Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:03;;;;;;;;;;;1.50;99.90;;;;;;5036268;28;1127;-66
2023/03/06 00:03:29;;;;;;;;;;;1.40;99.90;;;;;;5030961;28;1934;-67
2023/03/06 00:05:56;;;;;;;;;;;1.50;99.90;;;;;;5030769;28;995;-67
2023/03/06 00:08:22;;;;;;;;;;;1.70;99.90;;;;;;5034405;28;1168;-67
2023/03/06 00:10:48;;;;;;;;;;;1.70;99.90;;;;;;5045800;28;1640;-67
2023/03/06 00:13:17;;;;;;;;;;;1.80;99.90;;;;;;5051170;28;1124;-67
2023/03/06 00:15:43;;;;;;;;;;;1.80;99.90;;;;;;5050815;28;1127;-67
2023/03/06 00:18:09;;;;;;;;;;;1.80;99.90;;;;;;5049496;28;1262;-66
2023/03/06 00:20:35;;;;;;;;;;;2.00;99.90;;;;;;5050716;28;1148;-67
2023/03/06 00:23:00;;;;;;;;;;;1.60;99.90;;;;;;5042257;28;1981;-67
2023/03/06 00:25:26;;;;;;;;;;;1.50;99.90;;;;;;5032428;28;1143;-67
2023/03/06 00:27:52;;;;;;;;;;;1.50;99.90;;;;;;5041655;28;1182;-66
2023/03/06 00:30:19;;;;;;;;;;;1.40;99.90;;;;;;5021535;28;1188;-66
2023/03/06 00:32:45;;;;;;;;;;;1.30;99.90;;;;;;5012656;28;1264;-66
2023/03/06 00:35:11;;;;;;;;;;;1.20;99.90;;;;;;5034676;28;1094;-66
2023/03/06 00:37:37;;;;;;;;;;;1.10;99.90;;;;;;5018531;28;1126;-67
2023/03/06 00:40:04;;;;;;;;;;;1.10;99.90;;;;;;5012600;28;1126;-67
2023/03/06 00:42:30;;;;;;;;;;;1.00;99.90;;;;;;5043024;28;1324;-66
2023/03/06 00:44:56;;;;;;;;;;;1.00;99.90;;;;;;5040651;28;1910;-67
2023/03/06 00:47:22;;;;;;;;;;;1.00;99.90;;;;;;5037173;28;1242;-67
2023/03/06 00:49:48;;;;;;;;;;;1.00;99.90;;;;;;5014486;28;1209;-67
2023/03/06 00:52:14;;;;;;;;;;;1.00;99.90;;;;;;5031152;28;1114;-67
2023/03/06 00:54:40;;;;;;;;;;;1.00;99.90;;;;;;5049132;28;1152;-67
2023/03/06 00:57:06;;;;;;;;;;;1.00;99.90;;;;;;5032389;28;1233;-67
2023/03/06 00:59:31;;;;;;;;;;;1.00;99.90;;;;;;5050082;28;1152;-67
2023/03/06 01:01:57;;;;;;;;;;;1.00;99.90;;;;;;5030720;28;1109;-67
2023/03/06 01:04:23;;;;;;;;;;;0.90;99.90;;;;;;5016506;28;1898;-67
2023/03/06 01:06:49;;;;;;;;;;;1.00;99.90;;;;;;5012063;28;1097;-67
2023/03/06 01:09:14;;;;;;;;;;;1.00;99.90;;;;;;5041040;28;1275;-67
2023/03/06 01:11:40;;;;;;;;;;;1.00;99.90;;;;;;5018283;28;1162;-67
2023/03/06 01:14:06;;;;;;;;;;;1.00;99.90;;;;;;5013665;28;1184;-67
2023/03/06 01:16:31;;;;;;;;;;;1.00;99.90;;;;;;5049541;28;1164;-67
2023/03/06 01:18:57;;;;;;;;;;;1.00;99.90;;;;;;5047023;28;1113;-67
2023/03/06 01:21:23;;;;;;;;;;;1.00;99.90;;;;;;5034201;28;1374;-67
2023/03/06 01:23:49;;;;;;;;;;;1.00;99.90;;;;;;5033781;28;1918;-67
2023/03/06 01:26:15;;;;;;;;;;;1.00;99.90;;;;;;5012268;28;1106;-67
2023/03/06 01:28:41;;;;;;;;;;;1.10;99.90;;;;;;5035995;28;1100;-67
2023/03/06 01:31:07;;;;;;;;;;;2.00;99.90;;;;;;5029713;28;1010;-67
2023/03/06 01:33:33;;;;;;;;;;;0.90;99.90;;;;;;5029693;28;1097;-67
2023/03/06 01:36:02;;;;;;;;;;;0.90;99.90;;;;;;5029330;28;1014;-67
2023/03/06 01:38:27;;;;;;;;;;;0.90;99.90;;;;;;5029842;28;1325;-67
2023/03/06 01:40:53;;;;;;;;;;;0.90;99.90;;;;;;5036918;28;1312;-66
2023/03/06 01:43:25;;;;;;;;;;;0.90;99.90;;;;;;5048737;28;1981;-67
2023/03/06 01:45:51;;;;;;;;;;;0.90;99.90;;;;;;5030484;28;1104;-67
2023/03/06 01:48:19;;;;;;;;;;;0.90;99.90;;;;;;5027905;28;1168;-67
2023/03/06 01:50:45;;;;;;;;;;;1.00;99.90;;;;;;5028241;28;1184;-67
2023/03/06 01:53:11;;;;;;;;;;;1.00;99.90;;;;;;5029155;28;1160;-67
2023/03/06 01:55:37;;;;;;;;;;;1.00;99.90;;;;;;5013013;28;1194;-66
2023/03/06 01:58:06;;;;;;;;;;;0.90;99.90;;;;;;5011223;28;1313;-67
2023/03/06 02:00:32;;;;;;;;;;;1.00;99.90;;;;;;5020282;28;1125;-67
2023/03/06 02:03:02;;;;;;;;;;;1.10;99.90;;;;;;5029044;28;1950;-67
2023/03/06 02:05:28;;;;;;;;;;;1.10;99.90;;;;;;5019546;28;1195;-67
2023/03/06 02:07:54;;;;;;;;;;;1.20;99.90;;;;;;4994837;28;1106;-67
2023/03/06 02:10:20;;;;;;;;;;;1.20;99.90;;;;;;5013357;28;1575;-66
2023/03/06 02:12:47;;;;;;;;;;;1.30;99.90;;;;;;5014529;28;1208;-66
2023/03/06 02:15:14;;;;;;;;;;;1.30;99.90;;;;;;5022066;28;1105;-67
2023/03/06 02:17:41;;;;;;;;;;;1.40;99.90;;;;;;5026496;28;1165;-66
2023/03/06 02:20:10;;;;;;;;;;;1.40;99.90;;;;;;5039175;28;1185;-67
2023/03/06 02:22:42;;;;;;;;;;;1.50;99.90;;;;;;5022213;28;1321;-67
2023/03/06 02:25:20;;;;;;;;;;;1.50;99.90;;;;;;5035937;28;1906;-67
2023/03/06 02:27:46;;;;;;;;;;;1.60;99.90;;;;;;5011470;28;1169;-67
2023/03/06 02:30:14;;;;;;;;;;;1.60;99.90;;;;;;5033317;28;1140;-67
2023/03/06 02:32:39;;;;;;;;;;;1.60;99.90;;;;;;5014800;28;1153;-67
2023/03/06 02:35:05;;;;;;;;;;;1.60;99.90;;;;;;5011432;28;1185;-67
2023/03/06 02:37:31;;;;;;;;;;;1.60;99.90;;;;;;5037235;28;1395;-67
2023/03/06 02:40:05;;;;;;;;;;;1.60;99.90;;;;;;5034464;28;1280;-67
2023/03/06 02:42:30;;;;;;;;;;;1.60;99.90;;;;;;5022175;28;1626;-67
2023/03/06 02:44:57;;;;;;;;;;;1.70;99.90;;;;;;5019569;28;1976;-67
2023/03/06 02:47:24;;;;;;;;;;;1.70;99.90;;;;;;5020582;28;1383;-67
2023/03/06 02:49:50;;;;;;;;;;;1.70;99.90;;;;;;5021473;28;1268;-67
2023/03/06 02:52:16;;;;;;;;;;;1.70;99.90;;;;;;5037597;28;1272;-67
2023/03/06 02:54:42;;;;;;;;;;;1.70;99.90;;;;;;5031906;28;1101;-66
2023/03/06 02:57:08;;;;;;;;;;;1.70;99.90;;;;;;5041195;28;1190;-66
2023/03/06 02:59:34;;;;;;;;;;;1.60;99.90;;;;;;5033564;28;1129;-67
2023/03/06 03:02:03;;;;;;;;;;;1.60;99.90;;;;;;5034668;28;1181;-67
2023/03/06 03:04:29;;;;;;;;;;;1.50;99.90;;;;;;5052341;28;1985;-67
2023/03/06 03:06:55;;;;;;;;;;;1.50;99.90;;;;;;5041949;28;1222;-67
2023/03/06 03:09:22;;;;;;;;;;;1.40;99.90;;;;;;5018474;28;1551;-67
2023/03/06 03:11:48;;;;;;;;;;;1.40;99.90;;;;;;5032534;28;1184;-67
2023/03/06 03:14:15;;;;;;;;;;;1.40;99.90;;;;;;5042009;28;1160;-67
2023/03/06 03:16:44;;;;;;;;;;;1.40;99.90;;;;;;5025270;28;1321;-67
2023/03/06 03:19:10;;;;;;;;;;;1.30;99.90;;;;;;5026910;28;1185;-67
2023/03/06 03:21:37;;;;;;;;;;;1.30;99.90;;;;;;5025391;28;1250;-67
2023/03/06 03:24:03;;;;;;;;;;;1.30;99.90;;;;;;5026266;28;1910;-67
2023/03/06 03:26:29;;;;;;;;;;;1.30;99.90;;;;;;5022986;28;1256;-67
2023/03/06 03:29:07;;;;;;;;;;;1.30;99.90;;;;;;5021104;28;1096;-67
2023/03/06 03:31:33;;;;;;;;;;;1.30;99.90;;;;;;5022882;28;1217;-67
2023/03/06 03:34:00;;;;;;;;;;;1.20;99.90;;;;;;5024082;28;1112;-67
2023/03/06 03:36:28;;;;;;;;;;;1.10;99.90;;;;;;5022037;28;1196;-66
2023/03/06 03:38:54;;;;;;;;;;;0.90;99.90;;;;;;5025204;28;1199;-67
2023/03/06 03:41:20;;;;;;;;;;;1.40;99.90;;;;;;5027523;28;1326;-66
2023/03/06 03:43:46;;;;;;;;;;;0.80;99.90;;;;;;5032471;28;1922;-67
2023/03/06 03:46:11;;;;;;;;;;;0.90;99.90;;;;;;5038530;28;1117;-67
2023/03/06 03:48:37;;;;;;;;;;;0.80;99.90;;;;;;5030818;28;1224;-67
2023/03/06 03:51:05;;;;;;;;;;;0.70;99.90;;;;;;5033843;28;1197;-67
2023/03/06 03:53:34;;;;;;;;;;;0.60;99.90;;;;;;5030307;28;1149;-67
2023/03/06 03:56:03;;;;;;;;;;;0.70;99.90;;;;;;5013244;28;1177;-67
2023/03/06 03:58:30;;;;;;;;;;;0.70;99.90;;;;;;5017321;28;1189;-66
2023/03/06 04:00:56;;;;;;;;;;;0.70;99.90;;;;;;5033422;28;1196;-67
2023/03/06 04:03:21;;;;;;;;;;;1.10;99.90;;;;;;5031961;28;1914;-67
2023/03/06 04:05:47;;;;;;;;;;;0.90;99.90;;;;;;5050856;28;1133;-67
2023/03/06 04:08:15;;;;;;;;;;;0.80;99.90;;;;;;5008222;28;1135;-67
2023/03/06 04:10:43;;;;;;;;;;;1.00;99.90;;;;;;5015305;28;1649;-67
2023/03/06 04:13:11;;;;;;;;;;;0.80;99.90;;;;;;5013148;28;1111;-66
2023/03/06 04:15:40;;;;;;;;;;;0.80;99.90;;;;;;5027814;28;1098;-66
2023/03/06 04:18:06;;;;;;;;;;;0.80;99.90;;;;;;5032252;28;1297;-66
2023/03/06 04:20:32;;;;;;;;;;;0.80;99.90;;;;;;5017722;28;1110;-66
2023/03/06 04:22:59;;;;;;;;;;;0.80;99.90;;;;;;5022839;28;1910;-66
2023/03/06 04:25:25;;;;;;;;;;;0.80;99.90;;;;;;5017746;28;1189;-67
2023/03/06 04:27:51;;;;;;;;;;;0.70;99.90;;;;;;5000549;28;1098;-66
2023/03/06 04:30:17;;;;;;;;;;;0.80;99.90;;;;;;5032913;28;1009;-66
2023/03/06 04:32:42;;;;;;;;;;;0.90;99.90;;;;;;5046432;28;1278;-67
2023/03/06 04:35:08;;;;;;;;;;;0.90;99.90;;;;;;5020829;28;1090;-67
2023/03/06 04:37:41;;;;;;;;;;;1.00;99.90;;;;;;5022289;28;1497;-67
2023/03/06 04:40:10;;;;;;;;;;;1.00;99.90;;;;;;5031310;28;1269;-67
2023/03/06 04:42:35;;;;;;;;;;;1.00;99.90;;;;;;5031419;28;1554;-67
2023/03/06 04:45:01;;;;;;;;;;;1.00;99.90;;;;;;5014755;28;1982;-67
2023/03/06 04:47:27;;;;;;;;;;;1.00;99.90;;;;;;5038553;28;1204;-67
2023/03/06 04:49:52;;;;;;;;;;;0.90;99.90;;;;;;5041544;28;1133;-67
2023/03/06 04:52:18;;;;;;;;;;;0.90;99.90;;;;;;5037282;28;1160;-67
2023/03/06 04:54:44;;;;;;;;;;;0.90;99.90;;;;;;5039522;28;1196;-67
2023/03/06 04:57:11;;;;;;;;;;;1.50;99.90;;;;;;5036991;28;1298;-67
2023/03/06 04:59:37;;;;;;;;;;;1.00;99.90;;;;;;5037837;28;1255;-67
2023/03/06 05:02:03;;;;;;;;;;;0.90;99.90;;;;;;5032972;28;1184;-67
2023/03/06 05:04:28;;;;;;;;;;;0.80;99.90;;;;;;5030058;28;1997;-67
2023/03/06 05:06:54;;;;;;;;;;;0.80;99.90;;;;;;5029342;28;1105;-67
2023/03/06 05:09:20;;;;;;;;;;;0.70;99.90;;;;;;5013656;28;1399;-67
2023/03/06 05:11:45;;;;;;;;;;;0.70;99.90;;;;;;5030204;28;1101;-67
2023/03/06 05:14:11;;;;;;;;;;;0.60;99.90;;;;;;5031481;28;1156;-67
2023/03/06 05:16:37;;;;;;;;;;;0.60;99.90;;;;;;5050029;28;1176;-67
2023/03/06 05:19:02;;;;;;;;;;;0.60;99.90;;;;;;5028388;28;1147;-67
2023/03/06 05:21:28;;;;;;;;;;;0.50;99.90;;;;;;5034701;28;1315;-67
2023/03/06 05:23:54;;;;;;;;;;;0.50;99.90;;;;;;5033676;28;1918;-67
2023/03/06 05:26:19;;;;;;;;;;;0.50;99.90;;;;;;5029708;28;1117;-67
2023/03/06 05:28:45;;;;;;;;;;;0.40;99.90;;;;;;5031017;28;1179;-67
2023/03/06 05:31:11;;;;;;;;;;;0.50;99.90;;;;;;5029999;28;1144;-67
2023/03/06 05:33:36;;;;;;;;;;;1.10;99.90;;;;;;5011712;28;1123;-67
2023/03/06 05:36:02;;;;;;;;;;;0.50;99.90;;;;;;5034203;28;1171;-67
2023/03/06 05:38:28;;;;;;;;;;;0.50;99.90;;;;;;5034348;28;1171;-67
2023/03/06 05:40:54;;;;;;;;;;;0.50;99.90;;;;;;5037220;28;1315;-67
2023/03/06 05:43:19;;;;;;;;;;;0.40;99.90;;;;;;5033211;28;1918;-67
2023/03/06 05:45:45;;;;;;;;;;;0.40;99.90;;;;;;5033780;28;1115;-67
2023/03/06 05:48:11;;;;;;;;;;;0.50;99.90;;;;;;5010796;28;1117;-67
2023/03/06 05:50:37;;;;;;;;;;;0.40;99.90;;;;;;5029041;28;1089;-67
2023/03/06 05:53:04;;;;;;;;;;;0.40;99.90;;;;;;5029409;28;965;-67
2023/03/06 05:55:30;;;;;;;;;;;0.40;99.90;;;;;;5028466;28;1157;-67
2023/03/06 05:57:56;;;;;;;;;;;0.40;99.90;;;;;;5028826;28;1091;-67
2023/03/06 06:00:22;;;;;;;;;;;0.30;99.90;;;;;;5029414;28;1101;-67
2023/03/06 06:02:47;;;;;;;;;;;0.30;99.90;;;;;;5033696;28;1171;-67
2023/03/06 06:05:13;;;;;;;;;;;0.40;99.90;;;;;;5011137;28;1964;-67
2023/03/06 06:07:39;;;;;;;;;;;0.40;99.90;;;;;;5037799;28;1105;-67
2023/03/06 06:10:05;;;;;;;;;;;0.40;99.90;;;;;;5035811;28;1570;-67
2023/03/06 06:12:31;;;;;;;;;;;0.40;99.90;;;;;;5007406;28;1142;-67
2023/03/06 06:14:57;;;;;;;;;;;0.40;99.90;;;;;;5038148;28;1148;-67
2023/03/06 06:17:23;;;;;;;;;;;0.40;99.90;;;;;;5048076;28;1161;-67
2023/03/06 06:19:48;;;;;;;;;;;0.50;99.90;;;;;;5030141;28;1097;-67
2023/03/06 06:22:14;;;;;;;;;;;0.40;99.90;;;;;;5043357;28;1419;-67
2023/03/06 06:24:40;;;;;;;;;;;0.40;99.90;;;;;;5028709;28;1983;-67
2023/03/06 06:27:06;;;;;;;;;;;0.30;99.90;;;;;;5032759;28;1125;-67
2023/03/06 06:29:31;;;;;;;;;;;0.30;99.90;;;;;;5032953;28;1048;-67
2023/03/06 06:31:57;;;;;;;;;;;0.30;99.90;;;;;;5032378;28;959;-67
2023/03/06 06:34:23;;;;;;;;;;;0.20;99.90;;;;;;5032708;28;1089;-67
2023/03/06 06:36:49;;;;;;;;;;;0.20;99.90;;;;;;5015210;28;1109;-67
2023/03/06 06:39:16;;;;;;;;;;;0.10;99.90;;;;;;5039406;28;1270;-67
2023/03/06 06:41:42;;;;;;;;;;;0.00;99.90;;;;;;5033656;28;1878;-67
2023/03/06 06:44:13;;;;;;;;;;;0.10;99.90;;;;;;5052694;28;1913;-67
2023/03/06 06:46:39;;;;;;;;;;;0.30;99.90;;;;;;5048274;28;1140;-67
2023/03/06 06:49:05;;;;;;;;;;;0.10;99.90;;;;;;5032366;28;967;-67
2023/03/06 06:51:31;;;;;;;;;;;0.20;99.90;;;;;;5032016;28;1093;-67
2023/03/06 06:53:57;;;;;;;;;;;0.10;99.90;;;;;;5032722;28;1117;-67
2023/03/06 06:56:23;;;;;;;;;;;0.10;99.90;;;;;;5042818;28;1112;-67
2023/03/06 06:58:49;;;;;;;;;;;;;;;;;;5051867;28;1096;-67
2023/03/06 07:01:15;;;;;;;;;;;0.10;99.90;;;;;;5052509;28;1097;-67
2023/03/06 07:03:40;;;;;;;;;;;0.10;99.90;;;;;;5050439;28;1914;-67
2023/03/06 07:06:06;;;;;;;;;;;0.40;99.90;;;;;;5039593;28;1202;-67
2023/03/06 07:08:32;;;;;;;;;;;0.20;99.90;;;;;;5041954;28;1235;-67
2023/03/06 07:10:58;;;;;;;;;;;0.20;99.90;;;;;;5039617;28;1657;-67
2023/03/06 07:13:24;;;;;;;;;;;0.20;99.90;;;;;;5002760;28;1153;-67
2023/03/06 07:15:49;;;;;;;;;;;0.20;99.90;;;;;;5046128;28;1174;-67
2023/03/06 07:18:15;;;;;;;;;;;0.20;99.90;;;;;;5042005;28;1317;-67
2023/03/06 07:20:41;;;;;;;;;;;0.20;99.90;;;;;;5039276;28;1196;-67
2023/03/06 07:23:10;;;;;;;;;;;0.60;99.90;;;;;;5040795;28;1906;-67
2023/03/06 07:25:35;;;;;;;;;;;0.60;99.90;;;;;;5042423;28;1239;-67
2023/03/06 07:28:01;;;;;;;;;;;0.30;99.90;;;;;;5038271;28;1220;-67
2023/03/06 07:30:27;;;;;;;;;;;0.30;99.90;;;;;;5031701;28;1165;-67
2023/03/06 07:32:53;;;;;;;;;;;0.40;99.90;;;;;;5051675;28;1180;-67
2023/03/06 07:35:19;;;;;;;;;;;0.50;99.90;;;;;;5051011;28;1088;-67
2023/03/06 07:37:45;;;;;;;;;;;0.40;99.90;;;;;;5050272;28;1121;-67
2023/03/06 07:40:11;;;;;;;;;;;0.40;99.90;;;;;;5040069;28;1192;-67
2023/03/06 07:42:37;;;;;;;;;;;0.50;99.90;;;;;;5050682;28;1581;-67
2023/03/06 07:45:03;;;;;;;;;;;0.60;99.90;;;;;;5033711;28;1906;-67
2023/03/06 07:47:29;;;;;;;;;;;0.60;99.90;;;;;;5051556;28;1107;-67
2023/03/06 07:49:55;;;;;;;;;;;0.70;99.90;;;;;;5049843;28;1152;-67
2023/03/06 07:52:21;;;;;;;;;;;0.90;99.90;;;;;;5051434;28;1179;-67
2023/03/06 07:54:47;;;;;;;;;;;0.80;99.90;;;;;;5050573;28;1133;-66
2023/03/06 07:57:13;;;;;;;;;;;0.90;99.90;;;;;;5050357;28;1168;-66
2023/03/06 07:59:39;;;;;;;;;;;1.00;99.90;;;;;;5034422;28;1108;-67
2023/03/06 08:02:05;;;;;;;;;;;1.00;99.90;;;;;;5013139;28;1216;-66
2023/03/06 08:04:31;;;;;;;;;;;1.00;99.90;;;;;;5030866;28;1910;-66
2023/03/06 08:06:58;;;;;;;;;;;1.00;99.90;;;;;;5040213;28;1168;-66
2023/03/06 08:09:24;;;;;;;;;;;1.10;99.90;;;;;;5018366;28;1376;-66
2023/03/06 08:11:50;;;;;;;;;;;1.20;99.90;;;;;;5039167;28;1301;-66
2023/03/06 08:14:15;;;;;;;;;;;1.30;99.90;;;;;;5044668;28;1157;-66
2023/03/06 08:16:41;;;;;;;;;;;1.30;99.90;;;;;;5039915;28;1147;-66
2023/03/06 08:19:07;;;;;;;;;;;1.40;99.90;;;;;;5030627;28;1002;-66
2023/03/06 08:21:33;;;;;;;;;;;1.50;99.90;;;;;;5047291;28;1307;-66
2023/03/06 08:23:58;;;;;;;;;;;1.60;99.90;;;;;;5034415;28;1902;-67
2023/03/06 08:26:27;;;;;;;;;;;1.60;99.90;;;;;;5030536;28;939;-67
2023/03/06 08:28:53;;;;;;;;;;;1.70;99.90;;;;;;5030896;28;1105;-67
2023/03/06 08:31:24;;;;;;;;;;;1.80;99.90;;;;;;5037676;28;1192;-66
2023/03/06 08:33:50;;;;;;;;;;;1.90;99.90;;;;;;5041223;28;1251;-66
2023/03/06 08:36:15;;;;;;;;;;;1.90;99.90;;;;;;5040890;28;1239;-66
2023/03/06 08:38:41;;;;;;;;;;;2.00;99.90;;;;;;5038703;28;1288;-67
2023/03/06 08:41:07;;;;;;;;;;;2.10;99.90;;;;;;5042264;28;1267;-66
2023/03/06 08:43:34;;;;;;;;;;;2.30;99.90;;;;;;5037754;28;1939;-67
2023/03/06 08:46:00;;;;;;;;;;;2.40;99.90;;;;;;5039475;28;1220;-66
2023/03/06 08:48:26;;;;;;;;;;;2.50;99.90;;;;;;5033519;28;1271;-67
2023/03/06 08:50:53;;;;;;;;;;;2.60;99.90;;;;;;5018752;28;1157;-67
2023/03/06 08:53:19;;;;;;;;;;;2.70;99.90;;;;;;5031802;28;1194;-67
2023/03/06 08:55:45;;;;;;;;;;;2.70;99.90;;;;;;5041643;28;1255;-67
2023/03/06 08:58:11;;;;;;;;;;;2.70;99.90;;;;;;5041865;28;1248;-67
2023/03/06 09:00:37;;;;;;;;;;;2.70;99.90;;;;;;5038782;28;1323;-67
2023/03/06 09:03:03;;;;;;;;;;;2.80;99.90;;;;;;5033889;28;1243;-67
2023/03/06 09:05:28;;;;;;;;;;;2.80;99.90;;;;;;5029570;28;1910;-67
2023/03/06 09:07:54;;;;;;;;;;;2.70;99.90;;;;;;5030599;28;1093;-67
2023/03/06 09:10:21;;;;;;;;;;;2.70;99.90;;;;;;5034943;28;1661;-67
2023/03/06 09:12:47;;;;;;;;;;;2.70;99.90;;;;;;5029508;28;1114;-67
2023/03/06 09:15:14;;;;;;;;;;;2.80;99.90;;;;;;5041156;28;1159;-67
2023/03/06 09:17:39;;;;;;;;;;;2.90;99.90;;;;;;5044306;28;1129;-67
2023/03/06 09:20:06;;;;;;;;;;;2.90;99.90;;;;;;5003177;28;1098;-67
2023/03/06 09:22:32;;;;;;;;;;;2.90;99.90;;;;;;5038165;28;1296;-67
2023/03/06 09:24:58;;;;;;;;;;;2.90;99.90;;;;;;5038659;28;1918;-67
2023/03/06 09:27:26;;;;;;;;;;;2.90;99.90;;;;;;5039575;28;1198;-67
2023/03/06 09:29:53;;;;;;;;;;;3.00;99.90;;;;;;5038729;28;1244;-67
2023/03/06 09:32:18;;;;;;;;;;;3.10;99.90;;;;;;5037694;28;1298;-67
2023/03/06 09:34:44;;;;;;;;;;;3.10;99.90;;;;;;5036333;28;1272;-67
2023/03/06 09:37:10;;;;;;;;;;;3.20;99.90;;;;;;5043169;28;1116;-67
2023/03/06 09:39:36;;;;;;;;;;;3.20;99.90;;;;;;5034694;28;1405;-67
2023/03/06 09:42:02;;;;;;;;;;;3.30;99.90;;;;;;5045812;28;1320;-67
2023/03/06 09:44:29;;;;;;;;;;;3.40;99.90;;;;;;5048864;28;1902;-67
2023/03/06 09:47:27;;;;;;;;;;;3.40;99.90;;;;;;5029497;28;1134;-67
2023/03/06 09:50:09;;;;;;;;;;;3.40;99.90;;;;;;5013754;28;5948;-67
2023/03/06 09:52:34;;;;;;;;;;;3.50;99.90;;;;;;5023097;28;3878;-67
2023/03/06 09:55:03;;;;;;;;;;;3.70;99.90;;;;;;5047149;28;3737;-67
2023/03/06 09:57:32;;;;;;;;;;;3.90;99.90;;;;;;5036288;28;1140;-67
2023/03/06 10:00:00;;;;;;;;;;;3.90;99.90;;;;;;5000252;28;1237;-67
2023/03/06 10:02:26;;;;;;;;;;;3.90;99.90;;;;;;5040143;28;1159;-67
2023/03/06 10:04:58;;;;;;;;;;;3.90;99.90;;;;;;5040536;28;1982;-67
2023/03/06 10:07:27;;;;;;;;;;;4.10;99.90;;;;;;5033757;28;3002;-67
2023/03/06 10:09:56;;;;;;;;;;;4.20;99.90;;;;;;5041288;28;1652;-67
2023/03/06 10:12:35;;;;;;;;;;;4.30;99.90;;;;;;5033855;28;1144;-67
2023/03/06 10:15:01;;;;;;;;;;;4.50;99.90;;;;;;5038502;28;1133;-67
2023/03/06 10:17:32;;;;;;;;;;;4.50;99.90;;;;;;5035585;28;1105;-68
2023/03/06 10:19:58;;;;;;;;;;;4.80;99.90;;;;;;5038316;28;1139;-68
2023/03/06 10:22:27;;;;;;;;;;;4.90;99.90;;;;;;5041020;28;1377;-67
2023/03/06 10:25:01;;;;;;;;;;;5.00;99.90;;;;;;5028480;28;1969;-68
2023/03/06 10:27:34;;;;;;;;;;;5.20;99.90;;;;;;5028549;28;1089;-68
2023/03/06 10:30:17;;;;;;;;;;;5.40;99.90;;;;;;5040668;28;1106;-68
2023/03/06 10:32:43;;;;;;;;;;;5.90;99.90;;;;;;5040307;28;1088;-68
2023/03/06 10:35:14;;;;;;;;;;;6.70;99.90;;;;;;5030533;28;1232;-68
2023/03/06 10:37:39;;;;;;;;;;;7.20;99.90;;;;;;5038098;28;1604;-68
2023/03/06 10:40:13;;;;;;;;;;;7.40;99.90;;;;;;5011882;28;1332;-68
2023/03/06 10:42:39;;;;;;;;;;;7.60;99.90;;;;;;5047296;28;1656;-68
2023/03/06 10:45:06;;;;;;;;;;;7.70;99.90;;;;;;5035150;28;1918;-68
2023/03/06 10:47:39;;;;;;;;;;;7.90;99.90;;;;;;5040156;28;1155;-68
2023/03/06 10:50:25;;;;;;;;;;;8.20;99.90;;;;;;5034283;28;1400;-68
2023/03/06 10:52:59;;;;;;;;;;;8.60;99.90;;;;;;5035270;28;1078;-68
2023/03/06 10:55:26;;;;;;;;;;;9.00;99.90;;;;;;5029825;28;1053;-68
2023/03/06 10:57:52;;;;;;;;;;;9.90;99.90;;;;;;5036258;28;1398;-68
2023/03/06 11:00:24;;;;;;;;;;;10.30;99.90;;;;;;5019863;28;1338;-69
2023/03/06 11:03:04;;;;;;;;;;;11.10;99.90;;;;;;5029527;28;1259;-68
2023/03/06 11:05:29;;;;;;;;;;;12.10;99.90;;;;;;5035452;28;1965;-68
2023/03/06 11:07:56;;;;;;;;;;;12.90;98.70;;;;;;5048132;28;1168;-68
2023/03/06 11:10:23;;;;;;;;;;;13.40;93.70;;;;;;5033534;28;1609;-68
2023/03/06 11:13:01;;;;;;;;;;;13.40;86.40;;;;;;5019179;28;1082;-69
2023/03/06 11:15:27;;;;;;;;;;;13.20;85.10;;;;;;5042828;28;1233;-68
2023/03/06 11:17:56;;;;;;;;;;;12.80;79.20;;;;;;5020992;28;1092;-69
2023/03/06 11:20:22;;;;;;;;;;;12.60;81.00;;;;;;5031665;28;1209;-68
2023/03/06 11:22:50;;;;;;;;;;;12.90;79.30;;;;;;5025223;28;1297;-68
2023/03/06 11:25:17;;;;;;;;;;;12.40;74.10;;;;;;5031728;28;1914;-68
2023/03/06 11:27:44;;;;;;;;;;;11.40;76.30;;;;;;5031001;28;1133;-69
2023/03/06 11:30:17;;;;;;;;;;;10.00;74.30;;;;;;5036187;28;1156;-69
2023/03/06 11:32:46;;;;;;;;;;;8.90;78.00;;;;;;5019355;28;1114;-69
2023/03/06 11:35:15;;;;;;;;;;;8.40;90.20;;;;;;5038038;28;1206;-69
2023/03/06 11:37:48;;;;;;;;;;;8.10;85.30;;;;;;5051242;28;1171;-69
2023/03/06 11:40:16;;;;;;;;;;;7.90;87.00;;;;;;5056958;28;1380;-69
2023/03/06 11:42:51;;;;;;;;;;;7.80;92.80;;;;;;5031759;28;1028;-69
2023/03/06 11:45:17;;;;;;;;;;;8.00;90.90;;;;;;5031174;28;1906;-69
2023/03/06 11:47:45;;;;;;;;;;;8.60;87.70;;;;;;5035366;28;1136;-69
2023/03/06 11:50:11;;;;;;;;;;;8.60;86.70;;;;;;5032913;28;1089;-69
2023/03/06 11:52:47;;;;;;;;;;;9.10;89.00;;;;;;5031128;28;1136;-70
2023/03/06 11:55:27;;;;;;;;;;;9.50;84.60;;;;;;5039550;28;1184;-68
2023/03/06 11:58:00;;;;;;;;;;;9.30;87.00;;;;;;5035958;28;1091;-67
2023/03/06 12:00:44;;;;;;;;;;;8.70;87.30;;;;;;5030883;28;1133;-68
2023/03/06 12:03:17;;;;;;;;;;;8.40;90.70;;;;;;5030352;28;1137;-68
2023/03/06 12:05:46;;;;;;;;;;;8.70;92.40;;;;;;5038105;28;1157;-68
2023/03/06 12:08:17;;;;;;;;;;;8.80;91.90;;;;;;5030727;28;1133;-68
2023/03/06 12:10:44;;;;;;;;;;;8.90;91.30;;;;;;5034688;28;1649;-67
2023/03/06 12:13:16;;;;;;;;;;;8.80;90.80;;;;;;5031120;28;1188;-67
2023/03/06 12:15:42;;;;;;;;;;;9.00;92.20;;;;;;5046521;28;1156;-67
2023/03/06 12:18:14;;;;;;;;;;;9.10;88.60;;;;;;5051123;28;1292;-68
2023/03/06 12:20:58;;;;;;;;;;;9.00;88.10;;;;;;5050869;28;1065;-67
2023/03/06 12:23:37;;;;;;;;;;;8.50;90.50;;;;;;5036196;28;1921;-67
2023/03/06 12:26:10;;;;;;;;;;;9.00;88.50;;;;;;5030872;28;1013;-67
2023/03/06 12:28:45;;;;;;;;;;;8.80;91.70;;;;;;5030568;28;1277;-67
2023/03/06 12:31:15;;;;;;;;;;;9.20;93.40;;;;;;5033073;28;1105;-67
2023/03/06 12:33:43;;;;;;;;;;;9.70;90.00;;;;;;5032758;28;1142;-67
2023/03/06 12:36:32;;;;;;;;;;;8.80;90.10;;;;;;5049474;28;1113;-67
2023/03/06 12:39:04;;;;;;;;;;;8.40;90.70;;;;;;5043820;28;1064;-67
2023/03/06 12:41:45;;;;;;;;;;;7.60;92.00;;;;;;5032262;28;1368;-68
2023/03/06 12:44:16;;;;;;;;;;;7.50;92.40;;;;;;5033291;28;1910;-67
2023/03/06 12:46:43;;;;;;;;;;;7.50;94.60;;;;;;5050099;28;1105;-67
2023/03/06 12:49:09;;;;;;;;;;;8.20;92.30;;;;;;5049400;28;1275;-67
2023/03/06 12:51:35;;;;;;;;;;;9.00;91.10;;;;;;5032334;28;1109;-67
2023/03/06 12:54:01;;;;;;;;;;;10.30;92.10;;;;;;4996222;28;1126;-67
2023/03/06 12:56:28;;;;;;;;;;;10.60;83.60;;;;;;5030496;28;1109;-67
2023/03/06 12:58:55;;;;;;;;;;;11.10;87.20;;;;;;5039082;28;3158;-67
2023/03/06 13:01:43;;;;;;;;;;;11.70;82.20;;;;;;5032518;28;3436;-67
2023/03/06 13:04:15;;;;;;;;;;;11.00;77.00;;;;;;5041024;28;3290;-67
2023/03/06 13:06:58;;;;;;;;;;;10.20;79.40;;;;;;5037463;28;1121;-69
2023/03/06 13:09:30;;;;;;;;;;;9.30;84.80;;;;;;5032669;28;1427;-69
2023/03/06 13:11:57;;;;;;;;;;;8.30;91.60;;;;;;5029247;28;1113;-69
2023/03/06 13:14:29;;;;;;;;;;;8.20;90.70;;;;;;5039617;28;1117;-69
2023/03/06 13:17:15;;;;;;;;;;;8.00;91.10;;;;;;5021890;28;2683;-69
2023/03/06 13:19:41;;;;;;;;;;;7.80;90.90;;;;;;5025377;28;1888;-69
2023/03/06 13:22:24;;;;;;;;;;;7.60;91.40;;;;;;5039264;28;1654;-69
2023/03/06 13:25:09;;;;;;;;;;;7.50;92.10;;;;;;5034669;28;1903;-68
2023/03/06 13:27:57;;;;;;;;;;;7.50;91.60;;;;;;5029102;28;2069;-68
2023/03/06 13:30:26;;;;;;;;;;;7.70;91.40;;;;;;5037372;28;1161;-69
2023/03/06 13:32:52;;;;;;;;;;;8.40;90.90;;;;;;5048368;28;1093;-68
2023/03/06 13:35:31;;;;;;;;;;;8.10;91.10;;;;;;5032750;28;1123;-69
2023/03/06 13:37:57;;;;;;;;;;;7.60;92.40;;;;;;5033828;28;997;-68
2023/03/06 13:40:25;;;;;;;;;;;7.00;93.30;;;;;;5034848;28;1392;-68
2023/03/06 13:42:51;;;;;;;;;;;6.80;95.50;;;;;;5046132;28;1113;-68
2023/03/06 13:45:22;;;;;;;;;;;6.50;98.20;;;;;;5031109;28;1914;-68
2023/03/06 13:47:49;;;;;;;;;;;6.20;98.40;;;;;;5028315;28;1483;-68
2023/03/06 13:50:19;;;;;;;;;;;5.90;99.90;;;;;;5029011;28;1104;-68
2023/03/06 13:52:59;;;;;;;;;;;5.80;99.90;;;;;;5036290;28;1271;-68
2023/03/06 13:55:25;;;;;;;;;;;5.70;99.90;;;;;;5036454;28;1267;-68
2023/03/06 13:58:07;;;;;;;;;;;5.70;99.90;;;;;;5040433;28;1263;-68
2023/03/06 14:00:32;;;;;;;;;;;5.80;99.90;;;;;;5033814;28;1348;-68
2023/03/06 14:03:05;;;;;;;;;;;5.80;99.90;;;;;;5042526;28;1144;-68
2023/03/06 14:05:40;;;;;;;;;;;5.60;99.90;;;;;;5028707;28;1972;-68
2023/03/06 14:08:09;;;;;;;;;;;5.60;99.90;;;;;;5028259;28;1149;-68
2023/03/06 14:10:35;;;;;;;;;;;5.70;99.90;;;;;;5044196;28;1324;-68
2023/03/06 14:13:03;;;;;;;;;;;5.80;99.90;;;;;;5029029;28;1133;-68
2023/03/06 14:15:29;;;;;;;;;;;5.60;99.90;;;;;;5041857;28;1199;-68
2023/03/06 14:18:01;;;;;;;;;;;5.50;99.90;;;;;;5041523;28;1116;-68
2023/03/06 14:20:43;;;;;;;;;;;5.50;99.90;;;;;;5034133;28;1173;-68
2023/03/06 14:23:19;;;;;;;;;;;5.50;99.90;;;;;;5042654;28;1616;-68
2023/03/06 14:25:47;;;;;;;;;;;5.40;99.90;;;;;;5048740;28;1053;-68
2023/03/06 14:28:24;;;;;;;;;;;5.40;99.90;;;;;;5036628;28;1399;-68
2023/03/06 14:30:51;;;;;;;;;;;5.30;99.90;;;;;;5029133;28;1168;-68
2023/03/06 14:33:35;;;;;;;;;;;5.30;99.90;;;;;;5048411;28;1109;-68
2023/03/06 14:36:02;;;;;;;;;;;5.40;99.90;;;;;;5031441;28;1606;-68
2023/03/06 14:38:30;;;;;;;;;;;5.40;99.90;;;;;;5045106;28;1036;-68
2023/03/06 14:40:57;;;;;;;;;;;5.40;99.90;;;;;;5046412;28;1295;-68
2023/03/06 14:43:25;;;;;;;;;;;5.40;99.90;;;;;;5041299;28;1989;-68
2023/03/06 14:45:52;;;;;;;;;;;5.40;99.90;;;;;;5029032;28;1107;-68
2023/03/06 14:48:18;;;;;;;;;;;5.30;99.90;;;;;;5035294;28;1085;-68