Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:46;;;;;;;;;19.33;14.00;;;;;19.76;48.92;101643.88;4997729;28;45586;-80
2023/05/31 00:03:13;;;;;;;;;17.67;17.33;;;;;19.89;49.52;101674.63;4999855;28;45471;-77
2023/05/31 00:05:38;;;;;;;;;11.33;11.33;;;;;19.74;49.06;101653.66;5002378;28;45448;-75
2023/05/31 00:08:04;;;;;;;;;12.33;12.00;;;;;19.62;49.35;101644.16;5020240;28;45373;-76
2023/05/31 00:10:30;;;;;;;;;14.00;10.67;;;;;19.60;49.25;101640.66;5018496;28;46163;-78
2023/05/31 00:12:55;;;;;;;;;14.33;14.00;;;;;19.58;49.43;101646.94;5002090;28;45329;-76
2023/05/31 00:15:21;;;;;;;;;15.33;12.00;;;;;19.64;49.11;101652.09;5020111;28;45328;-78
2023/05/31 00:17:46;;;;;;;;;13.00;10.00;;;;;19.62;49.08;101649.50;5020317;28;45427;-78
2023/05/31 00:20:12;;;;;;;;;13.00;9.00;;;;;19.42;49.30;101611.81;5016604;28;45547;-76
2023/05/31 00:22:38;;;;;;;;;20.67;17.67;;;;;18.95;49.64;101544.59;4997623;28;45356;-76
2023/05/31 00:25:03;;;;;;;;;16.00;12.33;;;;;19.46;49.48;101630.31;4997426;28;45409;-75
2023/05/31 00:27:29;;;;;;;;;13.33;12.33;;;;;19.55;49.38;101644.31;5019377;28;45663;-79
2023/05/31 00:29:55;;;;;;;;;19.67;16.33;;;;;19.63;49.68;101671.63;5016093;28;45474;-77
2023/05/31 00:32:20;;;;;;;;;16.33;11.33;;;;;19.25;49.58;101604.19;5016587;28;45784;-76
2023/05/31 00:34:46;;;;;;;;;13.33;11.00;;;;;19.46;49.53;101640.94;5015752;28;46343;-78
2023/05/31 00:37:12;;;;;;;;;18.33;12.33;;;;;19.62;49.64;101673.41;5019210;28;45510;-79
2023/05/31 00:39:37;;;;;;;;;16.33;13.33;;;;;19.47;49.67;101661.28;5018763;28;45468;-78
2023/05/31 00:42:03;;;;;;;;;16.67;11.67;;;;;19.60;49.54;101676.97;5015628;28;45554;-79
2023/05/31 00:44:32;;;;;;;;;15.33;12.67;;;;;19.47;49.86;101644.47;5015351;28;45513;-76
2023/05/31 00:46:58;;;;;;;;;18.67;12.67;;;;;19.46;49.88;101659.53;5017588;28;45517;-77
2023/05/31 00:49:26;;;;;;;;;14.00;10.67;;;;;19.36;50.03;101638.50;5016774;28;45226;-75
2023/05/31 00:51:52;;;;;;;;;12.00;10.67;;;;;19.16;49.68;101609.69;4997035;28;45613;-76
2023/05/31 00:54:18;;;;;;;;;14.33;12.00;;;;;19.51;49.80;101664.78;4996465;28;45432;-77
2023/05/31 00:56:44;;;;;;;;;12.67;11.67;;;;;19.33;49.76;101636.78;5015979;28;45527;-78
2023/05/31 00:59:10;;;;;;;;;17.00;13.00;;;;;19.01;49.69;101584.31;5018513;28;46359;-78
2023/05/31 01:01:36;;;;;;;;;14.33;12.00;;;;;19.45;50.25;101648.94;4998842;28;45809;-78
2023/05/31 01:04:02;;;;;;;;;14.00;11.67;;;;;19.07;50.22;101585.06;5015052;28;45384;-80
2023/05/31 01:06:32;;;;;;;;;17.33;14.67;;;;;19.05;49.65;101589.53;5015552;28;45459;-80
2023/05/31 01:09:04;;;;;;;;;13.33;12.33;;;;;19.09;50.00;101605.41;5018241;28;46024;-79
2023/05/31 01:11:51;;;;;;;;;13.67;9.33;;;;;19.38;50.16;101650.84;5017252;28;46089;-75
2023/05/31 01:14:29;;;;;;;;;12.00;11.67;;;;;19.08;50.22;101599.22;5014232;28;45730;-80
2023/05/31 01:17:02;;;;;;;;;18.33;17.00;;;;;19.33;50.33;101659.81;5014699;28;45544;-77
2023/05/31 01:19:47;;;;;;;;;19.67;14.00;;;;;19.18;50.37;101637.09;5002881;28;48026;-79
2023/05/31 01:22:20;;;;;;;;;16.00;11.33;;;;;18.79;50.25;101573.22;5025538;28;45510;-78
2023/05/31 01:25:23;;;;;;;;;17.67;13.33;;;;;19.24;50.58;101639.63;5031013;28;45622;-79
2023/05/31 01:27:51;;;;;;;;;15.33;12.00;;;;;18.89;50.26;101595.16;5007918;28;45460;-78
2023/05/31 01:30:17;;;;;;;;;15.33;12.33;;;;;18.79;50.57;101581.19;5017334;28;46737;-79
2023/05/31 01:32:45;;;;;;;;;17.33;14.67;;;;;19.05;50.74;101628.47;5019062;28;45459;-78
2023/05/31 01:35:11;;;;;;;;;14.33;12.00;;;;;19.16;50.47;101645.09;4997205;28;45345;-79
2023/05/31 01:37:36;;;;;;;;;14.67;12.33;;;;;19.15;50.55;101640.69;5015659;28;45423;-78
2023/05/31 01:40:04;;;;;;;;;13.33;11.00;;;;;18.87;50.61;101597.00;4996354;28;45523;-79
2023/05/31 01:42:31;;;;;;;;;14.67;12.67;;;;;19.10;50.75;101634.59;5015229;28;45462;-79
2023/05/31 01:44:58;;;;;;;;;14.33;13.67;;;;;19.02;50.83;101634.72;4999646;28;45463;-78
2023/05/31 01:47:24;;;;;;;;;17.00;15.67;;;;;19.03;50.91;101636.50;5014877;28;45538;-81
2023/05/31 01:49:50;;;;;;;;;16.00;13.33;;;;;18.59;51.04;101558.50;5014711;28;45519;-81
2023/05/31 01:52:19;;;;;;;;;16.00;12.67;;;;;18.67;50.81;101582.25;5017757;28;45548;-80
2023/05/31 01:54:44;;;;;;;;;13.67;11.00;;;;;19.00;51.01;101635.66;5018823;28;45372;-80
2023/05/31 01:57:11;;;;;;;;;10.33;9.33;;;;;18.80;51.05;101593.56;5000244;28;45666;-78
2023/05/31 01:59:37;;;;;;;;;10.33;10.33;;;;;18.91;50.97;101604.88;4996518;28;48149;-75
2023/05/31 02:02:05;;;;;;;;;14.00;13.33;;;;;18.85;50.98;101604.97;5013989;28;45598;-79
2023/05/31 02:04:31;;;;;;;;;17.67;12.00;;;;;18.60;50.91;101565.59;5013851;28;45551;-79
2023/05/31 02:06:57;;;;;;;;;13.67;12.00;;;;;18.43;50.88;101544.66;4999887;28;45434;-80
2023/05/31 02:09:23;;;;;;;;;13.33;12.00;;;;;18.52;50.88;101548.06;5017438;28;46426;-79
2023/05/31 02:11:49;;;;;;;;;21.00;14.67;;;;;18.92;51.14;101625.19;5013389;28;45403;-78
2023/05/31 02:14:16;;;;;;;;;17.67;12.00;;;;;18.84;50.96;101609.41;4995706;28;45660;-74
2023/05/31 02:16:41;;;;;;;;;15.00;14.00;;;;;18.81;51.42;101611.22;5013572;28;45890;-76
2023/05/31 02:19:08;;;;;;;;;18.67;13.67;;;;;18.70;51.02;101594.59;4995312;28;47773;-76
2023/05/31 02:21:36;;;;;;;;;13.33;11.67;;;;;18.80;51.06;101614.81;4995309;28;45681;-76
2023/05/31 02:24:02;;;;;;;;;19.67;15.67;;;;;18.33;51.32;101531.59;5013190;28;45725;-77
2023/05/31 02:26:28;;;;;;;;;13.33;12.33;;;;;18.12;51.16;101522.22;5014952;28;45547;-76
2023/05/31 02:28:54;;;;;;;;;17.00;14.33;;;;;18.60;51.13;101597.44;5014006;28;45550;-75
2023/05/31 02:31:19;;;;;;;;;9.67;8.33;;;;;18.57;51.41;101584.19;5014974;28;45357;-77
2023/05/31 02:33:45;;;;;;;;;14.67;12.00;;;;;18.37;51.42;101557.16;5015151;28;45541;-77
2023/05/31 02:36:11;;;;;;;;;14.00;11.00;;;;;18.24;51.26;101527.31;4999312;28;45594;-78
2023/05/31 02:38:37;;;;;;;;;16.00;13.33;;;;;18.63;51.44;101593.84;5003579;28;45533;-76
2023/05/31 02:41:03;;;;;;;;;18.67;14.33;;;;;18.71;51.51;101614.94;5019822;28;45470;-75
2023/05/31 02:43:30;;;;;;;;;19.33;16.33;;;;;18.13;51.56;101538.13;5017762;28;45484;-76
2023/05/31 02:45:56;;;;;;;;;14.33;12.67;;;;;18.53;51.68;101587.81;5002167;28;45569;-77
2023/05/31 02:48:22;;;;;;;;;13.33;11.67;;;;;18.23;51.54;101544.13;5021171;28;46185;-77
2023/05/31 02:50:47;;;;;;;;;22.67;16.33;;;;;18.42;51.94;101579.16;4998945;28;45431;-77
2023/05/31 02:53:13;;;;;;;;;13.33;12.67;;;;;18.61;51.72;101632.78;5016532;28;45579;-79
2023/05/31 02:55:39;;;;;;;;;15.00;11.33;;;;;18.58;51.78;101603.63;4999395;28;45532;-77
2023/05/31 02:58:06;;;;;;;;;11.67;11.67;;;;;18.63;51.82;101631.00;5000279;28;47598;-78
2023/05/31 03:00:33;;;;;;;;;16.33;13.33;;;;;18.46;51.86;101583.53;5021460;28;45519;-78
2023/05/31 03:02:58;;;;;;;;;12.33;12.33;;;;;18.18;51.75;101557.47;5003510;28;46093;-80
2023/05/31 03:05:26;;;;;;;;;15.33;13.00;;;;;18.36;52.18;101573.97;5017648;28;45527;-78
2023/05/31 03:07:51;;;;;;;;;15.00;14.00;;;;;18.36;51.88;101571.31;4999116;28;47701;-79
2023/05/31 03:10:17;;;;;;;;;13.33;12.67;;;;;18.12;51.74;101546.94;5020796;28;45403;-81
2023/05/31 03:12:42;;;;;;;;;15.33;12.00;;;;;18.13;51.76;101540.75;5019026;28;45490;-79
2023/05/31 03:15:08;;;;;;;;;18.33;14.00;;;;;18.53;52.00;101603.75;5016534;28;45352;-79
2023/05/31 03:17:37;;;;;;;;;13.33;11.67;;;;;18.30;52.38;101559.03;5016585;28;45845;-77
2023/05/31 03:20:03;;;;;;;;;16.00;12.00;;;;;18.04;51.89;101511.75;5016422;28;45427;-77
2023/05/31 03:22:29;;;;;;;;;23.33;17.67;;;;;17.67;52.32;101447.84;4998774;28;45418;-79
2023/05/31 03:24:54;;;;;;;;;16.67;16.67;;;;;17.62;52.29;101460.28;4999749;28;45734;-80
2023/05/31 03:27:20;;;;;;;;;16.00;14.33;;;;;18.47;52.05;101597.66;5016982;28;46340;-80
2023/05/31 03:29:50;;;;;;;;;13.67;12.00;;;;;18.36;52.19;101585.44;5014939;28;45752;-78
2023/05/31 03:32:20;;;;;;;;;16.67;14.00;;;;;18.41;52.34;101588.00;5016441;28;45459;-79
2023/05/31 03:34:46;;;;;;;;;13.67;10.00;;;;;18.39;52.50;101600.44;5016675;28;45768;-78
2023/05/31 03:37:12;;;;;;;;;15.00;12.00;;;;;18.12;52.01;101552.25;5016439;28;46199;-79
2023/05/31 03:39:37;;;;;;;;;17.33;15.67;;;;;18.43;52.00;101581.78;5016082;28;45711;-79
2023/05/31 03:42:03;;;;;;;;;13.00;10.00;;;;;18.53;52.02;101594.88;5016626;28;45433;-78
2023/05/31 03:44:29;;;;;;;;;18.67;15.67;;;;;18.35;52.20;101577.53;5019174;28;45436;-79
2023/05/31 03:46:56;;;;;;;;;18.67;12.67;;;;;18.37;52.23;101565.97;5000728;28;45579;-78
2023/05/31 03:49:22;;;;;;;;;12.33;11.67;;;;;18.24;52.06;101553.81;4998596;28;45610;-79
2023/05/31 03:51:48;;;;;;;;;17.33;15.00;;;;;18.38;51.93;101578.34;5009358;28;45755;-77
2023/05/31 03:54:14;;;;;;;;;18.00;15.00;;;;;18.22;51.91;101556.53;5000649;28;45830;-79
2023/05/31 03:56:39;;;;;;;;;18.67;17.00;;;;;17.93;52.01;101514.56;5007305;28;46104;-79
2023/05/31 03:59:05;;;;;;;;;21.67;15.00;;;;;18.30;52.17;101584.69;5002607;28;45479;-80
2023/05/31 04:01:32;;;;;;;;;19.33;14.33;;;;;18.34;52.24;101592.56;5020400;28;45551;-78
2023/05/31 04:03:58;;;;;;;;;18.67;16.33;;;;;18.53;51.92;101618.75;5020841;28;45370;-78
2023/05/31 04:06:26;;;;;;;;;18.33;16.33;;;;;18.50;52.20;101627.66;5020078;28;45380;-80
2023/05/31 04:08:54;;;;;;;;;26.00;15.33;;;;;18.38;52.09;101604.84;5020360;28;45468;-78
2023/05/31 04:11:20;;;;;;;;;19.67;14.33;;;;;18.35;51.82;101601.41;5017195;28;45499;-79
2023/05/31 04:13:45;;;;;;;;;22.33;15.00;;;;;18.44;52.16;101623.34;5016182;28;45807;-78
2023/05/31 04:16:11;;;;;;;;;16.00;14.67;;;;;18.29;52.32;101602.34;5015679;28;45851;-79
2023/05/31 04:18:37;;;;;;;;;14.33;14.33;;;;;18.30;52.20;101609.41;5019823;28;45554;-78
2023/05/31 04:21:05;;;;;;;;;19.33;15.67;;;;;18.38;52.35;101626.06;5003304;28;45429;-80
2023/05/31 04:23:36;;;;;;;;;17.33;14.67;;;;;18.29;52.36;101612.09;5002896;28;45500;-80
2023/05/31 04:26:04;;;;;;;;;22.00;21.00;;;;;18.40;52.44;101632.22;5018713;28;46124;-79
2023/05/31 04:28:31;;;;;;;;;17.67;15.00;;;;;18.38;52.35;101625.19;5015386;28;45373;-80
2023/05/31 04:31:00;;;;;;;;;21.33;17.33;;;;;18.26;52.55;101618.31;4997700;28;45377;-79
2023/05/31 04:33:29;;;;;;;;;15.00;13.67;;;;;18.14;52.31;101610.56;5008210;28;45293;-81
2023/05/31 04:35:57;;;;;;;;;17.00;14.00;;;;;17.85;52.42;101552.72;4996078;28;46161;-80
2023/05/31 04:38:27;;;;;;;;;21.67;15.67;;;;;18.22;52.57;101614.84;4995759;28;45862;-80
2023/05/31 04:40:56;;;;;;;;;23.00;19.00;;;;;18.33;52.55;101635.88;4977685;28;45336;-80
2023/05/31 04:43:24;;;;;;;;;13.33;12.33;;;;;17.75;52.23;101539.56;4999192;28;45512;-80
2023/05/31 04:46:05;;;;;;;;;23.67;18.00;;;;;18.32;52.57;101635.91;4999485;28;46269;-78
2023/05/31 04:48:32;;;;;;;;;14.33;13.67;;;;;17.97;52.47;101581.66;4999669;28;45488;-79
2023/05/31 04:50:58;;;;;;;;;15.33;14.67;;;;;18.33;52.50;101635.88;4999641;28;45434;-78
2023/05/31 04:53:24;;;;;;;;;17.33;15.00;;;;;18.36;52.38;101637.59;4999517;28;45380;-80
2023/05/31 04:55:51;;;;;;;;;16.33;14.00;;;;;18.39;52.24;101633.16;4999009;28;45552;-78
2023/05/31 04:58:19;;;;;;;;;14.33;13.67;;;;;18.24;52.14;101604.19;4985045;28;45424;-79
2023/05/31 05:00:45;;;;;;;;;15.00;13.33;;;;;18.30;52.12;101611.22;5020023;28;45264;-77
2023/05/31 05:03:11;;;;;;;;;16.33;15.67;;;;;18.46;52.02;101636.59;5020234;28;45401;-80
2023/05/31 05:05:37;;;;;;;;;19.00;16.67;;;;;18.36;51.78;101601.34;5018122;28;47155;-78
2023/05/31 05:08:03;;;;;;;;;14.67;14.33;;;;;18.39;51.94;101629.63;5016369;28;45802;-80
2023/05/31 05:10:29;;;;;;;;;17.00;13.67;;;;;18.57;51.89;101631.94;5015038;28;45552;-80
2023/05/31 05:12:54;;;;;;;;;15.67;14.67;;;;;18.61;51.85;101633.66;4986124;28;45597;-80
2023/05/31 05:15:20;;;;;;;;;18.00;15.33;;;;;18.52;51.69;101601.97;5017691;28;45498;-79
2023/05/31 05:17:46;;;;;;;;;19.67;15.67;;;;;18.41;51.71;101578.31;5017365;28;45487;-79
2023/05/31 05:20:12;;;;;;;;;20.67;18.00;;;;;18.71;51.20;101617.59;5015221;28;45366;-79
2023/05/31 05:22:38;;;;;;;;;17.00;16.33;;;;;18.74;51.62;101630.78;5013991;28;45612;-79
2023/05/31 05:25:04;;;;;;;;;15.67;15.67;;;;;18.76;51.51;101626.31;4996713;28;45728;-78
2023/05/31 05:27:30;;;;;;;;;18.67;18.00;;;;;18.78;51.20;101629.88;4996904;28;45385;-78
2023/05/31 05:29:55;;;;;;;;;21.33;16.33;;;;;18.33;51.25;101547.50;5015370;28;45453;-79
2023/05/31 05:32:21;;;;;;;;;20.33;14.33;;;;;18.88;51.19;101618.19;5016742;28;45443;-79
2023/05/31 05:34:47;;;;;;;;;17.00;16.00;;;;;18.83;50.87;101607.63;5000849;28;46465;-78
2023/05/31 05:37:12;;;;;;;;;17.00;15.33;;;;;18.99;50.87;101633.91;5018449;28;45343;-78
2023/05/31 05:39:38;;;;;;;;;20.00;16.33;;;;;18.91;50.80;101610.19;5018236;28;45406;-79
2023/05/31 05:42:04;;;;;;;;;15.00;12.33;;;;;18.46;50.59;101524.28;4996893;28;45527;-79
2023/05/31 05:44:30;;;;;;;;;11.00;9.33;;;;;18.64;50.28;101534.56;5015223;28;46187;-79
2023/05/31 05:46:57;;;;;;;;;18.00;14.00;;;;;19.27;50.38;101640.44;4996859;28;45657;-79
2023/05/31 05:49:23;;;;;;;;;16.67;15.33;;;;;19.27;50.00;101616.53;4999190;28;45361;-79
2023/05/31 05:51:48;;;;;;;;;21.33;15.67;;;;;19.37;49.88;101635.81;5015969;28;45384;-80
2023/05/31 05:54:15;;;;;;;;;20.33;18.33;;;;;18.98;49.84;101541.88;4982513;28;45409;-78
2023/05/31 05:56:40;;;;;;;;;17.67;14.33;;;;;19.15;49.75;101557.47;4975603;28;45468;-78
2023/05/31 05:59:09;;;;;;;;;18.00;14.67;;;;;19.63;49.55;101626.44;4994072;28;45460;-79
2023/05/31 06:01:36;;;;;;;;;14.33;13.67;;;;;18.80;49.20;101476.78;4994555;28;45442;-79
2023/05/31 06:04:02;;;;;;;;;19.33;14.00;;;;;19.75;49.14;101631.50;4994367;28;46680;-79
2023/05/31 06:06:27;;;;;;;;;16.33;13.33;;;;;19.62;49.09;101599.00;5014369;28;45542;-78
2023/05/31 06:08:53;;;;;;;;;17.33;15.67;;;;;19.75;48.50;101604.06;5012879;28;45645;-78
2023/05/31 06:11:19;;;;;;;;;18.67;14.67;;;;;19.98;48.62;101628.34;4999020;28;45298;-79
2023/05/31 06:13:45;;;;;;;;;14.67;13.33;;;;;20.06;48.26;101622.84;5013761;28;46589;-79
2023/05/31 06:16:14;;;;;;;;;10.67;10.00;;;;;19.74;48.25;101555.31;5015539;28;45512;-78
2023/05/31 06:18:40;;;;;;;;;12.67;12.33;;;;;20.02;48.23;101590.13;5017905;28;45463;-78
2023/05/31 06:21:06;;;;;;;;;13.67;13.67;;;;;20.29;47.87;101624.97;5017854;28;45477;-79
2023/05/31 06:23:32;;;;;;;;;15.33;11.67;;;;;20.36;47.46;101634.56;4999802;28;45538;-80
2023/05/31 06:25:58;;;;;;;;;13.33;12.00;;;;;20.07;47.45;101566.97;5015657;28;45384;-79
2023/05/31 06:28:24;;;;;;;;;16.33;12.67;;;;;20.29;47.11;101598.38;5016068;28;45360;-80
2023/05/31 06:30:50;;;;;;;;;17.33;14.33;;;;;20.47;47.26;101626.28;4997288;28;46102;-78
2023/05/31 06:33:15;;;;;;;;;15.00;14.00;;;;;20.46;47.30;101630.75;5014722;28;46466;-81
2023/05/31 06:35:56;;;;;;;;;20.33;13.67;;;;;19.73;47.44;101520.81;4999382;28;45517;-79
2023/05/31 06:38:22;;;;;;;;;23.33;18.00;;;;;20.50;47.08;101637.75;4996097;28;45823;-79
2023/05/31 06:40:47;;;;;;;;;17.33;15.00;;;;;19.63;47.32;101494.44;5014670;28;45322;-78
2023/05/31 06:43:15;;;;;;;;;16.00;13.50;;;;;20.16;47.16;101572.97;5014400;28;45731;-78
2023/05/31 06:45:41;;;;;;;;;15.00;12.00;;;;;20.58;46.77;101618.06;5014499;28;45649;-80
2023/05/31 06:48:32;;;;;;;;;15.67;14.67;;;;;20.66;46.64;101621.41;4996404;28;45643;-79
2023/05/31 06:50:58;;;;;;;;;13.00;11.33;;;;;20.08;46.42;101512.00;4999442;28;45769;-80
2023/05/31 06:53:23;;;;;;;;;16.00;15.67;;;;;20.14;46.52;101519.81;4999290;28;46631;-80
2023/05/31 06:55:49;;;;;;;;;13.33;11.67;;;;;20.65;46.22;101598.38;5015579;28;45395;-80
2023/05/31 06:58:20;;;;;;;;;14.00;12.67;;;;;20.80;46.16;101602.41;5015024;28;45865;-80
2023/05/31 07:00:45;;;;;;;;;17.00;16.33;;;;;20.84;46.14;101602.28;4996543;28;45847;-78
2023/05/31 07:03:11;;;;;;;;;18.00;15.67;;;;;21.01;45.94;101611.59;5014695;28;45331;-79
2023/05/31 07:05:37;;;;;;;;;27.67;16.33;;;;;20.92;46.01;101610.06;5016824;28;45317;-79
2023/05/31 07:08:03;;;;;;;;;16.33;14.33;;;;;20.80;46.16;101584.63;4998498;28;45495;-79
2023/05/31 07:10:29;;;;;;;;;16.67;16.00;;;;;21.01;45.88;101608.94;5014836;28;45531;-79
2023/05/31 07:16:27;;;;;;;;;20.00;17.67;;;;;20.83;45.97;101602.31;5004656;28;45415;-82
2023/05/31 07:18:54;;;;;;;;;17.00;15.00;;;;;20.49;45.96;101541.97;5009587;28;45490;-82
2023/05/31 07:21:20;;;;;;;;;14.67;12.67;;;;;20.99;45.96;101602.78;5010952;28;45483;-81
2023/05/31 07:23:45;;;;;;;;;17.67;15.33;;;;;20.74;45.53;101551.09;5018425;28;45357;-80
2023/05/31 07:26:11;;;;;;;;;17.67;16.67;;;;;20.94;46.03;101590.47;5017741;28;45443;-79
2023/05/31 07:28:37;;;;;;;;;14.00;12.00;;;;;20.91;45.59;101574.56;5017471;28;45876;-79
2023/05/31 07:31:03;;;;;;;;;15.33;12.33;;;;;20.53;45.34;101477.13;5018854;28;45521;-79
2023/05/31 07:33:29;;;;;;;;;13.33;11.67;;;;;21.05;45.11;101542.22;5016287;28;45431;-78
2023/05/31 07:35:58;;;;;;;;;14.33;11.33;;;;;21.31;44.91;101569.91;5016106;28;45531;-79
2023/05/31 07:38:23;;;;;;;;;20.00;16.67;;;;;21.53;44.81;101597.69;5014621;28;45650;-80
2023/05/31 07:40:49;;;;;;;;;18.67;15.67;;;;;21.15;44.33;101538.38;5016353;28;45490;-81
2023/05/31 07:43:15;;;;;;;;;20.33;17.67;;;;;21.53;44.34;101597.69;5016529;28;46058;-78
2023/05/31 07:45:41;;;;;;;;;20.67;19.33;;;;;21.13;44.79;101548.19;5016256;28;45350;-78
2023/05/31 07:48:08;;;;;;;;;21.33;16.33;;;;;21.35;45.10;101593.72;4999264;28;45368;-77
2023/05/31 07:50:34;;;;;;;;;9.67;9.33;;;;;20.81;45.28;101502.97;5019235;28;45367;-78
2023/05/31 07:52:59;;;;;;;;;12.33;9.00;;;;;21.13;45.45;101542.00;5019657;28;45449;-78
2023/05/31 07:55:26;;;;;;;;;14.00;13.00;;;;;21.43;45.26;101590.00;5016803;28;45463;-77
2023/05/31 07:57:52;;;;;;;;;11.00;9.67;;;;;20.66;44.77;101451.06;5019190;28;45534;-77
2023/05/31 08:00:18;;;;;;;;;10.67;9.00;;;;;21.24;44.86;101518.59;5020069;28;45432;-76
2023/05/31 08:02:44;;;;;;;;;10.33;9.33;;;;;21.47;44.25;101541.03;5014813;28;45404;-77
2023/05/31 08:05:10;;;;;;;;;13.00;10.33;;;;;21.80;44.26;101587.94;5019784;28;45361;-81
2023/05/31 08:07:36;;;;;;;;;13.33;9.67;;;;;21.64;44.68;101554.72;5020791;28;45286;-80
2023/05/31 08:10:01;;;;;;;;;20.00;14.00;;;;;21.79;42.61;101559.56;5020350;28;45322;-80
2023/05/31 08:12:58;;;;;;;;;13.67;13.00;;;;;21.39;43.85;101528.81;5021642;28;45380;-78
2023/05/31 08:15:40;;;;;;;;;11.33;9.67;;;;;21.39;44.06;101518.16;5021122;28;45360;-82
2023/05/31 08:18:06;;;;;;;;;14.00;11.00;;;;;21.72;43.96;101562.47;5001060;28;45558;-83
2023/05/31 08:20:36;;;;;;;;;13.00;10.67;;;;;21.38;43.25;101488.88;5002036;28;45349;-84
2023/05/31 08:23:02;;;;;;;;;10.33;9.67;;;;;21.43;43.07;101478.97;5017546;28;46361;-79
2023/05/31 08:25:28;;;;;;;;;17.67;12.67;;;;;22.11;43.83;101578.09;5000268;28;45500;-78
2023/05/31 08:27:53;;;;;;;;;12.67;12.33;;;;;21.73;44.58;101506.41;4999718;28;45426;-77
2023/05/31 08:30:19;;;;;;;;;12.00;10.00;;;;;22.25;44.18;101575.03;5015971;28;45402;-80
2023/05/31 08:32:51;;;;;;;;;9.33;8.00;;;;;22.28;43.67;101557.13;5018022;28;45653;-74
2023/05/31 08:35:17;;;;;;;;;11.33;10.00;;;;;22.43;42.95;101558.41;5015656;28;45301;-80
2023/05/31 08:37:43;;;;;;;;;17.67;13.33;;;;;22.46;42.06;101560.09;5016140;28;45596;-78
2023/05/31 08:40:09;;;;;;;;;15.33;10.67;;;;;22.24;43.04;101518.13;5015171;28;45392;-80
2023/05/31 08:43:10;;;;;;;;;9.33;9.00;;;;;22.56;42.85;101550.81;5018466;28;45586;-79
2023/05/31 08:45:35;;;;;;;;;10.67;10.33;;;;;22.52;43.01;101538.50;5008177;28;46627;-78
2023/05/31 08:48:12;;;;;;;;;15.00;11.67;;;;;22.55;42.75;101533.06;5017188;28;45495;-80
2023/05/31 08:50:39;;;;;;;;;11.00;10.67;;;;;22.78;43.22;101557.16;5020239;28;45322;-84
2023/05/31 08:53:07;;;;;;;;;10.67;10.67;;;;;22.74;42.24;101535.97;5001720;28;46342;-79
2023/05/31 08:55:35;;;;;;;;;9.67;6.67;;;;;22.69;42.04;101516.56;5018981;28;45407;-81
2023/05/31 08:58:02;;;;;;;;;14.33;9.00;;;;;22.93;41.57;101545.03;5015458;28;45467;-79
2023/05/31 09:00:29;;;;;;;;;11.67;10.00;;;;;22.95;41.39;101556.53;5015459;28;45472;-77
2023/05/31 09:02:55;;;;;;;;;11.67;10.00;;;;;22.35;41.15;101457.25;5014625;28;46651;-80
2023/05/31 09:05:21;;;;;;;;;10.67;10.33;;;;;22.58;41.21;101484.91;5014570;28;45459;-78
2023/05/31 09:07:49;;;;;;;;;15.00;11.00;;;;;22.69;40.96;101496.06;5015520;28;45614;-77
2023/05/31 09:10:16;;;;;;;;;13.00;9.33;;;;;22.78;41.38;101505.50;5019646;28;45456;-79
2023/05/31 09:12:42;;;;;;;;;13.67;11.33;;;;;22.49;41.11;101453.19;5018449;28;46416;-77
2023/05/31 09:15:14;;;;;;;;;11.00;10.67;;;;;22.81;41.17;101500.09;5013807;28;45606;-78
2023/05/31 09:17:45;;;;;;;;;13.33;11.00;;;;;22.83;40.82;101503.56;5013351;28;45578;-76
2023/05/31 09:20:12;;;;;;;;;16.67;14.33;;;;;22.70;40.88;101475.56;5013896;28;45390;-78
2023/05/31 09:22:37;;;;;;;;;11.00;10.33;;;;;22.89;40.69;101530.03;5014187;28;46027;-80
2023/05/31 09:25:03;;;;;;;;;13.00;11.67;;;;;22.51;41.08;101524.28;5013160;28;45701;-79
2023/05/31 09:27:38;;;;;;;;;12.33;12.00;;;;;22.01;42.29;101462.84;5015199;28;45633;-80
2023/05/31 09:30:08;;;;;;;;;10.67;9.00;;;;;22.47;42.26;101522.66;5014985;28;45741;-80
2023/05/31 09:32:35;;;;;;;;;10.67;9.33;;;;;22.55;42.01;101517.91;4996984;28;45615;-81
2023/05/31 09:35:13;;;;;;;;;15.67;11.67;;;;;22.56;42.06;101492.09;5013783;28;45531;-78
2023/05/31 09:37:47;;;;;;;;;10.67;10.33;;;;;22.72;41.76;101513.78;5014544;28;45445;-83
2023/05/31 09:40:33;;;;;;;;;11.00;10.00;;;;;22.79;42.11;101512.63;5017059;28;45447;-80
2023/05/31 09:43:00;;;;;;;;;9.00;8.67;;;;;22.79;41.66;101502.81;5017290;28;45566;-80
2023/05/31 09:45:28;;;;;;;;;9.67;9.67;;;;;22.44;41.03;101427.53;5014563;28;45783;-79
2023/05/31 09:47:54;;;;;;;;;8.67;7.67;;;;;23.01;40.37;101512.72;4993752;28;45365;-79
2023/05/31 09:50:23;;;;;;;;;15.00;12.00;;;;;23.02;40.54;101501.97;4998544;28;45382;-80
2023/05/31 09:52:55;;;;;;;;;11.67;10.33;;;;;23.02;40.25;101511.81;4998216;28;46056;-82
2023/05/31 09:55:21;;;;;;;;;9.67;9.67;;;;;22.99;40.62;101488.75;4994913;28;45484;-79
2023/05/31 09:57:48;;;;;;;;;11.00;9.00;;;;;22.77;40.58;101447.72;5011786;28;45549;-80
2023/05/31 10:00:17;;;;;;;;;15.00;13.33;;;;;22.96;40.38;101461.22;4996708;28;45619;-79
2023/05/31 10:02:45;;;;;;;;;14.67;12.67;;;;;22.75;40.36;101410.38;5018701;28;45479;-80
2023/05/31 10:05:11;;;;;;;;;12.67;11.00;;;;;23.28;40.47;101482.28;5018145;28;45430;-81
2023/05/31 10:07:39;;;;;;;;;10.00;8.00;;;;;23.24;39.81;101471.75;5017107;28;45510;-78
2023/05/31 10:10:07;;;;;;;;;11.00;11.00;;;;;22.82;39.36;101409.19;5020075;28;45389;-79
2023/05/31 10:12:39;;;;;;;;;10.00;10.00;;;;;23.34;39.67;101465.13;5022859;28;46694;-82
2023/05/31 10:15:08;;;;;;;;;11.33;10.67;;;;;23.22;39.43;101433.53;5018708;28;45491;-80
2023/05/31 10:17:42;;;;;;;;;9.33;9.33;;;;;23.33;39.64;101447.34;5015069;28;45397;-80
2023/05/31 10:20:11;;;;;;;;;13.00;13.00;;;;;23.06;39.47;101383.38;5014619;28;45412;-78
2023/05/31 10:22:40;;;;;;;;;14.33;12.00;;;;;23.63;38.54;101482.69;4999426;28;45747;-83
2023/05/31 10:25:24;;;;;;;;;17.33;13.67;;;;;23.25;38.50;101412.03;5013679;28;45415;-77
2023/05/31 10:27:54;;;;;;;;;13.67;11.33;;;;;23.74;38.70;101479.56;5014395;28;45484;-80
2023/05/31 10:30:25;;;;;;;;;13.33;13.33;;;;;23.61;38.26;101436.41;5015692;28;45512;-80
2023/05/31 10:33:10;;;;;;;;;13.67;10.67;;;;;23.60;38.41;101407.03;5000073;28;46706;-81
2023/05/31 10:35:36;;;;;;;;;26.67;24.00;;;;;24.00;38.09;101472.28;5000574;28;45749;-83
2023/05/31 10:38:03;;;;;;;;;15.00;11.67;;;;;23.60;37.68;101373.16;5018696;28;45372;-81
2023/05/31 10:40:56;;;;;;;;;15.33;12.67;;;;;23.78;36.61;101387.59;5017086;28;45349;-82
2023/05/31 10:43:37;;;;;;;;;12.00;12.00;;;;;24.17;36.88;101458.16;5013070;28;46312;-81
2023/05/31 10:46:15;;;;;;;;;17.00;15.33;;;;;23.90;36.96;101404.91;4995620;28;45746;-82
2023/05/31 10:48:52;;;;;;;;;21.33;18.00;;;;;24.36;36.78;101456.41;4996898;28;45499;-83
2023/05/31 10:51:19;;;;;;;;;12.67;11.67;;;;;24.40;36.69;101446.47;5014330;28;45403;-84
2023/05/31 10:53:48;;;;;;;;;19.33;19.33;;;;;23.92;36.58;101347.72;5014155;28;45928;-83
2023/05/31 10:56:15;;;;;;;;;16.00;14.00;;;;;24.64;36.75;101450.72;4998470;28;45408;-82
2023/05/31 10:58:47;;;;;;;;;15.33;14.67;;;;;24.45;36.95;101402.47;4999320;28;45748;-84
2023/05/31 11:01:21;;;;;;;;;19.67;13.00;;;;;24.66;36.85;101416.72;4997126;28;45507;-82
2023/05/31 11:03:51;;;;;;;;;14.00;12.67;;;;;24.95;36.13;101444.81;5001998;28;45654;-85
2023/05/31 11:06:30;;;;;;;;;12.67;12.33;;;;;25.03;36.45;101440.91;5003184;28;45540;-84
2023/05/31 11:09:18;;;;;;;;;21.00;17.67;;;;;25.14;36.83;101452.84;5003592;28;46063;-82
2023/05/31 11:11:46;;;;;;;;;14.67;13.33;;;;;24.78;35.52;101412.59;5019208;28;45421;-83
2023/05/31 11:14:27;;;;;;;;;16.00;13.00;;;;;24.94;36.41;101443.09;5019330;28;45341;-83
2023/05/31 11:16:53;;;;;;;;;13.00;11.67;;;;;24.88;36.18;101431.78;5016626;28;45430;-78