Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:42;;;;;;;;;;;;;;;;;;;;;
2023/11/09 00:04:02;;;;;;;11.38;4.47;;;;;;;8.49;100.00;99137.91;5946500;24;20057;-94
2023/11/09 00:06:30;;;;;;;10.07;3.70;;;;;;;8.63;100.00;99169.50;5855547;24;20113;-93
2023/11/09 00:19:58;;;;;;;7.13;4.00;;;;;;;8.95;100.00;99288.44;5820075;24;20424;-94
2023/11/09 00:22:54;;;;;;;10.25;3.72;;;;;;;7.90;100.00;99153.56;5822740;24;20019;-92
2023/11/09 00:37:28;;;;;;;10.93;4.78;;;;;;;7.38;100.00;99093.19;5841977;24;20442;-92
2023/11/09 00:40:45;;;;;;;;;;;;;;;;;;;;;
2023/11/09 00:47:56;;;;;;;8.15;3.70;;;;;;;8.33;100.00;99194.63;5874870;24;20051;-92
2023/11/09 00:57:59;;;;;;;6.72;3.33;;;;;;;8.93;100.00;99265.50;5826750;24;20034;-93
2023/11/09 01:00:59;;;;;;;7.50;3.92;;;;;;;8.02;100.00;99116.34;5896689;24;20014;-90
2023/11/09 01:04:18;;;;;;;9.25;3.42;;;;;;;8.16;100.00;99155.06;5826480;24;20031;-91
2023/11/09 01:07:05;;;;;;;;;;;;;;;;;;;;;
2023/11/09 01:24:12;;;;;;;6.97;2.95;;;;;;;8.10;100.00;99145.38;5736156;24;20029;-91
2023/11/09 01:27:06;;;;;;;7.93;3.35;;;;;;;7.86;100.00;99130.66;5727399;25;20016;-92
2023/11/09 01:33:14;;;;;;;7.40;3.13;;;;;;;7.74;100.00;99093.69;5659435;25;20093;-92
2023/11/09 01:43:18;;;;;;;7.75;3.17;;;;;;;8.06;100.00;99163.97;5625719;25;20027;-91
2023/11/09 01:49:45;;;;;;;7.40;3.83;;;;;;;7.36;100.00;99097.59;5595636;25;20026;-93
2023/11/09 02:13:26;;;;;;;5.55;3.42;;;;;;;8.00;100.00;99223.19;6114956;23;20050;-93
2023/11/09 02:20:57;;;;;;;7.00;3.00;;;;;;;6.99;100.00;99034.44;5968483;24;20028;-93
2023/11/09 02:24:03;;;;;;;;;;;;;;;;;;;;;
2023/11/09 02:27:38;;;;;;;9.13;3.50;;;;;;;7.93;100.00;99218.84;5819073;24;20011;-93
2023/11/09 02:30:28;;;;;;;8.68;3.53;;;;;;;7.34;100.00;99162.88;5833099;24;20446;-92
2023/11/09 02:36:39;;;;;;;6.95;3.13;;;;;;;7.39;100.00;99113.44;5856266;24;20049;-92
2023/11/09 02:39:50;;;;;;;8.70;4.15;;;;;;;7.20;100.00;99073.06;5859158;24;20018;-92
2023/11/09 02:57:56;;;;;;;7.70;3.78;;;;;;;7.91;100.00;99212.69;5928564;24;20626;-92
2023/11/09 03:05:54;;;;;;;10.48;3.72;;;;;;;7.05;100.00;99081.09;5916483;24;20039;-91
2023/11/09 03:09:46;;;;;;;9.93;3.15;;;;;;;7.86;100.00;99218.03;5892287;24;20505;-93
2023/11/09 03:24:12;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:27:34;;;;;;;10.18;3.75;;;;;;;6.60;100.00;99023.28;5828914;24;20022;-92
2023/11/09 03:31:05;;;;;;;;;;;;;;;;;;;;;
2023/11/09 03:38:13;;;;;;;8.13;2.95;;;;;;;7.27;100.00;99140.03;5865205;24;20481;-91
2023/11/09 03:59:43;;;;;;;5.80;3.38;;;;;;;6.45;100.00;99015.47;5934255;24;20021;-93
2023/11/09 04:02:44;;;;;;;9.70;4.10;;;;;;;6.65;100.00;99039.97;5967938;23;20472;-92
2023/11/09 04:06:07;;;;;;;5.57;3.30;;;;;;;6.58;100.00;99028.56;6026633;23;20025;-91
2023/11/09 04:13:11;;;;;;;;;;;;;;;;;;;;;
2023/11/09 04:15:41;;;;;;;6.00;3.17;;;;;;;6.96;100.00;99108.47;5850265;24;20042;-92
2023/11/09 04:18:38;;;;;;;7.88;3.33;;;;;;;6.93;100.00;99092.66;5832611;24;20048;-93
2023/11/09 04:21:50;;;;;;;6.25;3.05;;;;;;;7.42;100.00;99182.22;5833565;24;20102;-93
2023/11/09 04:24:46;;;;;;;7.47;3.17;;;;;;;6.70;100.00;99053.16;5824943;24;20058;-95
2023/11/09 04:39:51;;;;;;;;;;;;;;;;;;;;;
2023/11/09 05:11:51;;;;;;;;;;;;;;;;;;;;;
2023/11/09 05:15:12;;;;;;;7.43;3.20;;;;;;;7.10;100.00;99146.28;6111240;23;20106;-93
2023/11/09 05:33:49;;;;;;;8.10;2.78;;;;;;;6.11;100.00;99026.22;5745367;25;20355;-93
2023/11/09 05:40:15;;;;;;;4.30;2.40;;;;;;;6.83;100.00;99163.22;5739717;25;20012;-93
2023/11/09 05:43:11;;;;;;;6.60;3.25;;;;;;;6.02;100.00;99045.63;5732862;25;20020;-93
2023/11/09 05:46:01;;;;;;;6.72;2.83;;;;;;;5.80;100.00;98997.28;5699085;25;20089;-92
2023/11/09 05:48:45;;;;;;;7.30;3.42;;;;;;;6.10;100.00;99067.59;5716789;25;20020;-92
2023/11/09 05:55:30;;;;;;;;;;;;;;;;;;;;;
2023/11/09 05:59:19;;;;;;;;;;;;;;;;;;;;;
2023/11/09 06:02:23;;;;;;;64.93;4.80;;;;;;;5.68;100.00;98965.69;5835957;24;20491;-91
2023/11/09 06:05:27;;;;;;;31.27;4.20;;;;;;;6.71;100.00;99144.78;5884186;24;20034;-94
2023/11/09 06:08:26;;;;;;;48.25;4.95;;;;;;;6.01;100.00;99022.75;5883887;24;20029;-93
2023/11/09 06:11:01;;;;;;;21.75;4.40;;;;;;;6.66;100.00;99121.03;5900854;24;20032;-93
2023/11/09 06:14:13;;;;;;;11.82;4.00;;;;;;;5.94;100.00;99015.69;5938518;24;20043;-93
2023/11/09 06:17:36;;;;;;;;;;;;;;;;;;;;;
2023/11/09 06:28:31;;;;;;;6.80;3.38;;;;;;;5.88;100.00;99018.41;5904291;24;20501;-94
2023/11/09 07:20:47;;;;;;;49.90;7.30;;;;;;;7.90;100.00;99045.00;6272985;22;20229;-92
2023/11/09 07:24:17;;;;;;;18.17;4.88;;;;;;;7.75;100.00;99010.75;6053298;23;20119;-94
2023/11/09 07:31:30;;;;;;;42.85;5.85;;;;;;;8.06;100.00;99050.97;5934027;24;20081;-94
2023/11/09 07:34:40;;;;;;;16.45;5.03;;;;;;;8.84;100.00;99163.94;5914985;24;20092;-94
2023/11/09 07:46:03;;;;;;;;;;;;;;;;;;;;;
2023/11/09 07:49:10;;;;;;;10.52;5.22;;;;;;;9.51;100.00;99177.09;5972359;23;20036;-94
2023/11/09 07:52:05;;;;;;;;;;;;;;;;;;;;;
2023/11/09 07:55:30;;;;;;;;;;;;;;;;;;;;;
2023/11/09 07:58:43;;;;;;;;;;;;;;;;;;;;;
2023/11/09 08:01:50;;;;;;;15.00;6.30;;;;;;;8.72;100.00;99022.69;6058683;23;20041;-92
2023/11/09 08:04:40;;;;;;;16.92;6.22;;;;;;;8.99;100.00;99040.81;6059031;23;20022;-94
2023/11/09 08:07:44;;;;;;;;;;;;;;;;;;;;;
2023/11/09 08:10:49;;;;;;;10.32;5.63;;;;;;;9.43;100.00;99033.00;6215234;22;20047;-93
2023/11/09 08:13:16;;;;;;;9.80;4.78;;;;;;;10.28;100.00;99151.81;6191909;23;20027;-93
2023/11/09 08:26:46;;;;;;;7.15;3.70;;;;;;;10.26;100.00;99031.38;5959597;24;20022;-93
2023/11/09 08:33:21;;;;;;;;;;;;;;;;;;;;;
2023/11/09 08:43:49;;;;;;;5.85;1.88;;;;;;;11.35;100.00;99051.91;5900213;24;20070;-94
2023/11/09 08:49:43;;;;;;;7.78;1.98;;;;;;;11.71;100.00;99058.91;5805026;24;20458;-94
2023/11/09 08:52:30;;;;;;;4.55;1.63;;;;;;;11.36;100.00;98984.41;5850873;24;20020;-94
2023/11/09 08:55:18;;;;;;;5.20;2.20;;;;;;;11.92;100.00;99061.94;5860618;24;20086;-93
2023/11/09 09:05:45;;;;;;;5.43;2.35;;;;;;;11.77;100.00;99001.91;5952877;24;20073;-94
2023/11/09 09:08:18;;;;;;;5.40;2.05;;;;;;;12.26;100.00;99068.97;5955371;24;20112;-92
2023/11/09 09:11:02;;;;;;;4.35;2.17;;;;;;;12.13;100.00;99026.66;5932044;23;20016;-91
2023/11/09 09:13:52;;;;;;;5.57;1.60;;;;;;;12.75;100.00;99131.53;5908695;24;20144;-93
2023/11/09 09:16:21;;;;;;;4.45;1.90;;;;;;;12.58;100.00;99081.38;5973319;24;20072;-91
2023/11/09 09:18:58;;;;;;;5.20;1.75;;;;;;;12.47;100.00;99105.69;5981798;23;20352;-93
2023/11/09 09:21:29;;;;;;;4.65;1.60;;;;;;;12.20;100.00;99022.03;6011022;23;20034;-92
2023/11/09 09:23:56;;;;;;;;;;;;;;;13.01;100.00;99132.53;5986849;23;20026;-92
2023/11/09 09:26:22;;;;;;;3.55;1.55;;;;;;;12.88;100.00;99103.56;6056161;23;19917;-93
2023/11/09 09:28:48;;;;;;;2.67;1.55;;;;;;;12.72;100.00;99063.13;6072938;23;20018;-93
2023/11/09 09:31:20;;;;;;;3.53;1.30;;;;;;;12.76;100.00;99060.38;6071524;23;20397;-94
2023/11/09 09:34:23;;;;;;;4.63;1.20;;;;;;;13.13;100.00;99121.47;6072369;23;20018;-93
2023/11/09 09:36:58;;;;;;;6.38;1.40;;;;;;;12.80;100.00;99049.56;6197316;22;20025;-93
2023/11/09 09:39:33;;;;;;;2.35;1.08;;;;;;;12.64;100.00;99034.94;6308054;22;20436;-93
2023/11/09 09:42:04;;;;;;;5.28;1.27;;;;;;;12.83;100.00;99067.25;6334324;22;20110;-94
2023/11/09 09:44:42;;;;;;;2.55;1.40;;;;;;;12.48;100.00;98984.72;6308754;22;20023;-94
2023/11/09 09:47:14;;;;;;;2.60;1.15;;;;;;;13.15;100.00;99106.28;6307647;22;20015;-95
2023/11/09 09:50:24;;;;;;;3.85;1.30;;;;;;;13.26;100.00;99076.56;6308859;22;20023;-92
2023/11/09 09:53:44;;;;;;;5.50;1.70;;;;;;;12.99;100.00;99014.25;6287702;22;20019;-92
2023/11/09 09:56:21;;;;;;;2.63;1.58;;;;;;;13.51;100.00;99092.66;6307377;22;20513;-92
2023/11/09 09:59:00;;;;;;;3.28;1.23;;;;;;;12.93;100.00;98968.16;6309668;22;20023;-94
2023/11/09 10:02:13;;;;;;;3.70;1.45;;;;;;;13.98;100.00;99107.03;6310448;22;20019;-94
2023/11/09 10:05:38;;;;;;;;;;;;;;;;;;;;;
2023/11/09 10:14:42;;;;;;;3.63;0.88;;;;;;;13.83;100.00;98981.09;6152552;23;20089;-94
2023/11/09 10:17:28;;;;;;;3.72;1.58;;;;;;;13.95;100.00;99007.38;6152740;23;20038;-94
2023/11/09 10:20:32;;;;;;;7.30;2.05;;;;;;;14.26;100.00;99078.44;6129151;23;20394;-94
2023/11/09 10:23:12;;;;;;;6.53;2.20;;;;;;;13.97;100.00;99024.22;6152765;23;20025;-95
2023/11/09 10:25:43;;;;;;;8.07;2.15;;;;;;;14.54;100.00;99064.88;6283324;22;20079;-92
2023/11/09 10:29:25;;;;;;;4.85;2.40;;;;;;;13.81;100.00;98933.00;6152690;23;20045;-92
2023/11/09 10:32:40;;;;;;;;;;;;;;;;;;;;;
2023/11/09 10:35:29;;;;;;;9.57;3.30;;;;;;;13.86;100.00;98922.19;6152216;23;20028;-94
2023/11/09 10:38:02;;;;;;;3.67;2.30;;;;;;;14.03;100.00;98973.22;6152412;23;20026;-93
2023/11/09 10:41:01;;;;;;;4.60;1.92;;;;;;;14.51;100.00;99054.31;6281991;22;20025;-94
2023/11/09 10:44:00;;;;;;;5.25;2.30;;;;;;;13.80;100.00;98943.78;6151529;22;20017;-94
2023/11/09 10:51:28;;;;;;;5.38;1.70;;;;;;;14.12;100.00;99033.50;5924061;24;20036;-94
2023/11/09 10:58:23;;;;;;;13.05;1.38;;;;;;;13.40;100.00;98897.16;5793514;24;20026;-94
2023/11/09 11:01:38;;;;;;;6.13;1.77;;;;;;;13.29;100.00;98877.06;5793097;24;20023;-94
2023/11/09 11:04:41;;;;;;;3.58;1.70;;;;;;;13.74;100.00;98934.19;5927501;24;20483;-95
2023/11/09 11:07:45;;;;;;;;;;;;;;;;;;;;;
2023/11/09 11:10:42;;;;;;;5.38;1.30;;;;;;;13.64;100.00;98890.91;5894889;24;20042;-94
2023/11/09 11:14:19;;;;;;;;;;;;;;;;;;;;;
2023/11/09 11:21:46;;;;;;;4.55;1.90;;;;;;;14.74;100.00;98997.22;5969721;23;20059;-95
2023/11/09 11:24:49;;;;;;;1.58;0.82;;;;;;;14.14;100.00;98881.88;6018163;23;20015;-93
2023/11/09 11:42:00;;;;;;;4.88;1.58;;;;;;;14.93;100.00;98968.75;5847156;24;20030;-93
2023/11/09 11:44:52;;;;;;;3.83;1.17;;;;;;;14.72;100.00;98929.47;5825631;24;20014;-94
2023/11/09 11:51:20;;;;;;;3.55;1.30;;;;;;;14.65;100.00;98891.41;5762257;24;20039;-92
2023/11/09 11:55:00;;;;;;;2.08;1.42;;;;;;;14.12;100.00;98798.16;5734682;24;20019;-90
2023/11/09 11:59:34;;;;;;;2.08;1.02;;;;;;;15.18;100.00;98930.25;5794935;24;20024;-93
2023/11/09 12:02:21;;;;;;;5.97;1.60;;;;;;;15.29;100.00;98937.78;5771057;24;20032;-94
2023/11/09 12:13:03;;;;;;;7.32;2.20;;;;;;;15.41;100.00;98899.72;5850514;24;20427;-94
2023/11/09 12:16:16;;;;;;;5.00;1.55;;;;;;;15.40;100.00;98889.97;5931288;24;20090;-95
2023/11/09 12:19:04;;;;;;;3.85;1.15;;;;;;;15.53;100.00;98887.59;5974706;24;20024;-92
2023/11/09 12:21:56;;;;;;;2.00;0.73;;;;;;;14.87;100.00;98746.78;5947373;24;20061;-91
2023/11/09 12:24:29;;;;;;;6.20;1.35;;;;;;;15.38;100.00;98812.31;5956994;24;20032;-91
2023/11/09 12:27:11;;;;;;;5.50;1.90;;;;;;;15.75;100.00;98845.50;5966223;23;20021;-94
2023/11/09 12:30:03;;;;;;;3.50;1.52;;;;;;;15.25;100.00;98746.84;6029605;23;20117;-92
2023/11/09 12:32:52;;;;;;;2.50;1.38;;;;;;;15.45;100.00;98774.53;6073874;23;20017;-93
2023/11/09 12:35:42;;;;;;;3.72;1.13;;;;;;;16.11;100.00;98857.22;6134063;23;20044;-92
2023/11/09 12:45:38;;;;;;;2.72;0.98;;;;;;;15.95;100.00;98820.41;6118874;23;19993;-93
2023/11/09 12:48:33;;;;;;;3.50;0.80;;;;;;;15.22;100.00;98716.66;6154965;23;20021;-95
2023/11/09 12:51:44;;;;;;;8.68;2.75;;;;;;;16.13;100.00;98840.09;6155971;23;20025;-93
2023/11/09 12:54:20;;;;;;;2.40;0.82;;;;;;;15.37;100.00;98710.56;6156042;23;20377;-91
2023/11/09 12:56:59;;;;;;;3.35;0.85;;;;;;;15.30;99.65;98672.47;6154628;23;20032;-90
2023/11/09 13:00:29;;;;;;;4.25;0.98;;;;;;;15.54;96.62;98697.22;6186223;23;20012;-93
2023/11/09 13:03:10;;;;;;;1.23;0.60;;;;;;;16.10;95.59;98816.09;6189654;23;20021;-92
2023/11/09 13:05:49;;;;;;;5.35;0.70;;;;;;;15.75;94.41;98743.59;6188258;23;20076;-94
2023/11/09 13:08:32;;;;;;;3.40;1.08;;;;;;;16.01;95.92;98762.91;6188732;23;20084;-92
2023/11/09 13:11:06;;;;;;;3.35;0.70;;;;;;;15.57;94.57;98674.75;6163772;23;20009;-92
2023/11/09 13:13:37;;;;;;;1.90;0.60;;;;;;;16.39;93.93;98801.25;6163330;23;20017;-91
2023/11/09 13:16:42;;;;;;;3.90;1.50;;;;;;;15.66;93.07;98668.97;6162064;23;20021;-92
2023/11/09 13:19:52;;;;;;;3.63;0.50;;;;;;;15.89;92.05;98697.31;6183038;23;20039;-93
2023/11/09 13:22:19;;;;;;;3.85;0.82;;;;;;;16.26;92.82;98765.22;6129271;23;20026;-90
2023/11/09 13:25:28;;;;;;;3.45;0.82;;;;;;;15.46;93.96;98671.75;6127856;23;20029;-92
2023/11/09 13:29:03;;;;;;;1.42;0.70;;;;;;;15.29;93.46;98661.81;6156291;22;20017;-91
2023/11/09 13:31:56;;;;;;;1.92;0.70;;;;;;;15.31;97.49;98655.47;6186217;23;20035;-92
2023/11/09 13:34:34;;;;;;;3.30;0.77;;;;;;;15.35;95.28;98667.78;6162072;23;20028;-93
2023/11/09 13:37:32;;;;;;;2.70;0.68;;;;;;;15.80;97.15;98756.78;6161119;23;20036;-92
2023/11/09 13:43:08;;;;;;;4.30;0.82;;;;;;;15.36;98.54;98649.91;5179367;27;20899;-91
2023/11/09 13:46:22;;;;;;;1.83;0.73;;;;;;;15.94;93.17;98705.16;5147823;27;20503;-93
2023/11/09 13:49:18;;;;;;;2.38;0.82;;;;;;;15.64;94.05;98660.13;5015115;28;21446;-93
2023/11/09 13:52:42;;;;;;;3.55;0.88;;;;;;;15.72;94.67;98636.53;5016086;28;20134;-94
2023/11/09 13:55:29;;;;;;;2.40;0.93;;;;;;;15.59;95.53;98608.53;5011757;28;20057;-93
2023/11/09 13:57:54;;;;;;;4.20;1.23;;;;;;;15.63;94.66;98620.84;5008655;28;20053;-92
2023/11/09 14:00:35;;;;;;;2.42;1.42;;;;;;;16.04;95.58;98676.06;5003941;28;20042;-93
2023/11/09 14:03:05;;;;;;;2.90;1.05;;;;;;;15.72;96.71;98633.84;5008068;28;20030;-92
2023/11/09 14:05:35;;;;;;;2.65;0.80;;;;;;;15.74;95.74;98657.88;5005059;28;20080;-90
2023/11/09 14:11:01;;;;;;;4.28;0.95;;;;;;;16.18;98.37;98741.47;4995560;28;20049;-91
2023/11/09 14:13:56;;;;;;;;;;;;;;;;;;;;;
2023/11/09 14:16:48;;;;;;;2.53;0.90;;;;;;;15.16;100.00;98586.56;5119537;28;20071;-93
2023/11/09 14:19:23;;;;;;;4.63;1.10;;;;;;;15.53;100.00;98644.56;5131278;28;20122;-93
2023/11/09 14:21:52;;;;;;;2.80;1.10;;;;;;;15.55;100.00;98666.81;5127175;28;20051;-93
2023/11/09 14:24:25;;;;;;;5.75;1.05;;;;;;;15.06;100.00;98582.59;5117540;28;20036;-93
2023/11/09 14:26:51;;;;;;;6.50;1.20;;;;;;;15.34;100.00;98651.78;5130055;28;20035;-92
2023/11/09 14:29:24;;;;;;;5.10;1.55;;;;;;;15.12;100.00;98620.66;5132146;28;20408;-92
2023/11/09 14:31:55;;;;;;;1.48;0.68;;;;;;;14.87;100.00;98583.47;5131225;28;20130;-93
2023/11/09 14:34:25;;;;;;;2.15;1.05;;;;;;;15.13;100.00;98621.53;5130073;28;20043;-92
2023/11/09 14:37:26;;;;;;;7.13;1.05;;;;;;;14.79;100.00;98591.00;5127952;28;20044;-91
2023/11/09 14:40:13;;;;;;;2.33;1.10;;;;;;;14.71;100.00;98588.69;5123752;28;20039;-95
2023/11/09 14:42:39;;;;;;;5.15;1.92;;;;;;;14.63;100.00;98577.47;5128943;28;20401;-90
2023/11/09 14:45:29;;;;;;;9.70;2.25;;;;;;;14.49;100.00;98554.00;5133219;28;20488;-93
2023/11/09 14:48:01;;;;;;;6.78;1.70;;;;;;;14.60;100.00;98574.06;5127432;28;20037;-92
2023/11/09 14:50:32;;;;;;;9.95;3.72;;;;;;;14.78;100.00;98630.28;5131569;28;20088;-93
2023/11/09 14:56:53;;;;;;;4.88;1.30;;;;;;;15.32;100.00;98689.34;5132075;27;20736;-93
2023/11/09 14:59:57;;;;;;;2.70;1.02;;;;;;;14.61;100.00;98570.44;5139913;28;20043;-92
2023/11/09 15:03:07;;;;;;;6.47;1.20;;;;;;;15.07;100.00;98635.19;5125762;28;20066;-95
2023/11/09 15:06:11;;;;;;;2.92;1.08;;;;;;;14.48;100.00;98541.53;5114515;28;20018;-95
2023/11/09 15:08:46;;;;;;;2.35;1.00;;;;;;;14.54;100.00;98548.44;5110192;28;20139;-94
2023/11/09 15:11:14;;;;;;;3.83;0.90;;;;;;;14.90;100.00;98630.66;5099799;28;20067;-93
2023/11/09 15:13:41;;;;;;;1.50;0.85;;;;;;;14.34;100.00;98536.84;5105932;28;20040;-96
2023/11/09 15:16:08;;;;;;;2.92;1.20;;;;;;;14.23;100.00;98524.91;5124590;28;20388;-93
2023/11/09 15:18:56;;;;;;;2.88;0.98;;;;;;;14.83;100.00;98635.41;5124911;28;20039;-94
2023/11/09 15:21:29;;;;;;;8.00;1.45;;;;;;;14.54;100.00;98585.88;5117159;28;20039;-92
2023/11/09 15:24:34;;;;;;;3.20;1.08;;;;;;;14.24;100.00;98545.34;5112379;28;20028;-94
2023/11/09 15:27:28;;;;;;;6.28;1.40;;;;;;;14.25;100.00;98531.94;5128487;28;20060;-94
2023/11/09 15:30:01;;;;;;;3.72;1.23;;;;;;;14.97;100.00;98677.63;5128439;28;20043;-95
2023/11/09 15:33:07;;;;;;;3.08;1.00;;;;;;;14.10;100.00;98537.97;5113857;28;20064;-95
2023/11/09 15:36:29;;;;;;;3.58;1.10;;;;;;;13.99;100.00;98525.09;5114834;28;20070;-94
2023/11/09 15:40:10;;;;;;;6.03;1.10;;;;;;;14.74;100.00;98666.16;5121198;28;20026;-94
2023/11/09 15:50:57;;;;;;;6.60;1.88;;;;;;;13.71;100.00;98515.63;5031704;28;20033;-94
2023/11/09 15:53:37;;;;;;;4.32;1.83;;;;;;;14.53;100.00;98645.69;5016115;28;20041;-93
2023/11/09 15:56:47;;;;;;;6.30;2.15;;;;;;;13.82;100.00;98520.50;5012323;28;20049;-94
2023/11/09 15:59:21;;;;;;;6.70;2.30;;;;;;;13.64;100.00;98497.22;5005750;28;20046;-94
2023/11/09 16:02:10;;;;;;;5.20;2.13;;;;;;;13.60;100.00;98501.88;5013055;28;20115;-94
2023/11/09 16:05:33;;;;;;;8.27;2.25;;;;;;;14.48;100.00;98631.66;4975917;28;20038;-94
2023/11/09 16:11:09;;;;;;;5.97;2.58;;;;;;;13.56;100.00;98498.44;3262076;26;20077;-93
2023/11/09 16:14:04;;;;;;;6.43;2.50;;;;;;;13.59;100.00;98496.56;5020487;28;20071;-94
2023/11/09 16:17:03;;;;;;;5.07;2.00;;;;;;;14.44;100.00;98630.91;5106894;22;20064;-94
2023/11/09 16:19:41;;;;;;;6.60;2.42;;;;;;;13.53;100.00;98495.03;5019941;28;20050;-93
2023/11/09 16:25:43;;;;;;;4.47;2.22;;;;;;;13.46;100.00;98491.75;5015866;28;20048;-95
2023/11/09 16:28:35;;;;;;;5.78;2.05;;;;;;;14.38;100.00;98628.53;4992413;28;20038;-95
2023/11/09 16:34:55;;;;;;;;;;;;;;;14.45;100.00;98639.84;4994049;28;20066;-93
2023/11/09 16:37:51;;;;;;;6.90;2.85;;;;;;;13.50;100.00;98495.16;5034044;28;20013;-91
2023/11/09 16:43:50;;;;;;;6.88;2.67;;;;;;;14.04;100.00;98607.75;4984578;28;20049;-92
2023/11/09 16:46:27;;;;;;;4.57;2.55;;;;;;;13.80;100.00;98534.84;4995338;28;20125;-92
2023/11/09 16:48:56;;;;;;;11.48;3.50;;;;;;;14.24;100.00;98606.88;5002456;28;20118;-91
2023/11/09 16:51:22;;;;;;;8.63;3.28;;;;;;;14.08;100.00;98591.50;4997719;28;20042;-91
2023/11/09 16:54:21;;;;;;;6.05;2.72;;;;;;;14.05;100.00;98585.41;4997367;28;20042;-93
2023/11/09 16:57:44;;;;;;;7.28;3.42;;;;;;;13.75;100.00;98543.09;4993736;28;20100;-91
2023/11/09 17:00:38;;;;;;;9.55;3.33;;;;;;;13.96;100.00;98606.28;4864438;29;20131;-94
2023/11/09 17:15:20;;;;;;;7.07;3.83;;;;;;;13.96;100.00;98626.78;4878007;29;20041;-95
2023/11/09 17:17:47;;;;;;;7.40;3.75;;;;;;;13.09;100.00;98487.94;4858485;29;20050;-95
2023/11/09 17:20:13;;;;;;;8.25;3.63;;;;;;;13.11;100.00;98485.22;4858496;29;20062;-95
2023/11/09 17:23:18;;;;;;;6.50;3.35;;;;;;;13.89;100.00;98606.63;4844109;29;20497;-96
2023/11/09 17:25:47;;;;;;;12.20;4.50;;;;;;;13.17;100.00;98486.78;4930872;29;20075;-96
2023/11/09 17:28:13;;;;;;;7.35;4.35;;;;;;;13.13;100.00;98486.03;4937413;29;20050;-95
2023/11/09 17:30:41;;;;;;;15.40;4.63;;;;;;;13.09;100.00;98479.94;4936040;29;20098;-95
2023/11/09 17:33:07;;;;;;;9.90;3.90;;;;;;;13.26;100.00;98523.75;4951975;29;20133;-95
2023/11/09 17:36:02;;;;;;;6.78;3.58;;;;;;;13.10;100.00;98478.16;4951523;29;20048;-95
2023/11/09 17:38:53;;;;;;;8.35;3.97;;;;;;;12.85;100.00;98451.63;4922262;29;20047;-96
2023/11/09 17:48:43;;;;;;;11.43;5.05;;;;;;;13.08;100.00;98458.66;4915357;29;20038;-95
2023/11/09 17:54:56;;;;;;;6.68;3.28;;;;;;;13.75;100.00;98569.81;4871346;29;20050;-95
2023/11/09 18:35:08;;;;;;;3.20;1.55;;;;;;;13.73;100.00;98577.88;1587177;22;20329;31
2023/11/09 18:46:50;;;;;;;4.43;2.28;;;;;;;12.87;100.00;98436.41;5364752;22;20068;-96
2023/11/09 19:51:12;;;;;;;11.05;5.45;;;;;;;13.73;100.00;98521.75;2932734;22;20425;-94
2023/11/09 20:05:14;;;;;;;;;;;;;;;;;;;;;
2023/11/09 20:08:06;;;;;;;12.00;4.85;;;;;;;13.45;100.00;98455.31;4835100;29;20071;-94
2023/11/09 20:11:51;;;;;;;10.70;4.97;;;;;;;12.98;100.00;98401.25;4872496;29;20061;-94
2023/11/09 20:14:41;;;;;;;9.75;5.40;;;;;;;12.94;100.00;98363.16;4756442;29;20067;-96
2023/11/09 20:37:24;;;;;;;19.02;9.35;;;;;;;12.45;100.00;98343.91;5590614;22;20034;-96
2023/11/09 21:13:41;;;;;;;6.50;3.40;;;;;;;12.59;100.00;98313.97;5980428;23;21214;31
2023/11/09 21:16:53;;;;;;;7.05;2.97;;;;;;;12.62;100.00;98320.06;5277551;23;20268;-96
2023/11/09 21:35:15;;;;;;;7.60;3.25;;;;;;;12.61;100.00;98302.31;1013715;23;20323;-94
2023/11/09 21:43:26;;;;;;;6.15;2.97;;;;;;;12.84;100.00;98340.47;2188158;23;20311;-94
2023/11/09 21:45:57;;;;;;;5.30;2.58;;;;;;;12.57;100.00;98290.03;5119051;23;20055;-94
2023/11/09 21:51:51;;;;;;;4.90;1.67;;;;;;;12.84;100.00;98381.38;5754508;23;20026;-94
2023/11/09 21:56:57;;;;;;;4.95;2.60;;;;;;;13.20;100.00;98414.53;5313349;23;20056;-95
2023/11/09 21:59:27;;;;;;;3.78;2.30;;;;;;;12.28;100.00;98275.28;4922510;29;20059;-94
2023/11/09 22:01:53;;;;;;;8.55;2.67;;;;;;;12.98;100.00;98391.44;4918662;29;20048;-93
2023/11/09 22:04:22;;;;;;;5.13;2.13;;;;;;;12.84;100.00;98373.38;4917138;29;20046;-94
2023/11/09 22:06:52;;;;;;;5.30;2.70;;;;;;;12.26;100.00;98272.66;4919523;29;20050;-95
2023/11/09 22:09:18;;;;;;;7.32;2.55;;;;;;;12.24;100.00;98266.53;4918971;29;20052;-95
2023/11/09 22:11:44;;;;;;;7.00;2.55;;;;;;;12.42;100.00;98270.22;4913855;29;20044;-94
2023/11/09 22:14:14;;;;;;;5.82;3.35;;;;;;;12.94;100.00;98363.16;4912773;29;20447;-94
2023/11/09 22:16:45;;;;;;;4.90;2.50;;;;;;;12.27;100.00;98244.19;4908140;29;20108;-94
2023/11/09 22:19:19;;;;;;;8.35;2.33;;;;;;;12.27;100.00;98242.41;4917104;29;20143;-96
2023/11/09 22:21:46;;;;;;;3.63;2.17;;;;;;;12.74;100.00;98324.84;4911560;28;20041;-95
2023/11/09 22:24:17;;;;;;;6.38;2.70;;;;;;;12.97;100.00;98355.03;4914653;29;20059;-94
2023/11/09 22:27:01;;;;;;;5.72;3.00;;;;;;;12.53;100.00;98299.97;4911797;29;20538;-95
2023/11/09 22:33:17;;;;;;;5.38;2.10;;;;;;;13.05;100.00;98373.34;4852740;29;20054;-96
2023/11/09 22:35:43;;;;;;;4.88;2.35;;;;;;;12.82;100.00;98337.88;4854577;29;20077;-95
2023/11/09 22:38:09;;;;;;;3.95;1.85;;;;;;;12.19;100.00;98231.22;4852307;29;20050;-95
2023/11/09 22:40:38;;;;;;;2.47;1.60;;;;;;;12.85;100.00;98308.38;4853876;29;20029;-95
2023/11/09 22:43:23;;;;;;;4.65;2.00;;;;;;;12.25;100.00;98211.41;4853810;29;20050;-95
2023/11/09 22:45:52;;;;;;;8.15;2.80;;;;;;;12.54;100.00;98260.84;4845736;29;20454;-95
2023/11/09 22:48:19;;;;;;;5.70;2.90;;;;;;;12.24;100.00;98196.34;4836092;29;20058;-95
2023/11/09 22:50:48;;;;;;;10.10;5.20;;;;;;;12.26;100.00;98205.16;4835582;29;20432;-96
2023/11/09 22:53:14;;;;;;;9.45;3.65;;;;;;;12.17;100.00;98198.41;4847348;29;20038;-94
2023/11/09 22:55:42;;;;;;;10.15;3.42;;;;;;;12.87;100.00;98292.31;4852557;29;20088;-96
2023/11/09 22:58:09;;;;;;;11.73;3.90;;;;;;;12.60;100.00;98257.91;4866637;29;20132;-95
2023/11/09 23:00:35;;;;;;;12.10;4.47;;;;;;;12.88;100.00;98289.56;4858881;29;20531;-95
2023/11/09 23:03:02;;;;;;;13.32;5.13;;;;;;;12.25;100.00;98180.31;4853910;29;20053;-96
2023/11/09 23:05:29;;;;;;;14.30;5.75;;;;;;;13.06;100.00;98311.91;4854052;29;20054;-95
2023/11/09 23:07:55;;;;;;;8.45;3.63;;;;;;;12.32;100.00;98184.44;4859652;29;20053;-94
2023/11/09 23:10:20;;;;;;;6.63;3.35;;;;;;;12.43;100.00;98189.28;4905021;29;20513;-95
2023/11/09 23:12:48;;;;;;;4.25;2.08;;;;;;;12.51;100.00;98192.50;4909892;29;20068;-95
2023/11/09 23:15:14;;;;;;;3.88;2.17;;;;;;;12.47;100.00;98203.34;4906916;29;20056;-95
2023/11/09 23:17:41;;;;;;;4.35;1.95;;;;;;;12.48;100.00;98194.41;4895650;29;20463;-95
2023/11/09 23:20:11;;;;;;;5.25;2.13;;;;;;;12.59;100.00;98193.94;4894838;29;20108;-95
2023/11/09 23:22:38;;;;;;;4.00;1.73;;;;;;;12.41;100.00;98187.63;4913520;28;20028;-94
2023/11/09 23:25:06;;;;;;;7.07;2.38;;;;;;;13.09;100.00;98286.88;4903358;29;20115;-95
2023/11/09 23:27:32;;;;;;;5.57;2.42;;;;;;;12.99;100.00;98264.19;4911871;28;20100;-95
2023/11/09 23:29:59;;;;;;;8.48;3.67;;;;;;;12.67;100.00;98195.34;4897617;29;20167;-94
2023/11/09 23:32:25;;;;;;;9.02;4.15;;;;;;;12.46;100.00;98141.16;4893786;29;20047;-95
2023/11/09 23:34:51;;;;;;;6.28;2.85;;;;;;;12.33;100.00;98130.16;4893447;29;20078;-96
2023/11/09 23:37:18;;;;;;;5.10;1.88;;;;;;;13.03;100.00;98247.97;4897280;29;20056;-94
2023/11/09 23:39:45;;;;;;;3.05;1.88;;;;;;;13.03;100.00;98247.97;4900199;29;20040;-95
2023/11/09 23:42:11;;;;;;;4.95;2.00;;;;;;;13.03;100.00;98241.75;4900367;29;20052;-96
2023/11/09 23:44:38;;;;;;;3.53;1.98;;;;;;;12.29;100.00;98119.69;4902075;29;20044;-95
2023/11/09 23:47:07;;;;;;;3.22;1.70;;;;;;;13.22;100.00;98272.03;4901417;29;20048;-96
2023/11/09 23:49:33;;;;;;;3.97;1.77;;;;;;;12.36;100.00;98115.84;4901584;29;20064;-96
2023/11/09 23:52:03;;;;;;;3.42;1.85;;;;;;;12.33;100.00;98118.63;4901762;29;20059;-96
2023/11/09 23:54:29;;;;;;;6.55;1.90;;;;;;;12.35;100.00;98123.91;4901540;29;20055;-96
2023/11/09 23:56:56;;;;;;;5.13;1.98;;;;;;;12.41;100.00;98143.16;4905528;29;20067;-96
2023/11/09 23:59:22;;;;;;;5.97;2.00;;;;;;;12.54;100.00;98167.47;4919459;29;20044;-96
