Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:44;;;;;;;19.55;9.13;;;10.70;99.90;;;;;;4990374;28;20596;-72
2022/09/26 00:03:10;;;;;;;17.55;10.10;;;10.80;99.90;;;;;;4991684;28;20520;-72
2022/09/26 00:05:37;;;;;;;15.73;7.10;;;10.80;99.90;;;;;;5010710;28;20501;-72
2022/09/26 00:08:05;;;;;;;9.38;4.22;;;10.80;99.90;;;;;;4977082;28;20049;-73
2022/09/26 00:10:32;;;;;;;12.43;5.13;;;10.80;99.90;;;;;;5010275;28;20042;-72
2022/09/26 00:12:59;;;;;;;12.57;5.90;;;10.80;99.90;;;;;;4985272;28;20108;-72
2022/09/26 00:15:24;;;;;;;8.63;4.03;;;10.90;99.90;;;;;;5006096;28;20073;-72
2022/09/26 00:17:50;;;;;;;5.22;2.25;;;10.90;99.90;;;;;;4994592;28;20073;-72
2022/09/26 00:20:16;;;;;;;8.60;2.95;;;11.00;99.90;;;;;;4989737;28;20054;-72
2022/09/26 00:22:42;;;;;;;7.38;3.08;;;10.90;99.90;;;;;;4981916;28;20046;-72
2022/09/26 00:25:08;;;;;;;6.05;2.70;;;11.10;99.90;;;;;;4982782;28;20137;-72
2022/09/26 00:27:33;;;;;;;9.50;3.20;;;10.90;99.90;;;;;;4967661;28;20426;-72
2022/09/26 00:29:59;;;;;;;8.27;2.30;;;10.90;99.90;;;;;;4975689;28;20410;-72
2022/09/26 00:32:25;;;;;;;9.73;2.67;;;10.90;99.90;;;;;;4969648;28;20055;-72
2022/09/26 00:34:50;;;;;;;6.43;2.45;;;10.90;99.90;;;;;;4970570;28;20178;-72
2022/09/26 00:37:16;;;;;;;7.32;2.63;;;10.90;99.90;;;;;;4956248;28;20484;-72
2022/09/26 00:39:42;;;;;;;5.95;2.40;;;10.90;99.90;;;;;;4985460;28;20042;-72
2022/09/26 00:42:14;;;;;;;6.35;2.78;;;10.90;99.90;;;;;;4986203;28;20413;-72
2022/09/26 00:44:55;;;;;;;5.47;2.38;;;11.00;99.90;;;;;;4977971;28;20402;-72
2022/09/26 00:47:40;;;;;;;7.90;2.72;;;11.00;99.90;;;;;;4962533;28;20116;-72
2022/09/26 00:50:20;;;;;;;6.60;2.67;;;11.00;99.90;;;;;;4990947;28;20121;-72
2022/09/26 00:53:08;;;;;;;8.35;3.58;;;11.00;99.90;;;;;;4990041;28;20657;-72
2022/09/26 00:55:41;;;;;;;12.07;5.50;;;11.00;99.90;;;;;;4990936;28;20046;-72
2022/09/26 00:58:17;;;;;;;11.45;3.63;;;11.00;99.90;;;;;;4972829;28;20161;-72
2022/09/26 01:00:45;;;;;;;8.95;3.97;;;11.00;99.90;;;;;;4990538;28;20650;-72
2022/09/26 01:03:12;;;;;;;10.18;4.38;;;11.00;99.90;;;;;;4989964;28;20523;-72
2022/09/26 01:05:37;;;;;;;9.38;2.78;;;11.00;99.90;;;;;;4990310;28;20050;-72
2022/09/26 01:08:04;;;;;;;7.75;4.10;;;11.00;99.90;;;;;;4957074;28;20051;-72
2022/09/26 01:10:31;;;;;;;5.78;2.20;;;11.00;99.90;;;;;;4991370;28;20046;-72
2022/09/26 01:12:59;;;;;;;6.25;2.08;;;11.00;99.90;;;;;;4985662;28;20080;-72
2022/09/26 01:15:24;;;;;;;9.07;3.00;;;11.00;99.90;;;;;;4987995;28;20042;-72
2022/09/26 01:17:50;;;;;;;10.55;3.90;;;11.10;99.90;;;;;;4964236;28;20560;-72
2022/09/26 01:20:25;;;;;;;5.40;2.03;;;11.10;99.90;;;;;;4993126;28;20050;-72
2022/09/26 01:23:12;;;;;;;5.97;2.60;;;11.10;99.90;;;;;;4993842;28;20077;-72
2022/09/26 01:25:52;;;;;;;7.57;3.00;;;11.10;99.90;;;;;;4993819;28;20080;-72
2022/09/26 01:28:45;;;;;;;6.47;3.75;;;11.10;99.90;;;;;;4971959;28;20050;-72
2022/09/26 01:31:28;;;;;;;11.43;4.45;;;11.10;99.90;;;;;;4994446;28;20481;-72
2022/09/26 01:33:58;;;;;;;10.82;5.28;;;11.10;99.90;;;;;;4987099;28;20051;-72
2022/09/26 01:36:43;;;;;;;5.07;3.05;;;11.10;99.90;;;;;;4974942;28;20050;-72
2022/09/26 01:39:49;;;;;;;11.75;4.85;;;11.10;99.90;;;;;;4992634;28;20057;-72
2022/09/26 01:42:47;;;;;;;8.38;3.08;;;11.10;99.90;;;;;;4980350;28;20042;-71
2022/09/26 01:45:21;;;;;;;5.00;2.30;;;11.10;99.90;;;;;;4954663;28;20612;-72
2022/09/26 01:48:15;;;;;;;8.95;3.45;;;11.10;99.90;;;;;;4975007;28;20530;-72
2022/09/26 01:50:56;;;;;;;8.88;2.50;;;11.10;99.90;;;;;;4992777;28;20097;-72
2022/09/26 01:53:26;;;;;;;7.50;2.60;;;11.10;99.90;;;;;;4978691;28;20514;-72
2022/09/26 01:55:58;;;;;;;4.40;2.20;;;11.10;99.90;;;;;;4992825;28;20792;-72
2022/09/26 01:58:32;;;;;;;8.25;2.67;;;11.10;99.90;;;;;;4977464;28;20301;-72
2022/09/26 02:01:02;;;;;;;5.95;2.20;;;11.00;99.90;;;;;;4993606;28;20042;-72
2022/09/26 02:03:33;;;;;;;6.70;2.53;;;10.90;99.90;;;;;;4975081;28;20705;-72
2022/09/26 02:06:10;;;;;;;8.50;2.53;;;10.90;99.90;;;;;;4994043;28;20417;-71
2022/09/26 02:08:58;;;;;;;6.28;2.60;;;10.90;99.90;;;;;;4983842;28;20042;-71
2022/09/26 02:11:25;;;;;;;7.78;2.85;;;10.80;99.90;;;;;;4981221;28;20050;-71
2022/09/26 02:13:54;;;;;;;5.65;3.45;;;10.80;99.90;;;;;;4990028;28;20070;-72
2022/09/26 02:16:40;;;;;;;8.70;2.72;;;10.60;99.90;;;;;;4988210;28;20050;-72
2022/09/26 02:19:46;;;;;;;9.18;2.78;;;10.60;99.90;;;;;;4997937;28;20050;-72
2022/09/26 02:22:12;;;;;;;8.73;3.72;;;10.60;99.90;;;;;;4990119;28;20077;-71
2022/09/26 02:24:39;;;;;;;7.85;2.97;;;10.50;99.90;;;;;;4978688;28;20668;-72
2022/09/26 02:27:05;;;;;;;9.23;2.83;;;10.50;99.90;;;;;;4995850;28;20042;-71
2022/09/26 02:29:32;;;;;;;8.98;3.33;;;10.50;99.90;;;;;;5001951;28;20129;-72
2022/09/26 02:32:11;;;;;;;8.48;3.20;;;10.40;99.90;;;;;;4997367;28;20076;-72
2022/09/26 02:34:39;;;;;;;11.05;3.83;;;10.50;99.90;;;;;;5012205;28;20041;-72
2022/09/26 02:37:06;;;;;;;11.50;5.30;;;10.40;99.90;;;;;;4996893;28;20060;-72
2022/09/26 02:39:32;;;;;;;11.23;4.70;;;10.40;99.90;;;;;;4994240;28;20116;-72
2022/09/26 02:42:33;;;;;;;7.25;4.93;;;10.40;99.90;;;;;;4997009;28;20050;-72
2022/09/26 02:45:28;;;;;;;9.40;3.65;;;10.40;99.90;;;;;;4977804;28;20054;-72
2022/09/26 02:47:56;;;;;;;9.45;4.47;;;10.30;99.90;;;;;;4996184;28;20386;-72
2022/09/26 02:50:41;;;;;;;9.32;4.72;;;10.30;99.90;;;;;;5010533;28;20121;-72
2022/09/26 02:53:35;;;;;;;9.60;5.18;;;10.40;99.90;;;;;;5011862;28;20050;-71
2022/09/26 02:56:32;;;;;;;11.23;4.05;;;10.40;99.90;;;;;;5012061;28;20404;-71
2022/09/26 02:59:06;;;;;;;12.65;4.53;;;10.40;99.90;;;;;;5009358;28;20050;-71
2022/09/26 03:02:10;;;;;;;11.13;4.50;;;10.30;99.90;;;;;;5012309;28;20050;-71
2022/09/26 03:05:00;;;;;;;11.95;4.50;;;10.40;99.90;;;;;;4980058;28;20050;-71
2022/09/26 03:07:32;;;;;;;6.95;4.60;;;10.40;99.90;;;;;;4973663;28;20046;-71
2022/09/26 03:10:02;;;;;;;12.20;4.90;;;10.30;99.90;;;;;;5012355;28;20840;-71
2022/09/26 03:12:31;;;;;;;12.25;5.05;;;10.40;99.90;;;;;;4990099;28;20490;-71
2022/09/26 03:15:01;;;;;;;10.68;4.72;;;10.40;99.90;;;;;;4989364;28;20212;-72
2022/09/26 03:17:28;;;;;;;13.13;5.07;;;10.40;99.90;;;;;;4979917;28;20052;-73
2022/09/26 03:20:10;;;;;;;11.02;4.80;;;10.40;99.90;;;;;;4993756;28;20066;-72
2022/09/26 03:22:37;;;;;;;13.63;4.90;;;10.40;99.90;;;;;;4999073;28;20042;-72
2022/09/26 03:25:05;;;;;;;10.80;5.50;;;10.50;99.90;;;;;;4994139;28;20564;-72
2022/09/26 03:27:34;;;;;;;11.82;4.75;;;10.40;99.90;;;;;;4976191;28;20053;-71
2022/09/26 03:30:00;;;;;;;7.65;4.95;;;10.50;99.90;;;;;;4979219;28;20053;-73
2022/09/26 03:32:26;;;;;;;17.05;5.85;;;10.40;99.90;;;;;;4974329;28;20178;-73
2022/09/26 03:34:51;;;;;;;11.60;5.22;;;10.50;99.90;;;;;;4992174;28;20042;-73
2022/09/26 03:37:17;;;;;;;13.70;5.63;;;10.40;99.90;;;;;;4976756;28;20401;-73
2022/09/26 03:39:43;;;;;;;10.32;6.00;;;10.50;99.90;;;;;;4973763;28;20097;-73
2022/09/26 03:42:09;;;;;;;15.02;6.50;;;10.40;99.90;;;;;;4992986;28;20042;-73
2022/09/26 03:44:35;;;;;;;8.93;5.75;;;10.40;99.90;;;;;;5011893;28;20103;-72
2022/09/26 03:47:01;;;;;;;12.10;5.63;;;10.50;99.90;;;;;;4991274;28;20046;-72
2022/09/26 03:49:27;;;;;;;13.30;5.90;;;10.40;99.90;;;;;;4992326;28;20136;-73
2022/09/26 03:51:53;;;;;;;9.98;6.15;;;10.40;99.90;;;;;;5010879;28;20057;-72
2022/09/26 03:54:18;;;;;;;16.95;9.07;;;10.60;99.90;;;;;;5010432;28;20049;-73
2022/09/26 03:56:44;;;;;;;18.73;10.38;;;10.50;99.90;;;;;;4978321;28;20064;-73
2022/09/26 03:59:10;;;;;;;13.77;7.47;;;10.50;99.90;;;;;;4979589;28;20086;-73
2022/09/26 04:01:35;;;;;;;12.98;7.50;;;10.50;99.90;;;;;;4991237;28;20042;-73
2022/09/26 04:04:01;;;;;;;16.77;10.75;;;10.50;99.90;;;;;;5004859;28;20052;-73
2022/09/26 04:06:27;;;;;;;21.05;11.93;;;10.60;99.90;;;;;;4998809;28;20050;-73
2022/09/26 04:08:53;;;;;;;13.93;7.55;;;10.50;99.90;;;;;;4989234;28;20183;-73
2022/09/26 04:11:21;;;;;;;11.30;6.43;;;10.50;99.90;;;;;;4993416;28;20463;-73
2022/09/26 04:13:48;;;;;;;14.55;7.75;;;10.60;99.90;;;;;;4978995;28;20132;-73
2022/09/26 04:16:13;;;;;;;10.80;6.93;;;10.60;99.90;;;;;;5003625;28;20042;-73
2022/09/26 04:18:39;;;;;;;13.88;8.13;;;10.60;99.90;;;;;;4983802;28;20559;-73
2022/09/26 04:21:11;;;;;;;11.95;7.10;;;10.50;99.90;;;;;;5003618;28;20046;-73
2022/09/26 04:23:39;;;;;;;14.18;6.60;;;10.50;99.90;;;;;;5004941;28;20048;-73
2022/09/26 04:26:16;;;;;;;11.55;6.60;;;10.50;99.90;;;;;;5010749;28;20081;-73
2022/09/26 04:28:43;;;;;;;10.45;7.43;;;10.50;99.90;;;;;;5001061;28;20049;-73
2022/09/26 04:31:10;;;;;;;11.20;6.70;;;10.40;99.90;;;;;;4973629;28;20101;-73
2022/09/26 04:33:40;;;;;;;10.60;7.53;;;10.50;99.90;;;;;;5007462;28;20071;-71
2022/09/26 04:36:08;;;;;;;12.05;6.38;;;10.60;99.90;;;;;;4975297;28;20092;-71
2022/09/26 04:38:35;;;;;;;9.07;6.15;;;10.60;99.90;;;;;;5001093;28;20490;-71
2022/09/26 04:41:15;;;;;;;13.10;6.50;;;10.60;99.90;;;;;;4989650;28;20045;-71
2022/09/26 04:43:41;;;;;;;10.57;6.50;;;10.60;99.90;;;;;;4990497;28;20074;-71
2022/09/26 04:46:16;;;;;;;9.00;5.85;;;10.60;99.90;;;;;;4995838;28;20049;-71
2022/09/26 04:48:43;;;;;;;12.25;7.20;;;10.60;99.90;;;;;;5004549;28;20041;-71
2022/09/26 04:51:11;;;;;;;11.13;6.97;;;10.60;99.90;;;;;;5008986;28;20049;-70
2022/09/26 04:53:40;;;;;;;13.18;7.22;;;10.60;99.90;;;;;;4988729;28;20046;-71
2022/09/26 04:56:08;;;;;;;11.23;6.40;;;10.70;99.90;;;;;;4990456;28;20046;-71
2022/09/26 04:58:35;;;;;;;10.63;6.60;;;10.60;99.90;;;;;;4982398;28;20077;-71
2022/09/26 05:01:02;;;;;;;16.83;7.50;;;10.60;99.90;;;;;;5010229;28;20129;-71
2022/09/26 05:03:28;;;;;;;14.45;6.78;;;10.60;99.90;;;;;;5007825;28;20069;-70
2022/09/26 05:05:54;;;;;;;9.90;6.55;;;10.60;99.90;;;;;;5010708;28;20042;-71
2022/09/26 05:08:22;;;;;;;9.07;6.10;;;10.60;99.90;;;;;;4976524;28;20532;-71
2022/09/26 05:10:53;;;;;;;11.57;6.78;;;10.60;99.90;;;;;;4992232;28;20776;-71
2022/09/26 05:13:19;;;;;;;13.40;6.70;;;10.50;99.90;;;;;;4999127;28;20513;-71
2022/09/26 05:15:46;;;;;;;18.33;7.60;;;10.40;99.90;;;;;;4992696;28;20123;-72
2022/09/26 05:18:12;;;;;;;13.30;7.13;;;10.60;99.90;;;;;;4983286;28;20124;-72
2022/09/26 05:20:38;;;;;;;14.40;8.20;;;10.60;99.90;;;;;;5003258;28;20061;-72
2022/09/26 05:23:06;;;;;;;12.77;8.20;;;10.50;99.90;;;;;;4990018;28;20417;-72
2022/09/26 05:28:25;;;;;;;14.18;8.50;;;10.30;99.90;;;;;;4988690;28;20409;-72
2022/09/26 05:30:52;;;;;;;13.45;8.43;;;10.40;99.90;;;;;;4992067;28;20050;-72
2022/09/26 05:33:18;;;;;;;13.48;8.52;;;10.50;99.90;;;;;;4991861;28;20095;-72
2022/09/26 05:35:47;;;;;;;15.43;10.17;;;10.40;99.90;;;;;;4991232;28;20124;-72
2022/09/26 05:38:13;;;;;;;15.32;9.95;;;10.40;99.90;;;;;;4974661;28;20061;-73
2022/09/26 05:40:57;;;;;;;16.57;9.43;;;10.40;99.90;;;;;;4990132;28;20073;-73
2022/09/26 05:43:28;;;;;;;19.67;13.23;;;10.40;99.90;;;;;;5005109;28;20046;-73
2022/09/26 05:46:13;;;;;;;20.27;12.57;;;10.30;99.90;;;;;;4995683;28;20054;-73
2022/09/26 05:48:40;;;;;;;14.77;9.60;;;10.30;99.90;;;;;;4999969;28;20053;-72
2022/09/26 05:51:11;;;;;;;14.73;9.68;;;10.40;99.90;;;;;;4988677;28;20050;-73
2022/09/26 05:53:41;;;;;;;17.40;9.52;;;10.30;99.90;;;;;;5005278;28;20057;-73
2022/09/26 05:56:07;;;;;;;15.23;8.73;;;10.30;99.90;;;;;;4994093;28;20045;-72
2022/09/26 05:58:35;;;;;;;17.03;9.70;;;10.30;99.90;;;;;;4999067;28;20386;-72
2022/09/26 06:01:07;;;;;;;15.33;8.90;;;10.30;99.90;;;;;;5010522;28;20081;-72
2022/09/26 06:03:34;;;;;;;15.18;9.05;;;10.20;99.90;;;;;;4993526;28;20070;-72
2022/09/26 06:06:09;;;;;;;16.98;8.55;;;10.30;99.90;;;;;;4978950;28;20054;-72
2022/09/26 06:08:36;;;;;;;13.47;7.80;;;10.30;99.90;;;;;;4966167;28;20100;-71
2022/09/26 06:11:04;;;;;;;12.33;7.73;;;10.30;99.90;;;;;;4975750;28;20049;-71
2022/09/26 06:13:30;;;;;;;15.40;7.80;;;10.20;99.90;;;;;;5011819;28;20482;-71
2022/09/26 06:16:05;;;;;;;14.40;7.40;;;10.20;99.90;;;;;;5001731;28;20169;-71
2022/09/26 06:18:37;;;;;;;17.97;7.93;;;10.20;99.90;;;;;;4979151;28;20072;-71
2022/09/26 06:21:14;;;;;;;17.03;7.90;;;10.20;99.90;;;;;;4988731;28;20124;-71
2022/09/26 06:23:40;;;;;;;11.98;7.72;;;10.20;99.90;;;;;;4989190;28;20069;-71
2022/09/26 06:26:08;;;;;;;11.43;6.70;;;10.20;99.90;;;;;;4990306;28;20484;-71
2022/09/26 06:28:37;;;;;;;14.03;7.43;;;10.10;99.90;;;;;;4996241;28;20117;-71
2022/09/26 06:31:14;;;;;;;18.40;7.53;;;10.30;99.90;;;;;;5006422;28;20054;-71
2022/09/26 06:33:40;;;;;;;13.87;7.23;;;10.30;99.90;;;;;;5001573;28;20042;-70
2022/09/26 06:36:08;;;;;;;12.13;6.97;;;10.30;99.90;;;;;;5003456;28;20069;-71
2022/09/26 06:38:34;;;;;;;14.77;7.23;;;10.20;99.90;;;;;;4975441;28;20056;-71
2022/09/26 06:41:00;;;;;;;16.05;7.20;;;10.20;99.90;;;;;;5001165;28;20033;-71
2022/09/26 06:43:26;;;;;;;13.43;7.93;;;10.30;99.90;;;;;;4983333;28;20053;-71
2022/09/26 06:45:52;;;;;;;15.77;7.57;;;10.20;99.90;;;;;;5002811;28;20056;-71
2022/09/26 06:48:21;;;;;;;11.00;6.67;;;10.20;99.90;;;;;;4970089;28;20049;-71
2022/09/26 06:50:53;;;;;;;11.50;7.33;;;10.10;99.90;;;;;;4971757;28;20561;-72
2022/09/26 06:53:20;;;;;;;12.63;7.20;;;10.20;99.90;;;;;;4987019;28;20545;-72
2022/09/26 06:55:46;;;;;;;14.75;7.35;;;10.20;99.90;;;;;;4992792;28;20512;-71
2022/09/26 06:58:12;;;;;;;10.50;7.43;;;10.10;99.90;;;;;;4981996;28;20042;-71
2022/09/26 07:00:38;;;;;;;13.07;7.20;;;10.20;99.90;;;;;;5012241;28;20093;-72
2022/09/26 07:03:04;;;;;;;14.55;7.28;;;10.30;99.90;;;;;;4988492;28;20034;-71
2022/09/26 07:05:30;;;;;;;11.88;7.63;;;10.30;99.90;;;;;;4995280;28;20053;-71
2022/09/26 07:07:56;;;;;;;13.30;7.22;;;10.20;99.90;;;;;;4991682;28;20115;-71
2022/09/26 07:10:23;;;;;;;11.02;6.50;;;10.30;99.90;;;;;;4958566;28;20060;-71
2022/09/26 07:12:49;;;;;;;15.03;6.03;;;10.20;99.90;;;;;;4988386;28;20528;-71
2022/09/26 07:15:19;;;;;;;14.57;7.18;;;10.20;99.90;;;;;;5007831;28;20382;-71
2022/09/26 07:17:47;;;;;;;11.45;6.97;;;10.20;99.90;;;;;;4986173;28;20042;-71
2022/09/26 07:20:15;;;;;;;16.30;6.70;;;10.20;99.90;;;;;;5004324;28;20509;-71
2022/09/26 07:22:44;;;;;;;15.60;7.30;;;10.20;99.90;;;;;;4986885;28;20095;-71
2022/09/26 07:25:11;;;;;;;12.97;7.20;;;10.20;99.90;;;;;;4939695;28;20046;-71
2022/09/26 07:27:38;;;;;;;13.53;7.30;;;10.20;99.90;;;;;;4970830;28;20053;-71
2022/09/26 07:30:05;;;;;;;11.50;6.97;;;10.20;99.90;;;;;;4971748;28;21197;-71
2022/09/26 07:32:31;;;;;;;11.63;7.07;;;10.20;99.90;;;;;;5003621;28;20091;-71
2022/09/26 07:35:02;;;;;;;10.57;6.80;;;10.20;99.90;;;;;;4986667;28;20089;-71
2022/09/26 07:37:28;;;;;;;16.63;5.85;;;10.20;99.90;;;;;;4956615;28;20060;-71
2022/09/26 07:39:54;;;;;;;12.73;6.67;;;10.10;99.90;;;;;;4987822;28;20046;-71
2022/09/26 07:42:20;;;;;;;9.27;6.20;;;10.10;99.90;;;;;;4987054;28;20108;-71
2022/09/26 07:44:46;;;;;;;11.27;6.30;;;10.20;99.90;;;;;;4976149;28;20053;-71
2022/09/26 07:50:15;;;;;;;13.30;5.43;;;10.30;99.90;;;;;;4984668;28;20068;-71
2022/09/26 07:52:49;;;;;;;10.70;5.63;;;10.40;99.90;;;;;;4974445;28;20054;-71
2022/09/26 07:55:17;;;;;;;10.90;5.87;;;10.40;99.90;;;;;;4970960;28;20350;-71
2022/09/26 07:57:43;;;;;;;11.07;5.30;;;10.40;99.90;;;;;;4970971;28;20042;-71
2022/09/26 08:00:12;;;;;;;9.18;5.43;;;10.50;99.90;;;;;;4980422;28;20104;-71
2022/09/26 08:02:44;;;;;;;11.00;5.57;;;10.40;99.90;;;;;;4989340;28;20529;-71
2022/09/26 08:05:14;;;;;;;10.27;5.05;;;10.50;99.90;;;;;;4970233;28;20120;-71
2022/09/26 08:07:39;;;;;;;8.63;4.35;;;10.50;99.90;;;;;;4970711;28;20038;-71
2022/09/26 08:10:07;;;;;;;9.53;5.10;;;10.50;99.90;;;;;;4980638;28;20132;-71
2022/09/26 08:12:37;;;;;;;11.57;4.83;;;10.60;99.90;;;;;;4999126;28;20049;-72
2022/09/26 08:15:05;;;;;;;6.28;3.95;;;10.60;99.90;;;;;;4990288;28;20061;-71
2022/09/26 08:17:31;;;;;;;11.80;4.70;;;10.60;99.90;;;;;;4972529;28;20092;-71
2022/09/26 08:19:58;;;;;;;7.80;4.20;;;10.50;99.90;;;;;;4991934;28;20046;-71
2022/09/26 08:22:24;;;;;;;8.50;4.47;;;10.70;99.90;;;;;;4991679;28;20046;-71
2022/09/26 08:24:50;;;;;;;6.88;4.25;;;10.60;99.90;;;;;;4992562;28;20103;-71
2022/09/26 08:27:16;;;;;;;8.53;4.13;;;10.60;99.90;;;;;;4970790;28;20042;-71
2022/09/26 08:29:47;;;;;;;10.40;4.23;;;10.70;99.90;;;;;;4999386;28;20054;-71
2022/09/26 08:32:13;;;;;;;8.77;4.20;;;10.60;99.90;;;;;;4986103;28;20054;-72
2022/09/26 08:34:39;;;;;;;5.07;3.90;;;10.70;99.90;;;;;;5004269;28;20050;-71
2022/09/26 08:37:05;;;;;;;8.20;3.95;;;10.70;99.90;;;;;;4971120;28;20043;-71
2022/09/26 08:39:31;;;;;;;7.85;3.80;;;10.70;99.90;;;;;;4973235;28;20055;-71
2022/09/26 08:42:16;;;;;;;7.45;4.03;;;10.80;99.90;;;;;;5010114;28;20030;-71
2022/09/26 08:44:45;;;;;;;9.48;4.05;;;10.80;99.90;;;;;;4993653;28;20084;-72
2022/09/26 08:47:27;;;;;;;7.68;4.15;;;10.90;99.90;;;;;;4993991;28;20410;-71
2022/09/26 08:50:00;;;;;;;5.82;3.80;;;10.90;99.90;;;;;;4992558;28;20049;-71
2022/09/26 08:52:46;;;;;;;8.20;4.15;;;10.90;99.90;;;;;;5009291;28;20050;-72
2022/09/26 08:55:21;;;;;;;10.52;3.92;;;11.00;99.90;;;;;;5010664;28;20041;-72
2022/09/26 08:58:02;;;;;;;9.15;4.03;;;11.00;99.90;;;;;;4963282;28;20133;-71
2022/09/26 09:00:31;;;;;;;10.00;4.18;;;11.00;99.90;;;;;;5010385;28;20073;-72
2022/09/26 09:03:23;;;;;;;9.27;5.90;;;11.10;99.90;;;;;;4997868;28;20617;-71
2022/09/26 09:05:53;;;;;;;13.35;5.82;;;11.10;99.90;;;;;;4983640;28;20065;-71
2022/09/26 09:08:22;;;;;;;16.35;6.85;;;11.10;99.90;;;;;;4985088;28;20045;-72
2022/09/26 09:11:20;;;;;;;12.00;5.28;;;11.20;99.90;;;;;;4950967;28;20060;-72
2022/09/26 09:14:10;;;;;;;12.57;5.45;;;11.10;99.90;;;;;;4948749;28;20039;-72
2022/09/26 09:17:17;;;;;;;11.18;4.43;;;11.10;99.90;;;;;;4970400;28;20054;-72
2022/09/26 09:20:08;;;;;;;11.30;4.97;;;11.20;99.90;;;;;;4983903;28;20556;-71
2022/09/26 09:22:52;;;;;;;11.45;4.10;;;11.20;99.90;;;;;;4982173;28;20042;-71
2022/09/26 09:25:27;;;;;;;10.50;5.95;;;11.30;99.90;;;;;;4966272;28;20050;-71
2022/09/26 09:27:55;;;;;;;7.22;3.90;;;11.30;99.90;;;;;;4964445;28;20073;-72
2022/09/26 09:30:30;;;;;;;9.63;5.20;;;11.30;99.90;;;;;;4982396;28;20050;-71
2022/09/26 09:33:11;;;;;;;13.20;5.88;;;11.30;99.90;;;;;;4987112;28;20049;-72
2022/09/26 09:35:45;;;;;;;12.23;5.50;;;11.30;99.90;;;;;;5006807;28;20128;-72
2022/09/26 09:38:21;;;;;;;9.70;5.05;;;11.30;99.90;;;;;;4973735;28;20409;-72
2022/09/26 09:40:56;;;;;;;12.35;6.05;;;11.30;99.90;;;;;;4978420;28;20134;-72
2022/09/26 09:43:46;;;;;;;11.23;5.88;;;11.30;99.90;;;;;;4993031;28;20048;-72
2022/09/26 09:46:36;;;;;;;12.45;5.55;;;11.40;99.90;;;;;;4982364;28;20509;-72
2022/09/26 09:49:08;;;;;;;10.32;5.32;;;11.40;99.90;;;;;;4977690;28;20076;-72
2022/09/26 09:52:09;;;;;;;8.52;4.80;;;11.40;99.90;;;;;;4982578;28;20061;-72
2022/09/26 09:54:51;;;;;;;12.57;5.95;;;11.30;99.90;;;;;;4939592;28;20510;-72
2022/09/26 09:57:38;;;;;;;12.82;7.15;;;11.20;99.90;;;;;;4976962;28;20591;-72
2022/09/26 10:00:20;;;;;;;12.55;7.72;;;11.10;99.90;;;;;;4992718;28;20077;-72
2022/09/26 10:03:04;;;;;;;17.02;7.90;;;10.90;99.90;;;;;;4993414;28;20105;-72
2022/09/26 10:05:41;;;;;;;14.30;8.63;;;11.00;99.90;;;;;;4991748;28;20057;-72
2022/09/26 10:08:21;;;;;;;13.95;9.88;;;10.90;99.90;;;;;;4972690;28;20045;-71
2022/09/26 10:11:10;;;;;;;19.15;9.38;;;10.90;99.90;;;;;;4972488;28;20695;-72
2022/09/26 10:13:41;;;;;;;16.48;8.80;;;11.00;99.90;;;;;;4990887;28;20053;-72
2022/09/26 10:16:08;;;;;;;;;;;11.00;99.90;;;;;;4986729;28;20409;-72
2022/09/26 10:18:55;;;;;;;14.20;7.40;;;11.00;99.90;;;;;;5001800;28;20370;-72
2022/09/26 10:21:27;;;;;;;14.43;8.10;;;11.00;99.90;;;;;;4951780;28;20118;-71
2022/09/26 10:23:54;;;;;;;16.65;11.65;;;11.10;99.90;;;;;;4972592;28;20170;-71
2022/09/26 10:26:25;;;;;;;18.85;10.82;;;11.00;99.90;;;;;;4959314;28;20134;-72
2022/09/26 10:28:54;;;;;;;24.95;12.82;;;11.00;99.90;;;;;;4934575;28;20062;-73
2022/09/26 10:31:23;;;;;;;12.43;8.45;;;11.10;99.90;;;;;;4969752;28;20121;-71
2022/09/26 10:33:58;;;;;;;14.60;8.73;;;10.90;99.90;;;;;;4971094;28;20502;-72
2022/09/26 10:36:39;;;;;;;13.05;8.98;;;11.00;99.90;;;;;;4958702;28;20043;-73
2022/09/26 10:42:02;;;;;;;13.52;8.57;;;11.00;99.90;;;;;;4967743;28;20290;-72
2022/09/26 10:44:33;;;;;;;15.85;8.32;;;11.00;99.90;;;;;;4952126;28;20043;-72
2022/09/26 10:47:07;;;;;;;10.30;8.23;;;10.90;99.90;;;;;;4952798;28;20054;-72
2022/09/26 10:49:50;;;;;;;16.70;9.88;;;10.80;99.90;;;;;;4969297;28;20078;-71
2022/09/26 10:52:42;;;;;;;14.13;8.90;;;10.80;99.90;;;;;;4968100;28;20049;-72
2022/09/26 10:55:14;;;;;;;14.55;9.23;;;10.90;99.90;;;;;;4969419;28;20050;-71
2022/09/26 10:57:54;;;;;;;16.25;9.32;;;10.90;99.90;;;;;;4953331;28;20039;-70
2022/09/26 11:00:36;;;;;;;15.52;8.85;;;10.90;99.90;;;;;;4960288;28;20054;-71
2022/09/26 11:03:20;;;;;;;15.50;9.13;;;10.90;99.90;;;;;;4954507;28;20051;-71
2022/09/26 11:05:56;;;;;;;10.88;8.10;;;10.90;99.90;;;;;;4971176;28;20153;-71
2022/09/26 11:08:36;;;;;;;11.85;8.75;;;10.80;99.90;;;;;;4956189;28;20516;-71
2022/09/26 11:11:12;;;;;;;11.40;8.35;;;10.90;99.90;;;;;;4971797;28;20134;-71
2022/09/26 11:13:46;;;;;;;13.65;9.20;;;10.90;99.90;;;;;;4964401;28;20057;-71
2022/09/26 11:16:18;;;;;;;12.77;9.07;;;10.90;99.90;;;;;;4961828;28;20047;-72
2022/09/26 11:19:01;;;;;;;15.00;9.15;;;11.00;99.90;;;;;;4965893;28;20059;-71
2022/09/26 11:21:57;;;;;;;17.20;9.80;;;10.90;99.90;;;;;;4957392;28;20059;-71
2022/09/26 11:24:41;;;;;;;18.98;10.52;;;11.10;99.90;;;;;;4959486;28;20113;-71
2022/09/26 11:27:22;;;;;;;12.30;9.73;;;11.00;99.90;;;;;;4948830;28;20047;-70
2022/09/26 11:30:07;;;;;;;15.25;10.10;;;11.10;99.90;;;;;;4971577;28;20140;-71
2022/09/26 11:32:41;;;;;;;13.45;10.15;;;11.00;99.90;;;;;;4970796;28;20060;-71
2022/09/26 11:35:51;;;;;;;13.63;9.65;;;11.10;99.90;;;;;;4958640;28;20367;-71
2022/09/26 11:38:37;;;;;;;13.57;9.75;;;11.00;99.90;;;;;;4949430;28;20124;-71
2022/09/26 11:41:13;;;;;;;11.85;9.80;;;11.00;99.90;;;;;;4962574;28;20054;-71
2022/09/26 11:43:45;;;;;;;13.65;9.65;;;11.00;99.90;;;;;;4960364;28;20051;-72
2022/09/26 11:46:54;;;;;;;12.50;10.67;;;11.20;99.90;;;;;;4964650;28;20081;-71
2022/09/26 11:49:22;;;;;;;15.45;9.77;;;11.10;99.90;;;;;;4904912;29;20487;-71
2022/09/26 11:52:00;;;;;;;14.85;10.20;;;11.30;99.90;;;;;;4957235;28;20051;-72
2022/09/26 11:54:47;;;;;;;13.70;10.20;;;11.20;99.90;;;;;;4971050;28;20076;-71
2022/09/26 11:57:21;;;;;;;15.95;9.98;;;11.30;99.90;;;;;;4954528;28;20059;-72
2022/09/26 12:00:26;;;;;;;15.00;10.18;;;11.40;99.90;;;;;;4954868;28;20071;-71
2022/09/26 12:02:59;;;;;;;13.43;9.38;;;11.40;99.90;;;;;;4961812;28;20503;-71
2022/09/26 12:05:44;;;;;;;11.43;8.05;;;11.60;99.90;;;;;;4957247;28;20399;-71
2022/09/26 12:08:23;;;;;;;13.35;9.27;;;11.50;99.90;;;;;;4944354;28;20443;-72
2022/09/26 12:10:49;;;;;;;11.05;9.02;;;11.40;99.90;;;;;;4951371;28;20051;-71
2022/09/26 12:13:33;;;;;;;12.07;9.60;;;11.50;99.90;;;;;;4950934;28;20122;-71
2022/09/26 12:16:20;;;;;;;14.93;10.40;;;11.50;99.90;;;;;;4958394;28;20184;-71
2022/09/26 12:18:56;;;;;;;11.38;8.80;;;11.50;99.90;;;;;;4955236;28;20051;-72
2022/09/26 12:21:41;;;;;;;15.98;12.82;;;11.50;99.90;;;;;;4999878;28;20058;-72
2022/09/26 12:24:22;;;;;;;12.50;9.30;;;11.60;99.90;;;;;;4984814;28;20041;-72
2022/09/26 12:26:58;;;;;;;;;;;11.50;99.90;;;;;;4970095;28;20501;-71
2022/09/26 12:29:44;;;;;;;9.77;8.70;;;11.60;99.90;;;;;;5000970;28;19926;-72
2022/09/26 12:32:22;;;;;;;10.95;8.82;;;11.60;99.90;;;;;;4981894;28;20043;-71
2022/09/26 12:34:57;;;;;;;10.20;8.63;;;11.60;99.90;;;;;;4983964;28;20049;-71
2022/09/26 12:38:04;;;;;;;9.57;7.25;;;11.70;99.90;;;;;;4968075;28;20117;-72
2022/09/26 12:40:44;;;;;;;9.23;7.65;;;11.80;99.90;;;;;;4981904;28;20054;-71
2022/09/26 12:43:25;;;;;;;7.57;6.78;;;11.90;99.90;;;;;;4980342;28;20038;-71
2022/09/26 12:46:33;;;;;;;9.32;6.90;;;11.80;99.90;;;;;;4985069;28;20053;-72
2022/09/26 12:49:05;;;;;;;7.97;7.18;;;11.90;99.90;;;;;;4942423;28;20046;-72
2022/09/26 12:51:34;;;;;;;7.30;6.03;;;11.90;99.90;;;;;;4981471;28;20057;-72
2022/09/26 12:54:18;;;;;;;8.52;6.05;;;11.90;99.90;;;;;;4981522;28;20494;-72
2022/09/26 12:57:16;;;;;;;6.95;6.20;;;12.00;99.90;;;;;;4985495;28;20081;-72
2022/09/26 13:00:21;;;;;;;7.50;6.68;;;11.80;99.90;;;;;;4999908;28;20493;-72
2022/09/26 13:03:06;;;;;;;7.07;6.43;;;12.00;99.90;;;;;;4950012;28;20518;-72
2022/09/26 13:05:32;;;;;;;6.38;5.78;;;12.00;99.90;;;;;;4997837;28;20054;-72
2022/09/26 13:08:15;;;;;;;7.97;6.30;;;12.00;99.90;;;;;;4982949;28;20075;-72
2022/09/26 13:10:46;;;;;;;7.75;6.38;;;12.10;99.90;;;;;;5001919;28;20045;-72
2022/09/26 13:13:21;;;;;;;6.85;6.15;;;11.90;99.90;;;;;;4983449;28;20058;-72
2022/09/26 13:16:03;;;;;;;7.47;5.80;;;12.10;99.90;;;;;;4983411;28;20575;-72
2022/09/26 13:18:38;;;;;;;7.00;5.60;;;12.30;99.90;;;;;;4966537;28;20101;-71
2022/09/26 13:21:12;;;;;;;6.68;5.68;;;12.30;99.90;;;;;;4998198;28;20112;-73
2022/09/26 13:23:44;;;;;;;7.53;6.13;;;12.40;99.90;;;;;;4983340;28;20042;-72