Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:13;;;;;;;;;;;5.30;99.90;;;;;;4174539;28;20023;-50
2022/02/14 00:03:15;;;;;;;;;;;5.30;99.90;;;;;;4172512;28;20822;-50
2022/02/14 00:05:18;;;;;;;;;;;5.30;99.90;;;;;;4176357;28;20337;-50
2022/02/14 00:07:20;;;;;;;;;;;5.30;99.90;;;;;;4172609;28;20020;-49
2022/02/14 00:09:22;;;;;;;;;;;5.30;99.90;;;;;;4174149;28;19936;-49
2022/02/14 00:11:24;;;;;;;;;;;5.30;99.90;;;;;;4177222;28;20451;-48
2022/02/14 00:13:26;;;;;;;;;;;5.30;99.90;;;;;;4175250;28;19960;-50
2022/02/14 00:15:28;;;;;;;;;;;5.20;99.90;;;;;;4174295;28;20420;-50
2022/02/14 00:17:30;;;;;;;;;;;5.20;99.90;;;;;;4175346;28;20381;-50
2022/02/14 00:19:32;;;;;;;;;;;5.20;99.90;;;;;;4172923;28;19932;-49
2022/02/14 00:21:34;;;;;;;;;;;5.20;99.90;;;;;;4162217;28;20319;-50
2022/02/14 00:23:36;;;;;;;;;;;5.20;99.90;;;;;;4176939;28;19964;-49
2022/02/14 00:25:37;;;;;;;;;;;5.10;99.90;;;;;;4174133;28;20371;-50
2022/02/14 00:27:39;;;;;;;;;;;5.10;99.90;;;;;;4175848;28;20012;-49
2022/02/14 00:29:42;;;;;;;;;;;5.10;99.90;;;;;;4175542;28;20388;-50
2022/02/14 00:31:43;;;;;;;;;;;5.00;99.90;;;;;;4171848;28;19929;-49
2022/02/14 00:33:45;;;;;;;;;;;5.00;99.90;;;;;;4161546;28;19972;-48
2022/02/14 00:35:47;;;;;;;;;;;5.00;99.90;;;;;;4175577;28;19968;-49
2022/02/14 00:37:49;;;;;;;;;;;5.00;99.90;;;;;;4172051;28;19935;-47
2022/02/14 00:39:53;;;;;;;;;;;4.90;99.90;;;;;;4161143;28;19979;-51
2022/02/14 00:41:55;;;;;;;;;;;5.00;99.90;;;;;;4174108;28;19975;-47
2022/02/14 00:43:57;;;;;;;;;;;5.00;99.90;;;;;;4173269;28;20003;-50
2022/02/14 00:45:59;;;;;;;;;;;5.00;99.90;;;;;;4176819;28;19932;-48
2022/02/14 00:48:02;;;;;;;;;;;5.00;99.90;;;;;;4177313;28;19946;-49
2022/02/14 00:50:04;;;;;;;;;;;5.10;99.90;;;;;;4174982;28;20129;-48
2022/02/14 00:52:06;;;;;;;;;;;5.10;99.90;;;;;;4160760;28;19929;-47
2022/02/14 00:54:09;;;;;;;;;;;5.00;99.90;;;;;;4167571;28;20047;-49
2022/02/14 00:56:11;;;;;;;;;;;5.10;99.90;;;;;;4165917;28;19924;-51
2022/02/14 00:58:14;;;;;;;;;;;5.00;99.90;;;;;;4162649;28;19925;-50
2022/02/14 01:00:17;;;;;;;;;;;5.00;99.90;;;;;;4167392;28;20482;-50
2022/02/14 01:02:19;;;;;;;;;;;5.00;99.90;;;;;;4166589;28;19951;-48
2022/02/14 01:04:20;;;;;;;;;;;5.00;99.90;;;;;;4160394;28;19972;-48
2022/02/14 01:06:25;;;;;;;;;;;5.00;99.90;;;;;;4173068;28;19964;-49
2022/02/14 01:08:27;;;;;;;;;;;5.00;99.90;;;;;;4175011;28;20371;-48
2022/02/14 01:10:29;;;;;;;;;;;5.00;99.90;;;;;;4179728;28;20296;-47
2022/02/14 01:12:33;;;;;;;;;;;5.00;99.90;;;;;;4170753;28;19925;-48
2022/02/14 01:14:35;;;;;;;;;;;5.00;99.90;;;;;;4167103;28;20385;-47
2022/02/14 01:16:37;;;;;;;;;;;4.90;99.90;;;;;;4170992;28;19964;-49
2022/02/14 01:18:38;;;;;;;;;;;4.90;99.90;;;;;;4174051;28;20008;-49
2022/02/14 01:20:40;;;;;;;;;;;5.00;99.90;;;;;;4166977;28;19925;-47
2022/02/14 01:22:42;;;;;;;;;;;5.00;99.90;;;;;;4179723;28;19928;-50
2022/02/14 01:24:45;;;;;;;;;;;4.90;99.90;;;;;;4176766;28;20022;-49
2022/02/14 01:26:47;;;;;;;;;;;5.00;99.90;;;;;;4169554;28;20015;-50
2022/02/14 01:28:49;;;;;;;;;;;5.00;99.90;;;;;;4179552;28;19936;-48
2022/02/14 01:30:51;;;;;;;;;;;5.00;99.90;;;;;;4176215;28;19924;-51
2022/02/14 01:32:52;;;;;;;;;;;5.00;99.90;;;;;;4170184;28;19930;-50
2022/02/14 01:34:55;;;;;;;;;;;4.90;99.90;;;;;;4177556;28;19965;-48
2022/02/14 01:36:57;;;;;;;;;;;5.00;99.90;;;;;;4173421;28;19928;-48
2022/02/14 01:38:59;;;;;;;;;;;5.00;99.90;;;;;;4178072;28;20171;-51
2022/02/14 01:41:00;;;;;;;;;;;5.00;99.90;;;;;;4168077;28;19968;-51
2022/02/14 01:43:02;;;;;;;;;;;5.00;99.90;;;;;;4171470;28;20015;-49
2022/02/14 01:45:04;;;;;;;;;;;5.00;99.90;;;;;;4178602;28;20303;-49
2022/02/14 01:47:10;;;;;;;;;;;5.00;99.90;;;;;;4178445;28;20431;-49
2022/02/14 01:49:12;;;;;;;;;;;4.90;99.90;;;;;;4176368;28;19960;-49
2022/02/14 01:51:15;;;;;;;;;;;4.90;99.90;;;;;;4176796;28;20024;-50
2022/02/14 01:53:17;;;;;;;;;;;5.00;99.90;;;;;;4167449;28;19936;-47
2022/02/14 01:55:19;;;;;;;;;;;5.00;99.90;;;;;;4170045;28;20389;-46
2022/02/14 01:57:21;;;;;;;;;;;5.00;99.90;;;;;;4178922;28;19929;-47
2022/02/14 01:59:23;;;;;;;;;;;5.00;99.90;;;;;;4177301;28;19925;-48
2022/02/14 02:01:25;;;;;;;;;;;5.00;99.90;;;;;;4176520;28;19929;-49
2022/02/14 02:03:27;;;;;;;;;;;5.00;99.90;;;;;;4178815;28;20006;-47
2022/02/14 02:05:29;;;;;;;;;;;5.00;99.90;;;;;;4176374;28;20379;-49
2022/02/14 02:07:32;;;;;;;;;;;5.00;99.90;;;;;;4176947;28;19951;-50
2022/02/14 02:09:33;;;;;;;;;;;4.90;99.90;;;;;;4162465;28;19952;-50
2022/02/14 02:13:56;;;;;;;;;;;4.90;99.90;;;;;;4174328;28;19929;-48
2022/02/14 02:15:58;;;;;;;;;;;5.00;99.90;;;;;;4178584;28;19967;-50
2022/02/14 02:18:00;;;;;;;;;;;4.90;99.90;;;;;;4176615;28;19947;-50
2022/02/14 02:20:03;;;;;;;;;;;4.90;99.90;;;;;;4176254;28;19933;-48
2022/02/14 02:22:05;;;;;;;;;;;4.90;99.90;;;;;;4178874;28;20397;-48
2022/02/14 02:24:08;;;;;;;;;;;4.90;99.90;;;;;;4176007;28;19933;-49
2022/02/14 02:26:10;;;;;;;;;;;4.90;99.90;;;;;;4175559;28;20380;-49
2022/02/14 02:28:12;;;;;;;;;;;4.90;99.90;;;;;;4178838;28;20428;-50
2022/02/14 02:30:17;;;;;;;;;;;4.90;99.90;;;;;;4176375;28;20391;-49
2022/02/14 02:32:20;;;;;;;;;;;4.90;99.90;;;;;;4176247;28;20019;-50
2022/02/14 02:34:22;;;;;;;;;;;4.90;99.90;;;;;;4178371;28;19960;-48
2022/02/14 02:36:24;;;;;;;;;;;5.00;99.90;;;;;;4176756;28;19929;-51
2022/02/14 02:38:26;;;;;;;;;;;5.00;99.90;;;;;;4176929;28;19975;-48
2022/02/14 02:40:28;;;;;;;;;;;5.00;99.90;;;;;;4167969;28;19956;-51
2022/02/14 02:42:30;;;;;;;;;;;5.00;99.90;;;;;;4169058;28;19925;-48
2022/02/14 02:44:33;;;;;;;;;;;5.00;99.90;;;;;;4167298;28;20420;-47
2022/02/14 02:46:36;;;;;;;;;;;5.00;99.90;;;;;;4164187;28;20357;-48
2022/02/14 02:48:37;;;;;;;;;;;5.10;99.90;;;;;;4169644;28;19936;-49
2022/02/14 02:51:01;;;;;;;;;;;5.10;99.90;;;;;;4166902;28;19929;-50
2022/02/14 02:53:01;;;;;;;;;;;5.10;99.90;;;;;;4177737;28;20391;-50
2022/02/14 02:55:03;;;;;;;;;;;5.10;99.90;;;;;;4174721;28;19935;-47
2022/02/14 02:57:06;;;;;;;;;;;5.10;99.90;;;;;;4175363;28;20308;-50
2022/02/14 02:59:12;;;;;;;;;;;5.10;99.90;;;;;;4164863;28;20378;-48
2022/02/14 03:01:14;;;;;;;;;;;5.10;99.90;;;;;;4175944;28;19932;-48
2022/02/14 03:03:16;;;;;;;;;;;5.10;99.90;;;;;;4167255;28;20027;-48
2022/02/14 03:05:19;;;;;;;;;;;5.10;99.90;;;;;;4167360;28;20408;-50
2022/02/14 03:07:21;;;;;;;;;;;5.10;99.90;;;;;;4173208;28;20446;-49
2022/02/14 03:09:23;;;;;;;;;;;5.10;99.90;;;;;;4176469;28;19972;-48
2022/02/14 03:11:24;;;;;;;;;;;5.20;99.90;;;;;;4167050;28;19925;-49
2022/02/14 03:13:26;;;;;;;;;;;5.20;99.90;;;;;;4175366;28;20175;-47
2022/02/14 03:15:28;;;;;;;;;;;5.20;99.90;;;;;;4165488;28;19929;-47
2022/02/14 03:17:30;;;;;;;;;;;5.20;99.90;;;;;;4177195;28;19971;-49
2022/02/14 03:19:32;;;;;;;;;;;5.20;99.90;;;;;;4176024;28;19932;-49
2022/02/14 03:21:34;;;;;;;;;;;5.10;99.90;;;;;;4167552;28;20456;-48
2022/02/14 03:23:36;;;;;;;;;;;5.10;99.90;;;;;;4173995;28;20006;-50
2022/02/14 03:25:38;;;;;;;;;;;5.10;99.90;;;;;;4173317;28;19928;-50
2022/02/14 03:27:40;;;;;;;;;;;5.10;99.90;;;;;;4170363;28;19960;-48
2022/02/14 03:29:42;;;;;;;;;;;5.10;99.90;;;;;;4175698;28;19968;-50
2022/02/14 03:31:44;;;;;;;;;;;5.10;99.90;;;;;;4169769;28;20020;-50
2022/02/14 03:33:46;;;;;;;;;;;5.10;99.90;;;;;;4171569;28;20041;-51
2022/02/14 03:35:48;;;;;;;;;;;5.10;99.90;;;;;;4165015;28;19929;-51
2022/02/14 03:37:50;;;;;;;;;;;5.10;99.90;;;;;;4170245;28;20015;-50
2022/02/14 03:39:52;;;;;;;;;;;5.10;99.90;;;;;;4172227;28;20274;-50
2022/02/14 03:41:54;;;;;;;;;;;5.10;99.90;;;;;;4164337;28;19968;-50
2022/02/14 03:43:56;;;;;;;;;;;5.10;99.90;;;;;;4170978;28;19947;-51
2022/02/14 03:45:58;;;;;;;;;;;5.10;99.90;;;;;;4174407;28;19940;-49
2022/02/14 03:48:00;;;;;;;;;;;5.00;99.90;;;;;;4177003;28;20460;-50
2022/02/14 03:50:02;;;;;;;;;;;5.00;99.90;;;;;;4174247;28;19925;-50
2022/02/14 03:52:04;;;;;;;;;;;5.00;99.90;;;;;;4160573;28;20389;-50
2022/02/14 03:54:06;;;;;;;;;;;5.10;99.90;;;;;;4176681;28;20590;-47
2022/02/14 03:56:08;;;;;;;;;;;5.00;99.90;;;;;;4173303;28;19976;-50
2022/02/14 03:58:09;;;;;;;;;;;5.10;99.90;;;;;;4161655;28;20016;-50
2022/02/14 04:00:12;;;;;;;;;;;5.00;99.90;;;;;;4175616;28;19925;-49
2022/02/14 04:02:14;;;;;;;;;;;5.00;99.90;;;;;;4174286;28;19960;-51
2022/02/14 04:04:16;;;;;;;;;;;5.00;99.90;;;;;;4177635;28;20346;-50
2022/02/14 04:06:17;;;;;;;;;;;5.00;99.90;;;;;;4174723;28;20019;-48
2022/02/14 04:08:19;;;;;;;;;;;5.00;99.90;;;;;;4173257;28;19925;-50
2022/02/14 04:10:21;;;;;;;;;;;5.00;99.90;;;;;;4177677;28;19932;-48
2022/02/14 04:12:23;;;;;;;;;;;5.00;99.90;;;;;;4173884;28;19929;-49
2022/02/14 04:14:25;;;;;;;;;;;5.00;99.90;;;;;;4175603;28;19925;-49
2022/02/14 04:16:27;;;;;;;;;;;5.00;99.90;;;;;;4177283;28;20035;-49
2022/02/14 04:18:29;;;;;;;;;;;5.00;99.90;;;;;;4171698;28;19925;-49
2022/02/14 04:20:31;;;;;;;;;;;5.00;99.90;;;;;;4175483;28;19967;-48
2022/02/14 04:22:33;;;;;;;;;;;5.00;99.90;;;;;;4175428;28;19925;-51
2022/02/14 04:24:35;;;;;;;;;;;5.00;99.90;;;;;;4174989;28;19964;-50
2022/02/14 04:26:37;;;;;;;;;;;5.00;99.90;;;;;;4174408;28;19935;-49
2022/02/14 04:28:38;;;;;;;;;;;5.00;99.90;;;;;;4162994;28;20293;-47
2022/02/14 04:30:40;;;;;;;;;;;5.00;99.90;;;;;;4170929;28;19929;-49
2022/02/14 04:32:42;;;;;;;;;;;5.00;99.90;;;;;;4174332;28;20019;-47
2022/02/14 04:34:44;;;;;;;;;;;5.00;99.90;;;;;;4164144;28;20012;-49
2022/02/14 04:36:46;;;;;;;;;;;5.00;99.90;;;;;;4169776;28;19928;-47
2022/02/14 04:38:48;;;;;;;;;;;5.00;99.90;;;;;;4173000;28;19935;-47
2022/02/14 04:40:50;;;;;;;;;;;5.00;99.90;;;;;;4177440;28;20588;-49
2022/02/14 04:42:52;;;;;;;;;;;5.00;99.90;;;;;;4177134;28;20031;-48
2022/02/14 04:44:54;;;;;;;;;;;5.00;99.90;;;;;;4165087;28;20028;-47
2022/02/14 04:46:56;;;;;;;;;;;5.00;99.90;;;;;;4179934;28;19929;-47
2022/02/14 04:48:58;;;;;;;;;;;5.00;99.90;;;;;;4177332;28;19999;-47
2022/02/14 04:51:00;;;;;;;;;;;5.00;99.90;;;;;;4166304;28;19947;-48
2022/02/14 04:53:02;;;;;;;;;;;5.00;99.90;;;;;;4173827;28;19936;-47
2022/02/14 04:55:04;;;;;;;;;;;5.10;99.90;;;;;;4170652;28;19932;-46
2022/02/14 04:57:06;;;;;;;;;;;5.10;99.90;;;;;;4180016;28;19960;-50
2022/02/14 04:59:09;;;;;;;;;;;5.10;99.90;;;;;;4175029;28;19932;-48
2022/02/14 05:01:13;;;;;;;;;;;5.10;99.90;;;;;;4170154;28;19925;-50
2022/02/14 05:03:15;;;;;;;;;;;5.10;99.90;;;;;;4170351;28;19939;-49
2022/02/14 05:05:17;;;;;;;;;;;5.10;99.90;;;;;;4176494;28;19935;-48
2022/02/14 05:07:19;;;;;;;;;;;5.10;99.90;;;;;;4169355;28;20019;-48
2022/02/14 05:09:21;;;;;;;;;;;5.10;99.90;;;;;;4180036;28;19979;-48
2022/02/14 05:11:23;;;;;;;;;;;5.10;99.90;;;;;;4177394;28;20228;-50
2022/02/14 05:13:25;;;;;;;;;;;5.10;99.90;;;;;;4171025;28;19932;-50
2022/02/14 05:15:27;;;;;;;;;;;5.10;99.90;;;;;;4169124;28;19924;-48
2022/02/14 05:17:29;;;;;;;;;;;5.10;99.90;;;;;;4177109;28;19975;-50
2022/02/14 05:19:31;;;;;;;;;;;5.10;99.90;;;;;;4177946;28;19928;-49
2022/02/14 05:21:33;;;;;;;;;;;5.10;99.90;;;;;;4167022;28;20431;-51
2022/02/14 05:23:35;;;;;;;;;;;5.10;99.90;;;;;;4176821;28;20369;-49
2022/02/14 05:25:38;;;;;;;;;;;5.10;99.90;;;;;;4174091;28;19964;-50
2022/02/14 05:27:39;;;;;;;;;;;5.10;99.90;;;;;;4176524;28;20409;-51
2022/02/14 05:29:43;;;;;;;;;;;5.10;99.90;;;;;;4174703;28;19925;-51
2022/02/14 05:31:45;;;;;;;;;;;5.10;99.90;;;;;;4174015;28;20018;-51
2022/02/14 05:33:47;;;;;;;;;;;5.10;99.90;;;;;;4179704;28;19924;-49
2022/02/14 05:35:49;;;;;;;;;;;5.10;99.90;;;;;;4172526;28;19986;-48
2022/02/14 05:37:52;;;;;;;;;;;5.10;99.90;;;;;;4173145;28;19932;-49
2022/02/14 05:39:54;;;;;;;;;;;5.10;99.90;;;;;;4179146;28;19928;-50
2022/02/14 05:41:56;;;;;;;;;;;5.10;99.90;;;;;;4176664;28;20448;-49
2022/02/14 05:44:01;;;;;;;;;;;5.10;99.90;;;;;;4177790;28;20398;-49
2022/02/14 05:46:03;;;;;;;;;;;5.10;99.90;;;;;;4172265;28;20450;-49
2022/02/14 05:48:07;;;;;;;;;;;5.10;99.90;;;;;;4174642;28;19972;-49
2022/02/14 05:50:09;;;;;;;;;;;5.10;99.90;;;;;;4177584;28;19958;-49
2022/02/14 05:52:11;;;;;;;;;;;5.10;99.90;;;;;;4181578;28;20023;-50
2022/02/14 05:54:13;;;;;;;;;;;5.10;99.90;;;;;;4182768;28;19932;-51
2022/02/14 05:56:15;;;;;;;;;;;5.10;99.90;;;;;;4178037;28;19968;-50
2022/02/14 05:58:17;;;;;;;;;;;5.10;99.90;;;;;;4177854;28;20431;-49
2022/02/14 06:00:19;;;;;;;;;;;5.10;99.90;;;;;;4175812;28;19933;-51
2022/02/14 06:02:21;;;;;;;;;;;5.10;99.90;;;;;;4164219;28;19926;-50
2022/02/14 06:04:23;;;;;;;;;;;5.20;99.90;;;;;;4176555;28;20487;-47
2022/02/14 06:06:25;;;;;;;;;;;5.20;99.90;;;;;;4175940;28;20333;-49
2022/02/14 06:08:27;;;;;;;;;;;5.10;99.90;;;;;;4178871;28;20015;-48
2022/02/14 06:10:29;;;;;;;;;;;5.20;99.90;;;;;;4176635;28;19972;-51
2022/02/14 06:12:31;;;;;;;;;;;5.10;99.90;;;;;;4175626;28;19933;-50
2022/02/14 06:14:33;;;;;;;;;;;5.10;99.90;;;;;;4174348;28;20396;-51
2022/02/14 06:16:35;;;;;;;;;;;5.20;99.90;;;;;;4176567;28;19951;-49
2022/02/14 06:18:37;;;;;;;;;;;5.10;99.90;;;;;;4175118;28;20023;-51
2022/02/14 06:20:39;;;;;;;;;;;5.10;99.90;;;;;;4162332;28;19972;-48
2022/02/14 06:22:41;;;;;;;;;;;5.10;99.90;;;;;;4174441;28;19982;-48
2022/02/14 06:24:43;;;;;;;;;;;5.10;99.90;;;;;;4175715;28;20027;-52
2022/02/14 06:26:45;;;;;;;;;;;5.10;99.90;;;;;;4177352;28;19968;-52
2022/02/14 06:28:47;;;;;;;;;;;5.10;99.90;;;;;;4174017;28;19936;-51
2022/02/14 06:30:49;;;;;;;;;;;5.10;99.90;;;;;;4175510;28;20052;-52
2022/02/14 06:32:51;;;;;;;;;;;5.10;99.90;;;;;;4165730;28;20389;-53
2022/02/14 06:34:53;;;;;;;;;;;5.10;99.90;;;;;;4171054;28;19964;-53
2022/02/14 06:36:54;;;;;;;;;;;5.10;99.90;;;;;;4165864;28;20012;-53
2022/02/14 06:38:57;;;;;;;;;;;5.10;99.90;;;;;;4178178;28;20447;-52
2022/02/14 06:41:00;;;;;;;;;;;5.10;99.90;;;;;;4175343;28;20015;-52
2022/02/14 06:43:02;;;;;;;;;;;5.20;99.90;;;;;;4165137;28;19925;-52
2022/02/14 06:45:04;;;;;;;;;;;5.20;99.90;;;;;;4165051;28;19936;-52
2022/02/14 06:47:06;;;;;;;;;;;5.20;99.90;;;;;;4169004;28;20553;-52
2022/02/14 06:49:10;;;;;;;;;;;5.20;99.90;;;;;;4171180;28;19936;-52
2022/02/14 06:51:12;;;;;;;;;;;5.20;99.90;;;;;;4170384;28;19925;-53
2022/02/14 06:53:15;;;;;;;;;;;5.20;99.90;;;;;;4170340;28;19975;-53
2022/02/14 06:55:17;;;;;;;;;;;5.20;99.90;;;;;;4165995;28;19931;-52
2022/02/14 06:57:19;;;;;;;;;;;5.30;99.90;;;;;;4173607;28;19929;-52
2022/02/14 06:59:21;;;;;;;;;;;5.30;99.90;;;;;;4170730;28;19929;-52
2022/02/14 07:01:23;;;;;;;;;;;5.30;99.90;;;;;;4169860;28;19944;-50
2022/02/14 07:03:25;;;;;;;;;;;5.30;99.90;;;;;;4173816;28;20015;-52
2022/02/14 07:05:26;;;;;;;;;;;5.30;99.90;;;;;;4168590;28;20020;-52
2022/02/14 07:07:28;;;;;;;;;;;5.20;99.90;;;;;;4176016;28;20290;-52
2022/02/14 07:09:30;;;;;;;;;;;5.20;99.90;;;;;;4176275;28;19979;-53
2022/02/14 07:11:32;;;;;;;;;;;5.20;99.90;;;;;;4166925;28;19932;-52
2022/02/14 07:13:34;;;;;;;;;;;5.20;99.90;;;;;;4171831;28;20043;-52
2022/02/14 07:15:36;;;;;;;;;;;5.20;99.90;;;;;;4171403;28;19960;-53
2022/02/14 07:17:38;;;;;;;;;;;5.20;99.90;;;;;;4167079;28;20023;-52
2022/02/14 07:19:40;;;;;;;;;;;5.30;99.90;;;;;;4173753;28;20043;-53
2022/02/14 07:21:42;;;;;;;;;;;5.40;99.90;;;;;;4174857;28;19971;-53
2022/02/14 07:23:44;;;;;;;;;;;5.50;99.90;;;;;;4175694;28;20400;-53
2022/02/14 07:25:46;;;;;;;;;;;5.50;99.90;;;;;;4177649;28;19971;-53
2022/02/14 07:27:48;;;;;;;;;;;5.50;99.90;;;;;;4175286;28;19925;-52
2022/02/14 07:29:50;;;;;;;;;;;5.50;99.90;;;;;;4173405;28;20019;-52
2022/02/14 07:31:52;;;;;;;;;;;5.50;99.90;;;;;;4177926;28;19929;-53
2022/02/14 07:33:54;;;;;;;;;;;5.40;99.90;;;;;;4175508;28;19929;-52
2022/02/14 07:35:56;;;;;;;;;;;5.50;99.90;;;;;;4174117;28;20012;-53
2022/02/14 07:37:58;;;;;;;;;;;5.50;99.90;;;;;;4177656;28;19924;-52
2022/02/14 07:40:00;;;;;;;;;;;5.60;99.90;;;;;;4171762;28;19975;-52
2022/02/14 07:42:02;;;;;;;;;;;5.60;99.90;;;;;;4175313;28;19979;-53
2022/02/14 07:44:05;;;;;;;;;;;5.60;99.90;;;;;;4163475;28;19968;-53
2022/02/14 07:46:07;;;;;;;;;;;5.60;99.90;;;;;;4172035;28;19925;-52
2022/02/14 07:48:09;;;;;;;;;;;5.60;99.90;;;;;;4174309;28;19939;-53
2022/02/14 07:50:12;;;;;;;;;;;5.70;99.90;;;;;;4174140;28;19929;-52
2022/02/14 07:52:16;;;;;;;;;;;5.70;99.90;;;;;;4170183;28;20464;-53
2022/02/14 07:54:18;;;;;;;;;;;5.70;99.90;;;;;;4174295;28;20472;-53
2022/02/14 07:56:22;;;;;;;;;;;5.60;99.90;;;;;;4176154;28;19932;-53
2022/02/14 07:58:24;;;;;;;;;;;5.60;99.90;;;;;;4171241;28;19925;-53
2022/02/14 08:00:26;;;;;;;;;;;5.60;99.90;;;;;;4175463;28;20024;-53
2022/02/14 08:02:28;;;;;;;;;;;5.60;99.90;;;;;;4176309;28;19925;-54
2022/02/14 08:04:30;;;;;;;;;;;5.60;99.90;;;;;;4174354;28;20066;-54
2022/02/14 08:06:32;;;;;;;;;;;5.60;99.90;;;;;;4165848;28;20368;-54
2022/02/14 08:08:34;;;;;;;;;;;5.50;99.90;;;;;;4165134;28;19925;-53
2022/02/14 08:10:36;;;;;;;;;;;5.60;99.90;;;;;;4170156;28;19960;-52
2022/02/14 08:12:38;;;;;;;;;;;5.60;99.90;;;;;;4175058;28;19929;-53
2022/02/14 08:14:41;;;;;;;;;;;5.60;99.90;;;;;;4165544;28;20309;-52
2022/02/14 08:16:42;;;;;;;;;;;5.70;99.90;;;;;;4167247;28;20468;-52
2022/02/14 08:18:44;;;;;;;;;;;5.70;99.90;;;;;;4176303;28;19960;-53
2022/02/14 08:20:46;;;;;;;;;;;5.70;99.90;;;;;;4175421;28;20027;-53
2022/02/14 08:22:50;;;;;;;;;;;5.80;99.90;;;;;;4172620;28;20464;-53
2022/02/14 08:24:51;;;;;;;;;;;5.80;99.90;;;;;;4161760;28;19972;-53
2022/02/14 08:26:54;;;;;;;;;;;5.80;99.90;;;;;;4173165;28;19935;-52
2022/02/14 08:28:56;;;;;;;;;;;5.80;99.90;;;;;;4174621;28;19963;-53
2022/02/14 08:30:57;;;;;;;;;;;5.80;99.90;;;;;;4177061;28;20361;-53
2022/02/14 08:32:59;;;;;;;;;;;5.90;99.90;;;;;;4170036;28;19972;-52
2022/02/14 08:35:01;;;;;;;;;;;5.90;99.90;;;;;;4166566;28;19948;-53
2022/02/14 08:37:03;;;;;;;;;;;6.00;99.90;;;;;;4176699;28;19943;-53
2022/02/14 08:39:05;;;;;;;;;;;5.90;99.90;;;;;;4173354;28;19929;-53
2022/02/14 08:41:11;;;;;;;;;;;6.00;99.90;;;;;;4170456;28;19964;-53
2022/02/14 08:43:13;;;;;;;;;;;6.00;99.90;;;;;;4168840;28;19932;-53
2022/02/14 08:45:35;;;;;;;;;;;6.00;99.90;;;;;;4172882;28;19925;-53
2022/02/14 08:47:37;;;;;;;;;;;6.00;99.90;;;;;;4166555;28;20469;-53
2022/02/14 08:49:41;;;;;;;;;;;6.00;99.90;;;;;;4170408;28;19928;-52
2022/02/14 08:51:43;;;;;;;;;;;5.90;99.90;;;;;;4174696;28;20047;-52
2022/02/14 08:53:45;;;;;;;;;;;6.00;99.90;;;;;;4166353;28;20640;-51
2022/02/14 08:55:47;;;;;;;;;;;5.90;99.90;;;;;;4169054;28;19968;-53
2022/02/14 08:57:49;;;;;;;;;;;5.80;99.90;;;;;;4172422;28;19924;-51
2022/02/14 08:59:51;;;;;;;;;;;5.80;99.90;;;;;;4165857;28;20021;-52
2022/02/14 09:01:54;;;;;;;;;;;5.90;99.90;;;;;;4176562;28;19928;-52
2022/02/14 09:03:58;;;;;;;;;;;6.00;99.90;;;;;;4174602;28;20023;-53
2022/02/14 09:06:00;;;;;;;;;;;6.10;99.90;;;;;;4173944;28;19963;-53
2022/02/14 09:08:02;;;;;;;;;;;6.20;99.90;;;;;;4176475;28;19956;-51
2022/02/14 09:10:04;;;;;;;;;;;6.20;99.90;;;;;;4167675;28;19987;-52
2022/02/14 09:12:06;;;;;;;;;;;6.20;99.90;;;;;;4168207;28;20043;-52
2022/02/14 09:14:08;;;;;;;;;;;6.20;99.90;;;;;;4174567;28;20023;-53
2022/02/14 09:16:10;;;;;;;;;;;6.30;99.90;;;;;;4173328;28;19959;-52
2022/02/14 09:18:12;;;;;;;;;;;6.30;99.90;;;;;;4172781;28;19964;-53
2022/02/14 09:20:17;;;;;;;;;;;6.40;99.90;;;;;;4161961;28;19975;-53
2022/02/14 09:22:19;;;;;;;;;;;6.40;99.90;;;;;;4170593;28;19932;-54
2022/02/14 09:24:21;;;;;;;;;;;6.40;99.90;;;;;;4173691;28;20431;-52
2022/02/14 09:26:23;;;;;;;;;;;6.40;99.90;;;;;;4177117;28;20023;-53
2022/02/14 09:28:25;;;;;;;;;;;6.50;99.90;;;;;;4172415;28;19951;-52
2022/02/14 09:30:27;;;;;;;;;;;6.50;99.90;;;;;;4164873;28;20409;-53
2022/02/14 09:32:31;;;;;;;;;;;6.70;99.90;;;;;;4179878;28;20355;-53
2022/02/14 09:34:32;;;;;;;;;;;6.60;99.90;;;;;;4173238;28;19925;-53
2022/02/14 09:36:34;;;;;;;;;;;6.60;99.90;;;;;;4178253;28;19924;-53
2022/02/14 09:38:36;;;;;;;;;;;6.70;99.90;;;;;;4178107;28;20393;-52
2022/02/14 09:40:38;;;;;;;;;;;6.70;99.90;;;;;;4176513;28;20020;-52
2022/02/14 09:42:43;;;;;;;;;;;6.60;99.90;;;;;;4174994;28;20491;-52
2022/02/14 09:44:45;;;;;;;;;;;6.60;99.90;;;;;;4178133;28;20058;-52
2022/02/14 09:46:48;;;;;;;;;;;6.60;99.90;;;;;;4175717;28;19955;-52
2022/02/14 09:48:50;;;;;;;;;;;6.60;99.90;;;;;;4178076;28;19960;-52
2022/02/14 09:50:52;;;;;;;;;;;6.50;99.90;;;;;;4167506;28;20396;-52
2022/02/14 09:52:54;;;;;;;;;;;6.50;99.90;;;;;;4171811;28;20160;-51
2022/02/14 09:54:58;;;;;;;;;;;6.60;99.90;;;;;;4178333;28;20400;-52
2022/02/14 09:57:00;;;;;;;;;;;6.60;99.90;;;;;;4176208;28;20289;-52
2022/02/14 09:59:06;;;;;;;;;;;6.60;99.90;;;;;;4175839;28;20375;-54
2022/02/14 10:01:11;;;;;;;;;;;6.60;99.90;;;;;;4175368;28;20050;-55
2022/02/14 10:03:18;;;;;;;;;;;6.50;99.90;;;;;;4177298;28;20027;-54
2022/02/14 10:05:23;;;;;;;;;;;6.50;99.90;;;;;;4171826;28;19959;-55
2022/02/14 10:07:36;;;;;;;;;;;6.50;99.90;;;;;;4167320;28;20535;-54
2022/02/14 10:09:38;;;;;;;;;;;6.40;99.90;;;;;;4165792;28;19929;-55
2022/02/14 10:11:57;;;;;;;;;;;6.40;99.90;;;;;;4170698;28;20468;-55
2022/02/14 10:14:31;;;;;;;;;;;6.40;99.90;;;;;;4165081;28;19929;-53
2022/02/14 10:16:33;;;;;;;;;;;6.40;99.90;;;;;;4143608;28;20053;-54
2022/02/14 10:18:36;;;;;;;;;;;6.40;99.90;;;;;;4140832;28;19926;-53
2022/02/14 10:20:49;;;;;;;;;;;6.40;99.90;;;;;;4140410;28;20460;-53
2022/02/14 10:22:52;;;;;;;;;;;6.40;99.90;;;;;;4142138;28;20020;-53
2022/02/14 10:24:54;;;;;;;;;;;6.30;99.90;;;;;;4137529;28;19929;-53
2022/02/14 10:26:56;;;;;;;;;;;6.30;99.90;;;;;;4138183;28;19956;-53
2022/02/14 10:28:58;;;;;;;;;;;6.30;99.90;;;;;;4140571;28;20254;-55
2022/02/14 10:31:00;;;;;;;;;;;6.30;99.90;;;;;;4135319;28;20409;-54
2022/02/14 10:33:02;;;;;;;;;;;6.40;99.90;;;;;;4139423;28;20507;-53
2022/02/14 10:35:09;;;;;;;;;;;6.40;99.90;;;;;;4137771;28;19932;-54
2022/02/14 10:37:12;;;;;;;;;;;6.40;99.90;;;;;;4133063;28;19941;-54
2022/02/14 10:39:23;;;;;;;;;;;6.50;99.90;;;;;;4139490;28;19964;-54
2022/02/14 10:41:27;;;;;;;;;;;6.50;99.90;;;;;;4140008;28;19964;-52
2022/02/14 10:43:28;;;;;;;;;;;6.40;99.90;;;;;;4141640;28;20398;-53
2022/02/14 10:45:30;;;;;;;;;;;6.40;99.90;;;;;;4138491;28;20036;-52
2022/02/14 10:47:35;;;;;;;;;;;6.50;99.90;;;;;;4134633;28;20417;-53
2022/02/14 10:49:39;;;;;;;;;;;6.50;99.90;;;;;;4142118;28;20339;-52
2022/02/14 10:51:44;;;;;;;;;;;6.50;99.90;;;;;;4136619;28;19933;-53
2022/02/14 10:53:49;;;;;;;;;;;6.60;99.90;;;;;;4163207;28;19971;-53
2022/02/14 10:55:55;;;;;;;;;;;6.50;99.90;;;;;;4176450;28;20047;-52
2022/02/14 10:57:58;;;;;;;;;;;6.50;99.90;;;;;;4171259;28;19924;-52
2022/02/14 11:00:05;;;;;;;;;;;6.60;99.90;;;;;;4177179;28;20020;-53
2022/02/14 11:02:07;;;;;;;;;;;6.60;99.90;;;;;;4177359;28;19924;-53
2022/02/14 11:04:09;;;;;;;;;;;6.60;99.90;;;;;;4175227;28;19935;-52
2022/02/14 11:06:12;;;;;;;;;;;6.70;99.90;;;;;;4176288;28;19935;-53
2022/02/14 11:08:16;;;;;;;;;;;6.70;99.90;;;;;;4178027;28;20408;-53
2022/02/14 11:10:18;;;;;;;;;;;6.70;99.90;;;;;;4174302;28;20406;-52
2022/02/14 11:12:21;;;;;;;;;;;6.90;99.90;;;;;;4176195;28;20500;-52
2022/02/14 11:14:24;;;;;;;;;;;7.00;99.90;;;;;;4175317;28;19932;-53
2022/02/14 11:16:27;;;;;;;;;;;7.00;99.90;;;;;;4176480;28;19951;-52
2022/02/14 11:18:31;;;;;;;;;;;7.00;99.90;;;;;;4175153;28;19924;-52
2022/02/14 11:20:40;;;;;;;;;;;7.20;99.90;;;;;;4177529;28;19936;-53
2022/02/14 11:22:43;;;;;;;;;;;7.30;99.90;;;;;;4171074;28;19936;-52
2022/02/14 11:24:48;;;;;;;;;;;7.40;99.90;;;;;;4164137;28;20012;-53
2022/02/14 11:26:57;;;;;;;;;;;7.40;99.90;;;;;;4164439;28;19990;-53
2022/02/14 11:29:17;;;;;;;;;;;7.60;99.90;;;;;;4164245;28;19960;-53
2022/02/14 11:31:26;;;;;;;;;;;7.70;99.90;;;;;;4168261;28;20019;-52
2022/02/14 11:33:28;;;;;;;;;;;7.70;99.90;;;;;;4172160;28;20780;-52
2022/02/14 11:35:30;;;;;;;;;;;7.70;99.90;;;;;;4171132;28;20028;-52
2022/02/14 11:37:49;;;;;;;;;;;7.70;99.90;;;;;;4170042;28;19932;-52
2022/02/14 11:39:51;;;;;;;;;;;7.60;99.90;;;;;;4176744;28;20416;-52
2022/02/14 11:41:58;;;;;;;;;;;7.50;99.90;;;;;;4172968;28;20011;-52
2022/02/14 11:44:14;;;;;;;;;;;7.60;99.90;;;;;;4175198;28;20023;-53
2022/02/14 11:46:24;;;;;;;;;;;7.70;99.90;;;;;;4165983;28;19925;-52
2022/02/14 11:48:27;;;;;;;;;;;7.70;99.90;;;;;;4176909;28;19924;-52
2022/02/14 11:50:46;;;;;;;;;;;7.60;99.90;;;;;;4167701;28;20023;-51
2022/02/14 11:52:49;;;;;;;;;;;7.70;99.90;;;;;;4163223;28;19979;-52
2022/02/14 11:54:51;;;;;;;;;;;7.60;99.90;;;;;;4168911;28;19940;-52
2022/02/14 11:56:54;;;;;;;;;;;7.60;99.90;;;;;;4168860;28;20027;-51
2022/02/14 11:59:09;;;;;;;;;;;7.70;99.90;;;;;;4169186;28;20007;-52
2022/02/14 12:01:19;;;;;;;;;;;7.70;99.90;;;;;;4174014;28;19925;-52
2022/02/14 12:03:21;;;;;;;;;;;7.70;99.90;;;;;;4175488;28;19972;-52
2022/02/14 12:05:55;;;;;;;;;;;7.70;99.90;;;;;;4164625;28;20048;-52
2022/02/14 12:07:57;;;;;;;;;;;7.70;99.90;;;;;;4147888;28;19925;-52
2022/02/14 12:10:03;;;;;;;;;;;7.60;99.90;;;;;;4172168;28;19946;-51