Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 11:14:02;;;;;;;;;16.00;15.00;25.00;56.30;;;;;;108418;1272;34763;-74
2023/06/16 11:16:29;;;;;;;;;10.00;10.00;25.30;58.00;;;;;;110450;1253;48683;-61
2023/06/16 11:18:57;;;;;;;;;14.00;13.00;25.80;56.00;;;;;;110096;1253;53536;-64
2023/06/16 11:21:25;;;;;;;;;13.00;11.25;26.00;55.20;;;;;;110341;1251;45034;-61
2023/06/16 11:23:52;;;;;;;;;13.00;11.75;26.10;54.60;;;;;;110341;1250;49527;-62
2023/06/16 11:26:20;;;;;;;;;13.00;12.25;26.20;54.50;;;;;;110309;1251;49674;-62
2023/06/16 11:28:47;;;;;;;;;12.50;12.00;26.20;54.40;;;;;;110052;1247;696021;-62
2023/06/16 11:31:15;;;;;;;;;11.75;10.25;26.20;54.30;;;;;;110669;1248;44301;-63
2023/06/16 11:33:42;;;;;;;;;12.00;11.00;26.20;54.30;;;;;;110652;1251;49387;-67
2023/06/16 11:36:23;;;;;;;;;13.00;12.00;26.20;54.30;;;;;;110618;1251;50202;-64
2023/06/16 11:38:51;;;;;;;;;14.00;13.50;26.20;54.10;;;;;;110693;1247;54010;-64
2023/06/16 11:41:23;;;;;;;;;13.00;12.75;26.20;54.40;;;;;;110695;1251;44688;-63
2023/06/16 11:43:50;;;;;;;;;12.50;12.00;26.20;54.20;;;;;;110583;1247;50409;-63
2023/06/16 11:46:23;;;;;;;;;14.75;12.75;26.20;54.10;;;;;;110597;1248;49429;-65
2023/06/16 11:48:51;;;;;;;;;13.00;11.25;26.20;54.10;;;;;;110548;1248;54090;-62
2023/06/16 11:51:18;;;;;;;;;12.67;12.00;26.30;54.30;;;;;;110581;1247;44448;-65
2023/06/16 11:53:46;;;;;;;;;13.00;12.25;26.30;54.20;;;;;;110638;1247;50490;-64
2023/06/16 11:56:14;;;;;;;;;16.00;15.33;26.40;54.40;;;;;;110585;1248;50148;-65
2023/06/16 11:58:44;;;;;;;;;15.67;13.00;26.40;54.10;;;;;;110538;1252;53702;-65
2023/06/16 12:01:15;;;;;;;;;11.50;11.25;26.40;54.20;;;;;;111261;1243;44764;-65
2023/06/16 12:03:44;;;;;;;;;11.50;11.00;26.40;54.10;;;;;;111233;1241;49813;-65
2023/06/16 12:06:12;;;;;;;;;13.00;12.50;26.30;54.00;;;;;;111264;1242;49691;-68
2023/06/16 12:08:40;;;;;;;;;16.00;13.50;26.40;54.00;;;;;;111234;1244;53548;-64
2023/06/16 12:11:13;;;;;;;;;15.50;13.00;26.40;54.10;;;;;;111268;1240;44236;-65
2023/06/16 12:13:40;;;;;;;;;12.25;11.50;26.40;54.10;;;;;;111264;1244;48771;-64
2023/06/16 12:16:08;;;;;;;;;12.00;12.00;26.40;54.20;;;;;;111223;1243;49868;-65
2023/06/16 12:18:35;;;;;;;;;13.50;11.00;26.40;54.10;;;;;;111230;1244;53716;-63
2023/06/16 12:21:20;;;;;;;;;13.00;11.25;26.40;54.10;;;;;;111070;1242;44736;-63
2023/06/16 12:23:55;;;;;;;;;15.00;14.00;26.40;54.40;;;;;;111383;1240;50006;-64
2023/06/16 12:26:31;;;;;;;;;16.00;13.50;26.30;54.70;;;;;;111316;1244;49625;-65
2023/06/16 12:29:01;;;;;;;;;13.67;13.00;26.40;55.00;;;;;;111318;1242;54235;-66
2023/06/16 12:31:29;;;;;;;;;12.25;11.50;26.40;55.20;;;;;;111309;1243;44691;-65
2023/06/16 12:33:57;;;;;;;;;17.75;15.50;26.40;55.40;;;;;;111363;1243;48994;-65
2023/06/16 12:36:24;;;;;;;;;15.00;14.00;26.40;55.00;;;;;;111366;1242;50335;-65
2023/06/16 12:38:53;;;;;;;;;12.75;11.75;26.40;55.10;;;;;;111320;1243;53930;-67
2023/06/16 12:41:20;;;;;;;;;11.50;11.25;26.40;55.00;;;;;;111232;1239;44684;-66
2023/06/16 12:43:50;;;;;;;;;13.00;12.00;26.40;55.50;;;;;;111228;1241;49843;-65
2023/06/16 12:46:18;;;;;;;;;14.50;13.25;26.40;55.50;;;;;;111346;1240;49583;-64
2023/06/16 12:48:45;;;;;;;;;13.50;13.00;26.30;55.60;;;;;;111310;1243;53907;-65
2023/06/16 12:51:12;;;;;;;;;13.67;12.67;26.30;55.90;;;;;;111330;1243;45455;-65
2023/06/16 12:53:41;;;;;;;;;15.50;12.50;26.30;55.80;;;;;;111312;1239;49069;-65
2023/06/16 12:56:09;;;;;;;;;13.00;10.50;26.30;55.80;;;;;;111351;1243;48966;-64
2023/06/16 12:58:38;;;;;;;;;13.75;13.00;26.20;55.90;;;;;;111454;1243;53436;-64
2023/06/16 13:01:06;;;;;;;;;12.00;10.25;26.20;55.90;;;;;;111317;1241;45080;-64
2023/06/16 13:03:34;;;;;;;;;12.50;11.75;26.20;55.90;;;;;;111340;1243;49681;-64
2023/06/16 13:06:02;;;;;;;;;13.33;12.33;26.10;56.10;;;;;;111306;1243;50534;-66
2023/06/16 13:08:30;;;;;;;;;15.67;14.67;26.10;56.10;;;;;;111215;1242;53660;-67
2023/06/16 13:10:57;;;;;;;;;15.00;15.00;26.10;56.10;;;;;;111328;1243;44951;-63
2023/06/16 13:13:24;;;;;;;;;15.00;13.50;26.10;56.50;;;;;;111283;1243;50036;-63
2023/06/16 13:15:51;;;;;;;;;15.75;13.75;26.10;57.00;;;;;;111352;1243;49653;-63
2023/06/16 13:18:18;;;;;;;;;13.00;12.00;26.10;57.20;;;;;;111336;1240;54045;-64
2023/06/16 13:20:45;;;;;;;;;16.75;15.00;26.10;56.90;;;;;;111383;1243;45235;-62
2023/06/16 13:23:12;;;;;;;;;16.25;13.75;26.10;56.80;;;;;;111311;1241;49524;-64
2023/06/16 13:25:39;;;;;;;;;14.00;13.25;26.10;56.70;;;;;;111300;1243;49982;-66
2023/06/16 13:28:06;;;;;;;;;14.00;12.75;26.10;57.10;;;;;;111276;1243;54607;-65
2023/06/16 13:30:33;;;;;;;;;16.00;14.00;26.00;56.90;;;;;;111299;1243;45081;-64
2023/06/16 13:33:00;;;;;;;;;16.00;14.00;26.10;56.80;;;;;;111316;1241;50472;-63
2023/06/16 13:35:27;;;;;;;;;13.25;12.25;26.10;56.20;;;;;;111325;1240;50518;-64
2023/06/16 13:37:54;;;;;;;;;13.25;13.00;26.10;56.20;;;;;;111231;1243;53782;-64
2023/06/16 13:40:21;;;;;;;;;11.50;11.00;26.20;56.10;;;;;;111277;1240;44335;-65
2023/06/16 13:42:48;;;;;;;;;13.00;12.00;26.10;56.00;;;;;;111271;1243;49563;-64
2023/06/16 13:45:15;;;;;;;;;14.25;13.25;26.10;56.40;;;;;;111279;1242;49678;-64
2023/06/16 13:47:42;;;;;;;;;14.25;12.75;26.10;56.10;;;;;;111241;1240;53549;-64
2023/06/16 13:50:09;;;;;;;;;12.00;11.00;26.10;56.00;;;;;;111302;1244;44849;-64
2023/06/16 13:52:37;;;;;;;;;14.00;13.00;26.10;56.20;;;;;;111271;1243;48958;-66
2023/06/16 13:55:05;;;;;;;;;16.00;14.75;26.10;56.30;;;;;;111335;1241;49166;-67
2023/06/16 13:57:32;;;;;;;;;14.50;14.00;26.00;56.50;;;;;;111241;1243;54323;-65
2023/06/16 13:59:59;;;;;;;;;16.00;15.00;26.00;56.40;;;;;;111288;1241;44979;-66
2023/06/16 14:02:26;;;;;;;;;14.50;14.00;26.10;56.60;;;;;;111297;1239;49144;-66
2023/06/16 14:04:53;;;;;;;;;14.00;13.00;26.10;56.80;;;;;;111643;1243;49761;-67
2023/06/16 14:07:20;;;;;;;;;16.75;15.75;26.10;57.10;;;;;;111420;1240;53963;-66
2023/06/16 14:09:47;;;;;;;;;14.50;13.75;26.10;57.30;;;;;;111302;1240;44108;-64
2023/06/16 14:12:14;;;;;;;;;16.00;14.50;26.10;57.20;;;;;;111305;1241;50074;-65
2023/06/16 14:14:41;;;;;;;;;17.00;16.75;26.10;57.40;;;;;;111027;1243;49958;-66
2023/06/16 14:17:08;;;;;;;;;18.25;17.25;26.20;58.00;;;;;;111198;1242;54321;-63
2023/06/16 14:19:35;;;;;;;;;16.00;15.67;26.10;57.20;;;;;;111206;1243;44884;-65
2023/06/16 14:22:03;;;;;;;;;17.50;17.00;26.20;57.10;;;;;;111286;1242;49354;-65
2023/06/16 14:24:30;;;;;;;;;16.67;16.00;26.10;57.00;;;;;;111146;1243;49665;-66
2023/06/16 14:26:56;;;;;;;;;18.25;17.00;26.20;57.10;;;;;;111240;1241;54481;-66
2023/06/16 14:29:26;;;;;;;;;17.00;16.00;26.10;57.00;;;;;;111238;1246;44866;-66
2023/06/16 14:31:53;;;;;;;;;17.25;16.00;26.10;57.10;;;;;;111383;1240;49792;-63
2023/06/16 14:34:20;;;;;;;;;16.00;14.25;26.10;57.10;;;;;;111188;1243;49554;-63
2023/06/16 14:36:47;;;;;;;;;16.00;15.25;26.10;57.20;;;;;;111253;1243;53635;-64
2023/06/16 14:39:14;;;;;;;;;17.50;16.00;26.20;57.00;;;;;;111234;1240;44700;-65
2023/06/16 14:41:41;;;;;;;;;19.00;17.75;26.20;57.00;;;;;;111224;1243;50192;-64
2023/06/16 14:44:08;;;;;;;;;17.75;16.75;26.10;57.00;;;;;;111299;1240;49477;-64
2023/06/16 14:46:35;;;;;;;;;18.67;18.00;26.10;57.10;;;;;;111236;1244;54151;-65
2023/06/16 14:49:02;;;;;;;;;16.67;16.00;26.10;57.10;;;;;;111263;1243;44839;-64
2023/06/16 14:51:29;;;;;;;;;16.33;15.67;26.00;56.90;;;;;;111258;1243;49010;-65
2023/06/16 14:53:56;;;;;;;;;19.00;17.00;26.00;56.90;;;;;;111323;1240;48958;-64
2023/06/16 14:56:23;;;;;;;;;20.25;17.00;26.00;56.50;;;;;;111088;1243;53644;-62
2023/06/16 14:58:50;;;;;;;;;17.67;16.00;25.90;56.90;;;;;;111278;1240;45028;-62
2023/06/16 15:01:17;;;;;;;;;15.00;15.00;25.90;56.80;;;;;;111262;1243;48946;-63
2023/06/16 15:03:45;;;;;;;;;15.75;14.50;25.90;56.90;;;;;;111270;1242;49551;-63
2023/06/16 15:06:12;;;;;;;;;18.25;15.50;25.90;56.80;;;;;;111013;1240;53751;-61
2023/06/16 15:08:40;;;;;;;;;17.00;16.50;25.90;56.70;;;;;;111293;1241;45172;-62
2023/06/16 15:11:08;;;;;;;;;15.25;14.00;26.00;57.20;;;;;;111281;1238;50408;-62
2023/06/16 15:13:34;;;;;;;;;16.00;15.00;26.00;56.50;;;;;;111402;1242;49271;-61
2023/06/16 15:16:02;;;;;;;;;15.33;14.00;26.00;56.40;;;;;;111288;1240;53181;-61
2023/06/16 15:18:29;;;;;;;;;16.25;15.75;26.00;56.30;;;;;;111220;1243;44294;-62
2023/06/16 15:20:56;;;;;;;;;15.00;14.25;26.00;56.30;;;;;;111201;1243;49346;-62
2023/06/16 15:23:23;;;;;;;;;15.50;15.50;26.00;56.10;;;;;;111292;1243;49422;-62
2023/06/16 15:25:51;;;;;;;;;14.33;14.00;26.00;56.10;;;;;;111238;1243;54131;-63
2023/06/16 15:28:18;;;;;;;;;15.25;14.00;26.00;56.00;;;;;;111298;1243;44711;-62
2023/06/16 15:30:45;;;;;;;;;16.00;14.00;26.00;55.50;;;;;;111247;1240;49503;-62
2023/06/16 15:33:12;;;;;;;;;18.00;13.67;26.00;55.90;;;;;;111320;1240;49457;-62
2023/06/16 15:35:39;;;;;;;;;14.25;13.75;26.00;55.90;;;;;;111280;1240;53431;-62
2023/06/16 15:38:08;;;;;;;;;18.00;16.00;25.90;55.90;;;;;;111241;1241;45019;-62
2023/06/16 15:40:35;;;;;;;;;18.33;16.33;25.90;55.80;;;;;;111343;1241;49367;-61
2023/06/16 15:43:07;;;;;;;;;16.75;14.00;26.00;55.90;;;;;;111226;1241;49507;-61
2023/06/16 15:45:35;;;;;;;;;15.25;14.00;25.90;56.10;;;;;;111324;1240;53480;-62
2023/06/16 15:48:02;;;;;;;;;16.00;15.00;25.90;55.90;;;;;;111242;1244;44553;-62
2023/06/16 15:50:29;;;;;;;;;15.75;15.00;25.90;55.90;;;;;;111353;1239;49870;-62
2023/06/16 15:52:56;;;;;;;;;16.75;14.50;25.90;55.80;;;;;;111241;1248;49627;-63
2023/06/16 15:55:23;;;;;;;;;14.75;14.50;25.90;55.80;;;;;;111276;1241;53473;-61
2023/06/16 15:57:50;;;;;;;;;16.00;15.00;25.90;55.90;;;;;;111280;1243;44971;-61
2023/06/16 16:00:17;;;;;;;;;19.50;17.75;25.90;55.90;;;;;;111193;1242;50582;-61
2023/06/16 16:02:44;;;;;;;;;19.75;17.00;25.90;56.50;;;;;;111221;1243;49659;-60
2023/06/16 16:05:12;;;;;;;;;24.00;20.75;25.80;57.00;;;;;;111147;1241;53265;-61
2023/06/16 16:07:39;;;;;;;;;26.50;22.50;25.80;57.50;;;;;;111222;1243;44193;-61
2023/06/16 16:10:06;;;;;;;;;24.00;21.67;25.80;58.20;;;;;;111187;1243;50362;-62
2023/06/16 16:12:33;;;;;;;;;22.00;20.00;25.80;58.50;;;;;;111184;1241;49798;-63
2023/06/16 16:15:00;;;;;;;;;20.50;19.00;25.70;58.60;;;;;;111089;1243;54144;-63
2023/06/16 16:17:28;;;;;;;;;21.33;19.00;25.70;58.70;;;;;;111120;1240;44095;-62
2023/06/16 16:19:56;;;;;;;;;21.00;18.00;25.70;58.60;;;;;;111258;1242;49184;-62
2023/06/16 16:22:23;;;;;;;;;19.75;18.00;25.60;58.40;;;;;;111214;1239;49971;-62
2023/06/16 16:24:51;;;;;;;;;22.00;21.00;25.60;59.20;;;;;;111200;1244;53422;-65
2023/06/16 16:27:19;;;;;;;;;19.00;18.00;25.60;59.30;;;;;;111196;1239;44612;-64
2023/06/16 16:29:46;;;;;;;;;20.00;19.00;25.60;59.30;;;;;;111248;1243;49073;-63
2023/06/16 16:32:13;;;;;;;;;20.00;18.00;25.60;59.10;;;;;;111271;1243;50108;-62
2023/06/16 16:34:41;;;;;;;;;20.00;17.00;25.60;59.20;;;;;;111236;1241;53351;-65
2023/06/16 16:37:08;;;;;;;;;19.50;18.00;25.50;59.30;;;;;;111262;1243;44542;-65
2023/06/16 16:39:35;;;;;;;;;20.00;19.00;25.50;58.80;;;;;;111283;1243;49682;-63
2023/06/16 16:42:03;;;;;;;;;19.75;18.00;25.50;59.10;;;;;;111289;1243;49446;-62
2023/06/16 16:44:30;;;;;;;;;17.75;17.00;25.50;59.00;;;;;;111178;1239;54721;-61
2023/06/16 16:46:59;;;;;;;;;21.67;17.67;25.50;59.00;;;;;;111284;1240;46336;-61
2023/06/16 16:49:27;;;;;;;;;18.75;17.00;25.40;59.00;;;;;;111328;1240;50263;-60
2023/06/16 16:51:55;;;;;;;;;19.00;17.33;25.50;59.10;;;;;;111261;1241;49415;-61
2023/06/16 16:54:23;;;;;;;;;16.25;15.25;25.40;59.10;;;;;;111148;1241;54225;-62
2023/06/16 16:56:51;;;;;;;;;17.00;15.50;25.40;59.20;;;;;;111320;1244;44790;-62
2023/06/16 16:59:19;;;;;;;;;21.25;18.50;25.40;58.90;;;;;;111296;1241;48993;-62
2023/06/16 17:01:46;;;;;;;;;20.75;17.75;25.40;58.80;;;;;;111279;1244;49807;-62
2023/06/16 17:04:13;;;;;;;;;18.00;16.00;25.40;58.60;;;;;;111263;1243;53802;-61
2023/06/16 17:06:41;;;;;;;;;19.00;17.67;25.40;58.30;;;;;;111254;1241;44827;-60
2023/06/16 17:09:08;;;;;;;;;19.67;18.00;25.40;58.00;;;;;;111226;1244;50053;-63
2023/06/16 17:11:35;;;;;;;;;17.75;15.75;25.40;58.00;;;;;;111256;1242;49332;-61
2023/06/16 17:14:03;;;;;;;;;16.33;14.67;25.40;57.90;;;;;;111270;1243;53594;-61
2023/06/16 17:16:31;;;;;;;;;17.00;16.67;25.40;57.80;;;;;;111262;1239;45268;-62
2023/06/16 17:18:58;;;;;;;;;17.00;15.00;25.40;57.80;;;;;;111299;1241;49783;-61
2023/06/16 17:21:25;;;;;;;;;17.50;15.50;25.40;57.60;;;;;;111225;1243;50224;-62
2023/06/16 17:23:52;;;;;;;;;18.75;17.00;25.40;57.70;;;;;;111225;1243;53982;-62
2023/06/16 17:26:19;;;;;;;;;17.00;16.00;25.40;57.60;;;;;;111249;1243;44942;-62
2023/06/16 17:28:47;;;;;;;;;18.75;17.00;25.40;57.60;;;;;;111265;1241;48938;-63
2023/06/16 17:31:14;;;;;;;;;19.50;18.50;25.40;57.70;;;;;;111239;1243;49383;-61
2023/06/16 17:33:41;;;;;;;;;17.50;16.50;25.40;57.50;;;;;;111201;1243;54100;-61
2023/06/16 17:36:08;;;;;;;;;18.00;17.00;25.40;57.60;;;;;;111279;1240;45888;-62
2023/06/16 17:38:35;;;;;;;;;15.00;14.75;25.40;57.50;;;;;;111286;1243;48789;-60
2023/06/16 17:41:02;;;;;;;;;14.75;14.00;25.40;57.60;;;;;;111293;1241;49519;-60
2023/06/16 17:43:29;;;;;;;;;15.67;13.67;25.40;57.40;;;;;;111326;1243;54427;-62
2023/06/16 17:45:56;;;;;;;;;19.50;17.25;25.30;57.30;;;;;;111308;1243;44651;-63
2023/06/16 17:48:23;;;;;;;;;18.00;17.00;25.30;57.30;;;;;;111290;1244;49377;-61
2023/06/16 17:50:50;;;;;;;;;14.00;14.00;25.30;57.20;;;;;;111201;1240;49499;-60
2023/06/16 17:53:16;;;;;;;;;17.75;15.75;25.30;57.10;;;;;;111206;1243;53820;-61
2023/06/16 17:55:43;;;;;;;;;17.75;16.50;25.30;57.20;;;;;;111339;1241;44751;-63
2023/06/16 17:58:10;;;;;;;;;19.00;15.33;25.30;57.40;;;;;;111230;1241;49650;-63
2023/06/16 18:00:37;;;;;;;;;15.00;14.00;25.30;57.10;;;;;;111193;1241;50288;-61
2023/06/16 18:03:04;;;;;;;;;15.33;14.00;25.30;57.00;;;;;;111204;1240;53958;-61
2023/06/16 18:05:32;;;;;;;;;15.50;14.25;25.30;57.00;;;;;;111232;1241;45733;-63
2023/06/16 18:07:59;;;;;;;;;15.00;14.25;25.30;57.00;;;;;;111181;1241;49766;-61
2023/06/16 18:10:26;;;;;;;;;16.00;14.00;25.30;56.80;;;;;;111207;1244;49357;-62
2023/06/16 18:12:53;;;;;;;;;16.75;16.00;25.20;56.90;;;;;;111236;1242;54168;-61
2023/06/16 18:15:20;;;;;;;;;16.00;15.50;25.20;57.30;;;;;;111281;1241;45288;-63
2023/06/16 18:17:48;;;;;;;;;15.75;14.50;25.20;56.80;;;;;;111219;1243;49141;-63
2023/06/16 18:20:16;;;;;;;;;17.00;15.00;25.30;56.90;;;;;;111185;1243;49336;-63
2023/06/16 18:22:43;;;;;;;;;16.75;13.75;25.30;56.80;;;;;;111236;1244;53791;-63
2023/06/16 18:25:10;;;;;;;;;15.00;14.00;25.20;56.70;;;;;;111240;1240;44924;-68
2023/06/16 18:27:36;;;;;;;;;15.25;14.00;25.20;56.90;;;;;;111259;1244;50349;-64
2023/06/16 18:30:07;;;;;;;;;18.75;17.00;25.20;56.60;;;;;;111309;1239;49066;-63
2023/06/16 18:32:38;;;;;;;;;15.67;14.67;25.20;56.60;;;;;;111421;1239;53179;-63
2023/06/16 18:35:06;;;;;;;;;18.00;16.50;25.20;56.70;;;;;;111283;1243;44444;-63
2023/06/16 18:37:42;;;;;;;;;18.25;18.00;25.20;56.50;;;;;;111222;1243;48916;-63
2023/06/16 18:40:10;;;;;;;;;17.00;16.00;25.20;56.50;;;;;;111274;1241;50302;-63
2023/06/16 18:42:37;;;;;;;;;15.00;14.00;25.20;56.40;;;;;;111248;1240;54811;-63
2023/06/16 18:45:06;;;;;;;;;16.00;15.00;25.20;56.40;;;;;;111322;1243;44396;-63
2023/06/16 18:47:34;;;;;;;;;15.25;15.00;25.20;56.60;;;;;;111348;1243;49481;-63
2023/06/16 18:50:02;;;;;;;;;15.00;14.00;25.20;56.50;;;;;;111263;1243;49702;-62
2023/06/16 18:52:30;;;;;;;;;13.75;13.00;25.20;56.50;;;;;;111088;1240;53733;-64
2023/06/16 18:54:59;;;;;;;;;13.00;12.50;25.20;56.30;;;;;;111280;1243;44790;-63
2023/06/16 18:57:26;;;;;;;;;15.00;14.50;25.20;56.50;;;;;;111282;1243;49144;-63
2023/06/16 18:59:53;;;;;;;;;14.00;14.00;25.20;56.10;;;;;;111185;1243;49557;-63
2023/06/16 19:02:21;;;;;;;;;14.75;14.00;25.20;56.30;;;;;;111235;1240;53547;-63
2023/06/16 19:04:48;;;;;;;;;16.00;16.00;25.10;56.20;;;;;;111241;1244;44984;-63
2023/06/16 19:07:15;;;;;;;;;14.75;14.00;25.10;56.30;;;;;;111282;1240;49611;-63
2023/06/16 19:09:42;;;;;;;;;17.00;15.67;25.10;56.20;;;;;;111243;1244;49169;-63
2023/06/16 19:12:13;;;;;;;;;16.00;15.00;25.10;56.20;;;;;;111242;1243;53771;-63
2023/06/16 19:14:43;;;;;;;;;16.00;13.00;25.10;56.20;;;;;;111274;1248;44499;-64
2023/06/16 19:17:11;;;;;;;;;15.25;15.00;25.10;56.20;;;;;;111198;1242;49617;-63
2023/06/16 19:19:41;;;;;;;;;16.25;15.75;25.10;56.10;;;;;;111223;1240;48960;-63
2023/06/16 19:22:08;;;;;;;;;17.25;14.75;25.10;56.10;;;;;;111242;1240;54035;-63
2023/06/16 19:24:35;;;;;;;;;12.75;12.25;25.10;56.30;;;;;;111355;1243;44562;-63
2023/06/16 19:27:02;;;;;;;;;16.75;15.25;25.10;56.10;;;;;;111258;1244;50750;-63
2023/06/16 19:29:30;;;;;;;;;20.00;16.00;25.10;56.00;;;;;;111243;1243;50008;-63
2023/06/16 19:31:57;;;;;;;;;14.75;13.00;25.10;56.10;;;;;;111225;1243;54333;-63
2023/06/16 19:34:24;;;;;;;;;17.25;14.00;25.10;56.30;;;;;;111278;1244;44990;-62
2023/06/16 19:36:52;;;;;;;;;14.00;14.00;25.10;56.10;;;;;;111261;1243;49686;-64
2023/06/16 19:39:20;;;;;;;;;15.00;13.00;25.10;56.00;;;;;;111259;1244;49877;-62
2023/06/16 19:41:48;;;;;;;;;14.75;12.75;25.10;56.00;;;;;;111265;1243;53897;-63
2023/06/16 19:44:15;;;;;;;;;14.00;13.00;25.10;56.20;;;;;;111269;1239;44448;-62
2023/06/16 19:46:45;;;;;;;;;15.00;14.33;25.00;56.10;;;;;;111238;1240;50428;-63
2023/06/16 19:49:13;;;;;;;;;18.25;16.50;25.10;55.90;;;;;;111261;1240;50458;-63
2023/06/16 19:51:40;;;;;;;;;14.00;13.00;25.10;55.90;;;;;;111235;1244;54807;-63
2023/06/16 19:54:08;;;;;;;;;16.00;14.00;25.00;55.90;;;;;;111259;1243;44363;-61
2023/06/16 19:56:36;;;;;;;;;15.50;14.50;25.00;55.80;;;;;;111243;1243;49194;-65
2023/06/16 19:59:04;;;;;;;;;14.00;13.00;25.00;55.80;;;;;;111229;1244;48926;-63
2023/06/16 20:01:32;;;;;;;;;16.00;15.00;25.00;55.80;;;;;;111221;1239;54923;-63
2023/06/16 20:03:59;;;;;;;;;14.75;13.75;25.00;55.80;;;;;;111365;1241;44226;-63
2023/06/16 20:06:26;;;;;;;;;14.00;13.50;25.00;55.80;;;;;;111265;1243;49699;-63
2023/06/16 20:08:53;;;;;;;;;14.00;13.75;25.00;55.80;;;;;;111237;1241;48856;-63
2023/06/16 20:11:20;;;;;;;;;16.25;15.25;25.00;55.70;;;;;;111286;1243;53557;-64
2023/06/16 20:13:47;;;;;;;;;13.00;12.00;25.00;55.80;;;;;;111214;1243;45558;-64
2023/06/16 20:16:14;;;;;;;;;13.75;12.00;25.00;55.70;;;;;;111195;1243;49300;-63
2023/06/16 20:18:41;;;;;;;;;12.25;11.50;25.00;55.80;;;;;;111241;1242;49509;-63
2023/06/16 20:21:08;;;;;;;;;15.25;14.25;25.00;55.70;;;;;;111259;1241;54726;-63
2023/06/16 20:23:35;;;;;;;;;14.50;13.25;25.00;55.70;;;;;;111328;1243;45045;-63
2023/06/16 20:26:02;;;;;;;;;13.00;12.25;25.00;55.70;;;;;;111287;1239;49247;-63
2023/06/16 20:28:29;;;;;;;;;16.00;14.00;25.00;56.10;;;;;;111217;1243;49633;-64
2023/06/16 20:30:56;;;;;;;;;15.00;14.75;25.00;55.70;;;;;;111257;1243;53325;-63
2023/06/16 20:33:23;;;;;;;;;13.75;12.75;25.00;55.90;;;;;;111204;1243;44718;-63
2023/06/16 20:35:50;;;;;;;;;13.00;12.25;25.00;55.90;;;;;;111245;1240;49726;-63
2023/06/16 20:38:19;;;;;;;;;14.00;12.00;24.90;55.60;;;;;;111250;1243;49688;-63
2023/06/16 20:40:46;;;;;;;;;14.00;14.00;24.90;55.60;;;;;;111256;1241;54222;-63
2023/06/16 20:43:14;;;;;;;;;14.25;12.75;24.90;55.60;;;;;;111124;1240;44103;-63
2023/06/16 20:45:41;;;;;;;;;16.00;13.67;24.90;56.10;;;;;;111298;1240;48822;-64
2023/06/16 20:48:08;;;;;;;;;12.00;12.00;24.90;55.70;;;;;;111234;1243;49406;-64
2023/06/16 20:50:36;;;;;;;;;16.00;12.75;24.90;55.80;;;;;;111206;1240;53886;-64
2023/06/16 20:53:03;;;;;;;;;12.33;11.33;24.90;55.60;;;;;;111219;1239;44638;-64
2023/06/16 20:55:31;;;;;;;;;14.00;12.00;24.90;55.80;;;;;;111330;1241;49104;-63
2023/06/16 20:57:59;;;;;;;;;14.00;13.00;24.90;55.60;;;;;;111244;1243;49195;-62
2023/06/16 21:00:32;;;;;;;;;14.50;12.50;24.90;55.60;;;;;;111229;1243;53508;-63
2023/06/16 21:02:59;;;;;;;;;16.00;14.50;24.90;55.50;;;;;;111222;1243;45285;-63
2023/06/16 21:05:28;;;;;;;;;14.00;13.25;24.90;55.50;;;;;;111403;1240;49052;-68
2023/06/16 21:07:56;;;;;;;;;13.75;13.00;24.90;55.10;;;;;;111197;1240;49729;-62
2023/06/16 21:10:25;;;;;;;;;14.00;13.00;24.90;55.70;;;;;;111206;1243;53679;-64
2023/06/16 21:12:52;;;;;;;;;11.67;11.33;24.90;55.50;;;;;;111214;1244;44126;-64
2023/06/16 21:15:19;;;;;;;;;14.00;12.00;24.90;55.50;;;;;;111227;1243;48730;-63
2023/06/16 21:17:48;;;;;;;;;12.00;11.50;24.90;55.60;;;;;;111220;1241;48982;-65
2023/06/16 21:20:17;;;;;;;;;15.00;13.00;24.80;55.60;;;;;;111232;1244;53748;-63
2023/06/16 21:22:47;;;;;;;;;15.00;13.75;24.80;55.80;;;;;;111316;1238;44562;-62
2023/06/16 21:25:17;;;;;;;;;12.00;11.75;24.80;55.60;;;;;;111582;1243;49135;-62
2023/06/16 21:27:45;;;;;;;;;13.75;13.00;24.80;55.80;;;;;;111198;1243;49987;-64
2023/06/16 21:30:12;;;;;;;;;13.75;11.75;24.80;55.50;;;;;;111200;1240;53904;-65
2023/06/16 21:32:40;;;;;;;;;13.00;11.00;24.80;55.60;;;;;;111251;1239;45044;-65
2023/06/16 21:35:08;;;;;;;;;11.50;10.75;24.80;55.60;;;;;;111247;1240;49018;-63
2023/06/16 21:37:35;;;;;;;;;14.50;13.75;24.80;55.60;;;;;;111330;1241;48818;-64
2023/06/16 21:40:08;;;;;;;;;15.33;13.67;24.80;55.60;;;;;;111217;1243;54134;-63
2023/06/16 21:42:40;;;;;;;;;13.50;12.00;24.80;55.80;;;;;;111225;1241;44344;-63
2023/06/16 21:45:10;;;;;;;;;13.00;12.00;24.80;55.80;;;;;;111302;1243;48812;-63
2023/06/16 21:47:38;;;;;;;;;13.00;11.00;24.70;55.50;;;;;;111277;1241;49351;-63
2023/06/16 21:50:06;;;;;;;;;17.00;13.25;24.70;55.70;;;;;;111257;1243;54143;-64
2023/06/16 21:52:33;;;;;;;;;13.75;12.75;24.80;55.60;;;;;;111267;1239;44873;-63
2023/06/16 21:55:01;;;;;;;;;11.00;11.00;24.80;55.70;;;;;;111229;1240;50563;-62
2023/06/16 21:57:28;;;;;;;;;14.75;12.75;24.70;55.50;;;;;;111271;1241;49742;-63
2023/06/16 21:59:56;;;;;;;;;12.00;11.25;24.70;55.50;;;;;;111271;1242;53812;-64
2023/06/16 22:02:24;;;;;;;;;15.25;13.50;24.70;55.30;;;;;;111281;1243;44981;-63
2023/06/16 22:04:51;;;;;;;;;11.75;10.00;24.70;55.50;;;;;;111326;1243;49002;-64
2023/06/16 22:07:20;;;;;;;;;15.25;13.00;24.70;55.50;;;;;;111276;1243;50547;-64
2023/06/16 22:09:48;;;;;;;;;16.50;14.00;24.70;55.50;;;;;;111271;1241;54836;-63
2023/06/16 22:12:16;;;;;;;;;15.25;13.25;24.70;55.40;;;;;;111291;1243;44815;-64
2023/06/16 22:14:46;;;;;;;;;14.50;13.00;24.70;55.40;;;;;;111326;1243;48916;-64
2023/06/16 22:17:14;;;;;;;;;13.00;12.25;24.70;55.60;;;;;;111252;1243;50461;-64
2023/06/16 22:19:42;;;;;;;;;12.00;11.00;24.70;55.40;;;;;;111199;1240;54133;-66
2023/06/16 22:22:10;;;;;;;;;13.33;11.00;24.70;55.40;;;;;;111279;1240;44516;-63
2023/06/16 22:24:38;;;;;;;;;12.00;11.00;24.70;55.40;;;;;;111292;1244;48864;-64
2023/06/16 22:27:07;;;;;;;;;14.33;13.00;24.70;55.40;;;;;;111236;1243;49913;-64
2023/06/16 22:29:35;;;;;;;;;14.25;12.00;24.70;55.50;;;;;;111236;1244;53389;-68
2023/06/16 22:32:03;;;;;;;;;13.25;12.50;24.70;55.60;;;;;;111238;1243;44608;-64
2023/06/16 22:34:30;;;;;;;;;12.00;11.00;24.60;55.30;;;;;;111293;1242;49716;-64
2023/06/16 22:36:58;;;;;;;;;14.00;12.50;24.70;55.40;;;;;;111347;1240;50799;-64
2023/06/16 22:39:28;;;;;;;;;13.00;11.25;24.70;55.40;;;;;;111287;1241;54035;-63
2023/06/16 22:41:55;;;;;;;;;11.00;10.00;24.70;56.00;;;;;;111205;1244;44736;-64
2023/06/16 22:44:22;;;;;;;;;15.00;12.00;24.70;55.30;;;;;;111230;1240;49730;-63
2023/06/16 22:46:56;;;;;;;;;12.67;12.00;24.70;55.40;;;;;;111240;1243;50639;-63
2023/06/16 22:49:23;;;;;;;;;10.50;10.00;24.70;55.40;;;;;;111301;1243;54745;-63
2023/06/16 22:51:56;;;;;;;;;12.00;11.00;24.70;55.30;;;;;;111252;1243;44669;-63
2023/06/16 22:54:24;;;;;;;;;12.00;10.75;24.70;55.30;;;;;;111343;1240;49571;-64
2023/06/16 22:56:51;;;;;;;;;12.25;11.00;24.60;55.30;;;;;;111217;1243;50417;-67
2023/06/16 22:59:18;;;;;;;;;11.00;10.67;24.60;55.20;;;;;;111263;1243;54441;-63
2023/06/16 23:01:45;;;;;;;;;13.33;12.00;24.70;55.30;;;;;;111302;1243;44491;-63
2023/06/16 23:04:12;;;;;;;;;12.00;12.00;24.60;55.20;;;;;;111337;1240;50633;-64
2023/06/16 23:06:40;;;;;;;;;12.00;11.00;24.60;55.20;;;;;;111333;1243;50330;-63
2023/06/16 23:09:07;;;;;;;;;14.25;12.75;24.60;55.20;;;;;;111235;1241;53370;-63
2023/06/16 23:11:34;;;;;;;;;13.00;12.00;24.60;55.20;;;;;;111274;1240;45358;-64
2023/06/16 23:14:02;;;;;;;;;12.00;11.00;24.60;55.20;;;;;;111237;1241;48936;-63
2023/06/16 23:16:29;;;;;;;;;12.00;11.00;24.60;55.20;;;;;;111251;1240;49260;-63
2023/06/16 23:18:56;;;;;;;;;12.00;11.00;24.60;55.30;;;;;;110985;1248;54358;-64
2023/06/16 23:21:23;;;;;;;;;10.75;10.75;24.60;55.20;;;;;;111220;1243;44536;-67
2023/06/16 23:23:50;;;;;;;;;12.75;11.75;24.60;55.30;;;;;;111364;1243;49827;-63
2023/06/16 23:26:17;;;;;;;;;10.75;10.00;24.60;55.30;;;;;;111306;1241;49184;-63
2023/06/16 23:28:47;;;;;;;;;11.25;10.25;24.60;55.30;;;;;;110664;1243;731647;-64
2023/06/16 23:31:14;;;;;;;;;13.00;12.00;24.60;55.20;;;;;;111182;1243;44707;-63
2023/06/16 23:33:41;;;;;;;;;11.00;10.00;24.60;55.20;;;;;;111273;1243;49246;-64