Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:59;;;;;;;31.07;15.37;;;0.50;99.90;196.50;224877.00;;;;4940716;28;20194;-87
2021/12/20 00:04:26;;;;;;;47.63;19.50;;;0.50;99.90;196.50;224877.00;;;;4940437;28;20218;-90
2021/12/20 00:06:53;;;;;;;37.87;16.77;;;0.50;99.90;196.50;224877.00;;;;4972584;28;20199;-90
2021/12/20 00:09:20;;;;;;;39.80;17.33;;;0.50;99.90;196.50;224877.00;;;;4939617;29;20199;-89
2021/12/20 00:11:47;;;;;;;42.40;17.03;;;0.50;99.90;196.50;224877.00;;;;4971676;28;20280;-90
2021/12/20 00:14:14;;;;;;;38.13;17.33;;;0.50;99.90;196.50;224877.00;;;;4951551;28;20288;-90
2021/12/20 00:16:44;;;;;;;45.27;17.13;;;0.50;99.90;196.50;224877.00;;;;4965647;28;20199;-89
2021/12/20 00:19:11;;;;;;;57.73;19.90;;;0.50;99.90;196.50;224877.00;;;;4956344;28;20234;-89
2021/12/20 00:21:38;;;;;;;72.00;20.93;;;0.50;99.90;196.50;224877.00;;;;4940603;29;20614;-89
2021/12/20 00:24:06;;;;;;;57.67;18.97;;;0.50;99.90;196.50;224877.00;;;;4970368;28;20223;-87
2021/12/20 00:26:33;;;;;;;43.20;18.00;;;0.50;99.90;196.50;224877.00;;;;4959022;28;20223;-89
2021/12/20 00:29:00;;;;;;;39.80;17.33;;;0.50;99.90;196.50;224877.00;;;;4945082;29;20226;-89
2021/12/20 00:31:28;;;;;;;40.80;18.30;;;0.50;99.90;196.50;224877.00;;;;4920459;29;20202;-88
2021/12/20 00:33:55;;;;;;;47.60;18.87;;;0.40;99.90;196.50;224877.00;;;;4936772;29;20223;-89
2021/12/20 00:36:24;;;;;;;41.43;16.53;;;0.50;99.90;196.50;224877.00;;;;4954168;28;20239;-88
2021/12/20 00:41:36;;;;;;;41.03;17.60;;;0.40;99.90;196.50;224877.00;;;;4939202;29;20604;-88
2021/12/20 00:44:04;;;;;;;44.97;16.47;;;0.40;99.90;196.50;224877.00;;;;4922966;29;20259;-87
2021/12/20 00:46:51;;;;;;;36.17;16.53;;;0.40;99.90;196.50;224877.00;;;;4939162;29;20184;-88
2021/12/20 00:49:18;;;;;;;39.37;16.73;;;0.40;99.90;196.50;224877.00;;;;4939352;29;20194;-86
2021/12/20 00:51:45;;;;;;;38.60;16.57;;;0.40;99.90;196.50;224877.00;;;;4924527;29;20199;-87
2021/12/20 00:54:12;;;;;;;31.97;15.57;;;0.40;99.90;196.50;224877.00;;;;4957407;29;20448;-87
2021/12/20 00:56:39;;;;;;;41.50;17.07;;;0.40;99.90;196.50;224877.00;;;;4956801;28;20207;-86
2021/12/20 00:59:07;;;;;;;37.80;16.77;;;0.40;99.90;196.50;224877.00;;;;4922776;29;20279;-87
2021/12/20 01:01:34;;;;;;;53.47;18.13;;;0.40;99.90;196.50;224877.00;;;;4954635;28;20196;-89
2021/12/20 01:04:03;;;;;;;38.10;16.90;;;0.40;99.90;196.50;224877.00;;;;4954247;28;20299;-88
2021/12/20 01:06:33;;;;;;;38.30;16.80;;;0.40;99.90;196.50;224877.00;;;;4953817;28;20255;-88
2021/12/20 01:09:01;;;;;;;47.00;17.27;;;0.40;99.90;196.50;224877.00;;;;4955235;28;20262;-87
2021/12/20 01:11:30;;;;;;;58.87;18.43;;;0.40;99.90;196.50;224877.00;;;;4946458;28;20188;-87
2021/12/20 01:13:59;;;;;;;55.27;17.27;;;0.30;99.90;196.50;224877.00;;;;4957361;28;20294;-86
2021/12/20 01:16:32;;;;;;;60.17;18.57;;;0.30;99.90;196.50;224877.00;;;;4969193;28;20203;-88
2021/12/20 01:19:00;;;;;;;39.27;17.27;;;0.30;99.90;196.50;224877.00;;;;4974079;28;20199;-89
2021/12/20 01:21:29;;;;;;;60.43;19.47;;;0.30;99.90;196.50;224877.00;;;;4942426;29;20220;-89
2021/12/20 01:23:56;;;;;;;69.57;18.73;;;0.30;99.90;196.50;224877.00;;;;4926926;28;20247;-88
2021/12/20 01:26:25;;;;;;;41.10;17.37;;;0.30;99.90;196.50;224877.00;;;;4973468;28;20645;-89
2021/12/20 01:28:55;;;;;;;45.33;17.47;;;0.30;99.90;196.50;224877.00;;;;4953242;28;20651;-89
2021/12/20 01:31:23;;;;;;;40.27;15.50;;;0.30;99.90;196.50;224877.00;;;;4923342;29;20272;-88
2021/12/20 01:33:50;;;;;;;31.07;15.53;;;0.30;99.90;196.50;224877.00;;;;4949332;29;20273;-88
2021/12/20 01:36:17;;;;;;;37.70;17.13;;;0.30;99.90;196.50;224877.00;;;;4938161;29;20196;-88
2021/12/20 01:38:44;;;;;;;42.20;16.43;;;0.40;99.90;196.50;224877.00;;;;4939446;29;20203;-89
2021/12/20 01:41:12;;;;;;;36.67;15.83;;;0.30;99.90;196.50;224877.00;;;;4973430;28;20207;-89
2021/12/20 01:43:40;;;;;;;30.87;14.80;;;0.30;99.90;196.50;224877.00;;;;4940426;29;20207;-88
2021/12/20 01:46:07;;;;;;;39.47;16.63;;;0.30;99.90;196.50;224877.00;;;;4922436;29;20220;-88
2021/12/20 01:48:36;;;;;;;29.27;14.00;;;0.30;99.90;196.50;224877.00;;;;4921999;29;20196;-88
2021/12/20 01:53:46;;;;;;;34.17;15.13;;;0.30;99.90;196.50;224877.00;;;;4957396;29;20218;-88
2021/12/20 01:56:13;;;;;;;38.30;15.50;;;0.20;99.90;196.50;224877.00;;;;4956661;29;20985;-88
2021/12/20 01:58:41;;;;;;;29.30;14.10;;;0.20;99.90;196.50;224877.00;;;;4958104;28;20183;-88
2021/12/20 02:03:47;;;;;;;42.10;15.60;;;0.20;99.90;196.50;224877.00;;;;4956651;28;20199;-88
2021/12/20 02:06:31;;;;;;;30.23;13.67;;;0.20;99.90;196.50;224877.00;;;;4940671;28;20206;-88
2021/12/20 02:09:07;;;;;;;42.40;15.23;;;0.20;99.90;196.50;224877.00;;;;4963770;28;20208;-87
2021/12/20 02:11:36;;;;;;;42.00;14.80;;;0.30;99.90;196.50;224877.00;;;;4954363;29;20206;-89
2021/12/20 02:14:05;;;;;;;27.23;13.50;;;0.30;99.90;196.50;224877.00;;;;4940114;29;20413;-88
2021/12/20 02:16:33;;;;;;;26.67;12.77;;;0.30;99.90;196.50;224877.00;;;;4972650;28;20289;-88
2021/12/20 02:19:08;;;;;;;29.07;12.97;;;0.40;99.90;196.50;224877.00;;;;4934283;29;20215;-84
2021/12/20 02:21:37;;;;;;;43.37;15.50;;;0.30;99.90;196.50;224877.00;;;;4946149;28;20218;-85
2021/12/20 02:24:04;;;;;;;27.50;12.97;;;0.30;99.90;196.50;224877.00;;;;4936670;29;20223;-86
2021/12/20 02:26:32;;;;;;;29.93;12.37;;;0.30;99.90;196.50;224877.00;;;;4920975;29;20591;-88
2021/12/20 02:29:04;;;;;;;24.10;12.03;;;0.30;99.90;196.50;224877.00;;;;4942008;29;20547;-87
2021/12/20 02:37:27;;;;;;;17.80;9.23;;;0.30;99.90;196.50;224877.00;;;;4957035;28;20290;-88
2021/12/20 02:39:55;;;;;;;20.97;10.37;;;0.30;99.90;196.50;224877.00;;;;4970798;28;20223;-88
2021/12/20 02:42:27;;;;;;;21.33;10.97;;;0.30;99.90;196.50;224877.00;;;;4920907;29;20207;-87
2021/12/20 02:47:48;;;;;;;23.30;10.20;;;0.30;99.90;196.50;224877.00;;;;4924028;29;20549;-89
2021/12/20 02:50:16;;;;;;;19.63;10.30;;;0.20;99.90;196.50;224877.00;;;;4927740;29;20186;-89
2021/12/20 02:52:43;;;;;;;18.43;9.43;;;0.20;99.90;196.50;224877.00;;;;4956059;28;20301;-88
2021/12/20 02:55:11;;;;;;;17.63;8.63;;;0.20;99.90;196.50;224877.00;;;;4971439;28;20267;-89
2021/12/20 02:57:39;;;;;;;26.60;10.77;;;0.20;99.90;196.50;224877.00;;;;4971338;28;20658;-87
2021/12/20 03:00:09;;;;;;;23.37;9.53;;;0.20;99.90;196.50;224877.00;;;;4938698;29;20215;-86
2021/12/20 03:02:37;;;;;;;26.80;10.67;;;0.20;99.90;196.50;224877.00;;;;4971383;28;20195;-88
2021/12/20 03:05:06;;;;;;;30.23;10.63;;;0.20;99.90;196.50;224877.00;;;;4942046;29;20204;-88
2021/12/20 03:07:42;;;;;;;21.03;9.30;;;0.20;99.90;196.50;224877.00;;;;4935039;29;20688;-87
2021/12/20 03:10:09;;;;;;;24.57;9.57;;;0.20;99.90;196.50;224877.00;;;;4945141;28;20210;-89
2021/12/20 03:12:37;;;;;;;39.23;10.67;;;0.20;99.90;196.50;224877.00;;;;4956280;29;20239;-89
2021/12/20 03:15:12;;;;;;;59.23;12.97;;;0.30;99.90;196.50;224877.00;;;;4928408;29;20581;-88
2021/12/20 03:17:39;;;;;;;49.73;11.67;;;0.30;99.90;196.50;224877.00;;;;4920682;29;20200;-88
2021/12/20 03:20:08;;;;;;;24.53;9.37;;;0.30;99.90;196.50;224877.00;;;;4932614;28;20199;-88
2021/12/20 03:22:35;;;;;;;24.70;8.63;;;0.30;99.90;196.50;224877.00;;;;4971510;28;20206;-88
2021/12/20 03:25:03;;;;;;;16.23;7.53;;;0.30;99.90;196.50;224877.00;;;;4959535;28;20242;-89
2021/12/20 03:27:30;;;;;;;17.07;7.23;;;0.20;99.90;196.50;224877.00;;;;4934075;29;20278;-88
2021/12/20 03:29:57;;;;;;;14.67;6.63;;;0.20;99.90;196.50;224877.00;;;;4928691;29;20192;-88
2021/12/20 03:32:24;;;;;;;14.10;7.13;;;0.20;99.90;196.50;224877.00;;;;4920415;29;20998;-89
2021/12/20 03:34:51;;;;;;;15.93;7.00;;;0.10;99.90;196.50;224877.00;;;;4924517;29;20202;-87
2021/12/20 03:37:18;;;;;;;8.73;5.23;;;0.20;99.90;196.50;224877.00;;;;4951751;28;20220;-88
2021/12/20 03:39:45;;;;;;;10.50;5.50;;;0.20;99.90;196.50;224877.00;;;;4925695;29;20202;-88
2021/12/20 03:42:12;;;;;;;10.87;5.10;;;0.10;99.90;196.50;224877.00;;;;4970672;28;20258;-87
2021/12/20 03:44:44;;;;;;;8.53;4.97;;;0.10;99.90;196.50;224877.00;;;;4947841;28;20258;-87
2021/12/20 03:47:13;;;;;;;15.67;5.80;;;0.10;99.90;196.50;224877.00;;;;4924936;29;20246;-86
2021/12/20 03:49:42;;;;;;;16.93;6.03;;;0.10;99.90;196.50;224877.00;;;;4920014;29;20196;-89
2021/12/20 03:52:10;;;;;;;14.70;5.93;;;0.10;99.90;196.50;224877.00;;;;4921138;28;20196;-88
2021/12/20 03:54:37;;;;;;;14.47;5.40;;;0.00;99.90;196.50;224877.00;;;;4971163;28;20261;-89
2021/12/20 03:57:06;;;;;;;13.20;5.80;;;0.00;99.90;196.50;224877.00;;;;4970606;28;20206;-88
2021/12/20 03:59:33;;;;;;;11.07;5.30;;;0.00;99.90;196.50;224877.00;;;;4952499;28;20226;-88
2021/12/20 04:02:01;;;;;;;7.57;4.73;;;0.00;99.90;196.50;224877.00;;;;4971371;28;20620;-87
2021/12/20 04:04:28;;;;;;;8.63;4.73;;;0.00;99.90;196.50;224877.00;;;;4954142;28;20238;-89
2021/12/20 04:06:55;;;;;;;12.93;5.17;;;0.00;99.90;196.50;224877.00;;;;4954967;28;20203;-89
2021/12/20 04:09:22;;;;;;;11.00;4.87;;;0.00;99.90;196.50;224877.00;;;;4954232;28;20606;-89
2021/12/20 04:11:49;;;;;;;12.87;6.10;;;0.00;99.90;196.50;224877.00;;;;4942797;29;20203;-89
2021/12/20 04:14:16;;;;;;;13.40;5.17;;;0.10;99.90;196.50;224877.00;;;;4922549;29;20192;-88
2021/12/20 04:16:43;;;;;;;9.00;5.20;;;0.10;99.90;196.50;224877.00;;;;4923757;29;20244;-88
2021/12/20 04:19:10;;;;;;;11.27;5.43;;;0.20;99.90;196.50;224877.00;;;;4924372;29;20204;-88
2021/12/20 04:21:37;;;;;;;8.13;4.90;;;0.20;99.90;196.50;224877.00;;;;4929859;29;20195;-89
2021/12/20 04:24:05;;;;;;;11.87;5.47;;;0.20;99.90;196.50;224877.00;;;;4974946;28;20624;-88
2021/12/20 04:26:32;;;;;;;12.00;6.03;;;0.20;99.90;196.50;224877.00;;;;4953564;28;20219;-87
2021/12/20 04:28:59;;;;;;;12.20;5.90;;;0.20;99.90;196.50;224877.00;;;;4938462;29;20191;-87
2021/12/20 04:31:28;;;;;;;11.03;5.40;;;0.20;99.90;196.50;224877.00;;;;4943238;29;20191;-88
2021/12/20 04:33:55;;;;;;;20.70;5.30;;;0.10;99.90;196.50;224877.00;;;;4959379;28;20278;-89
2021/12/20 04:36:22;;;;;;;8.77;4.27;;;0.10;99.90;196.50;224877.00;;;;4941310;29;20662;-88
2021/12/20 04:38:49;;;;;;;10.53;4.47;;;0.10;99.90;196.50;224877.00;;;;4923032;29;20530;-88
2021/12/20 04:41:16;;;;;;;8.83;4.23;;;0.10;99.90;196.50;224877.00;;;;4923148;29;20204;-88
2021/12/20 04:43:43;;;;;;;16.20;5.00;;;0.10;99.90;196.50;224877.00;;;;4958038;28;20246;-87
2021/12/20 04:46:10;;;;;;;19.10;4.90;;;0.10;99.90;196.50;224877.00;;;;4957559;28;20238;-87
2021/12/20 04:48:37;;;;;;;9.37;4.90;;;0.00;99.90;196.50;224877.00;;;;4941275;29;20628;-88
2021/12/20 04:51:05;;;;;;;8.03;4.07;;;0.00;99.90;196.50;224877.00;;;;4957876;29;20191;-88
2021/12/20 04:53:33;;;;;;;9.87;4.23;;;0.00;99.90;196.50;224877.00;;;;4962078;28;20184;-87
2021/12/20 04:56:00;;;;;;;12.50;4.97;;;0.10;99.90;196.50;224877.00;;;;4922805;29;20192;-87
2021/12/20 04:58:27;;;;;;;10.23;4.60;;;0.00;99.90;196.50;224877.00;;;;4940203;29;20671;-87
2021/12/20 05:00:54;;;;;;;12.47;5.77;;;0.10;99.90;196.50;224877.00;;;;4937858;29;20219;-88
2021/12/20 05:03:22;;;;;;;10.47;5.03;;;0.10;99.90;196.50;224877.00;;;;4955342;28;20262;-86
2021/12/20 05:05:49;;;;;;;8.93;5.13;;;0.10;99.90;196.50;224877.00;;;;4922363;29;20701;-86
2021/12/20 05:08:16;;;;;;;9.77;5.40;;;0.10;99.90;196.50;224877.00;;;;4929830;28;20195;-86
2021/12/20 05:10:43;;;;;;;12.80;5.70;;;0.10;99.90;196.50;224877.00;;;;4956561;29;20219;-87
2021/12/20 05:13:13;;;;;;;13.90;6.03;;;0.10;99.90;196.50;224877.00;;;;4936466;29;20218;-86
2021/12/20 05:15:44;;;;;;;15.33;6.10;;;0.10;99.90;196.50;224877.00;;;;4938017;29;20235;-87
2021/12/20 05:18:11;;;;;;;15.10;6.10;;;0.10;99.90;196.50;224877.00;;;;4951789;28;20199;-89
2021/12/20 05:20:38;;;;;;;17.57;7.03;;;0.10;99.90;196.50;224877.00;;;;4945261;29;20604;-87
2021/12/20 05:23:07;;;;;;;16.50;6.13;;;0.10;99.90;196.50;224877.00;;;;4930701;29;20677;-86
2021/12/20 05:25:36;;;;;;;13.07;5.93;;;0.10;99.90;196.50;224877.00;;;;4972444;28;20306;-86
2021/12/20 05:28:05;;;;;;;15.43;6.70;;;0.10;99.90;196.50;224877.00;;;;4944780;29;20205;-88
2021/12/20 05:30:33;;;;;;;15.33;7.17;;;0.10;99.90;196.50;224877.00;;;;4937690;29;20204;-87
2021/12/20 05:33:01;;;;;;;16.50;7.23;;;0.10;99.90;196.50;224877.00;;;;4936517;29;20551;-86
2021/12/20 05:35:28;;;;;;;17.63;8.33;;;0.10;99.90;196.50;224877.00;;;;4972861;28;20230;-87
2021/12/20 05:37:55;;;;;;;17.50;8.23;;;0.10;99.90;196.50;224877.00;;;;4939073;29;20282;-85
2021/12/20 05:40:23;;;;;;;20.87;8.33;;;0.20;99.90;196.50;224877.00;;;;4972403;28;20211;-88
2021/12/20 05:42:51;;;;;;;14.03;6.03;;;0.20;99.90;196.50;224877.00;;;;4939593;29;20203;-86
2021/12/20 05:45:19;;;;;;;19.10;8.10;;;0.30;99.90;196.50;224877.00;;;;4953447;29;20218;-86
2021/12/20 05:47:48;;;;;;;19.07;8.33;;;0.30;99.90;196.50;224877.00;;;;4922959;29;20192;-85
2021/12/20 05:50:19;;;;;;;17.00;7.67;;;0.30;99.90;196.50;224877.00;;;;4930332;29;20203;-86
2021/12/20 05:52:46;;;;;;;18.80;8.50;;;0.30;99.90;196.50;224877.00;;;;4947166;29;20744;-89
2021/12/20 05:55:15;;;;;;;13.33;7.93;;;0.30;99.90;196.50;224877.00;;;;4939622;29;20267;-87
2021/12/20 05:57:42;;;;;;;17.00;7.57;;;0.30;99.90;196.50;224877.00;;;;4955902;28;20191;-85
2021/12/20 06:00:16;;;;;;;17.97;7.20;;;0.30;99.90;196.50;224877.00;;;;4969147;28;20215;-86
2021/12/20 06:02:49;;;;;;;14.93;6.97;;;0.20;99.90;196.50;224877.00;;;;4921322;29;20200;-86
2021/12/20 06:05:19;;;;;;;15.60;6.70;;;0.20;99.90;196.50;224877.00;;;;4930566;29;20196;-88
2021/12/20 06:07:46;;;;;;;16.10;6.73;;;0.20;99.90;196.50;224877.00;;;;4943505;28;20195;-86
2021/12/20 06:10:17;;;;;;;18.70;7.00;;;0.20;99.90;196.50;224877.00;;;;4955967;29;20199;-86
2021/12/20 06:12:46;;;;;;;18.80;6.63;;;0.20;99.90;196.50;224877.00;;;;4956089;28;20198;-86
2021/12/20 06:15:35;;;;;;;16.57;6.77;;;0.20;99.90;196.50;224877.00;;;;4942939;29;20296;-89
2021/12/20 06:18:05;;;;;;;24.10;7.17;;;0.20;99.90;196.50;224877.00;;;;4971990;28;20203;-92
2021/12/20 06:20:38;;;;;;;16.80;7.00;;;0.20;99.90;196.50;224877.00;;;;4972264;28;20199;-89
2021/12/20 06:23:33;;;;;;;14.27;7.00;;;0.20;99.90;196.50;224877.00;;;;4952858;29;20199;-90
2021/12/20 06:32:29;;;;;;;22.00;7.33;;;0.10;99.90;196.50;224877.00;;;;4955003;28;20258;-90
2021/12/20 06:34:57;;;;;;;14.70;7.87;;;0.20;99.90;196.50;224877.00;;;;4970571;28;20690;-91
2021/12/20 06:37:24;;;;;;;16.63;7.30;;;0.10;99.90;196.50;224877.00;;;;4971130;28;20195;-89
2021/12/20 06:40:01;;;;;;;15.30;8.10;;;0.10;99.90;196.50;224877.00;;;;4958734;29;20262;-93
2021/12/20 06:43:09;;;;;;;15.23;7.73;;;0.10;99.90;196.50;224877.00;;;;4958753;28;20524;-92
2021/12/20 06:45:45;;;;;;;19.93;8.17;;;0.10;99.90;196.50;224877.00;;;;4971866;28;20211;-89
2021/12/20 06:48:25;;;;;;;23.67;8.17;;;0.10;99.90;196.50;224877.00;;;;4965898;28;20191;-89
2021/12/20 06:51:05;;;;;;;17.47;6.80;;;0.10;99.90;196.50;224877.00;;;;4970666;28;20199;-89
2021/12/20 06:54:18;;;;;;;15.57;6.83;;;0.20;99.90;196.50;224877.00;;;;4958768;28;20195;-91
2021/12/20 06:56:55;;;;;;;16.80;6.80;;;0.10;99.90;196.50;224877.00;;;;4956534;29;20203;-90
2021/12/20 06:59:35;;;;;;;14.57;6.43;;;0.20;99.90;196.50;224877.00;;;;4952479;28;21142;-89
2021/12/20 07:02:15;;;;;;;16.83;6.13;;;0.20;99.90;196.50;224877.00;;;;4970210;28;20698;-89
2021/12/20 07:05:12;;;;;;;19.87;6.80;;;0.20;99.90;196.50;224877.00;;;;4969082;28;20206;-91
2021/12/20 07:08:02;;;;;;;19.50;7.20;;;0.20;99.90;196.50;224877.00;;;;4954950;29;20785;-91
2021/12/20 07:10:41;;;;;;;17.53;7.67;;;0.20;99.90;196.50;224877.00;;;;4955678;28;20654;-91
2021/12/20 07:13:49;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:16:53;;;;;;;18.93;6.90;;;0.20;99.90;196.50;224877.00;;;;4970245;28;20196;-88
2021/12/20 07:19:42;;;;;;;20.60;8.53;;;0.20;99.90;196.50;224877.00;;;;4955859;28;20248;-88
2021/12/20 07:22:47;;;;;;;18.40;9.20;;;0.20;99.90;196.50;224877.00;;;;4947840;29;20214;-89
2021/12/20 07:26:13;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:29:37;;;;;;;19.00;8.43;;;0.20;99.90;196.50;224877.00;;;;4971169;28;20203;-89
2021/12/20 07:33:20;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:41:08;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:53:15;;;;;;;27.67;10.43;;;0.30;99.90;196.50;224877.00;;;;4894414;29;20560;-89
2021/12/20 07:55:49;;;;;;;23.17;9.63;;;0.40;99.90;196.50;224877.00;;;;4873262;29;20694;-89
2021/12/20 07:58:20;;;;;;;25.30;9.30;;;0.40;99.90;196.50;224877.00;;;;4866858;29;20212;-89
2021/12/20 08:00:51;;;;;;;27.20;10.23;;;0.40;99.90;196.50;224877.00;;;;4868652;29;20228;-90
2021/12/20 08:03:29;;;;;;;27.33;10.67;;;0.50;99.90;196.50;224877.00;;;;4896068;29;20204;-90
2021/12/20 08:06:08;;;;;;;21.73;10.23;;;0.60;99.90;196.50;224877.00;;;;4882250;29;20216;-90
2021/12/20 08:08:51;;;;;;;17.87;9.63;;;0.60;99.90;196.50;224877.00;;;;4883499;29;20198;-89
2021/12/20 08:11:23;;;;;;;22.03;9.77;;;0.60;99.90;196.50;224877.00;;;;4882477;29;20275;-91
2021/12/20 08:13:53;;;;;;;20.50;10.17;;;0.60;99.90;196.50;224877.00;;;;4883790;29;20199;-89
2021/12/20 08:18:19;;;;;;;;;;;;;;;;;;;;;
2021/12/20 08:21:59;;;;;;;;;;;;;;;;;;;;;
2021/12/20 08:25:45;;;;;;;;;;;;;;;;;;;;;
2021/12/20 08:29:08;;;;;;;25.67;10.30;;;0.90;99.90;196.50;224877.00;;;;4910309;29;20598;-86
2021/12/20 08:31:54;;;;;;;26.70;9.90;;;0.90;99.90;196.50;224877.00;;;;4909103;29;20224;-87
2021/12/20 08:34:50;;;;;;;17.37;9.70;;;1.00;99.90;196.50;224877.00;;;;4888923;29;20588;-87
2021/12/20 08:37:58;;;;;;;;;;;;;;;;;;;;;
2021/12/20 08:41:56;;;;;;;23.50;10.90;;;1.00;1.00;196.50;224877.00;;;;4886958;29;20277;-86
2021/12/20 08:45:20;;;;;;;31.00;14.07;;;1.10;1.00;196.50;224877.00;;;;4899784;29;20196;-89
2021/12/20 08:48:04;;;;;;;28.17;12.50;;;1.10;1.00;196.50;224877.00;;;;4908102;29;20894;-86
2021/12/20 09:03:27;;;;;;;21.43;10.23;;;1.50;1.00;196.50;224877.00;;;;4806323;29;20219;-89
2021/12/20 09:11:26;;;;;;;20.70;10.37;;;1.50;1.00;196.50;224877.00;;;;4882427;29;20202;-90
2021/12/20 09:19:00;;;;;;;18.80;10.13;;;1.80;1.00;196.50;224877.00;;;;4875199;29;20229;-90
2021/12/20 09:21:34;;;;;;;22.43;10.97;;;1.90;1.00;196.50;224877.00;;;;4859692;29;20612;-91
2021/12/20 09:25:02;;;;;;;21.67;11.30;;;1.90;1.00;196.50;224877.00;;;;4852291;29;20242;-89
2021/12/20 09:28:30;;;;;;;21.23;10.63;;;1.90;1.00;196.50;224877.00;;;;4818204;29;20276;-89
2021/12/20 09:35:50;;;;;;;26.60;14.03;;;1.90;1.00;196.50;224877.00;;;;4810415;29;20230;-89
2021/12/20 09:38:54;;;;;;;20.97;10.60;;;2.10;1.00;196.50;224877.00;;;;4829236;29;20203;-89
2021/12/20 09:41:59;;;;;;;22.17;10.90;;;2.20;1.00;196.50;224877.00;;;;4832159;29;20201;-90
2021/12/20 09:46:43;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:50:46;;;;;;;18.33;11.07;;;2.30;1.00;196.50;224877.00;;;;4679312;30;20225;-88
2021/12/20 09:55:00;;;;;;;19.20;9.90;;;2.40;99.90;196.50;224877.00;;;;4715852;30;20238;-92
2021/12/20 09:58:54;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:01:50;;;;;;;20.30;10.47;;;2.20;48.30;196.50;224877.00;;;;4687260;30;20209;-95
2021/12/20 10:05:39;;;;;;;16.37;9.60;;;2.20;1.00;196.50;224877.00;;;;4684818;30;20211;-93
2021/12/20 10:08:37;;;;;;;24.37;12.97;;;2.20;1.00;196.50;224877.00;;;;4758470;30;20205;-93
2021/12/20 10:12:15;;;;;;;49.03;30.97;;;2.20;1.00;196.50;224877.00;;;;4779323;29;20220;-93
2021/12/20 10:15:31;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:20:00;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:27:53;;;;;;;16.50;10.77;;;2.30;99.90;196.50;224877.00;;;;4762195;29;20309;-92
2021/12/20 10:30:47;;;;;;;18.30;9.07;;;2.40;99.90;196.50;224877.00;;;;4790339;29;20227;-89
2021/12/20 10:34:51;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:38:39;;;;;;;19.27;11.43;;;2.40;99.90;196.50;224877.00;;;;4900279;29;20205;-91
2021/12/20 10:41:54;;;;;;;19.20;10.27;;;2.60;18.90;196.50;224877.00;;;;4899988;29;20574;-92
2021/12/20 10:45:45;;;;;;;19.63;11.13;;;2.60;1.00;196.50;224877.00;;;;4901526;29;20233;-90
2021/12/20 10:48:43;;;;;;;16.97;10.57;;;2.80;1.00;196.50;224877.00;;;;4885511;29;20593;-92
2021/12/20 10:51:54;;;;;;;20.23;12.63;;;2.90;1.00;196.50;224877.00;;;;4858528;29;20206;-93
2021/12/20 10:54:49;;;;;;;20.50;12.00;;;2.90;1.00;196.50;224877.00;;;;4865234;29;20886;-91
2021/12/20 10:58:30;;;;;;;;;;;;;;;;;;;;;
2021/12/20 11:03:09;;;;;;;16.97;9.30;;;3.10;1.00;196.50;224877.00;;;;4857924;29;20568;-92
2021/12/20 11:05:24;;;;;;;21.37;11.50;;;3.20;99.90;196.50;224877.00;;;;4865420;29;20565;-91
2021/12/20 11:11:27;;;;;;;18.10;10.23;;;3.40;99.90;196.50;224877.00;;;;4862277;29;20195;-93
2021/12/20 11:15:18;;;;;;;17.50;9.03;;;3.40;99.90;196.50;224877.00;;;;4881150;29;20212;-89
2021/12/20 11:19:18;;;;;;;14.17;8.80;;;3.40;99.90;196.50;224877.00;;;;4856288;29;20217;-91
2021/12/20 11:30:49;;;;;;;19.10;10.40;;;2.90;99.90;196.50;224877.00;;;;4752155;30;20206;-88
2021/12/20 11:34:49;;;;;;;17.23;9.13;;;2.70;99.90;196.50;224877.00;;;;4728649;30;20203;-88
2021/12/20 11:38:58;;;;;;;;;;;;;;;;;;;;;
2021/12/20 11:46:54;;;;;;;20.80;10.00;;;2.30;1.00;196.50;224877.00;;;;4679588;30;20270;-89
2021/12/20 11:50:21;;;;;;;16.00;10.30;;;2.10;1.00;196.50;224877.00;;;;4717290;30;20215;-88
2021/12/20 11:54:16;;;;;;;;;;;;;;;;;;;;;
2021/12/20 11:58:59;;;;;;;17.40;10.63;;;2.00;1.00;196.50;224877.00;;;;4722808;30;20222;-89
2021/12/20 12:12:13;;;;;;;;;;;;;;;;;;;;;
2021/12/20 12:20:48;;;;;;;20.70;10.57;;;2.00;1.00;196.50;224877.00;;;;4801684;29;20208;-87
2021/12/20 12:24:01;;;;;;;24.97;12.40;;;1.80;1.00;196.50;224877.00;;;;4754689;30;20301;-88
2021/12/20 12:26:59;;;;;;;18.73;11.30;;;1.80;1.00;196.50;224877.00;;;;4806766;29;20220;-91
2021/12/20 12:52:26;;;;;;;;;;;;;;;;;;;;;
2021/12/20 12:56:26;;;;;;;20.13;11.33;;;2.20;1.00;196.50;224877.00;;;;4712950;30;20587;-88
2021/12/20 12:59:58;;;;;;;21.50;11.87;;;1.80;99.90;196.50;224877.00;;;;4763974;29;20303;-88
2021/12/20 13:02:44;;;;;;;18.37;11.27;;;1.50;99.90;196.50;224877.00;;;;4811112;29;20282;-87
2021/12/20 13:05:22;;;;;;;19.23;11.57;;;1.20;99.90;196.50;224877.00;;;;4817567;29;20207;-86
2021/12/20 13:07:54;;;;;;;24.20;12.40;;;1.10;99.90;196.50;224877.00;;;;4832688;29;20229;-89
2021/12/20 13:10:36;;;;;;;27.60;13.13;;;1.00;1.00;196.50;224877.00;;;;4834535;29;20282;-89
2021/12/20 13:13:41;;;;;;;24.43;13.73;;;0.90;1.00;196.50;224877.00;;;;4810977;29;20614;-87
2021/12/20 13:20:07;;;;;;;27.27;13.77;;;0.70;1.00;196.50;224877.00;;;;4814415;29;20684;-89
2021/12/20 13:23:09;;;;;;;30.83;15.10;;;0.60;1.00;196.50;224877.00;;;;4817863;29;20207;-89
2021/12/20 13:26:11;;;;;;;25.60;14.17;;;0.50;1.00;196.50;224877.00;;;;4852773;29;20202;-88
2021/12/20 13:28:47;;;;;;;41.37;21.87;;;0.40;1.00;196.50;224877.00;;;;4874182;29;20206;-89
2021/12/20 13:31:30;;;;;;;66.30;31.43;;;0.40;28.30;196.50;224877.00;;;;4874640;29;20278;-88
2021/12/20 13:34:04;;;;;;;34.87;18.07;;;0.40;99.90;196.50;224877.00;;;;4890441;29;20210;-90
2021/12/20 13:36:37;;;;;;;35.23;16.37;;;0.50;99.90;196.50;224877.00;;;;4891809;29;20688;-90
2021/12/20 13:39:10;;;;;;;32.00;15.70;;;0.70;99.90;196.50;224877.00;;;;4877605;29;20565;-88
2021/12/20 13:41:39;;;;;;;26.90;13.20;;;0.70;99.90;196.50;224877.00;;;;4885228;29;20292;-89
2021/12/20 13:44:13;;;;;;;24.27;13.23;;;0.70;47.80;196.50;224877.00;;;;4882905;29;20366;-88
2021/12/20 13:46:49;;;;;;;29.83;14.37;;;0.80;59.00;196.50;224877.00;;;;4883530;29;20228;-88
2021/12/20 13:49:22;;;;;;;30.07;15.53;;;0.70;56.70;196.50;224877.00;;;;4885339;29;20224;-87
2021/12/20 13:52:03;;;;;;;29.10;15.40;;;0.80;73.50;196.50;224877.00;;;;4883966;29;20224;-88
2021/12/20 13:54:45;;;;;;;33.33;18.60;;;0.90;51.70;196.50;224877.00;;;;4891870;29;20207;-88
2021/12/20 13:57:27;;;;;;;34.73;20.57;;;1.00;72.30;196.50;224877.00;;;;4923237;28;20222;-89
2021/12/20 13:59:58;;;;;;;33.77;20.13;;;1.00;23.10;196.50;224877.00;;;;4956375;28;20223;-88
2021/12/20 14:02:41;;;;;;;40.57;20.47;;;1.00;1.00;196.50;224877.00;;;;4974788;28;20211;-88
2021/12/20 14:05:26;;;;;;;27.37;15.03;;;0.90;1.00;196.50;224877.00;;;;4958516;28;20199;-91
2021/12/20 14:08:01;;;;;;;29.23;14.43;;;0.90;1.00;196.50;224877.00;;;;4958574;29;20266;-90
2021/12/20 14:10:34;;;;;;;27.17;14.17;;;0.80;1.00;196.50;224877.00;;;;4958588;28;20192;-89
2021/12/20 14:13:08;;;;;;;30.17;13.70;;;0.80;14.80;196.50;224877.00;;;;4974008;28;20750;-86
2021/12/20 14:15:44;;;;;;;32.43;16.37;;;1.00;99.90;196.50;224877.00;;;;4962021;28;20195;-88
2021/12/20 14:18:27;;;;;;;28.80;17.20;;;1.30;99.90;196.50;224877.00;;;;4967420;28;20191;-88
2021/12/20 14:20:57;;;;;;;23.83;13.77;;;1.60;99.90;196.50;224877.00;;;;4971102;28;20304;-86
2021/12/20 14:24:05;;;;;;;26.73;13.67;;;1.80;6.40;196.50;224877.00;;;;4971787;28;20314;-85
2021/12/20 14:26:37;;;;;;;29.73;14.13;;;1.90;1.00;196.50;224877.00;;;;4971533;28;20195;-87
2021/12/20 14:29:09;;;;;;;22.10;13.37;;;2.10;1.00;196.50;224877.00;;;;4969522;28;20287;-90