Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:09;;;;;;;33.63;11.73;;;;;;;;;;1036319;28;20017;-74
2023/01/03 00:00:40;;;;;;;27.35;12.35;;;;;;;;;;1037705;28;20069;-74
2023/01/03 00:01:10;;;;;;;18.75;9.18;;;;;;;;;;1036253;28;20025;-74
2023/01/03 00:01:41;;;;;;;25.77;10.25;;;;;;;;;;1036459;28;20020;-74
2023/01/03 00:02:12;;;;;;;26.55;11.25;;;;;;;;;;1036665;28;20028;-74
2023/01/03 00:02:42;;;;;;;24.42;12.00;;;;;;;;;;1037029;28;21238;-74
2023/01/03 00:03:15;;;;;;;21.60;12.25;;;;;;;;;;1036835;28;20037;-74
2023/01/03 00:03:46;;;;;;;27.55;11.05;;;;;;;;;;1037935;28;20030;-74
2023/01/03 00:04:17;;;;;;;24.10;9.23;;;;;;;;;;1036839;28;20425;-74
2023/01/03 00:04:48;;;;;;;18.33;10.25;;;;;;;;;;1038489;28;20053;-74
2023/01/03 00:05:18;;;;;;;19.38;10.70;;;;;;;;;;1037981;28;20565;-74
2023/01/03 00:05:49;;;;;;;30.48;12.50;;;;;;;;;;1037804;28;20475;-74
2023/01/03 00:06:23;;;;;;;21.95;11.68;;;;;;;;;;1037484;28;20044;-74
2023/01/03 00:06:54;;;;;;;24.63;12.50;;;;;;;;;;1037553;28;20456;-74
2023/01/03 00:07:33;;;;;;;28.10;11.80;;;;;;;;;;1037925;28;20084;-74
2023/01/03 00:08:04;;;;;;;25.02;11.60;;;;;;;;;;1038104;28;20116;-74
2023/01/03 00:08:34;;;;;;;15.80;9.02;;;;;;;;;;1037893;28;20029;-74
2023/01/03 00:09:08;;;;;;;28.85;11.40;;;;;;;;;;1038688;28;20083;-76
2023/01/03 00:09:38;;;;;;;16.80;9.85;;;;;;;;;;1037394;28;20017;-76
2023/01/03 00:10:10;;;;;;;20.52;11.30;;;;;;;;;;1037715;28;20088;-76
2023/01/03 00:10:41;;;;;;;20.48;11.60;;;;;;;;;;1038050;28;20100;-76
2023/01/03 00:11:12;;;;;;;22.27;10.55;;;;;;;;;;1037545;28;20026;-76
2023/01/03 00:12:34;;;;;;;18.25;9.68;;;;;;;;;;1037929;28;20065;-76
2023/01/03 00:13:04;;;;;;;20.65;11.13;;;;;;;;;;1037618;28;20032;-76
2023/01/03 00:13:35;;;;;;;19.45;10.38;;;;;;;;;;1037181;28;20021;-74
2023/01/03 00:14:06;;;;;;;15.35;10.00;;;;;;;;;;1036742;28;20466;-74
2023/01/03 00:14:37;;;;;;;20.85;9.52;;;;;;;;;;1037176;28;20415;-74
2023/01/03 00:15:08;;;;;;;26.52;12.60;;;;;;;;;;1037385;28;20026;-74
2023/01/03 00:15:39;;;;;;;23.10;11.38;;;;;;;;;;1038294;28;20041;-74
2023/01/03 00:16:19;;;;;;;18.23;9.10;;;;;;;;;;1038241;28;20560;-74
2023/01/03 00:16:50;;;;;;;28.88;11.68;;;;;;;;;;1037026;28;20017;-74
2023/01/03 00:17:20;;;;;;;17.38;10.77;;;;;;;;;;1036574;28;20025;-74
2023/01/03 00:17:52;;;;;;;19.45;9.43;;;;;;;;;;1037602;28;20026;-74
2023/01/03 00:18:22;;;;;;;14.80;9.27;;;;;;;;;;1037439;28;20553;-74
2023/01/03 00:18:53;;;;;;;20.20;10.27;;;;;;;;;;1038157;28;20054;-74
2023/01/03 00:19:24;;;;;;;23.40;11.25;;;;;;;;;;1038241;28;20040;-74
2023/01/03 00:19:55;;;;;;;22.75;12.43;;;;;;;;;;1038278;28;20163;-76
2023/01/03 00:20:25;;;;;;;17.23;10.35;;;;;;;;;;1037629;28;20079;-76
2023/01/03 00:21:01;;;;;;;18.80;11.00;;;;;;;;;;1037457;28;20025;-76
2023/01/03 00:21:32;;;;;;;13.45;8.68;;;;;;;;;;1032268;28;20097;-76
2023/01/03 00:22:03;;;;;;;21.48;12.75;;;;;;;;;;1034089;28;20072;-74
2023/01/03 00:22:33;;;;;;;26.95;11.43;;;;;;;;;;1033444;28;20101;-74
2023/01/03 00:23:04;;;;;;;21.17;12.15;;;;;;;;;;1033665;28;20526;-74
2023/01/03 00:23:34;;;;;;;19.25;10.50;;;;;;;;;;1037946;28;20034;-74
2023/01/03 00:24:05;;;;;;;19.88;9.55;;;;;;;;;;1037451;28;20032;-74
2023/01/03 00:24:36;;;;;;;20.50;9.40;;;;;;;;;;1037666;28;20031;-74
2023/01/03 00:25:07;;;;;;;16.77;9.43;;;;;;;;;;1036164;28;20069;-74
2023/01/03 00:25:37;;;;;;;16.40;9.07;;;;;;;;;;1037515;28;20030;-74
2023/01/03 00:26:09;;;;;;;24.85;9.68;;;;;;;;;;1033455;28;20605;-74
2023/01/03 00:26:40;;;;;;;21.98;10.90;;;;;;;;;;1037679;28;20053;-76
2023/01/03 00:27:11;;;;;;;25.33;11.02;;;;;;;;;;1037570;28;20168;-76
2023/01/03 00:27:41;;;;;;;28.80;13.15;;;;;;;;;;1037407;28;20045;-76
2023/01/03 00:28:12;;;;;;;23.13;10.45;;;;;;;;;;1037417;28;20108;-76
2023/01/03 00:28:43;;;;;;;26.00;14.60;;;;;;;;;;1037861;28;20025;-76
2023/01/03 00:29:13;;;;;;;24.95;9.60;;;;;;;;;;1033840;28;20147;-76
2023/01/03 00:29:44;;;;;;;20.73;11.93;;;;;;;;;;1033934;28;20029;-76
2023/01/03 00:30:15;;;;;;;23.35;11.32;;;;;;;;;;1029452;28;20038;-76
2023/01/03 00:30:45;;;;;;;26.67;10.93;;;;;;;;;;1033477;28;20109;-76
2023/01/03 00:31:16;;;;;;;24.13;11.18;;;;;;;;;;1035538;28;20497;-76
2023/01/03 00:31:46;;;;;;;20.20;12.25;;;;;;;;;;1035718;28;20379;-76
2023/01/03 00:32:17;;;;;;;26.08;12.38;;;;;;;;;;1037833;28;20389;-76
2023/01/03 00:32:48;;;;;;;18.35;8.98;;;;;;;;;;1037835;28;20103;-76
2023/01/03 00:33:19;;;;;;;22.85;11.35;;;;;;;;;;1036770;28;20021;-76
2023/01/03 00:33:50;;;;;;;22.17;9.75;;;;;;;;;;1037835;28;20025;-76
2023/01/03 00:34:21;;;;;;;23.00;12.18;;;;;;;;;;1037679;28;20044;-76
2023/01/03 00:34:51;;;;;;;15.77;8.52;;;;;;;;;;1037887;28;20420;-76
2023/01/03 00:35:22;;;;;;;21.05;11.02;;;;;;;;;;1038151;28;20036;-76
2023/01/03 00:35:52;;;;;;;29.15;9.43;;;;;;;;;;1038426;28;20056;-76
2023/01/03 00:36:23;;;;;;;17.77;9.07;;;;;;;;;;1037722;28;20120;-76
2023/01/03 00:36:55;;;;;;;19.95;8.68;;;;;;;;;;1037937;28;20448;-76
2023/01/03 00:37:25;;;;;;;18.92;10.18;;;;;;;;;;1037822;28;20022;-76
2023/01/03 00:37:56;;;;;;;19.40;8.95;;;;;;;;;;1037483;28;20109;-76
2023/01/03 00:38:26;;;;;;;15.27;7.53;;;;;;;;;;1037691;28;20112;-76
2023/01/03 00:38:57;;;;;;;15.40;8.68;;;;;;;;;;1036095;28;20032;-76
2023/01/03 00:39:27;;;;;;;17.48;8.77;;;;;;;;;;1037510;28;20044;-76
2023/01/03 00:39:58;;;;;;;15.38;6.45;;;;;;;;;;1035967;28;20417;-76
2023/01/03 00:40:29;;;;;;;17.60;8.23;;;;;;;;;;1036542;28;20026;-76
2023/01/03 00:41:04;;;;;;;20.08;8.30;;;;;;;;;;1033629;28;20393;-76
2023/01/03 00:41:34;;;;;;;17.98;9.60;;;;;;;;;;1033831;28;20030;-76
2023/01/03 00:42:05;;;;;;;24.42;9.32;;;;;;;;;;1032523;28;20029;-76
2023/01/03 00:43:27;;;;;;;15.50;7.32;;;;;;;;;;1029435;28;20030;-76
2023/01/03 00:43:29;;;;;;;13.55;7.47;;;;;;;;;;1036363;28;20018;-76
2023/01/03 00:44:00;;;;;;;18.30;9.07;;;;;;;;;;1036518;28;20064;-76
2023/01/03 00:44:30;;;;;;;22.38;9.07;;;;;;;;;;1037551;28;20025;-76
2023/01/03 00:45:01;;;;;;;21.58;9.95;;;;;;;;;;1036399;28;20504;-76
2023/01/03 00:45:31;;;;;;;21.60;8.85;;;;;;;;;;1038187;28;20029;-76
2023/01/03 00:46:03;;;;;;;30.88;12.25;;;;;;;;;;1038086;28;20513;-76
2023/01/03 00:46:34;;;;;;;22.85;11.93;;;;;;;;;;1038261;28;20104;-74
2023/01/03 00:47:04;;;;;;;25.05;10.45;;;;;;;;;;1037728;28;20021;-74
2023/01/03 00:47:35;;;;;;;23.08;11.30;;;;;;;;;;1037719;28;20166;-73
2023/01/03 00:48:05;;;;;;;23.50;11.23;;;;;;;;;;1038076;28;20022;-74
2023/01/03 00:48:36;;;;;;;24.75;11.05;;;;;;;;;;1037652;28;20033;-74
2023/01/03 00:49:06;;;;;;;25.20;12.35;;;;;;;;;;1036771;28;20049;-74
2023/01/03 00:49:37;;;;;;;29.10;11.05;;;;;;;;;;1037902;28;20604;-74
2023/01/03 00:50:08;;;;;;;26.25;11.02;;;;;;;;;;1037488;28;20029;-74
2023/01/03 00:50:38;;;;;;;32.47;12.98;;;;;;;;;;1037328;28;20029;-74
2023/01/03 00:51:10;;;;;;;32.80;11.52;;;;;;;;;;1038497;28;20026;-73
2023/01/03 00:51:41;;;;;;;18.85;9.32;;;;;;;;;;1037844;28;20545;-73
2023/01/03 00:52:11;;;;;;;27.52;8.82;;;;;;;;;;1037022;28;20128;-74
2023/01/03 00:52:42;;;;;;;20.23;10.27;;;;;;;;;;1037766;28;20032;-74
2023/01/03 00:53:13;;;;;;;18.55;9.88;;;;;;;;;;1037670;28;20573;-74
2023/01/03 00:53:44;;;;;;;22.13;10.95;;;;;;;;;;1037356;28;20021;-76
2023/01/03 00:54:15;;;;;;;25.25;10.88;;;;;;;;;;1036937;28;20025;-76
2023/01/03 00:54:46;;;;;;;18.48;9.75;;;;;;;;;;1038007;28;20393;-76
2023/01/03 00:55:16;;;;;;;26.00;9.82;;;;;;;;;;1035816;28;20029;-76
2023/01/03 00:55:47;;;;;;;18.15;9.90;;;;;;;;;;1037834;28;20022;-76
2023/01/03 00:56:19;;;;;;;24.20;10.10;;;;;;;;;;1037709;28;20386;-75
2023/01/03 00:56:50;;;;;;;37.08;10.30;;;;;;;;;;1037688;28;20025;-74
2023/01/03 00:57:21;;;;;;;24.17;9.90;;;;;;;;;;1037677;28;20037;-74
2023/01/03 00:57:51;;;;;;;28.67;10.43;;;;;;;;;;1037720;28;20732;-75
2023/01/03 00:58:22;;;;;;;27.73;10.82;;;;;;;;;;1037620;28;20028;-75
2023/01/03 00:58:53;;;;;;;19.70;9.40;;;;;;;;;;1037992;28;20032;-76
2023/01/03 00:59:23;;;;;;;23.80;10.25;;;;;;;;;;1038123;28;20425;-74
2023/01/03 00:59:54;;;;;;;17.83;9.95;;;;;;;;;;1038074;28;20021;-74
2023/01/03 01:00:24;;;;;;;25.58;10.10;;;;;;;;;;1037641;28;20507;-74
2023/01/03 01:00:55;;;;;;;21.70;9.52;;;;;;;;;;1036919;28;20025;-74
2023/01/03 01:01:27;;;;;;;26.20;11.98;;;;;;;;;;1035537;28;20025;-74
2023/01/03 01:01:57;;;;;;;20.95;9.60;;;;;;;;;;1035693;28;20014;-75
2023/01/03 01:02:28;;;;;;;22.73;11.95;;;;;;;;;;1034454;28;20021;-74
2023/01/03 01:02:58;;;;;;;21.05;10.10;;;;;;;;;;1037817;28;20064;-75
2023/01/03 01:03:29;;;;;;;32.45;11.43;;;;;;;;;;1036934;28;20105;-74
2023/01/03 01:04:05;;;;;;;15.20;9.40;;;;;;;;;;1037671;28;20127;-74
2023/01/03 01:04:36;;;;;;;29.65;10.68;;;;;;;;;;1037358;28;20535;-74
2023/01/03 01:05:06;;;;;;;30.65;8.85;;;;;;;;;;1037132;28;20120;-75
2023/01/03 01:05:37;;;;;;;16.67;9.25;;;;;;;;;;1037403;28;20080;-74
2023/01/03 01:06:12;;;;;;;16.58;9.65;;;;;;;;;;1037464;28;20026;-74
2023/01/03 01:06:44;;;;;;;24.67;11.48;;;;;;;;;;1037806;28;20572;-74
2023/01/03 01:07:14;;;;;;;22.25;9.35;;;;;;;;;;1038060;28;20009;-74
2023/01/03 01:07:45;;;;;;;23.25;11.93;;;;;;;;;;1038302;28;20052;-75
2023/01/03 01:08:15;;;;;;;29.83;11.48;;;;;;;;;;1037859;28;20095;-75
2023/01/03 01:08:46;;;;;;;35.17;8.75;;;;;;;;;;1037501;28;20448;-74
2023/01/03 01:09:19;;;;;;;26.05;9.35;;;;;;;;;;1036249;28;20507;-74
2023/01/03 01:09:50;;;;;;;31.48;12.73;;;;;;;;;;1037117;28;20124;-74
2023/01/03 01:10:20;;;;;;;37.58;12.68;;;;;;;;;;1036945;28;20029;-74
2023/01/03 01:11:03;;;;;;;41.17;14.30;;;;;;;;;;1037282;28;20460;-74
2023/01/03 01:11:34;;;;;;;39.17;11.55;;;;;;;;;;1038233;28;20362;-74
2023/01/03 01:12:05;;;;;;;43.83;14.20;;;;;;;;;;1037747;28;20024;-74
2023/01/03 01:12:36;;;;;;;45.55;13.30;;;;;;;;;;1036363;28;20029;-74
2023/01/03 01:13:07;;;;;;;55.47;13.65;;;;;;;;;;1037101;28;20025;-74
2023/01/03 01:13:37;;;;;;;38.78;13.98;;;;;;;;;;1037822;28;20488;-75
2023/01/03 01:14:20;;;;;;;35.67;13.50;;;;;;;;;;1037301;28;20016;-75
2023/01/03 01:14:51;;;;;;;42.95;13.05;;;;;;;;;;1037864;28;20032;-75
2023/01/03 01:15:22;;;;;;;50.65;14.02;;;;;;;;;;1037679;28;20502;-74
2023/01/03 01:15:52;;;;;;;36.85;12.50;;;;;;;;;;1037714;28;20026;-75
2023/01/03 01:16:27;;;;;;;31.67;9.85;;;;;;;;;;1037465;28;20028;-74
2023/01/03 01:16:59;;;;;;;30.42;11.45;;;;;;;;;;1037648;28;20025;-74
2023/01/03 01:17:29;;;;;;;25.42;11.70;;;;;;;;;;1036579;28;20515;-74
2023/01/03 01:18:00;;;;;;;22.35;9.07;;;;;;;;;;1037626;28;20036;-74
2023/01/03 01:18:31;;;;;;;27.80;9.48;;;;;;;;;;1037809;28;20033;-74
2023/01/03 01:19:01;;;;;;;35.08;10.98;;;;;;;;;;1037254;28;20028;-74
2023/01/03 01:19:33;;;;;;;24.77;11.68;;;;;;;;;;1036605;28;20088;-74
2023/01/03 01:20:04;;;;;;;17.20;7.78;;;;;;;;;;1037480;28;20485;-74
2023/01/03 01:20:38;;;;;;;24.00;10.25;;;;;;;;;;1036088;28;20026;-74
2023/01/03 01:21:11;;;;;;;23.88;11.57;;;;;;;;;;1036966;28;20393;-74
2023/01/03 01:21:42;;;;;;;18.50;9.32;;;;;;;;;;1036924;28;20025;-74
2023/01/03 01:22:12;;;;;;;20.88;8.38;;;;;;;;;;1037229;28;20108;-74
2023/01/03 01:22:43;;;;;;;18.15;9.43;;;;;;;;;;1037276;28;20017;-75
2023/01/03 01:23:13;;;;;;;15.93;8.02;;;;;;;;;;1038302;28;20026;-74
2023/01/03 01:23:45;;;;;;;19.70;8.75;;;;;;;;;;1038174;28;20596;-74
2023/01/03 01:24:16;;;;;;;11.80;6.55;;;;;;;;;;1037940;28;20025;-74
2023/01/03 01:24:46;;;;;;;22.55;7.97;;;;;;;;;;1037498;28;20021;-74
2023/01/03 01:25:17;;;;;;;20.50;11.20;;;;;;;;;;1036819;28;20113;-74
2023/01/03 01:25:47;;;;;;;19.23;7.57;;;;;;;;;;1037474;28;20021;-74
2023/01/03 01:26:19;;;;;;;17.20;6.72;;;;;;;;;;1037205;28;20500;-74
2023/01/03 01:26:50;;;;;;;19.77;8.77;;;;;;;;;;1037180;28;20017;-74
2023/01/03 01:27:21;;;;;;;26.88;10.77;;;;;;;;;;1037937;28;20018;-74
2023/01/03 01:27:51;;;;;;;24.63;8.60;;;;;;;;;;1038199;28;20038;-75
2023/01/03 01:28:22;;;;;;;20.75;7.93;;;;;;;;;;1035285;28;20485;-74
2023/01/03 01:28:53;;;;;;;17.20;9.43;;;;;;;;;;1035325;28;20029;-74
2023/01/03 01:29:24;;;;;;;20.35;7.95;;;;;;;;;;1035728;28;20619;-74
2023/01/03 01:29:54;;;;;;;28.92;9.02;;;;;;;;;;1037248;28;20021;-74
2023/01/03 01:30:25;;;;;;;25.83;7.72;;;;;;;;;;1037461;28;20104;-74
2023/01/03 01:30:58;;;;;;;17.33;8.05;;;;;;;;;;1037475;28;20061;-74
2023/01/03 01:31:29;;;;;;;19.80;8.88;;;;;;;;;;1037785;28;20018;-75
2023/01/03 01:32:00;;;;;;;22.33;8.15;;;;;;;;;;1037771;28;20374;-74
2023/01/03 01:32:31;;;;;;;19.15;8.93;;;;;;;;;;1037805;28;20026;-74
2023/01/03 01:33:01;;;;;;;17.35;8.52;;;;;;;;;;1037049;28;20469;-74
2023/01/03 01:33:33;;;;;;;13.43;6.93;;;;;;;;;;1037200;28;20112;-74
2023/01/03 01:34:04;;;;;;;13.75;8.18;;;;;;;;;;1037327;28;20171;-74
2023/01/03 01:34:35;;;;;;;18.23;9.68;;;;;;;;;;1037537;28;20540;-74
2023/01/03 01:35:05;;;;;;;17.25;9.00;;;;;;;;;;1037522;28;20042;-75
2023/01/03 01:35:36;;;;;;;20.55;8.65;;;;;;;;;;1037760;28;20032;-74
2023/01/03 01:36:20;;;;;;;16.65;7.45;;;;;;;;;;1037288;28;20068;-74
2023/01/03 01:36:50;;;;;;;13.95;6.15;;;;;;;;;;1037181;28;20358;-74
2023/01/03 01:37:21;;;;;;;22.33;7.13;;;;;;;;;;1037661;28;20132;-74
2023/01/03 01:37:51;;;;;;;16.05;6.80;;;;;;;;;;1037855;28;20486;-74
2023/01/03 01:38:22;;;;;;;16.23;7.13;;;;;;;;;;1037278;28;20519;-74
2023/01/03 01:39:04;;;;;;;11.98;5.97;;;;;;;;;;1037909;28;20029;-74
2023/01/03 01:39:35;;;;;;;18.67;9.82;;;;;;;;;;1037721;28;20402;-76
2023/01/03 01:40:07;;;;;;;17.45;6.75;;;;;;;;;;1036361;28;20120;-74
2023/01/03 01:40:38;;;;;;;24.48;7.45;;;;;;;;;;1037443;28;20088;-74
2023/01/03 01:41:11;;;;;;;20.25;8.65;;;;;;;;;;1038492;28;20048;-74
2023/01/03 01:44:38;;;;;;;20.52;7.22;;;;;;;;;;1037278;28;20385;-74
2023/01/03 01:45:13;;;;;;;23.58;8.55;;;;;;;;;;1037181;28;20116;-74
2023/01/03 01:45:45;;;;;;;18.90;5.85;;;;;;;;;;1037164;28;20030;-74
2023/01/03 01:46:21;;;;;;;20.35;9.73;;;;;;;;;;1036495;28;20052;-74
2023/01/03 01:46:52;;;;;;;23.65;9.77;;;;;;;;;;1037126;28;20441;-74
2023/01/03 01:47:25;;;;;;;38.63;13.73;;;;;;;;;;1036474;28;20017;-74
2023/01/03 01:47:58;;;;;;;57.65;13.23;;;;;;;;;;1036032;28;20478;-74
2023/01/03 01:48:29;;;;;;;52.67;12.52;;;;;;;;;;1033664;28;20044;-74
2023/01/03 01:49:01;;;;;;;50.08;14.40;;;;;;;;;;1035301;28;20116;-76
2023/01/03 01:49:32;;;;;;;33.80;10.35;;;;;;;;;;1035819;28;20056;-77
2023/01/03 01:50:02;;;;;;;27.75;7.80;;;;;;;;;;1037147;28;20076;-74
2023/01/03 01:50:38;;;;;;;27.73;10.23;;;;;;;;;;1037611;28;20022;-75
2023/01/03 01:51:10;;;;;;;14.60;7.13;;;;;;;;;;1036831;28;20488;-74
2023/01/03 01:51:40;;;;;;;12.52;6.45;;;;;;;;;;1037524;28;20018;-74
2023/01/03 01:52:12;;;;;;;17.35;7.93;;;;;;;;;;1037527;28;20037;-74
2023/01/03 01:52:59;;;;;;;16.17;6.32;;;;;;;;;;1037634;28;20449;-75
2023/01/03 01:53:32;;;;;;;12.13;6.57;;;;;;;;;;1038033;28;20049;-74
2023/01/03 01:54:04;;;;;;;12.00;6.55;;;;;;;;;;1037022;28;20501;-74
2023/01/03 01:54:34;;;;;;;15.73;7.60;;;;;;;;;;1036575;28;20024;-74
2023/01/03 01:55:07;;;;;;;13.05;6.57;;;;;;;;;;1036658;28;20407;-74
2023/01/03 01:55:39;;;;;;;11.45;6.97;;;;;;;;;;1037227;28;20033;-74
2023/01/03 01:56:13;;;;;;;14.48;5.20;;;;;;;;;;1036769;28;20022;-74
2023/01/03 01:56:48;;;;;;;15.38;7.20;;;;;;;;;;1037524;28;20060;-74
2023/01/03 01:57:19;;;;;;;13.93;5.95;;;;;;;;;;1037116;28;20116;-74
2023/01/03 01:57:50;;;;;;;19.77;7.28;;;;;;;;;;1036006;28;20026;-74
2023/01/03 01:58:22;;;;;;;16.50;7.25;;;;;;;;;;1037470;28;20489;-74
2023/01/03 01:58:54;;;;;;;20.85;6.65;;;;;;;;;;1036907;28;20052;-75
2023/01/03 01:59:27;;;;;;;25.55;8.15;;;;;;;;;;1037478;28;20448;-75
2023/01/03 01:59:59;;;;;;;9.75;6.03;;;;;;;;;;1037477;28;20393;-74
2023/01/03 02:00:29;;;;;;;22.83;8.02;;;;;;;;;;1037494;28;20029;-74
2023/01/03 02:01:00;;;;;;;13.45;6.35;;;;;;;;;;1034654;28;20112;-74
2023/01/03 02:01:31;;;;;;;15.98;7.75;;;;;;;;;;1034878;28;20113;-74
2023/01/03 02:02:01;;;;;;;24.85;8.30;;;;;;;;;;1034088;28;20038;-74
2023/01/03 02:02:32;;;;;;;24.98;9.38;;;;;;;;;;1037097;28;20437;-74
2023/01/03 02:03:03;;;;;;;13.68;6.80;;;;;;;;;;1037849;28;20026;-74
2023/01/03 02:03:34;;;;;;;10.43;5.55;;;;;;;;;;1037478;28;20021;-74
2023/01/03 02:04:06;;;;;;;13.75;6.90;;;;;;;;;;1036798;28;20121;-74
2023/01/03 02:04:38;;;;;;;22.30;9.60;;;;;;;;;;1037617;28;20076;-74
2023/01/03 02:05:09;;;;;;;19.90;7.80;;;;;;;;;;1036705;28;20026;-75
2023/01/03 02:05:42;;;;;;;18.08;8.82;;;;;;;;;;1037242;28;20489;-75
2023/01/03 02:06:14;;;;;;;18.23;6.93;;;;;;;;;;1035808;28;20068;-75
2023/01/03 02:06:45;;;;;;;23.17;8.68;;;;;;;;;;1032741;28;20030;-74
2023/01/03 02:07:16;;;;;;;28.88;9.40;;;;;;;;;;1033605;28;20025;-74
2023/01/03 02:07:48;;;;;;;27.38;10.50;;;;;;;;;;1031466;28;20025;-74
2023/01/03 02:08:19;;;;;;;17.25;8.93;;;;;;;;;;1033788;28;20027;-74
2023/01/03 02:08:49;;;;;;;16.20;8.20;;;;;;;;;;1037625;28;20447;-75
2023/01/03 02:09:20;;;;;;;24.25;10.43;;;;;;;;;;1037623;28;20477;-74
2023/01/03 02:09:52;;;;;;;19.67;10.20;;;;;;;;;;1037698;28;20116;-74
2023/01/03 02:10:43;;;;;;;22.63;7.93;;;;;;;;;;1036041;28;20394;-75
2023/01/03 02:11:13;;;;;;;23.30;9.63;;;;;;;;;;1031225;28;20030;-74
2023/01/03 02:13:08;;;;;;;29.13;9.02;;;;;;;;;;1031920;28;20325;-74
2023/01/03 02:13:47;;;;;;;23.40;9.95;;;;;;;;;;1034976;28;20029;-74
2023/01/03 02:14:29;;;;;;;15.93;8.75;;;;;;;;;;1036562;28;20032;-74
2023/01/03 02:15:12;;;;;;;22.75;9.05;;;;;;;;;;1037643;28;20033;-74
2023/01/03 02:15:55;;;;;;;16.63;8.55;;;;;;;;;;1036964;28;20026;-74
2023/01/03 02:16:28;;;;;;;20.23;8.18;;;;;;;;;;1038193;28;20026;-74
2023/01/03 02:17:05;;;;;;;13.00;7.00;;;;;;;;;;1038009;28;20116;-74
2023/01/03 02:17:48;;;;;;;16.52;7.28;;;;;;;;;;1036538;28;20029;-74
2023/01/03 02:18:19;;;;;;;23.70;8.93;;;;;;;;;;1036208;28;20021;-75
2023/01/03 02:19:08;;;;;;;23.55;9.73;;;;;;;;;;1035405;28;20022;-75
2023/01/03 02:20:07;;;;;;;16.17;8.23;;;;;;;;;;1033144;28;20026;-74
2023/01/03 02:20:41;;;;;;;16.80;6.68;;;;;;;;;;1033354;28;20034;-74
2023/01/03 02:21:31;;;;;;;23.33;8.50;;;;;;;;;;1037669;28;20096;-74
2023/01/03 02:22:19;;;;;;;17.27;5.80;;;;;;;;;;1036874;28;20021;-74
2023/01/03 02:23:05;;;;;;;12.15;6.57;;;;;;;;;;1037240;28;20021;-74
2023/01/03 02:23:35;;;;;;;14.27;7.15;;;;;;;;;;1036348;28;20052;-74
2023/01/03 02:24:09;;;;;;;10.07;5.15;;;;;;;;;;1036653;28;20033;-74
2023/01/03 02:24:55;;;;;;;20.77;9.20;;;;;;;;;;1036916;28;20493;-74
2023/01/03 02:25:53;;;;;;;17.33;7.55;;;;;;;;;;1037118;28;20017;-74
2023/01/03 02:26:42;;;;;;;19.52;7.10;;;;;;;;;;1037546;28;20117;-75
2023/01/03 02:27:33;;;;;;;23.15;6.45;;;;;;;;;;1036871;28;20021;-75
2023/01/03 02:28:22;;;;;;;18.88;8.77;;;;;;;;;;1038742;28;20017;-74
2023/01/03 02:28:53;;;;;;;8.80;5.10;;;;;;;;;;1037305;28;20021;-74
2023/01/03 02:29:23;;;;;;;18.27;6.63;;;;;;;;;;1037896;28;20119;-74
2023/01/03 02:30:12;;;;;;;15.15;7.20;;;;;;;;;;1035728;28;20434;-75
2023/01/03 02:30:53;;;;;;;16.90;8.70;;;;;;;;;;1036075;28;20493;-74
2023/01/03 02:31:29;;;;;;;19.85;8.25;;;;;;;;;;1035190;28;20252;-74
2023/01/03 02:32:00;;;;;;;15.27;7.90;;;;;;;;;;1034408;28;20080;-77
2023/01/03 02:32:42;;;;;;;17.15;7.07;;;;;;;;;;1036908;28;20022;-75
2023/01/03 02:33:30;;;;;;;17.77;7.80;;;;;;;;;;1036584;28;20030;-74
2023/01/03 02:34:20;;;;;;;11.93;7.20;;;;;;;;;;1035912;28;20494;-74
2023/01/03 02:34:57;;;;;;;9.65;4.78;;;;;;;;;;1037078;28;20025;-74
2023/01/03 02:35:30;;;;;;;10.35;6.15;;;;;;;;;;1036443;28;20033;-74
2023/01/03 02:36:13;;;;;;;18.45;6.03;;;;;;;;;;1036578;28;20032;-74
2023/01/03 02:37:03;;;;;;;17.52;6.97;;;;;;;;;;1037065;28;20057;-75
2023/01/03 02:37:42;;;;;;;6.05;3.78;;;;;;;;;;1037333;28;20014;-74
2023/01/03 02:38:31;;;;;;;11.23;6.60;;;;;;;;;;1035825;28;20607;-75
2023/01/03 02:39:20;;;;;;;8.10;6.13;;;;;;;;;;1037642;28;20523;-74
2023/01/03 02:39:55;;;;;;;20.50;6.53;;;;;;;;;;1035653;28;20121;-75
2023/01/03 02:40:38;;;;;;;15.57;6.18;;;;;;;;;;1036966;28;20041;-74
2023/01/03 02:41:19;;;;;;;13.40;6.40;;;;;;;;;;1037120;28;20041;-74
2023/01/03 02:43:10;;;;;;;9.88;4.78;;;;;;;;;;1036026;28;20381;-74
2023/01/03 02:44:05;;;;;;;15.43;4.65;;;;;;;;;;1037208;28;20026;-74
2023/01/03 02:44:36;;;;;;;8.40;3.45;;;;;;;;;;1036886;28;20079;-74
2023/01/03 02:45:07;;;;;;;12.25;4.22;;;;;;;;;;1038189;28;20094;-75
2023/01/03 02:45:38;;;;;;;8.98;3.47;;;;;;;;;;1038318;28;20482;-74
2023/01/03 02:46:14;;;;;;;9.15;4.10;;;;;;;;;;1033597;28;20018;-74
2023/01/03 02:46:45;;;;;;;6.18;4.03;;;;;;;;;;1033974;28;20086;-75
2023/01/03 02:47:16;;;;;;;14.68;6.13;;;;;;;;;;1038276;28;20469;-74
2023/01/03 02:47:56;;;;;;;15.02;6.13;;;;;;;;;;1036506;28;20034;-74
2023/01/03 02:48:53;;;;;;;12.77;5.18;;;;;;;;;;1037791;28;20029;-74
2023/01/03 02:49:26;;;;;;;11.30;5.28;;;;;;;;;;1042072;28;20115;-74
2023/01/03 02:50:00;;;;;;;16.05;6.32;;;;;;;;;;1040026;28;20028;-75
2023/01/03 02:50:33;;;;;;;14.35;6.55;;;;;;;;;;1037926;28;20382;-75
2023/01/03 02:51:08;;;;;;;11.75;5.05;;;;;;;;;;1037106;28;20081;-74
2023/01/03 02:51:38;;;;;;;18.70;6.22;;;;;;;;;;1038412;28;20026;-75
2023/01/03 02:52:11;;;;;;;10.73;5.63;;;;;;;;;;1037495;28;20542;-75
2023/01/03 02:52:43;;;;;;;14.20;6.47;;;;;;;;;;1038881;28;20028;-76
2023/01/03 02:53:17;;;;;;;10.00;6.13;;;;;;;;;;1037490;28;20461;-74
2023/01/03 02:53:48;;;;;;;16.52;6.65;;;;;;;;;;1037313;28;20076;-74
2023/01/03 02:54:29;;;;;;;9.23;6.07;;;;;;;;;;1037496;28;20033;-74
2023/01/03 02:55:09;;;;;;;12.18;5.40;;;;;;;;;;1037778;28;20037;-74
2023/01/03 02:55:42;;;;;;;11.75;3.92;;;;;;;;;;1036900;28;20029;-74
2023/01/03 02:56:16;;;;;;;7.85;4.72;;;;;;;;;;1037606;28;20510;-74
2023/01/03 02:56:52;;;;;;;7.47;4.00;;;;;;;;;;1037696;28;20022;-74
2023/01/03 02:57:25;;;;;;;7.60;3.85;;;;;;;;;;1037753;28;20080;-75
2023/01/03 02:58:01;;;;;;;8.48;4.90;;;;;;;;;;1037560;28;20100;-75
2023/01/03 02:58:34;;;;;;;8.25;4.82;;;;;;;;;;1033268;28;20172;-75
2023/01/03 02:59:08;;;;;;;13.23;4.50;;;;;;;;;;1033288;28;20018;-74
2023/01/03 02:59:43;;;;;;;12.30;5.65;;;;;;;;;;1035344;28;20025;-74
2023/01/03 03:00:21;;;;;;;11.80;5.18;;;;;;;;;;1037601;28;20030;-74
2023/01/03 03:00:54;;;;;;;13.60;5.70;;;;;;;;;;1037448;28;20030;-74
2023/01/03 03:01:27;;;;;;;16.17;5.35;;;;;;;;;;1038030;28;20068;-75
2023/01/03 03:01:58;;;;;;;16.83;7.38;;;;;;;;;;1037622;28;20057;-74
2023/01/03 03:02:33;;;;;;;15.30;7.28;;;;;;;;;;1038045;28;20025;-75
2023/01/03 03:03:08;;;;;;;15.10;6.05;;;;;;;;;;1037938;28;20053;-75
2023/01/03 03:03:39;;;;;;;19.63;7.55;;;;;;;;;;1036880;28;20413;-74
2023/01/03 03:04:13;;;;;;;14.20;6.75;;;;;;;;;;1037278;28;20057;-75
2023/01/03 03:04:45;;;;;;;13.75;5.55;;;;;;;;;;1037252;28;20164;-75
2023/01/03 03:05:24;;;;;;;14.40;6.70;;;;;;;;;;1037360;28;20022;-74
2023/01/03 03:06:00;;;;;;;17.70;5.72;;;;;;;;;;1037713;28;20045;-75
2023/01/03 03:06:33;;;;;;;9.95;4.30;;;;;;;;;;1038265;28;20061;-74
2023/01/03 03:07:09;;;;;;;10.57;6.30;;;;;;;;;;1037231;28;20017;-74
2023/01/03 03:07:39;;;;;;;11.55;5.32;;;;;;;;;;1032013;28;20022;-74
2023/01/03 03:08:10;;;;;;;9.35;5.05;;;;;;;;;;1029621;28;20030;-75
2023/01/03 03:08:43;;;;;;;16.52;4.65;;;;;;;;;;1031150;28;20022;-75
2023/01/03 03:09:14;;;;;;;12.68;6.88;;;;;;;;;;1032065;28;20112;-74
2023/01/03 03:13:12;;;;;;;10.07;5.38;;;;;;;;;;1035810;28;20060;-76
2023/01/03 03:13:44;;;;;;;13.05;4.10;;;;;;;;;;1038505;28;20026;-75
2023/01/03 03:14:29;;;;;;;7.28;4.10;;;;;;;;;;1037494;28;20035;-75
2023/01/03 03:15:01;;;;;;;7.00;3.63;;;;;;;;;;1037945;28;20030;-75
2023/01/03 03:15:34;;;;;;;8.00;4.72;;;;;;;;;;1036906;28;20032;-75
2023/01/03 03:16:06;;;;;;;8.50;4.05;;;;;;;;;;1037518;28;20045;-75
2023/01/03 03:16:50;;;;;;;13.43;4.40;;;;;;;;;;1037744;28;20022;-75
2023/01/03 03:17:22;;;;;;;8.77;3.58;;;;;;;;;;1036807;28;20033;-75
2023/01/03 03:17:54;;;;;;;6.75;4.18;;;;;;;;;;1038239;28;20021;-75
2023/01/03 03:18:32;;;;;;;7.93;4.78;;;;;;;;;;1037457;28;20032;-75
2023/01/03 03:19:12;;;;;;;13.25;6.10;;;;;;;;;;1036487;28;20068;-75
2023/01/03 03:25:20;;;;;;;14.95;3.38;;;;;;;;;;1030879;28;20037;-75
2023/01/03 03:25:56;;;;;;;6.30;3.35;;;;;;;;;;1035747;28;20466;-75
2023/01/03 03:26:31;;;;;;;13.70;5.53;;;;;;;;;;1037119;28;20117;-75
2023/01/03 03:28:33;;;;;;;9.65;4.28;;;;;;;;;;1037820;28;20032;-75
2023/01/03 03:28:55;;;;;;;9.00;1.73;;;;;;;;;;1038144;28;20112;-75
2023/01/03 03:29:27;;;;;;;8.70;4.50;;;;;;;;;;1037481;28;20021;-75
2023/01/03 03:29:59;;;;;;;15.95;5.63;;;;;;;;;;1037662;28;20060;-75
2023/01/03 03:30:31;;;;;;;11.00;5.78;;;;;;;;;;1037981;28;20018;-76
2023/01/03 03:31:11;;;;;;;14.80;3.90;;;;;;;;;;1037808;28;20120;-75
2023/01/03 03:31:44;;;;;;;10.40;3.38;;;;;;;;;;1039122;28;20021;-75
2023/01/03 03:32:15;;;;;;;11.13;5.93;;;;;;;;;;1037248;28;20084;-75
2023/01/03 03:32:47;;;;;;;20.02;7.53;;;;;;;;;;1037087;28;20032;-76
2023/01/03 03:33:19;;;;;;;24.13;9.10;;;;;;;;;;1037478;28;20030;-75