Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:36;;;;;;;2.20;2.00;;;;;;;8.74;100.00;100090.19;5012642;28;20111;-80
2023/11/16 00:03:56;;;;;;;1.65;1.45;;;;;;;9.77;100.00;100221.22;5014254;28;20037;-81
2023/11/16 00:06:42;;;;;;;2.15;1.95;;;;;;;9.58;100.00;100220.34;5000307;28;20049;-81
2023/11/16 00:09:46;;;;;;;0.77;0.77;;;;;;;9.77;100.00;100229.09;5019098;28;20088;-80
2023/11/16 00:12:12;;;;;;;0.50;0.50;;;;;;;9.72;100.00;100208.13;4994168;28;20374;-80
2023/11/16 00:14:38;;;;;;;0.30;0.30;;;;;;;9.58;100.00;100225.56;5014937;28;20028;-80
2023/11/16 00:20:38;;;;;;;0.40;0.40;;;;;;;9.54;100.00;100219.44;5026284;28;20555;-80
2023/11/16 00:26:26;;;;;;;0.30;0.30;;;;;;;9.34;100.00;100202.81;5013699;28;20494;-81
2023/11/16 00:28:55;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100213.31;5011931;28;20034;-79
2023/11/16 00:31:24;;;;;;;0.25;0.25;;;;;;;9.36;100.00;100208.94;5012858;28;20045;-79
2023/11/16 00:33:50;;;;;;;0.28;0.28;;;;;;;9.42;100.00;100215.06;5016541;28;20034;-79
2023/11/16 00:36:16;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100161.78;5010041;28;20029;-79
2023/11/16 00:38:43;;;;;;;0.30;0.30;;;;;;;9.22;100.00;100214.16;5009646;28;20030;-79
2023/11/16 00:41:08;;;;;;;2.80;1.63;;;;;;;9.13;100.00;100230.72;5008456;28;20041;-80
2023/11/16 00:47:40;;;;;;;0.70;0.70;;;;;;;9.18;100.00;100243.84;5021069;28;20072;-80
2023/11/16 00:53:42;;;;;;;0.20;0.20;;;;;;;9.03;100.00;100242.00;5037660;28;20535;-81
2023/11/16 01:09:49;;;;;;;0.50;0.50;;;;;;;9.11;100.00;100276.97;5051815;28;20059;-82
2023/11/16 01:12:28;;;;;;;1.23;0.80;;;;;;;9.01;100.00;100259.44;5030095;28;20088;-82
2023/11/16 01:14:59;;;;;;;0.30;0.30;;;;;;;8.62;100.00;100200.88;5034923;28;20025;-82
2023/11/16 01:17:31;;;;;;;0.20;0.20;;;;;;;8.93;100.00;100269.91;5049013;28;20535;-80
2023/11/16 01:20:04;;;;;;;0.60;0.60;;;;;;;8.85;100.00;100248.94;5035793;28;20086;-78
2023/11/16 01:22:40;;;;;;;2.17;2.08;;;;;;;7.93;100.00;100135.97;5013676;28;20038;-80
2023/11/16 01:25:57;;;;;;;0.20;0.20;;;;;;;8.90;100.00;100271.63;5039723;28;20034;-80
2023/11/16 01:29:08;;;;;;;0.30;0.30;;;;;;;8.95;100.00;100272.53;5037729;28;20042;-79
2023/11/16 01:32:20;;;;;;;1.75;1.65;;;;;;;8.90;100.00;100277.75;5033036;28;20489;-79
2023/11/16 01:35:07;;;;;;;0.20;0.20;;;;;;;8.73;100.00;100279.38;5034035;28;20388;-81
2023/11/16 01:38:09;;;;;;;0.25;0.25;;;;;;;8.88;100.00;100282.97;5047113;28;20045;-81
2023/11/16 01:41:09;;;;;;;0.43;0.43;;;;;;;8.73;100.00;100279.38;5033541;28;20388;-80
2023/11/16 01:44:11;;;;;;;0.98;0.98;;;;;;;8.87;100.00;100282.94;5034589;28;20120;-77
2023/11/16 01:46:42;;;;;;;0.43;0.43;;;;;;;8.78;100.00;100269.81;5028735;28;20042;-78
2023/11/16 01:49:09;;;;;;;0.20;0.20;;;;;;;8.22;100.00;100164.03;5028419;28;20489;-78
2023/11/16 01:51:37;;;;;;;1.48;1.38;;;;;;;8.83;100.00;100283.81;5034588;28;20076;-78
2023/11/16 01:54:06;;;;;;;2.45;1.95;;;;;;;7.93;100.00;100146.44;5031143;28;20046;-77
2023/11/16 01:56:36;;;;;;;0.20;0.20;;;;;;;8.17;100.00;100184.03;5033239;28;20071;-79
2023/11/16 01:59:02;;;;;;;0.63;0.63;;;;;;;8.76;100.00;100290.75;5031363;28;20037;-79
2023/11/16 02:01:33;;;;;;;0.50;0.50;;;;;;;8.32;100.00;100209.41;5025317;28;20038;-78
2023/11/16 02:07:24;;;;;;;0.20;0.20;;;;;;;8.75;100.00;100293.34;5016472;28;20381;-79
2023/11/16 02:09:50;;;;;;;0.20;0.20;;;;;;;8.11;100.00;100195.34;5014169;28;20103;-80
2023/11/16 02:12:16;;;;;;;1.95;1.83;;;;;;;8.66;100.00;100299.41;5014893;28;20034;-80
2023/11/16 02:14:41;;;;;;;0.20;0.20;;;;;;;8.72;100.00;100299.44;5016615;28;20369;-81
2023/11/16 02:17:08;;;;;;;0.68;0.60;;;;;;;8.74;100.00;100297.72;5015907;28;20493;-81
2023/11/16 02:19:33;;;;;;;1.25;1.00;;;;;;;8.07;100.00;100195.31;5012914;28;20129;-76
2023/11/16 02:22:03;;;;;;;0.40;0.40;;;;;;;8.61;100.00;100296.75;5014510;28;20042;-80
2023/11/16 02:24:29;;;;;;;0.20;0.20;;;;;;;8.66;100.00;100300.28;5032175;28;20036;-80
2023/11/16 02:34:13;;;;;;;0.30;0.30;;;;;;;8.58;100.00;100316.78;5033406;28;20040;-81
2023/11/16 02:36:38;;;;;;;0.20;0.20;;;;;;;7.81;100.00;100198.59;5033863;28;20034;-81
2023/11/16 02:39:06;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100329.91;5032711;28;20025;-81
2023/11/16 02:41:32;;;;;;;0.40;0.40;;;;;;;8.06;100.00;100233.63;5032759;28;20084;-81
2023/11/16 02:47:19;;;;;;;0.30;0.30;;;;;;;8.65;100.00;100345.59;5021512;28;20072;-80
2023/11/16 02:49:52;;;;;;;0.60;0.60;;;;;;;8.55;100.00;100333.34;5016177;28;20073;-81
2023/11/16 02:55:46;;;;;;;0.30;0.30;;;;;;;8.67;100.00;100350.88;5031964;28;19924;-81
2023/11/16 03:01:44;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100356.88;5034940;28;20041;-80
2023/11/16 03:04:10;;;;;;;0.30;0.30;;;;;;;7.42;100.00;100160.84;5032045;28;20116;-81
2023/11/16 03:06:39;;;;;;;0.82;0.82;;;;;;;8.71;100.00;100362.22;5031163;28;20187;-79
2023/11/16 03:09:05;;;;;;;0.30;0.30;;;;;;;8.02;100.00;100253.63;5036419;28;20365;-79
2023/11/16 03:11:41;;;;;;;0.20;0.20;;;;;;;8.57;100.00;100372.56;5032510;28;20112;-78
2023/11/16 03:14:08;;;;;;;0.30;0.30;;;;;;;8.38;100.00;100364.56;5031734;28;20045;-78
2023/11/16 03:16:47;;;;;;;0.38;0.38;;;;;;;8.16;100.00;100347.81;5032822;28;20045;-79
2023/11/16 03:19:13;;;;;;;0.20;0.20;;;;;;;8.46;100.00;100377.72;5030992;28;20038;-79
2023/11/16 03:21:39;;;;;;;0.22;0.22;;;;;;;8.52;100.00;100369.03;5032617;28;20347;-79
2023/11/16 03:24:06;;;;;;;0.20;0.20;;;;;;;8.21;100.00;100327.81;5031954;28;20028;-79
2023/11/16 03:26:31;;;;;;;0.20;0.20;;;;;;;7.93;100.00;100287.50;5013138;28;20033;-78
2023/11/16 03:28:57;;;;;;;0.30;0.30;;;;;;;8.54;100.00;100390.84;5029853;28;20044;-78
2023/11/16 03:31:23;;;;;;;0.22;0.22;;;;;;;8.37;100.00;100368.03;5029345;28;20053;-78
2023/11/16 03:33:49;;;;;;;0.20;0.20;;;;;;;8.27;100.00;100381.91;5032997;28;20037;-80
2023/11/16 03:36:14;;;;;;;0.20;0.20;;;;;;;7.59;100.00;100281.13;5045401;28;20029;-78
2023/11/16 03:38:40;;;;;;;0.28;0.28;;;;;;;8.19;100.00;100401.84;5040373;28;20032;-78
2023/11/16 03:41:21;;;;;;;0.20;0.20;;;;;;;8.18;100.00;100407.94;5034977;28;20037;-80
2023/11/16 03:43:47;;;;;;;0.73;0.57;;;;;;;7.73;100.00;100304.75;5030614;28;20383;-79
2023/11/16 03:46:12;;;;;;;1.65;1.05;;;;;;;7.87;100.00;100372.81;5038606;28;20037;-80
2023/11/16 03:48:57;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100298.38;5044181;28;20037;-81
2023/11/16 03:51:22;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100435.91;5033807;28;20073;-80
2023/11/16 03:53:48;;;;;;;0.30;0.30;;;;;;;8.23;100.00;100442.84;5026871;28;20076;-82
2023/11/16 03:56:13;;;;;;;0.25;0.25;;;;;;;7.56;100.00;100321.13;5032046;28;20042;-80
2023/11/16 03:58:39;;;;;;;0.60;0.50;;;;;;;8.06;100.00;100450.53;5033793;28;20041;-79
2023/11/16 04:01:04;;;;;;;18.52;11.45;;;;;;;7.30;100.00;100319.94;5046622;28;20037;-79
2023/11/16 04:03:31;;;;;;;0.40;0.40;;;;;;;7.30;100.00;100326.03;5033042;28;20045;-79
2023/11/16 04:05:58;;;;;;;0.20;0.20;;;;;;;7.65;100.00;100430.00;5054360;28;20035;-81
2023/11/16 04:08:23;;;;;;;0.25;0.25;;;;;;;7.32;100.00;100349.56;5050236;28;20558;-81
2023/11/16 04:10:49;;;;;;;0.25;0.25;;;;;;;7.53;100.00;100359.38;5051439;28;20028;-82
2023/11/16 04:13:17;;;;;;;1.42;1.35;;;;;;;8.02;100.00;100460.03;5041382;28;20033;-82
2023/11/16 04:15:47;;;;;;;0.20;0.20;;;;;;;7.86;100.00;100410.22;5031664;28;20481;-82
2023/11/16 04:18:12;;;;;;;0.30;0.30;;;;;;;7.30;100.00;100346.03;5043541;28;20466;-82
2023/11/16 04:20:38;;;;;;;0.20;0.20;;;;;;;7.91;100.00;100463.41;5039358;28;20014;-82
2023/11/16 04:23:03;;;;;;;0.65;0.50;;;;;;;7.95;100.00;100475.66;5030269;28;20140;-82
2023/11/16 04:28:51;;;;;;;0.20;0.20;;;;;;;7.01;100.00;100346.56;5046982;28;20044;-82
2023/11/16 04:31:18;;;;;;;0.30;0.30;;;;;;;7.27;100.00;100362.53;5027790;28;20045;-77
2023/11/16 04:33:44;;;;;;;1.15;1.05;;;;;;;7.69;100.00;100460.53;5031212;28;20033;-82
2023/11/16 04:36:16;;;;;;;1.48;1.08;;;;;;;7.58;100.00;100456.91;5031862;28;20040;-82
2023/11/16 04:38:43;;;;;;;0.30;0.30;;;;;;;7.74;100.00;100494.53;5016280;28;20091;-81
2023/11/16 04:41:09;;;;;;;0.30;0.30;;;;;;;7.33;100.00;100432.22;5030341;28;20052;-83
2023/11/16 04:44:29;;;;;;;0.25;0.25;;;;;;;7.74;100.00;100505.00;5031492;28;20366;-80
2023/11/16 04:50:18;;;;;;;0.20;0.20;;;;;;;7.64;100.00;100504.00;5044432;28;20052;-79
2023/11/16 04:52:44;;;;;;;0.30;0.30;;;;;;;7.70;100.00;100524.09;5046333;28;20171;-81
2023/11/16 04:55:17;;;;;;;0.40;0.40;;;;;;;7.36;100.00;100464.47;5035014;28;20068;-78
2023/11/16 05:04:46;;;;;;;0.38;0.38;;;;;;;7.29;100.00;100540.06;5028900;28;20041;-81
2023/11/16 05:07:40;;;;;;;0.50;0.50;;;;;;;7.48;100.00;100543.81;4993459;28;20049;-82
2023/11/16 05:13:28;;;;;;;0.30;0.30;;;;;;;6.67;100.00;100419.09;5010307;28;20100;-80
2023/11/16 05:15:53;;;;;;;0.85;0.82;;;;;;;6.64;100.00;100423.38;5009112;28;20034;-80
2023/11/16 05:18:19;;;;;;;0.30;0.30;;;;;;;7.13;100.00;100499.78;5011074;28;20022;-80
2023/11/16 05:20:44;;;;;;;0.25;0.25;;;;;;;6.90;100.00;100450.72;5010123;28;20405;-80
2023/11/16 05:23:51;;;;;;;2.75;2.65;;;;;;;7.54;100.00;100562.19;5029293;28;20042;-80
2023/11/16 05:26:17;;;;;;;0.40;0.40;;;;;;;6.66;100.00;100429.50;5016594;28;20046;-81
2023/11/16 05:28:43;;;;;;;0.30;0.30;;;;;;;6.92;100.00;100463.81;4997879;28;20124;-80
2023/11/16 05:31:08;;;;;;;3.45;1.30;;;;;;;7.38;100.00;100541.06;5006756;28;20116;-79
2023/11/16 05:33:34;;;;;;;0.30;0.30;;;;;;;6.91;100.00;100482.94;4986713;28;20388;-79
2023/11/16 05:36:00;;;;;;;0.30;0.30;;;;;;;7.42;100.00;100582.88;5008755;28;20084;-80
2023/11/16 05:38:45;;;;;;;1.10;1.10;;;;;;;7.57;100.00;100591.81;5010168;28;20030;-79
2023/11/16 05:41:13;;;;;;;1.27;1.27;;;;;;;6.53;100.00;100407.53;5008675;28;20114;-80
2023/11/16 05:43:39;;;;;;;20.50;8.50;;;;;;;7.16;100.00;100519.00;5011865;28;20042;-79
2023/11/16 05:46:05;;;;;;;0.52;0.52;;;;;;;7.26;100.00;100524.31;4990721;28;20115;-80
2023/11/16 05:48:31;;;;;;;0.20;0.20;;;;;;;7.60;100.00;100585.75;5010390;28;20038;-78
2023/11/16 05:50:57;;;;;;;0.25;0.25;;;;;;;6.99;100.00;100476.09;5017371;28;20026;-84
2023/11/16 05:53:23;;;;;;;0.63;0.63;;;;;;;7.70;100.00;100610.28;5015629;28;20070;-78
2023/11/16 05:55:49;;;;;;;0.30;0.30;;;;;;;6.90;100.00;100484.63;5039880;28;20048;-78
2023/11/16 06:01:48;;;;;;;0.30;0.30;;;;;;;7.75;100.00;100616.44;5030618;28;20083;-80
2023/11/16 06:04:13;;;;;;;0.20;0.20;;;;;;;7.70;100.00;100608.56;5026893;28;20057;-80
2023/11/16 06:06:39;;;;;;;0.32;0.30;;;;;;;7.72;100.00;100601.59;5030595;28;20131;-79
2023/11/16 06:12:39;;;;;;;0.40;0.40;;;;;;;7.69;100.00;100593.72;5033582;28;20109;-80
2023/11/16 06:15:07;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100493.75;5027960;28;20033;-78
2023/11/16 06:17:33;;;;;;;0.20;0.20;;;;;;;7.52;100.00;100563.91;5013008;28;20066;-77
2023/11/16 06:19:58;;;;;;;0.52;0.43;;;;;;;7.96;100.00;100606.31;5035320;28;20041;-78
2023/11/16 06:25:45;;;;;;;0.25;0.25;;;;;;;8.21;100.00;100638.00;5034552;28;20087;-80
2023/11/16 06:28:11;;;;;;;0.20;0.20;;;;;;;7.95;100.00;100609.78;5028904;28;20042;-78
2023/11/16 06:30:38;;;;;;;0.35;0.35;;;;;;;7.96;100.00;100611.53;5034073;28;20045;-77
2023/11/16 06:33:04;;;;;;;17.00;11.82;;;;;;;7.61;100.00;100525.72;5033119;28;20029;-78
2023/11/16 06:35:30;;;;;;;0.20;0.20;;;;;;;8.37;100.00;100641.69;5031380;28;20076;-79
2023/11/16 06:37:55;;;;;;;1.77;1.67;;;;;;;7.78;100.00;100548.59;5033063;28;20463;-78
2023/11/16 06:40:21;;;;;;;0.20;0.20;;;;;;;7.48;100.00;100508.13;5046139;28;20052;-80
2023/11/16 06:42:47;;;;;;;0.20;0.20;;;;;;;7.85;100.00;100542.59;5034817;28;20120;-77
2023/11/16 06:45:13;;;;;;;0.32;0.32;;;;;;;8.29;100.00;100605.00;5033815;28;20409;-80
2023/11/16 06:47:39;;;;;;;0.20;0.20;;;;;;;8.60;100.00;100650.72;5035160;28;20032;-79
2023/11/16 06:53:26;;;;;;;1.10;1.10;;;;;;;8.23;100.00;100547.41;5033842;28;20041;-80
2023/11/16 06:55:52;;;;;;;0.30;0.30;;;;;;;8.45;100.00;100617.44;5034112;28;20030;-80
2023/11/16 06:58:22;;;;;;;0.30;0.30;;;;;;;8.15;100.00;100536.00;5034444;28;20049;-80
2023/11/16 07:00:54;;;;;;;0.55;0.55;;;;;;;8.36;100.00;100549.31;5016575;28;20112;-81
2023/11/16 07:03:21;;;;;;;0.30;0.30;;;;;;;8.47;100.00;100553.81;5018215;28;20025;-80
2023/11/16 07:05:48;;;;;;;1.10;1.08;;;;;;;8.54;100.00;100561.72;5047603;28;20512;-80
2023/11/16 07:11:35;;;;;;;0.45;0.35;;;;;;;8.98;100.00;100637.19;5042324;28;20045;-81
2023/11/16 07:14:00;;;;;;;0.20;0.20;;;;;;;8.64;100.00;100532.19;5039752;28;20033;-80
2023/11/16 07:16:26;;;;;;;0.73;0.73;;;;;;;8.93;100.00;100557.75;5032638;28;21064;-82
2023/11/16 07:18:58;;;;;;;0.20;0.20;;;;;;;9.13;100.00;100580.59;5011121;28;20076;-81
2023/11/16 07:21:24;;;;;;;0.82;0.82;;;;;;;8.81;100.00;100529.75;5012685;28;20033;-81
2023/11/16 07:23:51;;;;;;;2.85;2.55;;;;;;;9.08;100.00;100560.50;5035513;28;20476;-81
2023/11/16 07:26:18;;;;;;;0.82;0.82;;;;;;;9.62;100.00;100647.38;5028463;28;20045;-81
2023/11/16 07:28:47;;;;;;;0.20;0.20;;;;;;;9.09;100.00;100548.28;5014341;28;20036;-80
2023/11/16 07:31:19;;;;;;;0.20;0.20;;;;;;;9.21;100.00;100566.72;5028874;28;20045;-80
2023/11/16 07:33:51;;;;;;;1.40;0.73;;;;;;;9.41;100.00;100589.53;5037038;28;20144;-81
2023/11/16 07:36:26;;;;;;;1.17;1.08;;;;;;;9.92;100.00;100645.81;5028083;28;20029;-79
2023/11/16 07:38:56;;;;;;;0.25;0.25;;;;;;;9.90;100.00;100642.28;5029179;28;20071;-82
2023/11/16 07:41:21;;;;;;;0.85;0.60;;;;;;;9.50;100.00;100572.19;5028588;28;20496;-80
2023/11/16 07:43:48;;;;;;;1.73;0.80;;;;;;;10.13;100.00;100658.16;5030492;28;20041;-79
2023/11/16 07:46:14;;;;;;;1.75;0.73;;;;;;;9.64;100.00;100568.75;5021058;28;20051;-79
2023/11/16 07:48:43;;;;;;;0.40;0.30;;;;;;;9.54;100.00;100552.09;5043851;28;20034;-81
2023/11/16 07:51:09;;;;;;;0.32;0.32;;;;;;;9.90;100.00;100590.78;5029553;28;20107;-79
2023/11/16 07:53:36;;;;;;;0.20;0.20;;;;;;;8.30;100.00;100300.00;5009669;28;20376;-79
2023/11/16 07:56:05;;;;;;;3.90;1.33;;;;;;;9.76;100.00;100554.84;5036436;28;20132;-81
2023/11/16 07:58:33;;;;;;;0.20;0.20;;;;;;;9.73;100.00;100546.09;5029403;28;20038;-80
2023/11/16 08:01:12;;;;;;;0.30;0.30;;;;;;;10.42;100.00;100666.22;5029185;28;21305;-81
2023/11/16 08:03:43;;;;;;;0.50;0.50;;;;;;;9.87;100.00;100555.78;5031878;28;20046;-79
2023/11/16 08:06:14;;;;;;;0.50;0.50;;;;;;;10.48;100.00;100682.00;5036993;28;20025;-80
2023/11/16 08:08:45;;;;;;;0.52;0.52;;;;;;;10.59;100.00;100673.31;5032625;28;20033;-80
2023/11/16 08:11:14;;;;;;;2.72;2.63;;;;;;;10.36;100.00;100642.59;5040208;28;20113;-78
2023/11/16 08:13:41;;;;;;;0.73;0.73;;;;;;;10.68;100.00;100676.84;5031054;28;20120;-81
2023/11/16 08:16:10;;;;;;;2.05;1.75;;;;;;;10.66;100.00;100673.31;5011419;28;20092;-80
2023/11/16 08:25:50;;;;;;;0.50;0.50;;;;;;;10.89;100.00;100680.41;5032694;28;20429;-80
2023/11/16 08:29:05;;;;;;;1.58;1.48;;;;;;;11.13;100.00;100677.84;5026151;28;20076;-81
2023/11/16 08:32:14;;;;;;;1.55;1.08;;;;;;;11.25;100.00;100678.72;5028019;28;20171;-81
2023/11/16 08:41:23;;;;;;;0.80;0.80;;;;;;;11.26;100.00;100688.34;5030670;28;20544;-81
2023/11/16 08:43:52;;;;;;;1.33;1.10;;;;;;;11.13;100.00;100669.09;5032280;28;20037;-81
2023/11/16 08:46:31;;;;;;;0.85;0.80;;;;;;;11.31;100.00;100698.00;5034368;28;20049;-81
2023/11/16 08:48:56;;;;;;;0.70;0.52;;;;;;;11.31;100.00;100690.13;5034279;28;20069;-80
2023/11/16 08:51:23;;;;;;;0.20;0.20;;;;;;;11.46;100.00;100689.25;5029477;28;20478;-81
2023/11/16 08:53:56;;;;;;;0.20;0.20;;;;;;;10.89;100.00;100584.16;5037241;28;20025;-80
2023/11/16 08:56:27;;;;;;;1.60;1.45;;;;;;;11.51;100.00;100681.38;5041060;28;20036;-80
2023/11/16 08:59:58;;;;;;;1.05;0.98;;;;;;;11.65;100.00;100682.25;5040131;28;20053;-82
2023/11/16 09:02:43;;;;;;;1.23;1.23;;;;;;;11.71;100.00;100682.28;5013446;28;20521;-80
2023/11/16 09:05:18;;;;;;;0.20;0.20;;;;;;;11.85;100.00;100674.38;5037604;28;20040;-81
2023/11/16 09:08:13;;;;;;;0.60;0.60;;;;;;;11.78;100.00;100673.50;5015200;28;20437;-82
2023/11/16 09:10:41;;;;;;;0.75;0.75;;;;;;;11.78;100.00;100683.16;5037398;28;20032;-82
2023/11/16 09:13:08;;;;;;;0.43;0.43;;;;;;;11.99;100.00;100669.13;5010120;28;20533;-81
2023/11/16 09:15:34;;;;;;;1.20;1.00;;;;;;;11.88;100.00;100649.88;5031195;28;20034;-82
2023/11/16 09:18:02;;;;;;;0.28;0.28;;;;;;;11.31;100.00;100565.78;5006939;28;20116;-82
2023/11/16 09:20:28;;;;;;;0.55;0.55;;;;;;;12.07;100.00;100675.25;5009355;28;20046;-81
2023/11/16 09:22:57;;;;;;;2.25;2.15;;;;;;;11.89;100.00;100652.47;5042435;28;20034;-82
2023/11/16 09:28:44;;;;;;;0.40;0.40;;;;;;;12.21;100.00;100644.50;5028393;28;20044;-81
2023/11/16 09:31:11;;;;;;;0.30;0.30;;;;;;;12.40;100.00;100669.00;5029827;28;20043;-81
2023/11/16 09:33:40;;;;;;;0.30;0.30;;;;;;;12.37;100.00;100671.66;5043986;28;20068;-82
2023/11/16 09:36:29;;;;;;;1.30;1.08;;;;;;;12.48;100.00;100666.38;5031949;28;20129;-81
2023/11/16 09:46:30;;;;;;;0.73;0.73;;;;;;;12.66;100.00;100653.09;5033467;28;20107;-82
2023/11/16 09:48:58;;;;;;;1.00;0.90;;;;;;;12.57;100.00;100600.53;5033686;28;20462;-80
2023/11/16 09:51:26;;;;;;;1.25;1.02;;;;;;;12.42;100.00;100572.50;5034202;28;20168;-81
2023/11/16 09:58:10;;;;;;;0.30;0.30;;;;;;;13.15;100.00;100657.22;5025963;28;20087;-81
2023/11/16 10:00:36;;;;;;;0.30;0.30;;;;;;;12.46;100.00;100528.63;5011597;28;20049;-82
2023/11/16 10:03:05;;;;;;;2.72;1.90;;;;;;;12.70;100.00;100558.31;5034247;28;20079;-82
2023/11/16 10:05:53;;;;;;;1.52;1.42;;;;;;;12.97;100.00;100609.91;5016635;28;20072;-81
2023/11/16 10:08:33;;;;;;;2.60;1.67;;;;;;;12.66;100.00;100549.56;5031378;28;20030;-83
2023/11/16 10:11:02;;;;;;;0.38;0.38;;;;;;;13.25;100.00;100634.31;5013913;28;21278;-80
2023/11/16 10:23:57;;;;;;;0.20;0.20;;;;;;;13.64;100.00;100625.25;5034379;28;20064;-81
2023/11/16 10:26:23;;;;;;;0.22;0.20;;;;;;;13.26;100.00;100542.06;5032617;28;20041;-82
2023/11/16 10:28:53;;;;;;;0.93;0.85;;;;;;;13.84;100.00;100626.84;5030677;28;20397;-76
2023/11/16 10:31:23;;;;;;;0.40;0.32;;;;;;;13.37;100.00;100533.22;5015604;28;20107;-81
2023/11/16 10:33:49;;;;;;;0.88;0.40;;;;;;;13.87;100.00;100588.09;5032869;28;21399;-82
2023/11/16 10:36:15;;;;;;;0.65;0.65;;;;;;;14.22;100.00;100623.78;5042351;28;20033;-82
2023/11/16 10:42:03;;;;;;;0.45;0.45;;;;;;;14.49;100.00;100629.59;5046794;28;20053;-81
2023/11/16 10:44:31;;;;;;;0.38;0.38;;;;;;;14.47;100.00;100627.00;5031973;28;20112;-82
2023/11/16 10:46:59;;;;;;;4.13;2.00;;;;;;;14.46;100.00;100619.94;5031812;28;20045;-82
2023/11/16 10:53:27;;;;;;;0.35;0.35;;;;;;;14.70;100.00;100625.84;5045350;28;20388;-82
2023/11/16 10:56:49;;;;;;;0.20;0.20;;;;;;;14.52;99.30;100625.16;5032345;28;20065;-79
2023/11/16 10:59:17;;;;;;;0.30;0.30;;;;;;;13.82;100.00;100504.63;4996721;28;20375;-82
2023/11/16 11:01:43;;;;;;;3.15;1.00;;;;;;;14.73;100.00;100628.47;5012815;28;20033;-82
2023/11/16 11:04:09;;;;;;;0.52;0.45;;;;;;;14.12;100.00;100572.00;5023954;28;20492;-82
2023/11/16 11:06:43;;;;;;;2.55;0.65;;;;;;;14.71;100.00;100630.25;5014562;28;20055;-81
2023/11/16 11:12:36;;;;;;;0.30;0.30;;;;;;;14.24;100.00;100541.94;5015410;28;20432;-81
2023/11/16 11:15:29;;;;;;;0.20;0.20;;;;;;;14.90;97.77;100636.13;5013367;28;20041;-81
2023/11/16 11:18:01;;;;;;;1.88;1.75;;;;;;;14.92;95.80;100637.88;5012078;28;20554;-82
2023/11/16 11:20:32;;;;;;;0.47;0.32;;;;;;;14.83;95.92;100638.00;5011840;28;20470;-80
2023/11/16 11:23:09;;;;;;;0.45;0.45;;;;;;;13.82;99.48;100560.03;5009888;28;20149;-81
2023/11/16 11:25:36;;;;;;;1.10;0.85;;;;;;;14.09;99.33;100625.69;5011598;28;20048;-81
2023/11/16 11:28:03;;;;;;;0.82;0.57;;;;;;;13.72;100.00;100511.78;5011486;28;20038;-81
2023/11/16 11:30:30;;;;;;;0.43;0.40;;;;;;;14.25;100.00;100607.03;5018965;28;20029;-82
2023/11/16 11:32:59;;;;;;;1.40;1.30;;;;;;;14.61;98.91;100625.94;5029689;28;20473;-79
2023/11/16 11:35:25;;;;;;;0.22;0.22;;;;;;;14.06;94.84;100519.28;5012400;28;20042;-81
2023/11/16 11:38:27;;;;;;;0.20;0.20;;;;;;;14.70;96.36;100636.41;5012937;28;20099;-82
2023/11/16 11:40:57;;;;;;;6.50;1.08;;;;;;;14.24;92.32;100542.81;5010387;28;20110;-82
2023/11/16 11:43:24;;;;;;;0.90;0.63;;;;;;;14.70;86.59;100633.75;5008607;28;20127;-80
2023/11/16 11:52:56;;;;;;;0.30;0.30;;;;;;;14.76;90.48;100616.06;5007920;28;20072;-81
2023/11/16 11:55:25;;;;;;;0.20;0.20;;;;;;;14.52;91.38;100605.81;5009351;28;20093;-82
2023/11/16 11:57:52;;;;;;;0.22;0.22;;;;;;;13.78;90.73;100498.50;5015768;28;20073;-82
2023/11/16 12:00:22;;;;;;;0.45;0.45;;;;;;;14.36;91.77;100619.19;5017657;28;20470;-83
2023/11/16 12:09:42;;;;;;;0.55;0.43;;;;;;;14.61;89.17;100620.66;5028560;28;20041;-83
2023/11/16 12:12:11;;;;;;;0.22;0.20;;;;;;;14.59;82.79;100617.22;5030491;28;20052;-81
2023/11/16 12:14:43;;;;;;;0.28;0.28;;;;;;;14.68;81.02;100604.75;5016573;28;20052;-83
2023/11/16 12:17:10;;;;;;;0.40;0.38;;;;;;;14.73;84.18;100602.91;5027393;28;20106;-81
2023/11/16 12:19:43;;;;;;;1.20;1.10;;;;;;;14.61;77.26;100586.34;5010217;28;20120;-81
2023/11/16 12:22:14;;;;;;;0.20;0.20;;;;;;;14.36;76.99;100550.56;5032706;28;20048;-82
2023/11/16 12:24:40;;;;;;;0.50;0.50;;;;;;;14.64;75.65;100610.97;5028062;28;20128;-81
2023/11/16 12:27:06;;;;;;;0.25;0.25;;;;;;;14.12;75.89;100511.31;5035603;28;20024;-80
2023/11/16 12:29:33;;;;;;;0.77;0.70;;;;;;;14.40;78.29;100550.50;5031608;28;20351;-82
2023/11/16 12:31:59;;;;;;;0.20;0.20;;;;;;;14.39;78.31;100532.94;5029434;28;20048;-81
2023/11/16 12:35:00;;;;;;;0.30;0.30;;;;;;;14.81;80.70;100612.50;5014707;28;20447;-82
2023/11/16 12:37:25;;;;;;;0.10;0.10;;;;;;;14.36;75.00;100537.34;5029591;28;20037;-82
2023/11/16 12:39:58;;;;;;;0.25;0.25;;;;;;;14.76;74.48;100583.50;5027084;28;20091;-82
2023/11/16 12:42:25;;;;;;;0.20;0.20;;;;;;;14.82;78.35;100604.56;5032434;28;20120;-77
2023/11/16 12:44:51;;;;;;;1.23;1.10;;;;;;;14.77;77.00;100614.28;5029303;28;20552;-81
2023/11/16 12:47:16;;;;;;;1.17;0.70;;;;;;;14.19;75.60;100536.72;5029669;28;20029;-80
2023/11/16 12:49:43;;;;;;;0.20;0.20;;;;;;;13.70;75.07;100452.91;4995343;28;20040;-82
2023/11/16 12:52:08;;;;;;;0.35;0.30;;;;;;;14.12;76.12;100548.25;5029326;28;20103;-82
2023/11/16 12:58:41;;;;;;;0.32;0.32;;;;;;;14.76;71.18;100613.41;5029431;28;20126;-81
2023/11/16 13:01:15;;;;;;;0.32;0.32;;;;;;;14.00;75.32;100488.59;5037751;28;20090;-81
2023/11/16 13:07:03;;;;;;;0.20;0.20;;;;;;;13.69;75.48;100443.25;5036095;28;20116;-82
2023/11/16 13:09:28;;;;;;;0.35;0.35;;;;;;;14.68;75.09;100614.41;5030539;28;20032;-81
2023/11/16 13:11:54;;;;;;;0.20;0.20;;;;;;;13.69;73.29;100449.38;5029685;28;20373;-81
2023/11/16 13:14:19;;;;;;;0.40;0.40;;;;;;;14.87;71.30;100610.63;5029946;28;20073;-82
2023/11/16 13:16:48;;;;;;;0.20;0.20;;;;;;;14.94;73.92;100617.56;5029713;28;20057;-82
2023/11/16 13:19:16;;;;;;;0.63;0.63;;;;;;;15.02;70.41;100608.66;5032507;28;20182;-82
2023/11/16 13:25:11;;;;;;;0.43;0.43;;;;;;;14.55;60.86;100518.66;5025201;28;20088;-83
2023/11/16 13:30:59;;;;;;;0.40;0.40;;;;;;;14.65;60.47;100529.94;5024925;28;20344;-81
2023/11/16 13:33:25;;;;;;;0.20;0.20;;;;;;;15.04;63.80;100622.72;5029245;28;20033;-81
2023/11/16 13:42:45;;;;;;;0.50;0.30;;;;;;;14.53;68.99;100621.63;5037836;28;20559;-82
2023/11/16 13:45:12;;;;;;;0.40;0.40;;;;;;;14.60;68.57;100618.94;5027706;28;20040;-83
2023/11/16 13:47:38;;;;;;;0.43;0.43;;;;;;;14.66;66.52;100624.16;5013038;28;20496;-81
2023/11/16 13:50:52;;;;;;;0.88;0.80;;;;;;;14.78;66.08;100653.03;5036544;28;20038;-83
2023/11/16 14:00:06;;;;;;;2.05;1.20;;;;;;;14.36;67.12;100552.31;5033476;28;20095;-80
2023/11/16 14:02:54;;;;;;;0.60;0.35;;;;;;;14.89;65.54;100658.16;5030624;28;20048;-81
2023/11/16 14:05:20;;;;;;;0.57;0.52;;;;;;;14.36;64.64;100568.16;5028306;28;20052;-81
2023/11/16 14:07:46;;;;;;;0.57;0.57;;;;;;;14.90;67.73;100668.72;5026668;28;20033;-81
2023/11/16 14:10:12;;;;;;;0.50;0.50;;;;;;;14.87;66.77;100652.91;5043683;28;20492;-81
2023/11/16 14:12:38;;;;;;;0.20;0.20;;;;;;;14.58;71.14;100650.63;5010411;28;20119;-82
2023/11/16 14:15:10;;;;;;;0.30;0.30;;;;;;;14.21;70.16;100563.06;5040941;28;20136;-81
2023/11/16 14:17:38;;;;;;;0.30;0.20;;;;;;;14.22;70.86;100573.63;5025517;28;20028;-81
2023/11/16 14:20:07;;;;;;;1.80;1.42;;;;;;;14.54;72.14;100644.53;5027409;28;20140;-82
2023/11/16 14:22:34;;;;;;;0.75;0.68;;;;;;;14.47;75.10;100661.31;5009532;28;20034;-81
2023/11/16 14:25:01;;;;;;;1.13;1.02;;;;;;;14.50;76.45;100657.75;5045846;28;20037;-83
2023/11/16 14:27:26;;;;;;;0.38;0.38;;;;;;;13.98;74.15;100565.97;5033512;28;20129;-81
2023/11/16 14:29:53;;;;;;;0.30;0.30;;;;;;;14.28;74.55;100639.53;5032712;28;20469;-82
2023/11/16 14:32:28;;;;;;;0.20;0.20;;;;;;;14.31;75.86;100660.63;5014299;28;20052;-81
2023/11/16 14:45:25;;;;;;;0.70;0.35;;;;;;;14.19;77.36;100678.34;5035131;28;20091;-81
2023/11/16 14:48:03;;;;;;;0.20;0.20;;;;;;;13.47;78.68;100571.81;5035315;28;20029;-81