Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:58;;;;;;;17.80;7.43;;;;;;;10.43;52.76;100377.55;125623;1097;110894;-75
2021/05/07 00:04:28;;;;;;;18.10;8.23;;;;;;;10.44;52.47;100373.21;125675;1099;104191;-76
2021/05/07 00:07:01;;;;;;;19.03;7.93;;;;;;;10.48;53.20;100368.95;125617;1099;104268;-76
2021/05/07 00:09:32;;;;;;;17.60;7.17;;;;;;;10.44;53.49;100373.21;125625;1099;104166;-75
2021/05/07 00:12:08;;;;;;;17.83;7.20;;;;;;;10.39;52.75;100370.43;125784;1099;104162;-75
2021/05/07 00:14:36;;;;;;;21.10;7.97;;;;;;;10.35;52.86;100368.53;125644;1099;104165;-75
2021/05/07 00:17:04;;;;;;;18.63;7.60;;;;;;;10.32;52.92;100375.38;125641;1099;104153;-75
2021/05/07 00:19:31;;;;;;;20.63;7.80;;;;;;;10.26;53.16;100374.30;125650;1097;104284;-76
2021/05/07 00:21:59;;;;;;;20.17;7.67;;;;;;;10.24;53.18;100372.48;125650;1099;104217;-75
2021/05/07 00:24:29;;;;;;;20.90;7.40;;;;;;;10.22;53.75;100371.52;125615;1099;104172;-75
2021/05/07 00:27:00;;;;;;;19.43;7.00;;;;;;;10.17;53.58;100362.61;125618;1099;104168;-75
2021/05/07 00:29:29;;;;;;;17.57;7.07;;;;;;;10.19;53.57;100366.16;125657;1098;104174;-75
2021/05/07 00:31:59;;;;;;;17.00;6.90;;;;;;;10.21;53.85;100357.52;125628;1099;104264;-76
2021/05/07 00:34:27;;;;;;;17.70;6.97;;;;;;;10.29;53.42;100364.78;125660;1099;104300;-76
2021/05/07 00:36:55;;;;;;;16.67;7.13;;;;;;;10.34;54.10;100369.36;125643;1099;104168;-75
2021/05/07 00:39:23;;;;;;;19.87;7.23;;;;;;;10.39;54.27;100370.43;125668;1099;104201;-76
2021/05/07 00:41:51;;;;;;;18.40;7.40;;;;;;;10.40;53.66;100366.95;125636;1099;104236;-76
2021/05/07 00:44:19;;;;;;;18.20;7.50;;;;;;;10.35;53.67;100370.27;125636;1099;104296;-75
2021/05/07 00:46:47;;;;;;;17.73;7.57;;;;;;;10.30;54.49;100367.45;125592;1099;104162;-75
2021/05/07 00:49:15;;;;;;;20.40;8.23;;;;;;;10.24;54.44;100352.39;125648;1099;104188;-75
2021/05/07 00:51:43;;;;;;;20.40;7.43;;;;;;;10.21;54.47;100361.89;125579;1099;104191;-76
2021/05/07 00:54:11;;;;;;;20.30;7.97;;;;;;;10.15;54.51;100361.67;125635;1099;104239;-76
2021/05/07 00:56:40;;;;;;;21.43;7.73;;;;;;;10.05;54.57;100360.43;125638;1099;104293;-75
2021/05/07 00:59:08;;;;;;;16.97;6.97;;;;;;;9.91;54.69;100359.97;125579;1099;104172;-75
2021/05/07 01:01:36;;;;;;;18.27;8.27;;;;;;;9.79;54.80;100365.64;125670;1097;104277;-76
2021/05/07 01:04:05;;;;;;;20.33;7.93;;;;;;;9.71;54.21;100367.98;125657;1096;104233;-75
2021/05/07 01:06:33;;;;;;;18.90;7.47;;;;;;;9.66;54.31;100359.07;125588;1099;104160;-76
2021/05/07 01:09:03;;;;;;;19.75;6.80;;;;;;;9.67;54.53;100358.21;125609;1097;104195;-75
2021/05/07 01:11:31;;;;;;;17.67;7.30;;;;;;;9.73;55.22;100359.30;125576;1099;104163;-76
2021/05/07 01:13:59;;;;;;;15.93;6.73;;;;;;;9.82;54.88;100355.27;125625;1099;104224;-76
2021/05/07 01:16:31;;;;;;;20.57;7.90;;;;;;;9.90;55.16;100355.55;125605;1099;104573;-75
2021/05/07 01:18:59;;;;;;;19.50;8.23;;;;;;;9.93;55.44;100353.05;125643;1098;104191;-76
2021/05/07 01:21:28;;;;;;;18.97;7.60;;;;;;;9.95;55.61;100353.98;125605;1099;104172;-75
2021/05/07 01:23:56;;;;;;;17.40;7.30;;;;;;;10.00;55.51;100348.91;125630;1099;104884;-75
2021/05/07 01:26:24;;;;;;;18.40;7.20;;;;;;;10.01;55.37;100350.70;125667;1099;104172;-75
2021/05/07 01:28:52;;;;;;;18.00;7.80;;;;;;;10.01;55.06;100348.95;125658;1099;104194;-76
2021/05/07 01:31:20;;;;;;;17.27;7.27;;;;;;;10.02;55.20;100340.27;125705;1097;104206;-76
2021/05/07 01:33:48;;;;;;;19.97;7.80;;;;;;;10.03;55.79;100321.05;125630;1097;104281;-76
2021/05/07 01:36:16;;;;;;;20.57;7.33;;;;;;;10.03;55.83;100321.05;125658;1099;104165;-75
2021/05/07 01:38:44;;;;;;;19.20;7.50;;;;;;;10.03;55.75;100320.17;125637;1099;104220;-75
2021/05/07 01:41:12;;;;;;;22.03;7.63;;;;;;;10.04;55.90;100328.09;125645;1099;104175;-75
2021/05/07 01:43:42;;;;;;;19.70;7.43;;;;;;;10.01;55.43;100321.86;125662;1099;104198;-75
2021/05/07 01:46:10;;;;;;;19.10;7.67;;;;;;;9.96;55.92;100323.44;125629;1099;104285;-75
2021/05/07 01:48:38;;;;;;;19.27;7.33;;;;;;;9.92;55.95;100327.66;125587;1099;104033;-76
2021/05/07 01:51:09;;;;;;;20.63;8.63;;;;;;;9.87;55.40;100330.11;125671;1099;104351;-75
2021/05/07 01:53:39;;;;;;;18.53;7.40;;;;;;;9.86;55.45;100320.49;125682;1099;104264;-75
2021/05/07 01:56:07;;;;;;;21.53;7.97;;;;;;;9.93;56.25;100320.70;125677;1099;105663;-75
2021/05/07 01:58:37;;;;;;;21.33;7.87;;;;;;;9.99;56.16;100320.92;125690;1099;104172;-76
2021/05/07 02:01:05;;;;;;;17.10;7.33;;;;;;;10.02;55.64;100319.30;125611;1098;104150;-76
2021/05/07 02:03:33;;;;;;;18.93;8.30;;;;;;;10.03;55.98;100318.44;125688;1099;104207;-75
2021/05/07 02:06:13;;;;;;;18.47;7.43;;;;;;;10.03;56.47;100325.42;125684;1099;104169;-76
2021/05/07 02:08:46;;;;;;;20.17;8.17;;;;;;;10.00;56.40;100318.36;125670;1097;104242;-75
2021/05/07 02:11:14;;;;;;;20.27;8.07;;;;;;;9.97;55.97;100326.11;125650;1098;104188;-75
2021/05/07 02:13:42;;;;;;;16.53;8.37;;;;;;;9.96;56.54;100326.94;125630;1099;104309;-75
2021/05/07 02:16:12;;;;;;;22.73;8.00;;;;;;;9.96;56.45;100332.19;125661;1099;104171;-75
2021/05/07 02:18:40;;;;;;;19.30;8.00;;;;;;;9.99;56.29;100329.67;125652;1099;104248;-75
2021/05/07 02:21:11;;;;;;;19.97;8.10;;;;;;;10.00;56.73;100325.31;125671;1099;104288;-75
2021/05/07 02:23:39;;;;;;;20.13;7.70;;;;;;;9.97;56.39;100326.11;125683;1099;104201;-75
2021/05/07 02:26:07;;;;;;;16.83;7.97;;;;;;;9.94;56.23;100326.01;125631;1099;104175;-76
2021/05/07 02:28:41;;;;;;;18.13;7.57;;;;;;;9.95;56.79;100329.51;125598;1099;104153;-76
2021/05/07 02:31:10;;;;;;;21.13;7.63;;;;;;;9.90;56.44;100335.47;125671;1099;104168;-75
2021/05/07 02:33:38;;;;;;;20.50;7.47;;;;;;;9.87;56.35;100334.48;125686;1099;104168;-76
2021/05/07 02:36:07;;;;;;;16.80;7.30;;;;;;;9.82;56.45;100331.69;125671;1099;104194;-76
2021/05/07 02:38:38;;;;;;;20.37;7.53;;;;;;;9.76;56.60;100330.59;125707;1099;104235;-75
2021/05/07 02:41:06;;;;;;;20.63;8.20;;;;;;;9.72;57.18;100329.56;125640;1099;104332;-75
2021/05/07 02:43:34;;;;;;;21.10;8.87;;;;;;;9.75;56.71;100331.41;125637;1099;104178;-76
2021/05/07 02:46:07;;;;;;;21.37;8.43;;;;;;;9.75;57.44;100339.27;125635;1098;104200;-75
2021/05/07 02:48:38;;;;;;;20.20;8.30;;;;;;;9.82;57.10;100341.29;125636;1099;104265;-76
2021/05/07 02:51:07;;;;;;;21.60;8.27;;;;;;;9.86;56.89;100327.44;125645;1099;104175;-76
2021/05/07 02:53:35;;;;;;;21.77;8.17;;;;;;;9.89;57.65;100325.84;125610;1099;104184;-75
2021/05/07 02:56:03;;;;;;;21.90;8.10;;;;;;;9.90;57.03;100324.10;125693;1099;104168;-75
2021/05/07 02:58:32;;;;;;;21.77;7.50;;;;;;;9.92;57.75;100332.90;125696;1100;104165;-75
2021/05/07 03:01:00;;;;;;;20.27;8.17;;;;;;;9.96;57.77;100336.55;125660;1097;104197;-76
2021/05/07 03:03:28;;;;;;;25.50;8.40;;;;;;;9.97;57.66;100336.60;125617;1099;104213;-74
2021/05/07 03:05:56;;;;;;;26.60;8.17;;;;;;;10.02;57.77;100335.02;125655;1098;104181;-75
2021/05/07 03:08:24;;;;;;;21.87;8.47;;;;;;;10.08;57.14;100332.62;125631;1099;104172;-75
2021/05/07 03:10:52;;;;;;;23.73;8.90;;;;;;;10.16;57.30;100332.88;125572;1099;104241;-75
2021/05/07 03:13:20;;;;;;;22.53;9.40;;;;;;;10.26;57.96;100331.46;125632;1099;104288;-76
2021/05/07 03:15:48;;;;;;;24.13;9.07;;;;;;;10.33;57.46;100333.50;125651;1099;104172;-75
2021/05/07 03:18:17;;;;;;;25.50;9.60;;;;;;;10.39;57.98;100320.59;125639;1099;104171;-76
2021/05/07 03:20:46;;;;;;;22.73;8.63;;;;;;;10.47;57.57;100312.06;125640;1099;104166;-75
2021/05/07 03:23:14;;;;;;;23.10;8.73;;;;;;;10.48;57.91;100298.13;125637;1099;104207;-75
2021/05/07 03:25:44;;;;;;;21.03;9.40;;;;;;;10.49;57.55;100302.54;125596;1096;104160;-75
2021/05/07 03:28:14;;;;;;;21.43;8.23;;;;;;;10.51;57.52;100303.47;125605;1099;104175;-75
2021/05/07 03:30:42;;;;;;;23.13;8.93;;;;;;;10.53;58.07;100300.06;125656;1097;104221;-75
2021/05/07 03:33:11;;;;;;;21.87;8.83;;;;;;;10.56;57.83;100299.25;125645;1099;104165;-75
2021/05/07 03:35:38;;;;;;;25.70;9.23;;;;;;;10.60;57.64;100298.52;125590;1099;104676;-75
2021/05/07 03:38:06;;;;;;;27.43;9.33;;;;;;;10.66;57.96;100295.18;125650;1099;104302;-75
2021/05/07 03:40:34;;;;;;;25.37;9.07;;;;;;;10.72;57.89;100298.92;125630;1099;104322;-76
2021/05/07 03:43:02;;;;;;;24.03;9.50;;;;;;;10.82;58.23;100293.96;125663;1098;104315;-75
2021/05/07 03:45:30;;;;;;;26.30;9.60;;;;;;;10.92;57.79;100293.38;125629;1099;104300;-75
2021/05/07 03:47:59;;;;;;;24.07;8.57;;;;;;;11.04;58.21;100293.77;125656;1099;104182;-77
2021/05/07 03:50:27;;;;;;;19.30;8.00;;;;;;;11.18;58.02;100293.30;125589;1099;104289;-76
2021/05/07 03:52:55;;;;;;;26.57;8.87;;;;;;;11.27;58.02;100289.20;125594;1099;104245;-76
2021/05/07 03:55:23;;;;;;;30.53;8.40;;;;;;;11.37;58.01;100292.98;125636;1098;104169;-75
2021/05/07 03:57:51;;;;;;;24.60;8.27;;;;;;;11.46;57.95;100295.88;125697;1099;104184;-75
2021/05/07 04:00:22;;;;;;;24.73;8.37;;;;;;;11.55;58.08;100286.50;125704;1099;104179;-76
2021/05/07 04:02:49;;;;;;;22.80;7.80;;;;;;;11.62;57.92;100291.06;125664;1099;104274;-76
2021/05/07 04:05:18;;;;;;;26.83;8.10;;;;;;;11.69;58.14;100293.90;125612;1098;104171;-76
2021/05/07 04:07:51;;;;;;;16.27;7.23;;;;;;;11.77;57.72;100295.86;125708;1099;104214;-76
2021/05/07 04:10:21;;;;;;;20.63;7.33;;;;;;;11.85;57.92;100296.95;125677;1099;104198;-75
2021/05/07 04:15:34;;;;;;;18.93;7.13;;;;;;;12.02;57.56;100298.32;125628;1099;104358;-76
2021/05/07 04:18:02;;;;;;;16.70;6.53;;;;;;;12.09;57.72;100302.03;125637;1097;104284;-76
2021/05/07 04:20:30;;;;;;;19.80;6.40;;;;;;;12.18;58.09;100306.62;125645;1099;104302;-75
2021/05/07 04:22:58;;;;;;;22.60;6.63;;;;;;;12.28;57.76;100305.11;125657;1099;104297;-76
2021/05/07 04:25:26;;;;;;;18.27;7.13;;;;;;;12.39;57.68;100311.56;125676;1099;104198;-76
2021/05/07 04:27:53;;;;;;;16.83;6.50;;;;;;;12.48;57.82;100321.41;125684;1099;104300;-76
2021/05/07 04:30:22;;;;;;;17.83;6.37;;;;;;;12.55;57.53;100326.86;125619;1099;104303;-76
2021/05/07 04:32:50;;;;;;;18.53;6.67;;;;;;;12.63;57.35;100331.44;125674;1099;104179;-75
2021/05/07 04:35:18;;;;;;;19.37;6.73;;;;;;;12.70;57.44;100333.34;125673;1099;104178;-76
2021/05/07 04:37:46;;;;;;;14.93;5.97;;;;;;;12.79;57.28;100340.59;125673;1099;104242;-76
2021/05/07 04:40:16;;;;;;;17.60;6.00;;;;;;;12.85;57.31;100335.47;125649;1099;104284;-76
2021/05/07 04:42:44;;;;;;;24.45;8.60;;;;;;;12.93;56.95;100345.34;125668;1099;104162;-76
2021/05/07 04:45:12;;;;;;;20.13;7.93;;;;;;;12.99;57.00;100338.43;125761;1099;104165;-77
2021/05/07 04:47:40;;;;;;;24.17;8.40;;;;;;;13.04;56.79;100332.43;125618;1097;110944;-76
2021/05/07 04:50:10;;;;;;;24.53;9.17;;;;;;;13.09;56.97;100328.14;125667;1099;104169;-77
2021/05/07 04:52:38;;;;;;;26.80;8.85;;;;;;;13.08;57.28;100333.38;125682;1098;104162;-76
2021/05/07 04:55:07;;;;;;;23.37;8.93;;;;;;;13.09;56.68;100328.14;125619;1099;104233;-78
2021/05/07 04:57:35;;;;;;;28.97;9.40;;;;;;;13.14;57.20;100333.52;125849;1099;104172;-76
2021/05/07 05:00:05;;;;;;;31.43;9.40;;;;;;;13.21;57.04;100340.68;125683;1099;104161;-77
2021/05/07 05:02:34;;;;;;;28.00;9.30;;;;;;;13.29;56.87;100354.03;125764;1099;104294;-76
2021/05/07 05:05:02;;;;;;;26.40;10.03;;;;;;;13.34;57.01;100340.98;125703;1099;104373;-77
2021/05/07 05:07:30;;;;;;;30.10;10.33;;;;;;;13.42;56.69;100342.06;125580;1099;104325;-77
2021/05/07 05:09:58;;;;;;;30.33;10.70;;;;;;;13.52;56.51;100340.52;125635;1098;104184;-77
2021/05/07 05:12:26;;;;;;;27.63;9.33;;;;;;;13.62;56.75;100340.73;125633;1099;104338;-76
2021/05/07 05:14:54;;;;;;;26.13;9.03;;;;;;;13.78;56.74;100334.02;125630;1099;104258;-76
2021/05/07 05:17:22;;;;;;;19.03;5.97;;;;;;;13.98;56.95;100336.17;125589;1099;104302;-77
2021/05/07 05:19:50;;;;;;;11.63;4.20;;;;;;;14.19;56.12;100327.75;125632;1099;104296;-78
2021/05/07 05:22:18;;;;;;;15.47;3.70;;;;;;;14.41;55.92;100331.66;125650;1099;104293;-78
2021/05/07 05:24:50;;;;;;;13.63;4.03;;;;;;;14.61;55.22;100325.87;125616;1099;104217;-80
2021/05/07 05:27:21;;;;;;;17.67;4.00;;;;;;;14.79;55.37;100327.90;125647;1099;104243;-79
2021/05/07 05:29:50;;;;;;;12.90;4.00;;;;;;;14.91;54.84;100326.36;125648;1099;104162;-78
2021/05/07 05:32:18;;;;;;;12.97;4.20;;;;;;;15.01;55.05;100315.93;125546;1099;104389;-77
2021/05/07 05:34:47;;;;;;;12.93;4.20;;;;;;;15.09;54.82;100328.37;125504;1099;104165;-77
2021/05/07 05:37:15;;;;;;;12.07;4.17;;;;;;;15.17;54.99;100324.95;125716;1098;104169;-78
2021/05/07 05:39:43;;;;;;;10.97;4.43;;;;;;;15.16;54.55;100323.17;125508;1099;104233;-77
2021/05/07 05:42:12;;;;;;;16.13;5.70;;;;;;;15.15;54.60;100319.66;125566;1099;104689;-76
2021/05/07 05:44:42;;;;;;;17.83;5.37;;;;;;;15.12;54.46;100321.38;125613;1099;104310;-77
2021/05/07 05:47:10;;;;;;;11.03;4.80;;;;;;;15.08;53.82;100316.05;125573;1099;104776;-75
2021/05/07 05:49:38;;;;;;;15.97;5.10;;;;;;;15.06;54.37;100312.47;125643;1099;104168;-77
2021/05/07 05:52:06;;;;;;;13.97;5.20;;;;;;;15.00;54.28;100312.38;125624;1099;104165;-76
2021/05/07 05:54:34;;;;;;;13.63;5.27;;;;;;;14.95;53.44;100319.36;125656;1099;104235;-76
2021/05/07 05:57:02;;;;;;;14.97;5.37;;;;;;;14.93;53.16;100305.25;125611;1099;104334;-76
2021/05/07 05:59:30;;;;;;;15.10;5.17;;;;;;;14.92;53.87;100296.41;125669;1099;104287;-76
2021/05/07 06:01:59;;;;;;;14.87;5.40;;;;;;;15.00;54.20;100303.58;125676;1099;104168;-76
2021/05/07 06:04:29;;;;;;;18.07;5.53;;;;;;;15.05;53.20;100302.78;125641;1099;104233;-76
2021/05/07 06:06:57;;;;;;;16.57;5.93;;;;;;;15.13;53.70;100300.25;125626;1098;104252;-76
2021/05/07 06:09:27;;;;;;;15.80;5.43;;;;;;;15.26;53.82;100301.30;125593;1099;104325;-77
2021/05/07 06:11:55;;;;;;;15.77;5.60;;;;;;;15.37;53.41;100296.16;125619;1099;104159;-77
2021/05/07 06:14:23;;;;;;;15.93;5.37;;;;;;;15.52;53.52;100292.80;125631;1099;104165;-79
2021/05/07 06:16:51;;;;;;;16.37;5.80;;;;;;;15.66;53.68;100298.25;125565;1099;104367;-77
2021/05/07 06:19:20;;;;;;;16.80;5.90;;;;;;;15.80;52.88;100299.36;125558;1099;104165;-77
2021/05/07 06:21:50;;;;;;;17.33;5.43;;;;;;;15.94;53.02;100288.89;125534;1099;104149;-75
2021/05/07 06:24:18;;;;;;;17.27;5.23;;;;;;;16.03;52.90;100294.28;125529;1099;104152;-77
2021/05/07 06:26:47;;;;;;;22.03;5.73;;;;;;;16.11;53.44;100291.71;125544;1100;104227;-77
2021/05/07 06:29:16;;;;;;;13.53;5.37;;;;;;;16.12;52.81;100281.14;125591;1099;104169;-78
2021/05/07 06:31:46;;;;;;;17.23;5.20;;;;;;;16.13;52.73;100279.41;125593;1099;104294;-76
2021/05/07 06:34:17;;;;;;;14.10;4.70;;;;;;;16.11;53.30;100292.62;125507;1099;104472;-78
2021/05/07 06:36:47;;;;;;;12.30;4.97;;;;;;;16.06;52.27;100289.02;125612;1099;105649;-76
2021/05/07 06:39:18;;;;;;;13.87;6.07;;;;;;;16.02;53.16;100281.94;125661;1099;104181;-77
2021/05/07 06:41:48;;;;;;;17.93;5.20;;;;;;;15.99;52.40;100290.73;125632;1099;104257;-77
2021/05/07 06:44:19;;;;;;;13.13;4.70;;;;;;;15.95;52.34;100280.97;125599;1099;104160;-75
2021/05/07 06:46:50;;;;;;;12.73;4.70;;;;;;;15.93;52.43;100289.78;125654;1099;104169;-77
2021/05/07 06:49:21;;;;;;;13.27;4.37;;;;;;;15.90;53.01;100282.69;125585;1099;104159;-77
2021/05/07 06:51:51;;;;;;;19.43;5.00;;;;;;;15.85;52.81;100272.92;125672;1099;104159;-76
2021/05/07 06:54:26;;;;;;;13.87;4.63;;;;;;;15.78;52.74;100277.27;125523;1099;104253;-77
2021/05/07 06:57:03;;;;;;;13.70;4.73;;;;;;;15.74;52.97;100275.45;125595;1099;104255;-77
2021/05/07 06:59:38;;;;;;;16.00;4.90;;;;;;;15.69;52.80;100274.48;125507;1099;104322;-77
2021/05/07 07:02:07;;;;;;;13.73;4.50;;;;;;;15.65;53.87;100265.64;125596;1100;104146;-77
2021/05/07 07:04:36;;;;;;;12.23;4.30;;;;;;;15.59;52.94;100265.56;125608;1097;104169;-77
2021/05/07 07:07:07;;;;;;;17.10;4.50;;;;;;;15.56;53.98;100263.77;125641;1099;102239;-77
2021/05/07 07:09:36;;;;;;;12.67;4.57;;;;;;;15.49;54.34;100269.88;125587;1099;104360;-77
2021/05/07 07:12:06;;;;;;;9.47;4.43;;;;;;;15.44;53.94;100267.17;125492;1099;104493;-78
2021/05/07 07:14:38;;;;;;;16.47;4.20;;;;;;;15.37;54.12;100267.08;125560;1099;104053;-77
2021/05/07 07:17:12;;;;;;;15.10;3.85;;;;;;;15.32;54.65;100251.16;125612;1098;104281;-78
2021/05/07 07:19:42;;;;;;;10.45;3.80;;;;;;;15.31;55.05;100253.78;125531;1099;102883;-78
2021/05/07 07:22:12;;;;;;;11.03;4.10;;;;;;;15.32;55.41;100255.53;125484;1099;104266;-77
2021/05/07 07:24:41;;;;;;;10.53;3.87;;;;;;;15.31;54.65;100257.30;125510;1099;104238;-79
2021/05/07 07:27:21;;;;;;;9.60;4.37;;;;;;;15.32;55.59;100252.89;125486;1099;104210;-79
2021/05/07 07:29:51;;;;;;;14.37;4.53;;;;;;;15.31;55.05;100257.30;125567;1099;104162;-78
2021/05/07 07:32:20;;;;;;;10.37;4.13;;;;;;;15.30;55.58;100249.35;125470;1099;104181;-78
2021/05/07 07:35:02;;;;;;;10.73;5.30;;;;;;;15.30;55.58;100242.30;125480;1099;104283;-77
2021/05/07 07:37:31;;;;;;;10.30;4.47;;;;;;;15.32;56.31;100235.30;125514;1099;104223;-77
2021/05/07 07:40:12;;;;;;;9.83;4.43;;;;;;;15.40;55.98;100238.03;125503;1099;104271;-77
2021/05/07 07:42:43;;;;;;;17.20;4.57;;;;;;;15.46;56.31;100238.98;125463;1099;104490;-76
2021/05/07 07:45:15;;;;;;;13.93;4.20;;;;;;;15.55;57.04;100242.59;125578;1099;104638;-77
2021/05/07 07:47:44;;;;;;;8.75;4.00;;;;;;;15.61;56.60;100240.92;125670;1099;104241;-76
2021/05/07 07:50:19;;;;;;;10.17;4.40;;;;;;;15.62;56.83;100236.52;125452;1099;104211;-77
2021/05/07 07:52:50;;;;;;;11.30;4.90;;;;;;;15.71;57.52;100249.84;125514;1099;104156;-76
2021/05/07 07:55:19;;;;;;;11.70;5.13;;;;;;;15.76;57.52;100248.12;125601;1099;104188;-76
2021/05/07 07:57:47;;;;;;;11.77;4.30;;;;;;;15.77;57.50;100239.35;125616;1099;104235;-77
2021/05/07 08:00:19;;;;;;;10.90;4.30;;;;;;;15.80;57.54;100249.09;125549;1099;104262;-76
2021/05/07 08:02:49;;;;;;;12.47;4.80;;;;;;;15.81;57.71;100234.97;125546;1099;104294;-76
2021/05/07 08:05:21;;;;;;;;;;;;;;;15.81;57.90;100233.20;125547;1098;102495;-77
2021/05/07 08:07:52;;;;;;;11.73;4.90;;;;;;;15.85;57.75;100233.23;125456;1099;102945;-78
2021/05/07 08:10:23;;;;;;;11.20;4.30;;;;;;;15.91;58.16;100226.27;125482;1099;102696;-78
2021/05/07 08:13:06;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:15:35;;;;;;;11.73;4.63;;;;;;;15.99;58.13;100223.69;125451;1099;104380;-78
2021/05/07 08:18:12;;;;;;;11.67;4.67;;;;;;;16.08;59.13;100225.52;125025;1099;104185;-78
2021/05/07 08:20:50;;;;;;;11.08;4.47;;;;;;;16.18;58.98;100224.73;125461;1099;104280;-78
2021/05/07 08:23:19;;;;;;;7.37;3.57;;;;;;;16.35;59.04;100223.09;125476;1099;103930;-77
2021/05/07 08:25:48;;;;;;;11.63;4.00;;;;;;;16.51;58.83;100223.22;125456;1099;104402;-77
2021/05/07 08:28:18;;;;;;;9.00;3.67;;;;;;;16.65;58.58;100224.19;124963;1099;104168;-79
2021/05/07 08:30:48;;;;;;;9.13;3.73;;;;;;;16.76;59.47;100218.08;125506;1099;104204;-78
2021/05/07 08:33:19;;;;;;;10.90;3.73;;;;;;;16.84;59.35;100229.60;125031;1099;102433;-77
2021/05/07 08:35:49;;;;;;;9.67;3.87;;;;;;;16.94;59.10;100223.52;124996;1099;104332;-79
2021/05/07 08:38:26;;;;;;;6.73;3.70;;;;;;;17.05;59.34;100220.92;125641;1099;104178;-78
2021/05/07 08:40:56;;;;;;;8.43;4.17;;;;;;;17.12;59.55;100216.53;125506;1099;104175;-77
2021/05/07 08:43:31;;;;;;;8.23;4.23;;;;;;;17.17;59.26;100213.03;125953;1099;104268;-78
2021/05/07 08:46:07;;;;;;;10.03;3.73;;;;;;;17.23;59.29;100207.75;125549;1099;104303;-79
2021/05/07 08:48:38;;;;;;;8.50;3.87;;;;;;;17.32;59.17;100201.58;125593;1099;104217;-79
2021/05/07 08:51:10;;;;;;;7.87;3.87;;;;;;;17.40;59.03;100198.95;125702;1099;104153;-78
2021/05/07 08:53:41;;;;;;;8.53;4.07;;;;;;;17.43;59.40;100198.95;125633;1099;104280;-78
2021/05/07 08:56:13;;;;;;;8.90;3.90;;;;;;;17.46;59.74;100193.66;125548;1098;102754;-77
2021/05/07 08:58:50;;;;;;;9.33;4.20;;;;;;;17.51;59.58;100178.63;125604;1099;104162;-78
2021/05/07 09:01:20;;;;;;;10.30;4.00;;;;;;;17.64;59.74;100176.00;125697;1099;104229;-77
2021/05/07 09:03:52;;;;;;;10.57;4.07;;;;;;;17.79;59.92;100174.28;125602;1099;104371;-78
2021/05/07 09:06:22;;;;;;;12.57;4.37;;;;;;;18.04;59.96;100170.77;125516;1099;104149;-78
2021/05/07 09:09:03;;;;;;;8.70;4.10;;;;;;;18.31;60.11;100160.13;125543;1099;104175;-78
2021/05/07 09:11:43;;;;;;;11.27;3.83;;;;;;;18.66;59.95;100163.59;125442;1099;104207;-78
2021/05/07 09:14:22;;;;;;;9.37;4.00;;;;;;;19.03;59.89;100153.74;124982;1099;104181;-78
2021/05/07 09:16:58;;;;;;;9.87;4.60;;;;;;;19.38;60.10;100155.35;125449;1099;104433;-78
2021/05/07 09:19:26;;;;;;;;;;;;;;;19.65;59.59;100145.41;124973;1099;102732;-78
2021/05/07 09:21:56;;;;;;;11.70;4.00;;;;;;;19.85;58.73;100139.97;125564;1099;104312;-78
2021/05/07 09:24:32;;;;;;;8.20;4.33;;;;;;;20.09;59.23;100135.33;125665;1099;104345;-79
2021/05/07 09:27:05;;;;;;;9.90;4.00;;;;;;;20.30;58.07;100139.55;125540;1099;104235;-81
2021/05/07 09:29:36;;;;;;;7.70;3.90;;;;;;;20.48;59.18;100142.03;125025;1099;104296;-80
2021/05/07 09:32:05;;;;;;;15.53;4.10;;;;;;;20.69;58.87;100139.17;125436;1099;104245;-79
2021/05/07 09:34:38;;;;;;;10.60;4.20;;;;;;;20.84;57.42;100133.66;124879;1102;104224;-79
2021/05/07 09:37:22;;;;;;;8.00;3.63;;;;;;;21.00;57.54;100129.01;125013;1099;104172;-80
2021/05/07 09:39:55;;;;;;;9.47;3.70;;;;;;;21.18;58.30;100123.43;125653;1099;104332;-79
2021/05/07 09:42:26;;;;;;;6.37;3.70;;;;;;;21.35;57.76;100115.19;126077;1099;104162;-80
2021/05/07 09:44:56;;;;;;;9.63;4.30;;;;;;;21.46;56.87;100112.36;125530;1099;104637;-80
2021/05/07 09:47:30;;;;;;;9.13;4.03;;;;;;;21.46;56.42;100107.02;125523;1099;104178;-79
2021/05/07 09:50:07;;;;;;;10.50;3.60;;;;;;;21.54;56.08;100114.94;125526;1099;104258;-79
2021/05/07 09:52:38;;;;;;;10.33;3.80;;;;;;;21.60;55.94;100113.94;125534;1099;104291;-80
2021/05/07 09:55:09;;;;;;;9.47;3.80;;;;;;;21.62;55.99;100118.36;125536;1099;104160;-78
2021/05/07 09:57:43;;;;;;;11.17;4.00;;;;;;;21.66;55.89;100114.75;125575;1099;104374;-77
2021/05/07 10:00:13;;;;;;;8.93;3.80;;;;;;;21.71;56.00;100112.01;125525;1099;104108;-78
2021/05/07 10:02:43;;;;;;;12.10;4.03;;;;;;;21.73;55.65;100107.52;125533;1099;105416;-78
2021/05/07 10:05:14;;;;;;;9.93;4.17;;;;;;;21.80;55.27;100106.52;125584;1099;104291;-78
2021/05/07 10:07:47;;;;;;;11.53;3.97;;;;;;;21.84;55.61;100108.20;127238;1099;101962;-79
2021/05/07 10:10:27;;;;;;;9.33;3.93;;;;;;;21.90;55.15;100108.10;127192;1098;101997;-79
2021/05/07 10:12:59;;;;;;;11.23;3.73;;;;;;;21.95;54.73;100102.69;126148;1099;105473;-77
2021/05/07 10:15:31;;;;;;;8.73;3.40;;;;;;;21.93;54.15;100106.31;125619;1099;104434;-77
2021/05/07 10:18:00;;;;;;;6.87;3.63;;;;;;;21.85;54.02;100103.77;125569;1099;104229;-78
2021/05/07 10:20:33;;;;;;;8.37;3.97;;;;;;;21.88;54.39;100099.25;125648;1099;104265;-78
2021/05/07 10:23:15;;;;;;;8.20;3.30;;;;;;;21.86;53.65;100100.17;125504;1099;104326;-79
2021/05/07 10:25:54;;;;;;;8.83;3.90;;;;;;;21.84;53.88;100093.98;126872;1099;102602;-79
2021/05/07 10:28:23;;;;;;;6.60;3.47;;;;;;;21.87;54.06;100105.48;125546;1097;104172;-79
2021/05/07 10:31:16;;;;;;;;;;;;;;;;;;;;;
2021/05/07 10:33:58;;;;;;;8.63;3.53;;;;;;;21.79;52.54;100095.86;125464;1099;104226;-78
2021/05/07 10:36:43;;;;;;;11.40;3.70;;;;;;;21.66;52.91;100100.50;125450;1099;104297;-77
2021/05/07 10:39:29;;;;;;;8.77;3.73;;;;;;;21.56;52.92;100098.91;125540;1099;104280;-77
2021/05/07 10:42:21;;;;;;;6.27;3.40;;;;;;;21.60;52.83;100092.59;125540;1099;104175;-78
2021/05/07 10:45:05;;;;;;;12.13;3.80;;;;;;;21.61;53.27;100079.21;125606;1099;106250;-78
2021/05/07 10:47:36;;;;;;;6.37;3.40;;;;;;;21.72;53.31;100089.72;125611;1099;104330;-77
2021/05/07 10:50:16;;;;;;;9.20;3.70;;;;;;;21.80;52.86;100074.47;125521;1099;104307;-78
2021/05/07 10:52:44;;;;;;;11.73;3.77;;;;;;;21.98;53.07;100067.91;125620;1099;104171;-79
2021/05/07 10:55:16;;;;;;;8.83;3.83;;;;;;;22.03;51.59;100057.13;125544;1099;104374;-78
2021/05/07 10:57:54;;;;;;;9.53;3.77;;;;;;;22.03;52.29;100057.13;125577;1099;104297;-78
2021/05/07 11:00:34;;;;;;;8.83;3.47;;;;;;;21.95;52.11;100051.93;125577;1099;104194;-77
2021/05/07 11:03:04;;;;;;;7.70;3.80;;;;;;;22.00;51.88;100044.73;125650;1099;104213;-78
2021/05/07 11:05:45;;;;;;;3.77;2.90;;;;;;;22.10;51.77;100044.56;125636;1099;104198;-76
2021/05/07 11:08:15;;;;;;;6.37;3.50;;;;;;;22.19;51.92;100037.24;125605;1099;104226;-78
2021/05/07 11:10:44;;;;;;;16.83;4.00;;;;;;;22.32;51.73;100043.25;125582;1099;104162;-79
2021/05/07 11:13:18;;;;;;;6.87;3.50;;;;;;;22.39;51.73;100036.88;125574;1099;104146;-78
2021/05/07 11:15:55;;;;;;;6.30;3.27;;;;;;;22.34;50.79;100032.53;125615;1099;108278;-79
2021/05/07 11:18:47;;;;;;;12.20;3.47;;;;;;;22.42;50.90;100027.91;125498;1099;104264;-78
2021/05/07 11:21:18;;;;;;;7.90;3.50;;;;;;;22.48;50.72;100027.77;125477;1100;104156;-78
2021/05/07 11:23:48;;;;;;;8.38;3.40;;;;;;;22.51;50.70;100019.69;125479;1099;102664;-77
2021/05/07 11:26:35;;;;;;;7.60;3.80;;;;;;;22.53;50.64;100009.87;125584;1099;104224;-78