Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:34;;;;;;;28.65;24.42;;;;;;;;;;5052615;28;20141;-74
2021/11/16 00:03:00;;;;;;;26.70;21.30;;;;;;;;;;5054848;28;20025;-74
2021/11/16 00:05:26;;;;;;;23.05;17.85;;;;;;;;;;5054685;28;20024;-74
2021/11/16 00:07:52;;;;;;;23.52;17.65;;;;;;;;;;5054945;28;20040;-73
2021/11/16 00:10:19;;;;;;;23.27;17.40;;;;;;;;;;5053162;28;20029;-74
2021/11/16 00:12:45;;;;;;;25.23;19.58;;;;;;;;;;5054487;28;20075;-75
2021/11/16 00:15:11;;;;;;;24.58;19.52;;;;;;;;;;5054650;28;20112;-73
2021/11/16 00:17:37;;;;;;;35.92;27.83;;;;;;;;;;5054403;28;20024;-75
2021/11/16 00:20:06;;;;;;;31.25;23.63;;;;;;;;;;5054550;28;20112;-75
2021/11/16 00:22:33;;;;;;;47.33;29.33;;;;;;;;;;5054189;28;20053;-73
2021/11/16 00:27:25;;;;;;;36.00;26.20;;;;;;;;;;5054108;28;20037;-74
2021/11/16 00:29:52;;;;;;;43.53;31.73;;;;;;;;;;5054437;28;20112;-74
2021/11/16 00:32:18;;;;;;;38.78;29.58;;;;;;;;;;5054302;28;20029;-75
2021/11/16 00:34:44;;;;;;;45.58;33.15;;;;;;;;;;5054269;28;20028;-74
2021/11/16 00:37:10;;;;;;;27.63;21.40;;;;;;;;;;5054355;28;20029;-75
2021/11/16 00:39:36;;;;;;;29.88;21.73;;;;;;;;;;5053831;28;20395;-75
2021/11/16 00:42:03;;;;;;;25.90;20.88;;;;;;;;;;5054123;28;20480;-75
2021/11/16 00:44:29;;;;;;;22.65;18.98;;;;;;;;;;5053955;28;20029;-73
2021/11/16 00:46:55;;;;;;;26.67;20.10;;;;;;;;;;5054178;28;20033;-73
2021/11/16 00:49:21;;;;;;;24.58;19.50;;;;;;;;;;5052843;28;20555;-73
2021/11/16 00:51:47;;;;;;;26.48;20.98;;;;;;;;;;5053879;28;20027;-74
2021/11/16 00:54:14;;;;;;;24.25;19.40;;;;;;;;;;5053964;28;20036;-75
2021/11/16 00:56:40;;;;;;;27.50;20.20;;;;;;;;;;5053603;28;20113;-73
2021/11/16 00:59:06;;;;;;;26.80;21.83;;;;;;;;;;5053932;28;20041;-75
2021/11/16 01:01:33;;;;;;;29.17;22.20;;;;;;;;;;5053692;28;20025;-73
2021/11/16 01:04:00;;;;;;;25.50;20.05;;;;;;;;;;5053773;28;20035;-75
2021/11/16 01:06:26;;;;;;;28.70;20.25;;;;;;;;;;5053473;28;20035;-74
2021/11/16 01:08:52;;;;;;;22.98;17.73;;;;;;;;;;5053686;28;20480;-74
2021/11/16 01:11:19;;;;;;;24.83;18.30;;;;;;;;;;5053736;28;20055;-74
2021/11/16 01:13:45;;;;;;;23.55;18.92;;;;;;;;;;5053297;28;20476;-75
2021/11/16 01:16:11;;;;;;;25.13;19.77;;;;;;;;;;5053775;28;20025;-75
2021/11/16 01:18:37;;;;;;;24.17;18.48;;;;;;;;;;5053078;28;20040;-73
2021/11/16 01:21:04;;;;;;;22.60;18.63;;;;;;;;;;5053290;28;20147;-75
2021/11/16 01:23:30;;;;;;;22.90;18.33;;;;;;;;;;5052767;28;20060;-75
2021/11/16 01:25:57;;;;;;;23.70;18.25;;;;;;;;;;5053372;28;20032;-75
2021/11/16 01:28:28;;;;;;;23.42;18.00;;;;;;;;;;5053395;28;20086;-73
2021/11/16 01:30:57;;;;;;;22.92;18.27;;;;;;;;;;5053169;28;20025;-75
2021/11/16 01:33:58;;;;;;;27.60;19.23;;;;;;;;;;5051892;28;20041;-74
2021/11/16 01:36:17;;;;;;;33.28;21.65;;;;;;;;;;5049684;28;20037;-75
2021/11/16 01:38:44;;;;;;;23.63;19.35;;;;;;;;;;5053071;28;20190;-73
2021/11/16 01:41:11;;;;;;;22.45;17.75;;;;;;;;;;5052824;28;20021;-73
2021/11/16 01:43:37;;;;;;;22.25;18.38;;;;;;;;;;5053126;28;20029;-75
2021/11/16 01:46:05;;;;;;;20.70;17.02;;;;;;;;;;5052708;28;20029;-73
2021/11/16 01:48:33;;;;;;;23.17;17.85;;;;;;;;;;5053152;28;20441;-73
2021/11/16 01:51:00;;;;;;;23.27;17.63;;;;;;;;;;5052830;28;20155;-74
2021/11/16 01:53:26;;;;;;;22.83;18.15;;;;;;;;;;5052833;28;20036;-72
2021/11/16 01:55:52;;;;;;;22.27;17.27;;;;;;;;;;5052785;28;20041;-74
2021/11/16 01:58:18;;;;;;;24.05;18.52;;;;;;;;;;5052490;28;20038;-75
2021/11/16 02:00:46;;;;;;;23.60;19.33;;;;;;;;;;5052808;28;20033;-74
2021/11/16 02:03:12;;;;;;;24.50;18.00;;;;;;;;;;5052474;28;20032;-74
2021/11/16 02:05:40;;;;;;;22.42;17.40;;;;;;;;;;5052951;28;20032;-73
2021/11/16 02:08:06;;;;;;;24.08;18.83;;;;;;;;;;5052555;28;20028;-73
2021/11/16 02:10:32;;;;;;;23.67;19.40;;;;;;;;;;5051174;28;20032;-74
2021/11/16 02:12:58;;;;;;;24.52;20.20;;;;;;;;;;5052622;28;20387;-75
2021/11/16 02:15:24;;;;;;;24.33;18.73;;;;;;;;;;5052268;28;20487;-73
2021/11/16 02:17:50;;;;;;;24.42;18.90;;;;;;;;;;5052251;28;20029;-74
2021/11/16 02:20:18;;;;;;;25.67;22.13;;;;;;;;;;5052315;28;20455;-75
2021/11/16 02:22:45;;;;;;;32.22;24.88;;;;;;;;;;5052222;28;20053;-73
2021/11/16 02:25:11;;;;;;;32.13;23.50;;;;;;;;;;5052003;28;20028;-73
2021/11/16 02:27:38;;;;;;;32.83;24.30;;;;;;;;;;5052409;28;20044;-75
2021/11/16 02:30:04;;;;;;;36.42;27.80;;;;;;;;;;5052302;28;20029;-73
2021/11/16 02:32:30;;;;;;;40.15;29.77;;;;;;;;;;5050637;28;20090;-75
2021/11/16 02:34:57;;;;;;;35.08;26.35;;;;;;;;;;5052096;28;20032;-73
2021/11/16 02:37:23;;;;;;;30.77;23.85;;;;;;;;;;5051707;28;20024;-75
2021/11/16 02:39:49;;;;;;;27.20;20.67;;;;;;;;;;5052255;28;20041;-75
2021/11/16 02:42:20;;;;;;;26.73;22.40;;;;;;;;;;5052055;28;20078;-74
2021/11/16 02:44:47;;;;;;;26.75;21.25;;;;;;;;;;5052116;28;20036;-75
2021/11/16 02:47:13;;;;;;;24.35;19.23;;;;;;;;;;5051930;28;20036;-74
2021/11/16 02:49:41;;;;;;;22.83;18.58;;;;;;;;;;5051949;28;20021;-75
2021/11/16 02:52:15;;;;;;;22.55;18.30;;;;;;;;;;5051940;28;20111;-73
2021/11/16 02:54:41;;;;;;;22.30;18.02;;;;;;;;;;5050604;28;20036;-74
2021/11/16 02:57:09;;;;;;;24.85;18.13;;;;;;;;;;5051802;28;20021;-74
2021/11/16 02:59:35;;;;;;;23.75;17.08;;;;;;;;;;5051813;28;20094;-75
2021/11/16 03:02:01;;;;;;;22.08;18.35;;;;;;;;;;5051909;28;20025;-74
2021/11/16 03:04:27;;;;;;;21.80;16.67;;;;;;;;;;5051703;28;20087;-73
2021/11/16 03:06:54;;;;;;;23.42;18.00;;;;;;;;;;5051749;28;20048;-74
2021/11/16 03:09:20;;;;;;;23.98;18.88;;;;;;;;;;5051581;28;20025;-73
2021/11/16 03:11:48;;;;;;;28.13;21.35;;;;;;;;;;5050551;28;20033;-74
2021/11/16 03:14:14;;;;;;;23.77;19.52;;;;;;;;;;5051385;28;20021;-74
2021/11/16 03:16:42;;;;;;;23.63;19.33;;;;;;;;;;5051776;28;20439;-74
2021/11/16 03:19:08;;;;;;;24.20;19.55;;;;;;;;;;5051568;28;20044;-75
2021/11/16 03:21:37;;;;;;;24.63;19.63;;;;;;;;;;5051447;28;20053;-74
2021/11/16 03:24:03;;;;;;;24.05;17.13;;;;;;;;;;5051641;28;20122;-75
2021/11/16 03:26:29;;;;;;;23.85;18.73;;;;;;;;;;5051397;28;20029;-74
2021/11/16 03:28:56;;;;;;;23.30;17.85;;;;;;;;;;5050535;28;20387;-73
2021/11/16 03:31:39;;;;;;;22.42;17.50;;;;;;;;;;5051325;28;20104;-73
2021/11/16 03:34:06;;;;;;;20.83;16.75;;;;;;;;;;5051208;28;20031;-75
2021/11/16 03:36:32;;;;;;;24.10;17.98;;;;;;;;;;5051720;28;20419;-74
2021/11/16 03:38:59;;;;;;;21.95;17.48;;;;;;;;;;5051323;28;20086;-73
2021/11/16 03:41:26;;;;;;;20.00;16.85;;;;;;;;;;5050026;28;20029;-75
2021/11/16 03:43:54;;;;;;;23.25;18.23;;;;;;;;;;5050316;28;20021;-74
2021/11/16 03:46:20;;;;;;;24.15;18.27;;;;;;;;;;5052686;28;20056;-73
2021/11/16 03:48:46;;;;;;;20.75;16.83;;;;;;;;;;5055291;28;20085;-75
2021/11/16 03:51:13;;;;;;;28.27;19.33;;;;;;;;;;5053543;28;20029;-75
2021/11/16 03:53:39;;;;;;;22.48;18.00;;;;;;;;;;5055029;28;20445;-74
2021/11/16 03:56:05;;;;;;;24.35;18.67;;;;;;;;;;5053750;28;20032;-73
2021/11/16 03:58:31;;;;;;;24.25;20.10;;;;;;;;;;5053797;28;20403;-75
2021/11/16 04:01:01;;;;;;;22.58;18.48;;;;;;;;;;5055151;28;20098;-75
2021/11/16 04:03:29;;;;;;;20.98;15.75;;;;;;;;;;5054874;28;20098;-75
2021/11/16 04:05:56;;;;;;;21.83;18.05;;;;;;;;;;5054890;28;20047;-75
2021/11/16 04:08:22;;;;;;;23.70;18.40;;;;;;;;;;5054651;28;20391;-75
2021/11/16 04:10:48;;;;;;;26.52;19.30;;;;;;;;;;5054904;28;20526;-74
2021/11/16 04:13:15;;;;;;;25.92;19.05;;;;;;;;;;5054546;28;20036;-74
2021/11/16 04:15:41;;;;;;;23.42;19.88;;;;;;;;;;5054793;28;20083;-74
2021/11/16 04:18:08;;;;;;;26.33;20.05;;;;;;;;;;5054573;28;20017;-73
2021/11/16 04:20:38;;;;;;;23.13;18.13;;;;;;;;;;5054381;28;20033;-74
2021/11/16 04:23:06;;;;;;;18.65;16.30;;;;;;;;;;5054445;28;20036;-73
2021/11/16 04:25:33;;;;;;;21.10;17.20;;;;;;;;;;5054506;28;20112;-75
2021/11/16 04:28:00;;;;;;;21.63;17.25;;;;;;;;;;5054827;28;20427;-73
2021/11/16 04:30:27;;;;;;;21.98;17.30;;;;;;;;;;5053079;28;20029;-74
2021/11/16 04:32:54;;;;;;;20.63;17.70;;;;;;;;;;5054487;28;20180;-75
2021/11/16 04:35:20;;;;;;;22.80;17.58;;;;;;;;;;5052738;28;20032;-75
2021/11/16 04:37:48;;;;;;;63.10;40.53;;;;;;;;;;5053039;28;20110;-74
2021/11/16 04:40:16;;;;;;;30.65;23.17;;;;;;;;;;5053748;28;20040;-75
2021/11/16 04:42:43;;;;;;;27.50;22.27;;;;;;;;;;5054420;28;20028;-73
2021/11/16 04:45:11;;;;;;;28.90;21.95;;;;;;;;;;5053927;28;20095;-74
2021/11/16 04:47:47;;;;;;;24.77;20.88;;;;;;;;;;5054081;28;20025;-74
2021/11/16 04:55:45;;;;;;;21.88;17.63;;;;;;;;;;5053863;28;20029;-75
2021/11/16 05:03:41;;;;;;;34.58;25.02;;;;;;;;;;5053796;28;20044;-75
2021/11/16 05:06:07;;;;;;;37.22;27.70;;;;;;;;;;5052249;28;20028;-75
2021/11/16 05:08:33;;;;;;;34.42;26.17;;;;;;;;;;5053705;28;20029;-73
2021/11/16 05:11:00;;;;;;;25.63;20.33;;;;;;;;;;5053547;28;20495;-73
2021/11/16 05:13:26;;;;;;;34.63;25.20;;;;;;;;;;5053645;28;20029;-73
2021/11/16 05:15:52;;;;;;;37.60;29.00;;;;;;;;;;5053702;28;20017;-75
2021/11/16 05:18:18;;;;;;;33.65;25.58;;;;;;;;;;5053172;28;20071;-74
2021/11/16 05:20:44;;;;;;;38.90;27.55;;;;;;;;;;5053416;28;20083;-74
2021/11/16 05:23:12;;;;;;;34.03;25.00;;;;;;;;;;5053065;28;20400;-75
2021/11/16 05:25:38;;;;;;;28.20;22.60;;;;;;;;;;5053369;28;20032;-74
2021/11/16 05:28:07;;;;;;;39.67;25.85;;;;;;;;;;5053235;28;20052;-75
2021/11/16 05:30:35;;;;;;;45.42;28.85;;;;;;;;;;5053484;28;20107;-74
2021/11/16 05:33:01;;;;;;;40.03;27.38;;;;;;;;;;5053468;28;20392;-80
2021/11/16 05:35:29;;;;;;;59.75;44.80;;;;;;;;;;5052168;28;20475;-78
2021/11/16 05:37:55;;;;;;;61.42;45.13;;;;;;;;;;5053411;28;20471;-75
2021/11/16 05:40:21;;;;;;;122.15;85.97;;;;;;;;;;5051734;28;20388;-78
2021/11/16 05:42:47;;;;;;;200.55;128.48;;;;;;;;;;5053377;28;20028;-78
2021/11/16 05:45:13;;;;;;;120.60;79.97;;;;;;;;;;5053069;28;20565;-76
2021/11/16 05:47:41;;;;;;;125.07;81.78;;;;;;;;;;5053262;28;20033;-74
2021/11/16 05:50:09;;;;;;;48.72;35.08;;;;;;;;;;5051549;28;20024;-74
2021/11/16 05:52:35;;;;;;;43.22;30.85;;;;;;;;;;5053076;28;20021;-74
2021/11/16 05:55:01;;;;;;;39.13;29.65;;;;;;;;;;5052970;28;20494;-73
2021/11/16 05:57:27;;;;;;;41.22;32.15;;;;;;;;;;5052945;28;20381;-75
2021/11/16 05:59:53;;;;;;;42.75;32.03;;;;;;;;;;5052865;28;20461;-82
2021/11/16 06:02:20;;;;;;;42.42;31.10;;;;;;;;;;5052812;28;20037;-78
2021/11/16 06:04:46;;;;;;;35.45;27.58;;;;;;;;;;5051635;28;20029;-77
2021/11/16 06:07:13;;;;;;;35.13;27.42;;;;;;;;;;5047484;28;20377;-75
2021/11/16 06:09:42;;;;;;;28.10;22.63;;;;;;;;;;5045383;28;20021;-78
2021/11/16 06:12:09;;;;;;;34.67;24.70;;;;;;;;;;5051267;28;20499;-77
2021/11/16 06:14:35;;;;;;;31.10;22.85;;;;;;;;;;5047470;28;20025;-80
2021/11/16 06:17:01;;;;;;;28.90;22.25;;;;;;;;;;5037799;28;20530;-78
2021/11/16 06:19:28;;;;;;;28.77;18.52;;;;;;;;;;5032323;28;20393;-81
2021/11/16 06:21:54;;;;;;;29.70;22.70;;;;;;;;;;5032513;28;20050;-77
2021/11/16 06:24:21;;;;;;;34.75;25.35;;;;;;;;;;5039005;28;20036;-80
2021/11/16 06:26:47;;;;;;;34.67;25.23;;;;;;;;;;5048400;28;20043;-77
2021/11/16 06:29:13;;;;;;;32.58;25.00;;;;;;;;;;5051352;28;20021;-77
2021/11/16 06:31:39;;;;;;;40.83;27.60;;;;;;;;;;5046823;28;20024;-75
2021/11/16 06:34:07;;;;;;;31.20;22.05;;;;;;;;;;5048500;28;20059;-74
2021/11/16 06:36:36;;;;;;;27.13;19.42;;;;;;;;;;5043742;28;20021;-75
2021/11/16 06:39:22;;;;;;;27.65;20.80;;;;;;;;;;5047016;28;20033;-75
2021/11/16 06:41:49;;;;;;;26.58;19.38;;;;;;;;;;5031016;28;20099;-75
2021/11/16 06:44:18;;;;;;;29.95;22.02;;;;;;;;;;5030440;28;20099;-74
2021/11/16 06:46:44;;;;;;;30.98;23.92;;;;;;;;;;5044687;28;20139;-75
2021/11/16 06:49:11;;;;;;;31.08;22.70;;;;;;;;;;5048154;28;20484;-74
2021/11/16 06:51:38;;;;;;;33.13;22.55;;;;;;;;;;5050560;28;20039;-74
2021/11/16 06:54:33;;;;;;;62.85;45.80;;;;;;;;;;5050744;28;20032;-75
2021/11/16 06:56:59;;;;;;;;;;;;;;;;;;5046421;28;20052;-75
2021/11/16 06:59:26;;;;;;;26.98;19.13;;;;;;;;;;5050214;28;20675;-76
2021/11/16 07:01:53;;;;;;;27.00;19.58;;;;;;;;;;5050650;28;20025;-78
2021/11/16 07:04:19;;;;;;;33.00;22.30;;;;;;;;;;5050301;28;20044;-76
2021/11/16 07:06:53;;;;;;;70.15;50.38;;;;;;;;;;5050707;28;20541;-76
2021/11/16 07:09:20;;;;;;;35.60;25.50;;;;;;;;;;5050620;28;20064;-76
2021/11/16 07:11:49;;;;;;;23.52;18.30;;;;;;;;;;5050374;28;20048;-77
2021/11/16 07:14:17;;;;;;;20.17;15.20;;;;;;;;;;5049766;28;20025;-77
2021/11/16 07:16:56;;;;;;;30.08;15.15;;;;;;;;;;5050792;28;20033;-75
2021/11/16 07:19:41;;;;;;;20.45;15.50;;;;;;;;;;5049092;28;20472;-77
2021/11/16 07:22:07;;;;;;;;;;;;;;;;;;5052939;28;20064;-77
2021/11/16 07:24:39;;;;;;;21.90;15.57;;;;;;;;;;5054544;28;19908;-78
2021/11/16 07:27:07;;;;;;;20.08;15.55;;;;;;;;;;5053253;28;20037;-79
2021/11/16 07:29:52;;;;;;;16.73;14.13;;;;;;;;;;5053309;28;20054;-77
2021/11/16 07:32:36;;;;;;;18.33;15.23;;;;;;;;;;5053845;28;20079;-78
2021/11/16 07:35:07;;;;;;;16.00;13.48;;;;;;;;;;5053858;28;20031;-77
2021/11/16 07:37:35;;;;;;;48.33;32.13;;;;;;;;;;5054293;28;20539;-76
2021/11/16 07:40:04;;;;;;;23.33;18.58;;;;;;;;;;5053916;28;20098;-78
2021/11/16 07:42:32;;;;;;;18.67;15.25;;;;;;;;;;5053923;28;20040;-78
2021/11/16 07:45:18;;;;;;;17.08;13.35;;;;;;;;;;5054096;28;20033;-78
2021/11/16 07:48:02;;;;;;;16.85;13.40;;;;;;;;;;5054122;28;20025;-78
2021/11/16 07:50:32;;;;;;;17.35;13.50;;;;;;;;;;5053226;28;20056;-78
2021/11/16 07:53:17;;;;;;;18.00;13.45;;;;;;;;;;5050941;28;20029;-78
2021/11/16 07:55:45;;;;;;;20.55;15.55;;;;;;;;;;5054136;28;20540;-81
2021/11/16 07:58:12;;;;;;;24.23;19.42;;;;;;;;;;5053547;28;20033;-76
2021/11/16 08:00:40;;;;;;;17.00;14.45;;;;;;;;;;5052638;28;20032;-80
2021/11/16 08:03:11;;;;;;;16.38;13.10;;;;;;;;;;5054139;28;20052;-77
2021/11/16 08:11:19;;;;;;;18.77;14.00;;;;;;;;;;5043419;28;20059;-78
2021/11/16 08:14:06;;;;;;;17.88;13.52;;;;;;;;;;5052943;28;20035;-77
2021/11/16 08:16:34;;;;;;;14.68;12.02;;;;;;;;;;5046848;28;20390;-76
2021/11/16 08:19:06;;;;;;;13.93;12.50;;;;;;;;;;5052995;28;20044;-77
2021/11/16 08:21:33;;;;;;;13.75;11.32;;;;;;;;;;5052034;28;20053;-76
2021/11/16 08:24:02;;;;;;;15.13;12.02;;;;;;;;;;5053961;28;20033;-77
2021/11/16 08:26:32;;;;;;;15.98;12.23;;;;;;;;;;5052354;28;20025;-76
2021/11/16 08:28:58;;;;;;;17.45;13.25;;;;;;;;;;5053510;28;20356;-75
2021/11/16 08:31:26;;;;;;;14.00;12.50;;;;;;;;;;5052745;28;20055;-76
2021/11/16 08:33:53;;;;;;;37.42;24.13;;;;;;;;;;5053396;28;20025;-76
2021/11/16 08:36:30;;;;;;;22.73;17.98;;;;;;;;;;5048353;28;20032;-75
2021/11/16 08:39:00;;;;;;;19.50;13.70;;;;;;;;;;5051537;28;20115;-75
2021/11/16 08:41:31;;;;;;;15.65;12.45;;;;;;;;;;5033288;28;20022;-77
2021/11/16 08:44:16;;;;;;;18.15;13.32;;;;;;;;;;5033180;28;20473;-74
2021/11/16 08:46:42;;;;;;;;;;;;;;;;;;5049999;28;20037;-76
2021/11/16 08:49:18;;;;;;;18.95;12.90;;;;;;;;;;5053276;28;20355;-75
2021/11/16 08:51:45;;;;;;;15.43;12.85;;;;;;;;;;5051622;28;20090;-77
2021/11/16 08:54:11;;;;;;;19.55;15.02;;;;;;;;;;5051842;28;20025;-74
2021/11/16 08:56:39;;;;;;;17.65;14.43;;;;;;;;;;5052516;28;20036;-75
2021/11/16 08:59:16;;;;;;;22.50;17.77;;;;;;;;;;5052468;28;20029;-75
2021/11/16 09:02:01;;;;;;;22.25;16.15;;;;;;;;;;5052454;28;20052;-74
2021/11/16 09:04:31;;;;;;;22.50;15.95;;;;;;;;;;5052612;28;20028;-77
2021/11/16 09:06:58;;;;;;;20.60;14.65;;;;;;;;;;5051544;28;20029;-76
2021/11/16 09:09:25;;;;;;;18.85;15.05;;;;;;;;;;5049926;28;20029;-81
2021/11/16 09:11:56;;;;;;;20.17;14.30;;;;;;;;;;5045662;28;20021;-78
2021/11/16 09:14:22;;;;;;;18.48;15.25;;;;;;;;;;5050942;28;20029;-79
2021/11/16 09:16:49;;;;;;;20.48;17.33;;;;;;;;;;5051769;28;20029;-74
2021/11/16 09:19:34;;;;;;;26.83;17.80;;;;;;;;;;5052561;28;20037;-77
2021/11/16 09:22:00;;;;;;;24.65;18.30;;;;;;;;;;5050542;28;20135;-83
2021/11/16 09:24:34;;;;;;;18.45;15.95;;;;;;;;;;5052544;28;20052;-82
2021/11/16 09:29:48;;;;;;;37.45;22.95;;;;;;;;;;5045996;28;20124;-73
2021/11/16 09:32:15;;;;;;;17.98;13.35;;;;;;;;;;5049581;28;20098;-79
2021/11/16 09:34:43;;;;;;;20.50;15.15;;;;;;;;;;5051885;28;20116;-76
2021/11/16 09:37:13;;;;;;;16.15;14.40;;;;;;;;;;5046661;28;20037;-76
2021/11/16 09:39:43;;;;;;;17.90;12.88;;;;;;;;;;5052214;28;20044;-76
2021/11/16 09:42:11;;;;;;;21.63;18.65;;;;;;;;;;5051415;28;20143;-75
2021/11/16 09:44:43;;;;;;;25.83;21.08;;;;;;;;;;5049819;28;20028;-73
2021/11/16 09:47:17;;;;;;;15.52;12.98;;;;;;;;;;5050012;28;20025;-76
2021/11/16 09:50:03;;;;;;;17.85;12.93;;;;;;;;;;5051818;28;20475;-76
2021/11/16 09:52:33;;;;;;;20.10;16.50;;;;;;;;;;5052294;28;20035;-77
2021/11/16 09:54:59;;;;;;;19.27;14.30;;;;;;;;;;5049818;28;20025;-78
2021/11/16 09:57:27;;;;;;;19.23;14.40;;;;;;;;;;5050608;28;20126;-75
2021/11/16 10:00:00;;;;;;;72.63;31.65;;;;;;;;;;5051418;28;20043;-75
2021/11/16 10:02:30;;;;;;;36.30;20.63;;;;;;;;;;5050353;28;20112;-77
2021/11/16 10:05:07;;;;;;;18.88;14.07;;;;;;;;;;5050953;28;20025;-76
2021/11/16 10:07:34;;;;;;;16.92;13.65;;;;;;;;;;5049537;28;20055;-79
2021/11/16 10:10:01;;;;;;;23.92;14.50;;;;;;;;;;5048366;28;20431;-78
2021/11/16 10:12:43;;;;;;;21.08;14.77;;;;;;;;;;5050771;28;20025;-76
2021/11/16 10:15:13;;;;;;;22.67;14.10;;;;;;;;;;5051340;28;20059;-76
2021/11/16 10:17:39;;;;;;;16.50;13.82;;;;;;;;;;5051064;28;20032;-75
2021/11/16 10:20:07;;;;;;;19.20;15.35;;;;;;;;;;5049007;28;20399;-77
2021/11/16 10:22:33;;;;;;;18.65;15.52;;;;;;;;;;5049977;28;20053;-77
2021/11/16 10:25:18;;;;;;;22.60;16.30;;;;;;;;;;5050928;28;20087;-78
2021/11/16 10:27:47;;;;;;;19.02;14.75;;;;;;;;;;5047394;28;20025;-78
2021/11/16 10:30:14;;;;;;;20.20;13.27;;;;;;;;;;5034887;28;20108;-78
2021/11/16 10:32:41;;;;;;;19.80;13.32;;;;;;;;;;5049337;28;20059;-78
2021/11/16 10:35:18;;;;;;;19.30;14.23;;;;;;;;;;5049313;28;20032;-76
2021/11/16 10:37:50;;;;;;;20.60;13.65;;;;;;;;;;5050100;28;20361;-76
2021/11/16 10:40:17;;;;;;;17.02;13.75;;;;;;;;;;5051178;28;20095;-77
2021/11/16 10:42:45;;;;;;;19.73;13.35;;;;;;;;;;5051074;28;20025;-78
2021/11/16 10:45:18;;;;;;;21.58;14.98;;;;;;;;;;5050830;28;20471;-77
2021/11/16 10:47:46;;;;;;;21.08;15.82;;;;;;;;;;5044540;28;20491;-76
2021/11/16 10:50:14;;;;;;;20.70;15.45;;;;;;;;;;5050510;28;20029;-76
2021/11/16 10:52:41;;;;;;;23.05;17.38;;;;;;;;;;5031397;28;20129;-77
2021/11/16 10:55:07;;;;;;;22.77;15.27;;;;;;;;;;5036289;28;20056;-77
2021/11/16 10:57:53;;;;;;;20.15;14.43;;;;;;;;;;5045040;28;20029;-78
2021/11/16 11:00:32;;;;;;;26.92;20.83;;;;;;;;;;5050726;28;20071;-76
2021/11/16 11:03:15;;;;;;;21.35;17.10;;;;;;;;;;5050228;28;20029;-76
2021/11/16 11:05:41;;;;;;;23.65;18.90;;;;;;;;;;5050927;28;20518;-78
2021/11/16 11:08:07;;;;;;;20.90;14.13;;;;;;;;;;5050003;28;20108;-76
2021/11/16 11:10:47;;;;;;;16.63;13.65;;;;;;;;;;5048382;28;20025;-77
2021/11/16 11:13:40;;;;;;;18.65;15.48;;;;;;;;;;5049732;28;20762;-82
2021/11/16 11:16:18;;;;;;;24.05;15.55;;;;;;;;;;5048067;28;20680;-75
2021/11/16 11:18:48;;;;;;;20.38;15.05;;;;;;;;;;5050261;28;20037;-76
2021/11/16 11:21:34;;;;;;;15.88;13.85;;;;;;;;;;5050174;28;20531;-78
2021/11/16 11:24:06;;;;;;;25.35;17.35;;;;;;;;;;5050018;28;20113;-74
2021/11/16 11:26:38;;;;;;;27.17;15.90;;;;;;;;;;5050530;28;20031;-75
2021/11/16 11:32:13;;;;;;;17.58;13.95;;;;;;;;;;5050425;28;20399;-74
2021/11/16 11:34:42;;;;;;;18.92;13.25;;;;;;;;;;5050417;28;20029;-74
2021/11/16 11:37:23;;;;;;;23.30;15.85;;;;;;;;;;5048890;28;20110;-78
2021/11/16 11:40:22;;;;;;;23.83;17.15;;;;;;;;;;5049143;28;20044;-76
2021/11/16 11:42:50;;;;;;;32.35;21.13;;;;;;;;;;5027402;28;20056;-76
2021/11/16 11:45:26;;;;;;;19.02;15.80;;;;;;;;;;5049799;28;20103;-76
2021/11/16 11:48:01;;;;;;;19.25;13.13;;;;;;;;;;5048503;28;20017;-76
2021/11/16 11:50:38;;;;;;;17.10;14.05;;;;;;;;;;5043725;28;20112;-76
2021/11/16 11:53:09;;;;;;;20.60;15.02;;;;;;;;;;5041162;28;20112;-78
2021/11/16 11:55:38;;;;;;;20.83;16.27;;;;;;;;;;5040830;28;20087;-75
2021/11/16 11:58:05;;;;;;;36.88;26.08;;;;;;;;;;5043943;28;20094;-76
2021/11/16 12:00:33;;;;;;;23.67;15.57;;;;;;;;;;5048468;28;20501;-73
2021/11/16 12:02:59;;;;;;;19.30;15.80;;;;;;;;;;5049010;28;20064;-77
2021/11/16 12:05:27;;;;;;;20.85;17.02;;;;;;;;;;5047690;28;20029;-73
2021/11/16 12:07:53;;;;;;;24.15;15.45;;;;;;;;;;5050964;28;20027;-75
2021/11/16 12:10:20;;;;;;;21.52;16.13;;;;;;;;;;5053125;28;20032;-74
2021/11/16 12:12:46;;;;;;;20.23;14.15;;;;;;;;;;5053293;28;20021;-75
2021/11/16 12:15:31;;;;;;;17.30;14.65;;;;;;;;;;5048139;28;20032;-77
2021/11/16 12:18:01;;;;;;;22.77;14.77;;;;;;;;;;5046389;28;20024;-75
2021/11/16 12:20:36;;;;;;;20.23;15.30;;;;;;;;;;5052517;28;20210;-76
2021/11/16 12:23:08;;;;;;;19.30;14.68;;;;;;;;;;5053620;28;20049;-77
2021/11/16 12:25:34;;;;;;;21.50;16.33;;;;;;;;;;5049864;28;20064;-77
2021/11/16 12:28:01;;;;;;;21.33;16.77;;;;;;;;;;5042686;28;20025;-74
2021/11/16 12:30:47;;;;;;;21.02;15.85;;;;;;;;;;5033467;28;20029;-75
2021/11/16 12:33:14;;;;;;;25.15;18.38;;;;;;;;;;5042752;28;20017;-76
2021/11/16 12:35:48;;;;;;;28.90;21.48;;;;;;;;;;5054239;28;20086;-78
2021/11/16 12:38:14;;;;;;;21.30;17.43;;;;;;;;;;5054583;28;20037;-77
2021/11/16 12:40:41;;;;;;;23.00;17.10;;;;;;;;;;5052971;28;20036;-77
2021/11/16 12:43:08;;;;;;;26.58;19.00;;;;;;;;;;5053609;28;20422;-76
2021/11/16 12:45:52;;;;;;;29.13;20.10;;;;;;;;;;5051424;28;20029;-77
2021/11/16 12:48:20;;;;;;;19.63;15.98;;;;;;;;;;5052905;28;20113;-75
2021/11/16 12:51:04;;;;;;;23.00;18.30;;;;;;;;;;5049185;28;20033;-75
2021/11/16 12:53:49;;;;;;;24.35;19.13;;;;;;;;;;5052670;28;20476;-80
2021/11/16 12:56:15;;;;;;;20.08;16.55;;;;;;;;;;5034596;28;20026;-79
2021/11/16 12:58:49;;;;;;;25.20;18.33;;;;;;;;;;5041392;28;20464;-76
2021/11/16 13:01:34;;;;;;;32.53;18.60;;;;;;;;;;5054088;28;20076;-74
2021/11/16 13:04:03;;;;;;;22.70;17.30;;;;;;;;;;5052598;28;20079;-77
2021/11/16 13:06:29;;;;;;;28.95;18.65;;;;;;;;;;5052577;28;20060;-78
2021/11/16 13:08:55;;;;;;;24.08;16.20;;;;;;;;;;5054054;28;20075;-81
2021/11/16 13:11:40;;;;;;;17.17;15.38;;;;;;;;;;5053971;28;20032;-85
2021/11/16 13:14:07;;;;;;;19.33;15.82;;;;;;;;;;5052592;28;20025;-74
2021/11/16 13:16:33;;;;;;;28.77;17.75;;;;;;;;;;5053774;28;20361;-80
2021/11/16 13:19:00;;;;;;;21.90;18.15;;;;;;;;;;5051707;28;20045;-77
2021/11/16 13:21:27;;;;;;;18.85;13.82;;;;;;;;;;5052982;28;20112;-78
2021/11/16 13:23:57;;;;;;;17.42;13.30;;;;;;;;;;5051949;28;20029;-81
2021/11/16 13:26:42;;;;;;;19.48;14.52;;;;;;;;;;5053055;28;20025;-80
2021/11/16 13:29:27;;;;;;;18.90;14.23;;;;;;;;;;5052206;28;20031;-74
2021/11/16 13:31:53;;;;;;;;;;;;;;;;;;5051442;28;20068;-80
2021/11/16 13:34:28;;;;;;;22.08;16.65;;;;;;;;;;5052186;28;19967;-81
2021/11/16 13:36:55;;;;;;;21.15;14.80;;;;;;;;;;5053438;28;20480;-77
2021/11/16 13:39:26;;;;;;;109.65;25.77;;;;;;;;;;5051620;28;20032;-78
2021/11/16 13:42:06;;;;;;;24.13;18.63;;;;;;;;;;5051875;28;20033;-79
2021/11/16 13:44:32;;;;;;;35.30;18.42;;;;;;;;;;5053290;28;20029;-75
2021/11/16 13:47:26;;;;;;;19.65;15.23;;;;;;;;;;5051354;28;20040;-78
2021/11/16 13:49:52;;;;;;;17.97;13.10;;;;;;;;;;5046936;28;20049;-77
2021/11/16 13:52:21;;;;;;;15.60;12.52;;;;;;;;;;5044439;28;20036;-77
2021/11/16 13:54:50;;;;;;;21.77;14.57;;;;;;;;;;5052590;28;20029;-77
2021/11/16 13:57:19;;;;;;;18.95;13.85;;;;;;;;;;5051679;28;20034;-77
2021/11/16 13:59:52;;;;;;;17.95;13.30;;;;;;;;;;5053214;28;20037;-79
2021/11/16 14:02:19;;;;;;;17.40;13.95;;;;;;;;;;5047701;28;20075;-75
2021/11/16 14:05:03;;;;;;;19.42;14.40;;;;;;;;;;5052745;28;20484;-76
2021/11/16 14:07:30;;;;;;;17.63;12.98;;;;;;;;;;5044226;28;20037;-74
2021/11/16 14:10:08;;;;;;;20.25;15.88;;;;;;;;;;5045750;28;20025;-76
2021/11/16 14:12:39;;;;;;;30.40;19.48;;;;;;;;;;5052924;28;20029;-77
2021/11/16 14:15:06;;;;;;;25.17;19.98;;;;;;;;;;5039629;28;20112;-75
2021/11/16 14:17:35;;;;;;;25.38;19.63;;;;;;;;;;5044845;28;20040;-81
2021/11/16 14:20:01;;;;;;;26.73;21.25;;;;;;;;;;5052558;28;20044;-78
2021/11/16 14:22:29;;;;;;;22.17;17.67;;;;;;;;;;5052409;28;20087;-76
2021/11/16 14:24:56;;;;;;;22.65;17.13;;;;;;;;;;5051763;28;20083;-74
2021/11/16 14:27:23;;;;;;;20.30;16.92;;;;;;;;;;5051552;28;20053;-74
2021/11/16 14:29:50;;;;;;;18.33;15.05;;;;;;;;;;5052276;28;20021;-75
2021/11/16 14:32:23;;;;;;;22.15;15.60;;;;;;;;;;5051762;28;20039;-77
2021/11/16 14:34:50;;;;;;;20.90;15.25;;;;;;;;;;5052395;28;20064;-76
2021/11/16 14:37:17;;;;;;;32.28;17.00;;;;;;;;;;5052564;28;20602;-75
2021/11/16 14:39:44;;;;;;;22.05;15.10;;;;;;;;;;5052251;28;20072;-75
2021/11/16 14:42:12;;;;;;;22.17;14.18;;;;;;;;;;5052394;28;20488;-75
2021/11/16 14:44:40;;;;;;;28.08;14.65;;;;;;;;;;5051178;28;20484;-76
2021/11/16 14:47:09;;;;;;;34.22;15.68;;;;;;;;;;5051577;28;20054;-78
2021/11/16 14:52:25;;;;;;;31.42;15.20;;;;;;;;;;5052628;28;20086;-76
2021/11/16 14:55:01;;;;;;;22.40;14.38;;;;;;;;;;5051637;28;20154;-78
2021/11/16 14:57:37;;;;;;;34.38;26.15;;;;;;;;;;5052367;28;20096;-78
2021/11/16 15:00:16;;;;;;;35.70;29.08;;;;;;;;;;5050628;28;20396;-77