Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:13;;;;;;;6.60;3.40;;;14.80;86.40;;;;;;5025183;28;20041;-75
2021/06/26 00:03:39;;;;;;;4.57;3.33;;;14.80;86.60;;;;;;5028462;28;20030;-76
2021/06/26 00:06:05;;;;;;;7.07;3.78;;;14.60;86.60;;;;;;5024231;28;20052;-76
2021/06/26 00:08:30;;;;;;;6.88;4.00;;;14.60;86.50;;;;;;5029079;28;20029;-74
2021/06/26 00:10:57;;;;;;;4.68;3.78;;;14.60;86.00;;;;;;5018462;28;20086;-73
2021/06/26 00:13:23;;;;;;;10.43;4.28;;;14.60;85.90;;;;;;5030552;28;20120;-74
2021/06/26 00:15:49;;;;;;;5.38;3.45;;;14.60;86.50;;;;;;5027191;28;20022;-75
2021/06/26 00:18:16;;;;;;;6.40;3.60;;;14.60;85.90;;;;;;5025255;28;20087;-76
2021/06/26 00:20:42;;;;;;;10.32;4.50;;;14.60;86.00;;;;;;5027445;28;20036;-75
2021/06/26 00:23:09;;;;;;;5.32;3.28;;;14.60;86.10;;;;;;5028820;28;20171;-75
2021/06/26 00:25:34;;;;;;;5.85;3.92;;;14.50;86.30;;;;;;5025037;28;20026;-75
2021/06/26 00:28:00;;;;;;;6.68;4.05;;;14.50;86.00;;;;;;5027049;28;20028;-75
2021/06/26 00:30:26;;;;;;;7.45;3.75;;;14.40;86.20;;;;;;5024152;28;20244;-76
2021/06/26 00:32:52;;;;;;;5.68;4.03;;;14.30;86.90;;;;;;5023670;28;20119;-76
2021/06/26 00:35:18;;;;;;;5.15;3.40;;;14.30;87.00;;;;;;5026522;28;20033;-74
2021/06/26 00:37:43;;;;;;;6.47;3.80;;;14.10;88.20;;;;;;5028415;28;20025;-75
2021/06/26 00:40:11;;;;;;;5.90;3.90;;;14.10;88.30;;;;;;5019984;28;20574;-74
2021/06/26 00:42:42;;;;;;;4.20;3.55;;;14.20;88.00;;;;;;5029217;28;20017;-75
2021/06/26 00:45:11;;;;;;;8.75;3.75;;;14.20;87.60;;;;;;5026324;28;20411;-75
2021/06/26 00:47:37;;;;;;;;;;;14.10;88.10;;;;;;5037663;28;20112;-75
2021/06/26 00:50:05;;;;;;;5.60;3.50;;;14.10;88.00;;;;;;5029129;28;19929;-75
2021/06/26 00:52:31;;;;;;;4.93;3.17;;;14.10;87.50;;;;;;5026727;28;20025;-75
2021/06/26 00:54:56;;;;;;;3.55;3.15;;;14.10;87.30;;;;;;5025890;28;20136;-75
2021/06/26 00:57:22;;;;;;;4.72;3.38;;;14.10;87.40;;;;;;5027355;28;20026;-75
2021/06/26 00:59:49;;;;;;;4.28;3.28;;;14.10;86.80;;;;;;5039991;28;20036;-75
2021/06/26 01:02:15;;;;;;;5.22;4.07;;;14.00;86.80;;;;;;5020688;28;20416;-75
2021/06/26 01:04:41;;;;;;;5.40;3.58;;;13.80;87.60;;;;;;5030119;28;20021;-75
2021/06/26 01:07:07;;;;;;;5.88;3.85;;;13.70;87.70;;;;;;5021526;28;20576;-75
2021/06/26 01:09:33;;;;;;;6.65;4.03;;;13.80;87.90;;;;;;5027818;28;20029;-75
2021/06/26 01:11:59;;;;;;;9.98;4.00;;;13.80;88.20;;;;;;5019650;28;20085;-76
2021/06/26 01:14:29;;;;;;;7.97;4.13;;;13.60;88.80;;;;;;5028024;28;20516;-75
2021/06/26 01:16:55;;;;;;;6.25;4.20;;;13.50;89.00;;;;;;5026101;28;20115;-75
2021/06/26 01:19:21;;;;;;;6.80;3.92;;;13.50;89.30;;;;;;5018479;28;20021;-75
2021/06/26 01:21:53;;;;;;;6.22;3.47;;;13.50;89.50;;;;;;5028298;28;20122;-75
2021/06/26 01:24:19;;;;;;;7.03;4.20;;;13.60;88.60;;;;;;5028565;28;20017;-75
2021/06/26 01:26:44;;;;;;;6.40;3.63;;;13.60;88.60;;;;;;5022903;28;20044;-76
2021/06/26 01:29:11;;;;;;;6.90;4.15;;;13.50;88.50;;;;;;5024197;28;20100;-75
2021/06/26 01:31:37;;;;;;;5.63;3.80;;;13.40;88.30;;;;;;5023517;28;20083;-76
2021/06/26 01:34:03;;;;;;;8.77;4.22;;;13.40;88.10;;;;;;5020314;28;20033;-75
2021/06/26 01:36:28;;;;;;;6.63;4.45;;;13.40;88.50;;;;;;5025211;28;20481;-76
2021/06/26 01:39:09;;;;;;;5.50;3.90;;;13.30;89.10;;;;;;5025860;28;20508;-75
2021/06/26 01:41:35;;;;;;;6.28;4.45;;;13.30;88.90;;;;;;5012102;28;20030;-75
2021/06/26 01:44:02;;;;;;;5.63;3.50;;;13.20;89.20;;;;;;5026380;28;20025;-75
2021/06/26 01:46:27;;;;;;;5.63;4.00;;;13.30;88.50;;;;;;5027337;28;20044;-76
2021/06/26 01:49:03;;;;;;;6.45;4.50;;;13.40;88.10;;;;;;5024359;28;20423;-75
2021/06/26 01:51:32;;;;;;;7.40;4.22;;;13.30;88.50;;;;;;5024742;28;20057;-75
2021/06/26 01:53:58;;;;;;;5.72;4.10;;;13.10;88.60;;;;;;5025877;28;20123;-76
2021/06/26 01:56:23;;;;;;;7.43;4.13;;;13.20;88.80;;;;;;5023759;28;20029;-76
2021/06/26 01:58:49;;;;;;;5.88;3.67;;;13.30;88.50;;;;;;5022358;28;20396;-75
2021/06/26 02:01:15;;;;;;;4.40;3.25;;;13.30;88.20;;;;;;5021091;28;20080;-75
2021/06/26 02:03:40;;;;;;;7.18;3.58;;;13.40;88.10;;;;;;5024332;28;20035;-75
2021/06/26 02:06:06;;;;;;;16.42;3.40;;;13.40;88.10;;;;;;5025857;28;20133;-76
2021/06/26 02:08:32;;;;;;;7.25;3.83;;;13.40;88.30;;;;;;5026229;28;20492;-75
2021/06/26 02:10:57;;;;;;;4.00;2.80;;;13.40;88.80;;;;;;5023842;28;20029;-76
2021/06/26 02:13:23;;;;;;;3.40;2.88;;;13.30;88.70;;;;;;5020349;28;20542;-75
2021/06/26 02:15:49;;;;;;;3.45;2.90;;;13.30;89.00;;;;;;5026730;28;20037;-75
2021/06/26 02:18:14;;;;;;;5.50;3.00;;;13.20;89.10;;;;;;5024188;28;20037;-74
2021/06/26 02:20:40;;;;;;;5.72;2.97;;;13.30;88.80;;;;;;5025661;28;20034;-76
2021/06/26 02:23:06;;;;;;;4.90;3.25;;;13.30;88.50;;;;;;5010497;28;20038;-76
2021/06/26 02:25:32;;;;;;;4.57;3.25;;;13.20;88.20;;;;;;5026172;28;20467;-75
2021/06/26 02:27:57;;;;;;;4.40;2.80;;;13.20;87.90;;;;;;5024170;28;20030;-76
2021/06/26 02:30:23;;;;;;;5.57;3.42;;;13.20;87.60;;;;;;5026915;28;20507;-75
2021/06/26 02:32:48;;;;;;;5.30;3.85;;;13.20;87.30;;;;;;5022363;28;20037;-75
2021/06/26 02:35:14;;;;;;;4.70;3.45;;;13.30;87.10;;;;;;5023150;28;20037;-76
2021/06/26 02:37:40;;;;;;;5.68;3.60;;;13.30;86.90;;;;;;5023632;28;20087;-76
2021/06/26 02:40:07;;;;;;;4.97;3.42;;;13.00;88.10;;;;;;5023164;28;20040;-77
2021/06/26 02:42:32;;;;;;;4.85;3.25;;;13.00;88.00;;;;;;5025524;28;20029;-76
2021/06/26 02:44:58;;;;;;;6.53;3.45;;;13.00;88.10;;;;;;5028472;28;20528;-77
2021/06/26 02:47:24;;;;;;;5.20;3.40;;;13.10;87.80;;;;;;5020812;28;20032;-76
2021/06/26 02:49:49;;;;;;;5.03;3.20;;;13.10;87.30;;;;;;5022113;28;20017;-76
2021/06/26 02:52:16;;;;;;;4.40;2.92;;;13.00;86.70;;;;;;5018811;28;20507;-76
2021/06/26 02:54:42;;;;;;;6.25;3.22;;;13.00;87.50;;;;;;5019348;28;20485;-77
2021/06/26 02:57:08;;;;;;;4.65;3.15;;;13.00;88.00;;;;;;5025974;28;20033;-76
2021/06/26 02:59:33;;;;;;;3.47;3.00;;;13.00;87.60;;;;;;5025125;28;20017;-76
2021/06/26 03:01:59;;;;;;;4.22;2.72;;;13.00;87.70;;;;;;5024255;28;20055;-77
2021/06/26 03:04:25;;;;;;;4.45;2.75;;;13.00;88.10;;;;;;5019108;28;20566;-77
2021/06/26 03:06:50;;;;;;;6.38;2.25;;;13.00;87.80;;;;;;5025598;28;20565;-76
2021/06/26 03:09:16;;;;;;;2.95;2.35;;;13.10;87.80;;;;;;5015755;28;20029;-76
2021/06/26 03:11:42;;;;;;;8.48;3.00;;;13.10;88.40;;;;;;5025803;28;20080;-77
2021/06/26 03:14:07;;;;;;;3.42;2.50;;;13.10;88.40;;;;;;5025713;28;20523;-76
2021/06/26 03:16:33;;;;;;;3.40;2.42;;;13.00;88.30;;;;;;5023919;28;20400;-76
2021/06/26 03:18:59;;;;;;;3.67;2.30;;;13.00;88.30;;;;;;5020517;28;20053;-75
2021/06/26 03:21:24;;;;;;;5.50;2.60;;;13.00;88.40;;;;;;5026964;28;20108;-75
2021/06/26 03:23:50;;;;;;;3.13;2.22;;;13.00;88.20;;;;;;5022541;28;20095;-76
2021/06/26 03:26:15;;;;;;;4.30;2.50;;;12.90;87.70;;;;;;5030557;28;20087;-77
2021/06/26 03:28:43;;;;;;;3.75;3.03;;;12.90;87.90;;;;;;5022241;28;20032;-77
2021/06/26 03:31:09;;;;;;;4.80;2.47;;;12.90;88.10;;;;;;5028437;28;20121;-77
2021/06/26 03:33:34;;;;;;;4.72;2.50;;;13.00;88.10;;;;;;5030595;28;20105;-76
2021/06/26 03:36:00;;;;;;;2.63;2.20;;;13.00;88.30;;;;;;5028006;28;20033;-77
2021/06/26 03:38:26;;;;;;;4.30;2.83;;;12.90;88.40;;;;;;5019025;28;22039;-75
2021/06/26 03:40:53;;;;;;;4.72;3.10;;;12.90;88.50;;;;;;5025872;28;20129;-77
2021/06/26 03:43:19;;;;;;;7.45;2.75;;;13.00;88.50;;;;;;5023389;28;20025;-76
2021/06/26 03:45:45;;;;;;;3.05;2.42;;;13.00;88.40;;;;;;5023784;28;20021;-76
2021/06/26 03:48:10;;;;;;;3.30;2.95;;;13.00;88.50;;;;;;5023089;28;20038;-76
2021/06/26 03:50:38;;;;;;;4.32;3.28;;;13.00;89.70;;;;;;5026709;28;20032;-76
2021/06/26 03:53:04;;;;;;;4.30;3.10;;;13.00;89.10;;;;;;5023408;28;20026;-76
2021/06/26 03:55:29;;;;;;;5.85;2.92;;;13.00;88.80;;;;;;5025533;28;20048;-76
2021/06/26 03:57:55;;;;;;;5.78;3.08;;;13.00;88.70;;;;;;5025999;28;20431;-77
2021/06/26 04:00:21;;;;;;;4.97;3.42;;;13.00;88.80;;;;;;5029017;28;20112;-77
2021/06/26 04:02:46;;;;;;;5.28;3.30;;;13.10;89.30;;;;;;5025040;28;20030;-76
2021/06/26 04:05:12;;;;;;;3.75;3.05;;;13.10;89.30;;;;;;5025095;28;20025;-77
2021/06/26 04:07:38;;;;;;;5.05;3.50;;;13.10;89.30;;;;;;5028417;28;20400;-77
2021/06/26 04:10:05;;;;;;;4.47;3.00;;;13.10;89.10;;;;;;5028614;28;20025;-77
2021/06/26 04:12:31;;;;;;;5.05;3.53;;;13.10;88.90;;;;;;5026196;28;20450;-77
2021/06/26 04:14:57;;;;;;;3.67;3.00;;;13.10;88.80;;;;;;5027123;28;20120;-77
2021/06/26 04:17:22;;;;;;;5.20;3.33;;;13.00;89.10;;;;;;5026959;28;20403;-77
2021/06/26 04:19:48;;;;;;;5.00;3.53;;;13.00;89.50;;;;;;5024410;28;20049;-77
2021/06/26 04:22:13;;;;;;;7.20;3.72;;;13.10;89.40;;;;;;5028722;28;20040;-76
2021/06/26 04:24:39;;;;;;;6.50;4.20;;;13.20;89.20;;;;;;5029308;28;20025;-76
2021/06/26 04:27:05;;;;;;;5.13;3.42;;;13.20;89.30;;;;;;5027986;28;20081;-77
2021/06/26 04:29:31;;;;;;;6.07;3.97;;;13.20;89.50;;;;;;5022966;28;20041;-76
2021/06/26 04:31:56;;;;;;;5.68;3.47;;;13.20;89.50;;;;;;5017895;28;20034;-77
2021/06/26 04:34:22;;;;;;;6.13;3.47;;;13.20;89.60;;;;;;5027478;28;20037;-76
2021/06/26 04:36:48;;;;;;;4.50;3.20;;;13.20;89.70;;;;;;5027000;28;20029;-76
2021/06/26 04:39:14;;;;;;;3.03;2.38;;;13.20;89.90;;;;;;5028985;28;20029;-77
2021/06/26 04:41:40;;;;;;;3.70;2.58;;;13.20;90.00;;;;;;5022925;28;20030;-77
2021/06/26 04:44:06;;;;;;;2.88;2.50;;;13.30;90.40;;;;;;5027590;28;20095;-76
2021/06/26 04:46:32;;;;;;;4.57;3.15;;;13.20;90.00;;;;;;5028115;28;20080;-77
2021/06/26 04:48:58;;;;;;;2.95;2.40;;;13.20;90.00;;;;;;5027758;28;20025;-76
2021/06/26 04:51:25;;;;;;;3.38;2.78;;;13.30;89.90;;;;;;5023248;28;20366;-76
2021/06/26 04:53:51;;;;;;;4.40;2.45;;;13.30;90.00;;;;;;5026045;28;20119;-76
2021/06/26 04:56:16;;;;;;;3.72;2.70;;;13.30;90.00;;;;;;5023812;28;20029;-76
2021/06/26 04:58:42;;;;;;;3.63;2.70;;;13.30;90.10;;;;;;5027479;28;20167;-76
2021/06/26 05:01:08;;;;;;;3.25;2.33;;;13.40;90.30;;;;;;5021470;28;20574;-77
2021/06/26 05:03:33;;;;;;;3.28;2.80;;;13.40;90.70;;;;;;5028193;28;20032;-77
2021/06/26 05:06:00;;;;;;;2.75;2.55;;;13.50;90.40;;;;;;5027518;28;20033;-77
2021/06/26 05:08:26;;;;;;;3.75;2.58;;;13.60;90.20;;;;;;5027452;28;20017;-77
2021/06/26 05:10:52;;;;;;;4.05;2.45;;;13.70;90.20;;;;;;5027126;28;20029;-77
2021/06/26 05:13:17;;;;;;;3.58;2.80;;;13.80;90.30;;;;;;5029564;28;20036;-77
2021/06/26 05:15:44;;;;;;;3.03;2.65;;;13.80;90.50;;;;;;5024701;28;20029;-77
2021/06/26 05:18:10;;;;;;;4.68;2.92;;;13.90;90.40;;;;;;5028098;28;20508;-77
2021/06/26 05:20:37;;;;;;;3.85;2.70;;;14.10;90.20;;;;;;5023018;28;20274;-76
2021/06/26 05:23:13;;;;;;;3.17;2.63;;;14.20;90.00;;;;;;5029149;28;20477;-77
2021/06/26 05:25:39;;;;;;;3.60;2.70;;;14.30;89.60;;;;;;5021809;28;20017;-77
2021/06/26 05:28:05;;;;;;;3.10;2.40;;;14.40;89.30;;;;;;5025086;28;20400;-77
2021/06/26 05:30:31;;;;;;;3.38;2.88;;;14.50;89.00;;;;;;5021513;28;20060;-77
2021/06/26 05:32:56;;;;;;;3.78;2.80;;;14.50;89.70;;;;;;5028616;28;20053;-77
2021/06/26 05:35:22;;;;;;;3.97;2.90;;;14.70;89.30;;;;;;5024663;28;20025;-77
2021/06/26 05:37:47;;;;;;;4.15;3.10;;;14.80;89.80;;;;;;5028090;28;21919;-77
2021/06/26 05:40:13;;;;;;;3.70;3.20;;;14.80;90.00;;;;;;5019348;28;20041;-77
2021/06/26 05:42:39;;;;;;;4.93;3.40;;;14.90;89.20;;;;;;5026263;28;20024;-77
2021/06/26 05:45:05;;;;;;;6.03;3.80;;;15.00;89.50;;;;;;5019272;28;22339;-78
2021/06/26 05:47:31;;;;;;;5.32;3.70;;;15.10;90.00;;;;;;5026133;28;20025;-77
2021/06/26 05:49:57;;;;;;;5.88;3.70;;;15.20;90.00;;;;;;5025049;28;20032;-76
2021/06/26 05:52:22;;;;;;;5.03;3.22;;;15.30;90.00;;;;;;5025576;28;20022;-77
2021/06/26 05:54:48;;;;;;;5.07;3.78;;;15.30;89.50;;;;;;5023578;28;20029;-76
2021/06/26 05:57:13;;;;;;;6.60;3.95;;;15.40;89.60;;;;;;5020243;28;20030;-76
2021/06/26 05:59:39;;;;;;;7.45;4.32;;;15.40;90.10;;;;;;5026529;28;20017;-76
2021/06/26 06:02:09;;;;;;;6.43;4.13;;;15.50;89.70;;;;;;5026877;28;20385;-77
2021/06/26 06:04:35;;;;;;;4.45;3.65;;;15.60;89.90;;;;;;5024547;28;20036;-77
2021/06/26 06:07:01;;;;;;;5.95;4.50;;;15.80;89.70;;;;;;5027333;28;20685;-77
2021/06/26 06:09:27;;;;;;;9.50;4.72;;;15.90;90.10;;;;;;5025121;28;20824;-78
2021/06/26 06:11:53;;;;;;;7.25;4.22;;;16.00;90.50;;;;;;5019138;28;20125;-77
2021/06/26 06:14:18;;;;;;;9.07;4.40;;;16.10;90.10;;;;;;5023202;28;20105;-77
2021/06/26 06:16:44;;;;;;;8.43;5.35;;;16.20;90.00;;;;;;5027895;28;20507;-77
2021/06/26 06:19:09;;;;;;;12.27;7.10;;;16.30;90.10;;;;;;5023285;28;20038;-77
2021/06/26 06:21:35;;;;;;;11.00;6.22;;;16.50;89.90;;;;;;5022554;28;20689;-77
2021/06/26 06:24:00;;;;;;;13.52;7.30;;;16.60;89.80;;;;;;5026041;28;20036;-77
2021/06/26 06:26:26;;;;;;;14.02;8.40;;;16.70;89.00;;;;;;5023759;28;20566;-77
2021/06/26 06:28:52;;;;;;;15.77;9.23;;;16.90;90.50;;;;;;5027119;28;20056;-77
2021/06/26 06:31:18;;;;;;;18.38;9.93;;;17.10;90.10;;;;;;5021954;28;20037;-77
2021/06/26 06:33:43;;;;;;;20.88;11.23;;;17.20;89.00;;;;;;5023751;28;20481;-77
2021/06/26 06:36:09;;;;;;;23.25;12.40;;;17.30;90.20;;;;;;5028075;28;20025;-77
2021/06/26 06:38:35;;;;;;;24.60;12.55;;;17.40;89.10;;;;;;5021377;28;20105;-76
2021/06/26 06:41:01;;;;;;;24.30;12.10;;;17.50;88.40;;;;;;5023752;28;20061;-77
2021/06/26 06:43:27;;;;;;;23.73;12.40;;;17.60;86.60;;;;;;5030473;28;20076;-78
2021/06/26 06:45:52;;;;;;;24.92;12.80;;;17.70;84.90;;;;;;5025709;28;20541;-77
2021/06/26 06:48:18;;;;;;;22.70;12.00;;;17.70;86.10;;;;;;5026811;28;20025;-76
2021/06/26 06:50:44;;;;;;;22.00;11.52;;;17.70;84.10;;;;;;5017072;28;20037;-77
2021/06/26 06:53:09;;;;;;;16.60;9.00;;;17.80;84.30;;;;;;5024804;28;20021;-77
2021/06/26 06:55:35;;;;;;;14.88;9.30;;;17.90;81.50;;;;;;5030991;28;20101;-77
2021/06/26 06:58:01;;;;;;;18.15;10.63;;;17.90;82.70;;;;;;5025224;28;20503;-76
2021/06/26 07:00:27;;;;;;;16.98;10.00;;;18.00;82.70;;;;;;5022170;28;20652;-77
2021/06/26 07:02:53;;;;;;;16.75;9.30;;;18.00;81.00;;;;;;5024982;28;20013;-76
2021/06/26 07:05:18;;;;;;;15.65;9.20;;;17.90;81.30;;;;;;5030470;28;20039;-76
2021/06/26 07:07:44;;;;;;;16.58;8.05;;;17.90;81.10;;;;;;5021839;28;20044;-77
2021/06/26 07:10:10;;;;;;;15.30;9.23;;;17.90;79.80;;;;;;5031081;28;20029;-77
2021/06/26 07:12:36;;;;;;;15.77;8.93;;;17.80;81.40;;;;;;5025841;28;20036;-77
2021/06/26 07:15:02;;;;;;;15.68;8.63;;;17.80;79.80;;;;;;5025868;28;20520;-76
2021/06/26 07:17:28;;;;;;;19.60;8.63;;;17.90;80.30;;;;;;5029405;28;20097;-76
2021/06/26 07:19:54;;;;;;;14.00;7.35;;;18.00;79.10;;;;;;5026178;28;20025;-77
2021/06/26 07:22:19;;;;;;;11.93;7.40;;;18.20;80.60;;;;;;5020534;28;20091;-77
2021/06/26 07:24:45;;;;;;;13.15;7.35;;;18.20;81.00;;;;;;5029695;28;20033;-77
2021/06/26 07:27:11;;;;;;;13.65;7.82;;;18.30;79.30;;;;;;5026596;28;20118;-77
2021/06/26 07:29:37;;;;;;;13.77;7.65;;;18.30;78.30;;;;;;5026257;28;20009;-77
2021/06/26 07:32:02;;;;;;;14.80;8.70;;;18.40;80.90;;;;;;5030534;28;20603;-75
2021/06/26 07:34:28;;;;;;;16.73;9.32;;;18.40;79.00;;;;;;5032005;28;20666;-77
2021/06/26 07:36:54;;;;;;;13.10;9.02;;;18.50;78.50;;;;;;5029576;28;20115;-77
2021/06/26 07:39:20;;;;;;;14.85;8.48;;;18.60;78.70;;;;;;5021010;28;20109;-76
2021/06/26 07:41:45;;;;;;;15.38;7.53;;;18.60;77.30;;;;;;5028588;28;20033;-77
2021/06/26 07:44:11;;;;;;;13.80;8.40;;;18.70;77.00;;;;;;5031435;28;20029;-76
2021/06/26 07:46:37;;;;;;;19.30;10.02;;;18.70;78.00;;;;;;5026944;28;20509;-76
2021/06/26 07:49:03;;;;;;;14.50;8.68;;;18.80;79.90;;;;;;5026087;28;20040;-76
2021/06/26 07:51:29;;;;;;;14.50;9.02;;;19.00;75.90;;;;;;5024521;28;20467;-76
2021/06/26 07:53:55;;;;;;;16.20;8.88;;;19.00;77.30;;;;;;5016704;28;20084;-76
2021/06/26 07:56:21;;;;;;;16.63;9.68;;;19.10;76.10;;;;;;5022038;28;20053;-76
2021/06/26 07:58:46;;;;;;;14.40;8.90;;;19.10;76.30;;;;;;5020007;28;20037;-76
2021/06/26 08:01:14;;;;;;;12.80;8.60;;;19.10;77.20;;;;;;5017078;28;20100;-76
2021/06/26 08:03:39;;;;;;;12.77;8.30;;;19.30;78.80;;;;;;5027883;28;20036;-75
2021/06/26 08:06:05;;;;;;;15.00;8.15;;;19.40;74.90;;;;;;5023854;28;20112;-76
2021/06/26 08:08:30;;;;;;;17.35;9.30;;;19.30;73.50;;;;;;5025923;28;20415;-76
2021/06/26 08:10:56;;;;;;;13.95;8.75;;;19.20;73.10;;;;;;5023452;28;20564;-77
2021/06/26 08:13:24;;;;;;;12.90;8.60;;;19.20;76.50;;;;;;5023018;28;20120;-76
2021/06/26 08:15:49;;;;;;;14.57;9.18;;;19.20;73.40;;;;;;5018185;28;20033;-77
2021/06/26 08:18:15;;;;;;;13.05;8.93;;;19.10;74.90;;;;;;5020601;28;20091;-77
2021/06/26 08:20:42;;;;;;;14.48;8.07;;;19.20;73.20;;;;;;5021911;28;20492;-76
2021/06/26 08:23:08;;;;;;;14.48;7.72;;;19.40;74.80;;;;;;5031497;28;20106;-77
2021/06/26 08:25:34;;;;;;;11.50;8.45;;;19.60;74.40;;;;;;5023898;28;20025;-77
2021/06/26 08:28:00;;;;;;;16.27;9.15;;;19.60;75.30;;;;;;5031646;28;20675;-76
2021/06/26 08:30:26;;;;;;;16.15;8.63;;;19.50;74.70;;;;;;5019441;28;20029;-76
2021/06/26 08:32:52;;;;;;;14.30;8.82;;;19.60;76.30;;;;;;5021571;28;20531;-77
2021/06/26 08:35:18;;;;;;;14.52;7.45;;;19.80;76.10;;;;;;5020393;28;20041;-76
2021/06/26 08:37:44;;;;;;;11.23;6.85;;;20.00;72.60;;;;;;5023142;28;20029;-74
2021/06/26 08:40:12;;;;;;;11.55;6.82;;;20.10;69.60;;;;;;5025997;28;20096;-75
2021/06/26 08:42:38;;;;;;;10.80;7.32;;;20.20;70.90;;;;;;5008959;28;20028;-76
2021/06/26 08:45:07;;;;;;;12.27;7.82;;;20.30;69.90;;;;;;5028728;28;20037;-76
2021/06/26 08:47:33;;;;;;;12.32;8.10;;;20.10;68.60;;;;;;5023632;28;20464;-76
2021/06/26 08:49:58;;;;;;;11.27;7.65;;;19.80;70.00;;;;;;5024560;28;20061;-76
2021/06/26 08:52:24;;;;;;;12.65;8.68;;;19.80;71.30;;;;;;5027711;28;20116;-75
2021/06/26 08:54:55;;;;;;;10.68;7.22;;;19.80;72.60;;;;;;5027636;28;20396;-76
2021/06/26 08:57:32;;;;;;;13.95;7.68;;;20.20;74.00;;;;;;5026836;28;20110;-76
2021/06/26 08:59:59;;;;;;;;;;;20.40;73.10;;;;;;5020605;28;20092;-76
2021/06/26 09:02:26;;;;;;;11.27;6.45;;;20.40;74.00;;;;;;5026318;28;19913;-76
2021/06/26 09:04:52;;;;;;;10.02;6.55;;;20.40;70.60;;;;;;5025402;28;20048;-75
2021/06/26 09:07:32;;;;;;;11.20;7.68;;;20.40;69.30;;;;;;5022828;28;20108;-75
2021/06/26 09:09:58;;;;;;;12.40;7.38;;;20.40;72.10;;;;;;5023145;28;20033;-76
2021/06/26 09:12:26;;;;;;;13.13;8.48;;;20.50;70.50;;;;;;5020378;28;20562;-76
2021/06/26 09:14:52;;;;;;;11.60;8.00;;;20.50;70.10;;;;;;5026024;28;20531;-75
2021/06/26 09:17:32;;;;;;;14.68;8.10;;;20.60;71.40;;;;;;5025075;28;20021;-76
2021/06/26 09:20:07;;;;;;;12.07;7.85;;;20.40;70.10;;;;;;5025935;28;20033;-76
2021/06/26 09:22:42;;;;;;;11.82;7.32;;;20.40;70.30;;;;;;5028031;28;20017;-77
2021/06/26 09:25:38;;;;;;;9.48;5.95;;;20.70;70.10;;;;;;5026671;28;20503;-78
2021/06/26 09:28:09;;;;;;;8.82;5.80;;;20.80;65.60;;;;;;5030016;28;20075;-77
2021/06/26 09:30:41;;;;;;;9.55;5.75;;;20.80;68.70;;;;;;5028068;28;20534;-77
2021/06/26 09:33:18;;;;;;;9.25;6.68;;;20.90;70.50;;;;;;5026918;28;20021;-77
2021/06/26 09:35:45;;;;;;;8.07;6.07;;;21.10;68.10;;;;;;5025346;28;20030;-77
2021/06/26 09:38:12;;;;;;;7.80;5.40;;;21.00;68.70;;;;;;5029316;28;20813;-76
2021/06/26 09:40:42;;;;;;;8.10;5.47;;;21.00;68.20;;;;;;5020139;28;20116;-77
2021/06/26 09:43:14;;;;;;;6.70;5.72;;;20.80;67.70;;;;;;5029616;28;20047;-77
2021/06/26 09:45:40;;;;;;;8.57;6.13;;;20.70;69.10;;;;;;5025917;28;20025;-77
2021/06/26 09:48:07;;;;;;;8.07;5.53;;;21.00;68.30;;;;;;5027555;28;20026;-76
2021/06/26 09:50:40;;;;;;;7.70;5.60;;;21.10;66.30;;;;;;5020680;28;20030;-75
2021/06/26 09:53:06;;;;;;;7.75;5.47;;;21.00;67.50;;;;;;5026027;28;20041;-75
2021/06/26 09:55:40;;;;;;;8.07;5.72;;;21.20;65.30;;;;;;5032227;28;20033;-76
2021/06/26 09:58:13;;;;;;;7.75;5.38;;;21.30;66.80;;;;;;5024094;28;20103;-77
2021/06/26 10:00:43;;;;;;;8.88;5.78;;;21.30;66.40;;;;;;5042470;28;20052;-76
2021/06/26 10:03:15;;;;;;;8.93;5.28;;;21.50;67.10;;;;;;5033094;28;20017;-77
2021/06/26 10:05:45;;;;;;;6.60;5.22;;;21.60;68.00;;;;;;5028708;28;20424;-77
2021/06/26 10:08:12;;;;;;;6.47;5.38;;;21.60;69.20;;;;;;5026580;28;20035;-76
2021/06/26 10:10:38;;;;;;;7.78;5.90;;;21.80;70.10;;;;;;5023638;28;20048;-77
2021/06/26 10:13:03;;;;;;;8.73;5.75;;;21.70;66.80;;;;;;5021696;28;20548;-76
2021/06/26 10:15:31;;;;;;;7.65;5.68;;;21.60;68.50;;;;;;5024373;28;20029;-77
2021/06/26 10:17:58;;;;;;;14.18;6.30;;;21.20;65.90;;;;;;5024526;28;20094;-76
2021/06/26 10:20:25;;;;;;;8.15;5.82;;;21.10;69.30;;;;;;5024433;28;20037;-76
2021/06/26 10:22:57;;;;;;;6.03;4.88;;;21.20;66.50;;;;;;5026334;28;20532;-76
2021/06/26 10:25:32;;;;;;;8.10;5.40;;;21.40;68.60;;;;;;5026553;28;20045;-76
2021/06/26 10:28:06;;;;;;;7.38;5.40;;;21.70;66.30;;;;;;5027093;28;20033;-76
2021/06/26 10:30:32;;;;;;;6.28;5.20;;;21.70;67.20;;;;;;5023128;28;20030;-76
2021/06/26 10:33:02;;;;;;;6.28;4.55;;;21.90;65.20;;;;;;5024471;28;20096;-76
2021/06/26 10:35:31;;;;;;;9.18;5.47;;;21.90;65.80;;;;;;5025748;28;20057;-76
2021/06/26 10:38:03;;;;;;;5.72;4.50;;;21.80;65.30;;;;;;5028902;28;20562;-77
2021/06/26 10:40:38;;;;;;;5.97;4.72;;;21.90;64.10;;;;;;5031575;28;20026;-76
2021/06/26 10:43:17;;;;;;;7.10;5.38;;;22.00;67.50;;;;;;5028728;28;20083;-77
2021/06/26 10:45:43;;;;;;;6.05;4.57;;;22.10;67.60;;;;;;5021280;28;20436;-76
2021/06/26 10:48:24;;;;;;;6.03;4.72;;;21.90;65.90;;;;;;5027635;28;20036;-76
2021/06/26 10:50:55;;;;;;;6.90;4.97;;;21.90;65.10;;;;;;5026839;28;20026;-76
2021/06/26 10:53:31;;;;;;;5.38;4.85;;;21.90;63.30;;;;;;5022631;28;20036;-76
2021/06/26 10:56:02;;;;;;;6.03;4.93;;;22.00;64.50;;;;;;5032063;28;20033;-76
2021/06/26 10:58:29;;;;;;;6.68;4.68;;;22.10;64.40;;;;;;5028565;28;20030;-76
2021/06/26 11:00:56;;;;;;;7.40;4.70;;;22.20;61.50;;;;;;5026405;28;20057;-77
2021/06/26 11:03:25;;;;;;;5.15;4.40;;;22.00;62.90;;;;;;5027764;28;20033;-76
2021/06/26 11:05:51;;;;;;;5.38;4.55;;;22.00;64.20;;;;;;5028539;28;20556;-77
2021/06/26 11:08:20;;;;;;;5.00;4.43;;;22.00;62.80;;;;;;5025249;28;20041;-76
2021/06/26 11:10:55;;;;;;;4.60;4.13;;;22.00;63.50;;;;;;5027755;28;20504;-76
2021/06/26 11:13:22;;;;;;;4.78;4.20;;;22.00;63.50;;;;;;5026732;28;20087;-77
2021/06/26 11:15:48;;;;;;;5.55;4.43;;;22.20;62.90;;;;;;5027724;28;20503;-76
2021/06/26 11:18:15;;;;;;;5.32;4.35;;;22.30;62.30;;;;;;5028663;28;20052;-76
2021/06/26 11:20:42;;;;;;;5.30;4.30;;;22.30;60.90;;;;;;5026250;28;20033;-77
2021/06/26 11:23:08;;;;;;;6.28;4.63;;;22.40;65.00;;;;;;5027753;28;20080;-77
2021/06/26 11:25:33;;;;;;;6.38;4.38;;;22.60;61.20;;;;;;5024632;28;20017;-75
2021/06/26 11:28:08;;;;;;;5.07;4.57;;;22.60;62.00;;;;;;5026800;28;20090;-76
2021/06/26 11:30:34;;;;;;;6.95;5.28;;;22.50;62.90;;;;;;5024557;28;20045;-76
2021/06/26 11:33:01;;;;;;;6.15;4.28;;;22.40;64.00;;;;;;5030321;28;20539;-76
2021/06/26 11:35:34;;;;;;;5.25;4.60;;;22.30;62.40;;;;;;5030008;28;20519;-76
2021/06/26 11:38:01;;;;;;;5.43;4.38;;;22.20;64.80;;;;;;5021558;28;20527;-76
2021/06/26 11:40:29;;;;;;;6.15;4.53;;;22.40;62.70;;;;;;5034307;28;20030;-77
2021/06/26 11:42:59;;;;;;;5.18;4.32;;;22.50;65.20;;;;;;5029450;28;20017;-77
2021/06/26 11:45:36;;;;;;;5.15;3.97;;;22.60;62.60;;;;;;5036386;28;20499;-77
2021/06/26 11:48:15;;;;;;;5.25;4.40;;;22.40;62.50;;;;;;5031454;28;20025;-77
2021/06/26 11:50:51;;;;;;;5.82;4.38;;;22.30;63.70;;;;;;5034830;28;20025;-76
2021/06/26 11:53:18;;;;;;;4.93;4.43;;;22.30;63.10;;;;;;5032745;28;20040;-76
2021/06/26 11:55:55;;;;;;;;;;;22.40;63.10;;;;;;5031283;28;20088;-77
2021/06/26 11:58:21;;;;;;;4.25;3.63;;;22.40;61.30;;;;;;5030992;28;19913;-76
2021/06/26 12:01:03;;;;;;;4.40;3.78;;;22.20;61.80;;;;;;5034400;28;20049;-76
2021/06/26 12:03:30;;;;;;;4.75;3.92;;;22.10;61.50;;;;;;5025719;28;20447;-77
2021/06/26 12:06:09;;;;;;;3.78;3.45;;;22.20;61.20;;;;;;5027984;28;20026;-76
2021/06/26 12:08:46;;;;;;;4.10;3.70;;;22.10;61.40;;;;;;5029659;28;20699;-77
2021/06/26 12:11:23;;;;;;;4.82;3.80;;;22.20;65.10;;;;;;5026880;28;20399;-77
2021/06/26 12:13:51;;;;;;;4.47;3.38;;;22.40;63.40;;;;;;5032768;28;20095;-77
2021/06/26 12:16:21;;;;;;;3.92;3.50;;;22.20;61.80;;;;;;5031976;28;20036;-76
2021/06/26 12:19:00;;;;;;;5.18;3.47;;;22.30;64.60;;;;;;5031438;28;20450;-77
2021/06/26 12:21:48;;;;;;;3.28;2.97;;;22.20;60.30;;;;;;5032447;28;20075;-77
2021/06/26 12:24:36;;;;;;;4.97;3.20;;;22.10;56.50;;;;;;5026445;28;20113;-77
2021/06/26 12:27:03;;;;;;;3.63;2.88;;;22.10;58.90;;;;;;5029089;28;20029;-76
2021/06/26 12:29:28;;;;;;;3.78;3.17;;;22.30;59.50;;;;;;5023626;28;20044;-77
2021/06/26 12:31:54;;;;;;;4.10;3.70;;;22.40;61.20;;;;;;5021755;28;20569;-77
2021/06/26 12:34:20;;;;;;;4.28;3.88;;;22.80;60.80;;;;;;5044108;28;20455;-74
2021/06/26 12:36:53;;;;;;;4.45;3.83;;;22.90;61.10;;;;;;5026800;28;20025;-78
2021/06/26 12:39:23;;;;;;;4.60;4.00;;;22.70;59.80;;;;;;5031179;28;20017;-77
2021/06/26 12:42:00;;;;;;;4.47;3.40;;;22.60;63.80;;;;;;5039775;28;20120;-78
2021/06/26 12:44:27;;;;;;;5.85;3.78;;;22.50;61.60;;;;;;5029802;28;20112;-78
2021/06/26 12:46:52;;;;;;;3.45;3.15;;;22.70;62.90;;;;;;5038351;28;20029;-78