Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5062455;28;20059;-91
2024/02/02 00:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5075009;28;20079;-91
2024/02/02 00:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5070268;28;20498;-82
2024/02/02 00:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5070760;28;20594;-81
2024/02/02 00:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5074737;28;20064;-82
2024/02/02 00:14:00;;;;;;;1999.90;999.90;;;;;;;;;;5073110;28;20048;-82
2024/02/02 00:16:27;;;;;;;1999.90;999.90;;;;;;;;;;5058508;28;20411;-82
2024/02/02 00:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5076219;28;20494;-82
2024/02/02 00:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5072147;28;20502;-82
2024/02/02 00:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5068486;28;20059;-81
2024/02/02 00:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5071550;28;20048;-81
2024/02/02 00:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5053271;28;20068;-82
2024/02/02 00:31:10;;;;;;;1999.90;999.90;;;;;;;;;;5059406;28;20062;-82
2024/02/02 00:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5035654;28;20045;-82
2024/02/02 00:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5070052;28;20076;-82
2024/02/02 00:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5072202;28;20050;-82
2024/02/02 00:40:57;;;;;;;1999.90;999.90;;;;;;;;;;5072920;28;20056;-81
2024/02/02 00:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5059730;28;20053;-82
2024/02/02 00:45:52;;;;;;;1999.90;999.90;;;;;;;;;;5073643;28;20059;-86
2024/02/02 00:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5073653;28;20048;-89
2024/02/02 00:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5075570;28;20494;-88
2024/02/02 00:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5067955;28;20084;-89
2024/02/02 00:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5078700;28;20052;-89
2024/02/02 00:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5075437;28;20120;-89
2024/02/02 01:00:34;;;;;;;1999.90;999.90;;;;;;;;;;5074020;28;20049;-89
2024/02/02 01:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5080666;28;20142;-89
2024/02/02 01:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5076687;28;20134;-89
2024/02/02 01:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5083402;28;20258;-87
2024/02/02 01:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5060756;28;20114;-88
2024/02/02 01:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5080387;28;20066;-88
2024/02/02 01:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5075128;28;20080;-88
2024/02/02 01:17:45;;;;;;;1999.90;999.90;;;;;;;;;;5083490;28;20131;-89
2024/02/02 01:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5078610;28;20067;-88
2024/02/02 01:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5079402;28;20048;-88
2024/02/02 01:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5077861;28;20821;-89
2024/02/02 01:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5078995;28;20041;-89
2024/02/02 01:30:03;;;;;;;1999.90;999.90;;;;;;;;;;5060294;28;20059;-89
2024/02/02 01:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5066402;28;20517;-89
2024/02/02 01:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5060999;28;20101;-88
2024/02/02 01:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5078488;28;20048;-89
2024/02/02 01:39:51;;;;;;;1999.90;999.90;;;;;;;;;;5062676;28;20104;-88
2024/02/02 01:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5071126;28;20075;-88
2024/02/02 01:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5081299;28;20131;-88
2024/02/02 01:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5080456;28;20059;-88
2024/02/02 01:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5075871;28;20070;-88
2024/02/02 01:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5077743;28;20087;-88
2024/02/02 01:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5079625;28;20414;-89
2024/02/02 01:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5080120;28;20056;-89
2024/02/02 01:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5061832;28;20134;-88
2024/02/02 02:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5059557;28;20621;-89
2024/02/02 02:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5076002;28;20051;-89
2024/02/02 02:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5079497;28;20052;-90
2024/02/02 02:09:16;;;;;;;1999.90;999.90;;;;;;;;;;5073736;28;20081;-88
2024/02/02 02:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5080968;28;20103;-89
2024/02/02 02:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5060074;28;20048;-88
2024/02/02 02:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5081195;28;20060;-89
2024/02/02 02:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5079120;28;20058;-88
2024/02/02 02:21:34;;;;;;;1999.90;999.90;;;;;;;;;;5078574;28;20059;-88
2024/02/02 02:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5075211;28;20055;-88
2024/02/02 02:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5064509;28;20049;-82
2024/02/02 02:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5066829;28;20053;-82
2024/02/02 02:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5076350;28;20048;-82
2024/02/02 02:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5076582;28;20049;-82
2024/02/02 02:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5052814;28;20135;-88
2024/02/02 02:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5081720;28;20053;-88
2024/02/02 02:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5058904;28;20093;-88
2024/02/02 02:43:48;;;;;;;1999.90;999.90;;;;;;;;;;5080710;28;20051;-88
2024/02/02 02:46:16;;;;;;;1999.90;999.90;;;;;;;;;;5083783;28;20048;-88
2024/02/02 02:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5082011;28;20048;-88
2024/02/02 02:51:12;;;;;;;1999.90;999.90;;;;;;;;;;5074557;28;20044;-88
2024/02/02 02:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5072134;28;20056;-88
2024/02/02 02:56:12;;;;;;;1999.90;999.90;;;;;;;;;;5083524;28;20052;-88
2024/02/02 02:58:38;;;;;;;1999.90;999.90;;;;;;;;;;5078352;28;20131;-87
2024/02/02 03:01:05;;;;;;;1999.90;999.90;;;;;;;;;;5076511;28;20041;-88
2024/02/02 03:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5054213;28;20127;-88
2024/02/02 03:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5072791;28;20053;-87
2024/02/02 03:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5078858;28;20108;-89
2024/02/02 03:10:52;;;;;;;1999.90;999.90;;;;;;;;;;5071498;28;20059;-89
2024/02/02 03:13:20;;;;;;;1999.90;999.90;;;;;;;;;;5074358;28;20052;-88
2024/02/02 03:15:47;;;;;;;1999.90;999.90;;;;;;;;;;5079164;28;20453;-89
2024/02/02 03:18:14;;;;;;;1999.90;999.90;;;;;;;;;;5072220;28;20066;-81
2024/02/02 03:20:41;;;;;;;1999.90;999.90;;;;;;;;;;5075916;28;20061;-81
2024/02/02 03:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5079362;28;20583;-82
2024/02/02 03:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5076469;28;20093;-82
2024/02/02 03:28:03;;;;;;;1999.90;999.90;;;;;;;;;;5077400;28;20051;-82
2024/02/02 03:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5054862;28;20044;-81
2024/02/02 03:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5072388;28;20102;-81
2024/02/02 03:35:27;;;;;;;1999.90;999.90;;;;;;;;;;5055912;28;20063;-82
2024/02/02 03:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5080035;28;20047;-82
2024/02/02 03:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5077506;28;20040;-82
2024/02/02 03:42:47;;;;;;;1999.90;999.90;;;;;;;;;;5081190;28;20049;-82
2024/02/02 03:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5080313;28;20049;-82
2024/02/02 03:47:42;;;;;;;1999.90;999.90;;;;;;;;;;5074641;28;20053;-82
2024/02/02 03:50:10;;;;;;;1999.90;999.90;;;;;;;;;;5076443;28;20059;-82
2024/02/02 03:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5055527;28;20041;-82
2024/02/02 03:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5066521;28;20051;-82
2024/02/02 03:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5065593;28;20140;-81
2024/02/02 03:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5070806;28;20576;-82
2024/02/02 04:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5072750;28;20057;-82
2024/02/02 04:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5073802;28;20052;-82
2024/02/02 04:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5070957;28;20057;-82
2024/02/02 04:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5074107;28;20052;-82
2024/02/02 04:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5071467;28;20044;-82
2024/02/02 04:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5071940;28;20063;-81
2024/02/02 04:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5074653;28;20425;-82
2024/02/02 04:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5074587;28;20138;-81
2024/02/02 04:22:02;;;;;;;1999.90;999.90;;;;;;;;;;5060894;28;20044;-82
2024/02/02 04:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5070453;28;20067;-81
2024/02/02 04:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5073110;28;20502;-88
2024/02/02 04:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5054282;28;20059;-88
2024/02/02 04:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5055128;28;20564;-88
2024/02/02 04:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5054496;28;20045;-87
2024/02/02 04:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5050170;28;20040;-87
2024/02/02 04:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5053518;28;20049;-87
2024/02/02 04:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5054950;28;20458;-88
2024/02/02 04:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5059142;28;20095;-89
2024/02/02 04:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5054530;28;20131;-89
2024/02/02 04:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5048679;28;20052;-88
2024/02/02 04:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5017819;28;20123;-89
2024/02/02 04:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5021278;28;20057;-88
2024/02/02 04:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5050313;28;20048;-89
2024/02/02 04:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5055881;28;20052;-88
2024/02/02 05:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5054484;28;20049;-88
2024/02/02 05:03:45;;;;;;;1999.90;999.90;;;;;;;;;;5046566;28;20122;-88
2024/02/02 05:06:16;;;;;;;1999.90;999.90;;;;;;;;;;5061168;28;20139;-88
2024/02/02 05:08:43;;;;;;;1999.90;999.90;;;;;;;;;;5045079;28;20091;-89
2024/02/02 05:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5053875;28;20049;-89
2024/02/02 05:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5040391;28;20050;-89
2024/02/02 05:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5054900;28;20509;-88
2024/02/02 05:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5054448;28;20053;-88
2024/02/02 05:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5054816;28;20047;-88
2024/02/02 05:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5022050;28;20064;-88
2024/02/02 05:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5047292;28;20049;-87
2024/02/02 05:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5054011;28;20053;-88
2024/02/02 05:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5035696;28;20048;-86
2024/02/02 05:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5038336;28;20056;-87
2024/02/02 05:35:44;;;;;;;1999.90;999.90;;;;;;;;;;5060733;28;20053;-88
2024/02/02 05:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5032370;28;20068;-88
2024/02/02 05:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5047219;28;20516;-87
2024/02/02 05:43:05;;;;;;;1999.90;999.90;;;;;;;;;;5048335;28;20467;-87
2024/02/02 05:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5054420;28;20457;-87
2024/02/02 05:48:00;;;;;;;1999.90;999.90;;;;;;;;;;5039354;28;20052;-88
2024/02/02 05:50:32;;;;;;;1999.90;999.90;;;;;;;;;;5043280;28;20132;-88
2024/02/02 05:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5059388;28;20099;-88
2024/02/02 05:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5055761;28;20053;-87
2024/02/02 05:57:55;;;;;;;1999.90;999.90;;;;;;;;;;5057842;28;20041;-87
2024/02/02 06:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5056581;28;20041;-87
2024/02/02 06:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5058780;28;20049;-87
2024/02/02 06:05:17;;;;;;;1999.90;999.90;;;;;;;;;;5062771;28;20048;-88
2024/02/02 06:07:43;;;;;;;1999.90;999.90;;;;;;;;;;5063409;28;20120;-88
2024/02/02 06:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5063228;28;20063;-87
2024/02/02 06:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5063670;28;20112;-88
2024/02/02 06:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5058719;28;20052;-86
2024/02/02 06:17:35;;;;;;;1999.90;999.90;;;;;;;;;;5052625;28;20075;-87
2024/02/02 06:20:02;;;;;;;1999.90;999.90;;;;;;;;;;5050951;28;20052;-86
2024/02/02 06:22:31;;;;;;;1999.90;999.90;;;;;;;;;;5037656;28;20067;-87
2024/02/02 06:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5063398;28;20410;-86
2024/02/02 06:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5040784;28;20057;-87
2024/02/02 06:29:54;;;;;;;1999.90;999.90;;;;;;;;;;5058635;28;20189;-87
2024/02/02 06:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5061614;28;20095;-86
2024/02/02 06:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5036079;28;20045;-87
2024/02/02 06:37:22;;;;;;;1999.90;999.90;;;;;;;;;;5058055;28;20498;-86
2024/02/02 06:39:52;;;;;;;1999.90;999.90;;;;;;;;;;5042504;28;20077;-87
2024/02/02 06:42:19;;;;;;;1999.90;999.90;;;;;;;;;;5041103;28;20415;-86
2024/02/02 06:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5064537;28;20052;-88
2024/02/02 06:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5042253;28;20114;-87
2024/02/02 06:49:40;;;;;;;1999.90;999.90;;;;;;;;;;5058386;28;20483;-87
2024/02/02 06:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5024755;28;20045;-86
2024/02/02 06:54:33;;;;;;;1999.90;999.90;;;;;;;;;;5058323;28;20232;-87
2024/02/02 06:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5035650;28;20057;-89
2024/02/02 06:59:32;;;;;;;1999.90;999.90;;;;;;;;;;5059436;28;20049;-88
2024/02/02 07:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5058768;28;20046;-87
2024/02/02 07:04:30;;;;;;;1999.90;999.90;;;;;;;;;;5060061;28;20063;-88
2024/02/02 07:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5052206;28;20053;-87
2024/02/02 07:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5064760;28;20084;-88
2024/02/02 07:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5030943;28;20049;-90
2024/02/02 07:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5056526;28;20491;-88
2024/02/02 07:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5058498;28;20060;-89
2024/02/02 07:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5052778;28;20114;-89
2024/02/02 07:22:34;;;;;;;1999.90;999.90;;;;;;;;;;5066582;28;20055;-88
2024/02/02 07:25:01;;;;;;;1999.90;999.90;;;;;;;;;;5031073;28;20095;-88
2024/02/02 07:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5057841;28;20569;-88
2024/02/02 07:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5060237;28;20061;-90
2024/02/02 07:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5052167;28;20075;-89
2024/02/02 07:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5059860;28;20060;-89
2024/02/02 07:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5045914;28;20049;-88
2024/02/02 07:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5061652;28;20114;-90
2024/02/02 07:43:41;;;;;;;1999.90;999.90;;;;;;;;;;5061014;28;20053;-89
2024/02/02 07:46:08;;;;;;;1999.90;999.90;;;;;;;;;;5063153;28;20053;-90
2024/02/02 07:48:37;;;;;;;1999.90;999.90;;;;;;;;;;5065523;28;20098;-89
2024/02/02 07:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5065645;28;20542;-90
2024/02/02 07:53:31;;;;;;;1999.90;999.90;;;;;;;;;;5029955;28;20052;-90
2024/02/02 07:55:58;;;;;;;1999.90;999.90;;;;;;;;;;5054850;28;20064;-88
2024/02/02 07:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5052709;28;20048;-90
2024/02/02 08:00:55;;;;;;;1999.90;999.90;;;;;;;;;;5046585;28;20059;-88
2024/02/02 08:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5070848;28;20114;-89
2024/02/02 08:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5040432;28;20049;-89
2024/02/02 08:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5057710;28;20049;-91
2024/02/02 08:10:47;;;;;;;1999.90;999.90;;;;;;;;;;5065214;28;20139;-89
2024/02/02 08:13:18;;;;;;;1999.90;999.90;;;;;;;;;;5059597;28;20052;-88
2024/02/02 08:15:46;;;;;;;1999.90;999.90;;;;;;;;;;5058325;28;20391;-90
2024/02/02 08:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5064324;28;20052;-88
2024/02/02 08:20:49;;;;;;;1999.90;999.90;;;;;;;;;;5058831;28;20107;-88
2024/02/02 08:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5063232;28;20120;-89
2024/02/02 08:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5064342;28;20052;-89
2024/02/02 08:28:10;;;;;;;1999.90;999.90;;;;;;;;;;5055869;28;20055;-83
2024/02/02 08:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5063619;28;20060;-82
2024/02/02 08:33:04;;;;;;;1999.90;999.90;;;;;;;;;;5074382;28;20048;-82
2024/02/02 08:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5052807;28;20056;-82
2024/02/02 08:38:02;;;;;;;1999.90;999.90;;;;;;;;;;5074520;28;20059;-82
2024/02/02 08:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5076486;28;20592;-82
2024/02/02 08:43:17;;;;;;;1999.90;999.90;;;;;;;;;;5057381;28;20052;-81
2024/02/02 08:46:07;;;;;;;1999.90;999.90;;;;;;;;;;5054516;28;20055;-82
2024/02/02 08:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5072997;28;20053;-83
2024/02/02 08:51:53;;;;;;;1999.90;999.90;;;;;;;;;;5054225;28;20525;-81
2024/02/02 08:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5073855;28;20059;-81
2024/02/02 08:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5076881;28;20041;-81
2024/02/02 09:00:04;;;;;;;1999.90;999.90;;;;;;;;;;5074228;28;20052;-82
2024/02/02 09:02:56;;;;;;;1999.90;999.90;;;;;;;;;;5072158;28;20502;-82
2024/02/02 09:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5068281;28;20135;-82
2024/02/02 09:07:53;;;;;;;1999.90;999.90;;;;;;;;;;5075482;28;20052;-88
2024/02/02 09:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5076833;28;20054;-88
2024/02/02 09:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5072503;28;20057;-89
2024/02/02 09:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5071461;28;20044;-88
2024/02/02 09:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5073851;28;20058;-87
2024/02/02 09:21:00;;;;;;;1999.90;999.90;;;;;;;;;;5041910;28;20053;-88
2024/02/02 09:23:27;;;;;;;1999.90;999.90;;;;;;;;;;5072765;28;20055;-87
2024/02/02 09:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5060874;28;20052;-88
2024/02/02 09:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5076578;28;20052;-89
2024/02/02 09:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5078646;28;20060;-89
2024/02/02 09:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5082650;28;20104;-89
2024/02/02 09:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5080863;28;20159;-89
2024/02/02 09:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5077645;28;20064;-88
2024/02/02 09:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5074626;28;20517;-87
2024/02/02 09:44:48;;;;;;;1999.90;999.90;;;;;;;;;;5066485;28;20052;-88
2024/02/02 09:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5051797;28;20155;-90
2024/02/02 09:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5063345;28;20045;-87
2024/02/02 09:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5052284;28;20083;-87
2024/02/02 09:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5067936;28;20058;-85
2024/02/02 09:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5080216;28;20558;-89
2024/02/02 10:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5057829;28;20053;-90
2024/02/02 10:03:34;;;;;;;1999.90;999.90;;;;;;;;;;5081262;28;20049;-89
2024/02/02 10:06:14;;;;;;;1999.90;999.90;;;;;;;;;;5089461;28;20079;-89
2024/02/02 10:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5085532;28;20062;-90
2024/02/02 10:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5099279;28;20112;-88
2024/02/02 10:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5079665;28;20044;-87
2024/02/02 10:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5075388;28;20056;-87
2024/02/02 10:19:53;;;;;;;1999.90;999.90;;;;;;;;;;5089356;28;20406;-88
2024/02/02 10:22:32;;;;;;;1999.90;999.90;;;;;;;;;;5063735;28;20067;-88
2024/02/02 10:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5083784;28;20523;-89
2024/02/02 10:27:51;;;;;;;1999.90;999.90;;;;;;;;;;5082572;28;20059;-88
2024/02/02 10:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5076029;28;20059;-87
2024/02/02 10:33:09;;;;;;;;;;;;;;;;;;5075202;28;20044;-89
2024/02/02 10:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5043836;28;19931;-86
2024/02/02 10:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5071505;28;20048;-88
2024/02/02 10:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5079166;28;20044;-88
2024/02/02 10:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5076840;28;20044;-89
2024/02/02 10:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5074276;28;20083;-84
2024/02/02 10:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5079922;28;20486;-88
2024/02/02 10:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5077576;28;20057;-86
2024/02/02 10:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5073617;28;20055;-90
2024/02/02 10:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5054640;28;20529;-92
2024/02/02 10:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5059562;28;20083;-91
2024/02/02 11:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5078667;28;20569;-85
2024/02/02 11:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5064443;28;20048;-94
2024/02/02 11:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5074047;28;20516;-88
2024/02/02 11:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5043135;28;20041;-90
2024/02/02 11:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5042257;28;20425;-90
2024/02/02 11:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5070970;28;20048;-93
2024/02/02 11:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5057378;28;20454;-88
2024/02/02 11:20:02;;;;;;;1999.90;999.90;;;;;;;;;;5061083;28;20056;-92
2024/02/02 11:22:37;;;;;;;1999.90;999.90;;;;;;;;;;5073080;28;20064;-95
2024/02/02 11:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5086044;28;20076;-96
2024/02/02 11:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5085063;28;20079;-89
2024/02/02 11:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5078584;28;20068;-89
2024/02/02 11:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5058646;28;20072;-88
2024/02/02 11:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5058557;28;20048;-87
2024/02/02 11:38:31;;;;;;;1999.90;999.90;;;;;;;;;;5058356;28;20084;-92
2024/02/02 11:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5077257;28;20056;-93
2024/02/02 11:43:27;;;;;;;1999.90;999.90;;;;;;;;;;5067774;28;20049;-91
2024/02/02 11:45:55;;;;;;;1999.90;999.90;;;;;;;;;;5057939;28;20055;-83
2024/02/02 11:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5069046;28;20061;-83
2024/02/02 11:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5073128;28;20060;-90
2024/02/02 11:53:29;;;;;;;1999.90;999.90;;;;;;;;;;5073972;28;20059;-84
2024/02/02 11:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5081153;28;20051;-83
2024/02/02 11:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5068276;28;20052;-84
2024/02/02 12:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5069127;28;20053;-82
2024/02/02 12:03:34;;;;;;;1999.90;999.90;;;;;;;;;;5050123;28;20056;-82
2024/02/02 12:06:11;;;;;;;1999.90;999.90;;;;;;;;;;5070662;28;20097;-82
2024/02/02 12:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5068774;28;20048;-82
2024/02/02 12:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5059005;28;20144;-82
2024/02/02 12:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5071782;28;20068;-82
2024/02/02 12:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5071958;28;20502;-82
2024/02/02 12:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5069405;28;20576;-82
2024/02/02 12:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5053400;28;20061;-82
2024/02/02 12:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5074056;28;20052;-82
2024/02/02 12:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5046425;28;20109;-81
2024/02/02 12:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5019629;28;20052;-82
2024/02/02 12:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5059921;28;20060;-82
2024/02/02 12:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5050180;28;20098;-82
2024/02/02 12:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5038760;28;20114;-82
2024/02/02 12:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5039349;28;20052;-89
2024/02/02 12:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5040868;28;20045;-88
2024/02/02 12:43:23;;;;;;;1999.90;999.90;;;;;;;;;;5042313;28;20499;-83
2024/02/02 12:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5057419;28;20048;-82
2024/02/02 12:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5055755;28;20431;-85
2024/02/02 12:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5031348;28;20514;-82
2024/02/02 12:53:11;;;;;;;1999.90;999.90;;;;;;;;;;5052321;28;20052;-82
2024/02/02 12:55:38;;;;;;;1999.90;999.90;;;;;;;;;;5013978;28;20057;-84
2024/02/02 12:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5058313;28;20064;-85
2024/02/02 13:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5056991;28;20071;-85
2024/02/02 13:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5058461;28;20055;-84
2024/02/02 13:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5038684;28;20048;-85
2024/02/02 13:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5026270;28;20048;-85
2024/02/02 13:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5061390;28;20049;-83
2024/02/02 13:13:12;;;;;;;1999.90;999.90;;;;;;;;;;5061909;28;20508;-83
2024/02/02 13:15:39;;;;;;;1999.90;999.90;;;;;;;;;;5053096;28;20561;-84
2024/02/02 13:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5057773;28;20502;-83
2024/02/02 13:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5057756;28;20057;-88
2024/02/02 13:23:20;;;;;;;1999.90;999.90;;;;;;;;;;5043232;28;20152;-82
2024/02/02 13:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5045461;28;20457;-87
2024/02/02 13:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5067694;28;20056;-88
2024/02/02 13:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5074176;28;20048;-87
2024/02/02 13:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5079772;28;20581;-92
2024/02/02 13:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5077157;28;20105;-89
2024/02/02 13:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5075829;28;20059;-81
2024/02/02 13:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5081974;28;20048;-87
2024/02/02 13:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5087127;28;20131;-87
2024/02/02 13:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5068817;28;20048;-87
2024/02/02 13:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5081575;28;20075;-88
2024/02/02 13:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5077682;28;20059;-84
2024/02/02 13:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5073435;28;20056;-82
2024/02/02 13:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5062272;28;20051;-86
2024/02/02 13:58:17;;;;;;;1999.90;999.90;;;;;;;;;;5057385;28;20047;-84
2024/02/02 14:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5074786;28;20469;-83