Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:31;;;;;;;;;;;;;;;;;;2096854;28;19920;-90
2022/09/27 00:01:31;;;;;;;;;;;;;;;;;;2088295;28;19920;-90
2022/09/27 00:02:31;;;;;;;;;;;;;;;;;;2080163;28;20404;-91
2022/09/27 00:03:31;;;;;;;;;;;;;;;;;;2071723;28;19913;-87
2022/09/27 00:04:32;;;;;;;;;;;;;;;;;;2079996;28;20540;-90
2022/09/27 00:05:32;;;;;;;;;;;;;;;;;;2080887;28;19917;-90
2022/09/27 00:06:33;;;;;;;;;;;;;;;;;;2080967;28;19923;-91
2022/09/27 00:07:33;;;;;;;;;;;;;;;;;;2079980;28;20349;-89
2022/09/27 00:08:34;;;;;;;;;;;;;;;;;;2080057;28;19913;-90
2022/09/27 00:09:35;;;;;;;;;;;;;;;;;;2096462;28;19920;-91
2022/09/27 00:10:35;;;;;;;;;;;;;;;;;;2088223;28;19952;-90
2022/09/27 00:11:38;;;;;;;;;;;;;;;;;;2071796;28;19966;-90
2022/09/27 00:12:38;;;;;;;;;;;;;;;;;;2080112;28;19945;-90
2022/09/27 00:13:38;;;;;;;;;;;;;;;;;;1720446;28;10363629;-91
2022/09/27 00:14:39;;;;;;;;;;;;;;;;;;2079876;28;19920;-90
2022/09/27 00:15:39;;;;;;;;;;;;;;;;;;2096221;28;19950;-90
2022/09/27 00:16:40;;;;;;;;;;;;;;;;;;2096625;28;19913;-89
2022/09/27 00:17:40;;;;;;;;;;;;;;;;;;2079912;28;19913;-90
2022/09/27 00:18:41;;;;;;;;;;;;;;;;;;2079876;28;19913;-90
2022/09/27 00:19:41;;;;;;;;;;;;;;;;;;2096303;28;19935;-90
2022/09/27 00:20:41;;;;;;;;;;;;;;;;;;2096280;28;20323;-90
2022/09/27 00:21:42;;;;;;;;;;;;;;;;;;2088061;28;20395;-89
2022/09/27 00:22:42;;;;;;;;;;;;;;;;;;2088189;28;19917;-91
2022/09/27 00:23:43;;;;;;;;;;;;;;;;;;2079790;28;20335;-90
2022/09/27 00:24:43;;;;;;;;;;;;;;;;;;2071753;28;19917;-89
2022/09/27 00:25:53;;;;;;;;;;;;;;;;;;2079929;28;19913;-90
2022/09/27 00:26:54;;;;;;;;;;;;;;;;;;2080111;28;19917;-90
2022/09/27 00:27:54;;;;;;;;;;;;;;;;;;2079852;28;19913;-90
2022/09/27 00:28:54;;;;;;;;;;;;;;;;;;2080845;28;19913;-89
2022/09/27 00:29:54;;;;;;;;;;;;;;;;;;2080616;28;19971;-89
2022/09/27 00:30:55;;;;;;;;;;;;;;;;;;2080563;28;19920;-87
2022/09/27 00:31:55;;;;;;;;;;;;;;;;;;2080256;28;19921;-87
2022/09/27 00:32:56;;;;;;;;;;;;;;;;;;2079478;28;19917;-87
2022/09/27 00:33:58;;;;;;;;;;;;;;;;;;2070593;28;19917;-88
2022/09/27 00:34:58;;;;;;;;;;;;;;;;;;2071989;28;19913;-88
2022/09/27 00:36:07;;;;;;;;;;;;;;;;;;2079899;28;19920;-88
2022/09/27 00:37:07;;;;;;;;;;;;;;;;;;2080583;28;19956;-87
2022/09/27 00:38:08;;;;;;;;;;;;;;;;;;2079531;28;19913;-89
2022/09/27 00:39:08;;;;;;;;;;;;;;;;;;2079929;28;19917;-88
2022/09/27 00:40:08;;;;;;;;;;;;;;;;;;2096006;28;19912;-89
2022/09/27 00:41:15;;;;;;;;;;;;;;;;;;2096457;28;19992;-88
2022/09/27 00:42:15;;;;;;;;;;;;;;;;;;2080295;28;19913;-87
2022/09/27 00:43:18;;;;;;;;;;;;;;;;;;2080362;28;19999;-88
2022/09/27 00:44:28;;;;;;;;;;;;;;;;;;2079734;28;20323;-87
2022/09/27 00:45:28;;;;;;;;;;;;;;;;;;1729869;28;10078056;-87
2022/09/27 00:46:47;;;;;;;;;;;;;;;;;;2087986;28;20311;-87
2022/09/27 00:47:50;;;;;;;;;;;;;;;;;;2085431;28;19917;-88
2022/09/27 00:48:56;;;;;;;;;;;;;;;;;;2079731;28;19952;-88
2022/09/27 00:50:17;;;;;;;;;;;;;;;;;;2079554;28;20347;-87
2022/09/27 00:51:18;;;;;;;;;;;;;;;;;;2090713;28;19919;-87
2022/09/27 00:52:27;;;;;;;;;;;;;;;;;;2087669;28;20247;-88
2022/09/27 00:53:27;;;;;;;;;;;;;;;;;;2079916;28;19924;-88
2022/09/27 00:54:30;;;;;;;;;;;;;;;;;;2079467;28;20053;-88
2022/09/27 00:55:37;;;;;;;;;;;;;;;;;;2079688;28;19996;-88
2022/09/27 00:56:39;;;;;;;;;;;;;;;;;;2079376;28;20585;-88
2022/09/27 00:57:41;;;;;;;;;;;;;;;;;;2088064;28;20402;-88
2022/09/27 00:58:44;;;;;;;;;;;;;;;;;;2095739;28;19939;-87
2022/09/27 00:59:47;;;;;;;;;;;;;;;;;;2080411;28;19931;-87
2022/09/27 01:00:50;;;;;;;;;;;;;;;;;;2080293;28;19917;-88
2022/09/27 01:01:50;;;;;;;;;;;;;;;;;;2079419;28;20019;-89
2022/09/27 01:02:52;;;;;;;;;;;;;;;;;;2091265;28;19984;-87
2022/09/27 01:03:59;;;;;;;;;;;;;;;;;;2091964;28;20108;-88
2022/09/27 01:04:59;;;;;;;;;;;;;;;;;;2074050;28;20029;-88
2022/09/27 01:06:00;;;;;;;;;;;;;;;;;;2071642;28;19913;-87
2022/09/27 01:07:00;;;;;;;;;;;;;;;;;;2079702;28;20514;-87
2022/09/27 01:08:01;;;;;;;;;;;;;;;;;;2079621;28;19944;-88
2022/09/27 01:09:01;;;;;;;;;;;;;;;;;;2079750;28;19913;-88
2022/09/27 01:10:01;;;;;;;;;;;;;;;;;;2096100;28;19993;-88
2022/09/27 01:11:14;;;;;;;;;;;;;;;;;;2096316;28;19971;-87
2022/09/27 01:12:32;;;;;;;;;;;;;;;;;;2080331;28;20410;-88
2022/09/27 01:13:42;;;;;;;;;;;;;;;;;;2079407;28;19917;-88
2022/09/27 01:14:46;;;;;;;;;;;;;;;;;;2088804;28;19913;-89
2022/09/27 01:15:59;;;;;;;;;;;;;;;;;;2095396;28;19920;-87
2022/09/27 01:17:06;;;;;;;;;;;;;;;;;;2079580;28;19913;-88
2022/09/27 01:18:06;;;;;;;;;;;;;;;;;;2079566;28;20117;-87
2022/09/27 01:19:07;;;;;;;;;;;;;;;;;;2079335;28;19917;-89
2022/09/27 01:20:26;;;;;;;;;;;;;;;;;;2079423;28;19960;-89
2022/09/27 01:21:43;;;;;;;;;;;;;;;;;;2080186;28;19920;-88
2022/09/27 01:22:50;;;;;;;;;;;;;;;;;;2079475;28;19924;-88
2022/09/27 01:23:59;;;;;;;;;;;;;;;;;;2079379;28;20439;-88
2022/09/27 01:25:14;;;;;;;;;;;;;;;;;;2079434;28;19913;-88
2022/09/27 01:26:23;;;;;;;;;;;;;;;;;;2080225;28;19913;-88
2022/09/27 01:27:29;;;;;;;;;;;;;;;;;;2079985;28;20384;-89
2022/09/27 01:28:31;;;;;;;;;;;;;;;;;;2079270;28;19913;-88
2022/09/27 01:29:32;;;;;;;;;;;;;;;;;;2079342;28;19924;-88
2022/09/27 01:30:32;;;;;;;;;;;;;;;;;;2079195;28;20429;-88
2022/09/27 01:31:41;;;;;;;;;;;;;;;;;;2079393;28;19921;-87
2022/09/27 01:32:41;;;;;;;;;;;;;;;;;;2079532;28;19917;-87
2022/09/27 01:33:56;;;;;;;;;;;;;;;;;;2079914;28;20257;-87
2022/09/27 01:35:09;;;;;;;;;;;;;;;;;;2079211;28;19913;-88
2022/09/27 01:36:15;;;;;;;;;;;;;;;;;;2079565;28;19925;-87
2022/09/27 01:37:30;;;;;;;;;;;;;;;;;;2079361;28;20273;-88
2022/09/27 01:38:49;;;;;;;;;;;;;;;;;;2079150;28;19913;-87
2022/09/27 01:39:58;;;;;;;;;;;;;;;;;;2079639;28;20399;-87
2022/09/27 01:41:05;;;;;;;;;;;;;;;;;;2080232;28;20174;-88
2022/09/27 01:42:11;;;;;;;;;;;;;;;;;;2082594;28;19920;-89
2022/09/27 01:43:17;;;;;;;;;;;;;;;;;;2079282;28;19921;-88
2022/09/27 01:44:20;;;;;;;;;;;;;;;;;;2085792;28;19913;-87
2022/09/27 01:45:34;;;;;;;;;;;;;;;;;;2096254;28;19967;-89
2022/09/27 01:46:39;;;;;;;;;;;;;;;;;;2081155;28;19999;-89
2022/09/27 01:47:42;;;;;;;;;;;;;;;;;;2081015;28;19917;-88
2022/09/27 01:48:44;;;;;;;;;;;;;;;;;;2081674;28;19953;-89
2022/09/27 01:49:49;;;;;;;;;;;;;;;;;;2080942;28;19913;-88
2022/09/27 01:51:07;;;;;;;;;;;;;;;;;;2073336;28;19920;-89
2022/09/27 01:52:09;;;;;;;;;;;;;;;;;;2081233;28;20012;-88
2022/09/27 01:53:44;;;;;;;;;;;;;;;;;;2080977;28;20288;-89
2022/09/27 01:54:47;;;;;;;;;;;;;;;;;;2060608;28;19914;-89
2022/09/27 01:55:48;;;;;;;;;;;;;;;;;;2072249;28;20235;-88
2022/09/27 01:56:51;;;;;;;;;;;;;;;;;;2082474;28;19963;-88
2022/09/27 01:57:57;;;;;;;;;;;;;;;;;;2089027;28;20284;-88
2022/09/27 01:59:04;;;;;;;;;;;;;;;;;;2080810;28;19939;-89
2022/09/27 02:00:06;;;;;;;;;;;;;;;;;;2073417;28;20404;-90
2022/09/27 02:01:08;;;;;;;;;;;;;;;;;;2072887;28;19921;-90
2022/09/27 02:02:08;;;;;;;;;;;;;;;;;;2072791;28;19929;-90
2022/09/27 02:03:12;;;;;;;;;;;;;;;;;;1736468;28;10001101;-90
2022/09/27 02:04:14;;;;;;;;;;;;;;;;;;2097519;28;20495;-88
2022/09/27 02:05:16;;;;;;;;;;;;;;;;;;2088334;28;19966;-89
2022/09/27 02:06:21;;;;;;;;;;;;;;;;;;2080890;28;19945;-89
2022/09/27 02:07:26;;;;;;;;;;;;;;;;;;1720606;28;10380936;-90
2022/09/27 02:08:30;;;;;;;;;;;;;;;;;;2080473;28;19913;-88
2022/09/27 02:09:38;;;;;;;;;;;;;;;;;;2081491;28;19913;-89
2022/09/27 02:10:39;;;;;;;;;;;;;;;;;;2080778;28;20008;-90
2022/09/27 02:11:42;;;;;;;;;;;;;;;;;;2080894;28;20007;-89
2022/09/27 02:13:07;;;;;;;;;;;;;;;;;;1853278;28;10288690;-89
2022/09/27 02:14:30;;;;;;;;;;;;;;;;;;2080828;28;20204;-90
2022/09/27 02:15:33;;;;;;;;;;;;;;;;;;2080514;28;20032;-89
2022/09/27 02:16:40;;;;;;;;;;;;;;;;;;2072970;28;19917;-90
2022/09/27 02:17:40;;;;;;;;;;;;;;;;;;2080902;28;19953;-89
2022/09/27 02:18:52;;;;;;;;;;;;;;;;;;2080773;28;19921;-90
2022/09/27 02:20:02;;;;;;;;;;;;;;;;;;2074073;28;20019;-90
2022/09/27 02:21:04;;;;;;;;;;;;;;;;;;2090110;28;20004;-89
2022/09/27 02:22:22;;;;;;;;;;;;;;;;;;2088940;28;19959;-89
2022/09/27 02:23:25;;;;;;;;;;;;;;;;;;2074894;28;20087;-89
2022/09/27 02:24:35;;;;;;;;;;;;;;;;;;2072563;28;20627;-89
2022/09/27 02:25:54;;;;;;;;;;;;;;;;;;2081011;28;19909;-89
2022/09/27 02:27:00;;;;;;;;;;;;;;;;;;2080646;28;19913;-89
2022/09/27 02:28:13;;;;;;;;;;;;;;;;;;2073284;28;20063;-89
2022/09/27 02:29:23;;;;;;;;;;;;;;;;;;2080876;28;19928;-89
2022/09/27 02:30:23;;;;;;;;;;;;;;;;;;2081474;28;20251;-90
2022/09/27 02:31:24;;;;;;;;;;;;;;;;;;2080625;28;19919;-88
2022/09/27 02:32:24;;;;;;;;;;;;;;;;;;2080670;28;20003;-88
2022/09/27 02:33:28;;;;;;;;;;;;;;;;;;2088970;28;19912;-88
2022/09/27 02:34:30;;;;;;;;;;;;;;;;;;2088563;28;19919;-89
2022/09/27 02:35:31;;;;;;;;;;;;;;;;;;2081282;28;19913;-87
2022/09/27 02:36:31;;;;;;;;;;;;;;;;;;2081562;28;19912;-89
2022/09/27 02:37:33;;;;;;;;;;;;;;;;;;2080555;28;20000;-87
2022/09/27 02:38:33;;;;;;;;;;;;;;;;;;2080702;28;19913;-88
2022/09/27 02:39:33;;;;;;;;;;;;;;;;;;2081434;28;19987;-87
2022/09/27 02:40:35;;;;;;;;;;;;;;;;;;2088792;28;20465;-88
2022/09/27 02:41:35;;;;;;;;;;;;;;;;;;2080517;28;19913;-88
2022/09/27 02:42:36;;;;;;;;;;;;;;;;;;2080548;28;19948;-89
2022/09/27 02:43:36;;;;;;;;;;;;;;;;;;2081393;28;19913;-89
2022/09/27 02:44:37;;;;;;;;;;;;;;;;;;2080564;28;19917;-88
2022/09/27 02:45:50;;;;;;;;;;;;;;;;;;2080638;28;20421;-88
2022/09/27 02:46:53;;;;;;;;;;;;;;;;;;2080719;28;19909;-88
2022/09/27 02:47:54;;;;;;;;;;;;;;;;;;2072421;28;19922;-88
2022/09/27 02:49:00;;;;;;;;;;;;;;;;;;2088921;28;20340;-88
2022/09/27 02:50:28;;;;;;;;;;;;;;;;;;2088018;28;20359;-87
2022/09/27 02:51:40;;;;;;;;;;;;;;;;;;2075959;28;20487;-88
2022/09/27 02:52:55;;;;;;;;;;;;;;;;;;2090171;28;20001;-88
2022/09/27 02:54:01;;;;;;;;;;;;;;;;;;2093511;28;19912;-89
2022/09/27 02:55:10;;;;;;;;;;;;;;;;;;2081036;28;19927;-87
2022/09/27 02:56:24;;;;;;;;;;;;;;;;;;2079965;28;20024;-87
2022/09/27 02:57:27;;;;;;;;;;;;;;;;;;2073678;28;19925;-88
2022/09/27 02:58:30;;;;;;;;;;;;;;;;;;2089657;28;20252;-86
2022/09/27 02:59:36;;;;;;;;;;;;;;;;;;2089607;28;19920;-88
2022/09/27 03:00:43;;;;;;;;;;;;;;;;;;2090271;28;19959;-86
2022/09/27 03:01:46;;;;;;;;;;;;;;;;;;2088418;28;19917;-89
2022/09/27 03:03:04;;;;;;;;;;;;;;;;;;2073127;28;20377;-88
2022/09/27 03:04:09;;;;;;;;;;;;;;;;;;2090906;28;19970;-88
2022/09/27 03:05:12;;;;;;;;;;;;;;;;;;2096448;28;19916;-89
2022/09/27 03:06:14;;;;;;;;;;;;;;;;;;2080401;28;20308;-88
2022/09/27 03:07:14;;;;;;;;;;;;;;;;;;2080416;28;20036;-88
2022/09/27 03:08:15;;;;;;;;;;;;;;;;;;2080445;28;19955;-88
2022/09/27 03:09:22;;;;;;;;;;;;;;;;;;2080382;28;20012;-88
2022/09/27 03:10:24;;;;;;;;;;;;;;;;;;2088560;28;20391;-89
2022/09/27 03:11:24;;;;;;;;;;;;;;;;;;2088526;28;20423;-88
2022/09/27 03:12:25;;;;;;;;;;;;;;;;;;2081125;28;19917;-89
2022/09/27 03:13:25;;;;;;;;;;;;;;;;;;2080201;28;19964;-88
2022/09/27 03:14:26;;;;;;;;;;;;;;;;;;2072340;28;20431;-89
2022/09/27 03:15:26;;;;;;;;;;;;;;;;;;2080243;28;20453;-89
2022/09/27 03:16:27;;;;;;;;;;;;;;;;;;2080246;28;20320;-88
2022/09/27 03:17:27;;;;;;;;;;;;;;;;;;2080239;28;20417;-88
2022/09/27 03:18:27;;;;;;;;;;;;;;;;;;2080423;28;19967;-88
2022/09/27 03:19:28;;;;;;;;;;;;;;;;;;2071950;28;19929;-88
2022/09/27 03:20:28;;;;;;;;;;;;;;;;;;2080323;28;19945;-88
2022/09/27 03:21:29;;;;;;;;;;;;;;;;;;2080926;28;20434;-86
2022/09/27 03:22:30;;;;;;;;;;;;;;;;;;2081202;28;20549;-87
2022/09/27 03:23:31;;;;;;;;;;;;;;;;;;2081492;28;19913;-87
2022/09/27 03:24:31;;;;;;;;;;;;;;;;;;2081355;28;19913;-87
2022/09/27 03:25:31;;;;;;;;;;;;;;;;;;2080778;28;20340;-86
2022/09/27 03:26:32;;;;;;;;;;;;;;;;;;2080950;28;19952;-87
2022/09/27 03:27:32;;;;;;;;;;;;;;;;;;2080676;28;19924;-89
2022/09/27 03:28:32;;;;;;;;;;;;;;;;;;2081029;28;19913;-86
2022/09/27 03:29:33;;;;;;;;;;;;;;;;;;2097328;28;20134;-90
2022/09/27 03:30:33;;;;;;;;;;;;;;;;;;2088944;28;20359;-88
2022/09/27 03:31:34;;;;;;;;;;;;;;;;;;2080584;28;19956;-87
2022/09/27 03:32:34;;;;;;;;;;;;;;;;;;2088360;28;19952;-88
2022/09/27 03:33:34;;;;;;;;;;;;;;;;;;2080204;28;19925;-88
2022/09/27 03:34:34;;;;;;;;;;;;;;;;;;2080236;28;19920;-88
2022/09/27 03:35:36;;;;;;;;;;;;;;;;;;2080225;28;20376;-88
2022/09/27 03:36:36;;;;;;;;;;;;;;;;;;2072157;28;19917;-88
2022/09/27 03:37:37;;;;;;;;;;;;;;;;;;2071990;28;19917;-89
2022/09/27 03:38:37;;;;;;;;;;;;;;;;;;2080517;28;19955;-88
2022/09/27 03:39:38;;;;;;;;;;;;;;;;;;2088882;28;19913;-88
2022/09/27 03:40:38;;;;;;;;;;;;;;;;;;2080188;28;19920;-89
2022/09/27 03:41:40;;;;;;;;;;;;;;;;;;2080207;28;19948;-88
2022/09/27 03:42:40;;;;;;;;;;;;;;;;;;2080259;28;20011;-88
2022/09/27 03:43:40;;;;;;;;;;;;;;;;;;2080251;28;19979;-87
2022/09/27 03:44:41;;;;;;;;;;;;;;;;;;2079929;28;19949;-88
2022/09/27 03:45:43;;;;;;;;;;;;;;;;;;2080406;28;19913;-87
2022/09/27 03:46:44;;;;;;;;;;;;;;;;;;2080069;28;19932;-88
2022/09/27 03:47:44;;;;;;;;;;;;;;;;;;2072180;28;19956;-88
2022/09/27 03:48:44;;;;;;;;;;;;;;;;;;2088150;28;19916;-89
2022/09/27 03:49:45;;;;;;;;;;;;;;;;;;2096709;28;20444;-88
2022/09/27 03:50:45;;;;;;;;;;;;;;;;;;2081080;28;20393;-88
2022/09/27 03:51:45;;;;;;;;;;;;;;;;;;2080667;28;20120;-89
2022/09/27 03:52:46;;;;;;;;;;;;;;;;;;2080871;28;19913;-89
2022/09/27 03:53:46;;;;;;;;;;;;;;;;;;2080104;28;19913;-89
2022/09/27 03:54:47;;;;;;;;;;;;;;;;;;2080114;28;19913;-89
2022/09/27 03:55:47;;;;;;;;;;;;;;;;;;2080894;28;19917;-88
2022/09/27 03:56:47;;;;;;;;;;;;;;;;;;2080783;28;19913;-90
2022/09/27 03:57:47;;;;;;;;;;;;;;;;;;2080739;28;19913;-89
2022/09/27 03:58:48;;;;;;;;;;;;;;;;;;2079862;28;19932;-89
2022/09/27 03:59:48;;;;;;;;;;;;;;;;;;2080152;28;19920;-89
2022/09/27 04:00:48;;;;;;;;;;;;;;;;;;2079888;28;19917;-90
2022/09/27 04:01:49;;;;;;;;;;;;;;;;;;2080108;28;20478;-88
2022/09/27 04:02:49;;;;;;;;;;;;;;;;;;2079811;28;20445;-88
2022/09/27 04:03:49;;;;;;;;;;;;;;;;;;2080167;28;19955;-88
2022/09/27 04:04:50;;;;;;;;;;;;;;;;;;2080727;28;19913;-88
2022/09/27 04:05:50;;;;;;;;;;;;;;;;;;2079916;28;19917;-89
2022/09/27 04:06:50;;;;;;;;;;;;;;;;;;2080125;28;19974;-88
2022/09/27 04:07:50;;;;;;;;;;;;;;;;;;2087924;28;19916;-88
2022/09/27 04:08:51;;;;;;;;;;;;;;;;;;2080670;28;20279;-87
2022/09/27 04:09:51;;;;;;;;;;;;;;;;;;2080713;28;19917;-87
2022/09/27 04:10:52;;;;;;;;;;;;;;;;;;2080659;28;19914;-89
2022/09/27 04:11:52;;;;;;;;;;;;;;;;;;2080670;28;19960;-88
2022/09/27 04:12:52;;;;;;;;;;;;;;;;;;2079888;28;20319;-87
2022/09/27 04:13:52;;;;;;;;;;;;;;;;;;2071782;28;19914;-87
2022/09/27 04:14:54;;;;;;;;;;;;;;;;;;2079926;28;19944;-87
2022/09/27 04:15:54;;;;;;;;;;;;;;;;;;2088209;28;20336;-88
2022/09/27 04:16:54;;;;;;;;;;;;;;;;;;2080853;28;19913;-87
2022/09/27 04:17:54;;;;;;;;;;;;;;;;;;2080321;28;19992;-88
2022/09/27 04:18:55;;;;;;;;;;;;;;;;;;2080474;28;19921;-87
2022/09/27 04:19:55;;;;;;;;;;;;;;;;;;2080793;28;19913;-87
2022/09/27 04:20:55;;;;;;;;;;;;;;;;;;2080039;28;19980;-88
2022/09/27 04:21:56;;;;;;;;;;;;;;;;;;1721668;28;10321332;-88
2022/09/27 04:22:56;;;;;;;;;;;;;;;;;;2080709;28;19996;-87
2022/09/27 04:23:56;;;;;;;;;;;;;;;;;;2079640;28;19914;-88
2022/09/27 04:24:57;;;;;;;;;;;;;;;;;;2071526;28;19921;-87
2022/09/27 04:25:57;;;;;;;;;;;;;;;;;;2080009;28;20024;-88
2022/09/27 04:26:57;;;;;;;;;;;;;;;;;;2080800;28;19913;-87
2022/09/27 04:27:58;;;;;;;;;;;;;;;;;;2079728;28;19917;-88
2022/09/27 04:28:58;;;;;;;;;;;;;;;;;;2071679;28;19914;-88
2022/09/27 04:29:58;;;;;;;;;;;;;;;;;;2079850;28;19944;-88
2022/09/27 04:30:59;;;;;;;;;;;;;;;;;;1721795;28;10316467;-88
2022/09/27 04:31:59;;;;;;;;;;;;;;;;;;2079954;28;19914;-88
2022/09/27 04:32:59;;;;;;;;;;;;;;;;;;2079825;28;19972;-88
2022/09/27 04:34:00;;;;;;;;;;;;;;;;;;2079931;28;19931;-87
2022/09/27 04:36:26;;;;;;;;;;;;;;;;;;2080507;28;19913;-88
2022/09/27 04:37:26;;;;;;;;;;;;;;;;;;2080083;28;20519;-89
2022/09/27 04:38:26;;;;;;;;;;;;;;;;;;2071553;28;19920;-89
2022/09/27 04:39:27;;;;;;;;;;;;;;;;;;2079786;28;20019;-89
2022/09/27 04:40:27;;;;;;;;;;;;;;;;;;2088223;28;19913;-88
2022/09/27 04:41:28;;;;;;;;;;;;;;;;;;2080779;28;19921;-88
2022/09/27 04:42:33;;;;;;;;;;;;;;;;;;2079950;28;19925;-88
2022/09/27 04:43:36;;;;;;;;;;;;;;;;;;2072206;28;19993;-88
2022/09/27 04:44:46;;;;;;;;;;;;;;;;;;2080086;28;19913;-89
2022/09/27 04:45:47;;;;;;;;;;;;;;;;;;2083486;28;20212;-91
2022/09/27 04:50:10;;;;;;;;;;;;;;;;;;2077436;28;19913;-89
2022/09/27 04:51:11;;;;;;;;;;;;;;;;;;2079204;28;19913;-89
2022/09/27 04:52:11;;;;;;;;;;;;;;;;;;2070875;28;19913;-89
2022/09/27 04:53:13;;;;;;;;;;;;;;;;;;2079088;28;19913;-89
2022/09/27 04:54:13;;;;;;;;;;;;;;;;;;2078829;28;19919;-89
2022/09/27 04:55:13;;;;;;;;;;;;;;;;;;2070615;28;19940;-88
2022/09/27 04:56:14;;;;;;;;;;;;;;;;;;2079170;28;20477;-89
2022/09/27 04:57:15;;;;;;;;;;;;;;;;;;2079976;28;20447;-89
2022/09/27 04:58:16;;;;;;;;;;;;;;;;;;2080042;28;19929;-89
2022/09/27 04:59:16;;;;;;;;;;;;;;;;;;2079582;28;19932;-89
2022/09/27 05:00:17;;;;;;;;;;;;;;;;;;2070726;28;19986;-89
2022/09/27 05:01:17;;;;;;;;;;;;;;;;;;2070674;28;19948;-89
2022/09/27 05:02:17;;;;;;;;;;;;;;;;;;2074052;28;19979;-94
2022/09/27 05:03:18;;;;;;;;;;;;;;;;;;2082284;28;20325;-96
2022/09/27 05:04:18;;;;;;;;;;;;;;;;;;2081899;28;19999;-96
2022/09/27 05:05:19;;;;;;;;;;;;;;;;;;2074098;28;19959;-96
2022/09/27 05:06:19;;;;;;;;;;;;;;;;;;2082639;28;19924;-96
2022/09/27 05:07:20;;;;;;;;;;;;;;;;;;2082648;28;19913;-96
2022/09/27 05:08:20;;;;;;;;;;;;;;;;;;2074129;28;20012;-95
2022/09/27 05:09:23;;;;;;;;;;;;;;;;;;2081656;28;19913;-96
2022/09/27 05:10:24;;;;;;;;;;;;;;;;;;2077086;28;19921;-89
2022/09/27 05:11:25;;;;;;;;;;;;;;;;;;2078859;28;19952;-89
2022/09/27 05:12:25;;;;;;;;;;;;;;;;;;2078748;28;19924;-89
2022/09/27 05:13:26;;;;;;;;;;;;;;;;;;2070590;28;19925;-88
2022/09/27 05:14:27;;;;;;;;;;;;;;;;;;2078869;28;19936;-89
2022/09/27 05:15:27;;;;;;;;;;;;;;;;;;2076176;28;20381;-88
2022/09/27 05:16:27;;;;;;;;;;;;;;;;;;2076629;28;19919;-89
2022/09/27 05:17:28;;;;;;;;;;;;;;;;;;2090823;28;20467;-89
2022/09/27 05:18:28;;;;;;;;;;;;;;;;;;2082395;28;19920;-89
2022/09/27 05:19:29;;;;;;;;;;;;;;;;;;2069442;28;19996;-88
2022/09/27 05:20:29;;;;;;;;;;;;;;;;;;2077484;28;19967;-89
2022/09/27 05:21:30;;;;;;;;;;;;;;;;;;2077882;28;20216;-89
2022/09/27 05:22:30;;;;;;;;;;;;;;;;;;2069841;28;20353;-88
2022/09/27 05:23:31;;;;;;;;;;;;;;;;;;2086273;28;20027;-89
2022/09/27 05:24:32;;;;;;;;;;;;;;;;;;2095407;28;19913;-88
2022/09/27 05:25:32;;;;;;;;;;;;;;;;;;2078407;28;20440;-87
2022/09/27 05:26:32;;;;;;;;;;;;;;;;;;2069902;28;19975;-89
2022/09/27 05:27:32;;;;;;;;;;;;;;;;;;2078990;28;20007;-89
2022/09/27 05:28:36;;;;;;;;;;;;;;;;;;2079005;28;19956;-90
2022/09/27 05:29:36;;;;;;;;;;;;;;;;;;2071269;28;20391;-90
2022/09/27 05:30:37;;;;;;;;;;;;;;;;;;2079277;28;19940;-90
2022/09/27 05:31:37;;;;;;;;;;;;;;;;;;2080290;28;19920;-90
2022/09/27 05:32:45;;;;;;;;;;;;;;;;;;2095576;28;19987;-89
2022/09/27 05:33:45;;;;;;;;;;;;;;;;;;2093761;28;19913;-89
2022/09/27 05:34:46;;;;;;;;;;;;;;;;;;2079465;28;20631;-88
2022/09/27 05:35:55;;;;;;;;;;;;;;;;;;2095133;28;20338;-89
2022/09/27 05:36:55;;;;;;;;;;;;;;;;;;2085750;28;19912;-89
2022/09/27 05:37:57;;;;;;;;;;;;;;;;;;2078722;28;20392;-89
2022/09/27 05:38:57;;;;;;;;;;;;;;;;;;2079434;28;19913;-89
2022/09/27 05:39:58;;;;;;;;;;;;;;;;;;2079497;28;19917;-90
2022/09/27 05:40:58;;;;;;;;;;;;;;;;;;2092416;28;20647;-88
2022/09/27 05:41:59;;;;;;;;;;;;;;;;;;2078730;28;19955;-89
2022/09/27 05:43:04;;;;;;;;;;;;;;;;;;1542385;28;10248029;-89
2022/09/27 05:44:04;;;;;;;;;;;;;;;;;;2063530;28;20301;-90
2022/09/27 05:45:05;;;;;;;;;;;;;;;;;;2070638;28;20585;-89
2022/09/27 05:46:06;;;;;;;;;;;;;;;;;;2062613;28;20420;-88
2022/09/27 05:47:07;;;;;;;;;;;;;;;;;;2070558;28;20020;-89
2022/09/27 05:48:07;;;;;;;;;;;;;;;;;;2072061;28;20011;-91
2022/09/27 05:49:07;;;;;;;;;;;;;;;;;;2071438;28;19960;-90
2022/09/27 05:50:08;;;;;;;;;;;;;;;;;;2063203;28;20494;-88
2022/09/27 05:51:09;;;;;;;;;;;;;;;;;;2071267;28;19913;-90
2022/09/27 05:52:09;;;;;;;;;;;;;;;;;;2072061;28;19921;-91
2022/09/27 05:53:10;;;;;;;;;;;;;;;;;;2072282;28;19917;-90
2022/09/27 05:54:10;;;;;;;;;;;;;;;;;;2071186;28;20427;-90
2022/09/27 05:55:10;;;;;;;;;;;;;;;;;;2071345;28;19925;-91
2022/09/27 05:56:11;;;;;;;;;;;;;;;;;;2071758;28;19914;-90
2022/09/27 05:57:11;;;;;;;;;;;;;;;;;;2072033;28;20253;-91
2022/09/27 05:58:14;;;;;;;;;;;;;;;;;;2071245;28;19924;-90
2022/09/27 05:59:15;;;;;;;;;;;;;;;;;;2071619;28;19967;-91
2022/09/27 06:00:15;;;;;;;;;;;;;;;;;;2079671;28;20022;-90
2022/09/27 06:01:16;;;;;;;;;;;;;;;;;;2071289;28;19913;-90
2022/09/27 06:02:17;;;;;;;;;;;;;;;;;;2071266;28;19921;-90
2022/09/27 06:03:18;;;;;;;;;;;;;;;;;;2087450;28;20403;-90
2022/09/27 06:04:19;;;;;;;;;;;;;;;;;;2079617;28;19963;-90
2022/09/27 06:05:19;;;;;;;;;;;;;;;;;;2071500;28;20015;-91
2022/09/27 06:06:22;;;;;;;;;;;;;;;;;;2071351;28;19917;-90
2022/09/27 06:07:22;;;;;;;;;;;;;;;;;;2079526;28;19948;-89
2022/09/27 06:08:23;;;;;;;;;;;;;;;;;;2080094;28;19918;-89
2022/09/27 06:09:23;;;;;;;;;;;;;;;;;;2089408;28;19909;-88
2022/09/27 06:10:23;;;;;;;;;;;;;;;;;;2097384;28;19959;-89
2022/09/27 06:11:24;;;;;;;;;;;;;;;;;;2082278;28;19917;-88
2022/09/27 06:12:24;;;;;;;;;;;;;;;;;;2080657;28;19913;-89
2022/09/27 06:13:25;;;;;;;;;;;;;;;;;;2080065;28;19920;-90
2022/09/27 06:14:26;;;;;;;;;;;;;;;;;;2080135;28;19913;-89
2022/09/27 06:15:36;;;;;;;;;;;;;;;;;;1988797;28;10257341;-88
2022/09/27 06:16:36;;;;;;;;;;;;;;;;;;2082303;28;19916;-89
2022/09/27 06:17:37;;;;;;;;;;;;;;;;;;2079497;28;19956;-88
2022/09/27 06:18:38;;;;;;;;;;;;;;;;;;2079349;28;20003;-89
2022/09/27 06:19:38;;;;;;;;;;;;;;;;;;2071145;28;19997;-88
2022/09/27 06:20:40;;;;;;;;;;;;;;;;;;2079411;28;20004;-88
2022/09/27 06:21:40;;;;;;;;;;;;;;;;;;2080111;28;19913;-90
2022/09/27 06:22:40;;;;;;;;;;;;;;;;;;2080032;28;19920;-91
2022/09/27 06:23:41;;;;;;;;;;;;;;;;;;2079822;28;20379;-90
2022/09/27 06:24:41;;;;;;;;;;;;;;;;;;2080010;28;20041;-91
2022/09/27 06:25:43;;;;;;;;;;;;;;;;;;2079282;28;19967;-90
2022/09/27 06:26:43;;;;;;;;;;;;;;;;;;2079419;28;19920;-90
2022/09/27 06:27:44;;;;;;;;;;;;;;;;;;2079312;28;19921;-87
2022/09/27 06:28:46;;;;;;;;;;;;;;;;;;2079931;28;19913;-88
2022/09/27 06:29:46;;;;;;;;;;;;;;;;;;2079025;28;19913;-89
2022/09/27 06:30:47;;;;;;;;;;;;;;;;;;2079111;28;19933;-91
2022/09/27 06:31:48;;;;;;;;;;;;;;;;;;2080500;28;19943;-90
2022/09/27 06:32:54;;;;;;;;;;;;;;;;;;2080722;28;19924;-90
2022/09/27 06:33:54;;;;;;;;;;;;;;;;;;2080870;28;19924;-91
2022/09/27 06:34:54;;;;;;;;;;;;;;;;;;2080811;28;19952;-90
2022/09/27 06:35:55;;;;;;;;;;;;;;;;;;2080818;28;19917;-90
2022/09/27 06:36:56;;;;;;;;;;;;;;;;;;2065132;28;19957;-90
2022/09/27 06:37:58;;;;;;;;;;;;;;;;;;2072512;28;20448;-90
2022/09/27 06:39:00;;;;;;;;;;;;;;;;;;2072613;28;19917;-90
2022/09/27 06:40:01;;;;;;;;;;;;;;;;;;1717760;28;10260959;-90
2022/09/27 06:41:02;;;;;;;;;;;;;;;;;;2088541;28;19923;-90
2022/09/27 06:42:02;;;;;;;;;;;;;;;;;;2080343;28;20033;-89
2022/09/27 06:43:08;;;;;;;;;;;;;;;;;;2064452;28;19985;-90
2022/09/27 06:44:08;;;;;;;;;;;;;;;;;;2064921;28;20013;-90
2022/09/27 06:45:09;;;;;;;;;;;;;;;;;;2064552;28;20381;-90
2022/09/27 06:46:09;;;;;;;;;;;;;;;;;;2072553;28;19913;-90
2022/09/27 06:47:10;;;;;;;;;;;;;;;;;;2072488;28;19914;-89
2022/09/27 06:48:12;;;;;;;;;;;;;;;;;;2072462;28;19913;-88
2022/09/27 06:49:12;;;;;;;;;;;;;;;;;;2072508;28;20071;-90
2022/09/27 06:50:13;;;;;;;;;;;;;;;;;;2072503;28;19920;-90
2022/09/27 06:51:13;;;;;;;;;;;;;;;;;;2080740;28;19913;-90
2022/09/27 06:52:13;;;;;;;;;;;;;;;;;;2072476;28;19921;-90
2022/09/27 06:53:14;;;;;;;;;;;;;;;;;;2072887;28;20425;-88
2022/09/27 06:54:16;;;;;;;;;;;;;;;;;;2074031;28;19928;-90
2022/09/27 06:55:16;;;;;;;;;;;;;;;;;;2074666;28;19924;-91
2022/09/27 06:56:17;;;;;;;;;;;;;;;;;;2073546;28;19968;-91
2022/09/27 07:00:22;;;;;;;;;;;;;;;;;;2072851;28;20001;-90
2022/09/27 07:01:16;;;;;;;;;;;;;;;;;;2079579;28;20392;-90
2022/09/27 07:02:17;;;;;;;;;;;;;;;;;;2075456;28;20011;-90
2022/09/27 07:03:18;;;;;;;;;;;;;;;;;;2072544;28;19913;-90
2022/09/27 07:04:18;;;;;;;;;;;;;;;;;;2072302;28;20346;-91
2022/09/27 07:05:25;;;;;;;;;;;;;;;;;;2072495;28;20346;-91
2022/09/27 07:06:25;;;;;;;;;;;;;;;;;;2073353;28;19913;-90
2022/09/27 07:07:27;;;;;;;;;;;;;;;;;;2088798;28;20349;-90
2022/09/27 07:08:28;;;;;;;;;;;;;;;;;;2088795;28;19951;-90
2022/09/27 07:09:28;;;;;;;;;;;;;;;;;;2072419;28;19936;-90
2022/09/27 07:10:32;;;;;;;;;;;;;;;;;;2064417;28;19956;-90
2022/09/27 07:11:36;;;;;;;;;;;;;;;;;;2079825;28;19956;-90
2022/09/27 07:12:37;;;;;;;;;;;;;;;;;;2081540;28;19913;-90
2022/09/27 07:13:41;;;;;;;;;;;;;;;;;;2080383;28;19913;-90
2022/09/27 07:14:41;;;;;;;;;;;;;;;;;;2072774;28;19913;-91