Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:03;;;;;;;;;;;;;;;;;;5070906;28;1969;-73
2022/11/04 00:03:29;;;;;;;;;;;;;;;;;;5055856;28;853;-74
2022/11/04 00:05:59;;;;;;;;;;;;;;;;;;5054085;28;1276;-76
2022/11/04 00:08:24;;;;;;;;;;;;;;;;;;5054981;28;846;-74
2022/11/04 00:13:41;;;;;;;;;;;;;;;;;;5055150;28;812;-73
2022/11/04 00:18:51;;;;;;;;;;;;;;;;;;5083066;28;1007;-75
2022/11/04 00:29:28;;;;;;;;;;;;;;;;;;5083494;28;845;-75
2022/11/04 00:34:37;;;;;;;;;;;;;;;;;;5083780;28;750;-76
2022/11/04 00:37:02;;;;;;;;;;;;;;;;;;5070290;28;1219;-76
2022/11/04 00:39:28;;;;;;;;;;;;;;;;;;5087854;28;1985;-76
2022/11/04 00:41:53;;;;;;;;;;;;;;;;;;5054912;28;881;-75
2022/11/04 00:44:18;;;;;;;;;;;;;;;;;;5055222;28;836;-75
2022/11/04 00:46:44;;;;;;;;;;;;;;;;;;5070015;28;1372;-76
2022/11/04 00:49:09;;;;;;;;;;;;;;;;;;5087271;28;856;-76
2022/11/04 00:51:34;;;;;;;;;;;;;;;;;;5087119;28;887;-75
2022/11/04 00:54:00;;;;;;;;;;;;;;;;;;5069829;28;1177;-75
2022/11/04 00:56:25;;;;;;;;;;;;;;;;;;5054053;28;1194;-76
2022/11/04 00:58:50;;;;;;;;;;;;;;;;;;5070286;28;1186;-75
2022/11/04 01:01:16;;;;;;;;;;;;;;;;;;5052859;28;1901;-76
2022/11/04 01:03:42;;;;;;;;;;;;;;;;;;5053992;28;2922;-75
2022/11/04 01:06:07;;;;;;;;;;;;;;;;;;5069363;28;1404;-75
2022/11/04 01:08:33;;;;;;;;;;;;;;;;;;5052956;28;1174;-75
2022/11/04 01:11:02;;;;;;;;;;;;;;;;;;5054117;28;841;-76
2022/11/04 01:13:28;;;;;;;;;;;;;;;;;;5054421;28;884;-75
2022/11/04 01:15:53;;;;;;;;;;;;;;;;;;5069473;28;1215;-75
2022/11/04 01:18:18;;;;;;;;;;;;;;;;;;5069624;28;1293;-75
2022/11/04 01:20:43;;;;;;;;;;;;;;;;;;5052717;28;1902;-75
2022/11/04 01:23:08;;;;;;;;;;;;;;;;;;5054061;28;1006;-76
2022/11/04 01:25:38;;;;;;;;;;;;;;;;;;5053414;28;1257;-75
2022/11/04 01:28:03;;;;;;;;;;;;;;;;;;5054518;28;889;-76
2022/11/04 01:30:28;;;;;;;;;;;;;;;;;;5052379;28;1127;-75
2022/11/04 01:32:54;;;;;;;;;;;;;;;;;;5085886;28;908;-75
2022/11/04 01:35:19;;;;;;;;;;;;;;;;;;5086259;28;822;-74
2022/11/04 01:37:44;;;;;;;;;;;;;;;;;;5084987;28;1023;-74
2022/11/04 01:40:09;;;;;;;;;;;;;;;;;;5052430;28;1965;-74
2022/11/04 01:42:35;;;;;;;;;;;;;;;;;;5069216;28;1281;-74
2022/11/04 01:45:00;;;;;;;;;;;;;;;;;;5085575;28;904;-74
2022/11/04 01:47:38;;;;;;;;;;;;;;;;;;5068946;28;1341;-74
2022/11/04 01:50:24;;;;;;;;;;;;;;;;;;5053448;28;825;-75
2022/11/04 01:52:51;;;;;;;;;;;;;;;;;;5051716;28;1286;-74
2022/11/04 01:55:22;;;;;;;;;;;;;;;;;;5054978;28;858;-74
2022/11/04 01:57:49;;;;;;;;;;;;;;;;;;5069383;28;1253;-74
2022/11/04 02:00:15;;;;;;;;;;;;;;;;;;5054220;28;1894;-74
2022/11/04 02:02:52;;;;;;;;;;;;;;;;;;5086229;28;844;-74
2022/11/04 02:05:18;;;;;;;;;;;;;;;;;;5053801;28;758;-76
2022/11/04 02:07:43;;;;;;;;;;;;;;;;;;5053133;28;881;-74
2022/11/04 02:10:09;;;;;;;;;;;;;;;;;;5053693;28;842;-74
2022/11/04 02:12:50;;;;;;;;;;;;;;;;;;5053551;28;809;-74
2022/11/04 02:15:18;;;;;;;;;;;;;;;;;;5082028;28;907;-75
2022/11/04 02:17:52;;;;;;;;;;;;;;;;;;5053230;28;970;-74
2022/11/04 02:20:47;;;;;;;;;;;;;;;;;;5053241;28;1943;-75
2022/11/04 02:23:18;;;;;;;;;;;;;;;;;;5053494;28;820;-76
2022/11/04 02:25:53;;;;;;;;;;;;;;;;;;5053695;28;1304;-75
2022/11/04 02:28:37;;;;;;;;;;;;;;;;;;5054831;28;1440;-76
2022/11/04 02:31:22;;;;;;;;;;;;;;;;;;5055925;28;931;-75
2022/11/04 02:33:50;;;;;;;;;;;;;;;;;;5054717;28;1473;-75
2022/11/04 02:36:15;;;;;;;;;;;;;;;;;;5056002;28;893;-75
2022/11/04 02:38:54;;;;;;;;;;;;;;;;;;5055451;28;1278;-75
2022/11/04 02:41:27;;;;;;;;;;;;;;;;;;5057838;28;1968;-75
2022/11/04 02:43:55;;;;;;;;;;;;;;;;;;5056890;28;1297;-76
2022/11/04 02:46:39;;;;;;;;;;;;;;;;;;5057854;28;882;-76
2022/11/04 02:49:16;;;;;;;;;;;;;;;;;;5055533;28;1088;-76
2022/11/04 02:51:41;;;;;;;;;;;;;;;;;;5068420;28;3618;-75
2022/11/04 02:54:10;;;;;;;;;;;;;;;;;;5073921;28;1160;-76
2022/11/04 02:56:38;;;;;;;;;;;;;;;;;;5065975;28;1159;-76
2022/11/04 02:59:06;;;;;;;;;;;;;;;;;;5056365;28;1135;-76
2022/11/04 03:01:33;;;;;;;;;;;;;;;;;;5068264;28;1936;-75
2022/11/04 03:04:03;;;;;;;;;;;;;;;;;;5066607;28;920;-76
2022/11/04 03:06:29;;;;;;;;;;;;;;;;;;5057497;28;872;-76
2022/11/04 03:08:56;;;;;;;;;;;;;;;;;;5112279;28;1298;-75
2022/11/04 03:11:26;;;;;;;;;;;;;;;;;;5096429;28;880;-75
2022/11/04 03:14:03;;;;;;;;;;;;;;;;;;5076601;28;964;-76
2022/11/04 03:16:35;;;;;;;;;;;;;;;;;;5073177;28;884;-75
2022/11/04 03:19:03;;;;;;;;;;;;;;;;;;5071476;28;1162;-76
2022/11/04 03:21:32;;;;;;;;;;;;;;;;;;5070943;28;1914;-75
2022/11/04 03:23:57;;;;;;;;;;;;;;;;;;5073182;28;880;-76
2022/11/04 03:26:25;;;;;;;;;;;;;;;;;;5073265;28;963;-74
2022/11/04 03:28:51;;;;;;;;;;;;;;;;;;5074709;28;1365;-74
2022/11/04 03:31:26;;;;;;;;;;;;;;;;;;5091888;28;1252;-74
2022/11/04 03:33:52;;;;;;;;;;;;;;;;;;5093142;28;986;-74
2022/11/04 03:36:18;;;;;;;;;;;;;;;;;;5093383;28;848;-76
2022/11/04 03:38:44;;;;;;;;;;;;;;;;;;5093055;28;828;-75
2022/11/04 03:41:16;;;;;;;;;;;;;;;;;;5091229;28;1906;-76
2022/11/04 03:43:43;;;;;;;;;;;;;;;;;;5093885;28;887;-75
2022/11/04 03:46:09;;;;;;;;;;;;;;;;;;5094957;28;1197;-75
2022/11/04 03:48:35;;;;;;;;;;;;;;;;;;5096676;28;896;-75
2022/11/04 03:51:01;;;;;;;;;;;;;;;;;;5096993;28;766;-75
2022/11/04 03:53:27;;;;;;;;;;;;;;;;;;5078092;28;1174;-75
2022/11/04 03:56:06;;;;;;;;;;;;;;;;;;5096061;28;1066;-74
2022/11/04 03:58:37;;;;;;;;;;;;;;;;;;5094744;28;1150;-75
2022/11/04 04:01:14;;;;;;;;;;;;;;;;;;5095974;28;1960;-74
2022/11/04 04:03:45;;;;;;;;;;;;;;;;;;5095471;28;979;-74
2022/11/04 04:06:24;;;;;;;;;;;;;;;;;;5094454;28;1186;-74
2022/11/04 04:08:52;;;;;;;;;;;;;;;;;;5095173;28;856;-75
2022/11/04 04:11:23;;;;;;;;;;;;;;;;;;5094512;28;1233;-75
2022/11/04 04:13:52;;;;;;;;;;;;;;;;;;5094627;28;1038;-74
2022/11/04 04:16:25;;;;;;;;;;;;;;;;;;5094422;28;1459;-74
2022/11/04 04:18:50;;;;;;;;;;;;;;;;;;5093781;28;1284;-74
2022/11/04 04:21:19;;;;;;;;;;;;;;;;;;5093275;28;1894;-75
2022/11/04 04:29:16;;;;;;;;;;;;;;;;;;5095579;28;669;-75
2022/11/04 04:31:48;;;;;;;;;;;;;;;;;;5095309;28;828;-75
2022/11/04 04:34:13;;;;;;;;;;;;;;;;;;5093830;28;1300;-76
2022/11/04 04:36:47;;;;;;;;;;;;;;;;;;5079772;28;3751;-76
2022/11/04 04:44:59;;;;;;;;;;;;;;;;;;5074104;28;665;-76
2022/11/04 04:47:28;;;;;;;;;;;;;;;;;;5072849;28;1249;-74
2022/11/04 04:49:55;;;;;;;;;;;;;;;;;;5074091;28;770;-74
2022/11/04 04:52:21;;;;;;;;;;;;;;;;;;5072808;28;1290;-75
2022/11/04 04:54:46;;;;;;;;;;;;;;;;;;5071951;28;1202;-75
2022/11/04 04:57:11;;;;;;;;;;;;;;;;;;5073486;28;915;-75
2022/11/04 04:59:36;;;;;;;;;;;;;;;;;;5072479;28;1890;-75
2022/11/04 05:02:02;;;;;;;;;;;;;;;;;;5073848;28;978;-74
2022/11/04 05:04:28;;;;;;;;;;;;;;;;;;5072660;28;1186;-75
2022/11/04 05:06:53;;;;;;;;;;;;;;;;;;5106548;28;947;-75
2022/11/04 05:09:18;;;;;;;;;;;;;;;;;;5089787;28;1132;-75
2022/11/04 05:11:43;;;;;;;;;;;;;;;;;;5106545;28;1067;-75
2022/11/04 05:14:08;;;;;;;;;;;;;;;;;;5074393;28;808;-75
2022/11/04 05:16:34;;;;;;;;;;;;;;;;;;5074271;28;951;-75
2022/11/04 05:18:59;;;;;;;;;;;;;;;;;;5089512;28;1206;-76
2022/11/04 05:21:24;;;;;;;;;;;;;;;;;;5089001;28;1960;-76
2022/11/04 05:23:49;;;;;;;;;;;;;;;;;;5106724;28;959;-76
2022/11/04 05:26:15;;;;;;;;;;;;;;;;;;5089502;28;1374;-76
2022/11/04 05:28:40;;;;;;;;;;;;;;;;;;5089447;28;1327;-76
2022/11/04 05:31:06;;;;;;;;;;;;;;;;;;5072392;28;1189;-76
2022/11/04 05:33:31;;;;;;;;;;;;;;;;;;5072214;28;1229;-76
2022/11/04 05:36:07;;;;;;;;;;;;;;;;;;5071857;28;1178;-76
2022/11/04 05:38:32;;;;;;;;;;;;;;;;;;5072606;28;1325;-76
2022/11/04 05:40:57;;;;;;;;;;;;;;;;;;5106265;28;1974;-76
2022/11/04 05:43:22;;;;;;;;;;;;;;;;;;5072495;28;1162;-75
2022/11/04 05:45:48;;;;;;;;;;;;;;;;;;5089165;28;1169;-75
2022/11/04 05:48:13;;;;;;;;;;;;;;;;;;5072659;28;1158;-75
2022/11/04 05:50:40;;;;;;;;;;;;;;;;;;5108301;28;1058;-75
2022/11/04 05:53:06;;;;;;;;;;;;;;;;;;5072371;28;1604;-76
2022/11/04 05:55:31;;;;;;;;;;;;;;;;;;5088823;28;1198;-75
2022/11/04 05:57:58;;;;;;;;;;;;;;;;;;5106103;28;816;-75
2022/11/04 06:00:23;;;;;;;;;;;;;;;;;;5105214;28;1909;-75
2022/11/04 06:02:49;;;;;;;;;;;;;;;;;;5072502;28;824;-75
2022/11/04 06:05:14;;;;;;;;;;;;;;;;;;5072487;28;809;-75
2022/11/04 06:07:39;;;;;;;;;;;;;;;;;;5070680;28;1142;-75
2022/11/04 06:10:07;;;;;;;;;;;;;;;;;;5072239;28;915;-76
2022/11/04 06:12:32;;;;;;;;;;;;;;;;;;5071323;28;1163;-76
2022/11/04 06:14:58;;;;;;;;;;;;;;;;;;5072724;28;896;-76
2022/11/04 06:17:23;;;;;;;;;;;;;;;;;;5088729;28;1269;-76
2022/11/04 06:19:48;;;;;;;;;;;;;;;;;;5105248;28;1910;-76
2022/11/04 06:22:14;;;;;;;;;;;;;;;;;;5106104;28;969;-75
2022/11/04 06:24:40;;;;;;;;;;;;;;;;;;5071710;28;1183;-75
2022/11/04 06:27:05;;;;;;;;;;;;;;;;;;5071595;28;1309;-76
2022/11/04 06:29:31;;;;;;;;;;;;;;;;;;5073207;28;900;-75
2022/11/04 06:31:56;;;;;;;;;;;;;;;;;;5105487;28;1245;-75
2022/11/04 06:34:21;;;;;;;;;;;;;;;;;;5072016;28;1179;-76
2022/11/04 06:36:50;;;;;;;;;;;;;;;;;;5072906;28;965;-75
2022/11/04 06:39:16;;;;;;;;;;;;;;;;;;5073321;28;954;-76
2022/11/04 06:41:44;;;;;;;;;;;;;;;;;;5089268;28;1974;-76
2022/11/04 06:44:09;;;;;;;;;;;;;;;;;;5071798;28;1167;-76
2022/11/04 06:46:40;;;;;;;;;;;;;;;;;;5073556;28;987;-76
2022/11/04 06:49:06;;;;;;;;;;;;;;;;;;5089254;28;1332;-76
2022/11/04 06:51:32;;;;;;;;;;;;;;;;;;5072298;28;1207;-75
2022/11/04 06:53:58;;;;;;;;;;;;;;;;;;5073565;28;877;-76
2022/11/04 06:56:23;;;;;;;;;;;;;;;;;;5072132;28;1250;-76
2022/11/04 06:58:49;;;;;;;;;;;;;;;;;;5073135;28;852;-76
2022/11/04 07:01:16;;;;;;;;;;;;;;;;;;5088741;28;1969;-76
2022/11/04 07:03:43;;;;;;;;;;;;;;;;;;5072905;28;900;-75
2022/11/04 07:06:09;;;;;;;;;;;;;;;;;;5072093;28;858;-75
2022/11/04 07:08:35;;;;;;;;;;;;;;;;;;5072350;28;868;-75
2022/11/04 07:11:01;;;;;;;;;;;;;;;;;;5072328;28;920;-76
2022/11/04 07:13:26;;;;;;;;;;;;;;;;;;5071358;28;1226;-75
2022/11/04 07:15:51;;;;;;;;;;;;;;;;;;5071992;28;849;-74
2022/11/04 07:18:17;;;;;;;;;;;;;;;;;;5087622;28;1414;-74
2022/11/04 07:20:42;;;;;;;;;;;;;;;;;;5073708;28;1909;-74
2022/11/04 07:23:07;;;;;;;;;;;;;;;;;;5108225;28;1293;-75
2022/11/04 07:25:33;;;;;;;;;;;;;;;;;;5073997;28;1158;-73
2022/11/04 07:28:00;;;;;;;;;;;;;;;;;;5107895;28;966;-74
2022/11/04 07:30:25;;;;;;;;;;;;;;;;;;5108117;28;832;-75
2022/11/04 07:32:51;;;;;;;;;;;;;;;;;;5090752;28;1195;-74
2022/11/04 07:35:16;;;;;;;;;;;;;;;;;;5074351;28;1352;-74
2022/11/04 07:37:41;;;;;;;;;;;;;;;;;;5107874;28;785;-74
2022/11/04 07:40:07;;;;;;;;;;;;;;;;;;5073564;28;1928;-75
2022/11/04 07:42:33;;;;;;;;;;;;;;;;;;5075148;28;1056;-75
2022/11/04 07:44:59;;;;;;;;;;;;;;;;;;5075443;28;771;-75
2022/11/04 07:47:28;;;;;;;;;;;;;;;;;;5108086;28;878;-75
2022/11/04 07:49:53;;;;;;;;;;;;;;;;;;5075180;28;879;-75
2022/11/04 07:52:19;;;;;;;;;;;;;;;;;;5090493;28;1162;-75
2022/11/04 07:54:44;;;;;;;;;;;;;;;;;;5108121;28;986;-75
2022/11/04 07:57:09;;;;;;;;;;;;;;;;;;5073864;28;1146;-75
2022/11/04 07:59:34;;;;;;;;;;;;;;;;;;5111723;27;1967;-75
2022/11/04 08:02:00;;;;;;;;;;;;;;;;;;5082089;28;1207;-75
2022/11/04 08:04:25;;;;;;;;;;;;;;;;;;5085151;28;1171;-75
2022/11/04 08:06:50;;;;;;;;;;;;;;;;;;5074262;28;897;-74
2022/11/04 08:09:15;;;;;;;;;;;;;;;;;;5056895;28;1317;-75
2022/11/04 08:11:41;;;;;;;;;;;;;;;;;;5073634;28;1230;-75
2022/11/04 08:14:06;;;;;;;;;;;;;;;;;;5074026;28;1179;-75
2022/11/04 08:16:31;;;;;;;;;;;;;;;;;;5057471;28;1270;-75
2022/11/04 08:19:01;;;;;;;;;;;;;;;;;;5074745;28;1190;-75
2022/11/04 08:21:27;;;;;;;;;;;;;;;;;;5073720;28;1936;-75
2022/11/04 08:23:52;;;;;;;;;;;;;;;;;;5075469;28;813;-75
2022/11/04 08:26:18;;;;;;;;;;;;;;;;;;5057356;28;1154;-75
2022/11/04 08:28:44;;;;;;;;;;;;;;;;;;5074227;28;821;-75
2022/11/04 08:31:14;;;;;;;;;;;;;;;;;;5072852;28;1142;-75
2022/11/04 08:33:39;;;;;;;;;;;;;;;;;;5074760;28;718;-75
2022/11/04 08:36:08;;;;;;;;;;;;;;;;;;5073094;28;871;-74
2022/11/04 08:38:33;;;;;;;;;;;;;;;;;;5072845;28;1202;-74
2022/11/04 08:40:59;;;;;;;;;;;;;;;;;;5056317;28;1922;-74
2022/11/04 08:43:24;;;;;;;;;;;;;;;;;;5072282;28;1122;-74
2022/11/04 08:45:50;;;;;;;;;;;;;;;;;;5071688;28;1281;-74
2022/11/04 08:48:15;;;;;;;;;;;;;;;;;;5072093;28;1323;-75
2022/11/04 08:50:41;;;;;;;;;;;;;;;;;;5072234;28;1317;-75
2022/11/04 08:53:06;;;;;;;;;;;;;;;;;;5072218;28;1265;-75
2022/11/04 08:55:32;;;;;;;;;;;;;;;;;;5071827;28;1210;-74
2022/11/04 08:57:58;;;;;;;;;;;;;;;;;;5071700;28;1163;-75
2022/11/04 09:00:23;;;;;;;;;;;;;;;;;;5071961;28;1894;-74
2022/11/04 09:02:49;;;;;;;;;;;;;;;;;;5072859;28;943;-75
2022/11/04 09:05:14;;;;;;;;;;;;;;;;;;5073050;28;889;-76
2022/11/04 09:07:40;;;;;;;;;;;;;;;;;;5073326;28;1044;-74
2022/11/04 09:10:05;;;;;;;;;;;;;;;;;;5071417;28;1190;-75
2022/11/04 09:12:31;;;;;;;;;;;;;;;;;;5073137;28;837;-74
2022/11/04 09:14:56;;;;;;;;;;;;;;;;;;5071583;28;1242;-74
2022/11/04 09:17:22;;;;;;;;;;;;;;;;;;5072727;28;881;-75
2022/11/04 09:19:47;;;;;;;;;;;;;;;;;;5072529;28;1902;-75
2022/11/04 09:22:13;;;;;;;;;;;;;;;;;;5072758;28;1192;-75
2022/11/04 09:24:38;;;;;;;;;;;;;;;;;;5054585;28;1294;-74
2022/11/04 09:27:04;;;;;;;;;;;;;;;;;;5071359;28;1210;-75
2022/11/04 09:29:32;;;;;;;;;;;;;;;;;;5070988;28;1154;-75
2022/11/04 09:31:57;;;;;;;;;;;;;;;;;;5070913;28;947;-75
2022/11/04 09:34:23;;;;;;;;;;;;;;;;;;5071361;28;905;-74
2022/11/04 09:36:48;;;;;;;;;;;;;;;;;;5072517;28;809;-75
2022/11/04 09:39:13;;;;;;;;;;;;;;;;;;5073135;28;860;-74
2022/11/04 09:41:57;;;;;;;;;;;;;;;;;;5053880;28;1901;-74
2022/11/04 09:44:22;;;;;;;;;;;;;;;;;;5071183;28;1184;-74
2022/11/04 09:46:52;;;;;;;;;;;;;;;;;;5070605;28;1205;-75
2022/11/04 09:49:17;;;;;;;;;;;;;;;;;;5072892;28;824;-75
2022/11/04 09:51:45;;;;;;;;;;;;;;;;;;5073052;28;790;-74
2022/11/04 09:54:30;;;;;;;;;;;;;;;;;;5071948;28;1321;-75
2022/11/04 09:56:57;;;;;;;;;;;;;;;;;;5071718;28;1135;-75
2022/11/04 09:59:25;;;;;;;;;;;;;;;;;;5071841;28;1056;-74
2022/11/04 10:01:55;;;;;;;;;;;;;;;;;;5071387;28;1909;-74
2022/11/04 10:04:24;;;;;;;;;;;;;;;;;;5073153;28;777;-74
2022/11/04 10:07:10;;;;;;;;;;;;;;;;;;5070480;28;1274;-74
2022/11/04 10:09:35;;;;;;;;;;;;;;;;;;5071518;28;1316;-74
2022/11/04 10:12:21;;;;;;;;;;;;;;;;;;5070559;28;1285;-74
2022/11/04 10:15:05;;;;;;;;;;;;;;;;;;5071400;28;1127;-74
2022/11/04 10:17:33;;;;;;;;;;;;;;;;;;5072108;28;797;-74
2022/11/04 10:20:13;;;;;;;;;;;;;;;;;;5069690;28;1910;-73
2022/11/04 10:22:51;;;;;;;;;;;;;;;;;;5070500;28;1288;-74
2022/11/04 10:25:21;;;;;;;;;;;;;;;;;;5070844;28;1191;-74
2022/11/04 10:27:47;;;;;;;;;;;;;;;;;;5072735;28;872;-75
2022/11/04 10:30:16;;;;;;;;;;;;;;;;;;5071029;28;1194;-75
2022/11/04 10:32:47;;;;;;;;;;;;;;;;;;5072599;28;821;-75
2022/11/04 10:35:30;;;;;;;;;;;;;;;;;;5072271;28;844;-74
2022/11/04 10:37:57;;;;;;;;;;;;;;;;;;5070707;28;1460;-73
2022/11/04 10:40:31;;;;;;;;;;;;;;;;;;5070770;28;1902;-75
2022/11/04 10:42:58;;;;;;;;;;;;;;;;;;5070192;28;1153;-74
2022/11/04 10:45:29;;;;;;;;;;;;;;;;;;5072376;28;829;-74
2022/11/04 10:48:15;;;;;;;;;;;;;;;;;;5071581;28;1042;-73
2022/11/04 10:50:50;;;;;;;;;;;;;;;;;;5072291;28;1165;-74
2022/11/04 10:53:21;;;;;;;;;;;;;;;;;;5074052;28;817;-75
2022/11/04 10:55:53;;;;;;;;;;;;;;;;;;5074923;28;1254;-73
2022/11/04 10:58:41;;;;;;;;;;;;;;;;;;5074684;28;1186;-74
2022/11/04 11:01:27;;;;;;;;;;;;;;;;;;5072932;28;1961;-73
2022/11/04 11:03:53;;;;;;;;;;;;;;;;;;5075940;28;856;-74
2022/11/04 11:06:21;;;;;;;;;;;;;;;;;;5074714;28;1171;-75
2022/11/04 11:08:47;;;;;;;;;;;;;;;;;;5076363;28;971;-75
2022/11/04 11:11:14;;;;;;;;;;;;;;;;;;5076299;28;888;-74
2022/11/04 11:13:41;;;;;;;;;;;;;;;;;;5074586;28;1265;-74
2022/11/04 11:16:11;;;;;;;;;;;;;;;;;;5074348;28;1305;-74
2022/11/04 11:18:37;;;;;;;;;;;;;;;;;;5076940;28;991;-74
2022/11/04 11:21:07;;;;;;;;;;;;;;;;;;5075169;28;1969;-74
2022/11/04 11:23:38;;;;;;;;;;;;;;;;;;5076649;28;887;-74
2022/11/04 11:26:04;;;;;;;;;;;;;;;;;;5075083;28;1399;-74
2022/11/04 11:28:36;;;;;;;;;;;;;;;;;;5075654;28;1321;-74
2022/11/04 11:31:07;;;;;;;;;;;;;;;;;;5074989;28;1198;-74
2022/11/04 11:33:36;;;;;;;;;;;;;;;;;;5076013;28;958;-74
2022/11/04 11:36:14;;;;;;;;;;;;;;;;;;5074600;28;1242;-74
2022/11/04 11:38:51;;;;;;;;;;;;;;;;;;5076464;28;919;-73
2022/11/04 11:41:21;;;;;;;;;;;;;;;;;;5075617;28;1906;-73
2022/11/04 11:43:50;;;;;;;;;;;;;;;;;;5058309;28;1305;-73
2022/11/04 11:46:21;;;;;;;;;;;;;;;;;;5075655;28;809;-73
2022/11/04 11:48:52;;;;;;;;;;;;;;;;;;5074766;28;1084;-73
2022/11/04 11:51:24;;;;;;;;;;;;;;;;;;5074118;28;1336;-73
2022/11/04 11:54:10;;;;;;;;;;;;;;;;;;5074360;28;1198;-74
2022/11/04 11:56:42;;;;;;;;;;;;;;;;;;5071026;28;1087;-74
2022/11/04 11:59:21;;;;;;;;;;;;;;;;;;5073488;28;1190;-74
2022/11/04 12:01:52;;;;;;;;;;;;;;;;;;5076177;28;1903;-74
2022/11/04 12:04:19;;;;;;;;;;;;;;;;;;5075212;28;1300;-74
2022/11/04 12:06:46;;;;;;;;;;;;;;;;;;5075822;28;1324;-73
2022/11/04 12:09:21;;;;;;;;;;;;;;;;;;5078550;28;1217;-73
2022/11/04 12:11:52;;;;;;;;;;;;;;;;;;5077610;28;1285;-74
2022/11/04 12:14:23;;;;;;;;;;;;;;;;;;5075611;28;1333;-72
2022/11/04 12:16:57;;;;;;;;;;;;;;;;;;5075814;28;884;-72
2022/11/04 12:19:34;;;;;;;;;;;;;;;;;;5075222;28;1079;-72
2022/11/04 12:22:20;;;;;;;;;;;;;;;;;;5074308;28;1942;-73
2022/11/04 12:25:15;;;;;;;;;;;;;;;;;;5074791;28;1329;-73
2022/11/04 12:27:51;;;;;;;;;;;;;;;;;;5066224;28;1112;-75
2022/11/04 12:30:17;;;;;;;;;;;;;;;;;;5075361;28;1140;-74
2022/11/04 12:33:01;;;;;;;;;;;;;;;;;;5076563;28;886;-73
2022/11/04 12:35:44;;;;;;;;;;;;;;;;;;5076164;28;904;-74
2022/11/04 12:38:09;;;;;;;;;;;;;;;;;;5076151;28;809;-76
2022/11/04 12:40:44;;;;;;;;;;;;;;;;;;5074898;28;1953;-73
2022/11/04 12:43:13;;;;;;;;;;;;;;;;;;5075119;28;825;-74
2022/11/04 12:45:47;;;;;;;;;;;;;;;;;;5074466;28;1277;-74
2022/11/04 12:48:31;;;;;;;;;;;;;;;;;;5074867;28;841;-75
2022/11/04 12:51:03;;;;;;;;;;;;;;;;;;5074313;28;1238;-73
2022/11/04 12:53:28;;;;;;;;;;;;;;;;;;5074418;28;1096;-74
2022/11/04 12:56:10;;;;;;;;;;;;;;;;;;5074750;28;904;-73
2022/11/04 12:58:54;;;;;;;;;;;;;;;;;;5074463;28;1454;-73
2022/11/04 13:01:40;;;;;;;;;;;;;;;;;;5074784;28;1906;-75
2022/11/04 13:04:11;;;;;;;;;;;;;;;;;;5072817;28;1186;-75
2022/11/04 13:06:41;;;;;;;;;;;;;;;;;;5074400;28;1247;-75
2022/11/04 13:09:09;;;;;;;;;;;;;;;;;;5076651;28;829;-76
2022/11/04 13:11:37;;;;;;;;;;;;;;;;;;5077992;28;923;-77
2022/11/04 13:14:09;;;;;;;;;;;;;;;;;;5075691;28;832;-73
2022/11/04 13:16:40;;;;;;;;;;;;;;;;;;5073083;28;1206;-74
2022/11/04 13:19:27;;;;;;;;;;;;;;;;;;5073967;28;1049;-76
2022/11/04 13:21:53;;;;;;;;;;;;;;;;;;5073320;28;1910;-76
2022/11/04 13:24:29;;;;;;;;;;;;;;;;;;5071937;28;1289;-76
2022/11/04 13:26:54;;;;;;;;;;;;;;;;;;5072838;28;871;-75
2022/11/04 13:29:20;;;;;;;;;;;;;;;;;;5073243;28;845;-75
2022/11/04 13:32:06;;;;;;;;;;;;;;;;;;5072956;28;896;-74
2022/11/04 13:35:11;;;;;;;;;;;;;;;;;;5071194;28;1320;-74
2022/11/04 13:37:39;;;;;;;;;;;;;;;;;;5033231;28;1290;-74
2022/11/04 13:40:33;;;;;;;;;;;;;;;;;;5050154;28;1906;-74
2022/11/04 13:46:01;;;;;;;;;;;;;;;;;;5072508;28;881;-74
2022/11/04 13:48:29;;;;;;;;;;;;;;;;;;5071655;28;1158;-74
2022/11/04 13:51:04;;;;;;;;;;;;;;;;;;5072448;28;884;-74
2022/11/04 13:53:39;;;;;;;;;;;;;;;;;;5074692;28;939;-74
2022/11/04 13:56:05;;;;;;;;;;;;;;;;;;5071814;28;1069;-75
2022/11/04 13:58:32;;;;;;;;;;;;;;;;;;5071187;28;1162;-74
2022/11/04 14:01:16;;;;;;;;;;;;;;;;;;5071763;28;1898;-73
2022/11/04 14:04:01;;;;;;;;;;;;;;;;;;5071925;28;846;-73
2022/11/04 14:06:47;;;;;;;;;;;;;;;;;;5070542;28;1407;-74
2022/11/04 14:09:27;;;;;;;;;;;;;;;;;;5071446;28;1245;-73
2022/11/04 14:12:15;;;;;;;;;;;;;;;;;;5073307;28;864;-74
2022/11/04 14:14:50;;;;;;;;;;;;;;;;;;5073232;28;1182;-74
2022/11/04 14:17:33;;;;;;;;;;;;;;;;;;5073003;28;1119;-74
2022/11/04 14:20:05;;;;;;;;;;;;;;;;;;5072893;28;1979;-73
2022/11/04 14:22:53;;;;;;;;;;;;;;;;;;5070878;28;1285;-74
2022/11/04 14:25:18;;;;;;;;;;;;;;;;;;5071240;28;1308;-73
2022/11/04 14:27:45;;;;;;;;;;;;;;;;;;5072483;28;862;-74
2022/11/04 14:30:29;;;;;;;;;;;;;;;;;;5070437;28;1178;-73
2022/11/04 14:32:59;;;;;;;;;;;;;;;;;;5071746;28;907;-73
2022/11/04 14:35:25;;;;;;;;;;;;;;;;;;5070364;28;1175;-73
2022/11/04 14:37:52;;;;;;;;;;;;;;;;;;5070182;28;1191;-73
2022/11/04 14:40:45;;;;;;;;;;;;;;;;;;5071132;28;2039;-73
2022/11/04 14:43:36;;;;;;;;;;;;;;;;;;5070122;28;1194;-74
2022/11/04 14:46:02;;;;;;;;;;;;;;;;;;5067791;28;1242;-73
2022/11/04 14:48:27;;;;;;;;;;;;;;;;;;5053754;28;1231;-73
2022/11/04 14:50:54;;;;;;;;;;;;;;;;;;5070273;28;842;-74
2022/11/04 14:53:27;;;;;;;;;;;;;;;;;;5053609;28;1301;-74
2022/11/04 14:56:12;;;;;;;;;;;;;;;;;;5070409;28;1186;-73
2022/11/04 14:58:37;;;;;;;;;;;;;;;;;;5071607;28;1026;-74
2022/11/04 15:01:03;;;;;;;;;;;;;;;;;;5053105;28;1910;-74
2022/11/04 15:03:34;;;;;;;;;;;;;;;;;;5070215;28;846;-74
2022/11/04 15:06:01;;;;;;;;;;;;;;;;;;5071385;28;901;-73
2022/11/04 15:08:32;;;;;;;;;;;;;;;;;;5070146;28;1293;-73
2022/11/04 15:11:10;;;;;;;;;;;;;;;;;;5071611;28;821;-74
2022/11/04 15:13:43;;;;;;;;;;;;;;;;;;5069771;28;1226;-73
2022/11/04 15:16:20;;;;;;;;;;;;;;;;;;5069694;28;1182;-73
2022/11/04 15:18:46;;;;;;;;;;;;;;;;;;5069798;28;1362;-73
2022/11/04 15:21:11;;;;;;;;;;;;;;;;;;5071098;28;2008;-73
2022/11/04 15:23:40;;;;;;;;;;;;;;;;;;5071269;28;1215;-73
2022/11/04 15:26:06;;;;;;;;;;;;;;;;;;5070450;28;1190;-78
2022/11/04 15:28:39;;;;;;;;;;;;;;;;;;5069854;28;1242;-78
2022/11/04 15:31:07;;;;;;;;;;;;;;;;;;5082369;28;1346;-78
2022/11/04 15:33:36;;;;;;;;;;;;;;;;;;5076770;28;1203;-79
2022/11/04 15:36:01;;;;;;;;;;;;;;;;;;5078559;28;1258;-79
2022/11/04 15:38:27;;;;;;;;;;;;;;;;;;5074579;28;1281;-79
2022/11/04 15:40:53;;;;;;;;;;;;;;;;;;5095927;28;1906;-79
2022/11/04 15:43:19;;;;;;;;;;;;;;;;;;5096690;28;824;-79
2022/11/04 15:45:52;;;;;;;;;;;;;;;;;;5095416;28;1088;-79
2022/11/04 15:48:24;;;;;;;;;;;;;;;;;;5096025;28;809;-79
2022/11/04 15:51:05;;;;;;;;;;;;;;;;;;5095935;28;1284;-79
2022/11/04 15:53:33;;;;;;;;;;;;;;;;;;5095692;28;1311;-79
2022/11/04 15:55:59;;;;;;;;;;;;;;;;;;5094948;28;1193;-80
2022/11/04 15:58:24;;;;;;;;;;;;;;;;;;5096243;28;884;-80
2022/11/04 16:00:51;;;;;;;;;;;;;;;;;;5097308;28;1910;-80
2022/11/04 16:03:17;;;;;;;;;;;;;;;;;;5096093;28;1209;-79
2022/11/04 16:05:58;;;;;;;;;;;;;;;;;;5096959;28;904;-79
2022/11/04 16:08:26;;;;;;;;;;;;;;;;;;5093806;28;1103;-79
2022/11/04 16:11:06;;;;;;;;;;;;;;;;;;5086046;28;1132;-79
2022/11/04 16:13:32;;;;;;;;;;;;;;;;;;5078587;28;1137;-79
2022/11/04 16:15:57;;;;;;;;;;;;;;;;;;5075841;28;766;-79
2022/11/04 16:18:34;;;;;;;;;;;;;;;;;;5074907;28;915;-79
2022/11/04 16:21:01;;;;;;;;;;;;;;;;;;5074429;28;1902;-80
2022/11/04 16:23:30;;;;;;;;;;;;;;;;;;5076454;28;1274;-80
2022/11/04 16:25:57;;;;;;;;;;;;;;;;;;5076471;28;781;-76
2022/11/04 16:28:23;;;;;;;;;;;;;;;;;;5073063;28;1337;-77
2022/11/04 16:30:55;;;;;;;;;;;;;;;;;;5056976;28;1226;-77
2022/11/04 16:33:21;;;;;;;;;;;;;;;;;;5073270;28;1178;-77
2022/11/04 16:35:46;;;;;;;;;;;;;;;;;;5056908;28;1189;-77
2022/11/04 16:38:11;;;;;;;;;;;;;;;;;;5074686;28;849;-78
2022/11/04 16:40:37;;;;;;;;;;;;;;;;;;5056707;28;1975;-77
2022/11/04 16:43:02;;;;;;;;;;;;;;;;;;5056205;28;1231;-77
2022/11/04 16:45:35;;;;;;;;;;;;;;;;;;5073065;28;1284;-77
2022/11/04 16:48:00;;;;;;;;;;;;;;;;;;5072864;28;1322;-77
2022/11/04 16:50:25;;;;;;;;;;;;;;;;;;5074497;28;888;-77
2022/11/04 16:52:52;;;;;;;;;;;;;;;;;;5072800;28;1178;-78
2022/11/04 16:55:18;;;;;;;;;;;;;;;;;;5073122;28;1280;-76
2022/11/04 16:57:48;;;;;;;;;;;;;;;;;;5073878;28;947;-77
2022/11/04 17:00:23;;;;;;;;;;;;;;;;;;5073491;28;1898;-77
2022/11/04 17:02:49;;;;;;;;;;;;;;;;;;5072551;28;1366;-76
2022/11/04 17:05:14;;;;;;;;;;;;;;;;;;5072358;28;1255;-76
2022/11/04 17:07:40;;;;;;;;;;;;;;;;;;5072138;28;1289;-76
2022/11/04 17:10:16;;;;;;;;;;;;;;;;;;5073400;28;841;-77
2022/11/04 17:12:42;;;;;;;;;;;;;;;;;;5073675;28;844;-77
2022/11/04 17:15:08;;;;;;;;;;;;;;;;;;5072281;28;1233;-77
2022/11/04 17:17:33;;;;;;;;;;;;;;;;;;5073882;28;869;-77
2022/11/04 17:19:59;;;;;;;;;;;;;;;;;;5073963;28;1905;-77
2022/11/04 17:22:24;;;;;;;;;;;;;;;;;;5074093;28;1334;-77
2022/11/04 17:24:49;;;;;;;;;;;;;;;;;;5073789;28;1178;-77
2022/11/04 17:27:15;;;;;;;;;;;;;;;;;;5074010;28;907;-77
2022/11/04 17:29:40;;;;;;;;;;;;;;;;;;5072402;28;1159;-77
2022/11/04 17:32:05;;;;;;;;;;;;;;;;;;5073429;28;887;-78
2022/11/04 17:34:30;;;;;;;;;;;;;;;;;;5073483;28;925;-78
2022/11/04 17:36:56;;;;;;;;;;;;;;;;;;5072547;28;900;-78
2022/11/04 17:39:21;;;;;;;;;;;;;;;;;;5055277;28;1404;-78
2022/11/04 17:44:30;;;;;;;;;;;;;;;;;;5073817;28;729;-78
2022/11/04 17:46:56;;;;;;;;;;;;;;;;;;5071644;28;863;-78
2022/11/04 17:49:23;;;;;;;;;;;;;;;;;;5070886;28;821;-78
2022/11/04 17:51:52;;;;;;;;;;;;;;;;;;5071347;28;1326;-78
2022/11/04 17:54:18;;;;;;;;;;;;;;;;;;5070684;28;1151;-78
2022/11/04 17:56:43;;;;;;;;;;;;;;;;;;5071485;28;1209;-78
2022/11/04 17:59:09;;;;;;;;;;;;;;;;;;5054628;28;1337;-78