Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:29;;;;;;;8.27;3.17;;;5.60;99.90;;;;;;5133002;27;20135;-76
2023/12/05 00:02:54;;;;;;;7.38;2.70;;;5.50;99.90;;;;;;5114687;27;20023;-78
2023/12/05 00:05:21;;;;;;;8.75;3.20;;;5.50;99.90;;;;;;5113492;27;20027;-78
2023/12/05 00:07:46;;;;;;;7.68;2.60;;;5.50;99.90;;;;;;5133463;27;20030;-78
2023/12/05 00:10:12;;;;;;;7.28;2.75;;;5.50;99.90;;;;;;5132941;27;20379;-77
2023/12/05 00:12:38;;;;;;;9.75;3.28;;;5.50;99.90;;;;;;5133051;27;20039;-77
2023/12/05 00:15:04;;;;;;;9.85;2.97;;;5.50;99.90;;;;;;5132594;27;20498;-78
2023/12/05 00:17:30;;;;;;;7.28;2.90;;;5.50;99.90;;;;;;5132500;27;20027;-77
2023/12/05 00:19:56;;;;;;;6.18;2.47;;;5.40;99.90;;;;;;5132261;27;20023;-77
2023/12/05 00:22:25;;;;;;;5.72;2.92;;;5.40;99.90;;;;;;5131734;27;20063;-77
2023/12/05 00:24:51;;;;;;;9.80;2.83;;;5.40;99.90;;;;;;5132262;27;20416;-77
2023/12/05 00:27:17;;;;;;;5.85;2.70;;;5.50;99.90;;;;;;5113645;27;20132;-79
2023/12/05 00:29:42;;;;;;;5.63;2.78;;;5.40;99.90;;;;;;5132102;27;20027;-77
2023/12/05 00:32:08;;;;;;;7.22;2.60;;;5.50;99.90;;;;;;5132585;27;20160;-77
2023/12/05 00:34:34;;;;;;;10.98;3.03;;;5.50;99.90;;;;;;5131149;27;20023;-77
2023/12/05 00:36:59;;;;;;;6.53;2.60;;;5.40;99.90;;;;;;5131290;27;20026;-78
2023/12/05 00:39:25;;;;;;;5.82;2.50;;;5.40;99.90;;;;;;5133262;27;20120;-77
2023/12/05 00:41:51;;;;;;;11.55;3.00;;;5.50;99.90;;;;;;5131826;27;20392;-77
2023/12/05 00:44:17;;;;;;;7.35;2.88;;;5.40;99.90;;;;;;5132145;27;20182;-78
2023/12/05 00:46:43;;;;;;;11.57;3.00;;;5.40;99.90;;;;;;5132864;27;20452;-77
2023/12/05 00:49:08;;;;;;;6.70;2.75;;;5.40;99.90;;;;;;5132102;27;20024;-77
2023/12/05 00:51:34;;;;;;;6.82;2.78;;;5.40;99.90;;;;;;5134836;27;20023;-78
2023/12/05 00:54:00;;;;;;;7.35;2.70;;;5.40;99.90;;;;;;5134189;27;20070;-76
2023/12/05 00:56:26;;;;;;;8.30;2.30;;;5.40;99.90;;;;;;5132671;27;20047;-77
2023/12/05 00:58:51;;;;;;;9.25;2.60;;;5.40;99.90;;;;;;5132944;27;20061;-77
2023/12/05 01:01:18;;;;;;;5.82;2.35;;;5.40;99.90;;;;;;5132318;27;20038;-77
2023/12/05 01:03:44;;;;;;;3.83;2.47;;;5.30;99.90;;;;;;5114084;27;20178;-77
2023/12/05 01:06:10;;;;;;;6.93;2.45;;;5.30;99.90;;;;;;5132368;27;20122;-76
2023/12/05 01:08:35;;;;;;;6.35;2.97;;;5.30;99.90;;;;;;5132466;27;20811;-76
2023/12/05 01:11:01;;;;;;;5.28;2.45;;;5.30;99.90;;;;;;5132558;27;20023;-76
2023/12/05 01:13:27;;;;;;;7.95;2.35;;;5.30;99.90;;;;;;5113693;27;20023;-76
2023/12/05 01:15:53;;;;;;;11.23;2.70;;;5.30;99.90;;;;;;5132564;27;20397;-77
2023/12/05 01:18:18;;;;;;;6.30;2.50;;;5.30;99.90;;;;;;5131956;27;20027;-79
2023/12/05 01:20:44;;;;;;;9.73;2.65;;;5.30;99.90;;;;;;5132517;27;20039;-77
2023/12/05 01:23:10;;;;;;;6.65;2.40;;;5.30;99.90;;;;;;5114145;27;20020;-77
2023/12/05 01:25:36;;;;;;;9.50;3.13;;;5.30;99.90;;;;;;5131802;27;20135;-78
2023/12/05 01:28:02;;;;;;;9.85;3.25;;;5.30;99.90;;;;;;5132036;27;20023;-77
2023/12/05 01:30:28;;;;;;;9.73;2.55;;;5.30;99.90;;;;;;5131204;27;20031;-78
2023/12/05 01:32:54;;;;;;;4.63;2.22;;;5.30;99.90;;;;;;5131517;27;20080;-78
2023/12/05 01:35:19;;;;;;;4.50;2.55;;;5.30;99.90;;;;;;5131286;27;20019;-78
2023/12/05 01:37:48;;;;;;;9.25;2.83;;;5.30;99.90;;;;;;5131518;27;20031;-77
2023/12/05 01:40:13;;;;;;;5.63;2.90;;;5.30;99.90;;;;;;5131507;27;20047;-77
2023/12/05 01:42:39;;;;;;;5.80;2.45;;;5.30;99.90;;;;;;5131245;27;20030;-78
2023/12/05 01:45:07;;;;;;;11.45;3.13;;;5.30;99.90;;;;;;5131594;27;20031;-78
2023/12/05 01:47:39;;;;;;;9.25;2.55;;;5.30;99.90;;;;;;5131082;27;20023;-78
2023/12/05 01:50:10;;;;;;;4.90;2.20;;;5.30;99.90;;;;;;5131095;27;20444;-77
2023/12/05 01:52:39;;;;;;;4.57;2.13;;;5.30;99.90;;;;;;5131145;27;20094;-78
2023/12/05 01:55:07;;;;;;;7.45;2.70;;;5.30;99.90;;;;;;5131077;28;20039;-78
2023/12/05 01:57:34;;;;;;;7.13;2.38;;;5.30;99.90;;;;;;5130855;28;20023;-78
2023/12/05 02:00:00;;;;;;;9.82;2.67;;;5.30;99.90;;;;;;5131629;28;20125;-78
2023/12/05 02:02:26;;;;;;;8.43;2.40;;;5.30;99.90;;;;;;5130743;28;20038;-78
2023/12/05 02:04:52;;;;;;;5.40;2.90;;;5.30;99.90;;;;;;5131917;28;20031;-77
2023/12/05 02:07:18;;;;;;;6.63;2.35;;;5.30;99.90;;;;;;5131796;28;20102;-77
2023/12/05 02:09:46;;;;;;;8.18;2.47;;;5.30;99.90;;;;;;5130567;28;20042;-77
2023/12/05 02:12:12;;;;;;;8.80;2.80;;;5.30;99.90;;;;;;5113273;28;20104;-77
2023/12/05 02:14:38;;;;;;;7.95;2.65;;;5.30;99.90;;;;;;5130756;28;20027;-78
2023/12/05 02:17:23;;;;;;;7.07;2.38;;;5.30;99.90;;;;;;5131652;28;20085;-78
2023/12/05 02:19:56;;;;;;;7.63;2.90;;;5.30;99.90;;;;;;5113493;28;20038;-77
2023/12/05 02:22:46;;;;;;;6.38;2.65;;;5.30;99.90;;;;;;5131900;28;20156;-78
2023/12/05 02:25:49;;;;;;;5.85;2.55;;;5.30;99.90;;;;;;5131346;28;20026;-78
2023/12/05 02:28:17;;;;;;;10.07;2.58;;;5.30;99.90;;;;;;5132813;28;20353;-77
2023/12/05 02:30:43;;;;;;;6.95;2.42;;;5.20;99.90;;;;;;5112100;28;20617;-77
2023/12/05 02:33:09;;;;;;;10.00;2.97;;;5.20;99.90;;;;;;5112869;28;20062;-77
2023/12/05 02:35:35;;;;;;;7.80;2.53;;;5.20;99.90;;;;;;5130829;28;20466;-78
2023/12/05 02:38:09;;;;;;;8.20;2.25;;;5.20;99.90;;;;;;5131175;28;20088;-78
2023/12/05 02:41:02;;;;;;;8.70;3.13;;;5.20;99.90;;;;;;5130617;28;20097;-78
2023/12/05 02:43:44;;;;;;;4.43;2.30;;;5.20;99.90;;;;;;5130795;28;20059;-79
2023/12/05 02:46:11;;;;;;;7.05;2.45;;;5.20;99.90;;;;;;5131589;28;20035;-78
2023/12/05 02:48:38;;;;;;;6.38;2.50;;;5.20;99.90;;;;;;5130087;28;20027;-78
2023/12/05 02:51:04;;;;;;;6.50;2.67;;;5.10;99.90;;;;;;5131111;28;20031;-78
2023/12/05 02:53:29;;;;;;;5.85;2.08;;;5.20;99.90;;;;;;5130731;28;20023;-79
2023/12/05 02:55:55;;;;;;;4.55;2.22;;;5.20;99.90;;;;;;5130706;28;20051;-76
2023/12/05 02:58:21;;;;;;;5.97;2.40;;;5.20;99.90;;;;;;5130761;28;20092;-78
2023/12/05 03:00:47;;;;;;;6.78;2.42;;;5.20;99.90;;;;;;5131472;27;20028;-77
2023/12/05 03:03:12;;;;;;;5.25;2.17;;;5.20;99.90;;;;;;5134570;27;20090;-76
2023/12/05 03:05:38;;;;;;;5.00;2.22;;;5.20;99.90;;;;;;5133880;27;20103;-77
2023/12/05 03:08:04;;;;;;;5.00;2.00;;;5.10;99.90;;;;;;5134925;27;20055;-77
2023/12/05 03:10:29;;;;;;;4.38;2.22;;;5.20;99.90;;;;;;5134012;27;20437;-78
2023/12/05 03:12:55;;;;;;;5.57;2.25;;;5.10;99.90;;;;;;5134703;27;20027;-77
2023/12/05 03:15:21;;;;;;;6.28;2.30;;;5.10;99.90;;;;;;5134735;27;20077;-77
2023/12/05 03:17:46;;;;;;;3.42;2.17;;;5.10;99.90;;;;;;5133962;27;20030;-77
2023/12/05 03:20:14;;;;;;;5.22;2.63;;;5.10;99.90;;;;;;5115806;27;20080;-78
2023/12/05 03:22:39;;;;;;;6.10;2.00;;;5.00;99.90;;;;;;5115350;27;20058;-79
2023/12/05 03:25:06;;;;;;;6.30;2.30;;;5.10;99.90;;;;;;5134101;27;20384;-77
2023/12/05 03:27:32;;;;;;;5.40;2.33;;;5.00;99.90;;;;;;5133610;27;20111;-77
2023/12/05 03:29:57;;;;;;;9.65;2.53;;;5.00;99.90;;;;;;5134165;27;20050;-77
2023/12/05 03:32:23;;;;;;;7.85;2.40;;;5.10;99.90;;;;;;5134547;27;20027;-78
2023/12/05 03:34:49;;;;;;;5.55;2.17;;;5.00;99.90;;;;;;5115208;27;20356;-78
2023/12/05 03:37:14;;;;;;;7.47;2.00;;;5.00;99.90;;;;;;5134321;27;20031;-78
2023/12/05 03:39:40;;;;;;;7.13;2.53;;;5.00;99.90;;;;;;5133962;27;20024;-76
2023/12/05 03:42:06;;;;;;;9.32;2.53;;;5.00;99.90;;;;;;5134189;27;20027;-77
2023/12/05 03:44:31;;;;;;;5.97;2.13;;;5.10;99.90;;;;;;5133808;27;20027;-77
2023/12/05 03:47:03;;;;;;;8.32;3.05;;;5.00;99.90;;;;;;5133978;27;20209;-78
2023/12/05 03:49:29;;;;;;;8.82;2.05;;;5.10;99.90;;;;;;5133163;27;20030;-79
2023/12/05 03:51:54;;;;;;;9.38;2.10;;;5.10;99.90;;;;;;5134083;27;20031;-77
2023/12/05 03:54:21;;;;;;;5.75;2.53;;;5.00;99.90;;;;;;5133631;27;20098;-77
2023/12/05 03:56:47;;;;;;;4.40;2.45;;;5.10;99.90;;;;;;5132872;27;20046;-77
2023/12/05 03:59:13;;;;;;;5.68;2.13;;;5.00;99.90;;;;;;5133820;27;20031;-78
2023/12/05 04:01:39;;;;;;;7.85;2.25;;;5.10;99.90;;;;;;5133257;27;20030;-78
2023/12/05 04:04:04;;;;;;;3.28;1.58;;;5.10;99.90;;;;;;5133950;27;20043;-77
2023/12/05 04:06:31;;;;;;;3.55;1.98;;;5.00;99.90;;;;;;5132820;27;20019;-78
2023/12/05 04:08:57;;;;;;;2.70;1.65;;;5.10;99.90;;;;;;5133257;27;20034;-78
2023/12/05 04:11:30;;;;;;;7.53;2.05;;;5.00;99.90;;;;;;5133047;27;20035;-78
2023/12/05 04:13:57;;;;;;;3.75;2.00;;;5.00;99.90;;;;;;5133679;27;20055;-78
2023/12/05 04:16:23;;;;;;;5.22;1.70;;;5.10;99.90;;;;;;5133441;27;20015;-78
2023/12/05 04:18:49;;;;;;;5.70;1.90;;;5.00;99.90;;;;;;5132560;27;20609;-78
2023/12/05 04:21:16;;;;;;;5.32;2.08;;;5.10;99.90;;;;;;5114210;27;20031;-77
2023/12/05 04:23:42;;;;;;;7.68;2.60;;;5.00;99.90;;;;;;5132604;27;20110;-78
2023/12/05 04:26:07;;;;;;;4.75;2.03;;;5.00;99.90;;;;;;5133311;27;20104;-78
2023/12/05 04:28:33;;;;;;;3.78;1.55;;;5.00;99.90;;;;;;5132437;27;20019;-79
2023/12/05 04:30:59;;;;;;;5.85;1.67;;;5.00;99.90;;;;;;5133128;27;20031;-77
2023/12/05 04:33:25;;;;;;;5.05;1.60;;;5.00;99.90;;;;;;5132850;27;20097;-78
2023/12/05 04:35:50;;;;;;;7.28;1.67;;;5.00;99.90;;;;;;5114314;27;20022;-78
2023/12/05 04:38:16;;;;;;;2.97;1.30;;;5.00;99.90;;;;;;5132478;27;20487;-79
2023/12/05 04:40:42;;;;;;;6.03;1.55;;;5.00;99.90;;;;;;5131935;27;20027;-78
2023/12/05 04:43:08;;;;;;;4.07;1.80;;;5.10;99.90;;;;;;5132774;27;20084;-77
2023/12/05 04:45:33;;;;;;;3.15;1.63;;;5.00;99.90;;;;;;5132201;27;20380;-78
2023/12/05 04:47:59;;;;;;;3.78;1.77;;;5.00;99.90;;;;;;5132715;27;20035;-78
2023/12/05 04:50:25;;;;;;;4.68;1.70;;;5.00;99.90;;;;;;5132525;27;20480;-78
2023/12/05 04:52:50;;;;;;;4.28;1.85;;;5.10;99.90;;;;;;5131944;27;20083;-77
2023/12/05 04:55:16;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5132247;27;20093;-78
2023/12/05 04:57:42;;;;;;;7.30;2.08;;;5.10;99.90;;;;;;5131835;27;20077;-78
2023/12/05 05:00:09;;;;;;;3.50;2.00;;;5.00;99.90;;;;;;5132324;27;20087;-77
2023/12/05 05:02:35;;;;;;;4.10;1.77;;;5.10;99.90;;;;;;5113175;27;20472;-77
2023/12/05 05:05:01;;;;;;;3.67;1.73;;;5.00;99.90;;;;;;5132383;27;20064;-77
2023/12/05 05:07:26;;;;;;;4.15;1.58;;;5.00;99.90;;;;;;5132302;27;20069;-76
2023/12/05 05:09:52;;;;;;;3.70;1.88;;;5.00;99.90;;;;;;5131801;27;20024;-77
2023/12/05 05:12:18;;;;;;;4.32;1.80;;;5.00;99.90;;;;;;5132827;27;20031;-77
2023/12/05 05:14:44;;;;;;;4.97;1.73;;;5.00;99.90;;;;;;5132066;27;20118;-77
2023/12/05 05:17:09;;;;;;;3.05;1.55;;;5.00;99.90;;;;;;5132670;27;20041;-77
2023/12/05 05:19:35;;;;;;;4.38;1.65;;;4.90;99.90;;;;;;5131645;27;20111;-77
2023/12/05 05:22:01;;;;;;;3.38;1.67;;;4.90;99.90;;;;;;5131898;27;20476;-77
2023/12/05 05:24:26;;;;;;;3.17;1.85;;;4.90;99.90;;;;;;5131204;27;20031;-76
2023/12/05 05:26:53;;;;;;;5.18;1.70;;;4.90;99.90;;;;;;5131286;27;20019;-77
2023/12/05 05:29:19;;;;;;;3.83;1.70;;;4.90;99.90;;;;;;5131708;27;20123;-77
2023/12/05 05:31:45;;;;;;;1.85;1.30;;;4.90;99.90;;;;;;5112770;27;20546;-77
2023/12/05 05:34:10;;;;;;;3.92;1.60;;;4.90;99.90;;;;;;5131858;27;20424;-77
2023/12/05 05:36:36;;;;;;;2.40;1.23;;;4.90;99.90;;;;;;5131548;27;20074;-78
2023/12/05 05:39:02;;;;;;;4.07;1.35;;;4.90;99.90;;;;;;5131651;27;20023;-77
2023/12/05 05:41:28;;;;;;;2.85;1.70;;;4.90;99.90;;;;;;5132075;27;20436;-79
2023/12/05 05:43:53;;;;;;;2.97;1.20;;;4.90;99.90;;;;;;5131115;27;20043;-78
2023/12/05 05:46:19;;;;;;;4.85;1.55;;;4.90;99.90;;;;;;5131945;27;20019;-78
2023/12/05 05:48:45;;;;;;;2.05;1.58;;;4.90;99.90;;;;;;5112862;28;20126;-78
2023/12/05 05:51:11;;;;;;;5.25;1.88;;;4.90;99.90;;;;;;5131813;27;20027;-77
2023/12/05 05:53:36;;;;;;;4.22;1.40;;;4.90;99.90;;;;;;5131149;27;20019;-78
2023/12/05 05:56:02;;;;;;;1.75;1.25;;;4.90;99.90;;;;;;5112840;28;20050;-77
2023/12/05 05:58:28;;;;;;;4.55;1.67;;;4.90;99.90;;;;;;5131552;28;20345;-77
2023/12/05 06:00:54;;;;;;;4.30;1.50;;;4.90;99.90;;;;;;5130868;28;20042;-78
2023/12/05 06:03:20;;;;;;;3.78;1.40;;;4.90;99.90;;;;;;5131661;28;20031;-76
2023/12/05 06:05:45;;;;;;;3.60;1.70;;;4.90;99.90;;;;;;5131099;28;20390;-76
2023/12/05 06:08:11;;;;;;;2.80;1.52;;;4.90;99.90;;;;;;5131769;28;20049;-77
2023/12/05 06:10:37;;;;;;;2.90;1.60;;;4.90;99.90;;;;;;5130955;28;20456;-78
2023/12/05 06:13:03;;;;;;;4.70;1.67;;;4.90;99.90;;;;;;5131848;28;20314;-78
2023/12/05 06:15:29;;;;;;;5.10;1.70;;;4.90;99.90;;;;;;5131732;28;20034;-77
2023/12/05 06:17:57;;;;;;;4.82;1.58;;;4.90;99.90;;;;;;5130900;28;20102;-77
2023/12/05 06:20:23;;;;;;;6.38;2.35;;;4.90;99.90;;;;;;5131677;28;20068;-77
2023/12/05 06:22:49;;;;;;;4.65;2.03;;;4.90;99.90;;;;;;5095741;28;20084;-77
2023/12/05 06:25:14;;;;;;;3.95;1.80;;;4.80;99.90;;;;;;5131743;28;20027;-77
2023/12/05 06:27:41;;;;;;;4.28;1.60;;;4.80;99.90;;;;;;5131151;28;20054;-79
2023/12/05 06:30:07;;;;;;;3.97;1.92;;;4.80;99.90;;;;;;5132023;28;20023;-77
2023/12/05 06:32:33;;;;;;;4.30;1.55;;;4.90;99.90;;;;;;5133335;28;20028;-78
2023/12/05 06:34:59;;;;;;;5.00;2.03;;;4.90;99.90;;;;;;5112973;27;20032;-77
2023/12/05 06:37:25;;;;;;;5.20;1.83;;;4.80;99.90;;;;;;5135979;27;20030;-77
2023/12/05 06:39:51;;;;;;;6.18;2.13;;;4.80;99.90;;;;;;5135099;27;20027;-77
2023/12/05 06:42:17;;;;;;;6.10;2.10;;;4.80;99.90;;;;;;5135759;27;20027;-78
2023/12/05 06:44:43;;;;;;;4.13;2.03;;;4.80;99.90;;;;;;5136371;27;20037;-78
2023/12/05 06:47:09;;;;;;;3.83;2.25;;;4.80;99.90;;;;;;5136319;27;20468;-76
2023/12/05 06:49:35;;;;;;;6.15;2.38;;;4.80;99.90;;;;;;5135577;27;20080;-76
2023/12/05 06:52:02;;;;;;;6.13;1.73;;;4.80;99.90;;;;;;5135058;27;20112;-77
2023/12/05 06:54:28;;;;;;;4.70;1.98;;;4.80;99.90;;;;;;5134792;27;20027;-76
2023/12/05 06:56:54;;;;;;;6.22;2.22;;;4.80;99.90;;;;;;5134880;27;20063;-77
2023/12/05 06:59:20;;;;;;;4.35;2.03;;;4.80;99.90;;;;;;5134690;27;20460;-77
2023/12/05 07:01:45;;;;;;;6.15;2.28;;;4.80;99.90;;;;;;5115622;27;20023;-77
2023/12/05 07:04:11;;;;;;;8.43;2.88;;;4.80;99.90;;;;;;5134398;27;20038;-77
2023/12/05 07:06:37;;;;;;;7.43;2.25;;;4.80;99.90;;;;;;5134432;27;20027;-78
2023/12/05 07:09:04;;;;;;;4.93;2.17;;;4.80;99.90;;;;;;5115473;27;20469;-77
2023/12/05 07:11:31;;;;;;;6.53;2.25;;;4.80;99.90;;;;;;5135135;27;20027;-77
2023/12/05 07:13:57;;;;;;;3.55;2.30;;;4.80;99.90;;;;;;5115702;27;20420;-76
2023/12/05 07:16:22;;;;;;;6.55;2.20;;;4.90;99.90;;;;;;5134556;27;20164;-77
2023/12/05 07:18:49;;;;;;;6.07;2.70;;;4.90;99.90;;;;;;5133923;27;20023;-77
2023/12/05 07:21:15;;;;;;;7.50;3.70;;;4.90;99.90;;;;;;5134216;27;20077;-77
2023/12/05 07:23:41;;;;;;;5.35;2.88;;;4.90;99.90;;;;;;5134210;27;20027;-78
2023/12/05 07:26:07;;;;;;;7.88;2.67;;;4.90;99.90;;;;;;5133721;27;20108;-77
2023/12/05 07:28:33;;;;;;;9.48;3.65;;;4.90;99.90;;;;;;5134374;27;20111;-77
2023/12/05 07:30:59;;;;;;;12.25;3.90;;;4.90;99.90;;;;;;5133302;27;20185;-78
2023/12/05 07:33:25;;;;;;;9.40;3.55;;;4.90;99.90;;;;;;5134237;27;20024;-78
2023/12/05 07:35:51;;;;;;;7.05;2.35;;;5.00;99.90;;;;;;5115061;27;20521;-78
2023/12/05 07:38:16;;;;;;;6.72;2.80;;;5.00;99.90;;;;;;5133692;27;20027;-78
2023/12/05 07:40:42;;;;;;;12.02;3.75;;;5.00;99.90;;;;;;5133708;27;20023;-79
2023/12/05 07:43:08;;;;;;;7.32;2.83;;;5.00;99.90;;;;;;5133456;27;20131;-77
2023/12/05 07:45:34;;;;;;;16.27;4.82;;;5.10;99.90;;;;;;5133878;27;20450;-78
2023/12/05 07:48:00;;;;;;;6.22;2.75;;;5.00;99.90;;;;;;5132764;27;20411;-77
2023/12/05 07:50:25;;;;;;;10.27;3.70;;;5.00;99.90;;;;;;5133980;27;20388;-78
2023/12/05 07:52:51;;;;;;;10.30;4.00;;;5.00;99.90;;;;;;5133217;27;20072;-78
2023/12/05 07:55:18;;;;;;;9.07;3.53;;;5.00;99.90;;;;;;5133527;27;20125;-78
2023/12/05 07:57:48;;;;;;;10.27;3.33;;;5.10;99.90;;;;;;5133544;27;20042;-79
2023/12/05 08:00:16;;;;;;;9.88;3.22;;;5.10;99.90;;;;;;5133272;27;20024;-78
2023/12/05 08:02:46;;;;;;;8.00;2.95;;;5.10;99.90;;;;;;5114838;27;20038;-78
2023/12/05 08:05:12;;;;;;;10.57;3.17;;;5.00;99.90;;;;;;5133498;27;20521;-78
2023/12/05 08:07:39;;;;;;;9.23;3.55;;;5.10;99.90;;;;;;5133362;27;20024;-77
2023/12/05 08:10:05;;;;;;;11.90;3.95;;;5.10;99.90;;;;;;5114476;27;20578;-77
2023/12/05 08:12:31;;;;;;;10.05;3.38;;;5.10;99.90;;;;;;5133713;27;20068;-78
2023/12/05 08:14:57;;;;;;;7.47;2.90;;;5.10;99.90;;;;;;5133175;27;20110;-77
2023/12/05 08:17:23;;;;;;;11.40;2.92;;;5.10;99.90;;;;;;5133410;27;20027;-77
2023/12/05 08:19:48;;;;;;;11.95;3.95;;;5.10;99.90;;;;;;5133044;27;20372;-78
2023/12/05 08:22:14;;;;;;;8.38;3.08;;;5.10;99.90;;;;;;5133570;27;20023;-78
2023/12/05 08:24:40;;;;;;;11.00;3.00;;;5.20;99.90;;;;;;5132875;27;20027;-76
2023/12/05 08:27:06;;;;;;;8.95;2.83;;;5.20;99.90;;;;;;5132211;27;20640;-78
2023/12/05 08:29:31;;;;;;;6.45;2.50;;;5.20;99.90;;;;;;5114604;27;20100;-76
2023/12/05 08:31:58;;;;;;;9.30;2.42;;;5.20;99.90;;;;;;5132169;27;20031;-77
2023/12/05 08:34:24;;;;;;;9.25;2.72;;;5.20;99.90;;;;;;5132959;27;20414;-77
2023/12/05 08:36:50;;;;;;;7.95;2.60;;;5.20;99.90;;;;;;5132788;27;20080;-76
2023/12/05 08:39:16;;;;;;;9.02;2.85;;;5.20;99.90;;;;;;5114560;27;20507;-76
2023/12/05 08:41:42;;;;;;;7.47;2.78;;;5.20;99.90;;;;;;5132488;27;20134;-77
2023/12/05 08:44:07;;;;;;;13.00;2.88;;;5.20;99.90;;;;;;5131776;27;20130;-76
2023/12/05 08:46:34;;;;;;;11.57;3.60;;;5.20;99.90;;;;;;5132710;27;20038;-76
2023/12/05 08:48:59;;;;;;;11.75;2.70;;;5.30;99.90;;;;;;5132334;27;20023;-77
2023/12/05 08:51:25;;;;;;;9.45;3.50;;;5.30;99.90;;;;;;5133319;27;20357;-77
2023/12/05 08:53:51;;;;;;;10.02;3.08;;;5.30;99.90;;;;;;5131904;27;20103;-79
2023/12/05 08:56:16;;;;;;;10.55;2.97;;;5.30;99.90;;;;;;5132783;27;20496;-77
2023/12/05 08:58:42;;;;;;;8.60;2.63;;;5.30;99.90;;;;;;5132209;27;20035;-77
2023/12/05 09:01:11;;;;;;;6.75;2.60;;;5.30;99.90;;;;;;5132322;27;20126;-77
2023/12/05 09:03:37;;;;;;;5.28;2.60;;;5.20;99.90;;;;;;5133372;27;20035;-77
2023/12/05 09:06:03;;;;;;;9.77;3.63;;;5.30;99.90;;;;;;5113710;27;20031;-77
2023/12/05 09:08:29;;;;;;;9.95;3.10;;;5.20;99.90;;;;;;5132707;27;20472;-77
2023/12/05 09:10:57;;;;;;;7.93;2.83;;;5.20;99.90;;;;;;5132107;27;20031;-77
2023/12/05 09:13:23;;;;;;;9.70;2.88;;;5.20;99.90;;;;;;5132658;27;20698;-78
2023/12/05 09:15:49;;;;;;;6.20;2.88;;;5.30;99.90;;;;;;5131913;27;20490;-79
2023/12/05 09:18:15;;;;;;;8.60;3.10;;;5.30;99.90;;;;;;5131767;27;20091;-78
2023/12/05 09:20:41;;;;;;;6.03;2.70;;;5.30;99.90;;;;;;5132273;27;20452;-77
2023/12/05 09:23:07;;;;;;;9.38;3.00;;;5.30;99.90;;;;;;5131496;27;20110;-77
2023/12/05 09:25:33;;;;;;;7.00;3.08;;;5.30;99.90;;;;;;5131854;27;20728;-78
2023/12/05 09:27:58;;;;;;;9.63;2.80;;;5.30;99.90;;;;;;5112761;27;20055;-78
2023/12/05 09:30:25;;;;;;;10.18;3.03;;;5.30;99.90;;;;;;5131992;27;20019;-78
2023/12/05 09:32:51;;;;;;;7.25;3.40;;;5.30;99.90;;;;;;5131985;27;20065;-79
2023/12/05 09:35:16;;;;;;;8.38;3.42;;;5.30;99.90;;;;;;5131885;27;20027;-78
2023/12/05 09:37:42;;;;;;;12.48;3.70;;;5.30;99.90;;;;;;5131573;27;20070;-78
2023/12/05 09:40:09;;;;;;;5.70;2.55;;;5.30;99.90;;;;;;5131400;27;20019;-78
2023/12/05 09:42:36;;;;;;;9.25;3.40;;;5.40;99.90;;;;;;5131505;27;20038;-77
2023/12/05 09:45:05;;;;;;;8.45;2.83;;;5.40;99.90;;;;;;5130808;27;20155;-79
2023/12/05 09:47:31;;;;;;;8.45;3.08;;;5.40;99.90;;;;;;5131822;27;20027;-78
2023/12/05 09:49:57;;;;;;;8.38;2.80;;;5.40;99.90;;;;;;5130849;27;20102;-79
2023/12/05 09:52:26;;;;;;;6.60;2.95;;;5.50;99.90;;;;;;5131245;27;20027;-77
2023/12/05 09:54:53;;;;;;;5.65;2.42;;;5.50;99.90;;;;;;5131392;27;20298;-80
2023/12/05 09:57:19;;;;;;;9.60;3.03;;;5.50;99.90;;;;;;5131731;27;20051;-77
2023/12/05 09:59:45;;;;;;;7.68;3.88;;;5.50;99.90;;;;;;5131220;28;20092;-77
2023/12/05 10:02:13;;;;;;;16.10;3.15;;;5.50;99.90;;;;;;5112055;28;20035;-77
2023/12/05 10:04:43;;;;;;;7.45;2.88;;;5.50;99.90;;;;;;5131539;28;20027;-77
2023/12/05 10:07:11;;;;;;;11.10;3.33;;;5.50;99.90;;;;;;5131126;28;20464;-78
2023/12/05 10:09:41;;;;;;;8.48;3.28;;;5.50;99.90;;;;;;5133273;27;20035;-77
2023/12/05 10:12:09;;;;;;;10.00;3.47;;;5.50;99.90;;;;;;5137222;27;20031;-78
2023/12/05 10:14:36;;;;;;;6.07;2.50;;;5.50;99.90;;;;;;5136371;27;20038;-78
2023/12/05 10:17:03;;;;;;;10.02;3.00;;;5.50;99.90;;;;;;5135701;27;20042;-77
2023/12/05 10:19:29;;;;;;;11.27;3.28;;;5.50;99.90;;;;;;5135690;27;20019;-78
2023/12/05 10:21:56;;;;;;;13.10;3.10;;;5.60;99.90;;;;;;5134756;27;20027;-80
2023/12/05 10:24:22;;;;;;;8.10;3.58;;;5.60;99.90;;;;;;5136397;27;20027;-78
2023/12/05 10:26:49;;;;;;;9.02;3.17;;;5.60;99.90;;;;;;5116811;27;20019;-78
2023/12/05 10:29:16;;;;;;;10.27;2.95;;;5.70;99.90;;;;;;5134300;27;20593;-80
2023/12/05 10:31:42;;;;;;;7.80;3.30;;;5.70;99.90;;;;;;5116738;27;20453;-80
2023/12/05 10:34:08;;;;;;;12.52;3.20;;;5.70;99.90;;;;;;5134602;27;20019;-80
2023/12/05 10:36:36;;;;;;;6.03;2.75;;;5.70;99.90;;;;;;5135284;27;20027;-80
2023/12/05 10:39:03;;;;;;;5.00;2.60;;;5.70;99.90;;;;;;5134995;27;20021;-78
2023/12/05 10:41:29;;;;;;;11.18;3.22;;;5.70;99.90;;;;;;5135579;27;20035;-79
2023/12/05 10:43:55;;;;;;;9.23;3.50;;;5.70;99.90;;;;;;5134735;27;20031;-81
2023/12/05 10:46:27;;;;;;;6.50;3.45;;;5.60;99.90;;;;;;5134802;27;20486;-78
2023/12/05 10:48:55;;;;;;;6.10;3.42;;;5.60;99.90;;;;;;5117337;27;20224;-77
2023/12/05 10:51:25;;;;;;;7.70;3.30;;;5.70;99.90;;;;;;5134313;27;20031;-77
2023/12/05 10:53:53;;;;;;;8.82;3.10;;;5.60;99.90;;;;;;5116154;27;20028;-79
2023/12/05 10:56:19;;;;;;;6.65;3.17;;;5.60;99.90;;;;;;5134187;27;20142;-78
2023/12/05 10:58:47;;;;;;;9.60;3.00;;;5.70;99.90;;;;;;5115961;27;20109;-78
2023/12/05 11:01:13;;;;;;;4.68;2.70;;;5.70;99.90;;;;;;5134147;27;20053;-78
2023/12/05 11:03:41;;;;;;;4.32;2.78;;;5.60;99.90;;;;;;5115991;27;20076;-78
2023/12/05 11:06:08;;;;;;;4.25;2.70;;;5.70;99.90;;;;;;5134156;27;20027;-79
2023/12/05 11:08:35;;;;;;;4.55;2.78;;;5.70;99.90;;;;;;5134085;27;20035;-79
2023/12/05 11:11:04;;;;;;;4.95;2.53;;;5.70;99.90;;;;;;5133999;27;20028;-79
2023/12/05 11:13:32;;;;;;;10.13;3.50;;;5.80;99.90;;;;;;5134570;27;20488;-78
2023/12/05 11:16:13;;;;;;;8.35;4.18;;;5.80;99.90;;;;;;5133934;27;20456;-80
2023/12/05 11:18:39;;;;;;;7.70;3.45;;;5.90;99.90;;;;;;5134516;27;20034;-78
2023/12/05 11:21:17;;;;;;;7.50;3.45;;;5.90;99.90;;;;;;5133029;27;20027;-79
2023/12/05 11:24:12;;;;;;;5.57;2.60;;;5.90;99.90;;;;;;5115650;27;20096;-78
2023/12/05 11:27:08;;;;;;;6.68;2.80;;;5.90;99.90;;;;;;5134525;27;20469;-78
2023/12/05 11:29:55;;;;;;;6.72;3.10;;;5.90;99.90;;;;;;5133643;27;20030;-78
2023/12/05 11:32:40;;;;;;;9.32;4.50;;;5.90;99.90;;;;;;5133449;27;20114;-78
2023/12/05 11:35:33;;;;;;;7.10;3.20;;;5.80;99.90;;;;;;5133484;27;20052;-79
2023/12/05 11:38:10;;;;;;;7.20;3.83;;;5.90;99.90;;;;;;5133956;27;20099;-80
2023/12/05 11:40:35;;;;;;;17.42;8.63;;;6.00;99.90;;;;;;5135185;27;20079;-77
2023/12/05 11:43:08;;;;;;;120.78;60.90;;;6.00;99.90;;;;;;5133151;27;20353;-79
2023/12/05 11:45:42;;;;;;;31.50;18.90;;;6.00;99.90;;;;;;5115984;27;20130;-80
2023/12/05 11:48:13;;;;;;;13.55;8.27;;;6.10;99.90;;;;;;5133281;27;20027;-78
2023/12/05 11:50:44;;;;;;;11.27;5.53;;;6.10;99.90;;;;;;5133419;27;20045;-78
2023/12/05 11:53:12;;;;;;;15.52;10.07;;;6.20;99.90;;;;;;5133036;27;20023;-79
2023/12/05 11:55:47;;;;;;;10.65;5.30;;;6.30;99.90;;;;;;5133671;27;20104;-79
2023/12/05 11:58:29;;;;;;;6.88;4.28;;;6.20;99.90;;;;;;5133155;27;20294;-80
2023/12/05 12:01:09;;;;;;;8.53;3.67;;;6.20;99.90;;;;;;5133803;27;20505;-80
2023/12/05 12:03:54;;;;;;;9.43;3.45;;;6.20;99.90;;;;;;5115243;27;20379;-79
2023/12/05 12:06:24;;;;;;;8.73;3.30;;;6.20;99.90;;;;;;5133607;27;20701;-80
2023/12/05 12:08:56;;;;;;;10.60;3.53;;;6.20;99.90;;;;;;5133280;27;20057;-80
2023/12/05 12:11:22;;;;;;;5.15;2.70;;;6.20;99.90;;;;;;5115141;27;20023;-80
2023/12/05 12:13:48;;;;;;;8.05;3.08;;;6.20;99.90;;;;;;5133576;27;20030;-80
2023/12/05 12:16:18;;;;;;;7.32;2.70;;;6.20;99.90;;;;;;5132952;27;20507;-80
2023/12/05 12:18:45;;;;;;;8.27;4.22;;;6.30;99.90;;;;;;5133537;27;20058;-80
2023/12/05 12:21:10;;;;;;;7.80;5.07;;;6.30;99.90;;;;;;5132876;27;20030;-80
2023/12/05 12:23:37;;;;;;;8.35;5.75;;;6.40;99.90;;;;;;5133800;27;20023;-80
2023/12/05 12:26:08;;;;;;;7.97;5.15;;;6.40;99.90;;;;;;5133409;27;20087;-81
2023/12/05 12:28:33;;;;;;;7.70;3.85;;;6.40;99.90;;;;;;5116519;27;20027;-80
2023/12/05 12:31:00;;;;;;;8.18;3.28;;;6.40;99.90;;;;;;5135700;27;20413;-80
2023/12/05 12:33:40;;;;;;;5.38;2.97;;;6.50;99.90;;;;;;5132524;27;20487;-80
2023/12/05 12:36:11;;;;;;;10.27;3.65;;;6.50;99.90;;;;;;5134399;27;20019;-80
2023/12/05 12:38:38;;;;;;;7.65;3.60;;;6.50;99.90;;;;;;5115297;27;20039;-80
2023/12/05 12:41:04;;;;;;;8.25;4.40;;;6.60;99.90;;;;;;5133628;27;20075;-81
2023/12/05 12:43:30;;;;;;;10.60;5.50;;;6.60;99.90;;;;;;5133810;27;20032;-81
2023/12/05 12:45:56;;;;;;;6.93;3.55;;;6.60;99.90;;;;;;5133885;27;20038;-81
2023/12/05 12:48:22;;;;;;;7.85;3.78;;;6.60;99.90;;;;;;5133046;27;20031;-81
2023/12/05 12:50:48;;;;;;;10.10;4.95;;;6.60;99.90;;;;;;5133308;27;20115;-81
2023/12/05 12:53:14;;;;;;;6.32;4.60;;;6.60;99.90;;;;;;5131960;27;20487;-82
2023/12/05 12:55:40;;;;;;;11.18;4.60;;;6.60;99.90;;;;;;5132737;27;20051;-81