Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:06;;;;;;;;;1.50;1.00;;;;;20.37;54.44;100521.84;5074237;28;45313;-76
2021/06/22 00:02:32;;;;;;;;;0.75;0.75;;;;;20.40;54.54;100530.59;5074724;28;45427;-76
2021/06/22 00:04:57;;;;;;;;;2.00;1.00;;;;;20.34;54.51;100526.53;5073813;28;54636;-76
2021/06/22 00:07:22;;;;;;;;;2.50;1.50;;;;;20.39;54.76;100528.91;5058306;28;64006;-76
2021/06/22 00:09:48;;;;;;;;;2.00;1.75;;;;;20.40;54.48;100533.25;5077899;28;45563;-74
2021/06/22 00:12:13;;;;;;;;;0.25;0.25;;;;;20.43;54.26;100541.91;5058839;28;50213;-74
2021/06/22 00:14:39;;;;;;;;;2.00;2.00;;;;;20.50;54.16;100545.03;5059880;28;45506;-75
2021/06/22 00:17:04;;;;;;;;;2.00;0.25;;;;;20.52;54.33;100545.75;5077468;28;46585;-74
2021/06/22 00:19:30;;;;;;;;;0.00;0.00;;;;;20.56;54.36;100553.47;5077197;28;58593;-74
2021/06/22 00:21:55;;;;;;;;;3.00;0.75;;;;;20.59;55.19;100557.72;5077662;28;45662;-75
2021/06/22 00:24:20;;;;;;;;;0.25;0.25;;;;;20.60;55.18;100559.44;5059168;28;45407;-75
2021/06/22 00:26:46;;;;;;;;;1.00;1.00;;;;;20.62;55.16;100562.00;5077607;28;46906;-75
2021/06/22 00:29:11;;;;;;;;;2.25;1.25;;;;;20.64;55.05;100553.00;5077295;28;45371;-76
2021/06/22 00:31:37;;;;;;;;;1.00;1.00;;;;;20.67;55.25;100552.78;5077269;28;45545;-75
2021/06/22 00:34:02;;;;;;;;;1.00;1.00;;;;;20.68;56.10;100553.63;5076791;28;57216;-75
2021/06/22 00:36:27;;;;;;;;;2.25;1.50;;;;;20.66;56.58;100551.06;5077216;28;46020;-75
2021/06/22 00:38:53;;;;;;;;;1.00;1.00;;;;;20.62;56.82;100544.25;5059579;28;45394;-74
2021/06/22 00:41:20;;;;;;;;;1.50;1.00;;;;;20.65;56.59;100544.03;5076141;28;56606;-74
2021/06/22 00:43:45;;;;;;;;;2.00;2.00;;;;;20.66;57.32;100542.22;5043555;28;45417;-75
2021/06/22 00:46:10;;;;;;;;;2.75;1.50;;;;;20.61;57.30;100531.88;5076475;28;45426;-75
2021/06/22 00:48:36;;;;;;;;;2.00;2.00;;;;;20.64;57.19;100545.00;5059600;28;45354;-75
2021/06/22 00:51:01;;;;;;;;;3.00;3.00;;;;;20.63;57.47;100543.28;5077445;28;46128;-75
2021/06/22 00:53:27;;;;;;;;;1.75;1.75;;;;;20.63;58.60;100548.59;5060012;28;53067;-75
2021/06/22 00:55:55;;;;;;;;;3.25;2.00;;;;;20.62;57.90;100556.66;5060773;28;47045;-75
2021/06/22 00:58:21;;;;;;;;;2.50;2.50;;;;;20.61;58.17;100552.31;5076797;28;45244;-75
2021/06/22 01:00:46;;;;;;;;;2.00;2.00;;;;;20.62;58.05;100551.34;5060280;28;45521;-75
2021/06/22 01:03:12;;;;;;;;;4.50;3.25;;;;;20.63;58.09;100547.75;5058701;28;45319;-76
2021/06/22 01:05:37;;;;;;;;;3.00;3.00;;;;;20.64;58.46;100549.44;5076463;28;62457;-74
2021/06/22 01:08:03;;;;;;;;;6.00;3.00;;;;;20.63;58.23;100548.59;5076173;28;55903;-74
2021/06/22 01:10:28;;;;;;;;;4.50;4.50;;;;;20.65;58.37;100551.19;5059364;28;45779;-75
2021/06/22 01:12:53;;;;;;;;;2.25;2.25;;;;;20.65;58.37;100545.84;5042994;28;45492;-75
2021/06/22 01:15:21;;;;;;;;;4.50;2.50;;;;;20.66;58.63;100548.41;5075890;28;53647;-76
2021/06/22 01:17:46;;;;;;;;;5.75;5.75;;;;;20.72;59.01;100549.81;5042019;28;45415;-75
2021/06/22 01:20:12;;;;;;;;;4.75;4.75;;;;;20.74;58.45;100545.25;5076049;28;45476;-75
2021/06/22 01:22:41;;;;;;;;;5.00;3.75;;;;;20.75;58.71;100533.66;5059256;28;45435;-75
2021/06/22 01:25:07;;;;;;;;;6.50;4.50;;;;;20.79;58.46;100537.81;5059909;27;47112;-75
2021/06/22 01:27:32;;;;;;;;;8.00;7.00;;;;;20.81;59.07;100537.69;5076420;28;45311;-74
2021/06/22 01:30:00;;;;;;;;;9.00;9.00;;;;;20.80;58.60;100539.50;5058678;28;51346;-76
2021/06/22 01:32:25;;;;;;;;;8.00;7.00;;;;;20.81;58.85;100543.03;5043154;28;45586;-76
2021/06/22 01:34:50;;;;;;;;;9.25;9.25;;;;;20.79;59.74;100538.66;5075755;28;49521;-75
2021/06/22 01:37:16;;;;;;;;;9.00;7.50;;;;;20.80;59.36;100542.16;5075528;28;64731;-73
2021/06/22 01:39:41;;;;;;;;;8.75;7.25;;;;;20.79;59.61;100533.34;5075212;28;66354;-75
2021/06/22 01:42:07;;;;;;;;;11.25;10.00;;;;;20.74;60.15;100532.81;5057517;28;58913;-74
2021/06/22 01:44:32;;;;;;;;;10.25;8.00;;;;;20.70;59.89;100541.09;5076186;28;50411;-73
2021/06/22 01:46:58;;;;;;;;;7.00;7.00;;;;;20.71;60.26;100530.34;5075797;28;45264;-74
2021/06/22 01:49:24;;;;;;;;;9.75;8.25;;;;;20.69;59.76;100526.94;5076162;28;45408;-74
2021/06/22 01:51:49;;;;;;;;;10.50;9.50;;;;;20.67;60.54;100525.34;5076302;28;45484;-75
2021/06/22 01:54:15;;;;;;;;;12.00;12.00;;;;;20.66;60.69;100521.78;5075520;28;47531;-74
2021/06/22 01:56:46;;;;;;;;;10.50;9.00;;;;;20.64;61.07;100522.84;5076193;28;46801;-74
2021/06/22 01:59:11;;;;;;;;;14.00;11.50;;;;;20.62;60.22;100522.97;5043873;28;45552;-74
2021/06/22 02:01:37;;;;;;;;;12.75;10.75;;;;;20.63;61.27;100521.16;5074941;28;59943;-74
2021/06/22 02:04:02;;;;;;;;;12.00;12.00;;;;;20.63;60.70;100513.19;5074828;28;73894;-75
2021/06/22 02:06:28;;;;;;;;;12.00;9.25;;;;;20.61;60.49;100518.59;5056961;28;60857;-74
2021/06/22 02:08:53;;;;;;;;;14.00;13.50;;;;;20.60;60.41;100513.41;5075207;28;63532;-76
2021/06/22 02:11:18;;;;;;;;;10.00;9.00;;;;;20.58;60.65;100524.13;5075504;28;45492;-76
2021/06/22 02:13:44;;;;;;;;;9.00;9.00;;;;;20.55;60.87;100524.28;5057840;28;67233;-77
2021/06/22 02:16:10;;;;;;;;;8.25;8.25;;;;;20.55;60.09;100535.81;5075539;28;45349;-75
2021/06/22 02:18:35;;;;;;;;;13.50;12.25;;;;;20.53;61.02;100528.84;5075675;28;45493;-74
2021/06/22 02:21:03;;;;;;;;;13.25;11.50;;;;;20.50;61.11;100534.38;5075991;28;45407;-74
2021/06/22 02:23:28;;;;;;;;;9.25;8.75;;;;;20.50;60.74;100537.88;5075023;28;46707;-74
2021/06/22 02:25:54;;;;;;;;;13.00;12.50;;;;;20.51;61.34;100542.25;5074760;28;45578;-74
2021/06/22 02:28:22;;;;;;;;;13.50;12.25;;;;;20.53;61.01;100543.00;5058746;28;45729;-77
2021/06/22 02:30:47;;;;;;;;;13.00;13.00;;;;;20.52;61.05;100543.97;5057903;28;45361;-76
2021/06/22 02:33:13;;;;;;;;;14.25;13.00;;;;;20.54;61.24;100541.19;5075649;28;46098;-75
2021/06/22 02:35:38;;;;;;;;;13.75;12.00;;;;;20.56;61.79;100534.84;5059713;28;52800;-75
2021/06/22 02:38:03;;;;;;;;;12.50;11.50;;;;;20.59;61.43;100539.09;5074245;28;62859;-74
2021/06/22 02:40:29;;;;;;;;;10.50;9.75;;;;;20.63;61.96;100531.81;5074916;28;55495;-76
2021/06/22 02:42:55;;;;;;;;;14.25;11.50;;;;;20.58;61.36;100540.94;5059279;28;46519;-75
2021/06/22 02:45:20;;;;;;;;;13.75;13.00;;;;;20.56;61.56;100545.47;5056822;28;45410;-75
2021/06/22 02:47:46;;;;;;;;;12.00;12.00;;;;;20.54;61.78;100538.53;5075813;28;45235;-76
2021/06/22 02:50:12;;;;;;;;;13.75;13.25;;;;;20.58;61.82;100540.94;5059331;28;45497;-75
2021/06/22 02:52:37;;;;;;;;;14.75;13.75;;;;;20.62;61.31;100540.72;5074438;28;46711;-74
2021/06/22 02:55:03;;;;;;;;;14.25;13.25;;;;;20.64;61.28;100544.13;5059315;28;45464;-75
2021/06/22 02:57:29;;;;;;;;;13.75;13.75;;;;;20.64;61.54;100547.66;5040817;28;45423;-74
2021/06/22 02:59:54;;;;;;;;;13.50;13.00;;;;;20.62;61.48;100546.91;5075363;28;45335;-78
2021/06/22 03:02:19;;;;;;;;;14.00;12.50;;;;;20.66;61.35;100552.88;5074036;28;66060;-74
2021/06/22 03:04:45;;;;;;;;;14.50;14.25;;;;;20.66;61.47;100556.38;5073822;28;65322;-74
2021/06/22 03:07:10;;;;;;;;;15.25;10.75;;;;;20.65;61.45;100562.66;5074441;28;45508;-74
2021/06/22 03:09:36;;;;;;;;;15.25;13.00;;;;;20.63;61.81;100559.25;5074526;28;47134;-73
2021/06/22 03:12:01;;;;;;;;;16.25;15.75;;;;;20.63;61.39;100553.06;5074886;28;52351;-75
2021/06/22 03:14:26;;;;;;;;;11.00;11.00;;;;;20.59;61.25;100549.75;5059489;28;45319;-75
2021/06/22 03:16:52;;;;;;;;;12.50;12.50;;;;;20.60;61.64;100550.63;5057835;28;45478;-73
2021/06/22 03:19:17;;;;;;;;;12.75;10.00;;;;;20.60;61.34;100545.31;5074380;28;46698;-74
2021/06/22 03:21:44;;;;;;;;;14.00;12.00;;;;;20.56;61.45;100547.28;5074183;28;45557;-74
2021/06/22 03:24:13;;;;;;;;;12.00;12.00;;;;;20.55;61.93;100551.78;5074708;28;45534;-76
2021/06/22 03:26:38;;;;;;;;;15.25;13.25;;;;;20.52;61.70;100546.63;5074993;28;45320;-74
2021/06/22 03:29:04;;;;;;;;;14.00;14.00;;;;;20.50;61.70;100545.03;5074444;28;45661;-74
2021/06/22 03:31:30;;;;;;;;;11.50;11.50;;;;;20.49;62.00;100541.47;5074078;28;45963;-76
2021/06/22 03:33:55;;;;;;;;;11.25;10.75;;;;;20.48;62.30;100544.25;5040894;28;45798;-75
2021/06/22 03:36:20;;;;;;;;;15.00;14.25;;;;;20.43;62.06;100554.34;5073933;28;46032;-74
2021/06/22 03:38:46;;;;;;;;;13.00;13.00;;;;;20.41;62.26;100548.28;5074426;28;45513;-74
2021/06/22 03:41:11;;;;;;;;;15.75;14.75;;;;;20.40;62.35;100546.53;5074173;28;46035;-74
2021/06/22 03:43:37;;;;;;;;;16.50;15.50;;;;;20.36;62.61;100552.06;5076751;28;66731;-74
2021/06/22 03:46:04;;;;;;;;;13.50;12.50;;;;;20.34;62.16;100550.47;5060683;28;56837;-74
2021/06/22 03:48:29;;;;;;;;;16.50;14.25;;;;;20.33;62.61;100554.06;5061364;28;45531;-75
2021/06/22 03:50:55;;;;;;;;;13.50;13.50;;;;;20.30;62.76;100554.25;5058769;28;64853;-75
2021/06/22 03:53:20;;;;;;;;;17.00;14.00;;;;;20.32;62.64;100563.84;5077108;28;56276;-76
2021/06/22 03:55:46;;;;;;;;;14.25;12.00;;;;;20.33;62.52;100556.72;5077056;28;55440;-76
2021/06/22 03:58:11;;;;;;;;;15.50;14.50;;;;;20.31;62.90;100558.63;5060683;28;45347;-76
2021/06/22 04:00:36;;;;;;;;;14.25;13.00;;;;;20.30;62.65;100563.09;5077090;28;46831;-76
2021/06/22 04:03:02;;;;;;;;;12.50;11.00;;;;;20.31;63.03;100570.13;5077334;28;56324;-77
2021/06/22 04:05:27;;;;;;;;;14.50;12.50;;;;;20.28;62.67;100566.78;5077216;28;45355;-75
2021/06/22 04:07:53;;;;;;;;;13.50;13.25;;;;;20.27;62.82;100567.75;5076789;28;45383;-74
2021/06/22 04:10:18;;;;;;;;;10.75;10.75;;;;;20.30;62.99;100567.56;5076460;28;45541;-75
2021/06/22 04:12:44;;;;;;;;;14.75;13.25;;;;;20.32;63.81;100571.81;5076438;28;45458;-75
2021/06/22 04:15:09;;;;;;;;;9.00;9.00;;;;;20.35;62.85;100574.31;5058662;28;45392;-75
2021/06/22 04:17:35;;;;;;;;;13.75;11.25;;;;;20.36;63.30;100578.66;5077279;28;45558;-74
2021/06/22 04:20:01;;;;;;;;;12.50;12.50;;;;;20.39;63.24;100579.41;5076097;28;47012;-75
2021/06/22 04:22:26;;;;;;;;;16.25;14.00;;;;;20.41;63.53;100585.50;5076361;28;45350;-75
2021/06/22 04:24:51;;;;;;;;;15.25;15.00;;;;;20.42;63.26;100589.84;5059455;28;67999;-75
2021/06/22 04:27:17;;;;;;;;;16.00;15.00;;;;;20.43;63.56;100599.53;5076150;27;61078;-75
2021/06/22 04:29:42;;;;;;;;;13.50;12.00;;;;;20.44;63.43;100595.91;5077076;28;46038;-75
2021/06/22 04:32:07;;;;;;;;;15.50;14.50;;;;;20.46;63.30;100602.00;5076179;28;48255;-77
2021/06/22 04:34:33;;;;;;;;;14.75;12.25;;;;;20.47;63.41;100598.38;5061101;28;46186;-75
2021/06/22 04:36:58;;;;;;;;;13.75;11.25;;;;;20.50;63.17;100603.53;5076474;28;53230;-75
2021/06/22 04:39:24;;;;;;;;;15.50;14.50;;;;;20.47;63.05;100591.25;5076188;28;62485;-75
2021/06/22 04:41:49;;;;;;;;;12.75;12.25;;;;;20.51;63.23;100598.09;5076479;28;65205;-73
2021/06/22 04:44:14;;;;;;;;;18.00;18.00;;;;;20.53;63.08;100600.66;5075730;28;58330;-75
2021/06/22 04:46:40;;;;;;;;;16.00;16.00;;;;;20.57;63.38;100602.22;5060817;28;45268;-76
2021/06/22 04:49:06;;;;;;;;;16.75;16.00;;;;;20.59;63.02;100597.63;5075530;28;45523;-77
2021/06/22 04:51:31;;;;;;;;;17.75;14.75;;;;;20.62;63.38;100599.22;5076225;28;45499;-76
2021/06/22 04:53:57;;;;;;;;;14.50;14.50;;;;;20.63;62.97;100601.78;5074743;28;52403;-76
2021/06/22 04:56:22;;;;;;;;;19.00;15.00;;;;;20.66;62.86;100596.28;5079162;28;57479;-74
2021/06/22 04:58:49;;;;;;;;;17.25;14.25;;;;;20.66;62.68;100595.41;5075796;28;46144;-75
2021/06/22 05:01:14;;;;;;;;;17.00;16.25;;;;;20.70;62.46;100599.59;5059628;28;45552;-76
2021/06/22 05:03:40;;;;;;;;;17.00;16.25;;;;;20.73;62.64;100605.56;5074930;28;51723;-75
2021/06/22 05:06:05;;;;;;;;;22.75;20.00;;;;;20.76;62.53;100604.50;5049316;28;65553;-76
2021/06/22 05:08:31;;;;;;;;;16.75;16.75;;;;;20.75;62.61;100603.66;5067109;28;53614;-75
2021/06/22 05:10:56;;;;;;;;;20.75;19.50;;;;;20.72;63.13;100600.34;5055839;28;55923;-76
2021/06/22 05:13:21;;;;;;;;;18.75;17.50;;;;;20.64;62.77;100595.53;5068073;28;45419;-75
2021/06/22 05:15:47;;;;;;;;;19.00;18.25;;;;;20.59;63.10;100597.63;5069138;28;45497;-75
2021/06/22 05:18:12;;;;;;;;;19.25;15.25;;;;;20.63;63.51;100598.28;5056439;28;45955;-76
2021/06/22 05:20:38;;;;;;;;;21.00;18.00;;;;;20.63;63.26;100601.78;5074656;28;45388;-76
2021/06/22 05:23:03;;;;;;;;;22.50;18.00;;;;;20.68;62.84;100609.47;5056695;28;55330;-75
2021/06/22 05:25:29;;;;;;;;;20.50;20.50;;;;;20.71;63.06;100602.19;5074228;28;45458;-77
2021/06/22 05:27:54;;;;;;;;;20.75;19.00;;;;;20.78;63.00;100605.25;5074100;28;45453;-76
2021/06/22 05:30:20;;;;;;;;;17.75;17.00;;;;;20.81;62.53;100602.44;5070105;28;64479;-77
2021/06/22 05:32:45;;;;;;;;;16.75;16.50;;;;;20.86;62.57;100608.28;5075531;28;46794;-76
2021/06/22 05:35:11;;;;;;;;;22.50;20.75;;;;;20.91;62.50;100611.50;5057927;28;45487;-75
2021/06/22 05:37:37;;;;;;;;;15.50;15.50;;;;;20.96;62.26;100609.38;5074279;28;45419;-75
2021/06/22 05:40:04;;;;;;;;;23.25;19.50;;;;;21.04;62.15;100610.69;5073974;28;45549;-76
2021/06/22 05:42:30;;;;;;;;;16.00;16.00;;;;;21.07;62.41;100606.03;5058045;28;45335;-76
2021/06/22 05:44:55;;;;;;;;;29.00;27.00;;;;;21.11;61.97;100617.31;5075594;28;45271;-77
2021/06/22 05:47:20;;;;;;;;;17.00;17.00;;;;;21.15;62.07;100617.00;5056523;28;45532;-77
2021/06/22 05:49:46;;;;;;;;;15.00;14.00;;;;;21.22;62.18;100614.81;5073859;28;45434;-78
2021/06/22 05:52:11;;;;;;;;;17.00;17.00;;;;;21.27;61.64;100625.16;5074098;28;45782;-77
2021/06/22 05:54:37;;;;;;;;;18.25;15.75;;;;;21.31;61.84;100626.63;5056373;28;47892;-78
2021/06/22 05:57:05;;;;;;;;;20.25;20.25;;;;;21.30;61.49;100631.09;5056313;28;45615;-75
2021/06/22 05:59:30;;;;;;;;;20.75;18.00;;;;;21.27;61.60;100633.97;5073156;28;45477;-76
2021/06/22 06:01:55;;;;;;;;;17.75;16.25;;;;;21.31;61.68;100634.63;5073649;28;45792;-77
2021/06/22 06:04:21;;;;;;;;;21.25;18.75;;;;;21.34;61.63;100640.59;5073173;28;68160;-77
2021/06/22 06:06:46;;;;;;;;;19.00;18.25;;;;;21.35;60.98;100633.47;5057210;28;46631;-76
2021/06/22 06:09:11;;;;;;;;;17.25;16.25;;;;;21.40;61.38;100640.25;5037048;28;67109;-77
2021/06/22 06:11:37;;;;;;;;;22.50;18.50;;;;;21.43;61.19;100644.50;5074071;28;45306;-76
2021/06/22 06:14:02;;;;;;;;;19.25;18.00;;;;;21.44;61.15;100645.34;5057813;28;45370;-77
2021/06/22 06:16:28;;;;;;;;;21.50;20.25;;;;;21.42;61.18;100635.63;5058734;28;45295;-78
2021/06/22 06:18:53;;;;;;;;;17.50;17.50;;;;;21.45;60.98;100644.38;5073571;28;45637;-77
2021/06/22 06:21:19;;;;;;;;;16.75;15.00;;;;;21.47;60.93;100647.78;5054606;28;45443;-76
2021/06/22 06:23:48;;;;;;;;;21.25;20.50;;;;;21.49;60.91;100648.56;5055540;28;45541;-76
2021/06/22 06:26:15;;;;;;;;;23.25;21.50;;;;;21.50;61.13;100651.13;5072851;28;46379;-76
2021/06/22 06:28:45;;;;;;;;;19.75;16.50;;;;;21.52;61.42;100659.84;5056746;28;45308;-77
2021/06/22 06:31:11;;;;;;;;;18.50;18.50;;;;;21.54;61.59;100659.75;5073155;28;45356;-78
2021/06/22 06:33:36;;;;;;;;;22.25;20.00;;;;;21.54;61.26;100659.75;5073389;28;47764;-77
2021/06/22 06:36:02;;;;;;;;;24.00;19.50;;;;;21.53;61.24;100664.22;5072411;28;73993;-77
2021/06/22 06:38:27;;;;;;;;;18.75;18.75;;;;;21.49;61.40;100660.06;5072736;28;53923;-78
2021/06/22 06:40:52;;;;;;;;;17.75;17.00;;;;;21.46;61.30;100662.94;5072342;28;57136;-78
2021/06/22 06:43:18;;;;;;;;;24.25;21.50;;;;;21.45;61.48;100663.03;5072412;28;63490;-78
2021/06/22 06:45:43;;;;;;;;;14.25;14.25;;;;;21.47;61.16;100663.78;5073343;28;47139;-75
2021/06/22 06:48:09;;;;;;;;;23.00;19.25;;;;;21.42;61.40;100653.44;5073451;28;45420;-77
2021/06/22 06:50:34;;;;;;;;;23.00;20.75;;;;;21.41;61.43;100655.25;5074041;28;45325;-75
2021/06/22 06:53:00;;;;;;;;;23.25;21.25;;;;;21.35;61.20;100657.44;5072800;28;45407;-76
2021/06/22 06:55:28;;;;;;;;;19.00;17.00;;;;;21.32;61.07;100665.63;5055648;28;56854;-78
2021/06/22 06:57:59;;;;;;;;;27.25;22.75;;;;;21.26;61.58;100664.25;5073067;28;45564;-75
2021/06/22 07:00:25;;;;;;;;;22.50;20.75;;;;;21.23;61.74;100664.41;5072918;28;45294;-76
2021/06/22 07:02:50;;;;;;;;;18.50;18.00;;;;;21.18;61.12;100670.03;5074091;28;45777;-78
2021/06/22 07:05:16;;;;;;;;;22.00;20.25;;;;;21.16;60.94;100671.94;5056843;28;45880;-76
2021/06/22 07:07:42;;;;;;;;;20.00;18.75;;;;;21.15;61.39;100674.72;5073369;28;45269;-79
2021/06/22 07:10:08;;;;;;;;;23.50;21.25;;;;;21.12;60.81;100669.63;5072366;28;64756;-77
2021/06/22 07:12:33;;;;;;;;;25.50;23.50;;;;;21.08;61.13;100670.75;5072784;28;45498;-76
2021/06/22 07:14:59;;;;;;;;;16.50;16.50;;;;;21.11;60.96;100681.19;5073478;28;45947;-78
2021/06/22 07:17:24;;;;;;;;;18.00;16.75;;;;;21.10;61.32;100682.16;5071760;28;62171;-78
2021/06/22 07:19:50;;;;;;;;;23.50;21.75;;;;;21.07;61.20;100677.91;5072658;28;52641;-76
2021/06/22 07:22:15;;;;;;;;;21.25;18.75;;;;;21.07;61.36;100683.22;5072655;28;45285;-77
2021/06/22 07:24:40;;;;;;;;;26.50;19.00;;;;;21.07;60.82;100688.53;5072580;28;45556;-77
2021/06/22 07:27:06;;;;;;;;;23.75;23.25;;;;;21.07;60.65;100685.88;5072337;28;56563;-78
2021/06/22 07:29:32;;;;;;;;;20.25;16.25;;;;;21.05;60.87;100685.13;5074112;28;45524;-77
2021/06/22 07:31:57;;;;;;;;;21.50;19.25;;;;;21.00;61.16;100684.56;5072077;28;60350;-78
2021/06/22 07:34:22;;;;;;;;;29.00;23.75;;;;;20.96;60.89;100677.72;5071992;28;67815;-76
2021/06/22 07:36:48;;;;;;;;;21.25;19.50;;;;;21.00;60.73;100676.59;5072419;28;49736;-77
2021/06/22 07:39:13;;;;;;;;;25.75;22.25;;;;;21.00;60.79;100673.94;5073253;28;45306;-76
2021/06/22 07:41:38;;;;;;;;;17.00;15.75;;;;;21.00;60.69;100666.78;5073111;28;45398;-77
2021/06/22 07:44:04;;;;;;;;;18.00;16.00;;;;;21.04;60.53;100672.75;5056541;28;45347;-77
2021/06/22 07:46:29;;;;;;;;;18.25;17.50;;;;;21.05;60.69;100669.16;5056162;28;66456;-77
2021/06/22 07:48:55;;;;;;;;;22.50;20.25;;;;;21.08;60.78;100668.94;5072843;28;45472;-78
2021/06/22 07:51:20;;;;;;;;;18.75;18.75;;;;;21.12;60.58;100670.47;5052533;28;63925;-77
2021/06/22 07:53:45;;;;;;;;;16.50;13.50;;;;;21.13;60.10;100673.97;5072454;28;58440;-78
2021/06/22 07:56:11;;;;;;;;;27.75;21.50;;;;;21.15;60.48;100672.06;5054917;28;59908;-76
2021/06/22 07:58:36;;;;;;;;;23.25;21.75;;;;;21.18;60.17;100683.34;5072829;27;45485;-77
2021/06/22 08:01:02;;;;;;;;;27.75;25.00;;;;;21.20;60.25;100681.44;5071897;28;61447;-77
2021/06/22 08:03:27;;;;;;;;;21.25;20.25;;;;;21.24;59.97;100690.09;5073530;28;45483;-76
2021/06/22 08:05:53;;;;;;;;;25.25;19.25;;;;;21.24;60.04;100692.75;5074281;28;45383;-76
2021/06/22 08:08:18;;;;;;;;;20.75;20.25;;;;;21.27;59.85;100699.69;5057061;28;45311;-78
2021/06/22 08:10:48;;;;;;;;;25.00;23.25;;;;;21.22;59.27;100700.00;5071895;28;45579;-77
2021/06/22 08:13:14;;;;;;;;;21.75;21.75;;;;;21.13;59.61;100696.13;5072516;28;46123;-75
2021/06/22 08:15:40;;;;;;;;;27.00;22.50;;;;;21.16;59.51;100701.22;5072239;28;53746;-75
2021/06/22 08:18:06;;;;;;;;;25.75;24.50;;;;;21.24;59.07;100698.09;5072675;28;45416;-75
2021/06/22 08:20:31;;;;;;;;;24.50;22.00;;;;;21.27;59.00;100700.53;5072581;28;45418;-77
2021/06/22 08:22:58;;;;;;;;;22.00;20.50;;;;;21.27;58.65;100703.19;5071271;28;46074;-75
2021/06/22 08:25:25;;;;;;;;;27.00;24.00;;;;;21.29;59.05;100711.09;5054922;28;45473;-75
2021/06/22 08:27:50;;;;;;;;;23.75;23.25;;;;;21.31;58.64;100711.81;5055830;28;45411;-76
2021/06/22 08:30:17;;;;;;;;;21.00;20.75;;;;;21.31;58.77;100710.03;5075493;28;45277;-75
2021/06/22 08:32:42;;;;;;;;;26.25;24.25;;;;;21.33;58.71;100707.25;5073942;28;47290;-76
2021/06/22 08:35:08;;;;;;;;;27.25;25.50;;;;;21.33;58.69;100709.91;5075270;28;45506;-77
2021/06/22 08:37:34;;;;;;;;;33.00;28.00;;;;;21.29;58.77;100717.28;5059506;28;45428;-77
2021/06/22 08:39:59;;;;;;;;;26.50;25.00;;;;;21.23;58.72;100717.66;5074982;28;45476;-77
2021/06/22 08:42:24;;;;;;;;;29.50;28.50;;;;;21.18;59.36;100722.44;5075174;28;45464;-75
2021/06/22 08:44:50;;;;;;;;;31.25;26.75;;;;;21.10;59.79;100730.06;5076676;28;45340;-75
2021/06/22 08:47:25;;;;;;;;;33.00;28.50;;;;;21.04;61.37;100731.31;5059960;28;45527;-76
2021/06/22 08:49:53;;;;;;;;;34.75;31.50;;;;;20.97;60.99;100730.88;5075548;28;45544;-77
2021/06/22 08:52:25;;;;;;;;;35.75;31.75;;;;;20.93;61.29;100732.00;5075034;28;45397;-76
2021/06/22 08:54:52;;;;;;;;;44.75;34.50;;;;;20.86;61.50;100724.53;5074927;28;45413;-76
2021/06/22 08:57:17;;;;;;;;;34.75;31.00;;;;;20.89;61.76;100727.81;5057066;28;45540;-77
2021/06/22 08:59:43;;;;;;;;;36.00;29.75;;;;;20.85;62.14;100733.44;5075710;28;45431;-75
2021/06/22 09:02:08;;;;;;;;;33.75;28.00;;;;;20.79;61.56;100735.53;5075650;28;46128;-76
2021/06/22 09:04:34;;;;;;;;;23.50;22.25;;;;;20.76;62.46;100738.41;5058387;28;45667;-76
2021/06/22 09:06:59;;;;;;;;;29.25;26.50;;;;;20.70;62.18;100738.75;5058647;28;45730;-75
2021/06/22 09:09:40;;;;;;;;;34.25;30.00;;;;;20.67;62.67;100738.13;5075462;28;45565;-76
2021/06/22 09:12:09;;;;;;;;;35.25;31.25;;;;;20.65;62.46;100748.00;5056062;28;47203;-76
2021/06/22 09:14:35;;;;;;;;;48.75;34.00;;;;;20.66;62.67;100742.56;5074903;28;45397;-75
2021/06/22 09:17:01;;;;;;;;;35.25;27.75;;;;;20.67;62.89;100746.09;5075120;28;45475;-76
2021/06/22 09:19:26;;;;;;;;;30.25;26.50;;;;;20.67;63.09;100754.94;5074505;28;45339;-77
2021/06/22 09:21:53;;;;;;;;;43.25;33.00;;;;;20.68;62.82;100755.78;5040479;28;61492;-76
2021/06/22 09:24:24;;;;;;;;;39.25;33.00;;;;;20.68;63.31;100753.13;5056319;28;45642;-75
2021/06/22 09:26:50;;;;;;;;;31.25;26.25;;;;;20.68;63.10;100766.41;5056952;28;45505;-75
2021/06/22 09:29:17;;;;;;;;;32.25;27.25;;;;;20.73;62.92;100764.31;5074541;28;45333;-77
2021/06/22 09:31:49;;;;;;;;;32.00;30.00;;;;;20.81;63.05;100762.06;5074597;28;46066;-77
2021/06/22 09:34:18;;;;;;;;;24.25;22.25;;;;;20.81;62.67;100771.81;5075090;28;45363;-76
2021/06/22 09:36:44;;;;;;;;;21.25;21.25;;;;;20.79;62.48;100770.13;5074856;28;45395;-76
2021/06/22 09:39:10;;;;;;;;;30.75;27.75;;;;;20.76;62.61;100769.44;5036517;28;45623;-76
2021/06/22 09:41:37;;;;;;;;;21.75;19.50;;;;;20.75;62.78;100765.94;5053945;28;46127;-76
2021/06/22 09:44:07;;;;;;;;;25.25;20.75;;;;;20.74;62.41;100779.34;5071520;28;45344;-75
2021/06/22 09:46:50;;;;;;;;;21.50;21.00;;;;;20.69;62.73;100778.75;5074366;28;45424;-78
2021/06/22 09:49:19;;;;;;;;;29.75;24.25;;;;;20.75;63.08;100771.25;5074258;28;45322;-75
2021/06/22 09:51:52;;;;;;;;;24.50;23.25;;;;;20.91;62.67;100770.31;5073962;28;45354;-76
2021/06/22 09:54:46;;;;;;;;;27.00;25.50;;;;;21.06;62.85;100779.97;5056187;28;45508;-75
2021/06/22 09:57:13;;;;;;;;;23.75;22.75;;;;;21.13;62.18;100786.63;5071361;28;45326;-76
2021/06/22 09:59:50;;;;;;;;;22.50;20.50;;;;;21.10;62.95;100786.81;5056674;28;45678;-77
2021/06/22 10:02:16;;;;;;;;;22.75;22.50;;;;;21.00;61.95;100789.22;5074030;28;45461;-76
2021/06/22 10:04:46;;;;;;;;;26.00;20.50;;;;;20.95;61.93;100782.44;5074015;28;45417;-76
2021/06/22 10:07:12;;;;;;;;;21.75;19.50;;;;;20.95;62.31;100790.44;5058666;28;45379;-76
2021/06/22 10:09:38;;;;;;;;;16.25;14.00;;;;;20.95;61.86;100793.97;5073980;28;45534;-76
2021/06/22 10:12:10;;;;;;;;;24.75;19.50;;;;;20.99;62.22;100800.78;5055092;28;47328;-74
2021/06/22 10:14:44;;;;;;;;;14.50;14.25;;;;;21.02;61.88;100807.72;5073153;28;45502;-77
2021/06/22 10:17:13;;;;;;;;;15.75;11.00;;;;;21.03;61.27;100813.94;5073270;28;45358;-77
2021/06/22 10:19:39;;;;;;;;;25.75;22.00;;;;;21.07;61.74;100802.13;5073338;28;45261;-77
2021/06/22 10:22:05;;;;;;;;;16.00;16.00;;;;;21.12;61.35;100798.22;5073328;28;46446;-77
2021/06/22 10:24:31;;;;;;;;;17.75;15.50;;;;;21.16;61.31;100798.88;5057820;28;45542;-77
2021/06/22 10:26:58;;;;;;;;;16.75;16.25;;;;;21.15;61.20;100810.50;5056015;28;45382;-76
2021/06/22 10:29:24;;;;;;;;;17.00;16.75;;;;;21.10;61.33;100823.22;5073449;28;45666;-77
2021/06/22 10:31:51;;;;;;;;;18.25;18.00;;;;;21.05;61.73;100825.34;5039991;28;46042;-77
2021/06/22 10:34:17;;;;;;;;;24.25;23.25;;;;;20.97;61.95;100824.00;5058338;28;45395;-77
2021/06/22 10:36:54;;;;;;;;;17.75;17.75;;;;;20.90;61.53;100827.13;5073501;28;45634;-78
2021/06/22 10:39:32;;;;;;;;;24.50;22.25;;;;;20.83;62.25;100829.31;5037951;28;45409;-77
2021/06/22 10:41:59;;;;;;;;;11.25;11.25;;;;;20.76;62.24;100835.94;5055740;28;47631;-77
2021/06/22 10:44:25;;;;;;;;;32.50;30.75;;;;;20.66;62.17;100825.03;5039366;28;45537;-77
2021/06/22 10:47:18;;;;;;;;;12.00;11.00;;;;;20.58;62.20;100840.59;5072817;28;45569;-75
2021/06/22 10:50:07;;;;;;;;;13.00;11.75;;;;;20.43;62.31;100839.69;5071888;28;45285;-76
2021/06/22 10:52:41;;;;;;;;;9.75;7.25;;;;;20.34;63.29;100850.88;5071788;28;46179;-77
2021/06/22 10:55:08;;;;;;;;;14.25;11.25;;;;;20.21;62.55;100858.69;5073322;28;45466;-75
2021/06/22 10:58:01;;;;;;;;;7.25;6.25;;;;;20.12;63.03;100861.91;5073864;28;45469;-76
2021/06/22 11:00:28;;;;;;;;;9.50;8.25;;;;;20.06;62.94;100870.22;5055787;28;45614;-77
2021/06/22 11:03:15;;;;;;;;;18.00;15.50;;;;;20.00;63.43;100881.19;5054850;28;47279;-75
2021/06/22 11:05:43;;;;;;;;;13.75;13.75;;;;;19.93;64.10;100883.38;5072944;28;45276;-74
2021/06/22 11:08:08;;;;;;;;;11.50;9.25;;;;;19.85;63.79;100886.44;5072743;28;45456;-77