Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:47;;;;;;;23.60;7.33;;;-11.10;99.90;;;;;;4384940;28;659371;-65
2023/02/07 00:04:35;;;;;;;21.07;7.07;;;-11.10;99.90;;;;;;4399688;28;658755;-65
2023/02/07 00:07:23;;;;;;;23.40;7.50;;;-11.20;99.90;;;;;;4409617;28;658785;-65
2023/02/07 00:10:10;;;;;;;22.27;7.63;;;-11.30;99.90;;;;;;4393361;28;658534;-66
2023/02/07 00:12:57;;;;;;;16.97;6.40;;;-11.30;99.90;;;;;;4406235;28;659496;-66
2023/02/07 00:15:45;;;;;;;20.13;6.47;;;-11.30;99.90;;;;;;4401950;28;659130;-65
2023/02/07 00:18:34;;;;;;;21.47;7.27;;;-11.40;99.90;;;;;;4412425;28;658450;-66
2023/02/07 00:21:23;;;;;;;14.77;6.00;;;-11.50;99.90;;;;;;4387248;28;658821;-66
2023/02/07 00:24:10;;;;;;;15.70;5.17;;;-11.40;99.90;;;;;;4400810;28;659062;-66
2023/02/07 00:26:58;;;;;;;18.43;6.47;;;-11.40;99.90;;;;;;4406878;28;659344;-66
2023/02/07 00:29:45;;;;;;;15.50;5.13;;;-11.40;99.90;;;;;;4401613;28;659069;-66
2023/02/07 00:32:33;;;;;;;15.93;5.60;;;-11.50;99.90;;;;;;4411720;28;658517;-66
2023/02/07 00:35:22;;;;;;;17.27;6.40;;;-11.40;99.90;;;;;;4386413;28;658830;-66
2023/02/07 00:38:09;;;;;;;11.47;5.07;;;-11.50;99.90;;;;;;4405563;28;658297;-65
2023/02/07 00:40:56;;;;;;;19.08;5.93;;;-11.50;99.90;;;;;;4388092;28;658608;-66
2023/02/07 00:43:44;;;;;;;21.70;5.83;;;-11.50;99.90;;;;;;4407839;28;658781;-66
2023/02/07 00:46:32;;;;;;;18.05;7.20;;;-11.50;99.90;;;;;;4385575;28;658843;-66
2023/02/07 00:49:19;;;;;;;14.60;5.30;;;-11.50;99.90;;;;;;4408676;28;658400;-66
2023/02/07 00:52:07;;;;;;;19.37;7.30;;;-11.50;99.90;;;;;;4385086;28;658584;-66
2023/02/07 00:54:55;;;;;;;21.47;6.63;;;-11.60;99.90;;;;;;4402557;28;658424;-65
2023/02/07 00:57:42;;;;;;;15.23;5.67;;;-11.60;99.90;;;;;;4408191;28;658742;-65
2023/02/07 01:00:30;;;;;;;24.70;7.03;;;-11.60;99.90;;;;;;4408705;28;658455;-66
2023/02/07 01:03:17;;;;;;;15.83;6.80;;;-11.60;99.90;;;;;;4387299;28;658890;-66
2023/02/07 01:06:05;;;;;;;18.40;6.47;;;-11.60;99.90;;;;;;4401216;28;658511;-65
2023/02/07 01:08:57;;;;;;;18.57;6.90;;;-11.70;99.90;;;;;;4385731;28;659111;-66
2023/02/07 01:11:45;;;;;;;18.73;6.93;;;-11.60;99.90;;;;;;4374407;28;658881;-65
2023/02/07 01:14:32;;;;;;;22.30;7.20;;;-11.60;99.90;;;;;;4403115;28;659642;-65
2023/02/07 01:17:20;;;;;;;25.37;7.70;;;-11.50;99.90;;;;;;4406961;28;658629;-66
2023/02/07 01:20:09;;;;;;;22.80;7.57;;;-11.50;99.90;;;;;;4412464;28;659160;-65
2023/02/07 01:22:56;;;;;;;27.30;6.80;;;-11.50;99.90;;;;;;4383685;28;659199;-65
2023/02/07 01:25:45;;;;;;;28.23;8.20;;;-11.50;99.90;;;;;;4406361;28;660496;-65
2023/02/07 01:28:32;;;;;;;25.53;8.67;;;-11.50;99.90;;;;;;4384901;28;659295;-65
2023/02/07 01:31:20;;;;;;;19.57;7.53;;;-11.40;99.90;;;;;;4404957;28;658667;-65
2023/02/07 01:34:08;;;;;;;22.70;7.80;;;-11.50;99.90;;;;;;4381921;28;659327;-66
2023/02/07 01:36:55;;;;;;;22.83;7.80;;;-11.50;99.90;;;;;;4396523;28;658892;-66
2023/02/07 01:39:42;;;;;;;25.63;7.47;;;-11.50;99.90;;;;;;4408497;28;658733;-66
2023/02/07 01:42:32;;;;;;;21.10;7.67;;;-11.50;99.90;;;;;;4405587;28;659680;-65
2023/02/07 01:45:24;;;;;;;29.53;9.60;;;-11.50;99.90;;;;;;4411305;28;658684;-65
2023/02/07 01:48:13;;;;;;;29.77;9.97;;;-11.50;99.90;;;;;;4363228;28;659212;-65
2023/02/07 01:51:02;;;;;;;29.35;9.10;;;-11.40;99.90;;;;;;4388921;28;658874;-65
2023/02/07 01:53:50;;;;;;;29.93;9.20;;;-11.40;99.90;;;;;;4408039;28;659123;-65
2023/02/07 01:56:38;;;;;;;32.93;10.07;;;-11.40;99.90;;;;;;4383706;28;658822;-66
2023/02/07 01:59:27;;;;;;;39.53;11.50;;;-11.40;99.90;;;;;;4386581;28;660022;-65
2023/02/07 02:02:15;;;;;;;38.03;12.20;;;-11.30;99.90;;;;;;4404878;28;660205;-66
2023/02/07 02:05:02;;;;;;;35.97;11.23;;;-11.30;99.90;;;;;;4385924;28;660321;-65
2023/02/07 02:07:50;;;;;;;39.50;11.27;;;-11.20;99.90;;;;;;4410460;28;658987;-65
2023/02/07 02:10:54;;;;;;;34.33;11.70;;;-11.20;99.90;;;;;;4384249;28;660485;-65
2023/02/07 02:13:45;;;;;;;34.57;11.30;;;-11.20;99.90;;;;;;4360222;28;660429;-66
2023/02/07 02:16:36;;;;;;;39.63;11.93;;;-11.20;99.90;;;;;;4382339;28;661020;-65
2023/02/07 02:19:43;;;;;;;32.73;11.40;;;-11.20;99.90;;;;;;4382729;28;660063;-66
2023/02/07 02:22:56;;;;;;;38.27;11.40;;;-11.20;99.90;;;;;;4358721;28;659922;-65
2023/02/07 02:26:20;;;;;;;37.40;11.13;;;-11.10;99.90;;;;;;4379527;28;659576;-65
2023/02/07 02:29:20;;;;;;;43.42;12.45;;;-11.10;99.90;;;;;;4359968;28;659977;-65
2023/02/07 02:33:07;;;;;;;41.40;11.30;;;-11.10;99.90;;;;;;4362153;28;659893;-65
2023/02/07 02:36:00;;;;;;;37.03;12.70;;;-11.00;99.90;;;;;;4378550;28;660184;-65
2023/02/07 02:38:51;;;;;;;34.78;11.68;;;-11.00;99.90;;;;;;4385278;28;659378;-65
2023/02/07 02:41:40;;;;;;;35.80;11.87;;;-11.00;99.90;;;;;;4383857;28;659961;-66
2023/02/07 02:44:30;;;;;;;33.03;12.03;;;-11.00;99.90;;;;;;4382718;28;660546;-65
2023/02/07 02:47:18;;;;;;;44.27;12.90;;;-11.10;99.90;;;;;;4382561;28;660773;-65
2023/02/07 02:50:07;;;;;;;38.33;11.93;;;-11.10;99.90;;;;;;4393126;28;659523;-66
2023/02/07 02:52:55;;;;;;;31.27;11.77;;;-11.10;99.90;;;;;;4403136;28;659852;-65
2023/02/07 02:55:56;;;;;;;44.43;11.53;;;-11.10;99.90;;;;;;4374906;28;660179;-65
2023/02/07 02:58:56;;;;;;;32.60;11.23;;;-11.10;99.90;;;;;;4379771;28;660165;-65
2023/02/07 03:01:48;;;;;;;30.37;10.70;;;-11.10;99.90;;;;;;4381068;28;659740;-65
2023/02/07 03:04:46;;;;;;;26.37;8.87;;;-11.30;99.90;;;;;;4370166;28;660047;-65
2023/02/07 03:07:42;;;;;;;35.93;11.67;;;-11.30;99.90;;;;;;4378029;28;658890;-65
2023/02/07 03:10:32;;;;;;;35.47;10.67;;;-11.30;99.90;;;;;;4381793;28;660704;-65
2023/02/07 03:13:23;;;;;;;31.57;10.27;;;-11.40;99.90;;;;;;4379364;28;660344;-65
2023/02/07 03:16:13;;;;;;;32.57;10.60;;;-11.40;99.90;;;;;;4309663;28;659700;-65
2023/02/07 03:19:03;;;;;;;40.50;10.50;;;-11.40;99.90;;;;;;4210031;28;659983;-65
2023/02/07 03:21:52;;;;;;;30.05;10.45;;;-11.50;99.90;;;;;;4218181;28;659927;-65
2023/02/07 03:24:42;;;;;;;38.37;11.13;;;-11.60;99.90;;;;;;4402340;28;659701;-65
2023/02/07 03:27:31;;;;;;;34.17;9.80;;;-11.60;99.90;;;;;;4405760;28;659131;-65
2023/02/07 03:30:19;;;;;;;40.10;11.47;;;-11.70;99.90;;;;;;4384316;28;659723;-65
2023/02/07 03:33:10;;;;;;;31.80;10.67;;;-11.70;99.90;;;;;;4383307;28;659563;-65
2023/02/07 03:36:00;;;;;;;37.80;9.85;;;-11.70;99.90;;;;;;4384594;28;659942;-65
2023/02/07 03:38:47;;;;;;;32.10;9.98;;;-11.70;99.90;;;;;;4384754;28;659105;-65
2023/02/07 03:41:38;;;;;;;34.93;11.30;;;-11.70;99.90;;;;;;4406203;28;658509;-65
2023/02/07 03:44:27;;;;;;;35.43;10.07;;;-11.70;99.90;;;;;;4369931;28;659750;-65
2023/02/07 03:47:16;;;;;;;27.13;9.90;;;-11.70;99.90;;;;;;4405266;28;659486;-65
2023/02/07 03:50:04;;;;;;;28.00;9.63;;;-11.70;99.90;;;;;;4382880;28;659092;-65
2023/02/07 03:52:53;;;;;;;31.13;10.13;;;-11.60;99.90;;;;;;4381573;28;658800;-65
2023/02/07 03:55:43;;;;;;;30.40;10.77;;;-11.60;99.90;;;;;;4384458;28;659723;-65
2023/02/07 03:58:34;;;;;;;33.80;10.18;;;-11.60;99.90;;;;;;4388698;28;660376;-65
2023/02/07 04:01:25;;;;;;;34.28;11.35;;;-11.60;99.90;;;;;;4385174;28;659405;-65
2023/02/07 04:04:19;;;;;;;32.97;10.23;;;-11.50;99.90;;;;;;4381542;28;660393;-65
2023/02/07 04:07:07;;;;;;;28.77;10.50;;;-11.50;99.90;;;;;;4383508;28;660352;-65
2023/02/07 04:09:57;;;;;;;28.53;10.10;;;-11.40;99.90;;;;;;4402681;28;660313;-65
2023/02/07 04:12:46;;;;;;;29.77;11.03;;;-11.40;99.90;;;;;;4378344;28;659274;-65
2023/02/07 04:15:36;;;;;;;40.07;11.20;;;-11.40;99.90;;;;;;4382367;28;660692;-65
2023/02/07 04:18:29;;;;;;;31.57;11.03;;;-11.30;99.90;;;;;;4381649;28;660451;-65
2023/02/07 04:21:20;;;;;;;28.17;10.73;;;-11.30;99.90;;;;;;4358143;28;660027;-65
2023/02/07 04:24:10;;;;;;;28.90;11.37;;;-11.30;99.90;;;;;;4384968;28;660614;-65
2023/02/07 04:26:57;;;;;;;33.83;12.07;;;-11.20;99.90;;;;;;4379906;28;660517;-65
2023/02/07 04:29:45;;;;;;;36.03;13.13;;;-11.10;99.90;;;;;;4403783;28;660173;-65
2023/02/07 04:32:32;;;;;;;40.00;12.13;;;-11.00;99.90;;;;;;4402615;28;660589;-65
2023/02/07 04:35:22;;;;;;;34.93;13.23;;;-11.00;99.90;;;;;;4401336;28;659936;-65
2023/02/07 04:38:09;;;;;;;37.63;12.77;;;-10.90;99.90;;;;;;4403721;28;659230;-65
2023/02/07 04:40:58;;;;;;;38.73;12.67;;;-10.90;99.90;;;;;;4383411;28;660076;-65
2023/02/07 04:43:45;;;;;;;39.97;13.33;;;-10.90;99.90;;;;;;4381328;28;659536;-65
2023/02/07 04:46:33;;;;;;;32.77;13.07;;;-10.90;99.90;;;;;;4405196;28;660556;-65
2023/02/07 04:49:20;;;;;;;38.23;13.07;;;-10.90;99.90;;;;;;4398663;28;659628;-65
2023/02/07 04:52:09;;;;;;;42.70;13.97;;;-10.90;99.90;;;;;;4407864;28;660555;-65
2023/02/07 04:54:56;;;;;;;36.30;13.43;;;-10.80;99.90;;;;;;4385715;28;659725;-65
2023/02/07 04:57:43;;;;;;;44.37;13.73;;;-10.90;99.90;;;;;;4407385;28;659864;-65
2023/02/07 05:00:30;;;;;;;39.73;14.27;;;-10.90;99.90;;;;;;4387319;28;660076;-65
2023/02/07 05:03:18;;;;;;;42.47;14.93;;;-10.80;99.90;;;;;;4406787;28;660532;-65
2023/02/07 05:06:06;;;;;;;47.70;15.37;;;-10.80;99.90;;;;;;4395340;28;659595;-65
2023/02/07 05:08:54;;;;;;;36.10;13.80;;;-10.70;99.90;;;;;;4401008;28;660964;-65
2023/02/07 05:11:41;;;;;;;51.27;18.10;;;-10.60;99.90;;;;;;4382533;28;660089;-65
2023/02/07 05:14:29;;;;;;;52.70;17.20;;;-10.50;99.90;;;;;;4406897;28;659435;-65
2023/02/07 05:17:16;;;;;;;45.27;14.00;;;-10.40;99.90;;;;;;4386654;28;659748;-65
2023/02/07 05:20:03;;;;;;;40.57;13.70;;;-10.20;99.90;;;;;;4408839;28;659965;-65
2023/02/07 05:22:50;;;;;;;44.83;16.43;;;-10.10;99.90;;;;;;4387997;28;659685;-65
2023/02/07 05:25:41;;;;;;;45.03;14.90;;;-10.20;99.90;;;;;;4400673;28;660335;-65
2023/02/07 05:28:28;;;;;;;58.47;17.00;;;-10.20;99.90;;;;;;4383214;28;660724;-65
2023/02/07 05:31:15;;;;;;;49.17;15.68;;;-10.20;99.90;;;;;;4392499;28;659795;-65
2023/02/07 05:34:01;;;;;;;46.20;15.77;;;-10.20;99.90;;;;;;4410262;28;659935;-65
2023/02/07 05:36:49;;;;;;;49.77;18.33;;;-10.10;99.90;;;;;;4403024;28;659783;-65
2023/02/07 05:39:36;;;;;;;48.20;18.97;;;-9.90;99.90;;;;;;4382321;28;660018;-65
2023/02/07 05:42:25;;;;;;;47.33;16.75;;;-9.80;99.90;;;;;;4407787;28;659098;-65
2023/02/07 05:45:12;;;;;;;53.33;17.47;;;-9.70;99.90;;;;;;4384862;28;659551;-65
2023/02/07 05:47:59;;;;;;;44.40;16.30;;;-9.50;99.90;;;;;;4406636;28;659274;-65
2023/02/07 05:50:46;;;;;;;47.23;16.10;;;-9.50;99.90;;;;;;4385144;28;658717;-65
2023/02/07 05:53:34;;;;;;;46.40;17.47;;;-9.40;99.90;;;;;;4405287;28;658756;-65
2023/02/07 05:56:21;;;;;;;52.23;19.00;;;-9.30;99.90;;;;;;4389394;28;658511;-65
2023/02/07 05:59:09;;;;;;;54.87;18.37;;;-9.10;99.90;;;;;;4405592;28;660788;-65
2023/02/07 06:01:57;;;;;;;51.23;17.67;;;-9.00;99.90;;;;;;4385416;28;659394;-65
2023/02/07 06:04:44;;;;;;;54.73;19.53;;;-8.90;99.90;;;;;;4403762;28;658674;-65
2023/02/07 06:07:31;;;;;;;52.10;18.48;;;-8.80;99.90;;;;;;4385515;28;658609;-65
2023/02/07 06:10:18;;;;;;;53.17;20.63;;;-8.80;99.90;;;;;;4408586;28;659255;-65
2023/02/07 06:13:06;;;;;;;58.20;21.33;;;-8.70;99.90;;;;;;4383595;28;658810;-65
2023/02/07 06:15:54;;;;;;;56.83;19.93;;;-8.60;99.90;;;;;;4408042;28;659541;-65
2023/02/07 06:18:42;;;;;;;57.53;19.47;;;-8.60;99.90;;;;;;4384883;28;658846;-65
2023/02/07 06:21:29;;;;;;;60.73;21.87;;;-8.50;99.90;;;;;;4407386;28;658522;-65
2023/02/07 06:24:16;;;;;;;66.67;24.33;;;-8.40;99.90;;;;;;4387884;28;658716;-65
2023/02/07 06:27:03;;;;;;;73.07;24.80;;;-8.30;99.90;;;;;;4406214;28;658515;-65
2023/02/07 06:29:51;;;;;;;81.53;25.90;;;-8.20;99.90;;;;;;4388376;28;658865;-65
2023/02/07 06:32:39;;;;;;;79.50;27.33;;;-8.10;99.90;;;;;;4410306;28;659377;-65
2023/02/07 06:35:26;;;;;;;89.93;30.43;;;-8.10;99.90;;;;;;4383489;28;659155;-65
2023/02/07 06:38:14;;;;;;;108.70;37.33;;;-7.90;99.90;;;;;;4406817;28;658091;-65
2023/02/07 06:41:01;;;;;;;119.90;37.90;;;-8.00;99.90;;;;;;4379171;28;659839;-64
2023/02/07 06:43:49;;;;;;;114.17;39.17;;;-7.90;99.90;;;;;;4407427;28;660272;-71
2023/02/07 06:46:36;;;;;;;103.07;35.70;;;-8.00;99.90;;;;;;4382664;28;659812;-72
2023/02/07 06:49:25;;;;;;;116.23;40.17;;;-7.90;99.90;;;;;;4400726;28;660808;-72
2023/02/07 06:52:12;;;;;;;129.97;43.43;;;-7.80;99.90;;;;;;4381879;28;660308;-72
2023/02/07 06:54:59;;;;;;;142.20;44.63;;;-7.80;99.90;;;;;;4407062;28;659547;-72
2023/02/07 06:57:46;;;;;;;153.23;46.28;;;-7.80;99.90;;;;;;4378655;28;659605;-72
2023/02/07 07:00:33;;;;;;;133.50;43.80;;;-7.80;99.90;;;;;;4407571;28;660217;-72
2023/02/07 07:03:25;;;;;;;138.13;47.07;;;-7.70;99.90;;;;;;4382872;28;659853;-73
2023/02/07 07:06:14;;;;;;;128.67;44.30;;;-7.70;99.90;;;;;;4374725;28;660222;-72
2023/02/07 07:09:01;;;;;;;131.00;44.65;;;-7.70;99.90;;;;;;4381715;28;660012;-73
2023/02/07 07:11:48;;;;;;;157.97;49.90;;;-7.60;99.90;;;;;;4404470;28;659650;-73
2023/02/07 07:14:36;;;;;;;138.80;47.10;;;-7.60;99.90;;;;;;4389331;28;659948;-73
2023/02/07 07:17:23;;;;;;;135.97;44.43;;;-7.60;99.90;;;;;;4402272;28;659803;-72
2023/02/07 07:20:11;;;;;;;135.57;46.17;;;-7.70;99.90;;;;;;4385045;28;660094;-72
2023/02/07 07:23:00;;;;;;;88.27;27.37;;;-7.70;99.90;;;;;;4402916;28;660173;-70
2023/02/07 07:25:47;;;;;;;153.07;49.13;;;-7.80;99.90;;;;;;4385128;28;659213;-71
2023/02/07 07:28:34;;;;;;;161.50;54.40;;;-7.80;99.90;;;;;;4407929;28;658987;-72
2023/02/07 07:31:22;;;;;;;168.43;54.50;;;-7.90;99.90;;;;;;4382879;28;660408;-72
2023/02/07 07:34:09;;;;;;;159.83;55.57;;;-7.80;99.90;;;;;;4405577;28;659822;-73
2023/02/07 07:36:57;;;;;;;176.17;60.77;;;-7.60;99.90;;;;;;4385060;28;659641;-72
2023/02/07 07:39:45;;;;;;;190.47;58.80;;;-7.50;99.90;;;;;;4402772;28;659292;-72
2023/02/07 07:42:34;;;;;;;156.67;53.20;;;-7.40;99.90;;;;;;4386793;28;660074;-71
2023/02/07 07:45:21;;;;;;;167.60;55.33;;;-7.30;99.90;;;;;;4384524;28;659806;-72
2023/02/07 07:48:08;;;;;;;179.18;56.90;;;-7.10;99.90;;;;;;4406011;28;659534;-71
2023/02/07 07:50:55;;;;;;;195.00;62.23;;;-7.10;99.90;;;;;;4384004;28;659750;-71
2023/02/07 07:53:43;;;;;;;163.20;57.93;;;-7.00;99.90;;;;;;4402068;28;661054;-72
2023/02/07 07:56:34;;;;;;;186.90;59.20;;;-6.90;99.90;;;;;;4387043;28;659426;-71
2023/02/07 07:59:21;;;;;;;200.10;65.23;;;-6.90;99.90;;;;;;4378229;28;659685;-71
2023/02/07 08:02:09;;;;;;;222.83;69.23;;;-7.00;99.90;;;;;;4404329;28;659996;-72
2023/02/07 08:04:56;;;;;;;209.50;65.05;;;-6.90;99.90;;;;;;4382043;28;659840;-71
2023/02/07 08:07:43;;;;;;;180.77;58.57;;;-6.80;99.90;;;;;;4402980;28;660419;-71
2023/02/07 08:10:31;;;;;;;203.63;62.20;;;-6.80;99.90;;;;;;4382209;28;659997;-71
2023/02/07 08:13:20;;;;;;;203.73;61.03;;;-6.90;99.90;;;;;;4404578;28;660845;-71
2023/02/07 08:16:09;;;;;;;210.07;65.73;;;-7.00;99.90;;;;;;4378589;28;660214;-72
2023/02/07 08:18:56;;;;;;;196.00;61.23;;;-6.90;99.90;;;;;;4378911;28;660389;-72
2023/02/07 08:21:44;;;;;;;193.87;59.63;;;-6.90;99.90;;;;;;4401785;28;660394;-71
2023/02/07 08:24:32;;;;;;;195.50;67.40;;;-6.80;99.90;;;;;;4383566;28;659560;-72
2023/02/07 08:27:20;;;;;;;195.83;63.50;;;-6.60;99.90;;;;;;4408674;28;659840;-72
2023/02/07 08:30:10;;;;;;;197.00;65.20;;;-6.40;99.90;;;;;;4386565;28;660106;-72
2023/02/07 08:32:57;;;;;;;202.60;65.03;;;-6.30;99.90;;;;;;4377532;28;660340;-72
2023/02/07 08:35:44;;;;;;;205.57;66.87;;;-6.20;99.90;;;;;;4403889;28;659266;-72
2023/02/07 08:38:31;;;;;;;195.27;66.00;;;-5.90;99.90;;;;;;4385667;28;660096;-71
2023/02/07 08:41:19;;;;;;;214.30;66.72;;;-5.80;99.90;;;;;;4403665;28;661099;-71
2023/02/07 08:44:06;;;;;;;200.90;66.85;;;-5.70;99.90;;;;;;4389783;28;659764;-71
2023/02/07 08:46:55;;;;;;;203.53;64.67;;;-5.60;99.90;;;;;;4398735;28;659872;-70
2023/02/07 08:49:42;;;;;;;180.07;61.33;;;-5.60;99.90;;;;;;4377824;28;660397;-70
2023/02/07 08:52:29;;;;;;;176.17;60.30;;;-5.70;99.90;;;;;;4405482;28;659829;-69
2023/02/07 08:55:16;;;;;;;180.03;59.83;;;-5.60;99.90;;;;;;4381056;28;660107;-69
2023/02/07 08:58:04;;;;;;;170.07;57.23;;;-5.40;99.90;;;;;;4406662;28;660104;-69
2023/02/07 09:00:51;;;;;;;173.80;57.10;;;-5.40;99.90;;;;;;4386573;28;660410;-69
2023/02/07 09:03:40;;;;;;;181.88;57.75;;;-5.70;99.90;;;;;;4404679;28;659779;-69
2023/02/07 09:06:27;;;;;;;166.47;51.70;;;-5.50;99.90;;;;;;4382817;28;659954;-70
2023/02/07 09:09:14;;;;;;;170.07;58.10;;;-5.40;99.90;;;;;;4407033;28;660239;-70
2023/02/07 09:12:01;;;;;;;162.13;55.53;;;-5.40;99.90;;;;;;4379108;28;660049;-70
2023/02/07 09:14:49;;;;;;;174.27;55.87;;;-5.70;99.90;;;;;;4382394;28;659483;-70
2023/02/07 09:17:36;;;;;;;161.70;54.33;;;-5.70;99.90;;;;;;4213706;28;659510;-70
2023/02/07 09:20:25;;;;;;;185.67;58.37;;;-5.50;99.90;;;;;;4236509;28;660729;-70
2023/02/07 09:23:18;;;;;;;164.97;55.63;;;-5.30;99.90;;;;;;4352933;28;659615;-69
2023/02/07 09:26:06;;;;;;;175.40;57.67;;;-5.30;99.90;;;;;;4366193;28;659672;-70
2023/02/07 09:28:53;;;;;;;171.83;55.83;;;-5.20;99.90;;;;;;4409523;28;660557;-69
2023/02/07 09:31:41;;;;;;;173.27;57.37;;;-5.40;99.90;;;;;;4383959;28;660735;-69
2023/02/07 09:34:28;;;;;;;147.73;53.50;;;-5.50;99.90;;;;;;4407636;28;660133;-69
2023/02/07 09:37:17;;;;;;;182.23;58.22;;;-5.50;99.90;;;;;;4384859;28;659508;-69
2023/02/07 09:40:05;;;;;;;171.07;56.00;;;-5.50;99.90;;;;;;4404830;28;659338;-69
2023/02/07 09:42:55;;;;;;;165.90;57.97;;;-5.30;99.90;;;;;;4381426;28;660235;-70
2023/02/07 09:45:45;;;;;;;173.63;57.80;;;-5.20;99.90;;;;;;4387188;28;659535;-69
2023/02/07 09:48:44;;;;;;;182.90;58.77;;;-5.10;99.90;;;;;;4383064;28;660784;-69
2023/02/07 09:51:32;;;;;;;155.80;56.43;;;-5.20;99.90;;;;;;4386854;28;660435;-69
2023/02/07 09:54:23;;;;;;;180.27;58.00;;;-5.10;99.90;;;;;;4408634;28;659394;-69
2023/02/07 09:57:14;;;;;;;159.07;51.73;;;-5.20;99.90;;;;;;4376142;28;659916;-69
2023/02/07 10:00:02;;;;;;;175.20;57.75;;;-5.40;99.90;;;;;;4389647;28;660410;-69
2023/02/07 10:02:52;;;;;;;162.82;51.67;;;-5.30;99.90;;;;;;4407065;28;660174;-68
2023/02/07 10:05:44;;;;;;;165.97;53.73;;;-5.20;99.90;;;;;;4388709;28;659332;-69
2023/02/07 10:08:31;;;;;;;180.80;60.53;;;-5.10;99.90;;;;;;4358491;28;659842;-69
2023/02/07 10:11:24;;;;;;;166.10;58.80;;;-5.00;99.90;;;;;;4403251;28;660325;-69
2023/02/07 10:14:26;;;;;;;126.90;43.20;;;-4.90;99.90;;;;;;4359043;28;660302;-69
2023/02/07 10:17:35;;;;;;;159.83;57.63;;;-5.10;99.90;;;;;;4379810;28;660245;-69
2023/02/07 10:20:29;;;;;;;175.70;59.07;;;-5.00;99.90;;;;;;4366448;28;659899;-69
2023/02/07 10:23:28;;;;;;;170.43;58.87;;;-4.90;99.90;;;;;;4382607;28;660045;-69
2023/02/07 10:26:22;;;;;;;187.70;62.00;;;-4.60;99.90;;;;;;4364931;28;659830;-69
2023/02/07 10:29:30;;;;;;;158.97;54.03;;;-4.50;99.90;;;;;;4384568;28;660290;-69
2023/02/07 10:32:20;;;;;;;182.03;61.20;;;-4.40;99.90;;;;;;4354684;28;659948;-69
2023/02/07 10:35:14;;;;;;;184.93;60.63;;;-4.50;99.90;;;;;;4386303;28;660350;-69
2023/02/07 10:38:01;;;;;;;190.90;64.33;;;-4.30;99.90;;;;;;4360961;28;659666;-69
2023/02/07 10:40:52;;;;;;;190.33;65.90;;;-4.20;99.90;;;;;;4401768;28;659572;-69
2023/02/07 10:43:40;;;;;;;176.90;62.93;;;-4.00;99.90;;;;;;4383613;28;660211;-69
2023/02/07 10:46:28;;;;;;;154.03;54.17;;;-3.80;99.90;;;;;;4382934;28;660288;-69
2023/02/07 10:49:19;;;;;;;176.90;63.17;;;-3.70;99.90;;;;;;4382204;28;660956;-69
2023/02/07 10:52:12;;;;;;;171.57;60.17;;;-3.80;99.90;;;;;;4380778;28;659984;-70
2023/02/07 10:55:00;;;;;;;177.17;61.67;;;-3.60;99.90;;;;;;4384398;28;659704;-70
2023/02/07 10:57:54;;;;;;;160.33;57.07;;;-3.60;99.90;;;;;;4378805;28;660288;-70
2023/02/07 11:00:45;;;;;;;155.48;55.08;;;-3.60;99.90;;;;;;4385017;28;659462;-69
2023/02/07 11:03:33;;;;;;;162.60;56.70;;;-3.90;99.90;;;;;;4381615;28;660268;-70
2023/02/07 11:06:24;;;;;;;167.80;59.13;;;-3.70;99.90;;;;;;4390478;28;659962;-69
2023/02/07 11:09:20;;;;;;;172.63;59.10;;;-3.40;99.90;;;;;;4381847;28;659984;-69
2023/02/07 11:12:13;;;;;;;158.17;57.43;;;-3.00;99.90;;;;;;4356244;28;659591;-68
2023/02/07 11:15:01;;;;;;;157.70;52.65;;;-2.90;99.90;;;;;;4358176;28;659775;-70
2023/02/07 11:17:50;;;;;;;155.50;56.85;;;-2.60;99.90;;;;;;4404447;28;659578;-69
2023/02/07 11:20:39;;;;;;;169.70;57.97;;;-2.40;99.90;;;;;;4382490;28;661121;-70
2023/02/07 11:23:26;;;;;;;156.43;56.63;;;-2.10;99.90;;;;;;4381615;28;660619;-70
2023/02/07 11:26:14;;;;;;;161.20;57.17;;;-2.00;99.90;;;;;;4401170;28;660375;-70
2023/02/07 11:29:04;;;;;;;163.73;60.50;;;-2.00;99.90;;;;;;4379357;28;659493;-69
2023/02/07 11:31:52;;;;;;;159.23;55.43;;;-1.70;99.90;;;;;;4384231;28;659904;-70
2023/02/07 11:34:46;;;;;;;154.20;55.83;;;-1.60;99.90;;;;;;4403607;28;659492;-69
2023/02/07 11:37:33;;;;;;;144.87;54.33;;;-1.50;99.90;;;;;;4382563;28;659676;-69
2023/02/07 11:40:24;;;;;;;144.17;51.80;;;-1.70;99.90;;;;;;4377451;28;659755;-70
2023/02/07 11:43:12;;;;;;;141.50;48.77;;;-1.90;99.90;;;;;;4380880;28;659578;-69
2023/02/07 11:46:01;;;;;;;143.33;53.87;;;-2.00;99.90;;;;;;4389949;28;659058;-69
2023/02/07 11:48:49;;;;;;;148.93;51.40;;;-2.00;99.90;;;;;;4382054;28;660109;-70
2023/02/07 11:51:38;;;;;;;141.25;51.85;;;-2.60;99.90;;;;;;4385148;28;659437;-69
2023/02/07 11:54:25;;;;;;;152.07;52.17;;;-2.50;99.90;;;;;;4397076;28;660120;-69
2023/02/07 11:57:13;;;;;;;149.80;52.50;;;-2.30;99.90;;;;;;4402284;28;660143;-69
2023/02/07 12:00:05;;;;;;;148.90;50.20;;;-2.30;99.90;;;;;;4386866;28;660053;-70
2023/02/07 12:03:00;;;;;;;140.17;51.27;;;-2.40;99.90;;;;;;4379917;28;659870;-69
2023/02/07 12:05:50;;;;;;;139.43;47.67;;;-2.40;99.90;;;;;;4375589;28;659665;-70
2023/02/07 12:08:39;;;;;;;161.20;51.50;;;-2.70;99.90;;;;;;4379158;28;661021;-69
2023/02/07 12:11:28;;;;;;;134.53;47.83;;;-2.60;99.90;;;;;;4385296;28;659656;-70
2023/02/07 12:14:19;;;;;;;142.77;50.47;;;-2.70;99.90;;;;;;4382752;28;660055;-69
2023/02/07 12:17:09;;;;;;;142.50;51.13;;;-2.80;99.90;;;;;;4377259;28;660081;-70
2023/02/07 12:19:59;;;;;;;148.83;53.37;;;-2.90;99.90;;;;;;4380109;28;659927;-70
2023/02/07 12:22:50;;;;;;;146.53;47.47;;;-2.70;99.90;;;;;;4381516;28;659800;-69
2023/02/07 12:25:40;;;;;;;150.03;52.90;;;-2.30;99.90;;;;;;4376739;28;660142;-70
2023/02/07 12:28:28;;;;;;;150.37;54.57;;;-2.20;99.90;;;;;;4370368;28;660994;-71
2023/02/07 12:31:19;;;;;;;152.97;55.43;;;-2.10;99.90;;;;;;4382739;28;660787;-69
2023/02/07 12:34:09;;;;;;;164.83;57.80;;;-2.30;99.90;;;;;;4382011;28;659466;-70
2023/02/07 12:37:00;;;;;;;162.53;51.70;;;-1.90;99.90;;;;;;4378946;28;660135;-70
2023/02/07 12:39:51;;;;;;;161.87;55.17;;;-2.00;99.90;;;;;;4368648;28;660324;-70
2023/02/07 12:42:41;;;;;;;139.30;48.20;;;-2.10;99.90;;;;;;4378103;28;660125;-70
2023/02/07 12:45:37;;;;;;;141.60;50.33;;;-2.40;99.90;;;;;;4376419;28;659472;-70
2023/02/07 12:48:32;;;;;;;153.80;56.20;;;-2.40;99.90;;;;;;4401926;28;659744;-70
2023/02/07 12:51:24;;;;;;;154.67;56.13;;;-2.10;99.90;;;;;;4379248;28;659273;-70
2023/02/07 12:54:19;;;;;;;162.00;56.77;;;-1.90;99.90;;;;;;4355946;28;660055;-71
2023/02/07 12:57:10;;;;;;;179.40;65.17;;;-2.20;99.90;;;;;;4383964;28;659800;-71
2023/02/07 13:00:03;;;;;;;182.67;63.20;;;-1.80;99.90;;;;;;4376939;28;662473;-71
2023/02/07 13:02:57;;;;;;;182.87;64.27;;;-1.50;99.90;;;;;;4353816;28;659923;-71
2023/02/07 13:05:53;;;;;;;187.20;62.93;;;-2.00;99.90;;;;;;4373862;28;660004;-70
2023/02/07 13:08:45;;;;;;;171.20;61.50;;;-1.90;99.90;;;;;;4353946;28;660044;-70
2023/02/07 13:11:37;;;;;;;156.83;54.47;;;-2.10;99.90;;;;;;4371624;28;660107;-70
2023/02/07 13:14:30;;;;;;;133.47;49.17;;;-1.60;99.90;;;;;;4384247;28;660114;-71
2023/02/07 13:17:34;;;;;;;158.00;57.43;;;-1.60;99.90;;;;;;4357543;28;659909;-71
2023/02/07 13:20:38;;;;;;;165.05;56.85;;;-1.20;99.90;;;;;;4352840;28;660460;-71
2023/02/07 13:23:27;;;;;;;155.00;54.40;;;-1.10;99.90;;;;;;4355218;28;659926;-71
2023/02/07 13:26:18;;;;;;;147.83;51.33;;;-1.00;99.90;;;;;;4399153;28;659547;-71
2023/02/07 13:29:06;;;;;;;146.20;52.70;;;-0.90;99.90;;;;;;4361737;28;659833;-71
2023/02/07 13:31:55;;;;;;;144.37;51.57;;;-0.40;99.90;;;;;;4401826;28;659547;-71
2023/02/07 13:34:45;;;;;;;141.23;52.77;;;0.00;99.90;;;;;;4380653;28;659662;-71
2023/02/07 13:37:35;;;;;;;124.70;42.80;;;0.30;99.90;;;;;;4381353;28;658850;-70
2023/02/07 13:40:28;;;;;;;131.50;48.05;;;0.40;99.90;;;;;;4382651;28;659283;-70
2023/02/07 13:43:18;;;;;;;123.43;45.47;;;0.20;99.90;;;;;;4357432;28;658535;-69
2023/02/07 13:46:07;;;;;;;115.73;45.10;;;0.30;99.90;;;;;;4384249;28;658613;-70
2023/02/07 13:48:57;;;;;;;124.03;46.00;;;0.20;99.90;;;;;;4402097;28;658674;-69
2023/02/07 13:51:51;;;;;;;116.80;42.57;;;0.80;99.90;;;;;;4406107;28;659792;-69
2023/02/07 13:54:42;;;;;;;124.73;47.13;;;1.40;99.90;;;;;;4382607;28;659146;-70
2023/02/07 14:01:01;;;;;;;119.10;46.67;;;1.30;99.90;;;;;;4375520;28;658283;-69
2023/02/07 14:04:01;;;;;;;107.97;40.63;;;0.80;99.90;;;;;;4382948;28;659176;-70
2023/02/07 14:07:04;;;;;;;117.27;46.07;;;0.20;99.90;;;;;;4382201;28;658434;-69