Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:13;;;;;;;3.60;0.60;;;3.70;98.70;;;;;;4955056;29;20043;-81
2021/12/03 00:02:39;;;;;;;5.85;0.60;;;3.60;98.70;;;;;;4955174;29;20101;-81
2021/12/03 00:05:05;;;;;;;2.95;0.73;;;3.60;98.60;;;;;;4954916;29;20055;-81
2021/12/03 00:07:32;;;;;;;5.53;1.33;;;3.70;98.80;;;;;;4954358;29;20513;-81
2021/12/03 00:09:58;;;;;;;5.13;0.98;;;3.70;98.60;;;;;;4938473;29;20047;-81
2021/12/03 00:12:24;;;;;;;2.38;0.63;;;3.60;98.60;;;;;;4955001;29;20114;-81
2021/12/03 00:14:50;;;;;;;2.67;0.73;;;3.60;98.70;;;;;;4954759;29;20134;-81
2021/12/03 00:17:16;;;;;;;3.95;0.75;;;3.60;98.70;;;;;;4954584;29;20141;-81
2021/12/03 00:19:42;;;;;;;6.32;1.17;;;3.60;98.70;;;;;;4938838;29;20051;-81
2021/12/03 00:22:07;;;;;;;3.03;0.90;;;3.70;98.70;;;;;;4938644;29;20059;-81
2021/12/03 00:24:33;;;;;;;6.47;1.20;;;3.60;99.10;;;;;;4954100;28;20059;-81
2021/12/03 00:27:00;;;;;;;4.82;1.10;;;3.60;98.80;;;;;;4937886;29;20141;-81
2021/12/03 00:29:25;;;;;;;3.90;0.90;;;3.70;98.90;;;;;;4938805;29;20471;-81
2021/12/03 00:31:51;;;;;;;6.38;0.95;;;3.70;98.80;;;;;;4954412;29;20047;-81
2021/12/03 00:34:17;;;;;;;3.38;0.80;;;3.70;98.80;;;;;;4954666;29;20051;-81
2021/12/03 00:36:43;;;;;;;7.60;1.40;;;3.70;98.80;;;;;;4954221;29;20051;-81
2021/12/03 00:39:08;;;;;;;5.25;1.45;;;3.80;98.80;;;;;;4938447;29;20087;-81
2021/12/03 00:41:41;;;;;;;4.43;1.00;;;3.80;98.80;;;;;;4954645;29;20050;-81
2021/12/03 00:44:07;;;;;;;4.72;1.10;;;3.80;98.70;;;;;;4954363;29;20487;-81
2021/12/03 00:46:33;;;;;;;3.58;1.00;;;3.80;98.80;;;;;;4954447;29;20081;-81
2021/12/03 00:48:58;;;;;;;4.88;1.50;;;3.80;98.80;;;;;;4954325;29;20507;-81
2021/12/03 00:51:26;;;;;;;7.45;1.88;;;3.80;98.70;;;;;;4954282;29;20047;-81
2021/12/03 00:53:52;;;;;;;9.77;1.80;;;3.80;98.80;;;;;;4938402;29;20059;-81
2021/12/03 00:56:18;;;;;;;5.63;1.75;;;3.80;98.80;;;;;;4954043;29;20043;-81
2021/12/03 00:58:44;;;;;;;5.20;1.23;;;3.80;98.80;;;;;;4938777;29;20427;-81
2021/12/03 01:01:10;;;;;;;8.10;2.10;;;3.70;98.90;;;;;;4954333;29;20083;-81
2021/12/03 01:03:37;;;;;;;9.75;2.05;;;3.70;99.00;;;;;;4938539;29;20134;-81
2021/12/03 01:06:03;;;;;;;6.30;2.05;;;3.80;99.00;;;;;;4938102;29;20070;-81
2021/12/03 01:08:31;;;;;;;6.80;1.50;;;3.80;99.10;;;;;;4954069;29;20480;-81
2021/12/03 01:10:57;;;;;;;7.60;1.40;;;3.80;99.00;;;;;;4953760;29;20508;-81
2021/12/03 01:13:23;;;;;;;5.30;1.20;;;3.70;99.10;;;;;;4954360;29;20427;-81
2021/12/03 01:15:49;;;;;;;4.25;1.45;;;3.70;99.10;;;;;;4937852;29;20039;-81
2021/12/03 01:18:15;;;;;;;5.95;2.47;;;3.80;99.20;;;;;;4953828;29;20102;-82
2021/12/03 01:20:43;;;;;;;8.75;1.30;;;3.80;99.10;;;;;;4938008;29;20133;-81
2021/12/03 01:23:11;;;;;;;11.93;1.48;;;3.90;99.10;;;;;;4954269;29;20142;-81
2021/12/03 01:25:37;;;;;;;7.03;1.17;;;3.90;99.10;;;;;;4953588;29;20051;-81
2021/12/03 01:28:04;;;;;;;6.22;1.80;;;3.90;99.00;;;;;;4953947;29;20066;-81
2021/12/03 01:30:30;;;;;;;4.15;1.40;;;3.90;99.00;;;;;;4938307;29;20047;-82
2021/12/03 01:32:58;;;;;;;11.65;2.20;;;3.90;99.10;;;;;;4953810;29;20047;-81
2021/12/03 01:35:23;;;;;;;5.75;1.52;;;4.00;99.00;;;;;;4953820;28;20047;-81
2021/12/03 01:37:49;;;;;;;5.78;1.45;;;3.90;99.10;;;;;;4956677;29;20069;-81
2021/12/03 01:40:19;;;;;;;4.18;1.35;;;3.80;99.10;;;;;;4941570;29;20487;-81
2021/12/03 01:42:45;;;;;;;20.88;2.65;;;3.80;99.20;;;;;;4957853;29;20368;-81
2021/12/03 01:45:30;;;;;;;8.20;1.77;;;3.80;99.20;;;;;;4957384;29;20106;-82
2021/12/03 01:47:57;;;;;;;6.50;1.60;;;3.70;99.30;;;;;;4957460;29;20063;-81
2021/12/03 01:50:25;;;;;;;10.60;2.42;;;3.70;99.40;;;;;;4957413;29;20087;-82
2021/12/03 01:52:51;;;;;;;5.57;2.20;;;3.70;99.30;;;;;;4957864;29;20054;-82
2021/12/03 01:55:17;;;;;;;9.30;2.72;;;3.60;99.40;;;;;;4957321;29;20488;-81
2021/12/03 01:57:43;;;;;;;14.50;2.72;;;3.50;99.50;;;;;;4957226;29;20406;-81
2021/12/03 02:00:20;;;;;;;8.65;2.30;;;3.40;99.60;;;;;;4957294;29;20138;-81
2021/12/03 02:02:47;;;;;;;8.35;2.25;;;3.40;99.80;;;;;;4941118;29;20058;-81
2021/12/03 02:05:13;;;;;;;6.65;2.33;;;3.40;99.70;;;;;;4957245;29;20090;-81
2021/12/03 02:07:38;;;;;;;4.25;2.08;;;3.40;99.70;;;;;;4957043;29;20122;-81
2021/12/03 02:10:06;;;;;;;6.07;2.70;;;3.50;99.80;;;;;;4956850;29;20463;-81
2021/12/03 02:12:31;;;;;;;4.65;1.90;;;3.50;99.90;;;;;;4956959;29;20058;-81
2021/12/03 02:14:57;;;;;;;4.57;1.58;;;3.30;99.90;;;;;;4956624;29;20430;-81
2021/12/03 02:17:22;;;;;;;6.03;2.53;;;3.30;99.90;;;;;;4957041;29;20117;-81
2021/12/03 02:19:49;;;;;;;9.95;2.92;;;3.30;99.90;;;;;;4925120;29;20529;-81
2021/12/03 02:22:15;;;;;;;3.97;2.08;;;3.30;99.90;;;;;;4956840;29;20078;-81
2021/12/03 02:24:40;;;;;;;12.65;3.42;;;3.10;99.90;;;;;;4956686;29;20075;-81
2021/12/03 02:27:06;;;;;;;17.80;3.45;;;3.30;99.90;;;;;;4956110;29;20060;-81
2021/12/03 02:29:32;;;;;;;9.68;3.88;;;3.30;99.90;;;;;;4940521;29;20166;-81
2021/12/03 02:31:57;;;;;;;14.13;4.80;;;3.40;99.90;;;;;;4956203;29;20047;-81
2021/12/03 02:34:23;;;;;;;14.75;5.75;;;3.30;99.90;;;;;;4956553;29;20059;-81
2021/12/03 02:36:49;;;;;;;16.00;6.15;;;3.30;99.90;;;;;;4924439;29;20043;-81
2021/12/03 02:39:15;;;;;;;13.80;4.82;;;3.30;99.90;;;;;;4940903;29;20039;-81
2021/12/03 02:41:40;;;;;;;21.17;7.90;;;3.30;99.90;;;;;;4956306;29;20114;-81
2021/12/03 02:44:06;;;;;;;19.35;7.78;;;3.30;99.90;;;;;;4956412;29;20063;-81
2021/12/03 02:46:32;;;;;;;22.73;7.95;;;3.30;99.90;;;;;;4940205;29;20132;-81
2021/12/03 02:48:57;;;;;;;12.93;6.43;;;3.40;99.90;;;;;;4940189;29;20111;-81
2021/12/03 02:51:23;;;;;;;18.23;7.65;;;3.40;99.90;;;;;;4940357;29;20090;-82
2021/12/03 02:53:49;;;;;;;22.15;8.35;;;3.50;99.90;;;;;;4956069;29;20447;-81
2021/12/03 02:56:14;;;;;;;22.13;7.45;;;3.50;99.90;;;;;;4955474;29;20102;-82
2021/12/03 02:58:40;;;;;;;25.77;8.30;;;3.50;99.90;;;;;;4956179;29;20129;-81
2021/12/03 03:01:09;;;;;;;24.08;7.80;;;3.40;99.90;;;;;;4956164;29;20114;-82
2021/12/03 03:03:34;;;;;;;26.58;9.27;;;3.30;99.90;;;;;;4955945;29;20155;-81
2021/12/03 03:06:03;;;;;;;30.30;10.77;;;3.30;99.90;;;;;;4956096;29;20137;-81
2021/12/03 03:08:29;;;;;;;32.78;12.35;;;3.20;99.90;;;;;;4939919;29;20083;-81
2021/12/03 03:10:57;;;;;;;34.33;13.80;;;3.30;99.90;;;;;;4956097;29;20098;-81
2021/12/03 03:13:23;;;;;;;31.00;12.55;;;3.20;99.90;;;;;;4955675;29;20055;-81
2021/12/03 03:15:49;;;;;;;34.85;14.95;;;3.30;99.90;;;;;;4939682;29;20047;-81
2021/12/03 03:18:26;;;;;;;41.53;16.17;;;3.30;99.90;;;;;;4955788;29;20451;-82
2021/12/03 03:20:53;;;;;;;30.60;14.20;;;3.40;99.90;;;;;;4955988;29;20124;-82
2021/12/03 03:23:19;;;;;;;45.03;17.27;;;3.30;99.90;;;;;;4955797;29;20051;-81
2021/12/03 03:25:46;;;;;;;43.58;16.95;;;3.50;99.90;;;;;;4939275;29;20047;-81
2021/12/03 03:28:13;;;;;;;39.38;15.90;;;3.40;99.90;;;;;;4955137;29;20063;-82
2021/12/03 03:30:42;;;;;;;50.00;20.17;;;3.60;99.90;;;;;;4955434;29;20062;-82
2021/12/03 03:33:09;;;;;;;63.03;21.42;;;3.60;99.90;;;;;;4955372;29;20047;-82
2021/12/03 03:35:35;;;;;;;60.78;24.10;;;3.50;99.90;;;;;;4955261;29;20054;-82
2021/12/03 03:38:02;;;;;;;47.25;20.48;;;3.50;99.90;;;;;;4955346;29;20043;-82
2021/12/03 03:40:29;;;;;;;44.08;20.38;;;3.40;99.90;;;;;;4955333;29;20062;-82
2021/12/03 03:42:56;;;;;;;61.25;25.85;;;3.50;99.90;;;;;;4939424;29;20055;-81
2021/12/03 03:45:24;;;;;;;66.95;26.95;;;3.50;99.90;;;;;;4955350;29;20194;-82
2021/12/03 03:47:50;;;;;;;56.30;26.85;;;3.50;99.90;;;;;;4955209;29;20062;-82
2021/12/03 03:50:19;;;;;;;71.88;30.73;;;3.40;99.90;;;;;;4955161;29;20402;-82
2021/12/03 03:52:47;;;;;;;73.60;29.83;;;3.40;99.90;;;;;;4955312;29;20134;-81
2021/12/03 03:55:15;;;;;;;80.20;30.63;;;3.50;99.90;;;;;;4954841;29;20094;-82
2021/12/03 03:57:41;;;;;;;69.25;30.70;;;3.50;99.90;;;;;;4938834;29;20562;-82
2021/12/03 04:00:11;;;;;;;87.47;32.53;;;3.50;99.90;;;;;;4954376;28;20047;-82
2021/12/03 04:02:37;;;;;;;79.70;32.35;;;3.60;99.90;;;;;;4939168;29;20093;-81
2021/12/03 04:05:03;;;;;;;50.40;24.98;;;3.70;99.90;;;;;;4923441;29;20086;-82
2021/12/03 04:07:29;;;;;;;71.20;32.42;;;3.70;99.90;;;;;;4955168;29;20118;-82
2021/12/03 04:09:54;;;;;;;74.80;32.63;;;3.80;99.90;;;;;;4954604;29;20054;-82
2021/12/03 04:12:20;;;;;;;48.10;24.80;;;3.80;99.90;;;;;;4939025;29;20051;-82
2021/12/03 04:14:46;;;;;;;62.42;30.45;;;3.70;99.90;;;;;;4954837;29;20047;-82
2021/12/03 04:17:12;;;;;;;63.13;31.33;;;3.80;99.90;;;;;;4938495;29;20048;-82
2021/12/03 04:19:37;;;;;;;75.25;32.85;;;3.90;99.90;;;;;;4954696;29;20129;-82
2021/12/03 04:22:04;;;;;;;65.20;30.70;;;3.90;99.90;;;;;;4954549;29;20135;-81
2021/12/03 04:24:30;;;;;;;73.45;32.08;;;3.80;99.90;;;;;;4954751;29;20087;-81
2021/12/03 04:26:55;;;;;;;63.58;30.55;;;3.80;99.90;;;;;;4953892;29;20051;-81
2021/12/03 04:29:21;;;;;;;74.60;32.83;;;3.70;99.90;;;;;;4939063;29;20387;-81
2021/12/03 04:31:47;;;;;;;63.35;31.30;;;3.70;99.90;;;;;;4954493;29;20130;-81
2021/12/03 04:34:13;;;;;;;69.25;32.08;;;3.60;99.90;;;;;;4938429;29;20047;-81
2021/12/03 04:36:39;;;;;;;57.85;30.08;;;3.60;99.90;;;;;;4938129;29;20505;-81
2021/12/03 04:39:05;;;;;;;71.65;31.98;;;3.60;99.90;;;;;;4954130;29;20503;-81
2021/12/03 04:41:31;;;;;;;66.70;31.83;;;3.60;99.90;;;;;;4954649;29;20050;-81
2021/12/03 04:43:56;;;;;;;65.32;31.85;;;3.60;99.90;;;;;;4938395;29;20054;-81
2021/12/03 04:46:22;;;;;;;65.50;31.67;;;3.60;99.90;;;;;;4954573;29;20063;-81
2021/12/03 04:48:49;;;;;;;67.60;32.30;;;3.50;99.90;;;;;;4951115;29;20503;-81
2021/12/03 04:51:15;;;;;;;63.40;31.17;;;3.50;99.90;;;;;;4920888;29;20517;-81
2021/12/03 04:53:41;;;;;;;56.10;27.75;;;3.50;99.90;;;;;;4954022;29;20503;-81
2021/12/03 04:56:06;;;;;;;41.28;23.80;;;3.50;99.90;;;;;;4953929;29;20079;-82
2021/12/03 04:58:32;;;;;;;58.75;29.13;;;3.60;99.90;;;;;;4922721;29;20106;-82
2021/12/03 05:00:58;;;;;;;67.93;29.95;;;3.70;99.90;;;;;;4954267;29;20483;-82
2021/12/03 05:03:25;;;;;;;56.03;27.05;;;3.60;99.90;;;;;;4954387;29;20051;-82
2021/12/03 05:05:56;;;;;;;49.17;24.10;;;3.40;99.90;;;;;;4954036;29;20058;-82
2021/12/03 05:08:27;;;;;;;55.65;27.33;;;3.40;99.90;;;;;;4954142;29;20423;-82
2021/12/03 05:10:53;;;;;;;57.33;26.77;;;3.40;99.90;;;;;;4939382;29;20066;-81
2021/12/03 05:13:23;;;;;;;48.53;23.50;;;3.50;99.90;;;;;;4942266;29;20421;-81
2021/12/03 05:15:49;;;;;;;39.45;21.42;;;3.40;99.90;;;;;;4942099;29;20489;-82
2021/12/03 05:18:17;;;;;;;37.90;21.13;;;3.40;99.90;;;;;;4957968;29;20047;-82
2021/12/03 05:20:44;;;;;;;43.53;21.90;;;3.30;99.90;;;;;;4941617;29;20076;-82
2021/12/03 05:23:10;;;;;;;47.75;23.27;;;3.30;99.90;;;;;;4958107;29;20182;-81
2021/12/03 05:25:37;;;;;;;31.77;18.50;;;3.40;99.90;;;;;;4957658;29;20043;-81
2021/12/03 05:28:03;;;;;;;31.00;18.38;;;3.30;99.90;;;;;;4957197;29;20142;-81
2021/12/03 05:30:29;;;;;;;32.88;19.23;;;3.30;99.90;;;;;;4957655;29;20055;-82
2021/12/03 05:32:55;;;;;;;32.47;18.38;;;3.50;99.90;;;;;;4941562;29;20063;-81
2021/12/03 05:35:21;;;;;;;41.83;22.80;;;3.30;99.90;;;;;;4925795;29;20070;-81
2021/12/03 05:37:47;;;;;;;32.38;17.73;;;3.30;99.90;;;;;;4957569;29;20129;-82
2021/12/03 05:40:14;;;;;;;30.52;17.20;;;3.20;99.90;;;;;;4957683;29;20217;-81
2021/12/03 05:42:40;;;;;;;32.20;19.38;;;3.30;99.90;;;;;;4957585;29;20055;-81
2021/12/03 05:45:08;;;;;;;28.27;17.95;;;3.30;99.90;;;;;;4957796;29;20049;-81
2021/12/03 05:47:34;;;;;;;36.67;19.80;;;3.30;99.90;;;;;;4957457;29;20051;-81
2021/12/03 05:49:59;;;;;;;37.30;19.23;;;3.30;99.90;;;;;;4957116;29;20065;-81
2021/12/03 05:52:25;;;;;;;38.75;20.38;;;3.20;99.90;;;;;;4957530;29;20051;-81
2021/12/03 05:54:51;;;;;;;34.90;20.67;;;3.20;99.90;;;;;;4957293;29;20053;-81
2021/12/03 05:57:18;;;;;;;39.97;20.90;;;3.10;99.90;;;;;;4940597;29;20530;-81
2021/12/03 05:59:43;;;;;;;43.17;23.35;;;3.20;99.90;;;;;;4941094;29;20090;-81
2021/12/03 06:02:09;;;;;;;47.35;23.52;;;3.20;99.90;;;;;;4957288;29;20055;-81
2021/12/03 06:04:35;;;;;;;36.55;22.02;;;3.20;99.90;;;;;;4957033;29;20138;-82
2021/12/03 06:07:01;;;;;;;36.70;21.75;;;3.20;99.90;;;;;;4957217;29;20507;-82
2021/12/03 06:09:26;;;;;;;39.95;22.83;;;3.10;99.90;;;;;;4957279;29;20047;-81
2021/12/03 06:11:52;;;;;;;49.15;26.00;;;3.10;99.90;;;;;;4956955;29;20057;-81
2021/12/03 06:14:18;;;;;;;41.17;22.60;;;3.20;99.90;;;;;;4941227;29;20086;-81
2021/12/03 06:16:43;;;;;;;47.45;25.85;;;3.20;99.90;;;;;;4940715;29;20129;-81
2021/12/03 06:19:09;;;;;;;43.75;23.67;;;3.20;99.90;;;;;;4940971;29;20043;-82
2021/12/03 06:21:35;;;;;;;37.40;21.58;;;3.20;99.90;;;;;;4956650;29;20047;-82
2021/12/03 06:24:01;;;;;;;46.55;24.88;;;3.30;99.90;;;;;;4956027;28;20047;-81
2021/12/03 06:26:26;;;;;;;38.88;20.90;;;3.30;99.90;;;;;;4956168;29;20078;-81
2021/12/03 06:28:54;;;;;;;47.72;24.67;;;3.20;99.90;;;;;;4956608;29;20157;-81
2021/12/03 06:31:19;;;;;;;47.88;25.58;;;3.30;99.90;;;;;;4925046;29;20135;-82
2021/12/03 06:33:45;;;;;;;45.40;24.58;;;3.30;99.90;;;;;;4940087;29;20142;-82
2021/12/03 06:36:11;;;;;;;44.25;24.77;;;3.40;99.90;;;;;;4940609;29;20039;-82
2021/12/03 06:38:39;;;;;;;46.08;24.95;;;3.40;99.90;;;;;;4940456;29;20065;-81
2021/12/03 06:41:06;;;;;;;55.10;27.45;;;3.40;99.90;;;;;;4941082;29;20423;-82
2021/12/03 06:43:32;;;;;;;51.17;25.67;;;3.50;99.90;;;;;;4956323;29;20054;-82
2021/12/03 06:45:58;;;;;;;49.13;25.73;;;3.40;99.90;;;;;;4956226;29;20058;-81
2021/12/03 06:48:23;;;;;;;59.83;29.35;;;3.40;99.90;;;;;;4940237;29;20059;-81
2021/12/03 06:50:51;;;;;;;56.42;26.67;;;3.50;99.90;;;;;;4940288;29;20051;-81
2021/12/03 06:53:20;;;;;;;42.80;23.92;;;3.40;99.90;;;;;;4956430;29;20051;-82
2021/12/03 06:55:47;;;;;;;42.38;22.45;;;3.40;99.90;;;;;;4955551;29;20087;-81
2021/12/03 06:58:15;;;;;;;39.55;22.13;;;3.60;99.90;;;;;;4956293;29;20142;-82
2021/12/03 07:00:43;;;;;;;31.95;17.65;;;3.50;99.90;;;;;;4956097;29;20562;-82
2021/12/03 07:03:09;;;;;;;39.05;22.08;;;3.60;99.90;;;;;;4956178;29;20058;-81
2021/12/03 07:05:34;;;;;;;32.65;19.40;;;3.60;99.90;;;;;;4956421;29;20039;-81
2021/12/03 07:08:01;;;;;;;38.45;21.40;;;3.50;99.90;;;;;;4956067;29;20439;-81
2021/12/03 07:10:27;;;;;;;35.40;18.08;;;3.70;99.90;;;;;;4956169;29;20497;-81
2021/12/03 07:12:53;;;;;;;29.25;16.55;;;3.60;99.90;;;;;;4955544;29;20534;-81
2021/12/03 07:15:18;;;;;;;29.00;15.40;;;3.60;99.90;;;;;;4939595;29;20094;-81
2021/12/03 07:17:47;;;;;;;23.45;14.18;;;3.60;99.90;;;;;;4955853;29;20055;-82
2021/12/03 07:20:12;;;;;;;27.75;14.70;;;3.70;99.90;;;;;;4956000;29;20130;-82
2021/12/03 07:22:38;;;;;;;37.60;17.52;;;3.60;99.90;;;;;;4955871;29;20483;-81
2021/12/03 07:25:05;;;;;;;24.85;14.00;;;3.70;99.90;;;;;;4939750;29;20055;-81
2021/12/03 07:27:30;;;;;;;21.52;13.30;;;3.70;99.90;;;;;;4955075;29;20047;-81
2021/12/03 07:29:56;;;;;;;23.65;13.07;;;3.50;99.90;;;;;;4955582;29;20055;-82
2021/12/03 07:32:23;;;;;;;18.70;11.38;;;3.50;99.90;;;;;;4955712;29;20434;-82
2021/12/03 07:34:50;;;;;;;26.00;12.13;;;3.40;99.90;;;;;;4954493;28;20059;-82
2021/12/03 07:37:16;;;;;;;23.27;12.82;;;3.40;99.90;;;;;;4955651;29;20138;-82
2021/12/03 07:39:44;;;;;;;29.75;13.82;;;3.40;99.90;;;;;;4939423;29;20106;-82
2021/12/03 07:42:10;;;;;;;18.77;10.93;;;3.60;99.90;;;;;;4955496;29;20122;-82
2021/12/03 07:44:36;;;;;;;27.70;12.75;;;3.60;99.90;;;;;;4923585;29;20534;-82
2021/12/03 07:47:02;;;;;;;20.52;10.02;;;3.70;99.90;;;;;;4955681;29;20051;-82
2021/12/03 07:49:28;;;;;;;15.15;9.18;;;3.70;99.90;;;;;;4955112;29;20116;-82
2021/12/03 07:51:54;;;;;;;16.80;8.48;;;3.50;99.90;;;;;;4939476;29;20054;-82
2021/12/03 07:54:21;;;;;;;16.10;8.27;;;3.60;99.90;;;;;;4955306;29;20058;-82
2021/12/03 07:56:47;;;;;;;15.27;8.40;;;3.60;99.90;;;;;;4954220;29;20046;-82
2021/12/03 07:59:13;;;;;;;14.93;8.48;;;3.70;99.90;;;;;;4954882;29;20055;-82
2021/12/03 08:01:44;;;;;;;13.63;7.63;;;3.70;99.90;;;;;;4955037;29;20058;-82
2021/12/03 08:04:11;;;;;;;16.02;8.80;;;3.70;99.90;;;;;;4939134;29;20134;-82
2021/12/03 08:06:39;;;;;;;16.95;8.25;;;3.70;99.90;;;;;;4954754;29;20388;-82
2021/12/03 08:09:06;;;;;;;15.00;8.88;;;3.80;99.90;;;;;;4954848;29;20502;-82
2021/12/03 08:11:32;;;;;;;18.92;8.32;;;3.80;99.90;;;;;;4954711;29;20062;-82
2021/12/03 08:13:58;;;;;;;16.33;7.40;;;3.80;99.90;;;;;;4954881;29;20447;-82
2021/12/03 08:16:23;;;;;;;17.70;7.90;;;3.80;99.90;;;;;;4954798;29;20112;-83
2021/12/03 08:18:49;;;;;;;21.75;8.18;;;3.80;99.90;;;;;;4954649;29;20051;-83
2021/12/03 08:21:15;;;;;;;17.13;8.27;;;3.80;99.90;;;;;;4938930;29;20478;-83
2021/12/03 08:23:40;;;;;;;18.50;8.35;;;3.90;99.90;;;;;;4954628;29;20046;-82
2021/12/03 08:26:06;;;;;;;17.73;9.55;;;4.00;99.90;;;;;;4922190;29;20130;-82
2021/12/03 08:28:33;;;;;;;29.90;9.18;;;4.00;99.90;;;;;;4954450;29;20053;-83
2021/12/03 08:30:59;;;;;;;14.35;8.20;;;4.10;99.90;;;;;;4938745;29;20039;-74
2021/12/03 08:33:25;;;;;;;18.13;7.82;;;4.20;99.90;;;;;;4954616;29;20051;-75
2021/12/03 08:35:51;;;;;;;20.63;9.13;;;4.10;99.90;;;;;;4954348;29;20083;-73
2021/12/03 08:38:17;;;;;;;18.85;8.52;;;4.10;99.90;;;;;;4954466;29;20059;-74
2021/12/03 08:40:43;;;;;;;14.77;8.00;;;4.00;99.90;;;;;;4944505;29;20055;-75
2021/12/03 08:43:09;;;;;;;19.52;8.60;;;4.10;99.90;;;;;;4953648;29;20134;-77
2021/12/03 08:45:37;;;;;;;19.20;8.68;;;4.10;99.90;;;;;;4950231;29;20075;-75
2021/12/03 08:48:04;;;;;;;21.58;8.68;;;4.10;99.90;;;;;;4951547;29;20090;-74
2021/12/03 08:50:33;;;;;;;26.77;11.32;;;4.10;99.90;;;;;;4934491;29;20047;-74
2021/12/03 08:53:15;;;;;;;21.63;9.73;;;4.30;99.90;;;;;;4935298;29;20102;-74
2021/12/03 08:55:42;;;;;;;20.92;10.65;;;4.20;99.90;;;;;;4934893;29;20048;-74
2021/12/03 08:58:10;;;;;;;32.03;11.35;;;4.30;99.90;;;;;;4936059;29;20056;-74
2021/12/03 09:00:37;;;;;;;26.52;10.98;;;4.20;99.90;;;;;;4937455;29;20047;-74
2021/12/03 09:03:05;;;;;;;25.35;11.68;;;4.10;99.90;;;;;;4955327;29;20054;-73
2021/12/03 09:05:32;;;;;;;25.48;12.02;;;4.20;99.90;;;;;;4936110;29;20047;-74
2021/12/03 09:07:58;;;;;;;30.75;12.07;;;3.90;99.90;;;;;;4952730;28;20058;-74
2021/12/03 09:10:24;;;;;;;36.85;13.95;;;4.20;99.90;;;;;;4954278;28;20403;-73
2021/12/03 09:12:52;;;;;;;31.33;13.68;;;4.20;99.90;;;;;;4954423;28;20368;-73
2021/12/03 09:15:22;;;;;;;27.20;14.65;;;4.20;99.90;;;;;;4954084;28;20130;-73
2021/12/03 09:18:27;;;;;;;30.25;14.45;;;4.20;99.90;;;;;;4954215;28;20483;-72
2021/12/03 09:20:50;;;;;;;35.50;15.48;;;4.30;99.90;;;;;;4941261;29;20055;-72
2021/12/03 09:26:19;;;;;;;34.47;15.73;;;4.30;99.90;;;;;;4953889;29;20057;-72
2021/12/03 09:28:49;;;;;;;36.75;15.43;;;4.30;99.90;;;;;;4953550;29;20060;-73
2021/12/03 09:31:16;;;;;;;29.55;14.95;;;4.30;99.90;;;;;;4955293;29;20090;-72
2021/12/03 09:33:46;;;;;;;44.30;17.55;;;4.30;99.90;;;;;;4954082;28;20055;-72
2021/12/03 09:36:12;;;;;;;38.63;17.23;;;4.40;99.90;;;;;;4953807;28;20505;-72
2021/12/03 09:38:38;;;;;;;40.85;18.60;;;4.40;99.90;;;;;;4938249;29;20047;-72
2021/12/03 09:41:10;;;;;;;39.45;17.05;;;4.40;99.90;;;;;;4938077;29;20047;-71
2021/12/03 09:43:40;;;;;;;46.47;18.00;;;4.40;99.90;;;;;;4954046;28;20051;-72
2021/12/03 09:46:16;;;;;;;43.88;18.73;;;4.50;99.90;;;;;;4954207;28;20413;-72
2021/12/03 09:51:38;;;;;;;42.10;18.03;;;4.50;99.90;;;;;;4945455;29;20107;-72
2021/12/03 09:54:21;;;;;;;33.00;16.20;;;4.50;99.90;;;;;;4918539;29;20483;-73
2021/12/03 09:56:47;;;;;;;39.00;18.25;;;4.40;99.90;;;;;;4927024;29;20491;-72
2021/12/03 10:15:33;;;;;;;31.88;14.10;;;4.40;99.90;;;;;;4957234;28;20067;-75
2021/12/03 10:26:49;;;;;;;36.17;13.55;;;4.60;99.90;;;;;;4937147;29;20063;-75
2021/12/03 10:46:18;;;;;;;28.75;11.57;;;4.70;99.90;;;;;;4937127;29;20056;-75
2021/12/03 11:03:42;;;;;;;28.42;8.02;;;4.70;99.90;;;;;;4937033;29;20102;-75
2021/12/03 14:18:52;;;;;;;18.05;6.78;;;4.70;99.90;;;;;;4956950;28;20127;-72
2021/12/03 14:41:36;;;;;;;15.43;5.90;;;5.00;99.90;;;;;;4946807;28;20059;-70
2021/12/03 14:47:00;;;;;;;20.23;6.32;;;5.00;99.90;;;;;;4949546;29;20066;-73
2021/12/03 14:50:10;;;;;;;16.13;6.45;;;5.10;99.90;;;;;;4953895;28;20475;-72
2021/12/03 14:52:36;;;;;;;15.70;6.70;;;5.10;99.90;;;;;;4957273;28;20138;-72
2021/12/03 14:55:07;;;;;;;20.70;7.65;;;5.10;99.90;;;;;;4956132;28;20095;-72
2021/12/03 15:08:11;;;;;;;16.92;7.05;;;5.10;99.90;;;;;;4957248;28;20506;-72
2021/12/03 15:24:00;;;;;;;15.02;9.25;;;5.20;99.90;;;;;;4936407;29;20075;-73
2021/12/03 15:26:44;;;;;;;17.05;9.15;;;5.30;99.90;;;;;;4936085;29;20067;-73
2021/12/03 15:32:00;;;;;;;18.98;9.82;;;5.30;99.90;;;;;;4942162;29;20063;-81
2021/12/03 15:54:08;;;;;;;23.00;14.73;;;5.30;99.90;;;;;;4936277;29;20103;-80
2021/12/03 16:06:52;;;;;;;31.40;16.98;;;5.30;99.90;;;;;;4921721;29;20130;-81
2021/12/03 16:09:52;;;;;;;29.80;18.60;;;5.20;99.90;;;;;;4935794;29;20404;-80
2021/12/03 16:18:19;;;;;;;39.00;21.08;;;5.20;99.90;;;;;;4952421;28;20087;-81
2021/12/03 16:23:32;;;;;;;37.83;21.73;;;5.20;99.90;;;;;;4954609;28;20384;-81
2021/12/03 16:45:32;;;;;;;45.28;26.20;;;5.20;99.90;;;;;;4948218;29;20486;-82
2021/12/03 16:53:23;;;;;;;52.38;29.27;;;5.20;99.90;;;;;;4953310;28;20133;-84
2021/12/03 16:58:36;;;;;;;52.95;29.20;;;5.20;99.90;;;;;;4938517;29;20097;-84
2021/12/03 17:01:12;;;;;;;59.78;30.70;;;5.30;99.90;;;;;;4943925;28;20431;-81
2021/12/03 17:03:50;;;;;;;50.85;29.15;;;5.30;99.90;;;;;;4935104;29;20048;-82
2021/12/03 17:17:05;;;;;;;59.85;32.10;;;5.20;99.90;;;;;;4959209;29;20098;-76
2021/12/03 17:46:59;;;;;;;52.58;26.70;;;5.30;99.90;;;;;;4920389;29;20139;-83
2021/12/03 17:59:56;;;;;;;57.60;28.55;;;5.40;99.90;;;;;;4948101;28;20521;-81
2021/12/03 18:02:36;;;;;;;50.50;25.83;;;5.50;99.90;;;;;;4956938;29;20050;-81
2021/12/03 18:18:28;;;;;;;61.45;29.42;;;5.40;99.90;;;;;;4956427;28;20055;-80
2021/12/03 18:48:16;;;;;;;64.70;29.23;;;5.60;99.90;;;;;;4939239;29;20055;-82
2021/12/03 18:55:45;;;;;;;80.45;33.17;;;5.60;99.90;;;;;;4956499;29;20062;-80
2021/12/03 18:58:11;;;;;;;71.03;30.80;;;5.60;99.90;;;;;;4955737;28;20047;-81
2021/12/03 19:00:41;;;;;;;65.32;30.75;;;5.60;99.90;;;;;;4940551;29;20054;-80
2021/12/03 19:03:19;;;;;;;81.97;34.30;;;5.60;99.90;;;;;;4940274;29;20051;-81
2021/12/03 19:05:58;;;;;;;89.68;34.85;;;5.70;99.90;;;;;;4956139;29;20062;-81
2021/12/03 19:11:15;;;;;;;70.85;30.35;;;5.60;99.90;;;;;;4956184;29;20555;-81
2021/12/03 19:13:42;;;;;;;82.03;33.13;;;5.60;99.90;;;;;;4940446;29;20051;-81
2021/12/03 19:16:10;;;;;;;76.95;32.45;;;5.60;99.90;;;;;;4940015;29;20055;-81
2021/12/03 19:18:38;;;;;;;83.45;34.53;;;5.70;99.90;;;;;;4956041;29;20134;-80
2021/12/03 19:21:10;;;;;;;79.50;32.65;;;5.70;99.90;;;;;;4923945;29;20494;-81
2021/12/03 19:23:36;;;;;;;62.08;29.55;;;5.70;99.90;;;;;;4956166;29;20089;-81
2021/12/03 19:26:01;;;;;;;76.03;32.90;;;5.60;99.90;;;;;;4955623;29;20133;-81
2021/12/03 19:28:28;;;;;;;75.65;33.72;;;5.70;99.90;;;;;;4954933;29;20085;-82
2021/12/03 19:30:56;;;;;;;88.30;34.78;;;5.70;99.90;;;;;;4939656;29;20043;-81
2021/12/03 19:33:22;;;;;;;82.65;34.50;;;5.80;99.90;;;;;;4955498;29;20402;-81
2021/12/03 19:35:48;;;;;;;84.60;35.78;;;5.70;99.90;;;;;;4939629;29;20036;-81
2021/12/03 19:38:17;;;;;;;68.43;31.52;;;5.80;99.90;;;;;;4955656;29;20058;-82
2021/12/03 19:40:51;;;;;;;84.40;35.47;;;5.70;99.90;;;;;;4939702;29;20122;-82
2021/12/03 19:43:19;;;;;;;88.38;37.30;;;5.80;99.90;;;;;;4939705;29;20055;-81
2021/12/03 19:45:54;;;;;;;90.57;37.40;;;5.80;99.90;;;;;;4939424;29;20051;-83
2021/12/03 19:48:20;;;;;;;84.45;33.75;;;5.80;99.90;;;;;;4921998;29;20051;-81
2021/12/03 19:50:54;;;;;;;88.63;36.08;;;5.80;99.90;;;;;;4938775;29;20049;-82
2021/12/03 19:53:27;;;;;;;88.28;36.15;;;5.80;99.90;;;;;;4955491;28;20047;-80
2021/12/03 19:55:53;;;;;;;98.20;37.58;;;5.80;99.90;;;;;;4924388;29;20082;-81
2021/12/03 19:58:20;;;;;;;99.38;39.45;;;5.80;99.90;;;;;;4954661;28;20082;-81
2021/12/03 20:00:47;;;;;;;89.65;36.50;;;5.80;99.90;;;;;;4954966;28;20047;-81
2021/12/03 20:03:13;;;;;;;105.28;39.38;;;5.80;99.90;;;;;;4939227;29;20110;-81
2021/12/03 20:05:39;;;;;;;96.38;37.80;;;5.90;99.90;;;;;;4955054;29;20047;-80
2021/12/03 20:08:07;;;;;;;100.18;39.15;;;5.90;99.90;;;;;;4954814;28;20053;-81
2021/12/03 20:10:37;;;;;;;82.28;36.35;;;5.80;99.90;;;;;;4939383;29;20054;-81
2021/12/03 20:13:06;;;;;;;96.30;37.25;;;5.90;99.90;;;;;;4939145;29;20074;-82
2021/12/03 20:20:43;;;;;;;92.50;37.53;;;5.90;99.90;;;;;;4955056;28;20066;-79
2021/12/03 20:23:27;;;;;;;101.97;38.70;;;6.00;99.90;;;;;;4938681;29;20130;-81
2021/12/03 20:28:43;;;;;;;106.70;41.45;;;6.00;99.90;;;;;;4939862;29;20122;-81
2021/12/03 20:31:12;;;;;;;97.47;36.40;;;6.00;99.90;;;;;;4938703;29;20051;-81
2021/12/03 20:38:56;;;;;;;108.78;41.65;;;5.90;99.90;;;;;;4954476;28;20098;-79
2021/12/03 20:41:44;;;;;;;113.95;41.35;;;6.00;99.90;;;;;;4954564;28;20059;-79
2021/12/03 20:49:22;;;;;;;95.68;36.28;;;5.90;99.90;;;;;;4954621;28;20122;-79
2021/12/03 21:08:37;;;;;;;96.65;37.25;;;5.90;99.90;;;;;;4957950;28;20422;-82