Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:32;;;;;;;15.38;13.23;;;14.20;99.90;;;14.39;61.67;101312.31;5073232;28;20076;-76
2022/04/21 00:03:00;;;;;;;16.60;13.90;;;14.10;99.90;;;14.23;61.95;101301.81;5073218;28;20076;-76
2022/04/21 00:05:29;;;;;;;17.48;13.75;;;14.00;99.90;;;14.24;61.87;101280.53;5073143;28;20068;-76
2022/04/21 00:07:58;;;;;;;15.38;13.20;;;14.00;99.90;;;14.24;62.45;101300.94;5073458;28;20044;-76
2022/04/21 00:10:28;;;;;;;16.35;13.48;;;13.90;99.90;;;14.17;62.76;101293.91;5073362;28;20442;-76
2022/04/21 00:12:56;;;;;;;15.88;13.32;;;13.80;99.90;;;14.31;62.40;101289.34;5073645;28;20131;-76
2022/04/21 00:15:26;;;;;;;15.25;13.65;;;13.90;99.90;;;14.22;62.43;101290.31;5072971;28;20483;-76
2022/04/21 00:17:58;;;;;;;15.97;13.90;;;13.90;99.90;;;12.46;62.19;101002.69;5073658;28;20040;-76
2022/04/21 00:20:27;;;;;;;15.35;12.88;;;14.00;99.90;;;14.14;62.43;101254.06;5073107;28;20274;-76
2022/04/21 00:25:41;;;;;;;15.18;13.57;;;14.00;99.90;;;14.28;62.38;101297.38;5073357;28;20040;-76
2022/04/21 00:28:09;;;;;;;20.60;13.68;;;13.90;99.90;;;14.30;61.96;101280.47;5072921;28;20047;-76
2022/04/21 00:30:38;;;;;;;15.80;13.93;;;14.00;99.90;;;14.18;62.12;101288.59;5073245;28;20131;-76
2022/04/21 00:33:08;;;;;;;17.48;13.40;;;13.90;99.90;;;14.26;61.89;101293.81;5073136;28;20068;-76
2022/04/21 00:35:36;;;;;;;18.03;13.77;;;13.90;99.90;;;13.98;62.42;101297.69;5073176;28;20098;-76
2022/04/21 00:38:05;;;;;;;21.52;14.63;;;13.80;99.90;;;14.02;62.81;101284.34;5073109;28;20052;-77
2022/04/21 00:40:33;;;;;;;19.52;14.10;;;13.80;99.90;;;13.78;62.83;101286.41;5055094;28;20502;-76
2022/04/21 00:43:02;;;;;;;17.60;13.75;;;13.60;99.90;;;13.70;63.32;101289.16;5072777;28;20490;-76
2022/04/21 00:45:32;;;;;;;18.40;14.60;;;13.40;99.90;;;13.66;63.82;101290.06;5072578;28;20044;-76
2022/04/21 00:48:03;;;;;;;19.02;14.25;;;13.40;99.90;;;13.67;63.89;101285.63;5072816;28;20048;-77
2022/04/21 00:50:37;;;;;;;15.93;13.68;;;13.30;99.90;;;13.80;63.56;101292.59;5072778;28;20079;-78
2022/04/21 00:53:08;;;;;;;17.17;14.27;;;13.40;99.90;;;13.77;63.27;101293.50;5072811;28;20102;-76
2022/04/21 00:55:39;;;;;;;18.08;13.98;;;13.50;99.90;;;13.74;63.55;101282.03;5076158;28;20065;-76
2022/04/21 00:58:09;;;;;;;21.15;13.48;;;13.40;99.90;;;13.66;63.73;101279.44;5077114;28;20478;-76
2022/04/21 01:00:38;;;;;;;18.83;14.27;;;13.40;99.90;;;13.67;63.62;101272.31;5076681;28;20044;-76
2022/04/21 01:03:06;;;;;;;16.70;14.13;;;13.40;99.90;;;13.74;63.40;101282.03;5076549;28;20045;-76
2022/04/21 01:05:36;;;;;;;17.30;15.20;;;13.40;99.90;;;13.73;63.39;101277.59;5076544;28;20110;-76
2022/04/21 01:08:08;;;;;;;17.17;14.27;;;13.40;99.90;;;13.73;63.52;101281.13;5076758;28;20394;-76
2022/04/21 01:10:38;;;;;;;17.08;13.68;;;13.40;99.90;;;13.53;63.34;101257.41;5076743;28;20386;-76
2022/04/21 01:13:10;;;;;;;17.52;13.38;;;13.40;99.90;;;13.65;63.57;101271.47;5076662;28;20127;-76
2022/04/21 01:15:40;;;;;;;16.85;14.10;;;13.30;99.90;;;13.55;63.66;101283.97;5076531;28;20448;-76
2022/04/21 01:18:09;;;;;;;15.23;13.02;;;13.30;99.90;;;13.70;63.61;101285.59;5076617;28;20045;-76
2022/04/21 01:20:39;;;;;;;16.25;12.80;;;13.30;99.90;;;13.64;63.27;101277.69;5076221;28;20036;-76
2022/04/21 01:23:07;;;;;;;17.70;13.37;;;13.40;99.90;;;13.47;63.37;101277.88;5076177;28;20469;-76
2022/04/21 01:25:39;;;;;;;18.23;13.98;;;13.20;99.90;;;13.24;64.14;101286.03;5076097;28;20839;-76
2022/04/21 01:28:10;;;;;;;17.70;14.10;;;13.00;99.90;;;13.26;64.51;101278.03;5076091;28;20047;-76
2022/04/21 01:30:39;;;;;;;17.17;13.55;;;13.00;99.90;;;13.26;64.49;101284.25;5075169;28;20440;-76
2022/04/21 01:33:08;;;;;;;16.13;14.43;;;12.90;99.90;;;13.17;64.36;101259.53;5075983;28;20047;-76
2022/04/21 01:35:36;;;;;;;17.08;13.25;;;12.90;99.90;;;13.36;64.45;101272.66;5075926;28;20090;-76
2022/04/21 01:41:11;;;;;;;16.80;14.15;;;13.10;99.90;;;13.39;63.85;101266.44;5058249;28;20553;-76
2022/04/21 01:43:43;;;;;;;15.30;13.65;;;13.10;99.90;;;13.28;64.03;101271.81;5075874;28;20091;-76
2022/04/21 01:46:11;;;;;;;14.80;13.27;;;13.00;99.90;;;13.36;63.96;101275.31;5075536;28;20057;-76
2022/04/21 01:48:40;;;;;;;15.48;13.40;;;13.10;99.90;;;13.21;64.35;101271.91;5058076;28;20490;-76
2022/04/21 01:51:09;;;;;;;20.35;13.75;;;13.00;99.90;;;13.31;64.29;101274.47;5075705;28;20048;-76
2022/04/21 01:53:39;;;;;;;15.27;13.65;;;13.00;99.90;;;13.28;63.76;101266.50;5075887;28;20483;-76
2022/04/21 01:56:07;;;;;;;19.57;14.40;;;13.00;99.90;;;13.33;63.79;101266.47;5075857;28;20115;-76
2022/04/21 01:58:36;;;;;;;17.23;13.15;;;13.00;99.90;;;13.17;64.11;101233.88;5075466;28;20282;-76
2022/04/21 02:01:04;;;;;;;18.20;13.93;;;13.00;99.90;;;13.37;63.96;101262.91;5074517;28;20569;-76
2022/04/21 02:03:33;;;;;;;18.30;14.63;;;13.00;99.90;;;13.36;63.77;101266.44;5075455;28;20044;-76
2022/04/21 02:06:01;;;;;;;18.25;13.68;;;13.00;99.90;;;13.42;63.77;101266.38;5074876;28;20147;-76
2022/04/21 02:08:31;;;;;;;17.35;13.50;;;13.10;99.90;;;13.46;63.51;101266.34;5075390;28;20131;-76
2022/04/21 02:11:01;;;;;;;18.40;13.82;;;13.10;99.90;;;13.44;63.18;101257.50;5075569;28;20041;-76
2022/04/21 02:13:29;;;;;;;16.30;13.45;;;13.10;99.90;;;13.39;63.04;101264.63;5075873;28;20094;-76
2022/04/21 02:15:58;;;;;;;18.80;13.57;;;13.10;99.90;;;13.21;63.65;101253.31;5075219;28;20072;-76
2022/04/21 02:18:26;;;;;;;19.88;12.95;;;12.90;99.90;;;13.04;63.50;101228.66;5075134;28;20063;-76
2022/04/21 02:20:55;;;;;;;19.23;14.05;;;12.90;99.90;;;13.18;63.70;101261.31;5075181;28;20049;-76
2022/04/21 02:23:23;;;;;;;16.23;13.15;;;12.90;99.90;;;13.27;63.58;101262.13;5075101;28;20553;-76
2022/04/21 02:25:51;;;;;;;19.42;13.75;;;12.90;99.90;;;13.31;63.25;101252.34;5057322;28;20468;-76
2022/04/21 02:28:22;;;;;;;18.38;13.98;;;13.00;99.90;;;13.24;63.17;101245.31;5057368;28;20140;-76
2022/04/21 02:30:50;;;;;;;18.05;13.82;;;12.90;99.90;;;13.26;63.27;101260.34;5074961;28;20079;-76
2022/04/21 02:33:19;;;;;;;16.92;14.57;;;12.90;99.90;;;13.26;63.22;101252.38;5075472;28;20107;-76
2022/04/21 02:35:47;;;;;;;18.92;13.95;;;12.90;99.90;;;13.19;63.45;101250.66;5074836;28;20486;-76
2022/04/21 02:38:16;;;;;;;15.05;13.45;;;12.90;99.90;;;13.21;63.54;101242.69;5074697;28;20064;-76
2022/04/21 02:40:45;;;;;;;17.13;13.50;;;12.90;99.90;;;13.09;63.57;101245.44;5074754;28;20521;-76
2022/04/21 02:43:13;;;;;;;17.20;13.18;;;12.90;99.90;;;13.13;63.18;101250.72;5075016;28;20041;-76
2022/04/21 02:45:44;;;;;;;17.63;13.30;;;12.80;99.90;;;13.09;63.48;101251.63;5074981;28;20094;-75
2022/04/21 02:48:13;;;;;;;17.50;13.75;;;12.80;99.90;;;13.05;63.40;101247.25;5074710;28;20123;-76
2022/04/21 02:50:42;;;;;;;15.02;12.50;;;12.80;99.90;;;12.94;63.69;101248.19;5074554;28;20091;-76
2022/04/21 02:53:11;;;;;;;17.42;13.15;;;12.70;99.90;;;13.02;63.66;101246.34;5074743;28;20476;-76
2022/04/21 02:58:25;;;;;;;17.48;13.57;;;12.70;99.90;;;12.99;63.75;101241.09;5074350;28;20033;-77
2022/04/21 03:00:55;;;;;;;14.73;13.20;;;12.70;99.90;;;13.07;63.75;101247.22;5074667;28;20044;-76
2022/04/21 03:03:24;;;;;;;16.27;13.00;;;12.70;99.90;;;13.06;63.73;101245.47;5074253;28;20105;-76
2022/04/21 03:05:52;;;;;;;19.17;13.60;;;12.80;99.90;;;13.04;63.67;101245.50;5074249;28;20257;-76
2022/04/21 03:08:22;;;;;;;15.95;13.30;;;12.70;99.90;;;12.84;63.37;101199.59;5074208;28;20402;-76
2022/04/21 03:10:50;;;;;;;16.73;13.30;;;12.70;99.90;;;13.03;63.71;101238.41;5074154;28;20033;-76
2022/04/21 03:13:18;;;;;;;16.85;13.32;;;12.70;99.90;;;13.01;63.79;101248.13;5074552;28;20048;-76
2022/04/21 03:15:47;;;;;;;15.20;13.18;;;12.70;99.90;;;12.97;64.13;101249.03;5074254;28;20041;-75
2022/04/21 03:18:19;;;;;;;17.25;13.80;;;12.70;99.90;;;12.90;63.90;101239.38;5073539;28;20399;-76
2022/04/21 03:26:19;;;;;;;19.60;13.02;;;12.50;99.90;;;12.86;63.99;101242.94;5073773;28;20045;-76
2022/04/21 03:28:47;;;;;;;17.80;13.20;;;12.50;99.90;;;12.79;64.08;101233.28;5073848;28;20440;-76
2022/04/21 03:31:16;;;;;;;15.95;12.60;;;12.50;99.90;;;12.88;63.98;101242.94;5073763;28;20045;-76
2022/04/21 03:33:46;;;;;;;15.18;12.52;;;12.50;99.90;;;12.88;63.68;101238.50;5073686;28;20044;-76
2022/04/21 03:36:15;;;;;;;15.45;12.30;;;12.50;99.90;;;12.83;63.81;101240.31;5074022;28;20109;-76
2022/04/21 03:38:43;;;;;;;15.95;12.77;;;12.50;99.90;;;12.69;63.86;101240.44;5073524;28;20045;-76
2022/04/21 03:41:11;;;;;;;16.95;13.00;;;12.40;99.90;;;12.66;63.98;101239.53;5073598;28;20040;-76
2022/04/21 03:43:40;;;;;;;18.27;12.52;;;12.40;99.90;;;12.69;64.10;101237.78;5073767;28;20049;-76
2022/04/21 03:46:08;;;;;;;19.10;13.60;;;12.40;99.90;;;12.68;64.11;101235.09;5073383;28;20540;-76
2022/04/21 03:48:37;;;;;;;18.23;13.13;;;12.40;99.90;;;12.74;63.93;101243.03;5073964;28;20060;-76
2022/04/21 03:51:07;;;;;;;17.30;12.88;;;12.40;99.90;;;12.79;63.74;101246.56;5072408;28;20072;-76
2022/04/21 03:53:36;;;;;;;15.63;12.20;;;12.50;99.90;;;12.78;63.68;101244.78;5073433;28;20055;-76
2022/04/21 03:56:05;;;;;;;16.98;12.32;;;12.50;99.90;;;12.74;63.86;101244.81;5073350;28;20090;-76
2022/04/21 03:58:34;;;;;;;15.70;12.43;;;12.40;99.90;;;12.82;63.48;101242.97;5073794;28;20127;-76
2022/04/21 04:01:02;;;;;;;17.05;12.60;;;12.40;99.90;;;12.80;63.53;101236.78;5073777;28;20127;-76
2022/04/21 04:03:31;;;;;;;15.30;12.35;;;12.50;99.90;;;12.86;63.56;101250.91;5073167;28;20044;-76
2022/04/21 04:06:00;;;;;;;18.88;12.38;;;12.60;99.90;;;12.88;63.14;101243.81;5055487;28;20420;-76
2022/04/21 04:11:15;;;;;;;16.63;12.90;;;12.60;99.90;;;12.96;62.97;101247.28;5073748;28;20044;-76
2022/04/21 04:13:44;;;;;;;14.70;12.57;;;12.60;99.90;;;13.01;62.94;101247.25;5073020;28;20044;-76
2022/04/21 04:16:13;;;;;;;15.90;12.32;;;12.60;99.90;;;12.96;63.06;101254.38;5073275;28;20060;-76
2022/04/21 04:18:41;;;;;;;15.82;11.65;;;12.60;99.90;;;12.91;62.88;101242.91;5072917;28;20047;-76
2022/04/21 04:21:12;;;;;;;15.50;12.02;;;12.60;99.90;;;12.89;63.08;101239.41;5072949;28;20064;-77
2022/04/21 04:23:41;;;;;;;;;;;12.60;99.90;;;12.85;63.03;101242.97;5073662;28;20059;-72
2022/04/21 04:26:10;;;;;;;15.63;11.77;;;12.50;99.90;;;12.85;63.08;101248.28;5072908;28;20286;-78
2022/04/21 04:28:38;;;;;;;14.88;11.98;;;12.50;99.90;;;12.86;63.15;101244.72;5072920;28;20045;-74
2022/04/21 04:31:07;;;;;;;16.92;12.13;;;12.60;99.90;;;12.85;62.99;101249.16;5072849;28;20064;-75
2022/04/21 04:33:35;;;;;;;18.88;12.15;;;12.60;99.90;;;12.69;63.06;101245.75;5073158;28;20079;-76
2022/04/21 04:36:04;;;;;;;14.93;12.55;;;12.40;99.90;;;12.81;63.13;101251.84;5072762;28;20068;-76
2022/04/21 04:38:33;;;;;;;15.52;12.35;;;12.40;99.90;;;12.74;63.11;101248.34;5072672;28;20040;-77
2022/04/21 04:42:16;;;;;;;18.25;11.95;;;12.50;99.90;;;12.73;63.41;101251.00;5073011;28;20045;-73
2022/04/21 04:43:51;;;;;;;17.35;13.10;;;12.40;99.90;;;12.55;63.64;101238.75;5072670;28;20482;-75
2022/04/21 04:46:38;;;;;;;16.67;12.63;;;12.40;99.90;;;12.62;63.41;101244.00;5072674;28;20525;-74
2022/04/21 04:49:09;;;;;;;17.52;12.60;;;12.40;99.90;;;12.63;63.63;101252.84;5072778;28;20053;-74
2022/04/21 04:51:41;;;;;;;15.02;12.02;;;12.30;99.90;;;12.62;63.69;101253.72;5072768;28;20051;-73
2022/04/21 04:54:11;;;;;;;14.18;12.23;;;12.30;99.90;;;12.56;63.79;101248.50;5054945;28;20053;-73
2022/04/21 04:56:43;;;;;;;17.67;12.63;;;12.30;99.90;;;12.49;63.91;101250.28;5073203;28;20068;-74
2022/04/21 04:59:14;;;;;;;16.08;12.32;;;12.20;99.90;;;12.55;64.00;101252.00;5054911;28;20306;-74
2022/04/21 05:01:45;;;;;;;15.93;12.35;;;12.20;99.90;;;12.29;64.17;101216.81;5072610;28;20036;-74
2022/04/21 05:04:16;;;;;;;15.30;12.77;;;12.20;99.90;;;12.55;63.99;101250.25;5054877;28;20044;-74
2022/04/21 05:06:47;;;;;;;16.95;12.55;;;12.20;99.90;;;12.52;64.00;101241.44;5072611;28;20070;-73
2022/04/21 05:09:18;;;;;;;19.65;12.32;;;12.30;99.90;;;12.70;63.88;101250.13;5054849;28;20036;-74
2022/04/21 05:11:50;;;;;;;15.75;12.25;;;12.40;99.90;;;12.72;63.96;101249.25;5073169;28;20045;-73
2022/04/21 05:14:19;;;;;;;18.38;12.02;;;12.40;99.90;;;12.81;63.59;101254.50;5072559;28;20055;-73
2022/04/21 05:16:48;;;;;;;16.05;12.85;;;12.50;99.90;;;12.61;63.84;101242.25;5054766;28;20049;-74
2022/04/21 05:19:20;;;;;;;16.85;13.20;;;12.50;99.90;;;12.81;63.56;101252.72;5054730;28;20087;-74
2022/04/21 05:21:50;;;;;;;13.57;12.00;;;12.50;99.90;;;12.75;63.41;101220.91;5072490;28;20045;-74
2022/04/21 05:24:19;;;;;;;14.02;12.23;;;12.60;99.90;;;12.85;63.13;101227.94;5072700;28;20421;-74
2022/04/21 05:26:50;;;;;;;14.70;12.27;;;12.70;99.90;;;13.19;62.72;101250.66;5072391;28;20040;-74
2022/04/21 05:32:07;;;;;;;15.90;12.50;;;12.90;99.90;;;13.30;62.35;101259.41;5054612;28;20071;-74
2022/04/21 05:34:37;;;;;;;14.63;12.55;;;13.00;99.90;;;13.33;61.79;101261.16;5072674;28;20040;-73
2022/04/21 05:37:06;;;;;;;15.55;12.57;;;13.00;99.90;;;13.35;61.86;101260.28;5072494;28;20395;-73
2022/04/21 05:39:36;;;;;;;15.15;12.68;;;13.10;99.90;;;13.53;61.91;101261.84;5072239;28;20402;-73
2022/04/21 05:42:09;;;;;;;19.77;13.37;;;13.20;99.90;;;13.58;61.27;101263.59;5075854;28;20041;-73
2022/04/21 05:44:38;;;;;;;17.92;12.10;;;13.30;99.90;;;13.76;61.08;101264.28;5075785;28;20548;-73
2022/04/21 05:47:09;;;;;;;18.50;12.57;;;13.40;99.90;;;13.85;60.51;101259.72;5057844;28;20102;-74
2022/04/21 05:49:38;;;;;;;18.23;12.68;;;13.50;99.90;;;14.02;60.18;101278.13;5075739;28;20610;-73
2022/04/21 05:52:08;;;;;;;19.10;13.15;;;13.70;99.90;;;14.00;59.44;101245.34;5075899;28;20075;-74
2022/04/21 05:54:38;;;;;;;18.88;12.57;;;13.70;99.90;;;14.11;59.12;101262.09;5075657;28;20106;-73
2022/04/21 05:57:08;;;;;;;16.15;12.23;;;13.80;99.90;;;14.36;59.13;101269.75;5075579;28;20137;-73
2022/04/21 05:59:37;;;;;;;;;;;14.00;99.90;;;14.12;58.46;101222.16;5075978;28;20078;-73
2022/04/21 06:02:07;;;;;;;16.55;11.95;;;14.10;99.90;;;14.55;58.19;101262.41;5075936;28;19920;-73
2022/04/21 06:04:35;;;;;;;18.10;12.43;;;14.20;99.90;;;14.75;57.61;101260.31;5075442;28;20094;-73
2022/04/21 06:07:04;;;;;;;18.65;12.57;;;14.40;99.90;;;14.76;57.25;101243.44;5075298;28;20127;-73
2022/04/21 06:09:33;;;;;;;12.43;11.07;;;14.50;99.90;;;14.94;56.87;101261.78;5075240;28;20557;-74
2022/04/21 06:12:03;;;;;;;19.20;11.77;;;14.60;99.90;;;14.96;56.45;101267.94;5075483;28;20086;-73
2022/04/21 06:14:34;;;;;;;16.55;12.00;;;14.60;99.90;;;14.93;56.23;101260.03;5075242;28;20048;-74
2022/04/21 06:17:03;;;;;;;18.23;11.73;;;14.60;99.90;;;14.96;56.13;101267.09;5075207;28;20098;-73
2022/04/21 06:19:31;;;;;;;17.52;11.05;;;14.60;99.90;;;14.98;55.88;101260.81;5075374;28;20070;-71
2022/04/21 06:22:00;;;;;;;13.35;11.57;;;14.70;99.90;;;15.11;55.53;101274.84;5075041;28;20486;-76
2022/04/21 06:24:29;;;;;;;16.42;12.02;;;14.70;99.90;;;15.18;55.70;101271.16;5075053;28;20151;-75
2022/04/21 06:26:58;;;;;;;13.85;11.90;;;14.80;99.90;;;15.16;55.50;101273.84;5074864;28;20068;-76
2022/04/21 06:29:26;;;;;;;16.95;11.65;;;14.80;99.90;;;15.16;55.56;101259.63;5074799;28;20079;-77
2022/04/21 06:31:56;;;;;;;17.48;11.40;;;14.80;99.90;;;15.33;55.53;101270.88;5074879;28;20040;-77
2022/04/21 06:34:24;;;;;;;16.40;11.73;;;14.90;99.90;;;14.85;56.26;101274.34;5075097;28;20064;-77
2022/04/21 06:36:53;;;;;;;18.02;11.82;;;14.70;99.90;;;14.99;55.98;101267.94;5075029;28;20682;-76
2022/04/21 06:39:21;;;;;;;17.40;11.63;;;14.70;99.90;;;15.05;56.17;101266.94;5075149;28;20609;-75
2022/04/21 06:41:49;;;;;;;17.15;12.00;;;14.70;99.90;;;15.21;56.47;101260.47;5074535;28;20055;-74
2022/04/21 06:49:53;;;;;;;13.85;10.82;;;15.10;99.90;;;15.64;55.11;101264.13;5056874;28;20592;-74
2022/04/21 06:52:21;;;;;;;14.35;10.82;;;15.30;99.90;;;15.64;54.49;101263.28;5074458;28;20049;-75
2022/04/21 06:54:50;;;;;;;15.20;11.15;;;15.40;99.90;;;15.76;54.75;101263.91;5074458;28;20086;-79
2022/04/21 06:57:19;;;;;;;13.73;11.10;;;15.40;99.90;;;15.42;54.72;101267.22;5074433;28;20105;-82
2022/04/21 06:59:47;;;;;;;13.50;10.82;;;15.30;99.90;;;15.22;54.68;101268.44;5074086;28;20040;-82
2022/04/21 07:02:17;;;;;;;14.00;11.60;;;15.10;99.90;;;15.06;56.71;101263.38;5074495;28;20569;-81
2022/04/21 07:04:46;;;;;;;18.10;11.38;;;14.80;99.90;;;14.93;56.11;101268.03;5074238;28;20051;-78
2022/04/21 07:07:14;;;;;;;14.57;11.43;;;14.80;99.90;;;15.19;57.40;101248.94;5073157;28;20106;-80
2022/04/21 07:09:43;;;;;;;12.90;10.50;;;14.80;99.90;;;15.56;55.78;101265.19;5074100;28;20042;-75
2022/04/21 07:12:11;;;;;;;11.13;9.75;;;15.10;99.90;;;15.74;54.26;101260.38;5074307;28;20045;-75
2022/04/21 07:14:41;;;;;;;13.38;9.80;;;15.40;99.90;;;16.01;53.31;101264.28;5074087;28;20436;-66
2022/04/21 07:17:09;;;;;;;11.48;10.00;;;15.60;99.90;;;15.79;54.35;101263.88;5074256;28;20119;-67
2022/04/21 07:19:39;;;;;;;10.80;9.60;;;15.50;99.90;;;16.07;53.17;101272.19;5073869;28;20090;-66
2022/04/21 07:22:08;;;;;;;11.13;10.00;;;15.70;99.90;;;16.32;52.53;101264.56;5074164;28;20102;-67
2022/04/21 07:24:37;;;;;;;11.77;9.90;;;15.90;99.90;;;16.54;52.49;101264.06;5073820;28;20072;-66
2022/04/21 07:27:11;;;;;;;11.18;9.30;;;16.20;99.90;;;16.55;52.03;101268.50;5074093;28;20056;-66
2022/04/21 07:29:39;;;;;;;13.70;9.45;;;16.20;99.90;;;16.55;50.71;101264.97;5074335;28;20544;-68
2022/04/21 07:32:09;;;;;;;11.80;9.00;;;16.30;99.90;;;16.22;51.64;101275.41;5056031;28;20139;-66
2022/04/21 07:34:40;;;;;;;12.52;9.57;;;16.00;99.90;;;16.40;52.25;101268.81;5073743;28;20041;-67
2022/04/21 07:37:10;;;;;;;11.45;9.02;;;16.10;99.90;;;16.33;51.34;101268.97;5073896;28;20076;-67
2022/04/21 07:39:42;;;;;;;12.07;9.40;;;16.10;99.90;;;15.82;52.13;101269.13;5073652;28;20409;-68
2022/04/21 07:42:13;;;;;;;10.93;9.32;;;15.80;99.90;;;15.94;51.88;101254.66;5073541;28;20040;-65
2022/04/21 07:44:42;;;;;;;10.60;9.10;;;15.70;99.90;;;16.14;52.33;101265.81;5073838;28;20056;-68
2022/04/21 07:47:10;;;;;;;11.02;9.68;;;15.80;99.90;;;15.76;53.16;101271.03;5073252;28;20494;-66
2022/04/21 07:49:46;;;;;;;19.42;9.52;;;15.70;99.90;;;15.97;54.31;101265.25;5073361;28;20405;-66
2022/04/21 07:55:15;;;;;;;12.98;9.40;;;15.90;99.90;;;16.25;52.43;101282.50;5073633;28;20045;-66
2022/04/21 07:57:45;;;;;;;15.82;9.18;;;15.90;99.90;;;16.72;52.70;101261.00;5073340;28;20094;-73
2022/04/21 08:00:16;;;;;;;13.88;9.57;;;16.30;99.90;;;16.69;52.83;101265.50;5072719;28;20044;-73
2022/04/21 08:02:46;;;;;;;;;;;16.40;99.90;;;16.74;51.65;101268.97;5073336;28;20406;-73
2022/04/21 08:05:18;;;;;;;12.25;10.07;;;16.40;99.90;;;16.78;51.73;101259.97;5073540;28;19924;-73
2022/04/21 08:07:46;;;;;;;12.60;9.82;;;16.50;99.90;;;16.34;52.20;101263.59;5073225;28;20045;-73
2022/04/21 08:10:20;;;;;;;11.02;9.13;;;16.20;99.90;;;16.96;52.14;101264.84;5073228;28;20055;-73
2022/04/21 08:12:51;;;;;;;12.32;8.98;;;16.50;99.90;;;17.23;51.20;101236.59;5073379;28;20060;-75
2022/04/21 08:15:23;;;;;;;;;;;16.90;99.90;;;17.52;49.16;101237.59;5073756;28;20102;-73
2022/04/21 08:17:54;;;;;;;12.80;8.70;;;17.40;99.90;;;17.96;48.81;101266.66;5073424;28;20008;-73
2022/04/21 08:20:25;;;;;;;10.80;9.55;;;17.60;99.90;;;17.53;49.52;101144.84;5072994;28;20040;-73
2022/04/21 08:22:54;;;;;;;11.60;8.40;;;17.90;99.90;;;18.50;47.45;101274.94;5073101;28;20618;-73
2022/04/21 08:34:20;;;;;;;9.88;8.82;;;17.50;99.90;;;17.84;48.34;101277.75;5073233;28;20053;-73
2022/04/21 08:37:01;;;;;;;12.48;9.02;;;17.60;99.90;;;18.04;47.70;101283.41;5072940;28;20037;-73
2022/04/21 08:39:29;;;;;;;9.25;8.23;;;17.80;99.90;;;16.69;49.30;101279.75;5072897;28;20121;-73
2022/04/21 08:42:08;;;;;;;8.73;7.88;;;16.90;99.90;;;16.04;51.81;101266.91;5054878;28;20521;-73
2022/04/21 08:44:41;;;;;;;10.68;8.07;;;15.90;99.90;;;16.84;50.79;101263.34;5072721;28;20483;-72
2022/04/21 08:47:12;;;;;;;9.70;8.30;;;16.40;99.90;;;16.88;50.88;101272.16;5072554;28;20052;-72
2022/04/21 08:49:41;;;;;;;12.95;7.93;;;16.40;99.90;;;17.33;51.10;101278.19;5073013;28;20056;-73
2022/04/21 08:52:13;;;;;;;9.32;7.95;;;16.80;99.90;;;17.69;49.20;101279.97;5072689;28;20124;-72
2022/04/21 08:54:43;;;;;;;10.55;8.48;;;17.20;99.90;;;18.13;48.90;101287.63;5073013;28;20048;-73
2022/04/21 08:57:11;;;;;;;8.48;7.55;;;17.70;99.90;;;18.14;48.84;101270.63;5072658;28;20040;-73
2022/04/21 08:59:39;;;;;;;11.48;7.50;;;17.90;99.90;;;18.16;47.07;101225.03;5072481;28;20456;-73
2022/04/21 09:02:08;;;;;;;13.13;7.68;;;18.10;99.90;;;18.31;46.97;101275.50;5072849;28;20044;-73
2022/04/21 09:04:36;;;;;;;8.00;7.20;;;18.00;99.90;;;18.64;46.74;101270.03;5072885;28;20402;-73
2022/04/21 09:07:18;;;;;;;8.70;7.57;;;18.20;99.90;;;18.76;46.47;101266.97;5072516;28;20558;-73
2022/04/21 09:10:11;;;;;;;8.77;7.07;;;18.40;99.90;;;19.00;46.13;101273.34;5072628;28;20048;-73
2022/04/21 09:12:43;;;;;;;9.02;7.00;;;18.60;99.90;;;19.23;45.75;101281.50;5054703;28;20048;-73
2022/04/21 09:15:14;;;;;;;7.82;7.05;;;18.90;99.90;;;19.04;44.52;101274.13;5073602;28;20398;-73
2022/04/21 09:17:48;;;;;;;9.32;7.07;;;18.80;99.90;;;18.96;44.70;101269.00;5076855;28;20392;-73
2022/04/21 09:20:19;;;;;;;7.53;6.72;;;18.70;99.90;;;19.03;44.71;101265.19;5076398;28;20117;-73
2022/04/21 09:22:55;;;;;;;11.23;7.47;;;18.80;99.90;;;19.27;45.55;101271.56;5076122;28;20044;-73
2022/04/21 09:25:26;;;;;;;11.23;7.03;;;19.00;99.90;;;18.82;44.71;101272.13;5075938;28;20048;-73
2022/04/21 09:27:56;;;;;;;7.63;6.90;;;18.70;99.90;;;18.17;48.32;101270.56;5075117;28;20045;-73
2022/04/21 09:30:26;;;;;;;8.63;7.68;;;18.10;99.90;;;18.26;46.24;101266.72;5076104;28;20048;-73
2022/04/21 09:32:57;;;;;;;8.27;7.15;;;18.00;99.90;;;17.89;48.83;101266.88;5075906;28;20050;-73
2022/04/21 09:35:28;;;;;;;9.25;6.63;;;17.70;99.90;;;18.44;47.29;101261.72;5058269;28;20052;-73
2022/04/21 09:37:59;;;;;;;9.13;6.65;;;18.00;99.90;;;18.85;46.86;101261.28;5075738;28;20151;-65
2022/04/21 09:40:30;;;;;;;7.63;6.93;;;18.40;99.90;;;18.86;46.56;101252.34;5075774;28;20047;-65
2022/04/21 09:43:01;;;;;;;7.95;6.85;;;18.50;99.90;;;18.77;45.57;101258.00;5076192;28;20489;-68
2022/04/21 09:48:20;;;;;;;7.70;6.82;;;17.80;99.90;;;17.83;49.69;101256.34;5076140;28;20482;-68
2022/04/21 09:50:52;;;;;;;6.50;5.90;;;17.40;99.90;;;18.47;48.63;101260.75;5075723;28;20123;-68
2022/04/21 09:53:24;;;;;;;8.75;6.28;;;17.90;99.90;;;18.37;47.90;101233.31;5075982;28;20044;-66
2022/04/21 09:56:07;;;;;;;10.90;5.75;;;18.10;99.90;;;18.64;46.54;101234.31;5075948;28;20053;-63
2022/04/21 09:58:39;;;;;;;7.10;5.47;;;18.30;99.90;;;18.07;45.48;101244.97;5075564;28;20076;-65
2022/04/21 10:01:08;;;;;;;7.05;5.78;;;18.00;99.90;;;18.29;46.13;101243.38;5075842;28;20075;-67
2022/04/21 10:03:41;;;;;;;10.48;6.00;;;17.90;99.90;;;18.51;45.05;101196.31;5075521;28;20128;-64
2022/04/21 10:06:09;;;;;;;7.65;6.57;;;18.30;99.90;;;18.98;44.25;101234.97;5074216;28;20052;-66
2022/04/21 10:08:42;;;;;;;8.85;6.75;;;18.60;99.90;;;19.09;44.73;101226.56;5075254;28;20040;-68
2022/04/21 10:11:11;;;;;;;6.95;5.90;;;18.80;99.90;;;19.44;44.36;101239.69;5075418;28;20182;-69
2022/04/21 10:13:42;;;;;;;10.63;6.75;;;19.00;99.90;;;19.59;43.79;101237.34;5057539;28;20379;-67
2022/04/21 10:16:11;;;;;;;8.68;6.80;;;19.30;99.90;;;19.52;43.05;101235.81;5075361;28;20472;-68
2022/04/21 10:18:40;;;;;;;8.85;6.90;;;19.30;99.90;;;19.18;43.82;101227.13;5075450;28;20053;-68
2022/04/21 10:21:12;;;;;;;11.63;6.22;;;19.00;99.90;;;19.52;43.77;101227.75;5075102;28;20040;-68
2022/04/21 10:23:44;;;;;;;10.40;6.50;;;19.10;99.90;;;19.73;42.64;101218.94;5075233;28;20045;-68
2022/04/21 10:26:13;;;;;;;8.52;6.75;;;19.40;99.90;;;19.25;42.55;101219.75;5074647;28;20379;-68
2022/04/21 10:29:11;;;;;;;7.13;5.90;;;19.20;99.90;;;19.53;43.15;101215.22;5056943;28;20071;-67
2022/04/21 10:31:49;;;;;;;11.82;6.78;;;19.10;99.90;;;17.99;45.91;101213.06;5074853;28;20044;-68
2022/04/21 10:34:31;;;;;;;8.27;6.80;;;18.10;99.90;;;18.62;44.52;101191.47;5074916;28;20051;-69
2022/04/21 10:37:10;;;;;;;7.35;6.40;;;18.30;99.90;;;18.91;44.21;101212.00;5074782;28;20102;-72
2022/04/21 10:39:41;;;;;;;6.63;6.03;;;18.50;99.90;;;19.11;41.82;101197.88;5074793;28;20040;-68
2022/04/21 10:42:16;;;;;;;7.05;6.32;;;18.70;99.90;;;19.37;41.57;101211.31;5074666;28;20115;-67
2022/04/21 10:44:49;;;;;;;6.72;6.13;;;19.00;99.90;;;18.66;43.20;101185.09;5075050;28;20040;-67
2022/04/21 10:47:38;;;;;;;10.60;6.90;;;18.60;99.90;;;18.21;43.89;101193.66;5074352;28;20091;-67
2022/04/21 10:50:30;;;;;;;8.90;7.13;;;18.00;99.90;;;18.61;42.81;101186.16;5074970;28;20151;-71
2022/04/21 10:58:52;;;;;;;7.70;6.60;;;18.50;99.90;;;18.39;43.92;101198.47;5074459;28;20387;-72
2022/04/21 11:01:28;;;;;;;8.63;6.80;;;18.10;99.90;;;18.78;44.00;101197.22;5074314;28;20048;-68