Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:24;;;;;;;;;;;21.20;99.90;;;;;;5071175;28;20011;-72
2021/12/13 00:04:56;;;;;;;;;;;21.10;99.90;;;;;;5071476;28;20332;-73
2021/12/13 00:07:27;;;;;;;;;;;21.10;99.90;;;;;;5070874;28;19912;-72
2021/12/13 00:09:55;;;;;;;;;;;21.00;99.90;;;;;;5071040;28;19959;-72
2021/12/13 00:12:29;;;;;;;;;;;21.10;99.90;;;;;;5071030;28;19917;-73
2021/12/13 00:14:57;;;;;;;;;;;21.20;99.90;;;;;;5071136;28;19959;-73
2021/12/13 00:17:26;;;;;;;;;;;21.30;99.90;;;;;;5070912;28;19919;-74
2021/12/13 00:20:05;;;;;;;;;;;21.30;99.90;;;;;;5071190;28;19912;-73
2021/12/13 00:22:37;;;;;;;;;;;21.50;99.90;;;;;;5070858;28;19925;-73
2021/12/13 00:25:05;;;;;;;;;;;21.70;99.90;;;;;;5071053;28;20378;-74
2021/12/13 00:27:33;;;;;;;;;;;21.70;99.90;;;;;;5070845;28;19962;-73
2021/12/13 00:29:59;;;;;;;;;;;21.90;99.90;;;;;;5068332;28;19939;-74
2021/12/13 00:32:33;;;;;;;;;;;22.30;99.90;;;;;;5070502;28;19995;-74
2021/12/13 00:35:01;;;;;;;;;;;22.50;99.90;;;;;;5071111;28;19936;-73
2021/12/13 00:37:30;;;;;;;;;;;22.70;99.90;;;;;;5070163;28;19913;-74
2021/12/13 00:40:03;;;;;;;;;;;22.80;99.60;;;;;;5069852;28;19970;-73
2021/12/13 00:42:34;;;;;;;;;;;22.80;99.30;;;;;;5070522;28;20424;-73
2021/12/13 00:45:05;;;;;;;;;;;22.80;99.70;;;;;;5070809;28;19918;-73
2021/12/13 00:47:33;;;;;;;;;;;23.00;99.90;;;;;;5070852;28;19916;-73
2021/12/13 00:50:11;;;;;;;;;;;23.30;99.90;;;;;;5070730;28;19958;-73
2021/12/13 00:52:39;;;;;;;;;;;23.70;99.80;;;;;;5069956;28;20318;-73
2021/12/13 00:55:16;;;;;;;;;;;24.30;98.50;;;;;;5070555;28;19952;-73
2021/12/13 00:57:44;;;;;;;;;;;24.50;98.50;;;;;;5070167;28;19912;-73
2021/12/13 01:00:14;;;;;;;;;;;24.40;98.50;;;;;;5064521;28;19919;-74
2021/12/13 01:02:44;;;;;;;;;;;24.50;98.70;;;;;;5070584;28;19927;-73
2021/12/13 01:05:10;;;;;;;;;;;24.40;98.80;;;;;;5070626;28;19913;-72
2021/12/13 01:07:57;;;;;;;;;;;24.30;99.00;;;;;;5070064;28;19913;-73
2021/12/13 01:10:42;;;;;;;;;;;24.00;99.20;;;;;;5070488;28;19970;-73
2021/12/13 01:13:32;;;;;;;;;;;24.00;99.40;;;;;;5070565;28;20448;-73
2021/12/13 01:16:22;;;;;;;;;;;24.40;99.60;;;;;;5063988;28;19913;-74
2021/12/13 01:19:28;;;;;;;;;;;24.80;98.50;;;;;;5066828;28;19995;-74
2021/12/13 01:21:57;;;;;;;;;;;24.80;98.20;;;;;;5068154;28;19921;-75
2021/12/13 01:25:04;;;;;;;;;;;24.70;98.70;;;;;;5069899;28;19983;-74
2021/12/13 01:27:29;;;;;;;;;;;24.60;98.80;;;;;;5069178;28;19916;-74
2021/12/13 01:29:56;;;;;;;;;;;24.60;98.30;;;;;;5070112;28;19916;-74
2021/12/13 01:32:25;;;;;;;;;;;24.20;99.20;;;;;;5070097;28;19927;-74
2021/12/13 01:34:52;;;;;;;;;;;23.90;99.30;;;;;;5070218;28;20003;-74
2021/12/13 01:37:20;;;;;;;;;;;24.30;99.10;;;;;;5070150;28;19912;-74
2021/12/13 01:39:50;;;;;;;;;;;24.20;98.80;;;;;;5070061;28;19995;-73
2021/12/13 01:42:25;;;;;;;;;;;23.90;99.50;;;;;;5070157;28;20027;-74
2021/12/13 01:44:58;;;;;;;;;;;23.90;99.40;;;;;;5069994;28;19955;-74
2021/12/13 01:47:30;;;;;;;;;;;23.60;99.50;;;;;;5070229;28;19916;-74
2021/12/13 01:50:10;;;;;;;;;;;23.40;99.80;;;;;;5072858;28;20057;-74
2021/12/13 01:52:38;;;;;;;;;;;23.20;99.90;;;;;;5073792;28;19913;-74
2021/12/13 01:55:25;;;;;;;;;;;23.00;99.90;;;;;;5073566;28;19912;-74
2021/12/13 01:58:08;;;;;;;;;;;23.00;99.90;;;;;;5068896;28;20290;-74
2021/12/13 02:01:09;;;;;;;;;;;22.70;99.90;;;;;;5069819;28;20028;-74
2021/12/13 02:03:48;;;;;;;;;;;22.80;99.90;;;;;;5072396;28;19923;-74
2021/12/13 02:06:22;;;;;;;;;;;22.70;99.90;;;;;;5069267;28;20275;-74
2021/12/13 02:08:51;;;;;;;;;;;22.80;99.90;;;;;;5071191;28;20034;-74
2021/12/13 02:11:18;;;;;;;;;;;22.80;99.90;;;;;;5056852;28;19920;-73
2021/12/13 02:14:04;;;;;;;;;;;23.00;99.90;;;;;;5055629;28;20378;-74
2021/12/13 02:19:28;;;;;;;;;;;22.60;99.90;;;;;;5055716;28;19913;-73
2021/12/13 02:22:02;;;;;;;;;;;22.60;99.90;;;;;;5064538;28;19927;-73
2021/12/13 02:24:29;;;;;;;;;;;22.70;99.90;;;;;;5056133;28;19913;-73
2021/12/13 02:26:58;;;;;;;;;;;22.70;99.90;;;;;;5060860;28;19923;-73
2021/12/13 02:29:35;;;;;;;;;;;22.70;99.90;;;;;;5055251;28;20000;-73
2021/12/13 02:32:02;;;;;;;;;;;22.70;99.90;;;;;;5061328;28;19921;-73
2021/12/13 02:34:30;;;;;;;;;;;22.80;99.90;;;;;;5055017;28;20356;-72
2021/12/13 02:36:57;;;;;;;;;;;22.60;99.90;;;;;;5055758;28;19913;-73
2021/12/13 02:39:26;;;;;;;;;;;22.80;99.90;;;;;;5055213;28;19912;-73
2021/12/13 02:41:53;;;;;;;;;;;22.70;99.90;;;;;;5055565;28;19959;-73
2021/12/13 02:44:23;;;;;;;;;;;22.70;99.90;;;;;;5055041;28;19920;-73
2021/12/13 02:46:51;;;;;;;;;;;22.60;99.90;;;;;;5056027;28;19988;-73
2021/12/13 02:49:18;;;;;;;;;;;22.50;99.90;;;;;;5055262;28;20008;-73
2021/12/13 02:51:44;;;;;;;;;;;22.50;99.90;;;;;;5055999;28;19966;-74
2021/12/13 02:54:11;;;;;;;;;;;22.50;99.90;;;;;;5055057;28;19952;-73
2021/12/13 02:56:49;;;;;;;;;;;22.50;99.90;;;;;;5038682;28;20282;-73
2021/12/13 02:59:18;;;;;;;;;;;22.50;99.90;;;;;;5054355;28;19915;-74
2021/12/13 03:01:51;;;;;;;;;;;22.40;99.90;;;;;;5055718;28;20011;-72
2021/12/13 03:04:20;;;;;;;;;;;22.50;99.90;;;;;;5055041;28;19915;-73
2021/12/13 03:06:49;;;;;;;;;;;22.50;99.90;;;;;;5055786;28;20397;-74
2021/12/13 03:09:18;;;;;;;;;;;22.50;99.90;;;;;;5065967;28;19920;-74
2021/12/13 03:11:46;;;;;;;;;;;22.40;99.90;;;;;;5068267;28;19921;-73
2021/12/13 03:14:18;;;;;;;;;;;22.10;99.90;;;;;;5062782;28;19921;-73
2021/12/13 03:16:48;;;;;;;;;;;22.10;99.90;;;;;;5062108;28;19990;-73
2021/12/13 03:19:26;;;;;;;;;;;22.10;99.90;;;;;;5062971;28;19986;-73
2021/12/13 03:22:08;;;;;;;;;;;22.00;99.90;;;;;;5061609;28;19929;-72
2021/12/13 03:24:34;;;;;;;;;;;22.10;99.90;;;;;;5067256;28;19920;-72
2021/12/13 03:27:19;;;;;;;;;;;22.40;99.90;;;;;;5063621;28;19913;-73
2021/12/13 03:29:54;;;;;;;;;;;22.30;99.90;;;;;;5067635;28;19991;-73
2021/12/13 03:32:22;;;;;;;;;;;22.10;99.90;;;;;;5059988;28;19959;-73
2021/12/13 03:34:56;;;;;;;;;;;22.20;99.90;;;;;;5062565;28;19913;-74
2021/12/13 03:37:24;;;;;;;;;;;22.20;99.90;;;;;;5063864;28;20321;-74
2021/12/13 03:39:54;;;;;;;;;;;22.10;99.90;;;;;;5062172;28;19966;-75
2021/12/13 03:42:31;;;;;;;;;;;22.20;99.90;;;;;;5064678;28;19927;-73
2021/12/13 03:45:05;;;;;;;;;;;22.10;99.90;;;;;;5061597;28;19958;-74
2021/12/13 03:47:36;;;;;;;;;;;22.10;99.90;;;;;;5065534;28;19913;-73
2021/12/13 03:50:08;;;;;;;;;;;22.10;99.90;;;;;;5065797;28;20299;-74
2021/12/13 03:52:35;;;;;;;;;;;22.00;99.90;;;;;;5059681;28;19967;-74
2021/12/13 03:55:03;;;;;;;;;;;22.10;99.90;;;;;;5065961;28;19916;-75
2021/12/13 03:57:30;;;;;;;;;;;22.10;99.90;;;;;;5063302;28;19920;-74
2021/12/13 03:59:58;;;;;;;;;;;22.20;99.90;;;;;;5061111;28;19913;-74
2021/12/13 04:02:30;;;;;;;;;;;22.20;99.90;;;;;;5059836;28;20394;-75
2021/12/13 04:04:59;;;;;;;;;;;22.20;99.90;;;;;;5061589;28;19989;-75
2021/12/13 04:07:35;;;;;;;;;;;22.10;99.90;;;;;;5065460;28;20288;-75
2021/12/13 04:10:05;;;;;;;;;;;22.00;99.90;;;;;;5060646;28;19924;-74
2021/12/13 04:12:39;;;;;;;;;;;22.00;99.90;;;;;;5059735;28;19963;-73
2021/12/13 04:15:21;;;;;;;;;;;21.90;99.90;;;;;;5060955;28;20022;-72
2021/12/13 04:18:01;;;;;;;;;;;21.90;99.90;;;;;;5065744;28;19970;-73
2021/12/13 04:20:33;;;;;;;;;;;21.90;99.90;;;;;;5059837;28;19920;-73
2021/12/13 04:23:12;;;;;;;;;;;22.00;99.90;;;;;;5059383;28;19917;-74
2021/12/13 04:25:40;;;;;;;;;;;21.90;99.90;;;;;;5061043;28;21070;-74
2021/12/13 04:28:09;;;;;;;;;;;21.70;99.90;;;;;;5062178;28;19921;-73
2021/12/13 04:30:39;;;;;;;;;;;21.80;99.90;;;;;;5066190;28;19974;-73
2021/12/13 04:33:11;;;;;;;;;;;21.90;99.90;;;;;;5064427;28;20367;-73
2021/12/13 04:35:38;;;;;;;;;;;21.90;99.90;;;;;;5061950;28;19970;-73
2021/12/13 04:38:06;;;;;;;;;;;21.90;99.90;;;;;;5059532;28;19962;-73
2021/12/13 04:40:35;;;;;;;;;;;21.90;99.90;;;;;;5059112;28;20291;-72
2021/12/13 04:43:07;;;;;;;;;;;21.90;99.90;;;;;;5064171;28;19962;-72
2021/12/13 04:45:34;;;;;;;;;;;21.70;99.90;;;;;;5063868;28;19917;-72
2021/12/13 04:48:09;;;;;;;;;;;21.80;99.90;;;;;;5059157;28;19999;-73
2021/12/13 04:50:36;;;;;;;;;;;21.60;99.90;;;;;;5060373;28;19919;-73
2021/12/13 04:53:03;;;;;;;;;;;21.50;99.90;;;;;;5062310;28;19921;-74
2021/12/13 04:55:30;;;;;;;;;;;21.60;99.90;;;;;;5061271;28;19951;-72
2021/12/13 04:57:58;;;;;;;;;;;21.60;99.90;;;;;;5059436;28;19919;-72
2021/12/13 05:00:27;;;;;;;;;;;21.70;99.90;;;;;;5060525;28;19919;-73
2021/12/13 05:02:57;;;;;;;;;;;21.70;99.90;;;;;;5059950;28;19970;-73
2021/12/13 05:05:24;;;;;;;;;;;21.70;99.90;;;;;;5060566;28;19916;-72
2021/12/13 05:07:51;;;;;;;;;;;21.80;99.90;;;;;;5062284;28;19921;-73
2021/12/13 05:10:19;;;;;;;;;;;21.80;99.90;;;;;;5064079;28;19924;-73
2021/12/13 05:13:01;;;;;;;;;;;21.70;99.90;;;;;;5060022;28;19909;-73
2021/12/13 05:15:29;;;;;;;;;;;21.70;99.90;;;;;;5064555;28;19912;-74
2021/12/13 05:17:56;;;;;;;;;;;21.70;99.90;;;;;;5059336;28;19920;-72
2021/12/13 05:20:24;;;;;;;;;;;21.70;99.90;;;;;;5057859;28;19917;-72
2021/12/13 05:22:54;;;;;;;;;;;21.60;99.90;;;;;;5060261;28;19923;-74
2021/12/13 05:25:30;;;;;;;;;;;21.50;99.90;;;;;;5065218;28;20331;-73
2021/12/13 05:28:05;;;;;;;;;;;21.60;99.90;;;;;;5066162;28;19912;-73
2021/12/13 05:30:32;;;;;;;;;;;21.70;99.90;;;;;;5063115;28;20359;-74
2021/12/13 05:33:01;;;;;;;;;;;21.60;99.90;;;;;;5066716;28;19962;-73
2021/12/13 05:35:34;;;;;;;;;;;21.50;99.90;;;;;;5061876;28;20003;-74
2021/12/13 05:38:05;;;;;;;;;;;21.50;99.90;;;;;;5062112;28;19920;-74
2021/12/13 05:40:34;;;;;;;;;;;21.40;99.90;;;;;;5074664;28;20351;-73
2021/12/13 05:43:02;;;;;;;;;;;21.50;99.90;;;;;;5106619;28;19919;-73
2021/12/13 05:45:37;;;;;;;;;;;21.40;99.90;;;;;;5074666;28;19995;-72
2021/12/13 05:48:10;;;;;;;;;;;21.50;99.90;;;;;;5073892;28;19912;-74
2021/12/13 05:50:45;;;;;;;;;;;21.50;99.90;;;;;;5074212;28;19913;-73
2021/12/13 05:53:16;;;;;;;;;;;21.60;99.90;;;;;;5071677;28;19966;-74
2021/12/13 05:55:55;;;;;;;;;;;21.60;99.90;;;;;;5072542;28;19916;-74
2021/12/13 05:58:48;;;;;;;;;;;21.60;99.90;;;;;;5071744;28;20175;-74
2021/12/13 06:01:17;;;;;;;;;;;21.60;99.90;;;;;;5070875;28;19920;-73
2021/12/13 06:03:47;;;;;;;;;;;21.50;99.90;;;;;;5071733;28;19951;-73
2021/12/13 06:06:15;;;;;;;;;;;21.40;99.90;;;;;;5072027;28;19916;-74
2021/12/13 06:08:48;;;;;;;;;;;21.30;99.90;;;;;;5071626;28;20014;-74
2021/12/13 06:11:17;;;;;;;;;;;21.20;99.90;;;;;;5072055;28;20797;-73
2021/12/13 06:13:44;;;;;;;;;;;21.20;99.90;;;;;;5071445;28;19923;-72
2021/12/13 06:16:17;;;;;;;;;;;21.10;99.90;;;;;;5071905;28;19966;-73
2021/12/13 06:19:02;;;;;;;;;;;20.90;99.90;;;;;;5071105;28;19946;-75
2021/12/13 06:21:41;;;;;;;;;;;20.90;99.90;;;;;;5071444;28;19928;-73
2021/12/13 06:24:08;;;;;;;;;;;21.00;99.90;;;;;;5061646;28;19912;-73
2021/12/13 06:26:35;;;;;;;;;;;21.00;99.90;;;;;;5071408;28;19912;-73
2021/12/13 06:29:03;;;;;;;;;;;21.00;99.90;;;;;;5071419;28;19969;-73
2021/12/13 06:31:44;;;;;;;;;;;21.10;99.90;;;;;;5070801;28;19920;-74
2021/12/13 06:34:13;;;;;;;;;;;21.10;99.90;;;;;;5070728;28;19998;-74
2021/12/13 06:36:47;;;;;;;;;;;21.00;99.90;;;;;;5071073;28;19920;-73
2021/12/13 06:39:18;;;;;;;;;;;21.00;99.90;;;;;;5071668;28;19912;-72
2021/12/13 06:41:47;;;;;;;;;;;20.90;99.90;;;;;;5070846;28;19977;-73
2021/12/13 06:44:16;;;;;;;;;;;20.90;99.90;;;;;;5071175;28;20361;-73
2021/12/13 06:46:50;;;;;;;;;;;20.80;99.90;;;;;;5071029;28;20018;-74
2021/12/13 06:49:22;;;;;;;;;;;20.80;99.90;;;;;;5071434;28;20003;-74
2021/12/13 06:51:51;;;;;;;;;;;20.90;99.90;;;;;;5070673;28;19943;-73
2021/12/13 06:54:20;;;;;;;;;;;21.00;99.90;;;;;;5071327;28;20042;-73
2021/12/13 06:56:52;;;;;;;;;;;20.90;99.90;;;;;;5070337;28;19920;-73
2021/12/13 06:59:19;;;;;;;;;;;20.60;99.90;;;;;;5071169;28;19919;-74
2021/12/13 07:01:56;;;;;;;;;;;20.60;99.90;;;;;;5070585;28;19932;-74
2021/12/13 07:04:23;;;;;;;;;;;20.80;99.90;;;;;;5071272;28;19913;-73
2021/12/13 07:06:49;;;;;;;;;;;20.80;99.90;;;;;;5070653;28;19921;-73
2021/12/13 07:09:22;;;;;;;;;;;20.80;99.90;;;;;;5070599;28;19927;-73
2021/12/13 07:11:54;;;;;;;;;;;20.70;99.90;;;;;;5070069;28;19931;-72
2021/12/13 07:14:22;;;;;;;;;;;20.60;99.90;;;;;;5070838;28;19916;-72
2021/12/13 07:16:51;;;;;;;;;;;20.70;99.90;;;;;;5070410;28;20288;-73
2021/12/13 07:19:23;;;;;;;;;;;20.70;99.90;;;;;;5070607;28;20077;-73
2021/12/13 07:21:54;;;;;;;;;;;20.60;99.90;;;;;;5069913;28;19928;-72
2021/12/13 07:24:29;;;;;;;;;;;20.60;99.90;;;;;;5070482;28;19931;-72
2021/12/13 07:27:19;;;;;;;;;;;20.60;99.90;;;;;;5069947;28;19916;-72
2021/12/13 07:29:56;;;;;;;;;;;20.70;99.90;;;;;;5067679;28;19967;-72
2021/12/13 07:32:35;;;;;;;;;;;20.60;99.90;;;;;;5058701;28;20375;-72
2021/12/13 07:35:04;;;;;;;;;;;20.70;99.90;;;;;;5069874;28;19963;-72
2021/12/13 07:37:35;;;;;;;;;;;20.70;99.90;;;;;;5070114;28;19923;-73
2021/12/13 07:40:14;;;;;;;;;;;20.50;99.90;;;;;;5069830;28;19978;-72
2021/12/13 07:42:49;;;;;;;;;;;20.50;99.90;;;;;;5070418;28;19920;-74
2021/12/13 07:45:34;;;;;;;;;;;20.50;99.90;;;;;;5068463;28;19993;-73
2021/12/13 07:48:05;;;;;;;;;;;20.50;99.90;;;;;;5070042;28;20036;-73
2021/12/13 07:50:31;;;;;;;;;;;20.50;99.90;;;;;;5069466;28;19919;-73
2021/12/13 07:53:01;;;;;;;;;;;20.50;99.90;;;;;;5070274;28;19924;-74
2021/12/13 07:55:29;;;;;;;;;;;20.40;99.90;;;;;;5069774;28;19958;-72
2021/12/13 07:57:58;;;;;;;;;;;20.30;99.90;;;;;;5069980;28;19920;-73
2021/12/13 08:00:27;;;;;;;;;;;20.30;99.90;;;;;;5066645;28;19924;-73
2021/12/13 08:03:05;;;;;;;;;;;20.20;99.90;;;;;;5070071;28;19920;-74
2021/12/13 08:05:38;;;;;;;;;;;20.20;99.90;;;;;;5070070;28;19969;-73
2021/12/13 08:08:08;;;;;;;;;;;20.10;99.90;;;;;;5071924;28;19912;-74
2021/12/13 08:10:39;;;;;;;;;;;20.10;99.90;;;;;;5071643;28;19917;-73
2021/12/13 08:13:15;;;;;;;;;;;20.20;99.90;;;;;;5072215;28;19935;-73
2021/12/13 08:15:47;;;;;;;;;;;20.20;99.90;;;;;;5072218;28;19916;-73
2021/12/13 08:18:24;;;;;;;;;;;20.20;99.90;;;;;;5072220;28;19965;-72
2021/12/13 08:20:54;;;;;;;;;;;20.10;99.90;;;;;;5071777;28;20273;-73
2021/12/13 08:23:35;;;;;;;;;;;20.00;99.90;;;;;;5071750;28;19921;-72
2021/12/13 08:26:04;;;;;;;;;;;19.90;99.90;;;;;;5060976;28;20011;-71
2021/12/13 08:28:33;;;;;;;;;;;19.90;99.90;;;;;;5071594;28;19912;-72
2021/12/13 08:31:01;;;;;;;;;;;19.90;99.90;;;;;;5071858;28;20282;-72
2021/12/13 08:33:27;;;;;;;;;;;19.90;99.90;;;;;;5071616;28;20375;-72
2021/12/13 08:36:16;;;;;;;;;;;19.80;99.90;;;;;;5059694;28;19948;-73
2021/12/13 08:38:54;;;;;;;;;;;19.80;99.90;;;;;;5071471;28;19978;-72
2021/12/13 08:41:25;;;;;;;;;;;19.70;99.90;;;;;;5071572;28;20019;-72
2021/12/13 08:43:55;;;;;;;;;;;19.70;99.90;;;;;;5071256;28;19959;-72
2021/12/13 08:46:42;;;;;;;;;;;19.70;99.90;;;;;;5071841;28;19917;-73
2021/12/13 08:49:17;;;;;;;;;;;19.70;99.90;;;;;;5071872;28;19912;-72
2021/12/13 08:52:02;;;;;;;;;;;19.60;99.90;;;;;;5071559;28;19966;-72
2021/12/13 08:54:41;;;;;;;;;;;19.60;99.90;;;;;;5054413;28;20283;-74
2021/12/13 08:57:26;;;;;;;;;;;19.60;99.90;;;;;;5068934;28;19920;-72
2021/12/13 08:59:54;;;;;;;;;;;19.60;99.90;;;;;;5075088;28;20354;-72
2021/12/13 09:02:21;;;;;;;;;;;19.50;99.90;;;;;;5075150;28;19927;-72
2021/12/13 09:05:03;;;;;;;;;;;19.50;99.90;;;;;;5075582;28;20009;-72
2021/12/13 09:07:30;;;;;;;;;;;19.50;99.90;;;;;;5075352;28;19966;-72
2021/12/13 09:09:57;;;;;;;;;;;19.40;99.90;;;;;;5075169;28;20392;-72
2021/12/13 09:12:29;;;;;;;;;;;19.40;99.90;;;;;;5074979;28;20362;-72
2021/12/13 09:14:58;;;;;;;;;;;19.30;99.90;;;;;;5075016;28;19912;-73
2021/12/13 09:17:37;;;;;;;;;;;19.30;99.90;;;;;;5074499;28;19916;-72
2021/12/13 09:20:22;;;;;;;;;;;19.40;99.90;;;;;;5074886;28;19958;-73
2021/12/13 09:23:08;;;;;;;;;;;19.30;99.90;;;;;;5064436;28;19968;-72
2021/12/13 09:25:37;;;;;;;;;;;19.30;99.90;;;;;;5057798;28;19920;-72
2021/12/13 09:28:09;;;;;;;;;;;19.30;99.90;;;;;;5074825;28;19943;-72
2021/12/13 09:30:38;;;;;;;;;;;19.30;99.90;;;;;;5074623;28;20375;-72
2021/12/13 09:33:08;;;;;;;;;;;19.30;99.90;;;;;;5074934;28;20005;-73
2021/12/13 09:35:43;;;;;;;;;;;19.30;99.90;;;;;;5074323;28;19925;-72
2021/12/13 09:38:28;;;;;;;;;;;19.20;99.90;;;;;;5074884;28;19919;-73
2021/12/13 09:40:59;;;;;;;;;;;19.10;99.90;;;;;;5074395;28;19923;-73
2021/12/13 09:43:41;;;;;;;;;;;19.10;99.90;;;;;;5075100;28;19922;-72
2021/12/13 09:46:08;;;;;;;;;;;19.10;99.90;;;;;;5062742;28;19947;-72
2021/12/13 09:48:40;;;;;;;;;;;19.00;99.90;;;;;;5074422;28;20424;-72
2021/12/13 09:51:11;;;;;;;;;;;19.00;99.90;;;;;;5074761;28;19935;-72
2021/12/13 09:53:38;;;;;;;;;;;19.00;99.90;;;;;;5074324;28;20282;-72
2021/12/13 09:56:10;;;;;;;;;;;19.00;99.90;;;;;;5074259;28;19913;-72
2021/12/13 09:58:41;;;;;;;;;;;19.00;99.90;;;;;;5074431;28;19966;-72
2021/12/13 10:01:12;;;;;;;;;;;18.90;99.90;;;;;;5074410;28;19921;-71
2021/12/13 10:03:50;;;;;;;;;;;18.90;99.90;;;;;;5074226;28;19919;-73
2021/12/13 10:06:20;;;;;;;;;;;18.90;99.90;;;;;;5063303;28;20379;-72
2021/12/13 10:09:06;;;;;;;;;;;18.90;99.90;;;;;;5072619;28;20386;-73
2021/12/13 10:11:33;;;;;;;;;;;18.90;99.90;;;;;;5065348;28;19999;-73
2021/12/13 10:14:01;;;;;;;;;;;18.90;99.90;;;;;;5073672;28;19931;-72
2021/12/13 10:16:35;;;;;;;;;;;18.90;99.90;;;;;;5074264;28;19916;-72
2021/12/13 10:19:03;;;;;;;;;;;18.90;99.90;;;;;;5073854;28;19944;-72
2021/12/13 10:21:42;;;;;;;;;;;18.90;99.90;;;;;;5072968;28;19923;-72
2021/12/13 10:24:20;;;;;;;;;;;18.90;99.90;;;;;;5073636;28;19913;-72
2021/12/13 10:26:49;;;;;;;;;;;18.90;99.90;;;;;;5074019;28;20395;-72
2021/12/13 10:29:17;;;;;;;;;;;18.90;99.90;;;;;;5073455;28;19920;-73
2021/12/13 10:31:47;;;;;;;;;;;18.90;99.90;;;;;;5074029;28;19936;-72
2021/12/13 10:34:19;;;;;;;;;;;18.90;99.90;;;;;;5073414;28;20000;-72
2021/12/13 10:36:51;;;;;;;;;;;18.90;99.90;;;;;;5073906;28;19966;-72
2021/12/13 10:39:20;;;;;;;;;;;18.90;99.90;;;;;;5073127;28;19913;-72
2021/12/13 10:41:48;;;;;;;;;;;18.80;99.90;;;;;;5073394;28;19967;-73
2021/12/13 10:44:28;;;;;;;;;;;18.80;99.90;;;;;;5071462;28;20379;-72
2021/12/13 10:46:58;;;;;;;;;;;18.80;99.90;;;;;;5073070;28;19917;-71
2021/12/13 10:49:26;;;;;;;;;;;18.70;99.90;;;;;;5071664;28;20325;-73
2021/12/13 10:51:55;;;;;;;;;;;18.80;99.90;;;;;;5073184;28;20375;-72
2021/12/13 10:54:34;;;;;;;;;;;18.70;99.90;;;;;;5072999;28;20067;-72
2021/12/13 10:57:04;;;;;;;;;;;18.70;99.90;;;;;;5073340;28;19913;-72
2021/12/13 10:59:33;;;;;;;;;;;18.70;99.90;;;;;;5072977;28;19913;-72
2021/12/13 11:02:04;;;;;;;;;;;18.70;99.90;;;;;;5072651;28;19954;-72
2021/12/13 11:04:33;;;;;;;;;;;18.70;99.90;;;;;;5072849;28;19913;-72
2021/12/13 11:07:00;;;;;;;;;;;18.70;99.90;;;;;;5073310;28;19919;-73
2021/12/13 11:09:27;;;;;;;;;;;18.70;99.90;;;;;;5072616;28;20450;-72
2021/12/13 11:11:54;;;;;;;;;;;18.70;99.90;;;;;;5072806;28;19947;-72
2021/12/13 11:14:21;;;;;;;;;;;18.70;99.90;;;;;;5072768;28;20351;-72
2021/12/13 11:16:51;;;;;;;;;;;18.70;99.90;;;;;;5072703;28;19916;-72
2021/12/13 11:19:19;;;;;;;;;;;18.70;99.90;;;;;;5105181;28;19947;-72
2021/12/13 11:21:47;;;;;;;;;;;18.70;99.90;;;;;;5072454;28;19916;-72
2021/12/13 11:24:19;;;;;;;;;;;18.70;99.90;;;;;;5072307;28;19920;-73
2021/12/13 11:26:48;;;;;;;;;;;18.60;99.90;;;;;;5073024;28;19912;-72
2021/12/13 11:29:15;;;;;;;;;;;18.60;99.90;;;;;;5072343;28;19921;-74
2021/12/13 11:31:51;;;;;;;;;;;18.60;99.90;;;;;;5072405;28;19916;-72
2021/12/13 11:34:37;;;;;;;;;;;18.60;99.90;;;;;;5072447;28;20287;-72
2021/12/13 11:37:22;;;;;;;;;;;18.60;99.90;;;;;;5050729;28;19917;-72
2021/12/13 11:39:56;;;;;;;;;;;18.70;99.90;;;;;;5072548;28;19913;-72
2021/12/13 11:42:41;;;;;;;;;;;18.80;99.90;;;;;;5072227;28;20363;-73
2021/12/13 11:45:27;;;;;;;;;;;18.70;99.90;;;;;;5062380;28;20256;-73
2021/12/13 11:48:27;;;;;;;;;;;18.80;99.90;;;;;;5071880;28;19913;-73
2021/12/13 11:51:06;;;;;;;;;;;18.90;99.90;;;;;;5071988;28;19913;-72
2021/12/13 11:53:52;;;;;;;;;;;18.80;99.90;;;;;;5072429;28;19939;-72
2021/12/13 11:56:34;;;;;;;;;;;18.80;99.90;;;;;;5071798;28;20420;-73
2021/12/13 11:59:19;;;;;;;;;;;18.80;99.90;;;;;;5072173;28;19965;-73
2021/12/13 12:01:49;;;;;;;;;;;18.90;99.90;;;;;;5060738;28;19924;-72
2021/12/13 12:04:15;;;;;;;;;;;18.80;99.90;;;;;;5071758;28;20506;-72
2021/12/13 12:06:45;;;;;;;;;;;18.80;99.90;;;;;;5072188;28;19920;-71
2021/12/13 12:09:29;;;;;;;;;;;18.80;99.90;;;;;;5071320;28;19920;-72
2021/12/13 12:12:14;;;;;;;;;;;18.80;99.90;;;;;;5062443;28;19913;-72
2021/12/13 12:14:41;;;;;;;;;;;18.80;99.90;;;;;;5071666;28;20366;-72
2021/12/13 12:17:08;;;;;;;;;;;18.70;99.90;;;;;;5072269;28;19956;-72
2021/12/13 12:19:36;;;;;;;;;;;18.70;99.90;;;;;;5071764;28;20290;-72
2021/12/13 12:22:07;;;;;;;;;;;18.80;99.90;;;;;;5071681;28;19960;-72
2021/12/13 12:24:37;;;;;;;;;;;18.80;99.90;;;;;;5071546;28;19908;-72
2021/12/13 12:27:06;;;;;;;;;;;18.70;99.90;;;;;;5071875;28;20397;-72
2021/12/13 12:29:34;;;;;;;;;;;18.70;99.90;;;;;;5071423;28;19916;-73
2021/12/13 12:32:03;;;;;;;;;;;18.70;99.90;;;;;;5071124;28;19920;-73
2021/12/13 12:34:31;;;;;;;;;;;18.70;99.90;;;;;;5071712;28;20371;-74
2021/12/13 12:36:58;;;;;;;;;;;18.70;99.90;;;;;;5072043;28;20276;-74
2021/12/13 12:39:48;;;;;;;;;;;18.70;99.90;;;;;;5071512;28;19920;-74
2021/12/13 12:42:26;;;;;;;;;;;18.60;99.90;;;;;;5068864;28;19927;-74
2021/12/13 12:44:55;;;;;;;;;;;18.60;99.90;;;;;;5071404;28;19916;-74
2021/12/13 12:47:34;;;;;;;;;;;18.60;99.90;;;;;;5071935;28;19955;-74
2021/12/13 12:50:18;;;;;;;;;;;18.70;99.90;;;;;;5071739;28;19913;-73
2021/12/13 12:52:47;;;;;;;;;;;18.70;99.90;;;;;;5071192;28;19915;-74
2021/12/13 12:55:17;;;;;;;;;;;18.60;99.90;;;;;;5071521;28;20007;-74
2021/12/13 12:57:43;;;;;;;;;;;18.60;99.90;;;;;;5071183;28;20003;-74
2021/12/13 13:00:11;;;;;;;;;;;18.60;99.90;;;;;;5071401;28;19912;-73
2021/12/13 13:02:37;;;;;;;;;;;18.60;99.90;;;;;;5071185;28;19924;-74
2021/12/13 13:05:06;;;;;;;;;;;18.60;99.90;;;;;;5071431;28;19938;-73
2021/12/13 13:07:35;;;;;;;;;;;18.60;99.90;;;;;;5071630;28;20424;-74
2021/12/13 13:12:49;;;;;;;;;;;18.50;99.90;;;;;;5067702;28;19916;-73
2021/12/13 13:15:26;;;;;;;;;;;18.50;99.90;;;;;;5047271;28;19912;-74
2021/12/13 13:18:02;;;;;;;;;;;18.40;99.90;;;;;;5067301;28;19943;-73
2021/12/13 13:20:29;;;;;;;;;;;18.40;99.90;;;;;;5069751;28;19919;-75
2021/12/13 13:22:56;;;;;;;;;;;18.40;99.90;;;;;;5067465;28;19975;-73
2021/12/13 13:25:25;;;;;;;;;;;18.40;99.90;;;;;;5069069;28;19932;-72
2021/12/13 13:27:52;;;;;;;;;;;18.30;99.90;;;;;;5067682;28;19955;-73
2021/12/13 13:30:25;;;;;;;;;;;18.30;99.90;;;;;;5041109;28;19948;-72
2021/12/13 13:32:52;;;;;;;;;;;18.20;99.90;;;;;;5052390;28;20019;-72
2021/12/13 13:35:19;;;;;;;;;;;18.30;99.90;;;;;;5052779;28;19913;-74
2021/12/13 13:37:46;;;;;;;;;;;18.20;99.90;;;;;;5051874;28;19924;-74
2021/12/13 13:40:15;;;;;;;;;;;18.20;99.90;;;;;;5051973;28;20047;-74
2021/12/13 13:42:52;;;;;;;;;;;18.20;99.90;;;;;;5052075;28;19925;-73
2021/12/13 13:45:25;;;;;;;;;;;18.20;99.90;;;;;;5055288;28;19932;-74
2021/12/13 13:47:57;;;;;;;;;;;18.20;99.90;;;;;;5055713;28;19920;-74
2021/12/13 13:50:26;;;;;;;;;;;18.20;99.90;;;;;;5055582;28;19913;-75
2021/12/13 13:53:04;;;;;;;;;;;18.10;99.90;;;;;;5055781;28;20395;-74
2021/12/13 13:55:33;;;;;;;;;;;18.10;99.90;;;;;;5052930;28;19912;-74
2021/12/13 13:58:03;;;;;;;;;;;18.10;99.90;;;;;;5070630;28;20401;-74
2021/12/13 14:00:32;;;;;;;;;;;18.10;99.90;;;;;;5072842;28;19912;-74
2021/12/13 14:02:59;;;;;;;;;;;18.10;99.90;;;;;;5070540;28;20324;-74
2021/12/13 14:05:25;;;;;;;;;;;18.10;99.90;;;;;;5061574;28;19997;-74
2021/12/13 14:07:52;;;;;;;;;;;18.10;99.90;;;;;;5071307;28;19916;-74
2021/12/13 14:10:21;;;;;;;;;;;18.10;99.90;;;;;;5071580;28;19927;-74
2021/12/13 14:12:49;;;;;;;;;;;18.10;99.90;;;;;;5072234;28;19908;-74
2021/12/13 14:15:15;;;;;;;;;;;18.10;99.90;;;;;;5067119;28;19919;-75
2021/12/13 14:18:00;;;;;;;;;;;18.20;99.90;;;;;;5055058;28;19919;-74
2021/12/13 14:20:26;;;;;;;;;;;18.20;99.90;;;;;;5072179;28;19917;-74
2021/12/13 14:22:55;;;;;;;;;;;18.20;99.90;;;;;;5071466;28;20491;-74
2021/12/13 14:25:27;;;;;;;;;;;18.10;99.90;;;;;;5060278;28;20022;-74
2021/12/13 14:27:53;;;;;;;;;;;18.20;99.90;;;;;;5071245;28;19908;-74
2021/12/13 14:30:24;;;;;;;;;;;18.20;99.90;;;;;;5054990;28;19943;-75
2021/12/13 14:32:51;;;;;;;;;;;18.20;99.90;;;;;;5055489;28;19909;-74
2021/12/13 14:35:21;;;;;;;;;;;18.10;99.90;;;;;;5055238;28;19948;-75
2021/12/13 14:37:48;;;;;;;;;;;18.10;99.90;;;;;;5054998;28;20274;-74
2021/12/13 14:40:16;;;;;;;;;;;18.10;99.90;;;;;;5055506;28;19912;-74
2021/12/13 14:42:42;;;;;;;;;;;18.00;99.90;;;;;;5055147;28;19967;-73
2021/12/13 14:45:11;;;;;;;;;;;18.00;99.90;;;;;;5055482;28;19936;-75
2021/12/13 14:47:43;;;;;;;;;;;18.00;99.90;;;;;;5054738;28;19915;-75
2021/12/13 14:50:10;;;;;;;;;;;17.90;99.90;;;;;;5055401;28;20375;-74
2021/12/13 14:52:43;;;;;;;;;;;17.90;99.90;;;;;;5054897;28;19915;-74