Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 15:40:27;;;;;;;6.32;3.40;;;;;;;16.42;74.73;101484.88;5009461;27;20442;-59
2021/10/27 15:45:39;;;;;;;14.23;3.80;;;;;;;15.53;79.52;101486.00;5021471;28;20393;-57
2021/10/27 15:50:57;;;;;;;4.20;3.80;;;;;;;14.58;86.57;101484.91;5002473;28;20386;-55
2021/10/27 15:53:23;;;;;;;7.78;4.15;;;;;;;14.62;87.63;101494.47;5002204;28;20042;-53
2021/10/27 15:55:49;;;;;;;6.13;3.83;;;;;;;14.27;90.34;101495.34;5020823;28;20099;-56
2021/10/27 15:58:14;;;;;;;6.57;3.97;;;;;;;14.24;92.11;101497.00;5021414;28;20449;-54
2021/10/27 16:00:41;;;;;;;5.57;4.25;;;;;;;14.36;91.47;101489.53;5020387;28;20116;-56
2021/10/27 16:03:08;;;;;;;4.60;3.72;;;;;;;14.33;92.69;101498.91;5020057;28;20096;-54
2021/10/27 16:05:45;;;;;;;7.20;4.07;;;;;;;13.71;97.26;101501.69;5020423;28;20044;-56
2021/10/27 16:08:13;;;;;;;5.53;3.72;;;;;;;14.11;95.24;101500.13;5019050;28;20077;-57
2021/10/27 16:10:39;;;;;;;8.27;3.90;;;;;;;14.15;95.23;101501.94;5023177;28;20770;-58
2021/10/27 16:13:06;;;;;;;6.15;4.13;;;;;;;14.29;94.53;101500.56;5010858;28;68410;-55
2021/10/27 16:15:37;;;;;;;6.18;3.70;;;;;;;14.02;96.07;101499.06;4983913;28;20105;-57
2021/10/27 16:18:05;;;;;;;5.72;3.90;;;;;;;14.31;94.36;101501.44;4985975;28;20037;-58
2021/10/27 16:20:31;;;;;;;6.05;3.95;;;;;;;14.15;96.76;101489.06;4984146;28;20646;-58
2021/10/27 16:22:57;;;;;;;5.25;3.88;;;;;;;14.17;95.52;101492.53;4983632;28;20049;-56
2021/10/27 16:25:23;;;;;;;6.80;4.07;;;;;;;14.08;96.22;101493.19;4983252;28;20030;-56
2021/10/27 16:27:49;;;;;;;5.82;3.80;;;;;;;14.18;95.90;101495.13;4981527;28;20050;-58
2021/10/27 16:30:15;;;;;;;6.50;3.90;;;;;;;14.24;95.47;101494.44;4983470;28;20042;-55
2021/10/27 16:32:42;;;;;;;6.43;4.22;;;;;;;13.87;97.66;101503.84;4983237;28;20031;-56
2021/10/27 16:35:09;;;;;;;5.10;4.07;;;;;;;14.09;96.66;101507.78;4983952;28;20027;-58
2021/10/27 16:37:35;;;;;;;4.47;4.03;;;;;;;14.10;96.49;101501.84;4985703;28;20070;-57
2021/10/27 16:40:01;;;;;;;6.32;4.32;;;;;;;13.86;99.27;101499.50;4984787;28;20037;-55
2021/10/27 16:42:27;;;;;;;7.97;4.20;;;;;;;14.14;97.94;101497.59;4981817;28;20042;-57
2021/10/27 16:44:54;;;;;;;4.85;3.67;;;;;;;14.16;96.49;101496.81;4981950;28;20547;-57
2021/10/27 16:47:20;;;;;;;4.72;3.40;;;;;;;14.10;96.81;101499.25;4981958;28;20157;-58
2021/10/27 16:49:46;;;;;;;5.55;3.78;;;;;;;14.10;97.44;101501.84;4977125;28;20037;-56
2021/10/27 16:52:12;;;;;;;5.88;3.67;;;;;;;14.14;97.46;101498.50;4968390;28;20051;-58
2021/10/27 16:54:37;;;;;;;7.50;3.75;;;;;;;14.16;97.15;101504.53;4968483;28;20038;-57
2021/10/27 16:57:03;;;;;;;4.95;3.72;;;;;;;14.14;96.73;101501.06;4969000;28;20093;-58
2021/10/27 16:59:29;;;;;;;5.28;4.75;;;;;;;14.09;97.08;101500.06;4968709;28;20066;-56
2021/10/27 17:01:55;;;;;;;4.70;4.28;;;;;;;14.13;96.60;101499.31;4968394;28;20045;-57
2021/10/27 17:04:21;;;;;;;4.63;4.00;;;;;;;14.05;97.52;101508.59;4967879;28;20057;-59
2021/10/27 17:06:48;;;;;;;4.85;3.53;;;;;;;14.04;98.51;101509.38;4962185;28;20034;-57
2021/10/27 17:09:13;;;;;;;4.05;3.45;;;;;;;14.06;97.73;101512.88;4967298;28;20502;-59
2021/10/27 17:11:39;;;;;;;4.25;2.90;;;;;;;14.15;96.11;101517.41;4967910;28;20042;-58
2021/10/27 17:14:05;;;;;;;5.15;3.55;;;;;;;14.13;96.48;101511.31;4967523;28;20042;-55
2021/10/27 17:16:32;;;;;;;5.47;3.92;;;;;;;14.12;96.12;101501.84;4967942;28;20041;-59
2021/10/27 17:18:57;;;;;;;5.05;3.38;;;;;;;14.06;96.85;101507.75;4967827;28;20495;-58
2021/10/27 17:21:24;;;;;;;6.10;3.60;;;;;;;14.14;96.08;101506.22;4967344;28;20037;-57
2021/10/27 17:23:54;;;;;;;6.38;3.80;;;;;;;14.07;96.29;101512.03;4967144;28;20097;-57
2021/10/27 17:26:20;;;;;;;6.75;3.60;;;;;;;14.05;96.58;101517.97;4967353;28;20659;-59
2021/10/27 17:28:46;;;;;;;5.32;3.78;;;;;;;14.02;96.55;101511.94;4966800;28;20074;-59
2021/10/27 17:31:12;;;;;;;6.28;3.88;;;;;;;14.15;95.67;101523.41;4967546;28;20126;-59
2021/10/27 17:33:38;;;;;;;7.25;3.70;;;;;;;14.08;96.72;101518.94;4967061;28;20397;-58
2021/10/27 17:36:09;;;;;;;5.03;3.67;;;;;;;14.13;96.36;101516.47;4966392;28;20157;-56
2021/10/27 17:38:35;;;;;;;6.40;3.38;;;;;;;14.28;95.91;101519.41;4966594;28;20037;-59
2021/10/27 17:41:02;;;;;;;6.30;3.47;;;;;;;14.23;95.86;101524.44;4967230;28;20134;-59
2021/10/27 17:43:29;;;;;;;4.80;3.75;;;;;;;14.16;95.94;101519.13;4966912;28;20035;-56
2021/10/27 17:45:54;;;;;;;4.88;3.10;;;;;;;14.07;96.30;101521.47;4967302;28;20113;-57
2021/10/27 17:48:28;;;;;;;10.90;3.80;;;;;;;14.17;97.15;101524.31;4967248;28;20037;-59
2021/10/27 17:59:07;;;;;;;11.02;7.18;;;;;;;14.20;95.12;101529.53;4959589;28;20049;-54
2021/10/27 18:01:33;;;;;;;7.22;5.35;;;;;;;14.13;95.86;101524.19;4965120;28;20035;-59
2021/10/27 18:04:00;;;;;;;6.38;3.65;;;;;;;14.30;94.46;101524.63;4965966;28;20039;-58
2021/10/27 18:06:25;;;;;;;4.88;3.15;;;;;;;14.17;94.20;101529.47;4966558;28;20039;-58
2021/10/27 18:08:51;;;;;;;4.43;3.15;;;;;;;14.22;95.02;101527.00;4964336;28;20039;-58
2021/10/27 18:11:22;;;;;;;4.53;2.97;;;;;;;14.21;94.36;101539.00;4967065;28;20043;-52
2021/10/27 18:13:50;;;;;;;6.05;4.18;;;;;;;14.32;94.45;101535.81;4966692;28;20042;-54
2021/10/27 18:21:27;;;;;;;4.93;3.30;;;;;;;14.06;95.21;101525.75;4966024;28;20045;-52
2021/10/27 18:24:19;;;;;;;6.13;3.70;;;;;;;14.10;95.96;101522.44;4963913;28;20035;-59
2021/10/27 18:37:55;;;;;;;3.55;3.25;;;;;;;13.98;95.81;101528.13;4965941;28;20553;-61
2021/10/27 18:43:09;;;;;;;6.13;3.70;;;;;;;13.92;96.43;101529.69;4963959;28;20046;-58
2021/10/27 18:45:38;;;;;;;5.53;3.60;;;;;;;13.77;96.82;101522.44;4965877;28;20130;-54
2021/10/27 18:48:05;;;;;;;5.80;5.05;;;;;;;13.87;96.51;101531.28;4965707;28;20031;-56
2021/10/27 18:50:46;;;;;;;4.53;3.50;;;;;;;13.92;95.75;101533.16;4965952;28;20041;-57
2021/10/27 18:53:25;;;;;;;3.40;2.90;;;;;;;14.02;95.07;101532.53;4965954;28;20765;-56
2021/10/27 18:56:10;;;;;;;3.78;3.00;;;;;;;13.81;96.01;101528.53;5000583;23;20379;-58
2021/10/27 18:59:07;;;;;;;2.78;2.50;;;;;;;13.89;96.05;101522.75;5005112;28;20444;-58
2021/10/27 19:01:51;;;;;;;5.60;3.00;;;;;;;13.90;95.83;101526.19;4985114;28;20113;-56
2021/10/27 19:12:24;;;;;;;3.60;3.05;;;;;;;13.83;95.91;101516.59;5015678;28;20069;-55
2021/10/27 19:17:30;;;;;;;3.80;2.97;;;;;;;13.68;97.46;101523.09;5010007;28;20972;-59
2021/10/27 19:19:58;;;;;;;6.40;3.05;;;;;;;13.79;96.79;101523.34;5006358;28;20045;-56
2021/10/27 19:22:25;;;;;;;4.93;2.72;;;;;;;13.77;97.16;101525.00;5009751;28;20033;-60
2021/10/27 19:24:58;;;;;;;3.30;3.00;;;;;;;13.84;96.25;101523.47;5010330;28;20449;-60
2021/10/27 19:28:15;;;;;;;4.82;3.05;;;;;;;14.02;95.54;101527.38;5013770;28;20056;-59
2021/10/27 19:33:31;;;;;;;4.88;2.90;;;;;;;13.96;95.29;101528.94;5011586;28;20065;-60
2021/10/27 19:36:02;;;;;;;5.53;2.75;;;;;;;13.67;97.32;101533.31;5011444;28;20041;-61
2021/10/27 20:18:33;;;;;;;5.63;2.97;;;;;;;14.26;90.94;101544.28;5004556;28;20108;-58
2021/10/27 20:24:33;;;;;;;4.38;3.22;;;;;;;14.08;92.15;101543.81;5003949;28;20064;-59
2021/10/27 20:51:14;;;;;;;4.75;3.15;;;;;;;13.67;95.93;101536.75;5008185;28;20405;-58
2021/10/27 20:53:40;;;;;;;5.00;2.78;;;;;;;13.87;94.15;101537.31;5007969;28;20025;-57
2021/10/27 20:56:10;;;;;;;4.25;2.58;;;;;;;13.76;95.45;101539.59;5006506;28;20038;-59
2021/10/27 21:01:27;;;;;;;5.70;2.70;;;;;;;13.90;93.92;101539.94;5007726;28;20032;-56
2021/10/27 21:04:10;;;;;;;3.60;2.60;;;;;;;13.69;96.88;101545.41;5007665;28;20042;-60
2021/10/27 21:14:48;;;;;;;5.40;3.10;;;;;;;13.86;94.80;101538.13;5007311;28;20041;-58
2021/10/27 21:17:14;;;;;;;4.32;3.05;;;;;;;13.65;96.26;101541.00;5005876;28;20038;-59
2021/10/27 21:19:40;;;;;;;5.22;2.95;;;;;;;14.04;93.60;101545.44;5007612;28;20072;-58
2021/10/27 21:22:10;;;;;;;6.18;3.70;;;;;;;13.75;95.33;101543.00;5008235;28;20034;-58
2021/10/27 21:24:38;;;;;;;4.78;2.92;;;;;;;13.77;94.29;101537.88;5007551;28;20045;-59
2021/10/27 21:27:07;;;;;;;4.22;3.45;;;;;;;13.67;96.51;101541.03;5005896;28;20088;-58
2021/10/27 21:43:17;;;;;;;4.95;2.90;;;;;;;13.75;95.32;101531.81;5003700;28;20046;-60
2021/10/27 21:45:43;;;;;;;5.22;3.35;;;;;;;13.62;95.81;101532.34;5004622;28;20034;-56
2021/10/27 21:48:11;;;;;;;5.15;3.45;;;;;;;13.64;95.94;101535.84;5005986;28;20026;-56
2021/10/27 21:50:37;;;;;;;4.18;3.47;;;;;;;13.70;95.56;101534.28;5007169;28;20656;-58
2021/10/27 21:53:02;;;;;;;5.95;3.38;;;;;;;13.57;95.98;101533.91;5006785;28;20034;-59
2021/10/27 21:55:30;;;;;;;4.65;3.25;;;;;;;13.62;96.07;101535.78;5006469;28;20084;-58
2021/10/27 21:57:56;;;;;;;4.70;3.67;;;;;;;13.56;96.25;101533.03;5006769;28;20042;-61
2021/10/27 22:00:55;;;;;;;3.95;3.42;;;;;;;13.70;95.63;101521.41;5006852;28;20036;-59
2021/10/27 22:03:20;;;;;;;3.80;3.05;;;;;;;13.50;96.07;101520.03;5004892;28;20045;-59
2021/10/27 22:05:46;;;;;;;5.28;3.33;;;;;;;13.35;96.99;101524.72;5004663;28;20033;-59
2021/10/27 22:08:11;;;;;;;3.35;3.05;;;;;;;13.61;95.58;101523.75;5005444;28;20097;-57
2021/10/27 22:10:37;;;;;;;4.75;3.20;;;;;;;13.59;95.69;101519.38;5004929;28;20040;-61
2021/10/27 22:13:05;;;;;;;4.85;3.50;;;;;;;13.54;95.50;101519.25;5003022;28;20833;-60
2021/10/27 22:15:33;;;;;;;5.15;3.38;;;;;;;13.40;96.95;101525.72;5005015;28;20100;-58
2021/10/27 22:17:59;;;;;;;5.22;3.08;;;;;;;13.49;95.80;101515.69;5004837;28;20113;-59
2021/10/27 22:20:24;;;;;;;4.45;3.10;;;;;;;13.33;97.01;101518.69;5006427;28;20158;-58
2021/10/27 22:22:52;;;;;;;3.58;3.13;;;;;;;13.51;95.81;101524.34;5006110;28;20084;-59
2021/10/27 22:25:18;;;;;;;4.50;3.33;;;;;;;13.57;95.38;101519.34;5005850;28;20490;-59
2021/10/27 22:27:43;;;;;;;3.88;3.20;;;;;;;13.44;95.92;101524.97;5006082;28;20351;-57
2021/10/27 22:30:10;;;;;;;3.90;3.45;;;;;;;13.45;95.83;101517.31;5006921;28;20490;-59
2021/10/27 22:32:36;;;;;;;4.82;3.40;;;;;;;13.37;96.69;101515.38;5006063;28;20030;-59
2021/10/27 22:35:03;;;;;;;6.30;3.95;;;;;;;13.52;95.08;101523.50;5003848;28;20112;-59
2021/10/27 22:37:29;;;;;;;2.92;2.72;;;;;;;13.47;95.73;101523.38;5006142;28;20401;-59
2021/10/27 22:39:55;;;;;;;6.93;3.28;;;;;;;13.60;94.94;101526.28;5006309;28;20461;-56
2021/10/27 22:42:21;;;;;;;4.93;3.30;;;;;;;13.33;96.96;101524.69;5006278;28;20033;-60
2021/10/27 22:44:47;;;;;;;4.05;3.53;;;;;;;13.42;95.70;101518.94;5005775;28;20450;-58
2021/10/27 22:47:13;;;;;;;3.00;2.78;;;;;;;13.54;95.17;101519.25;5005776;28;20030;-60
2021/10/27 22:49:40;;;;;;;5.82;3.50;;;;;;;13.54;95.25;101513.22;5006423;28;20517;-60
2021/10/27 22:52:07;;;;;;;3.92;3.13;;;;;;;13.05;98.04;101515.31;5005960;28;20121;-59
2021/10/27 22:54:33;;;;;;;4.50;3.03;;;;;;;13.40;96.19;101513.75;5005781;28;21433;-58
2021/10/27 22:56:58;;;;;;;3.92;3.30;;;;;;;13.31;96.93;101507.47;5005771;28;20038;-59
2021/10/27 23:07:23;;;;;;;3.72;3.28;;;;;;;12.85;100.00;101508.69;5005627;28;20052;-61
2021/10/27 23:10:13;;;;;;;4.30;3.00;;;;;;;13.17;97.95;101504.47;5016140;28;20041;-60
2021/10/27 23:42:32;;;;;;;5.63;3.78;;;;;;;11.65;100.00;101496.31;5025308;28;20048;-61
2021/10/27 23:47:24;;;;;;;4.90;4.22;;;;;;;11.96;100.00;101506.78;5024656;28;20606;-61
2021/10/27 23:50:11;;;;;;;5.93;4.65;;;;;;;11.60;100.00;101495.25;5023467;28;20117;-61
2021/10/27 23:52:50;;;;;;;4.78;4.28;;;;;;;11.82;100.00;101494.28;5025300;28;20029;-61
