Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:12;;;;;;;2.90;1.20;;;6.20;99.90;;;;;;5125416;28;20052;-70
2023/04/27 00:02:56;;;;;;;2.17;1.08;;;6.20;99.90;;;;;;5136305;28;20060;-68
2023/04/27 00:05:37;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5139646;28;20050;-68
2023/04/27 00:08:11;;;;;;;1.25;1.15;;;6.20;99.90;;;;;;5157678;28;20168;-67
2023/04/27 00:10:46;;;;;;;2.00;1.83;;;6.20;99.90;;;;;;5126533;28;20050;-68
2023/04/27 00:13:17;;;;;;;;;;;6.30;99.90;;;;;;5153115;28;20121;-69
2023/04/27 00:15:51;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;5154369;28;19917;-68
2023/04/27 00:18:23;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5136856;28;20030;-67
2023/04/27 00:20:57;;;;;;;2.17;1.40;;;6.20;99.90;;;;;;5135753;28;20209;-69
2023/04/27 00:23:30;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5168474;28;20032;-69
2023/04/27 00:26:04;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5170448;28;20508;-69
2023/04/27 00:28:39;;;;;;;1.77;1.50;;;6.30;99.90;;;;;;5153660;28;20596;-66
2023/04/27 00:31:11;;;;;;;1.92;1.38;;;6.30;99.90;;;;;;5130783;28;20038;-68
2023/04/27 00:33:45;;;;;;;1.50;1.20;;;6.30;99.90;;;;;;5150152;28;20022;-68
2023/04/27 00:36:16;;;;;;;1.73;1.17;;;6.30;99.90;;;;;;5162948;28;20033;-69
2023/04/27 00:38:53;;;;;;;1.63;1.52;;;6.30;99.90;;;;;;5154342;28;20038;-69
2023/04/27 00:41:28;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5118148;28;20449;-68
2023/04/27 00:44:02;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;5119836;28;20403;-68
2023/04/27 00:46:36;;;;;;;;;;;6.20;99.90;;;;;;5144719;28;20048;-69
2023/04/27 00:49:08;;;;;;;1.33;1.10;;;6.20;99.90;;;;;;5135673;28;19916;-66
2023/04/27 00:51:40;;;;;;;1.25;1.20;;;6.20;99.90;;;;;;5170543;28;20048;-68
2023/04/27 00:54:21;;;;;;;2.40;1.42;;;6.20;99.90;;;;;;5145982;28;20041;-68
2023/04/27 00:56:55;;;;;;;1.13;1.02;;;6.20;99.90;;;;;;5119527;28;20052;-68
2023/04/27 00:59:28;;;;;;;3.38;1.90;;;6.20;99.90;;;;;;5152885;28;20038;-67
2023/04/27 01:02:04;;;;;;;1.30;1.17;;;6.20;99.90;;;;;;5181343;23;20059;-69
2023/04/27 01:04:36;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;5092305;28;20366;-68
2023/04/27 01:07:07;;;;;;;1.45;1.35;;;6.10;99.90;;;;;;5079758;28;20050;-64
2023/04/27 01:09:40;;;;;;;1.55;1.40;;;6.00;99.90;;;;;;5106521;28;20035;-63
2023/04/27 01:12:11;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5106610;28;20042;-68
2023/04/27 01:14:43;;;;;;;1.35;1.25;;;5.80;99.90;;;;;;5112530;28;20186;-67
2023/04/27 01:17:20;;;;;;;1.90;1.58;;;5.80;99.90;;;;;;5133157;28;20499;-67
2023/04/27 01:19:55;;;;;;;1.13;1.08;;;5.80;99.90;;;;;;5116953;28;20022;-68
2023/04/27 01:22:29;;;;;;;2.75;2.03;;;5.80;99.90;;;;;;5137748;28;20038;-65
2023/04/27 01:25:00;;;;;;;1.42;1.02;;;5.70;99.90;;;;;;5096948;28;20473;-66
2023/04/27 01:27:34;;;;;;;1.23;1.17;;;5.70;99.90;;;;;;5127491;28;20037;-69
2023/04/27 01:30:10;;;;;;;1.52;1.42;;;5.60;99.90;;;;;;5139678;28;20026;-68
2023/04/27 01:32:44;;;;;;;2.13;1.88;;;5.40;99.90;;;;;;5103427;28;20536;-66
2023/04/27 01:35:18;;;;;;;3.95;2.20;;;5.40;99.90;;;;;;5128812;28;20347;-68
2023/04/27 01:38:01;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;5080396;28;20042;-65
2023/04/27 01:40:39;;;;;;;1.55;1.45;;;5.20;99.90;;;;;;5118355;28;20442;-69
2023/04/27 01:43:15;;;;;;;1.95;1.58;;;5.20;99.90;;;;;;5115943;28;20069;-68
2023/04/27 01:45:47;;;;;;;1.58;1.20;;;5.10;99.90;;;;;;5124785;28;20046;-66
2023/04/27 01:48:21;;;;;;;1.77;1.67;;;5.10;99.90;;;;;;5128259;28;20341;-68
2023/04/27 01:50:56;;;;;;;1.73;1.40;;;5.10;99.90;;;;;;5089707;28;21323;-67
2023/04/27 01:53:27;;;;;;;;;;;5.10;99.90;;;;;;5119998;28;20045;-67
2023/04/27 01:55:59;;;;;;;1.42;1.33;;;5.10;99.90;;;;;;5118960;28;20308;-66
2023/04/27 01:58:31;;;;;;;1.17;1.08;;;5.10;99.90;;;;;;5129037;28;20221;-69
2023/04/27 02:01:04;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5128395;28;20473;-68
2023/04/27 02:03:38;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5131477;28;20315;-66
2023/04/27 02:06:12;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;5150538;28;20238;-67
2023/04/27 02:08:50;;;;;;;1.45;1.35;;;5.10;99.90;;;;;;5118981;28;20060;-67
2023/04/27 02:11:21;;;;;;;1.17;1.10;;;5.00;99.90;;;;;;5119041;28;20054;-68
2023/04/27 02:13:54;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;5119166;28;20342;-69
2023/04/27 02:16:30;;;;;;;1.55;1.20;;;5.00;99.90;;;;;;5102658;28;20057;-68
2023/04/27 02:19:07;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;5100151;28;20350;-67
2023/04/27 02:21:44;;;;;;;1.88;1.65;;;4.70;99.90;;;;;;5118059;28;20042;-70
2023/04/27 02:24:15;;;;;;;1.35;1.25;;;4.60;99.90;;;;;;5122950;28;20038;-68
2023/04/27 02:26:47;;;;;;;3.75;1.90;;;4.50;99.90;;;;;;5162671;28;20310;-69
2023/04/27 02:29:26;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;5135923;28;20080;-67
2023/04/27 02:32:02;;;;;;;2.22;1.33;;;4.40;99.90;;;;;;5140555;28;20031;-67
2023/04/27 02:34:36;;;;;;;1.25;0.93;;;4.30;99.90;;;;;;5132560;28;20118;-70
2023/04/27 02:37:13;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5104801;28;20038;-69
2023/04/27 02:39:48;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5158537;28;20234;-66
2023/04/27 02:42:19;;;;;;;2.10;1.60;;;4.00;99.90;;;;;;5135466;28;20042;-67
2023/04/27 02:44:53;;;;;;;4.07;1.48;;;4.00;99.90;;;;;;5146994;28;20049;-69
2023/04/27 02:47:29;;;;;;;2.63;1.20;;;3.90;99.90;;;;;;5129429;28;20152;-69
2023/04/27 02:50:04;;;;;;;1.35;1.00;;;4.00;99.90;;;;;;5081860;28;20052;-66
2023/04/27 02:53:01;;;;;;;1.90;1.40;;;4.00;99.90;;;;;;5135426;28;20038;-68
2023/04/27 02:55:47;;;;;;;1.13;1.08;;;4.00;99.90;;;;;;5083082;28;20238;-68
2023/04/27 02:58:18;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5114379;28;20045;-70
2023/04/27 03:00:56;;;;;;;6.50;1.40;;;4.00;99.90;;;;;;5159138;28;20138;-68
2023/04/27 03:03:28;;;;;;;1.15;1.05;;;4.00;99.90;;;;;;5132345;28;20038;-66
2023/04/27 03:05:59;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;5118976;28;20337;-67
2023/04/27 03:08:30;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5101457;28;20075;-69
2023/04/27 03:11:08;;;;;;;5.13;1.52;;;4.10;99.90;;;;;;5134794;28;20041;-68
2023/04/27 03:13:45;;;;;;;1.77;1.67;;;4.10;99.90;;;;;;5135153;28;20379;-68
2023/04/27 03:16:16;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5133369;28;20385;-66
2023/04/27 03:18:53;;;;;;;1.45;1.35;;;4.10;99.90;;;;;;5128371;28;20030;-68
2023/04/27 03:21:28;;;;;;;2.85;1.15;;;4.00;99.90;;;;;;5098766;28;20095;-68
2023/04/27 03:24:00;;;;;;;1.75;1.25;;;3.90;99.90;;;;;;5134505;28;20071;-69
2023/04/27 03:26:34;;;;;;;1.42;1.20;;;3.90;99.90;;;;;;5143439;28;20238;-66
2023/04/27 03:29:07;;;;;;;2.90;1.55;;;3.80;99.90;;;;;;5115775;28;20042;-67
2023/04/27 03:31:46;;;;;;;2.17;1.63;;;3.80;99.90;;;;;;5108839;28;20283;-67
2023/04/27 03:34:23;;;;;;;2.45;1.58;;;3.80;99.90;;;;;;5122228;28;20393;-68
2023/04/27 03:36:57;;;;;;;1.67;1.58;;;3.70;99.90;;;;;;5100342;28;20046;-68
2023/04/27 03:39:31;;;;;;;1.08;1.02;;;3.60;99.90;;;;;;5090550;28;20048;-68
2023/04/27 03:42:08;;;;;;;1.48;1.38;;;3.60;99.90;;;;;;5122348;28;20036;-69
2023/04/27 03:44:43;;;;;;;2.75;2.45;;;3.60;99.90;;;;;;5101258;28;20550;-68
2023/04/27 03:47:15;;;;;;;2.83;1.42;;;3.70;99.90;;;;;;5110524;28;20339;-68
2023/04/27 03:49:46;;;;;;;3.38;1.30;;;3.70;99.90;;;;;;5079716;28;20038;-68
2023/04/27 03:52:18;;;;;;;2.38;2.15;;;3.80;99.90;;;;;;5093843;29;20235;-69
2023/04/27 03:54:51;;;;;;;2.63;1.25;;;3.90;99.90;;;;;;5112385;28;20027;-69
2023/04/27 03:57:25;;;;;;;1.73;1.40;;;3.90;99.90;;;;;;5106311;28;20076;-66
2023/04/27 03:59:57;;;;;;;1.35;1.17;;;4.00;99.90;;;;;;5141320;28;20208;-67
2023/04/27 04:02:30;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;5146727;28;20338;-68
2023/04/27 04:05:04;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;5123352;28;20062;-68
2023/04/27 04:07:36;;;;;;;2.33;2.13;;;4.40;99.90;;;;;;5132725;28;20049;-68
2023/04/27 04:10:08;;;;;;;2.00;1.88;;;4.60;99.90;;;;;;5114853;28;20404;-66
2023/04/27 04:12:42;;;;;;;1.83;1.70;;;4.80;99.90;;;;;;5113272;28;20149;-67
2023/04/27 04:15:22;;;;;;;1.63;1.30;;;4.90;99.90;;;;;;5091260;28;20047;-67
2023/04/27 04:17:53;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5100658;28;20041;-68
2023/04/27 04:20:28;;;;;;;2.75;1.45;;;5.30;99.90;;;;;;5133337;28;20233;-67
2023/04/27 04:23:04;;;;;;;;;;;5.60;99.90;;;;;;5117149;28;20042;-67
2023/04/27 04:25:39;;;;;;;1.40;1.13;;;5.80;99.90;;;;;;5117418;28;19909;-68
2023/04/27 04:28:15;;;;;;;2.38;1.40;;;6.00;99.90;;;;;;5112988;28;20034;-66
2023/04/27 04:30:55;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5116792;28;20038;-69
2023/04/27 04:33:35;;;;;;;2.22;1.48;;;6.50;99.90;;;;;;5112684;28;20044;-67
2023/04/27 04:36:07;;;;;;;4.32;1.70;;;6.70;99.90;;;;;;5135161;28;20060;-67
2023/04/27 04:38:40;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5098908;28;20056;-70
2023/04/27 04:41:18;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5130449;28;20586;-68
2023/04/27 04:43:49;;;;;;;1.42;1.33;;;8.00;99.90;;;;;;5145524;28;20468;-69
2023/04/27 04:46:26;;;;;;;2.20;1.92;;;8.50;99.90;;;;;;5128168;28;20050;-68
2023/04/27 04:49:01;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5161186;28;20276;-64
2023/04/27 04:51:38;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5101891;28;20057;-68
2023/04/27 04:54:12;;;;;;;2.25;1.85;;;9.60;99.90;;;;;;5121640;28;20353;-69
2023/04/27 04:56:45;;;;;;;1.75;1.42;;;9.80;99.90;;;;;;5127136;28;20050;-68
2023/04/27 04:59:22;;;;;;;1.85;1.73;;;10.00;99.90;;;;;;5105640;28;20069;-70
2023/04/27 05:01:54;;;;;;;1.90;1.77;;;10.10;99.90;;;;;;5093802;28;20149;-68
2023/04/27 05:04:26;;;;;;;1.52;1.42;;;10.00;99.90;;;;;;5115579;28;20126;-68
2023/04/27 05:06:58;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5126557;28;20331;-68
2023/04/27 05:09:33;;;;;;;2.95;1.90;;;9.70;99.90;;;;;;5151688;28;20022;-67
2023/04/27 05:12:05;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5116989;28;20030;-69
2023/04/27 05:14:39;;;;;;;2.17;1.90;;;9.40;99.90;;;;;;5114991;28;20088;-66
2023/04/27 05:17:16;;;;;;;4.53;2.25;;;9.30;99.90;;;;;;5121410;28;20065;-68
2023/04/27 05:19:47;;;;;;;2.45;2.20;;;9.20;99.90;;;;;;5126745;28;20049;-67
2023/04/27 05:22:24;;;;;;;1.65;1.55;;;9.20;99.90;;;;;;5107214;28;20297;-70
2023/04/27 05:24:58;;;;;;;2.17;1.70;;;9.10;99.90;;;;;;5127574;28;20042;-67
2023/04/27 05:27:37;;;;;;;;;;;9.00;99.90;;;;;;5094798;28;20054;-68
2023/04/27 05:30:11;;;;;;;2.00;1.55;;;8.90;99.90;;;;;;5157444;28;19913;-68
2023/04/27 05:32:42;;;;;;;2.40;1.87;;;8.90;99.90;;;;;;5128404;28;20053;-67
2023/04/27 05:35:17;;;;;;;2.88;1.73;;;8.80;99.90;;;;;;5150726;28;20045;-69
2023/04/27 05:37:51;;;;;;;2.95;1.80;;;8.80;99.90;;;;;;5105622;28;20322;-67
2023/04/27 05:40:25;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5109218;28;20046;-67
2023/04/27 05:43:00;;;;;;;2.47;1.85;;;9.20;99.90;;;;;;5098805;28;20046;-67
2023/04/27 05:45:32;;;;;;;5.00;1.80;;;9.60;99.90;;;;;;5129071;28;20316;-67
2023/04/27 05:48:05;;;;;;;2.00;1.52;;;10.20;99.90;;;;;;5131728;28;20038;-66
2023/04/27 05:50:40;;;;;;;2.35;2.15;;;11.00;99.90;;;;;;5109871;28;20158;-66
2023/04/27 05:53:11;;;;;;;3.13;2.67;;;11.70;99.90;;;;;;5081146;28;20328;-66
2023/04/27 05:55:43;;;;;;;1.80;1.67;;;12.40;99.90;;;;;;5079916;28;20091;-70
2023/04/27 05:58:15;;;;;;;2.00;1.85;;;12.80;99.90;;;;;;5125699;28;20316;-66
2023/04/27 06:00:49;;;;;;;2.45;1.63;;;12.90;99.90;;;;;;5102845;28;20352;-66
2023/04/27 06:03:20;;;;;;;;;;;13.20;99.90;;;;;;5130923;28;20258;-66
2023/04/27 06:05:58;;;;;;;1.95;1.85;;;13.40;99.90;;;;;;5098136;28;20253;-65
2023/04/27 06:08:36;;;;;;;4.72;1.80;;;13.30;99.90;;;;;;5081037;28;20323;-65
2023/04/27 06:11:08;;;;;;;5.38;1.98;;;13.60;99.90;;;;;;5111088;28;20058;-69
2023/04/27 06:13:39;;;;;;;2.63;2.22;;;13.60;99.90;;;;;;5127256;28;20177;-63
2023/04/27 06:16:12;;;;;;;2.03;1.92;;;13.50;99.90;;;;;;5128355;28;20238;-65
2023/04/27 06:18:48;;;;;;;2.42;2.25;;;13.50;99.90;;;;;;5128756;28;20038;-68
2023/04/27 06:21:20;;;;;;;3.28;2.55;;;13.40;99.90;;;;;;5100085;28;20043;-69
2023/04/27 06:23:55;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5128937;28;20501;-67
2023/04/27 06:26:31;;;;;;;;;;;13.10;99.90;;;;;;5129609;28;20346;-66
2023/04/27 06:29:06;;;;;;;4.95;2.00;;;13.00;99.90;;;;;;5114492;28;20207;-66
2023/04/27 06:31:40;;;;;;;3.28;3.00;;;13.10;99.90;;;;;;5123885;28;20439;-68
2023/04/27 06:34:12;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;5099794;28;20047;-67
2023/04/27 06:36:43;;;;;;;2.15;1.88;;;13.20;99.90;;;;;;5112578;28;20177;-68
2023/04/27 06:39:14;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;5104937;28;20054;-68
2023/04/27 06:41:48;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;5126041;28;20343;-67
2023/04/27 06:44:20;;;;;;;12.45;6.43;;;13.90;99.90;;;;;;5108954;28;20089;-66
2023/04/27 06:46:51;;;;;;;233.70;96.55;;;14.00;99.90;;;;;;5142540;28;20310;-67
2023/04/27 06:49:27;;;;;;;1999.90;900.50;;;14.20;99.90;;;;;;5121424;28;20049;-65
2023/04/27 06:52:02;;;;;;;1327.88;592.72;;;14.10;99.90;;;;;;5152428;28;20035;-66
2023/04/27 06:54:33;;;;;;;;;;;14.10;99.90;;;;;;5135529;28;20319;-68
2023/04/27 06:57:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5135557;28;20329;-66
2023/04/27 06:59:36;;;;;;;479.30;196.48;;;14.30;99.90;;;;;;5131580;28;20038;-68
2023/04/27 07:02:08;;;;;;;1612.53;658.08;;;14.40;99.90;;;;;;5124365;28;20034;-66
2023/04/27 07:04:40;;;;;;;84.63;41.28;;;14.60;99.90;;;;;;5139259;28;20050;-67
2023/04/27 07:07:12;;;;;;;256.40;159.75;;;15.00;99.90;;;;;;5141616;28;20310;-68
2023/04/27 07:09:43;;;;;;;110.50;64.50;;;15.10;99.90;;;;;;5133537;28;20038;-70
2023/04/27 07:12:17;;;;;;;280.83;230.60;;;15.50;99.90;;;;;;5163210;28;20041;-69
2023/04/27 07:14:49;;;;;;;18.08;16.33;;;16.00;99.90;;;;;;5137103;28;20271;-69
2023/04/27 07:17:27;;;;;;;7.50;6.70;;;15.80;99.90;;;;;;5094519;28;20039;-67
2023/04/27 07:20:02;;;;;;;4.07;3.58;;;16.10;99.90;;;;;;5115556;28;20030;-67
2023/04/27 07:22:44;;;;;;;7.47;6.78;;;16.00;99.90;;;;;;5101254;28;20266;-69
2023/04/27 07:25:16;;;;;;;20.85;18.98;;;15.90;99.90;;;;;;5130399;28;20050;-67
2023/04/27 07:27:48;;;;;;;20.55;18.63;;;16.00;99.90;;;;;;5094038;28;20294;-69
2023/04/27 07:30:20;;;;;;;3.85;2.78;;;16.00;99.90;;;;;;5118840;28;20517;-69
2023/04/27 07:32:53;;;;;;;916.15;415.60;;;16.00;99.90;;;;;;5135467;28;20034;-69
2023/04/27 07:35:27;;;;;;;135.40;85.63;;;15.90;99.90;;;;;;5137373;28;20332;-70
2023/04/27 07:38:06;;;;;;;503.52;384.08;;;15.90;99.90;;;;;;5108139;28;20049;-68
2023/04/27 07:40:38;;;;;;;173.20;129.07;;;16.10;99.90;;;;;;5140476;28;20320;-69
2023/04/27 07:43:10;;;;;;;54.05;41.00;;;15.60;99.90;;;;;;5134066;28;20038;-69
2023/04/27 07:45:45;;;;;;;111.95;92.70;;;15.70;99.90;;;;;;5106227;28;20331;-70
2023/04/27 07:48:17;;;;;;;;;;;15.80;99.90;;;;;;5119653;28;20030;-70
2023/04/27 07:50:57;;;;;;;7.18;5.00;;;16.10;99.90;;;;;;5101279;28;20207;-70
2023/04/27 07:53:38;;;;;;;11.98;10.60;;;16.00;99.90;;;;;;5116532;28;20049;-67
2023/04/27 07:56:12;;;;;;;14.85;13.30;;;16.50;99.90;;;;;;5135693;28;20038;-67
2023/04/27 07:58:46;;;;;;;2.37;2.17;;;16.70;99.90;;;;;;5149842;28;20210;-65
2023/04/27 08:01:20;;;;;;;2.95;2.00;;;15.90;99.90;;;;;;5160060;28;20201;-68
2023/04/27 08:03:52;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5115774;28;20053;-70
2023/04/27 08:06:23;;;;;;;8.48;7.55;;;16.20;99.90;;;;;;5127121;28;20038;-67
2023/04/27 08:08:59;;;;;;;5.13;4.72;;;16.30;99.90;;;;;;5126526;28;20224;-68
2023/04/27 08:11:36;;;;;;;7.45;6.60;;;16.20;99.90;;;;;;5117307;28;20038;-69
2023/04/27 08:14:12;;;;;;;4.65;3.90;;;15.90;99.90;;;;;;5101056;28;20038;-67
2023/04/27 08:16:45;;;;;;;3.28;2.35;;;15.90;99.90;;;;;;5131984;28;20315;-65
2023/04/27 08:19:17;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5082483;28;20058;-67
2023/04/27 08:21:49;;;;;;;3.17;2.85;;;15.90;99.90;;;;;;5117133;28;20045;-68
2023/04/27 08:24:20;;;;;;;4.00;3.67;;;16.30;99.90;;;;;;5134615;28;20041;-67
2023/04/27 08:26:52;;;;;;;22.95;20.27;;;16.40;99.90;;;;;;5132940;28;20329;-68
2023/04/27 08:29:24;;;;;;;10.48;8.38;;;15.70;99.90;;;;;;5151435;28;20341;-70
2023/04/27 08:32:01;;;;;;;3.65;3.35;;;15.80;99.90;;;;;;5128460;28;20035;-68
2023/04/27 08:34:35;;;;;;;18.20;16.35;;;16.40;99.90;;;;;;5152479;28;20283;-69
2023/04/27 08:37:10;;;;;;;21.13;19.05;;;16.90;99.90;;;;;;5129866;28;20103;-68
2023/04/27 08:39:45;;;;;;;8.63;7.85;;;16.60;99.90;;;;;;5114279;28;20034;-69
2023/04/27 08:42:16;;;;;;;3.00;2.33;;;15.90;99.90;;;;;;5104332;28;20046;-70
2023/04/27 08:44:48;;;;;;;3.95;2.35;;;16.60;99.90;;;;;;5142848;28;20038;-69
2023/04/27 08:47:22;;;;;;;6.90;6.40;;;17.50;99.90;;;;;;5147955;28;20201;-70
2023/04/27 08:49:56;;;;;;;;;;;18.10;99.90;;;;;;5101978;28;20034;-68
2023/04/27 08:52:31;;;;;;;2.88;2.28;;;17.70;99.90;;;;;;5132051;28;19927;-68
2023/04/27 08:55:07;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5122079;28;20192;-69
2023/04/27 08:57:40;;;;;;;2.28;2.08;;;18.00;99.90;;;;;;5141703;28;20038;-70
2023/04/27 09:00:13;;;;;;;2.35;2.15;;;17.00;99.90;;;;;;5116277;28;20053;-69
2023/04/27 09:02:45;;;;;;;2.95;1.98;;;16.90;99.90;;;;;;5123376;28;20252;-69
2023/04/27 09:05:22;;;;;;;2.92;2.30;;;17.90;99.90;;;;;;5114123;28;20055;-68
2023/04/27 09:08:04;;;;;;;3.65;2.70;;;18.50;1.00;;;;;;5127263;28;20045;-69
2023/04/27 09:10:49;;;;;;;2.50;2.13;;;18.70;1.00;;;;;;5132029;28;20311;-71
2023/04/27 09:13:36;;;;;;;2.55;2.35;;;19.20;1.00;;;;;;5140491;28;20121;-68
2023/04/27 09:16:15;;;;;;;2.28;1.70;;;19.40;1.00;;;;;;5118108;28;20045;-69
2023/04/27 09:18:50;;;;;;;2.17;1.98;;;20.20;1.00;;;;;;5137453;28;20038;-69
2023/04/27 09:21:31;;;;;;;2.63;1.80;;;20.70;1.00;;;;;;5112416;28;20242;-64
2023/04/27 09:24:13;;;;;;;2.00;1.83;;;20.80;1.00;;;;;;5144138;28;20050;-67
2023/04/27 09:26:49;;;;;;;3.92;1.77;;;20.90;1.00;;;;;;5123406;28;20624;-68
2023/04/27 09:29:34;;;;;;;3.67;1.92;;;20.80;1.00;;;;;;5146590;28;20194;-69
2023/04/27 09:32:22;;;;;;;2.88;2.13;;;20.80;1.00;;;;;;5113066;28;20061;-70
2023/04/27 09:34:54;;;;;;;2.03;1.73;;;20.20;1.00;;;;;;5120471;28;20317;-66
2023/04/27 09:37:28;;;;;;;4.43;2.70;;;20.60;1.00;;;;;;5135448;28;20042;-68
2023/04/27 09:40:03;;;;;;;1.90;1.80;;;20.60;1.00;;;;;;5108236;28;20372;-68
2023/04/27 09:42:38;;;;;;;4.90;2.00;;;20.50;1.00;;;;;;5145569;28;20365;-69
2023/04/27 09:45:11;;;;;;;3.15;2.20;;;21.20;1.00;;;;;;5107024;28;20038;-69
2023/04/27 09:47:45;;;;;;;6.20;3.05;;;21.00;1.00;;;;;;5122310;28;20197;-69
2023/04/27 09:50:20;;;;;;;3.20;2.35;;;20.10;1.00;;;;;;5100642;28;20444;-68
2023/04/27 09:52:52;;;;;;;2.33;1.55;;;19.40;1.00;;;;;;5101602;28;20042;-66
2023/04/27 09:56:20;;;;;;;3.38;2.67;;;19.20;1.00;;;;;;5133588;28;20037;-66
2023/04/27 09:59:00;;;;;;;1.80;1.70;;;17.90;1.00;;;;;;5117635;28;20045;-71
2023/04/27 10:01:40;;;;;;;2.28;2.00;;;18.30;1.00;;;;;;5117412;28;20176;-66
2023/04/27 10:04:52;;;;;;;2.30;1.85;;;18.60;1.00;;;;;;5124259;28;20044;-65
2023/04/27 10:07:30;;;;;;;3.00;2.13;;;19.70;1.00;;;;;;5078247;28;20057;-67
2023/04/27 10:10:03;;;;;;;2.45;1.60;;;19.80;1.00;;;;;;5111004;28;20050;-68
2023/04/27 10:12:40;;;;;;;3.03;2.37;;;20.50;1.00;;;;;;5134816;28;20048;-68
2023/04/27 10:15:19;;;;;;;3.15;2.05;;;21.00;1.00;;;;;;5118283;28;20045;-69
2023/04/27 10:18:01;;;;;;;2.05;1.80;;;20.70;1.00;;;;;;5122893;28;20201;-67
2023/04/27 10:21:25;;;;;;;1174.72;421.25;;;22.00;1.00;;;;;;5132820;28;20052;-68
2023/04/27 10:24:08;;;;;;;1284.93;608.60;;;22.30;1.00;;;;;;5115807;28;20050;-67
2023/04/27 10:26:46;;;;;;;681.00;356.05;;;21.80;1.00;;;;;;5099859;28;20069;-69
2023/04/27 10:29:21;;;;;;;512.58;240.38;;;21.70;1.00;;;;;;5134572;28;20243;-68
2023/04/27 10:32:04;;;;;;;227.25;123.35;;;21.70;1.00;;;;;;5107625;28;20064;-67
2023/04/27 10:34:40;;;;;;;417.95;246.23;;;22.40;1.00;;;;;;5118195;28;20046;-68
2023/04/27 10:37:13;;;;;;;325.77;183.20;;;22.00;1.00;;;;;;5133746;28;20037;-68
2023/04/27 10:39:50;;;;;;;230.98;149.93;;;22.40;1.00;;;;;;5117899;28;20232;-68
2023/04/27 10:42:32;;;;;;;45.08;30.58;;;22.20;1.00;;;;;;5133476;28;20034;-71
2023/04/27 10:45:09;;;;;;;83.03;53.95;;;22.80;1.00;;;;;;5132472;28;20030;-71
2023/04/27 10:47:48;;;;;;;16.75;11.65;;;23.30;1.00;;;;;;5115943;28;20748;-68
2023/04/27 10:50:22;;;;;;;75.40;65.28;;;23.60;1.00;;;;;;5139055;28;20050;-68
2023/04/27 10:52:56;;;;;;;397.57;354.80;;;24.30;1.00;;;;;;5102732;28;20042;-67
2023/04/27 10:55:31;;;;;;;28.13;24.95;;;23.10;1.00;;;;;;5157840;28;20045;-68
2023/04/27 10:58:06;;;;;;;17.27;15.63;;;22.50;1.00;;;;;;5138226;28;20076;-71
2023/04/27 11:00:43;;;;;;;24.92;21.67;;;20.60;1.00;;;;;;5121977;28;20038;-68
2023/04/27 11:03:26;;;;;;;52.78;43.78;;;20.70;1.00;;;;;;5135180;28;20053;-71
2023/04/27 11:06:03;;;;;;;14.30;12.50;;;21.90;1.00;;;;;;5148637;28;20050;-67
2023/04/27 11:08:46;;;;;;;19.83;17.92;;;23.00;1.00;;;;;;5129307;28;20034;-70
2023/04/27 11:11:21;;;;;;;41.65;37.40;;;23.20;1.00;;;;;;5121526;28;20038;-69
2023/04/27 11:13:54;;;;;;;8.80;8.00;;;24.40;1.00;;;;;;5108640;28;20051;-67
2023/04/27 11:16:26;;;;;;;11.33;10.40;;;23.90;1.00;;;;;;5096819;28;20122;-68
2023/04/27 11:19:05;;;;;;;3.80;3.47;;;23.40;1.00;;;;;;5117729;28;20484;-67
2023/04/27 11:21:37;;;;;;;3.22;2.20;;;22.60;1.00;;;;;;5115454;28;20038;-67
2023/04/27 11:24:14;;;;;;;2.58;2.38;;;21.30;1.00;;;;;;5142884;28;20046;-69
2023/04/27 11:26:56;;;;;;;4.68;2.20;;;22.40;1.00;;;;;;5121671;28;20054;-71
2023/04/27 11:29:40;;;;;;;3.38;1.60;;;22.80;1.00;;;;;;5134275;28;20254;-68
2023/04/27 11:32:21;;;;;;;2.80;1.90;;;22.90;1.00;;;;;;5123552;28;20604;-70
2023/04/27 11:34:56;;;;;;;1.70;1.60;;;23.90;1.00;;;;;;5102919;28;20056;-67
2023/04/27 11:37:27;;;;;;;;;;;24.50;1.00;;;;;;5098529;28;20053;-65
2023/04/27 11:40:02;;;;;;;2.38;1.80;;;24.40;1.00;;;;;;5114532;28;20319;-66
2023/04/27 11:42:34;;;;;;;3.17;1.75;;;22.50;1.00;;;;;;5130359;28;20040;-68
2023/04/27 11:45:13;;;;;;;3.30;2.08;;;22.40;1.00;;;;;;5097584;28;20073;-68
2023/04/27 11:47:48;;;;;;;4.82;1.63;;;22.50;1.00;;;;;;5129401;28;20048;-71
2023/04/27 11:50:25;;;;;;;2.30;1.83;;;22.60;1.00;;;;;;5098952;28;20053;-71
2023/04/27 11:53:00;;;;;;;4.28;1.98;;;23.50;1.00;;;;;;5114616;28;20385;-69
2023/04/27 11:55:36;;;;;;;1.75;1.65;;;24.20;1.00;;;;;;5141631;28;20097;-70
2023/04/27 11:58:21;;;;;;;3.80;1.67;;;23.80;1.00;;;;;;5132304;28;20596;-67
2023/04/27 12:00:52;;;;;;;2.30;1.52;;;24.50;1.00;;;;;;5091011;28;20046;-69
2023/04/27 12:03:24;;;;;;;2.30;1.83;;;25.30;1.00;;;;;;5104934;28;20043;-68
2023/04/27 12:06:00;;;;;;;3.38;1.80;;;26.40;1.00;;;;;;5115209;28;20347;-69
2023/04/27 12:08:33;;;;;;;4.03;2.00;;;28.20;1.00;;;;;;5132961;28;20033;-67
2023/04/27 12:11:04;;;;;;;2.05;1.88;;;29.00;1.00;;;;;;5135311;28;20046;-67
2023/04/27 12:13:39;;;;;;;4.40;2.10;;;28.60;1.00;;;;;;5133865;28;20046;-68
2023/04/27 12:16:14;;;;;;;2.60;1.90;;;28.70;1.00;;;;;;5145490;28;20129;-70
2023/04/27 12:18:48;;;;;;;1.95;1.67;;;28.00;1.00;;;;;;5151490;28;20487;-69
2023/04/27 12:21:23;;;;;;;;;;;27.60;1.00;;;;;;5132030;28;20049;-69
2023/04/27 12:23:57;;;;;;;;;;;28.00;1.00;;;;;;5118586;28;19922;-68
2023/04/27 12:26:29;;;;;;;2.47;1.50;;;28.20;1.00;;;;;;5134579;28;19917;-67
2023/04/27 12:29:03;;;;;;;2.22;1.90;;;27.40;1.00;;;;;;5133909;28;20734;-69
2023/04/27 12:31:43;;;;;;;2.47;1.80;;;25.90;1.00;;;;;;5098522;28;20048;-67
2023/04/27 12:34:15;;;;;;;2.15;1.73;;;26.50;1.00;;;;;;5136692;28;20068;-70
2023/04/27 12:36:50;;;;;;;6.43;5.75;;;25.40;1.00;;;;;;5151848;28;20068;-69
2023/04/27 12:39:25;;;;;;;601.13;308.23;;;23.20;1.00;;;;;;5100890;28;20034;-68
2023/04/27 12:41:57;;;;;;;127.47;86.00;;;23.10;1.00;;;;;;5128597;28;20097;-69
2023/04/27 12:44:35;;;;;;;25.90;17.50;;;24.20;1.00;;;;;;5117232;28;20034;-68
2023/04/27 12:47:14;;;;;;;136.98;107.97;;;25.00;1.00;;;;;;5098204;28;20034;-69
2023/04/27 12:49:46;;;;;;;41.70;32.50;;;26.20;1.00;;;;;;5102184;28;20474;-67
2023/04/27 12:52:20;;;;;;;231.75;207.68;;;27.40;1.00;;;;;;5127741;28;20030;-67
2023/04/27 12:54:56;;;;;;;11.32;10.25;;;28.00;1.00;;;;;;5152354;28;20038;-68
2023/04/27 12:57:27;;;;;;;9.82;8.45;;;27.70;1.00;;;;;;5148680;28;20480;-66
2023/04/27 13:00:03;;;;;;;3.83;1.90;;;27.30;1.00;;;;;;5130136;28;20173;-69
2023/04/27 13:02:38;;;;;;;2.70;1.67;;;26.10;1.00;;;;;;5129598;28;20034;-69
2023/04/27 13:05:10;;;;;;;2.20;1.55;;;25.90;1.00;;;;;;5147033;28;20441;-69
2023/04/27 13:07:42;;;;;;;4.50;3.85;;;24.70;1.00;;;;;;5129437;28;20038;-70
2023/04/27 13:10:13;;;;;;;1.98;1.88;;;23.50;1.00;;;;;;5148294;28;20385;-69
2023/04/27 13:12:45;;;;;;;1.83;1.20;;;23.70;1.00;;;;;;5130989;28;20035;-66
2023/04/27 13:15:17;;;;;;;1.83;1.50;;;23.50;1.00;;;;;;5097857;28;20738;-70
2023/04/27 13:17:51;;;;;;;1.30;1.20;;;22.00;1.00;;;;;;5112105;28;20544;-66
2023/04/27 13:20:25;;;;;;;2.88;1.77;;;21.20;1.00;;;;;;5143755;28;20034;-67
2023/04/27 13:23:00;;;;;;;1.42;1.33;;;21.10;1.00;;;;;;5115985;28;20038;-69
2023/04/27 13:25:36;;;;;;;1.45;1.35;;;23.00;1.00;;;;;;5131262;28;20599;-67
2023/04/27 13:28:08;;;;;;;3.88;1.48;;;23.40;1.00;;;;;;5114167;28;20058;-69
2023/04/27 13:30:39;;;;;;;1.70;1.42;;;22.40;1.00;;;;;;5133123;28;20041;-69
2023/04/27 13:33:14;;;;;;;3.28;1.42;;;22.10;1.00;;;;;;5151818;28;20026;-68