Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:51;;;;;;;14.85;9.57;;;;;;;;;;5053271;28;20108;-72
2023/03/06 00:04:18;;;;;;;14.50;9.77;;;;;;;;;;5053617;28;20474;-71
2023/03/06 00:06:43;;;;;;;14.75;9.85;;;;;;;;;;5053374;28;20429;-72
2023/03/06 00:09:09;;;;;;;17.60;11.05;;;;;;;;;;5053798;28;20032;-72
2023/03/06 00:11:36;;;;;;;19.50;12.05;;;;;;;;;;5053550;28;20123;-72
2023/03/06 00:14:02;;;;;;;19.70;12.60;;;;;;;;;;5053227;28;20021;-71
2023/03/06 00:16:28;;;;;;;21.50;13.90;;;;;;;;;;5053179;28;20529;-71
2023/03/06 00:18:54;;;;;;;20.02;13.75;;;;;;;;;;5053318;28;20024;-72
2023/03/06 00:21:20;;;;;;;20.02;13.77;;;;;;;;;;5053144;28;20526;-72
2023/03/06 00:23:46;;;;;;;21.55;13.77;;;;;;;;;;5053019;28;20024;-71
2023/03/06 00:26:12;;;;;;;21.88;14.60;;;;;;;;;;5053073;28;20025;-70
2023/03/06 00:28:38;;;;;;;24.20;14.65;;;;;;;;;;5053065;28;20486;-72
2023/03/06 00:31:04;;;;;;;24.83;15.20;;;;;;;;;;5053009;28;20037;-72
2023/03/06 00:33:30;;;;;;;22.95;14.82;;;;;;;;;;5052836;28;20063;-74
2023/03/06 00:35:56;;;;;;;25.40;16.02;;;;;;;;;;5052382;28;20061;-74
2023/03/06 00:38:22;;;;;;;26.55;16.38;;;;;;;;;;5052700;28;20032;-73
2023/03/06 00:40:48;;;;;;;24.95;16.58;;;;;;;;;;5052770;28;20495;-72
2023/03/06 00:43:14;;;;;;;27.50;17.20;;;;;;;;;;5052445;28;20272;-73
2023/03/06 00:45:40;;;;;;;26.98;16.63;;;;;;;;;;5052647;28;20040;-71
2023/03/06 00:48:06;;;;;;;28.30;16.33;;;;;;;;;;5052730;28;20029;-72
2023/03/06 00:50:34;;;;;;;27.20;16.92;;;;;;;;;;5052502;28;20068;-71
2023/03/06 00:53:00;;;;;;;29.13;16.15;;;;;;;;;;5052305;28;20021;-72
2023/03/06 00:55:26;;;;;;;28.98;16.42;;;;;;;;;;5052353;28;20028;-71
2023/03/06 00:57:52;;;;;;;26.77;16.20;;;;;;;;;;5052618;28;20485;-72
2023/03/06 01:00:18;;;;;;;26.63;15.35;;;;;;;;;;5052114;28;20029;-72
2023/03/06 01:02:44;;;;;;;24.70;14.80;;;;;;;;;;5047668;28;20041;-72
2023/03/06 01:05:12;;;;;;;27.67;13.77;;;;;;;;;;5051908;28;20035;-72
2023/03/06 01:07:38;;;;;;;20.58;12.82;;;;;;;;;;5052307;28;20025;-72
2023/03/06 01:10:06;;;;;;;25.15;14.30;;;;;;;;;;5052125;28;20028;-73
2023/03/06 01:12:32;;;;;;;23.85;13.95;;;;;;;;;;5051948;28;20505;-73
2023/03/06 01:14:59;;;;;;;25.55;14.00;;;;;;;;;;5052276;28;20028;-73
2023/03/06 01:17:25;;;;;;;29.15;13.93;;;;;;;;;;5052104;28;20021;-73
2023/03/06 01:19:51;;;;;;;27.92;14.73;;;;;;;;;;5052167;28;20486;-72
2023/03/06 01:22:17;;;;;;;28.75;15.18;;;;;;;;;;5051762;28;20062;-72
2023/03/06 01:24:42;;;;;;;32.58;15.75;;;;;;;;;;5052078;28;20099;-73
2023/03/06 01:27:08;;;;;;;26.83;15.20;;;;;;;;;;5052012;28;20501;-73
2023/03/06 01:29:34;;;;;;;27.23;15.00;;;;;;;;;;5051938;28;20068;-72
2023/03/06 01:32:00;;;;;;;27.75;14.43;;;;;;;;;;5051632;28;20017;-72
2023/03/06 01:34:26;;;;;;;26.13;13.73;;;;;;;;;;5051920;28;20470;-73
2023/03/06 01:36:52;;;;;;;26.88;14.55;;;;;;;;;;5051635;28;20026;-71
2023/03/06 01:39:18;;;;;;;25.15;14.02;;;;;;;;;;5051795;28;20422;-73
2023/03/06 01:41:44;;;;;;;26.88;14.55;;;;;;;;;;5051558;28;20090;-73
2023/03/06 01:44:12;;;;;;;24.50;13.88;;;;;;;;;;5051693;28;20072;-74
2023/03/06 01:46:42;;;;;;;27.45;12.93;;;;;;;;;;5051750;28;20025;-72
2023/03/06 01:49:08;;;;;;;25.38;13.20;;;;;;;;;;5051475;28;20063;-73
2023/03/06 01:51:45;;;;;;;24.75;13.02;;;;;;;;;;5052060;28;20068;-75
2023/03/06 01:54:22;;;;;;;28.90;14.32;;;;;;;;;;5051721;28;20025;-74
2023/03/06 01:56:50;;;;;;;29.77;15.00;;;;;;;;;;5051517;28;20028;-73
2023/03/06 01:59:17;;;;;;;29.75;15.43;;;;;;;;;;5051563;28;20094;-73
2023/03/06 02:01:43;;;;;;;32.75;17.48;;;;;;;;;;5051420;28;20029;-73
2023/03/06 02:04:10;;;;;;;36.55;18.05;;;;;;;;;;5051449;28;20529;-74
2023/03/06 02:06:37;;;;;;;32.53;17.77;;;;;;;;;;5051471;28;20029;-73
2023/03/06 02:09:04;;;;;;;39.58;20.67;;;;;;;;;;5051479;28;20451;-72
2023/03/06 02:11:30;;;;;;;38.88;19.60;;;;;;;;;;5051373;28;20049;-72
2023/03/06 02:13:56;;;;;;;37.55;20.33;;;;;;;;;;5051263;28;20080;-71
2023/03/06 02:16:27;;;;;;;44.28;21.88;;;;;;;;;;5051388;28;20490;-72
2023/03/06 02:18:53;;;;;;;41.80;21.50;;;;;;;;;;5051373;28;20036;-72
2023/03/06 02:21:26;;;;;;;45.90;23.23;;;;;;;;;;5051342;28;20108;-72
2023/03/06 02:24:08;;;;;;;37.83;21.63;;;;;;;;;;5051161;28;20032;-72
2023/03/06 02:26:35;;;;;;;39.83;21.40;;;;;;;;;;5051198;28;20028;-73
2023/03/06 02:29:02;;;;;;;35.67;20.50;;;;;;;;;;5051389;28;20033;-73
2023/03/06 02:31:29;;;;;;;41.53;21.90;;;;;;;;;;5051136;28;20021;-72
2023/03/06 02:34:02;;;;;;;38.95;21.10;;;;;;;;;;5050414;28;20024;-72
2023/03/06 02:36:29;;;;;;;34.15;19.90;;;;;;;;;;5049915;28;20025;-72
2023/03/06 02:38:55;;;;;;;40.40;20.85;;;;;;;;;;5051170;28;20032;-72
2023/03/06 02:41:21;;;;;;;38.30;20.70;;;;;;;;;;5051282;28;20029;-72
2023/03/06 02:43:47;;;;;;;37.15;20.38;;;;;;;;;;5050863;28;20043;-73
2023/03/06 02:46:13;;;;;;;33.13;19.52;;;;;;;;;;5051126;28;20032;-73
2023/03/06 02:48:39;;;;;;;37.60;20.27;;;;;;;;;;5051189;28;20033;-72
2023/03/06 02:51:05;;;;;;;37.40;20.08;;;;;;;;;;5051074;28;20056;-75
2023/03/06 02:53:31;;;;;;;39.30;19.65;;;;;;;;;;5050898;28;20043;-73
2023/03/06 02:55:57;;;;;;;34.40;19.23;;;;;;;;;;5051106;28;20478;-73
2023/03/06 02:58:23;;;;;;;36.50;19.73;;;;;;;;;;5051502;28;20033;-72
2023/03/06 03:00:50;;;;;;;37.25;20.40;;;;;;;;;;5055232;28;20108;-73
2023/03/06 03:03:16;;;;;;;37.30;20.10;;;;;;;;;;5055629;28;20020;-73
2023/03/06 03:05:42;;;;;;;40.20;21.38;;;;;;;;;;5055331;28;20025;-73
2023/03/06 03:08:08;;;;;;;40.45;20.23;;;;;;;;;;5054519;28;20390;-73
2023/03/06 03:10:34;;;;;;;38.45;20.48;;;;;;;;;;5054400;28;20120;-72
2023/03/06 03:13:00;;;;;;;37.40;20.15;;;;;;;;;;5054225;28;20032;-73
2023/03/06 03:15:26;;;;;;;40.80;21.95;;;;;;;;;;5054339;28;20072;-73
2023/03/06 03:17:52;;;;;;;40.47;19.92;;;;;;;;;;5054566;28;20104;-72
2023/03/06 03:20:19;;;;;;;44.42;20.30;;;;;;;;;;5054382;28;20033;-73
2023/03/06 03:22:49;;;;;;;39.60;20.50;;;;;;;;;;5053996;28;20382;-73
2023/03/06 03:25:15;;;;;;;39.22;20.08;;;;;;;;;;5054451;28;20099;-73
2023/03/06 03:27:41;;;;;;;41.78;20.75;;;;;;;;;;5054272;28;20604;-72
2023/03/06 03:30:07;;;;;;;37.90;19.65;;;;;;;;;;5054534;28;20067;-75
2023/03/06 03:32:33;;;;;;;36.90;19.33;;;;;;;;;;5054998;28;20044;-73
2023/03/06 03:34:59;;;;;;;39.25;19.30;;;;;;;;;;5051402;28;20020;-73
2023/03/06 03:37:25;;;;;;;37.50;20.00;;;;;;;;;;5053924;28;20071;-73
2023/03/06 03:39:51;;;;;;;38.20;19.88;;;;;;;;;;5066684;28;20024;-73
2023/03/06 03:42:17;;;;;;;37.40;19.58;;;;;;;;;;5073654;28;20029;-73
2023/03/06 03:44:43;;;;;;;33.33;18.83;;;;;;;;;;5073507;28;20043;-73
2023/03/06 03:47:09;;;;;;;33.80;18.98;;;;;;;;;;5073602;28;20506;-72
2023/03/06 03:49:35;;;;;;;35.90;17.95;;;;;;;;;;5073781;28;20032;-74
2023/03/06 03:52:01;;;;;;;35.25;18.38;;;;;;;;;;5073447;28;20025;-74
2023/03/06 03:54:27;;;;;;;33.58;18.05;;;;;;;;;;5073490;28;20149;-74
2023/03/06 03:56:53;;;;;;;33.83;16.67;;;;;;;;;;5074349;28;20017;-73
2023/03/06 03:59:19;;;;;;;33.55;17.52;;;;;;;;;;5073252;28;20028;-73
2023/03/06 04:01:45;;;;;;;35.83;17.13;;;;;;;;;;5073339;28;20029;-74
2023/03/06 04:04:11;;;;;;;34.55;17.95;;;;;;;;;;5073197;28;20058;-74
2023/03/06 04:06:37;;;;;;;24.55;12.35;;;;;;;;;;5073386;28;20089;-74
2023/03/06 04:09:04;;;;;;;26.50;11.88;;;;;;;;;;5072891;28;20504;-72
2023/03/06 04:11:30;;;;;;;24.05;10.60;;;;;;;;;;5073142;28;20143;-73
2023/03/06 04:13:56;;;;;;;19.75;9.00;;;;;;;;;;5072481;28;20033;-74
2023/03/06 04:16:22;;;;;;;23.67;9.32;;;;;;;;;;5073389;28;20020;-72
2023/03/06 04:18:48;;;;;;;19.52;8.93;;;;;;;;;;5072857;28;20429;-72
2023/03/06 04:21:14;;;;;;;15.98;7.57;;;;;;;;;;5073238;28;20032;-71
2023/03/06 04:23:40;;;;;;;18.65;8.68;;;;;;;;;;5072963;28;20035;-72
2023/03/06 04:26:06;;;;;;;21.17;9.30;;;;;;;;;;5073094;28;20414;-76
2023/03/06 04:28:33;;;;;;;18.33;8.50;;;;;;;;;;5073142;28;20059;-72
2023/03/06 04:30:59;;;;;;;18.55;8.40;;;;;;;;;;5072891;28;20024;-72
2023/03/06 04:33:25;;;;;;;19.98;8.93;;;;;;;;;;5072655;28;20363;-71
2023/03/06 04:35:51;;;;;;;20.30;9.05;;;;;;;;;;5072843;28;20032;-71
2023/03/06 04:38:17;;;;;;;17.95;8.30;;;;;;;;;;5072840;28;20024;-72
2023/03/06 04:40:43;;;;;;;18.88;8.95;;;;;;;;;;5072914;28;20047;-72
2023/03/06 04:43:09;;;;;;;16.73;8.07;;;;;;;;;;5072968;28;20110;-76
2023/03/06 04:45:35;;;;;;;19.10;7.88;;;;;;;;;;5072493;28;20090;-74
2023/03/06 04:48:01;;;;;;;16.10;7.88;;;;;;;;;;5072906;28;20668;-75
2023/03/06 04:50:31;;;;;;;17.08;8.25;;;;;;;;;;5072702;28;20039;-75
2023/03/06 04:52:57;;;;;;;19.70;8.65;;;;;;;;;;5072750;28;20381;-75
2023/03/06 04:55:23;;;;;;;16.27;7.30;;;;;;;;;;5074146;28;20032;-74
2023/03/06 04:57:49;;;;;;;20.60;8.10;;;;;;;;;;5072743;28;20033;-73
2023/03/06 05:00:16;;;;;;;21.17;7.50;;;;;;;;;;5072350;28;20029;-73
2023/03/06 05:02:43;;;;;;;20.52;7.65;;;;;;;;;;5072175;28;20032;-75
2023/03/06 05:05:09;;;;;;;17.35;7.65;;;;;;;;;;5072786;28;20052;-74
2023/03/06 05:07:35;;;;;;;16.55;7.07;;;;;;;;;;5072561;28;20029;-73
2023/03/06 05:10:01;;;;;;;21.05;8.05;;;;;;;;;;5072267;28;20078;-73
2023/03/06 05:12:27;;;;;;;13.73;6.38;;;;;;;;;;5073101;28;20390;-76
2023/03/06 05:14:53;;;;;;;17.02;6.28;;;;;;;;;;5077501;28;20024;-76
2023/03/06 05:17:19;;;;;;;13.70;6.28;;;;;;;;;;5077491;28;20027;-76
2023/03/06 05:19:45;;;;;;;14.57;6.47;;;;;;;;;;5071053;28;20028;-71
2023/03/06 05:22:11;;;;;;;13.77;6.15;;;;;;;;;;5071317;28;20017;-73
2023/03/06 05:24:37;;;;;;;42.88;18.48;;;;;;;;;;5072004;28;20386;-72
2023/03/06 05:27:03;;;;;;;21.10;7.50;;;;;;;;;;5072165;28;20021;-74
2023/03/06 05:29:29;;;;;;;16.80;7.35;;;;;;;;;;5072142;28;20359;-73
2023/03/06 05:31:55;;;;;;;16.50;6.85;;;;;;;;;;5072046;28;20103;-72
2023/03/06 05:34:21;;;;;;;18.30;7.80;;;;;;;;;;5072494;28;20020;-72
2023/03/06 05:36:47;;;;;;;16.45;7.30;;;;;;;;;;5074268;28;20025;-72
2023/03/06 05:39:13;;;;;;;17.05;7.25;;;;;;;;;;5080150;28;20131;-72
2023/03/06 05:41:39;;;;;;;19.45;8.00;;;;;;;;;;5082485;28;20024;-73
2023/03/06 05:44:05;;;;;;;15.20;8.13;;;;;;;;;;5086113;28;20052;-73
2023/03/06 05:46:31;;;;;;;18.33;8.70;;;;;;;;;;5089171;28;20106;-73
2023/03/06 05:48:57;;;;;;;22.25;10.60;;;;;;;;;;5071994;28;20419;-75
2023/03/06 05:51:25;;;;;;;21.88;10.30;;;;;;;;;;5072434;28;20021;-73
2023/03/06 05:53:51;;;;;;;20.95;11.25;;;;;;;;;;5071554;28;20109;-71
2023/03/06 05:56:17;;;;;;;20.90;10.68;;;;;;;;;;5071766;28;20458;-72
2023/03/06 05:58:45;;;;;;;22.02;11.00;;;;;;;;;;5071607;28;20048;-73
2023/03/06 06:01:12;;;;;;;31.02;11.82;;;;;;;;;;5070632;28;20024;-74
2023/03/06 06:03:38;;;;;;;27.80;12.30;;;;;;;;;;5072489;28;20036;-71
2023/03/06 06:06:05;;;;;;;22.05;12.00;;;;;;;;;;5071718;28;20028;-72
2023/03/06 06:08:31;;;;;;;25.20;12.95;;;;;;;;;;5071455;28;20029;-73
2023/03/06 06:10:57;;;;;;;28.10;14.27;;;;;;;;;;5071315;28;20063;-73
2023/03/06 06:13:23;;;;;;;27.42;13.43;;;;;;;;;;5070866;28;20458;-72
2023/03/06 06:15:49;;;;;;;26.35;13.23;;;;;;;;;;5052166;28;20030;-71
2023/03/06 06:18:15;;;;;;;24.65;12.68;;;;;;;;;;5051327;28;20028;-71
2023/03/06 06:20:41;;;;;;;31.83;14.77;;;;;;;;;;5051334;28;20499;-71
2023/03/06 06:23:07;;;;;;;39.15;19.73;;;;;;;;;;5048611;28;20025;-70
2023/03/06 06:25:33;;;;;;;33.42;17.50;;;;;;;;;;5048930;28;20031;-71
2023/03/06 06:27:59;;;;;;;32.22;16.45;;;;;;;;;;5051003;28;20029;-72
2023/03/06 06:30:25;;;;;;;36.45;17.70;;;;;;;;;;5051005;28;20036;-74
2023/03/06 06:32:51;;;;;;;32.28;17.50;;;;;;;;;;5047936;28;20037;-74
2023/03/06 06:35:17;;;;;;;36.05;17.05;;;;;;;;;;5050204;28;20021;-72
2023/03/06 06:37:43;;;;;;;33.90;17.17;;;;;;;;;;5055057;28;20496;-72
2023/03/06 06:40:09;;;;;;;46.03;17.80;;;;;;;;;;5052644;28;20060;-71
2023/03/06 06:42:35;;;;;;;48.10;18.25;;;;;;;;;;5052328;28;20029;-70
2023/03/06 06:45:02;;;;;;;36.22;18.50;;;;;;;;;;5054711;28;20024;-71
2023/03/06 06:47:28;;;;;;;43.40;18.05;;;;;;;;;;5053766;28;20278;-72
2023/03/06 06:49:55;;;;;;;33.08;17.52;;;;;;;;;;5054663;28;20532;-77
2023/03/06 06:52:22;;;;;;;36.00;17.98;;;;;;;;;;5050545;28;20101;-71
2023/03/06 06:54:48;;;;;;;32.92;18.13;;;;;;;;;;5054339;28;20051;-74
2023/03/06 06:57:14;;;;;;;33.50;16.48;;;;;;;;;;5054341;28;20028;-73
2023/03/06 06:59:40;;;;;;;41.60;18.25;;;;;;;;;;5053333;28;20100;-71
2023/03/06 07:02:07;;;;;;;38.72;18.42;;;;;;;;;;5054191;28;20025;-71
2023/03/06 07:04:33;;;;;;;36.95;18.55;;;;;;;;;;5054479;28;20474;-77
2023/03/06 07:07:00;;;;;;;35.70;18.77;;;;;;;;;;5054786;28;20112;-74
2023/03/06 07:09:25;;;;;;;35.20;17.65;;;;;;;;;;5048059;28;20428;-73
2023/03/06 07:11:52;;;;;;;30.88;15.73;;;;;;;;;;5054489;28;20024;-71
2023/03/06 07:14:18;;;;;;;29.00;14.05;;;;;;;;;;5054196;28;20032;-72
2023/03/06 07:16:44;;;;;;;27.20;14.10;;;;;;;;;;5054170;28;20502;-70
2023/03/06 07:19:09;;;;;;;23.55;13.15;;;;;;;;;;5054440;28;20036;-71
2023/03/06 07:21:35;;;;;;;24.20;13.07;;;;;;;;;;5053977;28;20474;-73
2023/03/06 07:24:01;;;;;;;22.13;12.95;;;;;;;;;;5053953;28;20025;-74
2023/03/06 07:26:29;;;;;;;28.33;13.85;;;;;;;;;;5054114;28;20033;-75
2023/03/06 07:28:55;;;;;;;28.70;14.65;;;;;;;;;;5054197;28;20043;-77
2023/03/06 07:31:21;;;;;;;23.65;13.70;;;;;;;;;;5054420;28;20467;-76
2023/03/06 07:33:48;;;;;;;25.90;13.43;;;;;;;;;;5053843;28;20100;-76
2023/03/06 07:36:14;;;;;;;23.92;13.35;;;;;;;;;;5055042;28;20486;-75
2023/03/06 07:38:40;;;;;;;24.02;12.98;;;;;;;;;;5053647;28;20025;-74
2023/03/06 07:41:12;;;;;;;24.75;13.45;;;;;;;;;;5054034;28;20036;-73
2023/03/06 07:43:37;;;;;;;22.77;13.13;;;;;;;;;;5053549;28;20060;-73
2023/03/06 07:46:04;;;;;;;26.23;15.15;;;;;;;;;;5053223;28;20395;-73
2023/03/06 07:48:30;;;;;;;23.83;12.70;;;;;;;;;;5053711;28;20052;-74
2023/03/06 07:50:57;;;;;;;25.17;14.88;;;;;;;;;;5054419;28;20470;-74
2023/03/06 07:53:24;;;;;;;24.67;13.32;;;;;;;;;;5052896;28;20029;-73
2023/03/06 07:55:50;;;;;;;27.85;14.40;;;;;;;;;;5054604;28;20017;-75
2023/03/06 07:58:16;;;;;;;33.20;15.60;;;;;;;;;;5052799;28;20025;-74
2023/03/06 08:00:42;;;;;;;25.20;13.98;;;;;;;;;;5053471;28;20071;-74
2023/03/06 08:03:09;;;;;;;29.77;14.20;;;;;;;;;;5052595;28;20356;-75
2023/03/06 08:05:35;;;;;;;21.83;13.77;;;;;;;;;;5052831;28;20052;-71
2023/03/06 08:08:01;;;;;;;26.33;15.10;;;;;;;;;;5052398;28;20060;-73
2023/03/06 08:10:27;;;;;;;26.48;14.30;;;;;;;;;;5049403;28;20031;-72
2023/03/06 08:12:53;;;;;;;27.45;13.93;;;;;;;;;;5052325;28;20558;-72
2023/03/06 08:15:19;;;;;;;27.05;13.52;;;;;;;;;;5067413;28;20047;-72
2023/03/06 08:17:46;;;;;;;27.02;12.45;;;;;;;;;;5072922;28;20592;-72
2023/03/06 08:20:13;;;;;;;21.10;11.82;;;;;;;;;;5071951;28;20034;-72
2023/03/06 08:22:39;;;;;;;20.83;11.88;;;;;;;;;;5071605;28;20028;-73
2023/03/06 08:25:05;;;;;;;21.15;12.13;;;;;;;;;;5071582;28;20098;-72
2023/03/06 08:27:32;;;;;;;22.10;12.75;;;;;;;;;;5055771;28;20036;-71
2023/03/06 08:29:58;;;;;;;18.38;10.73;;;;;;;;;;5062311;28;20544;-71
2023/03/06 08:32:24;;;;;;;17.88;10.30;;;;;;;;;;5071337;28;20099;-71
2023/03/06 08:34:50;;;;;;;18.98;10.73;;;;;;;;;;5070806;28;20039;-71
2023/03/06 08:37:16;;;;;;;16.25;10.05;;;;;;;;;;5057552;28;20021;-69
2023/03/06 08:39:42;;;;;;;17.92;10.63;;;;;;;;;;5051613;28;20056;-73
2023/03/06 08:42:09;;;;;;;19.15;10.23;;;;;;;;;;5051527;28;20028;-73
2023/03/06 08:44:35;;;;;;;21.15;10.68;;;;;;;;;;5051622;28;20098;-71
2023/03/06 08:47:01;;;;;;;19.33;10.73;;;;;;;;;;5051462;28;20066;-72
2023/03/06 08:49:26;;;;;;;16.83;10.10;;;;;;;;;;5051793;28;20491;-73
2023/03/06 08:51:54;;;;;;;18.52;11.40;;;;;;;;;;5050885;28;20113;-72
2023/03/06 08:54:19;;;;;;;22.63;11.65;;;;;;;;;;5051379;28;20025;-71
2023/03/06 08:56:45;;;;;;;17.38;9.93;;;;;;;;;;5051059;28;20037;-71
2023/03/06 08:59:12;;;;;;;17.77;9.88;;;;;;;;;;5052049;28;20085;-71
2023/03/06 09:01:38;;;;;;;17.00;10.35;;;;;;;;;;5052146;28;20037;-73
2023/03/06 09:04:06;;;;;;;23.92;11.40;;;;;;;;;;5052015;28;20032;-72
2023/03/06 09:06:32;;;;;;;27.80;13.23;;;;;;;;;;5052210;28;20057;-72
2023/03/06 09:08:59;;;;;;;19.65;11.23;;;;;;;;;;5051930;28;20029;-71
2023/03/06 09:11:25;;;;;;;23.65;11.30;;;;;;;;;;5051800;28;20071;-70
2023/03/06 09:13:52;;;;;;;24.52;11.90;;;;;;;;;;5051679;28;20072;-72
2023/03/06 09:16:18;;;;;;;24.55;11.20;;;;;;;;;;5052097;28;20025;-73
2023/03/06 09:18:44;;;;;;;17.90;10.98;;;;;;;;;;5051783;28;20033;-71
2023/03/06 09:21:10;;;;;;;16.63;11.02;;;;;;;;;;5051953;28;20028;-73
2023/03/06 09:23:38;;;;;;;21.05;11.05;;;;;;;;;;5051817;28;20525;-72
2023/03/06 09:26:04;;;;;;;21.30;11.00;;;;;;;;;;5051915;28;20086;-72
2023/03/06 09:28:30;;;;;;;18.30;10.75;;;;;;;;;;5051824;28;20032;-73
2023/03/06 09:30:57;;;;;;;18.65;11.13;;;;;;;;;;5052057;28;20033;-72
2023/03/06 09:33:23;;;;;;;16.30;9.82;;;;;;;;;;5051334;28;20029;-73
2023/03/06 09:35:53;;;;;;;15.68;8.70;;;;;;;;;;5051668;28;20025;-72
2023/03/06 09:38:20;;;;;;;18.70;9.98;;;;;;;;;;5051632;28;20096;-72
2023/03/06 09:40:59;;;;;;;19.90;10.43;;;;;;;;;;5051544;28;20037;-74
2023/03/06 09:43:30;;;;;;;14.93;8.88;;;;;;;;;;5051155;28;20029;-72
2023/03/06 09:45:57;;;;;;;15.18;8.35;;;;;;;;;;5051310;28;20584;-71
2023/03/06 09:48:53;;;;;;;16.23;8.98;;;;;;;;;;5051831;28;20025;-72
2023/03/06 09:51:22;;;;;;;16.27;8.57;;;;;;;;;;5046774;28;20482;-73
2023/03/06 09:54:06;;;;;;;17.17;7.93;;;;;;;;;;5051427;28;20064;-74
2023/03/06 09:56:33;;;;;;;15.18;8.82;;;;;;;;;;5050299;28;20018;-74
2023/03/06 09:59:07;;;;;;;14.38;8.07;;;;;;;;;;5051643;28;20025;-74
2023/03/06 10:01:36;;;;;;;13.38;7.65;;;;;;;;;;5051626;28;20437;-74
2023/03/06 10:04:11;;;;;;;12.73;7.28;;;;;;;;;;5051648;28;20025;-75
2023/03/06 10:06:39;;;;;;;14.25;6.88;;;;;;;;;;5051883;28;20021;-76
2023/03/06 10:09:05;;;;;;;12.05;6.50;;;;;;;;;;5053905;28;20028;-77
2023/03/06 10:11:51;;;;;;;13.68;6.78;;;;;;;;;;5056583;28;20526;-76
2023/03/06 10:14:31;;;;;;;11.85;6.47;;;;;;;;;;5055627;28;20483;-75
2023/03/06 10:16:57;;;;;;;13.32;5.57;;;;;;;;;;5055662;28;20056;-74
2023/03/06 10:19:24;;;;;;;18.65;5.50;;;;;;;;;;5057313;28;20052;-78
2023/03/06 10:21:58;;;;;;;13.73;5.53;;;;;;;;;;5056391;28;20029;-74
2023/03/06 10:24:24;;;;;;;10.25;5.45;;;;;;;;;;5055765;28;20025;-75
2023/03/06 10:27:17;;;;;;;8.18;4.80;;;;;;;;;;5055367;28;20029;-74
2023/03/06 10:30:06;;;;;;;11.05;5.20;;;;;;;;;;5054302;28;20064;-75
2023/03/06 10:32:51;;;;;;;11.40;4.88;;;;;;;;;;5044900;28;20029;-75
2023/03/06 10:35:18;;;;;;;6.43;4.32;;;;;;;;;;5055510;28;20021;-75
2023/03/06 10:37:44;;;;;;;9.13;4.32;;;;;;;;;;5055599;28;20024;-74
2023/03/06 10:40:20;;;;;;;11.43;4.97;;;;;;;;;;5055964;28;20025;-76
2023/03/06 10:42:46;;;;;;;9.85;4.68;;;;;;;;;;5055012;28;20025;-71
2023/03/06 10:45:16;;;;;;;12.40;3.90;;;;;;;;;;5054937;28;20052;-73
2023/03/06 10:47:43;;;;;;;8.18;3.40;;;;;;;;;;5054808;28;20382;-72
2023/03/06 10:50:23;;;;;;;15.88;4.68;;;;;;;;;;5054970;28;20521;-73
2023/03/06 10:53:18;;;;;;;10.25;3.47;;;;;;;;;;5054244;28;20520;-72
2023/03/06 10:55:51;;;;;;;16.98;3.45;;;;;;;;;;5054770;28;20029;-73
2023/03/06 10:58:18;;;;;;;9.25;2.90;;;;;;;;;;5054792;28;20025;-72
2023/03/06 11:00:44;;;;;;;7.18;2.70;;;;;;;;;;5054587;28;20029;-72
2023/03/06 11:03:18;;;;;;;5.32;2.40;;;;;;;;;;5054632;28;20534;-72
2023/03/06 11:05:54;;;;;;;6.18;2.47;;;;;;;;;;5054690;28;20219;-72
2023/03/06 11:08:22;;;;;;;33.10;12.40;;;;;;;;;;5055024;28;20021;-72
2023/03/06 11:10:55;;;;;;;18.98;3.28;;;;;;;;;;5055045;28;20104;-71
2023/03/06 11:13:22;;;;;;;35.72;12.15;;;;;;;;;;5054506;28;20025;-71
2023/03/06 11:15:55;;;;;;;20.77;7.63;;;;;;;;;;5054756;28;20079;-72
2023/03/06 11:18:33;;;;;;;8.43;3.08;;;;;;;;;;5053541;28;20120;-72
2023/03/06 11:21:00;;;;;;;15.27;5.05;;;;;;;;;;5053379;28;20099;-72
2023/03/06 11:23:41;;;;;;;10.35;4.20;;;;;;;;;;5054089;28;20043;-72
2023/03/06 11:26:07;;;;;;;7.88;1.95;;;;;;;;;;5054139;28;20029;-73
2023/03/06 11:28:53;;;;;;;14.65;2.60;;;;;;;;;;5054133;28;20021;-72
2023/03/06 11:31:22;;;;;;;11.82;2.60;;;;;;;;;;5053869;28;20032;-72
2023/03/06 11:33:52;;;;;;;14.10;1.95;;;;;;;;;;5053918;28;20032;-72
2023/03/06 11:36:24;;;;;;;4.90;1.70;;;;;;;;;;5053940;28;20021;-72
2023/03/06 11:38:51;;;;;;;12.20;5.43;;;;;;;;;;5054226;28;20052;-71
2023/03/06 11:41:22;;;;;;;10.07;3.03;;;;;;;;;;5054016;28;20064;-72
2023/03/06 11:44:07;;;;;;;10.88;4.10;;;;;;;;;;5053349;28;20104;-73
2023/03/06 11:46:37;;;;;;;11.02;4.50;;;;;;;;;;5052497;28;20037;-72
2023/03/06 11:49:03;;;;;;;9.98;4.18;;;;;;;;;;5053847;28;20025;-73
2023/03/06 11:51:32;;;;;;;9.95;2.60;;;;;;;;;;5053488;28;20051;-73
2023/03/06 11:53:59;;;;;;;11.43;1.63;;;;;;;;;;5053415;28;20032;-72
2023/03/06 11:56:30;;;;;;;6.22;2.28;;;;;;;;;;5053737;28;20047;-72
2023/03/06 11:59:02;;;;;;;10.63;4.63;;;;;;;;;;5053549;28;20079;-72
2023/03/06 12:01:31;;;;;;;13.05;4.90;;;;;;;;;;5053409;28;20033;-73
2023/03/06 12:04:16;;;;;;;5.68;1.30;;;;;;;;;;5053275;28;20039;-73
2023/03/06 12:07:00;;;;;;;9.00;1.40;;;;;;;;;;5053578;28;20417;-72
2023/03/06 12:09:32;;;;;;;6.57;1.48;;;;;;;;;;5053377;28;20025;-72
2023/03/06 12:12:17;;;;;;;17.88;3.60;;;;;;;;;;5052776;28;20032;-73
2023/03/06 12:15:06;;;;;;;9.02;1.20;;;;;;;;;;5053263;28;20029;-72
2023/03/06 12:17:38;;;;;;;3.85;1.10;;;;;;;;;;5053659;28;20027;-72
2023/03/06 12:20:23;;;;;;;4.70;0.98;;;;;;;;;;5052852;28;20074;-72
2023/03/06 12:22:53;;;;;;;8.00;1.20;;;;;;;;;;5052750;28;20040;-72
2023/03/06 12:25:19;;;;;;;10.48;3.38;;;;;;;;;;5053247;28;20021;-72
2023/03/06 12:28:04;;;;;;;4.90;1.27;;;;;;;;;;5053090;28;20067;-72
2023/03/06 12:30:30;;;;;;;8.30;2.72;;;;;;;;;;5052640;28;20040;-72
2023/03/06 12:33:14;;;;;;;6.75;1.80;;;;;;;;;;5052428;28;20097;-72
2023/03/06 12:35:50;;;;;;;3.60;0.85;;;;;;;;;;5052713;28;20029;-72
2023/03/06 12:38:34;;;;;;;6.10;1.10;;;;;;;;;;5053089;28;20021;-72
2023/03/06 12:41:15;;;;;;;2.97;1.20;;;;;;;;;;5052871;28;20470;-72
2023/03/06 12:43:41;;;;;;;5.28;1.45;;;;;;;;;;5052390;28;20029;-71
2023/03/06 12:46:15;;;;;;;9.43;1.30;;;;;;;;;;5052609;28;20028;-72
2023/03/06 12:48:43;;;;;;;4.10;0.80;;;;;;;;;;5052659;28;20033;-73
2023/03/06 12:51:10;;;;;;;3.83;1.02;;;;;;;;;;5052549;28;20033;-72
2023/03/06 12:53:37;;;;;;;3.95;0.90;;;;;;;;;;5052402;28;20024;-71
2023/03/06 12:56:03;;;;;;;4.88;2.15;;;;;;;;;;5052409;28;20021;-72
2023/03/06 12:58:29;;;;;;;6.57;1.02;;;;;;;;;;5052605;28;20024;-72
2023/03/06 13:01:14;;;;;;;6.15;1.20;;;;;;;;;;5052450;28;20032;-73
2023/03/06 13:03:58;;;;;;;5.97;1.00;;;;;;;;;;5046891;28;20024;-72
2023/03/06 13:06:24;;;;;;;3.88;1.45;;;;;;;;;;5052073;28;20483;-72
2023/03/06 13:08:56;;;;;;;6.65;1.52;;;;;;;;;;5051936;28;20086;-74
2023/03/06 13:11:27;;;;;;;8.07;1.05;;;;;;;;;;5051731;28;20035;-72
2023/03/06 13:13:54;;;;;;;4.07;1.20;;;;;;;;;;5051858;28;20439;-73
2023/03/06 13:16:33;;;;;;;4.60;1.20;;;;;;;;;;5051799;28;20021;-73
2023/03/06 13:19:02;;;;;;;4.00;1.00;;;;;;;;;;5052077;28;20079;-72
2023/03/06 13:21:51;;;;;;;6.30;1.40;;;;;;;;;;5051818;28;20448;-73
2023/03/06 13:24:17;;;;;;;6.65;1.58;;;;;;;;;;5049245;28;20254;-71
2023/03/06 13:26:47;;;;;;;6.25;1.33;;;;;;;;;;5051690;28;20124;-72
2023/03/06 13:29:32;;;;;;;5.40;1.40;;;;;;;;;;5051592;28;20055;-73
2023/03/06 13:32:01;;;;;;;7.03;1.52;;;;;;;;;;5051585;28;20360;-73
2023/03/06 13:34:33;;;;;;;7.45;1.65;;;;;;;;;;5051947;28;20039;-73
2023/03/06 13:37:31;;;;;;;3.97;1.13;;;;;;;;;;5051263;28;20025;-73
2023/03/06 13:39:57;;;;;;;7.03;1.30;;;;;;;;;;5020195;28;20498;-72
2023/03/06 13:42:26;;;;;;;6.13;1.40;;;;;;;;;;5031220;28;20036;-72
2023/03/06 13:44:52;;;;;;;4.18;1.10;;;;;;;;;;5050822;28;20047;-73
2023/03/06 13:47:21;;;;;;;7.28;1.80;;;;;;;;;;5050959;28;20023;-72
2023/03/06 13:49:47;;;;;;;6.32;1.50;;;;;;;;;;5047772;28;20025;-73
2023/03/06 13:52:32;;;;;;;7.47;0.80;;;;;;;;;;5051369;28;20115;-73
2023/03/06 13:55:10;;;;;;;5.25;1.40;;;;;;;;;;5047771;28;20523;-76
2023/03/06 13:57:39;;;;;;;15.85;6.03;;;;;;;;;;5044142;28;20029;-74
2023/03/06 14:00:27;;;;;;;12.63;4.63;;;;;;;;;;5052760;28;20427;-74
2023/03/06 14:02:56;;;;;;;6.70;1.85;;;;;;;;;;5041361;28;20021;-73
2023/03/06 14:05:23;;;;;;;8.30;2.55;;;;;;;;;;5051353;28;20036;-73
2023/03/06 14:08:03;;;;;;;3.55;1.83;;;;;;;;;;5051324;28;20387;-74
2023/03/06 14:10:30;;;;;;;6.95;1.63;;;;;;;;;;5048070;28;20046;-74
2023/03/06 14:13:01;;;;;;;5.32;1.42;;;;;;;;;;5043506;28;20444;-74
2023/03/06 14:15:43;;;;;;;4.07;1.27;;;;;;;;;;5050765;28;20052;-72
2023/03/06 14:18:23;;;;;;;9.57;2.38;;;;;;;;;;5051782;28;20017;-72
2023/03/06 14:20:57;;;;;;;4.93;1.13;;;;;;;;;;5051725;28;20060;-71
2023/03/06 14:23:25;;;;;;;5.22;1.40;;;;;;;;;;5051269;28;20080;-74
2023/03/06 14:26:16;;;;;;;5.40;1.20;;;;;;;;;;5051238;28;20116;-73
2023/03/06 14:28:43;;;;;;;5.47;1.40;;;;;;;;;;5051562;28;20024;-73
2023/03/06 14:31:32;;;;;;;7.88;1.27;;;;;;;;;;5050949;28;20079;-72
2023/03/06 14:34:03;;;;;;;7.78;1.20;;;;;;;;;;5048133;28;20390;-71
2023/03/06 14:36:41;;;;;;;7.53;1.40;;;;;;;;;;5051152;28;20763;-72