Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:50;;;;;;;39.90;23.35;;;;;;;;;;5133796;27;20122;-77
2021/12/04 00:03:16;;;;;;;33.60;20.90;;;;;;;;;;5133915;27;20071;-77
2021/12/04 00:05:53;;;;;;;37.75;22.55;;;;;;;;;;5133967;27;20091;-76
2021/12/04 00:08:21;;;;;;;35.35;21.85;;;;;;;;;;5114834;27;20054;-77
2021/12/04 00:10:47;;;;;;;40.60;23.15;;;;;;;;;;5115472;27;20043;-77
2021/12/04 00:13:13;;;;;;;35.22;22.40;;;;;;;;;;5115394;28;20125;-78
2021/12/04 00:15:39;;;;;;;32.88;21.13;;;;;;;;;;5133371;27;20039;-78
2021/12/04 00:18:06;;;;;;;35.63;22.42;;;;;;;;;;5115310;27;20035;-77
2021/12/04 00:20:33;;;;;;;31.23;20.88;;;;;;;;;;5133707;27;20051;-76
2021/12/04 00:23:00;;;;;;;36.85;22.70;;;;;;;;;;5133631;27;20074;-76
2021/12/04 00:25:27;;;;;;;36.10;22.10;;;;;;;;;;5115319;28;20127;-77
2021/12/04 00:27:53;;;;;;;39.00;22.98;;;;;;;;;;5115206;28;20043;-77
2021/12/04 00:30:19;;;;;;;36.97;23.17;;;;;;;;;;5133285;28;20085;-77
2021/12/04 00:32:55;;;;;;;35.08;21.73;;;;;;;;;;5133514;28;20039;-76
2021/12/04 00:36:09;;;;;;;35.03;22.13;;;;;;;;;;5115081;28;20116;-77
2021/12/04 00:49:11;;;;;;;39.08;23.02;;;;;;;;;;5133155;28;20047;-77
2021/12/04 00:51:39;;;;;;;37.95;22.67;;;;;;;;;;5133510;28;20050;-77
2021/12/04 00:54:05;;;;;;;36.05;22.95;;;;;;;;;;5111391;28;20044;-77
2021/12/04 00:56:34;;;;;;;37.35;23.15;;;;;;;;;;5112762;28;20083;-77
2021/12/04 00:59:13;;;;;;;38.33;24.20;;;;;;;;;;5112635;28;20044;-77
2021/12/04 01:01:40;;;;;;;43.15;23.95;;;;;;;;;;5112641;28;20168;-77
2021/12/04 01:04:10;;;;;;;40.72;22.55;;;;;;;;;;5112946;28;20043;-77
2021/12/04 01:06:36;;;;;;;46.17;24.48;;;;;;;;;;5112654;28;20047;-78
2021/12/04 01:09:02;;;;;;;37.13;23.05;;;;;;;;;;5112674;28;20043;-77
2021/12/04 01:11:28;;;;;;;42.35;25.08;;;;;;;;;;5111812;28;20039;-77
2021/12/04 01:13:54;;;;;;;40.00;24.77;;;;;;;;;;5111301;28;20157;-77
2021/12/04 01:16:20;;;;;;;41.40;24.92;;;;;;;;;;5112968;28;20047;-77
2021/12/04 01:18:46;;;;;;;41.65;24.92;;;;;;;;;;5116665;28;20056;-77
2021/12/04 01:21:12;;;;;;;40.80;24.70;;;;;;;;;;5123879;28;20468;-77
2021/12/04 01:23:39;;;;;;;41.60;24.90;;;;;;;;;;5120914;28;20062;-77
2021/12/04 01:26:05;;;;;;;39.13;24.02;;;;;;;;;;5118702;28;20036;-76
2021/12/04 01:28:31;;;;;;;39.63;24.80;;;;;;;;;;5099376;28;20135;-77
2021/12/04 01:30:57;;;;;;;40.58;24.08;;;;;;;;;;5116234;28;20122;-78
2021/12/04 01:33:23;;;;;;;39.90;25.05;;;;;;;;;;5116501;28;20192;-77
2021/12/04 01:35:49;;;;;;;39.35;23.45;;;;;;;;;;5116263;28;20043;-78
2021/12/04 01:38:15;;;;;;;34.60;23.08;;;;;;;;;;5116072;28;20054;-78
2021/12/04 01:40:43;;;;;;;37.83;22.63;;;;;;;;;;5115315;28;20235;-76
2021/12/04 01:43:09;;;;;;;35.78;24.25;;;;;;;;;;5114901;28;20126;-77
2021/12/04 01:45:42;;;;;;;36.47;22.95;;;;;;;;;;5115131;28;20059;-77
2021/12/04 01:48:08;;;;;;;38.38;24.42;;;;;;;;;;5116181;28;20075;-78
2021/12/04 01:51:06;;;;;;;36.00;23.83;;;;;;;;;;5115991;28;20328;-77
2021/12/04 01:53:32;;;;;;;34.60;22.90;;;;;;;;;;5114850;27;20388;-77
2021/12/04 01:55:59;;;;;;;29.42;22.67;;;;;;;;;;5136153;27;20494;-77
2021/12/04 01:58:26;;;;;;;33.53;23.42;;;;;;;;;;5118082;27;20134;-76
2021/12/04 02:00:52;;;;;;;34.35;23.10;;;;;;;;;;5117795;27;20367;-78
2021/12/04 02:03:19;;;;;;;33.45;23.88;;;;;;;;;;5117824;27;20054;-77
2021/12/04 02:05:46;;;;;;;33.08;23.52;;;;;;;;;;5135945;27;20083;-77
2021/12/04 02:08:13;;;;;;;30.95;21.77;;;;;;;;;;5135759;27;20430;-77
2021/12/04 02:10:39;;;;;;;30.40;21.55;;;;;;;;;;5135823;27;20050;-78
2021/12/04 02:13:05;;;;;;;31.33;20.60;;;;;;;;;;5117945;27;20480;-76
2021/12/04 02:15:31;;;;;;;27.67;20.50;;;;;;;;;;5135691;27;20430;-77
2021/12/04 02:17:58;;;;;;;27.83;19.52;;;;;;;;;;5135640;27;20572;-77
2021/12/04 02:20:25;;;;;;;26.63;19.17;;;;;;;;;;5135801;27;20051;-78
2021/12/04 02:22:52;;;;;;;24.05;18.75;;;;;;;;;;5117567;27;20047;-77
2021/12/04 02:25:18;;;;;;;23.35;18.25;;;;;;;;;;5135809;27;20043;-77
2021/12/04 02:27:45;;;;;;;24.05;17.35;;;;;;;;;;5135564;27;20126;-78
2021/12/04 02:30:13;;;;;;;23.58;17.75;;;;;;;;;;5117404;27;20092;-77
2021/12/04 02:32:39;;;;;;;22.15;16.75;;;;;;;;;;5116808;27;20039;-78
2021/12/04 02:35:10;;;;;;;19.30;15.60;;;;;;;;;;5135253;27;20039;-78
2021/12/04 02:37:37;;;;;;;21.13;16.20;;;;;;;;;;5135947;27;20043;-78
2021/12/04 02:40:05;;;;;;;19.85;16.00;;;;;;;;;;5135376;27;20053;-78
2021/12/04 02:42:31;;;;;;;20.30;16.30;;;;;;;;;;5135419;27;20046;-76
2021/12/04 02:44:58;;;;;;;21.60;16.52;;;;;;;;;;5117337;27;20468;-76
2021/12/04 02:47:25;;;;;;;19.33;16.15;;;;;;;;;;5135410;27;20043;-76
2021/12/04 02:49:51;;;;;;;19.52;14.65;;;;;;;;;;5116771;27;20043;-77
2021/12/04 02:52:18;;;;;;;21.33;15.63;;;;;;;;;;5135281;27;20050;-77
2021/12/04 02:54:57;;;;;;;19.10;14.65;;;;;;;;;;5134869;27;20047;-76
2021/12/04 02:57:23;;;;;;;17.95;13.75;;;;;;;;;;5116808;27;20286;-77
2021/12/04 02:59:55;;;;;;;16.27;13.65;;;;;;;;;;5134986;27;20043;-78
2021/12/04 03:02:23;;;;;;;19.45;14.30;;;;;;;;;;5116732;27;20039;-78
2021/12/04 03:04:57;;;;;;;17.77;13.45;;;;;;;;;;5116988;27;20054;-78
2021/12/04 03:07:23;;;;;;;17.42;13.10;;;;;;;;;;5116672;27;20100;-76
2021/12/04 03:09:50;;;;;;;16.02;13.30;;;;;;;;;;5134979;27;20043;-77
2021/12/04 03:12:18;;;;;;;18.60;14.73;;;;;;;;;;5116366;27;20075;-78
2021/12/04 03:14:44;;;;;;;18.35;14.10;;;;;;;;;;5116893;27;20517;-78
2021/12/04 03:17:11;;;;;;;17.33;14.55;;;;;;;;;;5116783;27;20247;-76
2021/12/04 03:19:39;;;;;;;17.10;13.90;;;;;;;;;;5116411;27;20391;-77
2021/12/04 03:22:06;;;;;;;17.42;13.73;;;;;;;;;;5116158;27;20043;-77
2021/12/04 03:24:36;;;;;;;19.10;13.60;;;;;;;;;;5099599;27;20039;-77
2021/12/04 03:27:02;;;;;;;18.65;13.77;;;;;;;;;;5134570;27;20476;-77
2021/12/04 03:29:30;;;;;;;19.08;14.13;;;;;;;;;;5134494;27;20500;-77
2021/12/04 03:40:34;;;;;;;16.77;13.00;;;;;;;;;;5134585;27;20125;-76
2021/12/04 03:42:57;;;;;;;14.65;12.65;;;;;;;;;;5133884;27;20047;-77
2021/12/04 03:45:23;;;;;;;15.82;12.45;;;;;;;;;;5116138;27;20100;-76
2021/12/04 03:47:52;;;;;;;16.00;12.77;;;;;;;;;;5134192;27;20061;-76
2021/12/04 03:50:18;;;;;;;15.90;12.85;;;;;;;;;;5115639;27;20088;-77
2021/12/04 03:52:45;;;;;;;16.33;12.52;;;;;;;;;;5134222;27;20473;-76
2021/12/04 03:55:14;;;;;;;17.25;12.45;;;;;;;;;;5133769;27;20104;-77
2021/12/04 03:57:44;;;;;;;15.93;12.48;;;;;;;;;;5134103;27;20089;-77
2021/12/04 04:00:12;;;;;;;16.25;13.23;;;;;;;;;;5115381;27;20047;-76
2021/12/04 04:02:38;;;;;;;15.98;12.38;;;;;;;;;;5133891;27;20134;-77
2021/12/04 04:05:05;;;;;;;15.85;12.10;;;;;;;;;;5134066;27;20043;-77
2021/12/04 04:07:31;;;;;;;17.65;12.25;;;;;;;;;;5133940;27;20047;-77
2021/12/04 04:09:58;;;;;;;17.65;12.45;;;;;;;;;;5133896;27;20038;-76
2021/12/04 04:12:24;;;;;;;16.70;12.45;;;;;;;;;;5133943;27;20038;-77
2021/12/04 04:14:50;;;;;;;15.23;12.55;;;;;;;;;;5133740;27;20084;-77
2021/12/04 04:17:16;;;;;;;16.50;11.82;;;;;;;;;;5115756;27;20046;-77
2021/12/04 04:19:48;;;;;;;17.13;12.82;;;;;;;;;;5133851;27;20038;-77
2021/12/04 04:22:14;;;;;;;15.27;12.07;;;;;;;;;;5115960;27;20110;-76
2021/12/04 04:24:40;;;;;;;17.17;11.85;;;;;;;;;;5115687;28;20043;-76
2021/12/04 04:27:07;;;;;;;16.63;12.55;;;;;;;;;;5133625;27;20107;-76
2021/12/04 04:29:33;;;;;;;15.25;12.10;;;;;;;;;;5133694;27;20058;-76
2021/12/04 04:32:00;;;;;;;13.93;11.68;;;;;;;;;;5098398;28;20046;-76
2021/12/04 04:34:37;;;;;;;17.10;12.90;;;;;;;;;;5133535;28;20042;-76
2021/12/04 05:13:00;;;;;;;16.58;12.70;;;;;;;;;;5096267;28;20048;-77
2021/12/04 05:20:52;;;;;;;15.77;11.88;;;;;;;;;;5095147;28;20047;-77
2021/12/04 05:23:19;;;;;;;17.88;12.05;;;;;;;;;;5112153;28;20109;-76
2021/12/04 05:25:45;;;;;;;17.23;12.38;;;;;;;;;;5096130;28;20528;-77
2021/12/04 05:28:11;;;;;;;16.30;12.57;;;;;;;;;;5095941;28;20048;-77
2021/12/04 05:30:38;;;;;;;16.42;12.55;;;;;;;;;;5096039;28;20040;-77
2021/12/04 05:33:05;;;;;;;16.50;13.10;;;;;;;;;;5094975;28;20051;-76
2021/12/04 05:35:32;;;;;;;15.82;12.73;;;;;;;;;;5095778;28;20127;-77
2021/12/04 05:37:58;;;;;;;15.10;12.07;;;;;;;;;;5095793;28;20035;-77
2021/12/04 05:40:25;;;;;;;16.38;13.00;;;;;;;;;;5095665;28;20040;-76
2021/12/04 05:42:52;;;;;;;17.52;12.95;;;;;;;;;;5094441;28;20477;-77
2021/12/04 05:45:21;;;;;;;15.50;12.35;;;;;;;;;;5095792;28;20546;-77
2021/12/04 05:48:05;;;;;;;17.17;12.77;;;;;;;;;;5095709;28;20044;-76
2021/12/04 05:55:50;;;;;;;16.45;12.57;;;;;;;;;;5129883;27;20055;-77
2021/12/04 05:58:17;;;;;;;16.08;13.23;;;;;;;;;;5118006;27;20217;-76
2021/12/04 06:00:43;;;;;;;18.05;13.10;;;;;;;;;;5136294;27;20039;-77
2021/12/04 06:03:09;;;;;;;17.77;13.60;;;;;;;;;;5118041;27;20043;-77
2021/12/04 06:05:36;;;;;;;15.57;12.65;;;;;;;;;;5116497;28;20491;-77
2021/12/04 06:08:02;;;;;;;16.02;12.82;;;;;;;;;;5117851;27;20047;-77
2021/12/04 06:10:29;;;;;;;18.80;13.63;;;;;;;;;;5118082;27;20506;-77
2021/12/04 06:12:55;;;;;;;15.95;13.57;;;;;;;;;;5136092;27;20419;-77
2021/12/04 06:15:21;;;;;;;16.13;14.05;;;;;;;;;;5135936;27;20084;-77
2021/12/04 06:17:51;;;;;;;17.13;13.07;;;;;;;;;;5135884;27;20043;-76
2021/12/04 06:23:02;;;;;;;17.20;13.80;;;;;;;;;;5135926;27;20472;-77
2021/12/04 06:25:28;;;;;;;16.23;13.30;;;;;;;;;;5100705;27;20043;-77
2021/12/04 06:27:55;;;;;;;18.30;13.93;;;;;;;;;;5100585;27;20127;-76
2021/12/04 06:30:22;;;;;;;17.73;13.50;;;;;;;;;;5135480;27;20089;-76
2021/12/04 06:32:50;;;;;;;15.77;12.85;;;;;;;;;;5117127;27;20523;-76
2021/12/04 06:35:17;;;;;;;17.45;14.48;;;;;;;;;;5117312;27;20078;-76
2021/12/04 06:37:43;;;;;;;18.50;14.43;;;;;;;;;;5135626;27;20126;-76
2021/12/04 06:40:11;;;;;;;18.65;14.95;;;;;;;;;;5117237;27;20053;-76
2021/12/04 06:42:38;;;;;;;16.33;13.88;;;;;;;;;;5117471;27;20544;-76
2021/12/04 06:45:05;;;;;;;16.48;13.52;;;;;;;;;;5117073;27;20124;-76
2021/12/04 06:47:32;;;;;;;16.95;13.90;;;;;;;;;;5117019;27;20057;-76
2021/12/04 06:50:05;;;;;;;17.55;14.52;;;;;;;;;;5135280;27;20092;-76
2021/12/04 06:52:32;;;;;;;18.45;14.13;;;;;;;;;;5116796;27;20047;-76
2021/12/04 06:55:00;;;;;;;17.50;13.88;;;;;;;;;;5135351;27;20111;-77
2021/12/04 06:57:29;;;;;;;18.88;14.52;;;;;;;;;;5134975;27;20046;-77
2021/12/04 06:59:56;;;;;;;19.20;15.10;;;;;;;;;;5116719;27;20511;-76
2021/12/04 07:02:22;;;;;;;18.40;15.15;;;;;;;;;;5117077;27;20047;-76
2021/12/04 07:04:48;;;;;;;19.95;15.00;;;;;;;;;;5099758;27;20054;-77
2021/12/04 07:07:15;;;;;;;18.92;14.60;;;;;;;;;;5116553;27;20056;-77
2021/12/04 07:09:41;;;;;;;18.08;14.63;;;;;;;;;;5116458;27;20046;-77
2021/12/04 07:12:08;;;;;;;19.50;14.52;;;;;;;;;;5134837;27;20038;-77
2021/12/04 07:14:34;;;;;;;17.95;14.27;;;;;;;;;;5134954;27;20039;-77
2021/12/04 07:17:02;;;;;;;17.65;14.50;;;;;;;;;;5134455;27;20035;-77
2021/12/04 07:19:29;;;;;;;19.17;14.30;;;;;;;;;;5134696;27;20047;-76
2021/12/04 07:21:55;;;;;;;20.35;14.80;;;;;;;;;;5134418;27;20046;-77
2021/12/04 07:24:22;;;;;;;21.58;14.98;;;;;;;;;;5133760;27;20035;-77
2021/12/04 07:26:48;;;;;;;20.33;15.98;;;;;;;;;;5133227;27;20074;-76
2021/12/04 07:29:14;;;;;;;23.20;17.45;;;;;;;;;;5134195;27;20333;-78
2021/12/04 07:31:40;;;;;;;28.48;17.88;;;;;;;;;;5134331;27;20542;-77
2021/12/04 07:34:07;;;;;;;26.35;18.83;;;;;;;;;;5134271;27;20472;-77
2021/12/04 07:36:33;;;;;;;25.02;18.17;;;;;;;;;;5133704;27;20648;-77
2021/12/04 07:38:59;;;;;;;28.15;18.20;;;;;;;;;;5134027;27;20107;-75
2021/12/04 07:41:26;;;;;;;28.25;19.05;;;;;;;;;;5115599;27;20092;-77
2021/12/04 07:43:53;;;;;;;25.15;18.17;;;;;;;;;;5116088;27;20078;-77
2021/12/04 07:46:19;;;;;;;23.25;16.77;;;;;;;;;;5134255;27;20103;-78
2021/12/04 07:48:45;;;;;;;24.48;16.95;;;;;;;;;;5115726;27;20054;-77
2021/12/04 07:51:11;;;;;;;24.52;17.35;;;;;;;;;;5115866;27;20082;-77
2021/12/04 07:53:37;;;;;;;23.05;16.38;;;;;;;;;;5133728;27;20129;-77
2021/12/04 07:56:06;;;;;;;26.08;17.50;;;;;;;;;;5133843;27;20050;-77
2021/12/04 07:58:33;;;;;;;25.02;17.20;;;;;;;;;;5115861;27;20095;-77
2021/12/04 08:00:59;;;;;;;26.13;16.73;;;;;;;;;;5134020;27;20090;-77
2021/12/04 08:03:25;;;;;;;25.35;16.67;;;;;;;;;;5133943;27;20179;-77
2021/12/04 08:05:51;;;;;;;24.15;16.25;;;;;;;;;;5133883;27;20056;-77
2021/12/04 08:08:17;;;;;;;26.38;17.77;;;;;;;;;;5115382;27;20088;-76
2021/12/04 08:10:43;;;;;;;25.77;17.58;;;;;;;;;;5139033;27;20098;-76
2021/12/04 08:13:10;;;;;;;27.52;17.23;;;;;;;;;;5124421;27;20050;-76
2021/12/04 08:15:36;;;;;;;31.00;17.80;;;;;;;;;;5142691;27;20532;-77
2021/12/04 08:18:03;;;;;;;30.77;18.73;;;;;;;;;;5123923;27;20147;-77
2021/12/04 08:20:29;;;;;;;31.60;18.98;;;;;;;;;;5117089;27;20057;-77
2021/12/04 08:22:55;;;;;;;31.30;19.42;;;;;;;;;;5133686;27;20046;-77
2021/12/04 08:25:23;;;;;;;35.05;19.67;;;;;;;;;;5133481;27;20035;-77
2021/12/04 08:27:49;;;;;;;35.28;19.98;;;;;;;;;;5133901;27;20437;-77
2021/12/04 08:30:17;;;;;;;39.05;21.25;;;;;;;;;;5133004;27;20092;-77
2021/12/04 08:32:44;;;;;;;40.30;21.88;;;;;;;;;;5133636;28;20422;-77
2021/12/04 08:35:11;;;;;;;39.42;21.90;;;;;;;;;;5133454;28;20039;-76
2021/12/04 08:37:37;;;;;;;40.92;21.25;;;;;;;;;;5115021;28;20043;-76
2021/12/04 08:40:09;;;;;;;35.72;20.35;;;;;;;;;;5133377;28;20039;-76
2021/12/04 08:42:35;;;;;;;35.63;19.65;;;;;;;;;;5133453;28;20054;-76
2021/12/04 08:45:02;;;;;;;35.40;19.77;;;;;;;;;;5133510;28;20039;-77
2021/12/04 08:47:28;;;;;;;35.55;20.42;;;;;;;;;;5133458;28;20384;-77
2021/12/04 08:49:54;;;;;;;32.42;19.73;;;;;;;;;;5098308;28;20082;-75
2021/12/04 08:52:20;;;;;;;33.95;19.50;;;;;;;;;;5133165;28;20047;-75
2021/12/04 08:54:46;;;;;;;32.33;18.52;;;;;;;;;;5111394;28;20048;-77
2021/12/04 08:57:13;;;;;;;29.90;17.80;;;;;;;;;;5111555;28;20123;-77
2021/12/04 08:59:39;;;;;;;34.33;19.30;;;;;;;;;;5112831;28;20144;-77
2021/12/04 09:02:06;;;;;;;28.17;17.23;;;;;;;;;;5111630;28;20043;-77
2021/12/04 09:04:35;;;;;;;28.10;17.35;;;;;;;;;;5112572;28;20501;-76
2021/12/04 09:07:01;;;;;;;28.00;17.52;;;;;;;;;;5112635;28;20043;-77
2021/12/04 09:09:28;;;;;;;29.83;18.52;;;;;;;;;;5111741;28;20035;-77
2021/12/04 09:11:59;;;;;;;31.90;18.42;;;;;;;;;;5112964;28;20052;-76
2021/12/04 09:14:26;;;;;;;30.25;18.10;;;;;;;;;;5111629;28;20040;-77
2021/12/04 09:16:53;;;;;;;31.00;18.98;;;;;;;;;;5111375;28;20043;-75
2021/12/04 09:19:19;;;;;;;29.55;18.08;;;;;;;;;;5112596;28;20089;-76
2021/12/04 09:21:46;;;;;;;39.15;22.52;;;;;;;;;;5112691;28;20040;-77
2021/12/04 09:24:15;;;;;;;40.70;27.75;;;;;;;;;;5112988;28;20047;-76
2021/12/04 09:29:32;;;;;;;31.38;19.30;;;;;;;;;;5112610;28;20055;-76
2021/12/04 10:05:51;;;;;;;44.75;23.65;;;;;;;;;;5115750;28;20050;-77
2021/12/04 10:34:33;;;;;;;64.45;27.17;;;;;;;;;;5115017;28;20499;-76
2021/12/04 10:37:17;;;;;;;69.75;29.15;;;;;;;;;;5114008;28;20469;-77
2021/12/04 10:39:43;;;;;;;66.97;28.60;;;;;;;;;;5113868;28;20089;-78
2021/12/04 10:42:23;;;;;;;69.85;29.15;;;;;;;;;;5113831;28;20096;-77
2021/12/04 10:44:51;;;;;;;61.77;27.77;;;;;;;;;;5114726;28;20051;-78
2021/12/04 10:47:25;;;;;;;61.15;27.63;;;;;;;;;;5113691;28;20434;-76
2021/12/04 10:55:21;;;;;;;58.50;27.35;;;;;;;;;;5125981;27;20054;-77
2021/12/04 11:03:17;;;;;;;46.40;24.67;;;;;;;;;;5134941;27;20047;-76
2021/12/04 11:44:25;;;;;;;34.50;22.63;;;;;;;;;;5134341;27;20047;-76
2021/12/04 11:46:46;;;;;;;31.80;20.67;;;;;;;;;;5122963;27;20039;-77
2021/12/04 11:49:14;;;;;;;34.20;22.38;;;;;;;;;;5134132;27;20373;-75
2021/12/04 11:51:48;;;;;;;34.38;23.00;;;;;;;;;;5134305;27;20383;-76
2021/12/04 11:54:16;;;;;;;33.85;22.60;;;;;;;;;;5115745;27;20130;-77
2021/12/04 11:56:42;;;;;;;35.05;22.92;;;;;;;;;;5134069;27;20433;-77
2021/12/04 11:59:09;;;;;;;35.42;23.42;;;;;;;;;;5115645;27;20035;-77
2021/12/04 12:01:37;;;;;;;35.03;23.25;;;;;;;;;;5133916;27;20135;-77
2021/12/04 12:04:04;;;;;;;37.70;24.98;;;;;;;;;;5115700;27;20039;-77
2021/12/04 12:06:37;;;;;;;41.58;26.00;;;;;;;;;;5134111;27;20046;-77
2021/12/04 12:09:08;;;;;;;40.78;26.55;;;;;;;;;;5133909;27;20046;-76
2021/12/04 12:11:34;;;;;;;43.55;26.42;;;;;;;;;;5133976;27;20126;-77
2021/12/04 12:14:10;;;;;;;48.03;29.30;;;;;;;;;;5134235;27;20039;-77
2021/12/04 12:16:40;;;;;;;50.97;29.15;;;;;;;;;;5114936;27;20388;-77
2021/12/04 12:19:15;;;;;;;51.63;29.95;;;;;;;;;;5115761;27;20133;-77
2021/12/04 12:22:23;;;;;;;56.97;31.90;;;;;;;;;;5133728;27;20043;-77
2021/12/04 12:33:30;;;;;;;73.97;35.95;;;;;;;;;;5115082;28;20043;-77
2021/12/04 12:38:33;;;;;;;91.93;37.90;;;;;;;;;;5133711;28;20046;-78
2021/12/04 12:41:02;;;;;;;95.18;38.90;;;;;;;;;;5133654;28;20043;-77
2021/12/04 12:43:47;;;;;;;89.38;37.95;;;;;;;;;;5133407;28;20047;-77
2021/12/04 12:46:13;;;;;;;87.35;36.20;;;;;;;;;;5115135;28;20047;-77
2021/12/04 12:48:44;;;;;;;85.57;37.40;;;;;;;;;;5133564;28;20047;-76
2021/12/04 12:51:11;;;;;;;79.18;35.22;;;;;;;;;;5115162;28;20047;-77
2021/12/04 12:53:45;;;;;;;75.15;34.38;;;;;;;;;;5133349;28;20042;-76
2021/12/04 12:56:13;;;;;;;64.32;32.10;;;;;;;;;;5132852;27;20051;-77
2021/12/04 12:58:54;;;;;;;65.63;33.80;;;;;;;;;;5115317;28;20476;-77
2021/12/04 13:12:54;;;;;;;65.90;29.92;;;;;;;;;;5114692;28;20488;-76
2021/12/04 13:15:32;;;;;;;66.70;30.05;;;;;;;;;;5115969;27;20046;-76
2021/12/04 13:18:08;;;;;;;61.75;29.40;;;;;;;;;;5137066;27;20125;-77
2021/12/04 13:20:34;;;;;;;60.92;29.63;;;;;;;;;;5136980;27;20484;-75
2021/12/04 13:23:08;;;;;;;64.45;29.58;;;;;;;;;;5118760;27;20122;-77
2021/12/04 13:25:34;;;;;;;60.42;28.75;;;;;;;;;;5137032;27;20082;-76
2021/12/04 13:30:26;;;;;;;50.72;25.80;;;;;;;;;;5118630;27;20153;-76
2021/12/04 13:32:52;;;;;;;50.97;25.60;;;;;;;;;;5118467;27;20043;-77
2021/12/04 13:35:23;;;;;;;59.78;26.48;;;;;;;;;;5136669;27;20050;-77
2021/12/04 13:37:50;;;;;;;55.97;26.67;;;;;;;;;;5136749;27;20046;-77
2021/12/04 13:40:18;;;;;;;54.22;26.13;;;;;;;;;;5137064;27;20047;-77
2021/12/04 13:42:45;;;;;;;56.28;27.25;;;;;;;;;;5136737;27;20043;-77
2021/12/04 13:45:13;;;;;;;55.47;26.70;;;;;;;;;;5136560;27;20385;-75
2021/12/04 13:47:40;;;;;;;56.42;28.05;;;;;;;;;;5136468;27;20039;-77
2021/12/04 13:52:55;;;;;;;72.70;34.00;;;;;;;;;;5136501;27;20500;-76
2021/12/04 13:55:22;;;;;;;79.93;33.20;;;;;;;;;;5136115;27;20055;-76
2021/12/04 13:57:50;;;;;;;91.88;36.33;;;;;;;;;;5136283;27;20083;-76
2021/12/04 14:00:17;;;;;;;86.00;34.55;;;;;;;;;;5136337;27;20663;-76
2021/12/04 14:02:43;;;;;;;87.60;35.55;;;;;;;;;;5136221;27;20097;-76
2021/12/04 14:05:17;;;;;;;95.82;36.80;;;;;;;;;;5136280;27;20084;-76
2021/12/04 14:07:52;;;;;;;100.97;38.17;;;;;;;;;;5136166;27;20039;-76
2021/12/04 14:10:23;;;;;;;90.75;36.72;;;;;;;;;;5117675;27;20043;-76
2021/12/04 14:12:49;;;;;;;91.95;36.05;;;;;;;;;;5100738;27;20083;-77
2021/12/04 14:15:17;;;;;;;89.03;36.58;;;;;;;;;;5135900;27;20098;-77
2021/12/04 14:17:43;;;;;;;86.93;36.22;;;;;;;;;;5136219;27;20380;-77
2021/12/04 14:20:13;;;;;;;89.72;35.92;;;;;;;;;;5101034;27;20052;-77
2021/12/04 14:22:46;;;;;;;83.22;34.13;;;;;;;;;;5136000;27;20078;-76
2021/12/04 14:25:13;;;;;;;85.03;35.38;;;;;;;;;;5135900;27;20472;-76
2021/12/04 14:27:39;;;;;;;83.13;36.15;;;;;;;;;;5116026;27;20058;-77
2021/12/04 14:30:11;;;;;;;84.93;34.97;;;;;;;;;;5117408;27;20376;-76
2021/12/04 14:32:40;;;;;;;78.38;34.28;;;;;;;;;;5116982;27;20533;-76
2021/12/04 14:35:09;;;;;;;79.45;33.70;;;;;;;;;;5135567;27;20039;-76
2021/12/04 14:37:37;;;;;;;73.22;33.45;;;;;;;;;;5117301;27;20130;-77
2021/12/04 14:40:04;;;;;;;70.80;34.13;;;;;;;;;;5135490;27;20043;-76
2021/12/04 14:42:32;;;;;;;67.10;33.70;;;;;;;;;;5117168;27;20039;-76
2021/12/04 14:45:04;;;;;;;72.30;34.25;;;;;;;;;;5116900;27;20039;-77
2021/12/04 14:47:32;;;;;;;66.70;33.33;;;;;;;;;;5135386;27;20084;-77
2021/12/04 14:50:00;;;;;;;67.93;33.88;;;;;;;;;;5135286;27;20047;-77
2021/12/04 14:52:28;;;;;;;78.60;34.78;;;;;;;;;;5117393;27;20118;-77
2021/12/04 14:54:54;;;;;;;72.78;33.67;;;;;;;;;;5140716;27;20051;-75
2021/12/04 14:57:22;;;;;;;67.93;35.20;;;;;;;;;;5143453;27;20091;-76
2021/12/04 14:59:59;;;;;;;71.78;34.60;;;;;;;;;;5125030;27;20124;-76
2021/12/04 15:02:26;;;;;;;66.38;34.15;;;;;;;;;;5123255;27;20058;-76
2021/12/04 15:04:52;;;;;;;76.60;35.00;;;;;;;;;;5116978;27;20411;-76
2021/12/04 15:07:23;;;;;;;76.78;34.45;;;;;;;;;;5116899;27;20181;-76
2021/12/04 15:09:49;;;;;;;80.03;35.78;;;;;;;;;;5116833;27;20058;-76
2021/12/04 15:12:30;;;;;;;77.15;35.97;;;;;;;;;;5117248;27;20122;-77
2021/12/04 15:14:58;;;;;;;73.45;34.58;;;;;;;;;;5116490;27;20375;-76
2021/12/04 15:17:25;;;;;;;76.40;36.38;;;;;;;;;;5134769;27;20549;-76
2021/12/04 15:19:54;;;;;;;78.88;36.17;;;;;;;;;;5116312;27;20055;-76
2021/12/04 15:22:36;;;;;;;82.30;36.40;;;;;;;;;;5134709;27;20480;-76
2021/12/04 15:25:06;;;;;;;87.13;37.58;;;;;;;;;;5134755;27;20397;-76
2021/12/04 15:27:32;;;;;;;77.65;35.55;;;;;;;;;;5116566;27;20472;-76
2021/12/04 15:29:59;;;;;;;79.43;35.45;;;;;;;;;;5116516;27;20046;-77
2021/12/04 15:32:26;;;;;;;82.93;35.80;;;;;;;;;;5134340;27;20092;-76
2021/12/04 15:35:00;;;;;;;73.90;35.47;;;;;;;;;;5134480;27;20125;-77
2021/12/04 15:37:47;;;;;;;76.05;36.47;;;;;;;;;;5134346;27;20042;-77
2021/12/04 15:40:29;;;;;;;74.07;35.90;;;;;;;;;;5115814;27;20075;-76
2021/12/04 15:45:55;;;;;;;60.17;32.95;;;;;;;;;;5134235;27;20043;-78
2021/12/04 15:53:34;;;;;;;50.75;31.38;;;;;;;;;;5134268;27;20125;-77
2021/12/04 15:56:01;;;;;;;57.85;32.42;;;;;;;;;;5112021;28;20044;-77
2021/12/04 15:58:30;;;;;;;57.20;32.60;;;;;;;;;;5095607;28;20054;-76
2021/12/04 16:01:03;;;;;;;58.20;32.00;;;;;;;;;;5113395;28;20048;-76
2021/12/04 16:03:29;;;;;;;58.15;33.95;;;;;;;;;;5113415;28;20124;-77
2021/12/04 16:05:57;;;;;;;57.42;32.58;;;;;;;;;;5112560;28;20051;-77
2021/12/04 16:08:24;;;;;;;57.42;32.47;;;;;;;;;;5112256;28;20488;-77
2021/12/04 16:10:51;;;;;;;59.85;33.25;;;;;;;;;;5112160;28;20122;-77
2021/12/04 16:13:24;;;;;;;57.25;33.25;;;;;;;;;;5113440;28;20057;-78
2021/12/04 16:15:50;;;;;;;55.70;33.05;;;;;;;;;;5113136;28;20040;-77
2021/12/04 16:18:17;;;;;;;52.58;31.38;;;;;;;;;;5113074;28;20043;-77
2021/12/04 16:20:45;;;;;;;56.45;32.55;;;;;;;;;;5113338;28;20035;-78
2021/12/04 16:23:14;;;;;;;64.13;32.90;;;;;;;;;;5113238;28;20081;-77
2021/12/04 16:25:40;;;;;;;59.08;31.52;;;;;;;;;;5112278;28;20047;-77
2021/12/04 16:31:11;;;;;;;59.65;33.03;;;;;;;;;;5112045;28;20051;-77
2021/12/04 16:36:37;;;;;;;57.60;31.92;;;;;;;;;;5113027;28;20134;-77
2021/12/04 16:39:04;;;;;;;59.78;31.17;;;;;;;;;;5112819;28;20464;-77
2021/12/04 16:41:31;;;;;;;60.83;31.98;;;;;;;;;;5113181;28;20088;-78
2021/12/04 16:43:57;;;;;;;56.42;31.85;;;;;;;;;;5113076;28;20360;-78
2021/12/04 16:46:27;;;;;;;51.58;30.92;;;;;;;;;;5111609;28;20093;-77
2021/12/04 16:49:05;;;;;;;54.10;31.80;;;;;;;;;;5113040;28;20114;-77
2021/12/04 16:59:17;;;;;;;44.28;28.20;;;;;;;;;;5115790;28;20550;-78
2021/12/04 17:01:46;;;;;;;44.53;27.17;;;;;;;;;;5116131;28;20047;-78
2021/12/04 17:04:13;;;;;;;41.33;26.50;;;;;;;;;;5115261;28;20579;-78
2021/12/04 17:06:41;;;;;;;40.22;26.20;;;;;;;;;;5117027;28;20126;-78
2021/12/04 17:09:07;;;;;;;45.42;27.33;;;;;;;;;;5116688;28;20519;-79
2021/12/04 17:11:33;;;;;;;41.13;26.98;;;;;;;;;;5116865;28;20047;-78
2021/12/04 17:13:59;;;;;;;35.90;24.85;;;;;;;;;;5116761;28;20054;-79
2021/12/04 17:16:29;;;;;;;38.72;25.20;;;;;;;;;;5115471;28;20047;-79
2021/12/04 17:19:08;;;;;;;36.67;26.02;;;;;;;;;;5098867;28;20054;-79
2021/12/04 17:21:36;;;;;;;38.63;25.33;;;;;;;;;;5116671;28;20079;-79
2021/12/04 17:24:02;;;;;;;37.10;26.08;;;;;;;;;;5116680;28;20040;-79
2021/12/04 17:26:29;;;;;;;38.88;26.58;;;;;;;;;;5098560;28;20050;-79
2021/12/04 17:28:55;;;;;;;39.13;26.10;;;;;;;;;;5116358;27;20395;-79
2021/12/04 17:31:22;;;;;;;37.22;25.55;;;;;;;;;;5116763;28;20044;-79
2021/12/04 17:33:51;;;;;;;36.28;25.00;;;;;;;;;;5115183;28;20396;-80
2021/12/04 17:36:17;;;;;;;36.08;24.63;;;;;;;;;;5116347;28;20040;-79
2021/12/04 17:38:45;;;;;;;35.05;23.95;;;;;;;;;;5115301;28;20050;-78
2021/12/04 17:41:16;;;;;;;34.38;24.02;;;;;;;;;;5114916;28;20122;-79
2021/12/04 17:43:42;;;;;;;;;;;;;;;;;;5116558;28;20050;-79
2021/12/04 17:46:11;;;;;;;35.50;24.48;;;;;;;;;;5115114;28;19969;-78
2021/12/04 17:48:37;;;;;;;37.75;25.13;;;;;;;;;;5116154;28;20039;-79
2021/12/04 17:51:03;;;;;;;34.65;24.05;;;;;;;;;;5116153;28;20084;-79
2021/12/04 17:53:31;;;;;;;34.58;25.38;;;;;;;;;;5116082;28;20047;-79
2021/12/04 17:55:57;;;;;;;38.67;25.10;;;;;;;;;;5125422;27;20088;-79
2021/12/04 17:58:25;;;;;;;37.13;23.77;;;;;;;;;;5136304;27;20096;-79
2021/12/04 18:00:54;;;;;;;35.80;25.17;;;;;;;;;;5118315;27;20136;-78
2021/12/04 18:03:21;;;;;;;32.92;23.95;;;;;;;;;;5136447;27;20050;-79
2021/12/04 18:05:49;;;;;;;38.00;24.25;;;;;;;;;;5136396;27;20083;-78
2021/12/04 18:08:16;;;;;;;35.13;24.83;;;;;;;;;;5118185;27;20043;-80
2021/12/04 18:10:43;;;;;;;34.05;23.77;;;;;;;;;;5100972;27;20087;-79
2021/12/04 18:13:16;;;;;;;36.08;24.73;;;;;;;;;;5118287;27;20126;-79