Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:51;;;;;;;46.15;29.33;;;;;;;14.25;55.69;102366.38;5043026;28;20037;-84
2021/03/30 00:04:36;;;;;;;36.90;23.23;;;;;;;14.25;55.73;102366.38;5053055;28;20508;-81
2021/03/30 00:07:21;;;;;;;41.47;22.52;;;;;;;14.18;55.88;102363.22;5046967;28;20515;-83
2021/03/30 00:10:10;;;;;;;37.90;22.45;;;;;;;13.97;56.46;102356.44;5046521;28;20045;-82
2021/03/30 00:12:55;;;;;;;43.80;28.20;;;;;;;14.16;56.03;102354.50;5051004;28;20041;-85
2021/03/30 00:15:40;;;;;;;;;;;;;;;14.06;56.49;102351.94;5045419;28;20048;-83
2021/03/30 00:18:25;;;;;;;49.03;29.52;;;;;;;13.98;56.63;102349.88;5044593;28;19912;-84
2021/03/30 00:21:10;;;;;;;46.45;28.15;;;;;;;14.03;56.49;102350.59;5043763;28;20048;-84
2021/03/30 00:23:56;;;;;;;43.75;28.67;;;;;;;14.10;56.02;102351.03;5047413;28;20029;-83
2021/03/30 00:26:41;;;;;;;49.05;27.45;;;;;;;14.16;55.87;102340.81;5045858;28;20413;-82
2021/03/30 00:29:26;;;;;;;37.05;21.88;;;;;;;14.07;56.39;102350.81;5042126;28;20045;-82
2021/03/30 00:32:12;;;;;;;;;;;;;;;14.18;56.01;102341.31;5053814;28;20052;-84
2021/03/30 00:34:59;;;;;;;53.38;28.10;;;;;;;13.91;56.91;102349.44;5047090;28;19920;-83
2021/03/30 00:37:44;;;;;;;38.58;21.02;;;;;;;13.95;56.78;102345.81;5043476;28;20037;-81
2021/03/30 00:40:30;;;;;;;;;;;;;;;14.02;56.38;102350.88;5047069;28;20045;-82
2021/03/30 00:43:16;;;;;;;41.83;22.27;;;;;;;13.89;56.83;102346.19;5050129;28;19913;-84
2021/03/30 00:46:11;;;;;;;52.17;27.02;;;;;;;13.71;57.08;102345.91;5049338;28;20044;-83
2021/03/30 00:48:58;;;;;;;44.38;28.35;;;;;;;13.78;56.75;102341.97;5049909;28;20045;-84
2021/03/30 00:51:45;;;;;;;41.63;25.75;;;;;;;13.85;57.00;102342.44;5032693;28;20431;-87
2021/03/30 00:55:10;;;;;;;45.85;27.45;;;;;;;13.81;56.86;102333.19;5007733;28;20643;-83
2021/03/30 00:57:57;;;;;;;51.35;29.63;;;;;;;13.89;56.59;102338.78;4997881;28;20494;-85
2021/03/30 01:00:44;;;;;;;46.60;28.33;;;;;;;13.77;56.98;102330.22;5033506;28;20057;-80
2021/03/30 01:03:29;;;;;;;39.97;23.25;;;;;;;13.81;57.08;102334.00;5047447;28;20045;-80
2021/03/30 01:06:14;;;;;;;;;;;;;;;13.76;56.98;102338.75;5045583;28;20049;-81
2021/03/30 01:09:17;;;;;;;42.65;27.40;;;;;;;13.71;57.09;102331.44;5041749;28;19917;-81
2021/03/30 01:12:21;;;;;;;60.38;29.85;;;;;;;13.76;56.46;102333.28;5047780;28;20060;-82
2021/03/30 01:15:23;;;;;;;45.35;29.00;;;;;;;13.64;56.83;102326.34;5043053;28;20056;-81
2021/03/30 01:18:32;;;;;;;48.88;27.67;;;;;;;13.68;56.99;102332.81;5047682;28;20048;-82
2021/03/30 01:21:52;;;;;;;53.92;29.08;;;;;;;13.58;56.96;102324.78;5044216;28;20542;-78
2021/03/30 01:24:41;;;;;;;47.72;27.65;;;;;;;13.65;56.45;102322.50;5046675;28;20037;-83
2021/03/30 01:27:48;;;;;;;53.28;28.48;;;;;;;13.76;56.85;102323.16;5040825;28;20040;-84
2021/03/30 01:30:35;;;;;;;48.13;28.35;;;;;;;13.83;57.01;102322.75;5051057;28;20049;-84
2021/03/30 01:33:24;;;;;;;48.17;29.13;;;;;;;13.83;56.76;102320.03;5052780;28;20426;-82
2021/03/30 01:36:10;;;;;;;45.05;28.80;;;;;;;13.80;56.00;102323.38;5044175;28;20049;-85
2021/03/30 01:38:56;;;;;;;46.10;29.73;;;;;;;13.58;56.44;102321.22;5047906;28;20041;-83
2021/03/30 01:41:48;;;;;;;44.92;28.25;;;;;;;13.67;57.23;102322.19;5051405;28;20049;-85
2021/03/30 01:44:34;;;;;;;41.90;28.05;;;;;;;13.67;56.97;102314.78;5035218;28;20036;-83
2021/03/30 01:47:24;;;;;;;48.28;31.17;;;;;;;13.58;56.46;102313.84;5031087;28;20056;-83
2021/03/30 01:50:11;;;;;;;49.88;31.38;;;;;;;13.79;56.49;102321.75;5055957;28;20041;-84
2021/03/30 01:52:58;;;;;;;42.95;28.45;;;;;;;13.82;56.99;102312.94;5058478;28;20041;-83
2021/03/30 01:55:45;;;;;;;51.75;31.15;;;;;;;13.62;57.12;102312.13;5045521;28;20040;-84
2021/03/30 01:58:32;;;;;;;53.00;29.33;;;;;;;13.81;56.73;102314.06;5052602;28;20053;-84
2021/03/30 02:01:19;;;;;;;45.95;28.20;;;;;;;13.73;56.30;102311.97;5049068;28;20045;-84
2021/03/30 02:04:06;;;;;;;44.78;27.92;;;;;;;13.57;56.03;102314.94;5051217;28;20048;-82
2021/03/30 02:06:53;;;;;;;45.65;28.33;;;;;;;13.75;56.53;102309.78;5050673;28;20040;-83
2021/03/30 02:09:43;;;;;;;53.40;30.42;;;;;;;13.71;56.26;102304.09;5051891;28;20044;-86
2021/03/30 02:12:35;;;;;;;45.65;27.85;;;;;;;13.71;56.40;102310.34;5048176;28;20033;-84
2021/03/30 02:15:20;;;;;;;50.85;30.00;;;;;;;13.57;56.37;102300.47;5054406;28;20037;-84
2021/03/30 02:18:17;;;;;;;52.08;29.13;;;;;;;13.53;56.87;102294.78;5048315;28;20041;-83
2021/03/30 02:21:07;;;;;;;50.20;28.60;;;;;;;13.65;55.94;102297.09;5047290;28;20052;-83
2021/03/30 02:23:53;;;;;;;52.53;30.00;;;;;;;13.45;56.68;102297.38;5047007;28;20397;-84
2021/03/30 02:26:45;;;;;;;44.28;28.73;;;;;;;13.55;56.43;102292.59;5041014;28;20041;-84
2021/03/30 02:29:33;;;;;;;42.65;27.30;;;;;;;13.53;56.25;102299.44;5044512;28;20040;-85
2021/03/30 02:32:21;;;;;;;42.90;28.85;;;;;;;13.54;56.30;102292.88;5039962;28;20042;-82
2021/03/30 02:35:08;;;;;;;43.47;27.80;;;;;;;13.49;56.51;102285.56;5045485;28;20049;-83
2021/03/30 02:37:55;;;;;;;46.28;27.67;;;;;;;13.40;56.78;102281.06;5049176;28;20420;-81
2021/03/30 02:40:41;;;;;;;38.70;25.13;;;;;;;13.53;56.82;102286.59;5050116;28;20599;-84
2021/03/30 02:43:28;;;;;;;44.55;28.42;;;;;;;13.44;56.61;102279.34;5044461;28;20048;-83
2021/03/30 02:46:18;;;;;;;49.42;29.35;;;;;;;13.64;55.32;102287.25;5040499;28;20045;-84
2021/03/30 02:49:03;;;;;;;55.55;28.73;;;;;;;13.52;55.70;102279.50;5010598;28;20041;-82
2021/03/30 02:51:52;;;;;;;32.67;20.85;;;;;;;13.28;56.51;102278.75;5047647;28;20049;-81
2021/03/30 02:54:37;;;;;;;48.30;28.38;;;;;;;13.27;56.24;102277.94;5046474;28;20040;-82
2021/03/30 02:57:23;;;;;;;47.83;28.88;;;;;;;13.41;55.89;102279.97;5041040;28;20441;-82
2021/03/30 03:00:12;;;;;;;46.72;26.77;;;;;;;13.34;56.45;102284.97;5044179;28;20053;-83
2021/03/30 03:02:59;;;;;;;44.95;27.20;;;;;;;13.17;57.31;102285.47;5044507;28;20418;-82
2021/03/30 03:05:44;;;;;;;45.47;28.42;;;;;;;13.32;56.13;102290.72;5038893;28;20044;-81
2021/03/30 03:08:52;;;;;;;45.42;28.77;;;;;;;13.46;55.48;102290.81;5038152;28;20044;-83
2021/03/30 03:11:41;;;;;;;44.97;26.92;;;;;;;13.36;55.36;102286.28;5051156;28;20045;-81
2021/03/30 03:14:28;;;;;;;36.75;25.35;;;;;;;13.17;56.65;102282.75;5051236;28;20037;-83
2021/03/30 03:17:15;;;;;;;43.50;25.20;;;;;;;13.26;56.11;102281.78;5045456;28;20041;-83
2021/03/30 03:19:59;;;;;;;45.72;26.98;;;;;;;13.11;56.09;102278.41;5043871;28;20048;-82
2021/03/30 03:22:44;;;;;;;37.60;21.63;;;;;;;13.15;56.16;102277.59;5049754;28;20056;-82
2021/03/30 03:25:31;;;;;;;46.10;28.73;;;;;;;13.09;56.14;102269.72;5050544;28;20037;-83
2021/03/30 03:28:16;;;;;;;42.03;26.13;;;;;;;13.04;55.95;102283.44;5051399;28;20435;-82
2021/03/30 03:31:01;;;;;;;32.10;19.15;;;;;;;12.99;56.40;102280.78;5051342;28;20048;-82
2021/03/30 03:33:46;;;;;;;33.20;19.70;;;;;;;13.00;56.43;102276.94;5044021;28;20501;-82
2021/03/30 03:36:41;;;;;;;37.63;19.80;;;;;;;13.02;55.86;102272.00;5042844;28;20041;-83
2021/03/30 03:39:26;;;;;;;48.30;27.50;;;;;;;13.12;55.71;102269.97;5046284;28;20041;-81
2021/03/30 03:42:14;;;;;;;46.05;25.48;;;;;;;13.13;55.64;102265.31;5050616;28;20052;-86
2021/03/30 03:45:00;;;;;;;39.03;25.20;;;;;;;13.13;55.77;102273.50;5050137;28;20030;-84
2021/03/30 03:47:46;;;;;;;46.47;26.65;;;;;;;13.10;55.98;102274.91;5050027;28;20071;-82
2021/03/30 03:50:31;;;;;;;44.05;25.30;;;;;;;12.91;56.52;102273.22;5045707;28;20045;-85
2021/03/30 03:53:39;;;;;;;39.97;25.23;;;;;;;12.91;56.44;102275.94;5047586;28;20033;-83
2021/03/30 03:56:33;;;;;;;52.88;26.30;;;;;;;12.95;56.74;102274.28;5048116;28;20032;-82
2021/03/30 03:59:29;;;;;;;39.40;25.90;;;;;;;13.02;56.22;102272.81;5040826;28;20048;-83
2021/03/30 04:02:22;;;;;;;44.58;25.27;;;;;;;13.05;56.01;102274.97;5040830;28;20052;-85
2021/03/30 04:05:16;;;;;;;44.45;26.30;;;;;;;12.93;56.07;102279.22;5037200;28;20037;-83
2021/03/30 04:08:09;;;;;;;43.33;26.48;;;;;;;12.90;56.34;102272.41;5044081;28;20037;-85
2021/03/30 04:10:59;;;;;;;42.90;27.25;;;;;;;12.83;56.78;102277.44;5089933;22;20051;-84
2021/03/30 04:13:50;;;;;;;48.22;27.38;;;;;;;12.71;57.13;102280.56;5109381;28;20047;-84
2021/03/30 04:16:37;;;;;;;45.60;26.63;;;;;;;12.81;56.73;102269.53;5113031;28;20051;-83
2021/03/30 04:19:24;;;;;;;53.35;26.10;;;;;;;12.69;57.09;102271.06;5089380;28;20052;-85
2021/03/30 04:22:10;;;;;;;44.67;24.70;;;;;;;12.84;56.42;102268.13;5068630;28;20276;-84
2021/03/30 04:24:56;;;;;;;46.97;25.77;;;;;;;12.84;56.52;102268.94;5074367;28;20044;-85
2021/03/30 04:27:41;;;;;;;50.97;26.33;;;;;;;12.81;56.36;102271.44;5087376;28;20044;-84
2021/03/30 04:30:26;;;;;;;43.67;25.67;;;;;;;12.89;56.04;102270.00;5087098;28;20044;-84
2021/03/30 04:33:11;;;;;;;35.72;19.10;;;;;;;12.83;56.29;102272.78;5091407;28;20047;-84
2021/03/30 04:35:56;;;;;;;;;;;;;;;12.77;56.42;102273.13;5090935;28;20051;-84
2021/03/30 04:38:41;;;;;;;49.90;25.77;;;;;;;12.89;55.72;102267.25;5084169;28;20296;-83
2021/03/30 04:41:26;;;;;;;40.90;20.48;;;;;;;12.84;55.76;102271.69;5079858;28;20037;-85
2021/03/30 04:44:11;;;;;;;;;;;;;;;12.71;55.84;102268.81;5078771;28;20047;-84
2021/03/30 04:46:58;;;;;;;42.95;22.50;;;;;;;12.76;55.54;102266.84;5085895;28;19912;-84
2021/03/30 04:49:43;;;;;;;47.60;24.00;;;;;;;12.67;55.67;102267.78;5088124;28;20044;-84
2021/03/30 04:52:27;;;;;;;32.47;18.00;;;;;;;12.67;55.47;102274.06;5071307;28;20051;-83
2021/03/30 04:55:15;;;;;;;37.20;20.23;;;;;;;12.71;55.04;102266.91;5069602;28;20489;-82
2021/03/30 04:58:20;;;;;;;39.28;21.67;;;;;;;12.65;55.13;102265.34;5089859;28;20059;-82
2021/03/30 05:01:06;;;;;;;41.83;21.27;;;;;;;12.65;55.01;102264.53;5103258;28;20440;-82
2021/03/30 05:03:53;;;;;;;48.75;22.70;;;;;;;12.59;54.92;102276.63;5088379;28;20048;-81
2021/03/30 05:06:38;;;;;;;53.97;27.40;;;;;;;12.61;54.97;102277.13;5090914;28;20047;-83
2021/03/30 05:09:45;;;;;;;49.47;25.40;;;;;;;12.61;54.72;102279.88;5093719;28;20059;-79
2021/03/30 05:12:30;;;;;;;;;;;;;;;12.66;54.50;102277.06;5086235;28;20053;-82
2021/03/30 05:15:15;;;;;;;44.20;22.77;;;;;;;12.71;54.37;102277.84;5083032;28;19913;-82
2021/03/30 05:18:02;;;;;;;28.55;16.98;;;;;;;12.68;54.86;102275.69;5079924;28;20071;-83
2021/03/30 05:20:49;;;;;;;37.42;21.45;;;;;;;12.69;54.76;102277.34;5081905;28;20032;-84
2021/03/30 05:23:33;;;;;;;;;;;;;;;12.68;54.56;102278.44;5088966;28;20051;-83
2021/03/30 05:26:18;;;;;;;63.33;21.98;;;;;;;12.62;55.08;102276.84;5073750;28;20368;-80
2021/03/30 05:29:04;;;;;;;29.00;16.33;;;;;;;12.54;55.01;102285.69;5074363;28;20055;-84
2021/03/30 05:31:50;;;;;;;48.63;21.15;;;;;;;12.54;54.65;102282.16;5079033;28;20051;-83
2021/03/30 05:34:36;;;;;;;57.88;20.40;;;;;;;12.86;53.82;102282.28;5080224;28;20060;-83
2021/03/30 05:37:21;;;;;;;47.30;20.38;;;;;;;12.77;53.98;102284.03;5071134;28;20051;-85
2021/03/30 05:40:12;;;;;;;33.15;19.25;;;;;;;12.68;54.77;102286.63;5075676;28;20040;-84
2021/03/30 05:42:59;;;;;;;35.97;18.95;;;;;;;12.82;54.35;102289.44;5068857;28;20493;-85
2021/03/30 05:45:44;;;;;;;37.63;19.10;;;;;;;12.84;54.28;102287.25;5064247;28;20048;-84
2021/03/30 05:48:31;;;;;;;34.20;19.48;;;;;;;12.81;54.03;102290.53;5067592;28;20053;-83
2021/03/30 05:51:19;;;;;;;40.00;18.85;;;;;;;12.86;54.88;102295.94;5063514;28;20055;-84
2021/03/30 05:54:31;;;;;;;48.35;20.05;;;;;;;13.01;54.66;102289.47;5067998;28;20051;-84
2021/03/30 05:57:17;;;;;;;35.92;19.17;;;;;;;13.16;54.64;102297.50;5069663;28;20039;-85
2021/03/30 06:00:05;;;;;;;31.33;17.80;;;;;;;13.16;54.26;102292.03;5063237;28;20556;-84
2021/03/30 06:02:57;;;;;;;30.35;18.77;;;;;;;13.26;53.97;102291.91;5069642;28;20063;-85
2021/03/30 06:05:42;;;;;;;36.08;19.27;;;;;;;13.32;54.14;102300.84;5063995;28;20528;-84
2021/03/30 06:08:30;;;;;;;38.92;19.27;;;;;;;13.43;53.77;102300.41;5066175;28;20045;-82
2021/03/30 06:11:15;;;;;;;39.25;20.02;;;;;;;13.55;53.38;102305.44;5056586;28;20051;-85
2021/03/30 06:14:05;;;;;;;35.58;19.13;;;;;;;13.55;53.06;102314.44;5063279;28;20041;-85
2021/03/30 06:16:51;;;;;;;35.72;19.77;;;;;;;13.58;53.03;102313.84;5058605;28;20048;-84
2021/03/30 06:19:54;;;;;;;44.22;20.73;;;;;;;13.64;53.15;102322.78;5061533;28;20044;-85
2021/03/30 06:22:51;;;;;;;40.17;20.10;;;;;;;13.79;53.12;102328.03;5066417;28;20040;-85
2021/03/30 06:25:50;;;;;;;41.88;20.17;;;;;;;13.91;52.73;102328.38;5064728;28;20037;-86
2021/03/30 06:28:40;;;;;;;57.85;24.42;;;;;;;14.03;52.81;102334.19;5065952;28;20048;-86
2021/03/30 06:31:25;;;;;;;39.67;21.98;;;;;;;14.16;52.26;102337.28;5059399;28;20048;-87
2021/03/30 06:34:24;;;;;;;31.75;17.02;;;;;;;14.51;50.98;102344.88;5062964;28;20052;-86
2021/03/30 06:37:31;;;;;;;37.55;21.45;;;;;;;14.70;50.53;102347.53;5081540;28;20447;-85
2021/03/30 06:40:29;;;;;;;;;;;;;;;15.11;55.33;102348.38;5084058;28;20036;-76
2021/03/30 06:46:32;;;;;;;47.70;19.50;;;;;;;20.15;37.73;102351.41;5076511;28;20044;-74
2021/03/30 06:49:19;;;;;;;39.30;18.85;;;;;;;23.32;30.71;102355.66;5054445;28;20049;-74
2021/03/30 06:52:16;;;;;;;41.05;18.75;;;;;;;22.90;31.20;102349.94;5052645;28;20067;-74
2021/03/30 06:55:06;;;;;;;37.63;18.13;;;;;;;24.00;29.24;102354.34;5051764;28;20143;-74
2021/03/30 06:57:51;;;;;;;27.65;17.25;;;;;;;25.10;27.81;102352.38;5052796;28;20044;-74
2021/03/30 07:00:37;;;;;;;29.23;16.48;;;;;;;25.23;27.07;102366.91;5052043;28;20045;-74
2021/03/30 07:03:23;;;;;;;31.70;17.15;;;;;;;25.33;26.82;102355.09;5056243;28;20040;-74
2021/03/30 07:06:14;;;;;;;27.45;17.33;;;;;;;25.48;25.88;102359.69;5054284;28;20040;-75
2021/03/30 07:09:00;;;;;;;32.83;16.20;;;;;;;27.91;22.63;102365.09;5051597;28;20048;-76
2021/03/30 07:11:45;;;;;;;29.15;17.02;;;;;;;26.83;24.12;102358.41;5036506;28;20413;-76
2021/03/30 07:14:32;;;;;;;55.20;17.65;;;;;;;27.26;23.56;102365.16;5053046;28;20044;-76
2021/03/30 07:17:39;;;;;;;33.47;15.60;;;;;;;28.07;22.56;102371.16;5051271;28;20041;-76
2021/03/30 07:20:28;;;;;;;28.73;17.20;;;;;;;26.76;24.55;102370.34;5054639;28;20045;-76
2021/03/30 07:23:25;;;;;;;44.22;18.38;;;;;;;27.68;22.97;102375.81;5051758;28;20076;-76
2021/03/30 07:26:18;;;;;;;44.90;19.40;;;;;;;26.31;25.38;102379.09;5056215;28;20036;-76
2021/03/30 07:29:05;;;;;;;35.63;18.55;;;;;;;26.75;24.80;102367.94;5053617;28;20512;-76
2021/03/30 07:31:54;;;;;;;41.38;21.30;;;;;;;25.69;26.69;102370.34;5051178;28;20428;-76
2021/03/30 07:34:51;;;;;;;46.50;23.00;;;;;;;26.34;25.54;102373.53;5055746;28;20041;-76
2021/03/30 07:38:06;;;;;;;41.92;24.17;;;;;;;24.58;28.31;102374.56;5053184;28;20037;-76
2021/03/30 07:40:50;;;;;;;46.08;24.63;;;;;;;27.18;24.71;102378.25;5051003;28;20607;-76
2021/03/30 07:43:36;;;;;;;45.25;26.85;;;;;;;28.08;23.61;102383.94;5054095;28;20045;-76
2021/03/30 07:46:22;;;;;;;43.40;26.05;;;;;;;27.90;23.81;102383.06;5050624;28;20041;-76
2021/03/30 07:49:10;;;;;;;56.28;28.33;;;;;;;28.09;23.39;102379.13;5057600;28;20052;-77
2021/03/30 07:52:15;;;;;;;49.47;28.05;;;;;;;27.28;24.80;102379.50;5051174;28;20493;-77
2021/03/30 07:55:12;;;;;;;58.22;29.25;;;;;;;26.66;26.17;102387.81;5053075;28;20053;-77
2021/03/30 07:58:07;;;;;;;51.40;26.27;;;;;;;28.63;23.26;102380.06;5056932;28;20045;-76
2021/03/30 08:00:54;;;;;;;51.42;25.80;;;;;;;26.70;26.25;102380.25;5056562;28;20051;-77
2021/03/30 08:03:40;;;;;;;47.28;26.33;;;;;;;27.86;24.18;102382.25;5079613;28;20047;-77
2021/03/30 08:10:45;;;;;;;43.10;26.77;;;;;;;26.23;26.70;102392.13;5072950;28;20049;-77
2021/03/30 08:13:35;;;;;;;46.35;28.15;;;;;;;28.67;23.52;102397.66;5079783;28;20048;-77
2021/03/30 08:16:21;;;;;;;45.63;29.10;;;;;;;29.07;23.45;102399.28;5067221;28;20048;-77
2021/03/30 08:19:12;;;;;;;47.15;26.55;;;;;;;26.47;26.66;102389.97;5058273;28;20056;-75
2021/03/30 08:22:06;;;;;;;49.58;26.98;;;;;;;22.69;33.65;102382.66;5057757;28;20047;-77
2021/03/30 08:24:51;;;;;;;44.47;27.23;;;;;;;20.45;38.32;102379.72;5056871;28;20041;-76
2021/03/30 08:27:38;;;;;;;46.13;28.73;;;;;;;19.67;39.83;102376.00;5054491;28;20037;-77
2021/03/30 08:30:27;;;;;;;49.53;28.85;;;;;;;19.72;40.14;102378.56;5058431;28;20388;-79
2021/03/30 08:33:13;;;;;;;50.17;26.15;;;;;;;20.14;38.86;102373.81;5055690;28;20037;-77
2021/03/30 08:36:27;;;;;;;44.45;27.55;;;;;;;19.81;39.81;102373.81;5070133;28;20044;-78
2021/03/30 08:39:31;;;;;;;49.85;26.23;;;;;;;19.73;40.62;102381.00;5064439;28;20443;-78
2021/03/30 08:42:19;;;;;;;38.22;24.15;;;;;;;18.93;40.84;102382.09;5075352;28;20428;-78
2021/03/30 08:45:06;;;;;;;48.10;23.75;;;;;;;19.75;40.64;102383.44;5066016;28;20051;-78
2021/03/30 08:47:51;;;;;;;47.78;23.58;;;;;;;20.31;39.39;102380.03;5063151;28;20037;-78
2021/03/30 08:50:36;;;;;;;38.63;22.98;;;;;;;20.52;38.82;102379.94;5070858;28;20432;-78
2021/03/30 08:53:21;;;;;;;41.30;22.35;;;;;;;20.67;38.49;102387.56;5067805;28;20040;-78
2021/03/30 08:56:09;;;;;;;39.85;22.02;;;;;;;20.56;39.06;102388.38;5060115;28;20492;-78
2021/03/30 08:58:57;;;;;;;30.00;20.38;;;;;;;20.57;38.92;102384.47;5052378;28;20048;-78
2021/03/30 09:01:42;;;;;;;39.67;21.80;;;;;;;20.89;37.02;102386.34;5065244;28;20101;-78
2021/03/30 09:04:33;;;;;;;43.25;22.40;;;;;;;20.56;37.32;102380.91;5058894;28;20049;-78
2021/03/30 09:07:18;;;;;;;38.45;22.83;;;;;;;19.89;38.97;102370.97;5065740;28;20416;-77
2021/03/30 09:10:07;;;;;;;46.00;22.38;;;;;;;20.64;38.30;102384.69;5071795;28;20047;-76
2021/03/30 09:13:09;;;;;;;49.20;21.00;;;;;;;20.33;38.69;102374.94;5075016;28;20041;-76
2021/03/30 09:16:08;;;;;;;35.95;20.67;;;;;;;20.94;38.39;102380.59;5078267;28;20036;-76
2021/03/30 09:19:15;;;;;;;33.80;21.05;;;;;;;28.41;25.19;102382.03;5060565;28;20040;-77
2021/03/30 09:22:28;;;;;;;34.33;22.65;;;;;;;25.53;28.08;102384.44;5085013;28;20040;-89
2021/03/30 09:28:16;;;;;;;34.85;21.58;;;;;;;22.97;32.45;102355.63;5085386;28;20051;-88
2021/03/30 09:31:01;;;;;;;44.03;21.83;;;;;;;22.50;33.69;102361.16;5084432;28;20040;-89
2021/03/30 09:33:47;;;;;;;41.40;22.33;;;;;;;22.21;34.45;102369.88;5085882;28;20040;-87
2021/03/30 09:36:40;;;;;;;37.15;20.98;;;;;;;21.86;35.35;102366.06;5089329;28;20048;-88
2021/03/30 09:39:27;;;;;;;41.15;22.98;;;;;;;21.80;35.38;102359.16;5079008;28;20044;-88
2021/03/30 09:42:12;;;;;;;42.55;21.85;;;;;;;21.89;35.39;102357.84;5078698;28;20048;-88
2021/03/30 09:44:57;;;;;;;40.20;22.63;;;;;;;21.83;34.85;102347.38;5078212;28;20155;-88
2021/03/30 09:47:43;;;;;;;34.95;22.35;;;;;;;21.71;35.56;102351.81;5088216;28;20051;-86
2021/03/30 09:50:29;;;;;;;36.22;21.88;;;;;;;21.55;35.95;102352.88;5068179;28;20051;-89
2021/03/30 09:53:14;;;;;;;43.47;23.95;;;;;;;21.39;36.65;102352.00;5067868;28;20045;-87
2021/03/30 09:56:02;;;;;;;38.45;21.88;;;;;;;21.54;36.10;102345.72;5079810;28;20041;-89
2021/03/30 09:58:55;;;;;;;45.30;23.70;;;;;;;21.41;36.82;102347.72;5074439;28;20039;-89
2021/03/30 10:01:40;;;;;;;36.10;21.20;;;;;;;21.65;36.19;102341.31;5086696;28;20043;-89
2021/03/30 10:04:26;;;;;;;40.13;22.65;;;;;;;21.55;36.67;102336.28;5092485;28;20052;-88
2021/03/30 10:07:20;;;;;;;41.10;19.88;;;;;;;22.01;36.23;102332.91;5091500;28;20431;-89
2021/03/30 10:10:07;;;;;;;42.17;22.55;;;;;;;22.28;35.14;102330.47;5069210;28;20053;-89
2021/03/30 10:12:56;;;;;;;51.67;26.05;;;;;;;22.05;35.60;102335.75;5066904;28;20048;-89
2021/03/30 10:15:43;;;;;;;35.70;22.83;;;;;;;21.75;35.71;102324.22;5078047;22;20072;-78
2021/03/30 10:18:29;;;;;;;71.32;29.02;;;;;;;21.67;36.16;102323.22;5061352;28;20044;-77
2021/03/30 10:21:19;;;;;;;32.80;20.85;;;;;;;21.53;37.06;102319.22;5065736;28;20036;-78
2021/03/30 10:24:13;;;;;;;54.17;23.08;;;;;;;21.39;37.21;102310.47;5067383;28;20052;-79
2021/03/30 10:27:02;;;;;;;38.85;21.15;;;;;;;21.41;37.34;102313.72;5048408;28;20543;-77
2021/03/30 10:29:47;;;;;;;31.27;22.10;;;;;;;21.43;37.12;102303.09;5060419;28;20055;-78
2021/03/30 10:32:52;;;;;;;36.45;21.38;;;;;;;21.63;36.45;102293.81;5073743;28;20044;-76
2021/03/30 10:35:38;;;;;;;39.90;20.65;;;;;;;21.69;36.50;102298.72;5064748;28;20067;-80
2021/03/30 10:38:23;;;;;;;44.53;23.95;;;;;;;21.72;36.36;102298.03;5055534;28;20056;-78
2021/03/30 10:41:10;;;;;;;46.30;22.15;;;;;;;21.88;35.32;102298.09;5068770;28;20041;-79
2021/03/30 10:43:58;;;;;;;40.42;23.63;;;;;;;21.97;35.00;102290.44;5067638;28;20044;-77
2021/03/30 10:46:47;;;;;;;40.15;23.13;;;;;;;21.98;35.25;102291.25;5040579;28;20028;-76
2021/03/30 10:49:32;;;;;;;39.88;21.70;;;;;;;22.09;35.08;102279.31;5065310;28;20497;-79
2021/03/30 10:52:26;;;;;;;35.83;22.20;;;;;;;22.15;34.94;102277.88;5070800;28;20045;-80
2021/03/30 10:55:16;;;;;;;35.72;21.90;;;;;;;22.32;33.65;102271.19;5059677;28;20044;-77
2021/03/30 10:58:06;;;;;;;42.38;21.10;;;;;;;22.34;33.60;102268.06;5073513;28;20036;-79
2021/03/30 11:00:51;;;;;;;39.17;21.20;;;;;;;22.34;33.42;102262.50;5043163;28;20040;-77
2021/03/30 11:03:36;;;;;;;41.95;20.83;;;;;;;22.31;33.83;102263.22;5059969;28;20517;-77
2021/03/30 11:06:21;;;;;;;39.92;22.75;;;;;;;22.38;33.92;102260.63;5072522;28;20040;-79
2021/03/30 11:09:07;;;;;;;38.75;22.65;;;;;;;22.43;33.06;102249.28;5074084;28;20412;-80
2021/03/30 11:11:53;;;;;;;37.00;20.25;;;;;;;22.50;33.63;102250.22;5072211;28;20045;-77
2021/03/30 11:14:38;;;;;;;44.97;21.77;;;;;;;22.58;34.11;102251.22;5046521;28;20041;-79
2021/03/30 11:17:23;;;;;;;37.60;23.13;;;;;;;22.57;33.45;102236.56;5045473;28;20482;-81
2021/03/30 11:20:12;;;;;;;42.55;19.60;;;;;;;22.78;33.11;102244.59;5051825;28;20489;-77
2021/03/30 11:22:57;;;;;;;37.65;20.27;;;;;;;22.60;33.12;102235.03;5055779;28;20045;-78
2021/03/30 11:25:42;;;;;;;34.00;21.38;;;;;;;22.64;32.91;102238.69;5046251;28;20033;-79
2021/03/30 11:28:34;;;;;;;41.13;21.73;;;;;;;22.78;32.56;102233.50;5033513;28;20045;-78
2021/03/30 11:39:55;;;;;;;39.08;20.70;;;;;;;23.28;31.26;102209.59;5058932;28;20045;-79
2021/03/30 11:42:40;;;;;;;39.13;19.52;;;;;;;23.17;31.51;102212.16;5057182;28;20493;-80
2021/03/30 11:45:25;;;;;;;47.15;23.25;;;;;;;23.19;31.29;102209.84;5055149;28;20495;-79
2021/03/30 11:48:10;;;;;;;39.20;22.02;;;;;;;23.27;31.17;102214.34;5058979;28;20045;-79
2021/03/30 11:50:54;;;;;;;;;;;;;;;23.23;31.46;102207.13;5055592;28;20493;-77
2021/03/30 11:53:44;;;;;;;;;;;;;;;23.41;30.87;102200.78;5061295;28;20308;-78
2021/03/30 11:56:28;;;;;;;50.13;21.55;;;;;;;23.40;31.04;102192.81;5058682;28;19913;-79
2021/03/30 11:59:13;;;;;;;42.78;19.27;;;;;;;23.61;29.71;102193.25;5056823;28;20041;-78
2021/03/30 12:01:58;;;;;;;64.43;21.20;;;;;;;23.74;29.84;102191.91;5055244;28;20045;-78
2021/03/30 12:04:43;;;;;;;43.03;19.70;;;;;;;23.79;30.33;102183.25;5058777;28;20057;-78
2021/03/30 12:07:28;;;;;;;33.33;19.52;;;;;;;23.79;30.37;102171.34;5048921;28;20037;-77
2021/03/30 12:10:14;;;;;;;32.75;19.45;;;;;;;23.88;29.74;102171.91;5054992;28;20052;-78
2021/03/30 12:12:59;;;;;;;35.58;20.83;;;;;;;23.88;30.03;102175.47;5059316;28;20041;-75
2021/03/30 12:15:44;;;;;;;38.00;19.35;;;;;;;23.85;29.93;102170.69;5056029;28;20116;-74
2021/03/30 12:18:30;;;;;;;50.10;19.95;;;;;;;23.78;30.24;102153.06;5055311;28;20037;-77
2021/03/30 12:21:17;;;;;;;32.90;19.42;;;;;;;23.88;30.50;102158.00;5059198;28;20036;-76
2021/03/30 12:24:03;;;;;;;31.30;20.15;;;;;;;23.91;29.99;102154.50;5057423;28;20057;-76
2021/03/30 12:26:48;;;;;;;34.40;19.73;;;;;;;23.93;29.87;102143.00;5055469;28;20045;-76
2021/03/30 12:29:33;;;;;;;36.03;18.73;;;;;;;23.97;30.21;102150.25;5059052;28;20041;-76
2021/03/30 12:32:18;;;;;;;42.53;20.50;;;;;;;24.11;30.38;102144.91;5057757;28;20041;-76
2021/03/30 12:35:04;;;;;;;31.98;17.83;;;;;;;24.27;30.18;102142.81;5052465;28;20504;-74
2021/03/30 12:37:49;;;;;;;36.95;18.83;;;;;;;24.41;29.36;102142.22;5041959;28;20037;-75
2021/03/30 12:40:35;;;;;;;35.03;19.50;;;;;;;24.41;29.41;102136.66;5037178;28;20413;-76
2021/03/30 12:43:20;;;;;;;33.75;18.42;;;;;;;24.55;29.31;102136.84;5035646;28;20409;-75
2021/03/30 12:46:05;;;;;;;32.40;18.92;;;;;;;24.61;29.24;102129.78;5034362;28;20049;-77
2021/03/30 12:48:50;;;;;;;41.38;18.52;;;;;;;24.70;29.39;102124.75;5037220;28;20493;-75
2021/03/30 12:51:35;;;;;;;34.35;19.75;;;;;;;24.79;28.87;102126.47;5037469;28;20040;-76
2021/03/30 12:54:22;;;;;;;30.35;18.83;;;;;;;24.68;29.39;102123.53;5059134;28;20485;-75
2021/03/30 12:57:07;;;;;;;29.25;19.38;;;;;;;24.76;29.13;102118.84;5057706;28;20041;-76
2021/03/30 12:59:52;;;;;;;34.25;18.50;;;;;;;24.80;29.35;102112.13;5056016;28;20508;-76
2021/03/30 13:02:37;;;;;;;29.20;17.55;;;;;;;24.33;29.43;102103.56;5059918;28;20064;-76
2021/03/30 13:05:23;;;;;;;41.00;19.45;;;;;;;24.52;28.94;102101.47;5057084;28;20489;-75
2021/03/30 13:08:07;;;;;;;35.75;20.35;;;;;;;24.66;29.24;102098.84;5055724;28;20041;-75
2021/03/30 13:10:52;;;;;;;34.88;19.13;;;;;;;24.62;29.09;102103.59;5059552;28;20040;-75