Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:23;;;;;;;4.88;2.10;;;;;;;;;;5111257;28;20452;-74
2022/04/12 00:02:48;;;;;;;4.10;2.10;;;;;;;;;;5111711;28;20108;-74
2022/04/12 00:05:14;;;;;;;2.78;1.67;;;;;;;;;;5111014;28;20523;-73
2022/04/12 00:07:40;;;;;;;3.72;1.80;;;;;;;;;;5111872;28;20028;-74
2022/04/12 00:10:05;;;;;;;3.90;1.83;;;;;;;;;;5111593;28;20023;-74
2022/04/12 00:12:31;;;;;;;2.72;1.52;;;;;;;;;;5111664;28;20015;-74
2022/04/12 00:14:56;;;;;;;4.60;1.90;;;;;;;;;;5111388;28;20480;-74
2022/04/12 00:20:05;;;;;;;4.15;1.80;;;;;;;;;;5111914;28;20358;-74
2022/04/12 00:22:30;;;;;;;2.72;1.80;;;;;;;;;;5123943;27;20047;-77
2022/04/12 00:24:56;;;;;;;4.10;2.05;;;;;;;;;;5136788;27;20027;-75
2022/04/12 00:27:21;;;;;;;4.10;1.80;;;;;;;;;;5132771;27;20015;-76
2022/04/12 00:29:46;;;;;;;5.07;1.92;;;;;;;;;;5130380;27;20023;-75
2022/04/12 00:32:11;;;;;;;3.47;2.10;;;;;;;;;;5131413;27;20023;-73
2022/04/12 00:34:37;;;;;;;3.75;1.90;;;;;;;;;;5130863;27;20455;-73
2022/04/12 00:37:03;;;;;;;2.95;2.03;;;;;;;;;;5131829;27;20375;-73
2022/04/12 00:39:28;;;;;;;3.25;1.90;;;;;;;;;;5131404;27;20011;-73
2022/04/12 00:41:54;;;;;;;5.43;2.08;;;;;;;;;;5133390;27;20027;-75
2022/04/12 00:44:19;;;;;;;4.50;2.50;;;;;;;;;;5131482;27;20100;-73
2022/04/12 00:46:44;;;;;;;3.05;1.80;;;;;;;;;;5131811;27;20019;-73
2022/04/12 00:49:09;;;;;;;3.53;1.88;;;;;;;;;;5131681;27;20027;-73
2022/04/12 00:51:35;;;;;;;3.33;1.70;;;;;;;;;;5131536;27;20035;-73
2022/04/12 00:54:00;;;;;;;4.82;2.13;;;;;;;;;;5131157;27;20023;-74
2022/04/12 00:56:26;;;;;;;2.75;1.88;;;;;;;;;;5129411;27;20094;-74
2022/04/12 00:58:51;;;;;;;5.10;2.00;;;;;;;;;;5131002;28;20079;-73
2022/04/12 01:01:16;;;;;;;3.47;1.60;;;;;;;;;;5131288;27;20030;-73
2022/04/12 01:03:42;;;;;;;2.42;1.70;;;;;;;;;;5131441;28;20031;-73
2022/04/12 01:06:07;;;;;;;2.63;1.70;;;;;;;;;;5131546;27;20026;-73
2022/04/12 01:08:33;;;;;;;2.55;1.50;;;;;;;;;;5129361;28;20017;-73
2022/04/12 01:11:04;;;;;;;1.92;1.58;;;;;;;;;;5131359;27;20033;-73
2022/04/12 01:13:29;;;;;;;2.58;1.80;;;;;;;;;;5131384;27;20035;-73
2022/04/12 01:15:54;;;;;;;2.38;1.65;;;;;;;;;;5131328;28;20035;-73
2022/04/12 01:18:20;;;;;;;3.22;1.70;;;;;;;;;;5129580;28;20479;-73
2022/04/12 01:20:45;;;;;;;1.77;1.50;;;;;;;;;;5130770;28;20788;-74
2022/04/12 01:23:22;;;;;;;2.40;1.60;;;;;;;;;;5130991;28;20034;-73
2022/04/12 01:25:48;;;;;;;2.88;2.00;;;;;;;;;;5131202;27;20043;-73
2022/04/12 01:28:13;;;;;;;4.38;1.67;;;;;;;;;;5131362;27;20055;-73
2022/04/12 01:30:39;;;;;;;2.47;1.60;;;;;;;;;;5133089;27;20082;-73
2022/04/12 01:33:04;;;;;;;2.25;1.60;;;;;;;;;;5124350;27;20027;-74
2022/04/12 01:35:30;;;;;;;2.67;1.88;;;;;;;;;;5114473;28;20023;-73
2022/04/12 01:37:55;;;;;;;4.00;2.10;;;;;;;;;;5116107;28;20528;-73
2022/04/12 01:40:20;;;;;;;2.30;1.60;;;;;;;;;;5114579;28;20491;-73
2022/04/12 01:42:46;;;;;;;3.97;1.73;;;;;;;;;;5114410;28;20102;-72
2022/04/12 01:45:11;;;;;;;4.32;1.60;;;;;;;;;;5114531;27;20065;-73
2022/04/12 01:47:37;;;;;;;5.32;1.80;;;;;;;;;;5114443;28;20023;-73
2022/04/12 01:50:06;;;;;;;2.10;1.60;;;;;;;;;;5114377;28;20080;-73
2022/04/12 01:52:32;;;;;;;3.58;2.13;;;;;;;;;;5114085;28;20019;-73
2022/04/12 01:54:57;;;;;;;7.38;1.90;;;;;;;;;;5113463;28;20019;-73
2022/04/12 01:57:22;;;;;;;4.22;1.60;;;;;;;;;;5113950;28;20032;-73
2022/04/12 01:59:48;;;;;;;2.53;1.80;;;;;;;;;;5113945;28;20020;-73
2022/04/12 02:02:13;;;;;;;3.33;1.70;;;;;;;;;;5114225;28;20098;-73
2022/04/12 02:04:38;;;;;;;2.80;1.63;;;;;;;;;;5113890;28;20032;-73
2022/04/12 02:07:04;;;;;;;3.70;2.00;;;;;;;;;;5114482;28;20067;-73
2022/04/12 02:09:29;;;;;;;3.70;2.20;;;;;;;;;;5120285;27;20011;-73
2022/04/12 02:11:55;;;;;;;5.55;2.03;;;;;;;;;;5133793;27;20054;-73
2022/04/12 02:14:20;;;;;;;5.55;2.60;;;;;;;;;;5134463;27;20041;-73
2022/04/12 02:16:46;;;;;;;4.30;2.30;;;;;;;;;;5129702;27;20039;-73
2022/04/12 02:19:11;;;;;;;6.88;3.53;;;;;;;;;;5111725;27;20035;-73
2022/04/12 02:21:36;;;;;;;5.15;2.85;;;;;;;;;;5113362;28;20068;-73
2022/04/12 02:24:02;;;;;;;8.02;3.35;;;;;;;;;;5113236;28;20042;-73
2022/04/12 02:26:27;;;;;;;6.85;2.83;;;;;;;;;;5113267;28;20480;-73
2022/04/12 02:28:52;;;;;;;4.55;2.13;;;;;;;;;;5113437;28;20066;-73
2022/04/12 02:31:17;;;;;;;5.15;2.50;;;;;;;;;;5114721;28;20020;-82
2022/04/12 02:33:42;;;;;;;6.85;2.38;;;;;;;;;;5113823;28;20015;-73
2022/04/12 02:36:08;;;;;;;6.53;2.30;;;;;;;;;;5117336;28;20031;-76
2022/04/12 02:38:33;;;;;;;5.00;2.85;;;;;;;;;;5114291;28;20999;-73
2022/04/12 02:40:58;;;;;;;4.70;2.63;;;;;;;;;;5112927;28;20034;-74
2022/04/12 02:43:23;;;;;;;5.43;2.80;;;;;;;;;;5111158;28;20039;-73
2022/04/12 02:45:49;;;;;;;5.63;2.78;;;;;;;;;;5113412;28;20022;-73
2022/04/12 02:48:14;;;;;;;6.50;2.72;;;;;;;;;;5112835;28;20012;-73
2022/04/12 02:50:40;;;;;;;4.70;2.80;;;;;;;;;;5113006;28;20560;-73
2022/04/12 02:53:05;;;;;;;6.57;3.25;;;;;;;;;;5124071;27;20027;-73
2022/04/12 02:55:30;;;;;;;5.72;3.33;;;;;;;;;;5133413;27;20034;-73
2022/04/12 02:57:56;;;;;;;8.50;3.80;;;;;;;;;;5134858;27;20019;-73
2022/04/12 03:00:21;;;;;;;9.45;3.83;;;;;;;;;;5135062;27;20015;-74
2022/04/12 03:02:46;;;;;;;8.27;4.18;;;;;;;;;;5134870;27;20076;-73
2022/04/12 03:05:12;;;;;;;9.73;3.63;;;;;;;;;;5134402;27;20035;-73
2022/04/12 03:07:37;;;;;;;6.10;3.50;;;;;;;;;;5134018;27;20057;-73
2022/04/12 03:10:04;;;;;;;10.77;5.05;;;;;;;;;;5133671;27;20097;-73
2022/04/12 03:12:29;;;;;;;13.00;3.90;;;;;;;;;;5133252;27;20425;-75
2022/04/12 03:14:54;;;;;;;12.30;4.10;;;;;;;;;;5133015;27;20035;-73
2022/04/12 03:17:20;;;;;;;9.35;3.65;;;;;;;;;;5133199;27;20022;-73
2022/04/12 03:19:46;;;;;;;5.07;3.15;;;;;;;;;;5133138;27;20018;-73
2022/04/12 03:22:11;;;;;;;7.72;3.67;;;;;;;;;;5133218;27;20027;-73
2022/04/12 03:24:36;;;;;;;6.68;3.65;;;;;;;;;;5132998;27;20034;-73
2022/04/12 03:27:01;;;;;;;5.53;3.20;;;;;;;;;;5134228;27;20019;-74
2022/04/12 03:29:27;;;;;;;7.00;3.10;;;;;;;;;;5115130;27;20028;-73
2022/04/12 03:31:53;;;;;;;7.78;3.47;;;;;;;;;;5112154;28;20379;-74
2022/04/12 03:34:19;;;;;;;7.22;3.50;;;;;;;;;;5112287;28;20032;-74
2022/04/12 03:36:44;;;;;;;8.27;3.58;;;;;;;;;;5112823;27;20019;-73
2022/04/12 03:39:16;;;;;;;5.57;3.78;;;;;;;;;;5111585;28;20020;-73
2022/04/12 03:41:41;;;;;;;4.82;3.10;;;;;;;;;;5111568;28;20083;-73
2022/04/12 03:44:07;;;;;;;9.70;4.18;;;;;;;;;;5121725;27;20053;-73
2022/04/12 03:46:32;;;;;;;5.03;2.75;;;;;;;;;;5112855;27;20037;-73
2022/04/12 03:48:57;;;;;;;6.90;3.33;;;;;;;;;;5116880;27;20019;-73
2022/04/12 03:51:22;;;;;;;6.18;3.50;;;;;;;;;;5132222;27;20094;-73
2022/04/12 03:53:49;;;;;;;6.05;3.30;;;;;;;;;;5131850;27;20022;-73
2022/04/12 03:56:14;;;;;;;7.05;3.35;;;;;;;;;;5132190;27;20093;-73
2022/04/12 03:58:40;;;;;;;8.00;3.42;;;;;;;;;;5131977;27;20131;-73
2022/04/12 04:01:05;;;;;;;6.07;3.33;;;;;;;;;;5126571;27;20011;-73
2022/04/12 04:03:31;;;;;;;6.95;3.67;;;;;;;;;;5111308;28;20024;-73
2022/04/12 04:05:56;;;;;;;5.05;2.97;;;;;;;;;;5129926;27;20065;-73
2022/04/12 04:08:21;;;;;;;4.82;3.03;;;;;;;;;;5131647;27;20015;-74
2022/04/12 04:10:47;;;;;;;6.35;3.00;;;;;;;;;;5132289;27;20047;-73
2022/04/12 04:13:12;;;;;;;4.47;2.72;;;;;;;;;;5131941;27;20047;-73
2022/04/12 04:15:40;;;;;;;5.13;3.30;;;;;;;;;;5131670;27;20516;-73
2022/04/12 04:18:06;;;;;;;3.92;2.67;;;;;;;;;;5131805;27;20012;-73
2022/04/12 04:20:32;;;;;;;5.90;3.35;;;;;;;;;;5131597;27;20019;-73
2022/04/12 04:22:57;;;;;;;8.35;3.38;;;;;;;;;;5132580;27;20030;-73
2022/04/12 04:25:22;;;;;;;4.97;3.05;;;;;;;;;;5131311;27;20027;-73
2022/04/12 04:27:47;;;;;;;4.38;2.80;;;;;;;;;;5131054;27;20027;-73
2022/04/12 04:30:13;;;;;;;6.07;3.10;;;;;;;;;;5131301;27;20535;-73
2022/04/12 04:32:38;;;;;;;4.75;3.20;;;;;;;;;;5131703;27;20030;-72
2022/04/12 04:35:04;;;;;;;7.00;3.67;;;;;;;;;;5131549;27;20165;-73
2022/04/12 04:37:29;;;;;;;6.57;3.53;;;;;;;;;;5127662;27;20019;-72
2022/04/12 04:39:55;;;;;;;4.90;2.72;;;;;;;;;;5115420;27;20035;-72
2022/04/12 04:42:21;;;;;;;6.97;3.50;;;;;;;;;;5124099;27;20546;-72
2022/04/12 04:44:47;;;;;;;4.30;2.90;;;;;;;;;;5120545;27;20035;-72
2022/04/12 04:47:12;;;;;;;5.55;3.28;;;;;;;;;;5129420;27;20032;-74
2022/04/12 04:49:37;;;;;;;8.93;3.33;;;;;;;;;;5123017;27;20020;-72
2022/04/12 04:52:03;;;;;;;7.37;3.13;;;;;;;;;;5120587;27;20024;-73
2022/04/12 04:54:28;;;;;;;6.05;3.20;;;;;;;;;;5118510;27;20260;-72
2022/04/12 04:56:53;;;;;;;7.50;3.67;;;;;;;;;;5119158;28;20012;-73
2022/04/12 04:59:18;;;;;;;13.45;4.47;;;;;;;;;;5119841;28;20455;-73
2022/04/12 05:01:44;;;;;;;9.02;4.75;;;;;;;;;;5120693;28;20931;-73
2022/04/12 05:04:09;;;;;;;19.48;6.95;;;;;;;;;;5131073;27;20040;-73
2022/04/12 05:06:34;;;;;;;22.20;8.45;;;;;;;;;;5131292;27;20068;-73
2022/04/12 05:08:59;;;;;;;21.05;8.73;;;;;;;;;;5129473;27;20476;-72
2022/04/12 05:11:25;;;;;;;20.50;7.82;;;;;;;;;;5124475;27;20015;-75
2022/04/12 05:13:50;;;;;;;19.10;7.65;;;;;;;;;;5123732;27;20080;-73
2022/04/12 05:16:15;;;;;;;19.40;6.78;;;;;;;;;;5124360;27;20081;-75
2022/04/12 05:18:40;;;;;;;10.25;4.43;;;;;;;;;;5121382;27;20027;-73
2022/04/12 05:21:06;;;;;;;8.10;4.18;;;;;;;;;;5126182;27;20068;-72
2022/04/12 05:23:31;;;;;;;7.18;3.75;;;;;;;;;;5121586;27;20122;-75
2022/04/12 05:25:56;;;;;;;7.25;3.53;;;;;;;;;;5126648;27;20176;-74
2022/04/12 05:28:22;;;;;;;7.90;3.60;;;;;;;;;;5127707;27;20024;-74
2022/04/12 05:30:47;;;;;;;14.15;4.65;;;;;;;;;;5128116;27;20128;-74
2022/04/12 05:33:12;;;;;;;11.18;5.43;;;;;;;;;;5122337;27;20023;-75
2022/04/12 05:35:38;;;;;;;12.60;5.78;;;;;;;;;;5124636;27;20011;-75
2022/04/12 05:38:05;;;;;;;16.23;3.75;;;;;;;;;;5125021;27;20016;-75
2022/04/12 05:40:31;;;;;;;9.50;3.90;;;;;;;;;;5123396;27;20057;-75
2022/04/12 05:42:56;;;;;;;6.97;3.90;;;;;;;;;;5126087;27;20015;-77
2022/04/12 05:45:22;;;;;;;9.75;3.97;;;;;;;;;;5135253;27;20030;-76
2022/04/12 05:47:49;;;;;;;8.50;4.18;;;;;;;;;;5132647;27;20030;-75
2022/04/12 05:50:15;;;;;;;7.53;3.80;;;;;;;;;;5134476;27;20016;-74
2022/04/12 05:52:41;;;;;;;8.63;3.92;;;;;;;;;;5134533;27;20015;-76
2022/04/12 05:55:10;;;;;;;13.75;3.78;;;;;;;;;;5133718;27;20591;-74
2022/04/12 05:57:37;;;;;;;6.22;3.33;;;;;;;;;;5134974;27;20828;-80
2022/04/12 06:00:03;;;;;;;8.20;4.13;;;;;;;;;;5135137;27;20050;-74
2022/04/12 06:02:28;;;;;;;19.20;4.20;;;;;;;;;;5133680;27;20029;-76
2022/04/12 06:04:53;;;;;;;6.30;3.97;;;;;;;;;;5133584;27;20072;-75
2022/04/12 06:07:19;;;;;;;11.23;3.30;;;;;;;;;;5134182;27;20019;-76
2022/04/12 06:09:44;;;;;;;4.60;2.88;;;;;;;;;;5133877;27;20075;-74
2022/04/12 06:12:09;;;;;;;5.63;3.67;;;;;;;;;;5134557;27;20111;-75
2022/04/12 06:14:34;;;;;;;6.60;3.50;;;;;;;;;;5134352;27;20026;-75
2022/04/12 06:17:00;;;;;;;9.48;4.15;;;;;;;;;;5134417;27;20390;-76
2022/04/12 06:19:25;;;;;;;8.23;4.73;;;;;;;;;;5134583;27;20179;-76
2022/04/12 06:21:50;;;;;;;11.27;5.35;;;;;;;;;;5134719;27;20303;-75
2022/04/12 06:24:15;;;;;;;7.33;4.10;;;;;;;;;;5134223;27;20077;-76
2022/04/12 06:26:40;;;;;;;10.65;4.25;;;;;;;;;;5134204;27;20305;-76
2022/04/12 06:29:06;;;;;;;7.82;4.95;;;;;;;;;;5134363;27;20019;-75
2022/04/12 06:31:31;;;;;;;6.30;3.80;;;;;;;;;;5135048;27;20019;-75
2022/04/12 06:33:56;;;;;;;6.20;3.30;;;;;;;;;;5135253;27;20026;-75
2022/04/12 06:36:22;;;;;;;9.93;4.22;;;;;;;;;;5134976;27;20405;-76
2022/04/12 06:38:47;;;;;;;5.82;2.83;;;;;;;;;;5134118;27;20023;-75
2022/04/12 06:41:12;;;;;;;6.33;3.07;;;;;;;;;;5134296;27;20097;-76
2022/04/12 06:43:37;;;;;;;5.80;3.05;;;;;;;;;;5133875;27;20374;-74
2022/04/12 06:46:02;;;;;;;6.90;3.77;;;;;;;;;;5132769;27;20023;-76
2022/04/12 06:48:29;;;;;;;4.25;2.75;;;;;;;;;;5134343;27;20304;-75
2022/04/12 06:50:54;;;;;;;7.78;3.25;;;;;;;;;;5133980;27;20022;-75
2022/04/12 06:53:20;;;;;;;8.48;4.10;;;;;;;;;;5133872;27;20015;-75
2022/04/12 06:55:45;;;;;;;5.22;3.25;;;;;;;;;;5134521;27;21069;-77
2022/04/12 06:58:10;;;;;;;5.57;2.97;;;;;;;;;;5136921;27;20030;-75
2022/04/12 07:00:36;;;;;;;7.37;3.20;;;;;;;;;;5137447;27;20528;-76
2022/04/12 07:03:02;;;;;;;7.82;3.35;;;;;;;;;;5133662;27;20263;-75
2022/04/12 07:05:27;;;;;;;8.57;3.40;;;;;;;;;;5134138;27;20034;-75
2022/04/12 07:07:54;;;;;;;6.18;2.78;;;;;;;;;;5134890;27;20015;-76
2022/04/12 07:10:20;;;;;;;8.82;3.10;;;;;;;;;;5133501;27;20023;-75
2022/04/12 07:12:46;;;;;;;5.82;3.08;;;;;;;;;;5133379;27;20041;-75
2022/04/12 07:15:12;;;;;;;6.40;2.67;;;;;;;;;;5133449;27;20035;-75
2022/04/12 07:17:37;;;;;;;7.70;3.65;;;;;;;;;;5133536;27;20118;-76
2022/04/12 07:20:03;;;;;;;8.30;3.67;;;;;;;;;;5133244;27;20156;-76
2022/04/12 07:22:29;;;;;;;6.38;3.50;;;;;;;;;;5133290;27;20379;-75
2022/04/12 07:24:54;;;;;;;5.25;2.97;;;;;;;;;;5133255;27;20114;-74
2022/04/12 07:27:19;;;;;;;6.03;3.05;;;;;;;;;;5132405;27;20025;-75
2022/04/12 07:29:45;;;;;;;5.72;3.38;;;;;;;;;;5132981;27;20019;-75
2022/04/12 07:32:10;;;;;;;7.20;3.83;;;;;;;;;;5133330;27;20011;-75
2022/04/12 07:34:35;;;;;;;10.83;3.50;;;;;;;;;;5133333;27;20433;-76
2022/04/12 07:37:00;;;;;;;8.53;3.60;;;;;;;;;;5133725;27;20249;-76
2022/04/12 07:39:26;;;;;;;6.18;4.30;;;;;;;;;;5132028;27;20390;-75
2022/04/12 07:41:51;;;;;;;7.97;4.07;;;;;;;;;;5125905;27;20130;-76
2022/04/12 07:44:18;;;;;;;6.40;3.95;;;;;;;;;;5121077;27;20034;-74
2022/04/12 07:46:47;;;;;;;5.97;3.22;;;;;;;;;;5120253;27;20015;-77
2022/04/12 07:49:12;;;;;;;4.45;2.85;;;;;;;;;;5120276;27;20020;-75
2022/04/12 07:51:37;;;;;;;5.18;3.10;;;;;;;;;;5120311;27;20069;-74
2022/04/12 07:54:06;;;;;;;7.65;3.08;;;;;;;;;;5121573;27;20046;-75
2022/04/12 07:56:32;;;;;;;5.78;3.28;;;;;;;;;;5120808;27;20043;-76
2022/04/12 07:58:57;;;;;;;5.50;3.10;;;;;;;;;;5119805;27;20436;-75
2022/04/12 08:01:22;;;;;;;5.13;2.67;;;;;;;;;;5123030;27;20015;-75
2022/04/12 08:03:48;;;;;;;10.17;3.20;;;;;;;;;;5125593;27;20031;-74
2022/04/12 08:06:13;;;;;;;5.22;3.20;;;;;;;;;;5125289;27;20275;-76
2022/04/12 08:08:39;;;;;;;7.17;2.90;;;;;;;;;;5122865;27;20020;-75
2022/04/12 08:11:04;;;;;;;6.32;2.70;;;;;;;;;;5123327;27;20353;-77
2022/04/12 08:13:30;;;;;;;4.07;2.42;;;;;;;;;;5129057;27;20460;-76
2022/04/12 08:15:55;;;;;;;4.75;3.30;;;;;;;;;;5130342;27;20043;-86
2022/04/12 08:18:21;;;;;;;6.32;2.90;;;;;;;;;;5132288;27;20021;-82
2022/04/12 08:20:49;;;;;;;6.73;2.60;;;;;;;;;;5129756;27;20043;-80
2022/04/12 08:23:16;;;;;;;5.60;3.38;;;;;;;;;;5122943;27;20034;-80
2022/04/12 08:25:41;;;;;;;5.35;3.20;;;;;;;;;;5124753;27;20027;-82
2022/04/12 08:28:07;;;;;;;5.10;3.30;;;;;;;;;;5121193;27;20025;-83
2022/04/12 08:30:32;;;;;;;7.40;3.60;;;;;;;;;;5142775;27;20087;-83
2022/04/12 08:32:57;;;;;;;5.50;3.30;;;;;;;;;;5131599;27;20275;-81
2022/04/12 08:35:22;;;;;;;4.40;2.93;;;;;;;;;;5126030;27;20007;-83
2022/04/12 08:37:48;;;;;;;6.53;3.20;;;;;;;;;;5142209;27;20251;-84
2022/04/12 08:40:14;;;;;;;9.52;3.45;;;;;;;;;;5141053;27;20019;-81
2022/04/12 08:42:40;;;;;;;7.35;3.00;;;;;;;;;;5131288;27;20028;-84
2022/04/12 08:45:06;;;;;;;6.72;3.53;;;;;;;;;;5121204;27;20062;-84
2022/04/12 08:47:32;;;;;;;5.30;3.17;;;;;;;;;;5129044;27;20496;-85
2022/04/12 08:49:59;;;;;;;5.72;3.33;;;;;;;;;;5123101;28;20098;-82
2022/04/12 08:52:24;;;;;;;5.38;3.10;;;;;;;;;;5138332;27;20052;-84
2022/04/12 08:54:50;;;;;;;5.90;2.65;;;;;;;;;;5140042;27;20007;-80
2022/04/12 08:57:15;;;;;;;7.67;3.20;;;;;;;;;;5140413;27;20059;-84
2022/04/12 08:59:41;;;;;;;5.27;2.80;;;;;;;;;;5133902;27;20392;-82
2022/04/12 09:02:07;;;;;;;7.53;3.00;;;;;;;;;;5141252;27;20038;-83
2022/04/12 09:04:33;;;;;;;5.68;3.20;;;;;;;;;;5136853;27;20034;-81
2022/04/12 09:06:59;;;;;;;7.20;2.92;;;;;;;;;;5147299;27;20538;-89
2022/04/12 09:09:28;;;;;;;5.18;3.40;;;;;;;;;;5138533;28;20019;-84
2022/04/12 09:12:02;;;;;;;5.68;3.00;;;;;;;;;;5147318;27;20044;-86
2022/04/12 09:14:46;;;;;;;13.20;3.30;;;;;;;;;;5133018;28;20492;-87
2022/04/12 09:17:12;;;;;;;6.57;3.13;;;;;;;;;;5130187;28;20032;-83
2022/04/12 09:19:41;;;;;;;6.55;3.08;;;;;;;;;;5149205;27;20031;-82
2022/04/12 09:22:13;;;;;;;7.00;3.28;;;;;;;;;;5146172;28;20030;-80
2022/04/12 09:24:46;;;;;;;5.80;3.17;;;;;;;;;;5129303;28;20038;-80
2022/04/12 09:27:13;;;;;;;6.75;3.50;;;;;;;;;;5132645;27;20027;-80
2022/04/12 09:29:42;;;;;;;5.55;3.53;;;;;;;;;;5115198;27;20022;-78
2022/04/12 09:32:13;;;;;;;5.93;3.15;;;;;;;;;;5114979;28;20031;-82
2022/04/12 09:34:38;;;;;;;6.05;3.40;;;;;;;;;;5118211;28;20027;-82
2022/04/12 09:37:15;;;;;;;5.45;3.55;;;;;;;;;;5120093;28;20020;-79
2022/04/12 09:39:40;;;;;;;6.25;3.30;;;;;;;;;;5120010;28;20015;-82
2022/04/12 09:42:06;;;;;;;6.05;3.55;;;;;;;;;;5141884;28;20058;-85
2022/04/12 09:44:31;;;;;;;6.70;3.10;;;;;;;;;;5142890;28;20471;-81
2022/04/12 09:46:57;;;;;;;7.10;3.50;;;;;;;;;;5142674;28;20258;-83
2022/04/12 09:49:23;;;;;;;7.22;3.65;;;;;;;;;;5150498;27;20284;-84
2022/04/12 09:51:48;;;;;;;6.22;3.55;;;;;;;;;;5154942;27;20039;-84
2022/04/12 09:54:21;;;;;;;7.43;3.88;;;;;;;;;;5155011;27;20034;-83
2022/04/12 09:56:46;;;;;;;11.15;3.72;;;;;;;;;;5152638;27;20028;-81
2022/04/12 09:59:12;;;;;;;6.63;3.50;;;;;;;;;;5137570;27;20109;-83
2022/04/12 10:01:41;;;;;;;5.63;3.88;;;;;;;;;;5133440;28;20019;-81
2022/04/12 10:04:10;;;;;;;12.98;4.75;;;;;;;;;;5136729;28;20008;-86
2022/04/12 10:06:39;;;;;;;6.25;4.28;;;;;;;;;;5131978;27;20057;-82
2022/04/12 10:09:05;;;;;;;6.78;4.15;;;;;;;;;;5140801;27;20041;-83
2022/04/12 10:11:31;;;;;;;6.97;4.40;;;;;;;;;;5142785;27;20015;-83
2022/04/12 10:13:56;;;;;;;7.95;5.05;;;;;;;;;;5153405;27;20011;-84
2022/04/12 10:16:22;;;;;;;11.00;4.72;;;;;;;;;;5144332;27;20082;-87
2022/04/12 10:18:48;;;;;;;7.60;4.43;;;;;;;;;;5141260;27;20007;-86
2022/04/12 10:21:13;;;;;;;7.53;4.57;;;;;;;;;;5130664;27;20042;-85
2022/04/12 10:23:41;;;;;;;8.90;5.10;;;;;;;;;;5144551;27;20027;-85
2022/04/12 10:26:06;;;;;;;6.63;4.38;;;;;;;;;;5147653;27;20022;-83
2022/04/12 10:28:31;;;;;;;8.40;5.15;;;;;;;;;;5141354;27;20007;-82
2022/04/12 10:31:03;;;;;;;6.95;4.72;;;;;;;;;;5152675;27;20037;-80
2022/04/12 10:33:29;;;;;;;7.60;4.82;;;;;;;;;;5151260;27;20094;-84
2022/04/12 10:35:55;;;;;;;9.30;5.57;;;;;;;;;;5136080;27;20012;-83
2022/04/12 10:38:24;;;;;;;7.78;4.57;;;;;;;;;;5138357;27;20006;-81
2022/04/12 10:40:51;;;;;;;10.20;4.15;;;;;;;;;;5150168;27;20075;-84
2022/04/12 10:43:33;;;;;;;7.05;4.05;;;;;;;;;;5155682;27;20037;-87
2022/04/12 10:46:00;;;;;;;11.23;4.68;;;;;;;;;;5147115;27;20031;-82
2022/04/12 10:48:27;;;;;;;7.13;4.15;;;;;;;;;;5149916;27;20023;-86
2022/04/12 10:50:56;;;;;;;7.45;4.50;;;;;;;;;;5150056;27;20011;-86
2022/04/12 10:53:36;;;;;;;8.10;4.80;;;;;;;;;;5139874;27;20035;-85
2022/04/12 10:56:09;;;;;;;7.82;4.68;;;;;;;;;;5142845;27;20027;-83
2022/04/12 10:58:35;;;;;;;9.27;6.10;;;;;;;;;;5142412;27;20050;-89
2022/04/12 11:01:01;;;;;;;9.82;5.60;;;;;;;;;;5141150;27;20019;-87
2022/04/12 11:03:47;;;;;;;11.80;5.55;;;;;;;;;;5145244;27;20019;-90
2022/04/12 11:06:12;;;;;;;;;;;;;;;;;;5118767;27;20046;-87
2022/04/12 11:08:37;;;;;;;8.18;5.55;;;;;;;;;;5145240;27;19903;-85
2022/04/12 11:11:06;;;;;;;9.67;5.80;;;;;;;;;;5144290;27;20007;-81
2022/04/12 11:13:32;;;;;;;8.30;5.22;;;;;;;;;;5131591;27;20020;-86
2022/04/12 11:15:59;;;;;;;9.10;5.88;;;;;;;;;;5138403;27;20044;-83
2022/04/12 11:18:44;;;;;;;7.75;4.90;;;;;;;;;;5147013;27;20080;-86
2022/04/12 11:21:09;;;;;;;6.82;4.22;;;;;;;;;;5135367;27;20047;-86
2022/04/12 11:23:47;;;;;;;8.32;4.35;;;;;;;;;;5151738;27;20031;-88
2022/04/12 11:26:31;;;;;;;7.22;4.65;;;;;;;;;;5127261;27;20034;-84
2022/04/12 11:28:58;;;;;;;9.07;5.35;;;;;;;;;;5137030;27;20039;-86
2022/04/12 11:31:23;;;;;;;8.30;4.38;;;;;;;;;;5138235;27;20057;-85
2022/04/12 11:33:49;;;;;;;7.97;4.43;;;;;;;;;;5142912;27;20011;-88
2022/04/12 11:36:18;;;;;;;8.93;4.43;;;;;;;;;;5157021;27;20015;-86
2022/04/12 11:38:43;;;;;;;8.40;4.78;;;;;;;;;;5158058;27;20022;-79
2022/04/12 11:41:09;;;;;;;7.40;4.13;;;;;;;;;;5139818;27;20024;-83
2022/04/12 11:43:34;;;;;;;7.93;4.93;;;;;;;;;;5139412;27;20047;-83
2022/04/12 11:46:01;;;;;;;7.03;4.23;;;;;;;;;;5130725;28;20628;-85
2022/04/12 11:48:27;;;;;;;7.40;4.90;;;;;;;;;;5136478;28;20120;-83
2022/04/12 11:50:53;;;;;;;7.55;4.55;;;;;;;;;;5145522;27;20038;-82
2022/04/12 11:53:22;;;;;;;7.18;4.50;;;;;;;;;;5140040;27;20086;-84
2022/04/12 11:55:48;;;;;;;8.57;4.72;;;;;;;;;;5130131;27;20012;-82
2022/04/12 11:58:14;;;;;;;9.30;4.82;;;;;;;;;;5139276;27;20011;-84
2022/04/12 12:00:39;;;;;;;8.00;4.20;;;;;;;;;;5149400;27;20067;-83
2022/04/12 12:03:05;;;;;;;8.05;4.68;;;;;;;;;;5141162;27;20041;-85
2022/04/12 12:05:31;;;;;;;7.50;4.40;;;;;;;;;;5133250;28;20035;-84
2022/04/12 12:08:00;;;;;;;7.70;4.43;;;;;;;;;;5126522;28;20091;-73
2022/04/12 12:10:25;;;;;;;7.35;4.22;;;;;;;;;;5120347;27;20547;-76
2022/04/12 12:12:50;;;;;;;8.68;4.65;;;;;;;;;;5119543;27;20027;-75
2022/04/12 12:15:24;;;;;;;6.10;3.80;;;;;;;;;;5126987;27;20047;-74
2022/04/12 12:17:50;;;;;;;6.82;3.58;;;;;;;;;;5114848;27;20277;-75
2022/04/12 12:20:17;;;;;;;10.32;3.72;;;;;;;;;;5127269;27;20019;-75
2022/04/12 12:22:43;;;;;;;6.07;3.30;;;;;;;;;;5118305;27;20058;-75
2022/04/12 12:25:09;;;;;;;6.13;3.83;;;;;;;;;;5120871;27;20391;-74
2022/04/12 12:27:35;;;;;;;6.30;3.67;;;;;;;;;;5113270;27;20024;-76
2022/04/12 12:30:01;;;;;;;5.40;3.25;;;;;;;;;;5127356;27;20050;-74
2022/04/12 12:32:30;;;;;;;7.85;3.50;;;;;;;;;;5119047;27;20015;-76
2022/04/12 12:35:00;;;;;;;7.70;4.10;;;;;;;;;;5120473;27;20020;-76
2022/04/12 12:37:28;;;;;;;6.90;3.67;;;;;;;;;;5119675;27;20011;-75
2022/04/12 12:39:53;;;;;;;5.22;3.13;;;;;;;;;;5118602;27;20019;-75
2022/04/12 12:42:20;;;;;;;5.83;3.80;;;;;;;;;;5118687;27;20026;-77
2022/04/12 12:44:46;;;;;;;6.22;3.33;;;;;;;;;;5115356;27;20039;-76
2022/04/12 12:47:11;;;;;;;7.55;3.45;;;;;;;;;;5111454;28;20028;-74
2022/04/12 12:49:37;;;;;;;8.18;3.92;;;;;;;;;;5111890;28;20031;-75
2022/04/12 12:52:03;;;;;;;5.20;3.20;;;;;;;;;;5111309;28;20447;-76
2022/04/12 12:54:29;;;;;;;7.15;3.53;;;;;;;;;;5113755;27;20668;-75
2022/04/12 12:56:54;;;;;;;13.10;3.70;;;;;;;;;;5128029;27;20015;-74
2022/04/12 12:59:20;;;;;;;5.93;3.37;;;;;;;;;;5131516;27;20072;-74
2022/04/12 13:01:50;;;;;;;8.50;4.10;;;;;;;;;;5123750;27;20004;-74
2022/04/12 13:04:19;;;;;;;9.57;3.70;;;;;;;;;;5111170;28;20484;-75
2022/04/12 13:06:44;;;;;;;4.43;2.85;;;;;;;;;;5110226;27;20096;-75
2022/04/12 13:09:09;;;;;;;6.03;3.05;;;;;;;;;;5110686;28;20738;-75
2022/04/12 13:11:35;;;;;;;6.63;3.53;;;;;;;;;;5126784;27;20028;-77
2022/04/12 13:14:01;;;;;;;7.97;3.53;;;;;;;;;;5114400;28;20127;-75
2022/04/12 13:16:26;;;;;;;7.25;3.20;;;;;;;;;;5119977;28;20111;-75
2022/04/12 13:19:01;;;;;;;5.97;3.10;;;;;;;;;;5118139;28;20415;-75
2022/04/12 13:21:26;;;;;;;5.20;2.90;;;;;;;;;;5129282;28;20053;-78
2022/04/12 13:23:51;;;;;;;5.00;2.87;;;;;;;;;;5117440;28;20106;-75
2022/04/12 13:26:16;;;;;;;7.43;3.20;;;;;;;;;;5120771;27;20263;-76
2022/04/12 13:28:42;;;;;;;7.03;3.07;;;;;;;;;;5127850;27;20758;-77
2022/04/12 13:31:07;;;;;;;5.38;3.28;;;;;;;;;;5139585;27;20259;-76
2022/04/12 13:33:32;;;;;;;5.03;3.10;;;;;;;;;;5136047;27;20507;-77
2022/04/12 13:35:57;;;;;;;5.53;2.87;;;;;;;;;;5118918;27;20263;-77
2022/04/12 13:38:22;;;;;;;6.33;3.10;;;;;;;;;;5125087;27;20256;-77
2022/04/12 13:40:48;;;;;;;5.47;3.40;;;;;;;;;;5118852;27;20023;-86
2022/04/12 13:43:13;;;;;;;7.35;3.80;;;;;;;;;;5128415;27;20354;-84
2022/04/12 13:45:41;;;;;;;5.77;3.23;;;;;;;;;;5141816;27;20016;-82
2022/04/12 13:48:06;;;;;;;4.82;3.20;;;;;;;;;;5136703;27;20647;-83
2022/04/12 13:50:38;;;;;;;4.50;2.75;;;;;;;;;;5133994;27;20016;-83
2022/04/12 13:53:04;;;;;;;5.47;2.85;;;;;;;;;;5129134;28;20027;-88
2022/04/12 13:55:29;;;;;;;7.10;2.97;;;;;;;;;;5133686;27;20498;-76
2022/04/12 13:57:55;;;;;;;4.60;2.88;;;;;;;;;;5133683;27;20016;-76
2022/04/12 14:00:23;;;;;;;5.43;2.77;;;;;;;;;;5119765;27;20472;-79
2022/04/12 14:02:49;;;;;;;4.78;2.85;;;;;;;;;;5121506;27;20035;-76
2022/04/12 14:05:14;;;;;;;4.07;2.72;;;;;;;;;;5118405;27;20027;-77
2022/04/12 14:07:40;;;;;;;5.45;3.10;;;;;;;;;;5129118;27;20026;-82
2022/04/12 14:10:05;;;;;;;5.47;2.70;;;;;;;;;;5123885;27;20425;-80
2022/04/12 14:12:31;;;;;;;4.20;2.70;;;;;;;;;;5124087;27;20083;-79
2022/04/12 14:14:56;;;;;;;5.10;2.85;;;;;;;;;;5128739;27;20031;-81
2022/04/12 14:17:21;;;;;;;5.45;3.17;;;;;;;;;;5122601;27;20030;-81
2022/04/12 14:19:47;;;;;;;5.85;3.00;;;;;;;;;;5123083;27;20011;-75
2022/04/12 14:22:12;;;;;;;4.78;2.83;;;;;;;;;;5119325;27;20541;-74
2022/04/12 14:24:38;;;;;;;4.13;2.75;;;;;;;;;;5117166;27;20019;-74
2022/04/12 14:27:03;;;;;;;6.78;2.60;;;;;;;;;;5129451;27;20026;-74
2022/04/12 14:29:28;;;;;;;5.03;3.07;;;;;;;;;;5116751;27;20055;-75
2022/04/12 14:31:53;;;;;;;7.33;3.37;;;;;;;;;;5127874;27;20263;-73
2022/04/12 14:34:19;;;;;;;5.82;3.75;;;;;;;;;;5119593;27;20759;-73
2022/04/12 14:36:44;;;;;;;5.37;3.30;;;;;;;;;;5118326;27;20027;-75
2022/04/12 14:39:09;;;;;;;7.27;4.30;;;;;;;;;;5123398;27;20262;-75