Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:55;;;;;;;4.38;1.88;;;9.20;84.40;;;;;;5007087;28;20153;-63
2022/11/28 00:04:21;;;;;;;2.30;1.75;;;9.30;84.40;;;;;;4992812;28;21384;-62
2022/11/28 00:06:50;;;;;;;4.07;2.13;;;9.20;84.30;;;;;;5004011;28;20117;-63
2022/11/28 00:09:18;;;;;;;2.40;1.55;;;9.20;84.30;;;;;;5002831;28;20045;-63
2022/11/28 00:11:46;;;;;;;2.75;1.95;;;9.30;84.30;;;;;;4993774;28;20055;-63
2022/11/28 00:14:12;;;;;;;3.08;2.22;;;9.30;84.30;;;;;;4988291;28;20702;-63
2022/11/28 00:16:38;;;;;;;3.10;1.92;;;9.30;84.30;;;;;;5000175;28;20031;-63
2022/11/28 00:19:04;;;;;;;4.30;2.13;;;9.30;84.30;;;;;;4995517;28;20125;-63
2022/11/28 00:21:30;;;;;;;4.22;2.40;;;9.30;84.30;;;;;;5009454;28;20048;-63
2022/11/28 00:23:57;;;;;;;2.65;2.25;;;9.30;84.30;;;;;;5008842;28;20112;-62
2022/11/28 00:26:27;;;;;;;2.42;2.03;;;9.30;84.20;;;;;;5009665;28;20030;-62
2022/11/28 00:28:55;;;;;;;2.53;1.98;;;9.30;84.30;;;;;;4998358;28;20042;-62
2022/11/28 00:31:24;;;;;;;5.72;2.72;;;9.30;84.30;;;;;;4997493;28;20113;-62
2022/11/28 00:33:50;;;;;;;3.08;2.33;;;9.20;84.30;;;;;;4994148;28;20032;-62
2022/11/28 00:36:17;;;;;;;5.30;2.45;;;9.20;84.30;;;;;;4998984;28;20030;-62
2022/11/28 00:38:45;;;;;;;5.18;1.88;;;9.20;84.40;;;;;;4998002;28;20088;-62
2022/11/28 00:41:14;;;;;;;2.42;1.83;;;9.30;84.40;;;;;;5011038;28;20494;-62
2022/11/28 00:43:42;;;;;;;2.42;2.00;;;9.30;84.40;;;;;;4989222;28;20336;-62
2022/11/28 00:46:08;;;;;;;4.20;2.33;;;9.30;84.30;;;;;;5003160;28;20537;-62
2022/11/28 00:48:34;;;;;;;2.33;1.98;;;9.30;84.40;;;;;;4998861;28;20032;-63
2022/11/28 00:51:21;;;;;;;3.72;2.05;;;9.30;84.30;;;;;;5006123;28;20037;-63
2022/11/28 00:53:48;;;;;;;2.85;2.15;;;9.40;84.30;;;;;;4992563;28;20101;-63
2022/11/28 00:56:16;;;;;;;2.85;2.38;;;9.40;84.20;;;;;;4995418;28;20503;-63
2022/11/28 00:58:42;;;;;;;2.50;1.80;;;9.40;84.20;;;;;;4996481;28;20029;-63
2022/11/28 01:01:14;;;;;;;6.35;2.03;;;9.40;84.20;;;;;;4996840;28;20038;-63
2022/11/28 01:03:40;;;;;;;;;;;9.40;84.10;;;;;;4992372;28;20038;-63
2022/11/28 01:06:06;;;;;;;1.98;1.73;;;9.40;84.20;;;;;;5011778;28;19913;-63
2022/11/28 01:08:32;;;;;;;2.90;2.08;;;9.30;84.30;;;;;;5011985;28;20052;-63
2022/11/28 01:10:58;;;;;;;2.15;1.60;;;9.30;84.20;;;;;;5011176;28;20038;-63
2022/11/28 01:13:24;;;;;;;4.30;1.80;;;9.40;84.30;;;;;;5011248;28;20038;-63
2022/11/28 01:15:50;;;;;;;3.90;1.95;;;9.30;84.20;;;;;;5005599;28;20421;-63
2022/11/28 01:18:15;;;;;;;4.03;1.88;;;9.40;84.90;;;;;;4975717;28;20042;-63
2022/11/28 01:20:41;;;;;;;2.78;1.75;;;9.40;84.30;;;;;;5007788;28;20713;-63
2022/11/28 01:23:07;;;;;;;1.65;1.27;;;9.40;84.20;;;;;;5010913;28;20504;-63
2022/11/28 01:25:33;;;;;;;3.42;1.88;;;9.40;84.30;;;;;;4993637;28;20031;-63
2022/11/28 01:27:58;;;;;;;1.67;1.50;;;9.40;84.20;;;;;;5025049;28;20054;-63
2022/11/28 01:30:24;;;;;;;2.05;1.55;;;9.40;84.20;;;;;;4988460;28;20058;-64
2022/11/28 01:32:50;;;;;;;3.30;2.15;;;9.40;84.10;;;;;;4989301;28;20117;-62
2022/11/28 01:35:16;;;;;;;3.70;2.03;;;9.50;84.10;;;;;;5007157;28;20061;-62
2022/11/28 01:37:41;;;;;;;1.27;1.17;;;9.50;84.10;;;;;;4993512;28;20034;-62
2022/11/28 01:40:09;;;;;;;1.50;1.40;;;9.50;84.00;;;;;;4995317;28;20037;-62
2022/11/28 01:42:34;;;;;;;2.47;1.65;;;9.50;84.00;;;;;;4993906;28;20026;-63
2022/11/28 01:45:05;;;;;;;2.30;1.50;;;9.50;84.00;;;;;;4991208;28;20081;-62
2022/11/28 01:47:32;;;;;;;3.17;1.50;;;9.50;84.00;;;;;;4992882;28;20026;-62
2022/11/28 01:49:59;;;;;;;1.67;1.40;;;9.50;84.00;;;;;;5007230;28;20034;-62
2022/11/28 01:52:25;;;;;;;1.63;1.52;;;9.60;84.00;;;;;;5001820;28;20093;-63
2022/11/28 01:54:56;;;;;;;2.00;1.25;;;9.60;84.00;;;;;;5003290;28;20040;-62
2022/11/28 01:57:24;;;;;;;1.88;1.30;;;9.60;84.10;;;;;;5001795;28;20073;-62
2022/11/28 02:00:07;;;;;;;1.90;1.58;;;9.60;84.10;;;;;;5000238;28;20030;-62
2022/11/28 02:02:44;;;;;;;2.20;1.48;;;9.60;84.10;;;;;;4991452;28;20027;-62
2022/11/28 02:05:10;;;;;;;1.27;1.15;;;9.60;84.20;;;;;;4998324;28;20473;-62
2022/11/28 02:07:37;;;;;;;1.88;1.52;;;9.60;84.20;;;;;;4994704;28;20026;-61
2022/11/28 02:10:07;;;;;;;1.35;1.25;;;9.60;84.20;;;;;;4995279;28;20457;-61
2022/11/28 02:12:54;;;;;;;2.25;1.80;;;9.60;84.20;;;;;;4993376;28;20026;-62
2022/11/28 02:15:19;;;;;;;13.65;1.52;;;9.60;84.20;;;;;;4988861;28;20385;-62
2022/11/28 02:17:54;;;;;;;3.70;1.73;;;9.50;84.40;;;;;;4991597;28;20026;-62
2022/11/28 02:20:29;;;;;;;2.13;1.90;;;9.60;84.50;;;;;;4998051;28;20034;-62
2022/11/28 02:23:13;;;;;;;3.60;2.05;;;9.50;84.60;;;;;;4997332;28;20018;-62
2022/11/28 02:25:57;;;;;;;4.03;1.73;;;9.50;84.60;;;;;;5000878;28;20033;-62
2022/11/28 02:28:47;;;;;;;2.72;1.73;;;9.50;84.60;;;;;;5003339;28;20033;-62
2022/11/28 02:31:16;;;;;;;3.65;1.75;;;9.60;84.70;;;;;;4999587;28;20049;-62
2022/11/28 02:33:51;;;;;;;2.65;2.00;;;9.50;84.80;;;;;;4993041;28;20249;-62
2022/11/28 02:36:30;;;;;;;2.38;1.58;;;9.50;84.90;;;;;;4990548;28;20035;-62
2022/11/28 02:39:11;;;;;;;2.80;1.73;;;9.60;85.00;;;;;;4998670;28;20437;-62
2022/11/28 02:42:05;;;;;;;5.30;1.48;;;9.60;85.00;;;;;;5002737;28;20050;-62
2022/11/28 02:44:41;;;;;;;3.13;1.73;;;9.50;85.10;;;;;;5008492;28;20038;-62
2022/11/28 02:47:22;;;;;;;6.10;1.63;;;9.50;85.10;;;;;;4989138;28;20030;-62
2022/11/28 02:50:03;;;;;;;2.08;1.55;;;9.60;85.30;;;;;;4998392;28;20021;-62
2022/11/28 02:52:50;;;;;;;2.28;1.48;;;9.60;85.40;;;;;;5000747;28;20501;-62
2022/11/28 02:55:17;;;;;;;2.92;1.65;;;9.50;85.50;;;;;;4991519;28;20425;-62
2022/11/28 02:57:49;;;;;;;1.20;1.10;;;9.50;85.60;;;;;;4996844;28;20105;-62
2022/11/28 03:00:23;;;;;;;;;;;9.50;85.70;;;;;;4991960;28;20030;-62
2022/11/28 03:02:57;;;;;;;2.10;1.33;;;9.50;85.80;;;;;;4993810;28;19916;-62
2022/11/28 03:05:46;;;;;;;2.00;1.60;;;9.50;86.00;;;;;;4994888;28;20469;-62
2022/11/28 03:08:27;;;;;;;2.38;1.30;;;9.50;85.80;;;;;;4993900;28;20056;-62
2022/11/28 03:11:01;;;;;;;1.38;1.27;;;9.60;85.80;;;;;;4993989;28;20034;-62
2022/11/28 03:13:55;;;;;;;2.97;1.90;;;9.50;85.90;;;;;;5009342;28;20026;-62
2022/11/28 03:16:27;;;;;;;1.92;1.52;;;9.50;85.90;;;;;;4990330;28;20145;-62
2022/11/28 03:19:09;;;;;;;2.20;1.33;;;9.50;86.10;;;;;;4998726;28;20080;-62
2022/11/28 03:21:44;;;;;;;1.92;1.45;;;9.50;86.20;;;;;;5006704;28;20029;-62
2022/11/28 03:24:32;;;;;;;2.85;1.90;;;9.50;86.30;;;;;;5008397;28;20014;-62
2022/11/28 03:27:27;;;;;;;1.73;1.40;;;9.50;86.20;;;;;;4994122;28;20405;-62
2022/11/28 03:29:57;;;;;;;2.25;1.30;;;9.50;86.20;;;;;;4998786;28;20053;-61
2022/11/28 03:32:28;;;;;;;2.00;1.40;;;9.50;86.30;;;;;;5008652;28;20061;-61
2022/11/28 03:35:02;;;;;;;1.48;1.27;;;9.60;86.80;;;;;;4997144;28;20073;-61
2022/11/28 03:37:44;;;;;;;2.88;1.65;;;9.60;86.20;;;;;;4994579;28;20499;-62
2022/11/28 03:40:15;;;;;;;4.32;2.22;;;9.60;86.20;;;;;;5004343;28;20018;-63
2022/11/28 03:42:46;;;;;;;3.33;1.90;;;9.60;86.90;;;;;;4996117;28;20030;-63
2022/11/28 03:45:18;;;;;;;2.53;1.70;;;9.60;86.30;;;;;;4990325;28;20532;-63
2022/11/28 03:47:48;;;;;;;1.50;1.40;;;9.60;86.80;;;;;;5002697;28;20622;-62
2022/11/28 03:50:19;;;;;;;1.85;1.25;;;9.70;86.30;;;;;;5002322;28;20025;-62
2022/11/28 03:53:08;;;;;;;1.40;1.30;;;9.70;86.30;;;;;;4995660;28;20041;-63
2022/11/28 03:55:44;;;;;;;2.53;1.80;;;9.70;86.10;;;;;;5005054;28;20397;-62
2022/11/28 03:58:40;;;;;;;2.03;1.65;;;9.70;86.20;;;;;;5005099;28;20048;-61
2022/11/28 04:01:27;;;;;;;1.77;1.63;;;9.60;86.20;;;;;;5006603;28;20405;-60
2022/11/28 04:04:26;;;;;;;2.25;1.77;;;9.70;86.20;;;;;;5000975;28;20030;-60
2022/11/28 04:07:14;;;;;;;1.90;1.65;;;9.60;86.30;;;;;;4993634;28;20088;-61
2022/11/28 04:09:54;;;;;;;1.92;1.42;;;9.70;86.30;;;;;;4996496;28;20029;-61
2022/11/28 04:12:26;;;;;;;2.45;1.77;;;9.70;86.40;;;;;;5005988;28;20022;-61
2022/11/28 04:15:02;;;;;;;3.70;1.60;;;9.70;86.40;;;;;;4997696;28;20074;-61
2022/11/28 04:17:34;;;;;;;2.10;1.88;;;9.70;86.30;;;;;;5001662;28;20544;-62
2022/11/28 04:20:33;;;;;;;3.50;1.83;;;9.70;86.40;;;;;;5001770;28;20026;-61
2022/11/28 04:23:08;;;;;;;1.77;1.63;;;9.70;86.40;;;;;;4989953;28;20416;-62
2022/11/28 04:25:37;;;;;;;4.43;2.00;;;9.70;86.50;;;;;;4995205;28;20479;-61
2022/11/28 04:28:10;;;;;;;2.17;1.92;;;9.70;86.40;;;;;;4997352;28;20031;-60
2022/11/28 04:30:37;;;;;;;2.53;2.05;;;9.70;86.30;;;;;;4993160;28;20541;-60
2022/11/28 04:33:08;;;;;;;2.35;1.77;;;9.70;86.30;;;;;;4998792;28;20424;-60
2022/11/28 04:35:40;;;;;;;2.58;1.88;;;9.70;86.30;;;;;;4996230;28;20088;-61
2022/11/28 04:38:08;;;;;;;2.40;2.20;;;9.70;86.30;;;;;;5001058;28;20054;-61
2022/11/28 04:40:40;;;;;;;1.52;1.42;;;9.70;86.40;;;;;;5002928;28;20010;-60
2022/11/28 04:43:12;;;;;;;1.67;1.58;;;9.70;86.30;;;;;;4987958;28;20031;-60
2022/11/28 04:45:52;;;;;;;2.15;1.77;;;9.70;86.30;;;;;;4996787;28;20026;-61
2022/11/28 04:48:18;;;;;;;2.38;1.60;;;9.70;86.30;;;;;;4989178;28;20038;-61
2022/11/28 04:51:05;;;;;;;3.90;2.10;;;9.70;86.30;;;;;;4989272;28;20389;-61
2022/11/28 04:53:52;;;;;;;1.42;1.33;;;9.70;86.40;;;;;;4992807;28;20661;-62
2022/11/28 04:56:30;;;;;;;2.58;1.55;;;9.70;86.60;;;;;;4974308;28;20518;-62
2022/11/28 04:58:58;;;;;;;2.03;1.55;;;9.70;86.50;;;;;;4988901;28;20026;-62
2022/11/28 05:01:28;;;;;;;1.70;1.20;;;9.70;86.50;;;;;;4997371;28;20033;-63
2022/11/28 05:03:54;;;;;;;2.00;1.13;;;9.70;86.60;;;;;;4998109;28;20029;-63
2022/11/28 05:06:31;;;;;;;7.88;2.05;;;9.70;86.60;;;;;;5004538;28;20025;-63
2022/11/28 05:08:57;;;;;;;2.65;1.80;;;9.70;86.50;;;;;;4998483;28;20034;-63
2022/11/28 05:11:24;;;;;;;3.30;1.90;;;9.70;86.60;;;;;;5004109;28;20026;-62
2022/11/28 05:13:50;;;;;;;3.10;1.95;;;9.70;86.50;;;;;;5003493;28;20144;-61
2022/11/28 05:16:16;;;;;;;2.72;1.88;;;9.70;86.50;;;;;;5003392;28;20485;-60
2022/11/28 05:18:42;;;;;;;2.53;1.48;;;9.70;86.60;;;;;;5002469;28;20434;-61
2022/11/28 05:21:07;;;;;;;2.45;1.45;;;9.70;86.60;;;;;;5003835;28;20038;-61
2022/11/28 05:23:43;;;;;;;1.63;1.48;;;9.70;86.60;;;;;;4990647;28;20103;-62
2022/11/28 05:26:15;;;;;;;1.88;1.05;;;9.80;86.60;;;;;;4999770;28;20037;-62
2022/11/28 05:28:49;;;;;;;1.55;1.20;;;9.80;86.60;;;;;;5003822;28;20042;-62
2022/11/28 05:31:17;;;;;;;3.20;1.35;;;9.80;86.50;;;;;;5005989;28;20062;-62
2022/11/28 05:33:43;;;;;;;1.70;1.33;;;9.80;86.50;;;;;;4994429;28;20042;-61
2022/11/28 05:36:11;;;;;;;1.30;1.20;;;9.80;86.50;;;;;;4998464;28;20374;-62
2022/11/28 05:38:36;;;;;;;1.80;1.40;;;9.80;86.50;;;;;;5000252;28;20027;-62
2022/11/28 05:41:03;;;;;;;1.17;1.08;;;9.80;86.50;;;;;;5004361;28;20085;-61
2022/11/28 05:43:29;;;;;;;2.78;1.60;;;9.80;86.50;;;;;;4994251;28;20493;-62
2022/11/28 05:45:56;;;;;;;1.90;1.27;;;9.80;86.50;;;;;;4989874;28;20080;-62
2022/11/28 05:48:22;;;;;;;2.00;1.55;;;9.90;86.40;;;;;;4994446;28;20033;-62
2022/11/28 05:50:49;;;;;;;1.38;1.23;;;9.90;86.40;;;;;;4993796;28;20050;-62
2022/11/28 05:53:16;;;;;;;5.97;1.42;;;9.80;86.50;;;;;;4994995;28;20065;-61
2022/11/28 05:55:42;;;;;;;2.33;1.60;;;9.90;86.60;;;;;;4991140;28;20027;-61
2022/11/28 05:58:09;;;;;;;1.38;1.10;;;9.90;86.50;;;;;;4989419;28;20498;-63
2022/11/28 06:00:34;;;;;;;1.60;1.15;;;9.90;86.50;;;;;;4998328;28;20026;-63
2022/11/28 06:03:01;;;;;;;2.00;1.33;;;9.90;86.50;;;;;;4996193;28;20089;-62
2022/11/28 06:05:27;;;;;;;1.25;1.15;;;9.90;86.50;;;;;;4992708;28;20035;-62
2022/11/28 06:07:52;;;;;;;1.50;0.60;;;9.90;86.60;;;;;;4999798;28;20497;-62
2022/11/28 06:10:20;;;;;;;2.45;1.08;;;9.90;86.60;;;;;;4992871;28;20037;-62
2022/11/28 06:12:46;;;;;;;1.38;1.20;;;9.90;86.60;;;;;;4992136;28;20508;-62
2022/11/28 06:15:11;;;;;;;0.85;0.85;;;9.90;86.70;;;;;;4991653;28;20031;-62
2022/11/28 06:17:37;;;;;;;1.48;1.27;;;9.80;86.70;;;;;;4992159;28;20446;-62
2022/11/28 06:20:03;;;;;;;0.98;0.88;;;9.90;86.80;;;;;;4991260;28;20049;-62
2022/11/28 06:22:29;;;;;;;1.42;0.75;;;9.90;86.70;;;;;;4998407;28;20030;-62
2022/11/28 06:24:55;;;;;;;1.58;1.10;;;9.90;86.70;;;;;;4997100;28;20037;-62
2022/11/28 06:27:21;;;;;;;1.05;0.95;;;9.90;86.60;;;;;;4996520;28;20366;-62
2022/11/28 06:29:46;;;;;;;1.88;1.30;;;9.90;86.60;;;;;;4995851;28;20121;-62
2022/11/28 06:32:12;;;;;;;1.20;0.95;;;9.90;86.70;;;;;;4991872;28;20453;-62
2022/11/28 06:34:37;;;;;;;3.28;1.15;;;9.90;86.70;;;;;;4991339;28;20521;-63
2022/11/28 06:37:03;;;;;;;2.38;1.33;;;9.90;86.70;;;;;;4991280;28;20030;-62
2022/11/28 06:39:29;;;;;;;1.20;1.10;;;10.00;86.60;;;;;;4991089;28;20080;-64
2022/11/28 06:41:54;;;;;;;2.75;1.35;;;10.00;86.60;;;;;;5006278;28;20029;-64
2022/11/28 06:44:20;;;;;;;1.13;1.02;;;10.00;86.40;;;;;;5003326;28;20061;-63
2022/11/28 06:46:46;;;;;;;0.80;0.80;;;10.00;86.40;;;;;;5008001;28;20065;-63
2022/11/28 06:49:12;;;;;;;1.30;1.02;;;10.00;86.50;;;;;;4996223;28;20038;-63
2022/11/28 06:51:39;;;;;;;1.65;0.80;;;9.90;86.50;;;;;;5008804;28;20030;-63
2022/11/28 06:54:05;;;;;;;1.27;0.98;;;10.00;86.50;;;;;;4993451;28;20037;-63
2022/11/28 06:56:31;;;;;;;2.38;1.40;;;10.00;86.50;;;;;;4995109;28;20386;-63
2022/11/28 06:58:58;;;;;;;1.17;1.08;;;10.00;86.60;;;;;;4993969;28;20036;-63
2022/11/28 07:01:27;;;;;;;1.27;1.10;;;10.00;86.60;;;;;;4997397;28;20035;-62
2022/11/28 07:03:53;;;;;;;1.35;1.00;;;9.90;86.60;;;;;;4990819;28;20054;-62
2022/11/28 07:06:20;;;;;;;2.67;1.30;;;10.00;86.70;;;;;;4991368;28;20410;-62
2022/11/28 07:08:47;;;;;;;0.88;0.75;;;10.00;86.70;;;;;;4993498;28;20175;-64
2022/11/28 07:11:17;;;;;;;0.70;0.70;;;10.00;86.60;;;;;;5018109;28;20023;-64
2022/11/28 07:13:46;;;;;;;0.70;0.50;;;10.00;86.60;;;;;;4990866;28;20485;-64
2022/11/28 07:16:15;;;;;;;0.93;0.80;;;10.00;86.50;;;;;;4992841;28;20439;-64
2022/11/28 07:18:41;;;;;;;1.30;0.90;;;10.00;86.60;;;;;;4988211;28;20018;-64
2022/11/28 07:21:06;;;;;;;1.02;1.02;;;10.00;86.50;;;;;;4996715;28;20117;-64
2022/11/28 07:23:32;;;;;;;1.13;1.02;;;10.00;86.50;;;;;;4996221;28;20026;-62
2022/11/28 07:25:59;;;;;;;1.98;1.13;;;10.00;86.60;;;;;;5000544;28;20038;-62
2022/11/28 07:28:26;;;;;;;1.85;1.00;;;10.00;86.70;;;;;;4997793;28;20030;-62
2022/11/28 07:31:03;;;;;;;1.40;1.17;;;10.00;86.80;;;;;;5021605;28;20050;-62
2022/11/28 07:33:30;;;;;;;1.00;0.90;;;10.00;86.70;;;;;;4991069;28;20378;-62
2022/11/28 07:36:19;;;;;;;3.63;1.00;;;10.00;86.60;;;;;;4990888;28;20113;-62
2022/11/28 07:38:49;;;;;;;1.48;1.17;;;10.10;86.60;;;;;;4991007;28;20034;-62
2022/11/28 07:41:15;;;;;;;1.77;1.23;;;10.00;86.70;;;;;;4992110;28;20608;-62
2022/11/28 07:43:44;;;;;;;1.30;1.20;;;10.00;86.70;;;;;;4989652;28;20076;-62
2022/11/28 07:46:17;;;;;;;1.65;1.10;;;10.00;86.70;;;;;;4979070;28;20039;-62
2022/11/28 07:48:43;;;;;;;1.52;1.20;;;10.00;86.60;;;;;;4988739;28;20026;-62
2022/11/28 07:51:12;;;;;;;2.15;1.58;;;10.10;86.70;;;;;;4991006;28;20085;-62
2022/11/28 07:53:39;;;;;;;2.35;1.30;;;10.10;86.70;;;;;;4989571;28;20105;-62
2022/11/28 07:56:07;;;;;;;2.67;1.63;;;10.10;86.70;;;;;;5007140;28;20034;-62
2022/11/28 07:58:34;;;;;;;1.23;0.98;;;10.10;86.70;;;;;;4996714;28;20041;-62
2022/11/28 08:01:06;;;;;;;1.77;1.17;;;10.10;86.60;;;;;;4986571;28;20031;-61
2022/11/28 08:03:32;;;;;;;1.65;1.02;;;10.10;86.60;;;;;;4986096;28;20118;-62
2022/11/28 08:06:02;;;;;;;2.25;1.38;;;10.10;86.60;;;;;;4993820;28;20125;-63
2022/11/28 08:08:28;;;;;;;2.00;1.00;;;10.10;86.60;;;;;;4989081;28;20081;-65
2022/11/28 08:10:58;;;;;;;1.27;1.00;;;10.00;86.70;;;;;;4989860;28;20046;-65
2022/11/28 08:13:24;;;;;;;1.88;1.67;;;10.10;86.70;;;;;;4989040;28;20026;-65
2022/11/28 08:15:50;;;;;;;1.27;1.20;;;10.10;86.60;;;;;;4998593;28;20119;-64
2022/11/28 08:18:16;;;;;;;2.13;1.40;;;10.10;86.60;;;;;;5007068;28;20066;-65
2022/11/28 08:20:42;;;;;;;1.48;1.02;;;10.10;86.70;;;;;;4991328;28;20030;-64
2022/11/28 08:23:07;;;;;;;0.90;0.90;;;10.10;86.70;;;;;;4989082;28;20564;-64
2022/11/28 08:25:33;;;;;;;2.67;1.45;;;10.10;86.70;;;;;;4997859;28;20363;-64
2022/11/28 08:27:59;;;;;;;1.35;1.20;;;10.10;86.60;;;;;;4991358;28;20456;-63
2022/11/28 08:30:25;;;;;;;2.80;1.45;;;10.20;86.70;;;;;;4993893;28;20042;-62
2022/11/28 08:32:50;;;;;;;2.00;1.40;;;10.20;86.50;;;;;;4999962;28;20462;-62
2022/11/28 08:35:16;;;;;;;1.17;1.05;;;10.20;86.60;;;;;;5005538;28;20508;-62
2022/11/28 08:37:42;;;;;;;2.03;1.75;;;10.20;86.50;;;;;;4994371;28;20034;-63
2022/11/28 08:40:08;;;;;;;3.45;1.65;;;10.20;86.50;;;;;;4988205;28;20497;-63
2022/11/28 08:42:34;;;;;;;1.90;1.30;;;10.20;86.40;;;;;;5001674;28;20038;-63
2022/11/28 08:44:59;;;;;;;2.00;1.38;;;10.30;86.60;;;;;;5012527;28;20037;-63
2022/11/28 08:47:25;;;;;;;1.95;1.27;;;10.20;86.50;;;;;;5001028;28;20084;-63
2022/11/28 08:49:51;;;;;;;1.85;1.27;;;10.30;86.60;;;;;;4999137;28;20118;-65
2022/11/28 08:52:16;;;;;;;4.45;1.50;;;10.30;86.50;;;;;;5000793;28;20061;-65
2022/11/28 08:54:42;;;;;;;2.08;1.38;;;10.20;86.50;;;;;;4998256;28;20031;-65
2022/11/28 08:57:08;;;;;;;1.40;1.30;;;10.30;86.50;;;;;;4988848;28;20031;-65
2022/11/28 08:59:34;;;;;;;1.25;1.15;;;10.30;86.50;;;;;;4997528;28;20022;-65
2022/11/28 09:02:00;;;;;;;1.73;1.25;;;10.30;86.50;;;;;;5001751;28;20034;-65
2022/11/28 09:04:25;;;;;;;1.40;0.98;;;10.30;86.50;;;;;;4998209;28;20418;-65
2022/11/28 09:06:51;;;;;;;2.88;1.40;;;10.30;86.30;;;;;;5007970;28;20057;-65
2022/11/28 09:09:17;;;;;;;3.90;1.52;;;10.40;86.30;;;;;;4994471;28;20496;-63
2022/11/28 09:11:43;;;;;;;1.65;1.45;;;10.40;86.20;;;;;;4995638;28;20026;-63
2022/11/28 09:14:09;;;;;;;1.30;1.05;;;10.40;86.20;;;;;;4999398;28;20394;-63
2022/11/28 09:16:37;;;;;;;0.93;0.93;;;10.40;86.30;;;;;;4993850;28;20216;-63
2022/11/28 09:19:03;;;;;;;1.58;1.35;;;10.40;86.30;;;;;;4996541;28;20088;-63
2022/11/28 09:21:28;;;;;;;1.17;1.08;;;10.40;86.30;;;;;;4998429;28;20026;-63
2022/11/28 09:23:55;;;;;;;1.30;1.20;;;10.40;86.30;;;;;;5008537;28;20053;-63
2022/11/28 09:26:23;;;;;;;2.20;1.15;;;10.40;86.30;;;;;;5003513;28;20480;-63
2022/11/28 09:28:49;;;;;;;2.80;1.58;;;10.40;86.40;;;;;;4993867;28;20472;-64
2022/11/28 09:31:16;;;;;;;2.78;1.83;;;10.40;86.40;;;;;;4992667;28;20092;-63
2022/11/28 09:33:42;;;;;;;2.47;1.60;;;10.40;86.50;;;;;;4990525;28;20417;-65
2022/11/28 09:36:11;;;;;;;1.40;0.77;;;10.40;86.50;;;;;;4991872;28;20109;-65
2022/11/28 09:38:37;;;;;;;2.03;1.10;;;10.40;86.40;;;;;;4996085;28;20499;-65
2022/11/28 09:41:38;;;;;;;1.90;1.30;;;10.40;86.30;;;;;;5001183;28;20054;-65
2022/11/28 09:44:30;;;;;;;2.42;1.55;;;10.50;86.20;;;;;;5003528;28;20117;-63
2022/11/28 09:47:00;;;;;;;2.03;1.60;;;10.50;86.20;;;;;;4997655;28;20097;-63
2022/11/28 09:50:05;;;;;;;1.33;1.20;;;10.40;86.30;;;;;;4991839;28;20029;-63
2022/11/28 09:52:51;;;;;;;2.05;1.38;;;10.50;86.20;;;;;;5002261;28;20069;-63
2022/11/28 09:55:38;;;;;;;2.38;1.23;;;10.50;86.30;;;;;;5011539;28;20022;-63
2022/11/28 09:58:30;;;;;;;1.92;1.35;;;10.50;86.20;;;;;;5000230;28;20026;-65
2022/11/28 10:01:14;;;;;;;2.58;1.48;;;10.50;86.30;;;;;;4995667;28;20023;-65
2022/11/28 10:03:40;;;;;;;1.65;1.50;;;10.50;87.00;;;;;;4996798;28;20053;-65
2022/11/28 10:06:29;;;;;;;1.67;1.38;;;10.50;86.30;;;;;;5002648;28;20073;-65
2022/11/28 10:09:45;;;;;;;2.92;1.58;;;10.50;86.20;;;;;;5005284;28;20473;-65
2022/11/28 10:12:17;;;;;;;2.15;1.42;;;10.60;86.20;;;;;;4997168;28;20469;-65
2022/11/28 10:14:48;;;;;;;1.40;1.20;;;10.50;86.40;;;;;;5004929;28;20389;-65
2022/11/28 10:17:23;;;;;;;1.40;1.30;;;10.50;86.30;;;;;;5005035;28;20124;-65
2022/11/28 10:19:52;;;;;;;2.30;1.08;;;10.50;86.20;;;;;;4995966;28;20280;-65
2022/11/28 10:22:25;;;;;;;1.00;1.00;;;10.50;86.30;;;;;;4994889;28;20109;-65
2022/11/28 10:24:58;;;;;;;1.40;1.30;;;10.50;86.30;;;;;;5007135;28;20451;-63
2022/11/28 10:27:32;;;;;;;2.53;1.60;;;10.60;86.30;;;;;;4994707;28;20055;-63
2022/11/28 10:30:09;;;;;;;1.45;0.95;;;10.60;86.40;;;;;;4991361;28;20429;-64
2022/11/28 10:32:43;;;;;;;1.10;1.00;;;10.50;86.40;;;;;;4991276;28;20133;-63
2022/11/28 10:35:27;;;;;;;1.38;1.13;;;10.60;86.50;;;;;;4992218;28;20042;-63
2022/11/28 10:37:53;;;;;;;2.20;1.48;;;10.60;86.50;;;;;;4991616;28;20564;-63
2022/11/28 10:40:43;;;;;;;4.32;1.67;;;10.60;86.40;;;;;;4993372;28;20022;-63
2022/11/28 10:43:45;;;;;;;1.17;1.08;;;10.60;86.30;;;;;;4992329;28;20458;-62
2022/11/28 10:46:29;;;;;;;2.72;1.13;;;10.60;86.30;;;;;;4990170;28;20111;-63
2022/11/28 10:48:58;;;;;;;1.00;0.82;;;10.60;86.40;;;;;;4997154;28;20029;-63
2022/11/28 10:51:48;;;;;;;1.67;1.00;;;10.60;86.30;;;;;;4992862;28;20549;-63
2022/11/28 10:54:38;;;;;;;1.10;1.00;;;10.70;86.10;;;;;;4993153;28;20045;-63
2022/11/28 10:57:30;;;;;;;0.93;0.82;;;10.70;86.20;;;;;;4982840;28;20074;-63
2022/11/28 11:00:12;;;;;;;1.23;0.80;;;10.70;86.20;;;;;;4987339;28;20068;-63
2022/11/28 11:02:43;;;;;;;1.02;0.93;;;10.80;86.20;;;;;;4991974;28;20611;-63
2022/11/28 11:05:23;;;;;;;1.58;1.48;;;10.80;86.10;;;;;;4993642;28;20465;-63
2022/11/28 11:07:52;;;;;;;1.13;1.02;;;10.80;86.00;;;;;;4993311;28;20101;-65
2022/11/28 11:10:24;;;;;;;1.50;1.10;;;10.80;86.10;;;;;;4997877;28;20077;-65
2022/11/28 11:12:51;;;;;;;2.72;1.55;;;10.80;86.10;;;;;;4999853;28;20084;-65
2022/11/28 11:15:20;;;;;;;2.70;1.83;;;10.80;86.30;;;;;;4994142;28;20477;-65
2022/11/28 11:17:49;;;;;;;2.25;1.58;;;10.80;86.30;;;;;;4990884;28;20053;-65
2022/11/28 11:20:33;;;;;;;1.95;1.25;;;10.80;86.30;;;;;;4987220;28;20030;-65
2022/11/28 11:23:16;;;;;;;2.08;1.55;;;10.80;86.20;;;;;;4988133;28;20052;-65
2022/11/28 11:25:52;;;;;;;1.40;1.30;;;10.80;86.20;;;;;;4997495;28;20074;-65
2022/11/28 11:28:44;;;;;;;1.95;1.35;;;10.80;86.10;;;;;;4999985;28;20095;-65
2022/11/28 11:31:18;;;;;;;1.02;0.85;;;10.90;86.00;;;;;;4991615;28;20509;-65
2022/11/28 11:33:44;;;;;;;1.83;1.25;;;10.90;86.10;;;;;;4987327;28;20026;-65
2022/11/28 11:36:28;;;;;;;2.33;1.40;;;10.90;86.10;;;;;;5002728;28;20160;-65
2022/11/28 11:39:09;;;;;;;3.40;1.98;;;10.90;86.00;;;;;;4991877;28;20026;-65
2022/11/28 11:41:41;;;;;;;3.72;1.48;;;10.90;86.00;;;;;;4991313;28;20027;-65
2022/11/28 11:44:13;;;;;;;2.05;1.65;;;10.80;86.20;;;;;;4992750;28;20694;-65
2022/11/28 11:46:50;;;;;;;2.33;1.77;;;10.90;86.30;;;;;;4994127;28;20030;-67
2022/11/28 11:49:31;;;;;;;1.67;1.58;;;10.90;86.20;;;;;;4990125;28;20061;-67
2022/11/28 11:52:00;;;;;;;2.38;1.65;;;10.90;86.10;;;;;;4995292;28;20025;-67
2022/11/28 11:54:26;;;;;;;2.38;1.70;;;11.00;86.20;;;;;;4986150;28;20041;-67
2022/11/28 11:56:55;;;;;;;1.33;1.23;;;11.00;86.20;;;;;;5001833;28;20030;-67
2022/11/28 11:59:47;;;;;;;1.98;1.73;;;11.00;86.10;;;;;;4997042;28;20027;-67
2022/11/28 12:02:25;;;;;;;2.70;1.40;;;11.00;86.10;;;;;;4993227;28;20508;-67
2022/11/28 12:05:01;;;;;;;2.53;1.77;;;11.00;86.00;;;;;;4990411;28;20022;-67
2022/11/28 12:07:39;;;;;;;2.15;1.55;;;11.00;86.10;;;;;;4988722;28;20026;-62
2022/11/28 12:10:10;;;;;;;1.60;1.48;;;11.00;86.00;;;;;;4990082;28;20022;-62
2022/11/28 12:12:36;;;;;;;2.15;1.80;;;11.00;86.10;;;;;;4990060;28;20483;-67
2022/11/28 12:15:10;;;;;;;3.17;1.70;;;11.00;86.10;;;;;;4979876;28;20077;-67
2022/11/28 12:18:23;;;;;;;3.38;1.95;;;11.00;86.10;;;;;;4994638;28;20474;-67
2022/11/28 12:20:52;;;;;;;2.63;1.70;;;11.00;86.00;;;;;;4987003;28;20053;-67
2022/11/28 12:24:00;;;;;;;3.97;1.58;;;10.90;86.30;;;;;;4993067;28;20037;-67
2022/11/28 12:26:40;;;;;;;6.40;1.95;;;11.00;86.20;;;;;;4976811;28;20044;-63
2022/11/28 12:29:50;;;;;;;4.25;2.35;;;11.00;86.30;;;;;;4997687;28;20053;-67
2022/11/28 12:32:27;;;;;;;2.92;2.00;;;10.90;86.10;;;;;;4987535;28;20050;-67
2022/11/28 12:35:04;;;;;;;2.72;1.67;;;10.90;86.30;;;;;;5001035;28;20484;-67
2022/11/28 12:37:44;;;;;;;2.05;1.65;;;10.90;86.30;;;;;;5000319;28;20056;-67
2022/11/28 12:40:36;;;;;;;2.22;1.80;;;10.90;86.30;;;;;;5000985;28;20358;-67
2022/11/28 12:43:31;;;;;;;2.83;1.80;;;11.00;86.30;;;;;;4999658;28;20080;-67
2022/11/28 12:46:38;;;;;;;3.13;2.00;;;11.00;86.20;;;;;;5004551;28;20033;-67
2022/11/28 12:49:26;;;;;;;3.40;1.77;;;11.00;86.10;;;;;;5007522;28;20136;-67
2022/11/28 12:51:55;;;;;;;3.40;2.15;;;11.00;86.30;;;;;;4996835;28;20473;-69
2022/11/28 12:54:36;;;;;;;2.97;1.80;;;11.00;86.40;;;;;;4993588;28;20097;-68
2022/11/28 12:57:28;;;;;;;3.78;1.92;;;11.00;86.40;;;;;;4994351;28;20026;-68
2022/11/28 13:00:06;;;;;;;4.32;2.28;;;11.10;86.40;;;;;;4987285;28;20034;-68
2022/11/28 13:02:46;;;;;;;2.28;1.65;;;11.10;86.40;;;;;;4997340;28;20049;-68
2022/11/28 13:05:30;;;;;;;3.97;2.22;;;11.10;86.30;;;;;;4992381;28;20038;-68
2022/11/28 13:08:08;;;;;;;4.90;2.45;;;11.10;86.20;;;;;;4995329;28;20034;-63
2022/11/28 13:10:52;;;;;;;2.83;1.88;;;11.10;86.30;;;;;;4994305;28;20022;-63
2022/11/28 13:13:25;;;;;;;4.93;2.28;;;11.10;86.30;;;;;;4985749;28;20577;-68
2022/11/28 13:16:15;;;;;;;2.30;1.92;;;11.10;86.30;;;;;;4987195;28;20037;-68
2022/11/28 13:19:08;;;;;;;3.08;1.92;;;11.20;86.20;;;;;;4990869;28;20019;-63
2022/11/28 13:21:54;;;;;;;4.13;2.10;;;11.20;86.30;;;;;;4986211;28;20081;-61
2022/11/28 13:24:42;;;;;;;2.88;1.85;;;11.20;86.30;;;;;;5004171;28;20657;-61