Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:29;;;;;;;22.40;8.07;;;;;;;;;;5040842;28;20124;-60
2023/10/25 00:02:55;;;;;;;18.60;6.80;;;;;;;;;;5041504;28;20041;-60
2023/10/25 00:05:21;;;;;;;22.42;6.40;;;;;;;;;;5041093;28;20041;-60
2023/10/25 00:07:48;;;;;;;12.73;6.10;;;;;;;;;;5043313;28;20120;-60
2023/10/25 00:10:14;;;;;;;18.00;7.40;;;;;;;;;;5042606;28;20507;-60
2023/10/25 00:12:40;;;;;;;15.18;5.75;;;;;;;;;;5040293;28;20037;-59
2023/10/25 00:15:07;;;;;;;17.30;6.32;;;;;;;;;;5040838;28;20037;-60
2023/10/25 00:17:33;;;;;;;14.38;6.05;;;;;;;;;;5039347;28;20037;-60
2023/10/25 00:19:59;;;;;;;17.75;5.55;;;;;;;;;;5041582;28;20073;-60
2023/10/25 00:22:25;;;;;;;27.77;5.45;;;;;;;;;;5041512;28;20489;-60
2023/10/25 00:24:51;;;;;;;12.57;4.80;;;;;;;;;;5041368;28;20386;-60
2023/10/25 00:27:17;;;;;;;20.13;4.72;;;;;;;;;;5041535;28;20048;-60
2023/10/25 00:29:43;;;;;;;22.63;4.75;;;;;;;;;;5040693;28;20206;-60
2023/10/25 00:32:14;;;;;;;16.02;4.90;;;;;;;;;;5040222;28;20065;-60
2023/10/25 00:34:41;;;;;;;16.92;5.63;;;;;;;;;;5041776;28;20067;-59
2023/10/25 00:37:07;;;;;;;18.15;5.03;;;;;;;;;;5049504;28;20093;-59
2023/10/25 00:39:33;;;;;;;14.55;4.88;;;;;;;;;;5041333;28;20082;-60
2023/10/25 00:41:59;;;;;;;17.48;4.80;;;;;;;;;;5042542;28;20559;-60
2023/10/25 00:44:26;;;;;;;9.75;4.00;;;;;;;;;;5039224;28;20041;-60
2023/10/25 00:46:52;;;;;;;15.90;4.15;;;;;;;;;;5041779;28;20485;-60
2023/10/25 00:49:18;;;;;;;12.05;3.78;;;;;;;;;;5041430;28;20045;-60
2023/10/25 00:51:45;;;;;;;14.85;4.82;;;;;;;;;;5043694;28;20045;-59
2023/10/25 00:54:11;;;;;;;13.70;4.55;;;;;;;;;;5041393;28;20045;-60
2023/10/25 00:56:38;;;;;;;15.35;4.38;;;;;;;;;;5042212;28;20133;-60
2023/10/25 00:59:04;;;;;;;13.50;4.38;;;;;;;;;;5040155;28;20040;-60
2023/10/25 01:01:31;;;;;;;11.20;4.70;;;;;;;;;;5040843;28;20090;-60
2023/10/25 01:03:57;;;;;;;20.77;5.00;;;;;;;;;;5040996;28;20080;-60
2023/10/25 01:06:23;;;;;;;13.00;5.10;;;;;;;;;;5041254;28;21417;-60
2023/10/25 01:08:50;;;;;;;17.65;5.15;;;;;;;;;;5041972;28;20040;-60
2023/10/25 01:11:16;;;;;;;9.40;4.88;;;;;;;;;;5041445;28;20040;-60
2023/10/25 01:13:42;;;;;;;12.88;5.28;;;;;;;;;;5021454;28;20353;-60
2023/10/25 01:16:09;;;;;;;12.77;5.68;;;;;;;;;;5040142;28;20044;-59
2023/10/25 01:18:35;;;;;;;11.77;5.38;;;;;;;;;;5041574;28;20048;-60
2023/10/25 01:21:01;;;;;;;13.15;5.47;;;;;;;;;;5039400;28;20097;-59
2023/10/25 01:23:28;;;;;;;10.88;5.22;;;;;;;;;;5041189;28;20111;-59
2023/10/25 01:25:54;;;;;;;14.73;6.07;;;;;;;;;;5040650;28;20052;-60
2023/10/25 01:28:20;;;;;;;13.20;6.40;;;;;;;;;;5039068;28;20144;-60
2023/10/25 01:30:47;;;;;;;10.60;5.68;;;;;;;;;;5044277;28;20591;-60
2023/10/25 01:33:13;;;;;;;22.75;6.82;;;;;;;;;;5048771;28;20049;-60
2023/10/25 01:35:39;;;;;;;15.65;7.28;;;;;;;;;;5047843;28;20077;-59
2023/10/25 01:38:05;;;;;;;15.93;6.00;;;;;;;;;;5049866;28;20045;-60
2023/10/25 01:40:31;;;;;;;18.52;7.88;;;;;;;;;;5043917;28;20501;-60
2023/10/25 01:42:58;;;;;;;14.65;6.57;;;;;;;;;;5039011;28;20591;-60
2023/10/25 01:45:24;;;;;;;22.75;7.65;;;;;;;;;;5026713;28;20040;-60
2023/10/25 01:47:51;;;;;;;17.50;7.43;;;;;;;;;;5049461;28;20138;-59
2023/10/25 01:50:18;;;;;;;17.92;7.95;;;;;;;;;;5047331;28;20085;-59
2023/10/25 01:52:44;;;;;;;14.65;7.45;;;;;;;;;;5048951;28;20090;-59
2023/10/25 01:55:10;;;;;;;22.40;7.78;;;;;;;;;;5046461;28;20044;-59
2023/10/25 01:57:37;;;;;;;17.02;7.80;;;;;;;;;;5049551;28;20048;-59
2023/10/25 02:00:03;;;;;;;12.50;7.90;;;;;;;;;;5029869;28;20049;-59
2023/10/25 02:02:30;;;;;;;15.00;8.13;;;;;;;;;;5046154;28;20055;-59
2023/10/25 02:04:56;;;;;;;18.13;8.45;;;;;;;;;;5040529;28;20121;-60
2023/10/25 02:07:22;;;;;;;17.35;8.57;;;;;;;;;;5049468;28;20041;-60
2023/10/25 02:09:48;;;;;;;18.00;7.93;;;;;;;;;;5046566;28;20040;-60
2023/10/25 02:12:14;;;;;;;17.60;8.73;;;;;;;;;;5028631;28;20033;-60
2023/10/25 02:14:41;;;;;;;19.65;8.45;;;;;;;;;;5040130;28;20118;-59
2023/10/25 02:17:07;;;;;;;15.73;7.93;;;;;;;;;;5039994;28;20055;-60
2023/10/25 02:19:33;;;;;;;22.38;8.77;;;;;;;;;;5047623;28;20048;-59
2023/10/25 02:21:59;;;;;;;14.68;8.70;;;;;;;;;;5049153;28;20041;-60
2023/10/25 02:24:26;;;;;;;21.02;9.13;;;;;;;;;;5039442;28;20079;-59
2023/10/25 02:26:52;;;;;;;30.08;9.43;;;;;;;;;;5046330;28;20076;-60
2023/10/25 02:29:18;;;;;;;21.33;9.52;;;;;;;;;;5044217;28;20052;-59
2023/10/25 02:31:44;;;;;;;16.02;8.77;;;;;;;;;;5046043;28;20090;-59
2023/10/25 02:34:11;;;;;;;15.38;10.27;;;;;;;;;;5048258;28;20446;-60
2023/10/25 02:36:37;;;;;;;22.45;10.63;;;;;;;;;;5047520;28;20049;-60
2023/10/25 02:39:03;;;;;;;24.13;9.65;;;;;;;;;;5046807;28;20044;-60
2023/10/25 02:41:29;;;;;;;20.05;10.07;;;;;;;;;;5044249;28;20489;-59
2023/10/25 02:43:56;;;;;;;25.25;12.07;;;;;;;;;;5046259;28;20128;-60
2023/10/25 02:46:23;;;;;;;25.75;11.65;;;;;;;;;;5046125;28;20052;-60
2023/10/25 02:48:53;;;;;;;28.73;12.38;;;;;;;;;;5047566;28;20049;-60
2023/10/25 02:51:19;;;;;;;27.13;11.45;;;;;;;;;;5041422;28;20123;-59
2023/10/25 02:53:46;;;;;;;23.50;11.75;;;;;;;;;;5038993;28;20112;-60
2023/10/25 02:56:12;;;;;;;29.77;11.43;;;;;;;;;;5037894;28;20041;-59
2023/10/25 02:58:38;;;;;;;25.58;11.77;;;;;;;;;;5036585;28;20072;-59
2023/10/25 03:01:05;;;;;;;28.92;11.57;;;;;;;;;;5038987;28;20366;-59
2023/10/25 03:03:32;;;;;;;23.08;12.55;;;;;;;;;;5040191;28;20492;-59
2023/10/25 03:05:58;;;;;;;26.52;12.20;;;;;;;;;;5037965;28;20026;-60
2023/10/25 03:08:25;;;;;;;24.13;12.35;;;;;;;;;;5022544;28;20393;-59
2023/10/25 03:10:51;;;;;;;31.38;12.75;;;;;;;;;;5041805;28;20098;-60
2023/10/25 03:13:18;;;;;;;26.63;13.30;;;;;;;;;;5036072;28;20045;-59
2023/10/25 03:15:44;;;;;;;26.40;12.65;;;;;;;;;;5038219;28;20136;-59
2023/10/25 03:18:11;;;;;;;23.60;13.20;;;;;;;;;;5039112;28;20117;-59
2023/10/25 03:20:37;;;;;;;30.05;12.32;;;;;;;;;;5040159;28;20147;-60
2023/10/25 03:23:03;;;;;;;29.10;13.82;;;;;;;;;;5040601;28;20032;-59
2023/10/25 03:25:29;;;;;;;27.10;13.18;;;;;;;;;;5047724;28;20136;-59
2023/10/25 03:27:55;;;;;;;30.13;13.70;;;;;;;;;;5042227;28;20535;-60
2023/10/25 03:30:22;;;;;;;35.72;14.27;;;;;;;;;;5037766;28;20053;-60
2023/10/25 03:32:48;;;;;;;29.20;15.35;;;;;;;;;;5036966;28;20095;-60
2023/10/25 03:35:14;;;;;;;35.22;15.35;;;;;;;;;;5038512;28;20049;-59
2023/10/25 03:37:41;;;;;;;32.10;15.10;;;;;;;;;;5041652;28;20505;-60
2023/10/25 03:40:07;;;;;;;32.53;15.65;;;;;;;;;;5043414;28;20503;-60
2023/10/25 03:42:34;;;;;;;32.63;14.48;;;;;;;;;;5040107;28;20051;-60
2023/10/25 03:45:00;;;;;;;30.20;14.88;;;;;;;;;;5041992;28;20102;-59
2023/10/25 03:47:26;;;;;;;36.60;15.20;;;;;;;;;;5042821;28;20040;-60
2023/10/25 03:49:52;;;;;;;31.67;14.82;;;;;;;;;;5040471;28;20049;-60
2023/10/25 03:52:19;;;;;;;27.30;15.00;;;;;;;;;;5043506;28;20108;-59
2023/10/25 03:54:45;;;;;;;30.85;15.52;;;;;;;;;;5043139;28;20044;-59
2023/10/25 03:57:11;;;;;;;31.98;14.95;;;;;;;;;;5042320;28;20100;-60
2023/10/25 03:59:37;;;;;;;34.55;14.65;;;;;;;;;;5041999;28;20119;-59
2023/10/25 04:02:03;;;;;;;30.77;14.68;;;;;;;;;;5040831;28;20497;-60
2023/10/25 04:04:29;;;;;;;33.10;15.63;;;;;;;;;;5043649;28;20033;-60
2023/10/25 04:06:56;;;;;;;40.03;17.38;;;;;;;;;;5042722;28;20051;-59
2023/10/25 04:09:23;;;;;;;35.10;17.10;;;;;;;;;;5041142;28;20087;-60
2023/10/25 04:11:49;;;;;;;38.92;18.38;;;;;;;;;;5042380;28;20067;-60
2023/10/25 04:14:15;;;;;;;39.70;18.70;;;;;;;;;;5027235;28;20037;-60
2023/10/25 04:16:41;;;;;;;34.10;18.40;;;;;;;;;;5040790;28;20044;-59
2023/10/25 04:19:07;;;;;;;35.50;18.05;;;;;;;;;;5040825;28;20464;-60
2023/10/25 04:21:34;;;;;;;36.30;19.00;;;;;;;;;;5042978;28;20079;-59
2023/10/25 04:24:01;;;;;;;44.15;19.40;;;;;;;;;;5040893;28;20047;-59
2023/10/25 04:26:28;;;;;;;45.90;20.02;;;;;;;;;;5042469;28;20087;-59
2023/10/25 04:28:54;;;;;;;45.08;20.98;;;;;;;;;;5041037;28;20063;-60
2023/10/25 04:31:20;;;;;;;41.35;20.30;;;;;;;;;;5040083;28;20144;-60
2023/10/25 04:33:50;;;;;;;45.70;20.30;;;;;;;;;;5041215;28;20116;-59
2023/10/25 04:36:16;;;;;;;43.53;19.67;;;;;;;;;;5040634;28;20052;-59
2023/10/25 04:38:42;;;;;;;42.55;19.73;;;;;;;;;;5023397;28;20389;-60
2023/10/25 04:41:08;;;;;;;47.53;20.77;;;;;;;;;;5042989;28;20056;-59
2023/10/25 04:43:35;;;;;;;39.80;21.00;;;;;;;;;;5039776;28;20144;-59
2023/10/25 04:46:03;;;;;;;46.63;21.73;;;;;;;;;;5042148;28;20120;-60
2023/10/25 04:48:29;;;;;;;46.60;21.48;;;;;;;;;;5041838;28;20410;-59
2023/10/25 04:50:55;;;;;;;40.28;21.38;;;;;;;;;;5025545;28;20057;-60
2023/10/25 04:53:21;;;;;;;54.80;23.35;;;;;;;;;;5040109;28;20052;-60
2023/10/25 04:55:48;;;;;;;48.58;22.70;;;;;;;;;;5041195;28;20041;-60
2023/10/25 04:58:14;;;;;;;53.53;22.15;;;;;;;;;;5040383;28;20060;-60
2023/10/25 05:00:40;;;;;;;47.10;23.27;;;;;;;;;;5036553;28;20037;-60
2023/10/25 05:03:10;;;;;;;53.53;23.35;;;;;;;;;;5039599;28;20041;-60
2023/10/25 05:05:40;;;;;;;50.17;22.85;;;;;;;;;;5044776;28;20091;-60
2023/10/25 05:08:07;;;;;;;46.63;22.35;;;;;;;;;;5041387;28;20188;-60
2023/10/25 05:10:33;;;;;;;55.95;24.63;;;;;;;;;;5024595;28;20108;-60
2023/10/25 05:12:59;;;;;;;49.60;24.80;;;;;;;;;;5042326;28;20370;-60
2023/10/25 05:15:27;;;;;;;52.75;25.60;;;;;;;;;;5040288;28;20466;-60
2023/10/25 05:17:53;;;;;;;58.83;24.42;;;;;;;;;;5041355;28;20048;-59
2023/10/25 05:20:20;;;;;;;48.35;24.60;;;;;;;;;;5040157;28;20040;-59
2023/10/25 05:22:53;;;;;;;49.97;25.20;;;;;;;;;;5039530;28;20508;-60
2023/10/25 05:25:20;;;;;;;55.95;26.55;;;;;;;;;;5045817;28;20132;-59
2023/10/25 05:27:47;;;;;;;56.75;25.88;;;;;;;;;;5049109;28;20044;-60
2023/10/25 05:30:15;;;;;;;44.50;23.83;;;;;;;;;;5046258;28;20135;-59
2023/10/25 05:32:46;;;;;;;49.67;25.80;;;;;;;;;;5044030;28;20063;-59
2023/10/25 05:35:12;;;;;;;41.15;24.30;;;;;;;;;;5046768;28;20115;-60
2023/10/25 05:37:38;;;;;;;40.92;21.83;;;;;;;;;;5023929;28;20129;-60
2023/10/25 05:40:06;;;;;;;47.08;23.48;;;;;;;;;;5049345;28;20045;-60
2023/10/25 05:42:57;;;;;;;40.97;21.88;;;;;;;;;;5051096;28;20087;-60
2023/10/25 05:45:23;;;;;;;39.75;21.40;;;;;;;;;;5051364;28;20461;-60
2023/10/25 05:47:50;;;;;;;40.03;21.13;;;;;;;;;;5050480;28;20064;-60
2023/10/25 05:50:16;;;;;;;43.97;21.83;;;;;;;;;;5039549;28;20048;-60
2023/10/25 05:52:44;;;;;;;40.78;21.63;;;;;;;;;;5041529;28;20056;-60
2023/10/25 05:55:11;;;;;;;40.58;20.65;;;;;;;;;;5041826;28;20445;-59
2023/10/25 05:57:37;;;;;;;42.50;21.40;;;;;;;;;;5046238;28;20033;-59
2023/10/25 06:00:04;;;;;;;41.33;19.98;;;;;;;;;;5050050;28;20501;-59
2023/10/25 06:02:32;;;;;;;36.95;20.33;;;;;;;;;;5048536;28;20382;-59
2023/10/25 06:05:00;;;;;;;35.80;18.27;;;;;;;;;;5050805;28;20083;-59
2023/10/25 06:07:27;;;;;;;37.05;19.33;;;;;;;;;;5048885;28;20519;-59
2023/10/25 06:09:55;;;;;;;33.40;19.75;;;;;;;;;;5038623;28;20065;-59
2023/10/25 06:12:22;;;;;;;37.40;19.27;;;;;;;;;;5038960;28;20110;-60
2023/10/25 06:14:49;;;;;;;40.63;19.55;;;;;;;;;;5049883;28;20044;-59
2023/10/25 06:17:15;;;;;;;36.72;19.38;;;;;;;;;;5031777;28;20464;-59
2023/10/25 06:19:41;;;;;;;40.95;18.70;;;;;;;;;;5052630;28;20032;-59
2023/10/25 06:22:07;;;;;;;39.72;18.75;;;;;;;;;;5047398;28;20045;-59
2023/10/25 06:24:33;;;;;;;32.03;18.92;;;;;;;;;;5044578;28;20055;-59
2023/10/25 06:27:00;;;;;;;34.50;18.27;;;;;;;;;;5030819;28;20435;-59
2023/10/25 06:29:26;;;;;;;35.95;18.23;;;;;;;;;;5049065;28;20053;-62
2023/10/25 06:31:52;;;;;;;33.33;18.15;;;;;;;;;;5050544;28;20056;-60
2023/10/25 06:34:19;;;;;;;37.75;17.15;;;;;;;;;;5050230;28;20484;-59
2023/10/25 06:36:46;;;;;;;29.90;16.70;;;;;;;;;;5049476;28;20595;-59
2023/10/25 06:39:13;;;;;;;34.88;17.15;;;;;;;;;;5048403;28;20045;-59
2023/10/25 06:41:39;;;;;;;32.92;17.15;;;;;;;;;;5048905;28;20087;-59
2023/10/25 06:44:05;;;;;;;34.67;16.23;;;;;;;;;;5045791;28;20070;-59
2023/10/25 06:46:32;;;;;;;31.50;16.85;;;;;;;;;;5049290;28;20033;-59
2023/10/25 06:48:58;;;;;;;37.83;16.10;;;;;;;;;;5049313;28;20098;-59
2023/10/25 06:51:25;;;;;;;33.45;15.73;;;;;;;;;;5049940;28;20397;-59
2023/10/25 06:53:52;;;;;;;30.20;15.68;;;;;;;;;;5050325;28;20142;-59
2023/10/25 06:56:19;;;;;;;30.67;15.73;;;;;;;;;;5050281;28;20115;-59
2023/10/25 06:58:45;;;;;;;36.40;16.45;;;;;;;;;;5048366;28;20567;-59
2023/10/25 07:01:13;;;;;;;34.03;15.63;;;;;;;;;;5048639;28;20091;-59
2023/10/25 07:03:45;;;;;;;33.58;15.40;;;;;;;;;;5050171;28;20117;-59
2023/10/25 07:06:12;;;;;;;29.17;15.80;;;;;;;;;;5049674;28;20093;-59
2023/10/25 07:08:38;;;;;;;28.85;14.38;;;;;;;;;;5050117;28;20060;-59
2023/10/25 07:11:04;;;;;;;30.30;14.65;;;;;;;;;;5051247;28;20074;-59
2023/10/25 07:13:31;;;;;;;25.05;14.00;;;;;;;;;;5049107;28;20435;-59
2023/10/25 07:15:57;;;;;;;26.60;13.57;;;;;;;;;;5051514;28;20117;-59
2023/10/25 07:18:24;;;;;;;35.35;14.27;;;;;;;;;;5051360;28;20504;-59
2023/10/25 07:20:53;;;;;;;29.65;12.93;;;;;;;;;;5053273;28;20087;-59
2023/10/25 07:23:19;;;;;;;25.60;12.75;;;;;;;;;;5053739;28;20072;-59
2023/10/25 07:25:45;;;;;;;32.28;14.55;;;;;;;;;;5033619;28;20121;-59
2023/10/25 07:28:11;;;;;;;32.30;14.15;;;;;;;;;;5052843;28;20087;-59
2023/10/25 07:30:38;;;;;;;26.88;13.38;;;;;;;;;;5053640;28;20049;-59
2023/10/25 07:33:04;;;;;;;24.63;13.15;;;;;;;;;;5053041;28;20033;-59
2023/10/25 07:35:30;;;;;;;23.73;13.43;;;;;;;;;;5052876;28;20098;-59
2023/10/25 07:37:56;;;;;;;23.85;12.40;;;;;;;;;;5053533;28;20076;-59
2023/10/25 07:40:23;;;;;;;29.13;12.98;;;;;;;;;;5053071;28;20517;-59
2023/10/25 07:42:49;;;;;;;20.35;11.48;;;;;;;;;;5048572;28;20044;-59
2023/10/25 07:45:15;;;;;;;27.90;12.00;;;;;;;;;;5053302;28;20045;-59
2023/10/25 07:47:41;;;;;;;27.00;12.27;;;;;;;;;;5051786;28;20052;-59
2023/10/25 07:50:08;;;;;;;24.55;12.55;;;;;;;;;;5052526;28;20041;-59
2023/10/25 07:52:37;;;;;;;29.45;14.38;;;;;;;;;;5046669;28;20103;-59
2023/10/25 07:55:06;;;;;;;24.25;13.70;;;;;;;;;;5050235;28;20460;-59
2023/10/25 07:57:33;;;;;;;22.95;13.43;;;;;;;;;;5051412;28;20059;-59
2023/10/25 07:59:59;;;;;;;21.42;12.02;;;;;;;;;;5053163;28;20408;-59
2023/10/25 08:02:26;;;;;;;22.75;12.38;;;;;;;;;;5052518;28;20064;-59
2023/10/25 08:04:52;;;;;;;25.85;12.75;;;;;;;;;;5051876;28;20132;-59
2023/10/25 08:07:18;;;;;;;22.38;12.80;;;;;;;;;;5053344;28;20061;-59
2023/10/25 08:09:46;;;;;;;22.38;12.50;;;;;;;;;;5052605;28;20045;-59
2023/10/25 08:12:13;;;;;;;21.83;12.55;;;;;;;;;;5052528;28;20044;-59
2023/10/25 08:14:39;;;;;;;19.48;12.23;;;;;;;;;;5050447;28;20085;-59
2023/10/25 08:17:05;;;;;;;25.35;13.10;;;;;;;;;;5031382;28;20538;-59
2023/10/25 08:19:32;;;;;;;23.33;13.18;;;;;;;;;;5050782;28;20052;-59
2023/10/25 08:21:58;;;;;;;20.30;12.60;;;;;;;;;;5047429;28;20087;-59
2023/10/25 08:24:24;;;;;;;25.75;13.52;;;;;;;;;;5051859;28;20056;-59
2023/10/25 08:26:52;;;;;;;26.00;12.60;;;;;;;;;;5052289;28;20056;-59
2023/10/25 08:29:18;;;;;;;22.35;12.93;;;;;;;;;;5051816;28;20098;-59
2023/10/25 08:31:46;;;;;;;27.80;13.13;;;;;;;;;;5052654;28;20044;-59
2023/10/25 08:34:13;;;;;;;22.77;12.55;;;;;;;;;;5052377;28;20045;-59
2023/10/25 08:36:39;;;;;;;27.73;13.82;;;;;;;;;;5050681;28;20070;-59
2023/10/25 08:39:05;;;;;;;24.75;13.07;;;;;;;;;;5052529;28;20053;-59
2023/10/25 08:41:33;;;;;;;29.42;13.95;;;;;;;;;;5052353;28;20041;-59
2023/10/25 08:43:59;;;;;;;21.70;12.52;;;;;;;;;;5051079;28;20053;-59
2023/10/25 08:46:26;;;;;;;31.50;12.85;;;;;;;;;;5052206;28;20052;-59
2023/10/25 08:48:53;;;;;;;19.33;11.82;;;;;;;;;;5051956;28;20045;-59
2023/10/25 08:51:20;;;;;;;27.70;12.55;;;;;;;;;;5050988;28;20495;-59
2023/10/25 08:53:46;;;;;;;25.90;12.82;;;;;;;;;;5046380;28;20088;-59
2023/10/25 08:56:12;;;;;;;31.38;12.40;;;;;;;;;;5051183;28;20072;-59
2023/10/25 08:58:38;;;;;;;23.63;12.10;;;;;;;;;;5051363;28;20160;-59
2023/10/25 09:01:05;;;;;;;21.45;11.93;;;;;;;;;;5051710;28;20048;-59
2023/10/25 09:03:34;;;;;;;22.60;12.60;;;;;;;;;;5052007;28;20084;-59
2023/10/25 09:06:00;;;;;;;19.58;10.80;;;;;;;;;;5051445;28;20095;-59
2023/10/25 09:08:27;;;;;;;15.82;10.52;;;;;;;;;;5047750;28;20449;-59
2023/10/25 09:10:56;;;;;;;20.77;10.55;;;;;;;;;;5043281;28;20159;-60
2023/10/25 09:13:23;;;;;;;18.75;10.88;;;;;;;;;;5028660;28;20488;-60
2023/10/25 09:15:49;;;;;;;21.38;10.57;;;;;;;;;;5050628;28;20083;-60
2023/10/25 09:18:15;;;;;;;17.13;10.52;;;;;;;;;;5048851;28;20104;-60
2023/10/25 09:20:41;;;;;;;22.35;10.00;;;;;;;;;;5050847;28;20040;-60
2023/10/25 09:23:11;;;;;;;20.65;10.32;;;;;;;;;;5040891;28;20118;-60
2023/10/25 09:25:37;;;;;;;21.33;10.48;;;;;;;;;;5047279;28;20450;-60
2023/10/25 09:28:29;;;;;;;22.75;10.90;;;;;;;;;;5051202;28;20052;-60
2023/10/25 09:31:00;;;;;;;20.98;10.20;;;;;;;;;;5030894;28;20057;-60
2023/10/25 09:33:30;;;;;;;19.15;10.48;;;;;;;;;;5049550;28;20057;-60
2023/10/25 09:35:56;;;;;;;17.92;9.50;;;;;;;;;;5049475;28;20041;-60
2023/10/25 09:38:23;;;;;;;12.43;8.68;;;;;;;;;;5044121;28;20029;-60
2023/10/25 09:40:50;;;;;;;21.33;8.98;;;;;;;;;;5047340;28;20159;-61
2023/10/25 09:43:19;;;;;;;14.75;8.70;;;;;;;;;;5045255;28;20036;-60
2023/10/25 09:45:52;;;;;;;18.83;8.93;;;;;;;;;;5051450;28;20053;-60
2023/10/25 09:48:19;;;;;;;18.20;8.70;;;;;;;;;;5050507;28;20124;-65
2023/10/25 09:50:53;;;;;;;15.60;7.60;;;;;;;;;;5049402;28;20179;-60
2023/10/25 09:53:28;;;;;;;16.40;8.23;;;;;;;;;;5035511;28;20044;-60
2023/10/25 09:55:58;;;;;;;18.45;8.63;;;;;;;;;;5049407;28;20053;-59
2023/10/25 09:58:25;;;;;;;14.05;8.25;;;;;;;;;;5050670;28;20142;-59
2023/10/25 10:00:51;;;;;;;12.88;7.43;;;;;;;;;;5050285;28;20198;-59
2023/10/25 10:03:30;;;;;;;12.55;7.38;;;;;;;;;;5050087;28;20068;-59
2023/10/25 10:05:56;;;;;;;18.75;8.13;;;;;;;;;;5048691;28;20057;-59
2023/10/25 10:08:28;;;;;;;18.88;8.02;;;;;;;;;;5050210;28;20389;-59
2023/10/25 10:10:58;;;;;;;13.52;7.75;;;;;;;;;;5050250;28;20053;-59
2023/10/25 10:13:26;;;;;;;13.38;7.45;;;;;;;;;;5050412;28;20037;-59
2023/10/25 10:15:59;;;;;;;17.20;8.13;;;;;;;;;;5049929;28;20500;-59
2023/10/25 10:18:27;;;;;;;11.67;7.17;;;;;;;;;;5050593;28;20079;-59
2023/10/25 10:21:04;;;;;;;14.38;8.00;;;;;;;;;;5048022;28;20644;-59
2023/10/25 10:23:40;;;;;;;14.55;7.57;;;;;;;;;;5049212;28;20052;-59
2023/10/25 10:26:08;;;;;;;12.98;6.75;;;;;;;;;;5050353;28;20112;-59
2023/10/25 10:28:44;;;;;;;13.20;7.68;;;;;;;;;;5049744;28;20113;-59
2023/10/25 10:31:13;;;;;;;10.98;6.80;;;;;;;;;;5049857;28;20048;-59
2023/10/25 10:33:49;;;;;;;11.65;6.45;;;;;;;;;;5029327;28;20064;-59
2023/10/25 10:36:26;;;;;;;17.35;8.70;;;;;;;;;;5046688;28;20049;-59
2023/10/25 10:39:16;;;;;;;15.80;7.47;;;;;;;;;;5050283;28;20063;-59
2023/10/25 10:41:42;;;;;;;14.88;7.20;;;;;;;;;;5050549;28;20053;-59
2023/10/25 10:44:09;;;;;;;16.80;7.68;;;;;;;;;;5050140;28;20119;-59
2023/10/25 10:46:44;;;;;;;16.42;8.68;;;;;;;;;;5032722;28;20456;-59
2023/10/25 10:49:13;;;;;;;13.35;8.52;;;;;;;;;;5045396;28;20152;-59
2023/10/25 10:51:40;;;;;;;13.38;7.70;;;;;;;;;;5052142;28;20087;-59
2023/10/25 10:54:06;;;;;;;16.17;8.80;;;;;;;;;;5051828;28;20068;-59
2023/10/25 10:56:34;;;;;;;16.48;8.63;;;;;;;;;;5051606;28;20086;-60
2023/10/25 10:59:00;;;;;;;16.48;8.80;;;;;;;;;;5048692;28;20053;-61
2023/10/25 11:01:27;;;;;;;19.23;9.07;;;;;;;;;;5052426;28;20453;-60
2023/10/25 11:03:56;;;;;;;17.98;8.98;;;;;;;;;;5050100;28;20425;-60
2023/10/25 11:06:24;;;;;;;14.23;7.80;;;;;;;;;;5047155;28;20393;-60
2023/10/25 11:08:50;;;;;;;14.77;8.35;;;;;;;;;;5049254;28;21508;-61
2023/10/25 11:11:26;;;;;;;16.00;8.18;;;;;;;;;;5048025;28;20079;-60
2023/10/25 11:13:52;;;;;;;41.83;13.23;;;;;;;;;;5049555;28;20056;-61
2023/10/25 11:16:19;;;;;;;12.43;7.70;;;;;;;;;;5054143;28;20041;-61
2023/10/25 11:18:45;;;;;;;18.35;8.27;;;;;;;;;;5051815;28;20125;-60
2023/10/25 11:21:14;;;;;;;13.75;7.97;;;;;;;;;;5044878;28;20041;-61
2023/10/25 11:23:40;;;;;;;15.63;8.02;;;;;;;;;;5049518;28;20037;-60
2023/10/25 11:26:06;;;;;;;16.70;8.05;;;;;;;;;;5051359;28;20044;-60
2023/10/25 11:28:33;;;;;;;15.27;9.48;;;;;;;;;;5051593;28;20152;-60
2023/10/25 11:31:03;;;;;;;12.35;8.50;;;;;;;;;;5035749;28;20052;-61
2023/10/25 11:33:29;;;;;;;12.07;7.13;;;;;;;;;;5035151;28;20485;-61
2023/10/25 11:35:56;;;;;;;14.68;7.55;;;;;;;;;;5050973;28;20148;-61
2023/10/25 11:38:24;;;;;;;14.98;10.07;;;;;;;;;;5018811;28;20047;-61
2023/10/25 11:40:51;;;;;;;16.65;10.02;;;;;;;;;;5052278;28;20118;-60
2023/10/25 11:43:17;;;;;;;12.45;8.07;;;;;;;;;;5052500;28;20443;-61
2023/10/25 11:45:43;;;;;;;13.52;6.72;;;;;;;;;;5047740;28;20099;-60
2023/10/25 11:48:10;;;;;;;14.13;7.10;;;;;;;;;;5050059;28;20346;-61
2023/10/25 11:50:36;;;;;;;15.10;7.80;;;;;;;;;;5046652;28;20033;-60
2023/10/25 11:53:03;;;;;;;13.50;7.70;;;;;;;;;;5049778;28;20504;-60
2023/10/25 11:55:29;;;;;;;12.15;6.00;;;;;;;;;;5051315;28;20048;-60
2023/10/25 11:57:55;;;;;;;14.40;6.65;;;;;;;;;;5045268;28;20049;-60
2023/10/25 12:00:22;;;;;;;12.23;6.93;;;;;;;;;;5051640;28;20033;-60
2023/10/25 12:02:48;;;;;;;12.93;7.18;;;;;;;;;;5049811;28;20071;-60
2023/10/25 12:05:14;;;;;;;11.68;7.00;;;;;;;;;;5051943;28;20123;-60
2023/10/25 12:07:40;;;;;;;15.80;7.05;;;;;;;;;;5048045;28;20102;-60
2023/10/25 12:10:08;;;;;;;15.98;6.68;;;;;;;;;;5051437;28;20045;-60
2023/10/25 12:12:35;;;;;;;12.95;6.82;;;;;;;;;;5051793;28;20076;-60
2023/10/25 12:15:02;;;;;;;12.88;7.18;;;;;;;;;;5050876;28;20088;-61
2023/10/25 12:17:28;;;;;;;17.77;7.35;;;;;;;;;;5050186;28;20400;-60
2023/10/25 12:19:54;;;;;;;14.30;6.93;;;;;;;;;;5049015;28;20512;-60
2023/10/25 12:22:20;;;;;;;15.65;7.68;;;;;;;;;;5050626;28;20048;-60
2023/10/25 12:24:47;;;;;;;14.48;7.75;;;;;;;;;;5045409;28;20052;-60
2023/10/25 12:27:13;;;;;;;13.38;7.70;;;;;;;;;;5028706;28;20523;-60
2023/10/25 12:29:40;;;;;;;15.55;7.45;;;;;;;;;;5050070;28;20400;-60
2023/10/25 12:32:07;;;;;;;14.35;8.68;;;;;;;;;;5051314;28;20045;-60
2023/10/25 12:34:33;;;;;;;14.13;8.73;;;;;;;;;;5051243;28;20043;-60
2023/10/25 12:36:59;;;;;;;18.45;8.60;;;;;;;;;;5051966;28;20048;-60
2023/10/25 12:39:26;;;;;;;19.42;9.68;;;;;;;;;;5052002;28;20140;-60
2023/10/25 12:41:52;;;;;;;14.70;7.70;;;;;;;;;;5051997;28;20451;-60
2023/10/25 12:44:19;;;;;;;16.98;8.80;;;;;;;;;;5039551;28;20033;-60
2023/10/25 12:46:45;;;;;;;16.63;8.55;;;;;;;;;;5050006;28;20347;-60
2023/10/25 12:49:13;;;;;;;15.13;9.43;;;;;;;;;;5051131;28;20129;-60
2023/10/25 12:51:40;;;;;;;14.70;8.65;;;;;;;;;;5050550;28;20203;-60
2023/10/25 12:54:08;;;;;;;20.13;9.43;;;;;;;;;;5048654;28;20063;-60
2023/10/25 12:56:35;;;;;;;18.65;8.82;;;;;;;;;;5049472;28;20044;-60
2023/10/25 12:59:01;;;;;;;16.85;8.38;;;;;;;;;;5043001;28;20041;-60
2023/10/25 13:01:27;;;;;;;17.02;8.65;;;;;;;;;;5049045;28;20037;-60
2023/10/25 13:03:53;;;;;;;16.85;8.75;;;;;;;;;;5050238;28;20065;-60
2023/10/25 13:06:20;;;;;;;18.10;7.93;;;;;;;;;;5050899;28;20040;-60
2023/10/25 13:08:46;;;;;;;17.10;8.93;;;;;;;;;;5050775;28;20087;-60
2023/10/25 13:11:12;;;;;;;18.67;7.68;;;;;;;;;;5051342;28;20044;-60
2023/10/25 13:13:39;;;;;;;13.52;7.10;;;;;;;;;;5031411;28;20130;-60
2023/10/25 13:16:05;;;;;;;17.33;8.07;;;;;;;;;;5050990;28;20064;-60
2023/10/25 13:18:31;;;;;;;15.85;8.45;;;;;;;;;;5047485;28;20398;-60
2023/10/25 13:21:00;;;;;;;13.20;8.20;;;;;;;;;;5051597;28;20047;-60
2023/10/25 13:23:29;;;;;;;12.98;8.85;;;;;;;;;;5032662;28;20374;-60
2023/10/25 13:25:55;;;;;;;12.60;8.57;;;;;;;;;;5049324;28;20558;-60
2023/10/25 13:28:21;;;;;;;17.90;7.97;;;;;;;;;;5047836;28;20080;-60
2023/10/25 13:30:48;;;;;;;17.30;8.98;;;;;;;;;;5051372;28;20126;-60
2023/10/25 13:33:14;;;;;;;13.55;8.10;;;;;;;;;;5031966;28;20041;-60
2023/10/25 13:35:40;;;;;;;15.13;8.48;;;;;;;;;;5048797;28;20133;-60
2023/10/25 13:38:06;;;;;;;17.80;8.93;;;;;;;;;;5044132;28;20056;-60
2023/10/25 13:40:33;;;;;;;14.50;8.55;;;;;;;;;;5042543;28;20037;-60
2023/10/25 13:42:59;;;;;;;14.07;9.38;;;;;;;;;;5047906;28;20055;-60
2023/10/25 13:45:25;;;;;;;14.13;9.82;;;;;;;;;;5050565;28;20528;-59
2023/10/25 13:47:51;;;;;;;18.45;10.10;;;;;;;;;;5050356;28;20061;-60
2023/10/25 13:50:18;;;;;;;19.15;11.40;;;;;;;;;;5049001;28;20045;-60
2023/10/25 13:52:45;;;;;;;17.30;10.23;;;;;;;;;;5047835;28;20429;-60
2023/10/25 13:55:11;;;;;;;16.95;9.98;;;;;;;;;;5046757;28;20103;-60
2023/10/25 13:57:37;;;;;;;20.52;11.05;;;;;;;;;;5050123;28;20452;-60
2023/10/25 14:00:07;;;;;;;17.33;9.90;;;;;;;;;;5045086;28;20452;-60
2023/10/25 14:02:33;;;;;;;20.67;10.82;;;;;;;;;;5046486;28;20029;-60
2023/10/25 14:05:02;;;;;;;22.25;10.27;;;;;;;;;;5045926;28;21506;-60
2023/10/25 14:07:29;;;;;;;23.17;10.18;;;;;;;;;;5042987;28;21456;-60
2023/10/25 14:09:55;;;;;;;21.20;12.20;;;;;;;;;;5041460;28;20634;-60
2023/10/25 14:12:21;;;;;;;16.88;9.35;;;;;;;;;;5043428;28;20102;-60
2023/10/25 14:14:47;;;;;;;20.75;9.82;;;;;;;;;;5027822;28;20089;-60
2023/10/25 14:17:13;;;;;;;16.65;9.50;;;;;;;;;;5043005;28;20108;-60
2023/10/25 14:19:39;;;;;;;20.13;9.57;;;;;;;;;;5041858;28;20096;-60
2023/10/25 14:22:06;;;;;;;21.85;10.32;;;;;;;;;;5044666;28;20072;-60