Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:28;;;;;;;14.97;9.37;;;;;;;8.91;100.00;96067.97;7414320;19;20456;-94
2023/09/28 00:04:09;;;;;;;15.80;11.27;;;;;;;9.84;100.00;96182.88;7414448;19;20380;-95
2023/09/28 00:06:50;;;;;;;13.93;11.57;;;;;;;8.44;100.00;95945.09;7414607;19;20395;-94
2023/09/28 00:09:31;;;;;;;14.40;12.90;;;;;;;9.19;100.00;96064.50;7416456;19;20405;-94
2023/09/28 00:12:11;;;;;;;15.37;13.30;;;;;;;8.86;100.00;96005.69;7413741;19;20420;-94
2023/09/28 00:14:53;;;;;;;14.57;11.80;;;;;;;9.83;100.00;96184.72;7420172;19;20399;-94
2023/09/28 00:18:01;;;;;;;19.70;13.60;;;;;;;9.23;100.00;96074.44;7422229;19;20385;-94
2023/09/28 00:20:46;;;;;;;23.13;14.50;;;;;;;9.65;100.00;96107.56;7422189;19;20396;-94
2023/09/28 00:23:28;;;;;;;19.07;16.10;;;;;;;9.14;100.00;96054.16;7424607;19;20412;-94
2023/09/28 00:26:27;;;;;;;21.47;15.90;;;;;;;8.81;100.00;96011.94;7420577;19;20389;-94
2023/09/28 00:29:02;;;;;;;27.67;16.37;;;;;;;9.13;100.00;96049.97;7426780;19;20384;-94
2023/09/28 00:31:45;;;;;;;21.10;15.07;;;;;;;8.28;100.00;95952.75;7421447;19;20400;-94
2023/09/28 00:34:26;;;;;;;19.07;14.67;;;;;;;8.98;100.00;96061.13;7421682;19;20391;-94
2023/09/28 00:36:58;;;;;;;22.70;15.00;;;;;;;8.72;100.00;96063.16;7420174;19;20381;-94
2023/09/28 00:39:48;;;;;;;17.63;12.10;;;;;;;9.63;100.00;96191.59;7422364;19;20398;-95
2023/09/28 00:43:07;;;;;;;17.37;12.87;;;;;;;9.58;100.00;96191.78;7428504;19;20368;-94
2023/09/28 00:46:03;;;;;;;16.77;13.33;;;;;;;9.14;100.00;96087.66;7430395;19;20388;-95
2023/09/28 00:49:06;;;;;;;16.50;13.10;;;;;;;9.93;100.00;96191.50;7423786;19;20367;-94
2023/09/28 00:51:47;;;;;;;18.80;13.13;;;;;;;9.97;100.00;96195.03;7423102;19;20423;-94
2023/09/28 00:54:16;;;;;;;17.03;13.00;;;;;;;9.77;100.00;96205.28;7421214;19;20372;-94
2023/09/28 00:56:57;;;;;;;16.70;14.70;;;;;;;9.08;100.00;96100.28;7420318;19;20389;-94
2023/09/28 00:59:38;;;;;;;18.00;12.90;;;;;;;8.65;100.00;96063.66;7419669;19;20392;-95
2023/09/28 01:02:26;;;;;;;18.73;13.93;;;;;;;9.55;100.00;96205.63;7421663;19;20376;-94
2023/09/28 01:05:16;;;;;;;19.33;12.30;;;;;;;7.76;100.00;95978.59;7423344;19;20396;-94
2023/09/28 01:35:41;;;;;;;18.10;15.20;;;;;;;8.05;100.00;96071.84;7423000;19;20408;-95
2023/09/28 01:38:44;;;;;;;20.03;16.80;;;;;;;8.82;100.00;96153.19;7421466;19;20396;-95
2023/09/28 03:55:37;;;;;;;15.97;10.20;;;;;;;8.86;100.00;96192.84;7425058;19;20405;-95
2023/09/28 04:01:23;;;;;;;14.97;10.70;;;;;;;7.70;100.00;96064.03;7427356;19;20405;-95
2023/09/28 04:05:21;;;;;;;17.40;9.40;;;;;;;8.65;100.00;96198.06;7428788;19;20364;-95
2023/09/28 04:15:21;;;;;;;16.37;11.90;;;;;;;7.78;100.00;96034.31;7427364;19;20348;-95
2023/09/28 04:39:14;;;;;;;13.37;10.63;;;;;;;8.67;100.00;96161.59;7425705;19;20428;-96
2023/09/28 05:03:08;;;;;;;14.80;9.37;;;;;;;8.30;100.00;96057.78;7429039;19;20487;-96
2023/09/28 12:31:09;;;;;;;8.43;6.50;;;;;;;23.65;95.89;96286.44;7431640;19;20450;-95
2023/09/28 12:33:51;;;;;;;6.70;6.10;;;;;;;23.71;92.51;96205.69;7436621;19;20400;-96
2023/09/28 12:36:32;;;;;;;7.33;5.77;;;;;;;25.09;91.08;96398.75;7432770;19;20389;-96
2023/09/28 12:39:24;;;;;;;7.00;5.70;;;;;;;25.38;90.33;96388.84;7430878;19;20376;-96
2023/09/28 12:42:15;;;;;;;4.90;4.50;;;;;;;24.16;75.46;96278.91;7430995;19;20423;-96
2023/09/28 12:44:50;;;;;;;5.20;4.27;;;;;;;23.59;74.20;96186.25;7432643;19;20384;-95
2023/09/28 12:47:47;;;;;;;4.90;4.40;;;;;;;24.77;77.00;96381.22;7432735;19;20381;-96
2023/09/28 12:50:18;;;;;;;4.67;4.27;;;;;;;24.44;71.16;96269.50;7433656;19;20412;-96
2023/09/28 12:52:53;;;;;;;5.90;4.47;;;;;;;24.73;72.59;96275.81;7435155;19;20388;-95
2023/09/28 12:55:47;;;;;;;;;;;;;;;;;;;;;
2023/09/28 17:48:28;;;;;;;18.20;7.20;;;;;;;15.06;100.00;96202.44;7432451;19;20421;-96
2023/09/28 17:51:01;;;;;;;25.40;8.23;;;;;;;14.59;100.00;96178.91;7432661;19;20409;-96
2023/09/28 17:53:48;;;;;;;29.57;9.50;;;;;;;15.57;100.00;96292.63;7430568;19;20376;-96
2023/09/28 17:56:23;;;;;;;39.57;11.90;;;;;;;15.83;100.00;96302.53;7431538;19;20451;-96
2023/09/28 17:59:12;;;;;;;31.00;11.40;;;;;;;15.16;100.00;96206.41;7432205;19;20388;-96
2023/09/28 18:01:51;;;;;;;36.50;10.23;;;;;;;15.71;100.00;96318.75;7430770;19;20428;-96
2023/09/28 18:04:32;;;;;;;36.53;13.50;;;;;;;15.79;100.00;96317.72;7430737;19;20457;-96
2023/09/28 18:07:13;;;;;;;59.33;32.80;;;;;;;15.38;100.00;96272.97;7421817;19;20455;-96
2023/09/28 20:13:15;;;;;;;21.77;11.63;;;;;;;12.53;100.00;96329.97;7424532;19;20420;-96
