Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:15;;;;;;;49.50;27.80;;;;;;;;;;4978365;28;21815;-76
2022/11/19 00:03:42;;;;;;;51.17;28.20;;;;;;;;;;4977715;28;20029;-77
2022/11/19 00:06:15;;;;;;;54.13;29.05;;;;;;;;;;4971210;28;20029;-76
2022/11/19 00:08:44;;;;;;;48.65;27.83;;;;;;;;;;4975754;28;20057;-75
2022/11/19 00:12:53;;;;;;;51.00;27.85;;;;;;;;;;4980099;28;20160;-77
2022/11/19 00:14:05;;;;;;;48.97;28.40;;;;;;;;;;4999373;28;20076;-77
2022/11/19 00:16:32;;;;;;;54.38;28.60;;;;;;;;;;4998256;28;20033;-78
2022/11/19 00:18:57;;;;;;;50.13;28.20;;;;;;;;;;5003203;28;20564;-78
2022/11/19 00:21:22;;;;;;;50.90;27.10;;;;;;;;;;5014763;28;20036;-76
2022/11/19 00:23:51;;;;;;;48.80;27.30;;;;;;;;;;5001600;28;22362;-76
2022/11/19 00:26:26;;;;;;;48.90;26.83;;;;;;;;;;4991198;28;20114;-75
2022/11/19 00:28:58;;;;;;;51.08;27.63;;;;;;;;;;4964794;28;21942;-75
2022/11/19 00:31:23;;;;;;;46.15;26.85;;;;;;;;;;4990766;28;20036;-74
2022/11/19 00:33:53;;;;;;;51.38;27.35;;;;;;;;;;5001640;28;20037;-73
2022/11/19 00:36:18;;;;;;;47.92;26.30;;;;;;;;;;4995047;28;20131;-77
2022/11/19 00:38:47;;;;;;;53.15;27.48;;;;;;;;;;4966467;28;20404;-76
2022/11/19 00:41:15;;;;;;;49.35;27.40;;;;;;;;;;4974750;28;20455;-74
2022/11/19 00:43:53;;;;;;;48.88;27.25;;;;;;;;;;4946556;28;20034;-75
2022/11/19 00:46:37;;;;;;;47.70;25.92;;;;;;;;;;4976223;28;20045;-73
2022/11/19 00:49:15;;;;;;;55.20;28.20;;;;;;;;;;4970303;28;20106;-75
2022/11/19 00:51:46;;;;;;;48.20;25.75;;;;;;;;;;4989546;28;20090;-76
2022/11/19 00:54:15;;;;;;;48.45;26.23;;;;;;;;;;4996855;28;20053;-75
2022/11/19 00:56:41;;;;;;;46.13;26.63;;;;;;;;;;4997931;28;20043;-74
2022/11/19 00:59:06;;;;;;;47.45;26.90;;;;;;;;;;4985902;28;20170;-76
2022/11/19 01:01:32;;;;;;;47.40;26.73;;;;;;;;;;5000963;28;20059;-76
2022/11/19 01:03:58;;;;;;;46.38;28.00;;;;;;;;;;5003128;28;20042;-76
2022/11/19 01:06:27;;;;;;;53.40;27.33;;;;;;;;;;4998692;28;21609;-76
2022/11/19 01:08:54;;;;;;;44.70;27.35;;;;;;;;;;4971099;28;20160;-75
2022/11/19 01:11:23;;;;;;;53.03;28.67;;;;;;;;;;4978539;28;20037;-76
2022/11/19 01:13:49;;;;;;;54.88;29.10;;;;;;;;;;4976856;28;20125;-76
2022/11/19 01:16:17;;;;;;;54.35;30.02;;;;;;;;;;4984756;28;20095;-73
2022/11/19 01:18:47;;;;;;;56.42;29.13;;;;;;;;;;4966083;28;20610;-74
2022/11/19 01:21:13;;;;;;;51.85;28.92;;;;;;;;;;5020735;28;20428;-75
2022/11/19 01:23:39;;;;;;;55.80;29.88;;;;;;;;;;5001465;28;20053;-76
2022/11/19 01:26:04;;;;;;;52.05;29.20;;;;;;;;;;5000351;28;20049;-75
2022/11/19 01:28:30;;;;;;;54.58;29.67;;;;;;;;;;4997462;28;20045;-76
2022/11/19 01:30:55;;;;;;;51.08;28.42;;;;;;;;;;4999915;28;20041;-75
2022/11/19 01:33:21;;;;;;;56.58;30.88;;;;;;;;;;4982330;28;20556;-77
2022/11/19 01:35:55;;;;;;;51.83;29.20;;;;;;;;;;4991234;28;20115;-76
2022/11/19 01:38:21;;;;;;;53.40;30.48;;;;;;;;;;4981273;28;20042;-76
2022/11/19 01:40:50;;;;;;;56.67;31.13;;;;;;;;;;4977661;28;20373;-73
2022/11/19 01:43:19;;;;;;;52.60;29.52;;;;;;;;;;4987527;28;20045;-74
2022/11/19 01:45:51;;;;;;;54.60;29.55;;;;;;;;;;4955909;28;20102;-75
2022/11/19 01:48:17;;;;;;;54.58;29.85;;;;;;;;;;4963210;28;20052;-74
2022/11/19 01:50:54;;;;;;;54.90;31.70;;;;;;;;;;4954273;28;20267;-74
2022/11/19 01:53:25;;;;;;;50.40;29.85;;;;;;;;;;4970699;28;20361;-74
2022/11/19 01:56:02;;;;;;;55.95;32.50;;;;;;;;;;4989447;28;20138;-74
2022/11/19 01:58:35;;;;;;;53.50;30.58;;;;;;;;;;4974767;28;20524;-74
2022/11/19 02:01:00;;;;;;;;;;;;;;;;;;5001410;28;20539;-75
2022/11/19 02:03:27;;;;;;;51.33;28.75;;;;;;;;;;5005032;28;19917;-77
2022/11/19 02:05:53;;;;;;;51.15;29.85;;;;;;;;;;5011677;28;20435;-75
2022/11/19 02:08:51;;;;;;;51.55;30.17;;;;;;;;;;5004098;28;20298;-75
2022/11/19 02:11:17;;;;;;;48.75;29.27;;;;;;;;;;4970686;28;20486;-75
2022/11/19 02:14:02;;;;;;;48.90;29.13;;;;;;;;;;4996134;28;20029;-74
2022/11/19 02:16:46;;;;;;;48.90;29.67;;;;;;;;;;4997612;28;20236;-75
2022/11/19 02:19:22;;;;;;;47.63;28.08;;;;;;;;;;4988363;28;20131;-73
2022/11/19 02:22:03;;;;;;;51.92;30.52;;;;;;;;;;4993056;28;20451;-74
2022/11/19 02:24:28;;;;;;;51.13;30.48;;;;;;;;;;4986077;28;20448;-75
2022/11/19 02:27:01;;;;;;;50.95;30.83;;;;;;;;;;4996593;28;20098;-76
2022/11/19 02:29:30;;;;;;;49.17;30.65;;;;;;;;;;4990907;28;20253;-75
2022/11/19 02:32:03;;;;;;;51.45;31.08;;;;;;;;;;4954772;28;20239;-74
2022/11/19 02:34:36;;;;;;;50.88;31.85;;;;;;;;;;4969639;28;20168;-72
2022/11/19 02:37:21;;;;;;;50.10;29.90;;;;;;;;;;5002327;28;20030;-76
2022/11/19 02:39:54;;;;;;;48.45;29.88;;;;;;;;;;4975627;28;20041;-73
2022/11/19 02:42:22;;;;;;;51.90;31.08;;;;;;;;;;5021663;28;20490;-74
2022/11/19 02:44:57;;;;;;;54.35;31.42;;;;;;;;;;4987385;28;20033;-73
2022/11/19 02:47:38;;;;;;;54.70;32.00;;;;;;;;;;4992849;28;20079;-74
2022/11/19 02:50:10;;;;;;;54.67;33.17;;;;;;;;;;4998994;28;20086;-73
2022/11/19 02:52:38;;;;;;;55.13;33.75;;;;;;;;;;4974703;28;20488;-75
2022/11/19 02:55:05;;;;;;;56.53;34.22;;;;;;;;;;4998330;28;20459;-75
2022/11/19 02:57:33;;;;;;;51.53;34.15;;;;;;;;;;5000774;28;20083;-74
2022/11/19 03:05:42;;;;;;;60.28;35.20;;;;;;;;;;4990565;28;20548;-75
2022/11/19 03:08:19;;;;;;;53.45;33.45;;;;;;;;;;5012553;28;20037;-73
2022/11/19 03:11:04;;;;;;;53.92;34.17;;;;;;;;;;5026506;28;20151;-75
2022/11/19 03:16:41;;;;;;;51.80;33.13;;;;;;;;;;5003888;28;20107;-73
2022/11/19 03:19:26;;;;;;;53.30;33.80;;;;;;;;;;5016672;28;20040;-73
2022/11/19 03:22:17;;;;;;;52.28;33.33;;;;;;;;;;4980185;28;20028;-75
2022/11/19 03:25:01;;;;;;;48.03;30.60;;;;;;;;;;4977907;28;20047;-75
2022/11/19 03:27:38;;;;;;;46.00;30.10;;;;;;;;;;5001301;28;21753;-75
2022/11/19 03:30:05;;;;;;;47.13;28.70;;;;;;;;;;4993881;28;20039;-76
2022/11/19 03:32:33;;;;;;;44.95;28.85;;;;;;;;;;5001946;28;20272;-76
2022/11/19 03:35:01;;;;;;;43.40;29.05;;;;;;;;;;4976822;28;20045;-75
2022/11/19 03:37:34;;;;;;;44.65;29.17;;;;;;;;;;4978807;28;20575;-75
2022/11/19 03:40:00;;;;;;;42.25;27.50;;;;;;;;;;4976036;28;20068;-74
2022/11/19 03:42:32;;;;;;;43.40;28.90;;;;;;;;;;4954876;28;20324;-73
2022/11/19 03:45:07;;;;;;;42.83;27.67;;;;;;;;;;4980637;28;20079;-75
2022/11/19 03:47:34;;;;;;;43.40;28.70;;;;;;;;;;4981680;28;20053;-76
2022/11/19 03:50:04;;;;;;;43.30;28.00;;;;;;;;;;4980973;28;20376;-75
2022/11/19 03:52:30;;;;;;;41.10;27.73;;;;;;;;;;4995249;28;20033;-75
2022/11/19 03:54:58;;;;;;;43.15;27.67;;;;;;;;;;5000542;28;20343;-76
2022/11/19 03:57:25;;;;;;;40.22;26.77;;;;;;;;;;5029792;28;20638;-75
2022/11/19 04:00:00;;;;;;;40.20;26.67;;;;;;;;;;5000701;28;20082;-75
2022/11/19 04:02:28;;;;;;;43.88;27.85;;;;;;;;;;4950143;28;20132;-75
2022/11/19 04:05:14;;;;;;;43.20;27.42;;;;;;;;;;4960283;28;20475;-74
2022/11/19 04:07:43;;;;;;;40.10;24.80;;;;;;;;;;4993862;28;20408;-74
2022/11/19 04:10:15;;;;;;;35.58;24.20;;;;;;;;;;4986034;28;20251;-74
2022/11/19 04:12:43;;;;;;;37.70;24.75;;;;;;;;;;4950057;28;22554;-76
2022/11/19 04:15:10;;;;;;;39.83;24.20;;;;;;;;;;5012223;28;20036;-73
2022/11/19 04:17:44;;;;;;;38.75;24.23;;;;;;;;;;4972391;28;21873;-74
2022/11/19 04:20:10;;;;;;;34.22;22.67;;;;;;;;;;4968210;28;20040;-74
2022/11/19 04:22:53;;;;;;;33.53;22.30;;;;;;;;;;4994217;28;20095;-76
2022/11/19 04:25:19;;;;;;;32.92;22.17;;;;;;;;;;4982605;28;20139;-75
2022/11/19 04:27:45;;;;;;;32.38;21.08;;;;;;;;;;4980997;28;20045;-75
2022/11/19 04:30:10;;;;;;;31.35;20.10;;;;;;;;;;4971547;28;20045;-75
2022/11/19 04:32:37;;;;;;;30.17;20.30;;;;;;;;;;4995760;28;20568;-75
2022/11/19 04:35:03;;;;;;;31.98;20.75;;;;;;;;;;4970756;28;20130;-75
2022/11/19 04:37:29;;;;;;;30.80;20.60;;;;;;;;;;4978124;28;20049;-75
2022/11/19 04:39:56;;;;;;;32.88;20.83;;;;;;;;;;4980942;28;20049;-75
2022/11/19 04:42:22;;;;;;;30.85;20.55;;;;;;;;;;4975306;28;20607;-78
2022/11/19 04:44:50;;;;;;;29.98;19.15;;;;;;;;;;5008471;28;20486;-76
2022/11/19 04:47:15;;;;;;;29.27;19.70;;;;;;;;;;4977178;28;20555;-73
2022/11/19 04:49:40;;;;;;;30.13;20.10;;;;;;;;;;4978003;28;20070;-74
2022/11/19 04:52:20;;;;;;;27.88;18.67;;;;;;;;;;4975886;28;20029;-74
2022/11/19 04:54:46;;;;;;;29.88;18.55;;;;;;;;;;4907989;28;20129;-73
2022/11/19 04:57:24;;;;;;;29.85;18.58;;;;;;;;;;4930781;28;20168;-75
2022/11/19 05:00:22;;;;;;;29.40;18.52;;;;;;;;;;4927624;28;20033;-74
2022/11/19 05:02:56;;;;;;;28.88;18.05;;;;;;;;;;4929577;28;20037;-74
2022/11/19 05:05:22;;;;;;;25.88;17.25;;;;;;;;;;4927905;28;20033;-75
2022/11/19 05:07:52;;;;;;;28.17;18.13;;;;;;;;;;4972637;28;20045;-75
2022/11/19 05:10:18;;;;;;;25.80;16.30;;;;;;;;;;4967628;28;21159;-74
2022/11/19 05:12:46;;;;;;;25.98;16.33;;;;;;;;;;4977634;28;20039;-74
2022/11/19 05:15:15;;;;;;;25.35;16.13;;;;;;;;;;4982470;28;20717;-74
2022/11/19 05:17:44;;;;;;;24.13;15.47;;;;;;;;;;4968810;28;20290;-73
2022/11/19 05:20:12;;;;;;;24.10;16.38;;;;;;;;;;4978514;28;20491;-75
2022/11/19 05:22:37;;;;;;;24.33;15.38;;;;;;;;;;4989471;28;20040;-76
2022/11/19 05:25:09;;;;;;;22.52;15.23;;;;;;;;;;4957855;28;20185;-74
2022/11/19 05:27:40;;;;;;;21.73;14.73;;;;;;;;;;4958045;28;20043;-74
2022/11/19 05:30:09;;;;;;;23.52;14.93;;;;;;;;;;4988971;28;20137;-73
2022/11/19 05:32:37;;;;;;;21.73;14.15;;;;;;;;;;4971167;28;20069;-73
2022/11/19 05:35:03;;;;;;;22.45;13.55;;;;;;;;;;5007828;28;20037;-75
2022/11/19 05:37:31;;;;;;;18.88;13.02;;;;;;;;;;4988637;28;20033;-72
2022/11/19 05:39:58;;;;;;;20.58;13.18;;;;;;;;;;5014231;28;20727;-74
2022/11/19 05:42:24;;;;;;;22.67;13.27;;;;;;;;;;5002269;28;20052;-73
2022/11/19 05:44:49;;;;;;;21.50;13.82;;;;;;;;;;4993705;28;20131;-73
2022/11/19 05:47:18;;;;;;;20.55;13.48;;;;;;;;;;4990183;28;20278;-73
2022/11/19 05:49:50;;;;;;;22.40;13.10;;;;;;;;;;4965508;28;20041;-75
2022/11/19 05:52:16;;;;;;;20.52;13.40;;;;;;;;;;4978241;28;20041;-75
2022/11/19 05:54:41;;;;;;;20.60;12.95;;;;;;;;;;4977736;28;20037;-73
2022/11/19 05:57:07;;;;;;;21.95;13.40;;;;;;;;;;4976458;28;20083;-73
2022/11/19 05:59:38;;;;;;;18.52;12.32;;;;;;;;;;4987235;28;20120;-72
2022/11/19 06:02:06;;;;;;;20.65;12.85;;;;;;;;;;5008521;28;20032;-75
2022/11/19 06:04:35;;;;;;;19.42;12.52;;;;;;;;;;5004755;28;20048;-72
2022/11/19 06:07:02;;;;;;;19.63;12.90;;;;;;;;;;5013386;28;20256;-72
2022/11/19 06:09:34;;;;;;;19.98;13.32;;;;;;;;;;5005718;28;20033;-72
2022/11/19 06:12:00;;;;;;;19.27;12.20;;;;;;;;;;4977144;28;20038;-73
2022/11/19 06:14:26;;;;;;;20.35;13.23;;;;;;;;;;4976235;28;20186;-73
2022/11/19 06:16:53;;;;;;;19.77;13.27;;;;;;;;;;4969749;28;20025;-72
2022/11/19 06:19:19;;;;;;;20.20;11.73;;;;;;;;;;5000316;28;20863;-71
2022/11/19 06:21:45;;;;;;;18.42;12.82;;;;;;;;;;4968980;28;20037;-71
2022/11/19 06:24:13;;;;;;;20.45;12.52;;;;;;;;;;4965571;28;20083;-72
2022/11/19 06:26:38;;;;;;;18.67;11.93;;;;;;;;;;4984798;28;20570;-71
2022/11/19 06:29:04;;;;;;;18.48;12.35;;;;;;;;;;4981598;28;20115;-71
2022/11/19 06:31:30;;;;;;;18.23;12.35;;;;;;;;;;4975743;28;22088;-70
2022/11/19 06:33:55;;;;;;;21.85;13.65;;;;;;;;;;4958336;28;20069;-70
2022/11/19 06:36:21;;;;;;;20.88;12.50;;;;;;;;;;4966641;28;20336;-73
2022/11/19 06:38:49;;;;;;;22.02;12.80;;;;;;;;;;4995589;28;20042;-70
2022/11/19 06:41:17;;;;;;;19.02;12.63;;;;;;;;;;4975439;28;20294;-70
2022/11/19 06:43:45;;;;;;;22.63;13.85;;;;;;;;;;4978864;28;20036;-72
2022/11/19 06:46:13;;;;;;;22.45;13.40;;;;;;;;;;4993376;28;20065;-71
2022/11/19 06:48:40;;;;;;;21.98;13.38;;;;;;;;;;4966887;28;20505;-72
2022/11/19 06:51:06;;;;;;;21.85;14.07;;;;;;;;;;4979557;28;20495;-70
2022/11/19 06:53:34;;;;;;;20.60;12.63;;;;;;;;;;4972714;28;20044;-72
2022/11/19 06:56:01;;;;;;;21.08;13.88;;;;;;;;;;4996846;28;20637;-70
2022/11/19 06:58:30;;;;;;;22.67;13.98;;;;;;;;;;4988965;28;20048;-72
2022/11/19 07:00:59;;;;;;;22.27;13.45;;;;;;;;;;5000946;28;20135;-71
2022/11/19 07:03:25;;;;;;;23.50;14.07;;;;;;;;;;5005808;28;20127;-70
2022/11/19 07:05:56;;;;;;;24.52;14.75;;;;;;;;;;5001037;28;20437;-70
2022/11/19 07:08:21;;;;;;;22.17;13.98;;;;;;;;;;5014558;28;20044;-70
2022/11/19 07:10:47;;;;;;;21.48;13.85;;;;;;;;;;4991149;28;20601;-73
2022/11/19 07:13:12;;;;;;;24.42;13.77;;;;;;;;;;4981236;28;20286;-72
2022/11/19 07:15:38;;;;;;;21.83;13.55;;;;;;;;;;4993833;28;20147;-71
2022/11/19 07:18:03;;;;;;;24.23;14.57;;;;;;;;;;4987597;28;22254;-72
2022/11/19 07:20:31;;;;;;;23.02;13.90;;;;;;;;;;5000068;28;20056;-72
2022/11/19 07:22:56;;;;;;;24.00;14.95;;;;;;;;;;5000573;28;20518;-72
2022/11/19 07:25:22;;;;;;;23.00;14.02;;;;;;;;;;5001490;28;20365;-72
2022/11/19 07:27:47;;;;;;;22.52;14.02;;;;;;;;;;5003157;28;20783;-71
2022/11/19 07:30:13;;;;;;;24.00;14.80;;;;;;;;;;4981496;28;20084;-72
2022/11/19 07:32:39;;;;;;;24.35;14.85;;;;;;;;;;4995490;28;20695;-71
2022/11/19 07:35:05;;;;;;;24.38;14.30;;;;;;;;;;4997458;28;20033;-72
2022/11/19 07:37:33;;;;;;;25.48;15.45;;;;;;;;;;4995841;28;20447;-72
2022/11/19 07:39:58;;;;;;;24.55;15.35;;;;;;;;;;4956899;28;21418;-72
2022/11/19 07:45:08;;;;;;;24.02;14.55;;;;;;;;;;4999358;28;20037;-72
2022/11/19 07:47:33;;;;;;;25.35;15.48;;;;;;;;;;5000821;28;20045;-71
2022/11/19 07:49:59;;;;;;;25.85;14.73;;;;;;;;;;5000642;28;20128;-72
2022/11/19 07:52:25;;;;;;;26.25;15.35;;;;;;;;;;5012544;28;20034;-72
2022/11/19 07:54:50;;;;;;;24.10;14.23;;;;;;;;;;4970315;28;20065;-73
2022/11/19 07:57:15;;;;;;;23.42;14.05;;;;;;;;;;4982875;28;20460;-72
2022/11/19 07:59:43;;;;;;;23.90;14.05;;;;;;;;;;4979668;28;20086;-71
2022/11/19 08:02:12;;;;;;;22.70;14.00;;;;;;;;;;4997761;28;20455;-74
2022/11/19 08:04:37;;;;;;;24.73;13.73;;;;;;;;;;5011957;28;20640;-73
2022/11/19 08:07:02;;;;;;;20.15;12.88;;;;;;;;;;4984044;28;20037;-71
2022/11/19 08:09:34;;;;;;;22.65;13.85;;;;;;;;;;5002373;28;20040;-72
2022/11/19 08:12:02;;;;;;;21.52;13.80;;;;;;;;;;5000607;28;20541;-73
2022/11/19 08:14:27;;;;;;;22.35;13.52;;;;;;;;;;4976458;28;20121;-72
2022/11/19 08:19:40;;;;;;;22.92;13.52;;;;;;;;;;4997242;28;20764;-73
2022/11/19 08:22:05;;;;;;;22.10;12.93;;;;;;;;;;4979976;28;20172;-72
2022/11/19 08:24:36;;;;;;;19.65;12.98;;;;;;;;;;4980294;28;20473;-71
2022/11/19 08:27:08;;;;;;;19.33;12.30;;;;;;;;;;4984769;28;20064;-72
2022/11/19 08:29:33;;;;;;;19.88;12.10;;;;;;;;;;4953037;28;20265;-71
2022/11/19 08:32:02;;;;;;;20.45;12.95;;;;;;;;;;4988525;28;20033;-70
2022/11/19 08:34:28;;;;;;;20.17;12.98;;;;;;;;;;4998741;28;20478;-71
2022/11/19 08:36:54;;;;;;;19.85;12.90;;;;;;;;;;5001923;28;21929;-71
2022/11/19 08:39:19;;;;;;;21.25;13.20;;;;;;;;;;4992202;28;20035;-72
2022/11/19 08:44:49;;;;;;;21.87;13.23;;;;;;;;;;4971582;28;20470;-73
2022/11/19 08:47:31;;;;;;;24.67;13.10;;;;;;;;;;5013590;28;20371;-69
2022/11/19 08:50:05;;;;;;;21.70;13.40;;;;;;;;;;4994138;28;20052;-71
2022/11/19 08:52:57;;;;;;;22.67;13.52;;;;;;;;;;4942449;28;20383;-69
2022/11/19 08:55:23;;;;;;;20.73;12.93;;;;;;;;;;4955173;28;20051;-70
2022/11/19 08:57:51;;;;;;;24.38;14.35;;;;;;;;;;4940372;28;20883;-70
2022/11/19 09:00:18;;;;;;;22.25;13.30;;;;;;;;;;4958066;28;20041;-70
2022/11/19 09:02:43;;;;;;;21.33;13.85;;;;;;;;;;4951515;28;20038;-71
2022/11/19 09:05:11;;;;;;;22.13;13.63;;;;;;;;;;4954698;28;20761;-71
2022/11/19 09:07:37;;;;;;;23.08;13.90;;;;;;;;;;4956903;28;20041;-72
2022/11/19 09:10:03;;;;;;;20.25;12.52;;;;;;;;;;4973009;28;20713;-71
2022/11/19 09:12:31;;;;;;;22.17;13.85;;;;;;;;;;4976234;28;20037;-71
2022/11/19 09:14:56;;;;;;;20.10;13.25;;;;;;;;;;4990749;28;20786;-70
2022/11/19 09:17:23;;;;;;;22.20;13.55;;;;;;;;;;4970681;28;20567;-69
2022/11/19 09:19:51;;;;;;;21.50;13.43;;;;;;;;;;4950172;28;20048;-70
2022/11/19 09:22:16;;;;;;;21.50;13.05;;;;;;;;;;4971275;28;20048;-70
2022/11/19 09:24:44;;;;;;;21.40;13.48;;;;;;;;;;4989581;28;21842;-70
2022/11/19 09:27:13;;;;;;;22.30;12.88;;;;;;;;;;4993505;28;20668;-70
2022/11/19 09:29:39;;;;;;;21.17;13.25;;;;;;;;;;5026759;28;20384;-70
2022/11/19 09:32:05;;;;;;;21.98;13.00;;;;;;;;;;4995025;28;20033;-70
2022/11/19 09:34:30;;;;;;;20.15;12.77;;;;;;;;;;4995801;28;20034;-70
2022/11/19 09:36:58;;;;;;;22.08;13.02;;;;;;;;;;5023966;28;20042;-71
2022/11/19 09:39:23;;;;;;;20.25;13.23;;;;;;;;;;5002269;28;20036;-70
2022/11/19 09:41:53;;;;;;;23.05;13.30;;;;;;;;;;5010277;28;20029;-69
2022/11/19 09:44:31;;;;;;;21.52;13.10;;;;;;;;;;4993376;28;20500;-69
2022/11/19 09:47:09;;;;;;;19.35;12.63;;;;;;;;;;4988426;28;20029;-69
2022/11/19 09:49:42;;;;;;;19.77;11.57;;;;;;;;;;5015113;28;20191;-70
2022/11/19 09:52:16;;;;;;;18.02;11.77;;;;;;;;;;5015234;28;20062;-70
2022/11/19 09:54:46;;;;;;;18.58;12.35;;;;;;;;;;4978149;28;20693;-70
2022/11/19 09:57:27;;;;;;;19.02;12.18;;;;;;;;;;4977181;28;20154;-71
2022/11/19 10:00:02;;;;;;;18.73;11.70;;;;;;;;;;5007105;28;20033;-71
2022/11/19 10:02:28;;;;;;;17.58;11.43;;;;;;;;;;4993538;28;20033;-70
2022/11/19 10:04:53;;;;;;;17.77;11.48;;;;;;;;;;4999362;28;20033;-70
2022/11/19 10:07:19;;;;;;;18.63;11.73;;;;;;;;;;4991123;28;20687;-71
2022/11/19 10:09:44;;;;;;;18.88;12.15;;;;;;;;;;4994050;28;20128;-70
2022/11/19 10:12:10;;;;;;;21.70;12.25;;;;;;;;;;5008079;28;20076;-70
2022/11/19 10:15:00;;;;;;;19.27;11.90;;;;;;;;;;4986763;28;20757;-70
2022/11/19 10:17:32;;;;;;;20.02;12.50;;;;;;;;;;4979256;28;20500;-70
2022/11/19 10:20:09;;;;;;;18.80;12.53;;;;;;;;;;4974497;28;20043;-70
2022/11/19 10:22:44;;;;;;;18.85;12.15;;;;;;;;;;4990252;28;21830;-72
2022/11/19 10:25:10;;;;;;;17.70;11.52;;;;;;;;;;4992220;28;20640;-70
2022/11/19 10:27:59;;;;;;;19.88;11.98;;;;;;;;;;4997877;28;20132;-70
2022/11/19 10:30:27;;;;;;;17.92;11.57;;;;;;;;;;4975851;28;20033;-70
2022/11/19 10:33:12;;;;;;;17.48;11.38;;;;;;;;;;4976843;28;20087;-70
2022/11/19 10:35:39;;;;;;;18.35;11.07;;;;;;;;;;4978328;28;20052;-70
2022/11/19 10:38:09;;;;;;;18.02;11.95;;;;;;;;;;4975564;28;20513;-69
2022/11/19 10:40:46;;;;;;;16.55;11.25;;;;;;;;;;4975275;28;20228;-69
2022/11/19 10:43:27;;;;;;;16.35;11.63;;;;;;;;;;4974816;28;20265;-70
2022/11/19 10:45:54;;;;;;;17.02;11.50;;;;;;;;;;4977162;28;20128;-69
2022/11/19 10:48:21;;;;;;;15.63;10.52;;;;;;;;;;4976192;28;20347;-69
2022/11/19 10:50:46;;;;;;;18.52;11.98;;;;;;;;;;4972953;28;20034;-69
2022/11/19 10:53:18;;;;;;;16.48;10.93;;;;;;;;;;4966041;28;20741;-69
2022/11/19 10:55:48;;;;;;;16.70;10.55;;;;;;;;;;4989944;28;20042;-69
2022/11/19 10:58:16;;;;;;;16.40;11.00;;;;;;;;;;4977321;28;20374;-70
2022/11/19 11:00:42;;;;;;;16.15;10.57;;;;;;;;;;4975823;28;20554;-69
2022/11/19 11:03:15;;;;;;;14.05;9.80;;;;;;;;;;4974083;28;20170;-69
2022/11/19 11:06:03;;;;;;;14.35;9.85;;;;;;;;;;4970400;28;20118;-70
2022/11/19 11:08:32;;;;;;;14.68;9.77;;;;;;;;;;4979287;28;20049;-69
2022/11/19 11:10:58;;;;;;;17.73;9.75;;;;;;;;;;4972937;28;20144;-69
2022/11/19 11:16:18;;;;;;;14.93;9.30;;;;;;;;;;4974301;28;20361;-69
2022/11/19 11:18:45;;;;;;;15.75;10.45;;;;;;;;;;4972029;28;20369;-68
2022/11/19 11:21:12;;;;;;;13.32;9.02;;;;;;;;;;4975433;28;20718;-69
2022/11/19 11:23:50;;;;;;;12.52;7.93;;;;;;;;;;4975409;28;20391;-70
2022/11/19 11:26:26;;;;;;;12.38;8.23;;;;;;;;;;4992228;28;20040;-70
2022/11/19 11:28:53;;;;;;;12.90;7.75;;;;;;;;;;5001253;28;20059;-69
2022/11/19 11:31:39;;;;;;;10.90;7.35;;;;;;;;;;4977670;28;20048;-70
2022/11/19 11:34:06;;;;;;;10.63;7.10;;;;;;;;;;4974924;28;20045;-65
2022/11/19 11:36:33;;;;;;;10.52;7.65;;;;;;;;;;4967559;28;20832;-66
2022/11/19 11:39:01;;;;;;;11.35;6.65;;;;;;;;;;4990366;28;20457;-66
2022/11/19 11:41:33;;;;;;;10.82;7.07;;;;;;;;;;4992529;28;20451;-66
2022/11/19 11:44:04;;;;;;;9.75;6.85;;;;;;;;;;4986729;28;20745;-65
2022/11/19 11:46:35;;;;;;;8.95;6.60;;;;;;;;;;4990814;28;20367;-65
2022/11/19 11:49:03;;;;;;;10.07;7.00;;;;;;;;;;4993831;28;20052;-65
2022/11/19 11:51:33;;;;;;;10.43;7.47;;;;;;;;;;5025214;28;20049;-65
2022/11/19 11:54:03;;;;;;;9.63;6.60;;;;;;;;;;4994179;28;20281;-66
2022/11/19 11:56:28;;;;;;;10.05;6.40;;;;;;;;;;4995332;28;20037;-65
2022/11/19 11:59:11;;;;;;;10.20;6.53;;;;;;;;;;4993260;28;20161;-66
2022/11/19 12:01:39;;;;;;;9.52;5.93;;;;;;;;;;4990386;28;20407;-67
2022/11/19 12:04:10;;;;;;;8.98;6.10;;;;;;;;;;4994211;28;20446;-66
2022/11/19 12:06:39;;;;;;;9.45;5.85;;;;;;;;;;4994268;28;20578;-66
2022/11/19 12:09:22;;;;;;;10.32;6.53;;;;;;;;;;5000178;28;20160;-65
2022/11/19 12:11:59;;;;;;;7.85;5.43;;;;;;;;;;4996129;28;20108;-65
2022/11/19 12:14:50;;;;;;;9.13;5.57;;;;;;;;;;5027821;28;20381;-65
2022/11/19 12:17:44;;;;;;;6.97;4.97;;;;;;;;;;4991459;28;20414;-65
2022/11/19 12:20:31;;;;;;;9.23;5.68;;;;;;;;;;4992374;28;20136;-66
2022/11/19 12:23:05;;;;;;;8.43;5.80;;;;;;;;;;4997455;28;20544;-64
2022/11/19 12:25:34;;;;;;;8.05;5.60;;;;;;;;;;4999283;28;20044;-66
2022/11/19 12:28:05;;;;;;;8.57;5.07;;;;;;;;;;4995770;28;20048;-66
2022/11/19 12:30:40;;;;;;;6.97;4.60;;;;;;;;;;4994418;28;20045;-66
2022/11/19 12:33:12;;;;;;;7.45;5.50;;;;;;;;;;4983380;28;20279;-67
2022/11/19 12:35:46;;;;;;;9.27;5.85;;;;;;;;;;4998272;28;20048;-66
2022/11/19 12:38:33;;;;;;;7.53;5.40;;;;;;;;;;4992947;28;20037;-67
2022/11/19 12:41:22;;;;;;;7.93;5.40;;;;;;;;;;4977846;28;20274;-67
2022/11/19 12:43:53;;;;;;;8.10;5.20;;;;;;;;;;5007414;28;20684;-68
2022/11/19 12:46:43;;;;;;;8.35;5.30;;;;;;;;;;4998335;28;20037;-68
2022/11/19 12:49:28;;;;;;;8.43;5.40;;;;;;;;;;4996478;28;20055;-68
2022/11/19 12:51:59;;;;;;;9.27;4.97;;;;;;;;;;4994714;28;20452;-67
2022/11/19 12:54:33;;;;;;;7.60;4.97;;;;;;;;;;4996088;28;21956;-67
2022/11/19 12:57:11;;;;;;;9.65;5.90;;;;;;;;;;4987508;28;20643;-67
2022/11/19 12:59:42;;;;;;;9.02;5.35;;;;;;;;;;5024349;28;20181;-67
2022/11/19 13:02:20;;;;;;;9.13;6.47;;;;;;;;;;4992217;28;20507;-67
2022/11/19 13:04:51;;;;;;;8.60;5.85;;;;;;;;;;4987426;28;20025;-66
2022/11/19 13:07:25;;;;;;;7.65;5.47;;;;;;;;;;5019498;28;22439;-66
2022/11/19 13:10:17;;;;;;;8.23;5.72;;;;;;;;;;4996196;28;20584;-66
2022/11/19 13:12:46;;;;;;;13.00;5.80;;;;;;;;;;4994499;28;20029;-66
2022/11/19 13:15:14;;;;;;;7.72;5.68;;;;;;;;;;4993696;28;20614;-66
2022/11/19 13:17:43;;;;;;;7.68;5.28;;;;;;;;;;5001517;28;20566;-66
2022/11/19 13:20:14;;;;;;;8.02;5.30;;;;;;;;;;4993942;28;21112;-67
2022/11/19 13:22:42;;;;;;;9.80;5.20;;;;;;;;;;4995460;28;20033;-66
2022/11/19 13:25:29;;;;;;;7.55;5.18;;;;;;;;;;4993248;28;20043;-67
2022/11/19 13:27:59;;;;;;;7.70;5.35;;;;;;;;;;5011304;28;20045;-67
2022/11/19 13:30:32;;;;;;;7.57;5.50;;;;;;;;;;4992462;28;20099;-66
2022/11/19 13:33:11;;;;;;;6.85;5.10;;;;;;;;;;4994931;28;20424;-67
2022/11/19 13:35:42;;;;;;;7.18;4.78;;;;;;;;;;4995769;28;20236;-68
2022/11/19 13:38:17;;;;;;;9.45;5.28;;;;;;;;;;4995810;28;21693;-68
2022/11/19 13:40:46;;;;;;;7.63;5.00;;;;;;;;;;4995854;28;20048;-68
2022/11/19 13:46:20;;;;;;;6.93;4.75;;;;;;;;;;4993932;28;20491;-67
2022/11/19 13:48:53;;;;;;;7.53;5.00;;;;;;;;;;4977661;28;20346;-68
2022/11/19 13:51:24;;;;;;;6.13;4.60;;;;;;;;;;4977006;28;20309;-67
2022/11/19 13:53:50;;;;;;;6.55;4.43;;;;;;;;;;4991696;28;20087;-67
2022/11/19 13:56:16;;;;;;;6.90;4.78;;;;;;;;;;4972837;28;20033;-68
2022/11/19 13:58:49;;;;;;;6.05;4.28;;;;;;;;;;4975028;28;20119;-68
2022/11/19 14:01:20;;;;;;;6.10;4.20;;;;;;;;;;4977351;28;20041;-67
2022/11/19 14:03:52;;;;;;;5.55;4.20;;;;;;;;;;4974219;28;20033;-67
2022/11/19 14:06:40;;;;;;;7.10;4.35;;;;;;;;;;4991601;28;20076;-67
2022/11/19 14:09:24;;;;;;;5.68;4.07;;;;;;;;;;4971587;28;21888;-69
2022/11/19 14:12:04;;;;;;;6.40;4.10;;;;;;;;;;4995487;28;20774;-67
2022/11/19 14:26:19;;;;;;;;;;;;;;;;;;4980630;28;20045;-67
2022/11/19 14:28:46;;;;;;;7.22;4.60;;;;;;;;;;4994826;28;20302;-67
2022/11/19 14:31:12;;;;;;;6.63;4.38;;;;;;;;;;4981038;28;20037;-67
2022/11/19 14:33:41;;;;;;;6.95;4.65;;;;;;;;;;4979557;28;20173;-68
2022/11/19 14:36:08;;;;;;;7.75;4.70;;;;;;;;;;4979300;28;20492;-66
2022/11/19 14:38:38;;;;;;;7.30;5.03;;;;;;;;;;4973626;28;20894;-67
2022/11/19 14:41:25;;;;;;;7.38;4.80;;;;;;;;;;5005428;28;20063;-67
2022/11/19 14:47:14;;;;;;;7.60;4.70;;;;;;;;;;4978806;28;20028;-67
2022/11/19 14:49:50;;;;;;;6.88;4.70;;;;;;;;;;4979307;28;20053;-67
2022/11/19 14:52:21;;;;;;;6.75;4.63;;;;;;;;;;4955763;28;20067;-67
2022/11/19 14:54:58;;;;;;;7.65;5.18;;;;;;;;;;4991215;28;20036;-67
2022/11/19 14:57:28;;;;;;;7.97;4.22;;;;;;;;;;4968572;28;20037;-67
2022/11/19 15:00:12;;;;;;;6.80;4.47;;;;;;;;;;4934224;28;20048;-67
2022/11/19 15:02:44;;;;;;;9.27;6.10;;;;;;;;;;5007040;28;20078;-66
2022/11/19 15:05:21;;;;;;;7.72;5.38;;;;;;;;;;5007856;28;20037;-66
2022/11/19 15:07:51;;;;;;;6.32;4.65;;;;;;;;;;4960010;28;21958;-67
2022/11/19 15:10:28;;;;;;;7.07;5.05;;;;;;;;;;4997785;28;20075;-67
2022/11/19 15:13:12;;;;;;;8.55;6.40;;;;;;;;;;4986379;28;20116;-67
2022/11/19 15:15:40;;;;;;;8.95;6.38;;;;;;;;;;4991080;28;20037;-67
2022/11/19 15:18:23;;;;;;;7.68;5.55;;;;;;;;;;4976768;28;20042;-66
2022/11/19 15:20:54;;;;;;;10.57;5.70;;;;;;;;;;4976185;28;20037;-66
2022/11/19 15:23:27;;;;;;;7.93;5.13;;;;;;;;;;4983486;28;20040;-66