Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:57;;;;;;;8.43;7.63;;;12.70;99.90;;;;;;5010952;28;20192;-72
2023/09/15 00:03:23;;;;;;;9.20;7.87;;;12.70;99.90;;;;;;5012877;28;20679;-72
2023/09/15 00:05:48;;;;;;;9.00;7.60;;;12.70;99.90;;;;;;5014439;28;20225;-73
2023/09/15 00:08:14;;;;;;;9.33;7.77;;;12.60;99.90;;;;;;5014060;28;20260;-72
2023/09/15 00:10:41;;;;;;;9.00;7.87;;;12.60;99.90;;;;;;5013828;28;20187;-72
2023/09/15 00:13:06;;;;;;;7.80;7.10;;;12.60;99.90;;;;;;5014268;28;20192;-73
2023/09/15 00:15:32;;;;;;;9.30;7.10;;;12.60;99.90;;;;;;5014081;28;20211;-71
2023/09/15 00:17:59;;;;;;;8.53;6.63;;;12.60;99.90;;;;;;5014172;28;20212;-73
2023/09/15 00:20:25;;;;;;;8.27;7.47;;;12.50;99.90;;;;;;5013933;28;20258;-71
2023/09/15 00:22:53;;;;;;;7.20;6.57;;;12.50;99.90;;;;;;5013761;28;20281;-73
2023/09/15 00:25:20;;;;;;;7.83;7.13;;;12.40;99.90;;;;;;5014177;28;20176;-72
2023/09/15 00:27:51;;;;;;;8.47;6.83;;;12.40;99.90;;;;;;5016180;28;20190;-72
2023/09/15 00:30:19;;;;;;;7.97;6.63;;;12.40;99.90;;;;;;5018591;28;20207;-72
2023/09/15 00:32:46;;;;;;;9.03;6.80;;;12.40;99.90;;;;;;5012550;28;20199;-72
2023/09/15 00:35:12;;;;;;;7.43;6.63;;;12.40;99.90;;;;;;5013747;28;20200;-72
2023/09/15 00:37:38;;;;;;;7.20;6.50;;;12.30;99.90;;;;;;5012492;28;20176;-72
2023/09/15 00:40:08;;;;;;;7.53;6.50;;;12.30;99.90;;;;;;5013314;28;20180;-72
2023/09/15 00:42:34;;;;;;;7.87;7.03;;;12.30;99.90;;;;;;5013525;28;20195;-72
2023/09/15 00:45:05;;;;;;;11.50;7.33;;;12.30;99.90;;;;;;5013536;28;20527;-72
2023/09/15 00:47:33;;;;;;;7.60;6.90;;;12.30;99.90;;;;;;5013535;28;20249;-71
2023/09/15 00:50:00;;;;;;;7.50;6.03;;;12.30;99.90;;;;;;5013406;28;20190;-71
2023/09/15 00:52:27;;;;;;;9.23;6.97;;;12.30;99.90;;;;;;5013556;28;20292;-72
2023/09/15 00:54:54;;;;;;;7.30;6.60;;;12.30;99.90;;;;;;5016283;28;20211;-71
2023/09/15 00:57:20;;;;;;;8.43;6.67;;;12.30;99.90;;;;;;5017118;28;20172;-72
2023/09/15 00:59:46;;;;;;;8.67;6.67;;;12.30;99.90;;;;;;5013467;28;20626;-72
2023/09/15 01:02:13;;;;;;;13.23;6.80;;;12.20;99.90;;;;;;5012529;28;20279;-72
2023/09/15 01:04:40;;;;;;;10.60;7.27;;;12.20;99.90;;;;;;5013026;28;20203;-72
2023/09/15 01:07:07;;;;;;;9.67;6.70;;;12.20;99.90;;;;;;5013313;28;20246;-72
2023/09/15 01:09:33;;;;;;;8.80;7.67;;;12.10;99.90;;;;;;5013297;28;20662;-72
2023/09/15 01:11:59;;;;;;;8.17;6.67;;;12.10;99.90;;;;;;5011802;28;20192;-72
2023/09/15 01:14:25;;;;;;;9.00;6.57;;;12.20;99.90;;;;;;5012348;28;20199;-72
2023/09/15 01:17:06;;;;;;;7.47;6.77;;;12.10;99.90;;;;;;5012895;28;20185;-71
2023/09/15 01:19:56;;;;;;;7.57;6.87;;;12.10;99.90;;;;;;5012907;28;20176;-71
2023/09/15 01:22:36;;;;;;;8.03;6.93;;;12.10;99.90;;;;;;5012586;28;20227;-71
2023/09/15 01:25:24;;;;;;;8.20;6.60;;;12.10;99.90;;;;;;5012211;28;20191;-72
2023/09/15 01:28:14;;;;;;;8.83;7.10;;;12.00;99.90;;;;;;5012908;28;20180;-72
2023/09/15 01:30:41;;;;;;;8.50;7.70;;;11.90;99.90;;;;;;5012378;28;20187;-72
2023/09/15 01:33:09;;;;;;;7.80;6.83;;;12.00;99.90;;;;;;5015914;28;20773;-72
2023/09/15 01:35:35;;;;;;;7.53;6.73;;;11.90;99.90;;;;;;5014407;28;20234;-72
2023/09/15 01:38:00;;;;;;;8.07;7.20;;;11.90;99.90;;;;;;5012574;28;20182;-71
2023/09/15 01:40:26;;;;;;;9.27;6.97;;;11.90;99.90;;;;;;5012230;28;20604;-71
2023/09/15 01:42:53;;;;;;;8.90;6.73;;;11.80;99.90;;;;;;5011133;28;20615;-70
2023/09/15 01:45:19;;;;;;;7.53;6.83;;;11.90;99.90;;;;;;5012522;28;20176;-70
2023/09/15 01:47:46;;;;;;;11.53;7.00;;;11.90;99.90;;;;;;5011225;28;20180;-72
2023/09/15 01:50:13;;;;;;;8.07;7.20;;;11.90;99.90;;;;;;5011792;28;20219;-71
2023/09/15 01:52:39;;;;;;;7.83;7.10;;;11.80;99.90;;;;;;5012236;28;20204;-71
2023/09/15 01:55:06;;;;;;;7.60;6.80;;;11.80;99.90;;;;;;5011981;28;20204;-71
2023/09/15 01:57:32;;;;;;;7.50;6.80;;;11.70;99.90;;;;;;5012218;28;20226;-73
2023/09/15 02:00:00;;;;;;;7.43;6.67;;;11.70;99.90;;;;;;5012084;28;20176;-71
2023/09/15 02:02:26;;;;;;;7.27;6.67;;;11.70;99.90;;;;;;5012028;28;20239;-72
2023/09/15 02:04:52;;;;;;;10.33;6.77;;;11.70;99.90;;;;;;5010501;28;20223;-72
2023/09/15 02:07:17;;;;;;;8.00;7.20;;;11.70;99.90;;;;;;5011100;28;20191;-72
2023/09/15 02:09:43;;;;;;;7.40;6.70;;;11.70;99.90;;;;;;5011886;28;20267;-72
2023/09/15 02:12:09;;;;;;;7.10;6.47;;;11.70;99.90;;;;;;5010709;28;20706;-71
2023/09/15 02:14:37;;;;;;;8.37;6.83;;;11.70;99.90;;;;;;5011525;28;20582;-71
2023/09/15 02:17:04;;;;;;;10.17;7.20;;;11.60;99.90;;;;;;5012186;28;20169;-71
2023/09/15 02:19:30;;;;;;;7.30;6.60;;;11.60;99.90;;;;;;5010910;28;20778;-71
2023/09/15 02:21:56;;;;;;;8.00;7.13;;;11.60;99.90;;;;;;5011710;28;20567;-71
2023/09/15 02:24:22;;;;;;;7.50;6.70;;;11.60;99.90;;;;;;5012135;28;20662;-72
2023/09/15 02:26:47;;;;;;;9.33;6.60;;;11.60;99.90;;;;;;5011322;28;20255;-72
2023/09/15 02:29:14;;;;;;;9.53;7.43;;;11.60;99.90;;;;;;5010442;28;20187;-71
2023/09/15 02:31:41;;;;;;;8.07;6.50;;;11.60;99.90;;;;;;5011851;28;20195;-71
2023/09/15 02:34:06;;;;;;;6.87;6.27;;;11.50;99.90;;;;;;5011494;28;20211;-71
2023/09/15 02:36:32;;;;;;;9.30;6.77;;;11.50;99.90;;;;;;5010519;28;20649;-71
2023/09/15 02:38:57;;;;;;;10.10;7.10;;;11.50;99.90;;;;;;5011325;28;20220;-71
2023/09/15 02:41:23;;;;;;;10.67;6.70;;;11.50;99.90;;;;;;5011718;28;20607;-71
2023/09/15 02:43:48;;;;;;;7.93;6.70;;;11.50;99.90;;;;;;5011664;28;20207;-71
2023/09/15 02:46:14;;;;;;;9.03;6.80;;;11.40;99.90;;;;;;5011571;28;20183;-71
2023/09/15 02:48:42;;;;;;;8.37;6.70;;;11.40;99.90;;;;;;5011465;28;20180;-71
2023/09/15 02:51:07;;;;;;;9.23;6.37;;;11.40;99.90;;;;;;5011653;28;20242;-71
2023/09/15 02:53:33;;;;;;;9.60;7.10;;;11.40;99.90;;;;;;5011151;28;20239;-71
2023/09/15 02:56:05;;;;;;;7.80;7.10;;;11.40;99.90;;;;;;5011433;28;20652;-71
2023/09/15 02:58:34;;;;;;;7.47;6.77;;;11.40;99.90;;;;;;5011285;28;20751;-72
2023/09/15 03:01:00;;;;;;;9.63;6.70;;;11.40;99.90;;;;;;5018446;28;20195;-71
2023/09/15 03:03:25;;;;;;;8.27;6.70;;;11.30;99.90;;;;;;5011319;28;20601;-71
2023/09/15 03:06:05;;;;;;;6.50;6.00;;;11.30;99.90;;;;;;5011547;28;20176;-72
2023/09/15 03:08:30;;;;;;;8.00;6.67;;;11.30;99.90;;;;;;5011184;28;20648;-72
2023/09/15 03:10:56;;;;;;;7.53;6.67;;;11.30;99.90;;;;;;5011158;28;20200;-71
2023/09/15 03:13:22;;;;;;;8.77;7.50;;;11.30;99.90;;;;;;5011315;28;20210;-72
2023/09/15 03:15:47;;;;;;;7.07;6.37;;;11.30;99.90;;;;;;5011092;28;20582;-72
2023/09/15 03:18:13;;;;;;;6.97;6.37;;;11.20;99.90;;;;;;5010708;28;20180;-72
2023/09/15 03:20:38;;;;;;;7.63;6.83;;;11.20;99.90;;;;;;5011381;28;20263;-72
2023/09/15 03:23:04;;;;;;;11.83;7.13;;;11.20;99.90;;;;;;5011459;28;20173;-72
2023/09/15 03:25:30;;;;;;;11.83;6.73;;;11.20;99.90;;;;;;5011317;28;20180;-72
2023/09/15 03:27:55;;;;;;;8.67;6.43;;;11.20;99.90;;;;;;5009944;28;20219;-72
2023/09/15 03:30:21;;;;;;;10.83;6.20;;;11.10;99.90;;;;;;5011006;28;20196;-71
2023/09/15 03:32:47;;;;;;;9.23;7.30;;;11.20;99.90;;;;;;5011222;28;20207;-72
2023/09/15 03:35:13;;;;;;;7.03;6.43;;;11.10;99.90;;;;;;5011207;28;20620;-72
2023/09/15 03:37:39;;;;;;;7.47;6.67;;;11.10;99.90;;;;;;5012479;28;20525;-73
2023/09/15 03:40:08;;;;;;;9.23;6.60;;;11.10;99.90;;;;;;5015050;28;20187;-72
2023/09/15 03:42:34;;;;;;;7.03;6.33;;;11.00;99.90;;;;;;5014873;28;20208;-72
2023/09/15 03:45:00;;;;;;;8.37;6.17;;;11.00;99.90;;;;;;5014977;28;20192;-72
2023/09/15 03:47:25;;;;;;;7.57;6.70;;;10.90;99.90;;;;;;5015129;28;20230;-72
2023/09/15 03:49:51;;;;;;;11.43;7.53;;;10.90;99.90;;;;;;5014794;28;20651;-72
2023/09/15 03:52:17;;;;;;;8.97;6.93;;;10.90;99.90;;;;;;5014757;28;20291;-72
2023/09/15 03:54:43;;;;;;;8.23;7.43;;;10.90;99.90;;;;;;5014478;28;20294;-72
2023/09/15 03:57:08;;;;;;;8.27;6.87;;;10.90;99.90;;;;;;5014754;28;20195;-72
2023/09/15 03:59:35;;;;;;;7.53;6.83;;;10.80;99.90;;;;;;5014149;28;20526;-72
2023/09/15 04:02:02;;;;;;;9.20;7.30;;;10.80;99.90;;;;;;5014893;28;20227;-72
2023/09/15 04:04:29;;;;;;;9.30;7.47;;;10.80;99.90;;;;;;5013226;28;20234;-72
2023/09/15 04:06:55;;;;;;;10.47;7.60;;;10.80;99.90;;;;;;5013161;28;20188;-73
2023/09/15 04:09:24;;;;;;;9.20;6.90;;;10.80;99.90;;;;;;5014211;28;20444;-72
2023/09/15 04:11:51;;;;;;;10.30;7.40;;;10.80;99.90;;;;;;5013023;28;20634;-72
2023/09/15 04:14:16;;;;;;;9.40;7.10;;;10.80;99.90;;;;;;5012447;28;20204;-72
2023/09/15 04:16:42;;;;;;;7.73;6.40;;;10.80;99.90;;;;;;5014256;28;20655;-72
2023/09/15 04:19:07;;;;;;;9.03;6.53;;;10.80;99.90;;;;;;5013984;28;20176;-72
2023/09/15 04:21:34;;;;;;;9.40;7.50;;;10.80;99.90;;;;;;5014087;28;20629;-72
2023/09/15 04:23:59;;;;;;;9.63;7.50;;;10.80;99.90;;;;;;5014012;28;20267;-72
2023/09/15 04:26:26;;;;;;;8.60;7.70;;;10.80;99.90;;;;;;5013759;28;20310;-73
2023/09/15 04:28:51;;;;;;;9.60;7.60;;;10.80;99.90;;;;;;5013534;28;20191;-72
2023/09/15 04:31:17;;;;;;;8.60;7.70;;;10.80;99.90;;;;;;5013965;28;20204;-72
2023/09/15 04:33:44;;;;;;;8.13;7.17;;;10.70;99.90;;;;;;5013719;28;20734;-72
2023/09/15 04:36:09;;;;;;;7.90;7.07;;;10.70;99.90;;;;;;5012547;28;20550;-72
2023/09/15 04:38:35;;;;;;;8.50;7.60;;;10.70;99.90;;;;;;5013522;28;20184;-72
2023/09/15 04:41:00;;;;;;;12.47;7.50;;;10.70;99.90;;;;;;5013433;28;20196;-72
2023/09/15 04:43:29;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;5013234;28;20226;-72
2023/09/15 04:45:56;;;;;;;11.03;7.33;;;10.60;99.90;;;;;;5013776;28;20543;-72
2023/09/15 04:48:22;;;;;;;8.30;7.00;;;10.60;99.90;;;;;;5019571;28;20176;-72
2023/09/15 04:50:47;;;;;;;10.00;7.40;;;10.70;99.90;;;;;;5012972;28;20652;-71
2023/09/15 04:53:14;;;;;;;8.23;7.00;;;10.70;99.90;;;;;;5012155;28;20179;-72
2023/09/15 04:55:40;;;;;;;9.47;7.20;;;10.70;99.90;;;;;;5013371;28;20231;-72
2023/09/15 04:58:06;;;;;;;9.03;7.63;;;10.70;99.90;;;;;;5013059;28;20219;-72
2023/09/15 05:00:34;;;;;;;14.43;7.37;;;10.70;99.90;;;;;;5012915;28;20210;-71
2023/09/15 05:03:00;;;;;;;11.73;6.90;;;10.70;99.90;;;;;;5013331;28;20176;-72
2023/09/15 05:05:26;;;;;;;8.17;7.00;;;10.70;99.90;;;;;;5013342;28;20560;-72
2023/09/15 05:07:52;;;;;;;10.47;7.43;;;10.80;99.90;;;;;;5011730;28;20207;-72
2023/09/15 05:10:18;;;;;;;7.77;6.97;;;10.80;99.90;;;;;;5012907;28;20651;-72
2023/09/15 05:12:44;;;;;;;9.77;7.50;;;10.80;99.90;;;;;;5013132;28;20200;-72
2023/09/15 05:15:10;;;;;;;9.13;7.20;;;10.80;99.90;;;;;;5013067;28;20253;-72
2023/09/15 05:17:36;;;;;;;8.03;7.23;;;10.80;99.90;;;;;;5013102;28;20336;-72
2023/09/15 05:20:02;;;;;;;8.80;7.23;;;10.80;99.90;;;;;;5013037;28;20318;-71
2023/09/15 05:22:28;;;;;;;8.07;7.23;;;10.80;99.90;;;;;;5012794;28;20560;-72
2023/09/15 05:24:55;;;;;;;13.67;7.67;;;10.90;99.90;;;;;;5012973;28;20187;-72
2023/09/15 05:27:20;;;;;;;9.20;7.10;;;10.90;99.90;;;;;;5012944;28;20252;-72
2023/09/15 05:29:46;;;;;;;10.10;7.17;;;11.00;99.90;;;;;;5012637;28;20180;-72
2023/09/15 05:32:11;;;;;;;7.97;6.97;;;11.00;99.90;;;;;;5012376;28;20211;-72
2023/09/15 05:34:38;;;;;;;11.67;7.77;;;11.00;99.90;;;;;;5012763;28;20715;-72
2023/09/15 05:37:04;;;;;;;9.47;7.23;;;11.00;99.90;;;;;;5012511;28;20244;-72
2023/09/15 05:39:32;;;;;;;13.07;7.53;;;11.10;99.90;;;;;;5012480;28;20180;-72
2023/09/15 05:41:58;;;;;;;11.20;8.13;;;11.10;99.90;;;;;;5012530;28;20196;-71
2023/09/15 05:44:24;;;;;;;9.43;7.37;;;11.10;99.90;;;;;;5017637;28;20180;-72
2023/09/15 05:46:50;;;;;;;8.77;7.50;;;11.20;99.90;;;;;;5015384;28;20187;-72
2023/09/15 05:49:15;;;;;;;9.60;6.90;;;11.30;99.90;;;;;;5012261;28;20234;-72
2023/09/15 05:51:41;;;;;;;10.37;7.63;;;11.30;99.90;;;;;;5012157;28;20231;-71
2023/09/15 05:54:07;;;;;;;13.70;8.53;;;11.40;99.90;;;;;;5012475;28;20246;-72
2023/09/15 05:56:33;;;;;;;12.40;8.27;;;11.40;99.90;;;;;;5012384;28;20184;-72
2023/09/15 05:58:58;;;;;;;10.33;7.90;;;11.40;99.90;;;;;;5011323;28;20648;-72
2023/09/15 06:01:24;;;;;;;11.40;7.73;;;11.50;99.90;;;;;;5019873;28;20200;-72
2023/09/15 06:03:50;;;;;;;8.43;7.63;;;11.50;99.90;;;;;;5012350;28;20616;-72
2023/09/15 06:06:18;;;;;;;11.03;7.60;;;11.50;99.90;;;;;;5012187;28;20292;-72
2023/09/15 06:08:44;;;;;;;9.60;7.83;;;11.60;99.90;;;;;;5011598;28;20687;-72
2023/09/15 06:11:10;;;;;;;12.97;7.63;;;11.70;99.90;;;;;;5011352;28;20287;-72
2023/09/15 06:13:37;;;;;;;13.80;7.93;;;11.70;99.90;;;;;;5009687;28;20667;-71
2023/09/15 06:16:06;;;;;;;10.87;7.57;;;11.80;99.90;;;;;;5010347;28;20177;-72
2023/09/15 06:18:31;;;;;;;10.97;8.90;;;11.80;99.90;;;;;;5011412;28;20180;-72
2023/09/15 06:20:57;;;;;;;9.97;7.80;;;11.90;99.90;;;;;;5011819;28;20245;-72
2023/09/15 06:23:24;;;;;;;8.67;7.27;;;11.90;99.90;;;;;;5010296;28;20540;-72
2023/09/15 06:25:51;;;;;;;9.23;8.03;;;12.00;99.90;;;;;;5011663;28;20259;-72
2023/09/15 06:28:16;;;;;;;10.10;7.33;;;12.10;99.90;;;;;;5011387;28;20551;-72
2023/09/15 06:30:42;;;;;;;12.83;7.30;;;12.20;99.90;;;;;;5018847;28;20184;-72
2023/09/15 06:33:07;;;;;;;9.53;7.63;;;12.50;99.90;;;;;;5010962;28;20183;-72
2023/09/15 06:35:34;;;;;;;14.33;7.47;;;12.80;99.90;;;;;;5011565;28;20199;-72
2023/09/15 06:38:00;;;;;;;8.50;7.37;;;13.20;99.90;;;;;;5009537;28;20191;-72
2023/09/15 06:40:25;;;;;;;7.60;6.80;;;13.70;99.90;;;;;;5011054;28;20172;-72
2023/09/15 06:42:51;;;;;;;12.47;6.90;;;14.30;99.90;;;;;;5011425;28;20207;-73
2023/09/15 06:45:17;;;;;;;8.77;6.80;;;14.90;99.90;;;;;;5010985;28;20191;-72
2023/09/15 06:47:42;;;;;;;8.60;6.67;;;15.40;99.90;;;;;;5011587;28;20176;-72
2023/09/15 06:50:08;;;;;;;10.67;9.83;;;16.10;99.90;;;;;;5011392;28;20199;-72
2023/09/15 06:52:34;;;;;;;7.63;6.73;;;16.70;99.90;;;;;;5011088;28;20287;-73
2023/09/15 06:54:59;;;;;;;8.03;4.87;;;17.30;99.90;;;;;;5011191;28;20204;-73
2023/09/15 06:57:25;;;;;;;4.53;3.92;;;18.00;99.90;;;;;;5011175;28;20233;-74
2023/09/15 06:59:52;;;;;;;4.18;3.78;;;18.60;99.90;;;;;;5009321;28;20682;-73
2023/09/15 07:02:18;;;;;;;5.57;3.83;;;19.10;99.90;;;;;;5011010;28;20341;-73
2023/09/15 07:04:43;;;;;;;3.92;3.45;;;19.60;99.90;;;;;;5011100;28;20699;-74
2023/09/15 07:07:10;;;;;;;6.82;3.50;;;19.90;99.90;;;;;;5009649;28;20188;-73
2023/09/15 07:09:36;;;;;;;5.78;3.70;;;20.30;99.90;;;;;;5011017;28;20181;-74
2023/09/15 07:12:02;;;;;;;4.07;3.50;;;20.50;99.90;;;;;;5013193;28;20208;-73
2023/09/15 07:14:27;;;;;;;3.42;3.20;;;20.50;1.00;;;;;;5017206;28;20269;-73
2023/09/15 07:16:53;;;;;;;7.18;3.65;;;20.40;1.00;;;;;;5017764;28;20262;-73
2023/09/15 07:19:18;;;;;;;5.35;3.50;;;20.30;1.00;;;;;;5017476;28;20662;-73
2023/09/15 07:21:44;;;;;;;4.82;3.58;;;20.30;1.00;;;;;;5017224;28;20204;-73
2023/09/15 07:24:11;;;;;;;7.63;3.97;;;20.20;1.00;;;;;;5016357;28;20215;-74
2023/09/15 07:26:37;;;;;;;4.88;3.35;;;20.10;1.00;;;;;;5017527;28;20743;-74
2023/09/15 07:29:03;;;;;;;3.85;3.40;;;20.10;1.00;;;;;;5016911;28;20534;-74
2023/09/15 07:31:33;;;;;;;5.95;3.63;;;20.30;99.90;;;;;;5015990;28;20686;-73
2023/09/15 07:33:58;;;;;;;5.55;3.22;;;20.50;77.10;;;;;;5016111;28;20595;-74
2023/09/15 07:36:24;;;;;;;5.30;3.50;;;20.60;3.80;;;;;;5017258;28;20188;-73
2023/09/15 07:38:49;;;;;;;7.15;3.45;;;20.70;1.00;;;;;;5017394;28;20180;-73
2023/09/15 07:41:15;;;;;;;8.68;3.58;;;20.60;1.00;;;;;;5017252;28;20192;-72
2023/09/15 07:43:40;;;;;;;6.63;3.65;;;20.60;1.00;;;;;;5016730;28;20267;-73
2023/09/15 07:46:06;;;;;;;6.93;3.60;;;20.80;1.00;;;;;;5017351;28;20246;-73
2023/09/15 07:48:32;;;;;;;4.93;3.88;;;21.30;1.00;;;;;;5015596;28;20172;-72
2023/09/15 07:50:57;;;;;;;3.80;3.30;;;21.70;1.00;;;;;;5017510;28;20195;-72
2023/09/15 07:53:23;;;;;;;10.60;4.25;;;21.90;1.00;;;;;;5015808;28;20219;-72
2023/09/15 07:55:49;;;;;;;4.47;3.42;;;21.90;1.00;;;;;;5017475;28;20200;-73
2023/09/15 07:58:15;;;;;;;10.27;3.67;;;21.70;1.00;;;;;;5016689;28;20174;-74
2023/09/15 08:00:41;;;;;;;4.40;3.03;;;22.00;1.00;;;;;;5016554;28;20172;-74
2023/09/15 08:03:06;;;;;;;3.72;3.08;;;22.30;1.00;;;;;;5016998;28;20500;-72
2023/09/15 08:05:32;;;;;;;6.13;2.63;;;22.70;1.00;;;;;;5016995;28;20587;-73
2023/09/15 08:07:57;;;;;;;6.53;2.90;;;22.90;1.00;;;;;;5017440;28;20183;-73
2023/09/15 08:10:23;;;;;;;5.90;3.45;;;23.30;1.00;;;;;;5016803;28;20199;-75
2023/09/15 08:12:55;;;;;;;4.68;2.85;;;23.50;1.00;;;;;;5017132;28;20321;-74
2023/09/15 08:15:21;;;;;;;4.18;3.00;;;23.80;1.00;;;;;;5015937;28;20204;-73
2023/09/15 08:17:48;;;;;;;6.60;2.83;;;23.80;1.00;;;;;;5017141;28;20168;-74
2023/09/15 08:20:14;;;;;;;5.90;3.17;;;23.80;1.00;;;;;;5016838;28;20179;-73
2023/09/15 08:22:41;;;;;;;7.22;2.63;;;23.80;1.00;;;;;;5016955;28;20639;-73
2023/09/15 08:25:07;;;;;;;3.33;2.85;;;23.90;1.00;;;;;;5013977;28;20676;-73
2023/09/15 08:27:34;;;;;;;6.38;2.95;;;24.00;1.00;;;;;;5013199;28;20530;-74
2023/09/15 08:30:00;;;;;;;4.05;2.72;;;24.10;1.00;;;;;;5012301;28;20179;-73
2023/09/15 08:32:26;;;;;;;6.80;2.85;;;24.40;1.00;;;;;;5013386;28;20207;-74
2023/09/15 08:34:53;;;;;;;7.28;2.83;;;24.80;1.00;;;;;;5013440;28;20667;-74
2023/09/15 08:37:19;;;;;;;5.63;3.10;;;25.10;1.00;;;;;;5013567;28;20176;-73
2023/09/15 08:39:45;;;;;;;6.60;2.88;;;25.40;1.00;;;;;;5013632;28;20181;-74
2023/09/15 08:42:36;;;;;;;6.15;2.53;;;25.40;1.00;;;;;;5012120;28;20196;-74
2023/09/15 08:45:05;;;;;;;2.97;2.65;;;25.60;1.00;;;;;;5013561;28;20184;-73
2023/09/15 08:47:35;;;;;;;3.53;2.75;;;25.70;1.00;;;;;;5013719;28;20184;-73
2023/09/15 08:50:03;;;;;;;4.45;3.00;;;25.70;1.00;;;;;;5013207;28;20188;-73
2023/09/15 08:52:30;;;;;;;3.28;2.60;;;25.60;1.00;;;;;;5012861;28;20247;-74
2023/09/15 08:54:56;;;;;;;4.43;2.60;;;25.70;1.00;;;;;;5013391;28;20199;-73
2023/09/15 08:57:24;;;;;;;6.00;2.92;;;25.70;1.00;;;;;;5013169;28;20204;-74
2023/09/15 08:59:51;;;;;;;3.55;2.97;;;25.60;1.00;;;;;;5013260;28;20180;-74
2023/09/15 09:02:16;;;;;;;5.35;3.00;;;25.60;1.00;;;;;;5013153;28;20200;-74
2023/09/15 09:04:42;;;;;;;3.90;3.00;;;25.90;1.00;;;;;;5013228;28;20679;-74
2023/09/15 09:07:08;;;;;;;5.80;2.60;;;25.90;1.00;;;;;;5013168;28;20184;-74
2023/09/15 09:09:35;;;;;;;5.63;3.05;;;26.00;1.00;;;;;;5012937;28;20207;-74
2023/09/15 09:12:01;;;;;;;3.50;2.65;;;26.30;1.00;;;;;;5012994;28;20629;-74
2023/09/15 09:14:27;;;;;;;5.47;3.00;;;26.40;1.00;;;;;;5012016;28;20192;-75
2023/09/15 09:16:53;;;;;;;5.35;2.45;;;26.30;1.00;;;;;;5013118;28;20176;-74
2023/09/15 09:19:19;;;;;;;7.50;2.95;;;26.20;1.00;;;;;;5011406;28;20263;-74
2023/09/15 09:21:44;;;;;;;5.57;2.65;;;26.30;1.00;;;;;;5012807;28;20327;-74
2023/09/15 09:24:11;;;;;;;4.80;2.88;;;26.50;1.00;;;;;;5011708;28;20246;-74
2023/09/15 09:26:38;;;;;;;8.35;2.75;;;26.50;1.00;;;;;;5012501;28;20255;-73
2023/09/15 09:29:03;;;;;;;7.10;2.90;;;26.60;1.00;;;;;;5012849;28;20522;-74
2023/09/15 09:31:30;;;;;;;4.10;2.53;;;26.70;1.00;;;;;;5012731;28;20282;-74
2023/09/15 09:33:57;;;;;;;3.88;2.65;;;26.50;1.00;;;;;;5012817;28;20196;-74
2023/09/15 09:36:23;;;;;;;3.42;2.70;;;26.40;1.00;;;;;;5010820;28;20183;-74
2023/09/15 09:38:51;;;;;;;5.00;3.10;;;26.60;1.00;;;;;;5011913;28;20184;-73
2023/09/15 09:41:18;;;;;;;4.15;2.97;;;26.40;1.00;;;;;;5011229;28;20198;-74
2023/09/15 09:43:48;;;;;;;5.38;2.63;;;26.30;1.00;;;;;;5012414;28;20176;-74
2023/09/15 09:46:17;;;;;;;4.90;2.90;;;26.00;1.00;;;;;;5012500;28;20596;-74
2023/09/15 09:48:45;;;;;;;4.38;3.15;;;26.10;1.00;;;;;;5012173;28;20182;-73
2023/09/15 09:51:13;;;;;;;5.28;2.70;;;25.90;1.00;;;;;;5019229;28;20214;-74
2023/09/15 09:53:40;;;;;;;4.75;2.78;;;25.90;1.00;;;;;;5011813;28;20211;-74
2023/09/15 09:56:06;;;;;;;4.65;3.67;;;25.90;1.00;;;;;;5012005;28;20180;-74
2023/09/15 09:58:33;;;;;;;4.68;3.65;;;25.70;1.00;;;;;;5011828;28;20547;-74
2023/09/15 10:00:59;;;;;;;3.65;3.35;;;25.70;1.00;;;;;;5011056;28;20198;-74
2023/09/15 10:03:25;;;;;;;4.38;3.08;;;25.80;1.00;;;;;;5015515;28;20171;-74
2023/09/15 10:05:52;;;;;;;6.05;3.58;;;25.70;99.90;;;;;;5017026;28;20194;-74
2023/09/15 10:08:18;;;;;;;6.10;3.78;;;25.80;1.00;;;;;;5011728;28;20270;-75
2023/09/15 10:10:46;;;;;;;4.07;3.35;;;25.90;99.90;;;;;;5012102;28;20187;-75
2023/09/15 10:13:13;;;;;;;3.88;3.42;;;25.60;99.90;;;;;;5012033;28;20183;-74
2023/09/15 10:15:40;;;;;;;3.97;3.20;;;25.60;99.90;;;;;;5010388;28;20204;-74
2023/09/15 10:18:08;;;;;;;5.20;3.47;;;25.70;99.90;;;;;;5011884;28;20172;-74
2023/09/15 10:20:36;;;;;;;9.10;3.63;;;25.50;99.90;;;;;;5011001;28;20195;-74
2023/09/15 10:23:04;;;;;;;7.28;3.40;;;25.40;1.00;;;;;;5011934;28;20176;-74
2023/09/15 10:26:09;;;;;;;7.28;3.60;;;25.30;1.00;;;;;;5011840;28;20176;-74
2023/09/15 10:28:35;;;;;;;6.72;3.90;;;25.20;1.00;;;;;;5001953;28;20188;-75
2023/09/15 10:31:01;;;;;;;6.00;3.63;;;25.20;1.00;;;;;;5011895;28;20200;-75
2023/09/15 10:33:27;;;;;;;4.90;3.30;;;25.20;1.00;;;;;;5010425;28;20176;-74
2023/09/15 10:36:04;;;;;;;3.83;3.40;;;25.30;1.00;;;;;;5011561;28;20203;-74
2023/09/15 10:38:32;;;;;;;4.57;2.97;;;25.20;99.90;;;;;;5011209;28;20175;-74
2023/09/15 10:41:00;;;;;;;3.78;3.25;;;25.10;99.90;;;;;;5011701;28;20613;-74
2023/09/15 10:43:26;;;;;;;3.75;3.33;;;24.90;99.90;;;;;;5011656;28;20164;-73
2023/09/15 10:46:03;;;;;;;7.00;3.70;;;24.80;99.90;;;;;;5011671;28;20532;-73
2023/09/15 10:48:44;;;;;;;4.13;3.20;;;24.70;99.90;;;;;;5009063;28;20207;-74
2023/09/15 10:51:10;;;;;;;3.50;3.20;;;24.60;99.90;;;;;;5011576;28;20698;-74
2023/09/15 10:53:47;;;;;;;4.45;3.22;;;24.60;99.90;;;;;;5010133;28;20236;-74
2023/09/15 10:56:15;;;;;;;8.45;3.85;;;24.70;99.90;;;;;;5011842;28;20180;-75
2023/09/15 10:58:41;;;;;;;4.97;3.65;;;24.80;99.90;;;;;;5009687;28;20180;-74
2023/09/15 11:01:09;;;;;;;3.53;3.22;;;24.70;99.90;;;;;;5011335;28;20619;-74
2023/09/15 11:03:36;;;;;;;6.05;3.15;;;24.60;99.90;;;;;;5011052;28;20176;-74
2023/09/15 11:06:03;;;;;;;4.47;3.30;;;24.60;99.90;;;;;;5010142;28;20187;-74
2023/09/15 11:08:29;;;;;;;4.35;3.55;;;24.60;99.90;;;;;;5002917;28;20211;-73
2023/09/15 11:10:59;;;;;;;17.50;4.35;;;24.50;99.90;;;;;;5011293;28;20223;-74
2023/09/15 11:13:25;;;;;;;4.32;2.90;;;24.50;99.90;;;;;;5009431;28;20176;-74
2023/09/15 11:15:51;;;;;;;14.02;3.30;;;24.70;99.90;;;;;;5010985;28;20227;-73
2023/09/15 11:18:18;;;;;;;4.28;2.58;;;25.00;99.90;;;;;;5009529;28;20231;-74
2023/09/15 11:20:44;;;;;;;5.50;2.90;;;25.20;99.90;;;;;;5009574;28;20179;-74
2023/09/15 11:23:09;;;;;;;3.25;2.83;;;25.30;99.90;;;;;;5010897;28;20196;-74
2023/09/15 11:25:35;;;;;;;5.72;3.20;;;25.20;99.90;;;;;;5011044;28;20687;-74
2023/09/15 11:28:01;;;;;;;3.17;2.90;;;25.20;99.90;;;;;;5011354;28;20233;-73
2023/09/15 11:30:28;;;;;;;3.88;2.80;;;25.10;99.90;;;;;;5010685;28;20195;-74
2023/09/15 11:32:54;;;;;;;4.38;2.80;;;25.00;99.90;;;;;;5011157;28;20214;-74
2023/09/15 11:35:23;;;;;;;3.15;2.60;;;25.10;99.90;;;;;;5009759;28;20683;-74
2023/09/15 11:37:49;;;;;;;3.53;3.17;;;25.20;99.90;;;;;;5008026;28;20218;-75
2023/09/15 11:40:24;;;;;;;3.22;2.92;;;25.20;99.90;;;;;;5010726;28;20208;-75
2023/09/15 11:42:54;;;;;;;3.70;2.65;;;25.30;99.90;;;;;;5009032;28;20274;-74
2023/09/15 11:45:25;;;;;;;3.10;2.80;;;25.50;99.90;;;;;;5010600;28;20184;-74
2023/09/15 11:47:50;;;;;;;4.15;2.50;;;25.60;99.90;;;;;;5009634;28;20284;-74
2023/09/15 11:50:17;;;;;;;2.80;2.60;;;25.90;99.90;;;;;;5010568;28;20644;-74
2023/09/15 11:52:43;;;;;;;5.60;2.50;;;26.20;99.90;;;;;;5009171;28;20210;-74
2023/09/15 11:55:20;;;;;;;4.35;2.50;;;26.30;99.90;;;;;;5010881;28;20212;-75
2023/09/15 11:57:46;;;;;;;3.40;2.50;;;26.40;1.00;;;;;;5010713;28;20262;-74
2023/09/15 12:00:16;;;;;;;2.40;2.20;;;26.30;1.00;;;;;;5012588;28;20199;-74
2023/09/15 12:02:46;;;;;;;2.58;2.38;;;26.30;99.90;;;;;;5020747;28;20200;-75
2023/09/15 12:05:18;;;;;;;2.35;2.25;;;26.60;99.90;;;;;;5014378;28;20180;-74
2023/09/15 12:07:44;;;;;;;3.00;2.67;;;26.90;99.90;;;;;;5012712;28;20176;-74
2023/09/15 12:10:28;;;;;;;5.90;2.47;;;27.30;99.90;;;;;;5013828;28;20667;-74
2023/09/15 12:12:58;;;;;;;3.58;2.55;;;27.60;99.90;;;;;;5014024;28;20200;-74
2023/09/15 12:15:25;;;;;;;5.15;2.80;;;27.70;99.90;;;;;;5013793;28;20205;-74
2023/09/15 12:17:52;;;;;;;3.10;2.60;;;27.90;99.90;;;;;;5014367;28;20180;-74
2023/09/15 12:20:22;;;;;;;5.43;2.60;;;28.20;99.90;;;;;;5012715;28;20183;-74
2023/09/15 12:22:47;;;;;;;3.03;2.55;;;28.50;1.00;;;;;;5022206;28;20192;-74
2023/09/15 12:25:16;;;;;;;2.25;2.05;;;28.70;1.00;;;;;;5013875;28;20694;-74
2023/09/15 12:27:42;;;;;;;3.33;2.20;;;28.70;99.90;;;;;;5014076;28;20184;-74
2023/09/15 12:30:10;;;;;;;3.33;2.30;;;28.60;99.90;;;;;;5012554;28;20176;-74
2023/09/15 12:32:37;;;;;;;2.83;2.50;;;28.60;1.00;;;;;;5013845;28;20196;-74
2023/09/15 12:35:09;;;;;;;4.65;2.45;;;28.60;1.00;;;;;;5014072;28;20576;-73
2023/09/15 12:37:44;;;;;;;2.53;2.30;;;28.80;1.00;;;;;;5005863;28;20548;-74
2023/09/15 12:40:11;;;;;;;4.38;2.47;;;28.90;99.90;;;;;;5013029;28;20184;-75
2023/09/15 12:42:37;;;;;;;2.35;2.15;;;28.80;99.90;;;;;;5012798;28;20196;-75
2023/09/15 12:45:04;;;;;;;3.72;2.33;;;28.80;99.90;;;;;;5022241;28;20184;-75
2023/09/15 12:47:30;;;;;;;3.50;2.00;;;29.20;1.00;;;;;;5013561;28;20572;-74