Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:26;;;;;;;8.55;3.05;;;;;;;24.70;48.34;95967.94;5134099;27;20047;-35
2022/05/30 00:03:52;;;;;;;7.70;2.35;;;;;;;24.73;48.14;95968.91;5134041;27;20076;-35
2022/05/30 00:06:21;;;;;;;7.13;2.95;;;;;;;24.69;48.02;95967.19;5133910;27;20030;-35
2022/05/30 00:08:46;;;;;;;7.22;2.85;;;;;;;24.70;48.21;95959.63;5133075;27;20019;-35
2022/05/30 00:11:14;;;;;;;5.13;2.40;;;;;;;24.69;48.23;95960.91;5133980;27;20034;-35
2022/05/30 00:13:40;;;;;;;6.65;2.70;;;;;;;24.69;48.25;95960.91;5134301;27;20018;-35
2022/05/30 00:16:12;;;;;;;7.20;2.40;;;;;;;24.64;48.20;95965.25;5133864;27;20019;-35
2022/05/30 00:18:37;;;;;;;6.13;2.25;;;;;;;24.65;48.24;95963.22;5133912;27;20034;-35
2022/05/30 00:21:03;;;;;;;6.25;2.05;;;;;;;24.65;48.40;95969.53;5133675;27;20023;-35
2022/05/30 00:23:29;;;;;;;5.97;2.50;;;;;;;24.66;48.28;95965.47;5133524;27;20054;-35
2022/05/30 00:25:54;;;;;;;4.97;2.50;;;;;;;24.72;48.15;95967.41;5133700;27;20042;-35
2022/05/30 00:28:21;;;;;;;5.82;2.67;;;;;;;24.68;48.09;95962.94;5133803;27;20113;-36
2022/05/30 00:30:47;;;;;;;9.05;3.10;;;;;;;24.70;48.22;95971.47;5133889;27;20030;-35
2022/05/30 00:33:14;;;;;;;5.97;2.50;;;;;;;24.69;48.19;95969.22;5133438;27;20023;-35
2022/05/30 00:35:41;;;;;;;6.10;2.40;;;;;;;24.63;48.18;95966.53;5133584;27;20083;-35
2022/05/30 00:38:07;;;;;;;6.15;2.78;;;;;;;24.69;47.84;95969.97;5133680;27;20023;-35
2022/05/30 00:40:33;;;;;;;4.22;2.38;;;;;;;24.67;47.93;95961.44;5134095;27;20414;-35
2022/05/30 00:43:17;;;;;;;9.75;3.28;;;;;;;24.69;48.19;95969.97;5134159;27;20023;-35
2022/05/30 00:45:43;;;;;;;6.50;2.53;;;;;;;24.68;47.96;95968.47;5134064;27;20467;-35
2022/05/30 00:48:08;;;;;;;3.65;2.45;;;;;;;24.67;47.82;95966.22;5134040;27;20027;-35
2022/05/30 00:50:35;;;;;;;6.35;2.60;;;;;;;24.66;48.08;95965.47;5134041;27;20395;-35
2022/05/30 00:53:01;;;;;;;8.10;3.38;;;;;;;24.68;48.02;95965.69;5133967;27;20042;-35
2022/05/30 00:55:27;;;;;;;6.80;2.53;;;;;;;24.70;47.99;95977.00;5133883;27;20019;-35
2022/05/30 00:57:53;;;;;;;7.25;2.50;;;;;;;24.66;47.76;95971.03;5133882;27;20047;-35
2022/05/30 01:00:25;;;;;;;7.80;2.50;;;;;;;24.66;48.27;95982.13;5115592;28;20067;-35
2022/05/30 01:08:26;;;;;;;4.93;2.53;;;;;;;24.64;48.07;95967.28;5134014;27;20053;-35
2022/05/30 01:10:52;;;;;;;5.35;2.67;;;;;;;24.62;48.13;95970.59;5133846;27;20019;-35
2022/05/30 01:13:17;;;;;;;6.82;2.58;;;;;;;24.63;48.15;95971.34;5133828;27;20489;-35
2022/05/30 01:15:43;;;;;;;7.22;2.80;;;;;;;24.60;48.10;95970.38;5133911;27;20026;-35
2022/05/30 01:18:52;;;;;;;7.07;2.75;;;;;;;24.59;48.25;95966.13;5134132;27;20058;-35
2022/05/30 01:21:36;;;;;;;6.57;2.95;;;;;;;24.62;48.31;95967.81;5098610;27;20035;-35
2022/05/30 01:24:40;;;;;;;7.72;3.00;;;;;;;24.62;48.28;95972.59;5137602;27;20203;-35
2022/05/30 01:27:33;;;;;;;6.07;2.47;;;;;;;24.64;48.00;95973.56;5137780;27;20045;-35
2022/05/30 01:30:04;;;;;;;8.40;2.35;;;;;;;24.59;48.30;95960.56;5137427;27;20023;-35
2022/05/30 01:32:29;;;;;;;7.22;2.42;;;;;;;24.59;48.34;95968.91;5137210;27;20066;-36
2022/05/30 01:34:55;;;;;;;6.60;2.88;;;;;;;24.56;48.53;95967.19;5137307;27;20060;-35
2022/05/30 01:37:21;;;;;;;9.27;3.20;;;;;;;24.61;48.39;95960.03;5118939;27;20160;-35
2022/05/30 01:39:47;;;;;;;6.25;2.83;;;;;;;24.58;48.50;95964.63;5137348;27;20538;-35
2022/05/30 01:42:13;;;;;;;6.72;2.83;;;;;;;24.61;48.42;95958.00;5137395;27;20019;-35
2022/05/30 01:44:39;;;;;;;7.20;3.28;;;;;;;24.61;48.40;95962.78;5118739;27;20094;-35
2022/05/30 01:47:05;;;;;;;6.25;2.88;;;;;;;24.60;48.35;95953.72;5137067;27;20015;-36
2022/05/30 01:49:30;;;;;;;6.97;2.60;;;;;;;24.57;48.49;95956.84;5118740;27;20031;-35
2022/05/30 01:51:57;;;;;;;7.75;3.28;;;;;;;24.59;48.55;95954.28;5137045;27;20058;-35
2022/05/30 01:54:23;;;;;;;8.45;3.03;;;;;;;24.56;48.86;95956.09;5137042;27;20386;-35
2022/05/30 01:56:48;;;;;;;6.88;3.25;;;;;;;24.56;48.66;95961.63;5136963;27;20023;-35
2022/05/30 01:59:15;;;;;;;6.22;2.72;;;;;;;24.55;48.84;95964.94;5136628;27;20407;-35
2022/05/30 02:01:45;;;;;;;7.43;2.92;;;;;;;24.56;48.96;95950.53;5136929;27;20062;-35
2022/05/30 02:04:11;;;;;;;8.30;2.72;;;;;;;24.57;48.71;95954.06;5136785;27;20019;-35
2022/05/30 02:06:37;;;;;;;10.73;3.55;;;;;;;24.52;48.76;95954.91;5136739;27;20094;-35
2022/05/30 02:09:04;;;;;;;6.18;2.50;;;;;;;24.53;48.91;95957.13;5136840;27;20023;-35
2022/05/30 02:11:30;;;;;;;8.70;2.50;;;;;;;24.54;49.20;95955.88;5136644;27;20038;-36
2022/05/30 02:13:55;;;;;;;7.65;2.70;;;;;;;24.49;49.21;95953.19;5136581;27;20019;-36
2022/05/30 02:19:06;;;;;;;6.63;2.78;;;;;;;24.50;49.48;95946.34;5136575;27;20107;-35
2022/05/30 02:21:34;;;;;;;5.10;2.85;;;;;;;24.52;49.14;95950.09;5136525;27;20056;-35
2022/05/30 02:24:01;;;;;;;8.23;3.10;;;;;;;24.58;48.67;95952.78;5136394;27;20110;-35
2022/05/30 02:26:27;;;;;;;8.75;2.63;;;;;;;24.55;48.94;95953.84;5136432;27;20023;-35
2022/05/30 02:28:52;;;;;;;5.78;2.70;;;;;;;24.52;49.00;95947.31;5136488;27;20489;-36
2022/05/30 02:31:18;;;;;;;4.60;2.30;;;;;;;24.51;49.06;95945.84;5135795;27;20383;-35
2022/05/30 02:36:39;;;;;;;7.10;2.70;;;;;;;24.53;48.87;95951.59;5136404;27;20030;-35
2022/05/30 02:39:16;;;;;;;3.78;1.98;;;;;;;24.56;48.85;95953.31;5133797;27;20034;-37
2022/05/30 02:41:44;;;;;;;6.72;2.28;;;;;;;24.55;49.00;95949.03;5135470;27;20030;-35
2022/05/30 02:44:11;;;;;;;6.25;2.35;;;;;;;24.50;49.09;95949.88;5136262;27;20106;-35
2022/05/30 02:46:37;;;;;;;8.52;3.03;;;;;;;24.47;49.41;95952.97;5136148;27;20031;-35
2022/05/30 02:49:03;;;;;;;5.15;2.35;;;;;;;24.49;49.22;95955.94;5136229;27;20513;-35
2022/05/30 02:51:29;;;;;;;6.35;2.60;;;;;;;24.47;49.09;95953.72;5136106;27;20082;-35
2022/05/30 02:53:55;;;;;;;6.53;2.33;;;;;;;24.48;49.20;95951.72;5136021;27;20015;-35
2022/05/30 02:56:21;;;;;;;5.00;2.42;;;;;;;24.50;49.19;95952.66;5136059;27;20015;-35
2022/05/30 02:58:46;;;;;;;8.68;2.92;;;;;;;24.50;49.19;95957.44;5135522;27;20043;-35
2022/05/30 03:01:12;;;;;;;8.13;2.30;;;;;;;24.49;48.94;95961.50;5135735;27;20367;-35
2022/05/30 03:03:38;;;;;;;7.25;2.47;;;;;;;24.49;49.23;95967.78;5135822;27;20031;-35
2022/05/30 03:06:04;;;;;;;7.18;2.85;;;;;;;24.52;49.14;95965.97;5135752;27;20092;-35
2022/05/30 03:08:31;;;;;;;7.18;2.88;;;;;;;24.52;48.99;95980.59;5135456;27;20027;-35
2022/05/30 03:10:56;;;;;;;5.88;2.10;;;;;;;24.49;49.13;95969.81;5135502;27;20087;-35
2022/05/30 03:13:22;;;;;;;6.68;2.35;;;;;;;24.47;49.18;95975.91;5135861;27;20023;-35
2022/05/30 03:15:47;;;;;;;7.13;3.03;;;;;;;24.53;48.88;95979.31;5135433;27;20030;-35
2022/05/30 03:18:13;;;;;;;10.18;4.05;;;;;;;24.49;48.85;95975.34;5135363;27;20033;-35
2022/05/30 03:20:39;;;;;;;4.93;2.40;;;;;;;24.53;48.90;95975.78;5135445;27;20439;-35
2022/05/30 03:23:05;;;;;;;6.25;2.40;;;;;;;24.53;48.85;95984.13;5135253;27;20046;-35
2022/05/30 03:25:31;;;;;;;5.50;2.45;;;;;;;24.54;48.72;95980.06;5135359;27;20019;-35
2022/05/30 03:27:56;;;;;;;5.30;2.30;;;;;;;24.52;48.81;95983.38;5135367;27;20050;-35
2022/05/30 03:30:23;;;;;;;6.18;2.38;;;;;;;24.51;49.02;95992.97;5135079;27;20027;-37
2022/05/30 03:32:48;;;;;;;5.60;2.03;;;;;;;24.53;48.88;95995.19;5135653;27;20102;-35
2022/05/30 03:35:16;;;;;;;6.38;2.10;;;;;;;24.52;48.93;96005.53;5135391;27;20086;-36
2022/05/30 03:37:43;;;;;;;6.20;2.10;;;;;;;24.52;49.06;96004.78;5135261;27;20023;-35
2022/05/30 03:40:11;;;;;;;6.55;2.65;;;;;;;24.53;48.92;96012.59;5135105;27;20030;-35
2022/05/30 03:42:36;;;;;;;5.60;2.55;;;;;;;24.53;48.85;96020.91;5135109;27;20094;-35
2022/05/30 03:45:03;;;;;;;4.93;2.28;;;;;;;24.52;48.84;96021.44;5134941;27;20115;-36
2022/05/30 03:47:36;;;;;;;6.47;2.30;;;;;;;24.51;48.84;96029.00;5134886;27;20084;-35
2022/05/30 03:50:01;;;;;;;7.10;2.40;;;;;;;24.53;48.84;96032.00;5135288;27;20019;-35
2022/05/30 03:52:27;;;;;;;4.30;2.22;;;;;;;24.53;48.77;96031.25;5134905;27;20042;-36
2022/05/30 03:54:53;;;;;;;4.43;2.20;;;;;;;24.55;48.79;96031.47;5134809;27;20015;-35
2022/05/30 03:57:20;;;;;;;5.05;1.98;;;;;;;24.53;48.87;96037.53;5134547;27;20044;-35
2022/05/30 03:59:45;;;;;;;3.88;1.95;;;;;;;24.54;48.91;96043.81;5134657;27;20031;-35
2022/05/30 04:02:11;;;;;;;4.30;2.28;;;;;;;24.52;48.76;96046.38;5134628;27;20118;-36
2022/05/30 04:04:36;;;;;;;6.25;2.30;;;;;;;24.48;49.04;96055.00;5134736;27;20030;-35
2022/05/30 04:07:02;;;;;;;6.15;2.10;;;;;;;24.48;49.17;96054.28;5134819;27;20031;-35
2022/05/30 04:09:28;;;;;;;5.38;2.10;;;;;;;24.52;49.02;96047.13;5134747;27;20030;-35
2022/05/30 04:11:53;;;;;;;5.72;2.50;;;;;;;24.50;49.01;96046.16;5134504;27;20015;-36
2022/05/30 04:14:19;;;;;;;6.43;2.53;;;;;;;24.51;48.93;96042.84;5134638;27;20012;-35
2022/05/30 04:16:44;;;;;;;7.47;2.60;;;;;;;24.49;49.17;96053.72;5134475;27;20052;-35
2022/05/30 04:19:10;;;;;;;4.85;2.15;;;;;;;24.46;49.25;96052.03;5134508;27;20050;-35
2022/05/30 04:21:36;;;;;;;5.82;2.45;;;;;;;24.48;49.43;96052.22;5134415;27;20047;-35
2022/05/30 04:24:01;;;;;;;7.13;2.40;;;;;;;24.48;49.07;96051.50;5134429;27;20027;-35
2022/05/30 04:26:27;;;;;;;4.65;2.20;;;;;;;24.47;49.14;96056.28;5134480;27;20023;-35
2022/05/30 04:28:53;;;;;;;7.10;2.90;;;;;;;24.44;49.50;96062.88;5134410;27;20464;-35
2022/05/30 04:31:18;;;;;;;5.57;2.13;;;;;;;24.45;49.29;96067.16;5116196;28;20027;-35
2022/05/30 04:33:44;;;;;;;7.68;2.53;;;;;;;24.46;49.40;96067.91;5134471;27;20016;-35
2022/05/30 04:36:11;;;;;;;4.30;2.10;;;;;;;24.43;49.48;96071.72;5134307;27;20360;-35
2022/05/30 04:38:37;;;;;;;6.07;2.33;;;;;;;24.44;49.72;96076.75;5134325;27;20027;-35
2022/05/30 04:41:02;;;;;;;4.22;2.17;;;;;;;24.43;49.56;96080.78;5134090;27;20029;-35
2022/05/30 04:43:28;;;;;;;7.60;2.53;;;;;;;24.44;49.45;96087.09;5134243;27;20037;-35
2022/05/30 04:46:12;;;;;;;5.75;2.20;;;;;;;24.39;49.90;96088.66;5134155;27;20482;-35
2022/05/30 04:48:38;;;;;;;5.47;2.50;;;;;;;24.39;50.29;96099.00;5131808;27;20034;-35
2022/05/30 04:51:04;;;;;;;3.25;2.13;;;;;;;24.41;50.25;96099.22;5132071;27;20023;-36
2022/05/30 04:53:31;;;;;;;7.65;2.25;;;;;;;24.26;50.76;96100.41;5132014;27;20397;-35
2022/05/30 04:55:57;;;;;;;9.48;2.53;;;;;;;24.39;50.42;96102.50;5136137;27;20429;-35
2022/05/30 04:58:22;;;;;;;6.78;3.03;;;;;;;24.40;50.42;96104.00;5136208;27;20047;-35
2022/05/30 05:00:48;;;;;;;6.70;2.58;;;;;;;24.42;49.92;96118.09;5136012;27;20023;-35
2022/05/30 05:03:14;;;;;;;5.22;2.65;;;;;;;24.43;49.97;96119.59;5136230;27;20034;-35
2022/05/30 05:05:39;;;;;;;5.63;2.10;;;;;;;24.39;50.55;96119.13;5136051;27;20023;-35
2022/05/30 05:08:26;;;;;;;7.32;2.08;;;;;;;24.34;50.47;96117.97;5136212;27;20019;-35
2022/05/30 05:11:13;;;;;;;6.43;2.50;;;;;;;24.33;51.36;96115.72;5135814;27;20519;-35
2022/05/30 05:13:39;;;;;;;7.10;2.63;;;;;;;24.31;50.95;96119.00;5135641;27;20478;-36
2022/05/30 05:16:05;;;;;;;6.85;2.38;;;;;;;24.34;51.07;96133.84;5135844;27;20030;-35
2022/05/30 05:18:31;;;;;;;3.60;2.05;;;;;;;24.37;51.14;96132.03;5135758;27;20027;-35
2022/05/30 05:20:56;;;;;;;6.10;2.50;;;;;;;24.24;51.71;96121.63;5135495;27;20036;-35
2022/05/30 05:23:22;;;;;;;7.13;2.63;;;;;;;24.28;51.58;96116.53;5135757;27;20035;-35
2022/05/30 05:25:48;;;;;;;7.55;2.67;;;;;;;24.21;51.82;96122.66;5135502;27;20072;-35
2022/05/30 05:28:13;;;;;;;9.63;2.90;;;;;;;24.15;52.52;96133.06;5133814;27;20030;-36
2022/05/30 05:30:41;;;;;;;6.57;2.95;;;;;;;24.14;52.36;96132.31;5135682;27;20420;-35
2022/05/30 05:33:08;;;;;;;6.57;2.97;;;;;;;24.17;52.47;96142.34;5135482;27;20557;-35
2022/05/30 05:35:34;;;;;;;5.75;2.20;;;;;;;24.13;52.86;96152.22;5135533;27;20038;-35
2022/05/30 05:38:00;;;;;;;7.00;2.53;;;;;;;24.06;53.11;96150.06;5135223;27;20019;-35
2022/05/30 05:40:28;;;;;;;5.15;2.33;;;;;;;24.09;52.79;96149.00;5135330;27;20519;-37
2022/05/30 05:42:54;;;;;;;7.13;2.72;;;;;;;24.06;52.81;96150.81;5135414;27;20023;-35
2022/05/30 05:45:19;;;;;;;5.05;2.53;;;;;;;24.06;52.56;96152.81;5135133;27;20034;-35
2022/05/30 05:47:44;;;;;;;11.43;2.92;;;;;;;24.05;52.83;96162.41;5134959;27;20106;-35
2022/05/30 05:50:10;;;;;;;9.00;2.65;;;;;;;24.08;52.34;96162.13;5135249;27;20022;-35
2022/05/30 05:52:36;;;;;;;7.60;2.85;;;;;;;23.96;52.34;96155.22;5135271;27;20025;-36
2022/05/30 05:55:03;;;;;;;4.47;2.53;;;;;;;23.74;52.42;96156.19;5135239;27;20031;-35
2022/05/30 05:57:29;;;;;;;6.22;2.03;;;;;;;23.84;51.98;96160.13;5134799;27;20070;-35
2022/05/30 05:59:54;;;;;;;5.60;2.80;;;;;;;24.03;51.18;96159.41;5134832;27;20046;-35
2022/05/30 06:02:22;;;;;;;6.82;2.40;;;;;;;23.75;50.73;96157.69;5134787;27;20031;-36
2022/05/30 06:04:51;;;;;;;8.38;2.42;;;;;;;23.62;50.33;96163.13;5134512;27;20360;-35
2022/05/30 06:07:17;;;;;;;10.52;2.97;;;;;;;23.69;50.31;96164.59;5133996;27;20756;-36
2022/05/30 06:09:43;;;;;;;7.60;1.73;;;;;;;23.18;46.91;96159.50;5134776;27;20073;-35
2022/05/30 06:12:09;;;;;;;10.07;3.05;;;;;;;23.48;47.31;96167.78;5134537;27;20499;-35
2022/05/30 06:14:35;;;;;;;6.70;2.00;;;;;;;23.48;48.17;96172.56;5134963;27;20481;-35
2022/05/30 06:17:01;;;;;;;4.82;2.13;;;;;;;23.47;47.67;96162.78;5134730;27;20106;-35
2022/05/30 06:19:27;;;;;;;6.22;1.92;;;;;;;23.68;46.95;96163.06;5134764;27;20023;-35
2022/05/30 06:21:52;;;;;;;5.57;1.75;;;;;;;23.58;46.86;96171.00;5134793;27;20110;-35
2022/05/30 06:24:18;;;;;;;6.65;2.28;;;;;;;23.46;46.88;96180.66;5134292;27;20390;-35
2022/05/30 06:26:44;;;;;;;6.80;2.08;;;;;;;23.67;46.10;96194.81;5132827;27;20471;-35
2022/05/30 06:29:11;;;;;;;6.47;2.00;;;;;;;23.54;46.10;96200.97;5134494;27;20031;-35
2022/05/30 06:31:37;;;;;;;6.72;2.10;;;;;;;23.54;46.37;96198.19;5134392;27;20079;-35
2022/05/30 06:34:03;;;;;;;9.40;1.80;;;;;;;23.35;46.24;96198.09;5134266;27;20019;-35
2022/05/30 06:36:29;;;;;;;5.32;1.80;;;;;;;23.50;46.41;96200.47;5134058;27;20015;-36
2022/05/30 06:38:56;;;;;;;7.82;1.98;;;;;;;23.57;46.00;96195.16;5134285;27;20027;-35
2022/05/30 06:41:24;;;;;;;9.80;2.40;;;;;;;23.50;45.70;96194.94;5134426;27;20019;-35
2022/05/30 06:43:52;;;;;;;7.25;2.63;;;;;;;23.59;45.71;96200.94;5115581;27;20031;-35
2022/05/30 06:46:17;;;;;;;8.15;1.70;;;;;;;23.67;45.90;96203.84;5134226;27;20031;-36
2022/05/30 06:48:45;;;;;;;5.20;1.67;;;;;;;23.54;46.00;96198.19;5133870;27;20079;-35
2022/05/30 06:51:14;;;;;;;6.45;1.70;;;;;;;23.51;45.77;96216.59;5133868;27;20648;-35
2022/05/30 06:53:43;;;;;;;3.95;1.52;;;;;;;23.57;45.93;96209.00;5133932;27;20076;-36
2022/05/30 06:56:25;;;;;;;4.97;1.80;;;;;;;23.47;45.59;96229.19;5133899;27;20085;-35
2022/05/30 06:58:52;;;;;;;8.23;1.85;;;;;;;23.54;45.14;96226.63;5114970;27;20454;-35
2022/05/30 07:01:20;;;;;;;8.07;2.25;;;;;;;23.48;45.81;96219.63;5133373;27;20146;-35
2022/05/30 07:03:46;;;;;;;5.35;1.67;;;;;;;23.59;45.50;96223.06;5133604;27;20027;-35
2022/05/30 07:06:18;;;;;;;6.70;1.75;;;;;;;23.71;44.93;96220.94;5133683;27;20294;-35
2022/05/30 07:08:46;;;;;;;4.80;2.47;;;;;;;23.59;44.90;96217.53;5133479;27;20101;-35
2022/05/30 07:11:16;;;;;;;5.43;1.67;;;;;;;23.47;45.49;96212.59;5133757;27;20019;-35
2022/05/30 07:13:42;;;;;;;3.80;1.63;;;;;;;23.21;45.84;96227.66;5133429;27;20046;-35
2022/05/30 07:16:09;;;;;;;7.32;1.83;;;;;;;23.36;45.50;96224.50;5133567;27;20027;-35
2022/05/30 07:18:35;;;;;;;7.40;1.88;;;;;;;23.45;45.34;96223.44;5133242;27;20020;-36
2022/05/30 07:21:03;;;;;;;6.15;1.88;;;;;;;23.48;44.95;96223.16;5133577;27;20137;-35
2022/05/30 07:23:31;;;;;;;6.10;1.95;;;;;;;23.47;45.22;96229.19;5133216;27;20416;-35
2022/05/30 07:25:59;;;;;;;6.22;1.65;;;;;;;23.49;45.11;96232.94;5132249;27;20031;-35
2022/05/30 07:28:28;;;;;;;6.75;1.75;;;;;;;23.27;45.35;96235.88;5131676;27;20031;-35
2022/05/30 07:30:54;;;;;;;10.63;2.38;;;;;;;23.47;44.85;96227.19;5133305;27;20147;-35
2022/05/30 07:33:20;;;;;;;6.90;1.73;;;;;;;23.58;44.70;96234.66;5133290;27;20023;-35
2022/05/30 07:35:45;;;;;;;4.65;1.63;;;;;;;23.56;44.47;96246.25;5132935;27;20470;-35
2022/05/30 07:38:11;;;;;;;5.07;1.40;;;;;;;23.56;44.13;96228.88;5133223;27;20065;-35
2022/05/30 07:40:36;;;;;;;4.85;1.35;;;;;;;23.53;44.23;96243.75;5132968;27;20030;-35
2022/05/30 07:43:02;;;;;;;5.82;1.50;;;;;;;23.59;44.10;96245.22;5133323;27;20027;-35
2022/05/30 07:45:28;;;;;;;4.40;1.45;;;;;;;23.78;43.42;96216.84;5132645;27;20047;-35
2022/05/30 07:47:53;;;;;;;5.18;1.42;;;;;;;23.79;43.20;96224.63;5132646;27;20766;-35
2022/05/30 07:50:19;;;;;;;5.13;1.75;;;;;;;23.82;43.40;96242.97;5132721;27;20019;-35
2022/05/30 07:52:45;;;;;;;7.30;1.75;;;;;;;23.68;43.58;96230.28;5114207;27;20030;-35
2022/05/30 07:55:11;;;;;;;5.57;1.60;;;;;;;23.52;42.88;96243.00;5132083;27;20027;-35
2022/05/30 07:57:51;;;;;;;7.30;1.80;;;;;;;23.40;43.36;96249.88;5132619;27;20068;-35
2022/05/30 08:00:22;;;;;;;8.35;1.80;;;;;;;23.34;43.70;96240.88;5132489;27;20412;-35
2022/05/30 08:02:47;;;;;;;7.20;1.60;;;;;;;23.47;43.61;96231.97;5132433;27;20054;-36
2022/05/30 08:05:14;;;;;;;5.07;1.65;;;;;;;23.60;43.13;96223.81;5132459;27;20078;-35
2022/05/30 08:07:42;;;;;;;5.15;1.23;;;;;;;23.68;43.47;96240.59;5132419;27;20054;-28
2022/05/30 08:10:09;;;;;;;13.20;1.70;;;;;;;23.02;43.85;96242.63;5124400;27;20098;-26
2022/05/30 08:12:34;;;;;;;4.72;1.50;;;;;;;22.77;45.31;96230.72;5113063;28;20028;-29
2022/05/30 08:15:00;;;;;;;8.70;1.63;;;;;;;23.23;44.20;96229.91;5113034;28;20070;-29
2022/05/30 08:17:27;;;;;;;7.60;1.60;;;;;;;23.45;42.33;96229.72;5095730;28;20486;-28
2022/05/30 08:19:52;;;;;;;6.97;1.98;;;;;;;23.40;43.02;96243.59;5113574;28;20055;-28
2022/05/30 08:22:18;;;;;;;7.78;1.60;;;;;;;23.54;42.86;96242.50;5113780;28;20526;-29
2022/05/30 08:24:52;;;;;;;3.75;1.80;;;;;;;23.69;42.53;96236.56;5113778;28;20104;-28
2022/05/30 08:27:18;;;;;;;6.25;1.55;;;;;;;23.80;42.63;96226.13;5114025;28;20031;-29
2022/05/30 08:29:43;;;;;;;7.72;1.65;;;;;;;23.86;42.83;96226.81;5113132;28;20023;-29
2022/05/30 08:32:10;;;;;;;5.80;1.45;;;;;;;23.91;42.62;96230.78;5113851;28;20495;-28
2022/05/30 08:34:36;;;;;;;6.53;1.50;;;;;;;23.78;42.84;96236.97;5113842;28;20019;-29
2022/05/30 08:37:03;;;;;;;4.72;1.50;;;;;;;23.71;43.53;96237.56;5114065;28;20442;-28
2022/05/30 08:42:13;;;;;;;7.22;1.52;;;;;;;23.72;43.58;96233.53;5113929;28;20505;-28
2022/05/30 08:44:40;;;;;;;3.92;1.50;;;;;;;23.73;43.39;96245.34;5113871;28;20024;-29
2022/05/30 08:47:27;;;;;;;5.45;2.80;;;;;;;23.61;44.09;96264.09;5095492;28;20481;-28
2022/05/30 08:49:57;;;;;;;7.88;1.70;;;;;;;23.54;44.05;96245.25;5113713;28;20502;-28
2022/05/30 08:52:58;;;;;;;5.68;1.45;;;;;;;22.82;44.16;96246.53;5113459;28;20115;-29
2022/05/30 08:55:23;;;;;;;8.45;1.95;;;;;;;23.13;43.83;96248.81;5094905;28;20467;-29
2022/05/30 08:57:58;;;;;;;4.88;1.70;;;;;;;23.33;43.50;96255.97;5113113;28;20058;-28
2022/05/30 09:00:56;;;;;;;12.18;2.30;;;;;;;23.01;44.19;96266.75;5113740;28;20475;-29
2022/05/30 09:03:30;;;;;;;5.22;1.55;;;;;;;23.37;43.05;96261.25;5113589;28;20033;-30
2022/05/30 09:06:04;;;;;;;7.13;1.83;;;;;;;23.31;43.22;96264.03;5113544;28;20028;-28
2022/05/30 09:08:46;;;;;;;6.82;1.58;;;;;;;23.42;43.15;96275.03;5113398;28;20019;-28
2022/05/30 09:11:47;;;;;;;5.57;1.60;;;;;;;23.15;43.49;96287.03;5113223;28;20029;-29
2022/05/30 09:14:18;;;;;;;11.70;2.17;;;;;;;22.44;44.53;96275.84;5113463;28;20012;-29
2022/05/30 09:16:53;;;;;;;7.82;2.03;;;;;;;23.26;43.29;96276.63;5113429;28;20054;-30
2022/05/30 09:19:23;;;;;;;6.65;2.00;;;;;;;23.45;43.10;96284.31;5113357;28;20024;-30
2022/05/30 09:21:50;;;;;;;7.72;1.70;;;;;;;23.58;42.66;96282.47;5113530;28;20072;-29
2022/05/30 09:24:16;;;;;;;7.20;1.52;;;;;;;23.78;42.53;96289.59;5113150;28;20085;-29
2022/05/30 09:26:42;;;;;;;6.32;1.55;;;;;;;23.55;42.93;96288.28;5113344;28;20024;-29
2022/05/30 09:29:21;;;;;;;9.85;1.92;;;;;;;23.24;43.86;96293.00;5113359;28;20028;-29
2022/05/30 09:32:09;;;;;;;6.65;1.70;;;;;;;23.52;43.20;96301.13;5095235;28;20357;-30
2022/05/30 09:34:45;;;;;;;6.45;1.42;;;;;;;23.74;42.94;96302.94;5113360;28;20031;-28
2022/05/30 09:37:33;;;;;;;5.50;1.60;;;;;;;23.88;42.55;96301.06;5113208;28;20051;-29
2022/05/30 09:39:59;;;;;;;5.93;1.73;;;;;;;23.95;42.37;96297.75;5113935;28;20093;-29
2022/05/30 09:42:26;;;;;;;7.70;1.40;;;;;;;23.56;43.33;96312.69;5116831;28;20027;-29
2022/05/30 09:44:59;;;;;;;5.22;1.77;;;;;;;23.51;42.85;96309.94;5098222;28;20019;-29
2022/05/30 09:47:25;;;;;;;6.45;1.60;;;;;;;23.76;42.81;96310.75;5116612;28;20053;-28
2022/05/30 09:49:53;;;;;;;10.70;1.83;;;;;;;23.85;42.65;96313.94;5116752;28;20023;-28
2022/05/30 09:52:47;;;;;;;4.97;1.40;;;;;;;23.99;42.51;96321.09;5116580;28;20494;-28
2022/05/30 09:55:21;;;;;;;8.68;1.80;;;;;;;23.87;42.99;96319.69;5094469;28;20092;-30
2022/05/30 09:57:47;;;;;;;7.50;1.40;;;;;;;23.72;43.40;96308.28;5116346;28;20040;-28
2022/05/30 10:00:18;;;;;;;5.93;1.67;;;;;;;23.75;43.80;96312.75;5116672;28;20085;-28
2022/05/30 10:02:45;;;;;;;4.93;1.60;;;;;;;23.96;43.12;96308.31;5126071;27;20027;-29
2022/05/30 10:05:13;;;;;;;3.13;1.50;;;;;;;24.04;42.82;96307.72;5136759;27;20466;-29
2022/05/30 10:07:51;;;;;;;4.90;1.55;;;;;;;23.69;43.23;96298.22;5136985;27;20055;-28
2022/05/30 10:10:25;;;;;;;4.07;1.42;;;;;;;23.48;43.37;96295.13;5133742;27;20122;-30
2022/05/30 10:12:58;;;;;;;4.43;1.40;;;;;;;23.47;43.48;96292.84;5135299;27;20019;-29
2022/05/30 10:15:33;;;;;;;5.43;1.50;;;;;;;23.78;42.86;96299.91;5136894;27;20015;-29
2022/05/30 10:18:25;;;;;;;7.68;1.63;;;;;;;23.70;43.47;96302.50;5136872;27;20054;-29
2022/05/30 10:21:25;;;;;;;7.80;2.25;;;;;;;23.36;44.14;96295.72;5136810;27;20019;-28
2022/05/30 10:30:06;;;;;;;5.88;1.58;;;;;;;23.94;43.56;96302.53;5115917;28;20076;-29
2022/05/30 10:32:37;;;;;;;7.75;1.30;;;;;;;23.79;43.95;96304.19;5119574;27;20027;-29
2022/05/30 10:35:14;;;;;;;5.90;1.45;;;;;;;23.85;43.94;96325.03;5115725;28;20031;-29
2022/05/30 10:37:51;;;;;;;5.68;1.80;;;;;;;23.90;43.57;96326.22;5127039;27;20023;-28
2022/05/30 10:40:41;;;;;;;6.20;2.13;;;;;;;23.82;43.79;96317.75;5117854;27;20368;-28
2022/05/30 10:43:37;;;;;;;5.28;1.52;;;;;;;23.82;43.69;96312.22;5133111;27;20073;-28
2022/05/30 10:46:10;;;;;;;5.70;1.48;;;;;;;23.92;43.45;96323.69;5134127;27;20066;-29
2022/05/30 10:48:39;;;;;;;5.00;1.48;;;;;;;24.05;43.22;96320.31;5134087;27;20034;-29
2022/05/30 10:51:26;;;;;;;4.78;1.25;;;;;;;23.89;43.80;96319.94;5133740;27;20478;-30
2022/05/30 10:54:01;;;;;;;5.18;1.52;;;;;;;24.03;43.39;96322.84;5133648;27;20084;-29
2022/05/30 10:56:36;;;;;;;3.90;1.50;;;;;;;24.00;43.55;96330.91;5132248;27;20027;-29
2022/05/30 10:59:10;;;;;;;4.60;1.70;;;;;;;24.03;43.58;96336.69;5133583;27;20120;-28
2022/05/30 11:01:49;;;;;;;5.35;1.50;;;;;;;23.89;43.63;96322.72;5133559;27;20030;-28
2022/05/30 11:04:39;;;;;;;6.30;1.60;;;;;;;23.97;43.65;96320.88;5133586;27;20019;-28
2022/05/30 11:07:26;;;;;;;4.57;1.38;;;;;;;24.00;43.32;96319.84;5133262;27;20046;-29
2022/05/30 11:10:16;;;;;;;5.32;1.20;;;;;;;24.05;43.37;96312.75;5133748;27;20049;-29
2022/05/30 11:12:45;;;;;;;5.75;1.60;;;;;;;24.11;43.39;96309.94;5094698;27;20042;-28
2022/05/30 11:15:22;;;;;;;3.72;1.75;;;;;;;24.13;43.28;96307.38;5133536;27;20102;-29
2022/05/30 11:18:01;;;;;;;3.92;1.40;;;;;;;24.04;43.54;96302.94;5133234;27;20088;-28
2022/05/30 11:20:36;;;;;;;7.03;1.45;;;;;;;24.17;43.21;96310.59;5133297;27;20053;-28
2022/05/30 11:23:05;;;;;;;5.13;1.60;;;;;;;24.18;43.21;96326.72;5133227;27;20023;-29
2022/05/30 11:25:50;;;;;;;4.60;1.38;;;;;;;23.96;43.71;96311.06;5130803;27;20015;-29
2022/05/30 11:28:36;;;;;;;6.82;1.65;;;;;;;24.00;43.58;96317.06;5112709;28;20023;-28
2022/05/30 11:31:18;;;;;;;6.32;1.67;;;;;;;24.16;43.30;96323.72;5112074;28;20027;-29
2022/05/30 11:33:56;;;;;;;8.15;1.83;;;;;;;24.16;43.16;96312.63;5112491;28;20024;-29
2022/05/30 11:36:30;;;;;;;6.35;2.33;;;;;;;24.11;43.60;96307.16;5112698;28;20027;-29
2022/05/30 11:39:14;;;;;;;3.35;1.40;;;;;;;24.21;43.19;96305.53;5112285;28;20026;-30
2022/05/30 11:41:59;;;;;;;5.32;1.65;;;;;;;24.17;43.57;96300.28;5112313;28;20028;-29
2022/05/30 11:44:45;;;;;;;6.30;1.60;;;;;;;24.03;43.93;96301.44;5113246;27;20074;-28
2022/05/30 11:47:22;;;;;;;8.65;2.20;;;;;;;24.03;43.72;96306.22;5133773;27;20022;-29
2022/05/30 11:50:14;;;;;;;7.15;2.13;;;;;;;23.96;43.69;96318.63;5134247;27;20023;-29
2022/05/30 11:52:40;;;;;;;5.30;1.67;;;;;;;23.89;43.83;96299.78;5134854;27;20042;-28
2022/05/30 11:55:17;;;;;;;5.18;1.70;;;;;;;23.93;43.76;96314.13;5134844;27;20019;-29
2022/05/30 11:57:47;;;;;;;7.30;1.88;;;;;;;23.99;43.81;96301.69;5134556;27;20055;-29
2022/05/30 12:00:28;;;;;;;5.28;1.90;;;;;;;24.15;43.38;96310.38;5116266;27;20387;-29
2022/05/30 12:02:57;;;;;;;5.38;1.40;;;;;;;24.16;43.29;96296.00;5134322;27;20113;-30
2022/05/30 12:05:53;;;;;;;6.55;1.70;;;;;;;24.03;43.73;96282.03;5133701;27;20041;-28
2022/05/30 12:08:21;;;;;;;4.93;1.60;;;;;;;23.85;43.44;96275.19;5135041;27;20023;-29