Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:19;;;;;;;;;;;;;;;13.08;59.91;100372.56;4363410;32;27243;-85
2022/10/08 00:04:45;;;;;;;;;;;;;;;13.00;59.90;100380.63;4377239;32;25386;-85
2022/10/08 00:07:10;;;;;;;;;;;;;;;12.94;59.89;100382.59;4364009;32;20335;-85
2022/10/08 00:09:35;;;;;;;;;;;;;;;13.06;59.91;100384.81;4376888;32;29795;-84
2022/10/08 00:12:00;;;;;;;;;;;;;;;12.93;59.90;100378.25;4377066;32;27888;-85
2022/10/08 00:14:25;;;;;;;;;;;;;;;12.92;59.89;100377.41;4362952;32;23270;-84
2022/10/08 00:16:51;;;;;;;;;;;;;;;12.82;59.90;100384.69;4377450;32;19991;-84
2022/10/08 00:19:16;;;;;;;;;;;;;;;12.90;59.90;100368.78;4376991;32;33791;-85
2022/10/08 00:21:42;;;;;;;;;;;;;;;12.88;59.90;100363.59;4377196;32;29985;-85
2022/10/08 00:24:08;;;;;;;;;;;;;;;12.90;59.89;100361.78;4373396;32;19982;-85
2022/10/08 00:26:33;;;;;;;;;;;;;;;12.79;59.88;100368.28;4366451;32;20002;-84
2022/10/08 00:29:00;;;;;;;;;;;;;;;12.79;59.88;100360.44;4377730;32;19990;-85
2022/10/08 00:31:30;;;;;;;;;;;;;;;12.87;59.89;100354.06;4377716;32;20006;-84
2022/10/08 00:33:56;;;;;;;;;;;;;;;12.84;59.89;100358.53;4363877;32;20036;-85
2022/10/08 00:36:22;;;;;;;;;;;;;;;12.86;59.89;100354.09;4377274;32;19987;-84
2022/10/08 00:38:48;;;;;;;;;;;;;;;12.81;59.90;100350.78;4363535;32;20331;-85
2022/10/08 00:41:16;;;;;;;;;;;;;;;12.49;59.87;100344.78;4363649;32;19979;-85
2022/10/08 00:43:48;;;;;;;;;;;;;;;12.51;59.87;100350.81;4363452;32;20138;-85
2022/10/08 00:46:13;;;;;;;;;;;;;;;12.55;59.87;100341.16;4354888;32;20033;-85
2022/10/08 00:48:38;;;;;;;;;;;;;;;12.52;59.87;100344.69;4363224;32;20000;-84
2022/10/08 00:51:04;;;;;;;;;;;;;;;12.52;59.88;100333.38;4363481;32;19999;-84
2022/10/08 00:53:29;;;;;;;;;;;;;;;12.44;59.88;100335.37;4363394;32;19983;-84
2022/10/08 00:55:54;;;;;;;;;;;;;;;12.41;59.86;100332.88;4376255;32;34146;-85
2022/10/08 00:58:21;;;;;;;;;;;;;;;12.48;59.87;100331.78;4361691;32;35428;-84
2022/10/08 01:00:47;;;;;;;;;;;;;;;12.46;59.87;100334.44;4363344;32;20038;-85
2022/10/08 01:03:12;;;;;;;;;;;;;;;12.36;59.87;100326.94;4363320;32;19999;-86
2022/10/08 01:05:40;;;;;;;;;;;;;;;12.33;59.86;100335.72;4362810;32;26356;-84
2022/10/08 01:08:05;;;;;;;;;;;;;;;12.38;59.86;100333.81;4377263;32;19979;-85
2022/10/08 01:10:43;;;;;;;;;;;;;;;12.34;59.86;100344.41;4376887;32;20366;-85
2022/10/08 01:13:11;;;;;;;;;;;;;;;12.21;59.86;100341.28;4363111;32;19987;-85
2022/10/08 01:15:48;;;;;;;;;;;;;;;12.15;59.85;100334.50;4376955;32;19982;-85
2022/10/08 01:18:19;;;;;;;;;;;;;;;12.15;59.85;100336.25;4363293;32;19999;-85
2022/10/08 01:20:59;;;;;;;;;;;;;;;12.21;59.86;100333.44;4376875;32;20044;-86
2022/10/08 01:23:40;;;;;;;;;;;;;;;12.28;59.86;100320.16;4348256;32;19995;-87
2022/10/08 01:26:24;;;;;;;;;;;;;;;12.29;59.87;100318.41;4383284;32;19994;-87
2022/10/08 01:29:01;;;;;;;;;;;;;;;12.29;59.86;100321.03;4363369;32;19993;-86
2022/10/08 01:31:30;;;;;;;;;;;;;;;12.12;59.85;100324.16;4363242;32;20033;-87
2022/10/08 01:34:14;;;;;;;;;;;;;;;12.10;59.85;100315.50;4363554;32;20364;-87
2022/10/08 01:36:40;;;;;;;;;;;;;;;12.18;59.85;100310.06;4363236;32;19995;-87
2022/10/08 01:39:08;;;;;;;;;;;;;;;11.95;59.84;100311.59;4363398;32;19989;-87
2022/10/08 01:41:33;;;;;;;;;;;;;;;11.97;59.84;100316.75;4363062;32;20017;-87
2022/10/08 01:44:00;;;;;;;;;;;;;;;12.20;59.86;100303.88;4348521;32;19995;-86
2022/10/08 01:46:26;;;;;;;;;;;;;;;12.02;59.84;100307.03;4370151;32;20003;-86
2022/10/08 01:48:52;;;;;;;;;;;;;;;12.10;59.85;100291.19;4349494;32;20032;-88
2022/10/08 01:51:28;;;;;;;;;;;;;;;11.90;59.83;100302.19;4372467;32;19994;-87
2022/10/08 01:53:54;;;;;;;;;;;;;;;11.91;59.84;100293.47;4364606;32;20525;-86
2022/10/08 01:56:21;;;;;;;;;;;;;;;11.93;59.84;100295.13;4363172;32;20009;-86
2022/10/08 01:58:53;;;;;;;;;;;;;;;11.73;59.83;100294.78;4360549;32;20335;-85
2022/10/08 02:01:41;;;;;;;;;;;;;;;11.82;59.83;100299.78;4370256;32;20008;-86
2022/10/08 02:06:54;;;;;;;;;;;;;;;11.69;59.83;100301.00;4376642;32;20020;-85
2022/10/08 02:09:19;;;;;;;;;;;;;;;11.76;59.83;100294.69;4362868;32;19979;-87
2022/10/08 02:11:45;;;;;;;;;;;;;;;11.73;59.83;100294.78;4360388;32;19995;-84
2022/10/08 02:14:10;;;;;;;;;;;;;;;11.66;59.82;100288.91;4362460;32;20010;-85
2022/10/08 02:16:35;;;;;;;;;;;;;;;11.54;59.82;100288.37;4360282;32;20006;-85
2022/10/08 02:19:04;;;;;;;;;;;;;;;11.73;59.83;100288.72;4361685;32;32971;-85
2022/10/08 02:21:30;;;;;;;;;;;;;;;11.58;59.82;100287.38;4362623;32;20086;-85
2022/10/08 02:24:08;;;;;;;;;;;;;;;11.50;59.81;100289.34;4362763;32;20328;-86
2022/10/08 02:26:37;;;;;;;;;;;;;;;11.46;59.82;100287.72;4376365;32;20008;-86
2022/10/08 02:29:14;;;;;;;;;;;;;;;11.43;59.81;100285.22;4362658;32;19987;-85
2022/10/08 02:31:41;;;;;;;;;;;;;;;11.45;59.81;100286.88;4350285;32;20269;-85
2022/10/08 02:34:16;;;;;;;;;;;;;;;11.45;59.81;100286.03;4360001;32;19991;-85
2022/10/08 02:36:42;;;;;;;;;;;;;;;11.58;59.82;100279.56;4365921;32;20030;-86
2022/10/08 02:39:08;;;;;;;;;;;;;;;11.41;59.81;100279.19;4363479;32;19993;-85
2022/10/08 02:41:35;;;;;;;;;;;;;;;11.42;59.81;100273.94;4378223;32;19983;-84
2022/10/08 02:44:02;;;;;;;;;;;;;;;11.46;59.82;100270.34;4364552;32;20043;-87
2022/10/08 02:46:27;;;;;;;;;;;;;;;11.34;59.81;100270.66;4364153;32;20058;-86
2022/10/08 02:48:55;;;;;;;;;;;;;;;11.46;59.82;100272.09;4349191;32;19991;-86
2022/10/08 02:51:20;;;;;;;;;;;;;;;11.48;59.82;100280.72;4379382;32;19971;-86
2022/10/08 02:53:47;;;;;;;;;;;;;;;11.44;59.81;100273.88;4377089;32;35429;-86
2022/10/08 02:56:26;;;;;;;;;;;;;;;11.40;59.81;100269.66;4378048;32;20001;-85
2022/10/08 02:58:51;;;;;;;;;;;;;;;11.27;59.80;100271.72;4364250;32;19989;-86
2022/10/08 03:01:16;;;;;;;;;;;;;;;10.99;59.79;100269.84;4364225;32;20012;-87
2022/10/08 03:03:43;;;;;;;;;;;;;;;11.25;59.80;100273.53;4363965;32;20018;-85
2022/10/08 03:06:08;;;;;;;;;;;;;;;11.15;59.79;100278.13;4351702;32;20008;-85
2022/10/08 03:08:43;;;;;;;;;;;;;;;11.15;59.79;100275.53;4361627;32;20269;-84
2022/10/08 03:11:09;;;;;;;;;;;;;;;11.23;59.80;100276.16;4351813;32;20002;-85
2022/10/08 03:13:39;;;;;;;;;;;;;;;11.25;59.80;100276.97;4364499;32;20043;-86
2022/10/08 03:16:06;;;;;;;;;;;;;;;11.15;59.79;100269.47;4358189;32;20015;-87
2022/10/08 03:18:31;;;;;;;;;;;;;;;11.20;59.80;100273.66;4371003;32;20072;-85
2022/10/08 03:20:57;;;;;;;;;;;;;;;11.11;59.79;100273.00;4363861;32;36345;-85
2022/10/08 03:23:22;;;;;;;;;;;;;;;11.06;59.79;100268.78;4349346;32;19991;-85
2022/10/08 03:25:47;;;;;;;;;;;;;;;11.15;59.79;100275.53;4359073;32;32361;-84
2022/10/08 03:28:12;;;;;;;;;;;;;;;11.04;59.79;100275.78;4377801;32;19998;-85
2022/10/08 03:30:38;;;;;;;;;;;;;;;11.16;59.79;100277.22;4377612;32;20265;-85
2022/10/08 03:33:03;;;;;;;;;;;;;;;11.00;59.79;100274.16;4376855;32;30908;-85
2022/10/08 03:35:28;;;;;;;;;;;;;;;11.07;59.79;100273.09;4363981;32;19991;-85
2022/10/08 03:37:53;;;;;;;;;;;;;;;11.08;59.80;100271.34;4377590;32;19983;-87
2022/10/08 03:40:19;;;;;;;;;;;;;;;10.97;59.78;100279.44;4363997;32;20348;-86
2022/10/08 03:42:44;;;;;;;;;;;;;;;10.93;59.79;100279.56;4363883;32;19982;-85
2022/10/08 03:45:09;;;;;;;;;;;;;;;10.90;59.78;100280.50;4377836;32;20028;-86
2022/10/08 03:47:35;;;;;;;;;;;;;;;10.91;59.78;100268.34;4362988;32;36220;-85
2022/10/08 03:50:00;;;;;;;;;;;;;;;10.94;59.79;100273.47;4349394;32;35087;-85
2022/10/08 03:52:25;;;;;;;;;;;;;;;11.03;59.79;100271.47;4363820;32;20086;-85
2022/10/08 03:54:50;;;;;;;;;;;;;;;11.11;59.79;100273.88;4363821;32;20002;-86
2022/10/08 03:57:16;;;;;;;;;;;;;;;10.98;59.78;100273.34;4350973;32;27078;-87
2022/10/08 03:59:41;;;;;;;;;;;;;;;11.05;59.79;100274.03;4377057;32;29156;-85
2022/10/08 04:02:06;;;;;;;;;;;;;;;10.99;59.79;100271.59;4363402;32;24692;-87
2022/10/08 04:04:31;;;;;;;;;;;;;;;10.94;59.79;100276.91;4352690;32;36336;-87
2022/10/08 04:06:56;;;;;;;;;;;;;;;10.73;59.77;100264.44;4365390;32;20003;-86
2022/10/08 04:09:22;;;;;;;;;;;;;;;10.69;59.78;100263.66;4363595;32;20029;-85
2022/10/08 04:11:47;;;;;;;;;;;;;;;10.67;59.77;100261.97;4363155;32;27475;-85
2022/10/08 04:14:12;;;;;;;;;;;;;;;10.68;59.77;100254.13;4362866;32;31074;-86
2022/10/08 04:16:37;;;;;;;;;;;;;;;10.71;59.77;100261.84;4362975;32;32031;-85
2022/10/08 04:19:02;;;;;;;;;;;;;;;10.58;59.77;100259.56;4348548;32;29762;-84
2022/10/08 04:21:28;;;;;;;;;;;;;;;10.59;59.76;100258.69;4362799;32;27253;-84
2022/10/08 04:23:53;;;;;;;;;;;;;;;10.64;59.77;100257.66;4363495;32;20248;-85
2022/10/08 04:26:18;;;;;;;;;;;;;;;10.52;59.76;100255.38;4363325;32;19979;-85
2022/10/08 04:28:43;;;;;;;;;;;;;;;10.47;59.75;100253.78;4362558;32;35456;-85
2022/10/08 04:31:10;;;;;;;;;;;;;;;10.49;59.76;100257.19;4363885;32;19979;-85
2022/10/08 04:33:35;;;;;;;;;;;;;;;10.44;59.76;100257.31;4363639;32;20005;-85
2022/10/08 04:36:00;;;;;;;;;;;;;;;10.52;59.76;100252.78;4363623;32;19971;-86
2022/10/08 04:38:26;;;;;;;;;;;;;;;10.51;59.76;100258.03;4363916;32;20265;-84
2022/10/08 04:41:24;;;;;;;;;;;;;;;10.42;59.75;100262.56;4364271;32;20287;-86
2022/10/08 04:43:49;;;;;;;;;;;;;;;10.50;59.76;100264.13;4362114;32;20045;-84
2022/10/08 04:46:15;;;;;;;;;;;;;;;10.35;59.75;100265.31;4364428;32;20316;-86
2022/10/08 04:48:44;;;;;;;;;;;;;;;10.39;59.75;100259.16;4378006;32;19975;-84
2022/10/08 04:51:09;;;;;;;;;;;;;;;10.46;59.76;100263.34;4380146;32;19983;-85
2022/10/08 04:53:34;;;;;;;;;;;;;;;10.48;59.76;100251.16;4377336;32;28764;-85
2022/10/08 04:56:10;;;;;;;;;;;;;;;10.37;59.75;100256.56;4379037;32;19987;-84
2022/10/08 04:58:35;;;;;;;;;;;;;;;10.43;59.76;100263.41;4376786;32;19989;-84
2022/10/08 05:01:04;;;;;;;;;;;;;;;10.31;59.74;100255.88;4362479;32;25339;-85
2022/10/08 05:03:29;;;;;;;;;;;;;;;10.27;59.75;100264.66;4363513;32;20021;-84
2022/10/08 05:05:54;;;;;;;;;;;;;;;10.34;59.75;100268.81;4363601;32;19979;-84
2022/10/08 05:08:19;;;;;;;;;;;;;;;10.43;59.76;100258.22;4376580;32;33374;-85
2022/10/08 05:10:48;;;;;;;;;;;;;;;10.36;59.75;100254.88;4376456;32;25416;-84
2022/10/08 05:13:13;;;;;;;;;;;;;;;10.53;59.76;100267.50;4360846;32;19991;-85
2022/10/08 05:15:38;;;;;;;;;;;;;;;10.46;59.75;100271.16;4362324;32;34558;-86
2022/10/08 05:18:03;;;;;;;;;;;;;;;10.71;59.77;100267.06;4362629;32;33642;-85
2022/10/08 05:20:29;;;;;;;;;;;;;;;10.75;59.77;100253.06;4376785;32;21198;-85
2022/10/08 05:22:54;;;;;;;;;;;;;;;10.55;59.76;100264.84;4376248;32;28073;-85
2022/10/08 05:25:19;;;;;;;;;;;;;;;10.53;59.76;100257.09;4377268;32;27928;-85
2022/10/08 05:27:44;;;;;;;;;;;;;;;10.62;59.76;100258.59;4376159;32;34196;-85
2022/10/08 05:30:10;;;;;;;;;;;;;;;10.67;59.77;100259.38;4347626;32;34984;-85
2022/10/08 05:32:35;;;;;;;;;;;;;;;10.83;59.78;100260.69;4373072;32;20057;-86
2022/10/08 05:35:00;;;;;;;;;;;;;;;10.99;59.79;100262.03;4362671;32;34664;-85
2022/10/08 05:37:25;;;;;;;;;;;;;;;10.98;59.78;100264.66;4363041;32;21822;-85
2022/10/08 05:39:51;;;;;;;;;;;;;;;11.05;59.79;100268.81;4363277;32;20061;-85
2022/10/08 05:42:16;;;;;;;;;;;;;;;11.05;59.79;100274.87;4377250;32;19979;-84
2022/10/08 05:44:41;;;;;;;;;;;;;;;11.05;59.79;100263.59;4377132;32;20037;-85
2022/10/08 05:47:06;;;;;;;;;;;;;;;11.10;59.79;100277.37;4376616;32;28606;-85
2022/10/08 05:49:32;;;;;;;;;;;;;;;11.36;59.80;100272.34;4376776;32;20254;-85
2022/10/08 05:51:57;;;;;;;;;;;;;;;11.48;59.82;100272.91;4377998;32;20015;-85
2022/10/08 05:54:22;;;;;;;;;;;;;;;11.50;59.81;100281.53;4363523;32;19987;-86
2022/10/08 05:56:47;;;;;;;;;;;;;;;11.52;59.81;100280.59;4363064;32;20406;-85
2022/10/08 05:59:22;;;;;;;;;;;;;;;11.54;59.82;100283.16;4376162;32;35801;-84
2022/10/08 06:01:47;;;;;;;;;;;;;;;11.69;59.82;100293.16;4363372;32;20011;-85
2022/10/08 06:04:13;;;;;;;;;;;;;;;11.59;59.83;100284.75;4363491;32;20035;-85
2022/10/08 06:06:38;;;;;;;;;;;;;;;11.57;59.82;100291.75;4377422;32;19989;-85
2022/10/08 06:09:04;;;;;;;;;;;;;;;11.65;59.82;100289.81;4372730;32;19975;-85
2022/10/08 06:11:29;;;;;;;;;;;;;;;11.74;59.83;100287.81;4339018;32;787085;-85
2022/10/08 06:13:55;;;;;;;;;;;;;;;11.98;59.84;100288.00;4375727;32;20313;-85
2022/10/08 06:16:20;;;;;;;;;;;;;;;12.23;59.86;100292.50;4363166;32;19983;-85
2022/10/08 06:18:46;;;;;;;;;;;;;;;12.32;59.86;100286.16;4376882;32;20054;-85
2022/10/08 06:21:12;;;;;;;;;;;;;;;12.26;59.85;100292.41;4362320;32;28373;-85
2022/10/08 06:23:38;;;;;;;;;;;;;;;12.44;59.87;100289.25;4362936;32;19974;-85
2022/10/08 06:26:07;;;;;;;;;;;;;;;12.47;59.87;100291.75;4362885;32;20051;-84
2022/10/08 06:28:32;;;;;;;;;;;;;;;12.72;59.87;100289.22;4362739;32;20050;-84
2022/10/08 06:30:58;;;;;;;;;;;;;;;12.90;59.89;100288.63;4348319;32;20011;-84
2022/10/08 06:33:23;;;;;;;;;;;;;;;13.08;59.90;100292.41;4347556;32;19990;-85
2022/10/08 06:35:48;;;;;;;;;;;;;;;13.15;59.90;100288.66;4370191;32;36282;-85
2022/10/08 06:38:13;;;;;;;;;;;;;;;13.30;59.91;100286.47;4361305;32;39897;-85
2022/10/08 06:40:39;;;;;;;;;;;;;;;13.54;59.92;100279.53;4362377;32;20549;-85
2022/10/08 06:43:06;;;;;;;;;;;;;;;13.70;59.93;100285.91;4362408;32;19979;-85
2022/10/08 06:45:32;;;;;;;;;;;;;;;13.77;59.94;100293.50;4376369;32;19979;-86
2022/10/08 06:47:57;;;;;;;;;;;;;;;14.06;59.95;100284.56;4375953;32;20017;-86
2022/10/08 06:50:22;;;;;;;;;;;;;;;14.13;59.95;100293.00;4361986;32;20017;-86
2022/10/08 06:52:47;;;;;;;;;;;;;;;14.29;59.96;100294.16;4375218;32;32898;-86
2022/10/08 06:55:12;;;;;;;;;;;;;;;14.71;59.98;100293.41;4375390;32;28467;-86
2022/10/08 06:57:38;;;;;;;;;;;;;;;14.83;59.99;100292.91;4375901;32;19986;-85
2022/10/08 07:00:03;;;;;;;;;;;;;;;14.93;60.00;100286.38;4349080;32;20018;-86
2022/10/08 07:02:29;;;;;;;;;;;;;;;15.22;60.01;100295.66;4362029;32;19987;-85
2022/10/08 07:04:54;;;;;;;;;;;;;;;15.21;60.01;100300.94;4375850;32;19971;-86
2022/10/08 07:07:20;;;;;;;;;;;;;;;15.37;60.02;100302.00;4375541;32;20001;-86
2022/10/08 07:09:45;;;;;;;;;;;;;;;15.50;60.03;100289.22;4374446;32;20029;-86
2022/10/08 07:12:10;;;;;;;;;;;;;;;15.69;60.04;100287.50;4375666;32;20038;-86
2022/10/08 07:14:35;;;;;;;;;;;;;;;15.80;60.05;100287.03;4361103;32;36864;-86
2022/10/08 07:17:00;;;;;;;;;;;;;;;15.91;60.04;100277.75;4375022;32;35157;-86
2022/10/08 07:19:26;;;;;;;;;;;;;;;16.10;60.06;100282.19;4374954;32;30085;-86
2022/10/08 07:21:51;;;;;;;;;;;;;;;16.24;60.07;100275.34;4361650;32;20222;-86
2022/10/08 07:24:16;;;;;;;;;;;;;;;16.43;60.08;100285.84;4361563;32;33712;-86
2022/10/08 07:26:41;;;;;;;;;;;;;;;16.34;60.08;100283.66;4377330;32;29706;-86
2022/10/08 07:29:09;;;;;;;;;;;;;;;16.50;60.08;100281.97;4377160;32;28329;-86
2022/10/08 07:31:35;;;;;;;;;;;;;;;16.64;60.09;100276.06;4349381;32;20778;-86
2022/10/08 07:34:01;;;;;;;;;;;;;;;16.74;60.09;100281.75;4380138;32;19987;-87
2022/10/08 07:36:26;;;;;;;;;;;;;;;16.90;60.10;100282.72;4378822;32;19990;-86
2022/10/08 07:38:52;;;;;;;;;;;;;;;16.98;60.10;100282.31;4364030;32;20346;-86
2022/10/08 07:41:17;;;;;;;;;;;;;;;17.19;60.11;100270.72;4377732;32;19997;-86
2022/10/08 07:43:42;;;;;;;;;;;;;;;17.14;60.11;100270.13;4363997;32;19995;-86
2022/10/08 07:46:08;;;;;;;;;;;;;;;17.15;60.12;100267.41;4377919;32;20006;-86
2022/10/08 07:48:34;;;;;;;;;;;;;;;17.19;60.12;100268.09;4363891;32;19993;-87
2022/10/08 07:51:09;;;;;;;;;;;;;;;17.24;60.12;100276.59;4364076;32;19975;-87
2022/10/08 07:53:35;;;;;;;;;;;;;;;17.45;60.12;100275.50;4363977;32;20000;-86
2022/10/08 07:56:01;;;;;;;;;;;;;;;17.44;60.12;100271.16;4364109;32;19995;-86
2022/10/08 07:58:26;;;;;;;;;;;;;;;17.60;60.13;100265.97;4362911;32;38512;-87
2022/10/08 08:00:55;;;;;;;;;;;;;;;17.70;60.15;100267.19;4363122;32;34878;-87
2022/10/08 08:03:20;;;;;;;;;;;;;;;17.63;60.14;100272.84;4377733;32;19975;-87
2022/10/08 08:05:45;;;;;;;;;;;;;;;17.70;60.14;100264.56;4376820;32;31237;-87
2022/10/08 08:08:11;;;;;;;;;;;;;;;17.85;60.14;100268.16;4360531;32;28130;-87
2022/10/08 08:10:36;;;;;;;;;;;;;;;17.96;60.16;100260.53;4373935;32;19987;-86
2022/10/08 08:13:01;;;;;;;;;;;;;;;17.94;60.16;100264.19;4376752;32;35485;-87
2022/10/08 08:15:27;;;;;;;;;;;;;;;18.05;60.16;100256.56;4377473;32;20329;-86
2022/10/08 08:17:52;;;;;;;;;;;;;;;17.93;60.16;100257.22;4377098;32;23932;-87
2022/10/08 08:20:17;;;;;;;;;;;;;;;18.10;60.17;100260.63;4376869;32;36977;-87
2022/10/08 08:22:42;;;;;;;;;;;;;;;18.20;60.17;100258.31;4362884;32;34395;-85
2022/10/08 08:25:08;;;;;;;;;;;;;;;18.03;60.16;100253.16;4384364;32;19994;-85
2022/10/08 08:27:33;;;;;;;;;;;;;;;18.28;60.17;100261.41;4381315;32;20286;-86
2022/10/08 08:29:58;;;;;;;;;;;;;;;18.08;60.17;100261.66;4363762;32;19994;-85
2022/10/08 08:32:23;;;;;;;;;;;;;;;18.31;60.17;100263.03;4362855;32;34844;-85
2022/10/08 08:34:48;;;;;;;;;;;;;;;18.42;60.18;100258.84;4376701;32;31138;-85
2022/10/08 08:37:14;;;;;;;;;;;;;;;18.42;60.18;100256.19;4362488;32;20438;-86
2022/10/08 08:39:39;;;;;;;;;;;;;;;18.57;60.19;100257.13;4376620;32;28035;-86
2022/10/08 08:42:20;;;;;;;;;;;;;;;18.70;60.20;100254.69;4377574;32;19994;-86
2022/10/08 08:44:46;;;;;;;;;;;;;;;18.51;60.19;100254.84;4363588;32;19999;-86
2022/10/08 08:47:18;;;;;;;;;;;;;;;18.61;60.19;100261.28;4361243;32;19995;-86
2022/10/08 08:49:44;;;;;;;;;;;;;;;18.74;60.20;100255.34;4373882;32;19993;-86
2022/10/08 08:52:11;;;;;;;;;;;;;;;18.77;60.20;100252.53;4377437;32;19979;-86
2022/10/08 08:54:36;;;;;;;;;;;;;;;18.87;60.21;100246.63;4377484;32;20041;-86
2022/10/08 08:57:16;;;;;;;;;;;;;;;19.04;60.21;100256.19;4363276;32;28404;-86
2022/10/08 08:59:43;;;;;;;;;;;;;;;19.10;60.22;100247.91;4386969;32;19999;-86
2022/10/08 09:02:13;;;;;;;;;;;;;;;19.26;60.23;100246.06;4363545;32;19971;-86
2022/10/08 09:04:40;;;;;;;;;;;;;;;19.25;60.23;100251.44;4363426;32;19995;-86
2022/10/08 09:07:05;;;;;;;;;;;;;;;19.40;60.24;100252.28;4377129;32;20098;-87
2022/10/08 09:09:44;;;;;;;;;;;;;;;19.59;60.25;100248.47;4350787;32;19987;-86
2022/10/08 09:12:15;;;;;;;;;;;;;;;19.76;60.25;100254.53;4363364;32;20010;-86
2022/10/08 09:14:41;;;;;;;;;;;;;;;19.87;60.26;100246.75;4379301;32;20022;-86
2022/10/08 09:17:14;;;;;;;;;;;;;;;20.03;60.27;100249.31;4368484;32;20017;-86
2022/10/08 09:19:39;;;;;;;;;;;;;;;20.05;60.27;100245.62;4386031;32;19979;-86
2022/10/08 09:22:09;;;;;;;;;;;;;;;19.96;60.27;100243.56;4385914;32;20324;-86
2022/10/08 09:24:35;;;;;;;;;;;;;;;20.07;60.27;100259.56;4373121;32;20087;-87
2022/10/08 09:27:00;;;;;;;;;;;;;;;20.06;60.26;100252.59;4385235;32;35968;-86
2022/10/08 09:29:30;;;;;;;;;;;;;;;20.07;60.27;100246.38;4386679;32;38252;-85
2022/10/08 09:31:55;;;;;;;;;;;;;;;20.11;60.27;100252.28;4365304;32;19994;-86
2022/10/08 09:34:20;;;;;;;;;;;;;;;20.18;60.28;100249.19;4385770;32;26506;-86
2022/10/08 09:36:53;;;;;;;;;;;;;;;20.32;60.29;100237.72;4363164;32;20052;-86
2022/10/08 09:39:19;;;;;;;;;;;;;;;20.48;60.29;100237.59;4363292;32;20013;-86
2022/10/08 09:41:44;;;;;;;;;;;;;;;20.68;60.30;100233.66;4363004;32;20005;-85
2022/10/08 09:44:20;;;;;;;;;;;;;;;20.87;60.32;100242.06;4377037;32;20026;-86
2022/10/08 09:46:45;;;;;;;;;;;;;;;20.96;60.32;100236.16;4363136;32;20001;-87
2022/10/08 09:49:27;;;;;;;;;;;;;;;21.19;60.33;100226.66;4362965;32;19975;-86
2022/10/08 09:51:53;;;;;;;;;;;;;;;21.03;60.32;100232.12;4376882;32;19998;-86
2022/10/08 09:54:22;;;;;;;;;;;;;;;21.17;60.32;100222.44;4363106;32;19995;-86
2022/10/08 09:56:52;;;;;;;;;;;;;;;21.14;60.32;100219.03;4362676;32;20006;-86
2022/10/08 09:59:17;;;;;;;;;;;;;;;21.27;60.34;100220.84;4362984;32;19994;-86
2022/10/08 10:01:45;;;;;;;;;;;;;;;21.64;60.36;100205.91;4362953;32;20001;-86
2022/10/08 10:04:16;;;;;;;;;;;;;;;21.67;60.36;100214.50;4363006;32;19995;-85
2022/10/08 10:06:41;;;;;;;;;;;;;;;21.76;60.36;100208.53;4361249;32;20006;-86
2022/10/08 10:09:09;;;;;;;;;;;;;;;21.98;60.37;100204.34;4362426;32;20367;-86
2022/10/08 10:11:38;;;;;;;;;;;;;;;22.03;60.38;100199.59;4376581;32;20001;-86
2022/10/08 10:14:04;;;;;;;;;;;;;;;22.05;60.38;100200.34;4362870;32;19983;-86
2022/10/08 10:16:37;;;;;;;;;;;;;;;22.02;60.38;100201.38;4362944;32;19998;-86
2022/10/08 10:19:10;;;;;;;;;;;;;;;22.06;60.38;100194.09;4362916;32;19985;-86
2022/10/08 10:21:37;;;;;;;;;;;;;;;22.20;60.38;100193.91;4363312;32;19983;-85
2022/10/08 10:24:04;;;;;;;;;;;;;;;22.36;60.40;100185.69;4370280;32;19990;-86
2022/10/08 10:26:33;;;;;;;;;;;;;;;22.59;60.41;100179.50;4365714;32;19995;-86
2022/10/08 10:29:18;;;;;;;;;;;;;;;22.60;60.41;100185.66;4362534;32;20050;-86
2022/10/08 10:31:52;;;;;;;;;;;;;;;22.73;60.42;100180.28;4362633;32;19983;-85
2022/10/08 10:34:22;;;;;;;;;;;;;;;22.89;60.42;100173.72;4362701;32;20002;-86
2022/10/08 10:36:54;;;;;;;;;;;;;;;23.15;60.44;100162.91;4362541;32;19991;-86
2022/10/08 10:39:35;;;;;;;;;;;;;;;23.18;60.43;100162.66;4362398;32;19983;-86
2022/10/08 10:42:01;;;;;;;;;;;;;;;23.25;60.44;100161.22;4376098;32;20007;-86
2022/10/08 10:44:27;;;;;;;;;;;;;;;23.41;60.44;100156.38;4376046;32;20054;-86
2022/10/08 10:46:54;;;;;;;;;;;;;;;23.50;60.45;100154.84;4375902;32;20014;-86
2022/10/08 10:49:23;;;;;;;;;;;;;;;23.55;60.45;100150.00;4362163;32;20000;-85
2022/10/08 10:51:58;;;;;;;;;;;;;;;23.75;60.47;100143.97;4375892;32;19975;-86
2022/10/08 10:54:41;;;;;;;;;;;;;;;23.73;60.46;100137.94;4376067;32;19986;-86
2022/10/08 10:57:25;;;;;;;;;;;;;;;23.94;60.48;100137.16;4375978;32;20389;-86
2022/10/08 10:59:56;;;;;;;;;;;;;;;23.94;60.48;100131.84;4376875;32;19971;-86
2022/10/08 11:02:23;;;;;;;;;;;;;;;24.12;60.49;100131.16;4379673;32;20026;-85
2022/10/08 11:04:59;;;;;;;;;;;;;;;24.19;60.49;100128.87;4366382;32;19964;-86
2022/10/08 11:07:37;;;;;;;;;;;;;;;24.27;60.49;100122.91;4364811;32;20110;-86
2022/10/08 11:10:24;;;;;;;;;;;;;;;24.45;60.51;100114.25;4377877;32;20321;-86
2022/10/08 11:12:58;;;;;;;;;;;;;;;24.44;60.50;100117.06;4361400;32;19979;-86
2022/10/08 11:15:32;;;;;;;;;;;;;;;24.56;60.51;100110.69;4377761;32;20069;-86
2022/10/08 11:18:05;;;;;;;;;;;;;;;24.60;60.50;100112.09;4363855;32;20013;-86
2022/10/08 11:20:38;;;;;;;;;;;;;;;24.59;60.51;100115.75;4351572;32;19982;-86
2022/10/08 11:23:22;;;;;;;;;;;;;;;24.56;60.51;100108.03;4364504;32;19983;-85
2022/10/08 11:25:47;;;;;;;;;;;;;;;24.67;60.51;100110.63;4377759;32;19990;-85
2022/10/08 11:28:24;;;;;;;;;;;;;;;24.67;60.51;100107.12;4377811;32;19978;-86
2022/10/08 11:31:06;;;;;;;;;;;;;;;24.78;60.53;100102.56;4363955;32;19979;-86
2022/10/08 11:33:31;;;;;;;;;;;;;;;24.77;60.53;100103.53;4348998;32;19975;-86
2022/10/08 11:36:04;;;;;;;;;;;;;;;24.73;60.52;100102.13;4377737;32;20046;-86
2022/10/08 11:38:47;;;;;;;;;;;;;;;24.79;60.53;100095.41;4363901;32;20337;-86
2022/10/08 11:41:28;;;;;;;;;;;;;;;24.78;60.53;100099.91;4377769;32;20049;-85
2022/10/08 11:44:00;;;;;;;;;;;;;;;24.86;60.53;100095.75;4364238;32;19993;-86
2022/10/08 11:46:32;;;;;;;;;;;;;;;24.84;60.53;100095.88;4364070;32;19982;-86
2022/10/08 11:49:00;;;;;;;;;;;;;;;24.84;60.53;100090.53;4380353;32;20045;-86
2022/10/08 11:51:26;;;;;;;;;;;;;;;24.95;60.54;100087.81;4382312;32;20444;-86
2022/10/08 11:54:05;;;;;;;;;;;;;;;24.90;60.54;100087.38;4363992;32;19983;-86
2022/10/08 11:56:31;;;;;;;;;;;;;;;24.80;60.52;100089.97;4363660;32;19975;-86
2022/10/08 11:58:56;;;;;;;;;;;;;;;24.74;60.52;100085.16;4363874;32;20073;-86
2022/10/08 12:01:21;;;;;;;;;;;;;;;24.75;60.53;100076.22;4363844;32;20343;-86
2022/10/08 12:04:07;;;;;;;;;;;;;;;24.74;60.52;100079.84;4362845;32;32794;-85
2022/10/08 12:06:35;;;;;;;;;;;;;;;24.90;60.53;100075.88;4369076;32;19983;-86
2022/10/08 12:09:04;;;;;;;;;;;;;;;24.86;60.53;100069.12;4362782;32;20066;-86
2022/10/08 12:11:38;;;;;;;;;;;;;;;24.83;60.53;100069.38;4376529;32;19975;-85
2022/10/08 12:14:09;;;;;;;;;;;;;;;24.89;60.53;100063.53;4377413;32;20028;-86
2022/10/08 12:16:47;;;;;;;;;;;;;;;24.93;60.53;100063.13;4377484;32;20110;-86
2022/10/08 12:19:31;;;;;;;;;;;;;;;24.83;60.52;100069.38;4377432;32;20009;-85
2022/10/08 12:21:56;;;;;;;;;;;;;;;24.96;60.54;100056.69;4377598;32;20006;-86
2022/10/08 12:24:37;;;;;;;;;;;;;;;24.93;60.54;100054.31;4377693;32;20396;-86
2022/10/08 12:27:17;;;;;;;;;;;;;;;24.94;60.54;100058.66;4377475;32;19979;-85
2022/10/08 12:29:51;;;;;;;;;;;;;;;25.03;60.54;100050.72;4377179;32;19991;-86
2022/10/08 12:32:16;;;;;;;;;;;;;;;25.00;60.54;100053.66;4377326;32;20013;-86
2022/10/08 12:34:42;;;;;;;;;;;;;;;25.02;60.54;100045.53;4347804;32;34998;-86
2022/10/08 12:37:30;;;;;;;;;;;;;;;24.91;60.54;100040.28;4368350;32;20006;-86
2022/10/08 12:39:55;;;;;;;;;;;;;;;24.76;60.53;100045.94;4372995;32;20284;-86
2022/10/08 12:42:21;;;;;;;;;;;;;;;24.81;60.53;100045.53;4362719;32;33073;-86
2022/10/08 12:44:46;;;;;;;;;;;;;;;24.85;60.54;100041.66;4363153;32;20073;-86