Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:09;;;;;;;9.83;4.73;;;;;;;9.89;55.98;100738.44;6004393;28;20340;-70
2022/04/13 00:04:04;;;;;;;9.17;4.20;;;;;;;9.75;56.80;100725.63;6004533;28;20482;-72
2022/04/13 00:07:00;;;;;;;9.60;3.87;;;;;;;9.64;56.85;100729.25;6004643;28;20094;-71
2022/04/13 00:09:55;;;;;;;7.87;4.03;;;;;;;9.64;57.23;100723.09;6004783;28;20034;-71
2022/04/13 00:12:50;;;;;;;9.77;4.00;;;;;;;9.59;57.21;100731.47;6003996;28;20039;-71
2022/04/13 00:15:46;;;;;;;7.80;3.67;;;;;;;9.55;57.20;100724.78;6004745;28;20035;-71
2022/04/13 00:18:41;;;;;;;11.40;5.00;;;;;;;9.48;57.56;100723.66;6004331;28;20462;-71
2022/04/13 00:21:36;;;;;;;10.80;4.17;;;;;;;9.43;58.42;100718.78;6003500;28;20039;-71
2022/04/13 00:24:31;;;;;;;9.93;3.70;;;;;;;9.32;58.01;100724.19;6004445;28;20758;-71
2022/04/13 00:27:27;;;;;;;9.27;4.33;;;;;;;9.23;58.28;100719.75;6004343;28;20033;-71
2022/04/13 00:30:22;;;;;;;12.13;4.30;;;;;;;9.27;58.89;100725.56;6003762;28;20038;-71
2022/04/13 00:33:17;;;;;;;16.90;5.13;;;;;;;9.20;58.55;100720.00;6004024;28;20041;-71
2022/04/13 00:36:13;;;;;;;9.83;4.47;;;;;;;9.14;59.35;100723.19;6003736;28;20031;-71
2022/04/13 00:39:08;;;;;;;11.40;3.93;;;;;;;9.15;58.65;100722.25;6003750;28;20505;-71
2022/04/13 00:42:06;;;;;;;13.83;4.40;;;;;;;9.16;58.63;100723.91;5985978;28;20262;-71
2022/04/13 00:45:01;;;;;;;11.13;4.82;;;;;;;9.16;58.79;100721.25;6012201;28;20026;-71
2022/04/13 00:47:58;;;;;;;13.63;4.43;;;;;;;9.14;58.28;100717.91;6008078;28;20042;-70
2022/04/13 00:50:53;;;;;;;10.13;4.05;;;;;;;9.11;58.56;100714.69;6004214;28;20062;-71
2022/04/13 00:53:50;;;;;;;13.07;4.60;;;;;;;9.06;58.87;100716.91;6013074;28;20504;-70
2022/04/13 00:56:49;;;;;;;10.85;4.70;;;;;;;9.09;58.56;100711.34;6014265;28;20318;-72
2022/04/13 00:59:47;;;;;;;12.55;4.70;;;;;;;9.01;59.09;100721.78;6003603;28;20540;-71
2022/04/13 01:02:43;;;;;;;10.93;4.78;;;;;;;9.02;59.22;100720.81;6002767;28;20031;-71
2022/04/13 01:05:39;;;;;;;11.18;4.68;;;;;;;9.03;59.09;100731.25;6003464;28;20077;-71
2022/04/13 01:08:35;;;;;;;10.10;4.82;;;;;;;8.97;59.68;100718.56;5986164;28;20059;-71
2022/04/13 01:11:30;;;;;;;9.45;4.50;;;;;;;8.93;59.86;100722.47;6002213;28;20035;-71
2022/04/13 01:14:26;;;;;;;12.02;5.10;;;;;;;8.91;59.55;100722.59;6003548;28;20035;-71
2022/04/13 01:17:22;;;;;;;12.93;5.37;;;;;;;8.87;59.63;100709.78;6003039;28;20112;-71
2022/04/13 01:20:22;;;;;;;12.98;5.38;;;;;;;8.92;59.50;100726.91;6002709;28;20039;-71
2022/04/13 01:23:17;;;;;;;11.93;4.95;;;;;;;8.82;59.92;100719.94;6003046;28;20043;-71
2022/04/13 01:26:12;;;;;;;12.53;5.53;;;;;;;8.80;60.32;100732.44;6003284;28;20386;-71
2022/04/13 01:29:08;;;;;;;13.50;4.78;;;;;;;8.84;60.35;100736.47;6002889;28;20030;-71
2022/04/13 01:32:03;;;;;;;15.23;5.50;;;;;;;8.73;60.56;100731.28;6002174;28;20398;-71
2022/04/13 01:34:59;;;;;;;13.23;4.55;;;;;;;8.71;61.21;100735.88;5985696;28;20039;-71
2022/04/13 01:37:54;;;;;;;13.17;5.47;;;;;;;8.65;61.01;100736.41;6002745;28;20062;-70
2022/04/13 01:40:50;;;;;;;12.87;5.77;;;;;;;8.65;61.07;100733.78;6002310;28;20545;-71
2022/04/13 01:43:45;;;;;;;12.68;4.53;;;;;;;8.62;61.34;100728.75;6006157;28;20046;-71
2022/04/13 01:46:40;;;;;;;12.60;5.20;;;;;;;8.66;61.13;100730.16;6003047;28;20035;-71
2022/04/13 01:49:36;;;;;;;12.45;6.32;;;;;;;8.60;61.38;100725.41;6002200;28;20114;-71
2022/04/13 01:52:32;;;;;;;16.60;5.20;;;;;;;8.59;62.08;100727.22;6012223;28;20034;-71
2022/04/13 01:55:27;;;;;;;15.30;5.60;;;;;;;8.56;61.94;100724.81;6002672;28;20474;-71
2022/04/13 01:58:23;;;;;;;15.07;6.10;;;;;;;8.51;62.01;100726.19;6002633;28;20048;-71
2022/04/13 02:01:19;;;;;;;13.70;5.50;;;;;;;8.54;61.81;100736.50;6001304;28;20031;-71
2022/04/13 02:04:22;;;;;;;17.67;5.90;;;;;;;8.50;62.07;100741.25;6002676;28;20034;-71
2022/04/13 02:07:17;;;;;;;13.10;5.43;;;;;;;8.45;63.05;100732.88;6002303;28;20039;-71
2022/04/13 02:10:12;;;;;;;11.67;5.87;;;;;;;8.47;62.96;100735.38;6002310;28;20081;-71
2022/04/13 02:13:08;;;;;;;12.27;5.20;;;;;;;8.36;62.70;100731.84;6002495;28;20041;-71
2022/04/13 02:16:03;;;;;;;11.87;4.80;;;;;;;8.29;63.62;100733.31;6002030;28;20030;-71
2022/04/13 02:18:58;;;;;;;14.90;5.93;;;;;;;8.23;63.75;100727.72;6002443;28;20109;-71
2022/04/13 02:21:54;;;;;;;12.47;6.17;;;;;;;8.20;63.83;100731.47;6001652;28;20438;-71
2022/04/13 02:24:49;;;;;;;13.97;5.53;;;;;;;8.21;64.07;100729.63;6002448;28;20046;-71
2022/04/13 02:27:44;;;;;;;15.30;5.93;;;;;;;8.12;64.55;100719.88;6002203;28;20035;-71
2022/04/13 02:30:40;;;;;;;14.53;5.33;;;;;;;8.06;65.21;100728.28;6001860;28;20064;-70
2022/04/13 02:33:35;;;;;;;13.67;5.90;;;;;;;8.02;65.26;100719.78;6001951;28;20039;-71
2022/04/13 02:36:31;;;;;;;17.83;6.83;;;;;;;8.03;65.11;100725.91;6002080;28;20394;-71
2022/04/13 02:39:27;;;;;;;16.27;5.47;;;;;;;8.00;65.17;100718.25;6002327;28;20050;-71
2022/04/13 02:42:22;;;;;;;16.05;6.03;;;;;;;8.02;65.47;100714.50;6001263;28;20113;-72
2022/04/13 02:45:17;;;;;;;12.63;5.47;;;;;;;7.99;65.30;100713.94;6010375;28;20034;-71
2022/04/13 02:48:12;;;;;;;18.90;6.57;;;;;;;7.97;65.80;100716.69;6002241;28;20043;-71
2022/04/13 02:51:08;;;;;;;13.73;5.57;;;;;;;7.87;66.38;100710.53;6003713;28;20058;-71
2022/04/13 02:54:03;;;;;;;16.53;6.50;;;;;;;7.83;66.75;100716.22;6009839;28;20042;-70
2022/04/13 02:56:59;;;;;;;18.52;6.68;;;;;;;7.80;66.36;100704.91;6001858;28;20037;-71
2022/04/13 02:59:54;;;;;;;16.50;6.32;;;;;;;7.75;66.45;100717.66;6002857;28;20046;-71
2022/04/13 03:02:49;;;;;;;16.17;7.03;;;;;;;7.67;67.06;100709.56;6005710;28;20431;-71
2022/04/13 03:05:45;;;;;;;14.57;6.77;;;;;;;7.67;67.18;100713.97;6005668;28;20450;-71
2022/04/13 03:08:40;;;;;;;13.90;5.57;;;;;;;7.62;67.22;100716.19;6006293;28;20528;-71
2022/04/13 03:11:37;;;;;;;15.70;6.87;;;;;;;7.65;66.87;100726.47;6005172;28;20482;-71
2022/04/13 03:14:34;;;;;;;14.85;6.32;;;;;;;7.63;67.16;100720.50;6006124;28;20274;-72
2022/04/13 03:17:29;;;;;;;18.20;6.60;;;;;;;7.59;67.71;100724.34;6005896;28;20050;-71
2022/04/13 03:20:24;;;;;;;15.93;6.87;;;;;;;7.56;67.28;100721.94;6005670;28;20030;-71
2022/04/13 03:23:19;;;;;;;15.90;6.83;;;;;;;7.50;67.92;100719.84;6005550;28;20081;-71
2022/04/13 03:26:15;;;;;;;16.07;6.53;;;;;;;7.44;68.11;100721.19;6005485;28;20043;-71
2022/04/13 03:29:10;;;;;;;16.45;6.55;;;;;;;7.44;68.11;100722.97;6005891;28;20324;-71
2022/04/13 03:32:06;;;;;;;14.63;7.03;;;;;;;7.49;67.81;100731.34;6004983;28;20030;-71
2022/04/13 03:35:01;;;;;;;15.15;6.57;;;;;;;7.50;67.96;100727.75;6004058;28;20782;-71
2022/04/13 03:37:56;;;;;;;18.13;7.53;;;;;;;7.51;67.84;100734.69;6005286;28;20489;-71
2022/04/13 03:40:52;;;;;;;15.67;6.60;;;;;;;7.45;67.96;100727.28;6004618;28;20238;-72
2022/04/13 03:43:47;;;;;;;13.23;5.60;;;;;;;7.44;68.42;100733.53;6005500;28;20049;-71
2022/04/13 03:46:42;;;;;;;16.40;7.10;;;;;;;7.37;68.91;100721.78;6018278;28;20394;-71
2022/04/13 03:49:38;;;;;;;13.27;6.50;;;;;;;7.38;68.49;100715.56;6005055;28;20039;-70
2022/04/13 03:52:34;;;;;;;18.00;6.70;;;;;;;7.40;68.17;100726.81;6015193;28;20023;-70
2022/04/13 03:55:29;;;;;;;16.60;7.32;;;;;;;7.40;68.34;100734.72;6004602;28;20081;-71
2022/04/13 03:58:27;;;;;;;15.87;6.07;;;;;;;7.40;68.32;100735.56;6005202;28;20039;-71
2022/04/13 04:01:22;;;;;;;19.20;7.75;;;;;;;7.30;69.42;100737.28;6004040;28;20037;-69
2022/04/13 04:04:18;;;;;;;15.03;7.03;;;;;;;7.33;68.63;100734.41;6005091;28;20398;-70
2022/04/13 04:07:13;;;;;;;16.63;6.55;;;;;;;7.32;69.06;100734.50;6004835;28;20031;-70
2022/04/13 04:10:09;;;;;;;17.27;6.90;;;;;;;7.35;68.90;100736.91;6004185;28;20030;-70
2022/04/13 04:13:04;;;;;;;17.33;6.45;;;;;;;7.35;68.76;100729.84;6015150;28;20030;-70
2022/04/13 04:16:00;;;;;;;16.50;7.30;;;;;;;7.33;69.38;100744.13;6004498;28;20422;-70
2022/04/13 04:18:55;;;;;;;13.20;6.18;;;;;;;7.25;69.55;100754.44;6004644;28;20286;-70
2022/04/13 04:21:51;;;;;;;16.03;7.30;;;;;;;7.18;69.39;100749.66;6003946;28;20043;-70
2022/04/13 04:24:46;;;;;;;21.97;8.63;;;;;;;7.12;70.38;100749.34;6004166;28;20394;-70
2022/04/13 04:27:42;;;;;;;17.48;7.80;;;;;;;7.02;70.06;100748.38;6004177;28;20375;-71
2022/04/13 04:30:38;;;;;;;17.93;6.30;;;;;;;7.01;70.23;100746.72;6003536;28;20041;-71
2022/04/13 04:33:33;;;;;;;15.85;6.90;;;;;;;6.99;70.48;100757.38;6004384;28;20134;-70
2022/04/13 04:36:29;;;;;;;17.53;7.27;;;;;;;6.97;70.85;100751.38;6004217;28;20055;-70
2022/04/13 04:39:24;;;;;;;15.03;6.33;;;;;;;6.96;70.73;100757.59;6003795;28;20089;-70
2022/04/13 04:42:19;;;;;;;16.67;6.50;;;;;;;6.99;70.64;100760.00;6003552;28;20483;-70
2022/04/13 04:45:19;;;;;;;16.98;7.05;;;;;;;7.01;70.84;100770.44;6004371;28;20037;-70
2022/04/13 04:48:15;;;;;;;15.07;6.60;;;;;;;7.04;70.73;100768.38;6004085;28;20027;-70
2022/04/13 04:51:10;;;;;;;20.63;8.00;;;;;;;7.06;70.37;100773.53;6006356;28;20370;-70
2022/04/13 04:54:05;;;;;;;18.47;6.97;;;;;;;7.11;69.84;100772.22;6010958;28;20277;-70
2022/04/13 04:57:01;;;;;;;16.02;7.57;;;;;;;7.12;70.31;100779.16;6003852;28;20444;-71
2022/04/13 04:59:56;;;;;;;20.27;7.43;;;;;;;7.13;70.72;100772.94;6003397;28;20046;-71
2022/04/13 05:02:52;;;;;;;15.57;8.00;;;;;;;7.12;70.41;100775.69;6002820;28;20089;-70
2022/04/13 05:05:48;;;;;;;19.60;6.97;;;;;;;7.15;70.47;100775.44;6003609;28;20046;-70
2022/04/13 05:08:43;;;;;;;19.20;6.87;;;;;;;7.18;70.58;100781.31;6003192;28;20038;-71
2022/04/13 05:11:38;;;;;;;16.13;6.60;;;;;;;7.22;70.37;100778.44;6002845;28;20126;-69
2022/04/13 05:14:34;;;;;;;17.33;6.93;;;;;;;7.26;70.15;100787.75;6003245;28;20026;-71
2022/04/13 05:17:29;;;;;;;20.02;7.13;;;;;;;7.31;69.64;100789.06;6002853;28;20046;-72
2022/04/13 05:20:24;;;;;;;15.33;7.03;;;;;;;7.42;68.88;100788.22;6002683;28;20092;-71
2022/04/13 05:23:20;;;;;;;17.05;7.28;;;;;;;7.49;68.57;100789.38;6002003;28;20031;-71
2022/04/13 05:26:18;;;;;;;18.67;7.47;;;;;;;7.56;68.69;100787.91;6003177;28;20066;-71
2022/04/13 05:29:13;;;;;;;15.05;7.18;;;;;;;7.62;68.30;100797.97;6002959;28;20274;-71
2022/04/13 05:32:09;;;;;;;22.73;8.20;;;;;;;7.74;68.59;100799.63;6002222;28;20093;-71
2022/04/13 05:35:04;;;;;;;16.33;6.97;;;;;;;7.89;68.03;100794.88;6002978;28;20173;-71
2022/04/13 05:38:02;;;;;;;16.38;6.88;;;;;;;7.97;67.23;100790.63;6002548;28;20439;-72
2022/04/13 05:40:57;;;;;;;16.10;6.82;;;;;;;8.06;66.83;100794.31;6002275;28;20035;-71
2022/04/13 05:43:52;;;;;;;17.70;6.80;;;;;;;8.08;67.33;100787.94;6002525;28;20074;-72
2022/04/13 05:46:48;;;;;;;16.70;7.13;;;;;;;8.19;66.75;100794.97;6015883;28;20291;-72
2022/04/13 05:49:43;;;;;;;17.70;7.87;;;;;;;8.29;66.39;100793.25;6001970;28;20034;-71
2022/04/13 05:52:39;;;;;;;19.42;7.57;;;;;;;8.25;66.70;100800.56;6012444;28;20430;-71
2022/04/13 05:55:35;;;;;;;16.15;7.65;;;;;;;8.49;65.30;100808.25;6002567;28;20041;-71
2022/04/13 05:58:30;;;;;;;15.07;7.50;;;;;;;8.57;65.75;100815.53;6002352;28;20386;-72
2022/04/13 06:01:25;;;;;;;23.02;7.47;;;;;;;8.65;65.69;100807.78;6002152;28;20070;-71
2022/04/13 06:04:22;;;;;;;18.03;7.40;;;;;;;8.74;65.39;100812.28;6002077;28;20051;-71
2022/04/13 06:07:17;;;;;;;16.63;8.05;;;;;;;8.87;64.57;100823.47;6002713;28;20041;-72
2022/04/13 06:10:15;;;;;;;17.20;7.73;;;;;;;8.83;64.31;100833.47;6001997;28;20031;-72
2022/04/13 06:13:10;;;;;;;18.27;8.50;;;;;;;8.91;64.38;100823.06;6002321;28;20027;-71
2022/04/13 06:16:07;;;;;;;14.73;7.17;;;;;;;9.07;64.66;100824.41;6002636;28;20502;-72
2022/04/13 06:19:02;;;;;;;16.25;7.72;;;;;;;9.17;63.90;100830.56;6002193;28;20031;-72
2022/04/13 06:21:57;;;;;;;17.10;7.27;;;;;;;9.43;63.67;100840.53;6002744;28;20090;-72
2022/04/13 06:24:53;;;;;;;15.27;7.63;;;;;;;9.90;61.96;100840.75;6002349;28;20034;-72
2022/04/13 06:27:48;;;;;;;15.83;6.80;;;;;;;10.16;62.07;100841.91;6002232;28;20375;-71
2022/04/13 06:30:44;;;;;;;15.82;7.53;;;;;;;10.70;59.48;100847.41;6001848;28;20097;-72
2022/04/13 06:33:39;;;;;;;17.83;7.83;;;;;;;10.76;59.82;100851.31;6002063;28;20113;-71
2022/04/13 06:36:34;;;;;;;16.47;7.07;;;;;;;10.74;60.59;100843.47;6005952;28;20066;-69
2022/04/13 06:39:29;;;;;;;17.23;7.80;;;;;;;10.60;60.88;100846.56;6006602;28;20027;-72
2022/04/13 06:42:25;;;;;;;17.83;8.20;;;;;;;10.71;60.55;100851.72;6005961;28;20038;-71
2022/04/13 06:45:20;;;;;;;17.40;8.10;;;;;;;10.69;61.38;100850.19;6017989;28;20465;-72
2022/04/13 06:48:15;;;;;;;15.73;7.93;;;;;;;11.33;59.98;100859.03;6008533;28;20034;-72
2022/04/13 06:51:11;;;;;;;16.10;7.97;;;;;;;11.30;59.94;100863.81;6009284;28;20085;-72
2022/04/13 06:54:06;;;;;;;16.23;7.00;;;;;;;11.50;59.61;100868.03;6013288;28;20109;-72
2022/04/13 06:57:01;;;;;;;16.67;8.00;;;;;;;11.37;59.21;100878.16;6006267;28;20031;-71
2022/04/13 06:59:57;;;;;;;16.97;7.47;;;;;;;11.78;58.00;100872.38;6006244;28;20039;-71
2022/04/13 07:02:57;;;;;;;21.83;7.63;;;;;;;11.72;57.48;100872.97;6005512;28;20721;-72
2022/04/13 07:05:52;;;;;;;14.80;7.40;;;;;;;12.07;57.71;100882.78;6006437;28;20058;-72
2022/04/13 07:08:48;;;;;;;17.67;7.83;;;;;;;12.11;56.91;100878.84;6006150;28;20038;-72
2022/04/13 07:11:43;;;;;;;12.90;7.33;;;;;;;12.04;57.23;100876.97;6005003;28;20065;-72
2022/04/13 07:14:41;;;;;;;20.05;8.63;;;;;;;12.34;56.73;100880.03;6006177;28;20501;-72
2022/04/13 07:17:37;;;;;;;21.95;8.00;;;;;;;12.74;55.00;100870.72;6005532;28;20038;-72
2022/04/13 07:20:32;;;;;;;15.60;8.87;;;;;;;12.78;55.50;100875.56;6005420;28;20702;-72
2022/04/13 07:23:27;;;;;;;23.90;7.50;;;;;;;13.05;54.34;100872.75;6005807;28;20029;-72
2022/04/13 07:26:23;;;;;;;18.83;6.90;;;;;;;13.30;54.27;100875.56;6005272;28;20097;-71
2022/04/13 07:29:18;;;;;;;16.23;7.72;;;;;;;13.50;52.98;100872.50;6005968;28;20486;-72
2022/04/13 07:32:14;;;;;;;16.17;7.17;;;;;;;13.74;52.92;100879.72;6004804;28;20066;-72
2022/04/13 07:35:09;;;;;;;21.93;7.77;;;;;;;14.01;52.46;100879.47;6005723;28;20023;-72
2022/04/13 07:38:04;;;;;;;17.73;8.40;;;;;;;14.25;50.80;100871.47;6005374;28;20053;-71
2022/04/13 07:41:01;;;;;;;20.03;8.03;;;;;;;14.03;49.74;100871.28;6004594;28;20030;-72
2022/04/13 07:43:57;;;;;;;15.15;6.20;;;;;;;14.78;48.67;100872.84;6006499;28;20274;-71
2022/04/13 07:46:53;;;;;;;15.65;7.55;;;;;;;14.88;50.21;100878.81;6004483;28;20034;-72
2022/04/13 07:49:48;;;;;;;18.83;7.93;;;;;;;14.97;50.35;100871.63;6005367;28;20082;-72
2022/04/13 07:52:44;;;;;;;19.02;7.93;;;;;;;14.91;48.56;100873.16;6014962;28;20035;-71
2022/04/13 07:55:39;;;;;;;15.57;7.33;;;;;;;14.56;51.25;100870.84;6005055;28;20031;-71
2022/04/13 07:58:34;;;;;;;15.70;7.07;;;;;;;15.15;51.33;100881.09;6004656;28;20034;-72
2022/04/13 08:01:30;;;;;;;14.27;7.63;;;;;;;15.52;50.57;100879.66;6004261;28;20398;-71
2022/04/13 08:04:25;;;;;;;19.17;8.00;;;;;;;15.83;49.89;100881.34;6005040;28;20329;-72
2022/04/13 08:07:21;;;;;;;18.63;7.67;;;;;;;15.63;49.50;100888.13;6004713;28;20537;-72
2022/04/13 08:10:16;;;;;;;14.07;7.63;;;;;;;15.59;50.63;100896.66;6004259;28;20023;-71
2022/04/13 08:13:12;;;;;;;17.07;6.83;;;;;;;15.68;49.48;100893.78;6004916;28;20521;-72
2022/04/13 08:16:07;;;;;;;14.43;7.20;;;;;;;15.54;50.00;100893.69;6004199;28;20046;-72
2022/04/13 08:19:05;;;;;;;15.53;6.40;;;;;;;16.13;49.01;100894.88;6004483;28;20038;-72
2022/04/13 08:22:00;;;;;;;14.52;6.15;;;;;;;16.52;47.21;100891.03;6003677;28;20026;-72
2022/04/13 08:24:56;;;;;;;14.57;6.73;;;;;;;16.66;46.79;100889.44;6004627;28;20038;-71
2022/04/13 08:27:51;;;;;;;16.43;7.80;;;;;;;16.63;46.38;100892.53;6004525;28;20109;-72
2022/04/13 08:30:46;;;;;;;14.93;7.30;;;;;;;16.97;46.01;100886.66;6002727;28;20030;-73
2022/04/13 08:33:42;;;;;;;21.50;6.97;;;;;;;17.30;44.67;100889.81;6002865;28;20478;-72
2022/04/13 08:36:37;;;;;;;21.10;6.10;;;;;;;17.76;42.99;100893.97;6003333;28;20274;-72
2022/04/13 08:39:32;;;;;;;15.10;7.13;;;;;;;17.83;41.61;100900.22;6003873;28;20378;-72
2022/04/13 08:42:49;;;;;;;16.15;6.18;;;;;;;18.30;41.48;100903.25;6003498;28;20038;-71
2022/04/13 08:45:55;;;;;;;9.77;5.10;;;;;;;18.67;39.51;100896.78;6017029;28;20068;-72
2022/04/13 08:48:52;;;;;;;10.40;4.38;;;;;;;19.05;38.62;100901.84;6003681;28;20035;-72
2022/04/13 08:51:48;;;;;;;10.38;3.55;;;;;;;18.74;38.38;100895.00;6011226;28;20042;-72
2022/04/13 08:54:54;;;;;;;9.30;4.00;;;;;;;18.45;39.01;100900.50;6021060;28;20398;-72
2022/04/13 08:57:51;;;;;;;10.43;4.25;;;;;;;18.78;40.01;100901.63;6002852;28;20426;-71
2022/04/13 09:00:49;;;;;;;7.53;4.13;;;;;;;18.43;39.87;100906.03;6002809;28;20046;-72
2022/04/13 09:03:46;;;;;;;9.10;4.47;;;;;;;18.82;40.15;100902.91;6003104;28;20422;-72
2022/04/13 09:06:42;;;;;;;11.27;4.50;;;;;;;19.18;39.41;100908.13;5986433;28;20393;-72
2022/04/13 09:09:43;;;;;;;11.30;4.75;;;;;;;19.35;39.77;100900.59;5986246;28;20189;-72
2022/04/13 09:12:39;;;;;;;8.82;4.72;;;;;;;20.07;38.36;100901.75;5987511;28;20398;-72
2022/04/13 09:15:37;;;;;;;7.68;3.80;;;;;;;20.22;38.36;100901.56;6003457;28;20035;-71
2022/04/13 09:18:32;;;;;;;6.15;3.25;;;;;;;20.59;37.29;100913.69;6003054;28;20093;-70
2022/04/13 09:21:29;;;;;;;9.18;3.83;;;;;;;20.73;37.42;100904.56;5989849;28;20113;-71
2022/04/13 09:24:29;;;;;;;8.00;3.15;;;;;;;21.26;36.86;100906.19;6003051;28;20038;-71
2022/04/13 09:27:24;;;;;;;7.50;3.78;;;;;;;21.19;37.75;100907.25;6018410;28;20532;-72
2022/04/13 09:30:20;;;;;;;7.90;3.72;;;;;;;20.94;37.50;100896.25;6002480;28;20038;-71
2022/04/13 09:33:15;;;;;;;7.17;3.00;;;;;;;20.95;37.54;100908.72;6002930;28;20028;-71
2022/04/13 09:36:10;;;;;;;7.80;3.30;;;;;;;20.95;37.76;100903.31;6003044;28;20603;-70
2022/04/13 09:39:06;;;;;;;6.70;3.60;;;;;;;21.11;37.25;100913.69;6002484;28;20489;-71
2022/04/13 09:42:02;;;;;;;6.22;2.97;;;;;;;21.39;36.84;100916.09;5985274;28;20027;-71
2022/04/13 09:45:02;;;;;;;8.25;3.83;;;;;;;21.38;36.95;100913.63;6010918;28;20363;-72
2022/04/13 09:47:57;;;;;;;;;;;;;;;21.51;37.13;100914.44;6003066;28;20162;-71
2022/04/13 09:50:57;;;;;;;5.20;3.20;;;;;;;20.54;38.83;100921.56;6002828;28;19946;-71
2022/04/13 09:53:52;;;;;;;7.72;3.60;;;;;;;21.13;39.13;100917.00;6011378;28;20401;-71
2022/04/13 09:56:47;;;;;;;6.70;3.00;;;;;;;21.60;37.30;100912.34;6002889;28;20074;-72
2022/04/13 09:59:53;;;;;;;8.13;3.30;;;;;;;21.98;37.08;100910.53;6002809;28;20045;-71
2022/04/13 10:02:48;;;;;;;5.85;3.00;;;;;;;22.01;37.16;100910.13;6000396;28;20037;-72
2022/04/13 10:05:49;;;;;;;8.43;3.75;;;;;;;22.11;37.53;100915.88;5999410;28;20027;-71
2022/04/13 10:08:58;;;;;;;7.63;3.60;;;;;;;22.17;37.34;100920.41;5999426;28;20030;-71
2022/04/13 10:12:12;;;;;;;8.63;3.70;;;;;;;22.47;36.83;100916.06;6001006;28;20066;-72
2022/04/13 10:15:07;;;;;;;6.90;3.78;;;;;;;22.57;38.06;100910.16;6003947;28;20038;-71
2022/04/13 10:18:05;;;;;;;6.90;3.88;;;;;;;22.71;36.61;100914.47;6004540;28;20085;-71
2022/04/13 10:21:00;;;;;;;8.93;4.22;;;;;;;23.07;37.00;100916.44;6003453;28;20560;-72
2022/04/13 10:23:55;;;;;;;9.73;3.85;;;;;;;23.08;37.72;100909.97;5987143;28;20121;-72
2022/04/13 10:27:02;;;;;;;7.77;3.93;;;;;;;23.36;37.12;100912.19;6002864;28;20517;-70
2022/04/13 10:30:06;;;;;;;8.60;4.05;;;;;;;23.16;36.82;100914.25;6003986;28;20035;-71
2022/04/13 10:33:05;;;;;;;8.73;4.38;;;;;;;23.01;37.19;100912.75;6003997;28;20129;-71
2022/04/13 10:36:00;;;;;;;;;;;;;;;23.49;35.89;100909.34;6004474;28;20039;-71
2022/04/13 10:38:56;;;;;;;13.13;4.43;;;;;;;23.65;35.21;100904.16;5986337;28;20300;-71
2022/04/13 10:41:51;;;;;;;7.17;4.03;;;;;;;23.66;35.81;100900.41;6003061;28;20053;-72
2022/04/13 10:44:55;;;;;;;10.77;4.57;;;;;;;23.51;35.89;100893.69;5992651;28;20393;-72
2022/04/13 10:47:58;;;;;;;8.70;4.45;;;;;;;23.79;35.48;100902.13;6004446;28;20042;-71
2022/04/13 10:50:55;;;;;;;7.35;4.30;;;;;;;23.80;36.15;100902.94;6004014;28;20046;-71
2022/04/13 10:54:02;;;;;;;9.98;4.78;;;;;;;23.42;36.59;100904.03;6013285;28;20474;-71
2022/04/13 10:56:58;;;;;;;8.43;4.25;;;;;;;23.25;38.22;100897.50;6003708;28;20042;-72
2022/04/13 10:59:56;;;;;;;9.98;4.88;;;;;;;23.43;36.75;100900.25;5993453;28;20405;-72
2022/04/13 11:02:53;;;;;;;8.13;4.85;;;;;;;23.29;36.81;100903.31;6004152;28;20121;-72
2022/04/13 11:05:49;;;;;;;9.18;4.65;;;;;;;23.22;36.50;100897.97;6003179;28;20039;-71
2022/04/13 11:08:56;;;;;;;10.70;5.18;;;;;;;23.64;36.00;100901.69;6003010;28;20508;-72
2022/04/13 11:11:55;;;;;;;12.02;6.13;;;;;;;23.58;36.59;100897.19;5985523;28;20089;-71
2022/04/13 11:14:53;;;;;;;11.88;5.43;;;;;;;23.90;36.72;100905.94;5986475;28;20035;-72
2022/04/13 11:17:51;;;;;;;9.13;5.20;;;;;;;24.03;37.20;100908.47;6005332;28;20478;-72
2022/04/13 11:21:02;;;;;;;14.98;5.95;;;;;;;23.63;35.57;100905.44;6004948;28;20038;-70
2022/04/13 11:23:57;;;;;;;10.18;5.85;;;;;;;23.77;36.14;100911.53;6005937;28;20398;-71
2022/04/13 11:26:53;;;;;;;9.25;4.75;;;;;;;23.83;35.83;100913.34;6005763;28;20043;-71
2022/04/13 11:29:59;;;;;;;10.95;5.88;;;;;;;24.15;34.87;100917.50;6005456;28;20061;-72
2022/04/13 11:32:54;;;;;;;;;;;;;;;23.86;35.44;100915.59;6005344;28;20049;-72
2022/04/13 11:35:54;;;;;;;12.30;5.70;;;;;;;24.04;36.90;100913.66;6005575;28;20370;-71
2022/04/13 11:38:51;;;;;;;9.98;5.90;;;;;;;24.05;35.70;100915.31;5988632;28;20534;-70
2022/04/13 11:41:51;;;;;;;11.93;6.85;;;;;;;23.87;35.56;100906.38;6004937;28;20386;-72
2022/04/13 11:44:47;;;;;;;15.38;7.65;;;;;;;24.07;36.25;100909.69;6010780;28;20426;-71
2022/04/13 11:47:44;;;;;;;13.55;5.30;;;;;;;23.87;36.04;100922.63;6006834;28;20069;-72
2022/04/13 11:50:40;;;;;;;9.30;4.25;;;;;;;23.80;36.25;100917.31;6004189;28;20113;-72
2022/04/13 11:53:52;;;;;;;11.27;4.95;;;;;;;23.77;35.51;100911.53;6015770;28;20041;-72
2022/04/13 11:56:51;;;;;;;12.63;5.97;;;;;;;24.18;36.26;100912.47;6005100;28;20082;-71
2022/04/13 11:59:47;;;;;;;10.38;4.93;;;;;;;24.63;35.96;100909.28;6005363;28;20046;-70
2022/04/13 12:02:43;;;;;;;16.05;5.32;;;;;;;24.65;37.00;100909.88;5986831;28;20059;-72
2022/04/13 12:05:44;;;;;;;13.70;4.87;;;;;;;24.25;35.05;100899.63;6004743;28;20047;-72
2022/04/13 12:08:43;;;;;;;12.45;4.72;;;;;;;24.45;36.34;100902.06;6004988;28;20038;-72
2022/04/13 12:11:41;;;;;;;10.20;4.43;;;;;;;24.40;35.01;100901.94;6004020;28;20041;-71
2022/04/13 12:14:40;;;;;;;11.73;5.13;;;;;;;24.05;35.26;100909.09;6004970;28;20035;-71
2022/04/13 12:17:35;;;;;;;11.82;4.30;;;;;;;24.33;35.79;100890.34;6004606;28;20039;-71
2022/04/13 12:20:31;;;;;;;11.43;4.37;;;;;;;24.76;34.53;100890.88;6003852;28;20079;-72
2022/04/13 12:23:28;;;;;;;11.85;4.68;;;;;;;25.01;34.20;100887.16;6004316;28;20051;-72
2022/04/13 12:26:37;;;;;;;15.13;5.03;;;;;;;24.97;34.61;100886.00;6004154;28;20077;-72
2022/04/13 12:29:32;;;;;;;10.13;4.22;;;;;;;25.01;35.34;100884.44;6004541;28;20054;-71
2022/04/13 12:32:28;;;;;;;9.70;4.43;;;;;;;24.06;36.30;100894.47;6002874;28;20031;-72
2022/04/13 12:35:23;;;;;;;12.23;4.27;;;;;;;24.55;36.26;100882.50;6004425;28;20031;-72
2022/04/13 12:38:30;;;;;;;11.48;4.05;;;;;;;24.78;35.35;100891.50;6003580;28;20174;-72
2022/04/13 12:41:28;;;;;;;13.32;4.55;;;;;;;24.30;36.09;100885.38;6003532;28;20066;-72
2022/04/13 12:44:23;;;;;;;10.95;4.40;;;;;;;23.92;37.32;100882.97;6007155;28;20429;-71
2022/04/13 12:47:20;;;;;;;9.77;4.10;;;;;;;23.96;36.63;100888.78;6013655;28;20034;-72
2022/04/13 12:50:15;;;;;;;10.95;3.97;;;;;;;23.65;37.83;100906.03;6003369;28;20757;-73
2022/04/13 12:53:10;;;;;;;13.00;4.20;;;;;;;24.10;36.55;100895.69;6014135;28;20046;-71
2022/04/13 12:56:06;;;;;;;28.63;12.80;;;;;;;24.22;36.48;100893.84;6003564;28;20317;-72
2022/04/13 12:59:02;;;;;;;11.75;4.88;;;;;;;23.93;36.83;100883.81;6003286;28;20077;-72
2022/04/13 13:01:57;;;;;;;12.18;4.57;;;;;;;24.46;36.12;100887.41;6003139;28;20474;-72
2022/04/13 13:04:52;;;;;;;16.37;4.60;;;;;;;24.75;36.24;100889.25;6003779;28;20038;-72
2022/04/13 13:07:48;;;;;;;12.90;5.20;;;;;;;25.12;34.96;100889.88;5986191;28;20034;-71
2022/04/13 13:10:45;;;;;;;15.25;5.68;;;;;;;25.17;34.81;100889.16;6002334;28;20096;-71
2022/04/13 13:13:40;;;;;;;10.68;4.53;;;;;;;24.61;36.27;100887.81;6003293;28;20039;-72
2022/04/13 13:16:42;;;;;;;14.77;4.83;;;;;;;24.91;35.13;100898.63;6003484;28;20477;-72
2022/04/13 13:19:37;;;;;;;14.07;4.43;;;;;;;25.11;35.14;100882.78;6003394;28;20392;-72
2022/04/13 13:22:38;;;;;;;14.07;3.57;;;;;;;25.06;35.37;100893.53;6002401;28;20035;-72
2022/04/13 13:25:41;;;;;;;13.32;4.80;;;;;;;24.92;35.82;100900.28;5986533;28;20047;-72
2022/04/13 13:28:38;;;;;;;15.13;5.97;;;;;;;24.45;36.40;100893.91;6002730;28;20030;-71
2022/04/13 13:31:33;;;;;;;14.20;5.30;;;;;;;24.29;36.15;100900.00;6002511;28;20041;-72
2022/04/13 13:34:28;;;;;;;14.30;5.07;;;;;;;24.42;36.38;100897.09;6002903;28;20039;-72
2022/04/13 13:37:43;;;;;;;10.73;4.23;;;;;;;24.54;36.37;100897.94;6003079;28;20035;-72
2022/04/13 13:40:41;;;;;;;14.43;3.92;;;;;;;24.96;35.80;100897.91;6002220;28;20027;-72