Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:17;;;;;;;1.27;0.95;;;;;;;15.97;93.23;99180.16;5036143;28;20385;-62
2023/06/10 00:02:47;;;;;;;0.40;0.40;;;;;;;15.99;93.28;99187.81;5036118;28;20045;-62
2023/06/10 00:05:21;;;;;;;0.80;0.80;;;;;;;15.91;92.85;99185.47;5036109;28;20069;-62
2023/06/10 00:07:50;;;;;;;0.60;0.60;;;;;;;15.81;92.95;99184.06;5036064;28;20056;-62
2023/06/10 00:10:19;;;;;;;0.80;0.80;;;;;;;15.77;93.22;99182.47;5036343;28;20064;-62
2023/06/10 00:12:48;;;;;;;1.00;0.93;;;;;;;15.70;92.86;99190.41;5035865;28;20511;-62
2023/06/10 00:15:17;;;;;;;0.67;0.67;;;;;;;15.70;93.17;99196.41;5036042;28;20037;-62
2023/06/10 00:17:48;;;;;;;1.03;0.80;;;;;;;15.64;93.17;99188.88;5034895;28;20041;-62
2023/06/10 00:20:17;;;;;;;2.80;0.70;;;;;;;15.54;92.76;99184.88;5035796;28;20293;-62
2023/06/10 00:22:48;;;;;;;0.50;0.50;;;;;;;15.35;92.95;99168.25;5035687;28;20049;-62
2023/06/10 00:25:17;;;;;;;1.63;1.52;;;;;;;15.55;93.19;99196.03;5035713;28;20049;-62
2023/06/10 00:27:46;;;;;;;0.60;0.60;;;;;;;15.53;92.97;99190.91;5035779;28;20080;-62
2023/06/10 00:30:15;;;;;;;1.15;1.05;;;;;;;15.38;92.87;99168.16;5034787;28;20439;-62
2023/06/10 00:32:44;;;;;;;0.40;0.40;;;;;;;15.54;93.03;99189.19;5034198;28;20491;-62
2023/06/10 00:35:14;;;;;;;1.10;0.75;;;;;;;15.60;92.87;99196.72;5050858;28;20057;-62
2023/06/10 00:37:43;;;;;;;0.40;0.40;;;;;;;15.53;92.81;99188.34;5034876;28;20475;-62
2023/06/10 00:40:13;;;;;;;0.85;0.82;;;;;;;15.42;92.79;99196.34;5034252;28;20484;-62
2023/06/10 00:42:41;;;;;;;0.65;0.65;;;;;;;15.30;92.22;99203.53;5035572;28;20160;-62
2023/06/10 00:45:11;;;;;;;0.70;0.70;;;;;;;15.20;92.44;99200.38;5035905;28;20069;-62
2023/06/10 00:47:41;;;;;;;12.70;0.88;;;;;;;15.19;92.76;99202.97;5034471;28;20052;-62
2023/06/10 00:50:11;;;;;;;1.70;1.20;;;;;;;15.22;92.80;99205.47;5035275;28;20506;-61
2023/06/10 00:52:43;;;;;;;1.33;0.95;;;;;;;15.24;92.94;99209.69;5051171;28;20431;-62
2023/06/10 00:55:12;;;;;;;0.95;0.80;;;;;;;15.27;92.97;99206.19;5035081;28;20563;-62
2023/06/10 00:57:44;;;;;;;3.20;2.65;;;;;;;15.26;92.55;99210.47;5035098;28;20076;-62
2023/06/10 01:00:15;;;;;;;0.75;0.75;;;;;;;15.23;92.38;99209.75;5034179;28;20467;-62
2023/06/10 01:02:44;;;;;;;0.68;0.68;;;;;;;15.10;92.16;99203.22;5035289;28;20041;-62
2023/06/10 01:05:13;;;;;;;0.68;0.68;;;;;;;15.05;92.47;99205.91;5035184;28;20487;-62
2023/06/10 01:08:02;;;;;;;0.85;0.80;;;;;;;15.07;93.03;99201.56;5035188;28;20446;-62
2023/06/10 01:10:37;;;;;;;0.55;0.55;;;;;;;14.91;92.63;99171.19;5033727;28;20041;-62
2023/06/10 01:13:11;;;;;;;1.20;1.13;;;;;;;15.14;92.62;99199.72;5034830;28;20136;-62
2023/06/10 01:15:40;;;;;;;1.63;0.65;;;;;;;15.16;92.83;99192.78;5033461;28;20046;-62
2023/06/10 01:18:14;;;;;;;1.15;1.10;;;;;;;15.18;92.43;99201.31;5034978;28;20045;-62
2023/06/10 01:20:46;;;;;;;0.88;0.77;;;;;;;15.08;92.41;99205.00;5035245;28;20045;-62
2023/06/10 01:23:17;;;;;;;0.40;0.40;;;;;;;15.00;92.54;99207.75;5034677;28;20404;-62
2023/06/10 01:25:53;;;;;;;0.80;0.80;;;;;;;14.95;92.33;99208.78;5034852;28;20133;-62
2023/06/10 01:28:32;;;;;;;0.98;0.65;;;;;;;14.89;92.64;99214.06;5034413;28;20041;-62
2023/06/10 01:31:12;;;;;;;0.85;0.82;;;;;;;14.72;92.47;99212.78;5034512;28;20128;-62
2023/06/10 01:33:47;;;;;;;0.93;0.93;;;;;;;14.72;92.57;99223.06;5034378;28;20073;-62
2023/06/10 01:36:18;;;;;;;0.45;0.45;;;;;;;14.71;92.79;99221.34;5034381;28;20037;-62
2023/06/10 01:38:51;;;;;;;0.70;0.70;;;;;;;14.69;92.67;99223.13;5034881;28;20041;-62
2023/06/10 01:41:21;;;;;;;1.20;1.10;;;;;;;14.57;92.47;99218.28;5033199;28;20132;-61
2023/06/10 01:43:50;;;;;;;0.60;0.60;;;;;;;14.63;93.25;99218.16;5034254;28;20054;-62
2023/06/10 01:46:21;;;;;;;0.82;0.82;;;;;;;14.61;92.99;99229.34;5034427;28;20045;-62
2023/06/10 01:48:51;;;;;;;0.63;0.63;;;;;;;14.50;93.18;99223.59;5034764;28;20080;-62
2023/06/10 01:51:20;;;;;;;0.70;0.70;;;;;;;14.57;93.35;99236.25;5034067;28;20064;-62
2023/06/10 01:53:50;;;;;;;1.23;0.57;;;;;;;14.53;92.77;99219.25;5034153;28;20049;-62
2023/06/10 01:56:19;;;;;;;0.90;0.90;;;;;;;14.53;93.05;99224.38;5032801;28;20287;-62
2023/06/10 01:58:48;;;;;;;0.70;0.70;;;;;;;14.46;93.40;99220.28;5033967;28;20049;-62
2023/06/10 02:01:17;;;;;;;1.00;0.85;;;;;;;14.32;92.78;99201.78;5032772;28;20069;-62
2023/06/10 02:03:46;;;;;;;0.88;0.88;;;;;;;14.56;93.45;99224.31;5033906;28;20099;-62
2023/06/10 02:06:15;;;;;;;1.02;0.63;;;;;;;14.65;93.03;99231.78;5032626;28;20439;-62
2023/06/10 02:08:44;;;;;;;0.60;0.60;;;;;;;14.70;92.87;99229.97;5034138;28;20129;-62
2023/06/10 02:11:14;;;;;;;0.98;0.80;;;;;;;14.75;92.68;99227.28;5033778;28;20060;-62
2023/06/10 02:13:43;;;;;;;0.93;0.75;;;;;;;14.68;93.22;99229.13;5032873;28;20446;-62
2023/06/10 02:16:13;;;;;;;0.50;0.50;;;;;;;14.57;93.04;99233.69;5033828;28;20049;-62
2023/06/10 02:18:44;;;;;;;0.50;0.50;;;;;;;14.54;92.46;99241.47;5033963;28;20095;-62
2023/06/10 02:21:12;;;;;;;1.75;0.82;;;;;;;14.50;92.96;99239.84;5033755;28;20050;-62
2023/06/10 02:23:42;;;;;;;0.45;0.45;;;;;;;14.43;92.32;99225.47;5033991;28;20049;-62
2023/06/10 02:26:11;;;;;;;0.57;0.57;;;;;;;14.52;92.88;99240.66;5048961;28;20050;-62
2023/06/10 02:28:43;;;;;;;0.40;0.40;;;;;;;14.59;93.20;99224.22;5033582;28;20046;-62
2023/06/10 02:31:14;;;;;;;0.60;0.60;;;;;;;14.64;93.25;99222.38;5033638;28;20128;-62
2023/06/10 02:33:43;;;;;;;0.32;0.32;;;;;;;14.68;93.01;99225.75;5032199;28;20061;-62
2023/06/10 02:36:13;;;;;;;0.40;0.40;;;;;;;14.70;92.99;99219.69;5033433;28;20049;-62
2023/06/10 02:38:42;;;;;;;0.40;0.40;;;;;;;14.71;93.20;99221.34;5032291;28;20077;-62
2023/06/10 02:41:12;;;;;;;0.70;0.70;;;;;;;14.77;93.35;99216.06;5034381;28;20056;-62
2023/06/10 02:43:44;;;;;;;2.35;1.55;;;;;;;14.80;93.43;99214.31;5037641;28;20045;-62
2023/06/10 02:46:13;;;;;;;1.25;1.15;;;;;;;14.87;93.88;99215.84;5036493;28;20053;-62
2023/06/10 02:48:44;;;;;;;2.22;0.50;;;;;;;14.81;93.48;99190.28;5037738;28;20045;-62
2023/06/10 02:51:16;;;;;;;0.75;0.60;;;;;;;15.02;93.56;99220.59;5037791;28;20069;-62
2023/06/10 02:53:48;;;;;;;0.73;0.73;;;;;;;15.01;94.19;99217.19;5037443;28;20072;-62
2023/06/10 02:56:18;;;;;;;0.60;0.60;;;;;;;15.06;93.78;99215.34;5037454;28;20056;-62
2023/06/10 02:58:50;;;;;;;0.55;0.55;;;;;;;15.10;94.06;99210.94;5036149;28;20074;-62
2023/06/10 03:01:19;;;;;;;0.50;0.50;;;;;;;15.05;93.86;99207.63;5036423;28;20499;-62
2023/06/10 03:03:57;;;;;;;0.65;0.65;;;;;;;15.05;94.06;99205.06;5036175;28;20124;-62
2023/06/10 03:06:27;;;;;;;0.60;0.60;;;;;;;15.09;94.13;99220.38;5036389;28;20037;-62
2023/06/10 03:09:06;;;;;;;0.45;0.45;;;;;;;15.06;94.14;99217.06;5036216;28;20140;-62
2023/06/10 03:11:35;;;;;;;1.40;0.90;;;;;;;15.13;94.68;99218.56;5035906;28;20045;-62
2023/06/10 03:14:06;;;;;;;0.55;0.55;;;;;;;15.14;94.51;99210.00;5037329;28;20473;-62
2023/06/10 03:16:35;;;;;;;0.43;0.43;;;;;;;15.20;94.59;99209.81;5036083;28;20041;-62
2023/06/10 03:19:04;;;;;;;0.80;0.75;;;;;;;15.26;94.90;99213.06;5036048;28;20049;-62
2023/06/10 03:21:34;;;;;;;0.70;0.70;;;;;;;15.28;94.89;99207.88;5037191;28;20053;-62
2023/06/10 03:24:03;;;;;;;0.60;0.60;;;;;;;15.33;94.81;99214.56;5035681;28;20057;-62
2023/06/10 03:26:34;;;;;;;0.88;0.88;;;;;;;15.35;94.62;99201.69;5035876;28;20045;-62
2023/06/10 03:29:03;;;;;;;0.68;0.68;;;;;;;15.36;95.08;99196.50;5035827;28;20049;-62
2023/06/10 03:31:35;;;;;;;0.60;0.60;;;;;;;15.44;95.09;99201.44;5037089;28;20148;-62
2023/06/10 03:34:06;;;;;;;2.15;1.38;;;;;;;15.49;95.30;99207.31;5036492;28;20119;-62
2023/06/10 03:36:37;;;;;;;5.85;2.17;;;;;;;15.48;95.20;99210.75;5036814;28;20041;-62
2023/06/10 03:39:06;;;;;;;2.50;2.30;;;;;;;15.44;94.98;99209.16;5036541;28;20053;-62
2023/06/10 03:41:35;;;;;;;1.27;1.17;;;;;;;15.51;94.87;99204.69;5036588;28;20522;-62
2023/06/10 03:44:04;;;;;;;1.27;0.47;;;;;;;15.60;95.35;99220.72;5036767;28;20050;-62
2023/06/10 03:46:35;;;;;;;1.67;1.58;;;;;;;15.61;95.23;99217.28;5036734;28;20140;-62
2023/06/10 03:49:05;;;;;;;1.63;1.17;;;;;;;15.64;95.18;99212.03;5036428;28;20045;-62
2023/06/10 03:51:35;;;;;;;0.90;0.90;;;;;;;15.63;94.93;99218.06;5036475;28;20132;-62
2023/06/10 03:54:04;;;;;;;;;;;;;;;15.63;95.35;99215.50;5035881;28;20045;-62
2023/06/10 03:56:33;;;;;;;1.25;0.73;;;;;;;15.64;95.15;99212.03;5051944;28;19971;-62
2023/06/10 03:59:02;;;;;;;1.60;0.70;;;;;;;15.62;95.20;99213.78;5035254;28;20053;-62
2023/06/10 04:01:31;;;;;;;0.83;0.83;;;;;;;15.62;95.02;99206.06;5036222;28;20297;-62
2023/06/10 04:04:02;;;;;;;1.95;0.70;;;;;;;15.63;95.09;99209.50;5018638;28;20053;-62
2023/06/10 04:06:35;;;;;;;0.65;0.65;;;;;;;15.67;94.93;99211.94;5035242;28;20041;-62
2023/06/10 04:09:04;;;;;;;1.85;1.17;;;;;;;15.67;95.32;99216.25;5034853;28;20108;-62
2023/06/10 04:11:33;;;;;;;0.52;0.52;;;;;;;15.62;95.14;99218.13;5034764;28;20045;-62
2023/06/10 04:14:03;;;;;;;0.50;0.50;;;;;;;15.62;95.12;99212.97;5035345;28;20041;-62
2023/06/10 04:16:32;;;;;;;0.30;0.30;;;;;;;15.66;95.22;99215.41;5036177;28;20053;-63
2023/06/10 04:19:03;;;;;;;0.60;0.60;;;;;;;15.69;94.98;99215.28;5035919;28;20045;-62
2023/06/10 04:21:32;;;;;;;0.93;0.93;;;;;;;15.75;95.04;99217.72;5034960;28;20045;-62
2023/06/10 04:24:01;;;;;;;0.60;0.60;;;;;;;15.78;94.79;99212.47;5034606;28;20053;-62
2023/06/10 04:26:30;;;;;;;2.70;1.35;;;;;;;15.96;94.80;99217.06;5034624;28;20275;-62
2023/06/10 04:28:59;;;;;;;0.40;0.40;;;;;;;16.07;94.91;99217.59;5034772;28;20045;-62
2023/06/10 04:31:30;;;;;;;5.03;1.45;;;;;;;16.17;95.06;99217.31;5035631;28;20469;-62
2023/06/10 04:34:00;;;;;;;0.63;0.63;;;;;;;16.24;94.63;99205.94;5034308;28;20084;-63
2023/06/10 04:36:32;;;;;;;0.85;0.80;;;;;;;16.35;95.00;99196.13;5035594;28;20050;-63
2023/06/10 04:39:01;;;;;;;1.10;1.02;;;;;;;16.48;94.62;99218.06;5050913;28;20037;-62
2023/06/10 04:41:32;;;;;;;2.53;1.00;;;;;;;16.64;94.61;99216.69;5035699;28;20045;-62
2023/06/10 04:44:01;;;;;;;0.63;0.55;;;;;;;16.69;94.40;99212.22;5034234;28;20049;-62
2023/06/10 04:46:31;;;;;;;0.60;0.60;;;;;;;16.77;94.10;99215.41;5034246;28;20073;-62
2023/06/10 04:49:00;;;;;;;2.90;1.02;;;;;;;16.94;93.85;99210.50;5035609;28;20128;-63
2023/06/10 04:51:30;;;;;;;0.52;0.52;;;;;;;17.03;93.67;99205.06;5035150;28;20115;-62
2023/06/10 04:54:02;;;;;;;1.63;1.35;;;;;;;17.16;93.24;99208.03;5034310;28;20156;-63
2023/06/10 04:56:32;;;;;;;0.93;0.85;;;;;;;17.27;93.08;99211.94;5035480;28;20056;-63
2023/06/10 04:59:01;;;;;;;0.77;0.50;;;;;;;17.39;92.53;99216.66;5035412;28;20049;-63
2023/06/10 05:01:30;;;;;;;;;;;;;;;17.47;92.16;99220.72;5035665;28;20045;-63
2023/06/10 05:03:59;;;;;;;0.50;0.50;;;;;;;17.58;91.61;99210.84;5034607;28;19921;-63
2023/06/10 05:06:28;;;;;;;1.98;0.77;;;;;;;17.70;90.98;99206.09;5035210;28;20069;-63
2023/06/10 05:08:57;;;;;;;0.70;0.70;;;;;;;17.80;90.35;99211.75;5035136;28;20449;-63
2023/06/10 05:11:27;;;;;;;0.60;0.60;;;;;;;17.91;89.88;99217.34;5034713;28;20499;-63
2023/06/10 05:13:56;;;;;;;0.75;0.75;;;;;;;17.95;89.53;99206.84;5035089;28;20111;-63
2023/06/10 05:16:25;;;;;;;0.90;0.68;;;;;;;18.06;88.98;99211.59;5034764;28;20057;-63
2023/06/10 05:18:54;;;;;;;1.00;0.90;;;;;;;18.24;88.63;99217.78;5034928;28;20467;-64
2023/06/10 05:21:23;;;;;;;0.65;0.63;;;;;;;18.33;88.18;99215.69;5034637;28;20115;-63
2023/06/10 05:23:52;;;;;;;1.35;1.25;;;;;;;18.39;87.69;99222.34;5034922;28;20049;-63
2023/06/10 05:26:21;;;;;;;0.65;0.65;;;;;;;18.38;87.19;99225.84;5034891;28;20045;-63
2023/06/10 05:28:52;;;;;;;1.23;1.13;;;;;;;18.51;87.21;99225.34;5034537;28;20128;-63
2023/06/10 05:31:21;;;;;;;1.08;0.73;;;;;;;18.64;86.83;99221.34;5034462;28;20053;-63
2023/06/10 05:33:50;;;;;;;0.68;0.65;;;;;;;18.63;86.40;99227.41;5034323;28;20061;-62
2023/06/10 05:36:19;;;;;;;1.55;1.20;;;;;;;18.72;86.05;99227.03;5034553;28;20044;-63
2023/06/10 05:38:48;;;;;;;0.50;0.50;;;;;;;18.78;85.39;99222.53;5034141;28;20055;-63
2023/06/10 05:41:17;;;;;;;1.00;0.95;;;;;;;18.79;84.92;99221.63;5034424;28;20783;-63
2023/06/10 05:43:46;;;;;;;1.42;1.20;;;;;;;18.86;84.82;99217.88;5033915;28;20123;-63
2023/06/10 05:46:16;;;;;;;0.80;0.55;;;;;;;18.98;84.56;99222.56;5034075;28;20041;-63
2023/06/10 05:48:45;;;;;;;0.43;0.43;;;;;;;19.11;84.50;99213.34;5034286;28;20050;-63
2023/06/10 05:51:14;;;;;;;0.50;0.50;;;;;;;19.18;84.23;99213.03;5033905;28;20061;-63
2023/06/10 05:53:46;;;;;;;0.82;0.60;;;;;;;19.19;83.79;99200.94;5034094;28;20737;-63
2023/06/10 05:56:15;;;;;;;0.57;0.57;;;;;;;19.22;83.20;99200.78;5034316;28;20052;-63
2023/06/10 05:58:44;;;;;;;0.82;0.82;;;;;;;19.30;83.26;99209.06;5033723;28;20064;-63
2023/06/10 06:01:13;;;;;;;0.50;0.50;;;;;;;19.44;82.71;99218.81;5033934;28;20128;-63
2023/06/10 06:03:43;;;;;;;1.45;1.25;;;;;;;19.51;82.44;99217.69;5033984;28;20095;-63
2023/06/10 06:06:12;;;;;;;0.70;0.70;;;;;;;19.53;82.09;99216.69;5033977;28;20506;-63
2023/06/10 06:08:41;;;;;;;0.60;0.60;;;;;;;19.42;81.67;99213.72;5049430;28;20443;-63
2023/06/10 06:11:10;;;;;;;0.70;0.70;;;;;;;19.40;82.00;99210.38;5034096;28;20511;-63
2023/06/10 06:13:39;;;;;;;2.03;1.37;;;;;;;19.45;82.05;99210.16;5034049;28;20046;-63
2023/06/10 06:16:07;;;;;;;1.63;1.20;;;;;;;19.66;81.90;99217.81;5033918;28;20764;-63
2023/06/10 06:18:36;;;;;;;0.50;0.50;;;;;;;19.66;81.31;99191.94;5033624;28;20052;-63
2023/06/10 06:21:07;;;;;;;0.77;0.55;;;;;;;19.93;80.76;99224.34;5033729;28;20041;-63
2023/06/10 06:23:35;;;;;;;1.95;0.93;;;;;;;20.10;80.59;99220.13;5033687;28;20403;-63
2023/06/10 06:26:04;;;;;;;0.55;0.55;;;;;;;20.26;80.22;99215.94;5033641;28;20107;-63
2023/06/10 06:28:36;;;;;;;0.60;0.60;;;;;;;20.53;79.81;99217.22;5033629;28;20045;-63
2023/06/10 06:31:06;;;;;;;0.60;0.60;;;;;;;20.71;79.02;99226.66;5033842;28;20068;-63
2023/06/10 06:33:35;;;;;;;;;;;;;;;20.67;78.12;99226.00;5033842;28;20085;-63
2023/06/10 06:36:06;;;;;;;0.95;0.73;;;;;;;20.65;77.72;99224.41;5033506;28;19961;-63
2023/06/10 06:38:35;;;;;;;0.50;0.50;;;;;;;20.68;77.64;99221.66;5033700;28;20462;-63
2023/06/10 06:41:06;;;;;;;0.98;0.70;;;;;;;20.79;77.22;99224.56;5032328;28;20049;-63
2023/06/10 06:43:35;;;;;;;7.75;0.80;;;;;;;20.87;77.01;99222.44;5033744;28;20462;-63
2023/06/10 06:46:14;;;;;;;3.13;1.60;;;;;;;21.02;76.67;99226.81;5033730;28;20128;-63
2023/06/10 06:48:45;;;;;;;1.60;0.90;;;;;;;20.90;76.35;99198.91;5032224;28;20045;-63
2023/06/10 06:51:16;;;;;;;0.98;0.98;;;;;;;21.06;75.51;99219.78;5033458;28;20053;-63
2023/06/10 06:53:45;;;;;;;1.52;0.85;;;;;;;20.98;75.29;99225.31;5033300;28;20050;-63
2023/06/10 06:56:14;;;;;;;0.68;0.63;;;;;;;21.05;74.97;99224.13;5033353;28;20107;-63
2023/06/10 06:58:43;;;;;;;0.70;0.70;;;;;;;21.03;75.30;99225.94;5033286;28;20044;-63
2023/06/10 07:01:12;;;;;;;1.20;1.10;;;;;;;21.02;75.38;99213.03;5033179;28;20512;-63
2023/06/10 07:03:41;;;;;;;1.02;0.95;;;;;;;21.09;75.30;99223.03;5033031;28;20049;-63
2023/06/10 07:06:10;;;;;;;1.25;0.80;;;;;;;21.20;75.18;99217.31;5033100;28;20045;-63
2023/06/10 07:08:40;;;;;;;0.98;0.93;;;;;;;21.20;74.81;99225.09;5033208;28;20065;-63
2023/06/10 07:11:09;;;;;;;0.60;0.60;;;;;;;21.14;74.78;99204.66;5033185;28;20049;-63
2023/06/10 07:13:38;;;;;;;0.40;0.40;;;;;;;21.35;74.65;99229.50;5032272;28;20072;-63
2023/06/10 07:16:06;;;;;;;0.80;0.75;;;;;;;21.27;74.28;99224.72;5033372;28;20050;-63
2023/06/10 07:18:35;;;;;;;0.75;0.75;;;;;;;21.27;74.05;99229.06;5033365;28;20073;-63
2023/06/10 07:21:04;;;;;;;0.50;0.50;;;;;;;21.19;73.99;99221.66;5032922;28;20053;-63
2023/06/10 07:23:33;;;;;;;4.78;1.85;;;;;;;21.18;73.75;99225.19;5033015;28;20419;-63
2023/06/10 07:26:04;;;;;;;0.40;0.40;;;;;;;21.22;73.52;99218.91;5033415;28;20046;-63
2023/06/10 07:28:32;;;;;;;0.43;0.43;;;;;;;21.31;72.95;99225.38;5035976;28;20128;-63
2023/06/10 07:31:01;;;;;;;1.60;0.80;;;;;;;21.21;72.99;99222.41;5036695;28;20049;-63
2023/06/10 07:33:30;;;;;;;1.90;0.88;;;;;;;21.32;73.12;99230.50;5035964;28;20294;-63
2023/06/10 07:35:59;;;;;;;0.73;0.73;;;;;;;21.46;73.54;99195.19;5035623;28;20048;-63
2023/06/10 07:38:28;;;;;;;0.60;0.60;;;;;;;21.96;73.05;99227.97;5035283;28;20100;-63
2023/06/10 07:40:57;;;;;;;1.17;1.02;;;;;;;22.15;72.64;99227.78;5035596;28;20064;-63
2023/06/10 07:43:28;;;;;;;1.35;0.77;;;;;;;22.35;72.18;99224.94;5035548;28;20050;-63
2023/06/10 07:45:56;;;;;;;0.90;0.88;;;;;;;22.34;72.08;99223.25;5035238;28;20053;-63
2023/06/10 07:48:25;;;;;;;0.80;0.80;;;;;;;22.29;71.71;99214.06;5035484;28;20400;-63
2023/06/10 07:50:54;;;;;;;0.57;0.57;;;;;;;22.53;71.75;99221.28;5035452;28;20041;-63
2023/06/10 07:53:23;;;;;;;0.50;0.50;;;;;;;22.64;71.24;99223.31;5035123;28;20124;-63
2023/06/10 07:55:52;;;;;;;0.45;0.45;;;;;;;22.76;70.13;99219.19;5035421;28;20100;-63
2023/06/10 07:58:21;;;;;;;0.70;0.65;;;;;;;22.75;69.14;99202.72;5035359;28;20514;-63
2023/06/10 08:00:51;;;;;;;0.90;0.82;;;;;;;22.81;67.46;99210.19;5035245;28;20381;-63
2023/06/10 08:03:20;;;;;;;0.50;0.50;;;;;;;22.93;67.50;99229.44;5035174;28;20049;-63
2023/06/10 08:05:49;;;;;;;1.33;0.88;;;;;;;23.17;67.44;99220.19;5034913;28;20072;-63
2023/06/10 08:08:18;;;;;;;0.45;0.45;;;;;;;23.24;67.41;99219.75;5035164;28;20049;-63
2023/06/10 08:10:48;;;;;;;1.05;0.93;;;;;;;23.27;66.78;99227.34;5035106;28;20415;-63
2023/06/10 08:13:18;;;;;;;1.27;0.85;;;;;;;23.37;65.88;99232.88;5033979;28;20048;-63
2023/06/10 08:15:47;;;;;;;1.75;0.60;;;;;;;23.62;65.34;99233.09;5035092;28;20045;-63
2023/06/10 08:18:18;;;;;;;0.93;0.93;;;;;;;23.87;65.21;99238.47;5034802;28;20090;-63
2023/06/10 08:20:47;;;;;;;0.47;0.47;;;;;;;23.89;64.72;99239.22;5034590;28;20100;-63
2023/06/10 08:23:16;;;;;;;0.40;0.40;;;;;;;23.76;64.97;99222.66;5034740;28;20045;-63
2023/06/10 08:25:44;;;;;;;0.60;0.60;;;;;;;23.73;65.34;99225.44;5034624;28;20080;-63
2023/06/10 08:28:13;;;;;;;0.40;0.40;;;;;;;23.74;65.90;99229.75;5034639;28;20045;-63
2023/06/10 08:30:42;;;;;;;;;;;;;;;23.63;66.13;99224.38;5034983;28;20046;-63
2023/06/10 08:33:11;;;;;;;;;;;;;;;23.54;66.49;99224.91;4985674;28;1425746;-63
2023/06/10 08:35:41;;;;;;;1.23;0.80;;;;;;;23.68;66.36;99222.28;5035518;28;19974;-63
2023/06/10 08:38:10;;;;;;;0.70;0.68;;;;;;;23.80;66.29;99212.91;5035273;28;20053;-63
2023/06/10 08:40:39;;;;;;;0.50;0.50;;;;;;;23.89;65.94;99217.53;5035118;28;20091;-63
2023/06/10 08:43:11;;;;;;;0.50;0.50;;;;;;;23.84;66.16;99220.44;5036001;28;20454;-63
2023/06/10 08:45:44;;;;;;;0.40;0.40;;;;;;;23.79;66.28;99219.88;5035626;28;20399;-63
2023/06/10 08:48:15;;;;;;;1.08;0.98;;;;;;;23.94;65.98;99218.09;5035347;28;20095;-63
2023/06/10 08:50:46;;;;;;;1.33;0.65;;;;;;;24.17;66.92;99217.50;5050608;28;20128;-63
2023/06/10 08:53:19;;;;;;;0.43;0.43;;;;;;;24.09;66.18;99221.53;5035230;28;20045;-64
2023/06/10 08:55:52;;;;;;;0.90;0.88;;;;;;;24.00;65.45;99222.91;5035134;28;20056;-63
2023/06/10 08:58:22;;;;;;;0.70;0.70;;;;;;;23.94;64.59;99221.53;5035081;28;20495;-64
2023/06/10 09:00:51;;;;;;;0.90;0.90;;;;;;;24.08;63.63;99219.84;5034957;28;20045;-63
2023/06/10 09:03:20;;;;;;;0.47;0.47;;;;;;;24.30;62.61;99225.38;5035019;28;20049;-64
2023/06/10 09:05:51;;;;;;;1.35;1.25;;;;;;;24.09;62.21;99216.31;5034896;28;20107;-63
2023/06/10 09:08:21;;;;;;;0.40;0.40;;;;;;;24.13;61.75;99228.22;5034882;28;20056;-63
2023/06/10 09:10:50;;;;;;;0.60;0.60;;;;;;;23.89;61.91;99218.38;5035093;28;20046;-63
2023/06/10 09:13:19;;;;;;;;;;;;;;;23.90;61.85;99222.63;5035160;28;20080;-63
2023/06/10 09:15:49;;;;;;;0.63;0.63;;;;;;;23.83;61.91;99223.09;5034979;28;20095;-63
2023/06/10 09:18:18;;;;;;;23.08;1.73;;;;;;;23.64;62.39;99214.75;5034947;28;20495;-63
2023/06/10 09:20:47;;;;;;;0.50;0.50;;;;;;;23.52;62.38;99216.34;5034554;28;20176;-63
2023/06/10 09:23:18;;;;;;;0.63;0.63;;;;;;;23.45;62.66;99212.44;5034650;28;20048;-63
2023/06/10 09:25:58;;;;;;;0.70;0.70;;;;;;;23.42;62.96;99220.44;5034953;28;20515;-63
2023/06/10 09:28:27;;;;;;;0.52;0.50;;;;;;;23.44;63.03;99218.59;5034846;28;20061;-63
2023/06/10 09:31:07;;;;;;;0.50;0.50;;;;;;;23.32;63.16;99209.69;5034525;28;20049;-63
2023/06/10 09:33:38;;;;;;;0.50;0.50;;;;;;;23.27;63.73;99216.13;5034339;28;20053;-63
2023/06/10 09:36:08;;;;;;;1.90;1.27;;;;;;;23.20;64.01;99212.22;5034439;28;20049;-63
2023/06/10 09:38:39;;;;;;;0.55;0.50;;;;;;;23.15;64.32;99209.88;5034620;28;20053;-64
2023/06/10 09:41:07;;;;;;;0.60;0.60;;;;;;;23.13;64.43;99218.72;5034673;28;20037;-63
2023/06/10 09:43:41;;;;;;;1.17;0.82;;;;;;;23.08;64.54;99215.53;5034257;28;20131;-63
2023/06/10 09:46:17;;;;;;;0.50;0.50;;;;;;;23.02;64.71;99211.53;5034116;28;20045;-63
2023/06/10 09:48:48;;;;;;;0.40;0.40;;;;;;;23.04;64.77;99219.25;5034203;28;20137;-63
2023/06/10 09:51:17;;;;;;;0.60;0.60;;;;;;;22.96;64.93;99224.88;5033914;28;20073;-63
2023/06/10 09:53:51;;;;;;;0.50;0.50;;;;;;;22.83;65.12;99220.50;5034601;28;20132;-63
2023/06/10 09:56:23;;;;;;;1.10;1.00;;;;;;;22.74;65.16;99210.63;5034397;28;20049;-63
2023/06/10 09:58:55;;;;;;;0.63;0.60;;;;;;;22.77;65.14;99205.25;5033994;28;20045;-63
2023/06/10 10:01:24;;;;;;;0.57;0.57;;;;;;;22.89;65.40;99214.94;5033916;28;20053;-63
2023/06/10 10:03:53;;;;;;;0.70;0.70;;;;;;;22.82;65.71;99203.22;5033880;28;20077;-63
2023/06/10 10:06:22;;;;;;;0.63;0.63;;;;;;;22.89;66.21;99204.53;5033012;28;20045;-64
2023/06/10 10:08:52;;;;;;;0.60;0.60;;;;;;;23.04;66.22;99203.63;5034120;28;20045;-63
2023/06/10 10:11:22;;;;;;;0.40;0.40;;;;;;;23.03;66.26;99187.19;5034132;28;20041;-64
2023/06/10 10:13:53;;;;;;;1.27;0.90;;;;;;;23.09;65.86;99191.16;5033822;28;20061;-63
2023/06/10 10:16:24;;;;;;;0.68;0.68;;;;;;;23.04;65.37;99193.19;5034021;28;20458;-63
2023/06/10 10:18:56;;;;;;;0.60;0.60;;;;;;;23.11;65.38;99194.50;5032610;28;20515;-63
2023/06/10 10:21:33;;;;;;;0.50;0.50;;;;;;;23.24;65.31;99193.72;5033869;28;20434;-63
2023/06/10 10:24:10;;;;;;;0.50;0.50;;;;;;;23.39;65.49;99197.19;5033680;28;20049;-63
2023/06/10 10:26:41;;;;;;;0.55;0.55;;;;;;;23.50;65.60;99193.91;5033595;28;20076;-63
2023/06/10 10:29:17;;;;;;;0.50;0.50;;;;;;;23.61;65.21;99194.94;5033467;28;20045;-63
2023/06/10 10:31:51;;;;;;;0.55;0.55;;;;;;;23.67;64.52;99191.97;5033845;28;20079;-63
2023/06/10 10:34:31;;;;;;;1.02;0.93;;;;;;;23.86;64.19;99200.31;5033404;28;20057;-64
2023/06/10 10:37:00;;;;;;;0.40;0.40;;;;;;;23.99;63.52;99190.75;5033537;28;20204;-63
2023/06/10 10:39:31;;;;;;;1.85;1.27;;;;;;;24.26;62.88;99183.00;5033773;28;20060;-65
2023/06/10 10:42:03;;;;;;;0.77;0.77;;;;;;;24.25;62.17;99193.53;5033385;28;20034;-63
2023/06/10 10:44:34;;;;;;;0.68;0.68;;;;;;;24.16;61.96;99191.53;5033449;28;20389;-63
2023/06/10 10:47:04;;;;;;;0.60;0.60;;;;;;;24.27;62.20;99186.44;5033800;28;20104;-63
2023/06/10 10:49:36;;;;;;;0.52;0.52;;;;;;;24.42;62.07;99168.03;5033398;28;20052;-63
2023/06/10 10:52:06;;;;;;;0.50;0.50;;;;;;;24.64;61.71;99188.34;5033586;28;20137;-63
2023/06/10 10:54:38;;;;;;;0.75;0.63;;;;;;;24.83;62.18;99188.81;5033910;28;20080;-63
2023/06/10 10:57:15;;;;;;;1.15;1.05;;;;;;;24.85;61.71;99171.28;5033619;28;20099;-63
2023/06/10 10:59:46;;;;;;;0.50;0.50;;;;;;;25.02;61.94;99176.19;5033329;28;20050;-63
2023/06/10 11:02:19;;;;;;;0.55;0.55;;;;;;;25.26;62.52;99177.16;5034653;28;20542;-63
2023/06/10 11:04:49;;;;;;;0.40;0.40;;;;;;;25.36;61.70;99166.06;5037544;28;20103;-63
2023/06/10 11:07:21;;;;;;;0.40;0.40;;;;;;;25.15;59.79;99169.19;5037254;28;20103;-63
2023/06/10 11:10:00;;;;;;;2.17;0.77;;;;;;;25.00;59.84;99169.41;5037138;28;20046;-63
2023/06/10 11:12:43;;;;;;;1.00;0.90;;;;;;;24.90;60.42;99170.97;5037197;28;20045;-63
2023/06/10 11:15:13;;;;;;;0.40;0.40;;;;;;;24.84;61.03;99164.38;5036996;28;20063;-63
2023/06/10 11:17:56;;;;;;;;;;;;;;;24.81;61.93;99167.19;5037477;28;20048;-63
2023/06/10 11:20:51;;;;;;;0.60;0.60;;;;;;;24.56;61.56;99172.34;5035467;28;20363;-63
2023/06/10 11:23:42;;;;;;;0.40;0.40;;;;;;;24.65;62.14;99163.91;5036923;28;20103;-63
2023/06/10 11:26:34;;;;;;;2.28;1.60;;;;;;;25.15;63.83;99157.91;5034186;28;20141;-64
2023/06/10 11:29:11;;;;;;;0.60;0.60;;;;;;;25.26;63.38;99140.56;5036546;28;20077;-64
2023/06/10 11:31:45;;;;;;;1.35;1.25;;;;;;;25.24;60.87;99155.47;5036871;28;20045;-64
2023/06/10 11:34:15;;;;;;;0.55;0.55;;;;;;;25.16;60.09;99138.69;5036464;28;20411;-63
2023/06/10 11:36:45;;;;;;;;;;;;;;;25.28;60.10;99158.75;5037115;28;20399;-63
2023/06/10 11:39:14;;;;;;;0.63;0.63;;;;;;;25.13;59.97;99150.19;5036545;28;19921;-63
2023/06/10 11:41:47;;;;;;;1.50;1.13;;;;;;;25.48;60.12;99139.09;5037074;28;20043;-63
2023/06/10 11:44:16;;;;;;;0.50;0.50;;;;;;;25.63;59.76;99132.75;5036831;28;20492;-63
2023/06/10 11:46:51;;;;;;;1.65;0.70;;;;;;;26.23;60.66;99138.00;5036447;28;20133;-64
2023/06/10 11:49:21;;;;;;;0.50;0.50;;;;;;;26.17;58.12;99128.00;5036520;28;20095;-64