Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:49;;;;;;;9.55;4.20;;;;;;;;;;5052891;28;20031;-63
2021/10/25 00:03:15;;;;;;;7.95;3.75;;;;;;;;;;5040823;28;20100;-64
2021/10/25 00:05:41;;;;;;;9.55;3.95;;;;;;;;;;5032610;28;20025;-64
2021/10/25 00:08:07;;;;;;;8.52;4.25;;;;;;;;;;5032778;28;20032;-64
2021/10/25 00:10:34;;;;;;;10.77;4.10;;;;;;;;;;5032834;28;20021;-65
2021/10/25 00:13:00;;;;;;;8.70;4.35;;;;;;;;;;5032773;28;20025;-64
2021/10/25 00:15:26;;;;;;;8.02;4.00;;;;;;;;;;5032399;28;20059;-65
2021/10/25 00:17:53;;;;;;;8.60;3.60;;;;;;;;;;5047914;28;20033;-64
2021/10/25 00:20:19;;;;;;;9.43;3.50;;;;;;;;;;5032582;28;20569;-65
2021/10/25 00:22:46;;;;;;;12.45;4.30;;;;;;;;;;5032522;28;20492;-64
2021/10/25 00:25:12;;;;;;;10.25;4.40;;;;;;;;;;5032287;28;20575;-64
2021/10/25 00:27:38;;;;;;;9.75;4.00;;;;;;;;;;5032366;28;20083;-64
2021/10/25 00:30:04;;;;;;;8.20;4.07;;;;;;;;;;5047448;28;20125;-65
2021/10/25 00:32:31;;;;;;;7.93;3.88;;;;;;;;;;5032099;28;20049;-64
2021/10/25 00:34:57;;;;;;;14.38;4.47;;;;;;;;;;5032210;28;20038;-64
2021/10/25 00:37:23;;;;;;;10.73;4.00;;;;;;;;;;5032193;28;20058;-64
2021/10/25 00:39:49;;;;;;;7.07;3.67;;;;;;;;;;5032262;28;20496;-64
2021/10/25 00:42:15;;;;;;;9.57;3.92;;;;;;;;;;5032275;28;20024;-65
2021/10/25 00:44:41;;;;;;;9.30;3.60;;;;;;;;;;5031837;28;20028;-65
2021/10/25 00:47:08;;;;;;;8.55;4.05;;;;;;;;;;5052009;28;20021;-64
2021/10/25 00:49:34;;;;;;;9.68;4.10;;;;;;;;;;5051925;28;20037;-65
2021/10/25 00:52:00;;;;;;;8.15;4.20;;;;;;;;;;5050731;28;20055;-65
2021/10/25 00:54:27;;;;;;;9.20;4.05;;;;;;;;;;5050507;28;20103;-65
2021/10/25 00:56:53;;;;;;;9.68;4.10;;;;;;;;;;5052002;28;20112;-65
2021/10/25 00:59:19;;;;;;;8.38;3.67;;;;;;;;;;5051800;28;20076;-65
2021/10/25 01:01:46;;;;;;;9.32;3.75;;;;;;;;;;5051875;28;20068;-65
2021/10/25 01:04:12;;;;;;;9.20;4.15;;;;;;;;;;5051926;28;20484;-66
2021/10/25 01:06:39;;;;;;;15.10;5.07;;;;;;;;;;5051848;28;20091;-65
2021/10/25 01:09:09;;;;;;;10.68;4.30;;;;;;;;;;5051780;28;20029;-65
2021/10/25 01:11:36;;;;;;;7.30;3.78;;;;;;;;;;5051763;28;20049;-65
2021/10/25 01:14:02;;;;;;;8.43;4.47;;;;;;;;;;5050247;28;20511;-65
2021/10/25 01:16:29;;;;;;;9.80;3.97;;;;;;;;;;5051866;28;20100;-65
2021/10/25 01:18:55;;;;;;;7.93;3.80;;;;;;;;;;5051843;28;20021;-65
2021/10/25 01:21:22;;;;;;;9.60;3.58;;;;;;;;;;5051729;28;20025;-65
2021/10/25 01:23:48;;;;;;;7.78;4.00;;;;;;;;;;5051609;28;20025;-65
2021/10/25 01:26:14;;;;;;;9.60;4.05;;;;;;;;;;5051422;28;20021;-65
2021/10/25 01:28:43;;;;;;;8.07;3.55;;;;;;;;;;5051649;28;20025;-65
2021/10/25 01:31:10;;;;;;;9.23;3.78;;;;;;;;;;5050214;28;20029;-64
2021/10/25 01:33:37;;;;;;;8.07;3.90;;;;;;;;;;5051667;28;20021;-65
2021/10/25 01:36:03;;;;;;;8.15;4.10;;;;;;;;;;5051539;28;20040;-65
2021/10/25 01:38:29;;;;;;;8.73;3.67;;;;;;;;;;5051711;28;20025;-65
2021/10/25 01:40:55;;;;;;;7.93;3.90;;;;;;;;;;5051620;28;20533;-65
2021/10/25 01:43:22;;;;;;;8.13;3.70;;;;;;;;;;5052576;28;20108;-65
2021/10/25 01:45:48;;;;;;;7.72;3.38;;;;;;;;;;5055216;28;20202;-65
2021/10/25 01:48:14;;;;;;;9.27;3.88;;;;;;;;;;5055204;28;20021;-64
2021/10/25 01:50:41;;;;;;;8.80;3.53;;;;;;;;;;5055003;28;20045;-65
2021/10/25 01:53:08;;;;;;;7.57;4.18;;;;;;;;;;5055315;28;20021;-65
2021/10/25 01:55:34;;;;;;;6.45;3.35;;;;;;;;;;5055248;28;20044;-64
2021/10/25 01:58:00;;;;;;;12.18;4.00;;;;;;;;;;5053721;28;20036;-65
2021/10/25 02:00:27;;;;;;;6.75;3.50;;;;;;;;;;5055149;28;20028;-65
2021/10/25 02:02:53;;;;;;;7.45;3.28;;;;;;;;;;5054944;28;20024;-64
2021/10/25 02:05:19;;;;;;;8.43;3.55;;;;;;;;;;5054810;28;20024;-65
2021/10/25 02:07:45;;;;;;;7.93;3.88;;;;;;;;;;5054719;28;20064;-65
2021/10/25 02:10:11;;;;;;;8.68;3.80;;;;;;;;;;5054797;28;20032;-65
2021/10/25 02:12:37;;;;;;;8.95;3.55;;;;;;;;;;5054733;28;20021;-65
2021/10/25 02:15:04;;;;;;;8.20;3.60;;;;;;;;;;5054659;28;20098;-64
2021/10/25 02:17:30;;;;;;;7.45;3.58;;;;;;;;;;5034179;28;20214;-65
2021/10/25 02:19:56;;;;;;;8.05;3.60;;;;;;;;;;5034701;28;20075;-64
2021/10/25 02:22:23;;;;;;;8.05;3.60;;;;;;;;;;5033393;28;20063;-65
2021/10/25 02:24:50;;;;;;;12.18;3.83;;;;;;;;;;5034825;28;20105;-64
2021/10/25 02:27:16;;;;;;;8.00;3.35;;;;;;;;;;5033401;28;20525;-65
2021/10/25 02:29:42;;;;;;;8.20;3.92;;;;;;;;;;5034592;28;20030;-65
2021/10/25 02:32:09;;;;;;;8.00;3.83;;;;;;;;;;5034742;28;20014;-65
2021/10/25 02:34:36;;;;;;;8.27;3.78;;;;;;;;;;5034789;28;20033;-64
2021/10/25 02:37:03;;;;;;;8.73;3.95;;;;;;;;;;5034447;28;20052;-65
2021/10/25 02:39:30;;;;;;;6.43;3.15;;;;;;;;;;5034327;28;20465;-65
2021/10/25 02:41:56;;;;;;;8.57;3.35;;;;;;;;;;5033928;28;20029;-65
2021/10/25 02:44:23;;;;;;;10.68;3.75;;;;;;;;;;5034015;28;20143;-65
2021/10/25 02:46:49;;;;;;;7.22;3.45;;;;;;;;;;5034231;28;20030;-64
2021/10/25 02:49:16;;;;;;;6.25;3.63;;;;;;;;;;5032756;28;20038;-65
2021/10/25 02:51:42;;;;;;;8.50;3.47;;;;;;;;;;5034152;28;20033;-65
2021/10/25 02:54:08;;;;;;;8.38;3.60;;;;;;;;;;5033693;28;20607;-64
2021/10/25 02:56:34;;;;;;;7.82;3.30;;;;;;;;;;5034169;28;20034;-65
2021/10/25 02:59:00;;;;;;;6.68;3.15;;;;;;;;;;5053760;28;20031;-65
2021/10/25 03:01:26;;;;;;;8.18;3.47;;;;;;;;;;5053890;28;20090;-65
2021/10/25 03:03:52;;;;;;;5.93;2.88;;;;;;;;;;5052474;28;20029;-65
2021/10/25 03:06:18;;;;;;;8.45;3.63;;;;;;;;;;5053934;28;20056;-64
2021/10/25 03:08:44;;;;;;;9.05;3.25;;;;;;;;;;5053958;28;20059;-64
2021/10/25 03:11:11;;;;;;;6.68;3.03;;;;;;;;;;5052394;28;20017;-64
2021/10/25 03:13:37;;;;;;;9.80;4.03;;;;;;;;;;5053054;28;20076;-64
2021/10/25 03:16:05;;;;;;;6.60;3.40;;;;;;;;;;5051994;28;20037;-64
2021/10/25 03:18:31;;;;;;;8.82;3.40;;;;;;;;;;5053204;28;20013;-64
2021/10/25 03:20:57;;;;;;;9.65;3.60;;;;;;;;;;5053090;28;20029;-63
2021/10/25 03:23:24;;;;;;;5.90;3.00;;;;;;;;;;5051963;28;20088;-65
2021/10/25 03:25:50;;;;;;;6.30;3.00;;;;;;;;;;5053241;28;20021;-64
2021/10/25 03:28:16;;;;;;;13.13;3.28;;;;;;;;;;5052006;28;20147;-65
2021/10/25 03:30:42;;;;;;;8.40;3.55;;;;;;;;;;5045828;28;20077;-64
2021/10/25 03:33:09;;;;;;;9.80;3.13;;;;;;;;;;5033557;28;20171;-65
2021/10/25 03:35:35;;;;;;;6.93;3.55;;;;;;;;;;5032924;28;20542;-64
2021/10/25 03:38:01;;;;;;;6.68;3.03;;;;;;;;;;5033203;28;20028;-64
2021/10/25 03:40:30;;;;;;;8.02;3.65;;;;;;;;;;5033064;28;20467;-64
2021/10/25 03:42:57;;;;;;;6.95;3.47;;;;;;;;;;5033114;28;20346;-64
2021/10/25 03:45:29;;;;;;;8.10;3.50;;;;;;;;;;5032914;28;20472;-64
2021/10/25 03:50:29;;;;;;;6.70;3.10;;;;;;;;;;5053099;28;20044;-64
2021/10/25 03:53:41;;;;;;;8.05;3.53;;;;;;;;;;5052951;28;20488;-65
2021/10/25 03:56:12;;;;;;;13.15;3.83;;;;;;;;;;5049759;28;20506;-64
2021/10/25 04:04:07;;;;;;;6.95;2.95;;;;;;;;;;5052718;28;20065;-65
2021/10/25 04:13:19;;;;;;;7.90;3.35;;;;;;;;;;5052855;28;20044;-65
2021/10/25 04:29:04;;;;;;;8.15;3.42;;;;;;;;;;5029793;28;20500;-65
2021/10/25 04:31:30;;;;;;;7.88;3.17;;;;;;;;;;5047528;28;20430;-65
2021/10/25 04:33:56;;;;;;;7.30;3.30;;;;;;;;;;5052292;28;20013;-65
2021/10/25 04:36:22;;;;;;;7.57;2.85;;;;;;;;;;5051991;28;20037;-65
2021/10/25 04:38:48;;;;;;;8.80;3.50;;;;;;;;;;5052298;28;20021;-65
2021/10/25 04:41:14;;;;;;;7.47;3.22;;;;;;;;;;5052313;28;20104;-65
2021/10/25 04:43:40;;;;;;;7.18;3.30;;;;;;;;;;5052032;28;20021;-65
2021/10/25 04:46:06;;;;;;;6.68;2.97;;;;;;;;;;5050896;28;20025;-65
2021/10/25 04:48:32;;;;;;;5.97;2.90;;;;;;;;;;5039285;28;20025;-65
2021/10/25 04:50:59;;;;;;;8.23;3.30;;;;;;;;;;5031719;28;20037;-65
2021/10/25 04:53:25;;;;;;;7.60;3.50;;;;;;;;;;5043373;28;20061;-65
2021/10/25 04:55:51;;;;;;;11.60;3.47;;;;;;;;;;5051462;28;20077;-65
2021/10/25 04:58:17;;;;;;;8.13;3.47;;;;;;;;;;5051778;28;20021;-64
2021/10/25 05:00:43;;;;;;;6.40;3.20;;;;;;;;;;5051947;28;20029;-64
2021/10/25 05:03:09;;;;;;;8.30;3.60;;;;;;;;;;5052022;28;20055;-64
2021/10/25 05:05:35;;;;;;;9.00;3.75;;;;;;;;;;5051796;28;20100;-64
2021/10/25 05:08:01;;;;;;;8.32;3.80;;;;;;;;;;5051814;28;20480;-64
2021/10/25 05:10:27;;;;;;;8.70;3.88;;;;;;;;;;5051829;28;20044;-65
2021/10/25 05:12:53;;;;;;;7.80;3.25;;;;;;;;;;5050475;28;20068;-64
2021/10/25 05:15:19;;;;;;;8.25;3.20;;;;;;;;;;5051640;28;20056;-64
2021/10/25 05:17:45;;;;;;;9.50;3.50;;;;;;;;;;5053232;28;20021;-64
2021/10/25 05:20:12;;;;;;;9.10;3.50;;;;;;;;;;5055831;28;20545;-64
2021/10/25 05:22:38;;;;;;;7.30;3.28;;;;;;;;;;5054481;28;20075;-64
2021/10/25 05:25:05;;;;;;;7.18;3.45;;;;;;;;;;5055564;28;20388;-64
2021/10/25 05:27:31;;;;;;;7.47;3.47;;;;;;;;;;5055499;28;20013;-65
2021/10/25 05:29:57;;;;;;;8.02;3.97;;;;;;;;;;5055589;28;20021;-64
2021/10/25 05:32:23;;;;;;;9.15;3.65;;;;;;;;;;5053542;28;20051;-65
2021/10/25 05:34:49;;;;;;;8.05;3.63;;;;;;;;;;5055327;28;20087;-65
2021/10/25 05:37:15;;;;;;;9.95;4.10;;;;;;;;;;5055446;28;20013;-65
2021/10/25 05:39:42;;;;;;;7.65;3.40;;;;;;;;;;5055221;28;20113;-65
2021/10/25 05:42:09;;;;;;;7.00;3.45;;;;;;;;;;5053896;28;20021;-66
2021/10/25 05:44:36;;;;;;;9.60;3.75;;;;;;;;;;5055255;28;20021;-65
2021/10/25 05:47:03;;;;;;;9.65;3.70;;;;;;;;;;5053922;28;20032;-65
2021/10/25 05:49:29;;;;;;;7.30;3.53;;;;;;;;;;5053261;28;20075;-65
2021/10/25 05:51:55;;;;;;;8.50;3.72;;;;;;;;;;5055284;28;20024;-65
2021/10/25 05:54:22;;;;;;;9.35;3.72;;;;;;;;;;5055006;28;20024;-65
2021/10/25 05:56:48;;;;;;;9.18;3.47;;;;;;;;;;5055294;28;20392;-64
2021/10/25 05:59:15;;;;;;;8.52;3.92;;;;;;;;;;5055094;28;20461;-65
2021/10/25 06:01:44;;;;;;;7.50;3.42;;;;;;;;;;5053655;28;20115;-66
2021/10/25 06:04:12;;;;;;;8.35;4.00;;;;;;;;;;5054891;28;20021;-65
2021/10/25 06:06:39;;;;;;;10.57;3.97;;;;;;;;;;5054633;28;20021;-65
2021/10/25 06:09:06;;;;;;;9.38;3.70;;;;;;;;;;5054571;28;20021;-65
2021/10/25 06:11:34;;;;;;;10.00;3.63;;;;;;;;;;5054879;28;20025;-66
2021/10/25 06:14:02;;;;;;;8.73;3.65;;;;;;;;;;5054648;28;20104;-65
2021/10/25 06:16:42;;;;;;;11.98;4.05;;;;;;;;;;5054740;28;20491;-65
2021/10/25 06:19:11;;;;;;;8.43;3.97;;;;;;;;;;5054636;28;20059;-65
2021/10/25 06:21:38;;;;;;;8.30;3.72;;;;;;;;;;5054348;28;20045;-65
2021/10/25 06:24:05;;;;;;;9.98;4.30;;;;;;;;;;5054363;28;20099;-65
2021/10/25 06:26:32;;;;;;;10.38;3.88;;;;;;;;;;5054114;28;20524;-65
2021/10/25 06:28:58;;;;;;;11.52;3.80;;;;;;;;;;5053680;28;20044;-65
2021/10/25 06:31:27;;;;;;;8.32;4.03;;;;;;;;;;5054475;28;20036;-65
2021/10/25 06:33:53;;;;;;;8.98;4.13;;;;;;;;;;5054549;28;20071;-65
2021/10/25 06:36:21;;;;;;;8.15;3.78;;;;;;;;;;5054193;28;20648;-66
2021/10/25 06:41:16;;;;;;;9.15;3.55;;;;;;;;;;5054104;28;20029;-65
2021/10/25 06:43:44;;;;;;;16.80;4.28;;;;;;;;;;5053874;28;20027;-66
2021/10/25 06:46:10;;;;;;;14.55;4.00;;;;;;;;;;5053925;28;20025;-65
2021/10/25 06:48:36;;;;;;;8.30;4.13;;;;;;;;;;5051254;28;20135;-65
2021/10/25 06:51:02;;;;;;;8.73;3.92;;;;;;;;;;5053673;28;20111;-66
2021/10/25 06:53:29;;;;;;;11.45;4.15;;;;;;;;;;5052979;28;20083;-66
2021/10/25 06:55:55;;;;;;;8.35;4.22;;;;;;;;;;5052935;28;20059;-66
2021/10/25 06:58:22;;;;;;;9.15;4.38;;;;;;;;;;5053875;28;20021;-65
2021/10/25 07:00:48;;;;;;;7.05;3.88;;;;;;;;;;5053835;28;20033;-65
2021/10/25 07:03:15;;;;;;;8.65;3.45;;;;;;;;;;5053594;28;20025;-65
2021/10/25 07:05:41;;;;;;;10.57;3.80;;;;;;;;;;5053663;28;20024;-65
2021/10/25 07:08:08;;;;;;;8.25;2.97;;;;;;;;;;5053979;28;20074;-66
2021/10/25 07:10:35;;;;;;;7.82;3.53;;;;;;;;;;5053937;28;20021;-66
2021/10/25 07:13:01;;;;;;;8.20;3.45;;;;;;;;;;5053468;28;20380;-65
2021/10/25 07:15:29;;;;;;;8.27;3.70;;;;;;;;;;5053167;28;20115;-65
2021/10/25 08:06:50;;;;;;;6.72;3.13;;;;;;;;;;5051445;28;20021;-65
2021/10/25 08:11:53;;;;;;;7.63;2.75;;;;;;;;;;5049389;28;20487;-65
2021/10/25 08:14:20;;;;;;;7.45;3.40;;;;;;;;;;5050647;28;20022;-65
2021/10/25 08:19:24;;;;;;;7.50;3.65;;;;;;;;;;5052408;28;20068;-66
2021/10/25 08:22:11;;;;;;;12.27;4.03;;;;;;;;;;5053967;28;20027;-66
2021/10/25 08:24:42;;;;;;;8.75;3.28;;;;;;;;;;5052054;28;20024;-66
2021/10/25 08:27:09;;;;;;;7.90;3.08;;;;;;;;;;5052704;28;20131;-66
2021/10/25 08:29:36;;;;;;;9.25;3.65;;;;;;;;;;5050948;28;20036;-66
2021/10/25 08:34:47;;;;;;;14.02;3.65;;;;;;;;;;5052347;28;20025;-63
2021/10/25 08:39:54;;;;;;;8.50;3.70;;;;;;;;;;5052241;28;20558;-66
2021/10/25 08:42:24;;;;;;;10.77;3.88;;;;;;;;;;5051616;28;20032;-65
2021/10/25 08:44:54;;;;;;;11.95;3.65;;;;;;;;;;5050807;28;20483;-65
2021/10/25 08:47:25;;;;;;;10.48;4.00;;;;;;;;;;5050054;28;20024;-65
2021/10/25 08:49:51;;;;;;;9.45;4.25;;;;;;;;;;5043424;28;20044;-65
2021/10/25 08:52:20;;;;;;;9.95;3.95;;;;;;;;;;5062035;28;20067;-65
2021/10/25 08:54:46;;;;;;;9.35;3.53;;;;;;;;;;5064814;28;20025;-65
2021/10/25 08:57:12;;;;;;;7.53;3.42;;;;;;;;;;5054860;28;20056;-66
2021/10/25 08:59:39;;;;;;;9.80;3.70;;;;;;;;;;5067257;28;20017;-66
2021/10/25 09:02:06;;;;;;;9.80;3.53;;;;;;;;;;5059439;28;20025;-65
2021/10/25 09:04:32;;;;;;;9.52;3.65;;;;;;;;;;5058782;28;20059;-66
2021/10/25 09:06:58;;;;;;;9.15;3.75;;;;;;;;;;5066973;28;20031;-66
2021/10/25 09:09:25;;;;;;;7.88;3.78;;;;;;;;;;5053495;28;20025;-65
2021/10/25 09:12:00;;;;;;;9.35;3.45;;;;;;;;;;5052103;28;20104;-66
2021/10/25 09:14:27;;;;;;;11.27;3.70;;;;;;;;;;5050258;28;20029;-65
2021/10/25 09:17:01;;;;;;;10.07;4.63;;;;;;;;;;5053240;28;20025;-66
2021/10/25 09:19:33;;;;;;;9.43;4.38;;;;;;;;;;5051736;28;20017;-65
2021/10/25 09:22:05;;;;;;;12.35;4.00;;;;;;;;;;5051586;28;20051;-65
2021/10/25 09:24:32;;;;;;;9.48;3.90;;;;;;;;;;5051545;28;20135;-65
2021/10/25 09:27:02;;;;;;;12.02;3.67;;;;;;;;;;5051260;28;20049;-66
2021/10/25 09:29:31;;;;;;;15.15;4.10;;;;;;;;;;5042071;28;20013;-65
2021/10/25 09:31:59;;;;;;;12.27;3.40;;;;;;;;;;5049954;28;20013;-65
2021/10/25 09:34:41;;;;;;;11.00;3.72;;;;;;;;;;5049814;28;20025;-66
2021/10/25 09:37:10;;;;;;;10.35;4.00;;;;;;;;;;5051427;28;20508;-65
2021/10/25 09:39:45;;;;;;;11.43;3.72;;;;;;;;;;5051062;28;20024;-65
2021/10/25 09:50:18;;;;;;;8.23;3.25;;;;;;;;;;5070653;28;20124;-65
2021/10/25 09:52:44;;;;;;;12.40;3.65;;;;;;;;;;5044760;28;20029;-65
2021/10/25 09:55:15;;;;;;;11.45;3.92;;;;;;;;;;5049597;28;20033;-66
2021/10/25 10:00:15;;;;;;;12.90;3.72;;;;;;;;;;5051054;28;20037;-66
2021/10/25 10:02:42;;;;;;;9.32;3.47;;;;;;;;;;5050667;28;20078;-66
2021/10/25 10:05:11;;;;;;;10.68;4.15;;;;;;;;;;5052929;28;20029;-66
2021/10/25 10:07:37;;;;;;;11.20;3.83;;;;;;;;;;5054228;28;20056;-66
2021/10/25 10:10:05;;;;;;;8.57;3.47;;;;;;;;;;5050729;28;20036;-66
2021/10/25 10:12:31;;;;;;;12.95;3.45;;;;;;;;;;5044406;28;20026;-66
2021/10/25 10:14:58;;;;;;;12.73;4.05;;;;;;;;;;5039377;28;20127;-66
2021/10/25 10:17:28;;;;;;;20.70;3.38;;;;;;;;;;5054505;28;20036;-65
2021/10/25 10:19:56;;;;;;;14.02;3.90;;;;;;;;;;5054380;28;20019;-64
2021/10/25 10:22:22;;;;;;;11.95;3.50;;;;;;;;;;5054805;28;20055;-67
2021/10/25 10:24:49;;;;;;;11.38;3.58;;;;;;;;;;5053124;28;20075;-66
2021/10/25 10:27:20;;;;;;;14.07;3.53;;;;;;;;;;5041593;28;20029;-65
2021/10/25 10:29:49;;;;;;;16.17;3.30;;;;;;;;;;5051959;28;20033;-65
2021/10/25 10:32:16;;;;;;;15.57;3.13;;;;;;;;;;5035708;28;20021;-65
2021/10/25 10:34:46;;;;;;;13.63;3.10;;;;;;;;;;5040398;28;20028;-65
2021/10/25 10:37:16;;;;;;;7.88;3.10;;;;;;;;;;5052927;28;20037;-65
2021/10/25 10:39:44;;;;;;;10.90;3.17;;;;;;;;;;5052097;28;20092;-65
2021/10/25 10:42:11;;;;;;;13.27;3.05;;;;;;;;;;5042053;28;20037;-66
2021/10/25 10:44:48;;;;;;;12.98;3.47;;;;;;;;;;5041252;28;20033;-63
2021/10/25 10:47:18;;;;;;;31.85;4.63;;;;;;;;;;5046981;28;20033;-67
2021/10/25 10:49:51;;;;;;;34.15;4.90;;;;;;;;;;5053347;28;20519;-65
2021/10/25 11:00:09;;;;;;;14.88;3.80;;;;;;;;;;5052920;28;20029;-66
2021/10/25 11:02:35;;;;;;;13.90;3.42;;;;;;;;;;5054077;28;20041;-66
2021/10/25 11:05:05;;;;;;;18.77;3.70;;;;;;;;;;5052389;28;20028;-67
2021/10/25 11:07:32;;;;;;;10.95;3.60;;;;;;;;;;5054054;28;20021;-66
2021/10/25 11:10:01;;;;;;;16.35;4.30;;;;;;;;;;5052407;28;20021;-66
2021/10/25 11:12:27;;;;;;;22.83;3.72;;;;;;;;;;5052864;28;20039;-66
2021/10/25 11:14:56;;;;;;;9.60;2.80;;;;;;;;;;5052233;28;20032;-66
2021/10/25 11:17:26;;;;;;;9.60;3.45;;;;;;;;;;5053626;28;20071;-66
2021/10/25 11:19:56;;;;;;;14.30;3.72;;;;;;;;;;5053782;28;20016;-66
2021/10/25 11:22:26;;;;;;;9.52;3.00;;;;;;;;;;5053731;28;20021;-66
2021/10/25 11:24:55;;;;;;;8.20;3.38;;;;;;;;;;5053723;28;20052;-66
2021/10/25 11:27:31;;;;;;;10.40;3.65;;;;;;;;;;5053855;28;20114;-66
2021/10/25 11:30:05;;;;;;;8.20;3.13;;;;;;;;;;5053532;28;20017;-66
2021/10/25 11:32:31;;;;;;;10.82;3.97;;;;;;;;;;5053315;28;20036;-65
2021/10/25 11:34:59;;;;;;;12.55;3.08;;;;;;;;;;5053252;28;20504;-66
2021/10/25 11:37:27;;;;;;;9.57;3.25;;;;;;;;;;5052065;28;20515;-66
2021/10/25 11:42:32;;;;;;;6.13;2.67;;;;;;;;;;5053496;28;20056;-65
2021/10/25 11:44:59;;;;;;;9.02;2.55;;;;;;;;;;5051940;28;20063;-65
2021/10/25 11:47:26;;;;;;;8.70;3.17;;;;;;;;;;5053257;28;20100;-65
2021/10/25 11:50:05;;;;;;;7.72;2.50;;;;;;;;;;5052947;28;20053;-65
2021/10/25 11:52:39;;;;;;;6.90;2.38;;;;;;;;;;5052917;28;20072;-66
2021/10/25 11:55:05;;;;;;;9.02;2.78;;;;;;;;;;5052707;28;20365;-66
2021/10/25 11:57:32;;;;;;;9.15;2.65;;;;;;;;;;5053043;28;20059;-66
2021/10/25 12:00:03;;;;;;;6.68;2.33;;;;;;;;;;5053196;28;20028;-66
2021/10/25 12:02:30;;;;;;;9.03;2.97;;;;;;;;;;5052994;28;20083;-66
2021/10/25 12:04:56;;;;;;;6.30;2.38;;;;;;;;;;5052804;28;20017;-65
2021/10/25 12:07:23;;;;;;;11.88;2.65;;;;;;;;;;5052712;28;20123;-66
2021/10/25 12:09:55;;;;;;;6.18;2.42;;;;;;;;;;5052787;28;20013;-66
2021/10/25 12:12:21;;;;;;;7.03;2.55;;;;;;;;;;5052495;28;20100;-65
2021/10/25 12:14:47;;;;;;;7.40;2.30;;;;;;;;;;5052423;28;20428;-66
2021/10/25 12:17:20;;;;;;;7.30;2.50;;;;;;;;;;5052446;28;20032;-66
2021/10/25 12:19:47;;;;;;;5.65;2.50;;;;;;;;;;5052492;28;20017;-65
2021/10/25 12:22:15;;;;;;;6.25;2.45;;;;;;;;;;5052595;28;20052;-66
2021/10/25 12:24:43;;;;;;;4.80;2.33;;;;;;;;;;5052457;28;20037;-66
2021/10/25 12:27:12;;;;;;;7.20;2.85;;;;;;;;;;5051930;28;20028;-67
2021/10/25 12:29:39;;;;;;;6.90;2.60;;;;;;;;;;5052360;28;20024;-65
2021/10/25 12:32:11;;;;;;;5.63;2.17;;;;;;;;;;5052389;28;20100;-65
2021/10/25 12:34:48;;;;;;;5.97;2.47;;;;;;;;;;5052354;28;20042;-65
2021/10/25 12:37:21;;;;;;;4.20;2.17;;;;;;;;;;5052345;28;20586;-66
2021/10/25 12:39:47;;;;;;;6.47;2.38;;;;;;;;;;5052294;28;20043;-66
2021/10/25 12:42:14;;;;;;;6.05;2.38;;;;;;;;;;5052200;28;20029;-66
2021/10/25 12:44:44;;;;;;;6.05;2.70;;;;;;;;;;5050797;28;20029;-67
2021/10/25 12:47:14;;;;;;;6.53;2.35;;;;;;;;;;5051994;28;20028;-66
2021/10/25 12:49:46;;;;;;;4.60;2.08;;;;;;;;;;5051813;28;20045;-65
2021/10/25 12:52:13;;;;;;;5.28;2.17;;;;;;;;;;5052218;28;20373;-66
2021/10/25 12:54:39;;;;;;;8.43;2.35;;;;;;;;;;5051946;28;20029;-66
2021/10/25 12:57:19;;;;;;;6.13;2.65;;;;;;;;;;5052100;28;20108;-66
2021/10/25 12:59:56;;;;;;;4.65;2.28;;;;;;;;;;5050706;28;20031;-66
2021/10/25 13:02:23;;;;;;;6.95;2.67;;;;;;;;;;5052362;28;20018;-66
2021/10/25 13:04:49;;;;;;;6.30;2.88;;;;;;;;;;5051972;28;20085;-67
2021/10/25 13:07:19;;;;;;;5.45;2.10;;;;;;;;;;5050652;28;20021;-67
2021/10/25 13:09:52;;;;;;;5.35;2.50;;;;;;;;;;5051979;28;20021;-66
2021/10/25 13:12:19;;;;;;;6.32;2.58;;;;;;;;;;5050252;28;20021;-65
2021/10/25 13:14:45;;;;;;;8.02;3.30;;;;;;;;;;5047651;28;20112;-65
2021/10/25 13:17:11;;;;;;;15.18;2.85;;;;;;;;;;5050158;28;20032;-66
2021/10/25 13:19:38;;;;;;;11.63;3.08;;;;;;;;;;5049953;28;20013;-66
2021/10/25 13:22:04;;;;;;;12.55;3.30;;;;;;;;;;5053035;28;20029;-65
2021/10/25 13:24:30;;;;;;;9.35;2.78;;;;;;;;;;5051714;28;20404;-66
2021/10/25 13:26:56;;;;;;;12.27;3.08;;;;;;;;;;5051660;28;20048;-67
2021/10/25 13:29:22;;;;;;;12.02;3.40;;;;;;;;;;5048484;28;20029;-65
2021/10/25 13:31:48;;;;;;;13.85;3.05;;;;;;;;;;5039618;28;20096;-66
2021/10/25 13:34:16;;;;;;;11.10;2.80;;;;;;;;;;5030041;28;20030;-67
2021/10/25 13:36:43;;;;;;;11.63;2.65;;;;;;;;;;5029750;28;20488;-66
2021/10/25 13:39:10;;;;;;;7.78;2.35;;;;;;;;;;5031763;28;20018;-65
2021/10/25 13:41:37;;;;;;;11.50;2.55;;;;;;;;;;5035429;28;20026;-65
2021/10/25 13:44:03;;;;;;;23.42;2.85;;;;;;;;;;5052166;28;20025;-64
2021/10/25 13:46:29;;;;;;;16.75;3.33;;;;;;;;;;5054714;28;20033;-66
2021/10/25 13:48:55;;;;;;;9.43;2.53;;;;;;;;;;5053379;28;20028;-65
2021/10/25 13:51:21;;;;;;;7.30;2.67;;;;;;;;;;5054411;28;20041;-65
2021/10/25 13:53:47;;;;;;;13.85;2.45;;;;;;;;;;5054446;28;20490;-66
2021/10/25 13:56:14;;;;;;;7.20;1.95;;;;;;;;;;5054583;28;20549;-65
2021/10/25 13:58:40;;;;;;;8.88;2.45;;;;;;;;;;5054630;28;20068;-65
2021/10/25 14:01:07;;;;;;;8.10;2.55;;;;;;;;;;5054307;28;20025;-66
2021/10/25 14:03:35;;;;;;;6.75;2.13;;;;;;;;;;5054716;28;20496;-65
2021/10/25 14:06:04;;;;;;;7.65;2.30;;;;;;;;;;5054406;28;20551;-66
2021/10/25 14:08:30;;;;;;;9.55;2.80;;;;;;;;;;5054797;28;20021;-65
2021/10/25 14:10:56;;;;;;;9.10;2.88;;;;;;;;;;5054278;28;20021;-65
2021/10/25 14:13:42;;;;;;;8.48;2.90;;;;;;;;;;5053983;28;20088;-65
2021/10/25 14:18:34;;;;;;;6.18;2.45;;;;;;;;;;5054927;28;20499;-66
2021/10/25 14:21:01;;;;;;;8.88;2.95;;;;;;;;;;5053729;28;20029;-65
2021/10/25 14:23:27;;;;;;;6.95;2.53;;;;;;;;;;5054107;28;20033;-65
2021/10/25 14:25:53;;;;;;;7.15;2.45;;;;;;;;;;5039636;28;20491;-65
2021/10/25 14:28:19;;;;;;;5.32;2.25;;;;;;;;;;5034396;28;20500;-65
2021/10/25 14:30:45;;;;;;;8.07;2.47;;;;;;;;;;5043045;28;20472;-64
2021/10/25 14:33:11;;;;;;;8.55;2.47;;;;;;;;;;5053760;28;20021;-66
2021/10/25 14:35:38;;;;;;;6.97;2.30;;;;;;;;;;5053889;28;20506;-65
2021/10/25 14:38:08;;;;;;;8.77;2.47;;;;;;;;;;5053900;28;20543;-67
2021/10/25 14:40:51;;;;;;;7.43;2.13;;;;;;;;;;5053817;28;20025;-65
2021/10/25 14:43:21;;;;;;;5.20;2.35;;;;;;;;;;5051317;28;20013;-66
2021/10/25 14:45:53;;;;;;;6.20;2.60;;;;;;;;;;5047888;28;20029;-65
2021/10/25 14:48:41;;;;;;;4.95;1.90;;;;;;;;;;5052677;28;20480;-66
2021/10/25 14:53:56;;;;;;;7.72;2.85;;;;;;;;;;5051230;28;20142;-65
2021/10/25 14:56:22;;;;;;;10.15;2.60;;;;;;;;;;5053100;28;20498;-65
2021/10/25 14:58:49;;;;;;;11.05;2.40;;;;;;;;;;5053008;28;20032;-65
2021/10/25 15:01:23;;;;;;;8.85;2.50;;;;;;;;;;5053197;28;20132;-64
2021/10/25 15:03:49;;;;;;;8.50;2.78;;;;;;;;;;5053267;28;20009;-64
2021/10/25 15:06:17;;;;;;;8.27;2.70;;;;;;;;;;5052936;28;20036;-65
2021/10/25 15:08:43;;;;;;;10.30;2.80;;;;;;;;;;5051753;28;20391;-64
2021/10/25 15:11:09;;;;;;;7.85;2.35;;;;;;;;;;5052930;28;20080;-64
2021/10/25 15:13:35;;;;;;;5.18;2.38;;;;;;;;;;5052385;28;20024;-64
2021/10/25 15:16:02;;;;;;;7.50;2.10;;;;;;;;;;5051894;28;20036;-64
2021/10/25 15:18:28;;;;;;;8.80;2.45;;;;;;;;;;5052678;28;20025;-65
2021/10/25 15:20:54;;;;;;;9.38;2.45;;;;;;;;;;5050338;28;20045;-65
2021/10/25 15:23:20;;;;;;;8.20;2.65;;;;;;;;;;5051935;28;20028;-64
2021/10/25 15:25:54;;;;;;;6.15;2.40;;;;;;;;;;5053421;28;20051;-65
2021/10/25 15:28:20;;;;;;;7.55;2.47;;;;;;;;;;5053266;28;20028;-66
2021/10/25 15:30:46;;;;;;;11.77;3.08;;;;;;;;;;5053109;28;20454;-65
2021/10/25 15:33:13;;;;;;;7.05;2.83;;;;;;;;;;5052894;28;20430;-65
2021/10/25 15:35:39;;;;;;;8.63;2.42;;;;;;;;;;5052751;28;20498;-65
2021/10/25 15:38:06;;;;;;;9.55;2.80;;;;;;;;;;5052898;28;20454;-63
2021/10/25 15:40:32;;;;;;;12.32;2.63;;;;;;;;;;5049430;28;20032;-63
2021/10/25 15:42:58;;;;;;;8.70;2.38;;;;;;;;;;5048940;28;20032;-65
2021/10/25 15:45:24;;;;;;;7.72;2.85;;;;;;;;;;5052989;28;20028;-64
2021/10/25 15:47:51;;;;;;;4.90;2.17;;;;;;;;;;5052919;28;20036;-64
2021/10/25 15:50:17;;;;;;;6.68;2.88;;;;;;;;;;5049553;28;20457;-64
2021/10/25 15:52:43;;;;;;;5.07;2.20;;;;;;;;;;5052706;28;20033;-65
2021/10/25 15:55:10;;;;;;;5.55;2.30;;;;;;;;;;5051271;28;20147;-64
2021/10/25 15:57:37;;;;;;;11.60;2.95;;;;;;;;;;5052882;28;20029;-64
2021/10/25 16:00:07;;;;;;;6.00;2.53;;;;;;;;;;5051575;28;20049;-65
2021/10/25 16:02:33;;;;;;;6.75;2.50;;;;;;;;;;5051868;28;20027;-64
2021/10/25 16:04:59;;;;;;;7.88;2.33;;;;;;;;;;5052537;28;20597;-63
2021/10/25 16:07:25;;;;;;;8.30;3.22;;;;;;;;;;5051338;28;20025;-65
2021/10/25 16:09:52;;;;;;;4.75;2.50;;;;;;;;;;5052539;28;20033;-65
2021/10/25 16:12:19;;;;;;;8.70;2.90;;;;;;;;;;5052642;28;20021;-65
2021/10/25 16:14:46;;;;;;;4.97;2.20;;;;;;;;;;5052383;28;20094;-64
2021/10/25 16:17:13;;;;;;;7.28;2.78;;;;;;;;;;5035620;28;20041;-65
2021/10/25 16:19:41;;;;;;;7.88;2.53;;;;;;;;;;5052338;28;20487;-65
2021/10/25 16:22:08;;;;;;;7.22;2.97;;;;;;;;;;5045890;28;20476;-64
2021/10/25 16:24:34;;;;;;;9.32;2.75;;;;;;;;;;5051852;28;20086;-64
2021/10/25 16:27:00;;;;;;;8.10;2.70;;;;;;;;;;5049189;28;20525;-65
2021/10/25 16:29:26;;;;;;;14.93;2.72;;;;;;;;;;5032108;28;20393;-63
2021/10/25 16:31:52;;;;;;;9.30;2.63;;;;;;;;;;5031869;28;20025;-63
2021/10/25 16:34:18;;;;;;;7.80;2.85;;;;;;;;;;5042766;28;20025;-64
2021/10/25 16:36:44;;;;;;;7.00;2.45;;;;;;;;;;5051940;28;20039;-64
2021/10/25 16:39:10;;;;;;;6.00;2.63;;;;;;;;;;5051703;28;20035;-64