Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:43;;;;;;;24.63;21.90;;;;;;;18.54;41.46;103254.41;5018112;28;20021;-66
2022/01/26 00:06:04;;;;;;;23.40;20.73;;;;;;;18.48;41.38;103271.41;5015546;28;20088;-67
2022/01/26 00:08:29;;;;;;;27.70;21.58;;;;;;;18.45;41.55;103274.16;5014326;28;20033;-65
2022/01/26 00:10:55;;;;;;;27.88;22.00;;;;;;;18.43;41.58;103278.63;5015355;28;20030;-66
2022/01/26 00:13:20;;;;;;;28.27;22.98;;;;;;;18.43;41.46;103278.63;5014807;28;20045;-66
2022/01/26 00:15:46;;;;;;;26.35;21.58;;;;;;;18.40;41.54;103270.84;5014744;28;20022;-66
2022/01/26 00:18:11;;;;;;;27.40;21.58;;;;;;;18.38;41.60;103274.50;5015022;28;20049;-66
2022/01/26 00:20:47;;;;;;;28.58;22.25;;;;;;;18.36;41.65;103265.78;5015073;28;20042;-66
2022/01/26 00:26:13;;;;;;;27.42;22.08;;;;;;;18.32;41.70;103278.25;5015042;28;20033;-66
2022/01/26 00:38:34;;;;;;;28.00;21.83;;;;;;;18.24;41.66;103261.91;5015113;28;20485;-67
2022/01/26 00:40:00;;;;;;;29.10;21.83;;;;;;;18.19;41.56;103267.38;5014667;28;20120;-66
2022/01/26 00:42:30;;;;;;;29.52;22.98;;;;;;;18.17;41.55;103263.94;5014199;28;20026;-66
2022/01/26 00:44:56;;;;;;;29.27;22.95;;;;;;;18.14;41.45;103261.44;5014308;28;20033;-66
2022/01/26 00:47:21;;;;;;;27.13;22.37;;;;;;;18.12;41.60;103264.16;5014312;28;20026;-66
2022/01/26 00:49:46;;;;;;;29.15;22.55;;;;;;;18.10;41.62;103267.75;5014430;28;20291;-66
2022/01/26 00:52:14;;;;;;;28.65;22.33;;;;;;;18.08;42.00;103259.06;5013677;28;20022;-66
2022/01/26 00:54:40;;;;;;;28.02;22.40;;;;;;;18.06;41.57;103261.78;5014431;28;20509;-66
2022/01/26 00:57:05;;;;;;;30.17;23.55;;;;;;;18.04;41.74;103258.34;5013950;28;20049;-66
2022/01/26 00:59:31;;;;;;;30.00;23.55;;;;;;;18.03;41.89;103259.25;5014280;28;20463;-66
2022/01/26 01:01:56;;;;;;;28.58;22.40;;;;;;;18.00;41.54;103254.13;5014875;28;20022;-68
2022/01/26 01:04:22;;;;;;;30.13;22.52;;;;;;;18.00;41.50;103253.25;5013229;28;20101;-66
2022/01/26 01:06:54;;;;;;;29.95;22.88;;;;;;;17.99;41.36;103248.91;5014342;28;20125;-66
2022/01/26 01:09:24;;;;;;;29.65;23.48;;;;;;;17.97;41.67;103253.41;5013705;28;20030;-66
2022/01/26 01:11:55;;;;;;;31.50;23.27;;;;;;;17.94;41.57;103242.06;5013447;28;20076;-67
2022/01/26 01:14:23;;;;;;;31.25;23.30;;;;;;;17.93;41.48;103252.69;5013800;28;20061;-67
2022/01/26 01:16:49;;;;;;;32.60;24.27;;;;;;;17.91;41.48;103241.31;5014249;28;20030;-67
2022/01/26 01:25:44;;;;;;;31.27;22.92;;;;;;;17.86;41.75;103240.63;5013217;28;20053;-67
2022/01/26 01:30:43;;;;;;;29.67;23.40;;;;;;;17.79;41.78;103226.84;5019063;28;20091;-67
2022/01/26 01:33:18;;;;;;;29.17;22.60;;;;;;;17.82;42.02;103234.63;5013035;28;20038;-67
2022/01/26 01:35:44;;;;;;;31.02;23.77;;;;;;;17.80;41.75;103233.84;5013851;28;20454;-67
2022/01/26 01:38:19;;;;;;;29.13;22.50;;;;;;;17.79;41.48;103224.19;5013391;28;20018;-67
2022/01/26 01:40:50;;;;;;;32.22;23.45;;;;;;;17.78;41.64;103222.47;5012781;28;20042;-67
2022/01/26 01:43:18;;;;;;;28.98;23.42;;;;;;;17.77;41.51;103219.00;5013260;28;20022;-67
2022/01/26 01:45:51;;;;;;;29.77;22.08;;;;;;;17.76;41.66;103213.78;5013433;28;20038;-67
2022/01/26 01:48:30;;;;;;;31.33;22.92;;;;;;;17.75;41.51;103223.47;5012459;28;20049;-67
2022/01/26 01:50:58;;;;;;;31.23;23.58;;;;;;;17.76;41.63;103213.78;5013435;28;20032;-67
2022/01/26 01:53:31;;;;;;;30.05;23.23;;;;;;;17.78;41.80;103222.47;5012523;28;20112;-67
2022/01/26 01:55:59;;;;;;;28.83;23.10;;;;;;;17.79;41.96;103226.00;5013565;28;20109;-67
2022/01/26 01:58:24;;;;;;;29.75;22.70;;;;;;;17.82;41.82;103225.88;5013017;28;20279;-66
2022/01/26 02:00:49;;;;;;;30.95;23.60;;;;;;;17.84;41.61;103218.72;5012855;28;20021;-67
2022/01/26 02:03:14;;;;;;;29.65;22.42;;;;;;;17.85;41.61;103216.03;5013084;28;20112;-66
2022/01/26 02:05:40;;;;;;;30.42;21.85;;;;;;;17.87;41.65;103218.59;5013109;28;20025;-66
2022/01/26 02:08:05;;;;;;;30.90;22.67;;;;;;;17.87;41.73;103219.44;5012741;28;20036;-67
2022/01/26 02:10:32;;;;;;;28.92;21.98;;;;;;;17.88;41.36;103223.84;5012916;28;20018;-66
2022/01/26 02:13:02;;;;;;;29.55;23.02;;;;;;;17.89;41.60;103220.25;5013330;28;20033;-66
2022/01/26 02:15:36;;;;;;;29.25;22.27;;;;;;;17.89;41.35;103215.00;5012207;28;20622;-67
2022/01/26 02:18:35;;;;;;;32.25;22.20;;;;;;;17.89;41.52;103212.34;5013012;28;20034;-66
2022/01/26 02:51:24;;;;;;;30.02;22.92;;;;;;;17.87;41.45;103169.31;5012291;28;20049;-67
2022/01/26 02:56:31;;;;;;;29.17;21.95;;;;;;;17.89;41.13;103156.09;5012654;28;20374;-67
2022/01/26 03:07:10;;;;;;;30.80;22.55;;;;;;;17.90;41.41;103147.28;5012806;28;20077;-67
2022/01/26 03:09:41;;;;;;;28.20;21.33;;;;;;;17.90;41.08;103148.13;5012715;28;20084;-68
2022/01/26 03:12:09;;;;;;;29.73;21.75;;;;;;;17.89;40.93;103149.03;5011990;28;20033;-66
2022/01/26 03:17:17;;;;;;;25.70;19.77;;;;;;;17.89;41.09;103133.22;5015549;28;20105;-66
2022/01/26 03:19:47;;;;;;;28.63;21.42;;;;;;;17.88;40.94;103131.53;5017838;28;20068;-67
2022/01/26 03:35:39;;;;;;;26.98;21.25;;;;;;;17.86;41.15;103158.84;5013493;28;20141;-65
2022/01/26 03:38:05;;;;;;;27.95;21.08;;;;;;;17.85;41.69;103147.44;5014285;28;20076;-66
2022/01/26 03:40:34;;;;;;;26.38;20.05;;;;;;;17.87;41.74;103156.13;5016172;28;20129;-66
2022/01/26 03:43:00;;;;;;;29.25;20.67;;;;;;;17.88;41.93;103142.06;5017259;28;20084;-66
2022/01/26 03:45:29;;;;;;;26.58;20.65;;;;;;;17.89;41.66;103149.03;5016450;28;20018;-66
2022/01/26 03:47:55;;;;;;;28.15;20.33;;;;;;;17.89;41.57;103156.09;5016361;28;20044;-66
2022/01/26 03:50:27;;;;;;;26.52;20.85;;;;;;;17.89;41.15;103149.03;5016591;28;20029;-66
2022/01/26 03:52:52;;;;;;;27.40;21.02;;;;;;;17.91;41.02;103136.66;5015927;28;20029;-66
2022/01/26 03:55:18;;;;;;;29.27;20.85;;;;;;;17.92;41.23;103135.72;5016119;28;20030;-66
2022/01/26 03:57:43;;;;;;;25.52;20.65;;;;;;;17.91;41.06;103128.75;5016043;28;20480;-66
2022/01/26 04:00:18;;;;;;;29.40;21.13;;;;;;;17.90;41.35;103131.44;5014751;28;20022;-67
2022/01/26 04:02:43;;;;;;;29.15;20.92;;;;;;;17.91;41.57;103141.94;5015819;28;20516;-66
2022/01/26 04:05:11;;;;;;;26.75;19.85;;;;;;;17.91;41.00;103146.34;5015568;28;20030;-67
2022/01/26 04:07:37;;;;;;;27.25;20.65;;;;;;;17.92;41.48;103141.00;5014667;28;20037;-67
2022/01/26 04:10:12;;;;;;;27.48;20.85;;;;;;;17.91;41.56;103149.84;5015809;28;20458;-67
2022/01/26 04:12:39;;;;;;;27.67;19.60;;;;;;;17.92;41.97;103148.91;5015449;28;20041;-67
2022/01/26 04:15:13;;;;;;;24.42;19.02;;;;;;;17.93;41.69;103142.72;5014905;28;20091;-66
2022/01/26 04:17:39;;;;;;;26.98;20.08;;;;;;;17.94;41.42;103143.56;5015560;28;20438;-66
2022/01/26 04:20:07;;;;;;;27.38;19.70;;;;;;;17.95;41.75;103146.13;5015557;28;20516;-66
2022/01/26 04:22:47;;;;;;;26.85;20.40;;;;;;;17.94;41.34;103133.88;5014583;28;20028;-66
2022/01/26 04:25:18;;;;;;;26.67;19.85;;;;;;;17.95;41.06;103142.66;5015008;28;20037;-66
2022/01/26 04:27:47;;;;;;;25.85;19.83;;;;;;;17.93;41.43;103134.81;5015284;28;20084;-67
2022/01/26 04:30:12;;;;;;;26.42;20.42;;;;;;;17.95;41.55;103132.94;5014332;28;20054;-67
2022/01/26 04:32:38;;;;;;;26.75;19.88;;;;;;;17.95;41.13;103146.13;5014981;28;20457;-66
2022/01/26 04:35:03;;;;;;;26.25;19.60;;;;;;;17.94;41.17;103146.19;5014337;28;20443;-66
2022/01/26 04:37:43;;;;;;;27.40;20.08;;;;;;;17.93;41.05;103148.00;5014637;28;20080;-66
2022/01/26 04:40:13;;;;;;;26.77;19.83;;;;;;;17.93;41.36;103149.78;5014586;28;20121;-66
2022/01/26 04:42:50;;;;;;;26.55;19.63;;;;;;;17.93;41.77;103166.47;5014204;28;20054;-66
2022/01/26 04:45:15;;;;;;;26.67;20.48;;;;;;;17.94;41.87;103160.28;5014834;28;20038;-67
2022/01/26 04:47:43;;;;;;;26.50;18.70;;;;;;;17.94;42.10;103168.19;5014865;28;20037;-67
2022/01/26 04:50:10;;;;;;;26.50;19.45;;;;;;;17.95;41.47;103185.72;5013141;28;20026;-66
2022/01/26 04:52:36;;;;;;;28.50;20.45;;;;;;;17.94;41.55;103175.22;5014456;28;20426;-66
2022/01/26 04:55:02;;;;;;;27.35;20.80;;;;;;;17.96;41.33;103186.59;5014763;28;20022;-66
2022/01/26 04:57:27;;;;;;;25.73;19.52;;;;;;;17.98;41.34;103181.25;5013446;28;20034;-66
2022/01/26 04:59:52;;;;;;;24.87;19.33;;;;;;;17.95;41.28;103169.03;5014586;28;20026;-67
2022/01/26 05:02:18;;;;;;;26.23;19.10;;;;;;;17.97;41.44;103174.25;5013704;28;20271;-67
2022/01/26 05:04:43;;;;;;;27.30;19.10;;;;;;;17.95;41.20;103187.50;5013555;28;20493;-67
2022/01/26 05:07:08;;;;;;;25.60;19.90;;;;;;;17.95;41.31;103161.13;5014201;28;20470;-67
2022/01/26 05:09:34;;;;;;;27.80;18.58;;;;;;;17.95;40.91;103155.84;5014320;28;20325;-67
2022/01/26 05:12:01;;;;;;;27.73;19.65;;;;;;;17.93;41.28;103155.06;5013718;28;20069;-67
2022/01/26 05:14:29;;;;;;;26.48;19.42;;;;;;;17.95;41.82;103159.31;5013782;28;20406;-67
2022/01/26 05:16:55;;;;;;;29.73;19.58;;;;;;;17.95;41.96;103171.66;5014199;28;20026;-67
2022/01/26 05:19:20;;;;;;;25.33;18.98;;;;;;;17.98;41.75;103170.69;5013419;28;20485;-67
2022/01/26 05:21:45;;;;;;;25.50;19.00;;;;;;;17.97;41.86;103151.34;5014355;28;20152;-65
2022/01/26 05:24:11;;;;;;;24.50;18.75;;;;;;;17.99;41.24;103146.88;5013227;28;20030;-66
2022/01/26 05:26:38;;;;;;;26.20;19.27;;;;;;;17.98;41.17;103133.75;5014080;28;20030;-66
2022/01/26 05:29:03;;;;;;;27.02;19.75;;;;;;;17.99;41.66;103136.31;5014031;28;20072;-66
2022/01/26 05:31:31;;;;;;;23.95;17.50;;;;;;;17.99;41.50;103125.78;5012806;28;20123;-66
2022/01/26 05:33:58;;;;;;;26.90;19.35;;;;;;;18.00;41.38;103124.81;5013867;28;20091;-66
2022/01/26 05:36:23;;;;;;;25.65;18.70;;;;;;;17.99;41.16;103128.41;5013481;28;20041;-66
2022/01/26 05:38:48;;;;;;;24.75;18.77;;;;;;;17.98;41.27;103115.28;5013079;28;20034;-65
2022/01/26 05:41:16;;;;;;;26.30;18.15;;;;;;;17.98;41.55;103126.69;5013542;28;20530;-65
2022/01/26 05:43:42;;;;;;;26.35;18.52;;;;;;;17.99;41.88;103144.25;5013566;28;20036;-66
2022/01/26 05:46:16;;;;;;;24.63;17.75;;;;;;;18.00;41.75;103127.47;5012757;28;20396;-66
2022/01/26 05:48:45;;;;;;;25.17;18.08;;;;;;;17.99;41.89;103131.06;5013451;28;20465;-66
2022/01/26 05:51:15;;;;;;;26.77;18.95;;;;;;;18.00;41.52;103119.53;5013335;28;20073;-66
2022/01/26 05:53:41;;;;;;;25.73;18.30;;;;;;;18.01;41.54;103123.03;5012763;28;20033;-66
2022/01/26 05:56:09;;;;;;;26.85;18.30;;;;;;;17.99;41.38;103123.13;5013077;28;20018;-66
2022/01/26 05:58:35;;;;;;;26.30;18.65;;;;;;;17.98;41.25;103116.13;5013385;28;20034;-66
2022/01/26 06:01:01;;;;;;;26.38;18.95;;;;;;;18.00;41.39;103118.69;5011783;28;20417;-66
2022/01/26 06:03:28;;;;;;;25.63;18.08;;;;;;;17.98;41.44;103117.94;5012974;28;20582;-66
2022/01/26 06:05:54;;;;;;;26.92;19.17;;;;;;;18.00;41.78;103108.16;5013413;28;20029;-66
2022/01/26 06:08:21;;;;;;;23.63;17.63;;;;;;;18.01;42.34;103112.47;5011990;28;20033;-66
2022/01/26 06:10:47;;;;;;;24.05;17.63;;;;;;;18.03;42.59;103108.00;5013410;28;20042;-66
2022/01/26 06:13:12;;;;;;;22.85;16.15;;;;;;;18.07;43.22;103113.09;5012881;28;20477;-65
2022/01/26 06:15:37;;;;;;;23.35;16.52;;;;;;;18.08;43.20;103112.13;5012675;28;20154;-65
2022/01/26 06:18:03;;;;;;;31.17;20.92;;;;;;;18.07;40.38;103125.41;5013262;28;20030;-66
2022/01/26 06:20:28;;;;;;;25.08;17.45;;;;;;;18.05;42.31;103120.19;5012115;28;20492;-65
2022/01/26 06:22:56;;;;;;;22.27;15.35;;;;;;;18.07;43.37;103134.19;5013133;28;20156;-65
2022/01/26 06:25:21;;;;;;;18.60;14.23;;;;;;;18.11;43.45;103133.13;5012590;28;20026;-65
2022/01/26 06:27:48;;;;;;;21.63;14.20;;;;;;;18.15;43.39;103127.69;5012323;28;20653;-64
2022/01/26 06:30:17;;;;;;;21.27;14.32;;;;;;;18.18;43.30;103124.91;5012455;28;20774;-65
2022/01/26 06:32:51;;;;;;;18.58;14.38;;;;;;;18.21;43.41;103114.22;5013023;28;20390;-65
2022/01/26 06:35:17;;;;;;;18.52;13.38;;;;;;;18.24;43.65;103111.44;5011746;28;20101;-65
2022/01/26 06:37:45;;;;;;;18.60;14.30;;;;;;;18.27;44.05;103114.78;5013264;28;20108;-66
2022/01/26 06:40:14;;;;;;;16.98;13.15;;;;;;;18.28;43.96;103108.59;5012294;28;20053;-64
2022/01/26 06:45:45;;;;;;;18.55;13.55;;;;;;;18.33;43.79;103118.94;5022241;28;20512;-65
2022/01/26 06:48:28;;;;;;;18.90;13.88;;;;;;;18.37;44.11;103115.22;5012474;28;20028;-68
2022/01/26 06:50:53;;;;;;;18.48;13.73;;;;;;;18.40;44.00;103128.28;5011967;28;20109;-64
2022/01/26 06:53:18;;;;;;;19.80;13.47;;;;;;;18.41;43.83;103126.53;5012423;28;20497;-65
2022/01/26 06:55:49;;;;;;;20.03;13.40;;;;;;;18.41;43.77;103132.66;5011829;28;20271;-65
2022/01/26 06:58:15;;;;;;;17.25;14.15;;;;;;;18.43;43.89;103132.56;5012224;28;20264;-66
2022/01/26 07:00:43;;;;;;;19.52;14.18;;;;;;;18.44;43.91;103132.50;5012438;28;20335;-66
2022/01/26 07:03:12;;;;;;;19.27;14.13;;;;;;;18.47;43.73;103120.97;5011453;28;20018;-66
2022/01/26 07:05:37;;;;;;;18.83;13.07;;;;;;;18.46;43.66;103114.78;5012314;28;20112;-65
2022/01/26 07:08:03;;;;;;;17.83;13.53;;;;;;;18.48;43.60;103120.00;5012528;28;20113;-66
2022/01/26 07:10:29;;;;;;;17.75;13.82;;;;;;;18.49;44.15;103117.28;5011580;28;20333;-65
2022/01/26 07:12:54;;;;;;;19.27;13.57;;;;;;;18.52;44.32;103118.94;5014165;28;20022;-65
2022/01/26 07:23:39;;;;;;;17.25;12.88;;;;;;;18.57;43.59;103134.56;5016269;28;20084;-64
2022/01/26 07:26:08;;;;;;;19.83;13.60;;;;;;;18.58;43.93;103147.72;5015505;28;20030;-64
2022/01/26 07:28:37;;;;;;;19.80;14.50;;;;;;;18.59;43.94;103162.59;5015923;28;20485;-65
2022/01/26 07:31:04;;;;;;;23.10;14.38;;;;;;;18.60;44.19;103163.47;5015693;28;20042;-65
2022/01/26 07:33:29;;;;;;;20.02;14.30;;;;;;;18.60;43.94;103145.00;5015949;28;20175;-65
2022/01/26 07:35:57;;;;;;;21.05;14.52;;;;;;;18.61;43.99;103136.13;5016333;28;20530;-66
2022/01/26 07:38:26;;;;;;;20.30;14.07;;;;;;;18.60;44.24;103152.91;5015091;28;20022;-67
2022/01/26 07:40:54;;;;;;;21.38;15.35;;;;;;;18.61;43.72;103147.56;5015899;28;20050;-66
2022/01/26 07:43:20;;;;;;;19.17;14.35;;;;;;;18.63;43.85;103150.13;5015249;28;20120;-66
2022/01/26 07:45:48;;;;;;;19.85;14.93;;;;;;;18.63;44.13;103148.34;5015356;28;20109;-66
2022/01/26 07:48:13;;;;;;;19.63;14.00;;;;;;;18.63;44.12;103140.41;5015665;28;20026;-66
2022/01/26 07:50:41;;;;;;;17.67;13.65;;;;;;;18.65;44.32;103143.00;5015755;28;20029;-65
2022/01/26 07:53:13;;;;;;;20.77;13.75;;;;;;;18.66;44.30;103142.06;5014799;28;20457;-65
2022/01/26 07:55:38;;;;;;;19.80;13.80;;;;;;;18.68;43.76;103138.41;5015485;28;20034;-66
2022/01/26 07:58:05;;;;;;;18.80;13.57;;;;;;;18.71;43.95;103132.13;5015813;28;20458;-64
2022/01/26 08:00:30;;;;;;;23.08;14.57;;;;;;;18.74;43.64;103139.91;5015708;28;20793;-67
2022/01/26 08:02:56;;;;;;;17.75;13.10;;;;;;;18.83;44.34;103157.97;5017524;28;20034;-66
2022/01/26 08:05:24;;;;;;;20.13;13.52;;;;;;;18.93;43.95;103168.97;5015391;28;20061;-67
2022/01/26 08:07:50;;;;;;;18.45;13.75;;;;;;;19.00;44.21;103185.41;5014573;28;20500;-66
2022/01/26 08:10:15;;;;;;;21.70;14.80;;;;;;;19.09;44.12;103186.72;5015389;28;20029;-67
2022/01/26 08:12:40;;;;;;;19.65;13.07;;;;;;;19.16;43.93;103174.94;5015602;28;20069;-67
2022/01/26 08:15:09;;;;;;;21.27;14.20;;;;;;;19.18;43.42;103158.09;5014890;28;20109;-67
2022/01/26 08:17:36;;;;;;;20.08;14.02;;;;;;;19.28;42.71;103165.53;5015779;28;20299;-66
2022/01/26 08:20:04;;;;;;;23.20;16.35;;;;;;;19.33;42.83;103179.41;5014716;28;20025;-66
2022/01/26 08:22:35;;;;;;;23.20;15.95;;;;;;;19.35;42.80;103183.66;5015494;28;20079;-66
2022/01/26 08:25:01;;;;;;;22.77;15.93;;;;;;;19.39;42.46;103189.66;5014537;28;20065;-68
2022/01/26 08:27:29;;;;;;;20.03;13.70;;;;;;;19.43;42.97;103179.78;5014101;28;20504;-67
2022/01/26 08:30:03;;;;;;;18.40;13.43;;;;;;;19.46;43.22;103174.34;5015988;28;20264;-68
2022/01/26 08:32:28;;;;;;;22.98;14.27;;;;;;;19.49;42.97;103169.75;5014809;28;20044;-68
2022/01/26 08:34:53;;;;;;;19.15;13.20;;;;;;;19.50;43.13;103167.94;5014412;28;20026;-62
2022/01/26 08:37:20;;;;;;;18.80;13.40;;;;;;;19.47;42.88;103173.41;5014515;28;20036;-63
2022/01/26 08:39:45;;;;;;;17.83;12.48;;;;;;;19.42;42.57;103170.13;5014761;28;20353;-64
2022/01/26 08:42:11;;;;;;;20.83;13.80;;;;;;;19.32;42.76;103165.31;5013813;28;20025;-64
2022/01/26 08:44:39;;;;;;;19.58;13.20;;;;;;;19.28;43.11;103174.34;5014732;28;20032;-63
2022/01/26 08:47:05;;;;;;;17.98;13.20;;;;;;;19.24;42.91;103174.56;5014788;28;20033;-63
2022/01/26 08:49:31;;;;;;;19.75;13.57;;;;;;;19.20;42.97;103173.84;5013676;28;20034;-63
2022/01/26 08:51:57;;;;;;;21.92;13.48;;;;;;;19.18;43.20;103181.00;5014555;28;20355;-64
2022/01/26 08:54:22;;;;;;;18.63;13.13;;;;;;;19.14;43.69;103175.00;5014210;28;20021;-64
2022/01/26 08:56:52;;;;;;;19.45;12.98;;;;;;;19.12;43.76;103182.16;5013718;28;20030;-63
2022/01/26 08:59:19;;;;;;;17.30;12.77;;;;;;;19.11;43.83;103195.47;5014170;28;20029;-64
2022/01/26 09:01:44;;;;;;;19.23;13.20;;;;;;;19.08;43.82;103190.31;5014468;28;20041;-64
2022/01/26 09:04:10;;;;;;;19.73;13.65;;;;;;;19.07;43.79;103186.78;5013366;28;20401;-63
2022/01/26 09:06:39;;;;;;;18.13;13.40;;;;;;;19.06;43.78;103190.38;5014495;28;20085;-64
2022/01/26 09:09:07;;;;;;;17.15;12.02;;;;;;;19.03;44.02;103178.16;5014386;28;20389;-64
2022/01/26 09:11:36;;;;;;;20.15;12.82;;;;;;;19.05;43.79;103171.97;5013644;28;20048;-64
2022/01/26 09:14:07;;;;;;;18.88;11.88;;;;;;;19.02;43.97;103173.81;5014207;28;20030;-64
2022/01/26 09:16:35;;;;;;;16.02;12.02;;;;;;;19.02;44.03;103178.25;5013528;28;20041;-64
2022/01/26 09:19:10;;;;;;;18.15;12.00;;;;;;;19.01;44.18;103187.13;5014242;28;20398;-64
2022/01/26 09:21:35;;;;;;;19.92;11.98;;;;;;;18.99;44.31;103181.03;5014289;28;20029;-64
2022/01/26 09:24:01;;;;;;;18.08;12.75;;;;;;;18.99;44.08;103188.97;5013401;28;20018;-64
2022/01/26 09:26:26;;;;;;;19.55;11.35;;;;;;;18.98;44.28;103196.03;5013862;28;20104;-64
2022/01/26 09:28:52;;;;;;;16.10;11.80;;;;;;;18.97;44.20;103188.19;5014044;28;20131;-64
2022/01/26 09:31:17;;;;;;;17.17;11.98;;;;;;;18.97;44.33;103196.97;5012952;28;20037;-64
2022/01/26 09:33:42;;;;;;;17.30;12.15;;;;;;;18.97;44.11;103194.31;5014090;28;20038;-65
2022/01/26 09:36:07;;;;;;;16.73;12.00;;;;;;;18.98;44.21;103200.47;5013679;28;20555;-63
2022/01/26 09:38:38;;;;;;;18.65;12.57;;;;;;;18.97;43.99;103199.59;5013070;28;20762;-64
2022/01/26 09:41:03;;;;;;;17.48;11.20;;;;;;;18.97;43.93;103196.97;5014155;28;20065;-68
2022/01/26 09:43:29;;;;;;;20.05;12.52;;;;;;;19.06;43.82;103182.47;5013757;28;20092;-68
2022/01/26 09:45:54;;;;;;;18.80;12.57;;;;;;;19.16;43.90;103180.22;5013818;28;20037;-68
2022/01/26 09:48:20;;;;;;;18.02;11.85;;;;;;;19.24;44.02;103172.75;5013926;28;20470;-68
2022/01/26 09:50:47;;;;;;;16.70;11.93;;;;;;;19.34;43.71;103173.16;5014918;28;20072;-68
2022/01/26 09:53:22;;;;;;;16.20;11.15;;;;;;;19.40;43.58;103164.91;5014787;28;20032;-67
2022/01/26 09:55:47;;;;;;;16.33;12.00;;;;;;;19.48;43.24;103160.09;5016616;28;20030;-69
2022/01/26 09:58:12;;;;;;;18.70;12.65;;;;;;;19.52;43.16;103152.88;5015205;28;20512;-68
2022/01/26 10:00:37;;;;;;;20.00;12.57;;;;;;;19.58;42.77;103163.13;5014594;28;20096;-68
2022/01/26 10:03:05;;;;;;;22.03;14.10;;;;;;;19.60;42.48;103161.28;5013930;28;20034;-69
2022/01/26 10:05:42;;;;;;;21.15;13.52;;;;;;;19.60;42.54;103161.28;5012552;28;20278;-67
2022/01/26 10:08:27;;;;;;;20.23;13.80;;;;;;;19.60;41.61;103165.69;5012996;28;20084;-67
2022/01/26 10:15:28;;;;;;;20.83;13.68;;;;;;;19.57;41.99;103164.06;5013921;28;20458;-67
2022/01/26 10:17:23;;;;;;;19.67;13.00;;;;;;;19.59;42.57;103162.22;5015361;28;20057;-65
2022/01/26 10:19:55;;;;;;;20.17;11.23;;;;;;;19.51;42.37;103164.38;5012175;28;20454;-64
2022/01/26 10:22:34;;;;;;;18.17;11.80;;;;;;;19.44;42.62;103169.13;5012851;28;20040;-64
2022/01/26 10:25:17;;;;;;;18.23;11.90;;;;;;;19.38;42.74;103172.94;5013155;28;20062;-65
2022/01/26 10:27:50;;;;;;;17.23;11.98;;;;;;;19.34;42.43;103157.28;5012012;28;20053;-64
2022/01/26 10:30:18;;;;;;;17.38;11.55;;;;;;;19.29;42.45;103143.47;5012652;28;20492;-65
2022/01/26 10:32:51;;;;;;;18.95;11.80;;;;;;;19.24;42.25;103141.03;5012806;28;20101;-65
2022/01/26 10:35:16;;;;;;;17.00;11.30;;;;;;;19.21;42.28;103143.84;5011677;28;20541;-65
2022/01/26 10:37:58;;;;;;;18.35;12.20;;;;;;;19.19;42.68;103149.19;5012690;28;20025;-65
2022/01/26 10:40:26;;;;;;;18.20;11.85;;;;;;;19.16;43.15;103165.22;5012325;28;20046;-64
2022/01/26 10:43:10;;;;;;;20.80;12.70;;;;;;;19.14;43.13;103175.00;5012219;28;20029;-65
2022/01/26 10:45:54;;;;;;;19.35;12.25;;;;;;;19.13;43.14;103198.88;5012652;28;20041;-65
2022/01/26 10:48:29;;;;;;;21.80;11.32;;;;;;;19.12;43.01;103213.00;5010985;28;20030;-65
2022/01/26 10:51:32;;;;;;;19.63;11.85;;;;;;;19.11;42.98;103216.59;5012957;28;20038;-65
2022/01/26 10:53:58;;;;;;;18.92;12.23;;;;;;;19.10;42.89;103214.88;5012512;28;20030;-66
2022/01/26 10:56:24;;;;;;;21.58;13.10;;;;;;;19.08;42.20;103200.88;5011474;28;20052;-65
2022/01/26 10:58:49;;;;;;;19.33;13.02;;;;;;;19.02;42.59;103197.59;5012603;28;20026;-65
2022/01/26 11:01:14;;;;;;;22.77;12.47;;;;;;;19.04;42.81;103197.50;5013453;28;20160;-67
2022/01/26 11:03:41;;;;;;;24.50;13.82;;;;;;;19.12;43.01;103194.50;5012838;28;20042;-67
2022/01/26 11:06:07;;;;;;;20.90;12.55;;;;;;;19.20;42.88;103192.34;5014817;28;20447;-67
2022/01/26 11:08:39;;;;;;;20.75;12.50;;;;;;;19.25;42.65;103185.06;5014955;28;20146;-68
2022/01/26 11:11:05;;;;;;;20.45;12.48;;;;;;;19.29;42.56;103191.91;5012521;28;20030;-68
2022/01/26 11:13:35;;;;;;;20.35;12.50;;;;;;;19.34;42.55;103196.97;5012963;28;20030;-69
2022/01/26 11:16:12;;;;;;;22.67;12.20;;;;;;;19.35;42.39;103177.53;5012378;28;20074;-67
2022/01/26 11:18:54;;;;;;;22.10;13.35;;;;;;;19.39;42.47;103179.06;5013378;28;20033;-67
2022/01/26 11:21:37;;;;;;;19.33;12.23;;;;;;;19.43;42.60;103179.78;5012286;28;20029;-67
2022/01/26 11:24:05;;;;;;;19.52;11.85;;;;;;;19.43;42.11;103172.69;5012328;28;20034;-69
2022/01/26 11:26:34;;;;;;;18.15;11.57;;;;;;;19.45;42.50;103167.34;5013864;28;20410;-68
2022/01/26 11:29:02;;;;;;;17.17;11.30;;;;;;;19.47;42.39;103163.69;5014064;28;20033;-69
2022/01/26 11:31:32;;;;;;;26.67;14.23;;;;;;;19.46;41.04;103169.06;5011809;28;20611;-67
2022/01/26 11:33:57;;;;;;;19.55;12.43;;;;;;;19.48;42.23;103172.47;5013527;28;20044;-68
2022/01/26 11:36:23;;;;;;;20.25;13.10;;;;;;;19.48;42.28;103173.31;5012576;28;20476;-68
2022/01/26 11:47:20;;;;;;;20.40;12.10;;;;;;;19.57;42.20;103142.91;5012758;28;20124;-69
2022/01/26 11:49:46;;;;;;;17.57;10.97;;;;;;;19.59;42.02;103138.41;5012886;28;20026;-69
2022/01/26 11:52:27;;;;;;;21.70;12.40;;;;;;;19.60;42.27;103140.13;5011685;28;20466;-68
2022/01/26 11:54:57;;;;;;;17.35;12.38;;;;;;;19.61;42.19;103141.81;5012539;28;20145;-69
2022/01/26 11:57:44;;;;;;;17.23;11.95;;;;;;;19.62;42.17;103138.25;5012347;28;20037;-68
2022/01/26 12:00:14;;;;;;;16.70;11.45;;;;;;;19.62;42.05;103134.75;5013288;28;20038;-66
2022/01/26 12:05:16;;;;;;;18.65;11.23;;;;;;;19.64;42.40;103138.16;5015029;28;20486;-68
2022/01/26 12:07:56;;;;;;;17.95;11.20;;;;;;;19.67;42.39;103133.56;5015844;28;20073;-69
2022/01/26 12:10:29;;;;;;;18.63;11.15;;;;;;;19.64;42.26;103139.00;5015416;28;20034;-67
2022/01/26 12:13:15;;;;;;;19.52;12.05;;;;;;;19.57;41.83;103130.53;5015028;28;20022;-69
2022/01/26 12:15:51;;;;;;;23.00;12.13;;;;;;;19.58;42.17;103121.69;5015767;28;20038;-68
2022/01/26 12:45:24;;;;;;;18.20;11.15;;;;;;;19.66;41.92;103123.06;5015960;28;20046;-68
2022/01/26 12:47:52;;;;;;;18.23;11.40;;;;;;;19.67;41.79;103128.28;5014229;28;20405;-66
2022/01/26 12:50:18;;;;;;;17.70;11.25;;;;;;;19.69;41.57;103129.06;5014695;28;20026;-66
2022/01/26 12:52:49;;;;;;;15.43;10.60;;;;;;;19.68;41.69;103130.00;5015095;28;20493;-66
2022/01/26 12:55:22;;;;;;;18.17;10.55;;;;;;;19.67;41.71;103135.38;5014181;28;20033;-65
2022/01/26 12:57:50;;;;;;;17.85;10.85;;;;;;;19.64;42.10;103133.72;5014776;28;20508;-65
2022/01/26 13:00:17;;;;;;;17.00;10.77;;;;;;;19.65;41.92;103132.78;5015823;28;20076;-66
2022/01/26 13:02:43;;;;;;;15.05;10.60;;;;;;;19.64;41.95;103132.88;5018547;28;20037;-68
2022/01/26 13:05:09;;;;;;;18.50;10.70;;;;;;;19.65;41.85;103132.78;5015579;28;20026;-69
2022/01/26 13:07:45;;;;;;;17.00;10.73;;;;;;;19.63;42.01;103126.75;5014679;28;20057;-67
2022/01/26 13:10:15;;;;;;;16.27;10.45;;;;;;;19.65;42.04;103124.00;5014079;28;20026;-69
2022/01/26 13:12:41;;;;;;;16.38;10.88;;;;;;;19.68;41.77;103121.22;5015973;28;20421;-70
2022/01/26 13:15:18;;;;;;;19.98;10.30;;;;;;;19.66;41.89;103105.41;5014858;28;20492;-67
2022/01/26 13:17:55;;;;;;;15.02;9.77;;;;;;;19.66;41.70;103096.59;5015037;28;20045;-67
2022/01/26 13:20:45;;;;;;;16.85;9.95;;;;;;;19.65;41.65;103090.47;5014222;28;20109;-68
2022/01/26 13:23:29;;;;;;;;;;;;;;;19.65;41.57;103093.13;5014266;28;20065;-69
2022/01/26 13:26:16;;;;;;;17.30;10.80;;;;;;;19.64;41.46;103101.97;5015109;28;20229;-69
2022/01/26 13:28:56;;;;;;;;;;;;;;;19.62;41.78;103109.16;5014414;28;20193;-70
2022/01/26 13:32:04;;;;;;;16.83;10.82;;;;;;;19.61;41.75;103103.94;5013597;28;20293;-69