Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:55;;;;;;;2.87;2.77;;;16.80;58.50;;;;;;5031035;28;43899;-71
2022/03/09 00:03:25;;;;;;;2.90;2.80;;;16.80;58.90;;;;;;4998038;28;43953;-72
2022/03/09 00:05:54;;;;;;;2.83;2.73;;;16.90;59.00;;;;;;5014942;28;43916;-71
2022/03/09 00:08:25;;;;;;;2.60;2.60;;;17.00;58.60;;;;;;5014810;28;43760;-71
2022/03/09 00:10:53;;;;;;;2.73;2.73;;;17.10;58.20;;;;;;4997604;28;43922;-72
2022/03/09 00:13:21;;;;;;;2.37;2.37;;;17.10;57.90;;;;;;5014500;28;43942;-71
2022/03/09 00:15:50;;;;;;;2.43;2.43;;;17.00;57.90;;;;;;5049099;28;45164;-72
2022/03/09 00:18:19;;;;;;;2.60;2.50;;;17.00;58.10;;;;;;4997654;28;45581;-70
2022/03/09 00:20:50;;;;;;;2.40;2.40;;;16.90;58.20;;;;;;5032346;28;43993;-72
2022/03/09 00:23:18;;;;;;;2.50;2.50;;;16.90;58.30;;;;;;5014820;28;44017;-70
2022/03/09 00:25:47;;;;;;;2.50;2.50;;;16.80;58.20;;;;;;4998370;28;44457;-71
2022/03/09 00:28:15;;;;;;;2.40;2.40;;;16.80;58.40;;;;;;5048250;28;45231;-71
2022/03/09 00:30:43;;;;;;;2.37;2.37;;;16.80;58.50;;;;;;5014482;28;43925;-71
2022/03/09 00:33:11;;;;;;;2.47;2.47;;;16.80;58.60;;;;;;5014626;28;44238;-70
2022/03/09 00:35:39;;;;;;;2.30;2.30;;;16.80;58.60;;;;;;5014588;28;43953;-72
2022/03/09 00:38:10;;;;;;;2.23;2.23;;;16.80;58.60;;;;;;4998052;28;43776;-71
2022/03/09 00:40:39;;;;;;;2.50;2.50;;;16.70;58.60;;;;;;5013851;28;43913;-71
2022/03/09 00:43:07;;;;;;;2.50;2.50;;;16.80;59.00;;;;;;5013824;28;44107;-71
2022/03/09 00:45:38;;;;;;;2.77;2.70;;;16.80;58.90;;;;;;5029754;28;44027;-72
2022/03/09 00:48:07;;;;;;;2.30;2.30;;;17.00;58.70;;;;;;4998727;28;43959;-72
2022/03/09 00:50:36;;;;;;;2.37;2.37;;;17.20;58.20;;;;;;5014084;28;44534;-71
2022/03/09 00:53:04;;;;;;;2.83;2.73;;;17.30;57.70;;;;;;4997547;28;43958;-71
2022/03/09 00:55:34;;;;;;;2.60;2.60;;;17.40;57.50;;;;;;5012996;28;44970;-72
2022/03/09 00:58:02;;;;;;;2.50;2.50;;;17.30;57.10;;;;;;5031972;28;43903;-70
2022/03/09 01:00:31;;;;;;;2.60;2.50;;;17.20;57.20;;;;;;5013784;28;44243;-72
2022/03/09 01:02:59;;;;;;;2.40;2.40;;;17.10;57.50;;;;;;5030799;28;43940;-72
2022/03/09 01:05:29;;;;;;;2.40;2.40;;;17.00;57.60;;;;;;5013398;28;45011;-71
2022/03/09 01:07:58;;;;;;;2.67;2.57;;;17.00;57.80;;;;;;5032758;28;44080;-71
2022/03/09 01:10:26;;;;;;;2.60;2.50;;;16.90;58.00;;;;;;5013320;28;44119;-72
2022/03/09 01:12:59;;;;;;;2.47;2.40;;;16.90;58.20;;;;;;5049089;28;43908;-71
2022/03/09 01:15:27;;;;;;;2.23;2.23;;;16.80;58.10;;;;;;4996876;28;45381;-72
2022/03/09 01:17:55;;;;;;;2.67;2.67;;;16.80;58.20;;;;;;4997632;28;43938;-71
2022/03/09 01:20:24;;;;;;;2.70;2.70;;;16.80;58.40;;;;;;4997915;28;43958;-71
2022/03/09 01:22:52;;;;;;;2.60;2.60;;;16.80;58.70;;;;;;5015081;28;43995;-71
2022/03/09 01:25:20;;;;;;;2.70;2.70;;;16.90;58.60;;;;;;4995490;28;45346;-72
2022/03/09 01:27:49;;;;;;;2.80;2.70;;;17.00;58.40;;;;;;4996347;28;43965;-71
2022/03/09 01:30:18;;;;;;;2.50;2.40;;;17.10;57.80;;;;;;5012624;28;43504;-71
2022/03/09 01:32:49;;;;;;;2.60;2.50;;;17.00;57.50;;;;;;4998253;28;44028;-72
2022/03/09 01:35:18;;;;;;;2.40;2.37;;;17.00;57.70;;;;;;5014911;28;44070;-71
2022/03/09 01:37:46;;;;;;;2.20;2.20;;;17.00;57.90;;;;;;5000499;28;43908;-72
2022/03/09 01:40:14;;;;;;;2.37;2.37;;;16.90;58.00;;;;;;5000167;28;44000;-71
2022/03/09 01:42:43;;;;;;;2.20;2.20;;;16.80;58.00;;;;;;5033231;28;43993;-71
2022/03/09 01:45:12;;;;;;;2.60;2.60;;;16.80;58.10;;;;;;5016452;28;43953;-72
2022/03/09 01:47:42;;;;;;;2.63;2.63;;;16.80;58.40;;;;;;5033057;28;44036;-71
2022/03/09 01:50:11;;;;;;;2.97;2.87;;;16.70;58.30;;;;;;5035109;28;43865;-71
2022/03/09 01:52:40;;;;;;;2.37;2.37;;;16.70;58.30;;;;;;5016697;28;43539;-71
2022/03/09 01:55:10;;;;;;;2.60;2.60;;;16.70;58.40;;;;;;5032993;28;44179;-71
2022/03/09 01:57:40;;;;;;;2.50;2.40;;;16.70;58.40;;;;;;5051348;28;43420;-71
2022/03/09 02:00:11;;;;;;;2.80;2.60;;;16.60;58.60;;;;;;5017706;28;43824;-70
2022/03/09 02:02:42;;;;;;;2.70;2.60;;;16.70;58.80;;;;;;5030752;28;43871;-71
2022/03/09 02:05:10;;;;;;;2.70;2.50;;;16.80;58.60;;;;;;5013958;28;44083;-70
2022/03/09 02:10:25;;;;;;;2.80;2.70;;;17.30;57.80;;;;;;5019025;28;43987;-71
2022/03/09 02:12:53;;;;;;;2.73;2.63;;;17.40;57.30;;;;;;5014564;28;44037;-70
2022/03/09 02:15:22;;;;;;;2.60;2.50;;;17.40;57.10;;;;;;5013508;28;44672;-70
2022/03/09 02:17:52;;;;;;;2.27;2.27;;;17.30;56.90;;;;;;5013618;28;44123;-69
2022/03/09 02:20:20;;;;;;;2.33;2.33;;;17.20;57.10;;;;;;5030726;28;44013;-71
2022/03/09 02:22:53;;;;;;;2.53;2.50;;;17.10;57.20;;;;;;4998225;28;43966;-72
2022/03/09 02:25:21;;;;;;;2.83;2.80;;;17.00;57.40;;;;;;5029879;28;44084;-70
2022/03/09 02:27:50;;;;;;;2.60;2.60;;;17.00;57.70;;;;;;5013653;28;43923;-71
2022/03/09 02:30:19;;;;;;;2.57;2.57;;;16.90;57.80;;;;;;5013213;28;44070;-71
2022/03/09 02:32:48;;;;;;;2.60;2.60;;;16.90;57.90;;;;;;5047141;28;43566;-70
2022/03/09 02:35:17;;;;;;;2.50;2.50;;;16.80;57.90;;;;;;5013072;28;44704;-71
2022/03/09 02:37:47;;;;;;;2.60;2.60;;;16.80;58.00;;;;;;5047393;28;43400;-71
2022/03/09 02:40:17;;;;;;;2.70;2.70;;;16.80;58.40;;;;;;5012895;28;44012;-70
2022/03/09 02:42:46;;;;;;;2.97;2.87;;;16.80;58.30;;;;;;5013938;28;43886;-71
2022/03/09 02:45:14;;;;;;;2.60;2.60;;;17.00;57.90;;;;;;5046062;28;45286;-70
2022/03/09 02:47:42;;;;;;;2.57;2.33;;;17.00;57.50;;;;;;4996350;28;44070;-70
2022/03/09 02:50:12;;;;;;;2.00;2.00;;;17.00;57.40;;;;;;5029956;28;43969;-71
2022/03/09 02:52:40;;;;;;;2.60;2.50;;;17.00;57.50;;;;;;5013735;28;44180;-70
2022/03/09 02:55:09;;;;;;;2.50;2.50;;;16.90;57.50;;;;;;5029753;28;43758;-71
2022/03/09 02:57:39;;;;;;;2.47;2.47;;;16.80;57.60;;;;;;5013110;28;43823;-70
2022/03/09 03:00:11;;;;;;;2.50;2.50;;;16.80;57.80;;;;;;5046317;28;43508;-71
2022/03/09 03:02:39;;;;;;;2.40;2.40;;;16.80;57.90;;;;;;5030998;28;43747;-71
2022/03/09 03:05:08;;;;;;;2.50;2.50;;;16.70;57.90;;;;;;5029175;28;46822;-69
2022/03/09 03:07:38;;;;;;;2.57;2.57;;;16.70;58.00;;;;;;5012956;28;44770;-70
2022/03/09 03:10:08;;;;;;;2.67;2.67;;;16.70;58.10;;;;;;5029392;28;44243;-71
2022/03/09 03:12:36;;;;;;;2.50;2.50;;;16.70;58.10;;;;;;5013712;28;43899;-71
2022/03/09 03:15:07;;;;;;;2.53;2.43;;;16.60;58.10;;;;;;5029069;28;44988;-71
2022/03/09 03:17:36;;;;;;;2.83;2.77;;;16.60;58.20;;;;;;5012612;28;44049;-70
2022/03/09 03:20:07;;;;;;;2.50;2.50;;;16.60;58.40;;;;;;5028909;28;43815;-71
2022/03/09 03:22:36;;;;;;;2.93;2.93;;;16.80;58.30;;;;;;5028831;28;44225;-71
2022/03/09 03:25:05;;;;;;;2.70;2.70;;;16.90;57.90;;;;;;5029391;28;43988;-71
2022/03/09 03:27:33;;;;;;;2.87;2.77;;;17.20;57.60;;;;;;4996473;28;44013;-71
2022/03/09 03:30:01;;;;;;;2.90;2.80;;;17.30;57.00;;;;;;4996871;28;44116;-70
2022/03/09 03:32:31;;;;;;;2.60;2.50;;;17.30;56.70;;;;;;4996436;28;43951;-71
2022/03/09 03:35:00;;;;;;;2.40;2.40;;;17.30;56.70;;;;;;5029049;28;44086;-70
2022/03/09 03:37:28;;;;;;;2.57;2.57;;;17.20;56.70;;;;;;5012149;28;44073;-70
2022/03/09 03:39:57;;;;;;;2.83;2.73;;;17.10;56.90;;;;;;5012463;28;43990;-71
2022/03/09 03:42:26;;;;;;;2.70;2.60;;;17.00;57.10;;;;;;5046989;28;43440;-71
2022/03/09 03:44:55;;;;;;;2.87;2.87;;;16.90;57.30;;;;;;5012393;28;44983;-71
2022/03/09 03:47:23;;;;;;;2.70;2.60;;;16.90;57.40;;;;;;5011863;28;43998;-71
2022/03/09 03:49:53;;;;;;;2.70;2.70;;;16.80;57.50;;;;;;5012374;28;43887;-71
2022/03/09 03:52:21;;;;;;;2.60;2.60;;;16.80;57.70;;;;;;5028811;28;43933;-71
2022/03/09 03:54:50;;;;;;;2.40;2.40;;;16.70;57.70;;;;;;5029211;28;43962;-71
2022/03/09 03:57:19;;;;;;;2.77;2.67;;;16.70;57.90;;;;;;5027531;28;45284;-71
2022/03/09 03:59:48;;;;;;;3.03;2.93;;;16.80;58.20;;;;;;5012912;28;43926;-71
2022/03/09 04:02:16;;;;;;;3.00;2.90;;;16.90;57.90;;;;;;5028218;28;43554;-70
2022/03/09 04:04:46;;;;;;;2.70;2.70;;;17.00;57.50;;;;;;5045455;28;44087;-71
2022/03/09 04:07:16;;;;;;;3.17;3.07;;;17.00;57.10;;;;;;5012135;28;44022;-71
2022/03/09 04:09:44;;;;;;;2.87;2.77;;;16.90;57.10;;;;;;5012132;28;44030;-70
2022/03/09 04:12:13;;;;;;;2.50;2.50;;;16.90;57.30;;;;;;5012251;28;43607;-70
2022/03/09 04:14:41;;;;;;;2.80;2.70;;;16.80;57.40;;;;;;4995690;28;43956;-70
2022/03/09 04:17:10;;;;;;;2.70;2.70;;;16.80;57.60;;;;;;5012210;28;43851;-70
2022/03/09 04:19:38;;;;;;;2.70;2.60;;;16.70;57.50;;;;;;5011807;28;44030;-71
2022/03/09 04:22:08;;;;;;;2.40;2.40;;;16.70;57.60;;;;;;5012817;28;44194;-71
2022/03/09 04:24:38;;;;;;;2.70;2.70;;;16.70;57.80;;;;;;5027893;28;44233;-71
2022/03/09 04:27:08;;;;;;;2.60;2.60;;;16.60;57.80;;;;;;5046235;28;44234;-71
2022/03/09 04:29:36;;;;;;;2.50;2.50;;;16.60;57.80;;;;;;5011662;28;44030;-71
2022/03/09 04:32:09;;;;;;;2.90;2.80;;;16.60;57.90;;;;;;5012526;28;43847;-70
2022/03/09 04:34:38;;;;;;;2.97;2.87;;;16.60;57.90;;;;;;5027528;28;44776;-71
2022/03/09 04:37:09;;;;;;;2.80;2.70;;;16.60;58.10;;;;;;5012084;28;43946;-71
2022/03/09 04:39:39;;;;;;;3.07;2.97;;;16.70;58.20;;;;;;5010979;28;44059;-71
2022/03/09 04:42:10;;;;;;;2.80;2.70;;;16.80;58.00;;;;;;5012230;28;43962;-71
2022/03/09 04:44:38;;;;;;;2.80;2.80;;;17.00;57.60;;;;;;4995936;28;44246;-71
2022/03/09 04:47:08;;;;;;;2.87;2.77;;;17.20;57.10;;;;;;4995723;28;43961;-70
2022/03/09 04:49:37;;;;;;;2.80;2.70;;;17.30;56.80;;;;;;5027738;28;44017;-71
2022/03/09 04:52:09;;;;;;;2.90;2.90;;;17.20;56.50;;;;;;5046856;28;43422;-71
2022/03/09 04:54:39;;;;;;;2.77;2.67;;;17.10;56.50;;;;;;5045252;28;46014;-71
2022/03/09 04:57:08;;;;;;;3.07;2.97;;;17.00;56.70;;;;;;4995197;28;44020;-71
2022/03/09 04:59:36;;;;;;;2.73;2.67;;;16.90;56.90;;;;;;5027569;28;43333;-71
2022/03/09 05:02:05;;;;;;;2.90;2.80;;;16.90;57.10;;;;;;5012680;28;43879;-71
2022/03/09 05:04:34;;;;;;;2.87;2.87;;;16.80;57.20;;;;;;5010688;28;44111;-71
2022/03/09 05:07:02;;;;;;;3.07;2.90;;;16.80;57.40;;;;;;5045472;28;45032;-70
2022/03/09 05:09:32;;;;;;;2.70;2.70;;;16.70;57.40;;;;;;5047107;28;43948;-70
2022/03/09 05:12:05;;;;;;;2.63;2.60;;;16.70;57.50;;;;;;4999667;28;43963;-71
2022/03/09 05:14:34;;;;;;;3.20;3.10;;;16.60;57.50;;;;;;5029747;28;43969;-71
2022/03/09 05:17:02;;;;;;;3.07;2.87;;;16.70;57.90;;;;;;4998578;28;43934;-71
2022/03/09 05:19:30;;;;;;;2.97;2.87;;;16.70;57.90;;;;;;5014412;28;43771;-71
2022/03/09 05:21:59;;;;;;;3.10;3.00;;;16.80;57.70;;;;;;5015481;28;43777;-69
2022/03/09 05:24:42;;;;;;;3.37;3.27;;;17.00;57.30;;;;;;5018406;28;44099;-71
2022/03/09 05:27:12;;;;;;;3.10;3.00;;;17.20;57.00;;;;;;5014215;28;43883;-71
2022/03/09 05:29:40;;;;;;;3.10;3.00;;;17.40;56.70;;;;;;5014537;28;43949;-71
2022/03/09 05:32:09;;;;;;;4.17;2.90;;;17.60;56.20;;;;;;5031392;28;43907;-70
2022/03/09 05:34:40;;;;;;;2.70;2.60;;;17.70;55.80;;;;;;5014585;28;44082;-71
2022/03/09 05:37:08;;;;;;;2.70;2.70;;;17.90;55.50;;;;;;5014664;28;44120;-70
2022/03/09 05:39:37;;;;;;;2.90;2.80;;;17.90;55.20;;;;;;5014652;28;43887;-71
2022/03/09 05:42:07;;;;;;;2.63;2.63;;;18.00;55.10;;;;;;4998946;28;43947;-70
2022/03/09 05:44:37;;;;;;;2.70;2.70;;;18.00;54.90;;;;;;5030280;28;43837;-71
2022/03/09 05:47:06;;;;;;;2.70;2.70;;;17.90;55.10;;;;;;5014028;28;44913;-71
2022/03/09 05:49:34;;;;;;;2.40;2.40;;;17.80;55.40;;;;;;5015055;28;43997;-70
2022/03/09 05:52:04;;;;;;;2.60;2.50;;;17.60;55.60;;;;;;5014726;28;43873;-71
2022/03/09 05:54:33;;;;;;;2.50;2.50;;;17.40;55.70;;;;;;4980314;28;45578;-70
2022/03/09 05:57:01;;;;;;;2.70;2.70;;;17.30;56.10;;;;;;5011485;28;43741;-71
2022/03/09 05:59:30;;;;;;;2.60;2.60;;;17.10;56.20;;;;;;5011646;28;43962;-70
2022/03/09 06:01:59;;;;;;;2.67;2.67;;;17.10;56.60;;;;;;4994972;28;43901;-70
2022/03/09 06:04:28;;;;;;;2.70;2.70;;;17.00;56.70;;;;;;5010951;28;44749;-71
2022/03/09 06:06:56;;;;;;;2.50;2.50;;;16.90;57.50;;;;;;4994708;28;45727;-71
2022/03/09 06:09:25;;;;;;;2.67;2.63;;;17.00;57.60;;;;;;4994346;28;43967;-71
2022/03/09 06:11:53;;;;;;;2.70;2.60;;;17.00;57.30;;;;;;4995253;28;43417;-71
2022/03/09 06:14:22;;;;;;;2.80;2.70;;;17.10;57.20;;;;;;4993910;28;44917;-70
2022/03/09 06:16:51;;;;;;;2.73;2.63;;;17.00;56.80;;;;;;4994906;28;43341;-71
2022/03/09 06:19:22;;;;;;;2.63;2.63;;;17.00;56.80;;;;;;4977944;28;44121;-71
2022/03/09 06:21:53;;;;;;;2.83;2.70;;;16.90;56.90;;;;;;5010786;28;44015;-71
2022/03/09 06:24:21;;;;;;;2.90;2.80;;;16.80;56.90;;;;;;4994198;28;45000;-71
2022/03/09 06:26:49;;;;;;;3.00;2.90;;;16.80;57.00;;;;;;4995254;28;44050;-71
2022/03/09 06:29:17;;;;;;;2.70;2.70;;;16.70;57.10;;;;;;5010400;28;43394;-71
2022/03/09 06:31:46;;;;;;;2.60;2.60;;;16.70;57.20;;;;;;4977984;28;43975;-70
2022/03/09 06:34:14;;;;;;;2.90;2.80;;;16.70;57.30;;;;;;4993736;28;43936;-70
2022/03/09 06:36:45;;;;;;;2.57;2.50;;;16.60;57.40;;;;;;5011346;28;43459;-71
2022/03/09 06:39:14;;;;;;;2.80;2.80;;;16.60;57.40;;;;;;4994249;28;43934;-70
2022/03/09 06:41:42;;;;;;;2.70;2.60;;;16.60;57.50;;;;;;4994647;28;43895;-70
2022/03/09 06:44:12;;;;;;;3.23;3.13;;;16.60;57.90;;;;;;5009937;28;44201;-71
2022/03/09 06:46:40;;;;;;;2.50;2.50;;;16.70;58.00;;;;;;5010684;28;44279;-71
2022/03/09 06:49:09;;;;;;;2.70;2.60;;;16.80;57.90;;;;;;4993725;28;44229;-70
2022/03/09 06:51:37;;;;;;;3.07;2.97;;;17.00;57.40;;;;;;5010160;28;43997;-70
2022/03/09 06:54:07;;;;;;;3.10;2.90;;;17.10;57.10;;;;;;5026346;28;43852;-70
2022/03/09 06:56:37;;;;;;;2.83;2.73;;;17.10;56.90;;;;;;5009521;28;44341;-72
2022/03/09 06:59:06;;;;;;;2.77;2.73;;;17.10;56.90;;;;;;4994056;28;44026;-70
2022/03/09 07:01:36;;;;;;;3.00;2.90;;;17.10;56.60;;;;;;5027912;28;44479;-71
2022/03/09 07:04:05;;;;;;;2.63;2.63;;;17.00;56.60;;;;;;4993632;28;45424;-71
2022/03/09 07:06:37;;;;;;;2.40;2.40;;;16.90;56.70;;;;;;5010104;28;43929;-71
2022/03/09 07:09:06;;;;;;;2.80;2.70;;;16.80;56.80;;;;;;5010413;28;43936;-71
2022/03/09 07:11:37;;;;;;;2.83;2.73;;;16.80;57.00;;;;;;5010155;28;43967;-71
2022/03/09 07:14:05;;;;;;;2.43;2.40;;;16.70;57.10;;;;;;4993424;28;45394;-70
2022/03/09 07:16:36;;;;;;;2.60;2.50;;;16.70;57.10;;;;;;5010064;28;43971;-71
2022/03/09 07:19:07;;;;;;;2.87;2.77;;;16.60;57.10;;;;;;5026859;28;43851;-70
2022/03/09 07:21:37;;;;;;;2.67;2.57;;;16.60;57.40;;;;;;5010034;28;43425;-71
2022/03/09 07:24:08;;;;;;;3.00;2.90;;;16.60;57.90;;;;;;5010052;28;43892;-71
2022/03/09 07:26:40;;;;;;;2.90;2.80;;;16.80;58.00;;;;;;4993653;28;43989;-71
2022/03/09 07:29:09;;;;;;;2.70;2.60;;;16.80;57.40;;;;;;5009920;28;44287;-71
2022/03/09 07:31:38;;;;;;;2.70;2.60;;;16.90;57.10;;;;;;5009780;28;44180;-70
2022/03/09 07:34:06;;;;;;;2.70;2.60;;;16.80;56.80;;;;;;4992870;28;46445;-71
2022/03/09 07:36:35;;;;;;;2.40;2.40;;;16.80;56.90;;;;;;5009809;28;44106;-71
2022/03/09 07:39:03;;;;;;;2.90;2.80;;;16.70;56.90;;;;;;4992955;28;43874;-71
2022/03/09 07:41:48;;;;;;;2.70;2.60;;;16.70;57.00;;;;;;4995544;28;43859;-71
2022/03/09 07:44:19;;;;;;;2.43;2.40;;;16.70;57.20;;;;;;5009817;28;45870;-71
2022/03/09 07:46:47;;;;;;;2.77;2.67;;;16.60;57.30;;;;;;5009540;28;44214;-71
2022/03/09 07:49:16;;;;;;;2.57;2.57;;;16.60;57.40;;;;;;5008741;28;44021;-70
2022/03/09 07:51:44;;;;;;;2.70;2.60;;;16.60;57.40;;;;;;5010084;28;44097;-70
2022/03/09 07:54:12;;;;;;;2.57;2.57;;;16.50;57.40;;;;;;4992556;28;44038;-71
2022/03/09 07:56:42;;;;;;;2.63;2.53;;;16.50;57.40;;;;;;5009367;28;43978;-70
2022/03/09 07:59:12;;;;;;;2.60;2.60;;;16.50;57.50;;;;;;4992907;28;43700;-70
2022/03/09 08:01:41;;;;;;;2.80;2.70;;;16.50;57.90;;;;;;4993076;28;43994;-71
2022/03/09 08:04:09;;;;;;;2.67;2.67;;;16.60;58.20;;;;;;5008384;28;44003;-71
2022/03/09 08:06:38;;;;;;;2.53;2.40;;;16.70;57.90;;;;;;4976123;28;44673;-71
2022/03/09 08:09:07;;;;;;;4.60;2.90;;;16.90;57.60;;;;;;5009550;28;44005;-70
2022/03/09 08:11:36;;;;;;;3.97;3.13;;;17.10;57.20;;;;;;4992559;28;44360;-71
2022/03/09 08:14:04;;;;;;;5.97;3.63;;;17.10;56.90;;;;;;5008976;28;44920;-71
2022/03/09 08:16:35;;;;;;;9.00;3.93;;;17.10;56.80;;;;;;5009271;28;44179;-70
2022/03/09 08:19:03;;;;;;;9.07;4.10;;;17.10;56.60;;;;;;4992534;28;44054;-71
2022/03/09 08:21:37;;;;;;;6.40;4.50;;;17.00;56.60;;;;;;4993514;28;43465;-70
2022/03/09 08:24:07;;;;;;;4.97;4.23;;;16.90;56.80;;;;;;5008916;28;45097;-70
2022/03/09 08:26:38;;;;;;;5.70;4.73;;;16.80;56.90;;;;;;5025851;28;43450;-70
2022/03/09 08:29:09;;;;;;;5.67;4.60;;;16.70;57.00;;;;;;4992385;28;44179;-71
2022/03/09 08:31:39;;;;;;;9.53;4.90;;;16.70;57.10;;;;;;5009428;28;43478;-71
2022/03/09 08:34:10;;;;;;;7.63;4.87;;;16.60;57.20;;;;;;5025346;28;43933;-70
2022/03/09 08:36:38;;;;;;;5.83;4.50;;;16.60;57.30;;;;;;5024657;28;44824;-70
2022/03/09 08:39:06;;;;;;;9.23;4.97;;;16.60;57.50;;;;;;5008831;28;43701;-70
2022/03/09 08:41:35;;;;;;;5.30;4.70;;;16.60;58.50;;;;;;4992592;28;43621;-71
2022/03/09 08:44:15;;;;;;;6.80;5.00;;;16.60;58.10;;;;;;4992208;28;45711;-71
2022/03/09 08:46:46;;;;;;;5.83;4.67;;;16.80;57.80;;;;;;4992300;28;43862;-72
2022/03/09 08:49:15;;;;;;;10.03;5.17;;;16.80;57.40;;;;;;5007998;28;44083;-70
2022/03/09 08:51:43;;;;;;;4.53;4.07;;;16.80;57.10;;;;;;5009538;28;43782;-71
2022/03/09 08:54:11;;;;;;;6.87;4.73;;;16.80;57.10;;;;;;4991930;28;44079;-70
2022/03/09 08:56:40;;;;;;;4.80;4.37;;;16.80;57.20;;;;;;4991551;28;43967;-71
2022/03/09 08:59:09;;;;;;;4.83;4.23;;;16.70;57.30;;;;;;5008136;28;43411;-71
2022/03/09 09:01:37;;;;;;;5.00;4.50;;;16.70;57.50;;;;;;5024824;28;43980;-71
2022/03/09 09:04:19;;;;;;;5.53;4.67;;;16.60;57.50;;;;;;4992979;28;47129;-71
2022/03/09 09:06:48;;;;;;;6.27;4.80;;;16.60;57.70;;;;;;4991400;28;43539;-70
2022/03/09 09:09:17;;;;;;;5.80;4.47;;;16.60;57.80;;;;;;5007499;28;43974;-70
2022/03/09 09:11:45;;;;;;;5.27;4.57;;;16.60;57.80;;;;;;5008552;28;43569;-71
2022/03/09 09:14:14;;;;;;;5.40;4.73;;;16.60;57.90;;;;;;5007986;28;44135;-71
2022/03/09 09:16:47;;;;;;;5.00;4.03;;;16.50;57.90;;;;;;5008771;28;45564;-71
2022/03/09 09:19:16;;;;;;;4.73;4.27;;;16.50;58.00;;;;;;4975230;28;43924;-71
2022/03/09 09:21:46;;;;;;;5.13;4.37;;;16.50;58.10;;;;;;5026572;28;44012;-70
2022/03/09 09:24:15;;;;;;;4.87;4.17;;;16.60;58.10;;;;;;4991527;28;44648;-70
2022/03/09 09:26:45;;;;;;;4.30;4.00;;;16.80;57.80;;;;;;5008125;28;44279;-70
2022/03/09 09:29:21;;;;;;;5.03;4.53;;;17.00;57.50;;;;;;4993786;28;43442;-71
2022/03/09 09:31:50;;;;;;;4.77;4.27;;;17.10;57.10;;;;;;4992344;28;44101;-71
2022/03/09 09:34:18;;;;;;;4.50;3.83;;;17.20;57.00;;;;;;4974954;28;44033;-71
2022/03/09 09:36:49;;;;;;;4.07;3.77;;;17.10;56.90;;;;;;5008280;28;43464;-70
2022/03/09 09:39:17;;;;;;;4.60;4.20;;;17.10;56.70;;;;;;5007850;28;43838;-71
2022/03/09 09:41:49;;;;;;;4.30;4.00;;;17.00;56.90;;;;;;5008587;28;44095;-70
2022/03/09 09:44:18;;;;;;;4.00;3.70;;;16.90;57.10;;;;;;4991172;28;44962;-71
2022/03/09 09:46:46;;;;;;;4.40;4.00;;;16.80;57.20;;;;;;5025753;28;44035;-70
2022/03/09 09:49:15;;;;;;;4.50;4.10;;;16.80;57.40;;;;;;5007530;28;43454;-71
2022/03/09 09:51:44;;;;;;;5.10;4.43;;;16.70;57.60;;;;;;5008777;28;43960;-70
2022/03/09 09:54:15;;;;;;;3.90;3.60;;;16.70;57.70;;;;;;4991447;28;43920;-70
2022/03/09 09:56:44;;;;;;;4.67;4.37;;;16.70;58.40;;;;;;4993177;28;44871;-70
2022/03/09 09:59:13;;;;;;;4.93;4.33;;;16.60;57.90;;;;;;4994852;28;43787;-71
2022/03/09 10:01:41;;;;;;;4.63;4.13;;;16.60;58.10;;;;;;5011350;28;43937;-71
2022/03/09 10:04:09;;;;;;;4.50;4.07;;;16.70;57.90;;;;;;4995075;28;44704;-72
2022/03/09 10:06:38;;;;;;;4.30;3.90;;;16.80;57.70;;;;;;4994345;28;43421;-71
2022/03/09 10:09:07;;;;;;;4.30;4.00;;;16.90;57.40;;;;;;5010610;28;44182;-71
2022/03/09 10:11:50;;;;;;;4.47;4.07;;;16.80;57.30;;;;;;5027364;28;43473;-70
2022/03/09 10:14:20;;;;;;;5.00;4.40;;;16.80;57.40;;;;;;5010917;28;44124;-70
2022/03/09 10:17:01;;;;;;;4.40;4.20;;;16.80;57.60;;;;;;4994483;28;45138;-70
2022/03/09 10:19:30;;;;;;;4.73;4.43;;;16.70;57.40;;;;;;4993626;28;43967;-70
2022/03/09 10:22:22;;;;;;;4.93;4.57;;;16.70;57.30;;;;;;5029061;28;44067;-71
2022/03/09 10:25:20;;;;;;;4.67;4.40;;;16.60;57.30;;;;;;5028774;28;43878;-70
2022/03/09 10:27:51;;;;;;;5.00;4.70;;;16.60;57.40;;;;;;5010423;28;44091;-70
2022/03/09 10:30:20;;;;;;;4.90;4.60;;;16.60;57.70;;;;;;5010348;28;43994;-71
2022/03/09 10:32:52;;;;;;;5.20;4.90;;;16.60;57.80;;;;;;4978127;28;44174;-71
2022/03/09 10:35:39;;;;;;;5.23;4.80;;;16.60;57.80;;;;;;5010208;28;45708;-70
2022/03/09 10:38:07;;;;;;;5.13;4.83;;;16.60;57.60;;;;;;5010167;28;43943;-71
2022/03/09 10:40:40;;;;;;;5.40;5.00;;;16.60;57.80;;;;;;5009933;28;43878;-72
2022/03/09 10:43:14;;;;;;;7.00;4.90;;;16.70;57.80;;;;;;5010911;28;43985;-70
2022/03/09 10:46:02;;;;;;;5.93;5.30;;;16.90;57.40;;;;;;5009970;28;44245;-70
2022/03/09 10:48:58;;;;;;;5.40;4.90;;;17.10;57.00;;;;;;4994541;28;44402;-71
2022/03/09 10:51:33;;;;;;;21.90;6.13;;;17.10;56.60;;;;;;5024799;28;43866;-70
2022/03/09 10:54:03;;;;;;;7.50;5.40;;;17.10;56.20;;;;;;5011450;28;44136;-70
2022/03/09 10:56:31;;;;;;;5.10;4.70;;;17.10;56.50;;;;;;5010061;28;45009;-71
2022/03/09 10:59:13;;;;;;;5.47;5.10;;;17.00;56.70;;;;;;5010398;28;44881;-71
2022/03/09 11:01:43;;;;;;;5.07;4.77;;;16.90;56.90;;;;;;5027768;28;43993;-71
2022/03/09 11:04:13;;;;;;;5.20;4.80;;;16.90;57.10;;;;;;4994741;28;44201;-70
2022/03/09 11:06:46;;;;;;;4.93;4.63;;;16.80;57.20;;;;;;5009145;28;44082;-71
2022/03/09 11:09:16;;;;;;;5.33;4.93;;;16.80;57.30;;;;;;5009993;28;44485;-71
2022/03/09 11:11:45;;;;;;;5.10;4.80;;;16.70;57.40;;;;;;5010287;28;43993;-71
2022/03/09 11:14:17;;;;;;;5.33;5.03;;;16.80;57.60;;;;;;5009957;28;44101;-70
2022/03/09 11:16:45;;;;;;;5.47;5.17;;;16.70;57.50;;;;;;4976846;28;43989;-71
2022/03/09 11:19:14;;;;;;;4.83;4.63;;;16.70;57.70;;;;;;4993233;28;43946;-70
2022/03/09 11:21:43;;;;;;;5.50;5.07;;;16.80;57.80;;;;;;5010007;28;43996;-70
2022/03/09 11:24:11;;;;;;;5.80;5.47;;;16.90;57.50;;;;;;5026462;28;43924;-71
2022/03/09 11:26:44;;;;;;;5.23;4.97;;;16.90;57.00;;;;;;5009674;28;44694;-71
2022/03/09 11:29:12;;;;;;;6.50;5.10;;;16.90;57.10;;;;;;5009670;28;43993;-70
2022/03/09 11:31:50;;;;;;;5.37;5.07;;;16.90;57.30;;;;;;5010301;28;43827;-71
2022/03/09 11:34:38;;;;;;;5.20;4.70;;;16.80;57.30;;;;;;4994236;28;43539;-71
2022/03/09 11:37:07;;;;;;;5.53;5.20;;;16.80;57.40;;;;;;5009555;28;45063;-71
2022/03/09 11:39:35;;;;;;;5.10;4.80;;;16.70;57.40;;;;;;5009118;28;43897;-70
2022/03/09 11:42:28;;;;;;;5.67;5.27;;;16.70;57.40;;;;;;5009954;28;43952;-71
2022/03/09 11:45:30;;;;;;;5.97;5.47;;;16.70;57.60;;;;;;5009998;28;43966;-70
2022/03/09 11:48:03;;;;;;;5.17;4.87;;;16.70;57.80;;;;;;4993096;28;44114;-71
2022/03/09 11:50:33;;;;;;;6.00;5.60;;;16.70;57.90;;;;;;5009110;28;43898;-71
2022/03/09 11:53:02;;;;;;;5.70;5.20;;;16.70;57.90;;;;;;4992801;28;43908;-71
2022/03/09 11:55:31;;;;;;;5.73;5.33;;;16.70;57.90;;;;;;4993393;28;43581;-71
2022/03/09 11:58:08;;;;;;;5.50;5.20;;;16.70;57.90;;;;;;5009631;28;45141;-71
2022/03/09 12:00:39;;;;;;;5.73;5.33;;;16.70;58.00;;;;;;5009668;28;44066;-71
2022/03/09 12:03:09;;;;;;;5.37;5.00;;;16.90;57.80;;;;;;4992788;28;43942;-71
2022/03/09 12:05:41;;;;;;;5.87;5.47;;;17.00;57.40;;;;;;4992694;28;43876;-70
2022/03/09 12:08:10;;;;;;;5.37;5.17;;;17.20;57.10;;;;;;5009961;28;44980;-70
2022/03/09 12:10:50;;;;;;;5.93;5.57;;;17.20;56.40;;;;;;5009061;28;44279;-71
2022/03/09 12:13:19;;;;;;;5.20;4.90;;;17.20;56.60;;;;;;4992502;28;43823;-70
2022/03/09 12:16:14;;;;;;;4.90;4.50;;;17.10;56.90;;;;;;5009466;28;43978;-71
2022/03/09 12:18:52;;;;;;;5.03;4.70;;;17.00;57.10;;;;;;5009136;28;44288;-71
2022/03/09 12:21:42;;;;;;;4.77;4.57;;;17.00;57.30;;;;;;5008121;28;44085;-71
2022/03/09 12:24:39;;;;;;;5.23;4.83;;;16.90;57.50;;;;;;4995664;28;43950;-70
2022/03/09 12:27:26;;;;;;;4.80;4.60;;;16.80;57.60;;;;;;5025906;28;44247;-71
2022/03/09 12:29:55;;;;;;;4.90;4.70;;;16.80;57.80;;;;;;5026538;28;43972;-71
2022/03/09 12:32:24;;;;;;;5.37;5.07;;;16.80;57.80;;;;;;5008442;28;43920;-70
2022/03/09 12:34:53;;;;;;;5.47;5.07;;;16.80;58.00;;;;;;5008904;28;43896;-71
2022/03/09 12:37:25;;;;;;;5.17;4.87;;;16.80;58.10;;;;;;4992910;28;44105;-71
2022/03/09 12:39:56;;;;;;;5.40;5.10;;;16.80;58.10;;;;;;4992780;28;44049;-70
2022/03/09 12:42:24;;;;;;;5.10;4.80;;;16.90;57.70;;;;;;5009378;28;43913;-70
2022/03/09 12:44:56;;;;;;;4.63;4.43;;;16.90;57.30;;;;;;4992460;28;43954;-71
2022/03/09 12:47:25;;;;;;;5.00;4.70;;;16.90;57.40;;;;;;5025335;28;44147;-71
2022/03/09 12:49:55;;;;;;;4.73;4.53;;;16.90;57.60;;;;;;4991870;28;43823;-71
2022/03/09 12:52:23;;;;;;;4.73;4.47;;;16.90;57.80;;;;;;5008377;28;44110;-71
2022/03/09 12:54:52;;;;;;;5.10;4.60;;;16.90;57.80;;;;;;4992293;28;43870;-71
2022/03/09 12:57:23;;;;;;;5.17;4.87;;;16.80;57.90;;;;;;5009162;28;44146;-71
2022/03/09 12:59:59;;;;;;;4.83;4.60;;;16.80;58.00;;;;;;5009095;28;43977;-71
2022/03/09 13:02:42;;;;;;;4.70;4.50;;;16.80;58.10;;;;;;5008706;28;43919;-71
2022/03/09 13:05:13;;;;;;;5.13;4.83;;;16.70;58.00;;;;;;4992683;28;44102;-70
2022/03/09 13:07:53;;;;;;;5.20;4.80;;;16.70;58.20;;;;;;4993311;28;43926;-71