Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:46;;;;;;;3.93;2.80;;;;;;;;;;5053535;28;20179;-90
2023/07/02 00:04:15;;;;;;;3.27;2.90;;;;;;;;;;5047128;28;20197;-88
2023/07/02 00:06:42;;;;;;;3.27;2.50;;;;;;;;;;5034186;28;20595;-89
2023/07/02 00:09:08;;;;;;;2.73;2.50;;;;;;;;;;5033507;28;20182;-89
2023/07/02 00:11:35;;;;;;;3.10;2.80;;;;;;;;;;5033282;28;20360;-89
2023/07/02 00:14:01;;;;;;;4.17;3.00;;;;;;;;;;5018877;28;20204;-89
2023/07/02 00:16:27;;;;;;;3.77;3.00;;;;;;;;;;5036558;28;20165;-89
2023/07/02 00:18:53;;;;;;;2.90;2.70;;;;;;;;;;5035508;28;20245;-90
2023/07/02 00:21:20;;;;;;;3.03;2.73;;;;;;;;;;5035852;28;20261;-88
2023/07/02 00:23:46;;;;;;;3.13;2.77;;;;;;;;;;5038883;28;20716;-89
2023/07/02 00:26:12;;;;;;;2.70;2.50;;;;;;;;;;5039513;28;20167;-90
2023/07/02 00:28:38;;;;;;;2.90;2.70;;;;;;;;;;5038534;28;20173;-88
2023/07/02 00:31:04;;;;;;;3.70;3.20;;;;;;;;;;5020617;28;20324;-90
2023/07/02 00:33:32;;;;;;;4.17;3.43;;;;;;;;;;5038643;28;20233;-89
2023/07/02 00:36:00;;;;;;;3.47;3.17;;;;;;;;;;5020549;28;20170;-88
2023/07/02 00:38:26;;;;;;;3.27;2.97;;;;;;;;;;5038956;28;20224;-88
2023/07/02 00:40:52;;;;;;;3.07;2.87;;;;;;;;;;5037991;28;20162;-89
2023/07/02 00:43:18;;;;;;;3.07;2.63;;;;;;;;;;5038860;28;20662;-88
2023/07/02 00:45:45;;;;;;;4.30;2.90;;;;;;;;;;5037895;28;20221;-90
2023/07/02 00:48:12;;;;;;;3.40;3.17;;;;;;;;;;5038070;28;20667;-88
2023/07/02 00:50:39;;;;;;;3.57;3.27;;;;;;;;;;5020244;28;20642;-89
2023/07/02 00:53:05;;;;;;;3.20;2.80;;;;;;;;;;5037736;28;20203;-88
2023/07/02 00:55:32;;;;;;;3.17;2.80;;;;;;;;;;5038545;28;20230;-89
2023/07/02 00:57:58;;;;;;;3.73;3.23;;;;;;;;;;5038118;28;20181;-88
2023/07/02 01:00:24;;;;;;;3.90;2.93;;;;;;;;;;5037761;28;20224;-88
2023/07/02 01:02:59;;;;;;;4.03;3.00;;;;;;;;;;5037771;28;20189;-88
2023/07/02 01:05:35;;;;;;;3.83;3.53;;;;;;;;;;5053759;28;20274;-89
2023/07/02 01:08:01;;;;;;;3.13;2.93;;;;;;;;;;5058078;28;20644;-89
2023/07/02 01:10:27;;;;;;;4.23;2.97;;;;;;;;;;5057422;28;20221;-89
2023/07/02 01:12:54;;;;;;;3.70;3.40;;;;;;;;;;5057166;28;20213;-88
2023/07/02 01:15:21;;;;;;;4.23;3.30;;;;;;;;;;5056614;28;20169;-88
2023/07/02 01:17:48;;;;;;;3.87;3.57;;;;;;;;;;5057444;28;20180;-89
2023/07/02 01:20:14;;;;;;;3.47;3.17;;;;;;;;;;5057297;28;20161;-89
2023/07/02 01:22:40;;;;;;;4.63;3.53;;;;;;;;;;5057817;28;20165;-88
2023/07/02 01:25:08;;;;;;;3.80;3.50;;;;;;;;;;5056631;28;20178;-90
2023/07/02 01:27:35;;;;;;;5.57;3.60;;;;;;;;;;5057905;28;20177;-88
2023/07/02 01:30:02;;;;;;;7.20;3.30;;;;;;;;;;5056225;28;20211;-90
2023/07/02 01:32:28;;;;;;;3.90;3.57;;;;;;;;;;5057664;28;20271;-88
2023/07/02 01:34:54;;;;;;;4.70;3.53;;;;;;;;;;5056085;28;20162;-89
2023/07/02 01:37:21;;;;;;;4.30;3.60;;;;;;;;;;5055457;28;20165;-89
2023/07/02 01:39:47;;;;;;;4.80;3.73;;;;;;;;;;5055787;28;20177;-88
2023/07/02 01:42:17;;;;;;;5.07;4.57;;;;;;;;;;5057080;28;20204;-89
2023/07/02 01:44:44;;;;;;;6.30;4.37;;;;;;;;;;5057420;28;20648;-89
2023/07/02 01:47:10;;;;;;;4.93;4.17;;;;;;;;;;5057463;28;20524;-90
2023/07/02 01:49:37;;;;;;;4.53;4.13;;;;;;;;;;5057017;28;20227;-89
2023/07/02 01:52:03;;;;;;;4.63;3.77;;;;;;;;;;5056403;28;20168;-89
2023/07/02 01:54:31;;;;;;;4.83;4.23;;;;;;;;;;5057786;28;20616;-87
2023/07/02 01:56:57;;;;;;;4.83;4.00;;;;;;;;;;5056068;28;20609;-89
2023/07/02 01:59:24;;;;;;;4.70;4.20;;;;;;;;;;5055488;28;20188;-89
2023/07/02 02:01:50;;;;;;;4.50;4.07;;;;;;;;;;5056295;28;20173;-89
2023/07/02 02:04:16;;;;;;;5.33;4.83;;;;;;;;;;5057797;28;20177;-88
2023/07/02 02:06:42;;;;;;;5.57;4.43;;;;;;;;;;5057364;28;20193;-88
2023/07/02 02:09:15;;;;;;;5.00;4.47;;;;;;;;;;5058310;28;20200;-89
2023/07/02 02:11:47;;;;;;;5.53;4.47;;;;;;;;;;5057636;28;20217;-90
2023/07/02 02:14:21;;;;;;;6.33;4.40;;;;;;;;;;5058400;28;20213;-90
2023/07/02 02:16:47;;;;;;;6.90;5.00;;;;;;;;;;5057850;28;20189;-89
2023/07/02 02:19:14;;;;;;;7.33;5.13;;;;;;;;;;5057988;28;20161;-89
2023/07/02 02:21:41;;;;;;;7.30;5.57;;;;;;;;;;5057577;28;20185;-89
2023/07/02 02:24:07;;;;;;;8.37;5.47;;;;;;;;;;5058179;28;20181;-88
2023/07/02 02:26:34;;;;;;;7.10;4.93;;;;;;;;;;5057462;28;20180;-89
2023/07/02 02:29:00;;;;;;;6.27;5.40;;;;;;;;;;5058525;28;20219;-88
2023/07/02 02:31:26;;;;;;;8.57;4.70;;;;;;;;;;5057091;28;20223;-89
2023/07/02 02:33:52;;;;;;;6.33;5.03;;;;;;;;;;5057139;28;20212;-89
2023/07/02 02:36:18;;;;;;;7.80;6.23;;;;;;;;;;5057718;28;20165;-88
2023/07/02 02:38:44;;;;;;;7.43;5.30;;;;;;;;;;5058012;28;20216;-90
2023/07/02 02:41:10;;;;;;;8.17;5.97;;;;;;;;;;5057311;28;20161;-90
2023/07/02 02:43:36;;;;;;;7.43;5.20;;;;;;;;;;5058141;28;20169;-89
2023/07/02 02:46:02;;;;;;;8.77;5.83;;;;;;;;;;5057231;28;20617;-89
2023/07/02 02:48:29;;;;;;;7.60;6.13;;;;;;;;;;5057285;28;20169;-88
2023/07/02 02:50:55;;;;;;;8.07;6.50;;;;;;;;;;5039245;28;20524;-89
2023/07/02 02:53:21;;;;;;;11.47;7.37;;;;;;;;;;5057544;28;20246;-91
2023/07/02 02:55:47;;;;;;;7.40;5.90;;;;;;;;;;5055620;28;20292;-89
2023/07/02 02:58:13;;;;;;;8.80;6.50;;;;;;;;;;5057474;28;20157;-91
2023/07/02 03:00:42;;;;;;;7.10;6.17;;;;;;;;;;5039168;28;20202;-88
2023/07/02 03:03:08;;;;;;;10.27;7.10;;;;;;;;;;5058073;28;20482;-89
2023/07/02 03:05:34;;;;;;;7.10;6.30;;;;;;;;;;5057557;28;20185;-90
2023/07/02 03:08:00;;;;;;;8.53;6.50;;;;;;;;;;5057106;28;20169;-88
2023/07/02 03:10:28;;;;;;;7.60;6.60;;;;;;;;;;5040311;28;20221;-88
2023/07/02 03:12:54;;;;;;;8.53;6.53;;;;;;;;;;5041364;28;20255;-90
2023/07/02 03:15:20;;;;;;;11.57;6.93;;;;;;;;;;5059162;28;20477;-88
2023/07/02 03:17:46;;;;;;;10.20;7.10;;;;;;;;;;5059349;28;20159;-89
2023/07/02 03:20:12;;;;;;;9.17;6.37;;;;;;;;;;5040117;28;20244;-89
2023/07/02 03:22:38;;;;;;;9.03;7.27;;;;;;;;;;5060016;28;20159;-89
2023/07/02 03:25:04;;;;;;;8.47;7.43;;;;;;;;;;5052480;28;20235;-89
2023/07/02 03:27:30;;;;;;;9.67;7.60;;;;;;;;;;5072787;28;20187;-90
2023/07/02 03:29:56;;;;;;;10.33;7.37;;;;;;;;;;5074600;28;20177;-89
2023/07/02 03:32:22;;;;;;;8.73;7.80;;;;;;;;;;5075266;28;20195;-90
2023/07/02 03:34:48;;;;;;;13.20;8.80;;;;;;;;;;5075152;28;20256;-89
2023/07/02 03:37:14;;;;;;;14.47;9.03;;;;;;;;;;5075196;28;20791;-89
2023/07/02 03:39:40;;;;;;;11.13;9.10;;;;;;;;;;5075285;28;20394;-90
2023/07/02 03:42:06;;;;;;;12.10;8.57;;;;;;;;;;5075247;28;20231;-90
2023/07/02 03:44:32;;;;;;;10.80;9.00;;;;;;;;;;5074874;28;20160;-89
2023/07/02 03:46:58;;;;;;;10.40;9.20;;;;;;;;;;5074845;28;20178;-90
2023/07/02 03:49:25;;;;;;;11.30;8.90;;;;;;;;;;5074963;28;20178;-89
2023/07/02 03:51:51;;;;;;;14.10;10.13;;;;;;;;;;5057237;28;20185;-89
2023/07/02 03:54:17;;;;;;;13.97;10.50;;;;;;;;;;5074921;28;20212;-89
2023/07/02 03:56:43;;;;;;;17.00;10.53;;;;;;;;;;5074740;28;20248;-90
2023/07/02 03:59:10;;;;;;;15.77;10.47;;;;;;;;;;5060561;28;20181;-88
2023/07/02 04:01:36;;;;;;;15.40;10.10;;;;;;;;;;5061683;28;20189;-89
2023/07/02 04:04:02;;;;;;;16.27;10.57;;;;;;;;;;5079304;28;20177;-89
2023/07/02 04:06:28;;;;;;;14.70;11.23;;;;;;;;;;5079283;28;20180;-90
2023/07/02 04:08:54;;;;;;;17.70;11.20;;;;;;;;;;5078904;28;20158;-89
2023/07/02 04:11:20;;;;;;;14.03;10.77;;;;;;;;;;5078794;28;20221;-90
2023/07/02 04:13:46;;;;;;;17.97;11.17;;;;;;;;;;5076089;28;20213;-89
2023/07/02 04:16:12;;;;;;;15.93;10.77;;;;;;;;;;5078972;28;20165;-89
2023/07/02 04:18:38;;;;;;;15.63;11.10;;;;;;;;;;5079130;28;20164;-89
2023/07/02 04:21:04;;;;;;;15.23;10.80;;;;;;;;;;5068035;28;20204;-90
2023/07/02 04:23:30;;;;;;;14.67;10.30;;;;;;;;;;5063103;28;20529;-89
2023/07/02 04:25:56;;;;;;;14.43;11.33;;;;;;;;;;5063044;28;20290;-90
2023/07/02 04:28:22;;;;;;;16.77;10.77;;;;;;;;;;5061380;28;20495;-89
2023/07/02 04:30:50;;;;;;;18.83;12.03;;;;;;;;;;5061231;28;20154;-87
2023/07/02 04:33:16;;;;;;;16.73;12.37;;;;;;;;;;5061771;28;20201;-89
2023/07/02 04:35:42;;;;;;;21.47;12.87;;;;;;;;;;5062109;28;20168;-87
2023/07/02 04:38:09;;;;;;;18.73;12.77;;;;;;;;;;5061747;28;20172;-89
2023/07/02 04:40:35;;;;;;;17.87;12.23;;;;;;;;;;5060762;28;20145;-88
2023/07/02 04:43:05;;;;;;;17.80;11.83;;;;;;;;;;5060268;28;20176;-89
2023/07/02 04:45:35;;;;;;;19.40;11.93;;;;;;;;;;5059904;28;20165;-87
2023/07/02 04:48:01;;;;;;;20.20;12.20;;;;;;;;;;5060234;28;20547;-88
2023/07/02 04:50:27;;;;;;;17.27;12.27;;;;;;;;;;5059019;28;20268;-90
2023/07/02 04:52:53;;;;;;;13.67;11.93;;;;;;;;;;5058952;28;20193;-90
2023/07/02 04:55:19;;;;;;;14.90;12.27;;;;;;;;;;5058306;28;20531;-89
2023/07/02 04:57:45;;;;;;;17.40;11.60;;;;;;;;;;5059171;28;20227;-89
2023/07/02 05:00:12;;;;;;;16.13;13.10;;;;;;;;;;5059204;28;20158;-89
2023/07/02 05:02:39;;;;;;;16.87;12.93;;;;;;;;;;5058447;28;20161;-89
2023/07/02 05:05:05;;;;;;;20.00;13.10;;;;;;;;;;5045354;28;20232;-90
2023/07/02 05:07:31;;;;;;;18.80;13.13;;;;;;;;;;5039547;28;20205;-91
2023/07/02 05:09:57;;;;;;;18.53;12.57;;;;;;;;;;5047549;28;20316;-89
2023/07/02 05:12:24;;;;;;;17.07;12.37;;;;;;;;;;5060659;28;20205;-88
2023/07/02 05:14:50;;;;;;;18.50;13.10;;;;;;;;;;5062516;28;20204;-90
2023/07/02 05:17:16;;;;;;;16.43;11.93;;;;;;;;;;5041097;28;20165;-90
2023/07/02 05:19:42;;;;;;;20.77;12.80;;;;;;;;;;5059330;28;20200;-89
2023/07/02 05:22:09;;;;;;;16.07;12.03;;;;;;;;;;5059970;28;20158;-90
2023/07/02 05:24:35;;;;;;;14.30;11.33;;;;;;;;;;5060855;28;20211;-89
2023/07/02 05:27:01;;;;;;;18.10;13.90;;;;;;;;;;5061240;28;20176;-89
2023/07/02 05:29:27;;;;;;;16.97;12.63;;;;;;;;;;5062097;28;20185;-89
2023/07/02 05:31:53;;;;;;;17.70;13.33;;;;;;;;;;5060852;28;20185;-88
2023/07/02 05:34:19;;;;;;;17.27;13.10;;;;;;;;;;5060600;28;20584;-88
2023/07/02 05:36:45;;;;;;;17.07;12.77;;;;;;;;;;5060010;28;20165;-90
2023/07/02 05:39:11;;;;;;;17.93;13.33;;;;;;;;;;5058744;28;20185;-88
2023/07/02 05:41:37;;;;;;;16.90;12.43;;;;;;;;;;5059045;28;20248;-90
2023/07/02 05:44:03;;;;;;;15.60;12.43;;;;;;;;;;5057899;28;20170;-90
2023/07/02 05:46:29;;;;;;;19.93;13.00;;;;;;;;;;5058709;28;20161;-90
2023/07/02 05:48:56;;;;;;;25.50;14.00;;;;;;;;;;5058920;28;20177;-88
2023/07/02 05:51:23;;;;;;;20.37;14.83;;;;;;;;;;5059388;28;20568;-89
2023/07/02 05:53:50;;;;;;;16.33;12.20;;;;;;;;;;5059043;28;20212;-89
2023/07/02 05:56:16;;;;;;;19.90;14.13;;;;;;;;;;5040771;28;20264;-90
2023/07/02 05:58:42;;;;;;;18.17;13.47;;;;;;;;;;5058549;28;20172;-88
2023/07/02 06:01:08;;;;;;;20.30;13.13;;;;;;;;;;5041737;28;20169;-88
2023/07/02 06:03:34;;;;;;;19.60;13.43;;;;;;;;;;5058063;28;20169;-90
2023/07/02 06:06:00;;;;;;;17.80;12.40;;;;;;;;;;5058937;28;20191;-90
2023/07/02 06:08:26;;;;;;;21.17;14.50;;;;;;;;;;5057901;28;20180;-89
2023/07/02 06:10:52;;;;;;;18.27;13.03;;;;;;;;;;5038903;28;20228;-87
2023/07/02 06:13:18;;;;;;;21.30;13.90;;;;;;;;;;5057574;28;20536;-89
2023/07/02 06:15:45;;;;;;;18.97;13.33;;;;;;;;;;5058204;28;20612;-91
2023/07/02 06:18:11;;;;;;;19.67;13.77;;;;;;;;;;5058289;28;20185;-90
2023/07/02 06:20:37;;;;;;;16.70;12.00;;;;;;;;;;5057128;28;20170;-88
2023/07/02 06:23:03;;;;;;;17.97;11.83;;;;;;;;;;5057368;28;20181;-89
2023/07/02 06:25:29;;;;;;;20.17;13.40;;;;;;;;;;5057187;28;20573;-90
2023/07/02 06:27:58;;;;;;;17.77;12.40;;;;;;;;;;5056357;28;20176;-89
2023/07/02 06:30:24;;;;;;;18.00;12.83;;;;;;;;;;5056704;28;20228;-90
2023/07/02 06:32:50;;;;;;;15.67;12.00;;;;;;;;;;5056944;28;20213;-90
2023/07/02 06:35:16;;;;;;;20.73;12.17;;;;;;;;;;5039315;28;20171;-88
2023/07/02 06:37:42;;;;;;;17.33;12.40;;;;;;;;;;5057056;28;20174;-90
2023/07/02 06:40:08;;;;;;;20.50;12.17;;;;;;;;;;5056924;28;20165;-87
2023/07/02 06:42:35;;;;;;;16.40;12.03;;;;;;;;;;5058047;28;20166;-88
2023/07/02 06:45:02;;;;;;;18.87;12.27;;;;;;;;;;5057223;28;20160;-89
2023/07/02 06:47:28;;;;;;;19.47;12.03;;;;;;;;;;5056786;28;20178;-89
2023/07/02 06:49:54;;;;;;;17.70;13.25;;;;;;;;;;5056188;28;20407;-89
2023/07/02 06:52:20;;;;;;;15.47;11.47;;;;;;;;;;5057856;28;20626;-88
2023/07/02 06:54:46;;;;;;;14.03;10.37;;;;;;;;;;5057337;28;20239;-90
2023/07/02 06:57:13;;;;;;;13.03;10.67;;;;;;;;;;5041370;28;20185;-88
2023/07/02 06:59:39;;;;;;;17.87;12.03;;;;;;;;;;5059530;28;20181;-88
2023/07/02 07:02:05;;;;;;;17.40;11.77;;;;;;;;;;5039408;28;20185;-89
2023/07/02 07:04:31;;;;;;;16.57;11.90;;;;;;;;;;5058357;28;20173;-90
2023/07/02 07:06:58;;;;;;;14.93;11.37;;;;;;;;;;5057953;28;20162;-92
2023/07/02 07:09:25;;;;;;;22.33;12.00;;;;;;;;;;5057852;28;20165;-90
2023/07/02 07:11:51;;;;;;;17.53;11.13;;;;;;;;;;5057302;28;20221;-90
2023/07/02 07:14:17;;;;;;;15.53;11.10;;;;;;;;;;5057827;28;20250;-91
2023/07/02 07:16:43;;;;;;;18.90;12.23;;;;;;;;;;5058119;28;20158;-91
2023/07/02 07:19:09;;;;;;;17.40;11.10;;;;;;;;;;5057055;28;20226;-90
2023/07/02 07:21:35;;;;;;;19.83;12.23;;;;;;;;;;5056904;28;20161;-90
2023/07/02 07:24:01;;;;;;;18.00;11.23;;;;;;;;;;5057983;28;20680;-89
2023/07/02 07:26:27;;;;;;;16.60;11.73;;;;;;;;;;5057596;28;20713;-91
2023/07/02 07:28:57;;;;;;;22.03;12.73;;;;;;;;;;5056860;28;20271;-90
2023/07/02 07:31:23;;;;;;;20.30;11.27;;;;;;;;;;5057426;28;20195;-91
2023/07/02 07:33:49;;;;;;;19.17;11.57;;;;;;;;;;5057561;28;20491;-91
2023/07/02 07:36:16;;;;;;;19.27;11.50;;;;;;;;;;5057992;28;20192;-89
2023/07/02 07:38:43;;;;;;;18.07;11.70;;;;;;;;;;5058851;28;20181;-89
2023/07/02 07:41:10;;;;;;;16.70;12.00;;;;;;;;;;5057902;28;20172;-92
2023/07/02 07:43:36;;;;;;;20.33;11.63;;;;;;;;;;5056979;28;20511;-91
2023/07/02 07:46:02;;;;;;;18.37;10.57;;;;;;;;;;5058384;28;20723;-91
2023/07/02 07:48:28;;;;;;;18.57;11.13;;;;;;;;;;5058511;28;20708;-92
2023/07/02 07:50:54;;;;;;;19.73;12.17;;;;;;;;;;5057948;28;20207;-90
2023/07/02 07:53:20;;;;;;;16.87;10.67;;;;;;;;;;5039854;28;20219;-91
2023/07/02 07:55:46;;;;;;;15.83;11.13;;;;;;;;;;5056844;28;20188;-90
2023/07/02 07:58:12;;;;;;;14.60;9.93;;;;;;;;;;5057201;28;20161;-91
2023/07/02 08:00:38;;;;;;;21.13;10.30;;;;;;;;;;5058642;28;20188;-92
2023/07/02 08:03:04;;;;;;;19.53;10.17;;;;;;;;;;5040365;28;20173;-91
2023/07/02 08:05:31;;;;;;;16.47;10.63;;;;;;;;;;5057836;28;20192;-90
2023/07/02 08:07:57;;;;;;;14.10;9.53;;;;;;;;;;5056877;28;20223;-92
2023/07/02 08:10:24;;;;;;;14.13;9.57;;;;;;;;;;5039487;28;20225;-90
2023/07/02 08:12:52;;;;;;;16.37;9.93;;;;;;;;;;5058567;28;20487;-92
2023/07/02 08:15:18;;;;;;;15.53;8.83;;;;;;;;;;5058070;28;20193;-90
2023/07/02 08:17:44;;;;;;;13.10;8.80;;;;;;;;;;5058738;28;20161;-92
2023/07/02 08:20:10;;;;;;;12.30;8.67;;;;;;;;;;5057275;28;20609;-91
2023/07/02 08:22:40;;;;;;;13.33;9.10;;;;;;;;;;5058342;28;20602;-91
2023/07/02 08:25:06;;;;;;;14.30;8.27;;;;;;;;;;5058496;28;20189;-92
2023/07/02 08:27:32;;;;;;;12.70;8.73;;;;;;;;;;5059533;28;20153;-90
2023/07/02 08:29:58;;;;;;;15.23;9.07;;;;;;;;;;5058805;28;20200;-91
2023/07/02 08:32:24;;;;;;;15.77;9.40;;;;;;;;;;5040735;28;20179;-90
2023/07/02 08:34:50;;;;;;;11.90;8.10;;;;;;;;;;5059172;28;20165;-90
2023/07/02 08:37:17;;;;;;;12.20;8.23;;;;;;;;;;5060587;28;20165;-90
2023/07/02 08:39:43;;;;;;;13.03;8.63;;;;;;;;;;5060397;28;20168;-91
2023/07/02 08:42:09;;;;;;;12.80;8.13;;;;;;;;;;5060118;28;20169;-91
2023/07/02 08:44:35;;;;;;;9.93;7.07;;;;;;;;;;5062076;28;20158;-91
2023/07/02 08:47:01;;;;;;;10.60;6.77;;;;;;;;;;5064306;28;20158;-91
2023/07/02 08:49:28;;;;;;;11.80;7.53;;;;;;;;;;5046931;28;20287;-92
2023/07/02 08:51:54;;;;;;;13.93;8.70;;;;;;;;;;5064345;28;20169;-90
2023/07/02 08:54:20;;;;;;;11.13;7.00;;;;;;;;;;5063209;28;20197;-91
2023/07/02 08:56:49;;;;;;;14.73;6.97;;;;;;;;;;5043065;28;20232;-92
2023/07/02 08:59:15;;;;;;;11.00;7.20;;;;;;;;;;5062221;28;20162;-91
2023/07/02 09:01:52;;;;;;;12.87;7.37;;;;;;;;;;5062971;28;20464;-91
2023/07/02 09:04:19;;;;;;;11.07;7.63;;;;;;;;;;5063309;28;20257;-91
2023/07/02 09:06:46;;;;;;;11.97;7.30;;;;;;;;;;5061655;28;20229;-89
2023/07/02 09:09:12;;;;;;;11.53;7.37;;;;;;;;;;5060420;28;20176;-90
2023/07/02 09:11:49;;;;;;;14.77;8.77;;;;;;;;;;5059417;28;20242;-88
2023/07/02 09:14:24;;;;;;;11.27;7.07;;;;;;;;;;5058551;28;20535;-89
2023/07/02 09:17:01;;;;;;;14.73;8.03;;;;;;;;;;5058790;28;20168;-91
2023/07/02 09:19:27;;;;;;;14.30;7.43;;;;;;;;;;5060454;28;20184;-90
2023/07/02 09:21:53;;;;;;;11.07;6.83;;;;;;;;;;5059629;28;20223;-89
2023/07/02 09:24:20;;;;;;;9.47;7.20;;;;;;;;;;5059585;28;20189;-91
2023/07/02 09:26:47;;;;;;;13.27;8.30;;;;;;;;;;5059228;28;20231;-89
2023/07/02 09:29:13;;;;;;;11.10;8.23;;;;;;;;;;5059049;28;20272;-88
2023/07/02 09:31:46;;;;;;;12.13;8.17;;;;;;;;;;5058518;28;20187;-88
2023/07/02 09:34:13;;;;;;;9.63;7.10;;;;;;;;;;5059366;28;20541;-89
2023/07/02 09:36:42;;;;;;;13.30;8.63;;;;;;;;;;5060207;28;20533;-89
2023/07/02 09:39:15;;;;;;;14.00;8.50;;;;;;;;;;5060051;28;20291;-88
2023/07/02 09:41:44;;;;;;;14.03;8.47;;;;;;;;;;5041559;28;20165;-89
2023/07/02 09:44:12;;;;;;;11.63;7.80;;;;;;;;;;5059212;28;20177;-88
2023/07/02 09:46:43;;;;;;;14.30;8.63;;;;;;;;;;5059287;28;20168;-90
2023/07/02 09:49:11;;;;;;;10.87;8.53;;;;;;;;;;5059864;28;20184;-89
2023/07/02 09:51:38;;;;;;;13.27;7.40;;;;;;;;;;5041586;28;20215;-89
2023/07/02 09:54:04;;;;;;;11.90;8.90;;;;;;;;;;5059057;28;20201;-89
2023/07/02 09:56:30;;;;;;;12.67;8.00;;;;;;;;;;5057759;28;20193;-88
2023/07/02 09:58:56;;;;;;;11.87;7.83;;;;;;;;;;5059013;28;20169;-88
2023/07/02 10:01:22;;;;;;;12.40;8.87;;;;;;;;;;5060074;28;20530;-90
2023/07/02 10:03:48;;;;;;;11.13;7.43;;;;;;;;;;5058721;28;20170;-90
2023/07/02 10:06:14;;;;;;;13.40;8.77;;;;;;;;;;5059379;28;20181;-88
2023/07/02 10:08:40;;;;;;;10.70;8.10;;;;;;;;;;5060028;28;20165;-90
2023/07/02 10:11:08;;;;;;;15.53;8.07;;;;;;;;;;5059682;28;20276;-89
2023/07/02 10:13:34;;;;;;;14.33;8.80;;;;;;;;;;5058922;28;20263;-88
2023/07/02 10:16:04;;;;;;;13.00;7.87;;;;;;;;;;5041800;28;20176;-90
2023/07/02 10:18:30;;;;;;;11.83;7.77;;;;;;;;;;5059891;28;20176;-89
2023/07/02 10:20:56;;;;;;;10.57;7.63;;;;;;;;;;5059141;28;20190;-90
2023/07/02 10:23:32;;;;;;;10.27;7.60;;;;;;;;;;5059504;28;20250;-90
2023/07/02 10:25:58;;;;;;;10.77;7.67;;;;;;;;;;5059179;28;20166;-89
2023/07/02 10:28:27;;;;;;;9.47;7.77;;;;;;;;;;5059365;28;20183;-89
2023/07/02 10:30:55;;;;;;;11.17;9.20;;;;;;;;;;5058272;28;20183;-88
2023/07/02 10:33:21;;;;;;;13.10;7.13;;;;;;;;;;5040804;28;20275;-90
2023/07/02 10:35:49;;;;;;;12.13;7.87;;;;;;;;;;5059664;28;20163;-90
2023/07/02 10:38:22;;;;;;;12.03;7.57;;;;;;;;;;5042106;28;20696;-87
2023/07/02 10:40:55;;;;;;;10.80;7.37;;;;;;;;;;5059549;28;20211;-88
2023/07/02 10:43:31;;;;;;;10.80;7.83;;;;;;;;;;5059342;28;20190;-88
2023/07/02 10:46:02;;;;;;;10.07;7.33;;;;;;;;;;5058890;28;20328;-89
2023/07/02 10:48:28;;;;;;;11.90;7.77;;;;;;;;;;5057791;28;20159;-89
2023/07/02 10:50:54;;;;;;;10.30;7.73;;;;;;;;;;5056524;28;20217;-88
2023/07/02 10:53:20;;;;;;;11.97;7.87;;;;;;;;;;5057318;28;20195;-88
2023/07/02 10:55:46;;;;;;;8.57;7.13;;;;;;;;;;5059044;28;20199;-88
2023/07/02 10:58:14;;;;;;;11.17;6.33;;;;;;;;;;5058560;28;20281;-89
2023/07/02 11:00:47;;;;;;;10.57;7.03;;;;;;;;;;5058393;28;20243;-90
2023/07/02 11:03:31;;;;;;;9.80;6.43;;;;;;;;;;5058535;28;20166;-88
2023/07/02 11:05:57;;;;;;;12.13;7.73;;;;;;;;;;5058620;28;20169;-88
2023/07/02 11:08:24;;;;;;;10.23;7.13;;;;;;;;;;5056974;28;20178;-90
2023/07/02 11:10:51;;;;;;;12.23;7.17;;;;;;;;;;5058316;28;20283;-88
2023/07/02 11:13:18;;;;;;;8.87;6.33;;;;;;;;;;5058532;28;20250;-88
2023/07/02 11:15:45;;;;;;;11.47;7.23;;;;;;;;;;5058348;28;20217;-89
2023/07/02 11:18:15;;;;;;;10.90;7.20;;;;;;;;;;5058583;28;20159;-87
2023/07/02 11:20:42;;;;;;;9.30;6.70;;;;;;;;;;5058455;28;20171;-89
2023/07/02 11:23:24;;;;;;;13.53;7.40;;;;;;;;;;5058847;28;20184;-91
2023/07/02 11:25:57;;;;;;;9.97;6.40;;;;;;;;;;5058067;28;20175;-89
2023/07/02 11:28:24;;;;;;;9.07;5.93;;;;;;;;;;5059147;28;20174;-89
2023/07/02 11:30:50;;;;;;;10.73;6.60;;;;;;;;;;5058597;28;20210;-88
2023/07/02 11:33:16;;;;;;;9.07;7.07;;;;;;;;;;5056243;28;20214;-90
2023/07/02 11:35:43;;;;;;;9.27;6.67;;;;;;;;;;5058333;28;20578;-89
2023/07/02 11:38:13;;;;;;;12.53;7.17;;;;;;;;;;5058433;28;20614;-89
2023/07/02 11:40:39;;;;;;;8.63;5.97;;;;;;;;;;5057897;28;20710;-91
2023/07/02 11:43:06;;;;;;;12.43;6.60;;;;;;;;;;5059116;28;20596;-91
2023/07/02 11:45:32;;;;;;;8.67;6.03;;;;;;;;;;5059175;28;20172;-89
2023/07/02 11:47:58;;;;;;;9.13;6.27;;;;;;;;;;5057978;28;20184;-91
2023/07/02 11:50:24;;;;;;;8.60;6.30;;;;;;;;;;5058816;28;20627;-89
2023/07/02 11:52:50;;;;;;;9.60;6.07;;;;;;;;;;5058350;28;20323;-90
2023/07/02 11:55:16;;;;;;;10.87;6.33;;;;;;;;;;5059612;28;20197;-89
2023/07/02 11:57:42;;;;;;;9.73;6.37;;;;;;;;;;5057593;28;20226;-91
2023/07/02 12:00:08;;;;;;;9.80;6.13;;;;;;;;;;5057436;28;20176;-91
2023/07/02 12:02:34;;;;;;;10.40;6.73;;;;;;;;;;5059007;28;20683;-89
2023/07/02 12:05:00;;;;;;;9.73;6.50;;;;;;;;;;5058409;28;20195;-88
2023/07/02 12:07:26;;;;;;;9.17;7.17;;;;;;;;;;5058286;28;20165;-89
2023/07/02 12:09:52;;;;;;;11.30;6.33;;;;;;;;;;5057175;28;20212;-89
2023/07/02 12:12:19;;;;;;;10.37;7.13;;;;;;;;;;5057237;28;20164;-90
2023/07/02 12:14:45;;;;;;;8.17;6.30;;;;;;;;;;5058171;28;20192;-89
2023/07/02 12:17:12;;;;;;;9.30;6.80;;;;;;;;;;5058298;28;20184;-89
2023/07/02 12:19:39;;;;;;;10.17;7.00;;;;;;;;;;5061204;28;20164;-89
2023/07/02 12:22:05;;;;;;;8.43;6.83;;;;;;;;;;5062374;28;20249;-89
2023/07/02 12:24:31;;;;;;;11.10;6.77;;;;;;;;;;5062340;28;20181;-89
2023/07/02 12:26:57;;;;;;;10.63;6.77;;;;;;;;;;5063664;28;20158;-90
2023/07/02 12:29:23;;;;;;;11.93;7.60;;;;;;;;;;5062642;28;20185;-90
2023/07/02 12:31:49;;;;;;;12.10;7.30;;;;;;;;;;5061759;28;20221;-88
2023/07/02 12:34:15;;;;;;;8.93;7.17;;;;;;;;;;5061049;28;20225;-89
2023/07/02 12:36:41;;;;;;;8.70;6.77;;;;;;;;;;5059723;28;20165;-90
2023/07/02 12:39:07;;;;;;;9.27;7.00;;;;;;;;;;5061231;28;20234;-90
2023/07/02 12:41:34;;;;;;;11.83;7.83;;;;;;;;;;5062860;28;20223;-90
2023/07/02 12:44:00;;;;;;;10.07;7.03;;;;;;;;;;5062162;28;20645;-91
2023/07/02 12:46:26;;;;;;;11.70;8.37;;;;;;;;;;5061410;28;20193;-90
2023/07/02 12:48:52;;;;;;;10.77;7.07;;;;;;;;;;5061902;28;20235;-91
2023/07/02 12:51:20;;;;;;;11.40;8.10;;;;;;;;;;5059772;28;20395;-89
2023/07/02 12:53:46;;;;;;;8.67;6.97;;;;;;;;;;5059773;28;20190;-88
2023/07/02 12:56:11;;;;;;;9.23;7.17;;;;;;;;;;5061676;28;20247;-89
2023/07/02 12:58:38;;;;;;;10.70;7.70;;;;;;;;;;5061232;28;20527;-89
2023/07/02 13:01:04;;;;;;;12.07;7.50;;;;;;;;;;5061673;28;20580;-90
2023/07/02 13:03:31;;;;;;;10.53;7.17;;;;;;;;;;5061417;28;20161;-87
2023/07/02 13:05:57;;;;;;;11.50;7.43;;;;;;;;;;5061518;28;20699;-88
2023/07/02 13:08:23;;;;;;;11.03;7.30;;;;;;;;;;5060995;28;20597;-88
2023/07/02 13:10:49;;;;;;;10.97;7.20;;;;;;;;;;5061778;28;20221;-89
2023/07/02 13:13:15;;;;;;;12.17;8.93;;;;;;;;;;5061235;28;20298;-90
2023/07/02 13:15:41;;;;;;;10.33;7.30;;;;;;;;;;5060763;28;20157;-88
2023/07/02 13:18:07;;;;;;;8.47;7.30;;;;;;;;;;5061971;28;20196;-88
2023/07/02 13:20:33;;;;;;;10.90;7.63;;;;;;;;;;5061652;28;20170;-89
2023/07/02 13:23:00;;;;;;;8.87;7.33;;;;;;;;;;5060470;28;20174;-89
2023/07/02 13:25:26;;;;;;;9.80;7.27;;;;;;;;;;5060554;28;20166;-88
2023/07/02 13:27:52;;;;;;;10.30;7.93;;;;;;;;;;5059575;28;20256;-91
2023/07/02 13:30:18;;;;;;;11.40;8.50;;;;;;;;;;5059250;28;20185;-89
2023/07/02 13:32:44;;;;;;;10.13;7.20;;;;;;;;;;5061393;28;20196;-90
2023/07/02 13:35:10;;;;;;;10.03;7.50;;;;;;;;;;5060341;28;20161;-88
2023/07/02 13:37:36;;;;;;;9.80;7.20;;;;;;;;;;5061320;28;20180;-89
2023/07/02 13:40:03;;;;;;;9.20;6.67;;;;;;;;;;5060768;28;20197;-88
2023/07/02 13:42:29;;;;;;;11.17;7.67;;;;;;;;;;5061450;28;20218;-89
2023/07/02 13:44:55;;;;;;;11.90;7.53;;;;;;;;;;5060390;28;20608;-89
2023/07/02 13:47:21;;;;;;;12.33;8.23;;;;;;;;;;5060131;28;20172;-89
2023/07/02 13:49:48;;;;;;;15.90;7.73;;;;;;;;;;5059407;28;20178;-89
2023/07/02 13:52:14;;;;;;;10.60;8.20;;;;;;;;;;5059529;28;20632;-90
2023/07/02 13:54:40;;;;;;;11.80;8.17;;;;;;;;;;5062024;28;20234;-89
2023/07/02 13:57:06;;;;;;;12.53;7.60;;;;;;;;;;5061889;28;20644;-89
2023/07/02 13:59:32;;;;;;;12.93;8.87;;;;;;;;;;5060817;28;20257;-89
2023/07/02 14:01:58;;;;;;;11.27;8.50;;;;;;;;;;5059266;28;20727;-90
2023/07/02 14:04:24;;;;;;;10.23;7.63;;;;;;;;;;5059945;28;20162;-90
2023/07/02 14:06:51;;;;;;;11.13;7.93;;;;;;;;;;5059284;28;20173;-91
2023/07/02 14:09:17;;;;;;;14.33;8.40;;;;;;;;;;5057673;28;20177;-90
2023/07/02 14:11:44;;;;;;;9.40;7.03;;;;;;;;;;5059319;28;20217;-90
2023/07/02 14:14:10;;;;;;;11.23;7.17;;;;;;;;;;5058301;28;20220;-90
2023/07/02 14:16:36;;;;;;;11.27;7.53;;;;;;;;;;5059578;28;20569;-90
2023/07/02 14:19:02;;;;;;;10.10;7.67;;;;;;;;;;5059944;28;20212;-90
2023/07/02 14:21:28;;;;;;;12.60;8.30;;;;;;;;;;5059159;28;20181;-89
2023/07/02 14:23:54;;;;;;;12.97;7.33;;;;;;;;;;5059620;28;20655;-90
2023/07/02 14:26:20;;;;;;;12.67;7.67;;;;;;;;;;5059217;28;20246;-90
2023/07/02 14:28:46;;;;;;;11.53;8.17;;;;;;;;;;5058612;28;20157;-89