Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:05;;;;;;;34.97;19.45;;;-7.70;99.90;;;;;;5068640;28;20306;-83
2022/12/18 00:03:34;;;;;;;33.30;18.30;;;-7.80;99.90;;;;;;5070794;28;20203;-83
2022/12/18 00:06:01;;;;;;;31.58;20.65;;;-7.90;99.90;;;;;;5072336;28;20258;-83
2022/12/18 00:08:28;;;;;;;36.10;20.23;;;-8.00;99.90;;;;;;5079145;28;20204;-83
2022/12/18 00:10:55;;;;;;;36.72;20.30;;;-8.00;99.90;;;;;;5073723;28;20238;-83
2022/12/18 00:13:22;;;;;;;38.97;20.33;;;-7.90;99.90;;;;;;5074801;28;20735;-83
2022/12/18 00:15:49;;;;;;;31.55;18.55;;;-7.70;99.90;;;;;;5069462;28;20225;-83
2022/12/18 00:18:16;;;;;;;35.13;18.95;;;-7.50;99.90;;;;;;5075591;28;20380;-83
2022/12/18 00:20:44;;;;;;;30.58;17.33;;;-7.50;99.90;;;;;;5069093;28;20288;-83
2022/12/18 00:23:11;;;;;;;32.78;19.08;;;-7.40;99.90;;;;;;5066910;28;20206;-83
2022/12/18 00:25:38;;;;;;;37.97;18.88;;;-7.20;99.90;;;;;;5071061;28;20229;-83
2022/12/18 00:28:05;;;;;;;26.23;16.90;;;-7.00;99.90;;;;;;5071328;28;20229;-84
2022/12/18 00:30:32;;;;;;;30.73;17.13;;;-6.80;99.90;;;;;;5070793;28;20693;-84
2022/12/18 00:32:59;;;;;;;28.73;16.05;;;-6.70;99.90;;;;;;5070768;28;20229;-84
2022/12/18 00:35:26;;;;;;;31.15;17.73;;;-6.60;99.90;;;;;;5071999;28;20287;-85
2022/12/18 00:37:54;;;;;;;28.27;16.13;;;-6.50;99.90;;;;;;5070407;28;20233;-84
2022/12/18 00:40:21;;;;;;;39.63;22.27;;;-6.50;99.90;;;;;;5066636;28;20214;-84
2022/12/18 00:42:56;;;;;;;35.47;19.80;;;-6.40;99.90;;;;;;5065785;28;20268;-84
2022/12/18 00:45:26;;;;;;;35.17;20.58;;;-6.30;99.90;;;;;;5068599;28;20254;-84
2022/12/18 00:47:53;;;;;;;35.17;22.60;;;-6.50;99.90;;;;;;5071533;28;20240;-84
2022/12/18 00:50:21;;;;;;;31.00;18.63;;;-6.60;99.90;;;;;;5073074;28;20582;-84
2022/12/18 00:52:48;;;;;;;33.03;17.77;;;-6.80;99.90;;;;;;5072163;28;20233;-84
2022/12/18 00:55:17;;;;;;;27.02;15.82;;;-7.00;99.90;;;;;;5073294;28;20544;-84
2022/12/18 00:57:44;;;;;;;34.17;17.80;;;-7.20;99.90;;;;;;5068510;28;20233;-84
2022/12/18 01:00:13;;;;;;;32.88;17.63;;;-7.20;99.90;;;;;;5067214;28;20301;-82
2022/12/18 01:02:41;;;;;;;27.02;18.45;;;-7.20;99.90;;;;;;5069813;28;20287;-83
2022/12/18 01:05:09;;;;;;;27.80;15.60;;;-7.30;99.90;;;;;;5075465;28;20689;-83
2022/12/18 01:07:36;;;;;;;27.70;17.65;;;-7.20;99.90;;;;;;5070585;28;20244;-83
2022/12/18 01:10:05;;;;;;;25.65;16.52;;;-7.10;99.90;;;;;;5067089;28;20595;-83
2022/12/18 01:12:33;;;;;;;25.02;16.65;;;-6.90;99.90;;;;;;5073365;28;20255;-83
2022/12/18 01:15:00;;;;;;;22.33;15.00;;;-6.90;99.90;;;;;;5066748;28;20259;-83
2022/12/18 01:17:27;;;;;;;27.60;16.10;;;-6.80;99.90;;;;;;5073492;28;20645;-83
2022/12/18 01:19:54;;;;;;;27.98;15.30;;;-6.70;99.90;;;;;;5066460;28;20606;-83
2022/12/18 01:22:21;;;;;;;32.63;19.13;;;-6.70;99.90;;;;;;5067098;28;20264;-83
2022/12/18 01:24:48;;;;;;;75.75;29.80;;;-6.60;99.90;;;;;;5067283;28;20687;-83
2022/12/18 01:27:16;;;;;;;87.75;35.22;;;-6.50;99.90;;;;;;5065732;28;20302;-83
2022/12/18 01:29:44;;;;;;;65.65;29.48;;;-6.40;99.90;;;;;;5066685;28;20341;-83
2022/12/18 01:32:11;;;;;;;59.15;24.60;;;-6.40;99.90;;;;;;5067552;28;20255;-83
2022/12/18 01:34:38;;;;;;;75.13;32.05;;;-6.30;99.90;;;;;;5069493;28;20210;-83
2022/12/18 01:37:05;;;;;;;53.67;25.92;;;-6.20;99.90;;;;;;5066785;28;20295;-83
2022/12/18 01:39:33;;;;;;;70.13;30.67;;;-6.30;99.90;;;;;;5078170;28;20274;-83
2022/12/18 01:42:03;;;;;;;71.10;28.13;;;-6.20;99.90;;;;;;5072193;28;20302;-83
2022/12/18 01:45:00;;;;;;;70.68;29.30;;;-6.20;99.90;;;;;;5067575;28;20241;-83
2022/12/18 01:47:32;;;;;;;52.67;27.40;;;-6.30;99.90;;;;;;5065016;28;20255;-83
2022/12/18 01:50:02;;;;;;;48.92;27.63;;;-6.30;99.90;;;;;;5064321;28;20233;-83
2022/12/18 01:52:32;;;;;;;56.30;28.35;;;-6.20;99.90;;;;;;5068744;28;20820;-83
2022/12/18 01:55:01;;;;;;;59.67;27.30;;;-6.00;99.90;;;;;;5065997;28;20561;-83
2022/12/18 01:57:29;;;;;;;61.60;30.33;;;-5.90;99.90;;;;;;5069532;28;20724;-83
2022/12/18 02:00:00;;;;;;;71.32;34.65;;;-5.80;99.90;;;;;;5066734;28;20710;-83
2022/12/18 02:02:29;;;;;;;93.57;34.47;;;-5.70;99.90;;;;;;5068090;28;20260;-83
2022/12/18 02:04:56;;;;;;;77.15;33.05;;;-5.70;99.90;;;;;;5069148;28;20193;-83
2022/12/18 02:07:31;;;;;;;65.85;30.58;;;-5.70;99.90;;;;;;5069464;28;20236;-83
2022/12/18 02:10:03;;;;;;;65.75;29.60;;;-5.80;99.90;;;;;;5062929;28;20278;-83
2022/12/18 02:12:41;;;;;;;59.20;30.10;;;-5.80;99.90;;;;;;5065955;28;20197;-83
2022/12/18 02:15:16;;;;;;;61.30;28.55;;;-5.80;99.90;;;;;;5066423;28;20245;-83
2022/12/18 02:17:47;;;;;;;65.72;26.90;;;-5.60;99.90;;;;;;5077813;28;20209;-83
2022/12/18 02:20:18;;;;;;;68.35;29.27;;;-5.70;99.90;;;;;;5070759;28;20540;-83
2022/12/18 02:22:59;;;;;;;72.82;32.42;;;-5.70;99.90;;;;;;5070804;28;20221;-83
2022/12/18 02:25:43;;;;;;;55.42;29.23;;;-5.80;99.90;;;;;;5070918;28;20289;-82
2022/12/18 02:28:14;;;;;;;68.63;34.05;;;-5.90;99.90;;;;;;5065865;28;20232;-82
2022/12/18 02:30:43;;;;;;;66.57;30.70;;;-5.90;99.90;;;;;;5073051;28;20330;-83
2022/12/18 02:33:12;;;;;;;51.70;27.38;;;-5.90;99.90;;;;;;5065943;28;20255;-83
2022/12/18 02:35:41;;;;;;;57.72;28.85;;;-6.10;99.90;;;;;;5072370;28;20616;-83
2022/12/18 02:38:08;;;;;;;64.15;28.50;;;-6.10;99.90;;;;;;5070033;28;20421;-83
2022/12/18 02:40:37;;;;;;;56.17;28.25;;;-5.90;99.90;;;;;;5074869;28;20294;-83
2022/12/18 02:43:09;;;;;;;54.55;28.05;;;-5.80;99.90;;;;;;5072515;28;20253;-83
2022/12/18 02:45:46;;;;;;;44.65;24.73;;;-5.80;99.90;;;;;;5073083;28;20223;-83
2022/12/18 02:48:13;;;;;;;52.80;25.80;;;-5.80;99.90;;;;;;5071232;28;20228;-83
2022/12/18 02:50:50;;;;;;;63.53;30.40;;;-5.80;99.90;;;;;;5071515;28;20237;-83
2022/12/18 02:53:25;;;;;;;68.30;30.13;;;-5.90;99.90;;;;;;5070440;28;20244;-83
2022/12/18 02:56:01;;;;;;;56.95;26.35;;;-5.90;99.90;;;;;;5070803;28;20248;-83
2022/12/18 02:58:37;;;;;;;59.33;25.00;;;-6.00;99.90;;;;;;5068699;28;20278;-83
2022/12/18 03:01:12;;;;;;;54.08;28.10;;;-5.90;99.90;;;;;;5070582;28;20240;-83
2022/12/18 03:03:43;;;;;;;69.85;26.17;;;-5.80;99.90;;;;;;5072651;28;20570;-83
2022/12/18 03:06:15;;;;;;;64.82;29.50;;;-5.90;99.90;;;;;;5072909;28;20298;-83
2022/12/18 03:08:45;;;;;;;61.92;31.48;;;-6.00;99.90;;;;;;5071533;28;20727;-83
2022/12/18 03:11:14;;;;;;;57.45;27.17;;;-5.90;99.90;;;;;;5072321;28;20322;-83
2022/12/18 03:13:45;;;;;;;53.47;25.77;;;-5.90;99.90;;;;;;5070562;28;20512;-83
2022/12/18 03:16:18;;;;;;;59.80;27.23;;;-5.90;99.90;;;;;;5072045;28;20602;-83
2022/12/18 03:18:49;;;;;;;49.88;27.00;;;-5.90;99.90;;;;;;5068643;28;20295;-83
2022/12/18 03:21:18;;;;;;;50.92;26.02;;;-6.00;99.90;;;;;;5070725;28;20381;-83
2022/12/18 03:23:48;;;;;;;59.55;29.08;;;-6.00;99.90;;;;;;5071135;28;20256;-83
2022/12/18 03:26:18;;;;;;;47.47;23.02;;;-6.00;99.90;;;;;;5075857;28;20289;-83
2022/12/18 03:28:49;;;;;;;61.65;28.02;;;-6.00;99.90;;;;;;5072678;28;20251;-83
2022/12/18 03:31:18;;;;;;;53.88;27.70;;;-5.90;99.90;;;;;;5072069;28;20245;-83
2022/12/18 03:33:48;;;;;;;56.40;30.40;;;-6.00;99.90;;;;;;5082784;28;20254;-83
2022/12/18 03:36:15;;;;;;;54.78;25.92;;;-5.90;99.90;;;;;;5068461;28;20492;-84
2022/12/18 03:38:42;;;;;;;71.30;34.28;;;-5.80;99.90;;;;;;5067226;28;20283;-83
2022/12/18 03:41:17;;;;;;;68.30;30.60;;;-5.80;99.90;;;;;;5070777;28;20209;-83
2022/12/18 03:43:51;;;;;;;57.60;28.40;;;-5.70;99.90;;;;;;5080784;28;20314;-83
2022/12/18 03:46:27;;;;;;;52.00;26.92;;;-5.70;99.90;;;;;;5069466;28;20213;-84
2022/12/18 03:49:00;;;;;;;56.90;26.55;;;-5.90;99.90;;;;;;5070144;28;20576;-83
2022/12/18 03:51:36;;;;;;;68.93;29.98;;;-6.10;99.90;;;;;;5073698;28;20206;-83
2022/12/18 03:54:06;;;;;;;61.90;30.15;;;-6.00;99.90;;;;;;5069332;28;20285;-83
2022/12/18 03:56:37;;;;;;;60.90;27.90;;;-5.90;99.90;;;;;;5068530;28;20233;-83
2022/12/18 03:59:06;;;;;;;64.72;28.92;;;-6.00;99.90;;;;;;5070631;28;20597;-83
2022/12/18 04:01:38;;;;;;;59.25;26.92;;;-6.00;99.90;;;;;;5071297;28;20851;-83
2022/12/18 04:04:07;;;;;;;50.35;28.08;;;-5.90;99.90;;;;;;5066391;28;20405;-83
2022/12/18 04:06:34;;;;;;;51.95;26.52;;;-5.90;99.90;;;;;;5072856;28;20502;-83
2022/12/18 04:09:01;;;;;;;60.03;28.55;;;-5.90;99.90;;;;;;5067531;28;20278;-83
2022/12/18 04:11:28;;;;;;;57.40;27.95;;;-5.80;99.90;;;;;;5073506;28;20269;-83
2022/12/18 04:13:57;;;;;;;54.50;27.15;;;-5.70;99.90;;;;;;5070953;28;20225;-83
2022/12/18 04:16:24;;;;;;;57.20;29.35;;;-5.50;99.90;;;;;;5069624;28;20577;-83
2022/12/18 04:18:53;;;;;;;56.85;28.25;;;-5.50;99.90;;;;;;5070096;28;20226;-83
2022/12/18 04:21:20;;;;;;;66.18;30.35;;;-5.60;99.90;;;;;;5065054;28;20205;-83
2022/12/18 04:23:47;;;;;;;57.22;25.23;;;-5.60;99.90;;;;;;5069083;28;20665;-83
2022/12/18 04:26:14;;;;;;;67.85;30.63;;;-5.60;99.90;;;;;;5067597;28;20506;-83
2022/12/18 04:28:41;;;;;;;66.88;34.30;;;-5.70;99.90;;;;;;5068136;28;20503;-83
2022/12/18 04:31:08;;;;;;;94.63;34.25;;;-5.70;99.90;;;;;;5068051;28;20258;-83
2022/12/18 04:33:35;;;;;;;76.20;31.35;;;-5.70;99.90;;;;;;5073598;28;20294;-83
2022/12/18 04:36:04;;;;;;;61.13;31.08;;;-5.60;99.90;;;;;;5068895;28;20209;-83
2022/12/18 04:38:31;;;;;;;50.95;27.33;;;-5.60;99.90;;;;;;5073410;28;20246;-83
2022/12/18 04:40:58;;;;;;;65.82;28.10;;;-5.70;99.90;;;;;;5071674;28;20229;-83
2022/12/18 04:43:25;;;;;;;58.65;27.55;;;-5.70;99.90;;;;;;5068411;28;20694;-83
2022/12/18 04:45:52;;;;;;;61.60;28.67;;;-5.50;99.90;;;;;;5065782;28;20245;-83
2022/12/18 04:48:20;;;;;;;68.68;28.55;;;-5.50;99.90;;;;;;5064767;28;20306;-83
2022/12/18 04:50:48;;;;;;;55.85;26.10;;;-5.60;99.90;;;;;;5066866;28;20206;-83
2022/12/18 04:53:16;;;;;;;66.47;29.48;;;-5.70;99.90;;;;;;5068668;28;20213;-83
2022/12/18 04:55:43;;;;;;;59.08;30.77;;;-5.70;99.90;;;;;;5072294;28;20305;-83
2022/12/18 04:58:10;;;;;;;74.68;27.77;;;-5.60;99.90;;;;;;5068679;28;20321;-83
2022/12/18 05:00:37;;;;;;;55.00;30.33;;;-5.60;99.90;;;;;;5069358;28;20246;-83
2022/12/18 05:03:04;;;;;;;61.88;31.38;;;-5.60;99.90;;;;;;5070077;28;20625;-83
2022/12/18 05:05:31;;;;;;;58.38;29.50;;;-5.60;99.90;;;;;;5072449;28;20236;-84
2022/12/18 05:07:58;;;;;;;55.95;28.48;;;-5.80;99.90;;;;;;5067840;28;20233;-83
2022/12/18 05:10:26;;;;;;;78.03;31.40;;;-5.70;99.90;;;;;;5066239;28;20202;-83
2022/12/18 05:12:59;;;;;;;116.28;42.35;;;-5.50;99.90;;;;;;5072027;28;20547;-83
2022/12/18 05:15:28;;;;;;;65.63;30.90;;;-5.70;99.90;;;;;;5068398;28;20287;-84
2022/12/18 05:17:55;;;;;;;66.75;30.42;;;-5.70;99.90;;;;;;5067057;28;20286;-83
2022/12/18 05:20:23;;;;;;;64.32;30.08;;;-5.50;99.90;;;;;;5068793;28;20241;-84
2022/12/18 05:22:49;;;;;;;59.92;32.35;;;-5.60;99.90;;;;;;5069845;28;20264;-84
2022/12/18 05:25:17;;;;;;;57.80;26.67;;;-5.60;99.90;;;;;;5067192;28;20297;-83
2022/12/18 05:27:45;;;;;;;50.40;27.38;;;-5.60;99.90;;;;;;5065270;28;20604;-84
2022/12/18 05:30:13;;;;;;;79.78;28.35;;;-5.70;99.90;;;;;;5064213;28;20232;-83
2022/12/18 05:32:40;;;;;;;46.05;25.42;;;-5.80;99.90;;;;;;5075081;28;20236;-84
2022/12/18 05:35:09;;;;;;;52.80;23.90;;;-5.70;99.90;;;;;;5068383;28;20333;-83
2022/12/18 05:37:36;;;;;;;39.60;22.02;;;-5.70;99.90;;;;;;5068991;28;21748;-84
2022/12/18 05:40:04;;;;;;;42.65;21.58;;;-5.70;99.90;;;;;;5067301;28;20515;-83
2022/12/18 05:42:32;;;;;;;38.70;21.95;;;-5.60;99.90;;;;;;5067052;28;20298;-83
2022/12/18 05:45:00;;;;;;;47.88;20.88;;;-5.60;99.90;;;;;;5068803;28;20298;-84
2022/12/18 05:47:28;;;;;;;49.53;24.30;;;-5.50;99.90;;;;;;5069712;28;20202;-84
2022/12/18 05:49:55;;;;;;;35.03;19.35;;;-5.60;99.90;;;;;;5066490;28;20207;-84
2022/12/18 05:52:22;;;;;;;29.88;20.85;;;-5.60;99.90;;;;;;5063461;28;20233;-84
2022/12/18 05:54:49;;;;;;;35.97;17.48;;;-5.70;99.90;;;;;;5070085;28;20193;-83
2022/12/18 05:57:16;;;;;;;34.50;18.73;;;-5.60;99.90;;;;;;5064443;28;20326;-84
2022/12/18 05:59:43;;;;;;;29.30;16.52;;;-5.70;99.90;;;;;;5067737;28;20209;-84
2022/12/18 06:02:11;;;;;;;49.10;22.63;;;-5.70;99.90;;;;;;5069794;28;20359;-84
2022/12/18 06:04:38;;;;;;;44.70;23.08;;;-5.70;99.90;;;;;;5070296;28;20248;-84
2022/12/18 06:07:05;;;;;;;37.00;21.60;;;-5.70;99.90;;;;;;5066996;28;20632;-85
2022/12/18 06:09:32;;;;;;;41.85;19.45;;;-5.70;99.90;;;;;;5070007;28;20300;-85
2022/12/18 06:11:59;;;;;;;42.08;22.45;;;-5.70;99.90;;;;;;5072521;28;20201;-85
2022/12/18 06:14:26;;;;;;;43.25;22.15;;;-5.80;99.90;;;;;;5074550;28;20225;-85
2022/12/18 06:16:53;;;;;;;56.55;25.00;;;-5.80;99.90;;;;;;5065474;28;20270;-85
2022/12/18 06:19:22;;;;;;;39.75;21.75;;;-5.90;99.90;;;;;;5077973;28;20570;-85
2022/12/18 06:21:49;;;;;;;60.92;26.67;;;-6.00;99.90;;;;;;5074784;28;20211;-85
2022/12/18 06:24:16;;;;;;;50.38;23.00;;;-5.90;99.90;;;;;;5068344;28;20558;-85
2022/12/18 06:26:43;;;;;;;45.53;25.85;;;-5.90;99.90;;;;;;5066724;28;20719;-85
2022/12/18 06:29:10;;;;;;;51.55;27.40;;;-6.00;99.90;;;;;;5062920;28;20560;-85
2022/12/18 06:31:37;;;;;;;55.45;27.08;;;-6.10;99.90;;;;;;5071611;28;20229;-85
2022/12/18 06:34:05;;;;;;;42.67;23.33;;;-6.00;99.90;;;;;;5082022;28;20207;-85
2022/12/18 06:36:33;;;;;;;42.83;25.67;;;-6.00;99.90;;;;;;5066713;28;20230;-85
2022/12/18 06:39:00;;;;;;;50.70;27.80;;;-6.00;99.90;;;;;;5069604;28;20236;-84
2022/12/18 06:41:27;;;;;;;44.95;25.45;;;-6.10;99.90;;;;;;5068468;28;20233;-85
2022/12/18 06:43:54;;;;;;;44.10;24.30;;;-6.00;99.90;;;;;;5083815;28;20783;-86
2022/12/18 06:46:21;;;;;;;49.03;28.38;;;-6.20;99.90;;;;;;5077361;28;20267;-85
2022/12/18 06:48:50;;;;;;;50.00;23.30;;;-6.50;99.90;;;;;;5069411;28;20229;-85
2022/12/18 06:51:18;;;;;;;87.90;50.05;;;-6.40;99.90;;;;;;5070702;28;20220;-85
2022/12/18 06:53:47;;;;;;;99.15;56.15;;;-6.50;99.90;;;;;;5069276;28;20229;-86
2022/12/18 06:56:14;;;;;;;73.15;40.38;;;-6.50;99.90;;;;;;5072381;28;20209;-85
2022/12/18 06:58:41;;;;;;;46.35;30.58;;;-6.50;99.90;;;;;;5074802;28;20297;-86
2022/12/18 07:01:11;;;;;;;42.17;26.50;;;-6.50;99.90;;;;;;5067711;28;20237;-85
2022/12/18 07:03:38;;;;;;;55.08;32.30;;;-6.40;99.90;;;;;;5070965;28;20258;-86
2022/12/18 07:06:05;;;;;;;51.22;29.83;;;-6.40;99.90;;;;;;5070940;28;20300;-85
2022/12/18 07:08:33;;;;;;;52.75;30.95;;;-6.30;99.90;;;;;;5069442;28;20705;-85
2022/12/18 07:11:04;;;;;;;43.20;23.88;;;-6.30;99.90;;;;;;5073559;28;20225;-85
2022/12/18 07:13:31;;;;;;;59.72;33.88;;;-6.30;99.90;;;;;;5069741;28;20225;-85
2022/12/18 07:16:05;;;;;;;52.03;29.48;;;-6.30;99.90;;;;;;5071387;28;20259;-85
2022/12/18 07:18:32;;;;;;;54.20;32.92;;;-6.20;99.90;;;;;;5072629;28;20287;-86
2022/12/18 07:21:03;;;;;;;43.40;22.90;;;-6.20;99.90;;;;;;5074205;28;20338;-86
2022/12/18 07:23:31;;;;;;;38.67;23.63;;;-6.30;99.90;;;;;;5079656;28;20908;-87
2022/12/18 07:26:04;;;;;;;41.88;25.60;;;-6.20;99.90;;;;;;5077556;28;20216;-87
2022/12/18 07:28:31;;;;;;;54.55;30.40;;;-6.20;99.90;;;;;;5073972;28;20235;-87
2022/12/18 07:30:59;;;;;;;39.08;25.30;;;-6.10;99.90;;;;;;5073174;28;20268;-95
2022/12/18 07:33:26;;;;;;;48.65;25.08;;;-6.20;99.90;;;;;;5072156;28;20192;-87
2022/12/18 07:35:53;;;;;;;51.65;25.60;;;-6.10;99.90;;;;;;5086081;28;20197;-86
2022/12/18 07:38:20;;;;;;;53.20;32.83;;;-6.10;99.90;;;;;;5067487;28;20235;-88
2022/12/18 07:40:47;;;;;;;40.38;21.92;;;-6.10;99.90;;;;;;5088726;28;20243;-88
2022/12/18 07:43:15;;;;;;;35.40;20.27;;;-6.20;99.90;;;;;;5086981;28;20269;-88
2022/12/18 07:45:43;;;;;;;46.65;23.77;;;-6.10;99.90;;;;;;5083620;28;20290;-87
2022/12/18 07:48:10;;;;;;;52.53;23.05;;;-6.00;99.90;;;;;;5068197;28;20275;-88
2022/12/18 07:50:38;;;;;;;43.58;22.05;;;-6.10;99.90;;;;;;5083415;28;20235;-87
2022/12/18 07:53:05;;;;;;;49.25;25.92;;;-5.90;99.90;;;;;;5086416;28;20213;-85
2022/12/18 07:55:33;;;;;;;38.28;19.70;;;-5.80;99.90;;;;;;5081582;28;20285;-87
2022/12/18 07:58:02;;;;;;;42.13;20.63;;;-5.80;99.90;;;;;;5083415;28;20202;-85
2022/12/18 08:00:31;;;;;;;30.73;17.58;;;-5.60;99.90;;;;;;5067895;28;20226;-85
2022/12/18 08:02:58;;;;;;;32.53;19.23;;;-5.60;99.90;;;;;;5068198;28;20228;-86
2022/12/18 08:05:25;;;;;;;50.65;24.05;;;-5.60;99.90;;;;;;5071880;28;20813;-85
2022/12/18 08:07:52;;;;;;;35.50;18.00;;;-5.40;99.90;;;;;;5076536;28;20642;-86
2022/12/18 08:10:20;;;;;;;36.15;18.65;;;-5.40;99.90;;;;;;5075554;28;20232;-85
2022/12/18 08:12:50;;;;;;;42.58;21.50;;;-5.30;99.90;;;;;;5084633;28;20201;-86
2022/12/18 08:15:17;;;;;;;33.17;17.75;;;-5.20;99.90;;;;;;5072938;28;20286;-86
2022/12/18 08:17:45;;;;;;;39.63;19.58;;;-5.20;99.90;;;;;;5082226;28;20217;-86
2022/12/18 08:20:13;;;;;;;39.22;23.65;;;-5.00;99.90;;;;;;5073570;28;20206;-86
2022/12/18 08:22:40;;;;;;;32.33;19.65;;;-5.00;99.90;;;;;;5066146;28;20205;-86
2022/12/18 08:25:08;;;;;;;36.83;18.20;;;-5.00;99.90;;;;;;5070127;28;20315;-86
2022/12/18 08:27:35;;;;;;;34.47;19.70;;;-5.10;99.90;;;;;;5068082;28;20210;-86
2022/12/18 08:30:03;;;;;;;42.75;20.10;;;-4.90;99.90;;;;;;5068212;28;20229;-86
2022/12/18 08:32:30;;;;;;;38.83;18.80;;;-4.80;99.90;;;;;;5066055;28;20205;-85
2022/12/18 08:34:58;;;;;;;34.80;20.75;;;-4.70;99.90;;;;;;5072582;28;20221;-85
2022/12/18 08:37:25;;;;;;;43.03;21.27;;;-4.60;99.90;;;;;;5075841;28;20291;-87
2022/12/18 08:39:52;;;;;;;30.40;18.08;;;-4.70;99.90;;;;;;5072023;28;20649;-85
2022/12/18 08:45:03;;;;;;;31.02;16.48;;;-4.60;99.90;;;;;;5072217;28;20390;-85
2022/12/18 08:47:30;;;;;;;31.55;17.88;;;-4.70;99.90;;;;;;5073938;28;20826;-86
2022/12/18 08:49:59;;;;;;;29.60;14.50;;;-4.70;99.90;;;;;;5077075;28;20200;-87
2022/12/18 08:52:26;;;;;;;34.67;17.80;;;-4.80;99.90;;;;;;5078075;28;20262;-86
2022/12/18 08:54:52;;;;;;;27.02;14.77;;;-4.80;99.90;;;;;;5078090;28;20739;-86
2022/12/18 08:57:19;;;;;;;26.08;14.00;;;-4.90;99.90;;;;;;5072252;28;20237;-87
2022/12/18 08:59:46;;;;;;;31.08;17.38;;;-4.90;99.90;;;;;;5076607;28;20950;-87
2022/12/18 09:02:13;;;;;;;23.10;14.82;;;-5.00;99.90;;;;;;5076057;28;20224;-87
2022/12/18 09:04:41;;;;;;;23.25;14.27;;;-4.70;99.90;;;;;;5069578;28;20837;-86
2022/12/18 09:07:10;;;;;;;30.45;13.50;;;-4.70;99.90;;;;;;5075994;28;20228;-87
2022/12/18 09:09:37;;;;;;;26.85;16.25;;;-4.70;99.90;;;;;;5076371;28;20600;-86
2022/12/18 09:12:04;;;;;;;27.63;16.33;;;-4.60;99.90;;;;;;5078494;28;20286;-85
2022/12/18 09:14:31;;;;;;;24.83;15.68;;;-4.50;99.90;;;;;;5064759;28;20278;-86
2022/12/18 09:16:58;;;;;;;32.55;20.08;;;-4.30;99.90;;;;;;5069105;28;20232;-85
2022/12/18 09:19:25;;;;;;;27.88;17.33;;;-4.30;99.90;;;;;;5064046;28;20201;-86
2022/12/18 09:21:52;;;;;;;29.65;16.33;;;-4.30;99.90;;;;;;5068169;28;20201;-86
2022/12/18 09:24:20;;;;;;;29.20;17.17;;;-3.90;99.90;;;;;;5066643;28;20256;-87
2022/12/18 09:26:47;;;;;;;24.58;15.35;;;-3.70;99.90;;;;;;5068613;28;20236;-86
2022/12/18 09:29:14;;;;;;;23.45;14.93;;;-3.50;99.90;;;;;;5068863;28;20265;-87
2022/12/18 09:31:41;;;;;;;25.42;15.80;;;-3.40;99.90;;;;;;5069342;28;20267;-86
2022/12/18 09:34:09;;;;;;;26.90;15.02;;;-3.30;99.90;;;;;;5075048;28;20254;-85
2022/12/18 09:36:36;;;;;;;30.35;16.02;;;-3.10;99.90;;;;;;5069877;28;20303;-86
2022/12/18 09:39:03;;;;;;;25.27;15.00;;;-3.20;99.90;;;;;;5068569;28;20237;-85
2022/12/18 09:41:44;;;;;;;25.05;15.10;;;-3.30;99.90;;;;;;5073191;28;20236;-87
2022/12/18 09:44:19;;;;;;;32.03;17.75;;;-3.20;99.90;;;;;;5070705;28;20222;-86
2022/12/18 09:46:50;;;;;;;28.15;16.52;;;-3.60;99.90;;;;;;5063208;28;20347;-86
2022/12/18 09:49:21;;;;;;;25.88;14.40;;;-3.70;99.90;;;;;;5062234;28;20277;-86
2022/12/18 09:51:52;;;;;;;24.90;13.85;;;-3.60;99.90;;;;;;5063483;28;20287;-85
2022/12/18 09:54:23;;;;;;;25.25;16.08;;;-3.80;99.90;;;;;;5061991;28;20597;-86
2022/12/18 09:56:52;;;;;;;29.08;14.13;;;-3.60;99.90;;;;;;5075866;28;20282;-86
2022/12/18 09:59:24;;;;;;;25.70;15.30;;;-3.50;99.90;;;;;;5062748;28;20256;-86
2022/12/18 10:01:51;;;;;;;22.98;13.65;;;-3.30;99.90;;;;;;5066606;28;20291;-85
2022/12/18 10:04:19;;;;;;;42.65;29.00;;;-3.30;99.90;;;;;;5062114;28;20221;-85
2022/12/18 10:06:53;;;;;;;23.42;14.45;;;-3.20;99.90;;;;;;5062638;28;20210;-86
2022/12/18 10:09:29;;;;;;;33.55;16.88;;;-3.10;99.90;;;;;;5060666;28;20427;-86
2022/12/18 10:12:07;;;;;;;25.92;16.25;;;-3.10;99.90;;;;;;5065198;28;20479;-85
2022/12/18 10:14:49;;;;;;;25.08;15.60;;;-3.20;99.90;;;;;;5066469;28;20477;-84
2022/12/18 10:17:27;;;;;;;30.48;16.63;;;-3.40;99.90;;;;;;5060851;28;20995;-85
2022/12/18 10:19:58;;;;;;;18.40;14.15;;;-3.50;99.90;;;;;;5064517;28;20282;-86
2022/12/18 10:22:40;;;;;;;16.55;12.52;;;-3.50;99.90;;;;;;5065291;28;20597;-86
2022/12/18 10:25:20;;;;;;;21.33;11.85;;;-3.70;99.90;;;;;;5064379;28;20703;-86
2022/12/18 10:27:49;;;;;;;20.73;12.07;;;-3.60;99.90;;;;;;5066391;28;20235;-86
2022/12/18 10:30:17;;;;;;;15.27;9.63;;;-3.80;99.90;;;;;;5059939;28;20684;-85
2022/12/18 10:32:44;;;;;;;22.40;11.05;;;-3.90;99.90;;;;;;5064849;28;20197;-86
2022/12/18 10:35:18;;;;;;;18.08;11.18;;;-3.80;99.90;;;;;;5065412;28;20771;-85
2022/12/18 10:38:05;;;;;;;21.67;12.27;;;-3.80;99.90;;;;;;5060918;28;20565;-85
2022/12/18 10:40:33;;;;;;;12.30;7.05;;;-3.90;99.90;;;;;;5062492;28;20355;-85
2022/12/18 10:43:14;;;;;;;19.70;11.32;;;-3.80;99.90;;;;;;5065181;28;20645;-86
2022/12/18 10:45:41;;;;;;;21.50;11.85;;;-3.80;99.90;;;;;;5064098;28;20339;-86
2022/12/18 10:48:20;;;;;;;23.85;13.18;;;-3.60;99.90;;;;;;5066755;28;20229;-86
2022/12/18 10:50:51;;;;;;;18.63;12.05;;;-3.70;99.90;;;;;;5067935;28;20714;-86
2022/12/18 10:53:22;;;;;;;22.77;15.77;;;-3.40;99.90;;;;;;5061309;28;20218;-86
2022/12/18 10:55:50;;;;;;;25.17;16.33;;;-3.30;99.90;;;;;;5066623;28;20221;-85
2022/12/18 10:58:27;;;;;;;19.88;15.02;;;-3.30;99.90;;;;;;5065967;28;20268;-85
2022/12/18 11:01:07;;;;;;;18.77;11.50;;;-3.30;99.90;;;;;;5069774;28;20641;-87
2022/12/18 11:03:36;;;;;;;13.48;8.82;;;-3.20;99.90;;;;;;5070336;28;20225;-85
2022/12/18 11:06:06;;;;;;;16.33;10.13;;;-3.20;99.90;;;;;;5070860;28;20213;-85
2022/12/18 11:08:33;;;;;;;20.05;12.98;;;-3.20;99.90;;;;;;5075812;28;20974;-85
2022/12/18 11:11:00;;;;;;;13.38;10.07;;;-3.20;99.90;;;;;;5071453;28;20587;-85
2022/12/18 11:13:31;;;;;;;19.80;14.23;;;-3.20;99.90;;;;;;5066776;28;20263;-85
2022/12/18 11:15:58;;;;;;;17.92;9.63;;;-3.20;99.90;;;;;;5069596;28;20240;-85
2022/12/18 11:18:29;;;;;;;21.05;12.57;;;-3.20;99.90;;;;;;5068000;28;20201;-85
2022/12/18 11:20:58;;;;;;;19.48;11.77;;;-3.30;99.90;;;;;;5069052;28;20206;-85
2022/12/18 11:23:26;;;;;;;21.58;12.65;;;-3.20;99.90;;;;;;5072420;28;20202;-85
2022/12/18 11:25:58;;;;;;;20.17;12.18;;;-3.00;99.90;;;;;;5071161;28;20677;-85
2022/12/18 11:28:41;;;;;;;19.35;11.85;;;-3.10;99.90;;;;;;5065547;28;20201;-85
2022/12/18 11:31:19;;;;;;;19.02;12.15;;;-3.30;99.90;;;;;;5072107;28;20202;-86
2022/12/18 11:33:51;;;;;;;19.20;11.75;;;-3.10;99.90;;;;;;5077579;28;20585;-87
2022/12/18 11:36:19;;;;;;;17.92;11.55;;;-3.20;99.90;;;;;;5066291;28;20867;-85
2022/12/18 11:38:49;;;;;;;17.30;10.43;;;-3.40;99.90;;;;;;5072223;28;20277;-85
2022/12/18 11:41:23;;;;;;;21.15;10.98;;;-3.50;99.90;;;;;;5071841;28;20233;-84
2022/12/18 11:43:57;;;;;;;17.63;11.80;;;-3.40;99.90;;;;;;5069996;28;20296;-84
2022/12/18 11:46:31;;;;;;;14.88;10.50;;;-3.30;99.90;;;;;;5074018;28;20226;-86
2022/12/18 11:49:04;;;;;;;23.42;12.80;;;-3.40;99.90;;;;;;5072878;28;20211;-84
2022/12/18 11:51:37;;;;;;;16.42;10.65;;;-3.30;99.90;;;;;;5066713;28;20320;-83
2022/12/18 11:54:13;;;;;;;15.20;11.45;;;-3.30;99.90;;;;;;5067542;28;20234;-84
2022/12/18 11:56:47;;;;;;;23.60;14.57;;;-3.30;99.90;;;;;;5077384;28;20201;-84
2022/12/18 11:59:26;;;;;;;14.82;8.68;;;-3.40;99.90;;;;;;5073911;28;20236;-84
2022/12/18 12:01:59;;;;;;;20.77;12.98;;;-3.40;99.90;;;;;;5068897;28;20205;-84
2022/12/18 12:04:58;;;;;;;14.85;9.35;;;-3.40;99.90;;;;;;5071609;28;20302;-84
2022/12/18 12:07:36;;;;;;;22.50;11.90;;;-3.20;99.90;;;;;;5071304;28;20556;-83
2022/12/18 12:10:17;;;;;;;20.17;10.95;;;-3.10;99.90;;;;;;5076627;28;20213;-83
2022/12/18 12:12:59;;;;;;;15.07;9.68;;;-3.00;99.90;;;;;;5071334;28;20230;-84
2022/12/18 12:15:39;;;;;;;18.70;13.45;;;-2.90;99.90;;;;;;5068898;28;20318;-83
2022/12/18 12:18:12;;;;;;;27.80;13.73;;;-2.70;99.90;;;;;;5066677;28;20262;-83
2022/12/18 12:20:48;;;;;;;15.07;10.25;;;-2.90;99.90;;;;;;5065679;28;20233;-83
2022/12/18 12:23:26;;;;;;;25.55;13.40;;;-3.00;99.90;;;;;;5066361;28;20205;-83
2022/12/18 12:26:00;;;;;;;19.10;11.70;;;-2.80;99.90;;;;;;5069399;28;20620;-83
2022/12/18 12:28:45;;;;;;;20.92;13.10;;;-2.70;99.90;;;;;;5065468;28;20551;-83
2022/12/18 12:31:24;;;;;;;14.40;10.70;;;-2.70;99.90;;;;;;5068612;28;20641;-83
2022/12/18 12:33:59;;;;;;;22.25;14.30;;;-2.50;99.90;;;;;;5066931;28;20207;-83
2022/12/18 12:36:36;;;;;;;23.23;13.55;;;-2.60;99.90;;;;;;5068945;28;20236;-83
2022/12/18 12:39:07;;;;;;;23.92;13.43;;;-2.70;99.90;;;;;;5065829;28;20233;-84
2022/12/18 12:44:26;;;;;;;17.60;11.82;;;-2.60;99.90;;;;;;5069424;28;20259;-84
2022/12/18 12:46:59;;;;;;;16.40;12.23;;;-2.60;99.90;;;;;;5065844;28;20261;-84