Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:01;;;;;;;20.43;7.23;;;14.00;1.00;;;;;;4950818;29;20186;-67
2022/10/27 00:04:27;;;;;;;24.33;7.17;;;14.10;1.00;;;;;;4952352;28;20202;-67
2022/10/27 00:06:53;;;;;;;15.30;6.63;;;14.00;1.00;;;;;;4951855;29;20209;-67
2022/10/27 00:09:19;;;;;;;16.33;6.50;;;13.90;1.00;;;;;;4952279;28;20182;-67
2022/10/27 00:11:44;;;;;;;13.73;6.50;;;13.90;1.00;;;;;;4951049;28;20162;-67
2022/10/27 00:14:10;;;;;;;8.10;6.40;;;13.80;1.00;;;;;;4951639;29;20493;-67
2022/10/27 00:16:36;;;;;;;7.53;6.03;;;13.70;1.00;;;;;;4951227;29;20685;-67
2022/10/27 00:19:02;;;;;;;10.83;7.70;;;13.60;1.00;;;;;;4951916;29;20608;-67
2022/10/27 00:21:27;;;;;;;9.03;6.90;;;13.60;1.00;;;;;;4950808;29;20589;-67
2022/10/27 00:23:53;;;;;;;7.80;6.37;;;13.50;1.00;;;;;;4951915;29;20422;-67
2022/10/27 00:26:20;;;;;;;8.10;6.20;;;13.50;1.00;;;;;;4951452;29;20186;-67
2022/10/27 00:28:46;;;;;;;8.77;6.63;;;13.60;1.00;;;;;;4951639;28;20253;-67
2022/10/27 00:31:15;;;;;;;9.13;6.67;;;13.60;1.00;;;;;;4950319;29;20418;-67
2022/10/27 00:33:42;;;;;;;16.33;6.60;;;13.60;1.00;;;;;;4952006;28;20398;-67
2022/10/27 00:36:20;;;;;;;13.77;7.30;;;13.60;1.00;;;;;;4951326;29;20425;-67
2022/10/27 00:38:46;;;;;;;13.53;7.43;;;13.60;1.00;;;;;;4950943;28;20425;-67
2022/10/27 00:41:30;;;;;;;13.30;6.93;;;13.60;1.00;;;;;;4950537;29;20517;-67
2022/10/27 00:43:57;;;;;;;9.67;6.50;;;13.60;1.00;;;;;;4951655;29;20174;-67
2022/10/27 00:46:35;;;;;;;9.27;6.40;;;13.70;1.00;;;;;;4950907;29;21085;-67
2022/10/27 00:49:12;;;;;;;12.13;6.30;;;13.60;1.00;;;;;;4951317;29;20402;-68
2022/10/27 00:51:46;;;;;;;12.30;6.70;;;13.60;1.00;;;;;;4950571;28;20434;-67
2022/10/27 00:54:14;;;;;;;8.70;5.63;;;13.60;1.00;;;;;;4951520;29;20746;-66
2022/10/27 00:56:41;;;;;;;13.57;7.13;;;13.60;1.00;;;;;;4951228;29;20442;-67
2022/10/27 00:59:06;;;;;;;9.13;6.60;;;13.60;1.00;;;;;;4951662;29;20417;-67
2022/10/27 01:01:32;;;;;;;33.73;8.43;;;13.60;1.00;;;;;;4949960;29;20791;-67
2022/10/27 01:03:58;;;;;;;17.77;6.87;;;13.70;1.00;;;;;;4951487;28;20757;-66
2022/10/27 01:06:25;;;;;;;16.07;7.00;;;13.40;1.00;;;;;;4951108;29;20206;-67
2022/10/27 01:08:51;;;;;;;10.50;6.30;;;13.50;1.00;;;;;;4951574;28;20174;-67
2022/10/27 01:11:16;;;;;;;15.13;6.73;;;13.50;1.00;;;;;;4950373;29;20919;-67
2022/10/27 01:13:42;;;;;;;14.43;6.93;;;13.40;1.00;;;;;;4951478;29;20173;-67
2022/10/27 01:16:27;;;;;;;11.97;7.07;;;13.20;1.00;;;;;;4950884;29;20227;-67
2022/10/27 01:19:04;;;;;;;13.97;7.40;;;13.20;1.00;;;;;;4951504;28;20244;-67
2022/10/27 01:21:54;;;;;;;14.70;8.00;;;13.20;1.00;;;;;;4950464;29;20394;-67
2022/10/27 01:24:39;;;;;;;13.30;8.50;;;13.40;1.00;;;;;;4951218;28;20457;-67
2022/10/27 01:27:29;;;;;;;10.57;6.93;;;13.50;1.00;;;;;;4951233;28;20488;-66
2022/10/27 01:30:01;;;;;;;9.80;7.07;;;13.40;1.00;;;;;;4941450;29;20912;-67
2022/10/27 01:32:42;;;;;;;14.80;6.73;;;13.40;1.00;;;;;;4948493;29;20414;-67
2022/10/27 01:35:39;;;;;;;11.57;7.87;;;13.30;1.00;;;;;;4951243;28;20436;-67
2022/10/27 01:38:16;;;;;;;17.53;8.17;;;13.40;1.00;;;;;;4951206;29;20413;-67
2022/10/27 01:41:09;;;;;;;17.83;7.40;;;13.30;1.00;;;;;;4950100;28;20480;-67
2022/10/27 01:43:35;;;;;;;20.03;8.40;;;13.40;1.00;;;;;;4951343;28;20433;-66
2022/10/27 01:46:04;;;;;;;25.60;10.17;;;13.40;1.00;;;;;;4950245;29;20479;-67
2022/10/27 01:48:35;;;;;;;20.07;7.80;;;13.50;1.00;;;;;;4951298;28;20413;-66
2022/10/27 01:51:01;;;;;;;16.27;8.30;;;13.40;1.00;;;;;;4952978;29;20759;-67
2022/10/27 01:53:29;;;;;;;20.13;7.63;;;13.40;1.00;;;;;;4954456;28;20452;-68
2022/10/27 01:56:04;;;;;;;14.40;7.87;;;13.30;1.00;;;;;;4954029;28;20186;-68
2022/10/27 01:58:55;;;;;;;13.87;7.87;;;13.20;1.00;;;;;;4954360;28;20401;-67
2022/10/27 02:01:47;;;;;;;15.57;7.87;;;13.20;1.00;;;;;;4953149;28;20432;-66
2022/10/27 02:04:31;;;;;;;16.43;8.87;;;13.10;1.00;;;;;;4954202;28;20560;-67
2022/10/27 02:07:04;;;;;;;18.30;8.63;;;13.00;1.00;;;;;;4954414;28;20426;-66
2022/10/27 02:09:46;;;;;;;20.00;8.93;;;13.00;1.00;;;;;;4954454;28;20480;-66
2022/10/27 02:12:32;;;;;;;20.83;8.60;;;13.00;1.00;;;;;;4953251;28;20398;-66
2022/10/27 02:15:00;;;;;;;14.83;8.70;;;12.90;1.00;;;;;;4954044;28;20437;-66
2022/10/27 02:17:36;;;;;;;14.87;8.90;;;12.90;1.00;;;;;;4953747;28;20493;-66
2022/10/27 02:20:05;;;;;;;21.30;10.83;;;13.10;1.00;;;;;;4954277;28;20728;-66
2022/10/27 02:22:34;;;;;;;20.80;8.80;;;13.00;1.00;;;;;;4953348;28;20784;-67
2022/10/27 02:25:00;;;;;;;15.20;9.93;;;13.00;1.00;;;;;;4953939;28;20512;-67
2022/10/27 02:27:36;;;;;;;18.63;10.27;;;13.00;1.00;;;;;;4953435;28;20418;-67
2022/10/27 02:30:03;;;;;;;20.00;9.17;;;13.00;1.00;;;;;;4953628;28;20166;-67
2022/10/27 02:32:30;;;;;;;13.00;8.53;;;13.00;1.00;;;;;;4952894;28;20841;-68
2022/10/27 02:34:57;;;;;;;16.50;8.30;;;12.90;1.00;;;;;;4953634;29;20430;-67
2022/10/27 02:37:42;;;;;;;27.47;9.23;;;12.90;1.00;;;;;;4953779;29;20429;-67
2022/10/27 02:40:09;;;;;;;21.23;10.73;;;12.80;1.00;;;;;;4953570;28;20493;-65
2022/10/27 02:42:35;;;;;;;10.60;7.77;;;12.50;1.00;;;;;;4952925;28;20421;-65
2022/10/27 02:45:00;;;;;;;17.13;8.10;;;12.20;1.00;;;;;;4953619;28;20458;-65
2022/10/27 02:47:26;;;;;;;10.83;8.27;;;12.00;1.00;;;;;;4953031;28;20163;-67
2022/10/27 02:49:52;;;;;;;13.70;7.53;;;11.80;1.00;;;;;;4953970;29;20167;-65
2022/10/27 02:52:17;;;;;;;17.13;8.93;;;11.70;1.00;;;;;;4952423;29;20166;-65
2022/10/27 02:54:47;;;;;;;12.50;8.53;;;11.70;1.00;;;;;;4953125;28;20389;-66
2022/10/27 02:57:16;;;;;;;10.50;7.40;;;11.60;1.00;;;;;;4952855;28;20193;-66
2022/10/27 02:59:42;;;;;;;13.97;8.70;;;11.70;1.00;;;;;;4953173;28;20424;-66
2022/10/27 03:02:08;;;;;;;18.10;9.50;;;11.80;1.00;;;;;;4951458;28;20418;-66
2022/10/27 03:04:34;;;;;;;14.23;7.70;;;12.00;1.00;;;;;;4953056;28;20472;-66
2022/10/27 03:07:00;;;;;;;23.30;8.70;;;12.00;1.00;;;;;;4952774;29;20190;-65
2022/10/27 03:09:25;;;;;;;16.70;9.70;;;12.20;1.00;;;;;;4952972;28;20218;-66
2022/10/27 03:11:51;;;;;;;22.00;10.23;;;12.20;1.00;;;;;;4952274;29;20544;-65
2022/10/27 03:14:17;;;;;;;20.10;10.40;;;12.20;1.00;;;;;;4953095;28;20180;-66
2022/10/27 03:16:42;;;;;;;25.13;10.80;;;12.20;1.00;;;;;;4952299;29;20190;-66
2022/10/27 03:19:08;;;;;;;20.43;9.63;;;12.30;1.00;;;;;;4952645;28;20658;-65
2022/10/27 03:21:34;;;;;;;26.97;11.00;;;12.30;1.00;;;;;;4952176;29;20177;-66
2022/10/27 03:23:59;;;;;;;19.27;10.13;;;12.30;1.00;;;;;;4952466;28;20178;-66
2022/10/27 03:26:25;;;;;;;12.83;8.30;;;12.20;1.00;;;;;;4952348;29;20553;-66
2022/10/27 03:28:51;;;;;;;9.63;7.87;;;11.80;1.00;;;;;;4952932;29;20217;-66
2022/10/27 03:31:16;;;;;;;10.90;9.03;;;11.70;1.00;;;;;;4951260;28;20737;-66
2022/10/27 03:33:42;;;;;;;15.30;8.93;;;11.60;1.00;;;;;;4953032;28;20310;-66
2022/10/27 03:36:10;;;;;;;19.27;9.73;;;11.60;1.00;;;;;;4952537;29;20194;-66
2022/10/27 03:38:36;;;;;;;22.77;10.50;;;11.70;1.00;;;;;;4952520;28;20212;-66
2022/10/27 03:41:02;;;;;;;22.30;9.27;;;11.70;1.00;;;;;;4951528;28;20434;-67
2022/10/27 03:43:27;;;;;;;13.90;9.43;;;11.80;1.00;;;;;;4952542;29;20182;-66
2022/10/27 03:45:53;;;;;;;16.80;9.40;;;11.60;1.00;;;;;;4952131;29;20230;-66
2022/10/27 03:48:18;;;;;;;23.83;9.97;;;11.60;1.00;;;;;;4952374;28;20177;-66
2022/10/27 03:50:50;;;;;;;25.10;9.93;;;11.40;1.00;;;;;;4951400;29;20171;-66
2022/10/27 03:53:17;;;;;;;30.97;9.23;;;11.20;1.00;;;;;;4952360;28;20632;-66
2022/10/27 03:55:43;;;;;;;19.13;9.40;;;11.20;1.00;;;;;;4950680;29;20437;-67
2022/10/27 03:58:13;;;;;;;21.60;9.73;;;11.20;1.00;;;;;;4952452;28;20811;-67
2022/10/27 04:00:39;;;;;;;32.53;11.07;;;11.30;1.00;;;;;;4951449;28;20410;-65
2022/10/27 04:03:06;;;;;;;19.53;9.60;;;11.20;1.00;;;;;;4951977;29;20413;-66
2022/10/27 04:05:31;;;;;;;26.87;11.80;;;11.00;1.00;;;;;;4952169;28;20483;-66
2022/10/27 04:07:58;;;;;;;28.63;10.87;;;11.20;1.00;;;;;;4947813;28;20481;-66
2022/10/27 04:10:24;;;;;;;16.20;9.60;;;11.40;1.00;;;;;;4968127;28;20815;-66
2022/10/27 04:12:51;;;;;;;16.90;9.03;;;11.40;1.00;;;;;;4969273;28;20508;-66
2022/10/27 04:15:18;;;;;;;26.23;8.90;;;11.30;1.00;;;;;;4970755;28;20248;-66
2022/10/27 04:17:44;;;;;;;13.77;8.90;;;11.10;1.00;;;;;;4970576;28;20925;-66
2022/10/27 04:20:11;;;;;;;16.70;9.27;;;11.10;1.00;;;;;;4969916;28;20405;-67
2022/10/27 04:22:36;;;;;;;15.60;9.07;;;11.10;1.00;;;;;;4970351;28;20412;-66
2022/10/27 04:25:02;;;;;;;16.30;11.83;;;11.10;1.00;;;;;;4966642;28;20565;-66
2022/10/27 04:27:28;;;;;;;15.40;10.37;;;11.40;1.00;;;;;;4960700;28;20236;-66
2022/10/27 04:29:53;;;;;;;22.90;11.07;;;11.60;1.00;;;;;;4961577;28;20217;-66
2022/10/27 04:32:19;;;;;;;17.00;9.00;;;11.60;1.00;;;;;;4948402;28;20233;-66
2022/10/27 04:34:44;;;;;;;18.30;10.73;;;11.50;1.00;;;;;;4958285;28;20185;-66
2022/10/27 04:37:10;;;;;;;14.67;9.80;;;11.50;1.00;;;;;;4967864;28;20181;-67
2022/10/27 04:39:36;;;;;;;14.33;9.00;;;11.60;1.00;;;;;;4968649;28;20184;-67
2022/10/27 04:42:01;;;;;;;15.43;9.37;;;11.60;1.00;;;;;;4962682;28;20189;-67
2022/10/27 04:44:27;;;;;;;14.97;9.47;;;11.50;1.00;;;;;;4957336;28;20650;-68
2022/10/27 04:46:53;;;;;;;21.33;10.53;;;11.50;1.00;;;;;;4959443;28;20205;-68
2022/10/27 04:49:18;;;;;;;32.00;11.80;;;11.50;1.00;;;;;;4965434;28;20193;-67
2022/10/27 04:51:44;;;;;;;32.10;10.90;;;11.50;1.00;;;;;;4950444;28;20186;-67
2022/10/27 04:54:10;;;;;;;22.07;9.00;;;11.40;1.00;;;;;;4948544;29;20198;-67
2022/10/27 04:56:35;;;;;;;32.10;9.30;;;11.40;1.00;;;;;;4957664;28;20691;-68
2022/10/27 04:59:01;;;;;;;17.87;11.83;;;11.30;1.00;;;;;;4963292;28;20260;-68
2022/10/27 05:01:27;;;;;;;16.50;9.47;;;11.20;1.00;;;;;;4954841;28;20305;-69
2022/10/27 05:03:52;;;;;;;37.80;9.23;;;11.30;1.00;;;;;;4962717;28;20204;-68
2022/10/27 05:06:18;;;;;;;26.40;9.93;;;11.10;1.00;;;;;;4950734;28;20231;-68
2022/10/27 05:08:44;;;;;;;17.07;9.13;;;11.10;1.00;;;;;;4967698;28;20228;-69
2022/10/27 05:11:10;;;;;;;16.07;9.30;;;11.00;1.00;;;;;;4949079;28;20265;-69
2022/10/27 05:13:36;;;;;;;16.77;8.67;;;11.00;1.00;;;;;;4947742;28;20498;-69
2022/10/27 05:16:03;;;;;;;18.30;9.83;;;11.20;1.00;;;;;;4950516;28;20276;-69
2022/10/27 05:18:30;;;;;;;18.20;9.83;;;11.30;1.00;;;;;;4967042;28;20197;-68
2022/10/27 05:20:56;;;;;;;25.47;9.17;;;11.30;1.00;;;;;;4966778;28;20911;-69
2022/10/27 05:23:21;;;;;;;15.73;9.30;;;11.30;1.00;;;;;;4950562;28;20438;-69
2022/10/27 05:25:55;;;;;;;17.33;9.20;;;11.20;1.00;;;;;;4947279;28;20210;-69
2022/10/27 05:28:21;;;;;;;13.40;9.40;;;11.20;1.00;;;;;;4964550;28;20425;-69
2022/10/27 05:30:47;;;;;;;25.43;10.77;;;11.40;1.00;;;;;;4950214;29;20445;-68
2022/10/27 05:33:13;;;;;;;28.07;10.40;;;11.50;1.00;;;;;;4950030;28;20410;-69
2022/10/27 05:35:39;;;;;;;16.37;10.50;;;11.60;1.00;;;;;;4950167;28;20194;-68
2022/10/27 05:38:05;;;;;;;19.20;9.90;;;11.70;1.00;;;;;;4950658;28;20432;-68
2022/10/27 05:40:33;;;;;;;21.27;9.10;;;11.70;1.00;;;;;;4957866;28;20190;-68
2022/10/27 05:42:59;;;;;;;15.73;9.50;;;11.70;1.00;;;;;;4957430;28;20607;-68
2022/10/27 05:45:26;;;;;;;14.20;7.60;;;11.70;1.00;;;;;;4960918;28;20552;-67
2022/10/27 05:48:09;;;;;;;16.37;8.33;;;11.90;1.00;;;;;;4961856;28;20504;-67
2022/10/27 05:50:35;;;;;;;18.70;11.03;;;12.90;1.00;;;;;;4955724;28;20520;-67
2022/10/27 05:53:01;;;;;;;14.20;8.27;;;12.80;1.00;;;;;;4966339;28;20437;-67
2022/10/27 05:55:27;;;;;;;15.03;9.00;;;12.30;1.00;;;;;;4961721;28;20526;-68
2022/10/27 05:58:01;;;;;;;12.77;8.70;;;12.00;1.00;;;;;;4963494;28;20606;-68
2022/10/27 06:00:29;;;;;;;11.77;7.83;;;11.90;1.00;;;;;;4960468;28;20474;-68
2022/10/27 06:02:56;;;;;;;13.40;9.43;;;11.80;1.00;;;;;;4962661;28;20467;-68
2022/10/27 06:05:23;;;;;;;27.20;9.33;;;11.80;1.00;;;;;;4964464;28;21375;-68
2022/10/27 06:07:49;;;;;;;25.40;8.67;;;11.80;1.00;;;;;;4961785;28;20425;-67
2022/10/27 06:10:15;;;;;;;35.57;8.97;;;11.70;1.00;;;;;;4967042;28;20430;-67
2022/10/27 06:12:40;;;;;;;34.87;10.90;;;11.70;1.00;;;;;;4959837;28;20512;-67
2022/10/27 06:15:07;;;;;;;26.33;9.17;;;11.70;1.00;;;;;;4961405;28;20209;-67
2022/10/27 06:17:33;;;;;;;23.30;9.47;;;11.70;1.00;;;;;;4967102;28;20210;-67
2022/10/27 06:19:58;;;;;;;29.70;10.13;;;11.60;1.00;;;;;;4970167;28;20424;-66
2022/10/27 06:22:24;;;;;;;25.00;11.57;;;11.60;1.00;;;;;;4970670;28;20642;-66
2022/10/27 06:24:50;;;;;;;27.23;14.07;;;11.60;1.00;;;;;;4964697;28;20573;-66
2022/10/27 06:27:15;;;;;;;36.83;15.30;;;11.70;1.00;;;;;;4972709;28;20635;-66
2022/10/27 06:29:41;;;;;;;66.17;17.77;;;11.60;1.00;;;;;;4972718;28;20174;-66
2022/10/27 06:32:06;;;;;;;48.03;17.60;;;11.60;1.00;;;;;;4970514;28;20240;-67
2022/10/27 06:34:32;;;;;;;36.30;13.80;;;11.60;1.00;;;;;;4962914;28;20197;-67
2022/10/27 06:36:58;;;;;;;53.77;16.97;;;11.70;1.00;;;;;;4964067;28;20371;-67
2022/10/27 06:39:23;;;;;;;47.53;14.20;;;11.70;1.00;;;;;;4970861;28;20177;-66
2022/10/27 06:41:50;;;;;;;33.07;14.13;;;11.60;1.00;;;;;;4965035;28;20186;-67
2022/10/27 06:44:15;;;;;;;34.43;13.10;;;11.60;1.00;;;;;;4970470;28;20618;-67
2022/10/27 06:46:41;;;;;;;78.70;18.47;;;11.30;1.00;;;;;;4972347;28;20553;-68
2022/10/27 06:49:07;;;;;;;58.20;19.03;;;11.60;1.00;;;;;;4973124;28;20217;-67
2022/10/27 06:51:32;;;;;;;45.53;14.90;;;11.70;1.00;;;;;;4971669;28;20515;-66
2022/10/27 06:53:58;;;;;;;56.57;17.23;;;11.70;1.00;;;;;;4971614;28;20174;-67
2022/10/27 06:56:23;;;;;;;68.77;17.80;;;11.70;1.00;;;;;;4973086;28;20277;-67
2022/10/27 06:58:49;;;;;;;39.80;14.83;;;11.80;1.00;;;;;;4973134;28;20654;-66
2022/10/27 07:01:15;;;;;;;56.90;17.90;;;11.80;1.00;;;;;;4971445;28;20174;-66
2022/10/27 07:03:41;;;;;;;77.80;18.10;;;11.70;1.00;;;;;;4973391;28;20181;-67
2022/10/27 07:06:07;;;;;;;73.67;21.47;;;11.60;1.00;;;;;;4972206;28;20243;-67
2022/10/27 07:08:32;;;;;;;62.50;13.83;;;11.50;1.00;;;;;;4973634;28;20647;-67
2022/10/27 07:10:58;;;;;;;60.43;15.67;;;11.50;1.00;;;;;;4971674;28;20239;-67
2022/10/27 07:13:24;;;;;;;43.03;13.83;;;11.40;1.00;;;;;;4973441;28;20298;-68
2022/10/27 07:15:50;;;;;;;49.60;15.33;;;11.40;1.00;;;;;;4972395;28;20226;-67
2022/10/27 07:18:16;;;;;;;31.83;13.17;;;11.30;1.00;;;;;;4971737;28;20188;-67
2022/10/27 07:20:44;;;;;;;63.93;17.30;;;11.30;1.00;;;;;;4971605;28;20638;-67
2022/10/27 07:23:11;;;;;;;77.33;15.47;;;11.50;1.00;;;;;;4972329;28;20447;-67
2022/10/27 07:25:37;;;;;;;35.87;13.33;;;11.70;1.00;;;;;;4972292;28;20456;-67
2022/10/27 07:28:05;;;;;;;31.63;13.20;;;11.80;1.00;;;;;;4972264;28;20432;-67
2022/10/27 07:30:37;;;;;;;38.87;14.53;;;11.90;1.00;;;;;;4972948;28;20449;-67
2022/10/27 07:33:03;;;;;;;39.87;13.20;;;12.00;1.00;;;;;;4973749;28;20413;-67
2022/10/27 07:35:29;;;;;;;59.37;20.00;;;11.90;1.00;;;;;;4973361;28;20933;-67
2022/10/27 07:37:55;;;;;;;49.47;19.60;;;11.70;1.00;;;;;;4973698;28;20424;-67
2022/10/27 07:40:22;;;;;;;69.77;24.47;;;11.60;1.00;;;;;;4973160;28;20251;-67
2022/10/27 07:42:55;;;;;;;54.13;30.27;;;11.50;1.00;;;;;;4972356;28;20464;-67
2022/10/27 07:45:23;;;;;;;76.07;39.33;;;11.50;1.00;;;;;;4972612;28;20467;-67
2022/10/27 07:47:51;;;;;;;49.53;34.67;;;11.50;1.00;;;;;;4971648;28;20500;-68
2022/10/27 07:50:19;;;;;;;67.93;37.77;;;11.60;1.00;;;;;;4971567;28;20887;-68
2022/10/27 07:52:47;;;;;;;74.00;43.00;;;11.80;1.00;;;;;;4970156;28;20417;-67
2022/10/27 07:55:14;;;;;;;70.07;33.20;;;12.10;1.00;;;;;;4971515;28;20431;-67
2022/10/27 07:57:41;;;;;;;138.20;30.90;;;12.30;1.00;;;;;;4971662;28;20436;-68
2022/10/27 08:00:09;;;;;;;42.27;18.37;;;12.40;1.00;;;;;;4971874;28;20412;-67
2022/10/27 08:02:35;;;;;;;44.97;18.07;;;12.40;1.00;;;;;;4970496;28;20418;-67
2022/10/27 08:07:30;;;;;;;48.03;17.10;;;12.70;1.00;;;;;;4988903;28;20216;-66
2022/10/27 08:09:55;;;;;;;38.13;18.90;;;12.70;1.00;;;;;;4982661;28;20886;-66
2022/10/27 08:12:21;;;;;;;28.87;14.33;;;12.70;1.00;;;;;;4989986;28;20223;-66
2022/10/27 08:14:47;;;;;;;21.13;12.73;;;12.90;1.00;;;;;;4983498;28;20376;-69
2022/10/27 08:17:13;;;;;;;20.43;13.83;;;12.90;1.00;;;;;;4986464;28;20345;-66
2022/10/27 08:19:39;;;;;;;24.00;13.10;;;12.90;1.00;;;;;;4981395;28;20611;-69
2022/10/27 08:22:05;;;;;;;19.83;12.13;;;12.60;1.00;;;;;;4981630;28;20495;-67
2022/10/27 08:24:31;;;;;;;23.63;13.00;;;12.70;1.00;;;;;;4990533;28;20195;-69
2022/10/27 08:26:56;;;;;;;19.13;11.77;;;12.80;1.00;;;;;;4990531;28;20188;-68
2022/10/27 08:29:22;;;;;;;22.90;13.90;;;13.00;1.00;;;;;;4986797;28;20179;-63
2022/10/27 08:31:48;;;;;;;21.47;13.37;;;13.00;1.00;;;;;;4981270;28;20617;-65
2022/10/27 08:34:14;;;;;;;18.53;12.60;;;13.20;1.00;;;;;;4990594;28;20629;-67
2022/10/27 08:36:39;;;;;;;20.57;12.23;;;13.30;1.00;;;;;;4990326;28;20192;-66
2022/10/27 08:39:07;;;;;;;22.33;12.50;;;13.40;1.00;;;;;;4990139;28;20180;-68
2022/10/27 08:41:50;;;;;;;19.60;12.60;;;13.40;1.00;;;;;;4989146;28;20275;-64
2022/10/27 08:45:14;;;;;;;20.80;12.30;;;13.70;1.00;;;;;;4990012;28;20432;-67
2022/10/27 08:47:40;;;;;;;22.80;14.53;;;13.90;1.00;;;;;;4977183;28;20424;-65
2022/10/27 08:50:16;;;;;;;25.37;14.87;;;13.70;1.00;;;;;;4990935;28;20400;-65
2022/10/27 08:52:49;;;;;;;28.60;18.13;;;13.60;1.00;;;;;;4990436;28;20423;-65
2022/10/27 08:55:15;;;;;;;28.67;16.80;;;13.40;1.00;;;;;;4990752;28;20400;-65
2022/10/27 08:57:52;;;;;;;32.27;15.80;;;13.20;1.00;;;;;;4988112;28;20426;-65
2022/10/27 09:00:18;;;;;;;32.13;17.37;;;13.30;1.00;;;;;;4984545;28;20406;-67
2022/10/27 09:03:05;;;;;;;29.43;15.80;;;13.40;1.00;;;;;;4991201;28;20960;-67
2022/10/27 09:06:09;;;;;;;35.60;15.83;;;13.30;1.00;;;;;;4990709;28;20219;-68
2022/10/27 09:08:40;;;;;;;33.70;17.17;;;13.40;1.00;;;;;;4991327;28;20408;-68
2022/10/27 09:11:46;;;;;;;31.73;18.00;;;13.30;1.00;;;;;;4989858;28;20491;-69
2022/10/27 09:14:12;;;;;;;33.67;17.83;;;13.60;1.00;;;;;;4990462;28;20459;-68
2022/10/27 09:16:46;;;;;;;35.50;18.30;;;13.50;1.00;;;;;;4989848;28;20455;-68
2022/10/27 09:19:18;;;;;;;42.53;19.90;;;13.50;1.00;;;;;;4990437;28;20172;-65
2022/10/27 09:21:43;;;;;;;53.70;19.70;;;13.50;1.00;;;;;;4989767;28;20404;-65
2022/10/27 09:24:18;;;;;;;35.53;19.00;;;13.80;1.00;;;;;;4990607;28;20490;-68
2022/10/27 09:26:47;;;;;;;39.53;18.73;;;14.10;1.00;;;;;;4990612;28;20188;-68
2022/10/27 09:29:20;;;;;;;41.47;20.27;;;14.50;1.00;;;;;;4988717;28;20418;-67
2022/10/27 09:31:51;;;;;;;45.73;19.17;;;14.80;99.90;;;;;;4989066;28;20539;-66
2022/10/27 09:34:44;;;;;;;44.27;19.87;;;15.40;46.50;;;;;;4990343;28;20419;-68
2022/10/27 09:37:15;;;;;;;30.10;17.87;;;15.50;99.90;;;;;;4989095;28;20535;-69
2022/10/27 09:39:49;;;;;;;41.17;19.80;;;16.00;1.00;;;;;;4990156;28;20835;-67
2022/10/27 09:42:16;;;;;;;30.27;18.03;;;16.70;1.00;;;;;;4989733;28;20410;-66
2022/10/27 09:45:19;;;;;;;38.00;20.77;;;17.00;1.00;;;;;;4990360;28;20466;-70
2022/10/27 09:47:50;;;;;;;62.80;21.97;;;17.10;99.90;;;;;;4989019;28;20785;-68
2022/10/27 09:50:23;;;;;;;316.03;41.83;;;17.40;61.60;;;;;;4989769;28;20430;-68
2022/10/27 09:52:52;;;;;;;338.87;48.90;;;17.80;1.00;;;;;;4989936;28;20404;-69
2022/10/27 09:55:20;;;;;;;29.57;17.33;;;18.10;1.00;;;;;;4990236;28;20443;-68
2022/10/27 09:57:48;;;;;;;34.43;19.50;;;17.90;99.90;;;;;;4989917;28;20420;-65
2022/10/27 10:00:20;;;;;;;25.40;17.67;;;17.80;99.90;;;;;;4989679;28;20427;-69
2022/10/27 10:03:16;;;;;;;35.93;19.47;;;17.90;99.90;;;;;;4988763;28;20479;-66
2022/10/27 10:05:43;;;;;;;37.83;20.23;;;18.10;99.90;;;;;;4989782;28;20495;-64
2022/10/27 10:08:25;;;;;;;32.53;19.50;;;18.00;99.90;;;;;;4990003;28;20772;-65
2022/10/27 10:11:02;;;;;;;34.70;18.17;;;18.10;99.90;;;;;;4990387;28;20515;-69
2022/10/27 10:13:30;;;;;;;89.80;25.40;;;18.30;99.90;;;;;;4993720;28;20499;-64
2022/10/27 10:16:18;;;;;;;48.60;34.23;;;18.50;44.30;;;;;;4993294;28;20773;-65
2022/10/27 10:19:11;;;;;;;93.23;40.20;;;18.40;1.00;;;;;;4990569;28;20434;-68
2022/10/27 10:21:46;;;;;;;86.60;48.53;;;18.00;1.00;;;;;;4992298;28;20423;-64
2022/10/27 10:24:22;;;;;;;121.53;54.00;;;17.90;1.00;;;;;;4993014;28;20495;-66
2022/10/27 10:26:52;;;;;;;80.37;50.87;;;17.80;35.30;;;;;;4992830;28;20459;-64
2022/10/27 10:29:27;;;;;;;83.70;53.27;;;17.50;53.20;;;;;;4991156;28;20420;-67
2022/10/27 10:32:06;;;;;;;71.43;55.17;;;17.80;99.90;;;;;;4991842;28;20412;-68
2022/10/27 10:34:33;;;;;;;57.93;49.20;;;17.60;99.90;;;;;;4993309;28;20919;-67
2022/10/27 10:36:59;;;;;;;62.80;52.20;;;17.40;99.90;;;;;;4992558;28;20494;-68
2022/10/27 10:39:27;;;;;;;52.37;45.60;;;17.00;1.00;;;;;;4992998;28;20630;-67
2022/10/27 10:42:17;;;;;;;51.30;45.77;;;16.70;1.00;;;;;;4990253;28;20438;-68
2022/10/27 10:44:44;;;;;;;53.77;41.27;;;16.70;4.80;;;;;;4990208;28;20470;-65
2022/10/27 10:47:28;;;;;;;57.90;46.77;;;16.80;1.00;;;;;;4997281;28;20464;-67
2022/10/27 10:50:00;;;;;;;41.67;36.40;;;17.10;1.00;;;;;;4999447;28;20408;-65
2022/10/27 10:52:43;;;;;;;44.27;37.80;;;17.30;1.00;;;;;;4991678;28;20811;-67
2022/10/27 10:55:33;;;;;;;47.00;38.30;;;17.40;1.00;;;;;;4992801;28;20408;-67
2022/10/27 10:57:58;;;;;;;58.90;47.20;;;17.50;1.00;;;;;;4992586;28;20412;-64
2022/10/27 11:00:26;;;;;;;64.13;52.00;;;17.80;99.90;;;;;;4991453;28;20418;-67
2022/10/27 11:02:57;;;;;;;49.53;40.30;;;18.00;99.90;;;;;;4991591;28;20347;-69
2022/10/27 11:05:34;;;;;;;40.63;36.00;;;17.70;99.90;;;;;;4991894;28;20543;-65
2022/10/27 11:08:00;;;;;;;46.70;38.57;;;17.80;99.90;;;;;;4992180;28;20408;-68
2022/10/27 11:10:45;;;;;;;53.77;43.43;;;17.90;99.90;;;;;;4991578;28;20423;-67
2022/10/27 11:13:17;;;;;;;48.00;42.67;;;17.60;99.90;;;;;;4992061;28;20406;-66
2022/10/27 11:16:12;;;;;;;65.70;45.10;;;17.70;99.90;;;;;;4992364;28;20428;-67
2022/10/27 11:19:10;;;;;;;85.07;46.93;;;17.80;99.90;;;;;;4987184;28;20460;-66
2022/10/27 11:21:59;;;;;;;46.17;35.90;;;18.00;99.90;;;;;;4986635;28;20456;-66
2022/10/27 11:24:48;;;;;;;37.63;30.53;;;18.00;99.90;;;;;;4990871;28;20436;-68
2022/10/27 11:27:25;;;;;;;45.03;34.17;;;17.90;65.00;;;;;;4991686;28;20436;-67
2022/10/27 11:30:00;;;;;;;37.90;29.30;;;17.90;99.00;;;;;;4990229;28;20412;-68
2022/10/27 11:32:36;;;;;;;79.83;35.67;;;18.00;96.90;;;;;;4991720;28;20415;-67
2022/10/27 11:35:31;;;;;;;30.63;24.30;;;18.20;56.90;;;;;;4991976;28;20912;-66
2022/10/27 11:38:23;;;;;;;36.67;29.70;;;18.00;24.30;;;;;;4991654;28;20408;-67
2022/10/27 11:41:01;;;;;;;43.23;27.97;;;18.20;20.00;;;;;;4989715;28;20424;-66
2022/10/27 11:44:08;;;;;;;40.87;36.40;;;18.40;4.40;;;;;;4992061;28;20413;-67
2022/10/27 11:46:55;;;;;;;37.53;33.27;;;18.30;75.10;;;;;;4978956;28;20467;-69
2022/10/27 11:49:42;;;;;;;39.43;30.87;;;18.10;72.10;;;;;;4991472;28;20416;-67
2022/10/27 11:52:26;;;;;;;39.83;28.03;;;17.90;99.90;;;;;;5005816;28;20447;-66
2022/10/27 11:54:53;;;;;;;35.53;27.30;;;18.00;99.90;;;;;;4991145;28;20497;-67
2022/10/27 11:57:27;;;;;;;36.40;29.23;;;18.10;99.90;;;;;;4991393;28;20498;-68
2022/10/27 12:00:18;;;;;;;38.33;31.77;;;18.30;99.90;;;;;;4991135;28;20415;-68
2022/10/27 12:02:51;;;;;;;40.40;27.13;;;18.60;20.90;;;;;;4990574;28;20491;-67
2022/10/27 12:05:23;;;;;;;49.33;29.97;;;18.70;1.00;;;;;;4990706;28;20487;-67
2022/10/27 12:07:58;;;;;;;44.90;22.30;;;18.80;1.00;;;;;;4990882;28;20427;-65
2022/10/27 12:10:26;;;;;;;23.80;17.73;;;18.70;1.00;;;;;;4990333;28;20415;-70
2022/10/27 12:13:01;;;;;;;17.90;15.23;;;18.70;1.00;;;;;;4989154;28;20494;-64
2022/10/27 12:15:30;;;;;;;16.17;14.33;;;18.70;1.00;;;;;;4990724;28;20442;-69
2022/10/27 12:18:36;;;;;;;19.83;15.57;;;18.80;1.00;;;;;;4990190;28;20444;-68
2022/10/27 12:21:21;;;;;;;20.17;12.80;;;18.70;1.00;;;;;;4967645;28;20839;-70
2022/10/27 12:24:26;;;;;;;20.73;14.50;;;18.70;1.00;;;;;;4988989;28;20448;-66
2022/10/27 12:26:56;;;;;;;17.77;12.50;;;18.70;1.00;;;;;;4989012;28;20456;-66
2022/10/27 12:29:30;;;;;;;36.50;13.03;;;18.70;1.00;;;;;;4988717;28;20908;-66
2022/10/27 12:32:01;;;;;;;22.13;9.63;;;18.80;1.00;;;;;;4989303;28;20486;-68
2022/10/27 12:34:34;;;;;;;17.23;9.60;;;18.90;1.00;;;;;;4989970;28;20413;-67
2022/10/27 12:37:25;;;;;;;16.90;10.23;;;18.90;1.00;;;;;;4990871;28;20424;-68
2022/10/27 12:40:26;;;;;;;15.20;11.83;;;19.10;1.00;;;;;;4991093;28;20997;-67
2022/10/27 12:43:10;;;;;;;84.77;18.27;;;19.30;1.00;;;;;;4978157;28;20465;-67
2022/10/27 12:45:54;;;;;;;68.90;15.73;;;19.30;1.00;;;;;;4990988;28;20455;-66
2022/10/27 12:48:54;;;;;;;14.20;11.30;;;19.30;1.00;;;;;;4991448;28;20419;-67
2022/10/27 12:51:32;;;;;;;32.23;11.40;;;19.40;1.00;;;;;;4977708;28;20409;-68
2022/10/27 12:54:04;;;;;;;70.57;13.93;;;19.40;1.00;;;;;;4994517;28;20404;-67
2022/10/27 12:56:47;;;;;;;57.30;14.07;;;19.40;1.00;;;;;;4992835;28;20428;-68
2022/10/27 12:59:31;;;;;;;69.00;15.23;;;19.30;1.00;;;;;;4997651;28;20519;-67
2022/10/27 13:01:59;;;;;;;17.00;9.90;;;19.30;1.00;;;;;;4993147;28;20396;-66
2022/10/27 13:04:52;;;;;;;22.00;9.60;;;19.50;1.00;;;;;;4994037;28;20447;-67
2022/10/27 13:07:42;;;;;;;21.87;7.47;;;19.40;1.00;;;;;;4995647;28;20432;-66