Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:57;;;;;;;;;;;17.70;99.90;;;;;;5086357;28;20003;-62
2022/06/24 00:04:25;;;;;;;;;;;17.70;99.90;;;;;;5087306;28;20388;-61
2022/06/24 00:06:51;;;;;;;;;;;17.70;99.90;;;;;;5087663;28;19912;-62
2022/06/24 00:09:17;;;;;;;;;;;17.60;99.90;;;;;;5069089;28;19909;-62
2022/06/24 00:11:43;;;;;;;;;;;17.50;99.90;;;;;;5086933;28;19920;-61
2022/06/24 00:14:11;;;;;;;;;;;17.50;99.90;;;;;;5082880;28;19912;-62
2022/06/24 00:16:55;;;;;;;;;;;17.50;99.90;;;;;;5086711;28;19908;-62
2022/06/24 00:19:21;;;;;;;;;;;17.60;99.90;;;;;;5086202;28;19932;-60
2022/06/24 00:22:01;;;;;;;;;;;17.60;99.90;;;;;;5085749;28;19912;-62
2022/06/24 00:24:27;;;;;;;;;;;17.70;99.90;;;;;;5069776;28;20011;-61
2022/06/24 00:26:52;;;;;;;;;;;17.70;99.90;;;;;;5085769;28;19920;-62
2022/06/24 00:29:18;;;;;;;;;;;17.70;99.90;;;;;;5082217;28;19974;-62
2022/06/24 00:31:59;;;;;;;;;;;17.80;99.90;;;;;;5083992;28;19911;-63
2022/06/24 00:34:24;;;;;;;;;;;17.70;99.90;;;;;;5067702;28;20224;-62
2022/06/24 00:36:50;;;;;;;;;;;17.60;99.90;;;;;;5087256;28;19919;-62
2022/06/24 00:39:15;;;;;;;;;;;17.50;99.90;;;;;;5086572;28;20045;-61
2022/06/24 00:41:41;;;;;;;;;;;17.60;99.90;;;;;;5088061;28;19912;-62
2022/06/24 00:44:09;;;;;;;;;;;17.50;99.90;;;;;;5085470;28;19957;-61
2022/06/24 00:46:37;;;;;;;;;;;17.50;99.90;;;;;;5081718;28;19978;-62
2022/06/24 00:49:04;;;;;;;;;;;17.60;99.90;;;;;;5085272;28;20304;-62
2022/06/24 00:51:32;;;;;;;;;;;17.60;99.90;;;;;;5082089;28;19916;-61
2022/06/24 00:53:57;;;;;;;;;;;17.60;99.90;;;;;;5088036;28;19916;-62
2022/06/24 00:56:26;;;;;;;;;;;17.60;99.90;;;;;;5085636;28;19919;-61
2022/06/24 00:58:52;;;;;;;;;;;17.60;99.90;;;;;;5086651;28;19946;-62
2022/06/24 01:01:25;;;;;;;;;;;17.60;99.90;;;;;;5084387;28;19927;-61
2022/06/24 01:03:53;;;;;;;;;;;17.60;99.90;;;;;;5083635;28;19948;-62
2022/06/24 01:06:19;;;;;;;;;;;17.70;99.90;;;;;;5066258;28;19919;-62
2022/06/24 01:08:45;;;;;;;;;;;17.70;99.90;;;;;;5087961;28;20277;-62
2022/06/24 01:11:11;;;;;;;;;;;17.60;99.90;;;;;;5088405;28;20374;-62
2022/06/24 01:13:37;;;;;;;;;;;17.60;99.90;;;;;;5070121;28;19919;-62
2022/06/24 01:16:02;;;;;;;;;;;17.50;99.90;;;;;;5086758;28;19993;-62
2022/06/24 01:18:28;;;;;;;;;;;17.50;99.90;;;;;;5085564;28;19926;-63
2022/06/24 01:20:54;;;;;;;;;;;17.50;99.90;;;;;;5084200;28;19963;-62
2022/06/24 01:23:23;;;;;;;;;;;17.50;99.90;;;;;;5085233;28;20037;-61
2022/06/24 01:25:49;;;;;;;;;;;17.40;99.90;;;;;;5069182;28;19912;-62
2022/06/24 01:28:14;;;;;;;;;;;17.20;99.90;;;;;;5088009;28;19912;-62
2022/06/24 01:30:40;;;;;;;;;;;17.10;99.90;;;;;;5068667;28;20011;-62
2022/06/24 01:33:06;;;;;;;;;;;17.10;99.90;;;;;;5086834;28;19913;-62
2022/06/24 01:35:32;;;;;;;;;;;17.10;99.90;;;;;;5086024;28;20389;-61
2022/06/24 01:37:57;;;;;;;;;;;17.10;99.90;;;;;;5086136;28;19938;-62
2022/06/24 01:40:23;;;;;;;;;;;17.10;99.90;;;;;;5087961;28;20374;-62
2022/06/24 01:42:48;;;;;;;;;;;17.10;99.90;;;;;;5086237;28;19912;-62
2022/06/24 01:45:14;;;;;;;;;;;17.10;99.90;;;;;;5068190;28;19916;-61
2022/06/24 01:47:40;;;;;;;;;;;17.10;99.90;;;;;;5086653;28;19916;-61
2022/06/24 01:50:06;;;;;;;;;;;17.10;99.90;;;;;;5086211;28;19974;-61
2022/06/24 01:52:31;;;;;;;;;;;17.10;99.90;;;;;;5085007;28;19912;-61
2022/06/24 01:54:57;;;;;;;;;;;17.00;99.90;;;;;;5069720;28;19919;-62
2022/06/24 01:57:23;;;;;;;;;;;17.10;99.90;;;;;;5085388;28;19919;-61
2022/06/24 01:59:50;;;;;;;;;;;17.10;99.90;;;;;;5085237;28;19920;-62
2022/06/24 02:02:16;;;;;;;;;;;17.00;99.90;;;;;;5083642;28;20319;-61
2022/06/24 02:04:41;;;;;;;;;;;17.00;99.90;;;;;;5082435;28;19994;-61
2022/06/24 02:07:07;;;;;;;;;;;17.00;99.90;;;;;;5089139;28;19918;-61
2022/06/24 02:13:26;;;;;;;;;;;16.90;99.90;;;;;;5087501;28;19912;-61
2022/06/24 02:15:05;;;;;;;;;;;16.90;99.90;;;;;;5090935;28;19920;-62
2022/06/24 02:17:31;;;;;;;;;;;16.90;99.90;;;;;;5087120;28;20983;-62
2022/06/24 02:19:56;;;;;;;;;;;16.90;99.90;;;;;;5089121;28;19920;-62
2022/06/24 02:22:22;;;;;;;;;;;16.90;99.90;;;;;;5089138;28;19947;-61
2022/06/24 02:24:47;;;;;;;;;;;16.90;99.90;;;;;;5083255;28;19916;-61
2022/06/24 02:27:13;;;;;;;;;;;16.90;99.90;;;;;;5086081;28;20346;-61
2022/06/24 02:29:39;;;;;;;;;;;16.80;99.90;;;;;;5086992;28;19920;-61
2022/06/24 02:32:04;;;;;;;;;;;16.80;99.90;;;;;;5084519;28;20386;-61
2022/06/24 02:34:30;;;;;;;;;;;16.80;99.90;;;;;;5090712;28;20359;-61
2022/06/24 02:36:55;;;;;;;;;;;16.80;99.90;;;;;;5090284;28;19920;-61
2022/06/24 02:39:21;;;;;;;;;;;16.80;99.90;;;;;;5087824;28;19959;-61
2022/06/24 02:41:47;;;;;;;;;;;16.80;99.90;;;;;;5088019;28;19968;-61
2022/06/24 02:44:12;;;;;;;;;;;16.80;99.90;;;;;;5090691;28;20242;-62
2022/06/24 02:46:38;;;;;;;;;;;16.80;99.90;;;;;;5086637;28;20266;-62
2022/06/24 02:49:03;;;;;;;;;;;16.80;99.90;;;;;;5086694;28;20358;-61
2022/06/24 02:51:29;;;;;;;;;;;16.80;99.90;;;;;;5087460;28;20372;-62
2022/06/24 02:53:54;;;;;;;;;;;16.80;99.90;;;;;;5090992;28;19920;-62
2022/06/24 02:56:20;;;;;;;;;;;16.80;99.90;;;;;;5086297;28;19926;-62
2022/06/24 02:58:45;;;;;;;;;;;17.00;99.90;;;;;;5071331;28;20098;-62
2022/06/24 03:01:11;;;;;;;;;;;17.00;99.90;;;;;;5088855;28;19961;-62
2022/06/24 03:03:37;;;;;;;;;;;17.10;99.90;;;;;;5085149;28;20369;-62
2022/06/24 03:06:03;;;;;;;;;;;17.20;99.90;;;;;;5087497;28;20616;-61
2022/06/24 03:08:29;;;;;;;;;;;17.30;99.90;;;;;;5088364;28;19912;-62
2022/06/24 03:10:55;;;;;;;;;;;17.40;99.90;;;;;;5090741;28;19919;-62
2022/06/24 03:13:21;;;;;;;;;;;17.50;99.90;;;;;;5088068;28;20003;-61
2022/06/24 03:15:48;;;;;;;;;;;17.40;99.90;;;;;;5072009;28;19994;-62
2022/06/24 03:18:14;;;;;;;;;;;17.40;99.90;;;;;;5086635;28;20425;-62
2022/06/24 03:20:40;;;;;;;;;;;17.40;99.90;;;;;;5085220;28;19920;-62
2022/06/24 03:23:06;;;;;;;;;;;17.40;99.90;;;;;;5087013;28;19919;-62
2022/06/24 03:25:31;;;;;;;;;;;17.50;99.90;;;;;;5088048;28;19919;-62
2022/06/24 03:27:57;;;;;;;;;;;17.50;99.90;;;;;;5089152;28;19997;-62
2022/06/24 03:30:23;;;;;;;;;;;17.50;99.90;;;;;;5089883;28;19926;-62
2022/06/24 03:32:48;;;;;;;;;;;17.50;99.90;;;;;;5087962;28;19912;-62
2022/06/24 03:35:14;;;;;;;;;;;17.50;99.90;;;;;;5089871;28;20293;-61
2022/06/24 03:37:40;;;;;;;;;;;17.50;99.90;;;;;;5068816;28;20021;-62
2022/06/24 03:40:06;;;;;;;;;;;17.50;99.90;;;;;;5088664;28;20015;-62
2022/06/24 03:42:31;;;;;;;;;;;17.50;99.90;;;;;;5087924;28;19935;-62
2022/06/24 03:44:57;;;;;;;;;;;17.50;99.90;;;;;;5086383;28;19912;-62
2022/06/24 03:47:22;;;;;;;;;;;17.50;99.90;;;;;;5090077;28;19915;-62
2022/06/24 03:49:50;;;;;;;;;;;17.40;99.90;;;;;;5088834;28;19935;-62
2022/06/24 03:52:17;;;;;;;;;;;17.40;99.90;;;;;;5086763;28;19912;-62
2022/06/24 03:54:43;;;;;;;;;;;17.30;99.90;;;;;;5084936;28;19938;-62
2022/06/24 03:57:09;;;;;;;;;;;17.30;99.90;;;;;;5072056;28;19912;-62
2022/06/24 03:59:34;;;;;;;;;;;17.30;99.90;;;;;;5086941;28;20465;-62
2022/06/24 04:02:00;;;;;;;;;;;17.30;99.90;;;;;;5083275;28;19955;-62
2022/06/24 04:04:26;;;;;;;;;;;17.20;99.90;;;;;;5087919;28;19953;-60
2022/06/24 04:06:52;;;;;;;;;;;17.30;99.90;;;;;;5087973;28;20013;-61
2022/06/24 04:09:18;;;;;;;;;;;17.10;99.90;;;;;;5088390;28;19913;-61
2022/06/24 04:11:44;;;;;;;;;;;17.10;99.90;;;;;;5084921;28;19916;-62
2022/06/24 04:14:09;;;;;;;;;;;17.20;99.90;;;;;;5086841;28;19912;-62
2022/06/24 04:16:35;;;;;;;;;;;17.20;99.90;;;;;;5088876;28;19959;-61
2022/06/24 04:19:01;;;;;;;;;;;17.20;99.90;;;;;;5079192;28;19967;-62
2022/06/24 04:21:27;;;;;;;;;;;17.30;99.90;;;;;;5054135;28;20376;-62
2022/06/24 04:23:53;;;;;;;;;;;17.40;99.90;;;;;;5065950;28;20024;-61
2022/06/24 04:26:19;;;;;;;;;;;17.40;99.90;;;;;;5085714;28;20322;-62
2022/06/24 04:28:45;;;;;;;;;;;17.50;99.90;;;;;;5086322;28;19912;-61
2022/06/24 04:31:11;;;;;;;;;;;17.50;99.90;;;;;;5088739;28;19970;-62
2022/06/24 04:33:37;;;;;;;;;;;17.50;99.90;;;;;;5086289;28;20342;-61
2022/06/24 04:36:03;;;;;;;;;;;17.40;99.90;;;;;;5069553;28;19998;-62
2022/06/24 04:38:29;;;;;;;;;;;17.40;99.90;;;;;;5086950;28;20003;-62
2022/06/24 04:40:54;;;;;;;;;;;17.40;99.90;;;;;;5081793;28;19965;-61
2022/06/24 04:43:20;;;;;;;;;;;17.40;99.90;;;;;;5089537;28;20007;-62
2022/06/24 04:45:46;;;;;;;;;;;17.40;99.90;;;;;;5082918;28;19919;-63
2022/06/24 04:48:13;;;;;;;;;;;17.50;99.90;;;;;;5088616;28;19955;-62
2022/06/24 04:50:39;;;;;;;;;;;17.50;99.90;;;;;;5082949;28;19912;-62
2022/06/24 04:53:04;;;;;;;;;;;17.50;99.90;;;;;;5088317;28;19919;-62
2022/06/24 04:55:30;;;;;;;;;;;17.50;99.90;;;;;;5065350;28;19920;-61
2022/06/24 04:57:56;;;;;;;;;;;17.40;99.90;;;;;;5083582;28;19999;-62
2022/06/24 05:00:21;;;;;;;;;;;17.50;99.90;;;;;;5080416;28;19924;-61
2022/06/24 05:02:48;;;;;;;;;;;17.50;99.90;;;;;;5082626;28;20006;-62
2022/06/24 05:05:13;;;;;;;;;;;17.50;99.90;;;;;;5084959;28;20349;-61
2022/06/24 05:07:40;;;;;;;;;;;17.40;99.90;;;;;;5086393;28;19928;-61
2022/06/24 05:10:06;;;;;;;;;;;17.30;99.90;;;;;;5082925;28;19912;-61
2022/06/24 05:12:32;;;;;;;;;;;17.30;99.90;;;;;;5081346;28;20488;-62
2022/06/24 05:14:57;;;;;;;;;;;17.30;99.90;;;;;;5080825;28;19912;-62
2022/06/24 05:17:23;;;;;;;;;;;17.20;99.90;;;;;;5084658;28;20016;-61
2022/06/24 05:19:49;;;;;;;;;;;17.30;99.90;;;;;;5085217;28;19970;-61
2022/06/24 05:22:14;;;;;;;;;;;17.30;99.90;;;;;;5086778;28;19939;-62
2022/06/24 05:24:40;;;;;;;;;;;17.40;99.90;;;;;;5086172;28;19916;-61
2022/06/24 05:27:05;;;;;;;;;;;17.50;99.90;;;;;;5086012;28;19912;-61
2022/06/24 05:29:31;;;;;;;;;;;17.40;99.90;;;;;;5085743;28;19941;-63
2022/06/24 05:31:56;;;;;;;;;;;17.50;99.90;;;;;;5085570;28;19967;-61
2022/06/24 05:34:22;;;;;;;;;;;17.40;99.90;;;;;;5085535;28;19916;-63
2022/06/24 05:36:48;;;;;;;;;;;17.40;99.90;;;;;;5088748;28;19916;-62
2022/06/24 05:39:14;;;;;;;;;;;17.30;99.90;;;;;;5084650;28;19927;-61
2022/06/24 05:41:41;;;;;;;;;;;17.30;99.90;;;;;;5083822;28;19927;-63
2022/06/24 05:44:10;;;;;;;;;;;17.30;99.90;;;;;;5087701;28;19963;-62
2022/06/24 05:46:36;;;;;;;;;;;17.30;99.90;;;;;;5088344;28;19912;-62
2022/06/24 05:49:01;;;;;;;;;;;17.40;99.90;;;;;;5066556;28;19913;-62
2022/06/24 05:51:28;;;;;;;;;;;17.40;99.90;;;;;;5069212;28;19912;-62
2022/06/24 05:56:38;;;;;;;;;;;17.30;99.90;;;;;;5087515;28;20289;-62
2022/06/24 05:59:04;;;;;;;;;;;17.30;99.90;;;;;;5088370;28;19928;-62
2022/06/24 06:01:30;;;;;;;;;;;17.30;99.90;;;;;;5070332;28;19950;-63
2022/06/24 06:03:55;;;;;;;;;;;17.20;99.90;;;;;;5089023;28;20373;-62
2022/06/24 06:06:21;;;;;;;;;;;17.40;99.90;;;;;;5089562;28;20281;-62
2022/06/24 06:08:46;;;;;;;;;;;17.50;99.90;;;;;;5092572;28;19912;-62
2022/06/24 06:11:20;;;;;;;;;;;17.70;99.90;;;;;;5088803;28;19916;-62
2022/06/24 06:13:46;;;;;;;;;;;17.80;99.90;;;;;;5090879;28;19912;-62
2022/06/24 06:16:12;;;;;;;;;;;17.80;99.90;;;;;;5087921;28;19974;-62
2022/06/24 06:18:38;;;;;;;;;;;17.60;99.90;;;;;;5082183;28;20373;-63
2022/06/24 06:21:05;;;;;;;;;;;17.50;99.90;;;;;;5083301;28;19989;-62
2022/06/24 06:23:30;;;;;;;;;;;17.50;99.90;;;;;;5070037;28;19974;-62
2022/06/24 06:25:56;;;;;;;;;;;17.50;99.90;;;;;;5085925;28;19955;-61
2022/06/24 06:28:22;;;;;;;;;;;17.50;99.90;;;;;;5070551;28;19934;-63
2022/06/24 06:30:48;;;;;;;;;;;17.50;99.90;;;;;;5088113;28;19912;-64
2022/06/24 06:33:14;;;;;;;;;;;17.50;99.90;;;;;;5087616;28;20315;-62
2022/06/24 06:35:39;;;;;;;;;;;17.60;99.90;;;;;;5087938;28;19920;-63
2022/06/24 06:38:05;;;;;;;;;;;17.70;99.90;;;;;;5088832;28;19946;-62
2022/06/24 06:40:33;;;;;;;;;;;17.90;99.90;;;;;;5091915;28;20043;-62
2022/06/24 06:43:00;;;;;;;;;;;18.20;99.90;;;;;;5085081;28;19912;-62
2022/06/24 06:45:26;;;;;;;;;;;18.30;99.90;;;;;;5086544;28;20400;-63
2022/06/24 06:47:52;;;;;;;;;;;18.30;99.90;;;;;;5089009;28;19964;-62
2022/06/24 06:50:18;;;;;;;;;;;18.30;99.90;;;;;;5085666;28;19912;-62
2022/06/24 06:52:44;;;;;;;;;;;18.40;99.90;;;;;;5086504;28;21125;-63
2022/06/24 06:55:09;;;;;;;;;;;18.40;99.90;;;;;;5085336;28;19942;-63
2022/06/24 06:57:35;;;;;;;;;;;18.30;99.90;;;;;;5078980;28;19913;-64
2022/06/24 07:00:01;;;;;;;;;;;18.30;99.90;;;;;;5084884;28;19943;-63
2022/06/24 07:02:27;;;;;;;;;;;18.20;99.90;;;;;;5084622;28;19920;-62
2022/06/24 07:04:52;;;;;;;;;;;18.20;99.90;;;;;;5091250;28;19920;-61
2022/06/24 07:07:18;;;;;;;;;;;18.30;99.90;;;;;;5087381;28;19926;-63
2022/06/24 07:09:44;;;;;;;;;;;18.50;99.90;;;;;;5087206;28;20006;-65
2022/06/24 07:12:10;;;;;;;;;;;18.50;99.90;;;;;;5080646;28;19966;-62
2022/06/24 07:14:36;;;;;;;;;;;18.60;99.90;;;;;;5091749;28;19912;-62
2022/06/24 07:17:01;;;;;;;;;;;18.50;99.90;;;;;;5086264;28;20285;-62
2022/06/24 07:19:27;;;;;;;;;;;18.40;99.90;;;;;;5090002;28;19939;-63
2022/06/24 07:21:52;;;;;;;;;;;18.30;99.90;;;;;;5091534;28;19919;-64
2022/06/24 07:24:18;;;;;;;;;;;18.20;99.90;;;;;;5090448;28;19950;-63
2022/06/24 07:26:44;;;;;;;;;;;18.20;99.90;;;;;;5088058;28;19923;-63
2022/06/24 07:29:09;;;;;;;;;;;18.20;99.90;;;;;;5079974;28;20368;-63
2022/06/24 07:31:35;;;;;;;;;;;18.30;99.90;;;;;;5068812;28;20472;-64
2022/06/24 07:34:03;;;;;;;;;;;18.40;99.90;;;;;;5090113;28;19939;-63
2022/06/24 07:36:28;;;;;;;;;;;18.50;99.90;;;;;;5068857;28;20293;-63
2022/06/24 07:38:54;;;;;;;;;;;18.50;99.90;;;;;;5089127;28;19931;-63
2022/06/24 07:41:19;;;;;;;;;;;18.50;99.90;;;;;;5083331;28;19916;-64
2022/06/24 07:43:45;;;;;;;;;;;18.50;99.90;;;;;;5088693;28;20011;-63
2022/06/24 07:46:11;;;;;;;;;;;18.70;99.90;;;;;;5092505;28;19923;-62
2022/06/24 07:48:37;;;;;;;;;;;18.80;99.90;;;;;;5069637;28;20013;-63
2022/06/24 07:51:09;;;;;;;;;;;18.70;99.90;;;;;;5087843;28;19943;-63
2022/06/24 07:53:35;;;;;;;;;;;18.80;99.90;;;;;;5070964;28;19925;-63
2022/06/24 07:58:44;;;;;;;;;;;19.20;99.90;;;;;;5093304;28;20297;-63
2022/06/24 08:01:09;;;;;;;;;;;19.40;99.90;;;;;;5085902;28;19911;-63
2022/06/24 08:03:35;;;;;;;;;;;19.60;99.90;;;;;;5082436;28;19916;-62
2022/06/24 08:06:01;;;;;;;;;;;19.70;99.90;;;;;;5085096;28;19912;-63
2022/06/24 08:08:26;;;;;;;;;;;19.80;99.90;;;;;;5092343;28;19912;-63
2022/06/24 08:10:52;;;;;;;;;;;19.80;99.90;;;;;;5092921;28;19955;-63
2022/06/24 08:13:17;;;;;;;;;;;19.90;99.90;;;;;;5085507;28;19915;-62
2022/06/24 08:15:43;;;;;;;;;;;20.00;99.90;;;;;;5089780;28;19993;-63
2022/06/24 08:18:08;;;;;;;;;;;20.00;99.90;;;;;;5091726;28;19932;-63
2022/06/24 08:20:34;;;;;;;;;;;20.00;99.90;;;;;;5083787;28;20329;-63
2022/06/24 08:23:00;;;;;;;;;;;20.00;99.90;;;;;;5082554;28;20427;-63
2022/06/24 08:25:25;;;;;;;;;;;19.70;99.90;;;;;;5091105;28;19912;-63
2022/06/24 08:27:51;;;;;;;;;;;19.40;99.90;;;;;;5091601;28;19913;-63
2022/06/24 08:30:16;;;;;;;;;;;19.10;99.90;;;;;;5092573;28;20372;-63
2022/06/24 08:32:42;;;;;;;;;;;19.00;99.90;;;;;;5090409;28;20010;-63
2022/06/24 08:35:08;;;;;;;;;;;19.00;99.90;;;;;;5092899;28;20024;-63
2022/06/24 08:37:33;;;;;;;;;;;18.80;99.90;;;;;;5088928;28;19913;-63
2022/06/24 08:40:00;;;;;;;;;;;18.80;99.90;;;;;;5091996;28;19966;-63
2022/06/24 08:42:27;;;;;;;;;;;18.90;99.90;;;;;;5088849;28;19916;-63
2022/06/24 08:44:52;;;;;;;;;;;19.00;99.90;;;;;;5066909;28;19923;-63
2022/06/24 08:47:18;;;;;;;;;;;18.90;99.90;;;;;;5086050;28;19920;-62
2022/06/24 08:49:44;;;;;;;;;;;18.50;99.90;;;;;;5092199;28;19920;-63
2022/06/24 08:52:11;;;;;;;;;;;18.50;99.90;;;;;;5074866;28;20022;-63
2022/06/24 08:54:41;;;;;;;;;;;18.40;99.90;;;;;;5074299;28;19912;-63
2022/06/24 08:57:06;;;;;;;;;;;18.30;99.90;;;;;;5088951;28;19916;-63
2022/06/24 08:59:32;;;;;;;;;;;18.30;99.90;;;;;;5089893;28;20331;-63
2022/06/24 09:01:58;;;;;;;;;;;18.30;99.90;;;;;;5084590;28;19940;-63
2022/06/24 09:04:23;;;;;;;;;;;18.40;99.90;;;;;;5088773;28;19912;-63
2022/06/24 09:06:49;;;;;;;;;;;18.30;99.90;;;;;;5090290;28;19912;-62
2022/06/24 09:09:24;;;;;;;;;;;18.30;99.90;;;;;;5083953;28;20315;-63
2022/06/24 09:11:57;;;;;;;;;;;18.10;99.90;;;;;;5088932;28;20120;-63
2022/06/24 09:14:41;;;;;;;;;;;18.00;99.90;;;;;;5080356;28;19951;-64
2022/06/24 09:17:07;;;;;;;;;;;17.90;99.90;;;;;;5088425;28;20380;-62
2022/06/24 09:19:33;;;;;;;;;;;17.80;99.90;;;;;;5093527;28;19920;-63
2022/06/24 09:21:59;;;;;;;;;;;17.80;99.90;;;;;;5094807;28;20265;-63
2022/06/24 09:24:42;;;;;;;;;;;17.80;99.90;;;;;;5076764;28;20049;-62
2022/06/24 09:27:08;;;;;;;;;;;17.70;99.90;;;;;;5076107;28;19912;-62
2022/06/24 09:29:33;;;;;;;;;;;17.60;99.90;;;;;;5095672;28;19912;-62
2022/06/24 09:32:05;;;;;;;;;;;17.70;99.90;;;;;;5095129;28;19912;-63
2022/06/24 09:34:31;;;;;;;;;;;17.90;99.90;;;;;;5096263;28;19934;-63
2022/06/24 09:36:57;;;;;;;;;;;18.10;99.90;;;;;;5069212;28;20425;-63
2022/06/24 09:39:22;;;;;;;;;;;18.20;99.90;;;;;;5092211;28;20426;-62
2022/06/24 09:41:49;;;;;;;;;;;18.30;99.90;;;;;;5089979;28;19912;-63
2022/06/24 09:44:15;;;;;;;;;;;18.30;99.90;;;;;;5091318;28;19918;-64
2022/06/24 09:46:41;;;;;;;;;;;18.30;99.90;;;;;;5093770;28;19966;-63
2022/06/24 09:49:09;;;;;;;;;;;18.50;99.90;;;;;;5095416;28;19912;-65
2022/06/24 09:51:35;;;;;;;;;;;18.70;99.90;;;;;;5086789;28;20336;-63
2022/06/24 09:54:01;;;;;;;;;;;18.80;99.90;;;;;;5087447;28;20361;-63
2022/06/24 09:56:27;;;;;;;;;;;18.90;99.90;;;;;;5087696;28;19913;-63
2022/06/24 10:01:38;;;;;;;;;;;18.70;99.90;;;;;;5091002;28;20052;-63
2022/06/24 10:04:04;;;;;;;;;;;19.00;99.90;;;;;;5093838;28;19916;-63
2022/06/24 10:06:31;;;;;;;;;;;19.40;99.90;;;;;;5086906;28;19916;-63
2022/06/24 10:08:59;;;;;;;;;;;19.70;99.90;;;;;;5091433;28;19912;-63
2022/06/24 10:11:25;;;;;;;;;;;20.00;99.90;;;;;;5089780;28;19940;-62
2022/06/24 10:13:51;;;;;;;;;;;20.20;99.90;;;;;;5093809;28;19935;-62
2022/06/24 10:16:17;;;;;;;;;;;20.20;99.90;;;;;;5096896;28;20366;-62
2022/06/24 10:18:43;;;;;;;;;;;20.10;99.90;;;;;;5083170;28;20374;-63
2022/06/24 10:21:10;;;;;;;;;;;20.20;99.90;;;;;;5092101;28;19917;-62
2022/06/24 10:23:37;;;;;;;;;;;20.30;99.90;;;;;;5090541;28;19923;-63
2022/06/24 10:26:16;;;;;;;;;;;20.30;99.90;;;;;;5074122;28;19923;-61
2022/06/24 10:29:00;;;;;;;;;;;20.20;99.90;;;;;;5076067;28;19916;-62
2022/06/24 10:31:55;;;;;;;;;;;20.00;99.90;;;;;;5087135;28;20392;-62
2022/06/24 10:34:26;;;;;;;;;;;19.90;99.90;;;;;;5079462;28;19948;-62
2022/06/24 10:36:54;;;;;;;;;;;20.00;99.90;;;;;;5085301;28;19920;-62
2022/06/24 10:39:23;;;;;;;;;;;20.00;99.90;;;;;;5091654;28;20421;-63
2022/06/24 10:42:04;;;;;;;;;;;19.60;99.90;;;;;;5087651;28;19919;-62
2022/06/24 10:44:30;;;;;;;;;;;19.40;99.90;;;;;;5093984;28;19991;-62
2022/06/24 10:47:05;;;;;;;;;;;19.60;99.90;;;;;;5089992;28;20452;-62
2022/06/24 10:49:49;;;;;;;;;;;19.70;99.90;;;;;;5092742;28;20006;-63
2022/06/24 10:52:34;;;;;;;;;;;19.90;99.90;;;;;;5079440;28;19916;-63
2022/06/24 10:55:15;;;;;;;;;;;20.10;99.90;;;;;;5088413;28;19957;-62
2022/06/24 10:57:41;;;;;;;;;;;20.30;99.90;;;;;;5072565;28;19920;-62
2022/06/24 11:00:13;;;;;;;;;;;20.70;99.90;;;;;;5084662;28;19927;-61
2022/06/24 11:02:39;;;;;;;;;;;20.90;99.90;;;;;;5088143;28;19923;-62
2022/06/24 11:05:07;;;;;;;;;;;21.10;99.90;;;;;;5092140;28;20304;-63
2022/06/24 11:07:33;;;;;;;;;;;21.10;99.90;;;;;;5092515;28;19922;-63
2022/06/24 11:09:58;;;;;;;;;;;21.00;99.90;;;;;;5085410;28;20000;-61
2022/06/24 11:12:31;;;;;;;;;;;20.90;99.90;;;;;;5091961;28;20256;-62
2022/06/24 11:14:57;;;;;;;;;;;20.80;99.90;;;;;;5074499;28;19923;-63
2022/06/24 11:17:24;;;;;;;;;;;20.60;99.90;;;;;;4911534;28;4940090;-62
2022/06/24 11:19:50;;;;;;;;;;;20.80;99.90;;;;;;5093687;28;19977;-62
2022/06/24 11:22:16;;;;;;;;;;;21.00;99.90;;;;;;5087567;28;19920;-63
2022/06/24 11:24:44;;;;;;;;;;;21.30;99.90;;;;;;5081810;28;20403;-63
2022/06/24 11:27:10;;;;;;;;;;;21.50;99.90;;;;;;5087375;28;20401;-62
2022/06/24 11:29:48;;;;;;;;;;;21.30;99.90;;;;;;5086795;28;19920;-64
2022/06/24 11:32:14;;;;;;;;;;;21.20;99.90;;;;;;5090228;28;19912;-62
2022/06/24 11:34:39;;;;;;;;;;;21.00;99.90;;;;;;5092256;28;20413;-62
2022/06/24 11:37:05;;;;;;;;;;;20.90;99.90;;;;;;5091487;28;20349;-62
2022/06/24 11:39:33;;;;;;;;;;;21.00;99.90;;;;;;5072202;28;19919;-63
2022/06/24 11:41:59;;;;;;;;;;;21.10;99.90;;;;;;5090062;28;20018;-63
2022/06/24 11:44:32;;;;;;;;;;;21.30;99.90;;;;;;5093527;28;20240;-63
2022/06/24 11:46:57;;;;;;;;;;;21.50;99.90;;;;;;5084968;28;19916;-62
2022/06/24 11:49:23;;;;;;;;;;;21.90;99.90;;;;;;5088517;28;20361;-62
2022/06/24 11:51:49;;;;;;;;;;;22.00;99.90;;;;;;5088883;28;19912;-63
2022/06/24 11:54:16;;;;;;;;;;;22.00;99.90;;;;;;5092096;28;19916;-62
2022/06/24 11:56:43;;;;;;;;;;;22.30;99.90;;;;;;5090918;28;19912;-62
2022/06/24 11:59:09;;;;;;;;;;;22.20;99.90;;;;;;5065258;28;20416;-63
2022/06/24 12:01:35;;;;;;;;;;;22.10;99.90;;;;;;5091839;28;19942;-63
2022/06/24 12:04:02;;;;;;;;;;;22.20;99.90;;;;;;5091442;28;19919;-63
2022/06/24 12:06:28;;;;;;;;;;;22.20;99.90;;;;;;5089950;28;20385;-62
2022/06/24 12:08:54;;;;;;;;;;;22.00;98.10;;;;;;5074554;28;20007;-63
2022/06/24 12:11:21;;;;;;;;;;;21.90;96.80;;;;;;5089048;28;19916;-61
2022/06/24 12:13:57;;;;;;;;;;;21.80;96.80;;;;;;5091568;28;19977;-63
2022/06/24 12:16:25;;;;;;;;;;;21.90;96.20;;;;;;5075088;28;20032;-63
2022/06/24 12:18:51;;;;;;;;;;;22.10;94.70;;;;;;5083424;28;19920;-62
2022/06/24 12:21:27;;;;;;;;;;;22.20;93.40;;;;;;5068642;28;20307;-63
2022/06/24 12:23:53;;;;;;;;;;;22.20;93.70;;;;;;5089668;28;19912;-62
2022/06/24 12:26:20;;;;;;;;;;;22.50;93.70;;;;;;5090954;28;20329;-63
2022/06/24 12:28:58;;;;;;;;;;;22.50;93.50;;;;;;5070593;28;19912;-62
2022/06/24 12:31:23;;;;;;;;;;;22.30;92.60;;;;;;5071999;28;19918;-63
2022/06/24 12:33:49;;;;;;;;;;;22.00;93.80;;;;;;5085285;28;19912;-62
2022/06/24 12:36:15;;;;;;;;;;;22.30;94.20;;;;;;5070153;28;19920;-65
2022/06/24 12:38:41;;;;;;;;;;;22.60;93.20;;;;;;5089828;28;19912;-63
2022/06/24 12:41:17;;;;;;;;;;;22.50;93.00;;;;;;5070630;28;20247;-63
2022/06/24 12:43:58;;;;;;;;;;;22.30;93.50;;;;;;5089765;28;19998;-62
2022/06/24 12:46:26;;;;;;;;;;;22.00;94.40;;;;;;5092038;28;19912;-62
2022/06/24 12:51:46;;;;;;;;;;;22.30;92.50;;;;;;5088773;28;20102;-61
2022/06/24 12:54:14;;;;;;;;;;;22.70;92.40;;;;;;5083947;28;19916;-62
2022/06/24 12:56:41;;;;;;;;;;;23.00;91.40;;;;;;5090237;28;19923;-63
2022/06/24 12:59:06;;;;;;;;;;;22.50;92.60;;;;;;5086741;28;19920;-63
2022/06/24 13:01:41;;;;;;;;;;;22.20;93.90;;;;;;5074208;28;20239;-62
2022/06/24 13:04:07;;;;;;;;;;;22.50;93.20;;;;;;5088639;28;19985;-62
2022/06/24 13:06:32;;;;;;;;;;;22.50;92.40;;;;;;5091820;28;19912;-63
2022/06/24 13:08:58;;;;;;;;;;;22.70;92.10;;;;;;5090727;28;19920;-62
2022/06/24 13:11:23;;;;;;;;;;;22.60;93.10;;;;;;5092518;28;19947;-62
2022/06/24 13:13:49;;;;;;;;;;;22.40;93.50;;;;;;5092851;28;19912;-63
2022/06/24 13:16:15;;;;;;;;;;;22.30;94.70;;;;;;5086977;28;20310;-62
2022/06/24 13:18:41;;;;;;;;;;;22.00;95.30;;;;;;5080847;28;20460;-62
2022/06/24 13:21:06;;;;;;;;;;;21.90;96.20;;;;;;5092171;28;20279;-62
2022/06/24 13:23:34;;;;;;;;;;;22.00;96.20;;;;;;5063483;28;19967;-63
2022/06/24 13:25:59;;;;;;;;;;;22.00;96.10;;;;;;5087366;28;19989;-61
2022/06/24 13:28:25;;;;;;;;;;;22.00;96.40;;;;;;5090946;28;19913;-63
2022/06/24 13:30:51;;;;;;;;;;;21.80;96.60;;;;;;5084402;28;19934;-62
2022/06/24 13:33:16;;;;;;;;;;;21.40;97.40;;;;;;5088145;28;19923;-61
2022/06/24 13:35:42;;;;;;;;;;;21.10;98.40;;;;;;5088960;28;19912;-62
2022/06/24 13:38:10;;;;;;;;;;;21.00;99.60;;;;;;5090448;28;19941;-63
2022/06/24 13:40:36;;;;;;;;;;;20.80;99.90;;;;;;5074058;28;19920;-62
2022/06/24 13:43:02;;;;;;;;;;;20.60;99.90;;;;;;5089826;28;19923;-64
2022/06/24 13:45:27;;;;;;;;;;;20.60;99.90;;;;;;5067403;28;19918;-62
2022/06/24 13:47:53;;;;;;;;;;;20.60;99.90;;;;;;5061662;28;20268;-62
2022/06/24 13:50:19;;;;;;;;;;;20.70;99.90;;;;;;5086616;28;19912;-62
2022/06/24 13:52:44;;;;;;;;;;;20.60;99.90;;;;;;5092840;28;20002;-63
2022/06/24 13:55:10;;;;;;;;;;;20.40;99.90;;;;;;5090657;28;19916;-62
2022/06/24 13:57:35;;;;;;;;;;;20.30;99.90;;;;;;5091722;28;19912;-62
2022/06/24 14:00:02;;;;;;;;;;;20.40;99.90;;;;;;5086554;28;19924;-62
2022/06/24 14:02:31;;;;;;;;;;;20.40;99.90;;;;;;5085125;28;19935;-64
2022/06/24 14:04:57;;;;;;;;;;;20.30;99.90;;;;;;5092575;28;20285;-62
2022/06/24 14:07:23;;;;;;;;;;;20.40;99.90;;;;;;5090804;28;20269;-62
2022/06/24 14:09:48;;;;;;;;;;;20.40;99.90;;;;;;5076408;28;20061;-63
2022/06/24 14:12:14;;;;;;;;;;;21.00;99.90;;;;;;5094668;28;19955;-63
2022/06/24 14:14:40;;;;;;;;;;;20.90;99.90;;;;;;5087350;28;20316;-61
2022/06/24 14:17:05;;;;;;;;;;;20.60;99.90;;;;;;5093754;28;19940;-62
2022/06/24 14:19:31;;;;;;;;;;;20.20;99.90;;;;;;5089545;28;19966;-64
2022/06/24 14:22:00;;;;;;;;;;;20.30;99.90;;;;;;5090109;28;19922;-61
2022/06/24 14:24:31;;;;;;;;;;;20.70;99.90;;;;;;5087653;28;19912;-62
2022/06/24 14:26:57;;;;;;;;;;;21.00;99.90;;;;;;5076151;28;19927;-65
2022/06/24 14:29:23;;;;;;;;;;;21.40;99.90;;;;;;5090580;28;19919;-62