Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:01;;;;;;;16.50;9.32;;;;;;;;;;4973502;28;20213;-59
2022/01/04 00:04:26;;;;;;;15.50;10.27;;;;;;;;;;4973076;28;20257;-59
2022/01/04 00:06:53;;;;;;;14.38;9.50;;;;;;;;;;4990087;28;20231;-59
2022/01/04 00:09:18;;;;;;;12.05;8.73;;;;;;;;;;4992306;28;20225;-59
2022/01/04 00:14:15;;;;;;;15.48;9.32;;;;;;;;;;4992877;28;20212;-59
2022/01/04 00:16:40;;;;;;;11.77;9.18;;;;;;;;;;4981585;28;20206;-59
2022/01/04 00:19:06;;;;;;;13.18;9.35;;;;;;;;;;4972632;28;20289;-60
2022/01/04 00:21:31;;;;;;;13.27;9.13;;;;;;;;;;4975928;28;20356;-59
2022/01/04 00:23:56;;;;;;;14.25;9.32;;;;;;;;;;4992976;28;20331;-59
2022/01/04 00:26:21;;;;;;;13.82;9.80;;;;;;;;;;4991489;28;20219;-59
2022/01/04 00:28:47;;;;;;;15.18;9.90;;;;;;;;;;4992875;28;20271;-59
2022/01/04 00:31:12;;;;;;;16.58;9.38;;;;;;;;;;4992728;28;20221;-59
2022/01/04 00:33:37;;;;;;;14.13;9.10;;;;;;;;;;4992184;28;20264;-59
2022/01/04 00:36:03;;;;;;;14.85;9.13;;;;;;;;;;4992531;28;20224;-60
2022/01/04 00:38:29;;;;;;;11.90;8.15;;;;;;;;;;4992705;28;20531;-59
2022/01/04 00:40:54;;;;;;;15.85;9.32;;;;;;;;;;4992179;28;20205;-59
2022/01/04 00:43:19;;;;;;;12.57;8.23;;;;;;;;;;4992252;28;20708;-59
2022/01/04 00:45:45;;;;;;;14.25;8.25;;;;;;;;;;4992705;28;20205;-59
2022/01/04 00:50:37;;;;;;;13.48;8.68;;;;;;;;;;5007585;28;20225;-59
2022/01/04 00:53:03;;;;;;;14.63;8.45;;;;;;;;;;4992399;28;20245;-59
2022/01/04 00:55:28;;;;;;;14.95;8.32;;;;;;;;;;4991936;28;20563;-59
2022/01/04 00:57:54;;;;;;;13.30;8.32;;;;;;;;;;4992515;28;20209;-59
2022/01/04 01:00:19;;;;;;;16.77;9.02;;;;;;;;;;4991523;28;20259;-59
2022/01/04 01:02:45;;;;;;;12.57;8.50;;;;;;;;;;4992564;28;20209;-59
2022/01/04 01:05:10;;;;;;;13.57;8.65;;;;;;;;;;4989136;28;20218;-59
2022/01/04 01:07:35;;;;;;;16.52;9.65;;;;;;;;;;4972390;28;20752;-59
2022/01/04 01:10:19;;;;;;;14.38;9.23;;;;;;;;;;4972634;28;20226;-59
2022/01/04 01:12:44;;;;;;;18.40;9.18;;;;;;;;;;4973094;28;20297;-59
2022/01/04 01:15:09;;;;;;;14.07;8.68;;;;;;;;;;4971945;28;20237;-59
2022/01/04 01:17:35;;;;;;;12.45;8.65;;;;;;;;;;4991024;28;20296;-59
2022/01/04 01:20:00;;;;;;;15.15;8.73;;;;;;;;;;4992307;28;20742;-59
2022/01/04 01:22:25;;;;;;;14.00;8.63;;;;;;;;;;4984411;28;20726;-59
2022/01/04 01:24:51;;;;;;;16.33;9.23;;;;;;;;;;4976541;28;20281;-59
2022/01/04 01:27:16;;;;;;;14.73;9.55;;;;;;;;;;4975958;28;20226;-59
2022/01/04 01:29:41;;;;;;;16.63;9.90;;;;;;;;;;4975570;28;20752;-59
2022/01/04 01:32:07;;;;;;;14.82;9.20;;;;;;;;;;4974865;28;20210;-59
2022/01/04 01:34:32;;;;;;;12.45;8.77;;;;;;;;;;4976298;28;20217;-59
2022/01/04 01:36:57;;;;;;;14.90;9.10;;;;;;;;;;4975711;28;20656;-59
2022/01/04 01:39:23;;;;;;;13.13;9.15;;;;;;;;;;4975614;28;20657;-59
2022/01/04 01:41:48;;;;;;;12.10;9.02;;;;;;;;;;4976212;28;20228;-59
2022/01/04 01:44:13;;;;;;;14.57;9.80;;;;;;;;;;4975143;28;20273;-59
2022/01/04 01:46:38;;;;;;;12.63;9.60;;;;;;;;;;4976158;28;20731;-59
2022/01/04 01:49:04;;;;;;;15.68;9.77;;;;;;;;;;4975573;28;20233;-60
2022/01/04 01:51:30;;;;;;;15.25;9.50;;;;;;;;;;4975212;28;20221;-59
2022/01/04 01:53:55;;;;;;;14.30;9.38;;;;;;;;;;4976341;28;20678;-59
2022/01/04 01:56:21;;;;;;;15.30;10.30;;;;;;;;;;4975481;28;20252;-59
2022/01/04 01:58:47;;;;;;;13.98;9.57;;;;;;;;;;4990084;28;20300;-59
2022/01/04 02:01:12;;;;;;;14.88;9.93;;;;;;;;;;4975593;28;20301;-59
2022/01/04 02:03:38;;;;;;;15.52;9.23;;;;;;;;;;4975144;28;20580;-59
2022/01/04 02:06:03;;;;;;;15.63;9.98;;;;;;;;;;4985275;28;20680;-60
2022/01/04 02:08:28;;;;;;;14.10;9.82;;;;;;;;;;5010137;28;20225;-59
2022/01/04 02:10:53;;;;;;;17.70;10.65;;;;;;;;;;5009432;28;20334;-59
2022/01/04 02:13:19;;;;;;;14.13;10.43;;;;;;;;;;4994634;28;20213;-59
2022/01/04 02:15:44;;;;;;;15.27;10.10;;;;;;;;;;4991438;28;20368;-59
2022/01/04 02:18:09;;;;;;;15.88;10.32;;;;;;;;;;4974517;28;20225;-59
2022/01/04 02:20:35;;;;;;;17.58;10.77;;;;;;;;;;4975537;28;20307;-59
2022/01/04 02:23:00;;;;;;;15.30;10.10;;;;;;;;;;4989644;28;20732;-59
2022/01/04 02:25:25;;;;;;;16.90;10.30;;;;;;;;;;4993555;28;20215;-59
2022/01/04 02:27:50;;;;;;;18.15;11.30;;;;;;;;;;4994698;28;20221;-59
2022/01/04 02:30:16;;;;;;;15.00;10.73;;;;;;;;;;5009376;28;20217;-59
2022/01/04 02:32:42;;;;;;;15.43;10.90;;;;;;;;;;4993225;28;20540;-59
2022/01/04 02:35:07;;;;;;;18.45;11.00;;;;;;;;;;4994234;28;20213;-59
2022/01/04 02:37:33;;;;;;;14.90;11.18;;;;;;;;;;4994610;28;20213;-59
2022/01/04 02:39:58;;;;;;;15.90;11.60;;;;;;;;;;4994098;28;20229;-59
2022/01/04 02:42:24;;;;;;;16.45;11.30;;;;;;;;;;5009323;28;20201;-59
2022/01/04 02:44:49;;;;;;;14.02;11.30;;;;;;;;;;4994417;28;20264;-59
2022/01/04 02:47:14;;;;;;;17.85;11.77;;;;;;;;;;5008146;28;20229;-59
2022/01/04 02:49:40;;;;;;;15.55;12.02;;;;;;;;;;4994394;28;20232;-59
2022/01/04 02:52:05;;;;;;;16.98;12.48;;;;;;;;;;4993777;28;20727;-59
2022/01/04 02:54:30;;;;;;;21.52;11.70;;;;;;;;;;4993609;28;20209;-59
2022/01/04 02:56:56;;;;;;;12.95;11.27;;;;;;;;;;4994212;28;20213;-59
2022/01/04 02:59:21;;;;;;;15.23;11.32;;;;;;;;;;4993764;28;20304;-59
2022/01/04 03:01:46;;;;;;;14.45;10.63;;;;;;;;;;4993296;28;20262;-59
2022/01/04 03:04:12;;;;;;;14.88;10.65;;;;;;;;;;4993709;28;20209;-59
2022/01/04 03:06:37;;;;;;;17.73;10.27;;;;;;;;;;4979241;28;20288;-59
2022/01/04 03:09:03;;;;;;;12.13;9.93;;;;;;;;;;4973645;28;20567;-59
2022/01/04 03:11:28;;;;;;;16.60;10.77;;;;;;;;;;4974596;28;20300;-59
2022/01/04 03:13:53;;;;;;;17.70;10.65;;;;;;;;;;4974167;28;20220;-59
2022/01/04 03:16:18;;;;;;;14.68;10.75;;;;;;;;;;4981394;28;20623;-59
2022/01/04 03:19:03;;;;;;;13.25;10.02;;;;;;;;;;4993836;28;20218;-59
2022/01/04 03:21:28;;;;;;;15.85;10.30;;;;;;;;;;4990899;28;20658;-59
2022/01/04 03:23:54;;;;;;;17.20;10.13;;;;;;;;;;4974535;28;20329;-59
2022/01/04 03:26:19;;;;;;;12.77;10.23;;;;;;;;;;4974088;28;20264;-59
2022/01/04 03:28:44;;;;;;;13.13;9.50;;;;;;;;;;4973503;28;20222;-59
2022/01/04 03:31:11;;;;;;;13.88;9.90;;;;;;;;;;4974091;28;20217;-59
2022/01/04 03:33:36;;;;;;;14.68;10.70;;;;;;;;;;4974450;28;20237;-59
2022/01/04 03:36:02;;;;;;;16.83;10.23;;;;;;;;;;4987602;28;20587;-59
2022/01/04 03:38:27;;;;;;;13.38;10.43;;;;;;;;;;4974135;28;20233;-59
2022/01/04 03:40:53;;;;;;;19.20;10.35;;;;;;;;;;4974145;28;20217;-59
2022/01/04 03:43:18;;;;;;;15.20;10.25;;;;;;;;;;4972602;28;20213;-59
2022/01/04 03:45:43;;;;;;;14.73;10.38;;;;;;;;;;4974166;28;20283;-59
2022/01/04 03:48:08;;;;;;;14.95;10.68;;;;;;;;;;4973446;28;20309;-59
2022/01/04 03:50:34;;;;;;;13.88;10.82;;;;;;;;;;4973061;28;20225;-59
2022/01/04 03:52:59;;;;;;;16.13;10.23;;;;;;;;;;4973973;28;20685;-59
2022/01/04 03:55:24;;;;;;;12.45;10.27;;;;;;;;;;4973781;28;20205;-59
2022/01/04 03:57:49;;;;;;;15.60;10.50;;;;;;;;;;4972974;28;20233;-59
2022/01/04 04:00:15;;;;;;;14.20;11.35;;;;;;;;;;4973574;28;20756;-59
2022/01/04 04:02:40;;;;;;;18.50;11.32;;;;;;;;;;4973836;28;20214;-59
2022/01/04 04:05:06;;;;;;;17.33;11.85;;;;;;;;;;4974958;28;20685;-59
2022/01/04 04:07:31;;;;;;;15.25;11.02;;;;;;;;;;4992932;28;20221;-59
2022/01/04 04:09:56;;;;;;;16.27;11.52;;;;;;;;;;4993467;28;20664;-59
2022/01/04 04:12:23;;;;;;;16.85;11.55;;;;;;;;;;4992023;28;20227;-59
2022/01/04 04:14:48;;;;;;;16.90;12.30;;;;;;;;;;4992787;28;20229;-59
2022/01/04 04:17:14;;;;;;;17.92;12.80;;;;;;;;;;4976256;28;20373;-59
2022/01/04 04:19:39;;;;;;;16.23;12.27;;;;;;;;;;4973569;28;20205;-59
2022/01/04 04:22:04;;;;;;;17.52;12.23;;;;;;;;;;4979778;28;20205;-59
2022/01/04 04:24:29;;;;;;;19.35;12.30;;;;;;;;;;4992306;28;20222;-59
2022/01/04 04:26:55;;;;;;;17.85;12.32;;;;;;;;;;4993079;28;20229;-59
2022/01/04 04:29:20;;;;;;;20.00;12.45;;;;;;;;;;4992480;28;20259;-59
2022/01/04 04:31:45;;;;;;;17.98;13.20;;;;;;;;;;4992283;28;20571;-59
2022/01/04 04:34:10;;;;;;;17.27;13.05;;;;;;;;;;4992400;28;20220;-59
2022/01/04 04:36:36;;;;;;;16.20;12.20;;;;;;;;;;4992709;28;20219;-59
2022/01/04 04:39:01;;;;;;;16.00;12.02;;;;;;;;;;4991671;28;20224;-59
2022/01/04 04:41:26;;;;;;;13.90;11.88;;;;;;;;;;4992894;28;20216;-59
2022/01/04 04:43:54;;;;;;;17.10;12.43;;;;;;;;;;4992764;28;20224;-59
2022/01/04 04:46:20;;;;;;;19.52;12.68;;;;;;;;;;4991744;28;20731;-59
2022/01/04 04:48:45;;;;;;;17.55;12.07;;;;;;;;;;4992622;28;20229;-59
2022/01/04 04:51:10;;;;;;;17.42;12.25;;;;;;;;;;4992086;28;20229;-59
2022/01/04 04:53:35;;;;;;;21.50;12.35;;;;;;;;;;4992065;28;20288;-59
2022/01/04 04:56:01;;;;;;;19.05;11.60;;;;;;;;;;4993201;28;20718;-59
2022/01/04 04:58:26;;;;;;;17.88;12.23;;;;;;;;;;4996590;28;20237;-59
2022/01/04 05:00:51;;;;;;;17.35;11.60;;;;;;;;;;4995845;28;20263;-59
2022/01/04 05:03:16;;;;;;;16.25;12.38;;;;;;;;;;4996070;28;20228;-59
2022/01/04 05:05:42;;;;;;;17.02;12.65;;;;;;;;;;4988822;28;20210;-59
2022/01/04 05:08:07;;;;;;;16.42;12.05;;;;;;;;;;4975500;28;20234;-59
2022/01/04 05:10:32;;;;;;;17.70;12.80;;;;;;;;;;4976815;28;20279;-59
2022/01/04 05:12:58;;;;;;;17.10;12.48;;;;;;;;;;4977031;28;20290;-59
2022/01/04 05:15:23;;;;;;;16.52;12.63;;;;;;;;;;4975442;28;20210;-59
2022/01/04 05:17:48;;;;;;;16.38;12.40;;;;;;;;;;4996162;28;20578;-59
2022/01/04 05:20:15;;;;;;;17.30;12.30;;;;;;;;;;4995529;28;20698;-59
2022/01/04 05:22:40;;;;;;;18.08;12.45;;;;;;;;;;4983989;28;20210;-59
2022/01/04 05:25:05;;;;;;;19.80;12.35;;;;;;;;;;4976204;28;20233;-59
2022/01/04 05:27:31;;;;;;;20.83;13.60;;;;;;;;;;4976574;28;20243;-59
2022/01/04 05:29:56;;;;;;;17.10;13.20;;;;;;;;;;4975883;28;20272;-59
2022/01/04 05:32:21;;;;;;;20.88;13.85;;;;;;;;;;4976172;28;20216;-59
2022/01/04 05:34:46;;;;;;;17.60;13.63;;;;;;;;;;4975407;28;20239;-59
2022/01/04 05:37:12;;;;;;;17.55;13.80;;;;;;;;;;4975900;28;20217;-59
2022/01/04 05:39:37;;;;;;;19.35;13.50;;;;;;;;;;4976307;28;20519;-59
2022/01/04 05:42:02;;;;;;;20.77;13.52;;;;;;;;;;4975171;28;20229;-60
2022/01/04 05:44:28;;;;;;;18.48;12.85;;;;;;;;;;4976335;28;20300;-59
2022/01/04 05:46:53;;;;;;;19.85;13.50;;;;;;;;;;4975948;28;20264;-59
2022/01/04 05:49:18;;;;;;;18.80;12.60;;;;;;;;;;4974820;28;20249;-59
2022/01/04 05:51:44;;;;;;;19.10;14.15;;;;;;;;;;4975994;28;20344;-59
2022/01/04 05:54:09;;;;;;;20.58;12.52;;;;;;;;;;4975721;28;20279;-59
2022/01/04 05:56:34;;;;;;;16.10;12.75;;;;;;;;;;4975240;28;20217;-59
2022/01/04 05:58:59;;;;;;;19.42;13.48;;;;;;;;;;4976136;28;20214;-59
2022/01/04 06:01:25;;;;;;;19.60;13.50;;;;;;;;;;4975604;28;20213;-59
2022/01/04 06:03:51;;;;;;;17.83;12.88;;;;;;;;;;4975063;28;20222;-59
2022/01/04 06:06:17;;;;;;;16.90;13.57;;;;;;;;;;4987156;28;20232;-59
2022/01/04 06:08:42;;;;;;;19.70;13.43;;;;;;;;;;4993949;28;20590;-59
2022/01/04 06:11:18;;;;;;;20.27;13.53;;;;;;;;;;4993973;28;20578;-59
2022/01/04 06:16:27;;;;;;;21.60;13.77;;;;;;;;;;4985194;28;20217;-59
2022/01/04 06:18:52;;;;;;;20.48;13.73;;;;;;;;;;4974878;28;20205;-59
2022/01/04 06:21:17;;;;;;;18.05;14.05;;;;;;;;;;4975384;28;20700;-59
2022/01/04 06:23:43;;;;;;;19.77;13.77;;;;;;;;;;4995053;28;20229;-59
2022/01/04 06:26:09;;;;;;;23.30;14.60;;;;;;;;;;4993665;28;20676;-59
2022/01/04 06:28:34;;;;;;;20.25;13.68;;;;;;;;;;4994912;28;20217;-59
2022/01/04 06:30:59;;;;;;;20.65;14.13;;;;;;;;;;4994107;28;20585;-59
2022/01/04 06:33:24;;;;;;;20.67;12.85;;;;;;;;;;4994630;28;20264;-59
2022/01/04 06:35:50;;;;;;;20.63;13.70;;;;;;;;;;4994594;28;20224;-59
2022/01/04 06:38:15;;;;;;;18.77;13.55;;;;;;;;;;4993459;28;20217;-59
2022/01/04 06:40:40;;;;;;;18.40;13.35;;;;;;;;;;4994719;28;20303;-59
2022/01/04 06:43:06;;;;;;;19.85;14.20;;;;;;;;;;4994160;28;20586;-59
2022/01/04 06:45:31;;;;;;;18.85;14.25;;;;;;;;;;4993721;28;20258;-59
2022/01/04 06:47:57;;;;;;;19.98;13.98;;;;;;;;;;4994260;28;20221;-59
2022/01/04 06:50:22;;;;;;;19.25;13.68;;;;;;;;;;4994038;28;20233;-59
2022/01/04 06:52:48;;;;;;;23.20;13.55;;;;;;;;;;4993611;28;20213;-59
2022/01/04 06:55:14;;;;;;;24.00;14.23;;;;;;;;;;4993779;28;20707;-59
2022/01/04 06:57:39;;;;;;;18.23;13.88;;;;;;;;;;4994295;28;20205;-59
2022/01/04 07:00:05;;;;;;;23.35;14.40;;;;;;;;;;4993464;28;20220;-59
2022/01/04 07:02:30;;;;;;;19.67;13.83;;;;;;;;;;4994070;28;20213;-59
2022/01/04 07:04:55;;;;;;;22.38;14.43;;;;;;;;;;4992890;28;20660;-59
2022/01/04 07:07:21;;;;;;;24.85;14.93;;;;;;;;;;4973268;28;20221;-59
2022/01/04 07:09:46;;;;;;;18.55;14.05;;;;;;;;;;4974822;28;20583;-59
2022/01/04 07:12:11;;;;;;;21.45;14.35;;;;;;;;;;4974319;28;20221;-59
2022/01/04 07:14:36;;;;;;;22.92;14.82;;;;;;;;;;4974271;28;20213;-59
2022/01/04 07:17:02;;;;;;;21.77;15.15;;;;;;;;;;4986704;28;20220;-60
2022/01/04 07:19:27;;;;;;;21.35;15.70;;;;;;;;;;4993704;28;20216;-60
2022/01/04 07:21:53;;;;;;;21.63;17.50;;;;;;;;;;4987227;28;20899;-59
2022/01/04 07:24:18;;;;;;;20.98;15.60;;;;;;;;;;4974101;28;20267;-58
2022/01/04 07:26:43;;;;;;;26.55;17.17;;;;;;;;;;4974351;28;20221;-61
2022/01/04 07:29:08;;;;;;;22.15;16.85;;;;;;;;;;4973034;28;20217;-61
2022/01/04 07:31:34;;;;;;;21.80;16.15;;;;;;;;;;4974138;28;20268;-60
2022/01/04 07:33:59;;;;;;;19.98;15.77;;;;;;;;;;4974163;28;20547;-60
2022/01/04 07:36:25;;;;;;;23.98;17.15;;;;;;;;;;4973020;28;20661;-60
2022/01/04 07:38:51;;;;;;;21.27;15.55;;;;;;;;;;4973907;28;20674;-60
2022/01/04 07:41:16;;;;;;;22.17;15.65;;;;;;;;;;4991495;28;20220;-61
2022/01/04 07:43:41;;;;;;;23.77;15.63;;;;;;;;;;4993405;28;20209;-62
2022/01/04 07:46:06;;;;;;;24.05;15.40;;;;;;;;;;4992949;28;20224;-62
2022/01/04 07:48:32;;;;;;;26.80;18.02;;;;;;;;;;4992667;28;20327;-61
2022/01/04 07:50:59;;;;;;;25.45;16.67;;;;;;;;;;4993084;28;20580;-63
2022/01/04 07:53:24;;;;;;;24.83;17.02;;;;;;;;;;4992992;28;20213;-63
2022/01/04 07:55:50;;;;;;;23.85;17.33;;;;;;;;;;4992569;28;20292;-62
2022/01/04 07:58:15;;;;;;;24.13;17.40;;;;;;;;;;4992676;28;20220;-62
2022/01/04 08:00:40;;;;;;;21.60;16.55;;;;;;;;;;4993405;28;20300;-62
2022/01/04 08:03:07;;;;;;;21.17;16.73;;;;;;;;;;4991989;28;20280;-61
2022/01/04 08:05:32;;;;;;;22.17;15.88;;;;;;;;;;4987216;28;20214;-58
2022/01/04 08:07:57;;;;;;;22.00;16.48;;;;;;;;;;4973698;28;20232;-58
2022/01/04 08:10:22;;;;;;;24.58;16.40;;;;;;;;;;4972387;28;20221;-62
2022/01/04 08:12:48;;;;;;;23.85;16.13;;;;;;;;;;4973797;28;20700;-57
2022/01/04 08:15:13;;;;;;;24.90;16.92;;;;;;;;;;4972975;28;20304;-57
2022/01/04 08:17:39;;;;;;;25.45;17.33;;;;;;;;;;4973059;28;20210;-57
2022/01/04 08:20:04;;;;;;;24.95;16.83;;;;;;;;;;4972936;28;20218;-61
2022/01/04 08:22:32;;;;;;;26.80;19.80;;;;;;;;;;4983542;28;20217;-60
2022/01/04 08:25:01;;;;;;;33.90;23.45;;;;;;;;;;4992116;28;20328;-60
2022/01/04 08:27:26;;;;;;;28.45;21.40;;;;;;;;;;5007420;28;20217;-57
2022/01/04 08:29:52;;;;;;;21.80;16.00;;;;;;;;;;4992830;28;20548;-57
2022/01/04 08:32:17;;;;;;;29.65;20.33;;;;;;;;;;4994581;28;20216;-58
2022/01/04 08:34:42;;;;;;;26.02;17.63;;;;;;;;;;4997008;28;20553;-58
2022/01/04 08:37:08;;;;;;;28.95;18.60;;;;;;;;;;4978909;28;20213;-58
2022/01/04 08:39:33;;;;;;;25.92;17.45;;;;;;;;;;4980452;28;20216;-58
2022/01/04 08:42:01;;;;;;;26.35;17.58;;;;;;;;;;4977125;28;20260;-58
2022/01/04 08:44:26;;;;;;;25.05;18.05;;;;;;;;;;4976820;28;20241;-58
2022/01/04 08:46:52;;;;;;;26.42;17.30;;;;;;;;;;4996220;28;20236;-58
2022/01/04 08:49:18;;;;;;;27.13;17.38;;;;;;;;;;4995892;28;20251;-58
2022/01/04 08:51:43;;;;;;;29.00;20.92;;;;;;;;;;4980857;28;20714;-58
2022/01/04 08:54:08;;;;;;;29.98;20.13;;;;;;;;;;4988386;28;20233;-58
2022/01/04 08:56:34;;;;;;;29.90;22.35;;;;;;;;;;4980184;28;20746;-58
2022/01/04 08:58:59;;;;;;;36.60;25.73;;;;;;;;;;4995664;28;20209;-58
2022/01/04 09:01:24;;;;;;;33.83;20.73;;;;;;;;;;4988341;28;20604;-58
2022/01/04 09:03:49;;;;;;;59.10;32.25;;;;;;;;;;4977064;28;20693;-58
2022/01/04 09:06:15;;;;;;;35.30;22.00;;;;;;;;;;4975364;28;20210;-58
2022/01/04 09:08:41;;;;;;;28.20;19.45;;;;;;;;;;4976681;28;20218;-58
2022/01/04 09:11:06;;;;;;;34.17;21.13;;;;;;;;;;4993513;28;20611;-58
2022/01/04 09:13:37;;;;;;;32.80;21.20;;;;;;;;;;4995313;28;20664;-58
2022/01/04 09:18:46;;;;;;;34.13;21.10;;;;;;;;;;4957646;28;20729;-58
2022/01/04 09:21:13;;;;;;;38.67;22.98;;;;;;;;;;4955804;28;20748;-58
2022/01/04 09:23:38;;;;;;;30.10;21.23;;;;;;;;;;4957223;28;20207;-58
2022/01/04 09:26:04;;;;;;;33.95;20.73;;;;;;;;;;4956586;28;20229;-58
2022/01/04 09:28:29;;;;;;;34.63;22.37;;;;;;;;;;4956449;28;20351;-58
2022/01/04 09:30:55;;;;;;;34.78;22.50;;;;;;;;;;4957174;28;20684;-58
2022/01/04 09:33:20;;;;;;;29.77;20.95;;;;;;;;;;4956344;28;20234;-58
2022/01/04 09:35:46;;;;;;;32.53;22.25;;;;;;;;;;4956038;28;20218;-58
2022/01/04 09:38:11;;;;;;;31.60;21.25;;;;;;;;;;4956538;28;20645;-58
2022/01/04 09:40:36;;;;;;;30.27;22.23;;;;;;;;;;4956992;28;20211;-58
2022/01/04 09:43:03;;;;;;;33.88;22.95;;;;;;;;;;4954333;28;20229;-58
2022/01/04 09:45:28;;;;;;;32.85;21.35;;;;;;;;;;4956952;28;20673;-58
2022/01/04 09:47:53;;;;;;;31.88;21.58;;;;;;;;;;4953921;28;20281;-58
2022/01/04 09:50:18;;;;;;;30.83;20.55;;;;;;;;;;4956063;28;20281;-58
2022/01/04 09:52:46;;;;;;;30.58;19.65;;;;;;;;;;4957046;28;20228;-58
2022/01/04 09:55:13;;;;;;;28.30;19.52;;;;;;;;;;4955453;28;20218;-59
2022/01/04 09:57:38;;;;;;;27.50;18.58;;;;;;;;;;4956579;28;20265;-59
2022/01/04 10:00:04;;;;;;;26.42;16.92;;;;;;;;;;4956379;28;20219;-59
2022/01/04 10:02:31;;;;;;;25.17;16.90;;;;;;;;;;4955916;28;20210;-59
2022/01/04 10:05:14;;;;;;;23.45;15.88;;;;;;;;;;4956299;28;20233;-59
2022/01/04 10:07:40;;;;;;;22.80;15.23;;;;;;;;;;4963949;28;20233;-58
2022/01/04 10:10:06;;;;;;;20.60;14.43;;;;;;;;;;4963870;28;20225;-59
2022/01/04 10:12:33;;;;;;;22.20;15.50;;;;;;;;;;4960772;28;20214;-59
2022/01/04 10:14:58;;;;;;;24.35;18.15;;;;;;;;;;4963194;28;20246;-59
2022/01/04 10:17:28;;;;;;;21.88;13.25;;;;;;;;;;4961382;28;20244;-59
2022/01/04 10:19:54;;;;;;;16.65;11.35;;;;;;;;;;4967047;28;20650;-59
2022/01/04 10:22:20;;;;;;;11.63;8.13;;;;;;;;;;4954649;28;20269;-59
2022/01/04 10:24:47;;;;;;;13.38;8.80;;;;;;;;;;4935580;29;20432;-59
2022/01/04 10:27:29;;;;;;;11.02;7.88;;;;;;;;;;4936437;29;20212;-59
2022/01/04 10:30:11;;;;;;;11.52;7.60;;;;;;;;;;4936942;29;20266;-60
2022/01/04 10:32:44;;;;;;;11.77;7.05;;;;;;;;;;4963016;28;20261;-58
2022/01/04 10:35:09;;;;;;;10.32;6.00;;;;;;;;;;4978220;28;20737;-58
2022/01/04 10:37:38;;;;;;;7.55;5.80;;;;;;;;;;4965101;28;20206;-59
2022/01/04 10:40:04;;;;;;;9.43;5.60;;;;;;;;;;4965245;28;20222;-59
2022/01/04 10:42:29;;;;;;;8.65;5.95;;;;;;;;;;4964050;28;20237;-58
2022/01/04 10:44:55;;;;;;;7.85;5.55;;;;;;;;;;4964565;28;20562;-58
2022/01/04 10:47:24;;;;;;;8.30;5.72;;;;;;;;;;4979188;28;20238;-58
2022/01/04 10:49:50;;;;;;;8.77;6.38;;;;;;;;;;4963290;28;20241;-58
2022/01/04 10:52:20;;;;;;;12.52;7.38;;;;;;;;;;4964282;28;20202;-58
2022/01/04 10:54:47;;;;;;;11.52;6.93;;;;;;;;;;4964875;28;20704;-59
2022/01/04 10:57:12;;;;;;;11.40;6.88;;;;;;;;;;4963210;28;20207;-58
2022/01/04 10:59:38;;;;;;;10.80;7.10;;;;;;;;;;4964081;28;20213;-59
2022/01/04 11:02:03;;;;;;;13.18;9.90;;;;;;;;;;4964923;28;20221;-58
2022/01/04 11:04:28;;;;;;;11.95;8.52;;;;;;;;;;4965152;28;20220;-58
2022/01/04 11:06:58;;;;;;;14.93;8.95;;;;;;;;;;4966265;28;20242;-59
2022/01/04 11:09:23;;;;;;;14.05;12.55;;;;;;;;;;4965994;28;20426;-59
2022/01/04 11:11:49;;;;;;;15.02;12.32;;;;;;;;;;4950497;28;20744;-59
2022/01/04 11:14:14;;;;;;;12.77;9.63;;;;;;;;;;4950097;28;20226;-59
2022/01/04 11:16:39;;;;;;;14.00;11.02;;;;;;;;;;4958123;28;20206;-59
2022/01/04 11:19:05;;;;;;;14.23;10.70;;;;;;;;;;4961894;28;20202;-60
2022/01/04 11:21:31;;;;;;;14.13;10.55;;;;;;;;;;4962761;28;20606;-59
2022/01/04 11:23:57;;;;;;;18.70;12.70;;;;;;;;;;4964712;28;20216;-60
2022/01/04 11:26:22;;;;;;;17.55;11.15;;;;;;;;;;4963021;28;20301;-58
2022/01/04 11:28:48;;;;;;;19.52;12.02;;;;;;;;;;4962946;28;20230;-59
2022/01/04 11:31:16;;;;;;;18.88;11.80;;;;;;;;;;4964528;28;20205;-59
2022/01/04 11:33:48;;;;;;;17.40;12.75;;;;;;;;;;4962109;28;20233;-59
2022/01/04 11:36:14;;;;;;;23.75;18.77;;;;;;;;;;4959661;28;20210;-59
2022/01/04 11:38:39;;;;;;;17.27;12.80;;;;;;;;;;4963232;28;20213;-58
2022/01/04 11:41:05;;;;;;;19.00;15.35;;;;;;;;;;4962976;28;20745;-60
2022/01/04 11:43:33;;;;;;;25.20;19.63;;;;;;;;;;4962729;28;20289;-59
2022/01/04 11:45:58;;;;;;;23.65;18.23;;;;;;;;;;4964029;28;20268;-60
2022/01/04 11:48:25;;;;;;;21.90;18.17;;;;;;;;;;4962612;28;20265;-60
2022/01/04 11:50:50;;;;;;;25.00;18.52;;;;;;;;;;4962135;28;20214;-60
2022/01/04 11:53:15;;;;;;;23.50;19.25;;;;;;;;;;4964224;28;20245;-60
2022/01/04 11:55:46;;;;;;;22.27;15.27;;;;;;;;;;4962373;28;20690;-60
2022/01/04 11:58:20;;;;;;;22.50;14.93;;;;;;;;;;4964113;28;20288;-60
2022/01/04 12:00:54;;;;;;;23.38;16.52;;;;;;;;;;4963977;28;20542;-60
2022/01/04 12:03:20;;;;;;;23.23;19.30;;;;;;;;;;4962076;28;20233;-60
2022/01/04 12:05:54;;;;;;;22.15;15.57;;;;;;;;;;4962427;28;20374;-59
2022/01/04 12:08:20;;;;;;;20.20;14.40;;;;;;;;;;4961655;28;20225;-59
2022/01/04 12:10:46;;;;;;;21.52;15.13;;;;;;;;;;4961744;28;20216;-59
2022/01/04 12:13:12;;;;;;;18.77;13.85;;;;;;;;;;4964016;28;20567;-59
2022/01/04 12:15:37;;;;;;;18.98;14.57;;;;;;;;;;4960367;28;20360;-59
2022/01/04 12:18:03;;;;;;;18.35;14.05;;;;;;;;;;4963388;28;20313;-60
2022/01/04 12:20:44;;;;;;;16.65;12.23;;;;;;;;;;4962530;28;20316;-59
2022/01/04 12:23:36;;;;;;;20.35;16.83;;;;;;;;;;4961999;28;20217;-60
2022/01/04 12:26:02;;;;;;;19.02;14.82;;;;;;;;;;4962356;28;20583;-59
2022/01/04 12:28:28;;;;;;;19.48;14.52;;;;;;;;;;4964325;28;20261;-59
2022/01/04 12:31:13;;;;;;;20.27;14.50;;;;;;;;;;4961863;28;20346;-60
2022/01/04 12:33:40;;;;;;;19.52;14.80;;;;;;;;;;4961125;28;20248;-59
2022/01/04 12:36:05;;;;;;;17.65;14.20;;;;;;;;;;4962046;28;20210;-60
2022/01/04 12:38:32;;;;;;;22.15;15.18;;;;;;;;;;4963546;28;20661;-62
2022/01/04 12:40:58;;;;;;;24.60;15.30;;;;;;;;;;4962980;28;20209;-62
2022/01/04 12:43:23;;;;;;;19.08;14.23;;;;;;;;;;4961419;28;20689;-61
2022/01/04 12:45:55;;;;;;;18.23;10.43;;;;;;;;;;4961817;28;20210;-60
2022/01/04 12:48:40;;;;;;;12.32;5.88;;;;;;;;;;4963202;28;20232;-61
2022/01/04 12:51:28;;;;;;;10.68;4.22;;;;;;;;;;4961637;28;20711;-61
2022/01/04 12:53:55;;;;;;;5.70;2.40;;;;;;;;;;4962207;28;20614;-59
2022/01/04 12:56:20;;;;;;;8.32;2.88;;;;;;;;;;4963329;28;20677;-60
2022/01/04 12:58:45;;;;;;;8.40;2.30;;;;;;;;;;4962487;28;20214;-59
2022/01/04 13:01:11;;;;;;;6.70;2.92;;;;;;;;;;4963779;28;20242;-60
2022/01/04 13:03:36;;;;;;;5.43;1.60;;;;;;;;;;4956529;28;20237;-60
2022/01/04 13:06:04;;;;;;;4.53;1.50;;;;;;;;;;4959213;28;20226;-60
2022/01/04 13:08:31;;;;;;;2.58;1.40;;;;;;;;;;4953557;28;20222;-60
2022/01/04 13:11:04;;;;;;;4.53;1.30;;;;;;;;;;4953465;28;20222;-60
2022/01/04 13:13:30;;;;;;;6.57;1.48;;;;;;;;;;4952612;28;20222;-60
2022/01/04 13:16:16;;;;;;;5.32;1.35;;;;;;;;;;4953466;28;20737;-60
2022/01/04 13:18:41;;;;;;;6.50;1.20;;;;;;;;;;4955889;28;20210;-60
2022/01/04 13:21:07;;;;;;;4.75;1.08;;;;;;;;;;4956019;28;20257;-60
2022/01/04 13:23:39;;;;;;;4.97;1.20;;;;;;;;;;4957172;28;20764;-60
2022/01/04 13:26:05;;;;;;;5.97;1.38;;;;;;;;;;4955766;28;20242;-60
2022/01/04 13:28:30;;;;;;;6.00;1.23;;;;;;;;;;4957012;28;20246;-60
2022/01/04 13:30:55;;;;;;;8.20;1.20;;;;;;;;;;4957093;28;20643;-60
2022/01/04 13:33:21;;;;;;;4.13;1.10;;;;;;;;;;4955141;28;20636;-60
2022/01/04 13:35:48;;;;;;;6.57;1.08;;;;;;;;;;4957044;28;20754;-60
2022/01/04 13:38:17;;;;;;;5.00;1.50;;;;;;;;;;4956302;28;20257;-60
2022/01/04 13:40:43;;;;;;;4.47;1.20;;;;;;;;;;4956087;28;20211;-60
2022/01/04 13:43:15;;;;;;;3.78;1.00;;;;;;;;;;4956329;28;20250;-60
2022/01/04 13:45:42;;;;;;;3.83;1.20;;;;;;;;;;4956807;28;20692;-60
2022/01/04 13:48:08;;;;;;;3.63;1.60;;;;;;;;;;4954779;28;20237;-60
2022/01/04 13:50:39;;;;;;;3.45;1.10;;;;;;;;;;4956353;28;20222;-60
2022/01/04 13:53:04;;;;;;;5.38;1.77;;;;;;;;;;4955931;28;20222;-60
2022/01/04 13:55:49;;;;;;;11.60;2.30;;;;;;;;;;4955870;28;20224;-60
2022/01/04 13:58:29;;;;;;;23.58;9.93;;;;;;;;;;4956182;28;20222;-60
2022/01/04 14:00:54;;;;;;;12.40;4.50;;;;;;;;;;4956259;28;20225;-60
2022/01/04 14:03:28;;;;;;;5.80;1.30;;;;;;;;;;4969709;28;20221;-60
2022/01/04 14:05:54;;;;;;;12.43;4.53;;;;;;;;;;4956514;28;20697;-59
2022/01/04 14:08:19;;;;;;;8.35;2.30;;;;;;;;;;4955096;28;20277;-59
2022/01/04 14:10:48;;;;;;;11.15;4.68;;;;;;;;;;4956153;28;20272;-59
2022/01/04 14:13:29;;;;;;;17.20;7.63;;;;;;;;;;4955881;28;20222;-59
2022/01/04 14:16:06;;;;;;;5.75;1.98;;;;;;;;;;4952686;28;20213;-59
2022/01/04 14:18:31;;;;;;;16.55;6.85;;;;;;;;;;4955683;28;20682;-60
2022/01/04 14:20:56;;;;;;;8.55;3.60;;;;;;;;;;4956193;28;20210;-60
2022/01/04 14:23:36;;;;;;;7.65;2.83;;;;;;;;;;4954759;28;20211;-60
2022/01/04 14:26:03;;;;;;;6.88;2.13;;;;;;;;;;4955442;28;20221;-60
2022/01/04 14:28:28;;;;;;;3.17;1.42;;;;;;;;;;4955301;28;20309;-60
2022/01/04 14:30:54;;;;;;;5.45;0.80;;;;;;;;;;4954667;28;20306;-60