Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:06;;;;;;;;;;;;;;;-3.07;82.84;98899.34;4986270;28;19929;-65
2023/01/30 00:03:33;;;;;;;;;;;;;;;-3.09;83.15;98882.69;4971926;28;20360;-66
2023/01/30 00:06:00;;;;;;;;;;;;;;;-3.02;83.20;98889.69;5003560;28;19980;-66
2023/01/30 00:08:25;;;;;;;;;;;;;;;-2.98;83.19;98890.09;4987396;28;19929;-65
2023/01/30 00:10:51;;;;;;;;;;;;;;;-2.97;82.59;98896.25;4986438;28;20495;-65
2023/01/30 00:13:17;;;;;;;;;;;;;;;-3.01;82.24;98885.16;5005106;28;19929;-64
2023/01/30 00:15:43;;;;;;;;;;;;;;;-3.00;82.44;98876.09;5003726;28;19992;-65
2023/01/30 00:18:09;;;;;;;;;;;;;;;-3.00;82.30;98876.91;4975347;28;19930;-64
2023/01/30 00:20:34;;;;;;;;;;;;;;;-2.97;82.07;98886.38;4985399;28;19936;-64
2023/01/30 00:23:02;;;;;;;;;;;;;;;-2.99;82.19;98877.75;4967810;28;19957;-64
2023/01/30 00:25:27;;;;;;;;;;;;;;;-2.97;82.18;98867.66;4984838;28;19929;-64
2023/01/30 00:27:53;;;;;;;;;;;;;;;-3.00;82.17;98868.09;4975586;28;20462;-64
2023/01/30 00:30:19;;;;;;;;;;;;;;;-2.96;82.00;98863.16;4990611;28;19930;-65
2023/01/30 00:32:45;;;;;;;;;;;;;;;-2.91;81.76;98850.75;5005788;28;19937;-67
2023/01/30 00:35:10;;;;;;;;;;;;;;;-2.88;81.60;98857.56;4991318;28;19929;-66
2023/01/30 00:37:36;;;;;;;;;;;;;;;-2.96;81.92;98853.25;4991880;28;19930;-66
2023/01/30 00:40:04;;;;;;;;;;;;;;;-2.97;82.19;98846.25;4989279;28;20304;-64
2023/01/30 00:47:59;;;;;;;;;;;;;;;-2.95;82.47;98843.38;4991823;28;19933;-65
2023/01/30 00:50:24;;;;;;;;;;;;;;;-2.95;82.28;98836.16;4993527;28;20049;-64
2023/01/30 00:52:50;;;;;;;;;;;;;;;-2.99;81.86;98835.75;4999470;28;19971;-64
2023/01/30 00:55:18;;;;;;;;;;;;;;;-2.99;81.98;98833.09;4956124;28;19930;-64
2023/01/30 00:57:43;;;;;;;;;;;;;;;-3.02;81.93;98835.38;4970746;28;19929;-64
2023/01/30 01:00:10;;;;;;;;;;;;;;;-3.03;82.38;98833.72;4969014;28;20372;-64
2023/01/30 01:02:39;;;;;;;;;;;;;;;-3.00;81.99;98820.75;4970067;28;20032;-64
2023/01/30 01:05:05;;;;;;;;;;;;;;;-3.03;82.17;98826.50;4969668;28;20044;-64
2023/01/30 01:07:31;;;;;;;;;;;;;;;-3.01;82.55;98827.13;4984006;28;19965;-64
2023/01/30 01:09:58;;;;;;;;;;;;;;;-2.98;82.38;98817.88;4989926;28;19961;-64
2023/01/30 01:12:25;;;;;;;;;;;;;;;-2.96;82.38;98812.31;4988951;28;19929;-64
2023/01/30 01:14:50;;;;;;;;;;;;;;;-2.98;82.20;98812.50;4986688;28;19929;-66
2023/01/30 01:17:16;;;;;;;;;;;;;;;-3.03;82.23;98812.34;4971122;28;20121;-66
2023/01/30 01:19:42;;;;;;;;;;;;;;;-3.00;82.36;98815.38;4971486;28;19956;-64
2023/01/30 01:22:07;;;;;;;;;;;;;;;-3.01;82.21;98824.44;4974521;28;19933;-65
2023/01/30 01:24:33;;;;;;;;;;;;;;;-3.16;82.57;98819.34;4988435;28;20096;-65
2023/01/30 01:26:59;;;;;;;;;;;;;;;-3.24;83.13;98795.50;4988892;28;19936;-67
2023/01/30 01:29:26;;;;;;;;;;;;;;;-3.23;83.27;98810.50;4990717;28;19929;-64
2023/01/30 01:31:52;;;;;;;;;;;;;;;-3.24;83.44;98794.69;4972930;28;19929;-64
2023/01/30 01:34:17;;;;;;;;;;;;;;;-3.22;83.54;98787.28;4971405;28;19933;-64
2023/01/30 01:36:43;;;;;;;;;;;;;;;-3.16;83.55;98784.59;4954926;28;20401;-64
2023/01/30 01:39:09;;;;;;;;;;;;;;;-3.10;83.55;98776.75;4969278;28;19930;-64
2023/01/30 01:41:34;;;;;;;;;;;;;;;-3.04;83.43;98789.28;4971585;28;19972;-64
2023/01/30 01:44:03;;;;;;;;;;;;;;;-3.09;83.03;98778.38;4970912;28;19940;-64
2023/01/30 01:46:33;;;;;;;;;;;;;;;-3.06;83.24;98773.44;4989612;28;20359;-64
2023/01/30 01:49:00;;;;;;;;;;;;;;;-3.04;82.88;98763.34;4988442;28;20020;-65
2023/01/30 01:51:28;;;;;;;;;;;;;;;-3.16;83.30;98755.16;5005580;28;20317;-66
2023/01/30 01:53:56;;;;;;;;;;;;;;;-3.19;83.63;98749.41;4998004;28;19929;-65
2023/01/30 01:56:22;;;;;;;;;;;;;;;-3.31;84.17;98758.06;4990048;28;20389;-66
2023/01/30 01:58:50;;;;;;;;;;;;;;;-3.34;84.58;98779.88;4954615;28;20369;-65
2023/01/30 02:01:17;;;;;;;;;;;;;;;-3.34;84.85;98736.31;4989320;28;19961;-65
2023/01/30 02:03:49;;;;;;;;;;;;;;;-3.25;84.70;98732.34;4988075;28;19937;-65
2023/01/30 02:06:16;;;;;;;;;;;;;;;-3.18;84.57;98722.47;4977565;28;19929;-64
2023/01/30 02:08:44;;;;;;;;;;;;;;;-3.18;84.69;98726.97;4989898;28;19995;-65
2023/01/30 02:11:13;;;;;;;;;;;;;;;-3.18;84.73;98729.66;4988780;28;19929;-64
2023/01/30 02:13:39;;;;;;;;;;;;;;;-3.25;84.78;98720.84;4989046;28;19929;-64
2023/01/30 02:16:06;;;;;;;;;;;;;;;-3.27;85.14;98723.72;4971536;28;19929;-64
2023/01/30 02:18:33;;;;;;;;;;;;;;;-3.26;85.33;98724.56;5007537;28;19937;-64
2023/01/30 02:21:11;;;;;;;;;;;;;;;-3.30;85.65;98727.63;5005548;28;20020;-64
2023/01/30 02:23:52;;;;;;;;;;;;;;;-3.25;85.84;98712.81;4988657;28;19937;-63
2023/01/30 02:26:47;;;;;;;;;;;;;;;-3.31;85.66;98711.81;4989776;28;19937;-64
2023/01/30 02:29:40;;;;;;;;;;;;;;;-3.32;nan;98718.19;4943526;29;20491;-66
2023/01/30 02:32:13;;;;;;;;;;;;;;;-3.29;86.06;98709.75;4982994;28;19930;-65
2023/01/30 02:34:44;;;;;;;;;;;;;;;-3.21;85.80;98700.66;5004577;28;19953;-65
2023/01/30 02:37:16;;;;;;;;;;;;;;;-3.20;85.23;98713.00;4971439;28;19930;-66
2023/01/30 02:39:47;;;;;;;;;;;;;;;-3.22;84.94;98697.16;4988747;28;19933;-65
2023/01/30 02:42:18;;;;;;;;;;;;;;;-3.17;84.69;98692.03;4974843;28;20496;-65
2023/01/30 02:44:49;;;;;;;;;;;;;;;-3.18;84.48;98678.84;4988429;28;19929;-66
2023/01/30 02:47:20;;;;;;;;;;;;;;;-3.13;84.33;98697.75;4980208;28;19930;-65
2023/01/30 02:49:47;;;;;;;;;;;;;;;-3.17;83.61;98686.66;4965622;28;20295;-65
2023/01/30 02:52:13;;;;;;;;;;;;;;;-3.20;83.46;98673.72;4983853;28;19930;-66
2023/01/30 02:54:38;;;;;;;;;;;;;;;-3.21;83.62;98687.31;4969924;28;20084;-64
2023/01/30 02:57:15;;;;;;;;;;;;;;;-3.28;83.69;98676.63;4971641;28;20016;-65
2023/01/30 02:59:45;;;;;;;;;;;;;;;-3.30;83.72;98668.00;4967500;28;19930;-64
2023/01/30 03:02:29;;;;;;;;;;;;;;;-3.26;83.74;98679.09;4968606;28;19930;-63
2023/01/30 03:05:19;;;;;;;;;;;;;;;-3.19;83.47;98666.50;4965322;28;19932;-63
2023/01/30 03:07:49;;;;;;;;;;;;;;;-3.18;83.04;98670.81;4970092;28;20514;-64
2023/01/30 03:10:18;;;;;;;;;;;;;;;-3.16;82.87;98664.25;4976779;28;19930;-64
2023/01/30 03:12:54;;;;;;;;;;;;;;;-3.14;82.99;98669.34;4987891;28;19929;-63
2023/01/30 03:15:24;;;;;;;;;;;;;;;-3.13;82.82;98657.63;4989707;28;19934;-63
2023/01/30 03:17:51;;;;;;;;;;;;;;;-3.47;82.25;98612.34;4988406;28;19936;-64
2023/01/30 03:20:18;;;;;;;;;;;;;;;-3.22;82.43;98643.69;4990803;28;19929;-65
2023/01/30 03:22:44;;;;;;;;;;;;;;;-3.19;82.69;98639.78;4971781;28;19929;-65
2023/01/30 03:25:12;;;;;;;;;;;;;;;-3.17;82.38;98641.22;4986524;28;20392;-64
2023/01/30 03:27:39;;;;;;;;;;;;;;;-3.14;82.50;98640.78;4986985;28;19929;-65
2023/01/30 03:30:06;;;;;;;;;;;;;;;-3.16;82.37;98642.84;4990377;28;19936;-64
2023/01/30 03:32:31;;;;;;;;;;;;;;;-3.15;82.24;98628.44;5001377;28;20072;-66
2023/01/30 03:34:57;;;;;;;;;;;;;;;-3.09;82.17;98617.91;4968689;28;19962;-66
2023/01/30 03:37:25;;;;;;;;;;;;;;;-3.04;82.20;98607.41;4967789;28;19930;-65
2023/01/30 03:39:52;;;;;;;;;;;;;;;-3.01;82.02;98605.09;4970022;28;19976;-65
2023/01/30 03:42:17;;;;;;;;;;;;;;;-3.02;81.77;98598.13;4971650;28;19930;-65
2023/01/30 03:44:43;;;;;;;;;;;;;;;-3.07;81.92;98608.66;4972959;28;19929;-64
2023/01/30 03:47:09;;;;;;;;;;;;;;;-3.07;81.95;98605.97;4991563;28;19931;-63
2023/01/30 03:49:36;;;;;;;;;;;;;;;-3.03;82.04;98593.78;4971465;28;19934;-65
2023/01/30 03:52:02;;;;;;;;;;;;;;;-3.05;81.91;98598.53;4986806;28;19930;-64
2023/01/30 03:54:29;;;;;;;;;;;;;;;-3.07;81.87;98595.28;4971018;28;19929;-65
2023/01/30 03:56:54;;;;;;;;;;;;;;;-3.09;82.11;98586.66;4984576;28;19937;-64
2023/01/30 03:59:21;;;;;;;;;;;;;;;-3.08;81.94;98592.81;4984188;28;19953;-63
2023/01/30 04:01:54;;;;;;;;;;;;;;;-3.08;81.90;98584.78;4984041;28;19936;-64
2023/01/30 04:04:20;;;;;;;;;;;;;;;-3.16;81.95;98581.34;4992312;28;20032;-64
2023/01/30 04:06:46;;;;;;;;;;;;;;;-3.18;82.19;98572.72;4992187;28;19983;-64
2023/01/30 04:09:12;;;;;;;;;;;;;;;-3.17;82.17;98570.84;4992163;28;19929;-64
2023/01/30 04:11:44;;;;;;;;;;;;;;;-3.15;82.25;98564.25;4978918;28;20032;-64
2023/01/30 04:14:10;;;;;;;;;;;;;;;-3.14;82.09;98563.22;4991729;28;19960;-65
2023/01/30 04:16:47;;;;;;;;;;;;;;;-3.18;81.84;98550.50;4957462;28;20316;-63
2023/01/30 04:19:31;;;;;;;;;;;;;;;-3.20;82.01;98552.56;4993420;28;20301;-64
2023/01/30 04:21:56;;;;;;;;;;;;;;;-3.17;82.13;98550.28;4963833;28;20028;-64
2023/01/30 04:24:22;;;;;;;;;;;;;;;-3.12;82.19;98546.97;5010715;28;20470;-63
2023/01/30 04:26:49;;;;;;;;;;;;;;;-3.11;81.82;98545.94;4980745;28;19936;-64
2023/01/30 04:29:15;;;;;;;;;;;;;;;-3.15;81.57;98571.44;4999323;28;19940;-64
2023/01/30 04:31:42;;;;;;;;;;;;;;;-3.20;81.83;98544.53;4975630;28;19987;-64
2023/01/30 04:34:24;;;;;;;;;;;;;;;-3.15;81.84;98534.84;4987363;28;20012;-64
2023/01/30 04:36:49;;;;;;;;;;;;;;;-3.17;81.59;98541.44;4971544;28;20440;-64
2023/01/30 04:39:16;;;;;;;;;;;;;;;-3.22;81.86;98527.91;4975890;28;19929;-64
2023/01/30 04:41:42;;;;;;;;;;;;;;;-3.24;82.06;98538.00;4973561;28;19988;-64
2023/01/30 04:44:09;;;;;;;;;;;;;;;-3.23;82.12;98531.59;4972258;28;20123;-64
2023/01/30 04:46:55;;;;;;;;;;;;;;;-3.18;81.84;98531.78;4974120;28;19937;-64
2023/01/30 04:49:21;;;;;;;;;;;;;;;-3.19;81.60;98522.09;4972846;28;20017;-64
2023/01/30 04:51:48;;;;;;;;;;;;;;;-3.20;81.88;98529.31;4990262;28;20028;-64
2023/01/30 04:54:13;;;;;;;;;;;;;;;-3.20;81.85;98531.16;5007411;28;20029;-64
2023/01/30 04:56:40;;;;;;;;;;;;;;;-3.19;81.65;98511.41;5004015;28;19969;-63
2023/01/30 04:59:06;;;;;;;;;;;;;;;-3.15;81.62;98502.75;4976493;28;20009;-64
2023/01/30 05:01:39;;;;;;;;;;;;;;;-3.13;81.42;98497.16;4977137;28;19953;-64
2023/01/30 05:04:05;;;;;;;;;;;;;;;-3.16;81.44;98501.13;4991280;28;19984;-63
2023/01/30 05:06:32;;;;;;;;;;;;;;;-3.15;81.58;98504.59;5006180;28;20139;-64
2023/01/30 05:08:58;;;;;;;;;;;;;;;-3.14;81.47;98485.66;5003984;28;19985;-64
2023/01/30 05:11:25;;;;;;;;;;;;;;;-3.11;81.11;98491.59;4996115;28;19929;-64
2023/01/30 05:13:51;;;;;;;;;;;;;;;-3.13;81.21;98492.66;4987193;28;20191;-65
2023/01/30 05:16:17;;;;;;;;;;;;;;;-3.10;81.06;98488.72;4973760;28;19933;-64
2023/01/30 05:18:45;;;;;;;;;;;;;;;-3.06;81.02;98475.72;4994237;28;20045;-64
2023/01/30 05:21:12;;;;;;;;;;;;;;;-3.06;80.79;98492.59;4989968;28;20036;-64
2023/01/30 05:23:38;;;;;;;;;;;;;;;-3.06;80.48;98494.44;5008632;28;20492;-64
2023/01/30 05:26:04;;;;;;;;;;;;;;;-3.33;80.61;98436.63;4989388;28;20027;-64
2023/01/30 05:28:30;;;;;;;;;;;;;;;-3.08;80.51;98461.75;4992983;28;20396;-64
2023/01/30 05:30:59;;;;;;;;;;;;;;;-3.09;80.57;98458.28;5010411;28;19960;-65
2023/01/30 05:33:25;;;;;;;;;;;;;;;-3.09;80.66;98442.22;4993555;28;19933;-64
2023/01/30 05:35:52;;;;;;;;;;;;;;;-3.10;80.58;98445.94;4969056;28;19936;-64
2023/01/30 05:38:18;;;;;;;;;;;;;;;-3.11;80.61;98470.22;4975698;28;19979;-64
2023/01/30 05:40:44;;;;;;;;;;;;;;;-3.13;80.76;98436.50;4972372;28;19937;-64
2023/01/30 05:43:09;;;;;;;;;;;;;;;-3.08;80.60;98448.38;4979341;28;19936;-65
2023/01/30 05:45:35;;;;;;;;;;;;;;;-3.10;80.43;98440.59;4976624;28;20177;-65
2023/01/30 05:48:01;;;;;;;;;;;;;;;-3.13;80.54;98441.84;4957844;28;19937;-64
2023/01/30 05:50:27;;;;;;;;;;;;;;;-3.15;80.61;98438.56;4956784;28;19948;-64
2023/01/30 05:52:54;;;;;;;;;;;;;;;-3.14;80.68;98434.03;4976068;28;19936;-64
2023/01/30 05:55:20;;;;;;;;;;;;;;;-3.11;80.57;98438.97;4994242;28;19929;-64
2023/01/30 05:57:45;;;;;;;;;;;;;;;-3.10;80.58;98429.91;4978897;28;19961;-64
2023/01/30 06:00:11;;;;;;;;;;;;;;;-3.11;80.72;98428.25;4989817;28;20391;-64
2023/01/30 06:02:40;;;;;;;;;;;;;;;-3.18;80.65;98439.00;4994409;28;19965;-64
2023/01/30 06:05:06;;;;;;;;;;;;;;;-3.17;80.79;98421.09;4998353;28;19972;-64
2023/01/30 06:07:31;;;;;;;;;;;;;;;-3.11;80.78;98411.38;4992654;28;19985;-64
2023/01/30 06:09:59;;;;;;;;;;;;;;;-3.11;80.55;98395.34;4995658;28;19930;-64
2023/01/30 06:12:24;;;;;;;;;;;;;;;-3.07;80.53;98417.91;5001866;28;19933;-64
2023/01/30 06:14:50;;;;;;;;;;;;;;;-3.06;80.48;98406.19;4989274;28;19984;-64
2023/01/30 06:17:16;;;;;;;;;;;;;;;-3.02;80.30;98404.72;4977586;28;19937;-64
2023/01/30 06:19:42;;;;;;;;;;;;;;;-3.02;80.44;98408.19;5005012;28;19980;-65
2023/01/30 06:22:07;;;;;;;;;;;;;;;-3.19;80.27;98397.25;4999547;28;19929;-65
2023/01/30 06:24:33;;;;;;;;;;;;;;;-3.03;80.18;98409.25;4985950;28;19929;-65
2023/01/30 06:27:00;;;;;;;;;;;;;;;-3.05;80.42;98397.94;4992909;28;19929;-65
2023/01/30 06:29:26;;;;;;;;;;;;;;;-3.06;80.70;98398.16;4996473;28;19930;-64
2023/01/30 06:31:51;;;;;;;;;;;;;;;-3.02;80.90;98396.69;4986762;28;20024;-65
2023/01/30 06:34:17;;;;;;;;;;;;;;;-3.01;80.84;98404.47;4977135;28;19929;-65
2023/01/30 06:36:43;;;;;;;;;;;;;;;-3.03;80.68;98389.72;4997510;28;19929;-64
2023/01/30 06:39:08;;;;;;;;;;;;;;;-3.07;81.11;98380.47;4990932;28;19929;-64
2023/01/30 06:41:34;;;;;;;;;;;;;;;-3.02;81.17;98413.56;4982604;28;20503;-65
2023/01/30 06:44:01;;;;;;;;;;;;;;;-3.02;81.16;98394.81;4984773;28;19933;-64
2023/01/30 06:46:27;;;;;;;;;;;;;;;-3.03;81.24;98381.69;4991306;28;19976;-64
2023/01/30 06:48:53;;;;;;;;;;;;;;;-3.07;81.48;98383.16;4988827;28;20389;-64
2023/01/30 06:51:18;;;;;;;;;;;;;;;-3.04;81.35;98385.41;4974091;28;20395;-64
2023/01/30 06:53:44;;;;;;;;;;;;;;;-3.00;81.29;98398.09;4987575;28;20036;-64
2023/01/30 06:56:10;;;;;;;;;;;;;;;-2.98;81.19;98389.88;5001270;28;19929;-64
2023/01/30 06:58:36;;;;;;;;;;;;;;;-3.04;81.45;98380.06;4988548;28;19940;-64
2023/01/30 07:01:03;;;;;;;;;;;;;;;-3.08;81.85;98379.66;4989082;28;19934;-65
2023/01/30 07:03:29;;;;;;;;;;;;;;;-3.06;81.91;98382.94;5006551;28;19929;-65
2023/01/30 07:05:55;;;;;;;;;;;;;;;-3.03;81.85;98379.81;5006624;28;20029;-64
2023/01/30 07:08:21;;;;;;;;;;;;;;;-3.07;82.07;98392.00;5001077;28;20032;-64
2023/01/30 07:10:46;;;;;;;;;;;;;;;-3.06;82.05;98377.59;4987111;28;19976;-64
2023/01/30 07:13:12;;;;;;;;;;;;;;;-3.02;82.17;98384.13;5001554;28;19964;-64
2023/01/30 07:15:38;;;;;;;;;;;;;;;-3.01;82.02;98375.06;5005689;28;19975;-64
2023/01/30 07:18:05;;;;;;;;;;;;;;;-2.94;81.89;98379.53;4989691;28;20031;-64
2023/01/30 07:20:31;;;;;;;;;;;;;;;-2.94;81.52;98380.34;5006155;28;19983;-64
2023/01/30 07:22:57;;;;;;;;;;;;;;;-3.01;81.74;98369.72;5006006;28;19933;-64
2023/01/30 07:25:24;;;;;;;;;;;;;;;-2.95;81.84;98400.13;5005551;28;20363;-64
2023/01/30 07:27:50;;;;;;;;;;;;;;;-2.94;81.89;98363.50;4982619;28;19937;-64
2023/01/30 07:30:16;;;;;;;;;;;;;;;-2.88;81.86;98360.75;4987451;28;19929;-64
2023/01/30 07:32:42;;;;;;;;;;;;;;;-2.83;81.55;98367.28;5005339;28;20032;-64
2023/01/30 07:35:09;;;;;;;;;;;;;;;-2.91;81.70;98374.53;5001522;28;19930;-64
2023/01/30 07:37:35;;;;;;;;;;;;;;;-2.96;81.77;98365.56;4989530;28;19929;-65
2023/01/30 07:40:01;;;;;;;;;;;;;;;-2.93;81.76;98365.13;5006198;28;20378;-65
2023/01/30 07:42:26;;;;;;;;;;;;;;;-2.92;81.83;98362.22;5003002;28;19933;-64
2023/01/30 07:44:52;;;;;;;;;;;;;;;-2.89;81.68;98355.59;4990036;28;20408;-65
2023/01/30 07:47:18;;;;;;;;;;;;;;;-2.90;81.64;98338.72;4979630;28;19937;-64
2023/01/30 07:49:44;;;;;;;;;;;;;;;-2.88;81.53;98334.00;4989909;28;19969;-64
2023/01/30 07:52:11;;;;;;;;;;;;;;;-2.90;81.57;98336.06;5009798;28;20403;-65
2023/01/30 07:54:37;;;;;;;;;;;;;;;-2.85;81.74;98327.38;5010564;28;20317;-64
2023/01/30 07:57:03;;;;;;;;;;;;;;;-2.83;81.48;98337.84;5009256;28;19929;-65
2023/01/30 07:59:29;;;;;;;;;;;;;;;-2.92;81.68;98342.69;5011138;28;19957;-65
2023/01/30 08:01:55;;;;;;;;;;;;;;;-2.89;81.86;98332.38;5009760;28;20322;-66
2023/01/30 08:04:21;;;;;;;;;;;;;;;-2.84;81.82;98339.69;5009248;28;19960;-64
2023/01/30 08:06:47;;;;;;;;;;;;;;;-2.80;81.48;98340.09;4990410;28;19930;-64
2023/01/30 08:09:14;;;;;;;;;;;;;;;-2.85;81.45;98327.38;5010540;28;19988;-64
2023/01/30 08:11:40;;;;;;;;;;;;;;;-2.82;81.44;98347.50;4991978;28;20016;-64
2023/01/30 08:14:05;;;;;;;;;;;;;;;-2.78;81.41;98305.88;4989647;28;20188;-64
2023/01/30 08:16:32;;;;;;;;;;;;;;;-2.79;81.29;98323.81;5006374;28;19929;-64
2023/01/30 08:18:58;;;;;;;;;;;;;;;-2.95;81.46;98298.47;4991621;28;19929;-64
2023/01/30 08:21:24;;;;;;;;;;;;;;;-2.77;81.56;98319.06;5008596;28;19933;-64
2023/01/30 08:23:50;;;;;;;;;;;;;;;-2.68;81.34;98310.72;5009184;28;19929;-64
2023/01/30 08:26:17;;;;;;;;;;;;;;;-2.67;80.98;98301.63;5006687;28;20305;-64
2023/01/30 08:28:43;;;;;;;;;;;;;;;-2.67;80.92;98297.13;4988548;28;19934;-64
2023/01/30 08:31:09;;;;;;;;;;;;;;;-2.65;80.67;98302.25;5008204;28;19976;-64
2023/01/30 08:33:35;;;;;;;;;;;;;;;-2.70;81.06;98294.88;5008556;28;19936;-64
2023/01/30 08:36:00;;;;;;;;;;;;;;;-2.73;81.13;98320.22;4989162;28;19929;-64
2023/01/30 08:38:26;;;;;;;;;;;;;;;-2.71;81.31;98277.19;4990828;28;20305;-64
2023/01/30 08:40:52;;;;;;;;;;;;;;;-2.68;81.05;98281.28;5007352;28;19936;-64
2023/01/30 08:43:19;;;;;;;;;;;;;;;-2.63;81.07;98286.78;5006760;28;20435;-64
2023/01/30 08:45:44;;;;;;;;;;;;;;;-2.63;81.00;98278.75;5001273;28;19934;-65
2023/01/30 08:48:10;;;;;;;;;;;;;;;-2.60;80.94;98267.59;4984796;28;19938;-65
2023/01/30 08:50:36;;;;;;;;;;;;;;;-2.55;80.81;98282.97;5006095;28;19940;-65
2023/01/30 08:53:02;;;;;;;;;;;;;;;-2.54;80.66;98311.38;5002574;28;20305;-65
2023/01/30 08:55:28;;;;;;;;;;;;;;;-2.57;81.00;98269.81;4990590;28;19929;-64
2023/01/30 08:57:55;;;;;;;;;;;;;;;-2.55;81.55;98275.75;5003877;28;19976;-64
2023/01/30 09:00:22;;;;;;;;;;;;;;;-2.48;81.33;98263.09;4990539;28;19964;-64
2023/01/30 09:02:51;;;;;;;;;;;;;;;-2.45;81.28;98284.06;4972383;28;19934;-65
2023/01/30 09:05:17;;;;;;;;;;;;;;;-2.48;80.67;98305.94;5007633;28;20009;-64
2023/01/30 09:07:43;;;;;;;;;;;;;;;-2.60;81.53;98246.97;5007988;28;20407;-64
2023/01/30 09:10:09;;;;;;;;;;;;;;;-2.54;81.47;98242.59;4989498;28;19983;-64
2023/01/30 09:12:35;;;;;;;;;;;;;;;-2.50;81.61;98257.13;4992715;28;20024;-64
2023/01/30 09:15:00;;;;;;;;;;;;;;;-2.44;81.50;98255.41;4987091;28;20438;-65
2023/01/30 09:17:27;;;;;;;;;;;;;;;-2.37;81.30;98271.38;5005859;28;19937;-64
2023/01/30 09:19:53;;;;;;;;;;;;;;;-2.37;80.94;98256.16;4988364;28;19930;-65
2023/01/30 09:22:19;;;;;;;;;;;;;;;-2.42;81.38;98221.19;5007431;28;20473;-64
2023/01/30 09:24:45;;;;;;;;;;;;;;;-2.33;81.88;98227.06;4988794;28;20452;-64
2023/01/30 09:27:10;;;;;;;;;;;;;;;-2.22;81.42;98220.09;5004737;28;20387;-66
2023/01/30 09:29:36;;;;;;;;;;;;;;;-2.27;80.68;98218.09;4986931;28;19934;-64
2023/01/30 09:32:02;;;;;;;;;;;;;;;-2.24;80.76;98222.19;5007559;28;20590;-64
2023/01/30 09:34:29;;;;;;;;;;;;;;;-2.23;80.46;98210.44;4974275;28;20244;-64
2023/01/30 09:36:55;;;;;;;;;;;;;;;-2.22;80.53;98218.22;5005595;28;20027;-64
2023/01/30 09:39:21;;;;;;;;;;;;;;;-2.25;80.50;98218.69;5004557;28;19953;-64
2023/01/30 09:41:54;;;;;;;;;;;;;;;-2.23;80.79;98200.53;5006122;28;20377;-64
2023/01/30 09:44:32;;;;;;;;;;;;;;;-2.16;80.95;98235.25;5008851;28;19958;-64
2023/01/30 09:47:04;;;;;;;;;;;;;;;-2.15;80.19;98183.31;4985846;28;19929;-64
2023/01/30 09:49:37;;;;;;;;;;;;;;;-2.12;80.36;98211.50;4991010;28;20038;-65
2023/01/30 09:52:12;;;;;;;;;;;;;;;-2.16;79.77;98192.38;4969726;28;20309;-64
2023/01/30 09:54:41;;;;;;;;;;;;;;;-2.15;79.73;98167.22;5000728;28;19964;-64
2023/01/30 09:57:10;;;;;;;;;;;;;;;-2.18;79.96;98162.34;5000727;28;19984;-64
2023/01/30 09:59:43;;;;;;;;;;;;;;;-2.14;79.84;98172.38;4985582;28;20020;-64
2023/01/30 10:02:19;;;;;;;;;;;;;;;-2.15;79.35;98160.03;4988656;28;20041;-65
2023/01/30 10:04:47;;;;;;;;;;;;;;;-2.13;79.67;98159.78;5005502;28;19936;-64
2023/01/30 10:07:16;;;;;;;;;;;;;;;-2.12;79.39;98157.94;4989713;28;19995;-64
2023/01/30 10:09:48;;;;;;;;;;;;;;;-2.20;79.49;98149.16;4987913;28;19972;-64
2023/01/30 10:12:22;;;;;;;;;;;;;;;-2.14;79.57;98147.44;5001817;28;19929;-65
2023/01/30 10:14:56;;;;;;;;;;;;;;;-2.07;79.75;98155.34;4986412;28;20253;-64
2023/01/30 10:17:37;;;;;;;;;;;;;;;-2.11;79.17;98130.09;4982277;28;19969;-64
2023/01/30 10:20:12;;;;;;;;;;;;;;;-2.10;79.64;98132.56;4987588;28;20036;-64
2023/01/30 10:22:45;;;;;;;;;;;;;;;-1.98;79.18;98119.16;5002363;28;19929;-64
2023/01/30 10:25:15;;;;;;;;;;;;;;;-1.95;79.22;98120.53;4990109;28;19936;-64
2023/01/30 10:27:48;;;;;;;;;;;;;;;-1.87;78.81;98134.41;5007147;28;20440;-65
2023/01/30 10:30:15;;;;;;;;;;;;;;;-1.84;78.56;98116.22;5004737;28;19935;-64
2023/01/30 10:32:43;;;;;;;;;;;;;;;-1.84;78.49;98111.66;5000530;28;19961;-64
2023/01/30 10:35:14;;;;;;;;;;;;;;;-1.81;78.22;98131.81;4990169;28;19930;-64
2023/01/30 10:37:43;;;;;;;;;;;;;;;-1.88;78.07;98124.72;5006071;28;19980;-64
2023/01/30 10:40:16;;;;;;;;;;;;;;;-1.91;78.36;98116.34;5005702;28;20446;-64
2023/01/30 10:42:44;;;;;;;;;;;;;;;-1.90;78.11;98136.72;5006616;28;20024;-64
2023/01/30 10:45:12;;;;;;;;;;;;;;;-1.95;78.17;98096.41;4985360;28;19937;-64
2023/01/30 10:47:52;;;;;;;;;;;;;;;-1.90;78.20;98123.34;5001991;28;19948;-64
2023/01/30 10:50:22;;;;;;;;;;;;;;;-1.88;78.16;98097.91;4965081;28;20277;-64
2023/01/30 10:52:53;;;;;;;;;;;;;;;-1.87;77.75;98086.19;4998946;28;19937;-64
2023/01/30 10:55:26;;;;;;;;;;;;;;;-1.87;77.89;98094.22;5003215;28;20051;-65
2023/01/30 10:57:56;;;;;;;;;;;;;;;-1.82;77.53;98092.69;5006109;28;19929;-64
2023/01/30 11:00:25;;;;;;;;;;;;;;;-1.89;77.65;98109.69;5005266;28;19936;-64
2023/01/30 11:03:06;;;;;;;;;;;;;;;-1.93;77.85;98089.78;5003092;28;20438;-64
2023/01/30 11:05:39;;;;;;;;;;;;;;;-1.88;78.24;98063.09;4983237;28;20404;-64
2023/01/30 11:08:11;;;;;;;;;;;;;;;-1.79;77.82;98071.59;5006960;28;19936;-64
2023/01/30 11:10:37;;;;;;;;;;;;;;;-1.81;77.92;98084.41;4994661;28;20052;-64
2023/01/30 11:13:12;;;;;;;;;;;;;;;-1.80;77.62;98066.47;5000958;28;20265;-64
2023/01/30 11:15:38;;;;;;;;;;;;;;;-1.78;77.91;98046.44;4982569;28;19930;-65
2023/01/30 11:18:06;;;;;;;;;;;;;;;-1.74;77.88;98054.78;4981945;28;19936;-65
2023/01/30 11:20:38;;;;;;;;;;;;;;;-1.73;77.50;98053.72;4991292;28;19939;-65
2023/01/30 11:23:06;;;;;;;;;;;;;;;-1.79;77.53;98060.06;5004383;28;19929;-65
2023/01/30 11:25:45;;;;;;;;;;;;;;;-1.84;77.92;98060.75;5005497;28;19929;-64
2023/01/30 11:28:13;;;;;;;;;;;;;;;-1.84;78.17;98055.41;4982326;28;19930;-65
2023/01/30 11:30:40;;;;;;;;;;;;;;;-1.92;78.49;98067.28;4984420;28;20418;-64
2023/01/30 11:33:10;;;;;;;;;;;;;;;-1.93;78.62;98036.19;5000509;28;20040;-64
2023/01/30 11:35:39;;;;;;;;;;;;;;;-1.83;78.83;98075.78;4987863;28;19934;-65
2023/01/30 11:38:20;;;;;;;;;;;;;;;-1.83;78.79;98045.50;4999346;28;19929;-64
2023/01/30 11:40:45;;;;;;;;;;;;;;;-1.87;79.39;98045.16;4987383;28;19975;-65
2023/01/30 11:43:12;;;;;;;;;;;;;;;-1.86;79.70;98028.03;4987031;28;20032;-64
2023/01/30 11:45:40;;;;;;;;;;;;;;;-1.81;79.96;98041.53;5001601;28;19930;-65
2023/01/30 11:48:14;;;;;;;;;;;;;;;-1.80;80.32;98018.22;4978965;28;19934;-65
2023/01/30 11:50:40;;;;;;;;;;;;;;;-1.81;80.83;98021.97;4986781;28;20415;-64
2023/01/30 11:53:15;;;;;;;;;;;;;;;-1.82;81.22;98026.50;4984990;28;19969;-64
2023/01/30 11:55:44;;;;;;;;;;;;;;;-1.83;81.01;98016.84;5002413;28;19929;-64
2023/01/30 11:58:12;;;;;;;;;;;;;;;-1.85;81.06;98037.69;5002594;28;19930;-65
2023/01/30 12:00:40;;;;;;;;;;;;;;;-1.87;81.62;98034.44;5004519;28;20266;-65
2023/01/30 12:03:10;;;;;;;;;;;;;;;-1.85;81.86;98032.34;5002020;28;19976;-65
2023/01/30 12:05:41;;;;;;;;;;;;;;;-1.79;82.21;98014.50;4985299;28;19929;-65
2023/01/30 12:08:22;;;;;;;;;;;;;;;-1.73;81.59;98013.53;5004351;28;19983;-65
2023/01/30 12:10:53;;;;;;;;;;;;;;;-1.73;81.68;98010.84;4987350;28;20456;-64
2023/01/30 12:13:22;;;;;;;;;;;;;;;-1.73;81.77;98000.13;5005052;28;19972;-65
2023/01/30 12:15:51;;;;;;;;;;;;;;;-1.74;81.68;97993.16;5005786;28;19968;-64
2023/01/30 12:18:20;;;;;;;;;;;;;;;-1.75;81.90;97995.03;5005071;28;19930;-64
2023/01/30 12:20:48;;;;;;;;;;;;;;;-1.76;82.37;97998.75;4985700;28;20418;-65
2023/01/30 12:23:17;;;;;;;;;;;;;;;-1.80;82.55;97986.88;4986337;28;20320;-64
2023/01/30 12:25:47;;;;;;;;;;;;;;;-1.80;82.75;97992.22;5004911;28;19933;-65
2023/01/30 12:28:21;;;;;;;;;;;;;;;-1.82;82.55;97993.53;5008014;28;20323;-65
2023/01/30 12:30:49;;;;;;;;;;;;;;;-1.76;82.55;97981.84;5006063;28;20404;-65
2023/01/30 12:33:16;;;;;;;;;;;;;;;-1.78;82.80;97982.13;5007923;28;19941;-64
2023/01/30 12:35:48;;;;;;;;;;;;;;;-1.74;82.63;97993.16;4994122;28;19934;-65
2023/01/30 12:38:21;;;;;;;;;;;;;;;-1.74;82.09;97991.28;5006904;28;19929;-64
2023/01/30 12:40:53;;;;;;;;;;;;;;;-1.77;82.40;97988.28;5009061;28;20293;-64
2023/01/30 12:43:34;;;;;;;;;;;;;;;-1.75;82.47;97972.75;5006076;28;19929;-65
2023/01/30 12:46:11;;;;;;;;;;;;;;;-1.74;82.72;98022.63;4978284;28;20731;-64
2023/01/30 12:48:48;;;;;;;;;;;;;;;-1.72;82.50;97967.75;5000496;28;19937;-64
2023/01/30 12:51:21;;;;;;;;;;;;;;;-1.76;82.66;97974.66;4983550;28;19989;-64
2023/01/30 12:53:54;;;;;;;;;;;;;;;-1.78;82.98;97968.72;4968685;28;19930;-64
2023/01/30 12:56:34;;;;;;;;;;;;;;;-1.82;83.28;97951.47;4968643;28;20318;-64
2023/01/30 12:59:06;;;;;;;;;;;;;;;-1.79;83.17;97963.59;4956864;28;19930;-65