Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:02;;;;;;;16.33;8.50;;;;;;;;;;5075623;28;20418;-77
2021/03/30 00:03:28;;;;;;;18.77;9.17;;;;;;;;;;5074144;28;20025;-77
2021/03/30 00:05:53;;;;;;;19.07;8.77;;;;;;;;;;5075546;28;20329;-77
2021/03/30 00:08:18;;;;;;;26.20;8.47;;;;;;;;;;5075509;28;20084;-77
2021/03/30 00:10:44;;;;;;;19.20;8.40;;;;;;;;;;5072891;28;20526;-77
2021/03/30 00:13:09;;;;;;;18.70;7.97;;;;;;;;;;5073995;28;20032;-77
2021/03/30 00:15:35;;;;;;;24.33;8.47;;;;;;;;;;5073862;28;20048;-77
2021/03/30 00:18:00;;;;;;;17.43;8.67;;;;;;;;;;5074013;28;20490;-77
2021/03/30 00:20:25;;;;;;;23.10;9.07;;;;;;;;;;5073657;28;20031;-77
2021/03/30 00:22:51;;;;;;;18.87;9.00;;;;;;;;;;5073644;28;20032;-77
2021/03/30 00:25:16;;;;;;;21.03;9.07;;;;;;;;;;5073744;28;20471;-77
2021/03/30 00:27:41;;;;;;;17.33;8.97;;;;;;;;;;5073308;28;20464;-77
2021/03/30 00:30:08;;;;;;;21.13;9.23;;;;;;;;;;5074617;28;20048;-77
2021/03/30 00:32:33;;;;;;;18.57;9.17;;;;;;;;;;5074940;28;20021;-77
2021/03/30 00:34:58;;;;;;;16.60;8.83;;;;;;;;;;5073445;28;20023;-77
2021/03/30 00:37:23;;;;;;;27.03;10.67;;;;;;;;;;5074941;28;20058;-77
2021/03/30 00:39:48;;;;;;;26.53;11.57;;;;;;;;;;5073261;28;20081;-77
2021/03/30 00:42:21;;;;;;;29.37;10.87;;;;;;;;;;5073444;28;20107;-78
2021/03/30 00:44:46;;;;;;;;;;;;;;;;;;5073741;28;20137;-77
2021/03/30 00:47:14;;;;;;;27.67;11.63;;;;;;;;;;5074738;28;20101;-77
2021/03/30 00:49:39;;;;;;;29.93;11.33;;;;;;;;;;5073390;28;20257;-77
2021/03/30 00:52:04;;;;;;;28.50;11.40;;;;;;;;;;5073042;28;20570;-77
2021/03/30 00:54:29;;;;;;;29.20;12.27;;;;;;;;;;5073059;28;20017;-77
2021/03/30 00:56:55;;;;;;;24.07;10.87;;;;;;;;;;5074278;28;20368;-77
2021/03/30 00:59:22;;;;;;;25.43;11.60;;;;;;;;;;5074152;28;20013;-77
2021/03/30 01:01:47;;;;;;;24.90;10.53;;;;;;;;;;5074258;28;20470;-77
2021/03/30 01:04:12;;;;;;;24.43;11.43;;;;;;;;;;5074376;28;20048;-77
2021/03/30 01:06:38;;;;;;;21.53;10.83;;;;;;;;;;5073181;28;20051;-77
2021/03/30 01:09:20;;;;;;;24.13;11.30;;;;;;;;;;5072714;28;20082;-77
2021/03/30 01:11:45;;;;;;;24.70;10.83;;;;;;;;;;5072694;28;20029;-77
2021/03/30 01:14:19;;;;;;;30.62;10.90;;;;;;;;;;5072671;28;20027;-77
2021/03/30 01:16:49;;;;;;;23.73;11.00;;;;;;;;;;5074076;28;20016;-77
2021/03/30 01:19:34;;;;;;;25.17;11.10;;;;;;;;;;5073851;28;20032;-77
2021/03/30 01:22:02;;;;;;;25.73;11.40;;;;;;;;;;5072727;28;20052;-77
2021/03/30 01:24:36;;;;;;;27.07;10.07;;;;;;;;;;5073754;28;20028;-77
2021/03/30 01:27:05;;;;;;;26.93;10.43;;;;;;;;;;5072313;28;20024;-78
2021/03/30 01:29:40;;;;;;;23.00;11.20;;;;;;;;;;5069439;28;22053;-77
2021/03/30 01:32:09;;;;;;;22.20;10.60;;;;;;;;;;5071964;28;20440;-78
2021/03/30 01:34:35;;;;;;;25.00;10.63;;;;;;;;;;5073616;28;20078;-77
2021/03/30 01:37:00;;;;;;;28.10;10.67;;;;;;;;;;5073403;28;20024;-77
2021/03/30 01:39:26;;;;;;;22.93;10.70;;;;;;;;;;5073380;28;20035;-77
2021/03/30 01:41:52;;;;;;;26.27;10.90;;;;;;;;;;5072156;28;20158;-77
2021/03/30 01:44:18;;;;;;;28.27;11.53;;;;;;;;;;5072011;28;20013;-77
2021/03/30 01:46:44;;;;;;;27.93;11.57;;;;;;;;;;5071764;28;20013;-77
2021/03/30 01:49:10;;;;;;;21.30;10.57;;;;;;;;;;5073237;28;20024;-77
2021/03/30 01:51:36;;;;;;;24.40;10.77;;;;;;;;;;5071716;28;20590;-77
2021/03/30 01:54:01;;;;;;;22.13;10.57;;;;;;;;;;5071568;28;20046;-77
2021/03/30 01:56:27;;;;;;;24.20;10.93;;;;;;;;;;5072584;28;20020;-77
2021/03/30 01:58:53;;;;;;;24.00;11.23;;;;;;;;;;5071817;28;20082;-78
2021/03/30 02:01:19;;;;;;;23.63;10.97;;;;;;;;;;5071924;28;20467;-77
2021/03/30 02:03:45;;;;;;;27.03;11.37;;;;;;;;;;5072663;28;20008;-78
2021/03/30 02:06:10;;;;;;;23.37;11.83;;;;;;;;;;5071796;28;20020;-77
2021/03/30 02:08:37;;;;;;;23.50;11.50;;;;;;;;;;5071560;28;20020;-78
2021/03/30 02:11:02;;;;;;;28.67;11.57;;;;;;;;;;5071174;28;20078;-78
2021/03/30 02:16:04;;;;;;;24.90;11.70;;;;;;;;;;5073446;28;20051;-77
2021/03/30 02:18:33;;;;;;;27.03;12.93;;;;;;;;;;5071297;28;20337;-77
2021/03/30 02:21:00;;;;;;;29.03;12.70;;;;;;;;;;5071480;28;20020;-77
2021/03/30 02:23:26;;;;;;;29.57;12.63;;;;;;;;;;5071568;28;20052;-77
2021/03/30 02:25:53;;;;;;;27.70;12.83;;;;;;;;;;5071444;28;20062;-77
2021/03/30 02:28:21;;;;;;;30.77;12.63;;;;;;;;;;5072833;28;20056;-78
2021/03/30 02:30:46;;;;;;;32.97;12.90;;;;;;;;;;5071325;28;20123;-77
2021/03/30 02:33:13;;;;;;;28.30;12.73;;;;;;;;;;5071572;28;20044;-77
2021/03/30 02:35:38;;;;;;;22.10;10.23;;;;;;;;;;5071264;28;20021;-77
2021/03/30 02:38:04;;;;;;;25.50;11.03;;;;;;;;;;5071215;28;20015;-77
2021/03/30 02:40:30;;;;;;;30.63;11.60;;;;;;;;;;5071359;28;20032;-78
2021/03/30 02:42:56;;;;;;;27.27;11.77;;;;;;;;;;5070909;28;20027;-77
2021/03/30 02:45:23;;;;;;;30.50;12.73;;;;;;;;;;5071199;28;20051;-78
2021/03/30 02:47:49;;;;;;;30.13;12.73;;;;;;;;;;5072448;28;20032;-77
2021/03/30 02:50:14;;;;;;;32.03;11.43;;;;;;;;;;5072615;28;20026;-77
2021/03/30 02:52:39;;;;;;;32.17;13.07;;;;;;;;;;5071366;28;20024;-77
2021/03/30 02:55:05;;;;;;;31.17;11.97;;;;;;;;;;5070999;28;20328;-78
2021/03/30 02:57:31;;;;;;;32.27;14.37;;;;;;;;;;5071205;28;20028;-77
2021/03/30 02:59:56;;;;;;;34.43;12.60;;;;;;;;;;5072371;28;20016;-77
2021/03/30 03:02:26;;;;;;;32.13;12.13;;;;;;;;;;5072189;28;20032;-77
2021/03/30 03:04:52;;;;;;;31.00;13.13;;;;;;;;;;5071401;28;20533;-78
2021/03/30 03:07:17;;;;;;;24.93;11.60;;;;;;;;;;5075263;28;20024;-77
2021/03/30 03:09:43;;;;;;;31.43;12.57;;;;;;;;;;5075195;28;20033;-78
2021/03/30 03:12:08;;;;;;;27.80;12.17;;;;;;;;;;5074893;28;20580;-77
2021/03/30 03:14:36;;;;;;;28.13;12.70;;;;;;;;;;5075474;28;20020;-77
2021/03/30 03:17:02;;;;;;;24.60;11.47;;;;;;;;;;5076240;28;20375;-78
2021/03/30 03:19:28;;;;;;;26.80;12.20;;;;;;;;;;5075012;28;20112;-77
2021/03/30 03:21:54;;;;;;;25.73;12.20;;;;;;;;;;5076042;28;20016;-77
2021/03/30 03:24:19;;;;;;;23.97;11.50;;;;;;;;;;5074994;28;20028;-77
2021/03/30 03:26:45;;;;;;;29.27;11.97;;;;;;;;;;5076093;28;20025;-77
2021/03/30 03:29:14;;;;;;;32.00;12.17;;;;;;;;;;5074467;28;20029;-77
2021/03/30 03:31:39;;;;;;;26.90;11.90;;;;;;;;;;5074635;28;20074;-77
2021/03/30 03:34:04;;;;;;;32.20;12.13;;;;;;;;;;5074507;28;20013;-77
2021/03/30 03:36:37;;;;;;;26.63;12.40;;;;;;;;;;5075920;28;20087;-77
2021/03/30 03:39:03;;;;;;;33.80;12.87;;;;;;;;;;5074369;28;20464;-77
2021/03/30 03:41:29;;;;;;;24.23;11.63;;;;;;;;;;5074284;28;20096;-77
2021/03/30 03:43:54;;;;;;;34.17;13.17;;;;;;;;;;5074493;28;20478;-77
2021/03/30 03:46:19;;;;;;;34.63;12.33;;;;;;;;;;5074291;28;20071;-77
2021/03/30 03:48:44;;;;;;;28.57;12.87;;;;;;;;;;5074394;28;20039;-77
2021/03/30 03:51:10;;;;;;;28.57;12.70;;;;;;;;;;5073124;28;20150;-77
2021/03/30 03:53:35;;;;;;;28.60;12.20;;;;;;;;;;5061208;28;20012;-77
2021/03/30 03:56:01;;;;;;;26.07;11.27;;;;;;;;;;5074261;28;20016;-77
2021/03/30 03:58:28;;;;;;;18.27;8.80;;;;;;;;;;5075209;28;20091;-77
2021/03/30 04:00:53;;;;;;;25.53;10.73;;;;;;;;;;5074301;28;20421;-77
2021/03/30 04:03:22;;;;;;;26.13;11.77;;;;;;;;;;5074067;28;20027;-77
2021/03/30 04:05:51;;;;;;;28.87;11.67;;;;;;;;;;5075404;28;20020;-77
2021/03/30 04:08:17;;;;;;;27.53;12.50;;;;;;;;;;5073614;28;20578;-78
2021/03/30 04:10:46;;;;;;;28.43;13.00;;;;;;;;;;5073974;28;20111;-77
2021/03/30 04:13:11;;;;;;;35.87;13.77;;;;;;;;;;5074979;28;20028;-77
2021/03/30 04:15:36;;;;;;;32.33;13.20;;;;;;;;;;5073896;28;20073;-77
2021/03/30 04:18:04;;;;;;;33.83;14.10;;;;;;;;;;5073851;28;20024;-77
2021/03/30 04:20:30;;;;;;;30.17;12.93;;;;;;;;;;5073479;28;20024;-77
2021/03/30 04:22:57;;;;;;;25.87;11.53;;;;;;;;;;5073813;28;20035;-77
2021/03/30 04:25:22;;;;;;;25.03;12.47;;;;;;;;;;5073654;28;20053;-77
2021/03/30 04:27:47;;;;;;;28.60;12.37;;;;;;;;;;5073836;28;20013;-77
2021/03/30 04:30:13;;;;;;;29.47;13.73;;;;;;;;;;5074897;28;20013;-77
2021/03/30 04:32:38;;;;;;;29.17;13.17;;;;;;;;;;5073539;28;20017;-77
2021/03/30 04:35:04;;;;;;;39.47;13.87;;;;;;;;;;5073647;28;20396;-77
2021/03/30 04:37:29;;;;;;;27.67;13.97;;;;;;;;;;5073125;28;20439;-77
2021/03/30 04:39:54;;;;;;;35.10;13.43;;;;;;;;;;5073603;28;20020;-77
2021/03/30 04:42:19;;;;;;;33.23;14.17;;;;;;;;;;5073491;28;20535;-77
2021/03/30 04:44:44;;;;;;;32.60;14.37;;;;;;;;;;5073526;28;20023;-77
2021/03/30 04:47:10;;;;;;;29.63;13.93;;;;;;;;;;5074780;28;20020;-77
2021/03/30 04:49:35;;;;;;;33.90;14.00;;;;;;;;;;5073227;28;20525;-77
2021/03/30 04:52:00;;;;;;;36.07;14.30;;;;;;;;;;5073152;28;20074;-77
2021/03/30 04:54:25;;;;;;;36.10;14.40;;;;;;;;;;5074147;28;20095;-77
2021/03/30 04:56:51;;;;;;;33.27;13.43;;;;;;;;;;5073227;28;20008;-78
2021/03/30 04:59:16;;;;;;;36.10;14.70;;;;;;;;;;5073269;28;20027;-77
2021/03/30 05:01:41;;;;;;;33.03;13.60;;;;;;;;;;5072652;28;20016;-77
2021/03/30 05:04:06;;;;;;;31.00;13.67;;;;;;;;;;5073102;28;20174;-77
2021/03/30 05:06:32;;;;;;;35.50;15.07;;;;;;;;;;5072726;28;20540;-77
2021/03/30 05:08:57;;;;;;;36.03;14.87;;;;;;;;;;5072864;28;20016;-77
2021/03/30 05:11:23;;;;;;;34.80;14.77;;;;;;;;;;5074161;28;20480;-77
2021/03/30 05:13:48;;;;;;;33.83;15.10;;;;;;;;;;5074098;28;20490;-77
2021/03/30 05:16:13;;;;;;;36.70;14.53;;;;;;;;;;5074074;28;20013;-77
2021/03/30 05:18:38;;;;;;;42.70;17.70;;;;;;;;;;5072684;28;20009;-77
2021/03/30 05:21:04;;;;;;;40.73;18.33;;;;;;;;;;5073701;28;20460;-77
2021/03/30 05:23:30;;;;;;;43.70;17.40;;;;;;;;;;5072537;28;20430;-77
2021/03/30 05:25:55;;;;;;;41.67;17.17;;;;;;;;;;5072617;28;20486;-77
2021/03/30 05:28:20;;;;;;;44.93;17.93;;;;;;;;;;5073065;28;20062;-77
2021/03/30 05:30:45;;;;;;;44.87;18.63;;;;;;;;;;5073429;28;20024;-77
2021/03/30 05:33:10;;;;;;;40.77;16.70;;;;;;;;;;5072525;28;20027;-77
2021/03/30 05:35:36;;;;;;;37.97;16.50;;;;;;;;;;5072135;28;20082;-78
2021/03/30 05:38:01;;;;;;;37.40;18.13;;;;;;;;;;5073322;28;20028;-77
2021/03/30 05:40:26;;;;;;;35.53;16.03;;;;;;;;;;5073581;28;20029;-77
2021/03/30 05:42:52;;;;;;;40.80;16.63;;;;;;;;;;5071788;28;20023;-77
2021/03/30 05:45:18;;;;;;;36.00;15.33;;;;;;;;;;5073370;28;20024;-77
2021/03/30 05:47:43;;;;;;;38.43;17.30;;;;;;;;;;5071836;28;20024;-77
2021/03/30 05:50:12;;;;;;;40.90;16.87;;;;;;;;;;5073328;28;20019;-78
2021/03/30 05:52:51;;;;;;;35.47;16.60;;;;;;;;;;5071810;28;20058;-77
2021/03/30 05:55:26;;;;;;;42.63;17.30;;;;;;;;;;5071926;28;20021;-78
2021/03/30 05:57:54;;;;;;;45.87;17.97;;;;;;;;;;5071619;28;20099;-77
2021/03/30 06:00:23;;;;;;;47.70;18.07;;;;;;;;;;5073125;28;20027;-77
2021/03/30 06:02:50;;;;;;;43.83;17.40;;;;;;;;;;5072958;28;20419;-77
2021/03/30 06:05:16;;;;;;;39.83;17.07;;;;;;;;;;5071815;28;20024;-77
2021/03/30 06:07:41;;;;;;;43.23;18.47;;;;;;;;;;5071839;28;20103;-77
2021/03/30 06:10:08;;;;;;;40.23;17.53;;;;;;;;;;5071205;28;20016;-77
2021/03/30 06:12:33;;;;;;;39.07;16.20;;;;;;;;;;5070240;28;20024;-77
2021/03/30 06:15:04;;;;;;;45.57;18.00;;;;;;;;;;5071232;28;20024;-77
2021/03/30 06:17:38;;;;;;;37.07;16.47;;;;;;;;;;5071211;28;20110;-77
2021/03/30 06:20:04;;;;;;;46.90;18.37;;;;;;;;;;5071156;28;20046;-77
2021/03/30 06:22:29;;;;;;;42.23;18.17;;;;;;;;;;5071475;28;20111;-77
2021/03/30 06:24:54;;;;;;;46.80;17.67;;;;;;;;;;5071395;28;20032;-77
2021/03/30 06:27:27;;;;;;;37.27;16.63;;;;;;;;;;5071374;28;20506;-77
2021/03/30 06:29:54;;;;;;;41.60;17.23;;;;;;;;;;5071309;28;20031;-77
2021/03/30 06:32:21;;;;;;;43.93;18.70;;;;;;;;;;5086160;28;20017;-77
2021/03/30 06:34:48;;;;;;;41.90;17.70;;;;;;;;;;5071496;28;20024;-77
2021/03/30 06:37:26;;;;;;;44.50;17.20;;;;;;;;;;5072519;28;20013;-77
2021/03/30 06:39:51;;;;;;;39.77;18.17;;;;;;;;;;5071280;28;20442;-77
2021/03/30 06:42:26;;;;;;;41.77;17.27;;;;;;;;;;5070714;28;20082;-77
2021/03/30 06:44:52;;;;;;;43.27;17.23;;;;;;;;;;5069709;28;20020;-77
2021/03/30 06:47:18;;;;;;;42.93;18.03;;;;;;;;;;5071816;28;20456;-77
2021/03/30 06:50:09;;;;;;;47.70;18.90;;;;;;;;;;5072442;28;20016;-77
2021/03/30 06:52:36;;;;;;;43.30;16.93;;;;;;;;;;5068258;28;20127;-77
2021/03/30 06:55:11;;;;;;;41.50;17.63;;;;;;;;;;5070802;28;20031;-77
2021/03/30 06:57:40;;;;;;;40.63;16.57;;;;;;;;;;5070576;28;20032;-77
2021/03/30 07:00:07;;;;;;;42.40;16.77;;;;;;;;;;5070985;28;20400;-77
2021/03/30 07:02:33;;;;;;;45.10;16.07;;;;;;;;;;5069252;28;20112;-77
2021/03/30 07:04:58;;;;;;;39.03;16.37;;;;;;;;;;5070247;28;20618;-77
2021/03/30 07:07:24;;;;;;;41.03;16.87;;;;;;;;;;5070965;28;20020;-78
2021/03/30 07:09:52;;;;;;;40.60;16.20;;;;;;;;;;5070919;28;20521;-77
2021/03/30 07:12:20;;;;;;;43.43;16.87;;;;;;;;;;5070882;28;20052;-77
2021/03/30 07:14:46;;;;;;;47.33;15.93;;;;;;;;;;5072393;28;20108;-78
2021/03/30 07:17:13;;;;;;;41.70;15.30;;;;;;;;;;5071815;28;20095;-77
2021/03/30 07:19:38;;;;;;;33.57;14.97;;;;;;;;;;5070929;28;20046;-78
2021/03/30 07:22:06;;;;;;;40.03;15.83;;;;;;;;;;5070130;28;20016;-78
2021/03/30 07:24:42;;;;;;;35.30;14.07;;;;;;;;;;5070227;28;20029;-77
2021/03/30 07:27:12;;;;;;;29.27;12.73;;;;;;;;;;5070809;28;20017;-77
2021/03/30 07:29:40;;;;;;;37.45;13.80;;;;;;;;;;5070636;28;20101;-78
2021/03/30 07:32:05;;;;;;;33.80;13.90;;;;;;;;;;5070278;28;20020;-78
2021/03/30 07:34:46;;;;;;;27.77;13.15;;;;;;;;;;5070833;28;20013;-77
2021/03/30 07:37:16;;;;;;;39.35;13.13;;;;;;;;;;5070842;28;20017;-77
2021/03/30 07:39:46;;;;;;;32.17;13.35;;;;;;;;;;5071999;28;20016;-78
2021/03/30 07:42:12;;;;;;;31.50;12.30;;;;;;;;;;5071889;28;20032;-78
2021/03/30 07:44:38;;;;;;;31.90;11.40;;;;;;;;;;5071935;28;20012;-78
2021/03/30 07:47:04;;;;;;;31.33;11.85;;;;;;;;;;5070684;28;20056;-78
2021/03/30 07:49:30;;;;;;;30.80;12.20;;;;;;;;;;5070570;28;20048;-78
2021/03/30 07:52:14;;;;;;;31.25;12.00;;;;;;;;;;5066868;28;20025;-77
2021/03/30 07:54:40;;;;;;;29.70;11.55;;;;;;;;;;5070301;28;20016;-78
2021/03/30 07:57:05;;;;;;;32.97;11.88;;;;;;;;;;5075713;28;20104;-77
2021/03/30 07:59:47;;;;;;;25.17;10.93;;;;;;;;;;5074276;28;20496;-78
2021/03/30 08:02:30;;;;;;;25.88;11.90;;;;;;;;;;5073852;28;20035;-77
2021/03/30 08:05:05;;;;;;;27.52;11.13;;;;;;;;;;5071908;28;20048;-77
2021/03/30 08:07:52;;;;;;;25.85;11.38;;;;;;;;;;5075526;28;20040;-78
2021/03/30 08:10:32;;;;;;;26.40;11.02;;;;;;;;;;5073615;28;20344;-78
2021/03/30 08:13:15;;;;;;;29.80;11.65;;;;;;;;;;5075351;28;20025;-78
2021/03/30 08:15:42;;;;;;;29.30;10.77;;;;;;;;;;5075026;28;20044;-78
2021/03/30 08:18:08;;;;;;;33.78;11.45;;;;;;;;;;5075097;28;20013;-78
2021/03/30 08:20:49;;;;;;;24.92;11.02;;;;;;;;;;5075316;28;20448;-78
2021/03/30 08:23:14;;;;;;;27.27;10.98;;;;;;;;;;5073933;28;20075;-78
2021/03/30 08:25:40;;;;;;;27.98;11.65;;;;;;;;;;5072422;28;20013;-77
2021/03/30 08:28:05;;;;;;;28.98;10.55;;;;;;;;;;5074284;28;20016;-78
2021/03/30 08:30:36;;;;;;;28.55;11.07;;;;;;;;;;5074750;28;20012;-78
2021/03/30 08:33:03;;;;;;;28.53;11.50;;;;;;;;;;5075074;28;20017;-78
2021/03/30 08:35:28;;;;;;;24.98;10.43;;;;;;;;;;5074813;28;20241;-78
2021/03/30 08:37:53;;;;;;;33.65;10.65;;;;;;;;;;5074809;28;20020;-78
2021/03/30 08:40:33;;;;;;;26.95;11.27;;;;;;;;;;5074961;28;20032;-77
2021/03/30 08:42:59;;;;;;;26.25;10.07;;;;;;;;;;5073144;28;20460;-77
2021/03/30 08:45:24;;;;;;;28.50;10.38;;;;;;;;;;5074758;28;20027;-78
2021/03/30 08:47:49;;;;;;;32.05;10.45;;;;;;;;;;5074647;28;20048;-77
2021/03/30 08:50:23;;;;;;;26.17;9.38;;;;;;;;;;5073328;28;20444;-77
2021/03/30 08:52:48;;;;;;;28.10;10.15;;;;;;;;;;5074517;28;20025;-77
2021/03/30 08:55:13;;;;;;;24.98;11.00;;;;;;;;;;5074391;28;20123;-77
2021/03/30 08:57:44;;;;;;;24.88;9.70;;;;;;;;;;5074441;28;20416;-78
2021/03/30 09:00:14;;;;;;;24.40;9.63;;;;;;;;;;5073065;28;20017;-77
2021/03/30 09:02:39;;;;;;;26.58;10.15;;;;;;;;;;5071275;28;20096;-77
2021/03/30 09:05:15;;;;;;;22.30;10.15;;;;;;;;;;5074215;28;20130;-77
2021/03/30 09:07:44;;;;;;;26.40;9.93;;;;;;;;;;5073018;28;20115;-77
2021/03/30 09:10:10;;;;;;;24.52;9.32;;;;;;;;;;5072627;28;20025;-78
2021/03/30 09:12:36;;;;;;;24.80;10.30;;;;;;;;;;5072808;28;20344;-78
2021/03/30 09:15:03;;;;;;;22.55;8.32;;;;;;;;;;5072708;28;20097;-77
2021/03/30 09:17:28;;;;;;;22.33;9.50;;;;;;;;;;5074073;28;20108;-78
2021/03/30 09:19:54;;;;;;;21.80;9.50;;;;;;;;;;5073873;28;20129;-77
2021/03/30 09:22:28;;;;;;;27.45;10.13;;;;;;;;;;5072248;28;20033;-77
2021/03/30 09:27:41;;;;;;;24.40;8.43;;;;;;;;;;5073881;28;20368;-77
2021/03/30 09:30:08;;;;;;;23.75;9.30;;;;;;;;;;5067693;28;20024;-77
2021/03/30 09:32:35;;;;;;;26.73;9.70;;;;;;;;;;5065137;28;20024;-77
2021/03/30 09:35:08;;;;;;;23.63;9.65;;;;;;;;;;5072971;28;20389;-77
2021/03/30 09:37:34;;;;;;;29.38;9.90;;;;;;;;;;5073408;28;20380;-77
2021/03/30 09:40:08;;;;;;;23.85;8.68;;;;;;;;;;5072253;28;20031;-77
2021/03/30 09:42:34;;;;;;;19.75;8.60;;;;;;;;;;5073354;28;20035;-77
2021/03/30 09:45:00;;;;;;;21.92;9.40;;;;;;;;;;5067214;28;20061;-77
2021/03/30 09:47:25;;;;;;;21.55;8.82;;;;;;;;;;5064188;28;20075;-77
2021/03/30 09:49:51;;;;;;;25.58;8.15;;;;;;;;;;5071960;28;20107;-77
2021/03/30 09:52:18;;;;;;;24.55;9.10;;;;;;;;;;5071917;28;20029;-78
2021/03/30 09:54:44;;;;;;;26.98;9.02;;;;;;;;;;5071796;28;20027;-77
2021/03/30 09:57:15;;;;;;;23.25;8.45;;;;;;;;;;5073334;28;20021;-77
2021/03/30 09:59:44;;;;;;;21.58;8.45;;;;;;;;;;5072955;28;20040;-78
2021/03/30 10:02:09;;;;;;;22.90;9.05;;;;;;;;;;5093072;28;20537;-78
2021/03/30 10:04:35;;;;;;;20.23;8.75;;;;;;;;;;5071572;28;20020;-77
2021/03/30 10:07:12;;;;;;;34.67;10.65;;;;;;;;;;5072533;28;20032;-77
2021/03/30 10:09:53;;;;;;;19.38;8.60;;;;;;;;;;5073022;28;20485;-77
2021/03/30 10:12:22;;;;;;;26.58;10.20;;;;;;;;;;5071499;28;20029;-77
2021/03/30 10:14:47;;;;;;;26.02;10.23;;;;;;;;;;5072392;28;20465;-77
2021/03/30 10:17:13;;;;;;;25.80;9.85;;;;;;;;;;5072595;28;20031;-77
2021/03/30 10:19:45;;;;;;;23.50;9.55;;;;;;;;;;5071630;28;20044;-77
2021/03/30 10:22:10;;;;;;;;;;;;;;;;;;5071945;28;20027;-77
2021/03/30 10:24:36;;;;;;;21.17;9.18;;;;;;;;;;5071319;28;19908;-77
2021/03/30 10:27:06;;;;;;;23.77;8.35;;;;;;;;;;5071498;28;20720;-77
2021/03/30 10:29:32;;;;;;;22.90;9.35;;;;;;;;;;5072707;28;20034;-77
2021/03/30 10:32:04;;;;;;;25.80;9.20;;;;;;;;;;5070921;28;20028;-77
2021/03/30 10:34:29;;;;;;;;;;;;;;;;;;5072932;28;20025;-77
2021/03/30 10:36:56;;;;;;;22.76;9.36;;;;;;;;;;5072852;28;19916;-77
2021/03/30 10:39:31;;;;;;;24.40;9.50;;;;;;;;;;5072293;28;20419;-77
2021/03/30 10:42:01;;;;;;;31.10;10.13;;;;;;;;;;5072607;28;20016;-77
2021/03/30 10:44:34;;;;;;;23.30;8.45;;;;;;;;;;5072565;28;20081;-77
2021/03/30 10:46:59;;;;;;;;;;;;;;;;;;5072781;28;20503;-77
2021/03/30 10:49:24;;;;;;;21.45;7.82;;;;;;;;;;5070963;28;19966;-77
2021/03/30 10:51:49;;;;;;;23.83;8.98;;;;;;;;;;5072453;28;20365;-77
2021/03/30 10:54:17;;;;;;;56.85;11.18;;;;;;;;;;5071984;28;20459;-77
2021/03/30 10:56:43;;;;;;;21.40;9.45;;;;;;;;;;5072227;28;20020;-77
2021/03/30 10:59:09;;;;;;;28.42;8.77;;;;;;;;;;5070876;28;20678;-77
2021/03/30 11:01:34;;;;;;;22.00;9.40;;;;;;;;;;5071564;28;20420;-77
2021/03/30 11:03:59;;;;;;;26.25;10.23;;;;;;;;;;5072271;28;20081;-77
2021/03/30 11:06:24;;;;;;;23.83;8.88;;;;;;;;;;5071904;28;20103;-77
2021/03/30 11:08:50;;;;;;;26.27;9.23;;;;;;;;;;5071008;28;20100;-77
2021/03/30 11:11:15;;;;;;;25.23;8.68;;;;;;;;;;5059310;28;20486;-77
2021/03/30 11:13:40;;;;;;;22.52;9.35;;;;;;;;;;5070428;28;20043;-77
2021/03/30 11:16:06;;;;;;;24.00;8.70;;;;;;;;;;5072145;28;20062;-77
2021/03/30 11:18:31;;;;;;;23.23;9.85;;;;;;;;;;5071879;28;20013;-77
2021/03/30 11:20:56;;;;;;;23.02;9.18;;;;;;;;;;5072139;28;20016;-77
2021/03/30 11:23:22;;;;;;;20.73;8.23;;;;;;;;;;5071895;28;20027;-78
2021/03/30 11:25:47;;;;;;;21.63;8.15;;;;;;;;;;5072343;28;20020;-77
2021/03/30 11:28:13;;;;;;;27.23;7.65;;;;;;;;;;5076108;28;20472;-78
2021/03/30 11:33:30;;;;;;;23.80;8.60;;;;;;;;;;5075993;28;20439;-77
2021/03/30 11:36:11;;;;;;;19.77;7.13;;;;;;;;;;5075578;28;20039;-77
2021/03/30 11:38:36;;;;;;;23.27;8.35;;;;;;;;;;5074654;28;20346;-77
2021/03/30 11:41:01;;;;;;;18.27;7.50;;;;;;;;;;5076189;28;20036;-77
2021/03/30 11:43:26;;;;;;;17.77;7.05;;;;;;;;;;5075879;28;20047;-77
2021/03/30 11:45:52;;;;;;;22.45;7.55;;;;;;;;;;5075541;28;20028;-77
2021/03/30 11:48:17;;;;;;;16.83;7.53;;;;;;;;;;5074464;28;20024;-77
2021/03/30 11:50:42;;;;;;;18.92;7.28;;;;;;;;;;5075630;28;20050;-77
2021/03/30 11:53:07;;;;;;;15.32;5.60;;;;;;;;;;5075671;28;20059;-77
2021/03/30 11:55:33;;;;;;;14.55;5.45;;;;;;;;;;5075627;28;20016;-77
2021/03/30 11:57:58;;;;;;;14.38;5.25;;;;;;;;;;5075796;28;20038;-77
2021/03/30 12:00:23;;;;;;;16.85;6.07;;;;;;;;;;5075700;28;20016;-77
2021/03/30 12:02:49;;;;;;;18.15;6.35;;;;;;;;;;5075656;28;20020;-77
2021/03/30 12:05:14;;;;;;;21.85;5.28;;;;;;;;;;5075282;28;20020;-77
2021/03/30 12:07:39;;;;;;;13.30;5.50;;;;;;;;;;5073964;28;20506;-77
2021/03/30 12:10:06;;;;;;;18.45;6.20;;;;;;;;;;5073732;28;20027;-77
2021/03/30 12:12:31;;;;;;;14.13;5.70;;;;;;;;;;5072444;28;20036;-77
2021/03/30 12:14:57;;;;;;;15.65;4.75;;;;;;;;;;5073619;28;20017;-77
2021/03/30 12:17:22;;;;;;;14.90;6.07;;;;;;;;;;5075399;28;20044;-77
2021/03/30 12:19:47;;;;;;;14.15;5.57;;;;;;;;;;5061069;28;20055;-77
2021/03/30 12:22:12;;;;;;;14.38;4.93;;;;;;;;;;5073843;28;20503;-77
2021/03/30 12:24:38;;;;;;;20.75;5.15;;;;;;;;;;5075331;28;20058;-77
2021/03/30 12:27:04;;;;;;;12.80;4.35;;;;;;;;;;5074755;28;20059;-77
2021/03/30 12:29:29;;;;;;;12.77;4.70;;;;;;;;;;5075169;28;20099;-77
2021/03/30 12:31:54;;;;;;;12.40;5.30;;;;;;;;;;5074910;28;20116;-77
2021/03/30 12:34:19;;;;;;;12.05;3.92;;;;;;;;;;5073659;28;20380;-78
2021/03/30 12:36:45;;;;;;;10.25;4.65;;;;;;;;;;5074629;28;20432;-77
2021/03/30 12:39:10;;;;;;;14.27;5.35;;;;;;;;;;5074291;28;20024;-77
2021/03/30 12:41:35;;;;;;;12.02;5.05;;;;;;;;;;5074972;28;20452;-77
2021/03/30 12:44:01;;;;;;;10.05;4.63;;;;;;;;;;5073611;28;20468;-77
2021/03/30 12:46:26;;;;;;;15.82;5.90;;;;;;;;;;5073438;28;20012;-77
2021/03/30 12:48:51;;;;;;;11.57;4.30;;;;;;;;;;5074805;28;20021;-77
2021/03/30 12:51:16;;;;;;;10.90;4.60;;;;;;;;;;5074489;28;20052;-77
2021/03/30 12:53:42;;;;;;;14.63;5.45;;;;;;;;;;5073114;28;20012;-77
2021/03/30 12:56:07;;;;;;;14.13;5.55;;;;;;;;;;5074647;28;20012;-77
2021/03/30 12:58:32;;;;;;;12.05;5.20;;;;;;;;;;5073275;28;20014;-77
2021/03/30 13:00:58;;;;;;;10.52;4.80;;;;;;;;;;5069123;28;20070;-77
2021/03/30 13:03:23;;;;;;;11.32;4.47;;;;;;;;;;5065574;28;20020;-77
2021/03/30 13:05:49;;;;;;;12.10;4.35;;;;;;;;;;5073022;28;20021;-77
2021/03/30 13:08:14;;;;;;;10.25;3.97;;;;;;;;;;5072833;28;20196;-77
2021/03/30 13:10:39;;;;;;;14.68;5.65;;;;;;;;;;5073036;28;20678;-77
2021/03/30 13:13:04;;;;;;;13.30;4.63;;;;;;;;;;5074398;28;20090;-77
2021/03/30 13:15:29;;;;;;;12.85;5.32;;;;;;;;;;5072808;28;20017;-77
2021/03/30 13:17:54;;;;;;;12.05;4.18;;;;;;;;;;5072879;28;20464;-77
2021/03/30 13:20:20;;;;;;;14.90;5.53;;;;;;;;;;5072815;28;20130;-77
2021/03/30 13:22:45;;;;;;;15.80;5.10;;;;;;;;;;5074180;28;20028;-77
2021/03/30 13:25:12;;;;;;;10.70;4.30;;;;;;;;;;5073426;28;20031;-77
2021/03/30 13:27:37;;;;;;;16.58;4.65;;;;;;;;;;5074020;28;20012;-77
2021/03/30 13:30:03;;;;;;;8.15;3.03;;;;;;;;;;5074015;28;20436;-77
2021/03/30 13:32:28;;;;;;;8.07;3.10;;;;;;;;;;5066551;28;20036;-77
2021/03/30 13:34:54;;;;;;;13.88;4.28;;;;;;;;;;5063805;28;20016;-77
2021/03/30 13:37:19;;;;;;;11.55;4.72;;;;;;;;;;5072455;28;20023;-77
2021/03/30 13:39:45;;;;;;;14.38;4.55;;;;;;;;;;5072250;28;20016;-77
2021/03/30 13:42:11;;;;;;;10.02;4.05;;;;;;;;;;5073576;28;20032;-77
2021/03/30 13:44:36;;;;;;;13.52;4.05;;;;;;;;;;5072338;28;20021;-77
2021/03/30 13:47:02;;;;;;;5.30;2.60;;;;;;;;;;5073818;28;20559;-77
2021/03/30 13:49:29;;;;;;;15.60;3.42;;;;;;;;;;5072875;28;20527;-77
2021/03/30 13:51:54;;;;;;;6.88;3.17;;;;;;;;;;5073517;28;20032;-77
2021/03/30 13:54:20;;;;;;;11.20;4.20;;;;;;;;;;5072270;28;20415;-77
2021/03/30 13:56:45;;;;;;;5.75;3.05;;;;;;;;;;5072130;28;20012;-77
2021/03/30 13:59:11;;;;;;;6.57;3.25;;;;;;;;;;5073604;28;20436;-77
2021/03/30 14:01:37;;;;;;;8.73;3.47;;;;;;;;;;5072917;28;20020;-78
2021/03/30 14:04:02;;;;;;;9.60;3.80;;;;;;;;;;5073406;28;20051;-77
2021/03/30 14:06:28;;;;;;;11.55;3.95;;;;;;;;;;5073223;28;20024;-77
2021/03/30 14:08:54;;;;;;;9.05;3.50;;;;;;;;;;5072090;28;20043;-77
2021/03/30 14:11:21;;;;;;;8.95;4.30;;;;;;;;;;5073239;28;20028;-77
2021/03/30 14:13:54;;;;;;;7.97;2.72;;;;;;;;;;5072076;28;20463;-77
2021/03/30 14:16:23;;;;;;;7.65;2.85;;;;;;;;;;5072203;28;20033;-77
2021/03/30 14:21:33;;;;;;;8.98;3.30;;;;;;;;;;5072218;28;20035;-77
2021/03/30 14:24:04;;;;;;;10.35;3.97;;;;;;;;;;5072286;28;20093;-77
2021/03/30 14:26:30;;;;;;;6.50;3.22;;;;;;;;;;5070707;28;20036;-77
2021/03/30 14:28:55;;;;;;;10.32;3.33;;;;;;;;;;5070567;28;20029;-77
2021/03/30 14:31:22;;;;;;;11.73;4.40;;;;;;;;;;5070724;28;20023;-77
2021/03/30 14:33:47;;;;;;;9.43;3.17;;;;;;;;;;5071852;28;20013;-77