Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:20;;;;;;;3.92;1.40;;;;;;;13.41;53.31;99962.56;3089654;28;20592;-68
2023/05/08 00:02:52;;;;;;;4.15;1.70;;;;;;;13.40;53.20;99958.25;3089976;28;20046;-68
2023/05/08 00:04:24;;;;;;;6.20;1.90;;;;;;;13.37;53.30;99955.81;3089847;28;20069;-68
2023/05/08 00:05:56;;;;;;;6.72;1.92;;;;;;;13.36;53.05;99954.09;3089932;28;20054;-69
2023/05/08 00:07:27;;;;;;;5.55;2.00;;;;;;;13.26;53.34;99939.00;3089798;28;20062;-69
2023/05/08 00:08:59;;;;;;;3.35;1.67;;;;;;;13.31;53.49;99948.31;3089793;28;20523;-69
2023/05/08 00:10:30;;;;;;;4.13;1.60;;;;;;;13.31;53.06;99950.91;3089914;28;20530;-69
2023/05/08 00:12:02;;;;;;;3.90;1.70;;;;;;;13.32;53.44;99955.22;3083928;28;20073;-69
2023/05/08 00:13:35;;;;;;;6.60;1.83;;;;;;;13.20;53.57;99930.53;3089431;28;20069;-68
2023/05/08 00:15:07;;;;;;;4.05;2.08;;;;;;;13.30;53.46;99949.22;3089620;28;20058;-68
2023/05/08 00:16:40;;;;;;;5.60;2.22;;;;;;;13.25;53.63;99947.72;3089652;28;20062;-69
2023/05/08 00:18:12;;;;;;;6.28;2.05;;;;;;;13.31;53.51;99960.50;3089928;28;20058;-69
2023/05/08 00:19:44;;;;;;;3.78;2.25;;;;;;;13.27;53.55;99954.59;3089712;28;20073;-68
2023/05/08 00:21:16;;;;;;;3.10;1.85;;;;;;;13.20;53.78;99934.91;3089647;28;20103;-69
2023/05/08 00:22:48;;;;;;;5.03;1.83;;;;;;;13.28;53.81;99940.63;3089114;28;20054;-69
2023/05/08 00:24:19;;;;;;;4.80;1.90;;;;;;;13.29;53.58;99950.13;3089575;28;20065;-68
2023/05/08 00:25:51;;;;;;;8.82;1.80;;;;;;;13.30;53.85;99950.97;3089738;28;20052;-69
2023/05/08 00:27:23;;;;;;;5.43;2.10;;;;;;;13.32;53.80;99955.22;3089627;28;20206;-68
2023/05/08 00:28:56;;;;;;;6.45;2.10;;;;;;;13.24;54.01;99940.81;3089684;28;20062;-69
2023/05/08 00:30:28;;;;;;;4.60;1.77;;;;;;;13.26;53.76;99939.84;3089605;28;20051;-68
2023/05/08 00:32:00;;;;;;;3.47;1.70;;;;;;;13.26;54.17;99939.00;3089600;28;20629;-68
2023/05/08 00:33:32;;;;;;;5.28;1.67;;;;;;;13.28;54.34;99944.97;3089634;28;20077;-69
2023/05/08 00:35:04;;;;;;;2.80;1.45;;;;;;;13.25;54.33;99948.63;3089450;28;20050;-68
2023/05/08 00:36:36;;;;;;;3.00;1.48;;;;;;;13.23;54.42;99937.38;3089573;28;20054;-69
2023/05/08 00:38:07;;;;;;;6.30;1.88;;;;;;;13.21;54.37;99944.44;3089541;28;20058;-69
2023/05/08 00:39:39;;;;;;;4.43;1.90;;;;;;;13.20;54.43;99946.22;3089577;28;20572;-69
2023/05/08 00:41:10;;;;;;;5.10;2.20;;;;;;;13.16;54.49;99946.44;3089300;28;20107;-68
2023/05/08 00:42:42;;;;;;;7.38;1.67;;;;;;;13.18;54.33;99945.44;3089464;28;20050;-69
2023/05/08 00:44:16;;;;;;;4.63;1.90;;;;;;;13.14;54.18;99945.72;3089525;28;20054;-69
2023/05/08 00:45:47;;;;;;;5.45;1.92;;;;;;;13.15;54.34;99950.84;3089549;28;20508;-69
2023/05/08 00:47:21;;;;;;;3.83;1.90;;;;;;;13.13;54.58;99950.09;3089525;28;20096;-69
2023/05/08 00:48:53;;;;;;;5.32;1.55;;;;;;;13.14;54.38;99953.56;3089081;28;20061;-69
2023/05/08 00:50:25;;;;;;;5.22;2.00;;;;;;;13.11;54.26;99951.94;3089691;28;20066;-68
2023/05/08 00:51:56;;;;;;;6.28;2.30;;;;;;;13.15;54.18;99961.31;3089332;28;20050;-68
2023/05/08 00:53:30;;;;;;;3.72;1.70;;;;;;;13.16;54.11;99959.53;3108838;28;20052;-68
2023/05/08 00:55:04;;;;;;;3.80;1.92;;;;;;;13.12;54.17;99958.00;3123620;28;20057;-69
2023/05/08 00:56:38;;;;;;;4.78;2.00;;;;;;;13.14;54.13;99959.63;3089415;28;20056;-69
2023/05/08 00:58:11;;;;;;;4.70;1.88;;;;;;;13.10;53.92;99958.09;3089345;28;20054;-69
2023/05/08 00:59:46;;;;;;;3.97;1.90;;;;;;;13.12;54.26;99968.47;3089219;28;20521;-69
2023/05/08 01:01:18;;;;;;;3.95;1.63;;;;;;;13.06;54.11;99960.94;3089061;28;20054;-68
2023/05/08 01:02:49;;;;;;;5.07;1.90;;;;;;;13.06;53.93;99958.34;3089482;28;20133;-68
2023/05/08 01:04:25;;;;;;;6.50;2.10;;;;;;;13.10;54.11;99970.31;3089386;28;20148;-68
2023/05/08 01:05:57;;;;;;;4.30;1.60;;;;;;;13.10;53.97;99979.03;3089377;28;20057;-69
2023/05/08 01:07:28;;;;;;;6.82;2.25;;;;;;;13.10;53.79;99973.78;3089213;28;20592;-69
2023/05/08 01:09:00;;;;;;;2.85;1.85;;;;;;;13.10;54.14;99986.00;3089461;28;20057;-69
2023/05/08 01:10:42;;;;;;;5.78;2.45;;;;;;;13.06;54.12;99968.78;3101361;28;20584;-69
2023/05/08 01:12:20;;;;;;;4.28;1.90;;;;;;;13.06;54.12;99976.63;3096841;28;20050;-68
2023/05/08 01:14:05;;;;;;;2.92;1.98;;;;;;;13.06;53.82;99979.25;3089311;28;20123;-68
2023/05/08 01:15:49;;;;;;;5.93;2.20;;;;;;;13.02;53.87;99980.34;3089188;28;20111;-69
2023/05/08 01:17:29;;;;;;;4.75;1.77;;;;;;;12.98;53.96;99977.03;3089271;28;20516;-68
2023/05/08 01:19:07;;;;;;;3.20;1.55;;;;;;;13.02;53.90;99982.97;3089130;28;20058;-68
2023/05/08 01:20:46;;;;;;;8.18;1.77;;;;;;;13.00;54.17;99984.81;3089092;28;20054;-68
2023/05/08 01:22:32;;;;;;;4.53;1.80;;;;;;;12.96;53.84;99989.34;3089262;28;20056;-69
2023/05/08 01:24:31;;;;;;;3.10;2.03;;;;;;;12.91;54.13;99989.56;3088986;28;20057;-68
2023/05/08 01:26:33;;;;;;;5.32;2.00;;;;;;;12.87;54.14;99989.84;3089232;28;20072;-69
2023/05/08 01:28:35;;;;;;;5.75;1.73;;;;;;;12.81;53.91;99988.38;3089328;28;20058;-69
2023/05/08 01:30:37;;;;;;;5.60;2.13;;;;;;;12.78;54.03;99987.66;3089120;28;20050;-68
2023/05/08 01:32:17;;;;;;;3.80;1.80;;;;;;;12.69;54.38;99986.41;3089231;28;20178;-68
2023/05/08 01:33:55;;;;;;;5.18;2.65;;;;;;;12.68;54.49;99987.28;3089025;28;20054;-68
2023/05/08 01:35:31;;;;;;;4.40;1.90;;;;;;;12.68;54.67;99987.28;3089153;28;20050;-68
2023/05/08 01:37:07;;;;;;;6.20;1.77;;;;;;;12.65;54.37;99987.44;3089042;28;20054;-69
2023/05/08 01:38:47;;;;;;;8.00;2.20;;;;;;;12.61;54.58;99988.53;3089021;28;20050;-68
2023/05/08 01:40:32;;;;;;;8.63;2.22;;;;;;;12.58;54.58;99988.69;3090962;28;20138;-68
2023/05/08 01:42:10;;;;;;;4.45;1.80;;;;;;;12.52;54.53;99984.63;3089194;28;20054;-68
2023/05/08 01:43:52;;;;;;;6.47;2.13;;;;;;;12.27;54.65;99953.66;3088915;28;20065;-69
2023/05/08 01:45:29;;;;;;;4.55;1.95;;;;;;;12.46;54.90;99979.72;3088815;28;20434;-68
2023/05/08 01:47:05;;;;;;;7.32;2.00;;;;;;;12.49;54.89;99983.00;3088956;28;20157;-68
2023/05/08 01:48:44;;;;;;;5.35;2.20;;;;;;;12.49;54.94;99984.78;3089017;28;20102;-68
2023/05/08 01:50:20;;;;;;;5.70;2.13;;;;;;;12.47;54.67;99987.44;3088934;28;20228;-68
2023/05/08 01:51:59;;;;;;;7.00;2.47;;;;;;;12.17;54.50;99945.44;3088949;28;20046;-68
2023/05/08 01:53:36;;;;;;;6.90;2.83;;;;;;;12.43;54.45;99987.69;3110783;28;20124;-68
2023/05/08 01:55:11;;;;;;;6.45;2.15;;;;;;;12.41;54.52;99981.69;3102697;28;20065;-68
2023/05/08 01:56:46;;;;;;;9.27;2.97;;;;;;;12.39;54.66;99979.16;3091130;28;20066;-69
2023/05/08 01:58:18;;;;;;;6.43;2.50;;;;;;;12.43;54.85;99985.09;3091125;28;20103;-68
2023/05/08 01:59:52;;;;;;;6.43;2.20;;;;;;;12.39;54.70;99980.91;3090931;28;20083;-69
2023/05/08 02:01:25;;;;;;;6.47;2.58;;;;;;;12.42;54.82;99989.47;3090621;28;20140;-68
2023/05/08 02:02:57;;;;;;;7.47;2.47;;;;;;;12.42;54.70;99984.25;3091092;28;20482;-68
2023/05/08 02:04:32;;;;;;;10.70;2.25;;;;;;;12.43;54.81;99985.09;3090967;28;20538;-69
2023/05/08 02:06:05;;;;;;;8.13;2.40;;;;;;;12.41;54.60;99979.94;3090950;28;20073;-68
2023/05/08 02:07:37;;;;;;;7.35;2.95;;;;;;;12.32;54.51;99967.34;3110499;28;20086;-68
2023/05/08 02:09:10;;;;;;;13.32;3.28;;;;;;;12.40;54.46;99986.09;3090930;28;20130;-69
2023/05/08 02:10:43;;;;;;;6.97;2.50;;;;;;;12.39;54.54;99986.16;3091024;28;20133;-69
2023/05/08 02:12:17;;;;;;;12.80;3.22;;;;;;;12.33;54.62;99976.00;3080243;28;20050;-68
2023/05/08 02:13:51;;;;;;;5.88;2.70;;;;;;;12.33;54.62;99976.84;3090942;28;20248;-68
2023/05/08 02:15:26;;;;;;;6.70;2.58;;;;;;;12.33;54.75;99978.63;3091030;28;20561;-69
2023/05/08 02:17:02;;;;;;;12.15;2.47;;;;;;;12.31;54.96;99985.69;3090691;28;20436;-68
2023/05/08 02:18:35;;;;;;;9.68;2.80;;;;;;;12.29;54.96;99981.38;3090815;28;20557;-68
2023/05/08 02:20:13;;;;;;;10.35;3.42;;;;;;;12.28;54.88;99977.09;3090829;28;20051;-69
2023/05/08 02:21:47;;;;;;;10.65;3.00;;;;;;;12.17;54.68;99958.50;3091049;28;20164;-68
2023/05/08 02:23:21;;;;;;;12.25;3.55;;;;;;;12.22;54.85;99966.94;3090675;28;20050;-68
2023/05/08 02:24:55;;;;;;;10.27;3.40;;;;;;;12.23;54.87;99978.22;3090854;28;20058;-68
2023/05/08 02:26:28;;;;;;;11.13;3.20;;;;;;;12.23;55.16;99988.69;3090713;28;20058;-68
2023/05/08 02:28:00;;;;;;;;;;;;;;;12.16;54.81;99982.06;3091275;28;20050;-68
2023/05/08 02:29:32;;;;;;;12.43;2.88;;;;;;;12.17;55.15;99987.22;3090740;28;20319;-69
2023/05/08 02:31:06;;;;;;;17.05;4.78;;;;;;;12.16;55.03;99976.84;3090628;28;20065;-68
2023/05/08 02:32:38;;;;;;;8.77;3.40;;;;;;;12.21;55.18;99986.13;3090321;28;20139;-69
2023/05/08 02:34:11;;;;;;;10.18;3.10;;;;;;;12.21;55.08;99980.06;3090735;28;20119;-68
2023/05/08 02:35:47;;;;;;;14.75;3.75;;;;;;;12.21;55.25;99980.91;3089795;28;20108;-68
2023/05/08 02:37:21;;;;;;;13.98;3.03;;;;;;;12.22;55.05;99982.63;3090526;28;20133;-68
2023/05/08 02:38:57;;;;;;;10.75;3.65;;;;;;;12.19;55.13;99971.47;3090609;28;20127;-68
2023/05/08 02:40:30;;;;;;;11.80;3.67;;;;;;;12.24;54.93;99990.34;3090840;28;20204;-68
2023/05/08 02:42:03;;;;;;;8.73;3.33;;;;;;;12.23;54.80;99983.44;3091496;28;20553;-68
2023/05/08 02:43:34;;;;;;;8.77;2.83;;;;;;;12.23;54.87;99986.91;3090980;28;20050;-68
2023/05/08 02:45:07;;;;;;;9.90;2.60;;;;;;;12.23;54.56;99986.91;3090728;28;20055;-68
2023/05/08 02:46:46;;;;;;;12.38;3.65;;;;;;;12.17;54.59;99978.53;3090418;28;20538;-69
2023/05/08 02:48:24;;;;;;;5.00;2.60;;;;;;;12.13;54.61;99985.69;3090503;28;20303;-68
2023/05/08 02:50:03;;;;;;;11.02;3.10;;;;;;;12.20;54.60;99997.50;3090454;28;20221;-68
2023/05/08 02:51:49;;;;;;;7.00;3.03;;;;;;;12.16;54.66;99984.69;3090489;28;20050;-68
2023/05/08 02:53:31;;;;;;;11.82;3.13;;;;;;;12.18;54.61;99982.81;3104701;28;20067;-69
2023/05/08 02:55:11;;;;;;;8.13;3.10;;;;;;;12.19;54.69;99987.16;3122971;28;20473;-68
2023/05/08 02:56:52;;;;;;;7.13;2.80;;;;;;;12.13;54.56;99980.47;3090387;28;20069;-68
2023/05/08 02:58:31;;;;;;;11.35;2.45;;;;;;;12.17;54.81;99988.97;3090445;28;20154;-68
2023/05/08 03:00:09;;;;;;;7.47;2.50;;;;;;;12.14;54.54;99989.97;3090262;28;20160;-68
2023/05/08 03:01:48;;;;;;;6.22;2.22;;;;;;;12.16;54.79;99995.97;3090462;28;20054;-69
2023/05/08 03:03:25;;;;;;;7.60;2.58;;;;;;;12.05;54.92;99978.19;3090499;28;20141;-68
2023/05/08 03:05:02;;;;;;;5.15;2.03;;;;;;;12.09;54.80;99978.06;3089310;28;20444;-69
2023/05/08 03:06:38;;;;;;;11.65;3.10;;;;;;;11.83;54.59;99939.22;3090290;28;20054;-68
2023/05/08 03:08:24;;;;;;;7.43;2.80;;;;;;;12.12;54.49;99985.72;3101935;28;20121;-68
2023/05/08 03:10:01;;;;;;;10.27;2.70;;;;;;;12.12;54.57;99990.97;3086693;28;20108;-68
2023/05/08 03:11:39;;;;;;;6.43;2.75;;;;;;;12.12;54.64;99986.56;3085102;28;20066;-68
2023/05/08 03:13:12;;;;;;;9.30;2.63;;;;;;;12.11;54.80;99994.50;3086281;28;20051;-68
2023/05/08 03:14:46;;;;;;;;;;;;;;;12.04;54.85;100001.78;3090843;28;20206;-68
2023/05/08 03:16:23;;;;;;;7.25;2.45;;;;;;;12.04;55.08;99993.97;3090380;28;19925;-68
2023/05/08 03:18:01;;;;;;;6.85;2.35;;;;;;;12.02;54.69;99994.00;3090508;28;20057;-68
2023/05/08 03:19:37;;;;;;;10.90;3.80;;;;;;;12.03;54.77;99992.25;3090391;28;20065;-68
2023/05/08 03:21:12;;;;;;;5.03;2.25;;;;;;;12.06;54.92;99998.16;3090219;28;20047;-68
2023/05/08 03:22:47;;;;;;;7.28;2.17;;;;;;;12.06;54.64;99997.31;3090289;28;20050;-68
2023/05/08 03:24:22;;;;;;;4.88;2.05;;;;;;;12.06;54.48;99992.09;3090630;28;20442;-68
2023/05/08 03:25:57;;;;;;;5.32;2.22;;;;;;;12.08;54.88;100008.53;3090204;28;20070;-68
2023/05/08 03:27:29;;;;;;;5.88;2.70;;;;;;;12.10;54.49;100003.22;3090154;28;20481;-68
2023/05/08 03:29:02;;;;;;;7.18;2.60;;;;;;;12.11;54.56;100003.16;3090244;28;20507;-68
2023/05/08 03:30:35;;;;;;;;;;;;;;;12.06;54.88;100008.59;3090825;28;20137;-69
2023/05/08 03:32:08;;;;;;;5.40;2.63;;;;;;;12.09;54.80;100012.00;3090076;28;20081;-68
2023/05/08 03:33:42;;;;;;;9.95;3.08;;;;;;;12.14;54.84;100010.00;3090236;28;20062;-68
2023/05/08 03:35:15;;;;;;;6.25;3.25;;;;;;;12.16;54.48;100009.03;3090123;28;20058;-68
2023/05/08 03:36:47;;;;;;;10.57;3.03;;;;;;;12.20;54.61;100001.88;3090321;28;20550;-68
2023/05/08 03:38:19;;;;;;;7.90;3.08;;;;;;;12.23;54.86;100012.19;3090800;28;20046;-68
2023/05/08 03:39:53;;;;;;;5.25;2.30;;;;;;;12.28;54.48;100012.81;3086324;28;20055;-68
2023/05/08 03:41:25;;;;;;;6.38;2.60;;;;;;;12.29;54.69;100012.72;3084985;28;20062;-68
2023/05/08 03:43:00;;;;;;;5.35;2.45;;;;;;;12.32;54.58;100013.50;3085438;28;20108;-68
2023/05/08 03:44:33;;;;;;;7.55;3.20;;;;;;;12.32;54.68;100006.50;3085757;28;20058;-69
2023/05/08 03:46:05;;;;;;;;;;;;;;;12.29;54.44;100015.31;3085688;28;20148;-68
2023/05/08 03:47:37;;;;;;;8.52;2.92;;;;;;;12.32;54.85;100021.34;3085176;28;19948;-68
2023/05/08 03:49:09;;;;;;;3.28;2.45;;;;;;;12.32;54.63;100019.56;3085300;28;20092;-68
2023/05/08 03:50:41;;;;;;;7.05;2.92;;;;;;;12.36;54.58;100018.47;3086925;28;20229;-68
2023/05/08 03:52:13;;;;;;;6.05;2.70;;;;;;;12.40;54.46;100022.66;3090065;28;20065;-68
2023/05/08 03:53:45;;;;;;;8.25;2.60;;;;;;;12.42;54.41;100019.94;3121291;28;20125;-68
2023/05/08 03:55:18;;;;;;;6.40;2.88;;;;;;;12.47;54.43;100024.03;3113948;28;20050;-69
2023/05/08 03:56:50;;;;;;;7.35;3.08;;;;;;;12.43;54.31;100008.59;3089937;28;20054;-68
2023/05/08 03:58:26;;;;;;;7.32;2.75;;;;;;;12.50;54.52;100021.25;3090146;28;20050;-68
2023/05/08 04:00:04;;;;;;;6.82;3.65;;;;;;;12.55;54.17;100022.81;3089836;28;20105;-68
2023/05/08 04:01:40;;;;;;;18.80;2.95;;;;;;;12.57;54.54;100024.44;3090026;28;20138;-68
2023/05/08 04:03:20;;;;;;;8.30;2.85;;;;;;;12.57;54.54;100021.81;3089840;28;20134;-68
2023/05/08 04:05:00;;;;;;;5.00;2.50;;;;;;;12.62;54.44;100032.03;3089946;28;20507;-68
2023/05/08 04:06:39;;;;;;;4.15;2.25;;;;;;;12.65;53.94;100027.50;3089731;28;20127;-68
2023/05/08 04:08:16;;;;;;;6.00;2.55;;;;;;;12.39;54.19;99986.16;3090022;28;20276;-68
2023/05/08 04:09:58;;;;;;;6.05;1.85;;;;;;;12.68;54.03;100027.31;3092451;28;20542;-69
2023/05/08 04:11:39;;;;;;;11.45;2.72;;;;;;;12.72;54.18;100030.66;3080259;28;20142;-68
2023/05/08 04:13:14;;;;;;;4.82;2.47;;;;;;;12.75;54.00;100033.13;3085787;28;20148;-69
2023/05/08 04:14:50;;;;;;;4.07;2.00;;;;;;;12.73;53.65;100019.28;3089740;28;20069;-68
2023/05/08 04:16:27;;;;;;;8.15;2.50;;;;;;;12.81;53.67;100031.94;3089438;28;20062;-68
2023/05/08 04:18:04;;;;;;;6.25;2.50;;;;;;;12.84;53.86;100027.41;3089604;28;20557;-68
2023/05/08 04:19:42;;;;;;;10.05;2.20;;;;;;;12.84;53.45;100027.41;3089669;28;20050;-69
2023/05/08 04:21:19;;;;;;;4.93;2.03;;;;;;;12.88;53.10;100034.16;3089617;28;20058;-68
2023/05/08 04:22:54;;;;;;;7.22;2.30;;;;;;;12.87;52.87;100032.50;3089756;28;20058;-68
2023/05/08 04:24:29;;;;;;;13.73;2.10;;;;;;;12.91;53.09;100027.94;3089589;28;20050;-68
2023/05/08 04:26:02;;;;;;;7.68;2.40;;;;;;;12.98;52.87;100039.75;3089600;28;20054;-68
2023/05/08 04:27:35;;;;;;;6.47;2.10;;;;;;;12.94;52.86;100031.25;3089569;28;20066;-68
2023/05/08 04:29:08;;;;;;;6.05;2.33;;;;;;;13.02;52.60;100028.25;3089910;28;20054;-69
2023/05/08 04:30:40;;;;;;;3.92;2.22;;;;;;;12.93;52.49;100015.66;3089663;28;20141;-69
2023/05/08 04:32:13;;;;;;;12.43;3.22;;;;;;;13.12;52.23;100031.22;3089466;28;20528;-69
2023/05/08 04:33:44;;;;;;;6.93;2.15;;;;;;;13.15;51.99;100036.28;3089284;28;20063;-68
2023/05/08 04:35:16;;;;;;;6.95;2.25;;;;;;;13.18;51.75;100031.75;3089387;28;20065;-68
2023/05/08 04:36:48;;;;;;;6.50;1.90;;;;;;;13.24;51.45;100032.34;3089609;28;20107;-69
2023/05/08 04:38:20;;;;;;;5.22;2.10;;;;;;;13.26;51.63;100030.53;3089531;28;20070;-68
2023/05/08 04:39:52;;;;;;;5.22;1.63;;;;;;;13.27;51.22;100021.75;3089568;28;20146;-69
2023/05/08 04:41:25;;;;;;;9.13;1.95;;;;;;;13.33;51.25;100035.34;3089732;28;20054;-69
2023/05/08 04:42:58;;;;;;;6.40;2.03;;;;;;;13.36;50.93;100032.56;3087190;28;20055;-69
2023/05/08 04:44:31;;;;;;;;;;;;;;;13.38;51.13;100028.13;3089877;28;20893;-69
2023/05/08 04:46:05;;;;;;;6.22;1.92;;;;;;;13.32;50.48;100011.91;3089383;28;19968;-68
2023/05/08 04:47:37;;;;;;;6.57;1.95;;;;;;;13.50;50.70;100031.84;3089653;28;20086;-68
2023/05/08 04:49:09;;;;;;;6.07;2.03;;;;;;;13.57;50.48;100029.75;3089378;28;20054;-68
2023/05/08 04:50:41;;;;;;;9.88;2.10;;;;;;;13.62;50.24;100032.97;3089493;28;20054;-68
2023/05/08 04:52:12;;;;;;;9.20;2.20;;;;;;;13.63;50.06;100025.00;3089262;28;21050;-68
2023/05/08 04:53:44;;;;;;;14.80;2.08;;;;;;;13.75;50.03;100030.50;3119870;28;20062;-68
2023/05/08 04:55:16;;;;;;;8.30;2.25;;;;;;;13.81;49.38;100030.19;3114711;28;20046;-68
2023/05/08 04:56:48;;;;;;;8.73;1.73;;;;;;;13.89;48.98;100028.00;3089355;28;20103;-68
2023/05/08 04:58:21;;;;;;;8.75;1.85;;;;;;;13.89;48.92;100013.13;3089384;28;20081;-69
2023/05/08 04:59:52;;;;;;;;;;;;;;;14.00;48.88;100028.25;3089811;28;20252;-68
2023/05/08 05:01:24;;;;;;;4.32;1.95;;;;;;;14.08;48.69;100027.81;3088837;28;19936;-68
2023/05/08 05:02:55;;;;;;;7.22;1.80;;;;;;;14.20;48.19;100021.06;3103899;28;20064;-68
2023/05/08 05:04:27;;;;;;;5.95;2.20;;;;;;;14.25;47.82;100016.38;3089348;28;20066;-68
2023/05/08 05:06:00;;;;;;;6.22;1.67;;;;;;;14.33;47.60;100020.25;3089288;28;20060;-68
2023/05/08 05:07:32;;;;;;;6.07;1.63;;;;;;;14.41;47.66;100021.59;3089319;28;20050;-69
2023/05/08 05:09:03;;;;;;;13.77;2.90;;;;;;;14.43;47.19;100014.47;3089338;28;20473;-69
2023/05/08 05:10:35;;;;;;;6.05;2.05;;;;;;;14.57;46.93;100028.50;3089456;28;20054;-68
2023/05/08 05:12:07;;;;;;;8.25;1.90;;;;;;;14.63;46.73;100026.47;3086707;28;20152;-68
2023/05/08 05:13:40;;;;;;;6.97;2.35;;;;;;;14.73;46.75;100031.09;3089063;28;20111;-69
2023/05/08 05:15:11;;;;;;;;;;;;;;;14.81;46.86;100027.16;3089534;28;20089;-68
2023/05/08 05:16:43;;;;;;;4.00;1.73;;;;;;;14.97;46.89;100023.56;3089313;28;19932;-68
2023/05/08 05:18:15;;;;;;;6.05;1.88;;;;;;;15.30;46.69;100029.47;3089126;28;20137;-68
2023/05/08 05:19:47;;;;;;;7.72;2.20;;;;;;;15.62;46.21;100019.63;3089384;28;20061;-68
2023/05/08 05:21:19;;;;;;;5.25;2.10;;;;;;;15.96;45.74;100018.34;3089264;28;20054;-68
2023/05/08 05:22:51;;;;;;;6.05;1.63;;;;;;;16.29;45.14;100017.94;3089167;28;20141;-69
2023/05/08 05:24:23;;;;;;;3.72;1.55;;;;;;;16.65;44.46;100026.97;3089009;28;20554;-68
2023/05/08 05:25:55;;;;;;;5.90;2.25;;;;;;;17.02;43.59;100019.25;3088920;28;20112;-69
2023/05/08 05:27:27;;;;;;;4.30;2.13;;;;;;;17.28;42.71;100013.03;3088729;28;20058;-69
2023/05/08 05:29:00;;;;;;;4.53;1.88;;;;;;;17.53;42.25;100008.69;3088511;28;20052;-66
2023/05/08 05:30:32;;;;;;;4.03;1.85;;;;;;;17.66;42.00;100008.69;3088840;28;20056;-68
2023/05/08 05:32:06;;;;;;;5.40;1.60;;;;;;;17.67;41.11;100003.28;3090525;28;20497;-69
2023/05/08 05:33:38;;;;;;;4.25;1.55;;;;;;;17.67;40.44;100003.28;3085385;28;20058;-68
2023/05/08 05:35:10;;;;;;;6.53;2.22;;;;;;;17.61;40.44;99997.63;3085278;28;20077;-68
2023/05/08 05:36:42;;;;;;;5.10;1.70;;;;;;;17.50;40.34;99993.09;3084721;28;20233;-69
2023/05/08 05:38:14;;;;;;;7.60;2.13;;;;;;;17.41;39.61;100006.91;3084937;28;20166;-68
2023/05/08 05:39:46;;;;;;;5.82;1.65;;;;;;;17.28;39.44;99999.88;3084875;28;20064;-69
2023/05/08 05:41:18;;;;;;;2.92;1.70;;;;;;;17.18;39.68;100003.25;3085069;28;20062;-67
2023/05/08 05:42:49;;;;;;;5.50;1.92;;;;;;;17.10;40.03;99992.44;3084883;28;20547;-66
2023/05/08 05:44:23;;;;;;;4.38;1.63;;;;;;;17.03;40.42;99990.19;3084015;28;20141;-68
2023/05/08 05:45:55;;;;;;;4.45;1.52;;;;;;;17.03;40.56;100000.72;3084020;28;20592;-69
2023/05/08 05:47:27;;;;;;;5.45;1.90;;;;;;;17.02;40.85;100004.31;3084772;28;20370;-68
2023/05/08 05:48:59;;;;;;;6.90;2.15;;;;;;;17.02;40.93;100001.69;3084744;28;20418;-68
2023/05/08 05:50:31;;;;;;;4.38;1.83;;;;;;;17.06;40.81;99999.69;3084290;28;20442;-68
2023/05/08 05:52:03;;;;;;;3.22;1.60;;;;;;;17.06;40.62;99995.25;3084638;28;20054;-69
2023/05/08 05:53:34;;;;;;;4.05;1.55;;;;;;;17.03;40.36;99990.19;3108856;28;20052;-69
2023/05/08 05:55:07;;;;;;;8.00;1.75;;;;;;;17.03;40.58;99992.00;3117882;28;20076;-69
2023/05/08 05:56:39;;;;;;;14.57;2.00;;;;;;;16.95;40.64;99975.91;3084420;28;20058;-69
2023/05/08 05:58:11;;;;;;;5.57;1.90;;;;;;;17.07;40.89;99980.34;3084139;28;20275;-69
2023/05/08 05:59:44;;;;;;;9.10;2.05;;;;;;;17.13;41.03;99971.19;3083289;28;20058;-69
2023/05/08 06:01:16;;;;;;;6.97;1.70;;;;;;;17.11;41.02;99963.38;3084759;28;20181;-68
2023/05/08 06:02:48;;;;;;;5.70;1.50;;;;;;;17.23;40.78;99969.56;3084434;28;20111;-68
2023/05/08 06:04:20;;;;;;;4.45;1.70;;;;;;;17.42;41.02;99980.50;3084171;28;20060;-69
2023/05/08 06:05:51;;;;;;;5.82;1.73;;;;;;;17.59;40.80;99981.06;3084525;28;20449;-68
2023/05/08 06:07:23;;;;;;;6.13;2.22;;;;;;;17.79;40.44;99980.53;3083921;28;20458;-69
2023/05/08 06:08:55;;;;;;;5.88;1.50;;;;;;;17.92;40.16;99988.38;3072627;28;20091;-69
2023/05/08 06:10:27;;;;;;;4.18;1.60;;;;;;;18.05;39.54;99990.97;3084390;28;20058;-69
2023/05/08 06:11:59;;;;;;;4.28;1.63;;;;;;;18.00;38.99;99974.66;3075679;28;20124;-68
2023/05/08 06:13:31;;;;;;;7.07;2.40;;;;;;;18.04;39.19;99978.72;3082750;28;20089;-68
2023/05/08 06:15:05;;;;;;;4.60;2.00;;;;;;;18.07;39.00;99992.53;3084119;28;20143;-67
2023/05/08 06:16:37;;;;;;;3.85;1.80;;;;;;;17.84;38.55;99957.31;3084961;28;20433;-68
2023/05/08 06:18:10;;;;;;;4.38;1.70;;;;;;;17.90;38.31;99982.38;3088584;28;20058;-68
2023/05/08 06:19:41;;;;;;;7.10;2.47;;;;;;;17.80;38.31;99981.34;3108868;28;20513;-68
2023/05/08 06:21:13;;;;;;;7.18;1.90;;;;;;;17.71;38.72;99978.41;3115264;28;20058;-68
2023/05/08 06:22:45;;;;;;;7.75;1.60;;;;;;;17.68;39.20;99975.97;3088809;28;20054;-68
2023/05/08 06:24:17;;;;;;;8.75;1.92;;;;;;;17.67;39.28;99976.09;3088629;28;20120;-68
2023/05/08 06:25:48;;;;;;;3.22;1.40;;;;;;;17.64;39.32;99973.69;3088712;28;20055;-68
2023/05/08 06:27:21;;;;;;;3.83;1.95;;;;;;;17.66;39.34;99974.44;3088499;28;20114;-68
2023/05/08 06:28:52;;;;;;;4.47;1.70;;;;;;;17.69;39.42;99972.41;3088632;28;20047;-68
2023/05/08 06:30:26;;;;;;;5.45;1.63;;;;;;;17.68;39.42;99969.88;3088698;28;20271;-68
2023/05/08 06:31:58;;;;;;;4.95;1.85;;;;;;;17.76;39.18;99982.50;3088566;28;20447;-68
2023/05/08 06:33:30;;;;;;;3.22;1.42;;;;;;;17.69;39.11;99976.84;3088571;28;20066;-68
2023/05/08 06:35:02;;;;;;;9.13;2.03;;;;;;;17.66;39.08;99974.44;3088508;28;20050;-68
2023/05/08 06:36:35;;;;;;;4.45;1.90;;;;;;;17.76;39.26;99977.25;3088538;28;20054;-68
2023/05/08 06:38:07;;;;;;;4.22;1.65;;;;;;;17.78;39.35;99976.22;3088795;28;20503;-68
2023/05/08 06:39:39;;;;;;;7.45;1.80;;;;;;;17.78;39.45;99960.41;3088971;28;20062;-68
2023/05/08 06:41:11;;;;;;;5.82;1.75;;;;;;;17.85;39.50;99963.44;3090501;28;20410;-69
2023/05/08 06:42:43;;;;;;;4.00;1.92;;;;;;;17.92;39.34;99962.88;3090685;28;20081;-68
2023/05/08 06:44:14;;;;;;;3.38;1.60;;;;;;;17.92;39.14;99972.56;3090609;28;20120;-68
2023/05/08 06:45:48;;;;;;;4.72;1.58;;;;;;;17.86;39.13;99960.66;3090501;28;20514;-68
2023/05/08 06:47:20;;;;;;;4.78;1.80;;;;;;;17.86;39.27;99958.03;3090521;28;20447;-68
2023/05/08 06:48:51;;;;;;;4.50;1.65;;;;;;;17.94;39.51;99957.50;3089970;28;20051;-69
2023/05/08 06:50:23;;;;;;;4.85;1.30;;;;;;;17.98;39.60;99951.03;3090676;28;20589;-68
2023/05/08 06:51:55;;;;;;;7.93;2.08;;;;;;;18.14;39.34;99958.66;3090453;28;20054;-69
2023/05/08 06:53:27;;;;;;;3.28;1.40;;;;;;;18.23;39.28;99950.06;3109314;28;20055;-68
2023/05/08 06:54:59;;;;;;;4.22;1.45;;;;;;;18.35;39.31;99964.97;3129458;28;20488;-68
2023/05/08 06:56:31;;;;;;;6.00;2.30;;;;;;;18.44;39.09;99965.22;3090582;28;20062;-68
2023/05/08 06:58:03;;;;;;;7.97;1.85;;;;;;;18.49;39.17;99955.19;3090471;28;20054;-68
2023/05/08 06:59:35;;;;;;;4.35;1.55;;;;;;;18.48;38.83;99942.94;3090723;28;20058;-68
2023/05/08 07:01:08;;;;;;;4.05;1.70;;;;;;;18.67;39.15;99953.78;3066399;28;20149;-69
2023/05/08 07:02:40;;;;;;;4.63;2.15;;;;;;;18.83;39.07;99953.47;3066401;28;20062;-68
2023/05/08 07:04:12;;;;;;;3.47;1.70;;;;;;;19.00;39.10;99950.38;3066373;28;20133;-68
2023/05/08 07:05:44;;;;;;;6.72;1.92;;;;;;;19.18;38.81;99950.72;3066637;28;20579;-69
2023/05/08 07:07:16;;;;;;;3.85;1.83;;;;;;;19.25;38.50;99936.06;3064896;28;20061;-68
2023/05/08 07:08:48;;;;;;;3.92;1.70;;;;;;;19.36;38.24;99947.59;3066463;28;20055;-68
2023/05/08 07:10:21;;;;;;;3.25;1.83;;;;;;;19.47;38.30;99945.78;3066527;28;20077;-69
2023/05/08 07:11:53;;;;;;;3.13;1.80;;;;;;;19.55;38.08;99945.16;3058743;28;20059;-68
2023/05/08 07:13:25;;;;;;;4.82;2.08;;;;;;;19.74;38.02;99945.38;3063754;29;20234;-68
2023/05/08 07:14:57;;;;;;;5.18;2.03;;;;;;;19.69;37.51;99920.31;3066166;28;20504;-69
2023/05/08 07:16:30;;;;;;;5.18;2.58;;;;;;;19.81;37.09;99934.31;3066118;28;20477;-68
2023/05/08 07:18:02;;;;;;;4.70;2.10;;;;;;;19.71;37.21;99939.53;3066432;28;20480;-68
2023/05/08 07:19:35;;;;;;;10.85;2.65;;;;;;;19.72;37.27;99939.38;3066464;28;20059;-68
2023/05/08 07:21:07;;;;;;;6.30;1.90;;;;;;;19.81;37.51;99939.59;3066292;28;20062;-68
2023/05/08 07:22:39;;;;;;;4.28;2.17;;;;;;;19.92;37.66;99937.75;3065975;28;20109;-69