Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:24;;;;;;;18.08;12.50;;;1.30;99.90;;;;;;5018051;28;20038;-58
2022/03/06 00:03:50;;;;;;;21.80;12.10;;;1.30;99.90;;;;;;5015570;28;20042;-57
2022/03/06 00:06:16;;;;;;;16.48;11.50;;;1.30;99.90;;;;;;5031067;28;20115;-58
2022/03/06 00:08:42;;;;;;;21.00;12.88;;;1.30;99.90;;;;;;5032807;28;20038;-57
2022/03/06 00:11:08;;;;;;;16.50;11.82;;;1.30;99.90;;;;;;5032513;28;20041;-58
2022/03/06 00:13:35;;;;;;;17.33;11.50;;;1.30;99.90;;;;;;5032458;28;20038;-58
2022/03/06 00:16:00;;;;;;;18.58;12.02;;;1.40;99.90;;;;;;5032681;28;20087;-57
2022/03/06 00:18:26;;;;;;;18.77;12.60;;;1.40;99.90;;;;;;5032516;28;20085;-57
2022/03/06 00:20:54;;;;;;;19.98;12.15;;;1.40;99.90;;;;;;5032404;28;20456;-57
2022/03/06 00:23:20;;;;;;;18.73;11.73;;;1.40;99.90;;;;;;5031118;28;20113;-57
2022/03/06 00:25:46;;;;;;;18.65;12.93;;;1.40;99.90;;;;;;5032680;28;20140;-57
2022/03/06 00:28:12;;;;;;;17.02;12.50;;;1.40;99.90;;;;;;5032560;28;20033;-57
2022/03/06 00:30:37;;;;;;;17.50;11.52;;;1.40;99.90;;;;;;5032290;28;20041;-57
2022/03/06 00:33:06;;;;;;;17.60;12.15;;;1.40;99.90;;;;;;5031499;28;20478;-58
2022/03/06 00:35:32;;;;;;;17.67;11.40;;;1.40;99.90;;;;;;5013687;28;20053;-57
2022/03/06 00:37:58;;;;;;;18.90;12.20;;;1.50;99.90;;;;;;5031612;28;20050;-57
2022/03/06 00:40:25;;;;;;;20.33;11.95;;;1.50;99.90;;;;;;5031338;28;20045;-58
2022/03/06 00:42:51;;;;;;;16.38;11.73;;;1.50;99.90;;;;;;5031337;28;20410;-57
2022/03/06 00:45:17;;;;;;;17.83;11.27;;;1.50;99.90;;;;;;5031455;28;20049;-58
2022/03/06 00:47:43;;;;;;;20.00;12.25;;;1.50;99.90;;;;;;5031394;28;20033;-57
2022/03/06 00:50:09;;;;;;;16.02;11.30;;;1.40;99.90;;;;;;5013801;28;20026;-57
2022/03/06 00:52:35;;;;;;;17.40;11.52;;;1.50;99.90;;;;;;5031186;28;20490;-58
2022/03/06 00:55:01;;;;;;;18.13;10.70;;;1.50;99.90;;;;;;5031476;28;20052;-57
2022/03/06 00:57:26;;;;;;;19.13;11.50;;;1.50;99.90;;;;;;5031411;28;20403;-58
2022/03/06 00:59:52;;;;;;;18.67;11.23;;;1.50;99.90;;;;;;5031694;28;20417;-57
2022/03/06 01:02:18;;;;;;;18.13;10.48;;;1.50;99.90;;;;;;5034666;28;20047;-57
2022/03/06 01:04:43;;;;;;;17.05;10.68;;;1.50;99.90;;;;;;5029284;28;20041;-57
2022/03/06 01:07:09;;;;;;;15.75;10.48;;;1.50;99.90;;;;;;5034892;28;20034;-57
2022/03/06 01:09:35;;;;;;;16.48;10.48;;;1.50;99.90;;;;;;5034855;28;20056;-57
2022/03/06 01:12:01;;;;;;;17.15;10.30;;;1.50;99.90;;;;;;5035614;28;20122;-57
2022/03/06 01:14:26;;;;;;;14.02;9.32;;;1.50;99.90;;;;;;5035767;28;20037;-58
2022/03/06 01:16:52;;;;;;;18.25;10.70;;;1.50;99.90;;;;;;5035021;28;20494;-57
2022/03/06 01:19:18;;;;;;;16.35;9.32;;;1.50;99.90;;;;;;5035576;28;20517;-57
2022/03/06 01:21:43;;;;;;;15.55;9.65;;;1.60;99.90;;;;;;5035945;28;20083;-57
2022/03/06 01:24:10;;;;;;;14.95;9.38;;;1.60;99.90;;;;;;5035908;28;20041;-59
2022/03/06 01:26:36;;;;;;;12.88;8.82;;;1.60;99.90;;;;;;5035668;28;20154;-57
2022/03/06 01:29:03;;;;;;;15.55;9.02;;;1.60;99.90;;;;;;5035572;28;20121;-57
2022/03/06 01:31:29;;;;;;;12.73;8.35;;;1.60;99.90;;;;;;5034409;28;20040;-58
2022/03/06 01:33:54;;;;;;;14.70;8.52;;;1.60;99.90;;;;;;5035576;28;20041;-58
2022/03/06 01:36:20;;;;;;;12.10;7.40;;;1.60;99.90;;;;;;5035271;28;20780;-57
2022/03/06 01:38:45;;;;;;;12.55;7.57;;;1.60;99.90;;;;;;5035515;28;20041;-57
2022/03/06 01:41:11;;;;;;;11.45;7.47;;;1.60;99.90;;;;;;5035461;28;20045;-58
2022/03/06 01:43:37;;;;;;;12.68;7.95;;;1.70;99.90;;;;;;5035460;28;20037;-58
2022/03/06 01:46:03;;;;;;;14.90;7.78;;;1.70;99.90;;;;;;5035249;28;20041;-58
2022/03/06 01:48:28;;;;;;;12.93;6.20;;;1.70;99.90;;;;;;5017334;28;20045;-58
2022/03/06 01:50:54;;;;;;;13.57;6.97;;;1.70;99.90;;;;;;5035115;28;20068;-57
2022/03/06 01:53:20;;;;;;;11.00;6.38;;;1.70;99.90;;;;;;5035258;28;20409;-58
2022/03/06 01:55:46;;;;;;;12.70;6.18;;;1.70;99.90;;;;;;5034950;28;20117;-58
2022/03/06 01:58:12;;;;;;;11.85;6.25;;;1.70;99.90;;;;;;5035087;28;20052;-57
2022/03/06 02:00:48;;;;;;;12.00;6.68;;;1.70;99.90;;;;;;5017517;28;20049;-57
2022/03/06 02:03:14;;;;;;;12.75;6.20;;;1.70;99.90;;;;;;5034868;28;20121;-57
2022/03/06 02:05:41;;;;;;;12.25;6.82;;;1.70;99.90;;;;;;5028800;28;20077;-57
2022/03/06 02:08:07;;;;;;;12.93;6.53;;;1.70;99.90;;;;;;5034994;28;20107;-57
2022/03/06 02:10:33;;;;;;;13.63;6.30;;;1.70;99.90;;;;;;5034266;28;20049;-57
2022/03/06 02:12:59;;;;;;;11.48;6.05;;;1.70;99.90;;;;;;5034376;28;20041;-57
2022/03/06 02:15:25;;;;;;;10.93;5.70;;;1.80;99.90;;;;;;5034741;28;20120;-58
2022/03/06 02:17:51;;;;;;;10.70;5.35;;;1.70;99.90;;;;;;5034669;28;20513;-57
2022/03/06 02:20:22;;;;;;;11.73;6.22;;;1.70;99.90;;;;;;5034449;28;20171;-58
2022/03/06 02:22:50;;;;;;;10.27;5.95;;;1.80;99.90;;;;;;5034545;28;20041;-57
2022/03/06 02:25:24;;;;;;;10.27;5.18;;;1.80;99.90;;;;;;5034555;28;20041;-57
2022/03/06 02:27:52;;;;;;;11.27;5.80;;;1.80;99.90;;;;;;5034682;28;20378;-58
2022/03/06 02:30:24;;;;;;;10.13;5.35;;;1.80;99.90;;;;;;5034447;28;20044;-57
2022/03/06 02:32:51;;;;;;;;;;;1.80;99.90;;;;;;5039510;28;20511;-57
2022/03/06 02:35:18;;;;;;;9.68;4.70;;;1.80;99.90;;;;;;5037768;28;19968;-58
2022/03/06 02:37:45;;;;;;;10.95;5.38;;;1.80;99.90;;;;;;5034304;28;20056;-58
2022/03/06 02:40:12;;;;;;;12.52;5.53;;;1.80;99.90;;;;;;5034351;28;20088;-56
2022/03/06 02:42:40;;;;;;;11.50;5.32;;;1.80;99.90;;;;;;5034332;28;20048;-57
2022/03/06 02:45:24;;;;;;;10.73;5.20;;;1.80;99.90;;;;;;5034038;28;20056;-57
2022/03/06 02:47:51;;;;;;;10.30;5.50;;;1.90;99.90;;;;;;5034111;28;20048;-57
2022/03/06 02:50:20;;;;;;;12.65;5.93;;;1.90;99.90;;;;;;5034191;28;20064;-57
2022/03/06 02:52:46;;;;;;;11.15;6.03;;;1.90;99.90;;;;;;5034162;28;20041;-57
2022/03/06 02:55:14;;;;;;;10.88;6.20;;;1.90;99.90;;;;;;5033803;28;20065;-58
2022/03/06 02:57:40;;;;;;;11.23;6.20;;;1.90;99.90;;;;;;5034156;28;20144;-59
2022/03/06 03:00:08;;;;;;;11.32;5.70;;;1.90;99.90;;;;;;5034075;28;20099;-57
2022/03/06 03:02:34;;;;;;;11.40;5.82;;;1.90;99.90;;;;;;5033567;28;20045;-57
2022/03/06 03:05:00;;;;;;;11.20;6.22;;;1.90;99.90;;;;;;5027913;28;20040;-57
2022/03/06 03:07:26;;;;;;;11.68;5.97;;;1.90;99.90;;;;;;5033732;28;20041;-57
2022/03/06 03:09:52;;;;;;;13.55;6.75;;;1.90;99.90;;;;;;5033888;28;20080;-57
2022/03/06 03:12:18;;;;;;;11.23;6.13;;;1.90;99.90;;;;;;5016195;28;20454;-57
2022/03/06 03:14:44;;;;;;;11.52;6.15;;;2.00;99.90;;;;;;5033691;28;20121;-57
2022/03/06 03:17:09;;;;;;;11.27;5.82;;;2.00;99.90;;;;;;5033303;28;20046;-57
2022/03/06 03:19:35;;;;;;;11.10;6.10;;;2.00;99.90;;;;;;5033347;28;20437;-57
2022/03/06 03:22:01;;;;;;;12.27;6.60;;;1.90;99.90;;;;;;5033346;28;20045;-57
2022/03/06 03:24:27;;;;;;;12.57;6.82;;;1.90;99.90;;;;;;5032043;28;20041;-57
2022/03/06 03:26:52;;;;;;;13.23;7.10;;;1.90;99.90;;;;;;5033408;28;20041;-56
2022/03/06 03:29:18;;;;;;;11.90;6.40;;;1.90;99.90;;;;;;5033519;28;20033;-57
2022/03/06 03:31:44;;;;;;;13.93;6.65;;;1.90;99.90;;;;;;5033346;28;20053;-57
2022/03/06 03:34:10;;;;;;;10.00;5.95;;;1.90;99.90;;;;;;5033289;28;20037;-58
2022/03/06 03:36:36;;;;;;;14.07;6.97;;;1.90;99.90;;;;;;5033330;28;20041;-57
2022/03/06 03:39:03;;;;;;;10.50;6.45;;;1.90;99.90;;;;;;5033050;28;20049;-58
2022/03/06 03:41:29;;;;;;;13.25;6.30;;;1.80;99.90;;;;;;5033186;28;20044;-57
2022/03/06 03:43:56;;;;;;;11.52;6.60;;;1.80;99.90;;;;;;5033031;28;20417;-57
2022/03/06 03:46:22;;;;;;;12.55;6.63;;;1.80;99.90;;;;;;5033279;28;20031;-57
2022/03/06 03:48:48;;;;;;;12.30;6.32;;;1.80;99.90;;;;;;5032946;28;20397;-57
2022/03/06 03:51:14;;;;;;;12.02;6.40;;;1.80;99.90;;;;;;5032867;28;20077;-57
2022/03/06 03:53:40;;;;;;;13.07;7.20;;;1.80;99.90;;;;;;5032772;28;20038;-57
2022/03/06 03:56:06;;;;;;;13.25;7.45;;;1.70;99.90;;;;;;5014803;28;20041;-56
2022/03/06 03:58:33;;;;;;;14.05;6.65;;;1.70;99.90;;;;;;5032895;28;20033;-56
2022/03/06 04:00:58;;;;;;;11.15;6.07;;;1.60;99.90;;;;;;5032609;28;20042;-56
2022/03/06 04:03:24;;;;;;;11.73;6.30;;;1.50;99.90;;;;;;5032049;28;20449;-57
2022/03/06 04:05:51;;;;;;;13.38;7.55;;;1.50;99.90;;;;;;5027674;28;20033;-58
2022/03/06 04:08:17;;;;;;;12.93;7.15;;;1.50;99.90;;;;;;5032476;28;20401;-58
2022/03/06 04:10:43;;;;;;;12.10;6.32;;;1.40;99.90;;;;;;5032805;28;20042;-57
2022/03/06 04:13:09;;;;;;;22.05;6.57;;;1.40;99.90;;;;;;5032688;28;20107;-57
2022/03/06 04:15:35;;;;;;;12.57;6.60;;;1.40;99.90;;;;;;5032660;28;20045;-57
2022/03/06 04:18:02;;;;;;;12.95;6.18;;;1.30;99.90;;;;;;5032420;28;20042;-59
2022/03/06 04:20:28;;;;;;;12.30;7.03;;;1.30;99.90;;;;;;5032638;28;20164;-57
2022/03/06 04:22:55;;;;;;;10.93;5.88;;;1.20;99.90;;;;;;5032551;28;20068;-57
2022/03/06 04:25:21;;;;;;;12.57;6.60;;;1.10;99.90;;;;;;5032606;28;20029;-57
2022/03/06 04:27:47;;;;;;;12.13;6.15;;;1.10;99.90;;;;;;5032524;28;20440;-57
2022/03/06 04:30:13;;;;;;;10.77;6.20;;;1.10;99.90;;;;;;5032545;28;20067;-56
2022/03/06 04:32:38;;;;;;;13.23;6.57;;;1.00;99.90;;;;;;5032500;28;20041;-58
2022/03/06 04:35:08;;;;;;;14.90;6.65;;;1.00;99.90;;;;;;5032032;28;20038;-57
2022/03/06 04:37:34;;;;;;;11.10;6.32;;;1.00;99.90;;;;;;5032200;28;20046;-58
2022/03/06 04:40:00;;;;;;;12.68;6.50;;;1.00;99.90;;;;;;5032112;28;20508;-57
2022/03/06 04:42:26;;;;;;;11.98;6.55;;;0.90;99.90;;;;;;5032120;28;20309;-57
2022/03/06 04:44:52;;;;;;;13.95;7.18;;;0.90;99.90;;;;;;5032269;28;20068;-54
2022/03/06 04:47:17;;;;;;;10.00;5.97;;;0.90;99.90;;;;;;5032066;28;20138;-57
2022/03/06 04:49:43;;;;;;;13.40;6.15;;;0.90;99.90;;;;;;5032140;28;20030;-57
2022/03/06 04:52:09;;;;;;;11.35;6.03;;;0.90;99.90;;;;;;5032321;28;20534;-57
2022/03/06 04:54:35;;;;;;;12.25;6.32;;;0.80;99.90;;;;;;5032223;28;20033;-56
2022/03/06 04:57:01;;;;;;;14.88;6.25;;;0.80;99.90;;;;;;5032075;28;20049;-57
2022/03/06 04:59:27;;;;;;;10.75;5.68;;;0.80;99.90;;;;;;5032175;28;20049;-57
2022/03/06 05:01:54;;;;;;;10.45;5.45;;;0.70;99.90;;;;;;5033723;28;20045;-57
2022/03/06 05:04:20;;;;;;;12.13;5.80;;;0.70;99.90;;;;;;5032221;28;20098;-57
2022/03/06 05:06:45;;;;;;;11.30;5.95;;;0.70;99.90;;;;;;5032261;28;20041;-57
2022/03/06 05:09:11;;;;;;;13.85;5.72;;;0.70;99.90;;;;;;5031757;28;20041;-57
2022/03/06 05:11:37;;;;;;;11.23;5.55;;;0.60;99.90;;;;;;5032141;28;20084;-57
2022/03/06 05:14:03;;;;;;;12.85;5.40;;;0.60;99.90;;;;;;5032124;28;20085;-57
2022/03/06 05:16:29;;;;;;;11.05;5.65;;;0.60;99.90;;;;;;5031664;28;20053;-57
2022/03/06 05:18:56;;;;;;;10.50;5.55;;;0.60;99.90;;;;;;5030537;28;20112;-57
2022/03/06 05:21:21;;;;;;;11.15;5.47;;;0.60;99.90;;;;;;5031734;28;20058;-57
2022/03/06 05:23:47;;;;;;;11.38;5.93;;;0.50;99.90;;;;;;5032031;28;20045;-57
2022/03/06 05:26:13;;;;;;;12.43;5.80;;;0.50;99.90;;;;;;5031905;28;20042;-57
2022/03/06 05:28:41;;;;;;;10.95;5.28;;;0.50;99.90;;;;;;5031689;28;20034;-56
2022/03/06 05:31:07;;;;;;;10.13;5.63;;;0.50;99.90;;;;;;5014377;28;20041;-57
2022/03/06 05:33:33;;;;;;;11.57;5.50;;;0.40;99.90;;;;;;5031649;28;20397;-57
2022/03/06 05:35:58;;;;;;;10.57;5.82;;;0.50;99.90;;;;;;5031930;28;20053;-56
2022/03/06 05:38:24;;;;;;;11.35;5.72;;;0.50;99.90;;;;;;5031940;28;20045;-57
2022/03/06 05:40:50;;;;;;;11.75;5.40;;;0.50;99.90;;;;;;5031729;28;20160;-57
2022/03/06 05:43:15;;;;;;;11.75;5.55;;;0.50;99.90;;;;;;5014017;28;20406;-57
2022/03/06 05:45:41;;;;;;;8.63;5.45;;;0.50;99.90;;;;;;5031952;28;20034;-57
2022/03/06 05:48:06;;;;;;;10.30;5.97;;;0.40;99.90;;;;;;5034910;28;20044;-58
2022/03/06 05:50:32;;;;;;;12.43;6.15;;;0.30;99.90;;;;;;5035082;28;20051;-57
2022/03/06 05:52:58;;;;;;;11.00;5.40;;;0.20;99.90;;;;;;5035378;28;20044;-57
2022/03/06 05:55:23;;;;;;;12.52;5.53;;;0.30;99.90;;;;;;5035103;28;20037;-57
2022/03/06 05:57:49;;;;;;;10.60;5.47;;;0.20;99.90;;;;;;5035298;28;20817;-58
2022/03/06 06:00:17;;;;;;;10.70;6.13;;;0.30;99.90;;;;;;5017127;28;20505;-57
2022/03/06 06:02:43;;;;;;;11.65;5.47;;;0.30;99.90;;;;;;5034862;28;20081;-56
2022/03/06 06:05:10;;;;;;;9.55;4.68;;;0.40;99.90;;;;;;5028919;28;20116;-58
2022/03/06 06:07:36;;;;;;;10.48;4.22;;;0.40;99.90;;;;;;5034928;28;20042;-57
2022/03/06 06:10:02;;;;;;;9.68;3.88;;;0.40;99.90;;;;;;5034963;28;20038;-57
2022/03/06 06:12:28;;;;;;;6.60;3.30;;;0.50;99.90;;;;;;5017257;28;20046;-56
2022/03/06 06:14:54;;;;;;;7.07;3.40;;;0.60;99.90;;;;;;5034556;28;20049;-57
2022/03/06 06:17:20;;;;;;;7.88;3.70;;;0.60;99.90;;;;;;5034629;28;20041;-57
2022/03/06 06:19:46;;;;;;;9.77;3.65;;;0.60;99.90;;;;;;5034440;28;20065;-57
2022/03/06 06:22:12;;;;;;;6.57;3.85;;;0.80;99.90;;;;;;5034425;28;20096;-56
2022/03/06 06:24:38;;;;;;;8.07;3.70;;;0.70;99.90;;;;;;5034514;28;20076;-57
2022/03/06 06:27:04;;;;;;;9.05;4.18;;;0.80;99.90;;;;;;5034722;28;20068;-57
2022/03/06 06:29:30;;;;;;;5.93;2.72;;;0.90;99.90;;;;;;5034424;28;20140;-57
2022/03/06 06:31:56;;;;;;;6.55;3.30;;;0.90;99.90;;;;;;5034513;28;20385;-57
2022/03/06 06:34:22;;;;;;;10.43;3.05;;;1.00;99.90;;;;;;5034575;28;20108;-58
2022/03/06 06:36:48;;;;;;;6.43;2.67;;;1.10;99.90;;;;;;5034172;28;20514;-58
2022/03/06 06:39:14;;;;;;;5.63;3.03;;;1.10;99.90;;;;;;5034393;28;20048;-58
2022/03/06 06:41:41;;;;;;;6.22;2.70;;;1.10;99.90;;;;;;5033031;28;20394;-57
2022/03/06 06:44:07;;;;;;;6.03;2.63;;;1.10;99.90;;;;;;5033989;28;20533;-58
2022/03/06 06:46:34;;;;;;;6.35;2.70;;;1.10;99.90;;;;;;5034281;28;20375;-57
2022/03/06 06:49:00;;;;;;;5.05;2.40;;;1.20;99.90;;;;;;5034363;28;20136;-58
2022/03/06 06:51:29;;;;;;;7.25;2.72;;;1.30;99.90;;;;;;5033486;28;20037;-58
2022/03/06 06:53:55;;;;;;;6.65;3.05;;;1.30;99.90;;;;;;5033209;28;20045;-58
2022/03/06 06:56:21;;;;;;;5.38;2.20;;;1.40;99.90;;;;;;5032992;28;20516;-58
2022/03/06 06:58:47;;;;;;;6.03;2.50;;;1.40;99.90;;;;;;5032530;28;20049;-58
2022/03/06 07:01:15;;;;;;;5.88;3.05;;;1.40;99.90;;;;;;5033036;28;20507;-59
2022/03/06 07:03:40;;;;;;;5.47;2.60;;;1.40;99.90;;;;;;5030017;28;20401;-57
2022/03/06 07:06:06;;;;;;;6.68;2.45;;;1.50;99.90;;;;;;5013205;28;20042;-59
2022/03/06 07:08:32;;;;;;;8.77;2.67;;;1.50;99.90;;;;;;5013119;28;20077;-58
2022/03/06 07:10:57;;;;;;;6.75;2.33;;;1.50;99.90;;;;;;5013107;28;20073;-57
2022/03/06 07:13:23;;;;;;;7.30;2.78;;;1.50;99.90;;;;;;5013074;28;20046;-57
2022/03/06 07:15:49;;;;;;;7.40;2.80;;;1.60;99.90;;;;;;5013160;28;20053;-57
2022/03/06 07:18:14;;;;;;;6.22;2.67;;;1.60;99.90;;;;;;5013036;28;20062;-57
2022/03/06 07:20:41;;;;;;;6.07;2.50;;;1.60;99.90;;;;;;5013053;28;20074;-57
2022/03/06 07:23:07;;;;;;;8.43;3.25;;;1.60;99.90;;;;;;5012852;28;20081;-57
2022/03/06 07:25:33;;;;;;;6.90;2.40;;;1.60;99.90;;;;;;5013031;28;20062;-57
2022/03/06 07:27:58;;;;;;;6.75;3.40;;;1.70;99.90;;;;;;5012687;28;20040;-56
2022/03/06 07:30:24;;;;;;;6.22;2.40;;;1.70;99.90;;;;;;5012679;28;20077;-57
2022/03/06 07:32:52;;;;;;;6.32;2.35;;;1.70;99.90;;;;;;5017120;28;20050;-57
2022/03/06 07:35:19;;;;;;;7.93;2.42;;;1.70;99.90;;;;;;5016099;28;20034;-57
2022/03/06 07:37:45;;;;;;;7.65;2.53;;;1.80;99.90;;;;;;5012380;28;20061;-58
2022/03/06 07:40:14;;;;;;;6.53;2.25;;;1.80;99.90;;;;;;5012756;28;20065;-57
2022/03/06 07:42:40;;;;;;;6.53;2.40;;;1.80;99.90;;;;;;5012738;28;20038;-57
2022/03/06 07:45:06;;;;;;;8.10;2.92;;;1.90;99.90;;;;;;5012714;28;20422;-58
2022/03/06 07:47:32;;;;;;;6.05;2.40;;;1.90;99.90;;;;;;4995166;28;20114;-57
2022/03/06 07:49:58;;;;;;;6.60;2.72;;;2.00;99.90;;;;;;5012667;28;20465;-58
2022/03/06 07:52:24;;;;;;;7.30;2.85;;;2.00;99.90;;;;;;5012780;28;20038;-58
2022/03/06 07:54:49;;;;;;;5.30;2.45;;;2.10;99.90;;;;;;5012363;28;20095;-58
2022/03/06 07:57:15;;;;;;;7.20;2.80;;;2.10;99.90;;;;;;5012001;28;20053;-58
2022/03/06 07:59:41;;;;;;;6.15;2.08;;;2.20;99.90;;;;;;5012306;28;20054;-58
2022/03/06 08:02:06;;;;;;;7.32;2.35;;;2.20;99.90;;;;;;5012379;28;20537;-57
2022/03/06 08:04:32;;;;;;;6.07;2.42;;;2.30;99.90;;;;;;5017921;28;20030;-58
2022/03/06 08:06:57;;;;;;;5.22;2.30;;;2.30;99.90;;;;;;5012163;28;20065;-57
2022/03/06 08:09:26;;;;;;;7.13;2.35;;;2.40;99.90;;;;;;5011081;28;20049;-58
2022/03/06 08:11:52;;;;;;;5.78;2.28;;;2.40;99.90;;;;;;5011734;28;20375;-58
2022/03/06 08:14:18;;;;;;;5.40;2.25;;;2.50;99.90;;;;;;5012080;28;20042;-58
2022/03/06 08:16:44;;;;;;;8.15;2.75;;;2.50;99.90;;;;;;5012163;28;20033;-58
2022/03/06 08:19:09;;;;;;;6.80;2.50;;;2.50;99.90;;;;;;5022527;28;20057;-58
2022/03/06 08:21:35;;;;;;;5.28;2.30;;;2.50;99.90;;;;;;5026270;28;20046;-57
2022/03/06 08:24:01;;;;;;;6.68;2.45;;;2.60;99.90;;;;;;5031650;28;20048;-58
2022/03/06 08:26:27;;;;;;;6.60;2.45;;;2.60;99.90;;;;;;5013847;28;20042;-57
2022/03/06 08:28:53;;;;;;;7.82;2.50;;;2.70;99.90;;;;;;5031556;28;20037;-58
2022/03/06 08:31:20;;;;;;;7.38;2.35;;;2.70;99.90;;;;;;5031665;28;20421;-58
2022/03/06 08:33:45;;;;;;;5.32;2.33;;;2.70;99.90;;;;;;5031017;28;20729;-57
2022/03/06 08:36:12;;;;;;;5.47;2.50;;;2.80;99.90;;;;;;5030197;28;20124;-57
2022/03/06 08:38:37;;;;;;;4.93;2.22;;;2.80;99.90;;;;;;5031496;28;20156;-56
2022/03/06 08:41:03;;;;;;;5.93;2.72;;;2.80;99.90;;;;;;5030737;28;20144;-58
2022/03/06 08:43:29;;;;;;;9.02;2.97;;;2.90;99.90;;;;;;5030871;28;20045;-58
2022/03/06 08:45:54;;;;;;;7.07;2.60;;;2.90;99.90;;;;;;5031342;28;20030;-58
2022/03/06 08:48:21;;;;;;;6.30;2.50;;;3.00;99.90;;;;;;5031681;28;20477;-58
2022/03/06 08:50:49;;;;;;;6.88;2.45;;;3.00;99.90;;;;;;5031335;28;20141;-59
2022/03/06 08:53:15;;;;;;;5.32;2.55;;;3.00;99.90;;;;;;5031713;28;20613;-59
2022/03/06 08:55:41;;;;;;;6.65;2.47;;;3.10;99.90;;;;;;5031053;28;20438;-61
2022/03/06 08:58:07;;;;;;;6.53;2.75;;;3.00;99.90;;;;;;5031381;28;20120;-58
2022/03/06 09:00:33;;;;;;;5.60;2.35;;;3.10;99.90;;;;;;5031344;28;20110;-59
2022/03/06 09:02:58;;;;;;;8.55;2.47;;;3.20;99.90;;;;;;5031083;28;20076;-59
2022/03/06 09:05:24;;;;;;;8.15;2.53;;;3.20;99.90;;;;;;5002056;28;20104;-59
2022/03/06 09:07:50;;;;;;;5.72;2.30;;;3.30;99.90;;;;;;5011370;28;20145;-59
2022/03/06 09:10:15;;;;;;;7.00;3.08;;;3.30;99.90;;;;;;5011310;28;20038;-59
2022/03/06 09:12:41;;;;;;;6.63;2.55;;;3.30;99.90;;;;;;5011675;28;20045;-59
2022/03/06 09:15:09;;;;;;;6.43;2.50;;;3.30;99.90;;;;;;4993911;28;20506;-59
2022/03/06 09:17:35;;;;;;;6.53;2.88;;;3.40;99.90;;;;;;5011665;28;20038;-59
2022/03/06 09:20:02;;;;;;;5.60;2.45;;;3.40;99.90;;;;;;5011364;28;20387;-59
2022/03/06 09:22:28;;;;;;;6.65;2.63;;;3.40;99.90;;;;;;5015223;28;20053;-59
2022/03/06 09:24:53;;;;;;;7.53;2.50;;;3.40;99.90;;;;;;5014804;28;20402;-59
2022/03/06 09:27:19;;;;;;;7.75;2.90;;;3.40;99.90;;;;;;5007095;28;20390;-59
2022/03/06 09:29:45;;;;;;;7.65;3.20;;;3.50;99.90;;;;;;5023069;28;20065;-59
2022/03/06 09:32:11;;;;;;;6.32;2.60;;;3.60;99.90;;;;;;5024148;28;20547;-59
2022/03/06 09:34:36;;;;;;;5.47;2.65;;;3.60;99.90;;;;;;5029233;28;20390;-59
2022/03/06 09:37:02;;;;;;;6.97;2.60;;;3.70;99.90;;;;;;5034895;28;20044;-59
2022/03/06 09:39:28;;;;;;;6.32;2.95;;;3.70;99.90;;;;;;5034412;28;20421;-59
2022/03/06 09:41:55;;;;;;;6.72;2.88;;;3.70;99.90;;;;;;5034468;28;20034;-59
2022/03/06 09:44:24;;;;;;;8.45;2.63;;;3.80;99.90;;;;;;5034457;28;20045;-58
2022/03/06 09:46:52;;;;;;;6.43;2.80;;;3.70;99.90;;;;;;5034105;28;20046;-59
2022/03/06 09:49:18;;;;;;;7.07;2.75;;;3.70;99.90;;;;;;5016436;28;20470;-59
2022/03/06 09:51:44;;;;;;;7.10;2.58;;;3.80;99.90;;;;;;5034272;28;20064;-58
2022/03/06 09:54:12;;;;;;;7.47;2.80;;;3.90;99.90;;;;;;5034424;28;20053;-59
2022/03/06 09:56:39;;;;;;;6.22;2.65;;;3.90;99.90;;;;;;5034410;28;20145;-59
2022/03/06 09:59:05;;;;;;;6.40;2.60;;;3.90;99.90;;;;;;5034198;28;20046;-58
2022/03/06 10:01:32;;;;;;;8.25;2.90;;;3.90;99.90;;;;;;5034704;28;20124;-58
2022/03/06 10:03:58;;;;;;;7.20;2.72;;;4.00;99.90;;;;;;5034492;28;20045;-59
2022/03/06 10:06:23;;;;;;;5.85;2.88;;;4.00;99.90;;;;;;5034512;28;20069;-59
2022/03/06 10:09:05;;;;;;;7.05;2.90;;;4.00;99.90;;;;;;5034105;28;20069;-59
2022/03/06 10:11:31;;;;;;;6.53;3.00;;;4.00;99.90;;;;;;5034163;28;20056;-59
2022/03/06 10:13:56;;;;;;;9.52;3.25;;;4.10;99.90;;;;;;5034186;28;20132;-58
2022/03/06 10:16:23;;;;;;;7.07;3.22;;;4.10;99.90;;;;;;5016349;28;20140;-58
2022/03/06 10:18:54;;;;;;;10.48;3.15;;;4.20;99.90;;;;;;5033710;28;20061;-59
2022/03/06 10:21:28;;;;;;;10.95;3.30;;;4.20;99.90;;;;;;5033566;28;20056;-58
2022/03/06 10:23:56;;;;;;;7.93;2.95;;;4.20;99.90;;;;;;5033286;28;20056;-58
2022/03/06 10:26:24;;;;;;;6.75;2.72;;;4.20;99.90;;;;;;5033493;28;20037;-59
2022/03/06 10:28:52;;;;;;;7.07;2.55;;;4.30;99.90;;;;;;5033714;28;20104;-57
2022/03/06 10:31:20;;;;;;;7.18;3.00;;;4.30;99.90;;;;;;5033246;28;20038;-59
2022/03/06 10:34:00;;;;;;;7.50;2.60;;;4.40;99.90;;;;;;5033015;28;20049;-59
2022/03/06 10:36:30;;;;;;;6.35;2.50;;;4.40;99.90;;;;;;5033513;28;20049;-59
2022/03/06 10:38:56;;;;;;;6.50;2.60;;;4.50;99.90;;;;;;5033608;28;20049;-59
2022/03/06 10:41:21;;;;;;;6.32;2.80;;;4.60;99.90;;;;;;5033533;28;20038;-59
2022/03/06 10:43:49;;;;;;;5.80;3.10;;;4.50;99.90;;;;;;5033590;28;20486;-59
2022/03/06 10:46:17;;;;;;;7.15;3.00;;;4.50;99.90;;;;;;5033491;28;20564;-59
2022/03/06 10:48:57;;;;;;;8.27;3.00;;;4.60;99.90;;;;;;5015317;28;20042;-59
2022/03/06 10:51:23;;;;;;;6.18;2.88;;;4.60;99.90;;;;;;5033443;28;20044;-59
2022/03/06 10:54:00;;;;;;;8.38;3.45;;;4.70;99.90;;;;;;5033026;28;20068;-59
2022/03/06 10:56:26;;;;;;;6.95;2.70;;;4.60;99.90;;;;;;5033192;28;20047;-59
2022/03/06 10:58:54;;;;;;;8.15;3.10;;;4.80;99.90;;;;;;5032972;28;20354;-60
2022/03/06 11:01:20;;;;;;;7.03;2.88;;;4.80;99.90;;;;;;5032608;28;20087;-58
2022/03/06 11:03:48;;;;;;;8.93;3.15;;;4.80;99.90;;;;;;5009529;28;20057;-59
2022/03/06 11:06:18;;;;;;;10.85;3.55;;;4.90;99.90;;;;;;5014701;28;20046;-59
2022/03/06 11:08:44;;;;;;;7.38;3.63;;;5.00;99.90;;;;;;5013193;28;20034;-58
2022/03/06 11:11:12;;;;;;;8.10;3.10;;;5.10;99.90;;;;;;5013218;28;20052;-59
2022/03/06 11:13:38;;;;;;;6.82;3.00;;;5.20;99.90;;;;;;5013144;28;20073;-59
2022/03/06 11:16:04;;;;;;;10.00;3.75;;;5.20;99.90;;;;;;5012870;28;20076;-58
2022/03/06 11:18:32;;;;;;;6.28;2.90;;;5.30;99.90;;;;;;5012982;28;20058;-59
2022/03/06 11:21:01;;;;;;;11.60;3.10;;;5.40;99.90;;;;;;5013003;28;20050;-59
2022/03/06 11:23:38;;;;;;;8.10;3.00;;;5.50;99.90;;;;;;5012903;28;20050;-60
2022/03/06 11:26:10;;;;;;;7.38;3.00;;;5.60;99.90;;;;;;5012777;28;20038;-59
2022/03/06 11:28:39;;;;;;;6.68;2.88;;;5.50;99.90;;;;;;5013060;28;20437;-58
2022/03/06 11:31:05;;;;;;;9.63;3.65;;;5.70;99.90;;;;;;5012717;28;20499;-59
2022/03/06 11:33:30;;;;;;;8.32;2.85;;;5.80;99.90;;;;;;4979097;28;20050;-57
2022/03/06 11:35:56;;;;;;;7.93;3.00;;;5.80;99.90;;;;;;5012778;28;20046;-59
2022/03/06 11:38:39;;;;;;;6.70;2.75;;;5.70;99.90;;;;;;5013037;28;20069;-59
2022/03/06 11:41:11;;;;;;;8.38;3.05;;;5.80;99.90;;;;;;4986204;28;20513;-59
2022/03/06 11:43:44;;;;;;;6.80;2.53;;;5.80;99.90;;;;;;5030159;28;20056;-59
2022/03/06 11:46:11;;;;;;;;;;;5.80;99.90;;;;;;5032437;28;20116;-59
2022/03/06 11:48:37;;;;;;;8.18;2.95;;;5.90;99.90;;;;;;5014556;28;20392;-60
2022/03/06 11:51:22;;;;;;;6.35;2.30;;;5.80;99.90;;;;;;5032140;28;20083;-59
2022/03/06 11:54:09;;;;;;;7.65;3.05;;;5.90;99.90;;;;;;5032205;28;20056;-60
2022/03/06 11:56:35;;;;;;;6.97;2.85;;;5.80;99.90;;;;;;5030769;28;20041;-60
2022/03/06 11:59:24;;;;;;;6.82;2.78;;;5.80;99.90;;;;;;5031946;28;20078;-60
2022/03/06 12:01:56;;;;;;;5.72;2.50;;;6.00;99.90;;;;;;5031694;28;20520;-59
2022/03/06 12:04:29;;;;;;;6.07;2.65;;;6.00;99.90;;;;;;5029188;28;20057;-59
2022/03/06 12:06:58;;;;;;;6.45;2.42;;;6.10;99.90;;;;;;5011936;28;20038;-59
2022/03/06 12:09:25;;;;;;;8.27;2.40;;;6.20;99.90;;;;;;5011918;28;20398;-59
2022/03/06 12:11:57;;;;;;;6.10;2.40;;;6.10;99.90;;;;;;5012034;28;20060;-59
2022/03/06 12:14:35;;;;;;;6.78;2.28;;;6.00;99.90;;;;;;5011876;28;20184;-59
2022/03/06 12:17:07;;;;;;;6.57;2.50;;;6.10;99.90;;;;;;5012145;28;20077;-59
2022/03/06 12:19:37;;;;;;;6.85;2.85;;;6.20;99.90;;;;;;5011845;28;20133;-58
2022/03/06 12:22:09;;;;;;;7.68;2.78;;;6.20;99.90;;;;;;5012052;28;20049;-59
2022/03/06 12:24:35;;;;;;;5.93;2.50;;;6.10;99.90;;;;;;5011768;28;20139;-60
2022/03/06 12:27:10;;;;;;;7.10;2.53;;;6.30;99.90;;;;;;5011694;28;20069;-59
2022/03/06 12:29:48;;;;;;;7.20;2.50;;;6.20;99.90;;;;;;5011618;28;20121;-60
2022/03/06 12:32:28;;;;;;;6.20;2.50;;;6.30;99.90;;;;;;5011841;28;20097;-59
2022/03/06 12:35:12;;;;;;;6.10;2.83;;;6.30;99.90;;;;;;5017062;28;20454;-60
2022/03/06 12:37:49;;;;;;;5.85;2.35;;;6.20;99.90;;;;;;5011613;28;20437;-60
2022/03/06 12:40:21;;;;;;;7.68;2.42;;;6.10;99.90;;;;;;5011367;28;20045;-59
2022/03/06 12:42:51;;;;;;;8.23;2.63;;;6.20;99.90;;;;;;4993460;28;20080;-59
2022/03/06 12:45:19;;;;;;;7.25;2.60;;;6.10;99.90;;;;;;5011122;28;20104;-60
2022/03/06 12:47:46;;;;;;;7.18;2.50;;;6.20;99.90;;;;;;5016026;28;20073;-59
2022/03/06 12:50:18;;;;;;;7.68;2.78;;;6.40;99.90;;;;;;5019499;28;20363;-60