Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:47;;;;;;;;;;;20.40;99.90;;;;;;5087885;28;19924;-73
2023/06/21 00:03:13;;;;;;;;;;;20.40;99.90;;;;;;5082386;28;19932;-73
2023/06/21 00:05:39;;;;;;;;;;;20.30;99.90;;;;;;5087680;28;19991;-73
2023/06/21 00:08:05;;;;;;;;;;;20.30;99.90;;;;;;5086435;28;20336;-73
2023/06/21 00:10:30;;;;;;;;;;;20.30;99.90;;;;;;5075020;28;19924;-73
2023/06/21 00:12:56;;;;;;;;;;;20.30;99.90;;;;;;5099712;28;20445;-73
2023/06/21 00:15:22;;;;;;;;;;;20.30;99.90;;;;;;5092035;28;20448;-74
2023/06/21 00:17:48;;;;;;;;;;;20.30;99.90;;;;;;5092172;28;19931;-73
2023/06/21 00:20:13;;;;;;;;;;;20.30;99.90;;;;;;5096708;28;20010;-73
2023/06/21 00:22:39;;;;;;;;;;;20.30;99.90;;;;;;5097393;28;20301;-73
2023/06/21 00:25:05;;;;;;;;;;;20.30;99.90;;;;;;5092366;28;19928;-73
2023/06/21 00:27:31;;;;;;;;;;;20.20;99.90;;;;;;5091521;28;19978;-73
2023/06/21 00:29:56;;;;;;;;;;;20.20;99.90;;;;;;5092929;28;20394;-73
2023/06/21 00:32:22;;;;;;;;;;;20.30;99.90;;;;;;5091789;28;19924;-73
2023/06/21 00:34:48;;;;;;;;;;;20.20;99.90;;;;;;5092068;28;19972;-73
2023/06/21 00:37:13;;;;;;;;;;;20.30;99.90;;;;;;5092732;28;19979;-73
2023/06/21 00:39:39;;;;;;;;;;;20.20;99.90;;;;;;5090801;28;19928;-73
2023/06/21 00:42:05;;;;;;;;;;;20.20;99.90;;;;;;5090501;28;19967;-73
2023/06/21 00:44:31;;;;;;;;;;;20.20;99.90;;;;;;5091536;28;19924;-73
2023/06/21 00:46:56;;;;;;;;;;;20.20;99.90;;;;;;5092707;28;19931;-73
2023/06/21 00:49:23;;;;;;;;;;;20.20;99.90;;;;;;5092829;28;19925;-73
2023/06/21 00:51:49;;;;;;;;;;;20.20;99.90;;;;;;5091906;28;19986;-73
2023/06/21 00:54:17;;;;;;;;;;;20.20;99.90;;;;;;5090752;28;19924;-73
2023/06/21 00:56:43;;;;;;;;;;;20.20;99.90;;;;;;5092691;28;20004;-73
2023/06/21 00:59:09;;;;;;;;;;;20.20;99.90;;;;;;5090678;28;19975;-73
2023/06/21 01:01:37;;;;;;;;;;;20.20;99.90;;;;;;5090102;28;19928;-73
2023/06/21 01:04:08;;;;;;;;;;;20.10;99.90;;;;;;5092526;28;19928;-74
2023/06/21 01:06:34;;;;;;;;;;;20.10;99.90;;;;;;5092323;28;19930;-73
2023/06/21 01:09:19;;;;;;;;;;;20.10;99.90;;;;;;5092453;28;19924;-73
2023/06/21 01:11:53;;;;;;;;;;;20.10;99.90;;;;;;5078823;28;19934;-74
2023/06/21 01:14:31;;;;;;;;;;;20.10;99.90;;;;;;5089614;28;19931;-74
2023/06/21 01:16:57;;;;;;;;;;;20.10;99.90;;;;;;5091759;28;19928;-74
2023/06/21 01:19:29;;;;;;;;;;;20.10;99.90;;;;;;5089913;28;19924;-74
2023/06/21 01:21:57;;;;;;;;;;;20.10;99.90;;;;;;5073295;28;21049;-73
2023/06/21 01:24:28;;;;;;;;;;;20.10;99.90;;;;;;5091815;28;20074;-73
2023/06/21 01:27:12;;;;;;;;;;;20.10;99.90;;;;;;5091277;28;20412;-74
2023/06/21 01:29:39;;;;;;;;;;;20.10;99.90;;;;;;5091104;28;20412;-73
2023/06/21 01:32:05;;;;;;;;;;;20.20;99.90;;;;;;5092332;28;19932;-73
2023/06/21 01:34:31;;;;;;;;;;;20.20;99.90;;;;;;5090585;28;20313;-73
2023/06/21 01:36:58;;;;;;;;;;;20.10;99.90;;;;;;5091042;28;19928;-73
2023/06/21 01:39:27;;;;;;;;;;;20.10;99.90;;;;;;5089940;28;19924;-73
2023/06/21 01:41:53;;;;;;;;;;;20.20;99.90;;;;;;5089076;28;19924;-73
2023/06/21 01:44:19;;;;;;;;;;;20.20;99.90;;;;;;5090110;28;19928;-73
2023/06/21 01:46:45;;;;;;;;;;;20.20;99.90;;;;;;5089621;28;20313;-73
2023/06/21 01:49:12;;;;;;;;;;;20.20;99.90;;;;;;5089017;28;19974;-73
2023/06/21 01:51:38;;;;;;;;;;;20.20;99.90;;;;;;5089531;28;20055;-74
2023/06/21 01:54:04;;;;;;;;;;;20.20;99.90;;;;;;5090004;28;19930;-74
2023/06/21 01:56:30;;;;;;;;;;;20.20;99.90;;;;;;5089452;28;20100;-74
2023/06/21 01:58:55;;;;;;;;;;;20.20;99.90;;;;;;5090101;28;19931;-73
2023/06/21 02:01:21;;;;;;;;;;;20.20;99.90;;;;;;5089385;28;20421;-73
2023/06/21 02:03:55;;;;;;;;;;;20.20;99.90;;;;;;5090062;28;20384;-74
2023/06/21 02:06:21;;;;;;;;;;;20.20;99.90;;;;;;5091080;28;19932;-74
2023/06/21 02:08:48;;;;;;;;;;;20.10;99.90;;;;;;5089129;28;20007;-74
2023/06/21 02:11:14;;;;;;;;;;;20.10;99.90;;;;;;5091674;28;19924;-73
2023/06/21 02:13:40;;;;;;;;;;;20.10;99.90;;;;;;5088289;28;20026;-73
2023/06/21 02:16:05;;;;;;;;;;;20.10;99.90;;;;;;5088824;28;20340;-74
2023/06/21 02:18:31;;;;;;;;;;;20.10;99.90;;;;;;5088481;28;19924;-73
2023/06/21 02:20:57;;;;;;;;;;;20.10;99.90;;;;;;5088379;28;19932;-74
2023/06/21 02:23:23;;;;;;;;;;;20.10;99.90;;;;;;5089220;28;19924;-73
2023/06/21 02:25:48;;;;;;;;;;;20.10;99.90;;;;;;5089447;28;20015;-73
2023/06/21 02:28:16;;;;;;;;;;;20.10;99.90;;;;;;5089588;28;19932;-73
2023/06/21 02:30:42;;;;;;;;;;;20.10;99.90;;;;;;5090126;28;20490;-73
2023/06/21 02:33:07;;;;;;;;;;;20.10;99.90;;;;;;5090651;28;19987;-73
2023/06/21 02:35:33;;;;;;;;;;;20.10;99.90;;;;;;5090508;28;20007;-73
2023/06/21 02:37:58;;;;;;;;;;;20.10;99.90;;;;;;5089672;28;19924;-74
2023/06/21 02:40:24;;;;;;;;;;;20.10;99.90;;;;;;5090628;28;19985;-73
2023/06/21 02:42:49;;;;;;;;;;;20.10;99.90;;;;;;5087827;28;20369;-73
2023/06/21 02:45:15;;;;;;;;;;;20.10;99.90;;;;;;5089364;28;19924;-73
2023/06/21 02:47:40;;;;;;;;;;;20.10;99.90;;;;;;5088927;28;19928;-73
2023/06/21 02:50:07;;;;;;;;;;;20.10;99.90;;;;;;5090351;28;19935;-73
2023/06/21 02:52:32;;;;;;;;;;;20.10;99.90;;;;;;5088371;28;19924;-73
2023/06/21 02:54:58;;;;;;;;;;;20.10;99.90;;;;;;5091038;28;19928;-73
2023/06/21 02:57:24;;;;;;;;;;;20.10;99.90;;;;;;5072260;28;19928;-73
2023/06/21 02:59:49;;;;;;;;;;;20.10;99.90;;;;;;5088447;28;20459;-73
2023/06/21 03:02:16;;;;;;;;;;;20.10;99.90;;;;;;5089587;28;19967;-73
2023/06/21 03:04:42;;;;;;;;;;;20.00;99.90;;;;;;5089699;28;19976;-73
2023/06/21 03:07:08;;;;;;;;;;;20.00;99.90;;;;;;5089588;28;20036;-73
2023/06/21 03:09:33;;;;;;;;;;;20.10;99.90;;;;;;5090417;28;19924;-73
2023/06/21 03:12:00;;;;;;;;;;;20.10;99.90;;;;;;5088636;28;20018;-74
2023/06/21 03:14:25;;;;;;;;;;;20.00;99.90;;;;;;5086928;28;19931;-73
2023/06/21 03:16:51;;;;;;;;;;;20.00;99.90;;;;;;5088898;28;20298;-73
2023/06/21 03:19:17;;;;;;;;;;;20.00;99.90;;;;;;5087887;28;19924;-73
2023/06/21 03:21:43;;;;;;;;;;;20.00;99.90;;;;;;5089403;28;19924;-73
2023/06/21 03:24:09;;;;;;;;;;;20.00;99.90;;;;;;5086808;28;19924;-73
2023/06/21 03:26:35;;;;;;;;;;;20.00;99.90;;;;;;5087722;28;19932;-73
2023/06/21 03:29:02;;;;;;;;;;;19.90;99.90;;;;;;5088136;28;19928;-73
2023/06/21 03:31:28;;;;;;;;;;;19.90;99.90;;;;;;5087773;28;20015;-74
2023/06/21 03:33:53;;;;;;;;;;;19.80;99.90;;;;;;5087751;28;20027;-73
2023/06/21 03:36:19;;;;;;;;;;;19.80;99.90;;;;;;5089324;28;19928;-73
2023/06/21 03:38:44;;;;;;;;;;;19.80;99.90;;;;;;5088816;28;19936;-73
2023/06/21 03:41:10;;;;;;;;;;;19.70;99.90;;;;;;5091375;28;19960;-73
2023/06/21 03:43:36;;;;;;;;;;;19.70;99.90;;;;;;5092014;28;19977;-73
2023/06/21 03:46:01;;;;;;;;;;;19.70;99.90;;;;;;5093391;28;19924;-73
2023/06/21 03:48:27;;;;;;;;;;;19.70;99.90;;;;;;5092801;28;19924;-74
2023/06/21 03:50:52;;;;;;;;;;;19.70;99.90;;;;;;5092944;28;19928;-73
2023/06/21 03:53:18;;;;;;;;;;;19.70;99.90;;;;;;5091296;28;20373;-73
2023/06/21 03:55:43;;;;;;;;;;;19.70;99.90;;;;;;5092052;28;19924;-73
2023/06/21 03:58:09;;;;;;;;;;;19.70;99.90;;;;;;5092776;28;20335;-73
2023/06/21 04:00:35;;;;;;;;;;;19.70;99.90;;;;;;5091843;28;19927;-73
2023/06/21 04:03:01;;;;;;;;;;;19.70;99.90;;;;;;5092549;28;19931;-73
2023/06/21 04:05:26;;;;;;;;;;;19.70;99.90;;;;;;5093373;28;19931;-73
2023/06/21 04:07:52;;;;;;;;;;;19.60;99.90;;;;;;5093390;28;19931;-74
2023/06/21 04:10:17;;;;;;;;;;;19.60;99.90;;;;;;5092634;28;19924;-73
2023/06/21 04:12:43;;;;;;;;;;;19.60;99.90;;;;;;5095033;28;19924;-73
2023/06/21 04:15:08;;;;;;;;;;;19.60;99.90;;;;;;5093109;28;20443;-73
2023/06/21 04:17:36;;;;;;;;;;;19.50;99.90;;;;;;5092713;28;19924;-73
2023/06/21 04:20:05;;;;;;;;;;;19.60;99.90;;;;;;5092706;28;19928;-73
2023/06/21 04:22:30;;;;;;;;;;;19.60;99.90;;;;;;5092020;28;19924;-74
2023/06/21 04:24:56;;;;;;;;;;;19.60;99.90;;;;;;5091085;28;19977;-73
2023/06/21 04:27:22;;;;;;;;;;;19.60;99.90;;;;;;5091454;28;19984;-73
2023/06/21 04:29:48;;;;;;;;;;;19.60;99.90;;;;;;5092473;28;19949;-73
2023/06/21 04:32:13;;;;;;;;;;;19.50;99.90;;;;;;5090616;28;19924;-73
2023/06/21 04:34:43;;;;;;;;;;;19.60;99.90;;;;;;5092302;28;19924;-74
2023/06/21 04:37:09;;;;;;;;;;;19.60;99.90;;;;;;5092584;28;20390;-73
2023/06/21 04:39:35;;;;;;;;;;;19.60;99.90;;;;;;5091444;28;19924;-73
2023/06/21 04:42:00;;;;;;;;;;;19.60;99.90;;;;;;5090055;28;20602;-73
2023/06/21 04:44:27;;;;;;;;;;;19.60;99.90;;;;;;5092555;28;19924;-73
2023/06/21 04:46:53;;;;;;;;;;;19.60;99.90;;;;;;5096112;28;20018;-73
2023/06/21 04:49:19;;;;;;;;;;;19.60;99.90;;;;;;5093117;28;20437;-73
2023/06/21 04:51:45;;;;;;;;;;;19.60;99.90;;;;;;5093943;28;20015;-73
2023/06/21 04:54:11;;;;;;;;;;;19.60;99.90;;;;;;5093903;28;20313;-73
2023/06/21 04:56:36;;;;;;;;;;;19.60;99.90;;;;;;5095810;28;20397;-73
2023/06/21 04:59:03;;;;;;;;;;;19.60;99.90;;;;;;5075645;28;19924;-73
2023/06/21 05:01:32;;;;;;;;;;;19.70;99.90;;;;;;5094685;28;19932;-73
2023/06/21 05:03:58;;;;;;;;;;;19.70;99.90;;;;;;5083099;28;20026;-73
2023/06/21 05:06:25;;;;;;;;;;;19.70;99.90;;;;;;5096329;28;20015;-73
2023/06/21 05:08:50;;;;;;;;;;;19.70;99.90;;;;;;5084293;28;19932;-73
2023/06/21 05:11:17;;;;;;;;;;;19.70;99.90;;;;;;5093998;28;19924;-73
2023/06/21 05:13:43;;;;;;;;;;;19.70;99.90;;;;;;5091515;28;20328;-73
2023/06/21 05:16:08;;;;;;;;;;;19.80;99.90;;;;;;5092101;28;19925;-74
2023/06/21 05:18:35;;;;;;;;;;;19.80;99.90;;;;;;5091869;28;19963;-74
2023/06/21 05:21:00;;;;;;;;;;;19.90;99.90;;;;;;5091895;28;19932;-72
2023/06/21 05:23:26;;;;;;;;;;;19.90;99.90;;;;;;5090060;28;19931;-72
2023/06/21 05:25:51;;;;;;;;;;;19.90;99.90;;;;;;5090769;28;20030;-72
2023/06/21 05:28:17;;;;;;;;;;;19.90;99.90;;;;;;5090814;28;20329;-73
2023/06/21 05:30:42;;;;;;;;;;;20.00;99.90;;;;;;5089085;28;19977;-73
2023/06/21 05:33:08;;;;;;;;;;;20.00;99.90;;;;;;5071730;28;19989;-74
2023/06/21 05:35:33;;;;;;;;;;;20.00;99.90;;;;;;5088848;28;19938;-74
2023/06/21 05:37:59;;;;;;;;;;;20.10;99.90;;;;;;5089294;28;19931;-74
2023/06/21 05:40:25;;;;;;;;;;;20.10;99.90;;;;;;5090120;28;19930;-74
2023/06/21 05:42:50;;;;;;;;;;;20.10;99.90;;;;;;5089923;28;20006;-74
2023/06/21 05:45:17;;;;;;;;;;;20.10;99.90;;;;;;5089454;28;19978;-74
2023/06/21 05:47:43;;;;;;;;;;;20.10;99.90;;;;;;5089031;28;19924;-74
2023/06/21 05:50:09;;;;;;;;;;;20.10;99.90;;;;;;5089866;28;19924;-74
2023/06/21 05:52:34;;;;;;;;;;;20.10;99.90;;;;;;5090034;28;19974;-74
2023/06/21 05:55:00;;;;;;;;;;;20.10;99.90;;;;;;5091228;28;19939;-74
2023/06/21 05:57:26;;;;;;;;;;;20.10;99.90;;;;;;5090083;28;19931;-74
2023/06/21 05:59:53;;;;;;;;;;;20.10;99.90;;;;;;5090880;28;19979;-74
2023/06/21 06:02:18;;;;;;;;;;;20.10;99.90;;;;;;5090519;28;20703;-74
2023/06/21 06:04:44;;;;;;;;;;;20.10;99.90;;;;;;5074145;28;19959;-74
2023/06/21 06:07:12;;;;;;;;;;;20.10;99.90;;;;;;5091750;28;19931;-74
2023/06/21 06:09:38;;;;;;;;;;;20.10;99.90;;;;;;5092867;28;19935;-74
2023/06/21 06:12:03;;;;;;;;;;;20.10;99.90;;;;;;5090224;28;19924;-74
2023/06/21 06:14:29;;;;;;;;;;;20.10;99.90;;;;;;5091314;28;19931;-74
2023/06/21 06:16:54;;;;;;;;;;;20.20;99.90;;;;;;5089798;28;20011;-74
2023/06/21 06:19:20;;;;;;;;;;;20.20;99.90;;;;;;5091292;28;19935;-74
2023/06/21 06:21:46;;;;;;;;;;;20.30;99.90;;;;;;5072216;28;19938;-74
2023/06/21 06:24:11;;;;;;;;;;;20.40;99.90;;;;;;5092172;28;19923;-74
2023/06/21 06:26:36;;;;;;;;;;;20.30;99.90;;;;;;5087720;28;20448;-74
2023/06/21 06:29:02;;;;;;;;;;;20.40;99.90;;;;;;5087516;28;19950;-74
2023/06/21 06:31:29;;;;;;;;;;;20.40;99.90;;;;;;5091309;28;20039;-74
2023/06/21 06:33:55;;;;;;;;;;;20.50;99.90;;;;;;5090553;28;19970;-74
2023/06/21 06:36:21;;;;;;;;;;;20.50;99.90;;;;;;5092643;28;20405;-74
2023/06/21 06:38:47;;;;;;;;;;;20.50;99.90;;;;;;5093642;28;19930;-74
2023/06/21 06:41:13;;;;;;;;;;;20.50;99.90;;;;;;5091963;28;20313;-74
2023/06/21 06:43:38;;;;;;;;;;;20.60;99.90;;;;;;5092364;28;19924;-74
2023/06/21 06:46:04;;;;;;;;;;;20.70;99.90;;;;;;5091119;28;20551;-74
2023/06/21 06:48:29;;;;;;;;;;;20.70;99.90;;;;;;5093876;28;19931;-74
2023/06/21 06:50:55;;;;;;;;;;;20.80;99.90;;;;;;5091363;28;19924;-74
2023/06/21 06:53:20;;;;;;;;;;;20.70;99.90;;;;;;5094154;28;20301;-74
2023/06/21 06:55:46;;;;;;;;;;;20.80;99.90;;;;;;5092190;28;20005;-74
2023/06/21 06:58:11;;;;;;;;;;;20.80;99.90;;;;;;5090638;28;20008;-74
2023/06/21 07:00:37;;;;;;;;;;;20.80;99.90;;;;;;5091788;28;20372;-74
2023/06/21 07:03:03;;;;;;;;;;;20.80;99.90;;;;;;5093287;28;20385;-74
2023/06/21 07:05:28;;;;;;;;;;;20.80;99.90;;;;;;5092472;28;19942;-74
2023/06/21 07:07:54;;;;;;;;;;;20.80;99.90;;;;;;5092851;28;20439;-74
2023/06/21 07:10:20;;;;;;;;;;;20.90;99.90;;;;;;5090437;28;19924;-74
2023/06/21 07:12:45;;;;;;;;;;;21.00;99.90;;;;;;5089705;28;19931;-74
2023/06/21 07:15:11;;;;;;;;;;;21.10;99.90;;;;;;5093276;28;19939;-74
2023/06/21 07:17:37;;;;;;;;;;;21.20;99.90;;;;;;5094244;28;19924;-75
2023/06/21 07:20:04;;;;;;;;;;;21.20;99.90;;;;;;5092251;28;19994;-74
2023/06/21 07:22:29;;;;;;;;;;;21.20;99.90;;;;;;5093810;28;19924;-74
2023/06/21 07:24:55;;;;;;;;;;;21.40;99.90;;;;;;5095511;28;19926;-74
2023/06/21 07:27:21;;;;;;;;;;;21.40;99.90;;;;;;5096443;28;19971;-74
2023/06/21 07:29:46;;;;;;;;;;;21.40;99.90;;;;;;5093861;28;19924;-74
2023/06/21 07:32:12;;;;;;;;;;;21.40;99.90;;;;;;5096741;28;19930;-74
2023/06/21 07:34:37;;;;;;;;;;;21.50;99.90;;;;;;5094023;28;19954;-75
2023/06/21 07:37:03;;;;;;;;;;;21.60;99.90;;;;;;5096190;28;20318;-74
2023/06/21 07:39:28;;;;;;;;;;;21.60;99.90;;;;;;5092535;28;19924;-74
2023/06/21 07:41:54;;;;;;;;;;;21.60;99.90;;;;;;5096628;28;20054;-74
2023/06/21 07:44:19;;;;;;;;;;;21.80;99.90;;;;;;5095374;28;19930;-74
2023/06/21 07:46:51;;;;;;;;;;;21.80;99.90;;;;;;5096704;28;19931;-74
2023/06/21 07:49:17;;;;;;;;;;;21.90;99.90;;;;;;5094142;28;19924;-74
2023/06/21 07:51:42;;;;;;;;;;;21.90;99.90;;;;;;5097254;28;20402;-74
2023/06/21 07:54:08;;;;;;;;;;;22.00;99.90;;;;;;5093464;28;20222;-74
2023/06/21 07:56:33;;;;;;;;;;;22.00;99.90;;;;;;5095790;28;19924;-74
2023/06/21 07:58:59;;;;;;;;;;;22.00;99.90;;;;;;5094976;28;19928;-75
2023/06/21 08:01:25;;;;;;;;;;;22.10;99.90;;;;;;5097403;28;19936;-74
2023/06/21 08:03:50;;;;;;;;;;;22.10;99.90;;;;;;5095511;28;20015;-75
2023/06/21 08:06:16;;;;;;;;;;;22.20;99.90;;;;;;5099066;28;20385;-74
2023/06/21 08:08:41;;;;;;;;;;;22.20;99.90;;;;;;5078121;28;19959;-74
2023/06/21 08:11:07;;;;;;;;;;;22.20;99.90;;;;;;5095889;28;19927;-74
2023/06/21 08:13:32;;;;;;;;;;;22.20;99.90;;;;;;5092335;28;20304;-74
2023/06/21 08:15:58;;;;;;;;;;;22.30;99.90;;;;;;5093869;28;19924;-74
2023/06/21 08:18:23;;;;;;;;;;;22.40;99.90;;;;;;5092259;28;19931;-74
2023/06/21 08:20:49;;;;;;;;;;;22.40;99.90;;;;;;5091016;28;20294;-74
2023/06/21 08:23:14;;;;;;;;;;;22.40;99.90;;;;;;5093610;28;20576;-75
2023/06/21 08:25:40;;;;;;;;;;;22.50;99.90;;;;;;5092246;28;20182;-75
2023/06/21 08:28:05;;;;;;;;;;;22.50;99.90;;;;;;5092587;28;19935;-75
2023/06/21 08:30:31;;;;;;;;;;;22.60;99.90;;;;;;5095745;28;19924;-75
2023/06/21 08:32:56;;;;;;;;;;;22.70;99.90;;;;;;5091981;28;20011;-75
2023/06/21 08:35:22;;;;;;;;;;;22.90;99.90;;;;;;5094691;28;19931;-75
2023/06/21 08:37:57;;;;;;;;;;;22.90;99.90;;;;;;5092323;28;19931;-75
2023/06/21 08:40:27;;;;;;;;;;;22.90;99.90;;;;;;5077174;28;19970;-75
2023/06/21 08:42:53;;;;;;;;;;;22.90;99.90;;;;;;5094802;28;20037;-75
2023/06/21 08:45:19;;;;;;;;;;;23.00;99.90;;;;;;5095585;28;20331;-75
2023/06/21 08:47:45;;;;;;;;;;;23.00;99.90;;;;;;5092065;28;20398;-75
2023/06/21 08:50:13;;;;;;;;;;;23.10;99.90;;;;;;5079282;28;19924;-75
2023/06/21 08:52:41;;;;;;;;;;;23.10;99.90;;;;;;5095786;28;19924;-75
2023/06/21 08:55:08;;;;;;;;;;;23.20;99.90;;;;;;5098857;28;19927;-75
2023/06/21 08:57:38;;;;;;;;;;;23.30;99.90;;;;;;5095050;28;19924;-75
2023/06/21 09:00:05;;;;;;;;;;;23.40;99.90;;;;;;5082040;28;19944;-75
2023/06/21 09:02:49;;;;;;;;;;;23.40;99.90;;;;;;5094413;28;19924;-75
2023/06/21 09:05:41;;;;;;;;;;;23.40;99.90;;;;;;5073841;28;19961;-75
2023/06/21 09:08:07;;;;;;;;;;;23.40;99.90;;;;;;5060613;28;19969;-75
2023/06/21 09:10:33;;;;;;;;;;;23.50;99.90;;;;;;5090107;28;20368;-75
2023/06/21 09:13:01;;;;;;;;;;;23.70;99.90;;;;;;5094834;28;19928;-75
2023/06/21 09:15:27;;;;;;;;;;;23.70;99.90;;;;;;5093143;28;20009;-75
2023/06/21 09:17:53;;;;;;;;;;;23.80;99.90;;;;;;5090137;28;19932;-75
2023/06/21 09:20:18;;;;;;;;;;;23.90;99.90;;;;;;5092355;28;20724;-75
2023/06/21 09:22:47;;;;;;;;;;;24.00;99.90;;;;;;5092056;28;19934;-75
2023/06/21 09:25:13;;;;;;;;;;;24.20;99.90;;;;;;5092954;28;19963;-75
2023/06/21 09:27:38;;;;;;;;;;;24.50;99.90;;;;;;5094446;28;19939;-75
2023/06/21 09:30:04;;;;;;;;;;;24.60;99.90;;;;;;5091605;28;20337;-75
2023/06/21 09:32:30;;;;;;;;;;;24.80;99.90;;;;;;5092792;28;19967;-75
2023/06/21 09:34:55;;;;;;;;;;;25.00;99.90;;;;;;5091883;28;19924;-75
2023/06/21 09:37:34;;;;;;;;;;;25.10;99.90;;;;;;5093844;28;20386;-75
2023/06/21 09:40:00;;;;;;;;;;;25.20;99.90;;;;;;5092378;28;19972;-75
2023/06/21 09:42:28;;;;;;;;;;;25.10;99.90;;;;;;5093283;28;20390;-75
2023/06/21 09:44:54;;;;;;;;;;;25.20;99.90;;;;;;5091564;28;19924;-75
2023/06/21 09:47:21;;;;;;;10.65;5.78;;;25.40;99.90;;;;;;5095003;28;19931;-76
2023/06/21 09:49:47;;;;;;;;;;;25.80;99.90;;;;;;5091992;28;20036;-75
2023/06/21 09:52:17;;;;;;;;;;;26.00;99.90;;;;;;5093572;28;20292;-75
2023/06/21 09:54:43;;;;;;;;;;;26.10;99.90;;;;;;5091431;28;19920;-75
2023/06/21 09:57:08;;;;;;;7.35;4.15;;;26.30;99.90;;;;;;5090722;28;19920;-76
2023/06/21 09:59:38;;;;;;;6.17;3.77;;;26.50;99.90;;;;;;5090123;28;20410;-75
2023/06/21 10:02:09;;;;;;;6.47;3.85;;;26.70;99.90;;;;;;5089231;28;20437;-76
2023/06/21 10:04:41;;;;;;;;;;;27.00;99.90;;;;;;5092268;28;20494;-73
2023/06/21 10:07:07;;;;;;;;;;;27.10;99.90;;;;;;5089389;28;20377;-73
2023/06/21 10:09:36;;;;;;;;;;;27.30;99.20;;;;;;5094763;28;19942;-73
2023/06/21 10:12:02;;;;;;;;;;;27.50;99.00;;;;;;5088893;28;20275;-73
2023/06/21 10:14:29;;;;;;;;;;;27.60;98.50;;;;;;5090960;28;19935;-75
2023/06/21 10:16:56;;;;;;;;;;;27.70;98.40;;;;;;5089655;28;19959;-74
2023/06/21 10:19:22;;;;;;;;;;;27.80;97.60;;;;;;5091679;28;19927;-75
2023/06/21 10:21:50;;;;;;;;;;;27.90;97.10;;;;;;5090340;28;19923;-75
2023/06/21 10:24:16;;;;;;;;;;;27.80;97.70;;;;;;5090282;28;20486;-75
2023/06/21 10:26:42;;;;;;;;;;;28.00;97.90;;;;;;5089392;28;19939;-75
2023/06/21 10:29:09;;;;;;;;;;;28.30;97.70;;;;;;5088835;28;19920;-75
2023/06/21 10:31:36;;;;;;;;;;;28.60;97.20;;;;;;5090233;28;19924;-75
2023/06/21 10:34:02;;;;;;;;;;;28.80;96.10;;;;;;5091050;28;21030;-75
2023/06/21 10:36:31;;;;;;;;;;;28.90;95.30;;;;;;5089935;28;19920;-75
2023/06/21 10:39:04;;;;;;;4.65;3.13;;;28.80;94.70;;;;;;5089444;28;19988;-75
2023/06/21 10:41:30;;;;;;;;;;;28.90;94.90;;;;;;5092539;28;20052;-75
2023/06/21 10:43:56;;;;;;;;;;;28.90;94.40;;;;;;5095070;28;19920;-75
2023/06/21 10:46:21;;;;;;;;;;;28.60;93.80;;;;;;5091789;28;19920;-75
2023/06/21 10:48:47;;;;;;;;;;;28.30;94.00;;;;;;5093061;28;20280;-74
2023/06/21 10:51:13;;;;;;;;;;;27.90;93.60;;;;;;5091093;28;19924;-75
2023/06/21 10:53:39;;;;;;;;;;;27.80;94.00;;;;;;5094846;28;19928;-74
2023/06/21 10:56:05;;;;;;;;;;;27.60;94.00;;;;;;5090932;28;19928;-74
2023/06/21 10:58:31;;;;;;;;;;;27.60;94.10;;;;;;5092694;28;20293;-74
2023/06/21 11:00:57;;;;;;;;;;;27.60;94.00;;;;;;5092259;28;19920;-74
2023/06/21 11:03:25;;;;;;;;;;;27.50;94.00;;;;;;5092402;28;19920;-74
2023/06/21 11:05:57;;;;;;;;;;;27.50;94.30;;;;;;5091634;28;19954;-74
2023/06/21 11:08:30;;;;;;;;;;;27.60;93.80;;;;;;5090806;28;20385;-74
2023/06/21 11:10:56;;;;;;;;;;;27.70;93.70;;;;;;5090179;28;19920;-75
2023/06/21 11:13:38;;;;;;;;;;;28.00;93.10;;;;;;5072402;28;19923;-75
2023/06/21 11:16:13;;;;;;;;;;;27.80;92.50;;;;;;5090657;28;19924;-74
2023/06/21 11:18:39;;;;;;;;;;;27.60;92.50;;;;;;5088676;28;19924;-74
2023/06/21 11:21:05;;;;;;;;;;;27.40;93.30;;;;;;5090410;28;19924;-74
2023/06/21 11:23:31;;;;;;;;;;;27.50;93.30;;;;;;5089548;28;19920;-74
2023/06/21 11:25:59;;;;;;;;;;;27.50;92.70;;;;;;5091555;28;19923;-75
2023/06/21 11:28:26;;;;;;;;;;;27.80;93.20;;;;;;5089121;28;19931;-75
2023/06/21 11:31:01;;;;;;;;;;;28.30;93.20;;;;;;5089461;28;19928;-75
2023/06/21 11:33:30;;;;;;;;;;;28.60;92.10;;;;;;5089245;28;20416;-75
2023/06/21 11:36:02;;;;;;;;;;;28.90;91.90;;;;;;5088651;28;19927;-75
2023/06/21 11:38:28;;;;;;;;;;;29.10;91.30;;;;;;5088681;28;20297;-75
2023/06/21 11:40:53;;;;;;;;;;;29.20;90.40;;;;;;5089935;28;19927;-75
2023/06/21 11:43:19;;;;;;;;;;;29.30;90.70;;;;;;5088782;28;19927;-74
2023/06/21 11:45:54;;;;;;;;;;;29.30;90.70;;;;;;5088558;28;20555;-74
2023/06/21 11:48:23;;;;;;;;;;;29.20;90.60;;;;;;5073098;28;19920;-74
2023/06/21 11:50:50;;;;;;;;;;;29.30;90.70;;;;;;5089484;28;19927;-75
2023/06/21 11:53:18;;;;;;;;;;;29.50;89.20;;;;;;5092301;28;19931;-75
2023/06/21 11:55:44;;;;;;;;;;;29.60;86.60;;;;;;5091029;28;19927;-75
2023/06/21 11:58:10;;;;;;;;;;;29.50;86.60;;;;;;5092220;28;19959;-75
2023/06/21 12:00:36;;;;;;;;;;;29.20;86.60;;;;;;5072850;28;19923;-74
2023/06/21 12:03:02;;;;;;;;;;;29.00;87.10;;;;;;5095630;28;19925;-74
2023/06/21 12:05:41;;;;;;;;;;;28.80;87.40;;;;;;5095693;28;19969;-74
2023/06/21 12:08:07;;;;;;;;;;;29.00;88.50;;;;;;5096829;28;19919;-75
2023/06/21 12:10:32;;;;;;;;;;;29.30;86.50;;;;;;5095326;28;19927;-75
2023/06/21 12:12:58;;;;;;;;;;;29.30;86.50;;;;;;5096216;28;19985;-74
2023/06/21 12:15:24;;;;;;;;;;;29.10;86.00;;;;;;5092735;28;19919;-74
2023/06/21 12:17:51;;;;;;;;;;;28.80;84.30;;;;;;5092276;28;19951;-74
2023/06/21 12:20:17;;;;;;;;;;;28.50;85.00;;;;;;5093175;28;19919;-74
2023/06/21 12:22:46;;;;;;;;;;;28.20;85.50;;;;;;5091302;28;20385;-74
2023/06/21 12:25:11;;;;;;;;;;;27.90;86.10;;;;;;5092793;28;19928;-74
2023/06/21 12:27:37;;;;;;;;;;;28.20;87.90;;;;;;5092924;28;19920;-74
2023/06/21 12:30:02;;;;;;;;;;;28.50;87.20;;;;;;5092920;28;20002;-75
2023/06/21 12:32:28;;;;;;;;;;;29.00;85.90;;;;;;5092783;28;19935;-74
2023/06/21 12:35:00;;;;;;;;;;;29.30;85.10;;;;;;5091484;28;20391;-74
2023/06/21 12:37:26;;;;;;;;;;;29.60;86.00;;;;;;5092079;28;20341;-75
2023/06/21 12:39:52;;;;;;;;;;;30.00;86.80;;;;;;5092436;28;19989;-75
2023/06/21 12:42:19;;;;;;;;;;;30.30;89.10;;;;;;5092988;28;20393;-75
2023/06/21 12:44:45;;;;;;;;;;;30.70;89.10;;;;;;5092771;28;19928;-74
2023/06/21 12:47:12;;;;;;;;;;;30.80;88.60;;;;;;5092236;28;19946;-75
2023/06/21 12:49:37;;;;;;;;;;;30.60;87.40;;;;;;5092211;28;19924;-74
2023/06/21 12:52:03;;;;;;;;;;;30.30;87.00;;;;;;5091997;28;19964;-74
2023/06/21 12:54:28;;;;;;;;;;;30.00;87.60;;;;;;5092653;28;20379;-74
2023/06/21 12:56:58;;;;;;;;;;;29.70;88.00;;;;;;5091054;28;19924;-74
2023/06/21 12:59:24;;;;;;;;;;;29.40;88.10;;;;;;5090913;28;20491;-74
2023/06/21 13:01:49;;;;;;;;;;;29.20;88.70;;;;;;5092475;28;20007;-74
2023/06/21 13:04:15;;;;;;;;;;;29.20;89.10;;;;;;5092366;28;19928;-74
2023/06/21 13:06:41;;;;;;;;;;;29.40;89.90;;;;;;5092659;28;20333;-75
2023/06/21 13:09:08;;;;;;;;;;;29.60;90.00;;;;;;5090966;28;19920;-75
2023/06/21 13:11:33;;;;;;;;;;;29.50;89.20;;;;;;5073490;28;19920;-75
2023/06/21 13:13:59;;;;;;;;;;;29.40;88.90;;;;;;5092154;28;19927;-75
2023/06/21 13:16:25;;;;;;;;;;;29.40;89.80;;;;;;5089556;28;19924;-75
2023/06/21 13:18:52;;;;;;;;;;;29.20;89.10;;;;;;5092037;28;19927;-74
2023/06/21 13:21:18;;;;;;;;;;;28.90;89.60;;;;;;5091425;28;20293;-74
2023/06/21 13:23:44;;;;;;;;;;;28.60;90.30;;;;;;5091407;28;20008;-74
2023/06/21 13:26:10;;;;;;;;;;;28.50;90.40;;;;;;5091444;28;19963;-75
2023/06/21 13:28:35;;;;;;;;;;;28.60;90.60;;;;;;5089712;28;20369;-75
2023/06/21 13:31:01;;;;;;;;;;;28.60;90.50;;;;;;5091610;28;20365;-74
2023/06/21 13:33:27;;;;;;;;;;;28.60;90.30;;;;;;5091770;28;19947;-74
2023/06/21 13:35:52;;;;;;;;;;;28.70;90.70;;;;;;5090104;28;19923;-74
2023/06/21 13:38:18;;;;;;;;;;;29.00;90.40;;;;;;5091151;28;19930;-74
2023/06/21 13:40:44;;;;;;;;;;;29.40;90.60;;;;;;5091601;28;19920;-74
2023/06/21 13:43:10;;;;;;;;;;;29.60;90.00;;;;;;5090348;28;19951;-74
2023/06/21 13:45:36;;;;;;;;;;;29.70;90.10;;;;;;5090299;28;19924;-74
2023/06/21 13:48:02;;;;;;;;;;;29.80;89.70;;;;;;5090709;28;19965;-75
2023/06/21 13:50:27;;;;;;;;;;;30.10;90.10;;;;;;5089948;28;19920;-74
2023/06/21 13:52:53;;;;;;;;;;;30.50;89.20;;;;;;5090664;28;19920;-75
2023/06/21 13:55:18;;;;;;;;;;;30.80;88.40;;;;;;5091942;28;19952;-74
2023/06/21 13:57:44;;;;;;;;;;;31.00;87.90;;;;;;5089860;28;19920;-75
2023/06/21 14:00:14;;;;;;;;;;;31.20;88.00;;;;;;5090782;28;20287;-74
2023/06/21 14:02:50;;;;;;;;;;;31.50;86.60;;;;;;5091217;28;19967;-75
2023/06/21 14:05:18;;;;;;;;;;;31.60;85.20;;;;;;5089058;28;19963;-75
2023/06/21 14:07:44;;;;;;;;;;;31.60;86.30;;;;;;5089472;28;19963;-75
2023/06/21 14:10:10;;;;;;;;;;;31.70;86.00;;;;;;5071863;28;19974;-74
2023/06/21 14:12:36;;;;;;;;;;;32.00;85.40;;;;;;5089028;28;19927;-75