Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:12;;;;;;;7.97;3.83;;;16.50;73.90;;;;;;5037547;28;20404;-77
2021/07/23 00:03:39;;;;;;;5.93;2.83;;;16.50;74.10;;;;;;5055745;28;20059;-76
2021/07/23 00:06:05;;;;;;;6.85;3.33;;;16.40;74.20;;;;;;5054321;28;20162;-76
2021/07/23 00:08:31;;;;;;;7.95;3.60;;;16.40;74.30;;;;;;5055516;28;20362;-76
2021/07/23 00:10:57;;;;;;;6.13;3.55;;;16.40;74.70;;;;;;5055279;28;20109;-76
2021/07/23 00:13:23;;;;;;;6.90;3.95;;;16.40;74.80;;;;;;5055618;28;20453;-77
2021/07/23 00:15:48;;;;;;;8.00;3.28;;;16.30;74.90;;;;;;5038130;28;20039;-76
2021/07/23 00:18:16;;;;;;;6.97;3.95;;;16.30;75.10;;;;;;5055423;28;20028;-76
2021/07/23 00:20:42;;;;;;;11.05;4.15;;;16.20;75.20;;;;;;5021826;28;20029;-76
2021/07/23 00:23:07;;;;;;;7.32;3.72;;;16.20;75.40;;;;;;5054173;28;20116;-76
2021/07/23 00:25:35;;;;;;;6.20;3.55;;;16.20;75.60;;;;;;5037531;28;20017;-77
2021/07/23 00:28:01;;;;;;;5.78;3.55;;;16.10;75.60;;;;;;5055283;28;20067;-76
2021/07/23 00:30:27;;;;;;;8.77;3.92;;;16.10;75.80;;;;;;5053633;28;20124;-76
2021/07/23 00:32:53;;;;;;;7.38;3.80;;;16.10;75.80;;;;;;5053694;28;20036;-77
2021/07/23 00:35:18;;;;;;;7.30;4.05;;;16.10;75.90;;;;;;5053949;28;20029;-76
2021/07/23 00:37:44;;;;;;;8.02;4.07;;;16.00;76.10;;;;;;5055283;28;20032;-76
2021/07/23 00:40:10;;;;;;;9.07;3.28;;;16.00;76.20;;;;;;5053576;28;20141;-76
2021/07/23 00:42:40;;;;;;;6.93;4.00;;;15.90;76.20;;;;;;5055265;28;20025;-77
2021/07/23 00:45:07;;;;;;;7.43;4.10;;;16.00;76.40;;;;;;5053798;28;20017;-76
2021/07/23 00:47:34;;;;;;;7.75;4.03;;;15.90;76.50;;;;;;5053096;28;20376;-76
2021/07/23 00:50:00;;;;;;;8.00;4.40;;;15.90;76.60;;;;;;5037251;28;20036;-77
2021/07/23 00:52:27;;;;;;;9.60;4.13;;;15.90;76.80;;;;;;5054866;28;20036;-76
2021/07/23 00:54:53;;;;;;;8.07;4.20;;;15.90;76.90;;;;;;5055258;28;20021;-76
2021/07/23 00:57:19;;;;;;;7.47;3.65;;;15.80;76.90;;;;;;5054908;28;20051;-77
2021/07/23 00:59:46;;;;;;;8.25;4.35;;;15.80;77.00;;;;;;5020688;28;20021;-76
2021/07/23 01:02:12;;;;;;;7.88;4.45;;;15.80;77.20;;;;;;5054447;28;20055;-76
2021/07/23 01:04:39;;;;;;;6.75;3.38;;;15.80;77.20;;;;;;5053694;28;20029;-76
2021/07/23 01:07:05;;;;;;;7.90;4.18;;;15.80;77.30;;;;;;5054780;28;20071;-76
2021/07/23 01:09:31;;;;;;;8.05;4.47;;;15.70;77.40;;;;;;5036430;28;20531;-76
2021/07/23 01:11:57;;;;;;;7.88;4.30;;;15.80;77.60;;;;;;5036531;28;20037;-76
2021/07/23 01:14:24;;;;;;;8.43;4.90;;;15.70;77.60;;;;;;5052839;28;20017;-77
2021/07/23 01:16:50;;;;;;;8.23;4.47;;;15.70;77.70;;;;;;5036357;28;20051;-76
2021/07/23 01:19:17;;;;;;;7.47;4.22;;;15.60;77.80;;;;;;5052861;28;20469;-77
2021/07/23 01:21:48;;;;;;;6.93;3.83;;;15.60;77.90;;;;;;5036065;28;20079;-76
2021/07/23 01:24:15;;;;;;;6.93;4.30;;;15.60;78.70;;;;;;5054134;28;20021;-76
2021/07/23 01:26:41;;;;;;;7.00;4.00;;;15.60;78.20;;;;;;5053253;28;20527;-76
2021/07/23 01:29:06;;;;;;;8.07;4.28;;;15.50;78.20;;;;;;5053084;28;20179;-76
2021/07/23 01:31:32;;;;;;;9.07;4.07;;;15.50;78.40;;;;;;5053044;28;20033;-76
2021/07/23 01:33:58;;;;;;;7.88;4.75;;;15.50;78.50;;;;;;5053948;28;20111;-76
2021/07/23 01:36:25;;;;;;;7.28;4.68;;;15.50;78.80;;;;;;5053975;28;20102;-76
2021/07/23 01:38:53;;;;;;;7.88;5.25;;;15.40;78.90;;;;;;5036507;28;20032;-77
2021/07/23 01:41:20;;;;;;;9.32;4.88;;;15.40;79.00;;;;;;5052765;28;20029;-76
2021/07/23 01:43:46;;;;;;;8.30;4.38;;;15.40;79.10;;;;;;5052510;28;20535;-76
2021/07/23 01:46:12;;;;;;;7.68;4.90;;;15.40;79.20;;;;;;5053094;28;20033;-76
2021/07/23 01:48:37;;;;;;;9.23;4.97;;;15.30;79.20;;;;;;5052864;28;20358;-77
2021/07/23 01:51:03;;;;;;;8.88;4.80;;;15.30;79.20;;;;;;5035934;28;20032;-77
2021/07/23 01:53:28;;;;;;;7.93;4.32;;;15.30;79.60;;;;;;5053766;28;20542;-77
2021/07/23 01:55:54;;;;;;;8.02;5.03;;;15.30;79.60;;;;;;5052888;28;20029;-77
2021/07/23 01:58:20;;;;;;;9.40;4.65;;;15.30;80.00;;;;;;5018658;28;20025;-77
2021/07/23 02:00:45;;;;;;;8.88;5.10;;;15.20;79.80;;;;;;5035783;28;20033;-77
2021/07/23 02:03:11;;;;;;;8.25;4.38;;;15.20;79.80;;;;;;5035507;28;20510;-76
2021/07/23 02:05:36;;;;;;;8.43;4.63;;;15.20;79.90;;;;;;5052455;28;20024;-77
2021/07/23 02:08:02;;;;;;;10.27;5.05;;;15.20;79.90;;;;;;5052446;28;20025;-76
2021/07/23 02:10:28;;;;;;;8.10;4.85;;;15.10;80.00;;;;;;5035428;28;20695;-77
2021/07/23 02:12:57;;;;;;;11.30;5.50;;;15.20;80.10;;;;;;5053388;28;20047;-77
2021/07/23 02:15:23;;;;;;;9.07;5.28;;;15.10;80.20;;;;;;5052584;28;20357;-77
2021/07/23 02:17:49;;;;;;;8.77;4.70;;;15.10;80.30;;;;;;5052332;28;20124;-77
2021/07/23 02:20:14;;;;;;;7.57;4.85;;;15.10;80.50;;;;;;5053622;28;20371;-77
2021/07/23 02:22:40;;;;;;;8.07;5.07;;;15.10;80.60;;;;;;5052177;28;20503;-77
2021/07/23 02:25:06;;;;;;;10.30;4.93;;;15.10;80.70;;;;;;5035560;28;20025;-76
2021/07/23 02:27:34;;;;;;;11.43;5.10;;;15.10;80.80;;;;;;5051838;28;20021;-76
2021/07/23 02:30:00;;;;;;;8.60;5.00;;;15.10;81.00;;;;;;5053025;28;20055;-76
2021/07/23 02:32:26;;;;;;;9.88;5.53;;;15.00;81.20;;;;;;5051911;28;20032;-76
2021/07/23 02:34:52;;;;;;;9.05;5.10;;;15.00;81.30;;;;;;5052088;28;20029;-76
2021/07/23 02:37:17;;;;;;;8.77;5.22;;;15.00;81.50;;;;;;5051756;28;20392;-77
2021/07/23 02:39:43;;;;;;;9.07;5.65;;;14.90;81.50;;;;;;5035223;28;20033;-77
2021/07/23 02:42:08;;;;;;;8.30;5.28;;;15.00;81.70;;;;;;5051685;28;20029;-77
2021/07/23 02:44:34;;;;;;;8.02;4.68;;;14.90;81.80;;;;;;5053336;28;20102;-77
2021/07/23 02:46:59;;;;;;;9.38;5.10;;;14.90;81.80;;;;;;5035233;28;20044;-77
2021/07/23 02:49:25;;;;;;;8.63;4.97;;;14.90;81.90;;;;;;5053003;28;20035;-77
2021/07/23 02:51:51;;;;;;;10.65;5.68;;;14.80;81.90;;;;;;5052914;28;20037;-77
2021/07/23 02:54:16;;;;;;;11.85;5.32;;;14.80;82.10;;;;;;5052931;28;20044;-77
2021/07/23 02:56:42;;;;;;;11.95;5.72;;;14.80;82.10;;;;;;5035062;28;20037;-77
2021/07/23 02:59:07;;;;;;;10.52;5.63;;;14.80;82.30;;;;;;5051619;28;20033;-77
2021/07/23 03:01:34;;;;;;;11.98;6.05;;;14.80;82.70;;;;;;5051361;28;20469;-77
2021/07/23 03:03:59;;;;;;;9.23;4.72;;;14.70;82.90;;;;;;5051720;28;20037;-77
2021/07/23 03:06:25;;;;;;;9.98;5.93;;;14.70;82.30;;;;;;5051576;28;20026;-77
2021/07/23 03:08:51;;;;;;;8.88;5.30;;;14.70;82.60;;;;;;5035352;28;20029;-78
2021/07/23 03:11:16;;;;;;;11.73;4.97;;;14.70;82.60;;;;;;5055344;28;20040;-77
2021/07/23 03:13:42;;;;;;;12.85;5.40;;;14.60;82.70;;;;;;5055767;28;20044;-77
2021/07/23 03:16:16;;;;;;;7.93;5.50;;;14.60;82.90;;;;;;5056654;28;20059;-77
2021/07/23 03:18:42;;;;;;;9.82;5.53;;;14.60;83.00;;;;;;5055383;28;20389;-77
2021/07/23 03:21:09;;;;;;;9.30;5.63;;;14.50;83.00;;;;;;5055135;28;20029;-77
2021/07/23 03:23:35;;;;;;;8.20;5.47;;;14.50;83.10;;;;;;5056382;28;20024;-77
2021/07/23 03:26:08;;;;;;;9.05;5.40;;;14.50;83.30;;;;;;5056157;28;20037;-77
2021/07/23 03:28:34;;;;;;;10.43;6.13;;;14.50;83.50;;;;;;5055666;28;20083;-77
2021/07/23 03:31:00;;;;;;;10.10;5.90;;;14.40;83.60;;;;;;5055045;28;20090;-77
2021/07/23 03:33:26;;;;;;;8.35;5.30;;;14.40;83.60;;;;;;5055499;28;20025;-78
2021/07/23 03:35:52;;;;;;;11.35;6.00;;;14.40;83.80;;;;;;5038208;28;20099;-78
2021/07/23 03:38:17;;;;;;;8.88;5.40;;;14.40;84.10;;;;;;5055003;28;20033;-77
2021/07/23 03:40:44;;;;;;;10.38;5.85;;;14.40;84.10;;;;;;5055918;28;20082;-78
2021/07/23 03:43:10;;;;;;;8.75;5.03;;;14.40;84.20;;;;;;5054699;28;20033;-78
2021/07/23 03:45:35;;;;;;;9.98;5.65;;;14.40;84.20;;;;;;5056068;28;20100;-78
2021/07/23 03:48:01;;;;;;;11.73;5.97;;;14.40;84.20;;;;;;5054705;28;20520;-78
2021/07/23 03:50:26;;;;;;;11.63;5.93;;;14.40;84.20;;;;;;5037981;28;20546;-78
2021/07/23 03:52:52;;;;;;;12.65;6.38;;;14.40;84.30;;;;;;5054756;28;20396;-78
2021/07/23 03:55:18;;;;;;;10.73;6.22;;;14.30;84.30;;;;;;5054514;28;20473;-78
2021/07/23 03:57:43;;;;;;;9.85;6.55;;;14.30;84.40;;;;;;5054811;28;20033;-79
2021/07/23 04:00:10;;;;;;;10.90;5.93;;;14.40;84.60;;;;;;5054528;28;20033;-79
2021/07/23 04:02:37;;;;;;;11.75;5.47;;;14.30;84.70;;;;;;5034730;28;20094;-79
2021/07/23 04:05:03;;;;;;;9.68;5.88;;;14.40;84.70;;;;;;5034110;28;20117;-79
2021/07/23 04:07:31;;;;;;;12.02;6.00;;;14.30;84.70;;;;;;5017773;28;20370;-79
2021/07/23 04:09:57;;;;;;;8.60;5.50;;;14.30;84.70;;;;;;5017831;28;20033;-79
2021/07/23 04:12:24;;;;;;;11.15;6.20;;;14.40;84.80;;;;;;5017962;28;20033;-78
2021/07/23 04:14:50;;;;;;;9.57;5.55;;;14.30;84.80;;;;;;5034457;28;20041;-78
2021/07/23 04:17:15;;;;;;;10.32;5.68;;;14.40;84.90;;;;;;5034199;28;20477;-79
2021/07/23 04:19:41;;;;;;;10.27;5.25;;;14.30;84.90;;;;;;5034307;28;20030;-78
2021/07/23 04:22:08;;;;;;;9.25;5.95;;;14.40;85.00;;;;;;5033081;28;20038;-78
2021/07/23 04:24:33;;;;;;;10.07;6.13;;;14.30;85.00;;;;;;5035314;28;20362;-79
2021/07/23 04:26:59;;;;;;;10.23;5.75;;;14.30;85.10;;;;;;5033975;28;20033;-78
2021/07/23 04:29:25;;;;;;;11.82;6.28;;;14.30;85.20;;;;;;5017551;28;20167;-78
2021/07/23 04:31:51;;;;;;;11.75;6.15;;;14.30;85.30;;;;;;5035082;28;20105;-78
2021/07/23 04:34:16;;;;;;;11.65;5.88;;;14.30;85.40;;;;;;5034033;28;20429;-79
2021/07/23 04:36:42;;;;;;;10.07;5.75;;;14.40;85.50;;;;;;5017332;28;20059;-79
2021/07/23 04:39:08;;;;;;;10.02;6.00;;;14.30;85.50;;;;;;5017676;28;20037;-79
2021/07/23 04:41:33;;;;;;;11.68;5.57;;;14.30;85.60;;;;;;5035193;28;20036;-79
2021/07/23 04:43:59;;;;;;;11.75;6.45;;;14.40;85.80;;;;;;5033804;28;20033;-79
2021/07/23 04:46:25;;;;;;;12.93;6.88;;;14.40;85.80;;;;;;5017222;28;20036;-78
2021/07/23 04:48:50;;;;;;;11.20;6.35;;;14.40;85.90;;;;;;5017165;28;20389;-79
2021/07/23 04:51:16;;;;;;;12.48;6.47;;;14.40;86.00;;;;;;5033728;28;20445;-78
2021/07/23 04:53:42;;;;;;;9.48;5.65;;;14.40;86.70;;;;;;5034925;28;20496;-79
2021/07/23 04:56:07;;;;;;;9.52;5.88;;;14.40;86.70;;;;;;5017093;28;20042;-79
2021/07/23 04:58:33;;;;;;;9.10;5.78;;;14.40;86.10;;;;;;5034841;28;20065;-78
2021/07/23 05:00:59;;;;;;;9.38;6.57;;;14.50;86.20;;;;;;5034698;28;20100;-79
2021/07/23 05:03:36;;;;;;;10.73;6.18;;;14.50;86.30;;;;;;5048895;28;20053;-79
2021/07/23 05:06:04;;;;;;;10.82;5.63;;;14.50;87.40;;;;;;5055698;28;20056;-78
2021/07/23 05:08:30;;;;;;;12.88;5.57;;;14.60;86.90;;;;;;5053563;28;20435;-79
2021/07/23 05:10:56;;;;;;;9.43;5.35;;;14.60;86.90;;;;;;5036701;28;20084;-79
2021/07/23 05:13:22;;;;;;;11.73;6.80;;;14.60;86.70;;;;;;5054430;28;20051;-79
2021/07/23 05:15:48;;;;;;;10.55;6.13;;;14.70;86.60;;;;;;5036525;28;20071;-79
2021/07/23 05:18:14;;;;;;;9.18;5.10;;;14.70;86.50;;;;;;5036316;28;20373;-80
2021/07/23 05:20:39;;;;;;;9.57;5.68;;;14.70;86.30;;;;;;5054098;28;20041;-80
2021/07/23 05:23:06;;;;;;;11.38;5.15;;;14.80;86.30;;;;;;5054215;28;20036;-80
2021/07/23 05:25:32;;;;;;;11.02;5.35;;;14.90;86.40;;;;;;5052873;28;20040;-79
2021/07/23 05:27:58;;;;;;;10.65;5.28;;;14.90;86.40;;;;;;5052799;28;20029;-80
2021/07/23 05:30:24;;;;;;;10.90;4.88;;;14.90;86.40;;;;;;5052899;28;20036;-79
2021/07/23 05:32:49;;;;;;;9.82;5.47;;;15.00;86.40;;;;;;5035903;28;20128;-80
2021/07/23 05:35:15;;;;;;;9.52;4.53;;;15.00;86.40;;;;;;5052755;28;20037;-80
2021/07/23 05:37:41;;;;;;;8.18;4.22;;;15.10;86.40;;;;;;5052472;28;20055;-80
2021/07/23 05:40:07;;;;;;;9.15;4.97;;;15.10;86.30;;;;;;5053779;28;20037;-80
2021/07/23 05:42:33;;;;;;;7.22;4.45;;;15.20;86.50;;;;;;5019553;28;20033;-81
2021/07/23 05:44:58;;;;;;;8.48;4.47;;;15.20;86.30;;;;;;5036016;28;20381;-81
2021/07/23 05:47:24;;;;;;;8.27;4.70;;;15.30;86.40;;;;;;5052490;28;20457;-80
2021/07/23 05:49:49;;;;;;;7.60;4.25;;;15.30;86.50;;;;;;5035946;28;20025;-80
2021/07/23 05:52:15;;;;;;;6.03;3.60;;;15.40;86.50;;;;;;5052515;28;20390;-80
2021/07/23 05:54:41;;;;;;;7.40;4.13;;;15.40;86.50;;;;;;5052600;28;20478;-79
2021/07/23 05:57:06;;;;;;;6.32;3.90;;;15.50;86.50;;;;;;5052432;28;20175;-79
2021/07/23 05:59:32;;;;;;;9.50;4.13;;;15.50;87.20;;;;;;5036265;28;20127;-79
2021/07/23 06:01:58;;;;;;;5.82;3.30;;;15.60;86.50;;;;;;5051793;28;20041;-79
2021/07/23 06:04:23;;;;;;;9.15;3.70;;;15.70;86.50;;;;;;5051729;28;20039;-79
2021/07/23 06:06:49;;;;;;;6.82;3.08;;;15.70;86.30;;;;;;5052030;28;20056;-80
2021/07/23 06:09:16;;;;;;;5.88;2.83;;;15.80;86.10;;;;;;5035496;28;20104;-80
2021/07/23 06:11:42;;;;;;;6.65;3.08;;;15.80;85.80;;;;;;5053132;28;20039;-79
2021/07/23 06:14:08;;;;;;;6.53;2.58;;;15.90;85.60;;;;;;5051816;28;20033;-77
2021/07/23 06:16:33;;;;;;;7.00;2.85;;;15.90;85.50;;;;;;5055613;28;20488;-75
2021/07/23 06:19:00;;;;;;;4.60;2.72;;;16.00;85.50;;;;;;5062018;28;20028;-76
2021/07/23 06:21:26;;;;;;;6.35;2.53;;;16.00;85.40;;;;;;5065301;28;20024;-76
2021/07/23 06:23:52;;;;;;;7.40;2.20;;;16.10;85.40;;;;;;5072862;28;20024;-76
2021/07/23 06:26:18;;;;;;;5.47;2.75;;;16.10;85.20;;;;;;5071500;28;20032;-76
2021/07/23 06:28:44;;;;;;;4.50;1.77;;;16.20;85.10;;;;;;5056388;28;20041;-76
2021/07/23 06:31:14;;;;;;;4.93;1.98;;;16.30;85.00;;;;;;5051865;28;20405;-76
2021/07/23 06:33:39;;;;;;;7.85;2.10;;;16.30;84.80;;;;;;5051755;28;20029;-76
2021/07/23 06:36:05;;;;;;;4.30;2.22;;;16.40;84.60;;;;;;5035061;28;20485;-76
2021/07/23 06:38:31;;;;;;;8.75;2.40;;;16.40;84.40;;;;;;5035281;28;20036;-76
2021/07/23 06:40:56;;;;;;;3.33;2.00;;;16.50;84.20;;;;;;5051719;28;20033;-75
2021/07/23 06:43:22;;;;;;;5.80;2.15;;;16.50;84.10;;;;;;5052846;28;20033;-76
2021/07/23 06:45:54;;;;;;;3.83;1.95;;;16.60;84.00;;;;;;5044439;28;20391;-76
2021/07/23 06:48:20;;;;;;;5.65;2.22;;;16.70;83.90;;;;;;5066652;28;20033;-76
2021/07/23 06:50:46;;;;;;;7.20;2.55;;;16.70;83.80;;;;;;5043797;28;20495;-76
2021/07/23 06:53:11;;;;;;;5.40;2.33;;;16.70;83.60;;;;;;5075680;28;20404;-75
2021/07/23 06:55:37;;;;;;;6.82;3.17;;;16.80;83.40;;;;;;5075438;28;20414;-76
2021/07/23 06:58:03;;;;;;;5.82;2.88;;;16.80;83.00;;;;;;5075518;28;20040;-76
2021/07/23 07:00:28;;;;;;;6.18;2.95;;;16.90;82.90;;;;;;5056142;28;20033;-76
2021/07/23 07:02:54;;;;;;;5.10;3.10;;;17.00;83.50;;;;;;5074912;28;20512;-76
2021/07/23 07:05:21;;;;;;;7.03;2.70;;;17.10;82.90;;;;;;5058524;28;20060;-76
2021/07/23 07:07:47;;;;;;;5.53;2.72;;;17.10;82.70;;;;;;5075281;28;20090;-77
2021/07/23 07:10:13;;;;;;;7.35;2.88;;;17.20;82.40;;;;;;5075166;28;20028;-77
2021/07/23 07:12:39;;;;;;;6.43;3.08;;;17.30;82.30;;;;;;5075463;28;20025;-75
2021/07/23 07:15:05;;;;;;;6.05;2.65;;;17.40;82.00;;;;;;5054769;28;20036;-75
2021/07/23 07:17:30;;;;;;;8.93;2.80;;;17.50;81.70;;;;;;5058387;28;20083;-76
2021/07/23 07:19:59;;;;;;;6.22;3.25;;;17.60;81.50;;;;;;5076574;28;20039;-75
2021/07/23 07:22:26;;;;;;;6.15;3.13;;;17.70;81.00;;;;;;5042337;28;20174;-75
2021/07/23 07:24:52;;;;;;;5.07;2.70;;;17.70;80.60;;;;;;5075327;28;20082;-75
2021/07/23 07:27:18;;;;;;;9.07;2.38;;;17.90;80.30;;;;;;5058287;28;20028;-75
2021/07/23 07:29:43;;;;;;;4.63;2.45;;;18.00;80.00;;;;;;5076662;28;20020;-76
2021/07/23 07:32:09;;;;;;;5.38;2.78;;;18.10;79.60;;;;;;5074988;28;20063;-76
2021/07/23 07:34:36;;;;;;;4.65;2.58;;;18.30;79.40;;;;;;5075167;28;20091;-76
2021/07/23 07:37:03;;;;;;;5.25;2.70;;;18.40;79.20;;;;;;5075777;28;20074;-75
2021/07/23 07:39:29;;;;;;;6.57;2.95;;;18.60;78.80;;;;;;5075881;28;20098;-75
2021/07/23 07:41:55;;;;;;;3.80;1.95;;;18.60;78.30;;;;;;5075909;28;20119;-79
2021/07/23 07:44:20;;;;;;;4.80;2.55;;;18.70;77.90;;;;;;5075142;28;20052;-80
2021/07/23 07:46:46;;;;;;;7.15;2.22;;;18.80;78.10;;;;;;5076004;28;20035;-80
2021/07/23 07:49:12;;;;;;;9.30;2.80;;;18.90;77.60;;;;;;5074796;28;20546;-81
2021/07/23 07:51:37;;;;;;;7.95;2.55;;;19.00;77.60;;;;;;5058399;28;20041;-81
2021/07/23 07:54:03;;;;;;;3.45;1.80;;;19.10;77.40;;;;;;5075165;28;20038;-79
2021/07/23 07:56:29;;;;;;;5.22;2.30;;;19.20;77.40;;;;;;5075827;28;20039;-79
2021/07/23 07:58:54;;;;;;;5.22;2.13;;;19.30;76.90;;;;;;5074522;28;20149;-79
2021/07/23 08:01:20;;;;;;;2.90;1.70;;;19.40;76.70;;;;;;5075445;28;20472;-78
2021/07/23 08:03:46;;;;;;;2.88;1.77;;;19.40;76.60;;;;;;5075153;28;20047;-79
2021/07/23 08:06:34;;;;;;;5.93;2.28;;;19.50;76.40;;;;;;5074238;28;20021;-80
2021/07/23 08:09:08;;;;;;;6.32;2.50;;;19.60;76.00;;;;;;5034605;28;20033;-78
2021/07/23 08:11:37;;;;;;;5.97;2.13;;;19.70;76.00;;;;;;5035043;28;20081;-78
2021/07/23 08:14:03;;;;;;;4.30;2.28;;;19.80;75.40;;;;;;5034818;28;20034;-76
2021/07/23 08:16:30;;;;;;;4.68;1.85;;;19.90;75.00;;;;;;5050752;28;20025;-76
2021/07/23 08:18:56;;;;;;;4.10;1.90;;;19.90;74.80;;;;;;5035231;28;20032;-76
2021/07/23 08:21:22;;;;;;;4.85;2.00;;;20.00;74.60;;;;;;5033875;28;20118;-76
2021/07/23 08:23:48;;;;;;;4.07;2.05;;;20.00;74.20;;;;;;5034173;28;20339;-76
2021/07/23 08:26:13;;;;;;;5.13;2.17;;;20.10;74.10;;;;;;5034029;28;20026;-77
2021/07/23 08:28:39;;;;;;;4.43;2.10;;;20.20;73.70;;;;;;5034231;28;20117;-76
2021/07/23 08:31:04;;;;;;;5.28;2.45;;;20.30;73.20;;;;;;5034391;28;20029;-76
2021/07/23 08:33:30;;;;;;;4.18;1.90;;;20.40;72.80;;;;;;5035255;28;20101;-76
2021/07/23 08:35:56;;;;;;;4.03;2.38;;;20.50;72.50;;;;;;5017530;28;20022;-76
2021/07/23 08:38:22;;;;;;;5.72;2.42;;;20.60;72.10;;;;;;5050108;28;20014;-78
2021/07/23 08:40:48;;;;;;;5.10;2.17;;;20.70;71.80;;;;;;5033773;28;20035;-77
2021/07/23 08:43:14;;;;;;;3.42;1.90;;;20.80;71.40;;;;;;5033995;28;20033;-78
2021/07/23 08:45:41;;;;;;;4.10;2.00;;;20.80;71.20;;;;;;5017341;28;20033;-78
2021/07/23 08:48:07;;;;;;;5.43;2.20;;;20.90;71.00;;;;;;5034730;28;20057;-79
2021/07/23 08:50:33;;;;;;;7.38;2.58;;;20.90;71.10;;;;;;5017291;28;20060;-76
2021/07/23 08:52:59;;;;;;;4.68;2.60;;;21.00;70.10;;;;;;5033503;28;20532;-77
2021/07/23 08:55:25;;;;;;;3.97;2.20;;;21.10;69.80;;;;;;5033209;28;20040;-76
2021/07/23 08:57:51;;;;;;;4.68;2.15;;;21.20;69.50;;;;;;5034424;28;20151;-78
2021/07/23 09:00:21;;;;;;;5.07;2.53;;;21.20;69.20;;;;;;5049895;28;20079;-78
2021/07/23 09:02:57;;;;;;;6.40;2.42;;;21.30;69.00;;;;;;5034190;28;20073;-79
2021/07/23 09:05:32;;;;;;;3.53;2.00;;;21.40;68.80;;;;;;5034648;28;20030;-79
2021/07/23 09:08:10;;;;;;;5.45;1.98;;;21.50;68.60;;;;;;5032827;28;20030;-79
2021/07/23 09:10:35;;;;;;;4.65;2.35;;;21.60;68.40;;;;;;5033840;28;20029;-78
2021/07/23 09:13:02;;;;;;;6.07;2.25;;;21.60;68.10;;;;;;5034433;28;20501;-76
2021/07/23 09:15:36;;;;;;;4.07;1.90;;;21.70;67.80;;;;;;5049953;28;20040;-77
2021/07/23 09:18:04;;;;;;;4.78;2.50;;;21.80;67.70;;;;;;5034139;28;20033;-77
2021/07/23 09:20:29;;;;;;;6.60;2.50;;;21.90;67.40;;;;;;5049782;28;20025;-77
2021/07/23 09:23:00;;;;;;;5.63;2.55;;;21.90;67.30;;;;;;5034311;28;20047;-77
2021/07/23 09:25:37;;;;;;;4.00;1.98;;;22.00;66.90;;;;;;5049716;28;20021;-77
2021/07/23 09:28:21;;;;;;;3.85;1.90;;;22.00;66.50;;;;;;5034838;28;20032;-77
2021/07/23 09:30:47;;;;;;;;;;;22.00;66.20;;;;;;5033732;28;20024;-77
2021/07/23 09:33:13;;;;;;;3.08;1.60;;;22.10;66.30;;;;;;5034215;28;20353;-77
2021/07/23 09:35:53;;;;;;;3.45;1.90;;;22.10;66.30;;;;;;5049547;28;20026;-77
2021/07/23 09:38:20;;;;;;;4.22;2.00;;;22.20;66.30;;;;;;5049288;28;20113;-76
2021/07/23 09:40:46;;;;;;;4.63;2.10;;;22.20;66.20;;;;;;5034104;28;20018;-77
2021/07/23 09:43:12;;;;;;;5.85;2.35;;;22.30;66.00;;;;;;5016171;28;20028;-76
2021/07/23 09:45:38;;;;;;;5.18;2.22;;;22.30;65.80;;;;;;5033463;28;20047;-77
2021/07/23 09:48:10;;;;;;;4.25;2.25;;;22.40;65.40;;;;;;5033661;28;20026;-77
2021/07/23 09:50:43;;;;;;;3.40;1.63;;;22.50;65.00;;;;;;5032073;28;20034;-77
2021/07/23 09:53:19;;;;;;;4.53;2.10;;;22.50;64.60;;;;;;5048888;28;20033;-76
2021/07/23 09:55:49;;;;;;;4.63;1.95;;;22.60;64.30;;;;;;5033509;28;20036;-77
2021/07/23 09:58:20;;;;;;;6.07;2.15;;;22.60;64.20;;;;;;5031902;28;20037;-77
2021/07/23 10:00:51;;;;;;;4.53;1.73;;;22.70;64.20;;;;;;5033177;28;20026;-76
2021/07/23 10:03:20;;;;;;;6.05;2.30;;;22.70;64.10;;;;;;5033338;28;20136;-77
2021/07/23 10:06:29;;;;;;;5.30;2.58;;;22.80;64.10;;;;;;5049224;28;20021;-75
2021/07/23 10:08:58;;;;;;;4.35;2.50;;;22.70;64.10;;;;;;5033621;28;20520;-77
2021/07/23 10:11:25;;;;;;;5.50;2.70;;;22.80;64.20;;;;;;5032156;28;20030;-79
2021/07/23 10:13:53;;;;;;;6.55;2.50;;;22.80;64.20;;;;;;5032217;28;20026;-78
2021/07/23 10:16:20;;;;;;;5.75;2.53;;;22.90;64.00;;;;;;5031924;28;20053;-78
2021/07/23 10:18:46;;;;;;;3.95;2.03;;;22.90;63.90;;;;;;5048038;28;20116;-78
2021/07/23 10:21:11;;;;;;;4.28;2.35;;;23.00;63.80;;;;;;5032467;28;20516;-79
2021/07/23 10:23:39;;;;;;;6.53;2.63;;;23.10;63.50;;;;;;5032358;28;20125;-79
2021/07/23 10:26:05;;;;;;;5.88;1.77;;;23.20;63.10;;;;;;5032003;28;20100;-80
2021/07/23 10:28:43;;;;;;;4.78;1.90;;;23.30;62.70;;;;;;5033294;28;20032;-79
2021/07/23 10:31:32;;;;;;;5.25;1.92;;;23.40;62.30;;;;;;5033567;28;20022;-79
2021/07/23 10:34:10;;;;;;;2.95;1.33;;;23.50;61.80;;;;;;5032753;28;20042;-79
2021/07/23 10:36:36;;;;;;;4.65;1.95;;;23.60;62.40;;;;;;5049198;28;20117;-80
2021/07/23 10:39:07;;;;;;;4.70;2.35;;;23.70;61.60;;;;;;5031886;28;20025;-80
2021/07/23 10:41:33;;;;;;;3.95;1.80;;;23.80;61.40;;;;;;5033455;28;20052;-79
2021/07/23 10:43:59;;;;;;;5.47;1.98;;;23.80;61.10;;;;;;5033162;28;20022;-79
2021/07/23 10:46:43;;;;;;;4.40;2.00;;;23.80;60.70;;;;;;5033308;28;20029;-79
2021/07/23 10:49:27;;;;;;;;;;;23.90;60.20;;;;;;5033669;28;20470;-79
2021/07/23 10:51:54;;;;;;;3.70;1.00;;;24.00;60.30;;;;;;5032222;28;19912;-79
2021/07/23 10:54:22;;;;;;;3.92;1.73;;;24.00;60.30;;;;;;5048332;28;20025;-79
2021/07/23 10:57:02;;;;;;;3.42;1.80;;;24.10;59.90;;;;;;5033398;28;20036;-79
2021/07/23 10:59:40;;;;;;;3.35;1.70;;;24.10;59.40;;;;;;5032876;28;20140;-80
2021/07/23 11:02:15;;;;;;;5.10;2.53;;;24.20;59.10;;;;;;5032774;28;20094;-79
2021/07/23 11:04:42;;;;;;;3.92;1.73;;;24.30;59.10;;;;;;5031630;28;20028;-79
2021/07/23 11:07:08;;;;;;;4.00;1.80;;;24.30;58.90;;;;;;5032946;28;20087;-79
2021/07/23 11:09:34;;;;;;;5.18;1.88;;;24.40;58.70;;;;;;5031851;28;20036;-79
2021/07/23 11:12:18;;;;;;;3.78;1.85;;;24.50;58.40;;;;;;5031532;28;20033;-79
2021/07/23 11:14:58;;;;;;;5.43;1.77;;;24.60;58.00;;;;;;5032779;28;20385;-81
2021/07/23 11:17:24;;;;;;;4.55;2.28;;;24.70;57.90;;;;;;5031756;28;20025;-79
2021/07/23 11:20:04;;;;;;;6.10;2.33;;;24.80;57.80;;;;;;5048291;28;20021;-79
2021/07/23 11:22:38;;;;;;;9.40;2.35;;;24.80;57.60;;;;;;5033276;28;20033;-79
2021/07/23 11:25:06;;;;;;;7.75;2.38;;;24.80;57.40;;;;;;5047961;28;20017;-80
2021/07/23 11:27:37;;;;;;;5.88;2.10;;;24.90;57.40;;;;;;5047960;28;20021;-79
2021/07/23 11:30:22;;;;;;;4.25;2.05;;;24.80;57.30;;;;;;5032115;28;20029;-79
2021/07/23 11:33:05;;;;;;;3.97;1.88;;;24.80;57.40;;;;;;5035912;28;20025;-79
2021/07/23 11:35:33;;;;;;;4.28;1.90;;;24.90;57.30;;;;;;5051670;28;20116;-79
2021/07/23 11:38:01;;;;;;;6.07;2.10;;;25.00;57.20;;;;;;5036003;28;20104;-79
2021/07/23 11:40:27;;;;;;;5.70;1.90;;;25.10;56.90;;;;;;5035371;28;20044;-78
2021/07/23 11:42:55;;;;;;;4.95;1.75;;;25.30;56.60;;;;;;5035857;28;20072;-79
2021/07/23 11:45:33;;;;;;;4.20;1.90;;;25.50;56.10;;;;;;5034849;28;20079;-77
2021/07/23 11:48:13;;;;;;;3.90;1.95;;;25.60;55.50;;;;;;5053833;28;20093;-77
2021/07/23 11:50:49;;;;;;;4.28;2.20;;;25.70;55.00;;;;;;5053922;28;20025;-77
2021/07/23 11:53:16;;;;;;;4.13;2.20;;;25.80;54.90;;;;;;5065684;28;20112;-78
2021/07/23 11:55:42;;;;;;;4.85;2.17;;;26.00;55.30;;;;;;5061436;28;20427;-78
2021/07/23 11:58:20;;;;;;;5.40;2.70;;;26.10;54.40;;;;;;5062607;28;20511;-77
2021/07/23 12:00:46;;;;;;;4.80;2.28;;;26.30;54.10;;;;;;5045397;28;20035;-78
2021/07/23 12:03:23;;;;;;;4.13;2.25;;;26.40;53.80;;;;;;5042780;28;20045;-77
2021/07/23 12:05:49;;;;;;;4.85;1.92;;;26.70;53.50;;;;;;5043859;28;20029;-77
2021/07/23 12:08:16;;;;;;;4.45;2.03;;;26.90;53.20;;;;;;5052614;28;20418;-77
2021/07/23 12:10:42;;;;;;;5.38;1.95;;;27.00;52.80;;;;;;5035874;28;20028;-77
2021/07/23 12:13:12;;;;;;;3.38;1.77;;;27.00;52.70;;;;;;5049820;28;20040;-77
2021/07/23 12:15:39;;;;;;;3.45;1.70;;;27.10;52.70;;;;;;5075928;28;20025;-78
2021/07/23 12:18:05;;;;;;;3.50;2.15;;;27.20;52.60;;;;;;5074100;28;20028;-78
2021/07/23 12:20:31;;;;;;;3.83;2.20;;;27.30;52.40;;;;;;5074058;28;20016;-77
2021/07/23 12:23:01;;;;;;;4.43;2.20;;;27.40;52.10;;;;;;5075495;28;20047;-77
2021/07/23 12:25:27;;;;;;;4.45;2.00;;;27.60;52.10;;;;;;5063233;28;20171;-77
2021/07/23 12:28:10;;;;;;;6.50;1.92;;;27.90;51.90;;;;;;5068910;28;20029;-77
2021/07/23 12:30:36;;;;;;;4.78;1.90;;;28.10;51.40;;;;;;5075045;28;20033;-77
2021/07/23 12:33:14;;;;;;;3.55;1.90;;;28.10;51.30;;;;;;5074197;28;20155;-77
2021/07/23 12:35:41;;;;;;;2.85;1.63;;;28.30;50.90;;;;;;5073693;28;20068;-78
2021/07/23 12:38:08;;;;;;;4.80;2.08;;;28.50;50.60;;;;;;5073617;28;20029;-78
2021/07/23 12:40:48;;;;;;;5.70;2.17;;;28.70;50.10;;;;;;5073784;28;20028;-78
2021/07/23 12:43:19;;;;;;;4.07;2.20;;;28.90;49.80;;;;;;5074086;28;20161;-78
2021/07/23 12:45:46;;;;;;;6.30;2.28;;;28.90;49.80;;;;;;5073440;28;20480;-77
2021/07/23 12:48:13;;;;;;;4.40;2.25;;;28.90;49.50;;;;;;5073356;28;20016;-77