Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:47;;;;;;;7.03;3.60;;;;;;;3.90;49.77;100871.56;4990073;28;20129;-75
2022/02/28 00:03:12;;;;;;;8.60;3.97;;;;;;;3.88;49.36;100871.53;4992156;28;20042;-74
2022/02/28 00:05:38;;;;;;;6.95;3.33;;;;;;;3.88;49.46;100874.16;4974278;28;20489;-74
2022/02/28 00:08:03;;;;;;;6.68;3.65;;;;;;;3.86;49.41;100866.34;4991882;28;20489;-73
2022/02/28 00:10:29;;;;;;;6.10;4.07;;;;;;;3.87;49.14;100864.59;4991691;28;20052;-73
2022/02/28 00:12:55;;;;;;;7.05;3.67;;;;;;;3.87;49.58;100859.38;5007018;28;20405;-75
2022/02/28 00:15:21;;;;;;;5.90;3.58;;;;;;;3.86;49.14;100857.63;4991815;28;20038;-75
2022/02/28 00:17:47;;;;;;;5.93;3.53;;;;;;;3.86;49.26;100862.84;4991054;28;20038;-75
2022/02/28 00:20:14;;;;;;;5.57;3.53;;;;;;;3.86;48.84;100862.84;4991337;28;20413;-75
2022/02/28 00:22:40;;;;;;;8.18;3.65;;;;;;;3.84;49.49;100864.63;4976913;28;20030;-75
2022/02/28 00:25:07;;;;;;;7.82;3.67;;;;;;;3.79;49.51;100867.25;4999538;28;20033;-75
2022/02/28 00:27:33;;;;;;;10.15;4.28;;;;;;;3.76;49.66;100867.25;4997193;28;20061;-75
2022/02/28 00:29:59;;;;;;;5.90;3.65;;;;;;;3.78;49.34;100870.72;4999574;28;20386;-75
2022/02/28 00:32:24;;;;;;;4.45;3.22;;;;;;;3.78;49.12;100864.63;5004351;28;20125;-75
2022/02/28 00:34:51;;;;;;;6.30;3.33;;;;;;;3.77;49.33;100869.00;5003886;28;20258;-75
2022/02/28 00:37:17;;;;;;;5.25;3.05;;;;;;;3.72;49.39;100864.69;5007799;28;20137;-74
2022/02/28 00:39:43;;;;;;;6.25;3.85;;;;;;;3.69;49.18;100869.88;5018586;28;20077;-74
2022/02/28 00:42:09;;;;;;;8.77;3.40;;;;;;;3.68;49.55;100870.78;5017694;28;20452;-74
2022/02/28 00:44:35;;;;;;;4.75;3.20;;;;;;;3.68;48.94;100866.41;5019007;28;20034;-74
2022/02/28 00:47:00;;;;;;;5.55;3.67;;;;;;;3.66;48.82;100861.19;5017600;28;20050;-74
2022/02/28 00:49:25;;;;;;;6.68;3.83;;;;;;;3.66;48.27;100861.19;5018208;28;20037;-73
2022/02/28 00:51:51;;;;;;;5.35;3.42;;;;;;;3.65;48.72;100863.81;5016748;28;20034;-73
2022/02/28 00:54:17;;;;;;;7.18;4.07;;;;;;;3.63;48.73;100863.81;5010374;28;20061;-73
2022/02/28 00:56:42;;;;;;;7.65;3.95;;;;;;;3.59;48.50;100869.03;5010180;28;20116;-74
2022/02/28 00:59:07;;;;;;;8.63;3.60;;;;;;;3.57;48.63;100866.47;5010214;28;20115;-74
2022/02/28 01:01:35;;;;;;;6.70;3.72;;;;;;;3.56;48.47;100875.13;5010687;28;20057;-74
2022/02/28 01:04:00;;;;;;;11.43;6.28;;;;;;;3.56;47.99;100880.34;5010663;28;20057;-74
2022/02/28 01:06:26;;;;;;;8.13;3.97;;;;;;;3.56;47.93;100885.56;5010433;28;20061;-75
2022/02/28 01:08:51;;;;;;;5.47;3.20;;;;;;;3.56;48.06;100879.50;5010187;28;20052;-75
2022/02/28 01:11:17;;;;;;;6.38;3.45;;;;;;;3.54;48.09;100882.09;5009582;28;20056;-75
2022/02/28 01:13:42;;;;;;;6.63;3.22;;;;;;;3.54;47.97;100884.69;5006853;28;20375;-74
2022/02/28 01:16:07;;;;;;;7.10;3.42;;;;;;;3.54;47.87;100889.91;5002103;28;20573;-75
2022/02/28 01:18:33;;;;;;;4.55;3.05;;;;;;;3.52;47.85;100889.06;4993162;28;20072;-75
2022/02/28 01:20:58;;;;;;;4.88;3.40;;;;;;;3.51;48.42;100889.94;4990599;28;20070;-74
2022/02/28 01:23:24;;;;;;;9.57;4.80;;;;;;;3.47;48.20;100896.03;4989775;28;20038;-73
2022/02/28 01:25:49;;;;;;;5.38;3.25;;;;;;;3.45;47.59;100884.75;4990023;28;20490;-74
2022/02/28 01:28:15;;;;;;;7.15;3.60;;;;;;;3.42;48.18;100895.16;4990317;28;20406;-74
2022/02/28 01:30:40;;;;;;;8.75;3.45;;;;;;;3.41;48.14;100893.44;4989461;28;20540;-74
2022/02/28 01:33:06;;;;;;;5.93;3.17;;;;;;;3.40;48.24;100899.53;4990726;28;20034;-76
2022/02/28 01:35:32;;;;;;;5.93;3.50;;;;;;;3.39;48.23;100895.16;4990501;28;20042;-74
2022/02/28 01:37:58;;;;;;;5.18;3.72;;;;;;;3.38;47.80;100893.44;4988197;28;20041;-74
2022/02/28 01:40:24;;;;;;;5.80;2.72;;;;;;;3.32;48.37;100888.22;4989845;28;20042;-74
2022/02/28 01:42:50;;;;;;;13.55;3.78;;;;;;;3.30;47.56;100888.25;4988480;28;20038;-74
2022/02/28 01:45:21;;;;;;;4.93;3.70;;;;;;;3.32;47.76;100888.22;4990750;28;20042;-73
2022/02/28 01:47:48;;;;;;;5.30;3.30;;;;;;;3.30;47.98;100898.69;4991114;28;20038;-74
2022/02/28 01:50:13;;;;;;;5.03;3.15;;;;;;;3.23;48.66;100887.38;5007000;28;20044;-74
2022/02/28 01:52:40;;;;;;;6.80;4.05;;;;;;;3.19;48.69;100893.47;5008260;28;20117;-74
2022/02/28 01:55:08;;;;;;;4.60;3.05;;;;;;;3.15;49.02;100896.97;5008492;28;20033;-74
2022/02/28 01:57:33;;;;;;;5.40;3.38;;;;;;;3.12;49.15;100901.28;5009678;28;20034;-75
2022/02/28 01:59:59;;;;;;;6.15;3.58;;;;;;;3.04;49.47;100896.09;5008573;28;20852;-75
2022/02/28 02:02:24;;;;;;;6.97;3.72;;;;;;;2.99;49.45;100898.69;4979790;28;20045;-74
2022/02/28 02:04:50;;;;;;;5.68;3.58;;;;;;;2.96;49.51;100903.03;5011772;28;20092;-74
2022/02/28 02:07:15;;;;;;;6.93;4.03;;;;;;;2.88;50.83;100900.44;5008442;28;20033;-75
2022/02/28 02:09:40;;;;;;;5.25;3.03;;;;;;;2.80;50.51;100895.19;5012116;28;20049;-75
2022/02/28 02:12:06;;;;;;;7.28;3.38;;;;;;;2.72;52.25;100911.72;5010909;28;20237;-74
2022/02/28 02:14:35;;;;;;;9.60;4.03;;;;;;;2.61;52.46;100906.50;5011762;28;20081;-74
2022/02/28 02:17:00;;;;;;;8.30;2.97;;;;;;;2.52;52.58;100906.47;5010823;28;20038;-73
2022/02/28 02:19:26;;;;;;;6.97;3.72;;;;;;;2.48;52.39;100909.94;4993803;28;20479;-74
2022/02/28 02:21:51;;;;;;;6.63;3.83;;;;;;;2.39;53.41;100910.78;5011960;28;20167;-74
2022/02/28 02:24:17;;;;;;;4.93;3.08;;;;;;;2.25;53.47;100918.56;5010706;28;20041;-74
2022/02/28 02:26:42;;;;;;;5.93;3.55;;;;;;;2.17;54.10;100920.28;5011431;28;20022;-74
2022/02/28 02:29:08;;;;;;;8.15;3.30;;;;;;;2.01;54.46;100913.25;5013634;28;20034;-74
2022/02/28 02:31:33;;;;;;;5.75;4.03;;;;;;;1.95;55.25;100913.25;5016307;28;20061;-74
2022/02/28 02:33:59;;;;;;;5.80;4.07;;;;;;;1.78;55.42;100908.84;5018972;28;20033;-74
2022/02/28 02:36:24;;;;;;;6.10;4.25;;;;;;;1.74;55.62;100908.81;5015912;28;20030;-74
2022/02/28 02:38:51;;;;;;;5.97;3.63;;;;;;;1.68;55.70;100912.25;5015782;28;20062;-75
2022/02/28 02:41:17;;;;;;;5.00;3.00;;;;;;;1.67;56.05;100914.00;5011950;28;20040;-75
2022/02/28 02:43:42;;;;;;;5.30;3.75;;;;;;;1.62;56.07;100909.59;5013768;28;20038;-74
2022/02/28 02:46:08;;;;;;;6.82;4.00;;;;;;;1.56;56.94;100904.41;5011602;28;20038;-74
2022/02/28 02:48:33;;;;;;;8.07;3.28;;;;;;;1.53;56.11;100905.25;5012709;28;20033;-75
2022/02/28 02:50:59;;;;;;;5.20;3.65;;;;;;;1.44;56.38;100915.56;5013552;28;20087;-75
2022/02/28 02:53:25;;;;;;;8.25;4.05;;;;;;;1.20;58.21;100913.69;5013458;28;20120;-75
2022/02/28 02:55:50;;;;;;;7.93;4.20;;;;;;;1.00;58.99;100916.13;5012351;28;20153;-75
2022/02/28 02:58:15;;;;;;;6.18;4.20;;;;;;;0.89;59.19;100909.97;5011715;28;20034;-75
2022/02/28 03:00:45;;;;;;;7.65;4.40;;;;;;;0.79;60.06;100912.50;5012777;28;20038;-75
2022/02/28 03:03:11;;;;;;;8.35;4.03;;;;;;;0.72;60.76;100909.84;5012959;28;20092;-75
2022/02/28 03:05:37;;;;;;;6.95;4.03;;;;;;;0.66;60.81;100918.41;5012330;28;20037;-75
2022/02/28 03:08:04;;;;;;;7.70;4.97;;;;;;;0.58;61.19;100909.69;5012977;28;20393;-75
2022/02/28 03:10:29;;;;;;;6.10;3.60;;;;;;;0.56;61.26;100912.28;5012351;28;20061;-76
2022/02/28 03:12:54;;;;;;;6.35;3.78;;;;;;;0.58;60.32;100914.91;5013246;28;20488;-75
2022/02/28 03:15:20;;;;;;;7.85;4.18;;;;;;;0.56;61.12;100912.28;5012229;28;20078;-75
2022/02/28 03:17:45;;;;;;;6.88;4.35;;;;;;;0.58;60.16;100917.47;4994702;28;20121;-75
2022/02/28 03:20:11;;;;;;;6.18;4.28;;;;;;;0.56;60.38;100912.28;5011303;28;20540;-75
2022/02/28 03:22:37;;;;;;;6.25;4.00;;;;;;;0.51;60.28;100908.75;5012228;28;20049;-75
2022/02/28 03:25:03;;;;;;;6.60;3.60;;;;;;;0.51;60.08;100919.13;5011854;28;20029;-75
2022/02/28 03:27:29;;;;;;;7.43;4.05;;;;;;;0.44;60.16;100906.97;5011829;28;20096;-75
2022/02/28 03:29:55;;;;;;;6.72;4.10;;;;;;;0.34;61.91;100911.19;5012090;28;20042;-74
2022/02/28 03:32:20;;;;;;;8.25;4.05;;;;;;;0.16;62.39;100919.63;5012251;28;20382;-75
2022/02/28 03:34:46;;;;;;;7.68;4.18;;;;;;;0.07;61.98;100919.53;5010483;28;20405;-75
2022/02/28 03:37:11;;;;;;;7.25;4.00;;;;;;;0.04;62.49;100916.91;5011552;28;20057;-76
2022/02/28 03:39:36;;;;;;;10.82;3.28;;;;;;;0.06;62.12;100924.72;5011077;28;20117;-76
2022/02/28 03:42:02;;;;;;;6.93;3.78;;;;;;;0.04;62.51;100929.00;5010574;28;20034;-76
2022/02/28 03:44:27;;;;;;;7.28;5.60;;;;;;;-0.01;63.05;100922.03;5010868;28;20029;-75
2022/02/28 03:46:52;;;;;;;4.60;3.25;;;;;;;-0.06;63.21;100915.06;5011218;28;20030;-76
2022/02/28 03:49:19;;;;;;;5.32;3.63;;;;;;;-0.13;63.41;100928.78;5009832;28;20077;-76
2022/02/28 03:51:44;;;;;;;8.15;4.05;;;;;;;-0.18;64.12;100930.44;5005378;28;20034;-75
2022/02/28 03:54:11;;;;;;;5.82;3.42;;;;;;;-0.27;64.71;100926.00;4993555;28;20401;-75
2022/02/28 03:56:43;;;;;;;6.18;3.17;;;;;;;-0.29;64.22;100938.09;5002757;28;20038;-75
2022/02/28 03:59:11;;;;;;;9.23;4.28;;;;;;;-0.31;64.06;100927.69;4990501;28;20035;-75
2022/02/28 04:01:36;;;;;;;5.60;3.70;;;;;;;-0.40;64.69;100931.88;5004377;28;20099;-75
2022/02/28 04:04:03;;;;;;;6.40;3.85;;;;;;;-0.49;64.92;100928.31;5011585;28;20490;-75
2022/02/28 04:06:29;;;;;;;5.20;3.72;;;;;;;-0.48;65.20;100927.47;5011783;28;20080;-74
2022/02/28 04:08:59;;;;;;;6.53;4.13;;;;;;;-0.51;65.19;100936.91;5011221;28;20138;-74
2022/02/28 04:11:25;;;;;;;9.75;3.92;;;;;;;-0.55;65.89;100930.81;5009962;28;20042;-74
2022/02/28 04:13:50;;;;;;;7.40;4.13;;;;;;;-0.56;65.49;100928.22;5010368;28;20052;-73
2022/02/28 04:16:16;;;;;;;4.15;2.97;;;;;;;-0.55;65.40;100929.94;5015164;28;20560;-73
2022/02/28 04:18:42;;;;;;;5.97;3.22;;;;;;;-0.52;64.98;100927.38;5012337;28;20041;-74
2022/02/28 04:21:07;;;;;;;6.40;3.30;;;;;;;-0.52;64.90;100925.66;4993901;28;20030;-74
2022/02/28 04:23:32;;;;;;;6.00;3.42;;;;;;;-0.53;65.30;100926.53;5011387;28;20079;-75
2022/02/28 04:26:02;;;;;;;7.03;3.45;;;;;;;-0.55;65.02;100925.63;5009885;28;20037;-74
2022/02/28 04:28:27;;;;;;;5.60;3.05;;;;;;;-0.61;65.33;100922.09;5010804;28;20117;-75
2022/02/28 04:30:52;;;;;;;5.85;3.40;;;;;;;-0.68;65.31;100927.19;5009218;28;20130;-77
2022/02/28 04:33:18;;;;;;;7.45;4.22;;;;;;;-0.74;65.57;100929.69;5010932;28;20041;-77
2022/02/28 04:35:43;;;;;;;5.38;3.40;;;;;;;-0.78;65.98;100924.44;5010518;28;20448;-75
2022/02/28 04:38:09;;;;;;;6.28;4.20;;;;;;;-0.82;66.01;100930.41;5009332;28;20052;-75
2022/02/28 04:40:35;;;;;;;5.85;3.40;;;;;;;-0.83;66.31;100926.94;5010325;28;20033;-75
2022/02/28 04:43:00;;;;;;;6.85;3.75;;;;;;;-0.94;67.15;100923.31;5010440;28;20030;-75
2022/02/28 04:45:26;;;;;;;11.23;4.18;;;;;;;-1.00;67.26;100936.16;5009386;28;20060;-76
2022/02/28 04:47:51;;;;;;;6.03;3.30;;;;;;;-1.06;67.69;100931.75;5008329;28;20033;-76
2022/02/28 04:50:17;;;;;;;6.30;3.42;;;;;;;-1.09;67.86;100929.09;5010225;28;20050;-74
2022/02/28 04:52:42;;;;;;;6.18;3.47;;;;;;;-1.05;67.89;100923.16;5010625;28;20037;-75
2022/02/28 04:55:08;;;;;;;6.88;3.38;;;;;;;-1.04;67.18;100918.84;5009513;28;20030;-75
2022/02/28 04:57:38;;;;;;;6.60;3.88;;;;;;;-1.08;67.93;100917.94;5008566;28;20030;-76
2022/02/28 05:00:04;;;;;;;6.90;4.15;;;;;;;-1.15;67.99;100921.25;5010082;28;20041;-75
2022/02/28 05:02:29;;;;;;;9.23;4.60;;;;;;;-1.22;68.44;100920.28;5009419;28;20033;-75
2022/02/28 05:04:55;;;;;;;5.25;3.80;;;;;;;-1.19;68.43;100915.16;5010619;28;20632;-75
2022/02/28 05:07:20;;;;;;;5.65;3.78;;;;;;;-1.19;68.00;100920.31;5009555;28;20034;-75
2022/02/28 05:09:45;;;;;;;4.80;3.15;;;;;;;-1.19;68.44;100912.56;5010338;28;20131;-76
2022/02/28 05:12:11;;;;;;;8.77;4.38;;;;;;;-1.22;68.90;100906.47;5008782;28;20437;-74
2022/02/28 05:14:36;;;;;;;8.38;4.20;;;;;;;-1.21;68.44;100910.78;5010369;28;20038;-75
2022/02/28 05:17:02;;;;;;;6.43;4.07;;;;;;;-1.24;68.58;100909.03;5009761;28;20096;-76
2022/02/28 05:19:27;;;;;;;6.10;3.15;;;;;;;-1.24;68.72;100909.03;5009326;28;20030;-75
2022/02/28 05:21:53;;;;;;;10.23;3.90;;;;;;;-1.32;69.44;100897.69;4991986;28;20057;-75
2022/02/28 05:24:18;;;;;;;9.70;4.63;;;;;;;-1.34;69.16;100900.22;5010198;28;20034;-75
2022/02/28 05:26:43;;;;;;;7.68;4.80;;;;;;;-1.39;69.45;100898.41;5009712;28;20029;-76
2022/02/28 05:29:09;;;;;;;7.32;4.10;;;;;;;-1.38;69.47;100901.03;5008427;28;20038;-75
2022/02/28 05:31:34;;;;;;;9.93;3.58;;;;;;;-1.35;69.49;100897.63;5008097;28;20033;-76
2022/02/28 05:33:59;;;;;;;10.35;4.53;;;;;;;-1.40;69.85;100901.88;5009673;28;20092;-75
2022/02/28 05:36:25;;;;;;;8.80;6.15;;;;;;;-1.43;69.65;100902.66;5009972;28;20064;-75
2022/02/28 05:38:50;;;;;;;9.80;5.00;;;;;;;-1.50;70.13;100906.00;5009590;28;20026;-76
2022/02/28 05:41:15;;;;;;;7.38;4.82;;;;;;;-1.55;70.31;100900.75;5009348;28;20041;-77
2022/02/28 05:43:42;;;;;;;10.82;5.72;;;;;;;-1.58;70.76;100900.66;5009884;28;20044;-76
2022/02/28 05:46:10;;;;;;;16.42;5.75;;;;;;;-1.61;71.08;100902.34;5008293;28;20033;-76
2022/02/28 05:48:35;;;;;;;8.40;6.03;;;;;;;-1.58;70.54;100904.97;5008968;28;20105;-76
2022/02/28 05:51:01;;;;;;;12.10;7.82;;;;;;;-1.59;70.88;100905.81;5007744;28;20121;-76
2022/02/28 05:53:26;;;;;;;14.23;6.68;;;;;;;-1.62;70.55;100909.22;5004449;28;20389;-76
2022/02/28 05:55:51;;;;;;;11.68;7.55;;;;;;;-1.59;71.20;100908.41;5009072;28;20054;-76
2022/02/28 05:58:17;;;;;;;10.23;6.30;;;;;;;-1.62;70.82;100917.00;4984235;28;20096;-77
2022/02/28 06:00:42;;;;;;;13.38;6.05;;;;;;;-1.65;70.96;100916.94;4988628;28;20037;-76
2022/02/28 06:03:07;;;;;;;7.72;5.93;;;;;;;-1.65;70.78;100919.53;4989579;28;20474;-76
2022/02/28 06:05:33;;;;;;;12.20;5.40;;;;;;;-1.63;70.43;100915.22;4990119;28;20042;-75
2022/02/28 06:07:58;;;;;;;7.07;4.53;;;;;;;-1.58;70.44;100911.00;4992049;28;20031;-77
2022/02/28 06:10:23;;;;;;;10.02;5.28;;;;;;;-1.56;69.92;100919.66;4974697;28;20039;-75
2022/02/28 06:12:49;;;;;;;9.20;6.55;;;;;;;-1.57;69.98;100912.78;4990960;28;20035;-76
2022/02/28 06:15:14;;;;;;;11.00;5.20;;;;;;;-1.64;70.17;100916.09;4989361;28;20114;-76
2022/02/28 06:17:40;;;;;;;6.70;4.30;;;;;;;-1.68;70.97;100918.56;4990434;28;20454;-76
2022/02/28 06:20:06;;;;;;;8.82;5.13;;;;;;;-1.65;71.12;100924.69;4988576;28;20049;-74
2022/02/28 06:22:31;;;;;;;9.43;5.07;;;;;;;-1.63;70.79;100927.28;4988468;28;20042;-76
2022/02/28 06:24:56;;;;;;;6.15;4.28;;;;;;;-1.61;71.14;100926.47;4989900;28;20038;-74
2022/02/28 06:27:24;;;;;;;8.68;5.03;;;;;;;-1.62;70.43;100929.91;4988023;28;20058;-73
2022/02/28 06:29:49;;;;;;;10.10;6.30;;;;;;;-1.66;71.04;100933.28;4990270;28;20041;-74
2022/02/28 06:32:14;;;;;;;11.15;6.30;;;;;;;-1.66;71.38;100937.59;5009007;28;20490;-74
2022/02/28 06:34:40;;;;;;;9.88;6.10;;;;;;;-1.65;70.77;100935.03;5008448;28;20079;-73
2022/02/28 06:37:05;;;;;;;9.98;5.25;;;;;;;-1.66;70.89;100940.16;5007121;28;20490;-73
2022/02/28 06:39:30;;;;;;;11.43;6.43;;;;;;;-1.70;71.20;100935.78;5010662;28;20088;-73
2022/02/28 06:41:56;;;;;;;11.30;5.70;;;;;;;-1.73;71.69;100940.03;5008387;28;20034;-73
2022/02/28 06:44:21;;;;;;;9.55;6.18;;;;;;;-1.71;71.61;100932.31;5009323;28;20042;-75
2022/02/28 06:46:46;;;;;;;8.30;5.60;;;;;;;-1.67;71.00;100941.88;5008343;28;20034;-76
2022/02/28 06:49:12;;;;;;;8.30;5.13;;;;;;;-1.64;70.81;100933.31;5024041;28;20030;-76
2022/02/28 06:51:37;;;;;;;8.05;5.38;;;;;;;-1.67;70.98;100930.66;5008666;28;20393;-76
2022/02/28 06:54:02;;;;;;;10.82;5.50;;;;;;;-1.64;70.91;100930.72;5009791;28;20505;-76
2022/02/28 06:56:29;;;;;;;7.75;5.00;;;;;;;-1.61;70.81;100934.22;5008036;28;20053;-75
2022/02/28 06:58:54;;;;;;;11.02;5.93;;;;;;;-1.52;70.54;100941.31;5009670;28;20026;-75
2022/02/28 07:01:20;;;;;;;10.35;5.15;;;;;;;-1.50;70.79;100942.22;5008787;28;20049;-75
2022/02/28 07:03:45;;;;;;;5.82;3.65;;;;;;;-1.43;70.68;100927.66;5010143;28;20034;-75
2022/02/28 07:06:12;;;;;;;6.65;4.72;;;;;;;-1.24;70.08;100924.53;5012648;28;20056;-74
2022/02/28 07:08:38;;;;;;;6.60;4.53;;;;;;;-1.13;70.02;100927.34;5019404;28;20493;-75
2022/02/28 07:11:03;;;;;;;8.20;5.47;;;;;;;-1.11;69.87;100921.34;5018000;28;20073;-75
2022/02/28 07:13:31;;;;;;;7.63;5.13;;;;;;;-1.07;69.67;100917.06;5011121;28;20490;-76
2022/02/28 07:15:56;;;;;;;7.28;5.15;;;;;;;-1.00;69.28;100926.69;5008836;28;20034;-75
2022/02/28 07:18:22;;;;;;;9.68;6.38;;;;;;;-0.95;69.33;100919.00;5016001;28;20041;-75
2022/02/28 07:20:47;;;;;;;7.55;4.43;;;;;;;-0.85;69.39;100922.59;5013467;28;20033;-75
2022/02/28 07:23:13;;;;;;;8.02;4.43;;;;;;;-0.74;68.37;100924.50;5012769;28;20565;-75
2022/02/28 07:25:38;;;;;;;11.02;4.97;;;;;;;-0.67;68.57;100920.28;5010701;28;20057;-73
2022/02/28 07:28:04;;;;;;;8.77;5.00;;;;;;;-0.60;68.30;100927.28;5011565;28;20073;-74
2022/02/28 07:30:30;;;;;;;7.53;4.32;;;;;;;-0.47;67.88;100936.09;5010293;28;20176;-75
2022/02/28 07:32:56;;;;;;;14.05;5.70;;;;;;;-0.37;67.65;100927.63;5011070;28;20062;-74
2022/02/28 07:35:21;;;;;;;5.95;4.63;;;;;;;-0.32;67.24;100927.66;5025889;28;20112;-75
2022/02/28 07:37:46;;;;;;;9.65;5.40;;;;;;;-0.26;66.86;100925.16;5010040;28;20076;-74
2022/02/28 07:40:12;;;;;;;9.10;5.68;;;;;;;-0.19;66.67;100928.72;5011550;28;20045;-74
2022/02/28 07:42:38;;;;;;;8.82;5.35;;;;;;;-0.11;66.40;100934.88;5011683;28;20041;-75
2022/02/28 07:45:06;;;;;;;9.85;5.50;;;;;;;-0.03;66.76;100933.22;5012073;28;20397;-75
2022/02/28 07:47:31;;;;;;;8.63;5.80;;;;;;;0.07;65.98;100931.63;5011714;28;20474;-75
2022/02/28 07:49:57;;;;;;;7.82;4.57;;;;;;;0.14;65.68;100928.25;5011149;28;20087;-75
2022/02/28 07:52:22;;;;;;;9.63;6.00;;;;;;;0.20;65.54;100931.78;5012028;28;20030;-75
2022/02/28 07:54:47;;;;;;;9.95;5.05;;;;;;;0.32;65.40;100928.47;5011890;28;20121;-75
2022/02/28 07:57:13;;;;;;;9.68;5.68;;;;;;;0.42;65.26;100934.63;5018083;28;20057;-74
2022/02/28 07:59:38;;;;;;;8.20;5.10;;;;;;;0.52;65.76;100922.63;5015357;28;20117;-76
2022/02/28 08:02:04;;;;;;;12.68;6.63;;;;;;;0.61;64.67;100918.38;5004720;28;20034;-75
2022/02/28 08:04:29;;;;;;;10.98;6.55;;;;;;;0.73;64.81;100909.84;4997604;28;20041;-75
2022/02/28 08:06:55;;;;;;;10.80;6.32;;;;;;;0.85;64.69;100915.13;4991989;28;20035;-75
2022/02/28 08:09:21;;;;;;;12.27;7.22;;;;;;;0.99;63.95;100920.47;4994487;28;20434;-75
2022/02/28 08:11:47;;;;;;;12.00;5.63;;;;;;;1.10;63.91;100915.34;4993501;28;20402;-76
2022/02/28 08:14:13;;;;;;;12.93;6.97;;;;;;;1.23;62.98;100914.59;4990478;28;20039;-74
2022/02/28 08:16:38;;;;;;;11.95;6.97;;;;;;;1.36;63.74;100922.47;4987014;28;20480;-76
2022/02/28 08:19:04;;;;;;;11.32;5.50;;;;;;;1.52;63.03;100920.81;4999314;28;20573;-69
2022/02/28 08:21:29;;;;;;;19.15;9.15;;;;;;;1.66;61.90;100932.16;4991860;28;20498;-70
2022/02/28 08:23:55;;;;;;;18.88;8.68;;;;;;;1.84;60.13;100927.03;4991135;28;20477;-69
2022/02/28 08:26:20;;;;;;;23.42;11.05;;;;;;;2.07;58.96;100926.31;4991069;28;20038;-70
2022/02/28 08:28:46;;;;;;;16.25;7.93;;;;;;;2.27;58.86;100928.97;4993875;28;20129;-70
2022/02/28 08:31:11;;;;;;;16.60;8.48;;;;;;;2.41;58.37;100923.78;5009919;28;20053;-69
2022/02/28 08:33:36;;;;;;;16.55;8.02;;;;;;;2.55;56.44;100916.88;5010797;28;20401;-69
2022/02/28 08:36:02;;;;;;;14.15;6.97;;;;;;;2.69;57.88;100925.59;5011330;28;20480;-67
2022/02/28 08:38:28;;;;;;;17.45;8.00;;;;;;;2.85;57.84;100910.84;5010778;28;20026;-68
2022/02/28 08:40:53;;;;;;;13.82;6.90;;;;;;;2.96;55.78;100913.47;4997868;28;20121;-69
2022/02/28 08:43:19;;;;;;;18.48;8.40;;;;;;;3.13;53.94;100914.31;4980257;28;20038;-69
2022/02/28 08:45:44;;;;;;;16.35;7.72;;;;;;;3.27;53.13;100916.03;4974559;28;20221;-68
2022/02/28 08:48:09;;;;;;;12.80;7.68;;;;;;;3.41;51.66;100924.72;4971819;28;20048;-68
2022/02/28 08:50:35;;;;;;;10.05;7.05;;;;;;;3.57;50.50;100923.81;4988577;28;20042;-69
2022/02/28 08:53:01;;;;;;;14.20;7.13;;;;;;;3.73;51.17;100909.00;5000822;28;20072;-69
2022/02/28 08:55:26;;;;;;;10.98;7.47;;;;;;;3.90;50.90;100913.28;4986591;28;20495;-76
2022/02/28 08:57:52;;;;;;;15.20;7.32;;;;;;;4.03;49.90;100914.97;4995689;28;20065;-75
2022/02/28 09:00:17;;;;;;;33.78;18.00;;;;;;;4.18;49.07;100916.63;4981043;28;20046;-75
2022/02/28 09:02:43;;;;;;;16.45;8.82;;;;;;;4.34;49.00;100918.31;4994186;28;20045;-74
2022/02/28 09:05:09;;;;;;;15.18;8.80;;;;;;;4.51;49.65;100915.59;4978348;28;20094;-75
2022/02/28 09:07:35;;;;;;;10.80;8.07;;;;;;;4.71;48.84;100918.06;4997292;28;20042;-75
2022/02/28 09:10:01;;;;;;;10.32;7.55;;;;;;;5.71;48.16;100915.44;5001297;28;20053;-74
2022/02/28 09:12:28;;;;;;;11.07;7.30;;;;;;;7.20;42.88;100909.88;5003726;28;20053;-75
2022/02/28 09:14:53;;;;;;;17.38;8.02;;;;;;;8.59;41.45;100914.97;5001767;28;20060;-74
2022/02/28 09:17:18;;;;;;;13.00;7.07;;;;;;;10.01;36.57;100911.31;5001791;28;20386;-75
2022/02/28 09:19:44;;;;;;;12.80;7.70;;;;;;;11.00;35.25;100915.34;5001918;28;20087;-75
2022/02/28 09:22:10;;;;;;;17.13;6.63;;;;;;;11.96;32.57;100912.91;5003744;28;20465;-76
2022/02/28 09:24:35;;;;;;;9.10;6.88;;;;;;;12.75;30.78;100913.41;5002813;28;20045;-74
2022/02/28 09:27:01;;;;;;;9.98;5.65;;;;;;;13.17;29.74;100917.88;4992437;28;20500;-73
2022/02/28 09:29:29;;;;;;;12.45;7.65;;;;;;;13.52;29.26;100913.78;4982133;28;20377;-72
2022/02/28 09:31:58;;;;;;;10.75;5.65;;;;;;;13.83;28.70;100923.91;4982281;28;20049;-73
2022/02/28 09:34:23;;;;;;;12.90;5.85;;;;;;;14.59;27.25;100922.19;4980443;28;20038;-73
2022/02/28 09:36:51;;;;;;;12.25;6.10;;;;;;;15.00;27.40;100915.78;4980335;28;20030;-74
2022/02/28 09:39:19;;;;;;;9.02;6.07;;;;;;;15.59;25.32;100919.00;4963966;28;20049;-74
2022/02/28 09:41:44;;;;;;;10.63;6.25;;;;;;;15.76;24.92;100910.19;4982133;28;20120;-75
2022/02/28 09:44:13;;;;;;;9.85;7.28;;;;;;;16.22;24.68;100918.31;4983283;28;20045;-74
2022/02/28 09:46:41;;;;;;;11.27;7.13;;;;;;;16.15;25.02;100911.66;4982818;28;20532;-74
2022/02/28 09:49:08;;;;;;;10.68;6.80;;;;;;;16.32;25.08;100922.22;4990050;28;20038;-74
2022/02/28 09:51:34;;;;;;;40.38;13.38;;;;;;;16.66;25.06;100915.00;5001954;28;20105;-73
2022/02/28 09:54:00;;;;;;;35.80;11.05;;;;;;;17.20;25.37;100920.78;5001896;28;20371;-73
2022/02/28 09:56:25;;;;;;;37.58;12.02;;;;;;;17.55;24.10;100915.19;5000449;28;20048;-73
2022/02/28 09:58:52;;;;;;;11.35;7.05;;;;;;;17.77;23.25;100915.59;4991410;28;20153;-74
2022/02/28 10:01:17;;;;;;;12.57;7.35;;;;;;;17.36;22.79;100913.63;4993948;28;20277;-75
2022/02/28 10:03:43;;;;;;;13.30;7.05;;;;;;;17.59;22.72;100925.56;4996783;28;20189;-73
2022/02/28 10:06:08;;;;;;;17.77;8.52;;;;;;;17.35;23.74;100927.91;4998745;28;20042;-74
2022/02/28 10:08:50;;;;;;;20.70;9.10;;;;;;;18.01;23.02;100928.41;5000350;28;20473;-73
2022/02/28 10:11:34;;;;;;;9.88;7.10;;;;;;;18.10;21.89;100932.31;5003211;28;20038;-75
2022/02/28 10:14:03;;;;;;;9.93;5.45;;;;;;;18.05;21.97;100927.28;5003888;28;20050;-72
2022/02/28 10:16:31;;;;;;;9.70;6.38;;;;;;;18.04;21.85;100925.56;4987690;28;20105;-73
2022/02/28 10:18:57;;;;;;;12.50;6.60;;;;;;;17.95;21.70;100923.47;4998334;28;21547;-72
2022/02/28 10:21:49;;;;;;;9.65;5.93;;;;;;;18.35;21.39;100931.63;4997833;28;20034;-73
2022/02/28 10:24:19;;;;;;;9.73;5.40;;;;;;;18.35;21.18;100923.63;5003976;28;20046;-73
2022/02/28 10:26:57;;;;;;;9.77;6.18;;;;;;;18.40;20.50;100929.53;5004141;28;20044;-74
2022/02/28 10:29:24;;;;;;;10.18;5.85;;;;;;;18.12;20.96;100925.94;5004593;28;20046;-75
2022/02/28 10:31:50;;;;;;;9.35;5.68;;;;;;;18.42;20.35;100923.13;5002990;28;20034;-73
2022/02/28 10:34:23;;;;;;;11.57;7.20;;;;;;;18.26;20.42;100913.53;5003395;28;20391;-74
2022/02/28 10:36:58;;;;;;;8.30;7.00;;;;;;;18.74;19.96;100908.66;5018953;28;20034;-73
2022/02/28 10:39:29;;;;;;;9.40;6.13;;;;;;;18.68;20.09;100909.94;5008712;28;20052;-73
2022/02/28 10:41:55;;;;;;;11.05;6.97;;;;;;;18.42;20.41;100906.25;5021653;28;20366;-74
2022/02/28 10:44:21;;;;;;;7.82;6.10;;;;;;;17.72;20.92;100914.16;5001874;28;20041;-74
2022/02/28 10:46:48;;;;;;;13.15;6.45;;;;;;;17.02;22.12;100901.41;5004304;28;20052;-73
2022/02/28 10:49:17;;;;;;;11.05;6.45;;;;;;;16.11;22.59;100910.94;5001443;28;20121;-75
2022/02/28 10:51:53;;;;;;;7.22;5.82;;;;;;;15.40;24.01;100908.44;5004545;28;20038;-73
2022/02/28 10:54:21;;;;;;;9.02;6.18;;;;;;;14.99;24.79;100895.50;5006991;28;20041;-73
2022/02/28 10:56:55;;;;;;;10.98;6.18;;;;;;;14.33;24.98;100896.84;5005319;28;20037;-75
2022/02/28 10:59:24;;;;;;;9.63;6.78;;;;;;;14.05;26.23;100891.09;5007109;28;20042;-74
2022/02/28 11:01:50;;;;;;;9.70;5.63;;;;;;;14.02;25.69;100896.53;5005244;28;20064;-72
2022/02/28 11:04:28;;;;;;;11.70;6.70;;;;;;;13.53;26.55;100902.22;4998588;28;20513;-74
2022/02/28 11:06:53;;;;;;;9.68;6.35;;;;;;;13.10;27.69;100901.41;5008567;28;20042;-76
2022/02/28 11:09:30;;;;;;;11.05;6.43;;;;;;;13.01;27.84;100886.75;5006931;28;20100;-76
2022/02/28 11:12:00;;;;;;;12.30;6.68;;;;;;;12.78;28.63;100894.78;5008874;28;20057;-75
2022/02/28 11:14:26;;;;;;;14.95;6.95;;;;;;;12.46;29.80;100889.00;5006143;28;20065;-74
2022/02/28 11:16:52;;;;;;;13.20;6.38;;;;;;;12.24;29.55;100889.81;5010395;28;20091;-73
2022/02/28 11:19:18;;;;;;;10.18;6.68;;;;;;;11.69;30.58;100885.69;5012050;28;20046;-74
2022/02/28 11:21:43;;;;;;;12.13;7.00;;;;;;;11.51;31.48;100880.16;5011928;28;20068;-73