Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:52;;;;;;;;;44.25;37.00;;;;;11.46;70.62;103061.91;4976838;28;45453;-87
2022/01/28 00:07:18;;;;;;;;;40.25;35.50;;;;;11.04;70.31;102998.25;4977258;28;45430;-87
2022/01/28 00:09:43;;;;;;;;;41.75;32.50;;;;;11.26;70.28;103057.66;4976608;28;45555;-87
2022/01/28 00:12:10;;;;;;;;;41.00;34.25;;;;;10.54;70.54;102927.56;4977284;28;45453;-87
2022/01/28 00:20:38;;;;;;;;;41.25;32.25;;;;;11.15;70.79;103028.38;4962473;28;45478;-88
2022/01/28 00:38:56;;;;;;;;;42.33;32.67;;;;;10.48;71.27;102946.28;4971015;28;45494;-88
2022/01/28 00:41:21;;;;;;;;;35.50;32.00;;;;;10.39;71.17;102933.00;4958699;28;45484;-87
2022/01/28 00:43:47;;;;;;;;;43.00;34.75;;;;;11.23;70.95;103086.16;4977376;28;45321;-88
2022/01/28 00:46:13;;;;;;;;;42.00;32.00;;;;;10.73;70.86;102982.50;4959192;28;48435;-87
2022/01/28 00:48:38;;;;;;;;;39.25;31.25;;;;;10.72;71.01;102983.41;4958942;28;45315;-87
2022/01/28 00:51:04;;;;;;;;;33.00;30.33;;;;;10.68;70.96;102986.13;4959314;28;45363;-87
2022/01/28 00:53:29;;;;;;;;;39.75;33.00;;;;;10.98;70.81;103025.88;4976821;28;45445;-87
2022/01/28 00:55:55;;;;;;;;;41.75;33.75;;;;;11.01;71.17;103053.44;4976580;28;45602;-87
2022/01/28 00:58:21;;;;;;;;;39.75;32.00;;;;;10.80;70.97;103017.16;4959220;28;45485;-88
2022/01/28 01:00:46;;;;;;;;;42.67;32.00;;;;;10.63;71.29;102985.25;4958714;28;45355;-88
2022/01/28 01:03:12;;;;;;;;;34.00;28.33;;;;;10.51;71.33;102971.13;4976766;28;45594;-87
2022/01/28 01:05:37;;;;;;;;;35.50;32.00;;;;;10.96;71.14;103045.47;4958918;28;47576;-87
2022/01/28 01:08:05;;;;;;;;;42.50;34.00;;;;;11.45;71.43;103122.47;4976538;28;45446;-88
2022/01/28 01:10:31;;;;;;;;;39.00;33.50;;;;;10.78;71.31;103018.03;4958849;28;45340;-87
2022/01/28 01:12:56;;;;;;;;;36.25;31.50;;;;;11.28;71.48;103095.88;4979982;28;45445;-87
2022/01/28 01:15:26;;;;;;;;;37.00;30.00;;;;;11.07;71.27;103067.59;4961814;28;48283;-87
2022/01/28 01:18:09;;;;;;;;;41.00;32.00;;;;;11.45;71.91;103126.88;4979789;28;45500;-87
2022/01/28 01:20:57;;;;;;;;;39.00;32.00;;;;;11.02;71.19;103063.19;4979979;28;45504;-87
2022/01/28 01:23:29;;;;;;;;;32.33;27.67;;;;;10.67;71.36;103011.00;4979291;28;45346;-87
2022/01/28 01:26:10;;;;;;;;;37.00;30.33;;;;;11.23;71.58;103113.72;4977551;28;46219;-88
2022/01/28 01:28:38;;;;;;;;;32.67;29.33;;;;;11.11;71.49;103098.69;4958792;28;45714;-87
2022/01/28 01:31:14;;;;;;;;;31.00;29.00;;;;;10.68;71.25;103048.34;4962001;28;45498;-87
2022/01/28 01:33:46;;;;;;;;;32.00;29.67;;;;;10.91;71.27;103074.84;4986515;28;45495;-88
2022/01/28 01:36:12;;;;;;;;;34.33;29.00;;;;;10.51;71.06;103015.56;4992786;28;46635;-88
2022/01/28 01:38:39;;;;;;;;;36.67;30.00;;;;;10.52;71.17;103009.34;4979487;28;45279;-88
2022/01/28 01:41:09;;;;;;;;;33.00;30.00;;;;;11.17;71.30;103122.69;4962116;28;45438;-87
2022/01/28 01:54:17;;;;;;;;;30.00;27.33;;;;;10.77;71.06;103084.75;4979551;28;45453;-87
2022/01/28 01:56:43;;;;;;;;;37.33;30.33;;;;;11.06;70.89;103131.66;4979329;28;46056;-87
2022/01/28 01:59:09;;;;;;;;;32.67;29.00;;;;;10.62;71.28;103068.81;4979130;28;45406;-87
2022/01/28 02:01:35;;;;;;;;;33.33;28.33;;;;;10.65;71.48;103074.13;4979415;28;45396;-88
2022/01/28 02:04:01;;;;;;;;;34.00;27.67;;;;;10.67;71.03;103080.34;4979512;28;45381;-88
2022/01/28 02:06:26;;;;;;;;;35.67;28.00;;;;;10.37;70.82;103039.63;4978748;28;46250;-88
2022/01/28 02:08:51;;;;;;;;;30.33;24.67;;;;;10.46;71.66;103052.03;4979309;28;45252;-87
2022/01/28 02:11:17;;;;;;;;;29.33;23.67;;;;;10.75;70.88;103115.88;4979499;28;45762;-87
2022/01/28 02:13:48;;;;;;;;;35.67;27.67;;;;;10.58;71.13;103078.63;4979385;28;45325;-88
2022/01/28 02:16:13;;;;;;;;;34.67;29.33;;;;;10.51;70.86;103082.22;4979114;28;46093;-88
2022/01/28 02:18:39;;;;;;;;;33.33;28.67;;;;;10.94;70.76;103149.53;4978689;28;45402;-87
2022/01/28 02:21:07;;;;;;;;;34.00;28.00;;;;;10.62;70.50;103098.16;4979002;28;45414;-87
2022/01/28 02:23:33;;;;;;;;;31.67;29.67;;;;;10.62;70.98;103095.50;4960597;28;45390;-87
2022/01/28 02:26:00;;;;;;;;;32.00;26.00;;;;;10.61;71.30;103091.06;4961132;28;47211;-87
2022/01/28 02:28:28;;;;;;;;;31.33;27.33;;;;;11.19;70.76;103208.97;4973250;28;45465;-87
2022/01/28 02:30:53;;;;;;;;;26.33;24.33;;;;;10.84;70.97;103131.81;4961257;28;45358;-87
2022/01/28 02:33:22;;;;;;;;;28.00;26.00;;;;;11.05;71.00;103176.16;4961365;28;45488;-87
2022/01/28 02:35:48;;;;;;;;;29.00;25.00;;;;;11.07;70.66;103186.81;4978036;28;46239;-88
2022/01/28 02:38:16;;;;;;;;;24.67;23.67;;;;;10.72;71.05;103140.78;4960940;28;45501;-87
2022/01/28 02:40:48;;;;;;;;;26.67;23.33;;;;;10.98;70.99;103187.78;4978142;28;45497;-87
2022/01/28 02:46:04;;;;;;;;;31.67;24.33;;;;;10.85;71.15;103173.59;4978187;28;46086;-87
2022/01/28 02:48:31;;;;;;;;;25.00;21.67;;;;;10.87;70.50;103166.47;4960283;28;45929;-88
2022/01/28 02:51:13;;;;;;;;;29.67;26.33;;;;;11.08;70.68;103208.16;4978196;28;45386;-87
2022/01/28 02:54:11;;;;;;;;;36.00;28.33;;;;;10.61;70.70;103128.41;4958863;28;45482;-88
2022/01/28 02:58:54;;;;;;;;;24.33;20.67;;;;;10.53;70.81;103123.97;4978211;28;45253;-88
2022/01/28 03:01:20;;;;;;;;;28.67;27.00;;;;;11.03;71.24;103204.63;4978737;28;45513;-87
2022/01/28 03:03:48;;;;;;;;;27.33;24.00;;;;;10.89;71.07;103178.03;4978145;28;45648;-87
2022/01/28 03:06:16;;;;;;;;;27.33;23.33;;;;;11.02;71.10;103204.63;4977852;28;45649;-88
2022/01/28 03:08:48;;;;;;;;;26.33;23.33;;;;;10.31;71.15;103083.22;4978062;28;45509;-87
2022/01/28 03:16:40;;;;;;;;;29.67;25.67;;;;;10.75;71.04;103131.88;4977697;28;45679;-87
2022/01/28 03:19:16;;;;;;;;;30.00;25.33;;;;;10.20;71.58;103037.03;4960460;28;45452;-87
2022/01/28 03:21:45;;;;;;;;;27.00;24.00;;;;;10.68;71.34;103123.03;4977417;28;45361;-87
2022/01/28 03:24:12;;;;;;;;;26.00;23.00;;;;;10.50;71.85;103097.34;4961059;28;45382;-87
2022/01/28 03:26:38;;;;;;;;;28.00;25.00;;;;;9.87;71.11;103001.66;4959981;28;47696;-88
2022/01/28 03:29:04;;;;;;;;;20.67;19.00;;;;;10.96;71.58;103174.44;4960404;28;45535;-88
2022/01/28 03:31:30;;;;;;;;;31.33;27.00;;;;;10.25;71.57;103055.66;4959727;28;45443;-87
2022/01/28 03:33:55;;;;;;;;;26.00;26.00;;;;;10.98;71.04;103179.75;4977497;28;45376;-87
2022/01/28 03:36:21;;;;;;;;;25.67;24.00;;;;;10.37;70.90;103079.63;4959165;28;47203;-87
2022/01/28 03:38:48;;;;;;;;;28.33;23.00;;;;;10.69;71.65;103134.56;4977379;28;45469;-87
2022/01/28 03:41:16;;;;;;;;;29.67;27.33;;;;;10.35;71.33;103079.66;4978019;28;45517;-87
2022/01/28 03:43:45;;;;;;;;;27.00;20.67;;;;;10.44;71.52;103100.06;4977530;28;45183;-88
2022/01/28 03:46:12;;;;;;;;;26.00;26.00;;;;;10.82;70.95;103162.09;4977304;28;46255;-88
2022/01/28 03:48:37;;;;;;;;;30.33;25.67;;;;;10.88;71.08;103176.25;4976719;28;45386;-87
2022/01/28 03:51:03;;;;;;;;;21.33;19.67;;;;;10.38;71.28;103089.41;4959913;28;45533;-87
2022/01/28 03:53:28;;;;;;;;;35.00;29.67;;;;;10.33;71.81;103102.75;4959628;28;45588;-87
2022/01/28 03:55:57;;;;;;;;;30.00;21.00;;;;;10.37;71.54;103121.41;4976261;28;45485;-87
2022/01/28 03:58:22;;;;;;;;;28.67;28.00;;;;;10.31;71.04;103109.00;4976609;28;45446;-88
2022/01/28 04:00:48;;;;;;;;;26.33;24.67;;;;;10.49;70.76;103143.56;4976703;28;45453;-87
2022/01/28 04:03:38;;;;;;;;;28.00;25.33;;;;;10.92;70.82;103219.81;4977305;28;45449;-87
2022/01/28 04:13:54;;;;;;;;;32.00;26.00;;;;;10.99;71.32;103234.91;4977553;28;45389;-87
2022/01/28 04:18:46;;;;;;;;;30.67;26.67;;;;;10.68;70.99;103184.38;4976842;28;45475;-87
2022/01/28 04:21:11;;;;;;;;;27.67;25.33;;;;;10.48;71.21;103136.44;4977023;28;45414;-87
2022/01/28 04:23:36;;;;;;;;;29.00;26.00;;;;;10.68;70.98;103164.81;4977597;28;45631;-88
2022/01/28 04:26:02;;;;;;;;;28.00;27.00;;;;;10.98;71.30;103219.78;4959087;28;46294;-87
2022/01/28 04:28:27;;;;;;;;;33.67;28.67;;;;;10.51;71.62;103149.78;4959544;28;45675;-87
2022/01/28 04:30:53;;;;;;;;;25.67;23.67;;;;;10.62;71.52;103171.06;4958959;28;45450;-87
2022/01/28 04:33:19;;;;;;;;;30.33;26.67;;;;;10.55;71.08;103174.63;4963765;28;45529;-88
2022/01/28 04:35:47;;;;;;;;;29.67;27.33;;;;;10.33;71.23;103144.53;4993908;28;46938;-88
2022/01/28 04:38:27;;;;;;;;;37.00;31.33;;;;;10.42;71.72;103143.59;4976351;28;45503;-87
2022/01/28 04:41:14;;;;;;;;;33.67;28.00;;;;;9.76;71.23;103031.91;4959507;28;45482;-87
2022/01/28 04:43:48;;;;;;;;;28.33;27.33;;;;;10.83;71.22;103212.72;4977152;28;45395;-87
2022/01/28 04:46:26;;;;;;;;;27.00;23.33;;;;;10.70;70.99;103184.34;4976933;28;46528;-86
2022/01/28 04:49:18;;;;;;;;;31.67;27.67;;;;;10.24;71.09;103125.88;4979202;28;45342;-87
2022/01/28 05:15:39;;;;;;;;;21.00;19.00;;;;;10.07;70.37;103133.94;4931644;28;45467;-87
2022/01/28 05:26:24;;;;;;;;;19.67;18.33;;;;;10.86;70.79;103282.06;4924175;28;45402;-87
2022/01/28 05:28:51;;;;;;;;;24.33;22.67;;;;;10.56;70.97;103227.97;4937507;28;45474;-87
2022/01/28 05:31:18;;;;;;;;;23.67;22.33;;;;;10.44;70.79;103216.44;4935507;28;45550;-88
2022/01/28 05:33:44;;;;;;;;;30.00;27.00;;;;;10.85;70.70;103296.31;4936818;28;45440;-88
2022/01/28 05:36:10;;;;;;;;;25.33;24.00;;;;;10.73;70.49;103275.91;4925426;28;45509;-88
2022/01/28 05:38:35;;;;;;;;;25.67;21.67;;;;;10.86;70.63;103281.19;4935198;28;47379;-88
2022/01/28 05:41:00;;;;;;;;;27.33;24.33;;;;;10.45;70.31;103219.13;4924588;28;45632;-87
2022/01/28 05:43:26;;;;;;;;;22.00;20.67;;;;;10.13;70.56;103160.53;4941786;28;45561;-88
2022/01/28 05:45:51;;;;;;;;;28.33;24.33;;;;;10.54;70.43;103259.09;4962677;28;45419;-88
2022/01/28 05:48:19;;;;;;;;;23.00;19.00;;;;;10.23;70.60;103198.72;4979171;28;45397;-87
2022/01/28 05:50:45;;;;;;;;;27.33;26.00;;;;;10.64;70.59;103257.28;4979371;28;45473;-88
2022/01/28 05:53:10;;;;;;;;;25.00;22.67;;;;;10.55;70.54;103262.63;4978927;28;45367;-88
2022/01/28 05:55:35;;;;;;;;;23.00;21.67;;;;;9.86;70.21;103130.44;4979888;28;45413;-88
2022/01/28 05:58:02;;;;;;;;;27.00;21.33;;;;;10.49;70.37;103244.91;4978081;28;46690;-87
2022/01/28 06:00:27;;;;;;;;;25.67;24.00;;;;;10.24;69.85;103212.03;4977218;28;45637;-87
2022/01/28 06:02:52;;;;;;;;;27.33;21.33;;;;;9.98;69.72;103171.25;4979425;28;45449;-87
2022/01/28 06:05:18;;;;;;;;;24.33;23.00;;;;;10.08;69.93;103196.97;4961174;28;45550;-87
2022/01/28 06:07:43;;;;;;;;;26.67;23.33;;;;;10.48;69.83;103268.88;4960906;28;47358;-87
2022/01/28 06:10:15;;;;;;;;;35.00;24.33;;;;;10.34;69.71;103236.94;4979252;28;45437;-87
2022/01/28 06:12:44;;;;;;;;;21.67;20.67;;;;;10.20;70.00;103218.25;4978565;28;45450;-88
2022/01/28 06:15:10;;;;;;;;;25.67;23.33;;;;;10.75;68.49;103298.16;4962075;28;45724;-86
2022/01/28 06:17:36;;;;;;;;;19.33;16.33;;;;;10.90;67.33;103323.00;4978774;28;45656;-88
2022/01/28 06:20:03;;;;;;;;;27.00;22.00;;;;;9.92;66.83;103174.81;4963953;28;45905;-87
2022/01/28 06:22:28;;;;;;;;;23.33;20.33;;;;;10.47;67.83;103253.78;4960995;28;45538;-87
2022/01/28 06:24:54;;;;;;;;;24.33;23.67;;;;;10.47;67.98;103256.47;4978595;28;45433;-86
2022/01/28 06:27:19;;;;;;;;;25.67;23.00;;;;;10.70;67.85;103294.59;4956363;28;49634;-84
2022/01/28 06:29:44;;;;;;;;;29.33;24.33;;;;;10.69;68.30;103282.16;4975911;28;45589;-83
2022/01/28 06:32:11;;;;;;;;;31.00;26.00;;;;;10.93;68.79;103330.97;4977018;28;45678;-83
2022/01/28 06:34:38;;;;;;;;;28.67;23.67;;;;;10.85;69.09;103308.78;4978272;28;45522;-83
2022/01/28 06:37:04;;;;;;;;;31.00;28.00;;;;;10.61;68.93;103259.09;4958828;28;48034;-84
2022/01/28 06:39:32;;;;;;;;;31.33;28.00;;;;;10.65;68.89;103266.16;4975789;28;45354;-85
2022/01/28 06:41:57;;;;;;;;;30.33;28.33;;;;;10.92;69.39;103321.22;4971630;28;45384;-86
2022/01/28 06:44:23;;;;;;;;;31.33;27.00;;;;;10.91;69.15;103331.00;4976591;28;45568;-84
2022/01/28 06:46:48;;;;;;;;;34.33;30.00;;;;;10.62;69.68;103280.41;4976287;28;46482;-83
2022/01/28 06:49:14;;;;;;;;;33.00;26.67;;;;;10.75;69.26;103300.81;4978070;28;45287;-85
2022/01/28 06:51:39;;;;;;;;;40.33;31.33;;;;;10.81;68.91;103309.69;4977558;28;45516;-85
2022/01/28 06:54:08;;;;;;;;;39.67;30.00;;;;;10.81;69.58;103328.34;4978138;28;45627;-81
2022/01/28 06:56:33;;;;;;;;;36.33;32.67;;;;;10.76;69.26;103331.91;4959459;28;46780;-85
2022/01/28 06:58:59;;;;;;;;;26.00;23.33;;;;;10.81;69.79;103345.25;4977740;28;45425;-84
2022/01/28 07:01:25;;;;;;;;;33.67;27.33;;;;;10.87;69.67;103349.69;4978076;28;45317;-84
2022/01/28 07:03:50;;;;;;;;;29.00;26.67;;;;;10.65;69.69;103320.41;4977914;28;48616;-84
2022/01/28 07:06:15;;;;;;;;;38.00;27.67;;;;;10.83;69.11;103346.13;4977932;28;45988;-84
2022/01/28 07:08:41;;;;;;;;;30.33;24.67;;;;;10.86;69.10;103346.13;4977710;28;45382;-84
2022/01/28 07:11:06;;;;;;;;;33.33;29.33;;;;;10.76;68.71;103345.25;4977368;28;45459;-84
2022/01/28 07:13:31;;;;;;;;;31.33;27.00;;;;;10.42;68.99;103317.78;4977761;28;46381;-84
2022/01/28 07:15:57;;;;;;;;;24.67;22.00;;;;;10.40;69.87;103350.69;4959927;28;48623;-84
2022/01/28 07:18:24;;;;;;;;;36.33;30.33;;;;;10.09;70.58;103318.66;4978165;28;45339;-85
2022/01/28 07:20:49;;;;;;;;;45.50;34.00;;;;;9.98;70.66;103294.69;4960262;28;45464;-85
2022/01/28 07:23:14;;;;;;;;;26.33;20.67;;;;;10.33;70.45;103318.69;4974874;28;45475;-84
2022/01/28 07:25:40;;;;;;;;;32.67;25.67;;;;;10.41;69.43;103297.34;4974895;28;45444;-84
2022/01/28 07:28:05;;;;;;;;;25.33;23.00;;;;;10.72;68.88;103343.50;4959267;28;45534;-84
2022/01/28 07:30:31;;;;;;;;;30.33;24.00;;;;;10.55;68.54;103302.63;4959033;28;45265;-84
2022/01/28 07:32:58;;;;;;;;;28.00;25.00;;;;;10.54;68.55;103295.53;4976250;28;45394;-85
2022/01/28 07:35:24;;;;;;;;;27.67;26.00;;;;;10.49;67.79;103276.88;4956793;28;46478;-84
2022/01/28 07:37:49;;;;;;;;;31.67;26.67;;;;;10.98;67.48;103361.22;4976420;28;45417;-86
2022/01/28 07:40:15;;;;;;;;;32.33;29.33;;;;;10.72;67.72;103319.50;4975479;28;45472;-86
2022/01/28 07:42:40;;;;;;;;;33.67;29.33;;;;;11.09;66.99;103388.75;4975333;28;45624;-85
2022/01/28 07:45:08;;;;;;;;;28.33;24.00;;;;;11.10;66.67;103392.31;4975504;28;45479;-85
2022/01/28 07:47:36;;;;;;;;;26.00;24.67;;;;;10.74;67.00;103327.47;4958654;28;45461;-86
2022/01/28 07:50:06;;;;;;;;;29.33;28.00;;;;;10.99;67.20;103395.00;4958368;28;45816;-86
2022/01/28 07:52:31;;;;;;;;;34.33;28.00;;;;;10.89;66.26;103371.94;4976261;28;45480;-85
2022/01/28 07:54:57;;;;;;;;;30.00;24.33;;;;;10.78;65.92;103355.94;4978928;28;48285;-85
2022/01/28 07:57:22;;;;;;;;;32.33;29.00;;;;;11.08;65.84;103407.44;4962910;28;45532;-85
2022/01/28 07:59:47;;;;;;;;;29.33;26.67;;;;;10.57;65.74;103328.41;4976340;28;46502;-87
2022/01/28 08:02:13;;;;;;;;;27.33;24.00;;;;;10.61;65.48;103347.09;4976418;28;45506;-86
2022/01/28 08:04:39;;;;;;;;;32.67;28.00;;;;;10.23;65.14;103270.66;4975577;28;45745;-86
2022/01/28 08:07:05;;;;;;;;;32.67;29.00;;;;;10.75;65.41;103364.84;4975722;28;46003;-87
2022/01/28 08:09:30;;;;;;;;;30.33;28.33;;;;;10.59;65.02;103340.88;4977022;28;45366;-85
2022/01/28 08:11:55;;;;;;;;;24.67;20.67;;;;;10.48;65.36;103325.75;4975756;28;45614;-85
2022/01/28 08:14:20;;;;;;;;;38.00;29.67;;;;;10.54;64.83;103344.44;4975513;28;45389;-86
2022/01/28 08:16:46;;;;;;;;;25.67;24.00;;;;;10.71;64.80;103370.19;4976032;28;45660;-85
2022/01/28 08:19:11;;;;;;;;;35.33;27.00;;;;;10.98;64.77;103427.94;4975968;28;45628;-87
2022/01/28 08:21:36;;;;;;;;;30.33;26.67;;;;;10.96;64.98;103429.72;4976826;28;45216;-83
2022/01/28 08:24:02;;;;;;;;;32.00;29.67;;;;;10.92;64.75;103426.16;4979203;28;45303;-82
2022/01/28 08:26:27;;;;;;;;;24.67;24.33;;;;;10.90;64.96;103421.72;4976069;28;45492;-82
2022/01/28 08:28:53;;;;;;;;;34.00;29.00;;;;;10.68;64.91;103392.41;4979219;28;45635;-84
2022/01/28 08:31:19;;;;;;;;;34.33;29.67;;;;;10.90;65.03;103437.72;4980058;28;45436;-84
2022/01/28 08:33:44;;;;;;;;;34.67;26.67;;;;;10.91;64.78;103439.50;4981164;28;45302;-84
2022/01/28 08:36:10;;;;;;;;;27.67;24.67;;;;;10.90;64.59;103446.63;4978391;28;45307;-84
2022/01/28 08:38:38;;;;;;;;;30.67;28.33;;;;;10.80;64.24;103443.97;4979013;28;45468;-84
2022/01/28 08:41:05;;;;;;;;;26.67;24.33;;;;;10.88;64.37;103460.84;4984015;28;45637;-85
2022/01/28 08:43:32;;;;;;;;;23.33;18.33;;;;;10.90;64.56;103465.28;4957840;28;48517;-85
2022/01/28 08:45:59;;;;;;;;;28.67;24.00;;;;;10.93;64.46;103473.31;4977720;28;45640;-85
2022/01/28 08:48:24;;;;;;;;;31.33;28.00;;;;;10.70;64.25;103432.41;4978793;28;45617;-85
2022/01/28 08:50:49;;;;;;;;;29.00;27.33;;;;;10.59;64.23;103404.88;4979477;28;45546;-86
2022/01/28 08:53:15;;;;;;;;;30.00;28.00;;;;;10.80;63.90;103435.97;4977867;28;65504;-88
2022/01/28 08:55:40;;;;;;;;;55.75;44.00;;;;;10.79;64.40;103443.06;4978808;28;45564;-86
2022/01/28 08:58:08;;;;;;;;;36.00;30.33;;;;;10.51;64.51;103399.53;4961735;28;45601;-87
2022/01/28 09:00:34;;;;;;;;;31.00;26.00;;;;;10.81;64.95;103459.09;4961146;28;45545;-87
2022/01/28 09:02:59;;;;;;;;;23.33;23.00;;;;;10.49;64.86;103404.00;4979442;28;45612;-90
2022/01/28 09:05:25;;;;;;;;;25.67;23.00;;;;;10.85;64.99;103458.19;4978066;28;45251;-85
2022/01/28 09:07:51;;;;;;;;;26.67;22.00;;;;;11.06;64.67;103492.84;4979303;28;45740;-85
2022/01/28 09:10:23;;;;;;;;;26.00;25.00;;;;;11.07;65.03;103489.28;4979365;28;45571;-83
2022/01/28 09:13:09;;;;;;;;;28.00;24.33;;;;;10.73;64.33;103432.41;4971631;28;46220;-89
2022/01/28 09:15:39;;;;;;;;;29.67;25.00;;;;;11.06;64.07;103490.19;4978003;28;45426;-85
2022/01/28 09:18:06;;;;;;;;;28.67;25.67;;;;;10.76;65.02;103451.97;4961479;28;45514;-84
2022/01/28 09:20:34;;;;;;;;;27.00;24.33;;;;;11.08;64.80;103490.19;4978412;28;45418;-84
2022/01/28 09:23:01;;;;;;;;;29.33;24.00;;;;;10.84;64.62;103441.31;4978920;28;46228;-84
2022/01/28 09:25:27;;;;;;;;;22.00;20.33;;;;;11.15;64.39;103487.50;4960766;28;45615;-84
2022/01/28 09:27:52;;;;;;;;;22.00;18.33;;;;;11.16;63.21;103489.25;4979154;28;45422;-85
2022/01/28 09:30:18;;;;;;;;;27.33;22.33;;;;;11.16;63.39;103496.38;4979495;28;45500;-84
2022/01/28 09:32:44;;;;;;;;;27.00;22.00;;;;;11.12;63.71;103481.25;4977578;28;46282;-85
2022/01/28 09:35:09;;;;;;;;;21.67;21.67;;;;;11.08;63.12;103475.06;4978394;28;45438;-84
2022/01/28 09:37:35;;;;;;;;;23.67;21.33;;;;;11.25;62.97;103499.03;4978940;28;45354;-84
2022/01/28 09:40:01;;;;;;;;;23.00;20.67;;;;;11.09;62.94;103463.47;4979467;28;45475;-84
2022/01/28 09:42:31;;;;;;;;;24.00;20.00;;;;;11.07;62.88;103456.38;4978606;28;45920;-83
2022/01/28 09:44:59;;;;;;;;;23.00;20.00;;;;;11.33;63.02;103493.66;4974159;28;45517;-84
2022/01/28 09:47:25;;;;;;;;;22.00;21.00;;;;;11.36;63.28;103486.56;4977881;28;45399;-84
2022/01/28 09:49:51;;;;;;;;;22.67;17.67;;;;;11.28;62.25;103460.75;4977539;28;45524;-84
2022/01/28 09:52:16;;;;;;;;;27.33;22.00;;;;;11.44;62.80;103481.19;4977788;28;46197;-84
2022/01/28 09:54:46;;;;;;;;;23.67;21.33;;;;;11.43;62.14;103481.22;4977825;28;45642;-83
2022/01/28 09:57:16;;;;;;;;;25.00;25.00;;;;;11.30;62.66;103456.31;4961864;28;45257;-85
2022/01/28 09:59:41;;;;;;;;;54.50;42.75;;;;;11.51;62.88;103482.94;4961010;28;45566;-85
2022/01/28 10:02:07;;;;;;;;;36.00;28.67;;;;;11.38;62.70;103459.88;4978692;28;45849;-84
2022/01/28 10:04:33;;;;;;;;;29.00;25.33;;;;;11.62;62.96;103485.59;4977842;28;45378;-84
2022/01/28 10:06:58;;;;;;;;;28.00;26.00;;;;;11.55;62.08;103467.81;4978461;28;45430;-83
2022/01/28 10:09:24;;;;;;;;;24.33;23.00;;;;;11.57;62.25;103464.22;4978635;28;45527;-83
2022/01/28 10:11:53;;;;;;;;;31.67;27.00;;;;;11.69;62.27;103475.75;4978463;28;46056;-83
2022/01/28 10:14:22;;;;;;;;;28.67;25.67;;;;;11.62;61.56;103470.44;4978436;28;45457;-83
2022/01/28 10:16:57;;;;;;;;;34.33;27.33;;;;;11.48;61.82;103444.69;4976862;28;46003;-84
2022/01/28 10:19:25;;;;;;;;;32.00;29.00;;;;;11.75;61.58;103500.69;4978258;28;45473;-84
2022/01/28 10:21:51;;;;;;;;;33.00;30.00;;;;;11.76;61.80;103498.88;4978113;28;45493;-84
2022/01/28 10:24:16;;;;;;;;;35.33;31.00;;;;;11.76;61.58;103494.44;4978206;28;45330;-84
2022/01/28 10:26:54;;;;;;;;;38.00;32.00;;;;;11.59;61.87;103466.91;4977693;28;45444;-84
2022/01/28 10:29:33;;;;;;;;;34.00;26.33;;;;;11.74;61.82;103496.22;4978147;28;45600;-84
2022/01/28 10:32:20;;;;;;;;;30.00;26.00;;;;;11.71;61.75;103501.56;4960519;28;46430;-83
2022/01/28 10:34:51;;;;;;;;;34.00;29.33;;;;;11.51;62.52;103468.69;4974644;28;45401;-83
2022/01/28 10:37:22;;;;;;;;;39.00;31.00;;;;;11.55;61.89;103473.16;4977744;28;51732;-84
2022/01/28 10:39:57;;;;;;;;;30.67;28.33;;;;;11.50;62.00;103475.84;4977918;28;45702;-83
2022/01/28 10:42:25;;;;;;;;;27.33;25.00;;;;;11.78;62.34;103523.81;4977738;28;45464;-84
2022/01/28 10:45:03;;;;;;;;;32.67;29.67;;;;;11.77;61.69;103522.91;4976921;28;45358;-84
2022/01/28 10:47:54;;;;;;;;;19.67;17.67;;;;;11.73;61.47;103521.16;4977364;28;45457;-83
2022/01/28 10:50:30;;;;;;;;;26.00;22.33;;;;;11.70;61.28;103528.28;4978412;28;45445;-84
2022/01/28 10:53:08;;;;;;;;;29.33;25.67;;;;;11.68;61.27;103520.25;4975937;28;46071;-83
2022/01/28 10:55:45;;;;;;;;;30.33;27.00;;;;;11.54;61.98;103498.97;4977611;28;45548;-83
2022/01/28 10:58:13;;;;;;;;;25.67;24.00;;;;;11.69;61.91;103519.38;4977991;28;45505;-84
2022/01/28 11:00:43;;;;;;;;;26.33;24.67;;;;;11.55;61.90;103486.50;4977896;28;45507;-83
2022/01/28 11:03:11;;;;;;;;;30.00;28.33;;;;;11.76;61.81;103522.94;4977006;28;46350;-83
2022/01/28 11:05:37;;;;;;;;;31.00;29.00;;;;;11.81;61.20;103534.50;4977392;28;45595;-83
2022/01/28 11:08:05;;;;;;;;;20.33;20.33;;;;;11.76;61.36;103523.81;4968458;28;45351;-83
2022/01/28 11:10:32;;;;;;;;;27.33;24.33;;;;;11.65;61.19;103500.72;4977404;28;45449;-82
2022/01/28 11:12:59;;;;;;;;;26.67;25.67;;;;;11.79;61.46;103533.59;4959381;28;47362;-83
2022/01/28 11:15:25;;;;;;;;;23.67;22.33;;;;;11.58;61.15;103490.03;4977151;28;45498;-84
2022/01/28 11:17:51;;;;;;;;;22.67;21.67;;;;;11.79;61.02;103515.78;4976823;28;45590;-84
2022/01/28 11:20:22;;;;;;;;;24.67;23.00;;;;;11.71;61.04;103498.03;4977749;28;45581;-84
2022/01/28 11:23:19;;;;;;;;;26.00;21.33;;;;;11.77;61.09;103514.88;4958567;28;48262;-84
2022/01/28 11:25:59;;;;;;;;;23.67;20.67;;;;;11.77;60.92;103509.53;4975954;28;45400;-84
2022/01/28 11:28:50;;;;;;;;;23.00;20.67;;;;;11.65;60.68;103482.88;4977273;28;45469;-84
2022/01/28 11:31:56;;;;;;;;;244.20;200.20;;;;;11.84;60.62;103507.75;4976597;28;45612;-85
2022/01/28 11:34:25;;;;;;;;;14.67;11.67;;;;;11.87;60.15;103491.75;4977161;28;46397;-84
2022/01/28 11:36:56;;;;;;;;;27.33;26.00;;;;;11.76;60.23;103474.84;4959461;28;45854;-84
2022/01/28 11:39:38;;;;;;;;;29.00;23.33;;;;;11.86;60.17;103483.69;4973554;28;45354;-83
2022/01/28 11:42:09;;;;;;;;;23.00;22.00;;;;;11.99;60.16;103497.03;4970527;28;45334;-84
2022/01/28 11:44:55;;;;;;;;;21.33;19.67;;;;;11.99;60.46;103469.41;4976708;28;45432;-84
2022/01/28 11:47:25;;;;;;;;;24.67;22.67;;;;;12.00;60.02;103471.16;4976003;28;45475;-84
2022/01/28 11:49:56;;;;;;;;;24.33;21.67;;;;;11.92;59.95;103460.53;4977046;28;45462;-84
2022/01/28 11:52:53;;;;;;;;;21.00;18.67;;;;;12.06;59.53;103471.16;4976867;28;45451;-84
2022/01/28 11:55:18;;;;;;;;;21.67;21.33;;;;;12.12;59.43;103473.75;4967487;28;46104;-84
2022/01/28 11:58:01;;;;;;;;;20.00;18.33;;;;;12.16;59.27;103471.97;4976293;28;45518;-84
2022/01/28 12:00:36;;;;;;;;;23.00;21.67;;;;;12.22;59.06;103461.22;4959031;28;45429;-84
2022/01/28 12:03:14;;;;;;;;;21.67;21.67;;;;;12.26;58.88;103462.97;4976787;28;45585;-85
2022/01/28 12:05:39;;;;;;;;;24.67;21.67;;;;;12.32;58.57;103460.28;4973333;28;45472;-84
2022/01/28 12:08:05;;;;;;;;;22.33;22.00;;;;;12.37;58.53;103438.84;4976466;28;45425;-85
2022/01/28 12:10:33;;;;;;;;;25.33;22.00;;;;;12.35;58.46;103441.53;4976913;28;45707;-84
2022/01/28 12:13:01;;;;;;;;;21.00;17.00;;;;;12.36;58.38;103440.63;4977177;28;45428;-84
2022/01/28 12:15:29;;;;;;;;;17.00;17.00;;;;;12.24;58.41;103419.31;4975515;28;45575;-84
2022/01/28 12:18:08;;;;;;;;;21.33;18.33;;;;;12.36;57.46;103429.94;4976924;28;45424;-84
2022/01/28 12:20:42;;;;;;;;;22.33;16.67;;;;;12.42;58.67;103434.34;4969393;28;45520;-84
2022/01/28 12:23:10;;;;;;;;;33.00;25.67;;;;;12.48;57.62;103436.06;4976538;28;45521;-84
2022/01/28 12:25:35;;;;;;;;;46.25;39.25;;;;;12.46;57.33;103423.59;4970303;28;46545;-84
2022/01/28 12:28:14;;;;;;;;;29.00;25.33;;;;;12.52;57.24;103416.41;4976469;28;45510;-85
2022/01/28 12:30:42;;;;;;;;;17.00;12.33;;;;;12.33;56.31;103371.09;4975869;28;45397;-84
2022/01/28 12:33:09;;;;;;;;;19.33;15.33;;;;;12.37;56.85;103372.84;4978269;28;45617;-85
2022/01/28 12:35:37;;;;;;;;;19.33;17.67;;;;;12.39;55.85;103396.94;4970163;28;46325;-84
2022/01/28 12:38:04;;;;;;;;;26.67;22.33;;;;;12.29;56.89;103372.06;4976293;28;46064;-83
2022/01/28 12:40:36;;;;;;;;;21.00;18.67;;;;;12.21;56.41;103371.22;4976025;28;45370;-84
2022/01/28 12:43:05;;;;;;;;;21.00;21.00;;;;;12.27;56.64;103381.88;4958165;28;45528;-84
2022/01/28 12:45:30;;;;;;;;;30.33;27.67;;;;;11.84;56.25;103308.19;4974398;28;45509;-87