Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:11;;;;;;;9.97;6.53;;;;;;;1.84;100.00;99793.44;4980858;28;20177;-54
2022/01/23 00:03:42;;;;;;;10.63;7.20;;;;;;;1.83;100.00;99806.88;4978613;28;20465;-58
2022/01/23 00:06:08;;;;;;;14.73;9.80;;;;;;;1.81;100.00;99807.63;4974801;28;20632;-58
2022/01/23 00:08:33;;;;;;;15.40;10.33;;;;;;;1.80;100.00;99816.88;4977565;28;20042;-58
2022/01/23 00:10:59;;;;;;;12.37;8.63;;;;;;;1.88;100.00;99811.22;4978440;28;20140;-57
2022/01/23 00:13:34;;;;;;;21.50;12.93;;;;;;;1.82;100.00;99812.72;4977391;28;20568;-58
2022/01/23 00:18:44;;;;;;;20.97;14.13;;;;;;;1.81;100.00;99818.63;4979368;28;20105;-60
2022/01/23 00:21:09;;;;;;;13.27;9.23;;;;;;;1.79;100.00;99811.75;4977525;28;20391;-59
2022/01/23 00:31:32;;;;;;;9.13;6.57;;;;;;;1.83;100.00;99816.97;4984436;28;20511;-59
2022/01/23 00:33:59;;;;;;;8.77;6.47;;;;;;;1.86;100.00;99820.44;4980580;28;20430;-59
2022/01/23 00:36:26;;;;;;;8.73;6.30;;;;;;;1.86;100.00;99810.31;4981712;28;20559;-57
2022/01/23 00:38:52;;;;;;;8.10;6.37;;;;;;;1.76;100.00;99807.47;4984032;28;20476;-59
2022/01/23 00:41:18;;;;;;;7.07;5.57;;;;;;;1.78;100.00;99815.13;4982400;28;20034;-59
2022/01/23 00:43:45;;;;;;;7.43;5.90;;;;;;;1.74;100.00;99809.06;4981467;28;20064;-56
2022/01/23 00:51:33;;;;;;;10.13;6.73;;;;;;;1.77;100.00;99810.88;4980354;28;20061;-60
2022/01/23 00:54:01;;;;;;;11.13;6.93;;;;;;;1.65;100.00;99811.31;4980430;28;20050;-56
2022/01/23 00:56:26;;;;;;;9.83;7.40;;;;;;;1.53;100.00;99810.84;4981522;28;20038;-58
2022/01/23 00:58:52;;;;;;;11.53;8.70;;;;;;;1.54;100.00;99809.19;4982060;28;20064;-58
2022/01/23 01:01:17;;;;;;;9.20;7.13;;;;;;;1.41;100.00;99809.53;4979080;28;20053;-58
2022/01/23 01:03:43;;;;;;;10.43;6.97;;;;;;;1.21;100.00;99807.19;4981825;28;20030;-58
2022/01/23 01:06:09;;;;;;;12.33;9.13;;;;;;;1.28;100.00;99823.41;4982057;28;20488;-59
2022/01/23 01:08:35;;;;;;;10.27;6.80;;;;;;;1.21;100.00;99817.28;4984269;28;20042;-58
2022/01/23 01:35:15;;;;;;;11.97;7.77;;;;;;;1.02;100.00;99819.91;4983532;28;20041;-59
2022/01/23 01:37:40;;;;;;;14.00;9.37;;;;;;;1.04;100.00;99819.97;4982161;28;20041;-58
2022/01/23 01:40:06;;;;;;;17.97;11.03;;;;;;;1.06;100.00;99818.38;4978846;28;20246;-57
2022/01/23 01:42:31;;;;;;;19.70;10.10;;;;;;;1.09;100.00;99823.53;4979610;28;20058;-58
2022/01/23 01:44:57;;;;;;;18.93;10.83;;;;;;;1.10;100.00;99802.53;4983421;28;20429;-59
2022/01/23 01:47:22;;;;;;;9.03;5.33;;;;;;;1.45;100.00;99806.31;4981767;28;20038;-59
2022/01/23 01:49:49;;;;;;;1.37;1.27;;;;;;;2.00;100.00;99806.56;4980202;28;20470;-59
2022/01/23 01:52:14;;;;;;;1.00;0.83;;;;;;;2.21;100.00;99792.13;4979318;28;20619;-59
2022/01/23 01:54:40;;;;;;;1.00;0.93;;;;;;;2.35;100.00;99795.97;4983624;28;20113;-59
2022/01/23 01:57:08;;;;;;;0.93;0.87;;;;;;;2.40;100.00;99775.88;4981717;28;20026;-59
2022/01/23 02:10:22;;;;;;;0.60;0.60;;;;;;;2.67;100.00;99791.94;4980022;28;20038;-58
2022/01/23 02:13:02;;;;;;;0.90;0.80;;;;;;;2.60;100.00;99795.06;4981095;28;20454;-59
2022/01/23 02:15:59;;;;;;;0.87;0.80;;;;;;;2.52;100.00;99799.03;4983184;28;20030;-58
2022/01/23 02:22:28;;;;;;;0.60;0.60;;;;;;;2.51;100.00;99805.75;4978612;28;20310;-58
2022/01/23 02:50:58;;;;;;;0.60;0.60;;;;;;;2.67;100.00;99794.47;4984639;28;20052;-58
2022/01/23 02:56:32;;;;;;;0.40;0.40;;;;;;;2.52;100.00;99806.63;4981283;28;20544;-60
2022/01/23 02:59:00;;;;;;;0.50;0.50;;;;;;;2.48;100.00;99799.75;4983988;28;20054;-59
2022/01/23 03:01:32;;;;;;;0.57;0.40;;;;;;;2.47;100.00;99785.34;4984929;28;20030;-60
2022/01/23 03:04:02;;;;;;;0.37;0.37;;;;;;;2.38;100.00;99801.09;4984914;28;20030;-58
2022/01/23 03:30:23;;;;;;;1.10;0.40;;;;;;;2.18;100.00;99827.44;4983432;28;20149;-59
2022/01/23 03:32:50;;;;;;;0.40;0.40;;;;;;;2.16;100.00;99809.69;4983071;28;20031;-59
2022/01/23 03:35:18;;;;;;;0.50;0.50;;;;;;;2.14;100.00;99815.50;4982189;28;20034;-59
2022/01/23 03:37:43;;;;;;;0.30;0.30;;;;;;;2.20;100.00;99818.25;4985002;28;20026;-56
2022/01/23 03:40:10;;;;;;;0.30;0.30;;;;;;;2.20;100.00;99815.72;4984461;28;20026;-60
2022/01/23 03:42:38;;;;;;;0.50;0.40;;;;;;;2.20;100.00;99823.31;4982159;28;20129;-59
2022/01/23 03:50:33;;;;;;;0.43;0.43;;;;;;;2.06;100.00;99824.50;4982240;28;20057;-60
2022/01/23 03:52:58;;;;;;;0.60;0.60;;;;;;;2.00;100.00;99824.28;4981521;28;20046;-59
2022/01/23 03:55:23;;;;;;;0.60;0.60;;;;;;;1.96;100.00;99822.44;4982781;28;20038;-60
2022/01/23 03:57:49;;;;;;;1.80;0.70;;;;;;;1.80;100.00;99824.47;4984702;28;20023;-60
2022/01/23 04:00:17;;;;;;;1.03;0.93;;;;;;;1.95;100.00;99833.41;4983574;28;20069;-59
2022/01/23 04:02:43;;;;;;;1.00;0.97;;;;;;;1.75;100.00;99838.59;4978671;28;20115;-60
2022/01/23 04:05:08;;;;;;;1.20;1.10;;;;;;;1.75;100.00;99836.09;4981384;28;20495;-57
2022/01/23 04:07:36;;;;;;;1.20;1.00;;;;;;;1.78;100.00;99841.22;4982490;28;20034;-59
2022/01/23 04:10:01;;;;;;;1.57;1.27;;;;;;;1.76;100.00;99840.34;4981119;28;20030;-58
2022/01/23 04:12:39;;;;;;;1.63;1.30;;;;;;;1.70;100.00;99834.19;4979922;28;20467;-57
2022/01/23 04:15:18;;;;;;;1.27;1.10;;;;;;;1.71;100.00;99833.38;4981653;28;20030;-57
2022/01/23 05:01:01;;;;;;;1.23;1.20;;;;;;;1.39;100.00;99832.25;4981289;28;20092;-58
2022/01/23 05:06:11;;;;;;;1.87;1.60;;;;;;;1.42;100.00;99836.53;4982156;28;20037;-59
2022/01/23 05:08:37;;;;;;;1.57;1.47;;;;;;;1.43;100.00;99838.28;4980565;28;20301;-58
2022/01/23 05:11:06;;;;;;;2.43;1.50;;;;;;;1.39;100.00;99827.19;4982021;28;20383;-58
2022/01/23 05:13:32;;;;;;;2.43;2.23;;;;;;;1.41;100.00;99829.75;4982119;28;20540;-58
2022/01/23 05:15:58;;;;;;;2.40;1.40;;;;;;;1.42;100.00;99827.31;4982685;28;20045;-59
2022/01/23 05:18:23;;;;;;;2.03;1.83;;;;;;;1.39;100.00;99829.72;4978722;28;20591;-56
2022/01/23 05:21:01;;;;;;;2.00;1.80;;;;;;;1.32;100.00;99825.22;4981857;28;20041;-58
2022/01/23 05:23:26;;;;;;;2.73;2.43;;;;;;;1.46;100.00;99843.44;4982137;28;20045;-59
2022/01/23 05:25:52;;;;;;;4.93;3.77;;;;;;;1.45;100.00;99849.28;4982174;28;20840;-57
2022/01/23 05:28:17;;;;;;;4.27;3.23;;;;;;;1.46;100.00;99848.47;4979183;28;20041;-56
2022/01/23 05:30:43;;;;;;;3.60;3.23;;;;;;;1.46;100.00;99854.41;4983132;28;20385;-57
2022/01/23 05:33:09;;;;;;;5.67;3.37;;;;;;;1.48;100.00;99849.41;4981741;28;20133;-59
2022/01/23 05:35:34;;;;;;;7.17;4.23;;;;;;;1.45;100.00;99854.31;4980317;28;20696;-57
2022/01/23 05:38:00;;;;;;;6.40;4.43;;;;;;;1.42;100.00;99851.69;4980455;28;20093;-58
2022/01/23 05:40:28;;;;;;;6.43;4.37;;;;;;;1.45;100.00;99855.19;4981608;28;20343;-59
2022/01/23 05:42:53;;;;;;;4.50;2.93;;;;;;;1.52;100.00;99852.09;4982896;28;20062;-59
2022/01/23 05:45:19;;;;;;;3.50;2.43;;;;;;;1.49;100.00;99853.63;4980183;28;20116;-59
2022/01/23 05:47:45;;;;;;;4.87;2.60;;;;;;;1.50;100.00;99856.22;4979119;28;20026;-59
2022/01/23 05:50:10;;;;;;;4.20;2.80;;;;;;;1.45;100.00;99857.72;4980633;28;20037;-57
2022/01/23 05:52:36;;;;;;;3.13;2.50;;;;;;;1.34;100.00;99866.56;4982840;28;20121;-59
2022/01/23 05:55:02;;;;;;;3.93;3.00;;;;;;;1.38;100.00;99870.94;4977751;28;20189;-57
2022/01/23 05:57:28;;;;;;;3.70;2.50;;;;;;;1.34;100.00;99871.63;4980367;28;20133;-58
2022/01/23 05:59:53;;;;;;;3.07;2.77;;;;;;;1.37;100.00;99885.22;4981905;28;20050;-59
2022/01/23 06:02:18;;;;;;;3.57;2.80;;;;;;;1.36;100.00;99886.03;4982516;28;20030;-58
2022/01/23 06:04:44;;;;;;;4.70;2.53;;;;;;;1.39;100.00;99892.88;4978724;28;20038;-55
2022/01/23 06:07:09;;;;;;;5.07;2.53;;;;;;;1.38;100.00;99892.00;4979903;28;20385;-59
2022/01/23 06:09:39;;;;;;;6.57;2.90;;;;;;;1.44;100.00;99891.41;4982451;28;20522;-58
2022/01/23 06:12:06;;;;;;;3.10;2.30;;;;;;;1.48;100.00;99895.75;4981421;28;20035;-58
2022/01/23 06:14:31;;;;;;;11.10;10.00;;;;;;;1.46;100.00;99904.94;4953920;28;20038;-58
2022/01/23 06:16:58;;;;;;;5.83;4.23;;;;;;;1.53;100.00;99904.34;4980288;28;20597;-60
2022/01/23 06:19:23;;;;;;;8.37;5.00;;;;;;;1.53;100.00;99906.88;4982189;28;20042;-60
2022/01/23 06:21:49;;;;;;;6.13;3.97;;;;;;;1.47;100.00;99913.38;4980933;28;20358;-60
2022/01/23 06:24:30;;;;;;;4.77;3.20;;;;;;;1.53;100.00;99911.91;4978430;28;20105;-61
2022/01/23 06:26:59;;;;;;;3.20;2.87;;;;;;;1.45;100.00;99908.25;4980367;28;20579;-60
2022/01/23 06:29:27;;;;;;;2.77;2.10;;;;;;;1.37;100.00;99909.63;4982668;28;20046;-59
2022/01/23 06:31:57;;;;;;;3.10;2.27;;;;;;;1.39;100.00;99915.63;4979154;28;20440;-59
2022/01/23 06:34:24;;;;;;;2.93;1.87;;;;;;;1.37;100.00;99918.06;4979273;28;20039;-59
2022/01/23 06:36:52;;;;;;;2.87;2.20;;;;;;;1.42;100.00;99928.34;4980153;28;20049;-58
2022/01/23 06:39:19;;;;;;;3.03;1.40;;;;;;;1.38;100.00;99929.03;4981529;28;20034;-56
2022/01/23 06:41:44;;;;;;;4.43;1.70;;;;;;;1.44;100.00;99938.53;4977922;28;20132;-58
2022/01/23 06:44:10;;;;;;;2.43;1.80;;;;;;;1.37;100.00;99945.88;4979408;28;20038;-59
2022/01/23 06:46:38;;;;;;;3.47;1.77;;;;;;;1.44;100.00;99946.97;4980519;28;20437;-57
2022/01/23 06:49:04;;;;;;;3.33;2.13;;;;;;;1.50;100.00;99951.38;4979464;28;20066;-59
2022/01/23 06:51:29;;;;;;;9.17;4.67;;;;;;;1.45;100.00;99952.88;4974345;28;20533;-57
2022/01/23 06:53:54;;;;;;;60.47;26.83;;;;;;;1.47;100.00;99948.75;4975747;28;20051;-58
2022/01/23 06:56:20;;;;;;;23.80;12.77;;;;;;;1.42;100.00;99951.09;4978904;28;20093;-57
2022/01/23 06:58:46;;;;;;;9.07;5.57;;;;;;;1.50;100.00;99943.81;4978639;28;20125;-59
2022/01/23 07:01:11;;;;;;;8.10;5.63;;;;;;;1.46;100.00;99958.00;4976044;28;20066;-58
2022/01/23 07:03:37;;;;;;;5.93;3.60;;;;;;;1.44;100.00;99967.19;4975800;28;20030;-59
2022/01/23 07:06:04;;;;;;;4.87;2.87;;;;;;;1.52;100.00;99963.28;4979473;28;20496;-59
2022/01/23 07:08:30;;;;;;;3.20;2.43;;;;;;;1.48;100.00;99968.16;4979913;28;20361;-57
2022/01/23 07:10:56;;;;;;;5.33;2.93;;;;;;;1.44;100.00;99967.19;4979916;28;20034;-59
2022/01/23 07:13:21;;;;;;;4.13;3.03;;;;;;;1.40;100.00;99970.38;4980372;28;20038;-59
2022/01/23 07:15:47;;;;;;;5.77;3.90;;;;;;;1.44;100.00;99966.31;4982143;28;20036;-58
2022/01/23 07:18:18;;;;;;;5.33;4.20;;;;;;;1.43;100.00;99960.41;4981836;28;20544;-58
2022/01/23 07:20:45;;;;;;;6.37;4.37;;;;;;;1.42;100.00;99966.25;4978140;28;20082;-59
2022/01/23 07:23:11;;;;;;;6.37;4.30;;;;;;;1.44;100.00;99969.72;4980469;28;20038;-56
2022/01/23 07:25:37;;;;;;;6.17;4.27;;;;;;;1.46;100.00;99968.09;4983319;28;20339;-58
2022/01/23 07:28:04;;;;;;;6.80;5.07;;;;;;;1.47;100.00;99962.25;4982570;28;20409;-59
2022/01/23 07:30:47;;;;;;;7.60;4.93;;;;;;;1.46;100.00;99970.63;4982885;28;20483;-59
2022/01/23 07:33:12;;;;;;;6.70;4.63;;;;;;;1.52;100.00;99977.59;4982658;28;20030;-57
2022/01/23 07:35:38;;;;;;;8.73;4.50;;;;;;;1.52;100.00;99978.44;4983261;28;20754;-59
2022/01/23 07:38:03;;;;;;;9.93;5.30;;;;;;;1.53;100.00;99982.69;4980395;28;20045;-59
2022/01/23 07:40:29;;;;;;;5.97;4.17;;;;;;;1.53;100.00;99980.16;4980774;28;20026;-60
2022/01/23 07:42:54;;;;;;;8.17;5.37;;;;;;;1.53;100.00;99985.19;4985035;28;20034;-59
2022/01/23 07:45:20;;;;;;;7.00;4.70;;;;;;;1.56;100.00;99992.06;4983869;28;20053;-59
2022/01/23 07:47:46;;;;;;;5.50;3.60;;;;;;;1.53;100.00;99991.94;4983755;28;20555;-58
2022/01/23 07:50:11;;;;;;;2.60;2.23;;;;;;;1.53;100.00;99992.78;4980483;28;20061;-59
2022/01/23 07:52:38;;;;;;;5.10;2.43;;;;;;;1.56;100.00;99987.00;4983416;28;20034;-58
2022/01/23 07:55:10;;;;;;;5.13;3.33;;;;;;;1.62;100.00;99993.13;4984376;28;20244;-59
2022/01/23 07:57:36;;;;;;;2.80;2.60;;;;;;;1.60;100.00;99996.44;4982225;28;20096;-58
2022/01/23 08:00:06;;;;;;;4.40;3.07;;;;;;;1.62;100.00;99998.19;4981571;28;20137;-58
2022/01/23 08:02:34;;;;;;;4.50;3.13;;;;;;;1.57;100.00;99999.69;4983991;28;20050;-60
2022/01/23 08:05:01;;;;;;;4.93;3.80;;;;;;;1.56;100.00;99997.97;4985467;28;20046;-59
2022/01/23 08:10:06;;;;;;;5.37;4.47;;;;;;;1.60;100.00;99999.81;4982546;28;20050;-60
2022/01/23 08:12:32;;;;;;;6.07;4.33;;;;;;;1.54;100.00;100001.22;4984126;28;20190;-59
2022/01/23 08:14:59;;;;;;;5.23;3.63;;;;;;;1.58;100.00;100014.03;4985409;28;20038;-59
2022/01/23 08:17:26;;;;;;;5.07;3.10;;;;;;;1.59;100.00;100005.66;4982567;28;20034;-58
2022/01/23 08:19:56;;;;;;;3.93;3.50;;;;;;;1.65;100.00;100013.50;4982430;28;20061;-60
2022/01/23 08:22:24;;;;;;;4.60;3.63;;;;;;;1.65;100.00;100013.50;4985153;28;20085;-60
2022/01/23 08:24:51;;;;;;;5.43;4.10;;;;;;;1.71;100.00;100008.66;4984740;28;20556;-59
2022/01/23 08:27:17;;;;;;;4.80;3.70;;;;;;;1.67;100.00;100014.41;4981637;28;20088;-60
2022/01/23 08:29:42;;;;;;;4.60;3.30;;;;;;;1.68;100.00;100021.19;4983514;28;20038;-60
2022/01/23 08:32:09;;;;;;;5.97;4.73;;;;;;;1.79;100.00;100027.50;4983184;28;20038;-58
2022/01/23 08:34:35;;;;;;;4.77;3.97;;;;;;;1.79;100.00;100024.13;4983187;28;20026;-60
2022/01/23 08:37:02;;;;;;;6.43;4.30;;;;;;;1.83;100.00;100018.38;4980452;28;20073;-60
2022/01/23 08:39:30;;;;;;;4.67;4.13;;;;;;;1.82;100.00;100012.44;4983358;28;20081;-59
2022/01/23 08:41:56;;;;;;;4.03;3.60;;;;;;;1.86;100.00;100010.06;4982868;28;20439;-60
2022/01/23 08:44:25;;;;;;;5.13;3.63;;;;;;;1.84;100.00;100010.84;4982732;28;20026;-59
2022/01/23 08:46:51;;;;;;;5.37;3.87;;;;;;;1.84;100.00;100009.97;4980295;28;20038;-60
2022/01/23 08:49:18;;;;;;;7.17;4.43;;;;;;;1.91;100.00;100013.63;4983707;28;20113;-60
2022/01/23 08:51:44;;;;;;;6.40;4.60;;;;;;;1.89;100.00;100010.16;4981871;28;20349;-61
2022/01/23 08:54:10;;;;;;;6.87;4.20;;;;;;;1.84;100.00;100010.84;4982987;28;20065;-58
2022/01/23 08:56:36;;;;;;;4.07;3.57;;;;;;;1.87;100.00;100006.72;4980217;28;20300;-60
2022/01/23 08:59:02;;;;;;;5.23;4.23;;;;;;;1.94;100.00;100009.53;4982542;28;20054;-57
2022/01/23 09:01:28;;;;;;;5.93;4.10;;;;;;;1.93;100.00;100014.53;4983740;28;20050;-58
2022/01/23 09:03:54;;;;;;;7.33;4.73;;;;;;;1.86;100.00;100018.50;4979221;28;20385;-60
2022/01/23 09:06:19;;;;;;;7.53;4.10;;;;;;;1.96;100.00;100019.69;4980014;28;20030;-59
2022/01/23 09:08:46;;;;;;;7.17;4.90;;;;;;;1.96;100.00;100012.09;4983854;28;20018;-57
2022/01/23 09:11:38;;;;;;;7.47;5.50;;;;;;;1.87;100.00;100007.56;4982588;28;20062;-60
2022/01/23 09:14:06;;;;;;;8.67;5.80;;;;;;;1.92;100.00;100013.66;4981864;28;20097;-59
2022/01/23 09:16:42;;;;;;;8.87;6.07;;;;;;;2.00;100.00;100013.94;4981178;28;20485;-60
2022/01/23 09:19:08;;;;;;;11.37;6.57;;;;;;;2.06;100.00;100022.63;4983427;28;20544;-61
2022/01/23 09:21:35;;;;;;;7.17;5.23;;;;;;;2.08;100.00;100027.75;4982868;28;20034;-59
2022/01/23 09:24:00;;;;;;;6.80;5.57;;;;;;;2.06;100.00;100027.69;4978868;28;20126;-58
2022/01/23 09:26:26;;;;;;;8.07;5.90;;;;;;;2.13;100.00;100033.81;4982935;28;20391;-58
2022/01/23 09:28:55;;;;;;;8.70;6.80;;;;;;;2.22;100.00;100044.28;4982238;28;20523;-59
2022/01/23 09:31:29;;;;;;;6.70;6.00;;;;;;;2.18;100.00;100044.97;4983261;28;20030;-60
2022/01/23 09:33:55;;;;;;;9.50;5.50;;;;;;;2.24;100.00;100041.03;4980072;28;20298;-60
2022/01/23 09:36:20;;;;;;;4.13;3.37;;;;;;;2.42;100.00;100042.50;4983225;28;20254;-59
2022/01/23 09:38:46;;;;;;;8.13;5.07;;;;;;;2.44;100.00;100051.00;4983194;28;20134;-60
2022/01/23 09:41:16;;;;;;;6.50;5.03;;;;;;;2.52;100.00;100047.06;4979096;28;20030;-60
2022/01/23 09:43:43;;;;;;;7.23;5.47;;;;;;;2.58;100.00;100037.16;4978490;28;20385;-58
2022/01/23 09:46:09;;;;;;;11.87;7.03;;;;;;;2.61;100.00;100047.38;4982337;28;20041;-60
2022/01/23 09:48:36;;;;;;;4.40;3.60;;;;;;;2.64;100.00;100043.28;4983320;28;20139;-58
2022/01/23 09:51:03;;;;;;;6.73;3.73;;;;;;;2.70;100.00;100040.13;4980664;28;20387;-59
2022/01/23 09:53:30;;;;;;;5.20;3.37;;;;;;;2.69;100.00;100038.38;4980584;28;20846;-58
2022/01/23 09:56:02;;;;;;;4.23;2.93;;;;;;;2.80;100.00;100047.22;4982109;28;20030;-60
2022/01/23 09:58:28;;;;;;;7.10;2.80;;;;;;;2.84;100.00;100040.59;4982590;28;20128;-59
2022/01/23 10:00:54;;;;;;;4.60;2.97;;;;;;;2.76;100.00;100032.72;4981148;28;20463;-62
2022/01/23 10:03:20;;;;;;;4.83;2.80;;;;;;;2.75;100.00;100031.88;4977703;28;20033;-58
2022/01/23 10:05:53;;;;;;;5.63;3.23;;;;;;;2.67;100.00;100038.31;4980490;28;20448;-59
2022/01/23 10:08:20;;;;;;;9.10;3.30;;;;;;;2.65;100.00;100036.56;4980701;28;20125;-61
2022/01/23 10:10:51;;;;;;;5.80;3.77;;;;;;;2.79;100.00;100047.19;4977484;28;20514;-61
2022/01/23 10:13:20;;;;;;;4.23;3.00;;;;;;;2.79;100.00;100039.56;4978749;28;20046;-58
2022/01/23 10:15:46;;;;;;;4.90;3.80;;;;;;;2.76;100.00;100041.19;4980063;28;20465;-59
2022/01/23 10:18:11;;;;;;;6.40;4.10;;;;;;;2.71;100.00;100050.31;4977001;28;20098;-60
2022/01/23 10:20:38;;;;;;;5.00;3.10;;;;;;;2.66;100.00;100046.75;4977303;28;20428;-58
2022/01/23 10:23:03;;;;;;;3.53;2.37;;;;;;;2.57;100.00;100045.56;4978282;28;20046;-60
2022/01/23 10:25:31;;;;;;;4.47;3.40;;;;;;;2.61;100.00;100049.91;4980842;28;20030;-60
2022/01/23 10:28:07;;;;;;;7.73;4.73;;;;;;;2.62;100.00;100049.13;4978132;28;20089;-60
2022/01/23 10:30:38;;;;;;;5.23;3.63;;;;;;;2.57;100.00;100048.97;4977621;28;20556;-60
2022/01/23 10:33:14;;;;;;;5.37;3.57;;;;;;;2.54;100.00;100040.41;4978996;28;20042;-60
2022/01/23 10:35:57;;;;;;;4.27;3.07;;;;;;;2.58;100.00;100048.16;4979983;28;20034;-59
2022/01/23 10:38:26;;;;;;;9.37;2.90;;;;;;;2.52;100.00;100034.41;4977297;28;20097;-59
2022/01/23 10:41:12;;;;;;;4.47;3.53;;;;;;;2.56;100.00;100048.88;4976577;28;20081;-57
2022/01/23 10:47:00;;;;;;;5.40;3.30;;;;;;;2.45;100.00;100042.59;4983502;28;20038;-55
2022/01/23 10:50:00;;;;;;;5.13;3.20;;;;;;;2.49;100.00;100049.50;4983735;28;20042;-58
2022/01/23 10:52:36;;;;;;;4.40;3.73;;;;;;;2.45;100.00;100056.13;4985347;28;20039;-57
2022/01/23 10:55:25;;;;;;;4.17;3.30;;;;;;;2.44;100.00;100048.47;4983488;28;20326;-58
2022/01/23 10:57:54;;;;;;;6.23;2.80;;;;;;;2.49;100.00;100040.22;4980504;28;20101;-57
2022/01/23 11:00:29;;;;;;;12.87;4.90;;;;;;;2.61;100.00;100043.19;4980025;28;20611;-60
2022/01/23 11:02:57;;;;;;;4.40;2.50;;;;;;;2.49;100.00;100032.63;4982689;28;20050;-59
2022/01/23 11:05:38;;;;;;;5.50;2.93;;;;;;;2.57;100.00;100027.84;4981424;28;20089;-59
2022/01/23 11:08:19;;;;;;;4.47;2.90;;;;;;;2.63;100.00;100023.00;4980412;28;20053;-58
2022/01/23 11:11:07;;;;;;;5.50;2.63;;;;;;;2.63;100.00;100026.38;4983104;28;20062;-55
2022/01/23 11:19:41;;;;;;;1.90;1.70;;;;;;;2.75;100.00;100011.63;4979391;28;20512;-55
2022/01/23 11:22:15;;;;;;;3.03;2.00;;;;;;;2.85;100.00;100004.31;4982323;28;20034;-55
2022/01/23 11:24:47;;;;;;;2.20;1.80;;;;;;;2.87;100.00;100005.25;4982961;28;20030;-58
2022/01/23 11:27:16;;;;;;;2.27;1.83;;;;;;;2.87;100.00;100006.09;4980557;28;20363;-57
2022/01/23 11:30:10;;;;;;;6.27;2.30;;;;;;;2.89;100.00;100004.47;4981098;28;20363;-59
2022/01/23 11:32:39;;;;;;;3.90;2.37;;;;;;;2.86;100.00;100004.38;4981908;28;20761;-57
2022/01/23 11:35:16;;;;;;;3.17;2.03;;;;;;;2.97;100.00;100013.19;4972708;28;20070;-56
2022/01/23 11:37:48;;;;;;;3.23;2.37;;;;;;;2.99;100.00;100005.66;4984143;28;20117;-59
2022/01/23 11:53:43;;;;;;;4.10;2.00;;;;;;;3.11;100.00;99998.44;4980211;28;20046;-56
2022/01/23 11:54:05;;;;;;;2.50;2.10;;;;;;;3.17;100.00;99998.66;4980112;28;20049;-60
2022/01/23 11:56:39;;;;;;;4.57;1.73;;;;;;;3.22;100.00;99987.00;4985167;28;20026;-60
2022/01/23 11:59:22;;;;;;;3.87;2.43;;;;;;;3.21;100.00;100005.53;4981706;28;20132;-60
2022/01/23 12:02:25;;;;;;;3.17;2.10;;;;;;;3.19;100.00;100002.94;4981755;28;20111;-57
2022/01/23 12:05:16;;;;;;;3.63;3.13;;;;;;;3.22;100.00;100005.56;4985304;28;20481;-57
2022/01/23 12:07:44;;;;;;;5.77;2.33;;;;;;;3.26;100.00;100003.16;4982510;28;20259;-57
2022/01/23 12:10:26;;;;;;;5.03;3.17;;;;;;;3.28;100.00;100002.38;4978815;28;20030;-59
2022/01/23 12:13:22;;;;;;;5.10;2.57;;;;;;;3.32;100.00;99995.72;4981905;28;20477;-60
2022/01/23 12:18:39;;;;;;;4.23;2.67;;;;;;;3.36;100.00;99988.28;4981360;28;20044;-58
2022/01/23 12:21:04;;;;;;;3.67;3.37;;;;;;;3.26;100.00;99996.41;4980350;28;20030;-60
2022/01/23 12:23:58;;;;;;;4.43;3.53;;;;;;;3.31;100.00;99992.34;4982455;28;20585;-60
2022/01/23 12:26:24;;;;;;;9.50;4.37;;;;;;;3.45;100.00;100001.25;4982390;28;20044;-58
2022/01/23 12:28:49;;;;;;;7.90;4.13;;;;;;;3.39;100.00;99992.59;4979355;28;20342;-58
2022/01/23 12:31:15;;;;;;;6.60;3.23;;;;;;;3.39;100.00;99982.47;4980226;28;20040;-59
2022/01/23 12:33:40;;;;;;;7.03;3.47;;;;;;;3.50;100.00;99994.66;4982038;28;20042;-58
2022/01/23 12:36:20;;;;;;;9.23;4.80;;;;;;;3.57;100.00;99972.88;4981489;28;20035;-60
2022/01/23 12:38:49;;;;;;;4.50;3.17;;;;;;;3.65;100.00;99973.94;4978246;28;20041;-59
2022/01/23 12:41:36;;;;;;;6.40;4.50;;;;;;;3.79;100.00;99972.69;4980176;28;20138;-58
2022/01/23 12:44:04;;;;;;;6.47;3.13;;;;;;;3.78;100.00;99982.81;4981938;28;20076;-59
2022/01/23 12:46:33;;;;;;;5.67;3.77;;;;;;;3.72;100.00;99986.03;4978787;28;20034;-58
2022/01/23 12:49:16;;;;;;;4.83;3.50;;;;;;;3.75;100.00;99990.31;4978467;28;20034;-59
2022/01/23 12:51:42;;;;;;;4.00;3.00;;;;;;;3.69;100.00;99996.91;4981257;28;20034;-59
2022/01/23 12:54:12;;;;;;;6.27;3.83;;;;;;;3.65;100.00;99990.03;4981887;28;20185;-58
2022/01/23 12:56:42;;;;;;;5.50;3.73;;;;;;;3.75;100.00;99986.09;4979575;28;20123;-59
2022/01/23 12:59:12;;;;;;;6.40;3.77;;;;;;;3.54;100.00;99976.19;4979143;28;20049;-59
2022/01/23 13:01:42;;;;;;;6.40;4.00;;;;;;;3.58;100.00;99980.53;4983880;28;20388;-60
2022/01/23 13:04:08;;;;;;;6.30;4.50;;;;;;;3.68;100.00;99984.22;4983354;28;20051;-59
2022/01/23 13:06:59;;;;;;;5.57;4.33;;;;;;;3.69;100.00;99975.78;4978882;28;20026;-58
2022/01/23 13:12:25;;;;;;;8.77;3.63;;;;;;;3.66;100.00;99986.69;4980655;28;20165;-58
2022/01/23 13:15:14;;;;;;;11.70;5.00;;;;;;;3.68;100.00;99974.94;4978537;28;20026;-60
2022/01/23 13:31:45;;;;;;;5.95;4.03;;;;;;;3.81;100.00;99991.38;4981212;28;20507;-59
2022/01/23 13:34:25;;;;;;;6.10;3.67;;;;;;;3.78;100.00;99985.34;4980319;28;20120;-59
2022/01/23 13:37:19;;;;;;;5.27;3.40;;;;;;;3.72;100.00;99986.03;4983455;28;20789;-57
2022/01/23 13:39:52;;;;;;;5.10;3.23;;;;;;;3.75;100.00;99982.69;4976024;28;20065;-59
2022/01/23 13:59:40;;;;;;;6.50;4.90;;;;;;;3.57;100.00;100001.63;4980426;28;20057;-60
2022/01/23 14:02:14;;;;;;;6.53;4.43;;;;;;;3.68;100.00;100002.81;4979247;28;20463;-62
2022/01/23 14:04:56;;;;;;;7.85;5.00;;;;;;;3.66;100.00;99998.50;4979280;28;20042;-59
2022/01/23 14:07:27;;;;;;;10.13;4.37;;;;;;;3.65;100.00;100002.72;4980376;28;20133;-58
2022/01/23 14:09:55;;;;;;;6.13;4.37;;;;;;;3.66;100.00;100001.03;4984569;28;20026;-60
2022/01/23 14:12:23;;;;;;;7.90;5.50;;;;;;;3.57;100.00;100004.16;4979343;28;20442;-58
2022/01/23 14:14:48;;;;;;;7.00;4.13;;;;;;;3.64;100.00;100001.00;4981035;28;20034;-60
2022/01/23 14:17:15;;;;;;;8.43;4.87;;;;;;;3.60;100.00;100001.72;4979042;28;20060;-59
2022/01/23 14:19:41;;;;;;;6.97;4.40;;;;;;;3.59;100.00;100006.75;4983916;28;20126;-59
2022/01/23 14:22:06;;;;;;;7.40;4.23;;;;;;;3.56;100.00;99999.06;4980745;28;20042;-60
2022/01/23 14:24:35;;;;;;;10.43;4.60;;;;;;;3.61;100.00;100003.44;4982024;28;20468;-59
2022/01/23 14:27:13;;;;;;;6.43;5.00;;;;;;;3.66;100.00;100006.97;4984475;28;20507;-59
2022/01/23 14:29:52;;;;;;;8.33;5.27;;;;;;;3.63;100.00;100006.88;4984162;28;20046;-59
2022/01/23 14:32:29;;;;;;;6.33;4.87;;;;;;;3.59;100.00;100007.59;4982573;28;20085;-59
2022/01/23 14:35:07;;;;;;;8.00;4.97;;;;;;;3.65;100.00;100010.31;4983395;28;20068;-61
2022/01/23 14:37:34;;;;;;;8.27;5.67;;;;;;;3.56;100.00;100011.72;4985531;28;20034;-59
2022/01/23 14:40:23;;;;;;;6.30;4.13;;;;;;;3.54;100.00;100016.75;4985497;28;20026;-58
2022/01/23 14:42:57;;;;;;;6.97;4.73;;;;;;;3.58;100.00;100026.16;4987276;28;20061;-59
2022/01/23 14:45:25;;;;;;;7.78;5.38;;;;;;;3.60;100.00;100022.03;4986807;28;20030;-58
2022/01/23 14:47:51;;;;;;;9.40;4.50;;;;;;;3.60;100.00;100027.09;4985946;28;20116;-59
2022/01/23 14:50:19;;;;;;;5.53;3.97;;;;;;;3.53;100.00;100022.63;4983604;28;20030;-59
2022/01/23 14:52:45;;;;;;;6.87;4.53;;;;;;;3.61;100.00;100025.38;4984632;28;20099;-59
2022/01/23 14:55:10;;;;;;;6.53;5.37;;;;;;;3.52;100.00;100013.28;4988705;28;20022;-58
2022/01/23 14:57:37;;;;;;;9.27;5.23;;;;;;;3.52;100.00;100025.97;4984592;28;20969;-59
2022/01/23 15:00:07;;;;;;;9.93;5.60;;;;;;;3.40;100.00;100020.50;4984989;28;20054;-59
2022/01/23 15:02:32;;;;;;;8.80;5.47;;;;;;;3.46;100.00;100032.53;4983345;28;20065;-59
2022/01/23 15:05:02;;;;;;;8.90;5.97;;;;;;;3.42;100.00;100028.19;4986831;28;20653;-59
2022/01/23 15:07:33;;;;;;;10.30;6.90;;;;;;;3.46;100.00;100025.78;4986062;28;20022;-59
2022/01/23 15:09:58;;;;;;;7.67;5.80;;;;;;;3.42;100.00;100031.56;5014377;28;20420;-59
2022/01/23 15:12:24;;;;;;;7.70;5.87;;;;;;;3.25;100.00;100042.84;4983643;28;20120;-57
2022/01/23 15:14:49;;;;;;;10.63;5.87;;;;;;;3.16;100.00;100035.81;4986690;28;20065;-58
2022/01/23 15:17:14;;;;;;;8.77;6.13;;;;;;;3.16;100.00;100038.34;4984721;28;20447;-60
2022/01/23 15:19:40;;;;;;;9.37;6.27;;;;;;;3.15;100.00;100045.88;4980204;28;20144;-60