Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:29;;;;;;;4.05;2.78;;;;;;;12.00;100.00;100186.72;5980680;29;20046;-95
2023/08/28 00:05:31;;;;;;;5.35;3.50;;;;;;;11.99;100.00;100172.13;5972249;29;20142;-94
2023/08/28 00:08:34;;;;;;;4.20;2.95;;;;;;;11.97;100.00;100176.63;5971572;29;20051;-95
2023/08/28 00:11:36;;;;;;;4.75;3.50;;;;;;;11.93;100.00;100178.69;5972066;29;20046;-94
2023/08/28 00:14:38;;;;;;;4.07;3.47;;;;;;;11.91;100.00;100185.78;5979976;29;20047;-93
2023/08/28 00:17:40;;;;;;;5.72;3.55;;;;;;;11.85;100.00;100176.75;5980863;29;20536;-95
2023/08/28 00:20:42;;;;;;;4.50;3.70;;;;;;;11.85;100.00;100181.13;5980536;29;20108;-94
2023/08/28 00:23:44;;;;;;;5.00;3.42;;;;;;;11.79;100.00;100181.66;5979707;29;20473;-95
2023/08/28 00:26:45;;;;;;;6.30;4.28;;;;;;;11.78;100.00;100169.69;5980249;29;20115;-94
2023/08/28 00:29:47;;;;;;;5.20;3.55;;;;;;;11.76;100.00;100180.16;5968284;29;20051;-94
2023/08/28 00:32:49;;;;;;;6.03;3.67;;;;;;;11.74;100.00;100173.50;5959066;29;20059;-94
2023/08/28 00:35:51;;;;;;;5.97;3.90;;;;;;;11.71;100.00;100174.59;5963367;29;20050;-95
2023/08/28 00:38:53;;;;;;;4.22;3.80;;;;;;;11.70;100.00;100175.56;5981239;29;20046;-94
2023/08/28 00:41:55;;;;;;;4.82;4.20;;;;;;;11.71;100.00;100177.19;5988978;29;20513;-94
2023/08/28 00:44:57;;;;;;;4.95;3.97;;;;;;;11.70;100.00;100182.47;5972874;29;20051;-94
2023/08/28 00:47:59;;;;;;;5.28;3.63;;;;;;;11.71;100.00;100182.34;5988179;29;20567;-95
2023/08/28 00:51:01;;;;;;;6.70;3.70;;;;;;;11.74;100.00;100186.44;5979295;29;20441;-94
2023/08/28 00:54:03;;;;;;;5.55;3.83;;;;;;;11.76;100.00;100198.31;5979894;29;20137;-94
2023/08/28 00:57:06;;;;;;;4.93;3.90;;;;;;;11.73;100.00;100196.00;5978562;29;20046;-94
2023/08/28 01:00:10;;;;;;;5.45;4.05;;;;;;;11.72;100.00;100209.09;5978949;29;20049;-94
2023/08/28 01:03:12;;;;;;;4.80;4.30;;;;;;;11.80;100.00;100211.81;5978206;29;20509;-95
2023/08/28 01:06:47;;;;;;;4.32;3.92;;;;;;;11.79;100.00;100208.41;5979416;29;20062;-94
2023/08/28 01:10:09;;;;;;;7.72;4.25;;;;;;;11.75;100.00;100207.06;5978622;29;20061;-94
2023/08/28 01:13:19;;;;;;;5.35;4.03;;;;;;;11.71;100.00;100204.88;5981560;29;20445;-95
2023/08/28 01:16:26;;;;;;;6.97;4.43;;;;;;;11.68;100.00;100210.34;5976266;29;20055;-94
2023/08/28 01:19:32;;;;;;;4.78;3.83;;;;;;;11.66;100.00;100202.69;5971118;29;20058;-94
2023/08/28 01:22:53;;;;;;;6.05;4.50;;;;;;;11.66;100.00;100205.28;5991096;29;20049;-94
2023/08/28 01:25:56;;;;;;;7.38;4.45;;;;;;;11.72;100.00;100207.31;5972926;29;20164;-94
2023/08/28 01:28:57;;;;;;;6.03;4.80;;;;;;;11.75;100.00;100214.84;5948330;29;20138;-94
2023/08/28 01:32:00;;;;;;;5.18;4.38;;;;;;;11.72;100.00;100220.28;5968129;29;20069;-94
2023/08/28 01:35:07;;;;;;;5.70;4.80;;;;;;;11.70;100.00;100214.44;5978716;29;20053;-94
2023/08/28 01:38:15;;;;;;;5.65;4.68;;;;;;;11.75;100.00;100207.06;5976648;29;20527;-95
2023/08/28 01:41:19;;;;;;;4.68;4.22;;;;;;;11.73;100.00;100203.78;5964362;29;20051;-95
2023/08/28 01:44:22;;;;;;;5.40;4.65;;;;;;;11.76;100.00;100208.69;5956415;29;20116;-95
2023/08/28 01:47:25;;;;;;;7.18;5.03;;;;;;;11.77;100.00;100210.31;5988632;29;20481;-95
2023/08/28 01:50:27;;;;;;;6.38;5.07;;;;;;;11.76;100.00;100205.28;5983330;29;20042;-95
2023/08/28 01:53:29;;;;;;;7.60;4.97;;;;;;;11.74;100.00;100208.00;5992383;29;20042;-96
2023/08/28 01:56:31;;;;;;;7.28;5.50;;;;;;;11.72;100.00;100196.13;5956338;29;20059;-95
2023/08/28 01:59:34;;;;;;;6.22;5.25;;;;;;;11.72;100.00;100191.75;5972736;29;20183;-95
2023/08/28 02:02:36;;;;;;;7.03;5.47;;;;;;;11.63;100.00;100201.19;5977571;29;20176;-94
2023/08/28 02:05:37;;;;;;;8.00;5.30;;;;;;;11.66;100.00;100207.06;5968883;29;20050;-94
2023/08/28 02:08:39;;;;;;;8.43;4.97;;;;;;;11.63;100.00;100200.38;5970264;29;20059;-94
2023/08/28 02:11:42;;;;;;;7.80;5.28;;;;;;;11.61;100.00;100205.69;5969211;29;20411;-95
2023/08/28 02:14:43;;;;;;;6.53;5.35;;;;;;;11.59;100.00;100201.59;5978329;29;20479;-95
2023/08/28 02:17:45;;;;;;;7.07;5.38;;;;;;;11.68;100.00;100197.38;5972935;29;20199;-95
2023/08/28 02:20:53;;;;;;;7.15;5.38;;;;;;;11.66;100.00;100196.69;5958878;29;20084;-95
2023/08/28 02:23:55;;;;;;;7.93;5.32;;;;;;;11.70;100.00;100205.81;5969602;29;20345;-96
2023/08/28 02:26:58;;;;;;;6.40;4.82;;;;;;;11.69;100.00;100214.56;5972033;29;20050;-96
2023/08/28 02:30:01;;;;;;;7.35;5.13;;;;;;;11.68;100.00;100213.75;5955452;29;20484;-95
2023/08/28 02:33:04;;;;;;;6.85;5.00;;;;;;;11.64;100.00;100210.59;5984885;29;20138;-95
2023/08/28 02:36:07;;;;;;;6.78;5.28;;;;;;;11.70;100.00;100209.25;5980293;29;20514;-95
2023/08/28 02:39:09;;;;;;;7.15;6.07;;;;;;;11.66;100.00;100207.88;5981111;29;20053;-95
2023/08/28 02:42:11;;;;;;;7.57;5.07;;;;;;;11.75;100.00;100207.06;5951679;29;20054;-96
2023/08/28 02:45:14;;;;;;;8.30;6.15;;;;;;;11.72;100.00;100201.31;5975553;29;20538;-95
2023/08/28 02:48:16;;;;;;;8.48;6.35;;;;;;;11.70;100.00;100196.28;5978866;29;20079;-94
2023/08/28 02:51:17;;;;;;;8.95;5.68;;;;;;;11.67;100.00;100198.31;5972096;29;20122;-95
2023/08/28 02:54:19;;;;;;;7.25;6.00;;;;;;;11.73;100.00;100200.38;5967625;29;20054;-96
2023/08/28 02:57:21;;;;;;;8.80;6.78;;;;;;;11.72;100.00;100193.53;5973452;29;20351;-95
2023/08/28 03:00:23;;;;;;;8.85;6.57;;;;;;;11.70;100.00;100193.69;5980345;29;20046;-95
2023/08/28 03:03:25;;;;;;;9.80;6.97;;;;;;;11.72;100.00;100189.16;5962727;29;20557;-96
2023/08/28 03:06:27;;;;;;;8.55;6.75;;;;;;;11.81;100.00;100180.56;5978015;29;20054;-96
2023/08/28 03:09:34;;;;;;;12.25;7.55;;;;;;;11.79;100.00;100171.31;5976803;29;20058;-96
2023/08/28 03:12:37;;;;;;;8.32;6.57;;;;;;;11.83;100.00;100176.06;5964287;29;20055;-95
2023/08/28 03:15:38;;;;;;;9.73;6.78;;;;;;;11.82;100.00;100199.53;5971534;29;20449;-96
2023/08/28 03:18:40;;;;;;;10.98;7.43;;;;;;;11.82;100.00;100213.31;5992322;29;20149;-95
2023/08/28 03:21:42;;;;;;;9.48;7.28;;;;;;;11.79;100.00;100223.16;5981147;29;20115;-96
2023/08/28 03:24:44;;;;;;;9.13;7.28;;;;;;;11.78;100.00;100222.34;5980946;29;20046;-96
2023/08/28 03:27:45;;;;;;;8.98;7.13;;;;;;;11.84;100.00;100228.75;5984123;29;20075;-96
2023/08/28 03:30:48;;;;;;;13.43;7.47;;;;;;;11.81;100.00;100231.63;5984075;29;20088;-96
2023/08/28 03:33:50;;;;;;;10.52;7.90;;;;;;;11.77;100.00;100240.63;5975990;29;20050;-96
2023/08/28 03:36:53;;;;;;;9.63;7.47;;;;;;;11.71;100.00;100256.75;5982205;29;20547;-96
2023/08/28 03:39:54;;;;;;;8.45;6.80;;;;;;;11.68;100.00;100247.47;5966588;29;20046;-96
2023/08/28 03:42:56;;;;;;;9.43;7.25;;;;;;;11.64;100.00;100252.06;5983548;29;20046;-96
2023/08/28 03:45:58;;;;;;;8.98;6.85;;;;;;;11.58;100.00;100250.03;5979767;29;20053;-96
2023/08/28 03:49:04;;;;;;;9.23;7.32;;;;;;;11.58;100.00;100246.63;5968385;29;20050;-96
2023/08/28 03:52:07;;;;;;;10.30;7.03;;;;;;;11.56;100.00;100251.94;5977547;29;20071;-95
2023/08/28 03:55:10;;;;;;;12.10;7.50;;;;;;;11.61;100.00;100243.75;5976387;29;20055;-96
2023/08/28 03:58:12;;;;;;;10.00;7.50;;;;;;;11.60;100.00;100236.91;5989756;29;20092;-96
2023/08/28 04:01:14;;;;;;;13.13;8.02;;;;;;;11.57;100.00;100232.81;5974838;29;20066;-96
2023/08/28 04:04:16;;;;;;;10.50;7.43;;;;;;;11.58;100.00;100216.34;5983289;29;20050;-96
2023/08/28 04:07:26;;;;;;;9.23;7.43;;;;;;;11.62;100.00;100209.09;5972951;29;20109;-96
2023/08/28 04:10:28;;;;;;;9.97;7.30;;;;;;;11.59;100.00;100204.19;5978576;29;20054;-96
2023/08/28 04:13:31;;;;;;;8.88;7.00;;;;;;;11.62;100.00;100198.72;5982862;29;20058;-96
2023/08/28 04:16:32;;;;;;;10.48;7.65;;;;;;;11.67;100.00;100203.50;5972517;29;20054;-96
2023/08/28 04:19:36;;;;;;;9.05;7.75;;;;;;;11.58;100.00;100195.59;5958977;29;20368;-96
2023/08/28 04:22:43;;;;;;;10.07;7.82;;;;;;;11.57;100.00;100199.13;5960646;29;20050;-96
2023/08/28 04:25:46;;;;;;;9.00;7.22;;;;;;;11.59;100.00;100201.59;5983410;29;20207;-95
2023/08/28 04:28:48;;;;;;;11.48;8.02;;;;;;;11.57;100.00;100208.69;5983429;29;20058;-95
2023/08/28 04:31:50;;;;;;;11.13;7.72;;;;;;;11.57;100.00;100206.09;5976339;29;20095;-95
2023/08/28 04:34:52;;;;;;;12.05;7.20;;;;;;;11.54;100.00;100203.78;5983586;29;20517;-95
2023/08/28 04:37:54;;;;;;;10.93;8.40;;;;;;;11.54;100.00;100198.59;5984451;29;20199;-95
2023/08/28 04:40:56;;;;;;;10.65;7.85;;;;;;;11.54;100.00;100196.00;5983236;29;20074;-95
2023/08/28 04:43:58;;;;;;;12.73;7.38;;;;;;;11.59;100.00;100191.22;5982078;29;20050;-95
2023/08/28 04:47:00;;;;;;;12.38;7.82;;;;;;;11.59;100.00;100199.00;5985405;29;20039;-94
2023/08/28 04:50:01;;;;;;;9.57;7.88;;;;;;;11.57;100.00;100193.94;5989479;29;20069;-95
2023/08/28 04:53:03;;;;;;;10.88;7.80;;;;;;;11.55;100.00;100188.09;5974475;29;20042;-95
2023/08/28 04:56:06;;;;;;;10.43;7.60;;;;;;;11.54;100.00;100186.44;5966701;29;20046;-96
2023/08/28 04:59:08;;;;;;;12.77;7.93;;;;;;;11.56;100.00;100186.31;5979165;29;20540;-95
2023/08/28 05:02:10;;;;;;;12.20;7.32;;;;;;;11.58;100.00;100189.59;5976960;29;20039;-95
2023/08/28 05:05:12;;;;;;;9.43;7.03;;;;;;;11.59;100.00;100201.59;5974817;29;20074;-95
2023/08/28 05:08:15;;;;;;;8.98;7.07;;;;;;;11.56;100.00;100202.69;5978621;29;20151;-95
2023/08/28 05:11:19;;;;;;;12.50;8.10;;;;;;;11.55;100.00;100206.25;5967266;29;20054;-95
2023/08/28 05:14:22;;;;;;;9.80;7.53;;;;;;;11.57;100.00;100211.28;5985250;29;20696;-95
2023/08/28 05:17:24;;;;;;;10.10;7.88;;;;;;;11.57;100.00;100212.09;5978429;29;20057;-95
2023/08/28 05:20:25;;;;;;;10.52;8.02;;;;;;;11.59;100.00;100214.56;5982832;29;20130;-95
2023/08/28 05:23:27;;;;;;;9.18;7.03;;;;;;;11.62;100.00;100217.69;5988219;29;20137;-95
2023/08/28 05:26:29;;;;;;;10.82;8.20;;;;;;;11.69;100.00;100214.56;5975097;29;20137;-95
2023/08/28 05:29:31;;;;;;;11.13;7.55;;;;;;;11.71;100.00;100215.25;5978281;29;20074;-95
2023/08/28 05:32:33;;;;;;;8.80;6.97;;;;;;;11.79;100.00;100223.97;5964421;29;20061;-95
2023/08/28 05:35:35;;;;;;;10.75;6.53;;;;;;;11.84;100.00;100232.16;5988269;29;20133;-95
2023/08/28 05:38:37;;;;;;;9.50;6.55;;;;;;;11.91;100.00;100227.28;5980090;29;20046;-96
2023/08/28 05:41:39;;;;;;;8.93;6.68;;;;;;;11.98;100.00;100241.34;5955468;29;20081;-95
2023/08/28 05:44:42;;;;;;;9.32;6.63;;;;;;;12.06;100.00;100238.06;5965120;29;20058;-96
2023/08/28 05:47:44;;;;;;;8.65;6.55;;;;;;;12.15;100.00;100249.38;5996034;29;20303;-95
2023/08/28 05:50:52;;;;;;;8.02;6.70;;;;;;;12.18;100.00;100249.13;5981663;29;20058;-95
2023/08/28 05:53:55;;;;;;;8.00;6.03;;;;;;;12.19;100.00;100251.56;5982101;29;20145;-95
2023/08/28 05:56:58;;;;;;;8.07;6.07;;;;;;;12.24;100.00;100251.16;5952275;29;20200;-95
2023/08/28 06:00:00;;;;;;;6.88;6.05;;;;;;;12.31;100.00;100254.84;5966236;29;20054;-95
2023/08/28 06:03:13;;;;;;;8.95;6.25;;;;;;;12.33;100.00;100263.31;5971995;29;20560;-95
2023/08/28 06:06:15;;;;;;;9.43;6.28;;;;;;;12.39;100.00;100265.34;5973815;29;20123;-94
2023/08/28 06:09:16;;;;;;;9.18;7.00;;;;;;;12.42;100.00;100262.47;5991862;29;20417;-95
2023/08/28 06:12:18;;;;;;;9.30;6.82;;;;;;;12.45;100.00;100258.78;5966073;29;20050;-95
2023/08/28 06:15:25;;;;;;;11.25;7.43;;;;;;;12.49;100.00;100254.94;5979363;29;20064;-95
2023/08/28 06:18:27;;;;;;;11.70;8.32;;;;;;;12.57;100.00;100255.06;5985528;29;20474;-95
2023/08/28 06:21:31;;;;;;;10.52;8.32;;;;;;;12.69;100.00;100271.28;5991282;29;20070;-95
2023/08/28 06:24:33;;;;;;;12.38;8.52;;;;;;;12.74;100.00;100270.84;5981386;29;20162;-95
2023/08/28 06:27:35;;;;;;;10.32;8.85;;;;;;;12.80;100.00;100265.13;5979447;29;20054;-95
2023/08/28 06:30:37;;;;;;;11.93;9.07;;;;;;;12.87;100.00;100268.78;5981557;29;20520;-95
2023/08/28 06:33:39;;;;;;;15.07;9.90;;;;;;;12.97;100.00;100273.91;5969915;29;20098;-95
2023/08/28 06:36:41;;;;;;;11.57;9.50;;;;;;;13.04;100.00;100272.38;5987049;29;20078;-95
2023/08/28 06:39:43;;;;;;;12.27;9.77;;;;;;;13.12;100.00;100262.94;5980622;29;20054;-95
2023/08/28 06:42:45;;;;;;;11.68;9.32;;;;;;;13.13;100.00;100263.72;5981253;29;20417;-95
2023/08/28 06:45:46;;;;;;;12.10;9.65;;;;;;;13.21;100.00;100260.41;5979136;29;20046;-95
2023/08/28 06:48:51;;;;;;;12.73;10.02;;;;;;;13.28;100.00;100253.72;5982455;29;20080;-94
2023/08/28 06:51:54;;;;;;;10.95;8.27;;;;;;;13.40;100.00;100246.53;5970969;29;20047;-96
2023/08/28 06:54:56;;;;;;;14.48;9.40;;;;;;;13.48;100.00;100246.59;5971359;29;20051;-96
2023/08/28 06:57:58;;;;;;;11.73;8.65;;;;;;;13.55;100.00;100240.66;5965569;29;20171;-96
2023/08/28 07:01:00;;;;;;;13.63;10.10;;;;;;;13.55;100.00;100232.06;5972065;29;20050;-96
2023/08/28 07:04:04;;;;;;;14.40;10.40;;;;;;;13.58;100.00;100229.16;5976829;29;20067;-96
2023/08/28 07:07:06;;;;;;;12.95;9.50;;;;;;;13.70;100.00;100227.16;5953366;29;20054;-96
2023/08/28 07:10:08;;;;;;;13.35;9.90;;;;;;;13.71;100.00;100234.81;5978526;29;20494;-95
2023/08/28 07:13:10;;;;;;;11.93;8.23;;;;;;;13.79;100.00;100237.50;5980642;29;20043;-96
2023/08/28 07:16:12;;;;;;;11.85;8.90;;;;;;;13.88;100.00;100233.16;5969940;29;20516;-94
2023/08/28 07:19:15;;;;;;;11.13;9.48;;;;;;;13.97;100.00;100229.66;5971629;29;20050;-94
2023/08/28 07:22:17;;;;;;;13.32;9.18;;;;;;;14.02;100.00;100228.41;5979746;29;20052;-93
2023/08/28 07:25:22;;;;;;;11.13;8.93;;;;;;;14.00;100.00;100215.53;5979431;29;20543;-95
2023/08/28 07:28:24;;;;;;;14.05;8.65;;;;;;;14.08;100.00;100219.97;5966672;29;20055;-94
2023/08/28 07:31:25;;;;;;;11.35;8.95;;;;;;;14.08;100.00;100225.19;5962562;29;20042;-94
2023/08/28 07:34:27;;;;;;;9.95;8.13;;;;;;;14.11;100.00;100223.13;5968244;29;20583;-95
2023/08/28 07:37:30;;;;;;;10.40;8.43;;;;;;;14.14;100.00;100222.00;5972040;29;20039;-94
2023/08/28 07:40:33;;;;;;;11.50;8.10;;;;;;;14.25;100.00;100224.34;5972335;29;20047;-93
2023/08/28 07:43:34;;;;;;;11.73;8.20;;;;;;;14.42;100.00;100233.88;5979778;29;20050;-94
2023/08/28 07:46:37;;;;;;;12.05;8.38;;;;;;;14.44;100.00;100236.34;5979133;29;20489;-94
2023/08/28 07:49:39;;;;;;;9.75;7.43;;;;;;;14.47;100.00;100232.63;5986880;29;20144;-94
2023/08/28 07:52:41;;;;;;;10.40;6.80;;;;;;;14.56;100.00;100239.56;5979732;29;20050;-93
2023/08/28 07:55:42;;;;;;;8.95;5.07;;;;;;;14.63;100.00;100241.38;5979380;29;20054;-94
2023/08/28 07:58:45;;;;;;;9.10;5.93;;;;;;;14.70;100.00;100232.94;5980275;29;20510;-94
2023/08/28 08:01:48;;;;;;;7.82;5.57;;;;;;;14.77;100.00;100236.56;5967635;29;20129;-94
2023/08/28 08:04:50;;;;;;;7.43;5.10;;;;;;;14.86;100.00;100226.03;5964619;29;20050;-95
2023/08/28 08:07:52;;;;;;;10.32;5.60;;;;;;;14.97;100.00;100226.72;5964158;29;20038;-94
2023/08/28 08:10:54;;;;;;;9.52;5.85;;;;;;;15.11;100.00;100226.13;5957858;29;20088;-94
2023/08/28 08:13:56;;;;;;;7.65;5.05;;;;;;;15.10;100.00;100221.84;5976841;29;20068;-95
2023/08/28 08:16:57;;;;;;;8.63;5.97;;;;;;;15.18;100.00;100214.09;5967141;29;20537;-94
2023/08/28 08:19:59;;;;;;;6.88;4.75;;;;;;;15.25;100.00;100219.47;5966675;29;20049;-93
2023/08/28 08:23:01;;;;;;;7.47;5.00;;;;;;;15.35;100.00;100224.53;5984839;29;20053;-95
2023/08/28 08:26:03;;;;;;;6.80;4.82;;;;;;;15.44;100.00;100224.41;5970006;29;20072;-94
2023/08/28 08:29:07;;;;;;;5.50;3.75;;;;;;;15.49;100.00;100216.09;5967889;29;20055;-96
2023/08/28 08:32:09;;;;;;;3.92;2.20;;;;;;;15.55;100.00;100212.03;5983597;29;20046;-94
2023/08/28 08:35:12;;;;;;;2.88;2.33;;;;;;;15.46;100.00;100209.41;5977433;29;20046;-94
2023/08/28 08:38:16;;;;;;;4.22;2.83;;;;;;;15.57;100.00;100230.94;5975964;29;20526;-96
2023/08/28 08:41:19;;;;;;;5.75;2.40;;;;;;;15.62;100.00;100221.66;5990388;29;20122;-94
2023/08/28 08:44:21;;;;;;;4.18;2.60;;;;;;;15.67;100.00;100208.94;5975670;29;20059;-94
2023/08/28 08:47:23;;;;;;;2.80;2.38;;;;;;;15.82;100.00;100218.75;5964214;29;20073;-95
2023/08/28 08:50:27;;;;;;;3.08;2.67;;;;;;;15.97;100.00;100221.53;5976661;29;20058;-95
2023/08/28 08:53:53;;;;;;;3.78;2.20;;;;;;;16.13;100.00;100216.31;5974248;29;20541;-94
2023/08/28 08:57:04;;;;;;;4.55;2.78;;;;;;;16.22;100.00;100222.31;5979234;29;20082;-95
2023/08/28 09:00:14;;;;;;;3.65;2.65;;;;;;;16.40;100.00;100220.34;5963098;29;20420;-94
2023/08/28 09:03:21;;;;;;;5.25;3.15;;;;;;;16.58;100.00;100218.34;5966229;29;20058;-94
2023/08/28 09:06:26;;;;;;;5.60;2.50;;;;;;;16.65;100.00;100234.16;5983230;29;20046;-94
2023/08/28 09:09:29;;;;;;;3.05;2.47;;;;;;;16.68;100.00;100227.78;5972352;29;20058;-94
2023/08/28 09:12:31;;;;;;;2.85;2.05;;;;;;;16.72;100.00;100229.91;5957358;29;20058;-94
2023/08/28 09:15:33;;;;;;;4.57;3.13;;;;;;;16.87;100.00;100232.66;5964699;29;20055;-95
2023/08/28 09:18:35;;;;;;;5.05;2.50;;;;;;;17.08;100.00;100233.88;5969869;29;20490;-94
2023/08/28 09:21:39;;;;;;;4.15;2.30;;;;;;;17.18;100.00;100239.72;5970086;29;20051;-95
2023/08/28 09:24:42;;;;;;;3.58;3.28;;;;;;;17.26;100.00;100242.28;5965338;29;20046;-95
2023/08/28 09:27:45;;;;;;;5.22;3.15;;;;;;;17.49;100.00;100246.72;5972579;29;20058;-94
2023/08/28 09:30:47;;;;;;;4.05;3.40;;;;;;;17.81;100.00;100245.72;5960368;29;20181;-96
2023/08/28 09:33:49;;;;;;;4.53;3.20;;;;;;;18.09;100.00;100246.00;5966651;29;20049;-94
2023/08/28 09:37:12;;;;;;;4.22;2.72;;;;;;;18.29;100.00;100249.75;5972989;29;20077;-95
2023/08/28 09:40:16;;;;;;;3.85;2.13;;;;;;;18.28;100.00;100247.28;5983133;29;20050;-95
2023/08/28 09:43:18;;;;;;;6.93;2.88;;;;;;;18.35;100.00;100248.22;5972223;29;20569;-95
2023/08/28 09:46:21;;;;;;;3.92;2.55;;;;;;;18.51;100.00;100242.00;5982125;29;20042;-95
2023/08/28 09:49:25;;;;;;;3.55;2.80;;;;;;;18.79;100.00;100236.16;5990459;29;20259;-96
2023/08/28 09:52:27;;;;;;;2.78;1.90;;;;;;;18.88;100.00;100228.00;5983115;29;20050;-93
2023/08/28 09:55:29;;;;;;;4.70;2.80;;;;;;;19.03;100.00;100211.41;5979966;29;20599;-95
2023/08/28 09:58:31;;;;;;;3.63;2.38;;;;;;;19.15;100.00;100216.03;5968688;29;20144;-96
2023/08/28 10:01:35;;;;;;;3.90;2.20;;;;;;;19.41;100.00;100212.03;5988509;29;20515;-95
2023/08/28 10:04:40;;;;;;;4.65;2.55;;;;;;;19.63;100.00;100222.56;5980124;29;20055;-95
2023/08/28 10:07:46;;;;;;;3.88;2.95;;;;;;;19.59;100.00;100232.63;5980634;29;20059;-95
2023/08/28 10:10:50;;;;;;;5.68;3.40;;;;;;;19.64;100.00;100234.69;5982285;29;20050;-95
2023/08/28 10:13:53;;;;;;;2.65;1.98;;;;;;;19.70;100.00;100234.78;5980843;29;20046;-95
2023/08/28 10:17:06;;;;;;;6.10;2.20;;;;;;;19.71;100.00;100240.84;5963423;29;20197;-94
2023/08/28 10:20:09;;;;;;;2.58;1.90;;;;;;;19.81;100.00;100232.66;5959266;29;20077;-95
2023/08/28 10:23:13;;;;;;;3.17;2.05;;;;;;;19.91;100.00;100231.31;5959301;29;20043;-95
2023/08/28 10:26:16;;;;;;;4.13;2.50;;;;;;;19.94;100.00;100232.75;5962261;29;20846;-95
2023/08/28 10:29:19;;;;;;;6.03;2.58;;;;;;;19.86;100.00;100225.81;5975866;29;20157;-95
2023/08/28 10:32:22;;;;;;;3.45;2.10;;;;;;;19.95;100.00;100224.69;5972105;29;20047;-94
2023/08/28 10:35:25;;;;;;;2.75;2.05;;;;;;;20.01;100.00;100229.16;5978619;29;20057;-94
2023/08/28 10:38:28;;;;;;;2.60;1.50;;;;;;;19.92;100.00;100225.03;5971434;29;20443;-95
2023/08/28 10:41:33;;;;;;;2.53;1.70;;;;;;;19.86;100.00;100219.75;5982791;29;20619;-95
2023/08/28 10:44:36;;;;;;;3.67;1.80;;;;;;;19.86;100.00;100214.50;5964216;29;20081;-94
2023/08/28 10:47:38;;;;;;;1.77;1.50;;;;;;;19.84;100.00;100211.25;5977318;29;20061;-94
2023/08/28 10:50:40;;;;;;;3.40;2.33;;;;;;;19.88;100.00;100209.88;5982187;29;20090;-93
2023/08/28 10:53:43;;;;;;;1.92;1.73;;;;;;;19.97;100.00;100208.72;5980700;29;20528;-89
2023/08/28 10:56:54;;;;;;;2.88;2.20;;;;;;;20.03;100.00;100209.78;5980176;29;20042;-93
2023/08/28 11:00:02;;;;;;;3.42;1.67;;;;;;;20.23;100.00;100205.50;5969411;29;20399;-93
2023/08/28 11:03:18;;;;;;;3.17;2.13;;;;;;;20.28;100.00;100210.16;5972094;29;20045;-92
2023/08/28 11:06:39;;;;;;;2.20;1.70;;;;;;;20.31;100.00;100213.22;5977610;29;20436;-93
2023/08/28 11:09:41;;;;;;;3.15;1.90;;;;;;;20.41;100.00;100203.16;5979424;29;20054;-91
2023/08/28 11:13:01;;;;;;;4.45;2.00;;;;;;;20.55;100.00;100208.53;5971981;29;20065;-91
2023/08/28 11:16:04;;;;;;;2.45;1.70;;;;;;;20.74;100.00;100209.63;5974024;29;20051;-91
2023/08/28 11:19:06;;;;;;;2.33;1.60;;;;;;;20.83;100.00;100211.09;5976816;29;20054;-91
2023/08/28 11:22:08;;;;;;;3.28;1.92;;;;;;;20.95;100.00;100212.16;5973327;29;20061;-91
2023/08/28 11:25:34;;;;;;;2.10;1.73;;;;;;;20.90;100.00;100211.13;5972453;29;20074;-91
2023/08/28 11:28:46;;;;;;;1.75;1.65;;;;;;;21.07;100.00;100228.19;5972294;29;20045;-92
2023/08/28 11:31:50;;;;;;;2.17;1.70;;;;;;;21.16;100.00;100226.19;5969621;29;20137;-92
2023/08/28 11:34:52;;;;;;;2.20;2.00;;;;;;;21.25;100.00;100232.91;5979937;29;20053;-92
2023/08/28 11:37:55;;;;;;;3.45;1.10;;;;;;;21.11;100.00;100229.41;5969805;29;20517;-92
2023/08/28 11:41:04;;;;;;;2.13;1.40;;;;;;;21.01;100.00;100234.25;5982474;29;20638;-93
2023/08/28 11:44:11;;;;;;;2.10;1.40;;;;;;;20.91;100.00;100233.78;5972947;29;20463;-93
2023/08/28 11:47:13;;;;;;;2.17;1.40;;;;;;;21.05;100.00;100236.28;5993693;29;20085;-92
2023/08/28 11:50:17;;;;;;;3.85;1.75;;;;;;;21.12;100.00;100244.22;5982243;29;20344;-91
2023/08/28 11:53:28;;;;;;;2.05;1.40;;;;;;;21.12;100.00;100248.63;5966200;29;20047;-92
2023/08/28 11:56:38;;;;;;;1.50;1.23;;;;;;;21.17;100.00;100254.97;5981329;29;20215;-91
2023/08/28 11:59:41;;;;;;;2.58;1.80;;;;;;;21.58;100.00;100248.81;5966763;29;20490;-92
2023/08/28 12:02:45;;;;;;;2.83;1.13;;;;;;;22.06;100.00;100247.81;5982697;29;20094;-92
2023/08/28 12:05:47;;;;;;;1.38;1.20;;;;;;;22.08;100.00;100236.06;5980767;29;20046;-92
2023/08/28 12:08:49;;;;;;;1.70;1.10;;;;;;;21.88;100.00;100220.25;5971647;29;20054;-92
2023/08/28 12:11:50;;;;;;;1.20;1.10;;;;;;;22.09;100.00;100211.34;5983276;29;20399;-91
2023/08/28 12:14:52;;;;;;;2.63;1.10;;;;;;;22.39;100.00;100224.09;5971736;29;20058;-92
2023/08/28 12:17:59;;;;;;;2.10;1.35;;;;;;;22.65;100.00;100230.31;5971818;29;20538;-92
2023/08/28 12:21:02;;;;;;;1.98;1.30;;;;;;;22.80;100.00;100230.88;5967509;29;20104;-92
2023/08/28 12:24:09;;;;;;;2.15;1.50;;;;;;;22.63;100.00;100229.72;5968072;29;20045;-92
2023/08/28 12:27:13;;;;;;;2.03;1.30;;;;;;;22.50;100.00;100234.00;5970823;29;20172;-92
2023/08/28 12:30:19;;;;;;;1.90;1.40;;;;;;;22.45;100.00;100230.38;5971432;29;20066;-91
2023/08/28 12:33:21;;;;;;;2.00;1.30;;;;;;;22.24;100.00;100221.69;5968744;29;20454;-91
2023/08/28 12:36:45;;;;;;;1.30;1.20;;;;;;;22.27;100.00;100220.47;5981066;29;20702;-92
2023/08/28 12:40:11;;;;;;;1.67;1.00;;;;;;;22.41;100.00;100215.97;5976363;29;20751;-92
2023/08/28 12:43:19;;;;;;;1.35;1.00;;;;;;;22.66;100.00;100209.00;5982458;29;20057;-92
2023/08/28 12:46:23;;;;;;;1.08;0.98;;;;;;;22.72;100.00;100194.16;5979455;29;20050;-91
2023/08/28 12:49:56;;;;;;;0.93;0.90;;;;;;;22.89;100.00;100189.22;5981942;29;20155;-93
2023/08/28 12:52:58;;;;;;;1.40;1.10;;;;;;;23.25;100.00;100183.34;5970709;29;20058;-92
2023/08/28 12:56:00;;;;;;;3.10;0.90;;;;;;;23.00;100.00;100188.56;5968872;29;20777;-91
2023/08/28 12:59:04;;;;;;;3.72;1.08;;;;;;;22.73;100.00;100180.78;5972783;29;20538;-91
2023/08/28 13:02:09;;;;;;;0.77;0.70;;;;;;;22.33;100.00;100173.00;5981395;29;20074;-92
2023/08/28 13:05:11;;;;;;;1.38;0.90;;;;;;;22.16;100.00;100179.69;5982286;29;20050;-94
2023/08/28 13:08:13;;;;;;;1.88;0.80;;;;;;;21.97;100.00;100175.25;5976732;29;20046;-93
2023/08/28 13:11:17;;;;;;;1.55;0.63;;;;;;;21.90;100.00;100162.88;5960666;29;20269;-92
2023/08/28 13:14:23;;;;;;;1.80;1.05;;;;;;;22.21;100.00;100163.25;5982878;29;20054;-92
2023/08/28 13:17:27;;;;;;;2.67;0.80;;;;;;;22.75;100.00;100169.97;5981032;29;20045;-92
2023/08/28 13:21:09;;;;;;;1.00;0.70;;;;;;;22.96;100.00;100164.41;5982535;29;20099;-92
2023/08/28 13:24:18;;;;;;;3.50;0.85;;;;;;;23.06;100.00;100157.91;5978666;29;20462;-92
2023/08/28 13:27:37;;;;;;;1.42;0.73;;;;;;;23.09;100.00;100152.19;5974685;29;20062;-92
2023/08/28 13:30:39;;;;;;;1.38;0.75;;;;;;;23.00;100.00;100143.69;5979466;29;20498;-92
2023/08/28 13:33:41;;;;;;;2.58;0.70;;;;;;;22.88;100.00;100153.28;5971413;29;20386;-91
2023/08/28 13:36:43;;;;;;;1.23;0.90;;;;;;;22.74;100.00;100155.19;5982166;29;20038;-91
2023/08/28 13:39:44;;;;;;;0.93;0.70;;;;;;;23.00;100.00;100160.38;5978994;29;20050;-91
2023/08/28 13:42:47;;;;;;;1.60;0.60;;;;;;;23.56;100.00;100156.13;5981402;29;20137;-91
2023/08/28 13:45:50;;;;;;;0.52;0.52;;;;;;;24.04;100.00;100146.75;5978990;29;20547;-91
2023/08/28 13:48:52;;;;;;;1.02;0.80;;;;;;;24.18;100.00;100145.59;5979003;29;20053;-92
2023/08/28 13:51:54;;;;;;;2.25;0.68;;;;;;;24.45;100.00;100142.66;5975964;29;20133;-91
2023/08/28 13:55:04;;;;;;;1.73;0.85;;;;;;;24.14;100.00;100164.78;5981625;29;20045;-91
2023/08/28 13:58:06;;;;;;;2.28;0.98;;;;;;;23.42;100.00;100165.97;5979605;29;20046;-92
2023/08/28 14:01:08;;;;;;;1.08;0.80;;;;;;;23.21;100.00;100163.69;5978978;29;20699;-91
2023/08/28 14:04:11;;;;;;;2.17;0.90;;;;;;;24.03;100.00;100159.19;5982165;29;20133;-93