Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:54;;;;;;;3.88;1.05;;;;;;;;;;5004703;28;20054;-80
2021/03/27 00:03:26;;;;;;;3.42;1.10;;;;;;;;;;4998960;28;20450;-79
2021/03/27 00:06:04;;;;;;;2.80;1.10;;;;;;;;;;5002208;28;20042;-79
2021/03/27 00:08:41;;;;;;;6.78;1.67;;;;;;;;;;5006945;28;20061;-80
2021/03/27 00:11:11;;;;;;;2.95;1.00;;;;;;;;;;5000498;28;20070;-80
2021/03/27 00:13:44;;;;;;;7.07;1.00;;;;;;;;;;4998626;28;20046;-79
2021/03/27 00:16:16;;;;;;;5.20;1.08;;;;;;;;;;5001983;28;20054;-80
2021/03/27 00:18:47;;;;;;;2.65;0.80;;;;;;;;;;5002432;28;20079;-79
2021/03/27 00:21:19;;;;;;;8.65;2.15;;;;;;;;;;5008686;28;20038;-79
2021/03/27 00:23:51;;;;;;;5.07;1.40;;;;;;;;;;4999171;28;20192;-80
2021/03/27 00:26:28;;;;;;;4.38;1.25;;;;;;;;;;5000368;28;20058;-80
2021/03/27 00:28:57;;;;;;;7.60;1.30;;;;;;;;;;5001485;28;20085;-80
2021/03/27 00:31:26;;;;;;;4.50;1.65;;;;;;;;;;4999996;28;20049;-80
2021/03/27 00:33:54;;;;;;;4.80;1.10;;;;;;;;;;4996255;28;20094;-80
2021/03/27 00:36:23;;;;;;;9.00;1.42;;;;;;;;;;5005872;28;20054;-80
2021/03/27 00:38:55;;;;;;;9.70;1.65;;;;;;;;;;4998959;28;20046;-80
2021/03/27 00:41:27;;;;;;;4.70;1.40;;;;;;;;;;5003454;28;20050;-80
2021/03/27 00:43:57;;;;;;;7.13;1.50;;;;;;;;;;5001162;28;20128;-80
2021/03/27 00:46:24;;;;;;;4.80;1.40;;;;;;;;;;5002099;28;20038;-80
2021/03/27 00:48:58;;;;;;;7.70;1.38;;;;;;;;;;5003734;28;20057;-80
2021/03/27 00:51:27;;;;;;;10.38;1.52;;;;;;;;;;5004430;28;20042;-80
2021/03/27 00:53:55;;;;;;;5.13;1.33;;;;;;;;;;5004110;28;20049;-80
2021/03/27 00:56:28;;;;;;;5.80;1.40;;;;;;;;;;5003514;28;20034;-80
2021/03/27 00:59:07;;;;;;;7.57;1.45;;;;;;;;;;5004271;28;20453;-80
2021/03/27 01:01:41;;;;;;;8.25;1.50;;;;;;;;;;4998045;28;20053;-80
2021/03/27 01:04:10;;;;;;;5.05;1.40;;;;;;;;;;5001389;28;20100;-80
2021/03/27 01:06:40;;;;;;;5.50;1.40;;;;;;;;;;5003868;28;20400;-80
2021/03/27 01:09:08;;;;;;;7.32;1.50;;;;;;;;;;5006021;28;20133;-80
2021/03/27 01:11:38;;;;;;;3.03;1.17;;;;;;;;;;5003457;28;20050;-80
2021/03/27 01:14:07;;;;;;;3.55;1.23;;;;;;;;;;5001845;28;20034;-80
2021/03/27 01:16:34;;;;;;;7.63;1.80;;;;;;;;;;5000106;28;20091;-80
2021/03/27 01:19:03;;;;;;;5.80;1.17;;;;;;;;;;5004169;28;20042;-80
2021/03/27 01:21:32;;;;;;;3.72;0.85;;;;;;;;;;5002884;28;20124;-80
2021/03/27 01:24:01;;;;;;;5.35;1.50;;;;;;;;;;4999547;28;20057;-80
2021/03/27 01:26:31;;;;;;;6.30;1.00;;;;;;;;;;5002809;28;20087;-80
2021/03/27 01:29:00;;;;;;;3.03;1.13;;;;;;;;;;5006950;28;20416;-80
2021/03/27 01:31:33;;;;;;;6.63;1.60;;;;;;;;;;5002702;28;20070;-80
2021/03/27 01:34:03;;;;;;;4.30;1.15;;;;;;;;;;4996059;28;20058;-80
2021/03/27 01:36:36;;;;;;;6.68;1.48;;;;;;;;;;5004749;28;20056;-79
2021/03/27 01:39:10;;;;;;;3.83;1.10;;;;;;;;;;5001396;28;20532;-80
2021/03/27 01:41:39;;;;;;;5.00;1.35;;;;;;;;;;5001307;28;20049;-79
2021/03/27 01:44:11;;;;;;;7.32;1.30;;;;;;;;;;5001805;28;20136;-80
2021/03/27 01:46:38;;;;;;;2.25;1.10;;;;;;;;;;5005144;28;20049;-80
2021/03/27 01:49:20;;;;;;;9.35;1.30;;;;;;;;;;5004151;28;20042;-80
2021/03/27 01:52:10;;;;;;;6.00;1.60;;;;;;;;;;5006640;28;20084;-80
2021/03/27 01:54:40;;;;;;;7.18;1.25;;;;;;;;;;4998763;28;20468;-79
2021/03/27 01:57:12;;;;;;;8.63;1.30;;;;;;;;;;5000422;28;20092;-79
2021/03/27 01:59:42;;;;;;;6.95;1.60;;;;;;;;;;5002547;28;20394;-79
2021/03/27 02:02:12;;;;;;;11.75;1.98;;;;;;;;;;5004753;28;20049;-80
2021/03/27 02:04:41;;;;;;;7.07;2.00;;;;;;;;;;4998114;28;20180;-79
2021/03/27 02:07:18;;;;;;;7.10;1.80;;;;;;;;;;5005169;28;20049;-79
2021/03/27 02:09:51;;;;;;;7.35;2.05;;;;;;;;;;5002428;28;20049;-79
2021/03/27 02:12:37;;;;;;;6.47;2.17;;;;;;;;;;5006991;28;20064;-79
2021/03/27 02:15:10;;;;;;;5.35;2.17;;;;;;;;;;5024735;28;20425;-79
2021/03/27 02:17:42;;;;;;;10.23;2.70;;;;;;;;;;5004611;28;20172;-79
2021/03/27 02:20:09;;;;;;;7.03;3.17;;;;;;;;;;5009502;28;20042;-79
2021/03/27 02:22:43;;;;;;;11.18;3.33;;;;;;;;;;5011731;28;20076;-79
2021/03/27 02:25:10;;;;;;;12.02;3.80;;;;;;;;;;5006349;28;20045;-79
2021/03/27 02:27:52;;;;;;;10.50;4.18;;;;;;;;;;5028393;28;20493;-79
2021/03/27 02:30:33;;;;;;;13.40;3.97;;;;;;;;;;5008136;28;20046;-79
2021/03/27 02:33:35;;;;;;;15.90;4.22;;;;;;;;;;5009288;28;20061;-79
2021/03/27 02:36:20;;;;;;;11.52;3.45;;;;;;;;;;5009728;28;20107;-79
2021/03/27 02:38:57;;;;;;;13.25;3.53;;;;;;;;;;5004356;28;20065;-79
2021/03/27 02:41:31;;;;;;;10.43;3.75;;;;;;;;;;5006765;28;20045;-79
2021/03/27 02:43:59;;;;;;;12.80;4.05;;;;;;;;;;5007368;28;20049;-79
2021/03/27 02:46:29;;;;;;;11.70;3.65;;;;;;;;;;5012018;28;20420;-79
2021/03/27 02:49:17;;;;;;;14.05;4.28;;;;;;;;;;5005282;28;20088;-79
2021/03/27 02:51:51;;;;;;;11.65;4.72;;;;;;;;;;5009823;28;20526;-79
2021/03/27 02:54:28;;;;;;;9.30;3.85;;;;;;;;;;5011342;28;20145;-79
2021/03/27 02:57:00;;;;;;;12.20;3.75;;;;;;;;;;5013906;28;20065;-79
2021/03/27 02:59:36;;;;;;;18.30;4.50;;;;;;;;;;5014355;28;20061;-79
2021/03/27 03:02:07;;;;;;;13.63;3.67;;;;;;;;;;5007823;28;20053;-79
2021/03/27 03:04:43;;;;;;;18.40;4.40;;;;;;;;;;5006951;28;20061;-79
2021/03/27 03:07:26;;;;;;;14.13;4.30;;;;;;;;;;5008269;28;20094;-79
2021/03/27 03:09:59;;;;;;;24.45;4.30;;;;;;;;;;5007888;28;20051;-79
2021/03/27 03:12:35;;;;;;;18.60;4.47;;;;;;;;;;5009813;28;20526;-79
2021/03/27 03:15:13;;;;;;;15.52;3.80;;;;;;;;;;5006482;28;20133;-79
2021/03/27 03:17:42;;;;;;;23.50;4.38;;;;;;;;;;5010271;28;20129;-79
2021/03/27 03:20:22;;;;;;;12.65;3.88;;;;;;;;;;5008692;28;20042;-79
2021/03/27 03:22:54;;;;;;;18.25;4.50;;;;;;;;;;5011278;28;20049;-79
2021/03/27 03:25:22;;;;;;;22.95;5.85;;;;;;;;;;5003947;28;20448;-79
2021/03/27 03:27:59;;;;;;;19.17;3.90;;;;;;;;;;5021156;28;20386;-79
2021/03/27 03:30:34;;;;;;;23.33;4.50;;;;;;;;;;5005143;28;20166;-79
2021/03/27 03:33:19;;;;;;;20.58;3.95;;;;;;;;;;5001970;28;20140;-79
2021/03/27 03:35:53;;;;;;;16.27;3.45;;;;;;;;;;5000031;28;20053;-79
2021/03/27 03:38:23;;;;;;;28.77;4.15;;;;;;;;;;5003001;28;20046;-79
2021/03/27 03:41:07;;;;;;;19.45;3.38;;;;;;;;;;5006816;28;20125;-79
2021/03/27 03:43:44;;;;;;;22.40;3.95;;;;;;;;;;5004050;28;20042;-79
2021/03/27 03:46:11;;;;;;;21.00;3.42;;;;;;;;;;5004112;28;20136;-79
2021/03/27 03:48:42;;;;;;;24.25;5.18;;;;;;;;;;5007023;28;20104;-79
2021/03/27 03:51:12;;;;;;;25.42;4.07;;;;;;;;;;5004508;28;20042;-79
2021/03/27 03:53:42;;;;;;;35.85;4.68;;;;;;;;;;5008458;28;20381;-79
2021/03/27 03:56:16;;;;;;;25.90;4.55;;;;;;;;;;5001337;28;21683;-79
2021/03/27 03:59:01;;;;;;;21.58;5.28;;;;;;;;;;5006180;28;20061;-79
2021/03/27 04:01:27;;;;;;;28.77;4.93;;;;;;;;;;5005442;28;20049;-79
2021/03/27 04:03:58;;;;;;;21.13;4.30;;;;;;;;;;5002829;28;20050;-79
2021/03/27 04:06:26;;;;;;;19.77;4.80;;;;;;;;;;5003537;28;20286;-79
2021/03/27 04:09:04;;;;;;;26.80;4.93;;;;;;;;;;5008995;28;20058;-79
2021/03/27 04:11:37;;;;;;;23.17;5.40;;;;;;;;;;5007833;28;20096;-79
2021/03/27 04:14:07;;;;;;;17.02;3.78;;;;;;;;;;5006647;28;20049;-79
2021/03/27 04:16:34;;;;;;;19.05;3.17;;;;;;;;;;5009007;28;20061;-79
2021/03/27 04:19:03;;;;;;;24.48;3.78;;;;;;;;;;5009307;28;20424;-79
2021/03/27 04:21:37;;;;;;;17.20;2.65;;;;;;;;;;5009483;28;20050;-79
2021/03/27 04:24:07;;;;;;;22.08;3.25;;;;;;;;;;5010016;28;20057;-79
2021/03/27 04:26:37;;;;;;;10.35;2.28;;;;;;;;;;5007782;28;20045;-79
2021/03/27 04:29:10;;;;;;;18.13;3.85;;;;;;;;;;5005923;28;20436;-79
2021/03/27 04:31:37;;;;;;;14.63;4.32;;;;;;;;;;5009331;28;20064;-79
2021/03/27 04:34:08;;;;;;;20.88;2.67;;;;;;;;;;5008068;28;20061;-79
2021/03/27 04:36:53;;;;;;;19.95;3.15;;;;;;;;;;4998320;28;20827;-79
2021/03/27 04:39:26;;;;;;;16.73;2.92;;;;;;;;;;5001101;28;20045;-79
2021/03/27 04:41:59;;;;;;;13.32;2.97;;;;;;;;;;5018091;28;20050;-79
2021/03/27 04:44:26;;;;;;;12.60;2.78;;;;;;;;;;4997162;28;20085;-79
2021/03/27 04:46:56;;;;;;;23.63;3.30;;;;;;;;;;4997356;28;20027;-79
2021/03/27 04:49:35;;;;;;;16.75;2.40;;;;;;;;;;5002774;28;20049;-79
2021/03/27 04:52:10;;;;;;;18.77;2.63;;;;;;;;;;5002478;28;20042;-79
2021/03/27 04:54:46;;;;;;;21.33;3.38;;;;;;;;;;5005150;28;20096;-79
2021/03/27 04:57:24;;;;;;;15.07;3.70;;;;;;;;;;5003253;28;20045;-79
2021/03/27 04:59:57;;;;;;;11.32;3.10;;;;;;;;;;5007867;28;20054;-79
2021/03/27 05:02:30;;;;;;;17.20;2.75;;;;;;;;;;5002822;28;20046;-78
2021/03/27 05:05:00;;;;;;;14.50;3.90;;;;;;;;;;5001269;28;20047;-79
2021/03/27 05:07:34;;;;;;;19.17;3.10;;;;;;;;;;5006161;28;20069;-79
2021/03/27 05:10:15;;;;;;;16.83;3.42;;;;;;;;;;5002441;28;20046;-79
2021/03/27 05:12:42;;;;;;;16.80;2.72;;;;;;;;;;5002779;28;20068;-78
2021/03/27 05:15:13;;;;;;;16.08;3.20;;;;;;;;;;5001591;28;20099;-79
2021/03/27 05:17:45;;;;;;;20.60;3.72;;;;;;;;;;5003961;28;20077;-79
2021/03/27 05:20:12;;;;;;;16.73;3.20;;;;;;;;;;5004123;28;20500;-79
2021/03/27 05:22:42;;;;;;;20.77;3.05;;;;;;;;;;5004023;28;20057;-79
2021/03/27 05:25:21;;;;;;;13.40;3.63;;;;;;;;;;5003494;28;20044;-79
2021/03/27 05:28:08;;;;;;;21.13;3.60;;;;;;;;;;5005973;28;20037;-79
2021/03/27 05:30:43;;;;;;;20.60;3.63;;;;;;;;;;5022231;28;20054;-79
2021/03/27 05:33:12;;;;;;;16.67;4.43;;;;;;;;;;5006005;28;20060;-79
2021/03/27 05:35:48;;;;;;;18.08;3.95;;;;;;;;;;5001404;28;20039;-79
2021/03/27 05:38:20;;;;;;;20.40;3.95;;;;;;;;;;5001324;28;20046;-78
2021/03/27 05:40:56;;;;;;;13.23;2.92;;;;;;;;;;5006076;28;20038;-79
2021/03/27 05:43:42;;;;;;;16.70;3.92;;;;;;;;;;5001543;28;20469;-79
2021/03/27 05:46:12;;;;;;;8.80;2.20;;;;;;;;;;5003641;28;20201;-79
2021/03/27 05:49:05;;;;;;;8.00;2.05;;;;;;;;;;4999726;28;20394;-79
2021/03/27 05:51:39;;;;;;;10.48;2.90;;;;;;;;;;5001820;28;20053;-79
2021/03/27 05:54:05;;;;;;;9.98;2.65;;;;;;;;;;5000191;28;20481;-79
2021/03/27 05:56:37;;;;;;;8.85;2.63;;;;;;;;;;4998972;28;20038;-79
2021/03/27 05:59:04;;;;;;;13.57;3.08;;;;;;;;;;4999746;28;20038;-79
2021/03/27 06:01:42;;;;;;;12.35;2.40;;;;;;;;;;5000874;28;20061;-79
2021/03/27 06:04:25;;;;;;;14.93;2.47;;;;;;;;;;4999261;28;20057;-79
2021/03/27 06:07:10;;;;;;;15.55;2.78;;;;;;;;;;5004178;28;20126;-79
2021/03/27 06:09:43;;;;;;;20.20;3.40;;;;;;;;;;5000445;28;20370;-79
2021/03/27 06:12:16;;;;;;;9.77;2.05;;;;;;;;;;5000180;28;20077;-80
2021/03/27 06:14:54;;;;;;;19.00;2.50;;;;;;;;;;5002367;28;20474;-79
2021/03/27 06:17:24;;;;;;;20.55;3.55;;;;;;;;;;4999751;28;20061;-79
2021/03/27 06:20:13;;;;;;;17.95;2.85;;;;;;;;;;5004980;28;20038;-79
2021/03/27 06:22:49;;;;;;;14.60;2.60;;;;;;;;;;4999622;28;20042;-79
2021/03/27 06:25:27;;;;;;;10.75;2.70;;;;;;;;;;5001437;28;20042;-79
2021/03/27 06:28:13;;;;;;;28.70;3.35;;;;;;;;;;5005440;28;20409;-79
2021/03/27 06:30:58;;;;;;;26.15;3.42;;;;;;;;;;4991172;28;20101;-79
2021/03/27 06:33:43;;;;;;;19.08;4.32;;;;;;;;;;4997954;28;20050;-79
2021/03/27 06:36:13;;;;;;;20.75;4.28;;;;;;;;;;5003250;28;20237;-79
2021/03/27 06:38:59;;;;;;;24.40;4.10;;;;;;;;;;4999338;28;20077;-79
2021/03/27 06:41:47;;;;;;;19.95;2.70;;;;;;;;;;5001814;28;20128;-78
2021/03/27 06:44:18;;;;;;;16.92;2.88;;;;;;;;;;5009038;28;20046;-78
2021/03/27 06:46:55;;;;;;;18.77;3.17;;;;;;;;;;5006115;28;20034;-79
2021/03/27 06:49:40;;;;;;;22.90;3.42;;;;;;;;;;4999168;28;20050;-79
2021/03/27 06:52:14;;;;;;;20.98;4.65;;;;;;;;;;5001640;28;20132;-79
2021/03/27 06:55:03;;;;;;;17.25;3.28;;;;;;;;;;5005439;28;20053;-79
2021/03/27 06:57:53;;;;;;;29.05;5.93;;;;;;;;;;4999937;28;20050;-83
2021/03/27 07:00:35;;;;;;;26.20;3.28;;;;;;;;;;5007343;28;20176;-84
2021/03/27 07:03:07;;;;;;;32.88;4.72;;;;;;;;;;5011787;28;20050;-82
2021/03/27 07:05:58;;;;;;;26.02;4.53;;;;;;;;;;5009704;28;20034;-79
2021/03/27 07:08:31;;;;;;;21.90;4.03;;;;;;;;;;5022100;28;20058;-80
2021/03/27 07:10:57;;;;;;;37.80;4.38;;;;;;;;;;5005481;28;20454;-80
2021/03/27 07:13:40;;;;;;;25.67;4.00;;;;;;;;;;5007491;28;20053;-79
2021/03/27 07:16:13;;;;;;;24.80;4.30;;;;;;;;;;5005999;28;20347;-80
2021/03/27 07:18:50;;;;;;;23.37;4.43;;;;;;;;;;5009688;28;20552;-81
2021/03/27 07:21:35;;;;;;;23.38;4.82;;;;;;;;;;5011124;28;20316;-80
2021/03/27 07:24:20;;;;;;;17.65;4.63;;;;;;;;;;5010438;28;20046;-80
2021/03/27 07:26:54;;;;;;;20.27;3.78;;;;;;;;;;5008990;28;20168;-80
2021/03/27 07:29:42;;;;;;;20.50;4.10;;;;;;;;;;5006419;28;20480;-80
2021/03/27 07:32:20;;;;;;;23.40;4.13;;;;;;;;;;5010949;28;20327;-83
2021/03/27 07:34:55;;;;;;;15.40;4.10;;;;;;;;;;5007405;28;20045;-84
2021/03/27 07:37:40;;;;;;;23.67;4.43;;;;;;;;;;5008877;28;21607;-83
2021/03/27 07:40:19;;;;;;;16.70;4.07;;;;;;;;;;5011152;28;20049;-82
2021/03/27 07:42:53;;;;;;;28.60;4.05;;;;;;;;;;4996740;28;20478;-82
2021/03/27 07:45:38;;;;;;;22.63;3.67;;;;;;;;;;5005664;28;20050;-81
2021/03/27 07:48:20;;;;;;;23.75;4.10;;;;;;;;;;5010200;28;20384;-81
2021/03/27 07:50:59;;;;;;;30.40;4.55;;;;;;;;;;5012548;28;20077;-81
2021/03/27 07:53:33;;;;;;;24.65;4.95;;;;;;;;;;4994470;28;20073;-80
2021/03/27 07:56:16;;;;;;;21.60;3.58;;;;;;;;;;5011929;28;20049;-81
2021/03/27 07:58:54;;;;;;;21.02;3.58;;;;;;;;;;5001516;28;20060;-79
2021/03/27 08:01:34;;;;;;;25.73;4.50;;;;;;;;;;5006568;28;20049;-79
2021/03/27 08:04:22;;;;;;;22.60;4.65;;;;;;;;;;4996574;28;20040;-79
2021/03/27 08:06:51;;;;;;;25.75;3.92;;;;;;;;;;5005481;28;21501;-80
2021/03/27 08:09:33;;;;;;;22.45;3.80;;;;;;;;;;5005508;28;20058;-79
2021/03/27 08:12:08;;;;;;;16.08;3.75;;;;;;;;;;5006959;28;20046;-80
2021/03/27 08:14:48;;;;;;;17.90;4.65;;;;;;;;;;5008604;28;20049;-79
2021/03/27 08:17:40;;;;;;;24.30;2.97;;;;;;;;;;5024384;28;20053;-78
2021/03/27 08:20:21;;;;;;;15.13;2.67;;;;;;;;;;5009379;28;20065;-79
2021/03/27 08:23:04;;;;;;;16.13;2.85;;;;;;;;;;5011945;28;20084;-79
2021/03/27 08:25:36;;;;;;;16.33;2.83;;;;;;;;;;5012135;28;20042;-79
2021/03/27 08:28:18;;;;;;;17.77;3.13;;;;;;;;;;5009581;28;20113;-78
2021/03/27 08:30:52;;;;;;;17.27;3.72;;;;;;;;;;5009225;28;20081;-78
2021/03/27 08:33:34;;;;;;;12.00;2.97;;;;;;;;;;5011449;28;20527;-79
2021/03/27 08:36:13;;;;;;;10.88;3.15;;;;;;;;;;5010834;28;20120;-79
2021/03/27 08:43:16;;;;;;;20.95;2.47;;;;;;;;;;5124824;27;20374;-69
2021/03/27 08:46:10;;;;;;;12.88;3.67;;;;;;;;;;5108003;28;20139;-69
2021/03/27 08:48:56;;;;;;;19.05;3.00;;;;;;;;;;5103794;28;20048;-67
2021/03/27 08:51:26;;;;;;;19.70;4.38;;;;;;;;;;5106889;28;20052;-68
2021/03/27 08:54:12;;;;;;;18.42;2.78;;;;;;;;;;5107818;28;20047;-68
2021/03/27 08:56:57;;;;;;;17.25;3.08;;;;;;;;;;5107205;28;20046;-68
2021/03/27 08:59:36;;;;;;;15.10;3.60;;;;;;;;;;5107742;28;20043;-68
2021/03/27 09:02:18;;;;;;;17.95;3.40;;;;;;;;;;5107185;28;20044;-68
2021/03/27 09:04:57;;;;;;;24.33;4.95;;;;;;;;;;5102488;28;20050;-69
2021/03/27 09:07:37;;;;;;;20.83;3.83;;;;;;;;;;5107742;28;20139;-68
2021/03/27 09:10:29;;;;;;;18.27;3.17;;;;;;;;;;5107212;28;20511;-68
2021/03/27 09:12:56;;;;;;;18.45;3.72;;;;;;;;;;5106325;28;20440;-68
2021/03/27 09:15:35;;;;;;;21.02;3.50;;;;;;;;;;5140320;27;20036;-68
2021/03/27 09:18:08;;;;;;;16.05;3.25;;;;;;;;;;5108620;28;20184;-68
2021/03/27 09:20:44;;;;;;;23.52;4.60;;;;;;;;;;5105738;28;20061;-68
2021/03/27 09:23:20;;;;;;;18.38;3.08;;;;;;;;;;5107071;28;20040;-68
2021/03/27 09:26:12;;;;;;;19.55;3.67;;;;;;;;;;5106458;28;20414;-68
2021/03/27 09:28:46;;;;;;;19.20;3.60;;;;;;;;;;5098780;28;20343;-68
2021/03/27 09:31:31;;;;;;;19.38;3.63;;;;;;;;;;5106614;28;20088;-68
2021/03/27 09:34:00;;;;;;;21.40;3.22;;;;;;;;;;5105047;28;20052;-68
2021/03/27 09:36:36;;;;;;;18.58;3.03;;;;;;;;;;5107103;28;20062;-68
2021/03/27 09:39:12;;;;;;;14.63;3.25;;;;;;;;;;5105093;28;20055;-68
2021/03/27 09:41:39;;;;;;;17.15;3.60;;;;;;;;;;5092952;28;20048;-67
2021/03/27 09:44:25;;;;;;;17.98;2.90;;;;;;;;;;5106446;28;20410;-68
2021/03/27 09:47:03;;;;;;;13.93;2.40;;;;;;;;;;5100112;28;20063;-68
2021/03/27 09:49:36;;;;;;;25.70;3.92;;;;;;;;;;5106524;28;20043;-68
2021/03/27 09:52:10;;;;;;;19.13;2.78;;;;;;;;;;5107395;28;20493;-68
2021/03/27 09:54:41;;;;;;;12.13;2.50;;;;;;;;;;5091767;28;20043;-68
2021/03/27 09:57:25;;;;;;;13.68;2.40;;;;;;;;;;5093314;28;20051;-68
2021/03/27 10:00:04;;;;;;;22.60;3.22;;;;;;;;;;5092227;28;20154;-68
2021/03/27 10:02:36;;;;;;;15.65;3.90;;;;;;;;;;5093048;28;20135;-68
2021/03/27 10:05:02;;;;;;;19.58;3.40;;;;;;;;;;5092819;28;20071;-69
2021/03/27 10:07:33;;;;;;;15.18;2.53;;;;;;;;;;5090166;28;20052;-68
2021/03/27 10:10:01;;;;;;;18.98;3.15;;;;;;;;;;5094707;28;20044;-68
2021/03/27 10:12:34;;;;;;;17.20;2.70;;;;;;;;;;5092963;28;20040;-68
2021/03/27 10:15:04;;;;;;;19.67;3.00;;;;;;;;;;5091400;28;20127;-69
2021/03/27 10:17:33;;;;;;;18.13;2.97;;;;;;;;;;5092874;28;20040;-69
2021/03/27 10:20:07;;;;;;;17.90;3.22;;;;;;;;;;5084890;28;20065;-69
2021/03/27 10:22:39;;;;;;;19.38;2.67;;;;;;;;;;5091449;28;20047;-67
2021/03/27 10:25:09;;;;;;;14.10;2.80;;;;;;;;;;5101445;28;20157;-67
2021/03/27 10:27:43;;;;;;;20.98;4.20;;;;;;;;;;5092491;28;20047;-67
2021/03/27 10:30:20;;;;;;;17.55;3.67;;;;;;;;;;5091293;28;20036;-67
2021/03/27 10:32:53;;;;;;;18.70;3.30;;;;;;;;;;5091976;28;20479;-67
2021/03/27 10:35:37;;;;;;;16.97;3.67;;;;;;;;;;5091314;28;20067;-67
2021/03/27 10:38:08;;;;;;;18.05;3.70;;;;;;;;;;5090923;28;20048;-67
2021/03/27 10:40:45;;;;;;;20.10;3.40;;;;;;;;;;5092176;28;20036;-67
2021/03/27 10:43:14;;;;;;;15.02;3.08;;;;;;;;;;5088851;28;20511;-67
2021/03/27 10:45:50;;;;;;;19.63;3.05;;;;;;;;;;5102840;28;20043;-67
2021/03/27 10:48:25;;;;;;;14.40;3.05;;;;;;;;;;5101175;28;20067;-67
2021/03/27 10:50:51;;;;;;;;;;;;;;;;;;5101972;28;20050;-67
2021/03/27 10:53:27;;;;;;;17.73;3.45;;;;;;;;;;5097326;28;19951;-67
2021/03/27 10:56:01;;;;;;;19.63;3.78;;;;;;;;;;5089397;28;20084;-67
2021/03/27 10:58:34;;;;;;;17.65;2.92;;;;;;;;;;5091198;28;20105;-67
2021/03/27 11:01:07;;;;;;;17.92;3.30;;;;;;;;;;5091588;28;20063;-67
2021/03/27 11:03:36;;;;;;;15.10;3.05;;;;;;;;;;5089630;28;20078;-67
2021/03/27 11:06:12;;;;;;;14.02;2.42;;;;;;;;;;5086116;28;20060;-67
2021/03/27 11:08:57;;;;;;;12.55;2.25;;;;;;;;;;5090980;28;20570;-67
2021/03/27 11:11:42;;;;;;;11.30;2.00;;;;;;;;;;5107022;28;20144;-66
2021/03/27 11:14:29;;;;;;;12.60;2.00;;;;;;;;;;5096055;28;20044;-67
2021/03/27 11:17:05;;;;;;;12.23;1.83;;;;;;;;;;5091170;28;20048;-67
2021/03/27 11:19:42;;;;;;;7.63;1.63;;;;;;;;;;5090025;28;20110;-67
2021/03/27 11:22:14;;;;;;;7.35;1.50;;;;;;;;;;5091451;28;20056;-67
2021/03/27 11:24:42;;;;;;;8.68;1.35;;;;;;;;;;5084733;28;20039;-67
2021/03/27 11:27:12;;;;;;;8.38;1.65;;;;;;;;;;5092177;28;20063;-67
2021/03/27 11:29:42;;;;;;;13.68;1.52;;;;;;;;;;5106949;28;20403;-68
2021/03/27 11:32:08;;;;;;;10.15;2.10;;;;;;;;;;5089616;28;20550;-67
2021/03/27 11:34:54;;;;;;;16.95;2.72;;;;;;;;;;5090082;28;20044;-68
2021/03/27 11:37:43;;;;;;;10.15;1.88;;;;;;;;;;5091428;28;20044;-69
2021/03/27 11:40:09;;;;;;;14.43;2.80;;;;;;;;;;5082873;28;20106;-68
2021/03/27 11:42:37;;;;;;;13.98;2.85;;;;;;;;;;5089890;28;20247;-68
2021/03/27 11:45:11;;;;;;;19.98;2.95;;;;;;;;;;5089992;28;20078;-68
2021/03/27 11:47:47;;;;;;;13.00;2.97;;;;;;;;;;5089893;28;20051;-68
2021/03/27 11:50:22;;;;;;;17.30;2.80;;;;;;;;;;5087390;28;20109;-68
2021/03/27 11:52:58;;;;;;;16.42;4.03;;;;;;;;;;5089798;28;20048;-68
2021/03/27 11:55:30;;;;;;;21.17;2.72;;;;;;;;;;5090871;28;20059;-68
2021/03/27 11:58:19;;;;;;;20.92;3.40;;;;;;;;;;5090738;28;20048;-68
2021/03/27 12:01:04;;;;;;;21.15;3.92;;;;;;;;;;5090715;28;20174;-68
2021/03/27 12:03:51;;;;;;;16.77;2.65;;;;;;;;;;5089923;28;20059;-68
2021/03/27 12:06:24;;;;;;;27.42;3.58;;;;;;;;;;5090712;28;20036;-68
2021/03/27 12:08:53;;;;;;;15.57;2.92;;;;;;;;;;5090192;28;20444;-68
2021/03/27 12:11:27;;;;;;;19.40;3.22;;;;;;;;;;5090803;28;20075;-68
2021/03/27 12:14:02;;;;;;;17.67;3.08;;;;;;;;;;5089116;28;20098;-68
2021/03/27 12:16:37;;;;;;;13.48;2.83;;;;;;;;;;5088998;28;20036;-68
2021/03/27 12:19:11;;;;;;;23.35;3.58;;;;;;;;;;5093918;28;20139;-68
2021/03/27 12:21:45;;;;;;;18.02;4.43;;;;;;;;;;5094415;28;20097;-68
2021/03/27 12:24:20;;;;;;;19.35;3.85;;;;;;;;;;5084011;28;20098;-72
2021/03/27 12:27:08;;;;;;;17.58;3.60;;;;;;;;;;5087207;28;20035;-68
2021/03/27 12:29:42;;;;;;;21.75;4.25;;;;;;;;;;5084932;28;20363;-68
2021/03/27 12:32:30;;;;;;;20.05;4.47;;;;;;;;;;5085139;28;20398;-68
2021/03/27 12:35:05;;;;;;;19.10;3.72;;;;;;;;;;5085752;28;20113;-68
2021/03/27 12:37:36;;;;;;;20.27;3.85;;;;;;;;;;5082402;28;20130;-68
2021/03/27 12:40:21;;;;;;;17.30;3.60;;;;;;;;;;5080598;28;20382;-68
2021/03/27 12:42:50;;;;;;;18.88;3.80;;;;;;;;;;5080808;28;20072;-68
2021/03/27 12:45:23;;;;;;;17.17;3.97;;;;;;;;;;5087132;28;20406;-69
2021/03/27 12:47:57;;;;;;;19.42;4.10;;;;;;;;;;5088931;28;20044;-68
2021/03/27 12:50:28;;;;;;;22.77;4.47;;;;;;;;;;5088638;28;20060;-68
2021/03/27 12:53:13;;;;;;;24.38;3.45;;;;;;;;;;5092118;28;20685;-69
2021/03/27 12:55:41;;;;;;;19.77;3.70;;;;;;;;;;5086009;28;20398;-69
2021/03/27 12:58:09;;;;;;;29.17;4.10;;;;;;;;;;5086970;28;20051;-73
2021/03/27 13:00:47;;;;;;;13.57;3.08;;;;;;;;;;5089301;28;20062;-70
2021/03/27 13:03:20;;;;;;;12.13;2.67;;;;;;;;;;5089165;28;20079;-70
2021/03/27 13:05:49;;;;;;;14.20;3.13;;;;;;;;;;5088024;28;20040;-75
2021/03/27 13:08:23;;;;;;;13.45;3.10;;;;;;;;;;5080504;28;20040;-70
2021/03/27 13:10:55;;;;;;;8.63;1.80;;;;;;;;;;5093780;28;20051;-69
2021/03/27 13:13:42;;;;;;;9.73;1.98;;;;;;;;;;5086089;28;20062;-64
2021/03/27 13:16:08;;;;;;;8.55;2.85;;;;;;;;;;5094182;28;20133;-65
2021/03/27 13:18:53;;;;;;;9.02;1.80;;;;;;;;;;5094929;28;20043;-65
2021/03/27 13:21:23;;;;;;;9.40;2.58;;;;;;;;;;5098656;28;20097;-65
2021/03/27 13:23:55;;;;;;;13.13;2.10;;;;;;;;;;5087713;28;20490;-65
2021/03/27 13:26:26;;;;;;;8.75;1.90;;;;;;;;;;5084743;28;20108;-65
2021/03/27 13:28:57;;;;;;;9.50;2.05;;;;;;;;;;5092592;28;20051;-66
2021/03/27 13:31:25;;;;;;;13.57;2.80;;;;;;;;;;5095216;28;20048;-65
2021/03/27 13:33:57;;;;;;;9.25;2.95;;;;;;;;;;5090478;28;20132;-65
2021/03/27 13:36:28;;;;;;;12.82;3.25;;;;;;;;;;5089345;28;20139;-65
2021/03/27 13:38:59;;;;;;;14.63;3.10;;;;;;;;;;5085057;28;20138;-65
2021/03/27 13:41:37;;;;;;;19.88;3.15;;;;;;;;;;5090060;28;20102;-65
2021/03/27 13:44:08;;;;;;;12.90;3.85;;;;;;;;;;5092306;28;20047;-65
2021/03/27 13:46:37;;;;;;;15.90;3.00;;;;;;;;;;5091409;28;20481;-65
2021/03/27 13:49:07;;;;;;;14.23;2.80;;;;;;;;;;5124405;27;20139;-65
2021/03/27 13:51:35;;;;;;;18.85;4.15;;;;;;;;;;5092885;28;20391;-65
2021/03/27 13:54:09;;;;;;;12.80;3.42;;;;;;;;;;5084299;28;20052;-65
2021/03/27 13:56:39;;;;;;;19.20;3.38;;;;;;;;;;5075925;28;20074;-65
2021/03/27 13:59:10;;;;;;;20.17;4.75;;;;;;;;;;5075200;28;20127;-65
2021/03/27 14:01:55;;;;;;;26.88;4.25;;;;;;;;;;5075454;28;20050;-65
2021/03/27 14:04:31;;;;;;;19.30;4.05;;;;;;;;;;5076198;28;20498;-65
2021/03/27 14:07:01;;;;;;;17.50;3.88;;;;;;;;;;5074794;28;20670;-65
2021/03/27 14:09:32;;;;;;;15.85;3.35;;;;;;;;;;5074265;28;20520;-64
2021/03/27 14:12:02;;;;;;;15.15;2.92;;;;;;;;;;5077306;28;20464;-64
2021/03/27 14:14:32;;;;;;;15.85;4.30;;;;;;;;;;5088528;28;20039;-64
2021/03/27 14:17:18;;;;;;;22.63;3.90;;;;;;;;;;5104286;28;20395;-64
2021/03/27 14:19:51;;;;;;;20.70;5.05;;;;;;;;;;5097464;28;20417;-64
2021/03/27 14:22:33;;;;;;;17.52;4.22;;;;;;;;;;5091680;28;20494;-64
2021/03/27 14:25:08;;;;;;;24.60;5.05;;;;;;;;;;5091786;28;20554;-64
2021/03/27 14:27:35;;;;;;;30.95;5.80;;;;;;;;;;5088429;28;20052;-64
2021/03/27 14:30:06;;;;;;;22.00;5.53;;;;;;;;;;5091543;28;20032;-64
2021/03/27 14:32:58;;;;;;;26.95;4.97;;;;;;;;;;5085602;28;20458;-65
2021/03/27 14:35:39;;;;;;;25.60;3.80;;;;;;;;;;5089785;28;20047;-64
2021/03/27 14:38:14;;;;;;;21.17;4.05;;;;;;;;;;5089672;28;20040;-65
2021/03/27 14:40:50;;;;;;;23.65;4.28;;;;;;;;;;5091427;28;20090;-64
2021/03/27 14:43:37;;;;;;;18.40;4.05;;;;;;;;;;5089877;28;20076;-65
2021/03/27 14:46:36;;;;;;;22.65;3.25;;;;;;;;;;5098065;28;20130;-65
2021/03/27 14:49:19;;;;;;;20.45;3.50;;;;;;;;;;5088608;28;20113;-64
2021/03/27 14:51:55;;;;;;;19.95;4.20;;;;;;;;;;5090818;28;20527;-65
2021/03/27 14:54:45;;;;;;;17.92;3.47;;;;;;;;;;5092887;28;20120;-64
2021/03/27 14:57:23;;;;;;;18.15;3.85;;;;;;;;;;5088980;28;20040;-65
2021/03/27 14:59:55;;;;;;;24.60;4.35;;;;;;;;;;5088110;28;20060;-65
2021/03/27 15:02:25;;;;;;;26.52;5.75;;;;;;;;;;5106670;27;20560;-64
2021/03/27 15:04:51;;;;;;;21.83;4.13;;;;;;;;;;5089627;28;20179;-65
2021/03/27 15:07:19;;;;;;;24.10;4.45;;;;;;;;;;5090252;28;20111;-65
2021/03/27 15:10:04;;;;;;;20.25;4.40;;;;;;;;;;5092373;28;20039;-65
2021/03/27 15:12:39;;;;;;;21.70;4.78;;;;;;;;;;5089372;28;20044;-64
2021/03/27 15:15:16;;;;;;;17.52;4.15;;;;;;;;;;5088101;28;20048;-65
2021/03/27 15:17:57;;;;;;;26.67;3.88;;;;;;;;;;5087302;28;20043;-65
2021/03/27 15:20:33;;;;;;;22.20;4.13;;;;;;;;;;5088647;28;20495;-64
2021/03/27 15:23:07;;;;;;;25.55;4.72;;;;;;;;;;5086746;28;20052;-65
2021/03/27 15:28:23;;;;;;;24.20;5.22;;;;;;;;;;5092479;28;19985;-65