Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:40;;;;;;;;;38.00;33.67;;;;;22.69;92.39;99082.31;3278836;40;3577942;-61
2021/07/15 00:03:13;;;;;;;;;39.67;35.00;;;;;22.72;93.76;99085.56;3258845;40;3589826;-60
2021/07/15 00:05:42;;;;;;;;;38.00;33.67;;;;;22.51;93.92;99089.03;3269684;40;3602370;-60
2021/07/15 00:08:16;;;;;;;;;39.00;35.33;;;;;22.36;96.17;99085.41;3292253;40;3607514;-61
2021/07/15 00:11:06;;;;;;;;;47.00;37.33;;;;;22.03;98.35;99090.25;3260443;40;3598175;-61
2021/07/15 00:13:36;;;;;;;;;45.00;34.75;;;;;21.96;100.00;99078.34;3279660;40;3613764;-60
2021/07/15 00:16:10;;;;;;;;;42.67;35.00;;;;;21.84;99.53;99083.41;3294455;40;3597082;-60
2021/07/15 00:18:44;;;;;;;;;43.33;34.67;;;;;22.53;95.43;99095.13;3262951;40;3570016;-60
2021/07/15 00:21:15;;;;;;;;;45.33;36.67;;;;;22.51;95.66;99110.91;3277891;40;3600216;-60
2021/07/15 00:23:44;;;;;;;;;44.00;36.00;;;;;22.31;97.10;99105.09;3272253;40;3621056;-60
2021/07/15 00:26:12;;;;;;;;;40.67;34.00;;;;;22.37;96.77;99103.50;3261947;40;3611669;-60
2021/07/15 00:28:41;;;;;;;;;44.00;36.33;;;;;22.28;97.22;99112.81;3262956;40;3600219;-60
2021/07/15 00:31:11;;;;;;;;;38.75;35.00;;;;;22.02;99.14;99107.69;3262663;40;3615867;-61
2021/07/15 00:33:40;;;;;;;;;41.33;36.33;;;;;21.79;99.45;99116.72;3293270;40;3593966;-61
2021/07/15 00:36:09;;;;;;;;;44.33;37.00;;;;;21.85;100.00;99131.53;3262832;40;3588794;-60
2021/07/15 00:38:37;;;;;;;;;47.33;37.00;;;;;21.77;100.00;99129.72;3261765;40;3608557;-60
2021/07/15 00:41:05;;;;;;;;;45.00;36.67;;;;;22.02;100.00;99129.56;3261299;40;3578385;-61
2021/07/15 00:43:33;;;;;;;;;40.33;34.33;;;;;21.59;100.00;99116.34;3263282;40;3591878;-60
2021/07/15 00:46:02;;;;;;;;;41.33;36.67;;;;;21.36;100.00;99102.59;3261439;40;3571074;-60
2021/07/15 00:48:30;;;;;;;;;39.00;34.00;;;;;21.68;100.00;99104.31;3261580;40;3585643;-61
2021/07/15 00:51:00;;;;;;;;;47.33;38.33;;;;;21.18;100.00;99100.13;3260855;40;3596061;-60
2021/07/15 00:53:28;;;;;;;;;41.67;34.33;;;;;21.36;100.00;99109.94;3278036;40;3570040;-60
2021/07/15 00:55:56;;;;;;;;;43.00;35.00;;;;;21.46;100.00;99097.81;3262823;40;3586691;-61
2021/07/15 00:58:25;;;;;;;;;46.33;35.33;;;;;21.31;100.00;99091.34;3262795;40;3605431;-61
2021/07/15 01:00:53;;;;;;;;;42.33;35.67;;;;;21.37;100.00;99097.97;3260462;40;3591883;-60
2021/07/15 01:03:23;;;;;;;;;42.33;36.67;;;;;21.41;100.00;99088.44;3258120;40;2855164;-61
2021/07/15 01:05:57;;;;;;;;;44.00;35.00;;;;;21.72;100.00;99088.41;3276700;40;3620021;-61
2021/07/15 01:08:25;;;;;;;;;43.00;36.33;;;;;21.40;100.00;99084.00;3275854;40;3598179;-61
2021/07/15 01:10:56;;;;;;;;;36.00;33.33;;;;;21.36;100.00;99088.09;3270090;40;3599192;-61
2021/07/15 01:13:52;;;;;;;;;45.67;37.33;;;;;21.15;100.00;99075.91;3274014;40;3601285;-62
2021/07/15 01:16:28;;;;;;;;;45.00;35.00;;;;;21.32;100.00;99086.75;3259393;40;3606474;-60
2021/07/15 01:19:06;;;;;;;;;45.33;38.33;;;;;21.31;100.00;99079.59;3269213;40;3591918;-61
2021/07/15 01:22:14;;;;;;;;;46.00;35.67;;;;;21.24;100.00;99069.34;3272615;40;3593958;-60
2021/07/15 01:25:01;;;;;;;;;44.67;36.00;;;;;21.30;100.00;99064.22;3263201;40;3598124;-61
2021/07/15 01:28:06;;;;;;;;;42.00;35.67;;;;;21.08;100.00;99069.44;3262155;40;3603749;-60
2021/07/15 01:30:45;;;;;;;;;46.67;38.00;;;;;20.83;100.00;99065.97;3261166;40;3606493;-61
2021/07/15 01:33:37;;;;;;;;;44.67;35.00;;;;;21.13;100.00;99071.66;3261805;40;3602319;-61
2021/07/15 01:36:10;;;;;;;;;44.00;36.00;;;;;21.41;100.00;99074.78;3271054;40;3602326;-61
2021/07/15 01:38:42;;;;;;;;;44.67;36.67;;;;;21.13;100.00;99077.94;3260367;40;3603418;-61
2021/07/15 01:41:21;;;;;;;;;40.33;36.00;;;;;20.88;100.00;99079.06;3271343;40;3583549;-61
2021/07/15 01:43:57;;;;;;;;;39.67;35.00;;;;;20.85;100.00;99073.97;3258322;40;2847109;-60
2021/07/15 01:46:26;;;;;;;;;42.33;35.00;;;;;21.54;100.00;99080.53;3274244;40;3616902;-61
2021/07/15 01:48:57;;;;;;;;;44.33;37.00;;;;;21.41;100.00;99091.19;3285701;40;3597088;-61
2021/07/15 01:51:26;;;;;;;;;41.67;36.67;;;;;21.06;100.00;99098.78;3262034;40;3595049;-61
2021/07/15 01:53:54;;;;;;;;;44.33;38.00;;;;;20.88;100.00;99098.16;3274583;40;3590860;-61
2021/07/15 01:56:23;;;;;;;;;45.00;35.00;;;;;20.73;100.00;99088.00;3262378;40;3621069;-61
2021/07/15 01:58:52;;;;;;;;;44.67;38.00;;;;;;;;3277889;40;3591928;-61
2021/07/15 02:01:21;;;;;;;;;45.00;38.00;;;;;21.04;100.00;99090.78;3261203;40;3595014;-61
2021/07/15 02:03:54;;;;;;;;;42.00;35.67;;;;;21.38;100.00;99110.63;3269983;40;3587732;-61
2021/07/15 02:06:25;;;;;;;;;46.75;36.00;;;;;21.25;100.00;99108.47;3263226;40;3619067;-61
2021/07/15 02:08:55;;;;;;;;;45.00;36.00;;;;;20.87;100.00;99107.38;3278045;40;3591878;-60
2021/07/15 02:11:23;;;;;;;;;41.67;34.67;;;;;20.76;100.00;99100.44;3275215;40;3595008;-61
2021/07/15 02:13:54;;;;;;;;;41.67;35.33;;;;;20.82;100.00;99103.28;3262935;40;3572133;-60
2021/07/15 02:16:22;;;;;;;;;42.00;36.33;;;;;20.64;100.00;99102.66;3278482;40;3591890;-61
2021/07/15 02:18:55;;;;;;;;;43.33;36.33;;;;;20.76;100.00;99101.28;3263063;40;3595034;-61
2021/07/15 02:21:23;;;;;;;;;46.67;36.67;;;;;21.27;100.00;99111.84;3262420;40;3597101;-60
2021/07/15 02:23:51;;;;;;;;;44.00;36.67;;;;;21.36;100.00;99115.41;3262956;40;3592944;-62
2021/07/15 02:26:20;;;;;;;;;43.33;35.67;;;;;21.16;100.00;99120.44;3275016;40;3589819;-61
2021/07/15 02:28:48;;;;;;;;;45.00;37.33;;;;;21.34;100.00;99129.22;3277641;40;3588786;-60
2021/07/15 02:31:19;;;;;;;;;46.67;38.33;;;;;21.40;100.00;99138.63;3263531;40;3604383;-61
2021/07/15 02:33:57;;;;;;;;;41.33;34.33;;;;;21.59;100.00;99149.13;3262744;40;3595655;-60
2021/07/15 02:36:29;;;;;;;;;47.33;38.00;;;;;21.45;100.00;99155.31;3278967;40;3604400;-60
2021/07/15 02:39:01;;;;;;;;;46.67;37.33;;;;;21.37;100.00;99178.03;3271665;40;3610995;-61
2021/07/15 02:41:30;;;;;;;;;47.50;37.50;;;;;21.46;100.00;99192.56;3262322;40;3610716;-60
2021/07/15 02:43:59;;;;;;;;;43.00;35.00;;;;;21.48;100.00;99213.22;3276419;40;3613831;-60
2021/07/15 02:46:27;;;;;;;;;45.33;38.67;;;;;21.39;100.00;99214.25;3279884;40;3578369;-59
2021/07/15 02:48:57;;;;;;;;;51.00;40.67;;;;;21.25;100.00;99196.69;3279572;40;3606477;-60
2021/07/15 02:51:25;;;;;;;;;46.00;39.00;;;;;21.20;100.00;99184.59;3263437;40;3596061;-60
2021/07/15 02:53:56;;;;;;;;;51.25;41.50;;;;;21.11;100.00;99177.44;3261822;40;3617932;-60
2021/07/15 02:56:48;;;;;;;;;47.67;40.33;;;;;20.97;100.00;99166.22;3279417;40;3582531;-61
2021/07/15 02:59:40;;;;;;;;;50.00;39.33;;;;;21.13;100.00;99159.84;3259564;40;2859734;-60
2021/07/15 03:02:32;;;;;;;;;49.67;38.67;;;;;21.45;100.00;99152.59;3278522;40;3599213;-61
2021/07/15 03:05:07;;;;;;;;;49.00;40.00;;;;;21.31;100.00;99134.22;3263758;40;3585658;-60
2021/07/15 03:08:06;;;;;;;;;44.00;35.00;;;;;21.20;100.00;99139.03;3262003;40;3592935;-61
2021/07/15 03:10:38;;;;;;;;;44.67;37.33;;;;;21.25;100.00;99124.84;3259948;40;3582109;-60
2021/07/15 03:13:14;;;;;;;;;48.00;39.00;;;;;21.30;100.00;99121.56;3262444;40;3612766;-60
2021/07/15 03:15:44;;;;;;;;;48.00;38.00;;;;;21.88;100.00;99125.72;3261342;40;3586679;-60
2021/07/15 03:18:20;;;;;;;;;41.67;35.00;;;;;21.53;100.00;99116.19;3263415;40;3593969;-61
2021/07/15 03:20:49;;;;;;;;;48.33;40.67;;;;;21.16;100.00;99110.34;3262819;40;3582570;-61
2021/07/15 03:23:20;;;;;;;;;48.33;40.00;;;;;21.66;100.00;99114.56;3261415;40;3590860;-61
2021/07/15 03:25:51;;;;;;;;;46.67;38.67;;;;;20.90;100.00;99093.41;3279590;40;3577312;-61
2021/07/15 03:28:24;;;;;;;;;46.33;36.33;;;;;21.38;100.00;99096.97;3267424;40;3609605;-59
2021/07/15 03:30:57;;;;;;;;;51.00;39.00;;;;;20.93;100.00;99096.63;3278389;40;3609944;-61
2021/07/15 03:33:27;;;;;;;;;49.00;39.67;;;;;21.33;100.00;99134.84;3263077;40;3595018;-59
2021/07/15 03:35:55;;;;;;;;;51.33;41.00;;;;;21.61;100.00;99166.19;3263416;40;3605431;-60
2021/07/15 03:38:24;;;;;;;;;49.00;39.33;;;;;21.42;100.00;99223.97;3262234;40;3584598;-60
2021/07/15 03:40:53;;;;;;;;;49.00;40.00;;;;;21.21;100.00;99306.44;3263427;40;3602359;-61
2021/07/15 03:43:22;;;;;;;;;44.00;36.33;;;;;21.14;100.00;99328.09;3263364;40;3590864;-60
2021/07/15 03:45:50;;;;;;;;;46.33;37.67;;;;;21.04;100.00;99302.88;3279056;40;3597122;-56
2021/07/15 03:48:26;;;;;;;;;43.67;35.00;;;;;20.45;100.00;99165.72;3263327;40;3602358;-60
2021/07/15 03:51:02;;;;;;;;;43.33;36.67;;;;;20.72;100.00;99157.22;3269804;40;3596076;-62
2021/07/15 03:53:33;;;;;;;;;47.33;37.33;;;;;20.86;100.00;99201.22;3291697;40;3611681;-60
2021/07/15 03:56:02;;;;;;;;;44.00;36.00;;;;;20.99;100.00;99231.56;3278511;40;3582572;-60
2021/07/15 03:58:31;;;;;;;;;34.00;30.67;;;;;20.59;100.00;99217.75;3279097;40;3594411;-61
2021/07/15 04:01:05;;;;;;;;;43.00;32.50;;;;;20.70;100.00;99181.09;3261478;40;3612902;-62
2021/07/15 04:03:35;;;;;;;;;32.33;30.33;;;;;21.32;100.00;99185.91;3277542;40;3592944;-61
2021/07/15 04:06:04;;;;;;;;;31.67;26.00;;;;;21.11;100.00;99183.75;3262032;40;3597146;-61
2021/07/15 04:08:37;;;;;;;;;31.33;30.33;;;;;20.35;100.00;99190.44;3261343;40;3587739;-61
2021/07/15 04:11:07;;;;;;;;;38.67;35.00;;;;;20.50;100.00;99187.88;3270794;40;3574187;-61
2021/07/15 04:13:36;;;;;;;;;34.67;30.67;;;;;20.67;100.00;99192.34;3260811;40;3591899;-62
2021/07/15 04:16:29;;;;;;;;;40.67;36.00;;;;;21.24;100.00;99184.03;3262111;40;3580480;-62
2021/07/15 04:19:04;;;;;;;;;43.25;34.75;;;;;20.91;100.00;99182.44;3269208;40;3615212;-62
2021/07/15 04:21:34;;;;;;;;;39.00;35.00;;;;;21.18;100.00;99173.84;3278297;40;3593950;-61
2021/07/15 04:24:03;;;;;;;;;38.33;32.00;;;;;21.35;100.00;99169.16;3261666;40;3611688;-61
2021/07/15 04:26:33;;;;;;;;;38.50;33.00;;;;;21.19;100.00;99170.06;3261296;40;3614942;-61
2021/07/15 04:29:02;;;;;;;;;34.00;31.67;;;;;20.79;100.00;99162.84;3277812;40;3593972;-61
2021/07/15 04:32:14;;;;;;;;;37.00;33.00;;;;;20.88;100.00;99177.31;3261604;40;3591949;-62
2021/07/15 04:34:44;;;;;;;;;32.33;26.67;;;;;20.74;100.00;99176.97;3262492;40;3588730;-61
2021/07/15 04:37:16;;;;;;;;;34.00;32.00;;;;;21.34;100.00;99172.94;3261370;40;3608525;-61
2021/07/15 04:39:45;;;;;;;;;31.67;30.00;;;;;21.47;100.00;99161.47;3261307;40;3593926;-62
2021/07/15 04:42:16;;;;;;;;;27.33;26.00;;;;;22.05;96.81;99168.31;3261297;40;3590865;-62
2021/07/15 04:44:46;;;;;;;;;25.33;25.33;;;;;22.09;95.69;99174.28;3259202;40;3598470;-61
2021/07/15 04:47:19;;;;;;;;;25.67;24.33;;;;;21.84;94.73;99173.59;3277789;40;3581478;-61
2021/07/15 04:49:50;;;;;;;;;21.33;20.67;;;;;21.83;97.87;99166.44;3273199;40;2833583;-61
2021/07/15 04:52:20;;;;;;;;;22.00;20.67;;;;;21.40;96.40;99165.94;3293289;40;3572116;-61
2021/07/15 04:54:51;;;;;;;;;25.67;23.67;;;;;21.25;100.00;99183.03;3270768;40;3596069;-60
2021/07/15 04:57:20;;;;;;;;;21.67;19.67;;;;;21.16;100.00;99195.00;3258349;40;3583566;-60
2021/07/15 04:59:49;;;;;;;;;28.50;27.25;;;;;21.60;100.00;99213.66;3287201;40;3601285;-60
2021/07/15 05:02:17;;;;;;;;;29.67;23.67;;;;;21.67;99.67;99217.41;3292100;40;3602852;-60
2021/07/15 05:04:46;;;;;;;;;21.00;19.67;;;;;21.41;100.00;99234.06;3274813;40;2837739;-60
2021/07/15 05:07:16;;;;;;;;;32.00;27.33;;;;;21.37;100.00;99270.03;3276856;40;3603383;-59
2021/07/15 05:09:45;;;;;;;;;26.00;26.00;;;;;20.97;100.00;99290.91;3261719;40;3606480;-60
2021/07/15 05:12:13;;;;;;;;;30.00;26.00;;;;;21.26;100.00;99296.69;3259778;40;3591889;-60
2021/07/15 05:14:42;;;;;;;;;28.33;25.67;;;;;21.01;100.00;99303.19;3291239;40;3590848;-60
2021/07/15 05:17:11;;;;;;;;;18.67;15.00;;;;;20.71;100.00;99324.66;3293909;40;2821091;-60
2021/07/15 05:19:39;;;;;;;;;27.33;27.33;;;;;20.59;100.00;99350.56;3276709;40;3593005;-64
2021/07/15 05:22:07;;;;;;;;;29.00;27.67;;;;;20.14;100.00;99346.28;3259553;40;3596065;-62
2021/07/15 05:24:36;;;;;;;;;26.67;24.67;;;;;20.73;100.00;99322.63;3259885;40;3596065;-62
2021/07/15 05:27:05;;;;;;;;;23.67;23.00;;;;;20.93;100.00;99281.34;3275408;40;2844150;-61
2021/07/15 05:29:34;;;;;;;;;26.33;23.67;;;;;20.83;99.63;99255.09;3276369;40;3583565;-60
2021/07/15 05:32:03;;;;;;;;;25.67;23.67;;;;;20.63;100.00;99234.63;3278811;40;3579410;-61
2021/07/15 05:34:31;;;;;;;;;22.00;19.50;;;;;20.71;100.00;99234.63;3259391;40;2831520;-62
2021/07/15 05:37:01;;;;;;;;;28.00;24.00;;;;;20.21;100.00;99251.94;3262097;40;3578371;-62
2021/07/15 05:39:30;;;;;;;;;20.50;18.50;;;;;20.13;100.00;99260.09;3257987;40;2835679;-61
2021/07/15 05:41:58;;;;;;;;;27.67;22.33;;;;;20.00;100.00;99255.13;3260474;40;3585641;-62
2021/07/15 05:44:27;;;;;;;;;24.67;24.00;;;;;20.32;100.00;99248.03;3257297;40;3587740;-62
2021/07/15 05:46:55;;;;;;;;;28.50;24.00;;;;;21.04;100.00;99245.53;3274649;40;2845372;-62
2021/07/15 05:49:35;;;;;;;;;31.00;24.00;;;;;20.76;100.00;99243.16;3259376;40;3596368;-61
2021/07/15 05:52:05;;;;;;;;;30.00;24.33;;;;;20.19;100.00;99253.97;3276221;40;3588757;-61
2021/07/15 05:54:35;;;;;;;;;25.00;25.00;;;;;20.17;100.00;99256.88;3259013;40;2838923;-62
2021/07/15 05:57:04;;;;;;;;;25.33;22.67;;;;;20.42;100.00;99253.34;3277919;40;3583577;-61
2021/07/15 05:59:33;;;;;;;;;29.00;24.33;;;;;20.96;100.00;99262.78;3259621;40;3604397;-62
2021/07/15 06:02:02;;;;;;;;;24.00;22.33;;;;;21.16;97.29;99248.75;3277123;40;3575240;-61
2021/07/15 06:04:30;;;;;;;;;20.00;19.00;;;;;21.21;96.57;99255.38;3259835;40;2829457;-61
2021/07/15 06:06:58;;;;;;;;;25.33;25.00;;;;;20.85;100.00;99262.25;3260695;40;3577323;-62
2021/07/15 06:09:26;;;;;;;;;22.00;19.50;;;;;20.73;100.00;99273.50;3258828;40;2832562;-62
2021/07/15 06:11:54;;;;;;;;;27.67;22.67;;;;;21.29;100.00;99286.44;3262398;40;3591898;-62
2021/07/15 06:14:22;;;;;;;;;23.50;22.00;;;;;21.30;100.00;99290.88;3274891;40;2837769;-61
2021/07/15 06:16:50;;;;;;;;;19.50;19.50;;;;;21.10;100.00;99287.69;3259517;40;2831504;-62
2021/07/15 06:19:19;;;;;;;;;25.67;24.67;;;;;20.72;100.00;99282.72;3257670;40;3598702;-61
2021/07/15 06:21:47;;;;;;;;;24.00;21.67;;;;;20.95;100.00;99290.22;3276259;40;3583560;-62
2021/07/15 06:24:18;;;;;;;;;24.33;22.00;;;;;21.06;100.00;99292.59;3261638;40;3581498;-60
2021/07/15 06:26:48;;;;;;;;;26.33;24.33;;;;;20.70;100.00;99303.88;3259242;40;3590098;-61
2021/07/15 06:29:16;;;;;;;;;22.67;21.67;;;;;20.65;100.00;99298.06;3278127;40;3572123;-61
2021/07/15 06:31:47;;;;;;;;;27.00;23.67;;;;;20.66;100.00;99294.31;3256582;40;2848279;-61
2021/07/15 06:34:16;;;;;;;;;25.67;22.67;;;;;21.32;100.00;99267.81;3273233;40;2840910;-61
2021/07/15 06:36:46;;;;;;;;;20.00;20.00;;;;;21.40;99.05;99269.72;3277999;40;3577341;-60
2021/07/15 06:39:15;;;;;;;;;23.67;22.00;;;;;21.57;98.15;99282.31;3273684;40;2832527;-61
2021/07/15 06:41:43;;;;;;;;;24.33;21.67;;;;;21.55;98.32;99270.72;3274010;40;2839971;-60
2021/07/15 06:44:13;;;;;;;;;21.00;21.00;;;;;21.66;98.08;99275.78;3275168;40;2826300;-60
2021/07/15 06:46:42;;;;;;;;;25.00;24.67;;;;;21.44;100.00;99271.94;3258857;40;3589804;-60
2021/07/15 06:49:10;;;;;;;;;21.00;20.33;;;;;21.64;100.00;99269.69;3278114;40;3581534;-61
2021/07/15 06:51:40;;;;;;;;;22.00;19.00;;;;;21.33;99.42;99260.47;3259930;40;2841928;-61
2021/07/15 06:54:08;;;;;;;;;24.00;24.00;;;;;21.83;97.87;99256.63;3263333;40;3591950;-62
2021/07/15 06:56:38;;;;;;;;;25.00;23.67;;;;;21.86;96.57;99254.38;3261219;40;3583584;-61
2021/07/15 06:59:06;;;;;;;;;24.67;22.33;;;;;22.17;95.60;99271.81;3279198;40;3587734;-61
2021/07/15 07:01:34;;;;;;;;;22.00;20.33;;;;;22.28;93.38;99277.78;3262520;40;3561705;-61
2021/07/15 07:04:02;;;;;;;;;20.33;18.00;;;;;23.31;89.63;99284.69;3262302;40;3566918;-62
2021/07/15 07:06:30;;;;;;;;;20.33;18.33;;;;;23.66;88.22;99269.41;3262380;40;3574221;-62
2021/07/15 07:08:59;;;;;;;;;20.00;19.33;;;;;24.71;81.80;99256.38;3260158;40;2844000;-63
2021/07/15 07:11:26;;;;;;;;;11.00;10.33;;;;;24.89;78.45;99247.66;3281628;40;2782559;-63
2021/07/15 07:13:54;;;;;;;;;21.33;17.00;;;;;24.39;79.07;99255.81;3279078;40;3568989;-64
2021/07/15 07:16:22;;;;;;;;;20.00;17.00;;;;;24.53;79.39;99276.03;3260835;40;2832021;-64
2021/07/15 07:18:50;;;;;;;;;15.00;15.00;;;;;25.17;79.70;99270.56;3260612;40;2489855;-66
2021/07/15 07:21:25;;;;;;;;;15.33;14.00;;;;;25.56;75.42;99276.53;3274045;40;3535655;-64
2021/07/15 07:23:53;;;;;;;;;15.67;15.67;;;;;25.23;74.29;99276.31;3261806;40;2481514;-63
2021/07/15 07:26:21;;;;;;;;;17.50;17.50;;;;;24.53;79.61;99281.53;3276782;40;2828437;-67
2021/07/15 07:28:49;;;;;;;;;20.50;18.00;;;;;24.38;80.81;99275.19;3260643;40;2831504;-65
2021/07/15 07:31:16;;;;;;;;;16.67;16.67;;;;;25.21;77.04;99273.75;3263294;40;3562709;-63
2021/07/15 07:33:44;;;;;;;;;15.67;15.33;;;;;25.21;75.50;99261.91;3277936;40;3547148;-64
2021/07/15 07:36:12;;;;;;;;;19.00;16.00;;;;;25.25;71.39;99250.31;3275241;40;2825279;-64
2021/07/15 07:38:40;;;;;;;;;16.50;16.50;;;;;25.11;79.72;99246.56;3259446;40;2827345;-64
2021/07/15 07:41:08;;;;;;;;;21.67;20.67;;;;;25.03;75.65;99246.72;3262956;40;3581492;-62
2021/07/15 07:43:37;;;;;;;;;17.00;17.00;;;;;26.45;70.40;99254.53;3263697;40;3560630;-63
2021/07/15 07:46:05;;;;;;;;;17.33;15.33;;;;;26.45;69.33;99253.69;3262182;40;3552328;-63
2021/07/15 07:48:35;;;;;;;;;17.33;17.33;;;;;26.64;70.24;99263.06;3276088;40;3571076;-65
2021/07/15 07:51:04;;;;;;;;;19.00;18.00;;;;;26.16;72.86;99263.13;3262076;40;3568998;-62
2021/07/15 07:53:32;;;;;;;;;16.00;16.00;;;;;26.87;69.44;99263.53;3262802;40;3556510;-64
2021/07/15 07:56:00;;;;;;;;;14.50;14.50;;;;;26.58;71.04;99263.91;3269573;40;2813090;-63
2021/07/15 07:58:27;;;;;;;;;22.00;20.00;;;;;25.13;75.70;99271.97;3262376;40;3571077;-61
2021/07/15 08:00:55;;;;;;;;;20.00;20.00;;;;;25.45;79.00;99277.09;3260888;40;3581867;-63
2021/07/15 08:03:23;;;;;;;;;24.00;21.33;;;;;25.04;78.14;99277.78;3262967;40;3569376;-62
2021/07/15 08:05:51;;;;;;;;;19.67;18.67;;;;;25.10;79.62;99283.34;3263453;40;3558614;-62
2021/07/15 08:08:21;;;;;;;;;22.00;19.00;;;;;25.26;78.81;99293.22;3274982;40;2830499;-62
2021/07/15 08:10:50;;;;;;;;;19.50;17.50;;;;;25.18;78.84;99285.97;3271483;40;2827975;-61
2021/07/15 08:13:18;;;;;;;;;18.00;17.00;;;;;24.63;81.54;99286.69;3258486;40;3568982;-61
2021/07/15 08:15:46;;;;;;;;;23.33;21.33;;;;;24.36;85.23;99286.38;3258868;40;2845059;-63
2021/07/15 08:18:15;;;;;;;;;23.00;20.00;;;;;24.24;83.72;99277.78;3287806;40;3581486;-62
2021/07/15 08:20:43;;;;;;;;;22.33;20.67;;;;;24.42;82.73;99284.75;3261746;40;3576299;-61
2021/07/15 08:23:11;;;;;;;;;20.00;19.00;;;;;24.30;82.35;99288.00;3259750;40;2828383;-63
2021/07/15 08:25:39;;;;;;;;;20.33;18.33;;;;;24.36;81.19;99288.28;3253957;40;2841916;-61
2021/07/15 08:28:08;;;;;;;;;20.00;18.00;;;;;24.70;81.62;99282.97;3278112;40;3564811;-61
2021/07/15 08:30:38;;;;;;;;;18.67;16.67;;;;;25.42;78.61;99286.59;3261814;40;3564827;-61
2021/07/15 08:33:07;;;;;;;;;18.00;17.00;;;;;26.48;73.34;99283.56;3257276;40;3566891;-62
2021/07/15 08:35:36;;;;;;;;;24.00;18.33;;;;;27.18;70.55;99284.16;3263070;40;3574199;-60
2021/07/15 08:38:05;;;;;;;;;22.00;20.00;;;;;26.47;70.39;99279.13;3262132;40;3580449;-63
2021/07/15 08:40:32;;;;;;;;;19.00;17.00;;;;;26.99;70.33;99283.06;3262960;40;3561718;-61
2021/07/15 08:43:02;;;;;;;;;15.00;15.00;;;;;27.10;68.33;99278.81;3262635;40;3516874;-60
2021/07/15 08:45:30;;;;;;;;;15.00;14.00;;;;;27.50;66.34;99278.81;3277291;40;2481486;-61
2021/07/15 08:48:01;;;;;;;;;13.00;13.00;;;;;26.86;65.32;99283.88;3277696;40;2481939;-62
2021/07/15 08:50:29;;;;;;;;;13.33;13.33;;;;;27.14;64.20;99277.31;3275329;40;3521056;-60
2021/07/15 08:52:58;;;;;;;;;21.67;17.67;;;;;27.28;65.51;99273.53;3261454;40;3581475;-60
2021/07/15 08:58:16;;;;;;;;;17.00;16.00;;;;;26.45;68.13;99286.72;3259772;40;2827664;-62
2021/07/15 09:00:46;;;;;;;;;10.67;10.67;;;;;26.79;62.85;99293.19;3263542;40;2801309;-61
2021/07/15 09:03:14;;;;;;;;;11.33;10.33;;;;;27.79;60.09;99299.56;3274745;40;3508631;-61
2021/07/15 09:05:43;;;;;;;;;17.00;12.33;;;;;27.91;59.25;99300.63;3279887;40;2803341;-59
2021/07/15 09:08:13;;;;;;;;;10.67;10.67;;;;;27.96;56.84;99300.84;3279395;40;2789859;-61
2021/07/15 09:10:42;;;;;;;;;13.00;12.00;;;;;27.86;59.98;99300.44;3275844;40;3504413;-61
2021/07/15 09:13:10;;;;;;;;;10.33;10.00;;;;;27.90;58.57;99300.84;3276313;40;3511701;-60
2021/07/15 09:15:47;;;;;;;;;11.67;11.00;;;;;27.64;60.13;99291.50;3274949;40;3505415;-61
2021/07/15 09:18:16;;;;;;;;;11.33;10.33;;;;;26.98;63.42;99297.03;3287862;40;3511685;-60
2021/07/15 09:20:45;;;;;;;;;14.33;13.00;;;;;26.53;64.25;99293.97;3278330;40;2489863;-59
2021/07/15 09:23:15;;;;;;;;;12.00;11.00;;;;;25.98;65.82;99299.44;3277414;40;3519999;-61
2021/07/15 09:25:43;;;;;;;;;12.33;12.00;;;;;26.51;65.29;99291.38;3276238;40;3517943;-62
2021/07/15 09:28:14;;;;;;;;;11.67;11.67;;;;;27.49;58.74;99288.13;3261045;40;3518243;-60
2021/07/15 09:30:46;;;;;;;;;11.33;10.00;;;;;27.46;60.50;99285.81;3280848;40;3511702;-62
2021/07/15 09:33:15;;;;;;;;;16.00;14.00;;;;;27.44;62.08;99290.72;3279101;40;2802373;-61
2021/07/15 09:35:48;;;;;;;;;14.33;13.00;;;;;28.17;59.75;99296.94;3276501;40;3532513;-61
2021/07/15 09:38:19;;;;;;;;;13.00;10.33;;;;;28.02;62.72;99285.31;3262971;40;2481923;-62
2021/07/15 09:40:52;;;;;;;;;16.00;14.33;;;;;28.06;59.21;99294.84;3278710;40;2481523;-61
2021/07/15 09:43:35;;;;;;;;;11.33;11.00;;;;;27.65;61.45;99282.19;3275091;40;3505419;-62
2021/07/15 09:46:12;;;;;;;;;15.67;14.00;;;;;28.56;60.36;99284.00;3275776;40;2485668;-61
2021/07/15 09:49:03;;;;;;;;;16.00;13.00;;;;;28.84;58.28;99280.03;3275956;40;2806533;-60
2021/07/15 09:51:41;;;;;;;;;15.67;15.00;;;;;28.64;58.66;99282.91;3263402;40;2489850;-61
2021/07/15 09:54:10;;;;;;;;;14.00;14.00;;;;;29.12;58.32;99276.00;3276527;40;2806508;-63
2021/07/15 09:56:48;;;;;;;;;16.33;15.00;;;;;29.32;57.13;99276.69;3261485;40;2481509;-60
2021/07/15 09:59:16;;;;;;;;;18.67;15.00;;;;;28.77;58.68;99270.94;3273520;40;3545017;-61
2021/07/15 10:01:50;;;;;;;;;15.50;14.00;;;;;28.43;59.71;99273.00;3259333;40;2805496;-64
2021/07/15 10:04:28;;;;;;;;;11.67;11.33;;;;;29.04;56.43;99258.66;3257867;40;3509598;-61
2021/07/15 10:07:00;;;;;;;;;13.33;12.33;;;;;29.22;57.29;99265.28;3262797;40;2483618;-61
2021/07/15 10:09:30;;;;;;;;;14.33;14.33;;;;;29.01;59.13;99269.25;3275638;40;3529441;-62
2021/07/15 10:12:00;;;;;;;;;13.67;12.00;;;;;28.96;56.56;99266.31;3276401;40;2782580;-61
2021/07/15 10:14:37;;;;;;;;;10.33;10.33;;;;;28.73;56.33;99278.81;3275744;40;3500262;-62
2021/07/15 10:17:07;;;;;;;;;13.00;10.00;;;;;29.44;55.11;99274.88;3274813;40;3509630;-64
2021/07/15 10:19:36;;;;;;;;;10.00;9.20;;;;;29.37;53.88;99285.16;3290508;40;2781514;-63
2021/07/15 10:22:13;;;;;;;;;9.33;9.33;;;;;29.78;50.05;99280.97;3259408;40;2779564;-61
2021/07/15 10:24:40;;;;;;;;;8.33;8.33;;;;;29.38;49.63;99277.69;3281456;40;2742947;-61
2021/07/15 10:27:14;;;;;;;;;9.00;9.00;;;;;30.01;51.29;99276.66;3284534;40;2748139;-63
2021/07/15 10:29:45;;;;;;;;;10.00;8.33;;;;;29.09;49.82;99274.53;3279367;40;2755465;-62
2021/07/15 10:32:13;;;;;;;;;7.67;7.67;;;;;29.16;52.06;99280.03;3275698;40;3464334;-62
2021/07/15 10:34:44;;;;;;;;;9.67;9.67;;;;;29.56;50.91;99277.75;3276623;40;3485699;-62
2021/07/15 10:37:12;;;;;;;;;10.33;9.00;;;;;29.41;49.89;99269.81;3281709;40;2764844;-61
2021/07/15 10:39:43;;;;;;;;;14.33;10.00;;;;;29.71;49.21;99269.13;3277401;40;2781502;-62
2021/07/15 10:42:12;;;;;;;;;8.60;7.60;;;;;28.32;50.57;99254.38;3292140;40;2754427;-64
2021/07/15 10:44:41;;;;;;;;;8.33;8.33;;;;;29.74;49.82;99268.66;3275620;40;2750254;-63
2021/07/15 10:47:12;;;;;;;;;11.00;9.67;;;;;29.28;49.08;99259.72;3278198;40;2782623;-63
2021/07/15 10:49:41;;;;;;;;;9.00;8.00;;;;;29.00;47.61;99260.13;3282828;40;2740910;-61
2021/07/15 10:52:11;;;;;;;;;9.00;6.67;;;;;28.82;48.48;99268.34;3286021;40;2750292;-62
2021/07/15 10:54:43;;;;;;;;;5.67;5.67;;;;;29.49;45.60;99263.13;3278221;40;2742958;-60
2021/07/15 10:57:12;;;;;;;;;4.60;4.60;;;;;29.62;45.97;99273.22;3292730;40;2740890;-61
2021/07/15 10:59:41;;;;;;;;;6.00;4.60;;;;;29.72;43.33;99273.56;3276347;40;2746395;-61
2021/07/15 11:02:22;;;;;;;;;6.00;5.40;;;;;29.94;42.13;99273.97;3275993;40;2739888;-62
2021/07/15 11:04:53;;;;;;;;;3.60;3.40;;;;;29.96;42.84;99274.56;3272971;40;2750256;-61
2021/07/15 11:07:34;;;;;;;;;5.20;4.40;;;;;29.91;42.53;99275.28;3275933;40;2746082;-62
2021/07/15 11:10:17;;;;;;;;;3.60;3.60;;;;;30.15;39.99;99272.66;3275913;40;2751328;-60
2021/07/15 11:12:59;;;;;;;;;2.60;0.60;;;;;30.47;41.48;99269.72;3277222;40;2736689;-60
2021/07/15 11:15:55;;;;;;;;;5.20;4.60;;;;;30.59;39.28;99265.88;3275549;40;2742978;-61
2021/07/15 11:18:43;;;;;;;;;6.00;5.00;;;;;29.80;42.36;99273.25;3273443;40;2734632;-61
2021/07/15 11:21:26;;;;;;;;;6.40;4.20;;;;;29.46;43.14;99272.72;3277274;40;2729441;-62