Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:51;;;;;;;6.97;2.50;;;7.70;99.90;;;-148.53;100.00;63986.66;5019913;28;20438;-79
2024/02/22 00:03:18;;;;;;;9.73;2.55;;;7.70;99.90;;;-148.53;100.00;63986.66;5020938;28;20046;-78
2024/02/22 00:05:43;;;;;;;7.25;2.30;;;7.60;99.90;;;-148.53;100.00;63986.66;5037160;28;20425;-78
2024/02/22 00:08:09;;;;;;;5.18;2.85;;;7.70;99.90;;;-148.53;100.00;63986.66;5020998;28;20044;-79
2024/02/22 00:10:35;;;;;;;7.53;2.80;;;7.70;99.90;;;-148.53;100.00;63986.66;5031037;28;20061;-78
2024/02/22 00:13:01;;;;;;;6.55;2.60;;;7.70;99.90;;;-148.53;100.00;63986.66;5014971;28;20053;-79
2024/02/22 00:15:27;;;;;;;6.72;2.75;;;7.70;99.90;;;-148.53;100.00;63986.66;5014161;28;20155;-78
2024/02/22 00:17:53;;;;;;;7.45;3.10;;;7.70;99.90;;;-148.53;100.00;63986.66;5029634;28;20099;-79
2024/02/22 00:20:19;;;;;;;7.68;3.30;;;7.60;99.90;;;-148.53;100.00;63986.66;5012868;28;20041;-78
2024/02/22 00:22:45;;;;;;;9.95;3.17;;;7.60;99.90;;;-148.53;100.00;63986.66;5017776;28;20091;-78
2024/02/22 00:25:11;;;;;;;6.10;2.88;;;7.60;99.90;;;-148.53;100.00;63986.66;5021263;28;20033;-78
2024/02/22 00:27:38;;;;;;;6.32;2.88;;;7.60;99.90;;;-148.53;100.00;63986.66;5022955;28;20061;-78
2024/02/22 00:30:09;;;;;;;5.65;2.78;;;7.60;99.90;;;-148.53;100.00;63986.66;5024087;28;20041;-79
2024/02/22 00:32:40;;;;;;;8.27;3.00;;;7.60;99.90;;;-148.53;100.00;63986.66;5042722;28;20521;-79
2024/02/22 00:35:06;;;;;;;8.45;3.10;;;7.60;99.90;;;-148.53;100.00;63986.66;5014128;28;20040;-80
2024/02/22 00:37:35;;;;;;;6.45;2.95;;;7.60;99.90;;;-148.53;100.00;63986.66;5019683;28;20041;-79
2024/02/22 00:40:03;;;;;;;10.32;3.40;;;7.60;99.90;;;-148.53;100.00;63986.66;5021854;28;20397;-80
2024/02/22 00:42:33;;;;;;;8.02;3.53;;;7.60;99.90;;;-148.53;100.00;63986.66;5038818;28;20095;-79
2024/02/22 00:45:00;;;;;;;8.90;2.92;;;7.60;99.90;;;-148.53;100.00;63986.66;5038067;28;20033;-79
2024/02/22 00:47:26;;;;;;;8.13;2.83;;;7.60;99.90;;;-148.53;100.00;63986.66;5023001;28;20481;-79
2024/02/22 00:49:52;;;;;;;6.18;2.75;;;7.50;99.90;;;-148.53;100.00;63986.66;5016963;28;20037;-79
2024/02/22 00:52:18;;;;;;;9.55;3.10;;;7.60;99.90;;;-148.53;100.00;63986.66;5028990;28;20088;-79
2024/02/22 00:54:44;;;;;;;6.60;3.08;;;7.60;99.90;;;-148.53;100.00;63986.66;5024308;28;20490;-79
2024/02/22 00:57:10;;;;;;;7.30;3.30;;;7.60;99.90;;;-148.53;100.00;63986.66;5012822;28;20045;-79
2024/02/22 00:59:36;;;;;;;8.98;3.00;;;7.60;99.90;;;-148.53;100.00;63986.66;5024924;28;20457;-78
2024/02/22 01:02:03;;;;;;;5.90;3.35;;;7.60;99.90;;;-148.53;100.00;63986.66;5036024;28;20072;-78
2024/02/22 01:04:29;;;;;;;7.38;3.25;;;7.60;99.90;;;-148.53;100.00;63986.66;5018818;28;20052;-77
2024/02/22 01:06:56;;;;;;;7.70;3.05;;;7.60;99.90;;;-148.53;100.00;63986.66;5013303;28;20040;-78
2024/02/22 01:09:21;;;;;;;6.32;3.10;;;7.60;99.90;;;-148.53;100.00;63986.66;5018533;28;20378;-78
2024/02/22 01:11:48;;;;;;;6.43;2.75;;;7.60;99.90;;;-148.53;100.00;63986.66;5016156;28;20048;-79
2024/02/22 01:14:15;;;;;;;7.05;2.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5018437;28;20034;-78
2024/02/22 01:16:42;;;;;;;6.30;3.13;;;7.60;99.90;;;-148.53;100.00;63986.66;5023732;28;20049;-78
2024/02/22 01:19:09;;;;;;;9.30;4.57;;;7.60;99.90;;;-148.53;100.00;63986.66;5018602;28;20034;-78
2024/02/22 01:21:35;;;;;;;8.80;3.42;;;7.60;99.90;;;-148.53;100.00;63986.66;5011787;28;20311;-78
2024/02/22 01:24:00;;;;;;;7.72;3.25;;;7.60;99.90;;;-148.53;100.00;63986.66;5017878;28;20421;-78
2024/02/22 01:26:26;;;;;;;6.70;3.78;;;7.60;99.90;;;-148.53;100.00;63986.66;5020264;28;20042;-78
2024/02/22 01:28:52;;;;;;;6.05;2.85;;;7.60;99.90;;;-148.53;100.00;63986.66;5028345;28;20041;-78
2024/02/22 01:31:18;;;;;;;10.23;3.22;;;7.60;99.90;;;-148.53;100.00;63986.66;5023302;28;20029;-78
2024/02/22 01:33:44;;;;;;;7.57;3.60;;;7.60;99.90;;;-148.53;100.00;63986.66;5028890;28;20500;-78
2024/02/22 01:36:11;;;;;;;6.53;3.17;;;7.60;99.90;;;-148.53;100.00;63986.66;5028877;28;20374;-78
2024/02/22 01:38:37;;;;;;;6.05;3.33;;;7.60;99.90;;;-148.53;100.00;63986.66;5032119;28;20486;-77
2024/02/22 01:41:03;;;;;;;6.13;3.08;;;7.60;99.90;;;-148.53;100.00;63986.66;5017208;28;20029;-77
2024/02/22 01:43:29;;;;;;;7.60;3.45;;;7.60;99.90;;;-148.53;100.00;63986.66;5012815;28;20041;-78
2024/02/22 01:45:57;;;;;;;7.15;4.15;;;7.60;99.90;;;-148.53;100.00;63986.66;5034744;28;20044;-78
2024/02/22 01:48:24;;;;;;;6.43;3.58;;;7.60;99.90;;;-148.53;100.00;63986.66;5018490;28;20044;-78
2024/02/22 01:50:54;;;;;;;8.90;4.03;;;7.60;99.90;;;-148.53;100.00;63986.66;5012521;28;20486;-78
2024/02/22 01:53:25;;;;;;;6.80;3.53;;;7.50;99.90;;;-148.53;100.00;63986.66;5012761;28;20033;-77
2024/02/22 01:55:58;;;;;;;7.88;3.85;;;7.50;99.90;;;-148.53;100.00;63986.66;5017082;28;20038;-78
2024/02/22 01:58:36;;;;;;;7.18;3.60;;;7.60;99.90;;;-148.53;100.00;63986.66;5014794;28;20409;-77
2024/02/22 02:01:11;;;;;;;7.63;4.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5020310;28;20386;-77
2024/02/22 02:03:39;;;;;;;8.10;3.92;;;7.50;99.90;;;-148.53;100.00;63986.66;5012282;28;20046;-80
2024/02/22 02:06:05;;;;;;;5.43;3.72;;;7.60;99.90;;;-148.53;100.00;63986.66;5013002;28;20053;-79
2024/02/22 02:08:32;;;;;;;7.72;3.40;;;7.60;99.90;;;-148.53;100.00;63986.66;5020873;28;20037;-79
2024/02/22 02:10:58;;;;;;;11.35;4.05;;;7.60;99.90;;;-148.53;100.00;63986.66;5031895;28;20037;-78
2024/02/22 02:13:24;;;;;;;8.00;4.05;;;7.50;99.90;;;-148.53;100.00;63986.66;5038610;28;20094;-79
2024/02/22 02:15:50;;;;;;;5.22;3.42;;;7.60;99.90;;;-148.53;100.00;63986.66;5035341;28;20041;-78
2024/02/22 02:18:15;;;;;;;7.78;3.67;;;7.60;99.90;;;-148.53;100.00;63986.66;5030357;28;20034;-77
2024/02/22 02:21:02;;;;;;;6.85;3.72;;;7.60;99.90;;;-148.53;100.00;63986.66;5027209;28;20501;-78
2024/02/22 02:23:44;;;;;;;9.75;3.83;;;7.50;99.90;;;-148.53;100.00;63986.66;5039860;28;20041;-78
2024/02/22 02:26:11;;;;;;;6.85;4.05;;;7.50;99.90;;;-148.53;100.00;63986.66;5016298;28;20030;-77
2024/02/22 02:28:37;;;;;;;6.57;3.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5021221;28;20073;-77
2024/02/22 02:31:03;;;;;;;7.13;3.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5032959;28;20037;-78
2024/02/22 02:33:29;;;;;;;7.90;4.47;;;7.60;99.90;;;-148.53;100.00;63986.66;5024828;28;20045;-77
2024/02/22 02:35:54;;;;;;;6.80;3.65;;;7.60;99.90;;;-148.53;100.00;63986.66;5019048;28;20038;-78
2024/02/22 02:38:20;;;;;;;7.07;3.85;;;7.60;99.90;;;-148.53;100.00;63986.66;5042855;28;20083;-78
2024/02/22 02:40:46;;;;;;;5.75;3.60;;;7.60;99.90;;;-148.53;100.00;63986.66;5031270;28;20530;-77
2024/02/22 02:43:11;;;;;;;8.30;4.05;;;7.50;99.90;;;-148.53;100.00;63986.66;5019180;28;20034;-78
2024/02/22 02:45:37;;;;;;;7.05;4.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5021531;28;20034;-78
2024/02/22 02:48:03;;;;;;;7.93;4.40;;;7.50;99.90;;;-148.53;100.00;63986.66;5029237;28;20026;-78
2024/02/22 02:50:29;;;;;;;7.18;4.10;;;7.50;99.90;;;-148.53;100.00;63986.66;5028027;28;20038;-77
2024/02/22 02:52:56;;;;;;;7.90;4.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5021834;28;20037;-78
2024/02/22 02:55:23;;;;;;;6.55;3.88;;;7.50;99.90;;;-148.53;100.00;63986.66;5016054;28;20125;-78
2024/02/22 02:57:49;;;;;;;5.93;3.60;;;7.60;99.90;;;-148.53;100.00;63986.66;5015384;28;20037;-78
2024/02/22 03:00:16;;;;;;;7.32;4.30;;;7.60;99.90;;;-148.53;100.00;63986.66;5023096;28;20470;-78
2024/02/22 03:02:42;;;;;;;6.55;3.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5031792;28;20059;-79
2024/02/22 03:05:09;;;;;;;8.85;3.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5026094;28;20474;-79
2024/02/22 03:07:36;;;;;;;8.85;4.15;;;7.60;99.90;;;-148.53;100.00;63986.66;5034825;28;20033;-78
2024/02/22 03:10:03;;;;;;;6.88;4.18;;;7.60;99.90;;;-148.53;100.00;63986.66;5018648;28;20100;-78
2024/02/22 03:12:29;;;;;;;7.23;3.83;;;7.60;99.90;;;-148.53;100.00;63986.66;5023930;28;20040;-78
2024/02/22 03:14:55;;;;;;;8.55;4.35;;;7.60;99.90;;;-148.53;100.00;63986.66;5038778;28;20038;-78
2024/02/22 03:17:25;;;;;;;7.28;3.65;;;7.60;99.90;;;-148.53;100.00;63986.66;5025360;28;20029;-79
2024/02/22 03:19:52;;;;;;;5.35;3.38;;;7.60;99.90;;;-148.53;100.00;63986.66;5026088;28;20033;-78
2024/02/22 03:22:19;;;;;;;5.35;3.22;;;7.60;99.90;;;-148.53;100.00;63986.66;5017002;28;20398;-78
2024/02/22 03:24:45;;;;;;;6.50;3.50;;;7.60;99.90;;;-148.53;100.00;63986.66;5024041;28;20036;-79
2024/02/22 03:27:11;;;;;;;7.50;3.22;;;7.60;99.90;;;-148.53;100.00;63986.66;5030888;28;20036;-78
2024/02/22 03:29:38;;;;;;;7.38;3.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5024498;28;20041;-78
2024/02/22 03:32:04;;;;;;;5.50;3.17;;;7.60;99.90;;;-148.53;100.00;63986.66;5017527;28;20026;-78
2024/02/22 03:34:32;;;;;;;6.60;2.80;;;7.70;99.90;;;-148.53;100.00;63986.66;5015637;28;20505;-77
2024/02/22 03:36:58;;;;;;;6.03;2.88;;;7.70;99.90;;;-148.53;100.00;63986.66;5020593;28;20037;-78
2024/02/22 03:39:24;;;;;;;5.32;2.88;;;7.70;99.90;;;-148.53;100.00;63986.66;5027969;28;20045;-78
2024/02/22 03:41:49;;;;;;;4.95;2.83;;;7.70;99.90;;;-148.53;100.00;63986.66;5020960;28;20409;-78
2024/02/22 03:44:15;;;;;;;9.80;3.47;;;7.70;99.90;;;-148.53;100.00;63986.66;5025113;28;20060;-78
2024/02/22 03:46:48;;;;;;;5.20;3.03;;;7.70;99.90;;;-148.53;100.00;63986.66;5024770;28;20052;-77
2024/02/22 03:49:14;;;;;;;4.75;3.08;;;7.70;99.90;;;-148.53;100.00;63986.66;5022129;28;20169;-78
2024/02/22 03:51:40;;;;;;;4.85;2.70;;;7.70;99.90;;;-148.53;100.00;63986.66;5024581;28;20120;-76
2024/02/22 03:54:06;;;;;;;5.78;2.85;;;7.70;99.90;;;-148.53;100.00;63986.66;5018260;28;20036;-79
2024/02/22 03:56:33;;;;;;;5.45;2.80;;;7.70;99.90;;;-148.53;100.00;63986.66;5041581;28;20025;-78
2024/02/22 03:58:59;;;;;;;5.90;3.10;;;7.70;99.90;;;-148.53;100.00;63986.66;5014124;28;20029;-78
2024/02/22 04:01:25;;;;;;;6.72;2.67;;;7.70;99.90;;;-148.53;100.00;63986.66;5014547;28;20066;-78
2024/02/22 04:03:51;;;;;;;5.00;2.70;;;7.70;99.90;;;-148.53;100.00;63986.66;5019732;28;20053;-79
2024/02/22 04:06:17;;;;;;;7.18;2.50;;;7.70;99.90;;;-148.53;100.00;63986.66;5020443;28;20037;-79
2024/02/22 04:08:45;;;;;;;5.13;2.70;;;7.70;99.90;;;-148.53;100.00;63986.66;5023351;28;20045;-79
2024/02/22 04:11:10;;;;;;;6.95;2.75;;;7.70;99.90;;;-148.53;100.00;63986.66;5018437;28;20041;-79
2024/02/22 04:13:40;;;;;;;5.90;2.53;;;7.70;99.90;;;-148.53;100.00;63986.66;5016943;28;20041;-78
2024/02/22 04:16:06;;;;;;;5.25;2.53;;;7.70;99.90;;;-148.53;100.00;63986.66;5017725;28;20038;-78
2024/02/22 04:18:32;;;;;;;3.85;2.35;;;7.80;99.90;;;-148.53;100.00;63986.66;5018957;28;20042;-78
2024/02/22 04:21:00;;;;;;;3.35;2.10;;;7.80;99.90;;;-148.53;100.00;63986.66;5013859;28;20057;-78
2024/02/22 04:23:26;;;;;;;5.10;2.42;;;7.80;99.90;;;-148.53;100.00;63986.66;5020253;28;20129;-78
2024/02/22 04:25:52;;;;;;;4.07;2.33;;;7.80;99.90;;;-148.53;100.00;63986.66;5019077;28;22128;-78
2024/02/22 04:28:18;;;;;;;3.08;2.15;;;7.80;99.90;;;-148.53;100.00;63986.66;5013819;28;20049;-78
2024/02/22 04:30:45;;;;;;;4.63;2.30;;;7.80;99.90;;;-148.53;100.00;63986.66;5024203;28;20033;-78
2024/02/22 04:33:12;;;;;;;4.60;1.90;;;7.80;99.90;;;-148.53;100.00;63986.66;5022440;28;20095;-78
2024/02/22 04:35:43;;;;;;;4.07;2.10;;;7.80;99.90;;;-148.53;100.00;63986.66;5014633;28;20034;-78
2024/02/22 04:38:09;;;;;;;4.45;2.30;;;7.90;99.90;;;-148.53;100.00;63986.66;5022487;28;20026;-78
2024/02/22 04:40:36;;;;;;;3.22;2.00;;;7.90;99.90;;;-148.53;100.00;63986.66;5024707;28;20041;-78
2024/02/22 04:43:03;;;;;;;4.13;2.20;;;7.90;99.90;;;-148.53;100.00;63986.66;5026345;28;20042;-78
2024/02/22 04:45:30;;;;;;;4.35;1.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5032436;28;20037;-79
2024/02/22 04:47:56;;;;;;;3.42;1.95;;;7.90;99.90;;;-148.53;100.00;63986.66;5014319;28;20045;-78
2024/02/22 04:50:22;;;;;;;3.55;1.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5021819;28;20042;-78
2024/02/22 04:52:48;;;;;;;3.63;1.90;;;7.90;99.90;;;-148.53;100.00;63986.66;5018788;28;20072;-79
2024/02/22 04:55:14;;;;;;;3.90;1.75;;;7.90;99.90;;;-148.53;100.00;63986.66;5021452;28;20049;-79
2024/02/22 04:57:40;;;;;;;2.88;1.83;;;7.90;99.90;;;-148.53;100.00;63986.66;5018062;28;20046;-79
2024/02/22 05:00:08;;;;;;;2.70;1.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5013751;28;20117;-79
2024/02/22 05:02:34;;;;;;;4.35;2.90;;;7.90;99.90;;;-148.53;100.00;63986.66;5031991;28;20050;-78
2024/02/22 05:05:00;;;;;;;3.78;1.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5013446;28;20052;-78
2024/02/22 05:07:28;;;;;;;3.67;1.80;;;7.90;99.90;;;-148.53;100.00;63986.66;5016167;28;20053;-79
2024/02/22 05:09:53;;;;;;;2.17;1.45;;;8.00;99.90;;;-148.53;100.00;63986.66;5016790;28;20473;-79
2024/02/22 05:12:19;;;;;;;3.50;2.00;;;7.90;99.90;;;-148.53;100.00;63986.66;5019175;28;20048;-78
2024/02/22 05:14:45;;;;;;;2.40;1.42;;;8.00;99.90;;;-148.53;100.00;63986.66;5018167;28;20046;-78
2024/02/22 05:17:12;;;;;;;2.97;1.60;;;8.00;99.90;;;-148.53;100.00;63986.66;5020388;28;20068;-79
2024/02/22 05:19:38;;;;;;;3.70;1.70;;;8.00;99.90;;;-148.53;100.00;63986.66;5019443;28;20124;-78
2024/02/22 05:22:04;;;;;;;3.85;1.67;;;8.00;99.90;;;-148.53;100.00;63986.66;5037637;28;20429;-78
2024/02/22 05:24:31;;;;;;;2.72;1.40;;;8.00;99.90;;;-148.53;100.00;63986.66;5023474;28;20111;-80
2024/02/22 05:26:58;;;;;;;2.42;1.38;;;8.00;99.90;;;-148.53;100.00;63986.66;5013569;28;20034;-79
2024/02/22 05:29:24;;;;;;;2.60;1.30;;;8.10;99.90;;;-148.53;100.00;63986.66;5038069;28;20041;-79
2024/02/22 05:31:52;;;;;;;2.47;1.30;;;8.10;99.90;;;-148.53;100.00;63986.66;5019576;28;20643;-79
2024/02/22 05:34:18;;;;;;;2.58;1.35;;;8.10;99.90;;;-148.53;100.00;63986.66;5025030;28;20050;-81
2024/02/22 05:36:44;;;;;;;2.47;1.17;;;8.10;99.90;;;-148.53;100.00;63986.66;5022088;28;20050;-80
2024/02/22 05:39:11;;;;;;;4.05;1.38;;;8.10;99.90;;;-148.53;100.00;63986.66;5012629;28;20501;-78
2024/02/22 05:41:37;;;;;;;2.40;1.40;;;8.10;99.90;;;-148.53;100.00;63986.66;5011819;28;20105;-78
2024/02/22 05:44:04;;;;;;;2.95;1.27;;;8.10;99.90;;;-148.53;100.00;63986.66;5019122;28;20095;-79
2024/02/22 05:46:29;;;;;;;1.60;0.93;;;8.10;99.90;;;-148.53;100.00;63986.66;5016167;28;20040;-78
2024/02/22 05:48:55;;;;;;;1.77;1.20;;;8.10;99.90;;;-148.53;100.00;63986.66;5018721;28;20117;-77
2024/02/22 05:51:21;;;;;;;1.88;1.20;;;8.10;99.90;;;-148.53;100.00;63986.66;5018947;28;20030;-76
2024/02/22 05:53:47;;;;;;;3.40;1.60;;;8.10;99.90;;;-148.53;100.00;63986.66;5018675;28;20042;-77
2024/02/22 05:56:14;;;;;;;3.88;1.35;;;8.10;99.90;;;-148.53;100.00;63986.66;5012368;28;20030;-77
2024/02/22 05:58:40;;;;;;;1.67;1.00;;;8.20;99.90;;;-148.53;100.00;63986.66;5022545;28;20503;-77
2024/02/22 06:01:06;;;;;;;3.15;1.20;;;8.20;99.90;;;-148.53;100.00;63986.66;5020887;28;20053;-76
2024/02/22 06:03:32;;;;;;;1.58;1.10;;;8.20;99.90;;;-148.53;100.00;63986.66;5022031;28;20123;-77
2024/02/22 06:05:58;;;;;;;2.60;1.13;;;8.20;99.90;;;-148.53;100.00;63986.66;5024845;28;20069;-76
2024/02/22 06:08:24;;;;;;;2.28;1.00;;;8.20;99.90;;;-148.53;100.00;63986.66;5017054;28;20089;-75
2024/02/22 06:10:52;;;;;;;3.03;0.98;;;8.20;99.90;;;-148.53;100.00;63986.66;5025447;28;20040;-76
2024/02/22 06:13:18;;;;;;;1.90;1.10;;;8.20;99.90;;;-148.53;100.00;63986.66;5017532;28;20087;-76
2024/02/22 06:15:43;;;;;;;1.35;1.00;;;8.10;99.90;;;-148.53;100.00;63986.66;5018042;28;20440;-77
2024/02/22 06:18:09;;;;;;;1.52;1.05;;;8.20;99.90;;;-148.53;100.00;63986.66;5013720;28;20038;-77
2024/02/22 06:20:35;;;;;;;1.80;1.00;;;8.20;99.90;;;-148.53;100.00;63986.66;5016623;28;20041;-76
2024/02/22 06:23:03;;;;;;;1.80;1.05;;;8.20;99.90;;;-148.53;100.00;63986.66;5019173;28;20029;-75
2024/02/22 06:25:29;;;;;;;1.75;1.00;;;8.20;99.90;;;-148.53;100.00;63986.66;5018063;28;20038;-80
2024/02/22 06:27:55;;;;;;;2.00;1.13;;;8.20;99.90;;;-148.53;100.00;63986.66;5025246;28;20038;-79
2024/02/22 06:30:22;;;;;;;1.67;1.13;;;8.20;99.90;;;-148.53;100.00;63986.66;5017753;28;20038;-79
2024/02/22 06:32:49;;;;;;;1.95;0.90;;;8.30;99.90;;;-148.53;100.00;63986.66;5010252;28;20590;-77
2024/02/22 06:35:17;;;;;;;2.10;1.15;;;8.20;99.90;;;-148.53;100.00;63986.66;5010413;28;20497;-76
2024/02/22 06:37:46;;;;;;;1.65;1.15;;;8.30;99.90;;;-148.53;100.00;63986.66;5019959;28;20413;-79
2024/02/22 06:40:12;;;;;;;1.88;1.08;;;8.20;99.90;;;-148.53;100.00;63986.66;5024003;28;20029;-78
2024/02/22 06:42:39;;;;;;;2.92;1.10;;;8.30;99.90;;;-148.53;100.00;63986.66;5017832;28;20124;-78
2024/02/22 06:45:05;;;;;;;1.77;0.93;;;8.30;99.90;;;-148.53;100.00;63986.66;5021671;28;20022;-80
2024/02/22 06:47:31;;;;;;;1.30;0.80;;;8.30;99.90;;;-148.53;100.00;63986.66;5023142;28;20401;-81
2024/02/22 06:49:56;;;;;;;2.08;1.08;;;8.30;99.90;;;-148.53;100.00;63986.66;5028828;28;20030;-80
2024/02/22 06:52:22;;;;;;;1.33;1.00;;;8.30;99.90;;;-148.53;100.00;63986.66;5040687;28;20049;-80
2024/02/22 06:54:50;;;;;;;1.63;1.00;;;8.30;99.90;;;-148.53;100.00;63986.66;5023751;28;20187;-80
2024/02/22 06:57:17;;;;;;;1.05;0.73;;;8.40;99.90;;;-148.53;100.00;63986.66;5032777;28;20025;-80
2024/02/22 06:59:42;;;;;;;2.05;0.80;;;8.40;99.90;;;-148.53;100.00;63986.66;5031080;28;20048;-83
2024/02/22 07:02:08;;;;;;;1.02;0.75;;;8.40;99.90;;;-148.53;100.00;63986.66;5028556;28;20026;-77
2024/02/22 07:04:34;;;;;;;0.95;0.73;;;8.40;99.90;;;-148.53;100.00;63986.66;5029896;28;20493;-77
2024/02/22 07:06:59;;;;;;;3.05;0.93;;;8.40;99.90;;;-148.53;100.00;63986.66;5015931;28;20394;-79
2024/02/22 07:09:25;;;;;;;2.45;0.82;;;8.40;99.90;;;-148.53;100.00;63986.66;5030575;28;20049;-81
2024/02/22 07:11:51;;;;;;;1.35;0.82;;;8.40;99.90;;;-148.53;100.00;63986.66;5023779;28;20073;-78
2024/02/22 07:14:17;;;;;;;1.20;0.70;;;8.40;99.90;;;-148.53;100.00;63986.66;5021246;28;20108;-78
2024/02/22 07:16:44;;;;;;;2.97;0.60;;;8.50;99.90;;;-148.53;100.00;63986.66;5026259;28;20033;-79
2024/02/22 07:19:11;;;;;;;2.53;0.80;;;8.50;99.90;;;-148.53;100.00;63986.66;5031103;28;20092;-77
2024/02/22 07:21:37;;;;;;;1.55;0.70;;;8.50;99.90;;;-148.53;100.00;63986.66;5021632;28;20038;-77
2024/02/22 07:24:03;;;;;;;1.17;0.70;;;8.50;99.90;;;-148.53;100.00;63986.66;5024861;28;20034;-77
2024/02/22 07:26:32;;;;;;;1.63;1.02;;;8.50;99.90;;;-148.53;100.00;63986.66;5030471;28;20132;-76
2024/02/22 07:28:59;;;;;;;1.23;0.80;;;8.50;99.90;;;-148.53;100.00;63986.66;5027491;28;20037;-79
2024/02/22 07:31:25;;;;;;;1.88;0.90;;;8.50;99.90;;;-148.53;100.00;63986.66;5028441;28;20041;-77
2024/02/22 07:33:51;;;;;;;2.67;1.08;;;8.50;99.90;;;-148.53;100.00;63986.66;5020227;28;20041;-79
2024/02/22 07:36:17;;;;;;;1.85;1.00;;;8.50;99.90;;;-148.53;100.00;63986.66;5019213;28;20107;-78
2024/02/22 07:38:43;;;;;;;1.60;0.90;;;8.50;99.90;;;-148.53;100.00;63986.66;5030388;28;20038;-80
2024/02/22 07:41:15;;;;;;;2.22;0.88;;;8.50;99.90;;;-148.53;100.00;63986.66;5032635;28;20045;-78
2024/02/22 07:43:42;;;;;;;2.95;1.10;;;8.50;99.90;;;-148.53;100.00;63986.66;5027637;28;20478;-78
2024/02/22 07:46:11;;;;;;;1.33;0.85;;;8.50;99.90;;;-148.53;100.00;63986.66;5015535;28;20038;-79
2024/02/22 07:48:42;;;;;;;;;;;8.60;99.90;;;-148.53;100.00;63986.66;5019923;28;20072;-77
2024/02/22 07:51:10;;;;;;;1.98;0.95;;;8.60;99.90;;;-148.53;100.00;63986.66;5020065;28;20357;-78
2024/02/22 07:53:37;;;;;;;1.42;0.90;;;8.60;99.90;;;-148.53;100.00;63986.66;5018130;28;20037;-77
2024/02/22 07:56:07;;;;;;;1.40;0.73;;;8.60;99.90;;;-148.53;100.00;63986.66;5020734;28;20065;-79
2024/02/22 07:58:53;;;;;;;1.20;0.80;;;8.60;99.90;;;-148.53;100.00;63986.66;5018729;28;20041;-77
2024/02/22 08:01:19;;;;;;;2.33;0.70;;;8.60;99.90;;;-148.53;100.00;63986.66;5030072;28;20045;-77
2024/02/22 08:03:45;;;;;;;1.95;0.93;;;8.70;99.90;;;-148.53;100.00;63986.66;5013042;28;20057;-78
2024/02/22 08:06:12;;;;;;;1.33;0.77;;;8.70;99.90;;;-148.53;100.00;63986.66;5014664;28;20030;-78
2024/02/22 08:08:39;;;;;;;1.58;0.55;;;8.70;99.90;;;-148.53;100.00;63986.66;5017774;28;20123;-78
2024/02/22 08:11:11;;;;;;;1.77;0.55;;;8.70;99.90;;;-148.53;100.00;63986.66;5027965;28;20482;-79
2024/02/22 08:13:36;;;;;;;2.20;0.90;;;8.80;99.90;;;-148.53;100.00;63986.66;5029998;28;20433;-79
2024/02/22 08:16:08;;;;;;;0.85;0.60;;;8.80;99.90;;;-148.53;100.00;63986.66;5037902;28;20038;-78
2024/02/22 08:18:42;;;;;;;1.75;0.95;;;8.90;99.90;;;-148.53;100.00;63986.66;5022692;28;20494;-78
2024/02/22 08:21:08;;;;;;;1.27;0.60;;;8.80;99.90;;;-148.53;100.00;63986.66;5014681;28;20147;-79
2024/02/22 08:23:34;;;;;;;1.83;0.90;;;8.80;99.90;;;-148.53;100.00;63986.66;5024879;28;20103;-80
2024/02/22 08:26:00;;;;;;;2.10;0.70;;;8.90;99.90;;;-148.53;100.00;63986.66;5017910;28;20500;-78
2024/02/22 08:28:28;;;;;;;1.58;0.88;;;8.90;99.90;;;-148.53;100.00;63986.66;5020039;28;20536;-79
2024/02/22 08:30:54;;;;;;;1.23;0.70;;;9.00;99.90;;;-148.53;100.00;63986.66;5019423;28;20034;-79
2024/02/22 08:33:25;;;;;;;2.50;0.80;;;9.00;99.90;;;-148.53;100.00;63986.66;5017745;28;20047;-81
2024/02/22 08:35:52;;;;;;;1.70;0.85;;;9.00;99.90;;;-148.53;100.00;63986.66;5018678;28;20030;-78
2024/02/22 08:38:18;;;;;;;2.17;1.10;;;9.10;99.90;;;-148.53;100.00;63986.66;5018589;28;20082;-78
2024/02/22 08:40:43;;;;;;;2.88;1.00;;;9.20;99.90;;;-148.53;100.00;63986.66;5014135;28;20108;-79
2024/02/22 08:43:09;;;;;;;2.72;1.00;;;9.20;99.90;;;-148.53;100.00;63986.66;5028021;28;20037;-79
2024/02/22 08:45:37;;;;;;;2.78;1.05;;;9.30;99.90;;;-148.53;100.00;63986.66;5029797;28;20972;-80
2024/02/22 08:48:04;;;;;;;4.57;1.20;;;9.20;99.90;;;-148.53;100.00;63986.66;5017582;28;20044;-79
2024/02/22 08:50:29;;;;;;;3.03;1.13;;;9.30;99.90;;;-148.53;100.00;63986.66;5013936;28;20069;-80
2024/02/22 08:52:55;;;;;;;3.63;1.27;;;9.30;99.90;;;-148.53;100.00;63986.66;5030703;28;20449;-80
2024/02/22 08:55:22;;;;;;;2.90;1.20;;;9.30;99.90;;;-148.53;100.00;63986.66;5028931;28;20158;-80
2024/02/22 08:57:48;;;;;;;2.00;1.20;;;9.30;99.90;;;-148.53;100.00;63986.66;5018026;28;20057;-80
2024/02/22 09:00:14;;;;;;;3.25;1.40;;;9.40;99.90;;;-148.53;100.00;63986.66;5022859;28;20428;-80
2024/02/22 09:02:40;;;;;;;2.63;1.10;;;9.50;99.90;;;-148.53;100.00;63986.66;5018788;28;20056;-81
2024/02/22 09:05:08;;;;;;;2.05;1.10;;;9.50;99.90;;;-148.53;100.00;63986.66;5019222;28;20030;-80
2024/02/22 09:07:35;;;;;;;1.88;1.05;;;9.50;99.90;;;-148.53;100.00;63986.66;5027081;28;20075;-81
2024/02/22 09:10:04;;;;;;;2.13;1.10;;;9.50;99.90;;;-148.53;100.00;63986.66;5030538;28;20557;-79
2024/02/22 09:12:30;;;;;;;2.55;1.10;;;9.60;99.90;;;-148.53;100.00;63986.66;5029903;28;20099;-79
2024/02/22 09:14:56;;;;;;;1.35;0.70;;;9.60;99.90;;;-148.53;100.00;63986.66;5025898;28;20051;-81
2024/02/22 09:17:22;;;;;;;1.92;0.90;;;9.60;99.90;;;-148.53;100.00;63986.66;5019390;28;20034;-79
2024/02/22 09:19:49;;;;;;;1.20;0.80;;;9.60;99.90;;;-148.53;100.00;63986.66;5030294;28;20140;-79
2024/02/22 09:22:15;;;;;;;1.80;0.90;;;9.60;99.90;;;-148.53;100.00;63986.66;5017902;28;20093;-79
2024/02/22 09:24:45;;;;;;;1.70;0.90;;;9.60;99.90;;;-148.53;100.00;63986.66;5031439;28;20037;-81
2024/02/22 09:27:12;;;;;;;2.75;0.90;;;9.60;99.90;;;-148.53;100.00;63986.66;5013354;28;20046;-81
2024/02/22 09:29:42;;;;;;;2.58;1.08;;;9.60;99.90;;;-148.53;100.00;63986.66;5012412;28;20042;-79
2024/02/22 09:32:08;;;;;;;2.00;1.00;;;9.70;99.90;;;-148.53;100.00;63986.66;5017962;28;20030;-78
2024/02/22 09:34:37;;;;;;;1.75;1.10;;;9.90;99.90;;;-148.53;100.00;63986.66;5024475;28;20045;-79
2024/02/22 09:37:05;;;;;;;2.65;1.10;;;10.00;99.90;;;-148.53;100.00;63986.66;5017400;28;20072;-78
2024/02/22 09:39:32;;;;;;;2.90;0.65;;;10.10;99.90;;;-148.53;100.00;63986.66;5038329;28;20037;-80
2024/02/22 09:41:58;;;;;;;2.10;1.00;;;10.20;99.90;;;-148.53;100.00;63986.66;5015321;28;20056;-79
2024/02/22 09:44:26;;;;;;;2.17;1.02;;;10.30;99.90;;;-148.53;100.00;63986.66;5028897;28;20049;-79
2024/02/22 09:46:54;;;;;;;2.45;1.05;;;10.30;99.90;;;-148.53;100.00;63986.66;5019088;28;20064;-79
2024/02/22 09:49:21;;;;;;;1.85;0.90;;;10.40;99.90;;;-148.53;100.00;63986.66;5012925;28;20045;-79
2024/02/22 09:51:54;;;;;;;2.55;1.10;;;10.50;99.90;;;-148.53;100.00;63986.66;5017025;28;20033;-77
2024/02/22 09:54:21;;;;;;;3.85;1.10;;;10.50;99.90;;;-148.53;100.00;63986.66;5016898;28;20035;-79
2024/02/22 09:56:49;;;;;;;2.42;1.20;;;10.60;99.90;;;-148.53;100.00;63986.66;5023560;28;20042;-79
2024/02/22 09:59:17;;;;;;;2.53;1.30;;;10.70;99.90;;;-148.53;100.00;63986.66;5022828;28;20041;-79
2024/02/22 10:01:46;;;;;;;2.42;1.00;;;10.70;99.90;;;-148.53;100.00;63986.66;5020296;28;20482;-79
2024/02/22 10:04:19;;;;;;;2.50;0.85;;;10.90;99.90;;;-148.53;100.00;63986.66;5020229;28;20038;-79