Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:13;;;;;;;13.27;8.53;;;8.70;99.90;;;;;;4413317;32;20232;-76
2021/05/07 00:04:40;;;;;;;14.20;8.07;;;8.70;99.90;;;;;;4420983;32;20536;-77
2021/05/07 00:07:07;;;;;;;14.77;8.33;;;8.70;99.90;;;;;;4411211;32;20198;-76
2021/05/07 00:09:33;;;;;;;14.53;8.67;;;8.60;99.90;;;;;;4409644;32;20209;-76
2021/05/07 00:12:00;;;;;;;14.73;8.70;;;8.60;99.90;;;;;;4410008;32;20543;-76
2021/05/07 00:14:26;;;;;;;16.07;9.13;;;8.60;99.90;;;;;;4410018;32;20186;-75
2021/05/07 00:16:55;;;;;;;16.77;10.03;;;8.60;99.90;;;;;;4396378;32;20155;-75
2021/05/07 00:19:22;;;;;;;14.23;9.27;;;8.70;99.90;;;;;;4410157;32;20198;-75
2021/05/07 00:21:49;;;;;;;14.93;9.00;;;8.60;99.90;;;;;;4409949;32;20174;-75
2021/05/07 00:24:15;;;;;;;16.67;9.90;;;8.60;99.90;;;;;;4410156;32;20398;-76
2021/05/07 00:26:42;;;;;;;17.00;9.80;;;8.60;99.90;;;;;;4412966;32;20219;-76
2021/05/07 00:29:09;;;;;;;17.07;10.00;;;8.60;99.90;;;;;;4415594;32;20193;-76
2021/05/07 00:31:35;;;;;;;18.43;9.60;;;8.60;99.90;;;;;;4411343;32;20201;-75
2021/05/07 00:34:02;;;;;;;16.93;10.23;;;8.60;99.90;;;;;;4409767;32;20563;-77
2021/05/07 00:36:28;;;;;;;18.63;9.83;;;8.60;99.90;;;;;;4409499;32;20576;-74
2021/05/07 00:38:55;;;;;;;16.53;10.13;;;8.50;99.90;;;;;;4409853;32;20151;-76
2021/05/07 00:41:21;;;;;;;17.47;10.50;;;8.50;99.90;;;;;;4410217;32;20503;-74
2021/05/07 00:43:48;;;;;;;18.00;10.87;;;8.50;99.90;;;;;;4413542;32;20615;-74
2021/05/07 00:46:14;;;;;;;17.97;10.40;;;8.40;99.90;;;;;;4395831;32;20140;-74
2021/05/07 00:48:41;;;;;;;17.07;10.57;;;8.40;99.90;;;;;;4394103;32;20174;-74
2021/05/07 00:51:08;;;;;;;20.10;10.43;;;8.40;99.90;;;;;;4394666;32;20449;-74
2021/05/07 00:53:35;;;;;;;20.27;11.03;;;8.40;99.90;;;;;;4393895;32;20473;-74
2021/05/07 00:56:01;;;;;;;19.07;10.70;;;8.50;99.90;;;;;;4396046;32;20193;-74
2021/05/07 00:58:28;;;;;;;18.43;11.07;;;8.50;99.90;;;;;;4395509;32;20154;-74
2021/05/07 01:00:55;;;;;;;22.60;11.10;;;8.50;99.90;;;;;;4394025;32;20155;-74
2021/05/07 01:03:22;;;;;;;16.60;10.67;;;8.50;99.90;;;;;;4394130;32;20458;-73
2021/05/07 01:05:48;;;;;;;17.37;10.53;;;8.40;99.90;;;;;;4405580;32;20422;-74
2021/05/07 01:08:18;;;;;;;17.97;11.00;;;8.40;99.90;;;;;;4424822;32;20139;-74
2021/05/07 01:10:44;;;;;;;16.53;10.33;;;8.40;99.90;;;;;;4409761;32;20163;-74
2021/05/07 01:13:11;;;;;;;16.70;10.33;;;8.40;99.90;;;;;;4409492;32;20186;-75
2021/05/07 01:15:41;;;;;;;19.20;10.17;;;8.50;99.90;;;;;;4409393;32;20169;-74
2021/05/07 01:18:09;;;;;;;20.30;11.13;;;8.40;99.90;;;;;;4409110;32;20189;-74
2021/05/07 01:20:36;;;;;;;18.37;10.50;;;8.40;99.90;;;;;;4409157;32;20541;-74
2021/05/07 01:23:06;;;;;;;18.87;11.10;;;8.40;99.90;;;;;;4409383;32;20154;-74
2021/05/07 01:25:38;;;;;;;19.20;10.73;;;8.40;99.90;;;;;;4409323;32;20135;-74
2021/05/07 01:28:07;;;;;;;18.03;11.07;;;8.40;99.90;;;;;;4420969;32;20487;-74
2021/05/07 01:30:45;;;;;;;19.30;10.43;;;8.40;99.90;;;;;;4419025;32;20492;-74
2021/05/07 01:33:13;;;;;;;21.10;11.00;;;8.40;99.90;;;;;;4410960;32;20151;-74
2021/05/07 01:35:42;;;;;;;18.37;10.73;;;8.40;99.90;;;;;;4408470;32;20158;-74
2021/05/07 01:38:11;;;;;;;16.83;10.80;;;8.30;99.90;;;;;;4409363;32;20149;-73
2021/05/07 01:40:41;;;;;;;19.17;10.13;;;8.30;99.90;;;;;;4409414;32;20147;-73
2021/05/07 01:43:08;;;;;;;16.07;10.13;;;8.20;99.90;;;;;;4409895;32;20166;-73
2021/05/07 01:45:38;;;;;;;15.27;9.83;;;8.30;99.90;;;;;;4409148;32;20177;-73
2021/05/07 01:48:07;;;;;;;17.17;10.67;;;8.20;99.90;;;;;;4409376;32;20537;-73
2021/05/07 01:50:36;;;;;;;15.70;9.47;;;8.20;99.90;;;;;;4409196;32;20151;-73
2021/05/07 01:53:03;;;;;;;14.90;9.17;;;8.30;99.90;;;;;;4409317;32;20571;-74
2021/05/07 01:55:35;;;;;;;17.50;9.87;;;8.20;99.90;;;;;;4409967;32;20226;-74
2021/05/07 01:58:04;;;;;;;16.90;9.83;;;8.00;99.90;;;;;;4409466;32;20155;-75
2021/05/07 02:00:33;;;;;;;17.43;10.20;;;7.90;99.90;;;;;;4409385;32;20417;-75
2021/05/07 02:03:01;;;;;;;16.40;10.07;;;7.90;99.90;;;;;;4409458;32;20155;-75
2021/05/07 02:05:31;;;;;;;15.50;9.83;;;7.90;99.90;;;;;;4395455;32;20214;-75
2021/05/07 02:07:58;;;;;;;15.80;10.77;;;8.00;99.90;;;;;;4409000;32;20143;-75
2021/05/07 02:10:26;;;;;;;16.73;9.87;;;8.00;99.90;;;;;;4410382;32;20143;-74
2021/05/07 02:12:55;;;;;;;17.83;9.90;;;8.00;99.90;;;;;;4408816;32;20242;-73
2021/05/07 02:15:23;;;;;;;14.80;9.53;;;7.90;99.90;;;;;;4410387;32;20144;-74
2021/05/07 02:17:51;;;;;;;14.57;9.40;;;7.90;99.90;;;;;;4408772;32;20159;-74
2021/05/07 02:20:21;;;;;;;17.40;9.87;;;7.90;99.90;;;;;;4409820;32;20192;-74
2021/05/07 02:22:48;;;;;;;15.83;9.57;;;7.90;99.90;;;;;;4408822;32;20205;-74
2021/05/07 02:25:20;;;;;;;16.90;8.87;;;7.90;99.90;;;;;;4407790;32;20162;-75
2021/05/07 02:27:49;;;;;;;14.73;9.63;;;7.70;99.90;;;;;;4408933;32;20146;-75
2021/05/07 02:30:21;;;;;;;15.87;9.40;;;7.60;99.90;;;;;;4408780;32;20140;-76
2021/05/07 02:32:48;;;;;;;15.17;9.70;;;7.50;99.90;;;;;;4409357;32;20473;-76
2021/05/07 02:35:15;;;;;;;19.83;10.10;;;7.60;99.90;;;;;;4409853;32;20151;-76
2021/05/07 02:37:43;;;;;;;14.80;10.27;;;7.60;99.90;;;;;;4413236;32;20185;-76
2021/05/07 02:40:11;;;;;;;16.90;9.53;;;7.60;99.90;;;;;;4423425;32;20147;-76
2021/05/07 02:42:37;;;;;;;16.90;9.60;;;7.70;99.90;;;;;;4412310;32;20171;-75
2021/05/07 02:45:06;;;;;;;15.87;9.77;;;7.70;99.90;;;;;;4419671;32;20152;-75
2021/05/07 02:47:34;;;;;;;14.93;9.80;;;7.70;99.90;;;;;;4408690;32;20208;-75
2021/05/07 02:50:02;;;;;;;15.37;9.30;;;7.70;99.90;;;;;;4408009;32;20207;-75
2021/05/07 02:52:29;;;;;;;15.13;10.13;;;7.70;99.90;;;;;;4408512;32;20174;-76
2021/05/07 02:54:55;;;;;;;14.80;9.87;;;7.70;99.90;;;;;;4409430;32;20212;-76
2021/05/07 02:57:23;;;;;;;15.53;10.50;;;7.70;99.90;;;;;;4408547;32;20154;-75
2021/05/07 02:59:49;;;;;;;16.40;9.87;;;7.70;99.90;;;;;;4408337;32;20162;-75
2021/05/07 03:02:16;;;;;;;16.13;10.43;;;7.70;99.90;;;;;;4408460;32;20189;-75
2021/05/07 03:04:43;;;;;;;15.83;9.83;;;7.70;99.90;;;;;;4408548;32;20197;-75
2021/05/07 03:07:10;;;;;;;19.33;10.87;;;7.70;99.90;;;;;;4409813;32;20186;-75
2021/05/07 03:09:36;;;;;;;20.93;11.30;;;7.70;99.90;;;;;;4409435;32;20219;-75
2021/05/07 03:12:03;;;;;;;16.60;10.70;;;7.70;99.90;;;;;;4411762;32;20508;-75
2021/05/07 03:14:29;;;;;;;19.33;11.30;;;7.60;99.90;;;;;;4411140;32;20150;-75
2021/05/07 03:16:56;;;;;;;16.80;11.73;;;7.60;99.90;;;;;;4410903;32;20155;-75
2021/05/07 03:19:22;;;;;;;17.50;11.67;;;7.60;99.90;;;;;;4411533;32;20198;-75
2021/05/07 03:21:49;;;;;;;21.50;12.60;;;7.70;99.90;;;;;;4415180;32;20174;-75
2021/05/07 03:24:15;;;;;;;18.27;11.57;;;7.60;99.90;;;;;;4409364;32;20186;-73
2021/05/07 03:26:42;;;;;;;18.50;11.47;;;7.70;99.90;;;;;;4413343;32;20246;-74
2021/05/07 03:29:08;;;;;;;18.87;11.33;;;7.60;99.90;;;;;;4408171;32;20167;-74
2021/05/07 03:31:35;;;;;;;19.70;11.63;;;7.70;99.90;;;;;;4408812;32;20159;-74
2021/05/07 03:34:03;;;;;;;18.23;12.07;;;7.60;99.90;;;;;;4408307;32;20174;-74
2021/05/07 03:36:30;;;;;;;18.33;11.40;;;7.60;99.90;;;;;;4409695;32;20139;-75
2021/05/07 03:38:57;;;;;;;19.67;11.87;;;7.60;99.90;;;;;;4410263;32;20163;-74
2021/05/07 03:41:23;;;;;;;20.97;12.40;;;7.70;99.90;;;;;;4410723;32;20186;-74
2021/05/07 03:43:50;;;;;;;17.87;11.97;;;7.70;99.90;;;;;;4410693;32;20146;-74
2021/05/07 03:46:16;;;;;;;17.50;11.97;;;7.70;99.90;;;;;;4410700;32;20185;-75
2021/05/07 03:48:47;;;;;;;19.67;12.73;;;7.80;99.90;;;;;;4410861;32;20202;-75
2021/05/07 03:51:13;;;;;;;18.03;11.90;;;7.80;99.90;;;;;;4409654;32;20163;-75
2021/05/07 03:53:40;;;;;;;20.03;11.77;;;7.80;99.90;;;;;;4413764;32;20159;-75
2021/05/07 03:56:06;;;;;;;18.10;11.97;;;7.80;99.90;;;;;;4420983;32;20176;-75
2021/05/07 03:58:33;;;;;;;18.60;12.20;;;7.80;99.90;;;;;;4425718;32;20144;-75
2021/05/07 04:01:00;;;;;;;18.70;11.73;;;7.80;99.90;;;;;;4425802;32;20181;-75
2021/05/07 04:03:26;;;;;;;19.37;12.30;;;7.80;99.90;;;;;;4425695;32;20146;-75
2021/05/07 04:05:55;;;;;;;17.43;11.73;;;7.80;99.90;;;;;;4425749;32;20550;-76
2021/05/07 04:08:27;;;;;;;16.53;11.43;;;7.80;99.90;;;;;;4425577;32;20195;-75
2021/05/07 04:11:04;;;;;;;19.87;12.03;;;7.80;99.90;;;;;;4427065;32;20194;-75
2021/05/07 04:13:40;;;;;;;19.03;12.87;;;7.80;99.90;;;;;;4426065;32;20203;-75
2021/05/07 04:16:07;;;;;;;22.13;12.73;;;7.80;99.90;;;;;;4427066;32;20468;-75
2021/05/07 04:18:39;;;;;;;17.60;12.10;;;7.80;99.90;;;;;;4425483;32;20158;-75
2021/05/07 04:21:06;;;;;;;22.07;12.53;;;7.80;99.90;;;;;;4424992;32;20190;-76
2021/05/07 04:23:33;;;;;;;19.40;12.80;;;7.80;99.90;;;;;;4420222;32;20412;-75
2021/05/07 04:26:00;;;;;;;21.63;12.40;;;7.80;99.90;;;;;;4420835;32;20203;-75
2021/05/07 04:28:27;;;;;;;19.70;12.20;;;7.90;99.90;;;;;;4410224;32;20169;-75
2021/05/07 04:30:53;;;;;;;19.43;12.57;;;7.80;99.90;;;;;;4413436;32;20220;-75
2021/05/07 04:33:20;;;;;;;19.27;12.40;;;7.90;99.90;;;;;;4415262;32;20159;-76
2021/05/07 04:35:47;;;;;;;20.27;12.07;;;7.90;99.90;;;;;;4423871;32;20464;-76
2021/05/07 04:38:13;;;;;;;20.10;12.93;;;7.90;99.90;;;;;;4425236;32;20174;-76
2021/05/07 04:40:40;;;;;;;22.50;12.67;;;7.90;99.90;;;;;;4423561;32;20170;-77
2021/05/07 04:43:06;;;;;;;21.40;12.47;;;7.90;99.90;;;;;;4425083;32;20189;-77
2021/05/07 04:45:34;;;;;;;19.17;12.13;;;8.00;99.90;;;;;;4424550;32;20526;-77
2021/05/07 04:48:01;;;;;;;18.43;11.93;;;7.90;99.90;;;;;;4425009;32;20210;-77
2021/05/07 04:50:28;;;;;;;21.60;12.70;;;7.90;99.90;;;;;;4425030;32;20143;-77
2021/05/07 04:52:54;;;;;;;20.43;12.23;;;8.00;99.90;;;;;;4424904;32;20207;-77
2021/05/07 04:55:21;;;;;;;17.83;11.90;;;8.00;99.90;;;;;;4425347;32;20396;-77
2021/05/07 04:57:48;;;;;;;16.63;11.30;;;8.10;99.90;;;;;;4424843;32;20476;-77
2021/05/07 05:00:15;;;;;;;18.13;11.73;;;8.10;99.90;;;;;;4424316;32;20173;-76
2021/05/07 05:02:42;;;;;;;20.43;11.40;;;8.10;99.90;;;;;;4425014;32;20154;-77
2021/05/07 05:05:09;;;;;;;18.73;11.17;;;8.10;99.90;;;;;;4424171;32;20153;-77
2021/05/07 05:07:36;;;;;;;15.83;10.53;;;8.10;99.90;;;;;;4416683;32;20422;-77
2021/05/07 05:10:03;;;;;;;14.87;9.83;;;8.20;99.90;;;;;;4416736;32;20235;-78
2021/05/07 05:12:30;;;;;;;16.07;9.77;;;8.10;99.90;;;;;;4409376;32;20408;-77
2021/05/07 05:14:56;;;;;;;15.90;10.10;;;8.10;99.90;;;;;;4409521;32;20190;-77
2021/05/07 05:17:23;;;;;;;16.03;10.20;;;8.10;99.90;;;;;;4408352;32;20203;-77
2021/05/07 05:19:50;;;;;;;14.43;9.40;;;8.10;99.90;;;;;;4416144;32;20158;-78
2021/05/07 05:22:17;;;;;;;15.03;9.27;;;8.00;99.90;;;;;;4413822;32;20155;-78
2021/05/07 05:24:44;;;;;;;15.30;9.77;;;7.90;99.90;;;;;;4409511;32;20169;-77
2021/05/07 05:27:11;;;;;;;14.67;9.43;;;8.00;99.90;;;;;;4410309;32;20170;-77
2021/05/07 05:29:38;;;;;;;17.53;9.80;;;8.00;99.90;;;;;;4409435;32;20147;-76
2021/05/07 05:32:05;;;;;;;14.67;9.20;;;7.90;99.90;;;;;;4412996;32;20178;-76
2021/05/07 05:34:32;;;;;;;15.43;9.67;;;7.90;99.90;;;;;;4424038;32;20161;-76
2021/05/07 05:37:01;;;;;;;14.73;9.40;;;7.90;99.90;;;;;;4425206;32;20204;-76
2021/05/07 05:39:29;;;;;;;16.00;9.03;;;7.80;99.90;;;;;;4424308;32;20151;-76
2021/05/07 05:41:57;;;;;;;18.70;8.83;;;7.80;99.90;;;;;;4424417;32;20146;-77
2021/05/07 05:44:24;;;;;;;14.10;8.50;;;7.80;99.90;;;;;;4424384;32;20155;-77
2021/05/07 05:46:51;;;;;;;13.57;8.50;;;7.80;99.90;;;;;;4424199;32;20142;-76
2021/05/07 05:49:17;;;;;;;14.70;8.50;;;7.80;99.90;;;;;;4425283;32;20189;-76
2021/05/07 05:51:44;;;;;;;14.83;8.80;;;7.80;99.90;;;;;;4420096;32;20204;-77
2021/05/07 05:54:11;;;;;;;12.60;7.93;;;7.80;99.90;;;;;;4418163;32;20219;-78
2021/05/07 05:56:37;;;;;;;13.13;8.20;;;7.70;99.90;;;;;;4416868;32;20228;-76
2021/05/07 05:59:04;;;;;;;12.10;7.90;;;7.80;99.90;;;;;;4408570;32;20206;-76
2021/05/07 06:01:31;;;;;;;11.73;6.97;;;7.70;99.90;;;;;;4408970;32;20200;-76
2021/05/07 06:03:57;;;;;;;10.03;5.90;;;7.70;99.90;;;;;;4409083;32;20533;-77
2021/05/07 06:06:23;;;;;;;10.43;6.33;;;7.70;99.90;;;;;;4408865;32;20230;-76
2021/05/07 06:08:50;;;;;;;7.73;5.43;;;7.70;99.90;;;;;;4413739;32;20374;-77
2021/05/07 06:11:16;;;;;;;9.37;5.37;;;7.70;99.90;;;;;;4418542;32;20155;-75
2021/05/07 06:13:43;;;;;;;8.87;5.53;;;7.70;99.90;;;;;;4421355;32;20209;-75
2021/05/07 06:16:09;;;;;;;8.77;4.50;;;7.70;99.90;;;;;;4408855;32;20210;-76
2021/05/07 06:18:36;;;;;;;8.30;4.63;;;7.60;99.90;;;;;;4408888;32;20160;-75
2021/05/07 06:21:03;;;;;;;7.73;4.63;;;7.60;99.90;;;;;;4408651;32;20167;-75
2021/05/07 06:23:30;;;;;;;5.63;4.33;;;7.50;99.90;;;;;;4415286;32;20162;-75
2021/05/07 06:25:58;;;;;;;6.57;4.50;;;7.60;99.90;;;;;;4414189;32;20218;-75
2021/05/07 06:28:24;;;;;;;7.57;4.60;;;7.50;99.90;;;;;;4415517;32;20155;-75
2021/05/07 06:30:56;;;;;;;6.97;4.17;;;7.50;99.90;;;;;;4417186;32;20189;-75
2021/05/07 06:33:22;;;;;;;6.77;4.47;;;7.50;99.90;;;;;;4419475;32;20517;-75
2021/05/07 06:35:48;;;;;;;6.53;3.90;;;7.40;99.90;;;;;;4413627;32;20383;-76
2021/05/07 06:38:15;;;;;;;6.37;4.10;;;7.50;99.90;;;;;;4416770;32;20202;-75
2021/05/07 06:40:41;;;;;;;7.80;4.97;;;7.60;99.90;;;;;;4414789;32;20488;-75
2021/05/07 06:43:09;;;;;;;6.27;4.10;;;7.60;99.90;;;;;;4414020;32;20158;-74
2021/05/07 06:45:36;;;;;;;5.77;4.00;;;7.70;99.90;;;;;;4417919;32;20163;-75
2021/05/07 06:48:05;;;;;;;6.80;4.00;;;7.70;99.90;;;;;;4421320;32;20259;-75
2021/05/07 06:50:32;;;;;;;7.73;4.00;;;7.80;99.90;;;;;;4414909;32;20545;-76
2021/05/07 06:52:58;;;;;;;5.23;3.53;;;7.90;99.90;;;;;;4418799;32;20226;-76
2021/05/07 06:55:26;;;;;;;5.70;3.20;;;7.90;99.90;;;;;;4424599;32;20159;-76
2021/05/07 06:57:52;;;;;;;6.00;3.87;;;7.90;99.90;;;;;;4414474;32;20154;-76
2021/05/07 07:00:19;;;;;;;7.23;3.70;;;7.90;99.90;;;;;;4416381;32;20151;-76
2021/05/07 07:02:46;;;;;;;6.03;3.90;;;8.00;99.90;;;;;;4419809;32;20170;-77
2021/05/07 07:05:13;;;;;;;5.50;3.60;;;8.00;99.90;;;;;;4426255;32;20352;-76
2021/05/07 07:07:39;;;;;;;7.67;3.50;;;8.00;99.90;;;;;;4417204;32;20159;-75
2021/05/07 07:10:17;;;;;;;6.13;3.77;;;8.00;99.90;;;;;;4422179;32;20170;-76
2021/05/07 07:12:44;;;;;;;4.63;3.33;;;8.00;99.90;;;;;;4417441;32;20230;-76
2021/05/07 07:15:12;;;;;;;5.13;3.50;;;8.00;99.90;;;;;;4418177;32;20199;-75
2021/05/07 07:17:38;;;;;;;5.77;3.50;;;8.00;99.90;;;;;;4410829;32;20167;-75
2021/05/07 07:20:07;;;;;;;5.33;3.83;;;8.10;99.90;;;;;;4412619;32;20162;-75
2021/05/07 07:22:34;;;;;;;5.47;3.57;;;8.10;99.90;;;;;;4412315;32;20566;-75
2021/05/07 07:25:00;;;;;;;5.77;3.97;;;8.10;99.90;;;;;;4417449;32;20159;-75
2021/05/07 07:27:27;;;;;;;7.23;4.00;;;8.20;99.90;;;;;;4410354;32;20139;-76
2021/05/07 07:29:53;;;;;;;5.47;3.87;;;8.20;99.90;;;;;;4415442;32;20237;-74
2021/05/07 07:32:20;;;;;;;6.37;4.07;;;8.30;99.90;;;;;;4412684;32;20155;-75
2021/05/07 07:34:49;;;;;;;5.83;3.97;;;8.30;99.90;;;;;;4421718;32;20176;-75
2021/05/07 07:37:15;;;;;;;5.93;4.03;;;8.30;99.90;;;;;;4410515;32;20411;-76
2021/05/07 07:39:42;;;;;;;6.23;3.97;;;8.40;99.90;;;;;;4410186;32;20199;-75
2021/05/07 07:42:09;;;;;;;5.30;4.10;;;8.50;99.90;;;;;;4409313;32;20155;-75
2021/05/07 07:44:36;;;;;;;5.30;4.07;;;8.50;99.90;;;;;;4410079;32;20196;-75
2021/05/07 07:47:03;;;;;;;6.43;4.43;;;8.50;99.90;;;;;;4410875;32;20491;-75
2021/05/07 07:49:29;;;;;;;5.97;4.37;;;8.60;99.90;;;;;;4410004;32;20469;-75
2021/05/07 07:51:58;;;;;;;7.60;5.00;;;8.50;99.90;;;;;;4411767;32;20216;-75
2021/05/07 07:54:26;;;;;;;7.93;4.30;;;8.60;99.90;;;;;;4410224;32;20459;-75
2021/05/07 07:56:53;;;;;;;7.83;4.17;;;8.50;99.90;;;;;;4410001;32;20166;-75
2021/05/07 07:59:19;;;;;;;9.33;4.73;;;8.40;99.90;;;;;;4410482;32;20151;-76
2021/05/07 08:01:46;;;;;;;8.37;4.67;;;8.50;99.90;;;;;;4410412;32;20147;-75
2021/05/07 08:04:16;;;;;;;6.53;4.33;;;8.50;99.90;;;;;;4410605;32;20147;-76
2021/05/07 08:06:44;;;;;;;7.90;4.30;;;8.40;99.90;;;;;;4410436;32;20195;-75
2021/05/07 08:09:11;;;;;;;9.10;4.77;;;8.40;99.90;;;;;;4410139;32;20232;-75
2021/05/07 08:11:38;;;;;;;6.67;4.67;;;8.40;99.90;;;;;;4410082;32;20234;-75
2021/05/07 08:14:05;;;;;;;6.00;4.00;;;8.30;99.90;;;;;;4410797;32;20570;-75
2021/05/07 08:16:32;;;;;;;6.10;4.33;;;8.40;99.90;;;;;;4410108;32;20185;-80
2021/05/07 08:18:58;;;;;;;6.30;4.70;;;8.30;99.90;;;;;;4409974;32;20222;-84
2021/05/07 08:21:26;;;;;;;9.03;4.97;;;8.30;99.90;;;;;;4410063;32;20142;-83
2021/05/07 08:23:53;;;;;;;8.30;5.33;;;8.40;99.90;;;;;;4410160;32;20409;-75
2021/05/07 08:26:20;;;;;;;8.53;5.47;;;8.50;99.90;;;;;;4410143;32;20139;-76
2021/05/07 08:28:47;;;;;;;12.00;7.20;;;8.40;99.90;;;;;;4410687;32;20148;-75
2021/05/07 08:31:13;;;;;;;22.73;12.73;;;8.30;99.90;;;;;;4410055;32;20201;-76
2021/05/07 08:33:40;;;;;;;15.63;10.40;;;8.30;99.90;;;;;;4411435;32;20207;-75
2021/05/07 08:36:07;;;;;;;11.63;9.13;;;8.30;99.90;;;;;;4410569;32;20144;-75
2021/05/07 08:38:34;;;;;;;12.87;8.67;;;8.30;99.90;;;;;;4409979;32;20147;-74
2021/05/07 08:41:05;;;;;;;10.80;8.43;;;8.20;99.90;;;;;;4409847;32;20454;-75
2021/05/07 08:43:32;;;;;;;12.63;8.50;;;8.20;99.90;;;;;;4410102;32;20379;-74
2021/05/07 08:46:06;;;;;;;10.13;7.77;;;8.20;99.90;;;;;;4410092;32;20143;-74
2021/05/07 08:48:35;;;;;;;9.70;7.30;;;8.30;99.90;;;;;;4411410;32;20209;-74
2021/05/07 08:51:02;;;;;;;13.17;8.10;;;8.30;99.90;;;;;;4409772;32;20142;-76
2021/05/07 08:53:29;;;;;;;9.43;6.40;;;8.30;99.90;;;;;;4409717;32;20376;-76
2021/05/07 08:55:56;;;;;;;8.43;6.40;;;8.40;99.90;;;;;;4410235;32;20139;-75
2021/05/07 08:58:23;;;;;;;7.67;5.87;;;8.40;99.90;;;;;;4410268;32;20205;-74
2021/05/07 09:00:50;;;;;;;6.87;5.20;;;8.30;99.90;;;;;;4409658;32;20187;-75
2021/05/07 09:03:16;;;;;;;7.87;5.80;;;8.20;99.90;;;;;;4409252;32;20507;-76
2021/05/07 09:05:46;;;;;;;8.13;5.67;;;8.20;99.90;;;;;;4409298;32;20215;-74
2021/05/07 09:08:13;;;;;;;8.67;5.60;;;8.30;99.90;;;;;;4410114;32;20400;-75
2021/05/07 09:10:41;;;;;;;7.47;5.23;;;8.30;99.90;;;;;;4409139;32;20207;-76
2021/05/07 09:13:10;;;;;;;8.37;5.00;;;8.30;99.90;;;;;;4409081;32;20173;-75
2021/05/07 09:15:45;;;;;;;6.80;5.20;;;8.50;99.90;;;;;;4409157;32;20528;-76
2021/05/07 09:18:13;;;;;;;6.37;4.90;;;8.60;99.90;;;;;;4409044;32;20186;-76
2021/05/07 09:20:47;;;;;;;7.03;5.30;;;8.80;99.90;;;;;;4409108;32;20147;-75
2021/05/07 09:23:16;;;;;;;7.93;5.00;;;8.80;99.90;;;;;;4409158;32;20162;-77
2021/05/07 09:25:51;;;;;;;6.03;4.50;;;8.80;99.90;;;;;;4409088;32;20504;-77
2021/05/07 09:28:18;;;;;;;5.53;4.30;;;8.90;99.90;;;;;;4410218;32;20369;-76
2021/05/07 09:30:45;;;;;;;6.37;4.00;;;8.80;99.90;;;;;;4409024;32;20511;-77
2021/05/07 09:33:14;;;;;;;5.37;4.40;;;8.70;99.90;;;;;;4410507;32;20208;-76
2021/05/07 09:35:42;;;;;;;4.77;4.20;;;8.90;99.90;;;;;;4408808;32;20170;-75
2021/05/07 09:38:15;;;;;;;5.07;3.90;;;8.90;99.90;;;;;;4408960;32;20142;-75
2021/05/07 09:40:44;;;;;;;7.60;4.53;;;9.00;99.90;;;;;;4408876;32;20150;-74
2021/05/07 09:43:13;;;;;;;6.97;4.30;;;9.20;99.90;;;;;;4408761;32;20478;-73
2021/05/07 09:45:42;;;;;;;3.87;3.50;;;9.20;99.90;;;;;;4409953;32;20378;-75
2021/05/07 09:48:21;;;;;;;5.73;4.20;;;9.10;99.90;;;;;;4409060;32;20165;-75
2021/05/07 09:50:50;;;;;;;4.47;3.70;;;9.20;99.90;;;;;;4408445;32;20170;-74
2021/05/07 09:53:19;;;;;;;4.97;3.60;;;9.30;99.90;;;;;;4410104;32;20163;-75
2021/05/07 09:55:48;;;;;;;4.87;3.30;;;9.30;99.90;;;;;;4409017;32;20162;-74
2021/05/07 09:58:14;;;;;;;6.47;3.60;;;9.10;99.90;;;;;;4409170;32;20351;-76
2021/05/07 10:00:41;;;;;;;4.43;3.40;;;9.00;99.90;;;;;;4408611;32;20204;-76
2021/05/07 10:03:08;;;;;;;4.50;3.37;;;9.10;99.90;;;;;;4410428;32;20481;-74
2021/05/07 10:05:35;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;4409054;32;20283;-74
2021/05/07 10:08:03;;;;;;;4.77;3.10;;;9.10;99.90;;;;;;4409230;32;20387;-75
2021/05/07 10:10:32;;;;;;;4.90;3.57;;;9.00;99.90;;;;;;4409957;32;20198;-75
2021/05/07 10:13:00;;;;;;;4.20;3.47;;;8.90;99.90;;;;;;4409044;32;20206;-74
2021/05/07 10:15:29;;;;;;;3.53;3.10;;;9.00;99.90;;;;;;4409064;32;20139;-74
2021/05/07 10:17:56;;;;;;;3.60;2.97;;;9.10;99.90;;;;;;4408888;32;20210;-75
2021/05/07 10:20:27;;;;;;;3.57;3.00;;;9.20;99.90;;;;;;4411190;32;20195;-74
2021/05/07 10:22:57;;;;;;;2.70;2.13;;;9.30;99.90;;;;;;4412290;32;20147;-74
2021/05/07 10:25:24;;;;;;;1.80;1.57;;;9.20;99.90;;;;;;4411303;32;20209;-73
2021/05/07 10:27:53;;;;;;;2.53;1.40;;;9.20;99.90;;;;;;4411904;32;20170;-74
2021/05/07 10:30:30;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;4411911;32;20185;-74
2021/05/07 10:33:02;;;;;;;2.40;1.77;;;9.10;99.90;;;;;;4411507;32;20197;-74
2021/05/07 10:35:31;;;;;;;2.50;2.10;;;9.20;99.90;;;;;;4413552;32;20192;-74
2021/05/07 10:38:07;;;;;;;3.00;2.00;;;9.10;99.90;;;;;;4413471;32;20170;-73
2021/05/07 10:40:34;;;;;;;2.77;2.37;;;9.10;99.90;;;;;;4411895;32;20177;-73
2021/05/07 10:43:01;;;;;;;5.23;2.20;;;9.40;99.90;;;;;;4413060;32;20148;-74
2021/05/07 10:45:46;;;;;;;3.40;2.43;;;9.40;99.90;;;;;;4411751;32;20470;-74
2021/05/07 10:48:14;;;;;;;4.33;2.20;;;9.50;99.90;;;;;;4411487;32;20197;-73
2021/05/07 10:50:41;;;;;;;2.63;1.90;;;9.60;99.90;;;;;;4411747;32;20191;-73
2021/05/07 10:53:08;;;;;;;2.67;2.00;;;9.50;99.90;;;;;;4411216;32;20179;-74
2021/05/07 10:55:35;;;;;;;2.93;2.27;;;9.50;99.90;;;;;;4411530;32;20147;-74
2021/05/07 10:58:04;;;;;;;2.97;1.93;;;9.50;99.90;;;;;;4412671;32;20195;-74
2021/05/07 11:00:40;;;;;;;4.00;2.30;;;9.50;99.90;;;;;;4410509;32;20197;-73
2021/05/07 11:03:19;;;;;;;2.43;2.20;;;9.40;99.90;;;;;;4411291;32;20146;-74
2021/05/07 11:05:48;;;;;;;3.20;1.90;;;9.50;99.90;;;;;;4410675;32;20409;-74
2021/05/07 11:08:15;;;;;;;2.10;1.87;;;9.40;99.90;;;;;;4411328;32;20147;-74
2021/05/07 11:10:42;;;;;;;2.70;1.90;;;9.50;99.90;;;;;;4411104;32;20143;-74
2021/05/07 11:13:10;;;;;;;3.13;1.90;;;9.80;99.90;;;;;;4410615;32;20257;-73
2021/05/07 11:15:37;;;;;;;2.40;2.00;;;10.20;99.90;;;;;;4411000;32;20155;-74
2021/05/07 11:18:07;;;;;;;2.50;2.20;;;10.60;99.90;;;;;;4410988;32;20204;-73
2021/05/07 11:20:37;;;;;;;3.60;2.00;;;11.10;99.90;;;;;;4411267;32;20174;-75
2021/05/07 11:23:07;;;;;;;2.40;1.90;;;11.50;99.90;;;;;;4411369;32;20148;-74
2021/05/07 11:25:34;;;;;;;2.47;1.93;;;11.70;99.90;;;;;;4411469;32;20190;-73
2021/05/07 11:28:19;;;;;;;2.27;1.90;;;11.70;99.90;;;;;;4411549;32;20185;-74
2021/05/07 11:30:57;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;4410125;32;20497;-74
2021/05/07 11:33:26;;;;;;;2.70;2.30;;;11.90;99.90;;;;;;4410370;32;20400;-73
2021/05/07 11:36:09;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;4410806;32;20170;-72
2021/05/07 11:38:40;;;;;;;1.97;1.63;;;12.70;99.90;;;;;;4412407;32;20166;-73
2021/05/07 11:41:21;;;;;;;1.80;1.60;;;12.80;99.90;;;;;;4410992;32;20166;-72
2021/05/07 11:43:50;;;;;;;1.77;1.50;;;12.60;99.90;;;;;;4410902;32;20143;-72
2021/05/07 11:46:17;;;;;;;2.53;1.60;;;12.80;99.90;;;;;;4411059;32;20147;-73
2021/05/07 11:48:46;;;;;;;2.33;1.67;;;12.80;99.00;;;;;;4410894;32;20178;-72
2021/05/07 11:51:18;;;;;;;3.47;2.10;;;12.40;98.20;;;;;;4410500;32;20155;-72
2021/05/07 11:53:45;;;;;;;1.83;1.60;;;12.40;99.90;;;;;;4410431;32;20351;-72
2021/05/07 11:56:21;;;;;;;2.70;1.90;;;12.60;99.90;;;;;;4410584;32;20143;-73
2021/05/07 11:58:49;;;;;;;2.10;1.90;;;12.50;96.50;;;;;;4412178;32;20198;-73
2021/05/07 12:01:17;;;;;;;2.17;1.90;;;12.60;97.40;;;;;;4411174;32;20211;-73
2021/05/07 12:03:44;;;;;;;3.67;2.27;;;12.60;98.50;;;;;;4410466;32;20193;-72
2021/05/07 12:06:22;;;;;;;2.70;2.20;;;12.50;97.40;;;;;;4410423;32;20469;-73
2021/05/07 12:08:51;;;;;;;4.20;2.43;;;12.10;97.50;;;;;;4410899;32;20411;-73
2021/05/07 12:11:18;;;;;;;3.77;2.60;;;12.00;99.90;;;;;;4410582;32;20143;-72
2021/05/07 12:13:46;;;;;;;3.97;2.67;;;11.90;99.90;;;;;;4410399;32;20204;-72
2021/05/07 12:16:14;;;;;;;3.10;2.53;;;12.00;99.90;;;;;;4409882;32;20148;-73
2021/05/07 12:18:54;;;;;;;2.60;2.40;;;11.80;99.50;;;;;;4410040;32;20508;-72
2021/05/07 12:21:21;;;;;;;3.90;2.67;;;11.70;99.20;;;;;;4409062;32;20142;-73
2021/05/07 12:23:50;;;;;;;3.50;2.50;;;11.60;99.80;;;;;;4410278;32;20159;-73
2021/05/07 12:26:18;;;;;;;3.47;2.30;;;11.80;99.90;;;;;;4410411;32;20181;-73
2021/05/07 12:28:58;;;;;;;4.07;2.47;;;12.00;98.80;;;;;;4410632;32;20401;-73
2021/05/07 12:31:32;;;;;;;2.53;2.27;;;12.50;98.50;;;;;;4410089;32;20147;-72
2021/05/07 12:33:59;;;;;;;2.23;2.00;;;12.90;98.90;;;;;;4410455;32;20178;-72
2021/05/07 12:36:26;;;;;;;2.37;2.00;;;13.10;93.90;;;;;;4410166;32;20139;-72
2021/05/07 12:38:58;;;;;;;3.70;1.90;;;12.60;91.80;;;;;;4410330;32;20136;-73
2021/05/07 12:41:27;;;;;;;20.43;4.80;;;12.60;93.80;;;;;;4409766;32;20161;-74
2021/05/07 12:43:56;;;;;;;2.27;1.80;;;12.70;93.30;;;;;;4409749;32;20147;-72
2021/05/07 12:46:23;;;;;;;2.03;1.70;;;12.30;91.90;;;;;;4409812;32;20225;-72
2021/05/07 12:48:56;;;;;;;2.97;2.00;;;12.50;93.90;;;;;;4409757;32;20194;-72
2021/05/07 12:51:25;;;;;;;2.13;1.93;;;12.50;94.40;;;;;;4410111;32;20183;-74
2021/05/07 12:53:53;;;;;;;2.30;2.03;;;12.50;95.10;;;;;;4409573;32;20159;-73