Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:36;;;;;;;13.80;5.72;;;;;;;;;;5073727;28;20020;-94
2021/12/14 00:04:04;;;;;;;16.60;6.83;;;;;;;;;;5073840;28;20031;-94
2021/12/14 00:06:29;;;;;;;22.13;8.00;;;;;;;;;;5073697;28;20050;-93
2021/12/14 00:08:57;;;;;;;18.90;7.10;;;;;;;;;;5063645;28;20453;-94
2021/12/14 00:11:46;;;;;;;16.63;6.57;;;;;;;;;;5087354;28;20044;-94
2021/12/14 00:17:12;;;;;;;19.90;5.93;;;;;;;;;;5059215;28;20107;-94
2021/12/14 00:19:38;;;;;;;9.93;3.67;;;;;;;;;;5073544;28;20414;-93
2021/12/14 00:22:17;;;;;;;10.27;3.90;;;;;;;;;;5073531;28;20024;-94
2021/12/14 00:24:42;;;;;;;10.30;3.33;;;;;;;;;;5060972;28;20021;-93
2021/12/14 00:27:08;;;;;;;11.53;3.87;;;;;;;;;;5053225;28;20431;-94
2021/12/14 00:29:38;;;;;;;7.07;2.93;;;;;;;;;;5086838;28;20020;-94
2021/12/14 00:32:06;;;;;;;7.33;3.20;;;;;;;;;;5053328;28;20449;-94
2021/12/14 00:34:38;;;;;;;10.73;3.73;;;;;;;;;;5053316;28;20024;-94
2021/12/14 00:37:07;;;;;;;6.88;3.20;;;;;;;;;;5050040;28;20029;-93
2021/12/14 00:39:33;;;;;;;4.67;2.50;;;;;;;;;;5034830;28;20022;-94
2021/12/14 00:41:58;;;;;;;6.57;2.53;;;;;;;;;;5033465;28;20029;-94
2021/12/14 00:44:23;;;;;;;6.57;2.57;;;;;;;;;;5039135;28;20127;-93
2021/12/14 00:46:49;;;;;;;5.63;2.70;;;;;;;;;;5053353;28;20017;-94
2021/12/14 00:49:15;;;;;;;5.63;2.70;;;;;;;;;;5053188;28;20028;-94
2021/12/14 00:51:40;;;;;;;8.33;2.97;;;;;;;;;;5053152;28;20020;-94
2021/12/14 00:54:12;;;;;;;7.53;2.97;;;;;;;;;;5053017;28;20108;-94
2021/12/14 00:56:37;;;;;;;5.57;2.83;;;;;;;;;;5054615;28;20051;-94
2021/12/14 00:59:04;;;;;;;10.00;3.33;;;;;;;;;;5053160;28;20029;-94
2021/12/14 01:01:32;;;;;;;9.20;3.80;;;;;;;;;;5048374;28;20018;-94
2021/12/14 01:04:01;;;;;;;13.10;4.77;;;;;;;;;;5037219;28;20092;-94
2021/12/14 01:06:29;;;;;;;14.93;5.10;;;;;;;;;;5037414;28;20108;-94
2021/12/14 01:08:55;;;;;;;14.27;5.43;;;;;;;;;;5037109;28;20038;-94
2021/12/14 01:11:29;;;;;;;12.60;4.80;;;;;;;;;;5037217;28;20025;-94
2021/12/14 01:14:00;;;;;;;11.33;4.67;;;;;;;;;;5037127;28;20420;-94
2021/12/14 01:16:47;;;;;;;7.73;3.13;;;;;;;;;;5037114;28;20018;-95
2021/12/14 01:19:15;;;;;;;12.03;5.00;;;;;;;;;;5036969;28;20765;-94
2021/12/14 01:22:00;;;;;;;11.80;4.97;;;;;;;;;;5037076;28;20021;-94
2021/12/14 01:27:08;;;;;;;13.73;5.20;;;;;;;;;;5056271;28;20481;-94
2021/12/14 01:29:33;;;;;;;16.03;5.43;;;;;;;;;;5090379;28;20025;-94
2021/12/14 01:32:01;;;;;;;13.93;5.33;;;;;;;;;;5090368;28;20028;-93
2021/12/14 01:34:30;;;;;;;18.63;6.33;;;;;;;;;;5090016;28;20025;-93
2021/12/14 01:36:58;;;;;;;12.83;5.40;;;;;;;;;;5070519;28;20508;-93
2021/12/14 01:41:54;;;;;;;16.13;5.77;;;;;;;;;;5077717;28;20020;-93
2021/12/14 01:44:19;;;;;;;18.13;5.67;;;;;;;;;;5076386;28;20020;-94
2021/12/14 01:46:52;;;;;;;16.70;5.93;;;;;;;;;;5076508;28;20060;-93
2021/12/14 01:49:19;;;;;;;16.17;6.33;;;;;;;;;;5067786;28;20016;-93
2021/12/14 01:51:46;;;;;;;15.37;5.90;;;;;;;;;;5077033;28;20412;-94
2021/12/14 01:54:13;;;;;;;13.43;5.63;;;;;;;;;;5076267;28;20025;-94
2021/12/14 01:56:38;;;;;;;15.90;6.10;;;;;;;;;;5076314;28;20107;-94
2021/12/14 01:59:14;;;;;;;15.97;5.90;;;;;;;;;;5076252;28;20059;-94
2021/12/14 02:01:54;;;;;;;13.87;6.07;;;;;;;;;;5076109;28;20020;-94
2021/12/14 02:04:21;;;;;;;13.00;6.17;;;;;;;;;;5075979;28;20027;-94
2021/12/14 02:06:52;;;;;;;13.77;5.17;;;;;;;;;;5076129;28;20383;-95
2021/12/14 02:09:18;;;;;;;17.98;5.88;;;;;;;;;;5076121;28;20028;-94
2021/12/14 02:11:46;;;;;;;11.70;4.80;;;;;;;;;;5055945;28;20029;-94
2021/12/14 02:14:11;;;;;;;11.47;4.77;;;;;;;;;;5055340;28;20036;-93
2021/12/14 02:16:37;;;;;;;13.93;5.57;;;;;;;;;;5055869;28;20415;-94
2021/12/14 02:19:09;;;;;;;10.83;4.27;;;;;;;;;;5055916;28;20483;-94
2021/12/14 02:21:35;;;;;;;11.13;4.72;;;;;;;;;;5055691;28;20029;-94
2021/12/14 02:24:01;;;;;;;12.87;4.60;;;;;;;;;;5055741;28;20031;-94
2021/12/14 02:26:29;;;;;;;13.00;4.67;;;;;;;;;;5055672;28;20040;-94
2021/12/14 02:28:55;;;;;;;14.03;5.00;;;;;;;;;;5063771;28;20074;-94
2021/12/14 02:31:22;;;;;;;12.60;4.30;;;;;;;;;;5071965;28;20009;-94
2021/12/14 02:33:49;;;;;;;14.60;4.87;;;;;;;;;;5055485;28;20025;-93
2021/12/14 02:36:19;;;;;;;11.90;4.60;;;;;;;;;;5055699;28;20346;-93
2021/12/14 02:38:48;;;;;;;12.30;4.17;;;;;;;;;;5055443;28;20021;-93
2021/12/14 02:41:13;;;;;;;14.27;5.00;;;;;;;;;;5055241;28;20468;-93
2021/12/14 02:43:38;;;;;;;17.30;5.80;;;;;;;;;;5080215;28;20022;-94
2021/12/14 02:46:19;;;;;;;12.87;5.10;;;;;;;;;;5070043;28;20500;-93
2021/12/14 02:48:50;;;;;;;12.73;4.60;;;;;;;;;;5055215;28;20029;-93
2021/12/14 02:51:18;;;;;;;13.47;5.30;;;;;;;;;;5088588;28;20032;-94
2021/12/14 02:53:44;;;;;;;13.07;4.33;;;;;;;;;;5088672;28;20579;-95
2021/12/14 02:56:12;;;;;;;13.17;5.10;;;;;;;;;;5088669;28;20116;-94
2021/12/14 02:58:38;;;;;;;11.77;4.13;;;;;;;;;;5088577;28;20025;-94
2021/12/14 03:01:04;;;;;;;13.27;4.73;;;;;;;;;;5056039;28;20017;-93
2021/12/14 03:03:29;;;;;;;12.40;4.83;;;;;;;;;;5056057;28;20078;-94
2021/12/14 03:05:59;;;;;;;12.90;4.50;;;;;;;;;;5088542;28;20033;-94
2021/12/14 03:08:26;;;;;;;14.00;5.10;;;;;;;;;;5088377;28;20025;-94
2021/12/14 03:10:57;;;;;;;15.90;6.20;;;;;;;;;;5088396;28;20025;-94
2021/12/14 03:13:25;;;;;;;14.55;4.90;;;;;;;;;;5094987;28;20024;-94
2021/12/14 03:15:53;;;;;;;16.40;6.03;;;;;;;;;;5074799;28;20027;-94
2021/12/14 03:18:26;;;;;;;14.83;6.07;;;;;;;;;;5074691;28;20027;-94
2021/12/14 03:20:56;;;;;;;18.57;5.77;;;;;;;;;;5074447;28;20024;-93
2021/12/14 03:23:21;;;;;;;18.67;5.67;;;;;;;;;;5074565;28;20032;-94
2021/12/14 03:25:47;;;;;;;16.33;5.93;;;;;;;;;;5054699;28;20040;-94
2021/12/14 03:28:13;;;;;;;17.87;5.70;;;;;;;;;;5088020;28;20083;-93
2021/12/14 03:30:42;;;;;;;17.10;5.83;;;;;;;;;;5088285;28;20021;-93
2021/12/14 03:33:17;;;;;;;15.93;5.80;;;;;;;;;;5087954;28;20060;-93
2021/12/14 03:35:50;;;;;;;15.67;5.60;;;;;;;;;;5087893;28;20021;-93
2021/12/14 03:38:18;;;;;;;14.25;6.25;;;;;;;;;;5055508;28;20017;-93
2021/12/14 03:40:44;;;;;;;18.30;6.03;;;;;;;;;;5055616;28;20025;-93
2021/12/14 03:43:12;;;;;;;17.47;6.63;;;;;;;;;;5054311;28;20036;-93
2021/12/14 03:45:37;;;;;;;18.37;6.33;;;;;;;;;;5087761;28;20484;-94
2021/12/14 03:48:03;;;;;;;18.00;6.93;;;;;;;;;;5055550;28;20033;-93
2021/12/14 03:50:32;;;;;;;15.03;6.03;;;;;;;;;;5054108;28;20386;-93
2021/12/14 03:52:58;;;;;;;20.50;6.23;;;;;;;;;;5053867;28;20389;-93
2021/12/14 03:55:25;;;;;;;16.63;6.43;;;;;;;;;;5054108;28;20025;-93
2021/12/14 03:57:50;;;;;;;16.70;5.80;;;;;;;;;;5050514;28;20025;-93
2021/12/14 04:00:37;;;;;;;16.70;6.30;;;;;;;;;;5084487;28;20017;-93
2021/12/14 04:03:05;;;;;;;15.07;5.83;;;;;;;;;;5073899;28;20020;-93
2021/12/14 04:05:30;;;;;;;19.13;6.17;;;;;;;;;;5073725;28;20032;-93
2021/12/14 04:07:56;;;;;;;16.07;6.17;;;;;;;;;;5073690;28;20460;-93
2021/12/14 04:10:27;;;;;;;16.37;6.37;;;;;;;;;;5073725;28;20455;-93
2021/12/14 04:12:53;;;;;;;14.43;5.87;;;;;;;;;;5062543;28;20040;-93
2021/12/14 04:15:19;;;;;;;17.07;6.13;;;;;;;;;;5087404;28;20025;-93
2021/12/14 04:17:45;;;;;;;12.23;5.40;;;;;;;;;;5087076;28;20557;-93
2021/12/14 04:20:19;;;;;;;14.77;5.67;;;;;;;;;;5087077;28;20074;-93
2021/12/14 04:22:48;;;;;;;13.40;6.10;;;;;;;;;;5087207;28;20119;-94
2021/12/14 04:25:15;;;;;;;13.63;5.67;;;;;;;;;;5086935;28;20090;-94
2021/12/14 04:27:40;;;;;;;16.07;6.23;;;;;;;;;;5087002;28;20123;-94
2021/12/14 04:30:10;;;;;;;14.03;5.70;;;;;;;;;;5087104;28;20464;-94
2021/12/14 04:32:36;;;;;;;13.93;6.43;;;;;;;;;;5086840;28;20032;-93
2021/12/14 04:35:01;;;;;;;15.20;6.10;;;;;;;;;;5086949;28;20499;-94
2021/12/14 04:37:27;;;;;;;12.53;5.63;;;;;;;;;;5053711;28;20024;-93
2021/12/14 04:53:53;;;;;;;15.77;6.00;;;;;;;;;;5054176;28;20078;-93
2021/12/14 04:56:20;;;;;;;15.57;7.00;;;;;;;;;;5052787;28;20028;-94
2021/12/14 04:58:59;;;;;;;18.57;6.60;;;;;;;;;;5086516;28;20021;-93
2021/12/14 05:01:24;;;;;;;14.87;6.50;;;;;;;;;;5086554;28;20021;-93
2021/12/14 05:03:54;;;;;;;15.87;7.00;;;;;;;;;;5086488;28;20035;-93
2021/12/14 05:06:23;;;;;;;15.30;6.20;;;;;;;;;;5055792;28;20029;-93
2021/12/14 05:11:21;;;;;;;15.80;6.73;;;;;;;;;;5074343;28;20029;-92
2021/12/14 05:13:49;;;;;;;12.97;6.37;;;;;;;;;;5067642;28;20028;-92
2021/12/14 05:16:22;;;;;;;13.70;6.47;;;;;;;;;;5086424;28;20033;-92
2021/12/14 05:18:49;;;;;;;15.63;6.07;;;;;;;;;;5052809;28;20381;-92
2021/12/14 05:21:24;;;;;;;18.23;5.90;;;;;;;;;;5052812;28;20178;-93
2021/12/14 05:23:49;;;;;;;15.27;6.10;;;;;;;;;;5052742;28;20029;-93
2021/12/14 05:26:15;;;;;;;14.53;6.60;;;;;;;;;;5052699;28;20127;-92
2021/12/14 05:28:42;;;;;;;14.23;6.27;;;;;;;;;;5045101;28;20029;-93
2021/12/14 05:31:07;;;;;;;14.93;7.27;;;;;;;;;;5034383;28;20053;-93
2021/12/14 05:33:33;;;;;;;13.67;6.70;;;;;;;;;;5052575;28;20440;-92
2021/12/14 05:36:01;;;;;;;16.40;7.30;;;;;;;;;;5052551;28;20025;-92
2021/12/14 05:38:41;;;;;;;18.13;6.80;;;;;;;;;;5052582;28;20028;-93
2021/12/14 05:43:57;;;;;;;20.60;7.07;;;;;;;;;;5043317;28;20108;-93
2021/12/14 05:46:22;;;;;;;19.80;7.63;;;;;;;;;;5052515;28;20112;-93
2021/12/14 05:48:48;;;;;;;18.77;8.13;;;;;;;;;;5053671;28;20064;-93
2021/12/14 05:51:13;;;;;;;21.27;8.30;;;;;;;;;;5057265;28;20075;-93
2021/12/14 05:53:40;;;;;;;18.20;7.63;;;;;;;;;;5057279;28;20036;-93
2021/12/14 05:56:10;;;;;;;16.50;6.67;;;;;;;;;;5056203;28;20120;-92
2021/12/14 05:58:35;;;;;;;16.50;7.87;;;;;;;;;;5056098;28;20025;-92
2021/12/14 06:01:03;;;;;;;19.00;7.43;;;;;;;;;;5056077;28;20028;-92
2021/12/14 06:03:30;;;;;;;18.17;7.47;;;;;;;;;;5055942;28;20025;-92
2021/12/14 06:05:56;;;;;;;15.83;7.00;;;;;;;;;;5056054;28;20066;-92
2021/12/14 06:08:24;;;;;;;18.67;7.57;;;;;;;;;;5056024;28;20434;-92
2021/12/14 06:10:50;;;;;;;18.60;9.00;;;;;;;;;;5089377;28;20032;-92
2021/12/14 06:13:17;;;;;;;17.77;7.90;;;;;;;;;;5089367;28;20500;-92
2021/12/14 06:15:43;;;;;;;19.63;8.57;;;;;;;;;;5089339;28;20071;-93
2021/12/14 06:18:08;;;;;;;19.70;7.80;;;;;;;;;;5089334;28;20439;-93
2021/12/14 06:20:33;;;;;;;20.10;8.30;;;;;;;;;;5062165;28;20047;-93
2021/12/14 06:22:58;;;;;;;19.60;8.00;;;;;;;;;;5055377;28;20112;-92
2021/12/14 06:25:25;;;;;;;17.33;7.77;;;;;;;;;;5089016;28;20056;-92
2021/12/14 06:27:53;;;;;;;16.73;7.87;;;;;;;;;;5056788;28;20100;-92
2021/12/14 06:30:20;;;;;;;19.07;7.77;;;;;;;;;;5088537;28;20033;-92
2021/12/14 06:32:50;;;;;;;17.10;7.80;;;;;;;;;;5055207;28;20041;-92
2021/12/14 06:35:19;;;;;;;20.97;8.70;;;;;;;;;;5088969;28;20013;-92
2021/12/14 06:38:06;;;;;;;20.10;8.13;;;;;;;;;;5055516;28;20063;-92
2021/12/14 06:40:34;;;;;;;17.40;8.07;;;;;;;;;;5088800;28;20017;-92
2021/12/14 06:43:01;;;;;;;17.90;7.67;;;;;;;;;;5055870;28;20021;-92
2021/12/14 06:45:31;;;;;;;18.93;8.27;;;;;;;;;;5055196;28;20021;-93
2021/12/14 06:48:03;;;;;;;20.53;8.13;;;;;;;;;;5055280;28;20384;-92
2021/12/14 06:50:30;;;;;;;17.10;7.93;;;;;;;;;;5073961;28;20475;-92
2021/12/14 06:53:04;;;;;;;20.17;8.47;;;;;;;;;;5075043;28;20031;-92
2021/12/14 06:55:32;;;;;;;18.33;8.27;;;;;;;;;;5075010;28;20013;-93
2021/12/14 06:58:05;;;;;;;22.50;9.03;;;;;;;;;;5059389;28;20433;-92
2021/12/14 07:00:30;;;;;;;25.88;10.07;;;;;;;;;;5054232;28;20024;-92
2021/12/14 07:02:56;;;;;;;22.33;9.40;;;;;;;;;;5060435;28;20024;-92
2021/12/14 07:05:22;;;;;;;24.57;9.90;;;;;;;;;;5076020;28;20059;-92
2021/12/14 07:07:48;;;;;;;21.77;8.67;;;;;;;;;;5064021;28;20017;-92
2021/12/14 07:10:13;;;;;;;23.30;9.57;;;;;;;;;;5054690;28;20108;-91
2021/12/14 07:12:40;;;;;;;25.03;9.83;;;;;;;;;;5054967;28;20028;-92
2021/12/14 07:15:11;;;;;;;25.30;10.23;;;;;;;;;;5054705;28;20533;-92
2021/12/14 07:17:43;;;;;;;20.67;8.70;;;;;;;;;;5054390;28;20020;-92
2021/12/14 07:20:12;;;;;;;25.30;10.13;;;;;;;;;;5054732;28;20099;-92
2021/12/14 07:22:44;;;;;;;21.00;9.70;;;;;;;;;;5054533;28;20021;-92
2021/12/14 07:25:13;;;;;;;23.20;9.87;;;;;;;;;;5088263;28;20031;-92
2021/12/14 07:27:38;;;;;;;22.40;8.93;;;;;;;;;;5088077;28;20495;-93
2021/12/14 07:30:15;;;;;;;25.40;9.20;;;;;;;;;;5087898;28;20017;-90
2021/12/14 07:32:42;;;;;;;21.40;8.73;;;;;;;;;;5087913;28;20021;-92
2021/12/14 07:35:19;;;;;;;22.13;9.87;;;;;;;;;;5087933;28;20487;-93
2021/12/14 07:37:44;;;;;;;25.80;9.23;;;;;;;;;;5052929;28;20396;-93
2021/12/14 07:40:11;;;;;;;23.57;9.93;;;;;;;;;;5042499;28;20017;-94
2021/12/14 07:42:39;;;;;;;25.03;11.23;;;;;;;;;;5081091;28;20021;-94
2021/12/14 07:45:06;;;;;;;23.77;10.60;;;;;;;;;;5046293;28;20021;-94
2021/12/14 07:47:31;;;;;;;25.23;10.77;;;;;;;;;;5055371;28;20012;-94
2021/12/14 07:49:57;;;;;;;25.07;9.90;;;;;;;;;;5050913;28;20113;-94
2021/12/14 07:52:25;;;;;;;24.53;9.63;;;;;;;;;;5055574;28;20031;-94
2021/12/14 07:54:52;;;;;;;26.83;10.80;;;;;;;;;;5054360;28;20009;-93
2021/12/14 07:57:23;;;;;;;26.13;10.57;;;;;;;;;;5069187;28;20099;-93
2021/12/14 08:00:09;;;;;;;26.03;10.03;;;;;;;;;;5064156;28;20017;-94
2021/12/14 08:02:38;;;;;;;25.53;10.07;;;;;;;;;;5052708;28;20499;-92
2021/12/14 08:05:24;;;;;;;26.40;10.93;;;;;;;;;;5053579;28;20025;-93
2021/12/14 08:07:55;;;;;;;26.57;10.90;;;;;;;;;;5056725;28;20013;-93
2021/12/14 08:10:24;;;;;;;28.73;11.57;;;;;;;;;;5067209;28;20013;-93
2021/12/14 08:12:51;;;;;;;25.87;9.13;;;;;;;;;;5053772;28;20504;-93
2021/12/14 08:15:31;;;;;;;24.90;9.90;;;;;;;;;;5089086;28;20013;-94
2021/12/14 08:18:08;;;;;;;28.17;11.27;;;;;;;;;;5071719;28;20020;-93
2021/12/14 08:20:34;;;;;;;30.93;11.13;;;;;;;;;;5053894;28;20104;-93
2021/12/14 08:23:10;;;;;;;28.13;11.83;;;;;;;;;;5069115;28;20028;-91
2021/12/14 08:25:35;;;;;;;29.37;11.50;;;;;;;;;;5053414;28;20035;-93
2021/12/14 08:28:03;;;;;;;31.23;12.67;;;;;;;;;;5054463;28;20025;-93
2021/12/14 08:30:29;;;;;;;29.30;12.10;;;;;;;;;;5057159;28;20017;-94
2021/12/14 08:32:55;;;;;;;31.30;10.80;;;;;;;;;;5053898;28;20039;-93
2021/12/14 08:35:20;;;;;;;31.57;12.53;;;;;;;;;;5053501;28;20461;-93
2021/12/14 08:37:50;;;;;;;29.73;11.43;;;;;;;;;;5053235;28;20511;-93
2021/12/14 08:40:20;;;;;;;30.57;12.00;;;;;;;;;;5066926;28;20013;-93
2021/12/14 08:43:05;;;;;;;31.50;12.17;;;;;;;;;;5073085;28;20115;-93
2021/12/14 08:45:33;;;;;;;32.27;12.47;;;;;;;;;;5033374;28;20410;-93
2021/12/14 08:48:01;;;;;;;35.27;12.90;;;;;;;;;;5037787;28;20020;-93
2021/12/14 08:50:27;;;;;;;32.33;13.80;;;;;;;;;;5049839;28;20025;-94
2021/12/14 08:52:52;;;;;;;29.30;12.10;;;;;;;;;;5035003;28;20070;-94
2021/12/14 08:55:19;;;;;;;31.27;13.33;;;;;;;;;;5064247;28;20016;-92
2021/12/14 08:57:44;;;;;;;32.63;12.40;;;;;;;;;;5055338;28;20025;-93
2021/12/14 09:00:16;;;;;;;30.43;12.87;;;;;;;;;;5052566;28;20017;-93
2021/12/14 09:02:42;;;;;;;28.48;11.18;;;;;;;;;;5053440;28;20108;-93
2021/12/14 09:05:10;;;;;;;32.07;12.20;;;;;;;;;;5052939;28;20114;-93
2021/12/14 09:07:38;;;;;;;37.10;11.70;;;;;;;;;;5061149;28;20025;-93
2021/12/14 09:10:06;;;;;;;32.53;12.30;;;;;;;;;;5070332;28;20110;-93
2021/12/14 09:12:34;;;;;;;32.63;12.10;;;;;;;;;;5052912;28;20047;-93
2021/12/14 09:15:04;;;;;;;35.07;13.03;;;;;;;;;;5051266;28;20027;-93
2021/12/14 09:17:29;;;;;;;41.83;13.10;;;;;;;;;;5070362;28;20115;-91
2021/12/14 09:19:57;;;;;;;36.97;12.90;;;;;;;;;;5064650;28;20060;-93
2021/12/14 09:22:27;;;;;;;32.63;12.70;;;;;;;;;;5066706;28;20028;-93
2021/12/14 09:24:54;;;;;;;36.07;13.40;;;;;;;;;;5062029;28;20044;-93
2021/12/14 09:27:21;;;;;;;34.13;12.60;;;;;;;;;;5062096;28;20009;-92
2021/12/14 09:29:47;;;;;;;32.03;12.20;;;;;;;;;;5074058;28;20021;-93
2021/12/14 09:32:14;;;;;;;37.93;13.30;;;;;;;;;;5066893;28;20021;-94
2021/12/14 09:34:41;;;;;;;38.30;14.63;;;;;;;;;;5058021;28;20021;-94
2021/12/14 09:37:09;;;;;;;34.33;13.90;;;;;;;;;;5073445;28;20020;-93
2021/12/14 09:39:36;;;;;;;37.37;12.77;;;;;;;;;;5056489;28;20021;-93
2021/12/14 09:42:03;;;;;;;35.50;14.77;;;;;;;;;;5069619;28;20028;-93
2021/12/14 09:44:30;;;;;;;32.87;12.67;;;;;;;;;;5057555;28;20023;-92
2021/12/14 09:46:57;;;;;;;36.13;13.63;;;;;;;;;;5072347;28;20020;-93
2021/12/14 09:49:23;;;;;;;39.93;14.40;;;;;;;;;;5057477;28;20028;-92
2021/12/14 09:51:53;;;;;;;35.63;14.13;;;;;;;;;;5057342;28;20751;-94
2021/12/14 09:54:24;;;;;;;42.90;14.77;;;;;;;;;;5059247;28;20023;-93
2021/12/14 09:56:55;;;;;;;39.70;14.17;;;;;;;;;;5056562;28;20071;-93
2021/12/14 09:59:21;;;;;;;40.53;15.20;;;;;;;;;;5056574;28;20017;-92
2021/12/14 10:01:51;;;;;;;41.33;15.30;;;;;;;;;;5056996;28;20443;-93
2021/12/14 10:04:21;;;;;;;49.33;14.40;;;;;;;;;;5065002;28;20025;-94
2021/12/14 10:06:49;;;;;;;39.97;13.63;;;;;;;;;;5077767;28;20020;-94
2021/12/14 10:09:15;;;;;;;41.23;14.47;;;;;;;;;;5074855;28;20150;-92
2021/12/14 10:11:59;;;;;;;37.20;14.83;;;;;;;;;;5055885;28;20024;-93
2021/12/14 10:14:36;;;;;;;40.63;14.47;;;;;;;;;;5065948;28;20036;-93
2021/12/14 10:17:03;;;;;;;43.28;15.63;;;;;;;;;;5054328;28;20056;-92
2021/12/14 10:19:30;;;;;;;45.57;15.37;;;;;;;;;;5062612;28;20020;-89
2021/12/14 10:21:59;;;;;;;35.60;15.40;;;;;;;;;;5075305;28;20020;-90
2021/12/14 10:24:24;;;;;;;35.30;14.27;;;;;;;;;;5061223;28;20673;-93
2021/12/14 10:26:51;;;;;;;41.63;14.83;;;;;;;;;;5100899;28;20052;-94
2021/12/14 10:29:17;;;;;;;37.88;16.23;;;;;;;;;;5069097;28;20078;-92
2021/12/14 10:31:58;;;;;;;44.53;15.00;;;;;;;;;;5074983;28;20020;-92
2021/12/14 10:34:25;;;;;;;38.43;14.47;;;;;;;;;;5058541;28;20461;-92
2021/12/14 10:36:58;;;;;;;41.00;14.80;;;;;;;;;;5048348;28;20036;-92
2021/12/14 10:44:45;;;;;;;39.78;13.68;;;;;;;;;;5061950;28;20098;-93
2021/12/14 10:47:12;;;;;;;40.60;14.80;;;;;;;;;;5062302;28;20443;-91
2021/12/14 10:49:37;;;;;;;39.83;15.50;;;;;;;;;;5055642;28;20393;-92
2021/12/14 10:52:06;;;;;;;36.85;14.15;;;;;;;;;;5056689;28;20017;-93
2021/12/14 10:54:32;;;;;;;38.00;14.32;;;;;;;;;;5055530;28;20465;-92
2021/12/14 10:56:59;;;;;;;38.38;15.57;;;;;;;;;;5056076;28;20047;-93
2021/12/14 10:59:27;;;;;;;38.25;13.90;;;;;;;;;;5081127;28;20044;-92
2021/12/14 11:01:53;;;;;;;37.30;13.52;;;;;;;;;;5056315;28;20067;-93
2021/12/14 11:04:26;;;;;;;41.28;15.35;;;;;;;;;;5061153;28;20378;-91
2021/12/14 11:06:52;;;;;;;40.90;13.27;;;;;;;;;;5060990;28;20024;-92
2021/12/14 11:12:06;;;;;;;39.65;14.27;;;;;;;;;;5055387;28;20460;-92
2021/12/14 11:14:34;;;;;;;40.60;15.32;;;;;;;;;;5053524;28;20013;-93
2021/12/14 11:19:47;;;;;;;40.78;15.32;;;;;;;;;;5065452;28;20036;-93
2021/12/14 11:22:19;;;;;;;39.93;15.07;;;;;;;;;;5066213;28;20460;-91
2021/12/14 11:24:46;;;;;;;36.95;14.85;;;;;;;;;;5062271;28;20035;-93
2021/12/14 11:27:35;;;;;;;36.73;14.40;;;;;;;;;;5074362;28;20035;-93
2021/12/14 11:30:10;;;;;;;40.20;14.83;;;;;;;;;;5051300;28;20500;-92
2021/12/14 11:32:40;;;;;;;40.73;14.77;;;;;;;;;;5062089;28;20084;-92
2021/12/14 11:35:35;;;;;;;43.17;15.80;;;;;;;;;;5056402;28;20065;-92
2021/12/14 11:38:07;;;;;;;38.20;15.43;;;;;;;;;;5065229;28;20025;-93
2021/12/14 11:40:32;;;;;;;41.40;14.80;;;;;;;;;;5067577;28;20021;-93
2021/12/14 11:43:11;;;;;;;44.17;15.20;;;;;;;;;;5061485;28;20017;-92
2021/12/14 11:45:37;;;;;;;41.50;14.57;;;;;;;;;;5033575;28;20032;-92
2021/12/14 11:48:04;;;;;;;38.33;15.23;;;;;;;;;;5052661;28;20419;-92
2021/12/14 11:50:43;;;;;;;37.72;14.02;;;;;;;;;;5066232;28;20023;-91
2021/12/14 11:53:13;;;;;;;39.23;15.50;;;;;;;;;;5040507;28;20027;-91
2021/12/14 11:55:45;;;;;;;40.03;15.00;;;;;;;;;;5057078;28;20029;-90
2021/12/14 11:58:33;;;;;;;39.22;15.18;;;;;;;;;;5037386;28;20063;-93
2021/12/14 12:01:07;;;;;;;37.93;16.13;;;;;;;;;;5082681;28;20028;-92
2021/12/14 12:03:53;;;;;;;33.13;13.40;;;;;;;;;;5044547;28;20031;-92
2021/12/14 12:06:44;;;;;;;39.07;14.93;;;;;;;;;;5057557;28;20016;-91
2021/12/14 12:09:31;;;;;;;37.37;13.60;;;;;;;;;;5064649;28;20044;-91
2021/12/14 12:12:03;;;;;;;36.72;14.82;;;;;;;;;;5052342;28;20025;-91
2021/12/14 12:14:37;;;;;;;34.00;14.13;;;;;;;;;;5046418;28;20021;-91
2021/12/14 12:17:08;;;;;;;42.45;13.80;;;;;;;;;;5042071;28;20013;-91
2021/12/14 12:19:34;;;;;;;39.00;13.50;;;;;;;;;;5053086;28;20472;-91
2021/12/14 12:22:26;;;;;;;31.87;12.33;;;;;;;;;;5061779;28;20023;-92
2021/12/14 12:24:53;;;;;;;38.33;14.80;;;;;;;;;;5065455;28;20028;-92
2021/12/14 12:27:21;;;;;;;35.22;14.25;;;;;;;;;;5072819;28;20075;-91
2021/12/14 12:29:46;;;;;;;37.75;14.68;;;;;;;;;;5056048;28;20017;-91
2021/12/14 12:32:23;;;;;;;37.10;14.27;;;;;;;;;;5053125;28;20532;-91
2021/12/14 12:34:50;;;;;;;40.60;15.48;;;;;;;;;;5068909;28;20025;-91
2021/12/14 12:37:16;;;;;;;37.35;13.95;;;;;;;;;;5042622;28;20044;-92
2021/12/14 12:39:49;;;;;;;37.15;14.63;;;;;;;;;;5052827;28;20020;-91
2021/12/14 12:42:16;;;;;;;;;;;;;;;;;;5052827;28;20037;-92
2021/12/14 12:44:43;;;;;;;38.75;14.95;;;;;;;;;;5053851;28;19904;-91
2021/12/14 12:47:17;;;;;;;31.83;13.73;;;;;;;;;;5043963;28;20025;-90
2021/12/14 12:49:46;;;;;;;33.53;14.40;;;;;;;;;;5063777;28;20028;-92
2021/12/14 12:52:12;;;;;;;37.83;14.32;;;;;;;;;;5060642;28;20024;-92
2021/12/14 12:54:43;;;;;;;37.75;14.50;;;;;;;;;;5052098;28;20592;-93
2021/12/14 12:57:32;;;;;;;37.20;16.40;;;;;;;;;;5060185;28;20166;-91
2021/12/14 13:00:13;;;;;;;37.23;15.40;;;;;;;;;;5067980;28;20017;-90
2021/12/14 13:02:48;;;;;;;37.05;15.70;;;;;;;;;;5058182;28;20024;-90
2021/12/14 13:05:13;;;;;;;40.97;14.37;;;;;;;;;;5052150;28;20025;-90
2021/12/14 13:07:43;;;;;;;35.43;13.23;;;;;;;;;;5070289;28;20046;-91
2021/12/14 13:10:09;;;;;;;40.37;15.47;;;;;;;;;;5071923;28;20099;-91
2021/12/14 13:12:42;;;;;;;33.80;13.17;;;;;;;;;;5065955;28;20071;-91
2021/12/14 13:15:27;;;;;;;29.47;13.10;;;;;;;;;;5045009;28;20068;-93
2021/12/14 13:18:11;;;;;;;39.25;13.85;;;;;;;;;;5051540;28;20056;-92
2021/12/14 13:20:36;;;;;;;36.28;13.32;;;;;;;;;;5069299;28;20128;-92
2021/12/14 13:23:02;;;;;;;35.72;12.85;;;;;;;;;;5062421;28;20108;-92
2021/12/14 13:25:35;;;;;;;39.03;14.95;;;;;;;;;;5051856;28;20024;-91
2021/12/14 13:28:00;;;;;;;39.53;14.43;;;;;;;;;;5064713;28;20025;-91
2021/12/14 13:30:27;;;;;;;31.73;14.05;;;;;;;;;;5051856;28;20032;-91
2021/12/14 13:32:52;;;;;;;35.60;15.33;;;;;;;;;;5052073;28;20107;-91
2021/12/14 13:35:23;;;;;;;37.75;16.10;;;;;;;;;;5052054;28;20179;-91
2021/12/14 13:37:52;;;;;;;36.22;16.08;;;;;;;;;;5063443;28;20484;-92
2021/12/14 13:40:22;;;;;;;34.53;14.50;;;;;;;;;;5032877;28;20029;-93
2021/12/14 13:42:56;;;;;;;37.40;15.30;;;;;;;;;;5051842;28;20373;-90
2021/12/14 13:45:23;;;;;;;39.85;15.80;;;;;;;;;;5046531;28;20020;-91
2021/12/14 13:47:50;;;;;;;41.30;16.02;;;;;;;;;;5053106;28;20021;-91
2021/12/14 13:50:18;;;;;;;38.58;14.45;;;;;;;;;;5051997;28;20033;-91
2021/12/14 13:52:44;;;;;;;36.45;14.95;;;;;;;;;;5051405;28;20017;-91
2021/12/14 13:55:15;;;;;;;37.85;14.00;;;;;;;;;;5052905;28;20009;-91
2021/12/14 13:57:45;;;;;;;36.40;15.15;;;;;;;;;;5068609;28;20022;-91
2021/12/14 14:00:17;;;;;;;36.72;16.30;;;;;;;;;;5055252;28;20483;-91
2021/12/14 14:02:42;;;;;;;39.40;14.53;;;;;;;;;;5052928;28;20489;-90
2021/12/14 14:05:09;;;;;;;38.05;14.13;;;;;;;;;;5063489;28;20029;-90
2021/12/14 14:07:34;;;;;;;42.58;15.65;;;;;;;;;;5066629;28;20439;-92
2021/12/14 14:09:59;;;;;;;40.78;14.18;;;;;;;;;;5072952;28;20052;-92
2021/12/14 14:12:26;;;;;;;42.43;15.47;;;;;;;;;;5070177;28;20048;-93
2021/12/14 14:14:53;;;;;;;36.22;15.48;;;;;;;;;;5055173;28;20079;-90
2021/12/14 14:17:23;;;;;;;37.13;15.15;;;;;;;;;;5055184;28;20023;-92
2021/12/14 14:19:50;;;;;;;39.00;15.13;;;;;;;;;;5056614;28;20017;-91
2021/12/14 14:22:26;;;;;;;37.50;14.57;;;;;;;;;;5071419;28;20412;-90
2021/12/14 14:24:56;;;;;;;37.05;15.10;;;;;;;;;;5058699;28;20079;-92
2021/12/14 14:27:34;;;;;;;38.70;15.20;;;;;;;;;;5055245;28;20362;-93
2021/12/14 14:29:59;;;;;;;37.08;14.60;;;;;;;;;;5080821;28;20012;-92
2021/12/14 14:32:36;;;;;;;33.65;14.50;;;;;;;;;;5055009;28;20028;-92
2021/12/14 14:35:03;;;;;;;40.70;16.77;;;;;;;;;;5055173;28;20029;-92
2021/12/14 14:37:36;;;;;;;41.35;16.63;;;;;;;;;;5055127;28;20457;-92
2021/12/14 14:40:05;;;;;;;38.80;15.55;;;;;;;;;;5054918;28;20025;-92
2021/12/14 14:42:31;;;;;;;35.80;15.48;;;;;;;;;;5054890;28;20107;-92
2021/12/14 14:44:58;;;;;;;44.65;15.30;;;;;;;;;;5054440;28;20025;-92
2021/12/14 14:47:24;;;;;;;38.65;15.43;;;;;;;;;;5055851;28;20025;-90
2021/12/14 14:49:51;;;;;;;35.80;15.38;;;;;;;;;;5071499;28;20033;-92
2021/12/14 14:52:19;;;;;;;35.63;14.55;;;;;;;;;;5067286;28;20056;-92
2021/12/14 14:54:49;;;;;;;40.95;14.30;;;;;;;;;;5054751;28;20025;-91
2021/12/14 14:57:14;;;;;;;36.28;16.27;;;;;;;;;;5059442;28;20059;-92
2021/12/14 14:59:41;;;;;;;38.92;15.85;;;;;;;;;;5064944;28;20049;-92
2021/12/14 15:02:07;;;;;;;42.17;15.80;;;;;;;;;;5055582;28;20107;-92
2021/12/14 15:04:52;;;;;;;40.20;15.40;;;;;;;;;;5056878;28;20052;-91
2021/12/14 15:07:18;;;;;;;36.55;14.98;;;;;;;;;;5076938;28;20068;-91
2021/12/14 15:09:43;;;;;;;36.25;15.88;;;;;;;;;;5069734;28;20052;-92
2021/12/14 15:12:16;;;;;;;37.60;14.82;;;;;;;;;;5070407;28;20020;-92
2021/12/14 15:14:42;;;;;;;34.30;15.25;;;;;;;;;;5058970;28;20027;-92