Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:00;;;;;;;1999.90;999.90;;;;;;;1.87;93.72;97485.91;5044708;28;20052;-65
2021/01/07 00:02:26;;;;;;;1999.90;999.90;;;;;;;1.82;93.89;97496.06;5042410;28;20520;-65
2021/01/07 00:04:52;;;;;;;1999.90;999.90;;;;;;;1.80;93.12;97482.69;5037002;28;20175;-65
2021/01/07 00:07:18;;;;;;;1999.90;999.90;;;;;;;1.84;93.39;97482.94;5037665;28;20551;-65
2021/01/07 00:09:44;;;;;;;1999.90;999.90;;;;;;;1.83;92.53;97492.22;5036504;28;20106;-65
2021/01/07 00:12:10;;;;;;;1999.90;999.90;;;;;;;1.90;93.07;97487.25;5043100;28;20048;-65
2021/01/07 00:14:37;;;;;;;1999.90;999.90;;;;;;;2.28;92.10;97487.34;5040688;28;20050;-65
2021/01/07 00:17:03;;;;;;;1999.90;999.90;;;;;;;1.97;91.85;97487.69;5038122;28;20057;-65
2021/01/07 00:19:29;;;;;;;1999.90;999.90;;;;;;;1.99;92.31;97488.22;5041729;28;20632;-65
2021/01/07 00:21:55;;;;;;;1999.90;999.90;;;;;;;1.94;92.22;97496.47;5040740;28;20131;-66
2021/01/07 00:24:22;;;;;;;1999.90;999.90;;;;;;;1.88;93.20;97489.44;5043245;28;20049;-66
2021/01/07 00:26:48;;;;;;;1999.90;999.90;;;;;;;2.10;92.32;97492.47;5043511;28;20476;-66
2021/01/07 00:29:14;;;;;;;1999.90;999.90;;;;;;;2.28;91.58;97495.53;5045683;28;20053;-66
2021/01/07 00:31:40;;;;;;;1999.90;999.90;;;;;;;2.09;91.42;97496.28;5043987;28;20525;-67
2021/01/07 00:34:06;;;;;;;1999.90;999.90;;;;;;;2.01;91.93;97499.66;5042005;28;20118;-66
2021/01/07 00:36:32;;;;;;;1999.90;999.90;;;;;;;2.08;91.61;97500.13;5042307;28;20053;-66
2021/01/07 00:38:58;;;;;;;1999.90;999.90;;;;;;;2.16;91.39;97498.66;5042502;28;20506;-66
2021/01/07 00:41:24;;;;;;;1999.90;999.90;;;;;;;2.16;91.97;97500.56;5018564;28;20071;-66
2021/01/07 00:43:51;;;;;;;1999.90;999.90;;;;;;;1.83;91.87;97509.41;5044049;28;20047;-66
2021/01/07 00:46:17;;;;;;;1999.90;999.90;;;;;;;2.03;91.59;97502.91;5046412;28;20041;-66
2021/01/07 00:48:45;;;;;;;1999.90;999.90;;;;;;;1.99;91.62;97509.22;5050359;28;20288;-65
2021/01/07 00:51:11;;;;;;;1999.90;999.90;;;;;;;1.81;92.06;97516.25;5044480;28;20041;-66
2021/01/07 00:53:38;;;;;;;1999.90;999.90;;;;;;;1.85;92.19;97515.38;5047992;28;20053;-66
2021/01/07 00:56:04;;;;;;;1999.90;999.90;;;;;;;1.83;92.25;97514.03;5048755;28;20049;-65
2021/01/07 00:58:30;;;;;;;1999.90;999.90;;;;;;;1.75;92.45;97519.00;5055876;28;20045;-66
2021/01/07 01:00:56;;;;;;;1999.90;999.90;;;;;;;1.88;91.79;97519.44;5037527;28;20049;-66
2021/01/07 01:03:22;;;;;;;1999.90;999.90;;;;;;;1.86;91.59;97514.28;5043428;28;20052;-66
2021/01/07 01:05:49;;;;;;;1999.90;999.90;;;;;;;2.03;90.94;97507.56;5041062;28;20583;-66
2021/01/07 01:08:16;;;;;;;1999.90;999.90;;;;;;;2.16;90.88;97511.47;5036600;28;20068;-66
2021/01/07 01:10:46;;;;;;;1999.90;999.90;;;;;;;1.89;90.59;97512.88;5044500;28;20057;-65
2021/01/07 01:13:14;;;;;;;1999.90;999.90;;;;;;;1.71;91.55;97515.25;5042915;28;20142;-66
2021/01/07 01:15:40;;;;;;;1999.90;999.90;;;;;;;1.85;91.12;97503.66;5047314;28;20052;-66
2021/01/07 01:18:09;;;;;;;1999.90;999.90;;;;;;;1.75;91.44;97516.28;5042428;28;20106;-66
2021/01/07 01:20:35;;;;;;;1999.90;999.90;;;;;;;2.02;91.00;97520.34;5042919;28;20060;-66
2021/01/07 01:23:03;;;;;;;1999.90;999.90;;;;;;;2.32;90.62;97514.84;5046093;28;20045;-66
2021/01/07 01:25:29;;;;;;;1999.90;999.90;;;;;;;2.49;89.41;97519.78;5045136;28;20126;-66
2021/01/07 01:27:55;;;;;;;1999.90;999.90;;;;;;;2.51;88.92;97517.59;5050130;28;20041;-66
2021/01/07 01:30:22;;;;;;;1999.90;999.90;;;;;;;2.39;89.98;97526.22;5046405;28;20065;-66
2021/01/07 01:32:48;;;;;;;1999.90;999.90;;;;;;;2.46;89.72;97523.94;5029370;28;20490;-65
2021/01/07 01:35:15;;;;;;;1999.90;999.90;;;;;;;2.47;89.33;97517.34;5055557;28;20071;-65
2021/01/07 01:37:43;;;;;;;1999.90;999.90;;;;;;;2.70;88.68;97526.63;5044784;28;20075;-66
2021/01/07 01:40:11;;;;;;;1999.90;999.90;;;;;;;2.66;88.84;97519.31;5043636;28;20044;-65
2021/01/07 01:42:38;;;;;;;1999.90;999.90;;;;;;;2.56;89.38;97503.88;5047874;28;20045;-66
2021/01/07 01:45:05;;;;;;;1999.90;999.90;;;;;;;2.85;88.95;97513.84;5060206;28;20095;-66
2021/01/07 01:47:31;;;;;;;1999.90;999.90;;;;;;;2.72;88.46;97518.94;5046992;28;20059;-67
2021/01/07 01:49:57;;;;;;;1999.90;999.90;;;;;;;2.77;88.69;97515.31;5043327;28;20049;-67
2021/01/07 01:52:25;;;;;;;1999.90;999.90;;;;;;;2.75;88.74;97515.59;5045966;28;20045;-67
2021/01/07 01:54:52;;;;;;;1999.90;999.90;;;;;;;2.75;88.92;97509.34;5047666;28;20053;-66
2021/01/07 01:57:19;;;;;;;1999.90;999.90;;;;;;;2.69;89.44;97510.53;5042072;28;20071;-67
2021/01/07 01:59:45;;;;;;;1999.90;999.90;;;;;;;2.88;88.36;97510.53;5043852;28;20076;-66
2021/01/07 02:02:16;;;;;;;1999.90;999.90;;;;;;;2.81;88.88;97505.44;5035541;28;20056;-67
2021/01/07 02:04:47;;;;;;;1999.90;999.90;;;;;;;2.93;88.68;97503.09;5047013;28;20527;-66
2021/01/07 02:07:16;;;;;;;1999.90;999.90;;;;;;;2.82;88.76;97507.06;5040683;28;20053;-66
2021/01/07 02:09:44;;;;;;;1999.90;999.90;;;;;;;2.95;88.60;97500.06;5045020;28;20057;-66
2021/01/07 02:12:11;;;;;;;1999.90;999.90;;;;;;;2.73;89.05;97503.38;5052337;28;20045;-67
2021/01/07 02:14:41;;;;;;;1999.90;999.90;;;;;;;2.60;89.53;97504.91;5038207;28;20058;-67
2021/01/07 02:17:09;;;;;;;1999.90;999.90;;;;;;;2.62;89.82;97503.53;5040620;28;20050;-66
2021/01/07 02:19:36;;;;;;;1999.90;999.90;;;;;;;2.90;89.13;97500.13;5034977;28;20057;-67
2021/01/07 02:22:02;;;;;;;1999.90;999.90;;;;;;;2.76;89.13;97502.78;5037936;28;20061;-67
2021/01/07 02:24:28;;;;;;;1999.90;999.90;;;;;;;2.93;88.31;97503.09;5046110;28;20050;-66
2021/01/07 02:27:08;;;;;;;1999.90;999.90;;;;;;;1.91;90.71;97508.75;5043569;28;20409;-66
2021/01/07 02:29:35;;;;;;;1999.90;999.90;;;;;;;2.19;91.42;97510.88;5043838;28;20041;-66
2021/01/07 02:32:02;;;;;;;1999.90;999.90;;;;;;;1.74;93.06;97514.69;5047988;28;20115;-65
2021/01/07 02:34:28;;;;;;;1999.90;999.90;;;;;;;1.74;92.44;97517.41;5046067;28;20790;-65
2021/01/07 02:36:54;;;;;;;1999.90;999.90;;;;;;;2.18;91.87;97517.47;5044817;28;20090;-66
2021/01/07 02:39:20;;;;;;;1999.90;999.90;;;;;;;2.50;90.18;97511.34;5056509;28;20080;-66
2021/01/07 02:41:51;;;;;;;1999.90;999.90;;;;;;;2.22;91.18;97518.50;5052173;28;20106;-67
2021/01/07 02:44:17;;;;;;;1999.90;999.90;;;;;;;2.44;90.81;97517.94;5043936;28;20049;-67
2021/01/07 02:46:44;;;;;;;1999.90;999.90;;;;;;;2.67;89.26;97510.03;5045096;28;20107;-67
2021/01/07 02:49:10;;;;;;;1999.90;999.90;;;;;;;2.85;87.79;97522.06;5043714;28;20076;-67
2021/01/07 02:51:36;;;;;;;1999.90;999.90;;;;;;;2.55;88.58;97524.09;5043325;28;20049;-67
2021/01/07 02:54:02;;;;;;;1999.90;999.90;;;;;;;2.05;90.44;97525.22;5044802;28;20044;-65
2021/01/07 02:56:30;;;;;;;1999.90;999.90;;;;;;;2.23;90.19;97528.31;5024775;28;20053;-66
2021/01/07 02:58:58;;;;;;;1999.90;999.90;;;;;;;2.40;90.28;97528.66;5043091;28;20056;-67
2021/01/07 03:01:24;;;;;;;1999.90;999.90;;;;;;;2.59;88.88;97527.84;5037368;28;20055;-67
2021/01/07 03:03:50;;;;;;;1999.90;999.90;;;;;;;2.47;89.45;97528.28;5037210;28;20567;-65
2021/01/07 03:06:16;;;;;;;1999.90;999.90;;;;;;;2.76;88.79;97530.91;5040970;28;20264;-67
2021/01/07 03:08:43;;;;;;;1999.90;999.90;;;;;;;2.56;89.30;97525.72;5041571;28;20057;-66
2021/01/07 03:11:10;;;;;;;1999.90;999.90;;;;;;;2.41;89.41;97534.91;5043849;28;20053;-67
2021/01/07 03:13:36;;;;;;;1999.90;999.90;;;;;;;2.41;89.67;97533.00;5044853;28;20049;-65
2021/01/07 03:16:02;;;;;;;1999.90;999.90;;;;;;;1.86;91.51;97537.97;5037722;28;20418;-65
2021/01/07 03:18:28;;;;;;;1999.90;999.90;;;;;;;1.60;92.70;97540.97;5046132;28;20095;-66
2021/01/07 03:20:54;;;;;;;1999.90;999.90;;;;;;;2.06;93.04;97535.03;5041049;28;20057;-67
2021/01/07 03:23:21;;;;;;;1999.90;999.90;;;;;;;1.94;92.09;97537.38;5041669;28;20542;-67
2021/01/07 03:25:47;;;;;;;1999.90;999.90;;;;;;;1.73;92.86;97537.56;5045565;28;20066;-64
2021/01/07 03:28:13;;;;;;;1999.90;999.90;;;;;;;1.59;93.15;97547.50;5042844;28;20501;-66
2021/01/07 03:30:39;;;;;;;1999.90;999.90;;;;;;;1.79;93.50;97541.06;5040694;28;20409;-67
2021/01/07 03:33:05;;;;;;;1999.90;999.90;;;;;;;1.43;94.59;97543.28;5034629;28;20057;-67
2021/01/07 03:35:32;;;;;;;1999.90;999.90;;;;;;;1.60;93.26;97543.69;5038425;28;20056;-67
2021/01/07 03:37:59;;;;;;;1999.90;999.90;;;;;;;1.57;93.59;97542.34;5037100;28;20049;-67
2021/01/07 03:40:25;;;;;;;1999.90;999.90;;;;;;;1.79;92.71;97540.22;5044014;28;20057;-65
2021/01/07 03:42:52;;;;;;;1999.90;999.90;;;;;;;1.42;93.84;97545.22;5040242;28;20092;-66
2021/01/07 03:45:18;;;;;;;1999.90;999.90;;;;;;;1.65;93.05;97540.91;5043443;28;20049;-67
2021/01/07 03:47:44;;;;;;;1999.90;999.90;;;;;;;1.49;93.56;97547.59;5033608;28;20131;-67
2021/01/07 03:50:10;;;;;;;1999.90;999.90;;;;;;;1.54;93.61;97545.66;5044839;28;20084;-65
2021/01/07 03:52:37;;;;;;;1999.90;999.90;;;;;;;1.64;93.49;97539.31;5040464;28;20646;-68
2021/01/07 03:55:05;;;;;;;1999.90;999.90;;;;;;;1.58;92.94;97545.91;5020473;28;20056;-66
2021/01/07 03:57:32;;;;;;;1999.90;999.90;;;;;;;1.27;94.21;97546.16;5043371;28;20059;-67
2021/01/07 03:59:58;;;;;;;1999.90;999.90;;;;;;;1.14;94.55;97544.09;5043615;28;20084;-66
2021/01/07 04:02:24;;;;;;;1999.90;999.90;;;;;;;1.21;94.59;97550.03;5043570;28;20095;-65
2021/01/07 04:04:50;;;;;;;1999.90;999.90;;;;;;;1.55;94.52;97546.47;5034250;28;20060;-67
2021/01/07 04:07:16;;;;;;;1999.90;999.90;;;;;;;1.43;94.47;97546.84;5037438;28;20103;-66
2021/01/07 04:09:43;;;;;;;1999.90;999.90;;;;;;;1.48;94.15;97543.28;5039908;28;20505;-67
2021/01/07 04:12:09;;;;;;;1999.90;999.90;;;;;;;2.02;91.63;97544.91;5040303;28;20518;-67
2021/01/07 04:14:35;;;;;;;1999.90;999.90;;;;;;;2.01;91.57;97537.00;5045543;28;20141;-66
2021/01/07 04:17:02;;;;;;;1999.90;999.90;;;;;;;2.31;90.46;97537.75;5037001;28;20053;-66
2021/01/07 04:19:29;;;;;;;1999.90;999.90;;;;;;;2.04;91.30;97548.16;5038851;28;20060;-67
2021/01/07 04:21:55;;;;;;;1999.90;999.90;;;;;;;1.75;91.37;97545.47;5039895;28;20045;-66
2021/01/07 04:24:21;;;;;;;1999.90;999.90;;;;;;;0.98;94.18;97557.81;5051218;28;20053;-66
2021/01/07 04:26:47;;;;;;;1999.90;999.90;;;;;;;1.25;94.85;97542.91;5042080;28;20052;-66
2021/01/07 04:29:13;;;;;;;1999.90;999.90;;;;;;;1.83;92.41;97552.19;5044680;28;20091;-66
2021/01/07 04:31:40;;;;;;;1999.90;999.90;;;;;;;1.65;91.79;97557.25;5031361;28;20100;-65
2021/01/07 04:34:06;;;;;;;1999.90;999.90;;;;;;;1.55;92.29;97551.94;5053762;28;20049;-65
2021/01/07 04:36:33;;;;;;;1999.90;999.90;;;;;;;1.46;93.03;97549.00;5040910;28;20553;-65
2021/01/07 04:39:00;;;;;;;1999.90;999.90;;;;;;;1.78;92.47;97550.34;5045756;28;20045;-66
2021/01/07 04:41:26;;;;;;;1999.90;999.90;;;;;;;1.19;93.38;97555.75;5045284;28;20138;-66
2021/01/07 04:44:01;;;;;;;1999.90;999.90;;;;;;;1.58;93.16;97556.81;5043538;28;20606;-65
2021/01/07 04:46:27;;;;;;;1999.90;999.90;;;;;;;1.52;92.10;97555.19;5045697;28;20053;-66
2021/01/07 04:48:54;;;;;;;1999.90;999.90;;;;;;;1.44;93.68;97547.66;5042175;28;20048;-66
2021/01/07 04:51:20;;;;;;;1999.90;999.90;;;;;;;1.25;92.81;97553.81;5042412;28;20056;-66
2021/01/07 04:53:48;;;;;;;1999.90;999.90;;;;;;;1.46;93.23;97564.53;5041161;28;20152;-66
2021/01/07 04:56:14;;;;;;;1999.90;999.90;;;;;;;2.01;91.33;97558.81;5039111;28;20045;-66
2021/01/07 04:58:40;;;;;;;1999.90;999.90;;;;;;;2.25;90.04;97565.13;5040260;28;20333;-67
2021/01/07 05:01:07;;;;;;;1999.90;999.90;;;;;;;1.83;90.27;97565.81;5043506;28;20075;-66
2021/01/07 05:03:34;;;;;;;1999.90;999.90;;;;;;;1.03;93.03;97568.66;5056902;28;20575;-65
2021/01/07 05:06:00;;;;;;;1999.90;999.90;;;;;;;0.87;95.41;97559.78;5029511;28;20053;-67
2021/01/07 05:08:27;;;;;;;1999.90;999.90;;;;;;;0.62;97.09;97558.00;5039072;28;20055;-65
2021/01/07 05:10:54;;;;;;;1999.90;999.90;;;;;;;1.12;95.95;97563.44;5043508;28;20056;-64
2021/01/07 05:13:21;;;;;;;1999.90;999.90;;;;;;;1.43;93.60;97570.53;5040066;28;20060;-65
2021/01/07 05:15:48;;;;;;;1999.90;999.90;;;;;;;1.23;94.03;97561.44;5043755;28;20541;-65
2021/01/07 05:18:14;;;;;;;1999.90;999.90;;;;;;;1.18;93.74;97567.75;5045604;28;20135;-64
2021/01/07 05:20:41;;;;;;;1999.90;999.90;;;;;;;1.35;94.05;97570.06;5042800;28;20148;-65
2021/01/07 05:23:09;;;;;;;1999.90;999.90;;;;;;;1.14;93.91;97568.59;5043919;28;21451;-66
2021/01/07 05:25:45;;;;;;;1999.90;999.90;;;;;;;1.25;93.81;97581.06;5043960;28;20629;-66
2021/01/07 05:28:11;;;;;;;1999.90;999.90;;;;;;;1.26;93.67;97577.22;5044113;28;20049;-66
2021/01/07 05:30:38;;;;;;;1999.90;999.90;;;;;;;0.95;93.79;97571.16;5042930;28;20052;-65
2021/01/07 05:33:09;;;;;;;1999.90;999.90;;;;;;;1.49;93.10;97575.69;5042165;28;20055;-65
2021/01/07 05:35:36;;;;;;;;;;;;;;;1.69;91.53;97573.88;5025869;28;20049;-66
2021/01/07 05:38:06;;;;;;;1999.90;999.90;;;;;;;1.71;91.48;97583.41;5024745;28;20702;-66
2021/01/07 05:40:35;;;;;;;1999.90;999.90;;;;;;;1.66;91.55;97583.44;5046553;28;20057;-66
2021/01/07 05:43:08;;;;;;;1999.90;999.90;;;;;;;1.45;91.34;97579.25;5045635;28;20792;-66
2021/01/07 05:45:36;;;;;;;1999.90;999.90;;;;;;;1.25;92.57;97580.22;5040714;28;20049;-65
2021/01/07 05:48:04;;;;;;;1999.90;999.90;;;;;;;1.16;93.40;97588.19;5042610;28;20418;-66
2021/01/07 05:50:39;;;;;;;1999.90;999.90;;;;;;;1.62;92.40;97581.56;5043615;28;20049;-66
2021/01/07 05:53:05;;;;;;;1999.90;999.90;;;;;;;1.58;90.79;97586.78;5044456;28;20099;-65
2021/01/07 05:55:32;;;;;;;1999.90;999.90;;;;;;;1.40;92.18;97583.66;5044970;28;20552;-65
2021/01/07 05:58:00;;;;;;;1999.90;999.90;;;;;;;1.87;90.88;97586.78;5031702;28;20732;-63
2021/01/07 06:00:33;;;;;;;1999.90;999.90;;;;;;;1.50;91.19;97590.91;5041304;28;20051;-63
2021/01/07 06:03:02;;;;;;;1999.90;999.90;;;;;;;1.39;92.04;97597.56;5043908;28;20516;-65
2021/01/07 06:05:29;;;;;;;1999.90;999.90;;;;;;;1.33;92.30;97599.50;5043376;28;20330;-65
2021/01/07 06:07:59;;;;;;;1999.90;999.90;;;;;;;1.00;93.22;97604.63;5043863;28;20134;-65
2021/01/07 06:10:25;;;;;;;1999.90;999.90;;;;;;;1.40;93.31;97602.72;5039663;28;20048;-65
2021/01/07 06:12:52;;;;;;;1999.90;999.90;;;;;;;1.50;92.19;97604.53;5046251;28;20103;-65
2021/01/07 06:15:22;;;;;;;1999.90;999.90;;;;;;;1.56;91.38;97605.31;5043098;28;20048;-65
2021/01/07 06:17:49;;;;;;;1999.90;999.90;;;;;;;1.33;92.43;97604.16;5043759;28;20048;-65
2021/01/07 06:20:20;;;;;;;1999.90;999.90;;;;;;;1.44;92.09;97610.31;5036017;28;20049;-65
2021/01/07 06:22:57;;;;;;;1999.90;999.90;;;;;;;1.62;91.96;97615.06;5037162;28;20060;-65
2021/01/07 06:25:23;;;;;;;1999.90;999.90;;;;;;;1.46;91.19;97610.84;5041678;28;20052;-65
2021/01/07 06:27:51;;;;;;;1999.90;999.90;;;;;;;1.53;91.00;97614.91;5041196;28;20502;-65
2021/01/07 06:30:17;;;;;;;1999.90;999.90;;;;;;;1.44;92.06;97623.94;5038302;28;20053;-65
2021/01/07 06:32:45;;;;;;;1999.90;999.90;;;;;;;1.15;92.97;97620.06;5041977;28;20053;-65
2021/01/07 06:35:13;;;;;;;1999.90;999.90;;;;;;;1.59;92.13;97629.28;5040087;28;20052;-65
2021/01/07 06:37:40;;;;;;;1999.90;999.90;;;;;;;1.76;90.69;97628.88;5044479;28;20107;-65
2021/01/07 06:40:12;;;;;;;1999.90;999.90;;;;;;;1.92;90.10;97632.25;5050366;28;20472;-65
2021/01/07 06:42:40;;;;;;;1999.90;999.90;;;;;;;1.85;89.64;97631.81;5056731;28;20052;-65
2021/01/07 06:45:09;;;;;;;1999.90;999.90;;;;;;;1.98;89.36;97628.41;5041612;28;20535;-65
2021/01/07 06:47:41;;;;;;;1999.90;999.90;;;;;;;1.60;90.15;97639.09;5041245;28;20053;-65
2021/01/07 06:50:09;;;;;;;1999.90;999.90;;;;;;;1.67;90.01;97634.13;5037514;28;20728;-65
2021/01/07 06:52:40;;;;;;;1999.90;999.90;;;;;;;1.49;90.85;97640.25;5029657;28;20049;-65
2021/01/07 06:55:13;;;;;;;1999.90;999.90;;;;;;;1.14;92.38;97639.41;5033530;28;20048;-65
2021/01/07 06:57:58;;;;;;;1999.90;999.90;;;;;;;1.36;91.95;97649.88;5039587;28;20262;-65
2021/01/07 07:00:26;;;;;;;1999.90;999.90;;;;;;;1.71;91.11;97650.72;5037863;28;20056;-65
2021/01/07 07:03:12;;;;;;;1999.90;999.90;;;;;;;1.83;90.31;97650.34;5038744;28;20464;-65
2021/01/07 07:05:39;;;;;;;1999.90;999.90;;;;;;;1.74;90.29;97653.69;5037190;28;20056;-65
2021/01/07 07:08:12;;;;;;;1999.90;999.90;;;;;;;1.94;89.71;97657.34;5033111;28;20060;-65
2021/01/07 07:10:38;;;;;;;1999.90;999.90;;;;;;;1.42;91.61;97665.09;5043954;28;20525;-65
2021/01/07 07:13:13;;;;;;;1999.90;999.90;;;;;;;1.29;92.24;97663.81;5039388;28;20053;-65
2021/01/07 07:15:40;;;;;;;1999.90;999.90;;;;;;;1.14;92.39;97672.06;5038950;28;20391;-65
2021/01/07 07:18:06;;;;;;;1999.90;999.90;;;;;;;1.28;92.61;97669.53;5039697;28;20049;-65
2021/01/07 07:20:39;;;;;;;1999.90;999.90;;;;;;;1.47;91.07;97675.94;5042615;28;20198;-65
2021/01/07 07:23:17;;;;;;;1999.90;999.90;;;;;;;1.53;90.49;97676.72;5037849;28;20049;-65
2021/01/07 07:25:49;;;;;;;1999.90;999.90;;;;;;;1.83;89.90;97677.59;5048738;28;20447;-65
2021/01/07 07:28:18;;;;;;;1999.90;999.90;;;;;;;1.62;89.45;97688.66;5042026;28;20049;-65
2021/01/07 07:30:46;;;;;;;1999.90;999.90;;;;;;;1.97;88.84;97694.94;5038427;28;20048;-65
2021/01/07 07:33:30;;;;;;;1999.90;999.90;;;;;;;1.90;89.23;97691.72;5041407;28;20052;-65
2021/01/07 07:35:56;;;;;;;1999.90;999.90;;;;;;;1.60;89.68;97704.50;5046872;28;20052;-65
2021/01/07 07:38:30;;;;;;;1999.90;999.90;;;;;;;1.69;89.86;97710.16;5037401;28;20060;-65
2021/01/07 07:41:06;;;;;;;1999.90;999.90;;;;;;;1.57;89.93;97705.84;5038686;28;20079;-65
2021/01/07 07:43:34;;;;;;;1999.90;999.90;;;;;;;1.51;89.94;97703.47;5041937;28;20056;-65
2021/01/07 07:46:01;;;;;;;1999.90;999.90;;;;;;;1.44;90.35;97711.13;5036732;28;20122;-65
2021/01/07 07:48:29;;;;;;;1999.90;999.90;;;;;;;1.79;88.95;97712.81;5034268;28;20476;-65
2021/01/07 07:51:09;;;;;;;1999.90;999.90;;;;;;;1.73;88.93;97722.94;5033585;28;20045;-65
2021/01/07 07:53:40;;;;;;;1999.90;999.90;;;;;;;1.89;89.23;97715.47;5036247;28;20049;-65
2021/01/07 07:56:23;;;;;;;1999.90;999.90;;;;;;;2.19;88.16;97718.22;5035171;28;20422;-65
2021/01/07 07:59:00;;;;;;;1999.90;999.90;;;;;;;1.98;88.11;97718.41;5042581;28;20073;-65
2021/01/07 08:01:49;;;;;;;1999.90;999.90;;;;;;;1.75;87.62;97720.72;5035791;28;20083;-65
2021/01/07 08:04:21;;;;;;;1999.90;999.90;;;;;;;2.29;87.30;97723.56;5038551;28;20060;-65
2021/01/07 08:06:49;;;;;;;1999.90;999.90;;;;;;;2.61;86.31;97719.47;5036430;28;20102;-65
2021/01/07 08:09:18;;;;;;;1999.90;999.90;;;;;;;2.76;85.17;97727.47;5035912;28;20060;-65
2021/01/07 08:11:52;;;;;;;1999.90;999.90;;;;;;;2.25;86.27;97728.81;5038748;28;20431;-65
2021/01/07 08:14:24;;;;;;;1999.90;999.90;;;;;;;1.97;87.29;97732.31;5037074;28;20045;-65
2021/01/07 08:16:55;;;;;;;1999.90;999.90;;;;;;;1.90;87.76;97732.63;5035078;28;20353;-65
2021/01/07 08:19:45;;;;;;;1999.90;999.90;;;;;;;1.72;88.71;97728.66;5039584;28;20056;-66
2021/01/07 08:22:12;;;;;;;1999.90;999.90;;;;;;;1.78;88.39;97735.72;5034813;28;20045;-65
2021/01/07 08:24:41;;;;;;;1999.90;999.90;;;;;;;2.12;87.12;97732.19;5038808;28;20052;-66
2021/01/07 08:27:22;;;;;;;1999.90;999.90;;;;;;;1.75;88.06;97731.63;5047369;28;20061;-65
2021/01/07 08:29:57;;;;;;;1999.90;999.90;;;;;;;2.31;87.19;97726.84;5042511;28;20053;-63
2021/01/07 08:32:35;;;;;;;1999.90;999.90;;;;;;;2.47;85.87;97735.69;5039633;28;20061;-64
2021/01/07 08:35:07;;;;;;;1999.90;999.90;;;;;;;2.62;85.12;97737.44;5038872;28;20375;-64
2021/01/07 08:37:34;;;;;;;1999.90;999.90;;;;;;;2.25;85.68;97739.72;5038733;28;20049;-64
2021/01/07 08:40:05;;;;;;;1999.90;999.90;;;;;;;2.03;86.36;97748.34;5038552;28;20053;-64
2021/01/07 08:42:38;;;;;;;1999.90;999.90;;;;;;;2.22;86.63;97744.91;5048042;28;20053;-64
2021/01/07 08:45:09;;;;;;;1999.90;999.90;;;;;;;2.16;86.16;97746.06;5045341;28;20456;-64
2021/01/07 08:47:35;;;;;;;1999.90;999.90;;;;;;;2.05;86.41;97754.31;5043059;28;20118;-64
2021/01/07 08:50:08;;;;;;;1999.90;999.90;;;;;;;1.87;87.27;97750.38;5038908;28;20709;-65
2021/01/07 08:52:54;;;;;;;1999.90;999.90;;;;;;;1.93;87.62;97748.41;5038572;28;20052;-64
2021/01/07 08:55:21;;;;;;;1999.90;999.90;;;;;;;1.67;88.40;97750.53;5039718;28;20057;-64
2021/01/07 08:57:47;;;;;;;1999.90;999.90;;;;;;;1.60;89.60;97764.44;5039489;28;20057;-64
2021/01/07 09:00:17;;;;;;;1999.90;999.90;;;;;;;1.53;88.98;97761.22;5042100;28;20048;-64
2021/01/07 09:02:44;;;;;;;1999.90;999.90;;;;;;;1.57;89.42;97760.38;5044109;28;20055;-64
2021/01/07 09:05:11;;;;;;;1999.90;999.90;;;;;;;1.85;89.08;97757.22;5041829;28;20129;-64
2021/01/07 09:07:37;;;;;;;1999.90;999.90;;;;;;;1.75;88.92;97763.53;5036282;28;20374;-64
2021/01/07 09:10:04;;;;;;;1999.90;999.90;;;;;;;2.00;88.37;97765.28;5039543;28;20060;-64
2021/01/07 09:12:32;;;;;;;1999.90;999.90;;;;;;;1.67;89.13;97766.88;5044719;28;20079;-64
2021/01/07 09:15:06;;;;;;;1999.90;999.90;;;;;;;1.51;89.68;97768.88;5048040;28;20057;-64
2021/01/07 09:17:41;;;;;;;1999.90;999.90;;;;;;;1.87;89.58;97766.72;5045378;28;20739;-64
2021/01/07 09:20:20;;;;;;;1999.90;999.90;;;;;;;1.62;89.50;97773.16;5035890;28;20057;-66
2021/01/07 09:22:48;;;;;;;1999.90;999.90;;;;;;;1.51;89.92;97774.31;5041414;28;20045;-65
2021/01/07 09:25:17;;;;;;;1999.90;999.90;;;;;;;1.64;90.13;97776.44;5043711;28;20175;-65
2021/01/07 09:27:44;;;;;;;1999.90;999.90;;;;;;;1.54;90.52;97768.31;5047324;28;20238;-65
2021/01/07 09:30:12;;;;;;;1999.90;999.90;;;;;;;1.45;91.22;97773.53;5040567;28;20136;-65
2021/01/07 09:32:39;;;;;;;1999.90;999.90;;;;;;;1.48;91.54;97772.16;5043995;28;20049;-65
2021/01/07 09:35:10;;;;;;;1999.90;999.90;;;;;;;1.94;90.31;97772.69;5045195;28;20044;-64
2021/01/07 09:37:56;;;;;;;1999.90;999.90;;;;;;;1.84;90.20;97772.75;5036727;28;20494;-65
2021/01/07 09:40:23;;;;;;;1999.90;999.90;;;;;;;1.72;90.27;97780.47;5038564;28;20063;-64
2021/01/07 09:42:49;;;;;;;1999.90;999.90;;;;;;;1.87;90.11;97771.38;5040089;28;20064;-64
2021/01/07 09:45:16;;;;;;;1999.90;999.90;;;;;;;1.92;90.21;97771.31;5039540;28;20053;-65
2021/01/07 09:47:42;;;;;;;1999.90;999.90;;;;;;;2.38;88.13;97770.16;5034861;28;20391;-64
2021/01/07 09:50:10;;;;;;;1999.90;999.90;;;;;;;2.63;87.07;97766.38;5041697;28;20048;-64
2021/01/07 09:52:37;;;;;;;1999.90;999.90;;;;;;;2.53;86.81;97766.47;5040920;28;20509;-65
2021/01/07 09:55:05;;;;;;;1999.90;999.90;;;;;;;2.40;87.24;97766.06;5043025;28;20049;-65
2021/01/07 09:57:32;;;;;;;1999.90;999.90;;;;;;;2.52;87.60;97767.59;5039134;28;20453;-64
2021/01/07 09:59:58;;;;;;;1999.90;999.90;;;;;;;2.50;87.47;97773.34;5050300;28;20520;-65
2021/01/07 10:02:24;;;;;;;1999.90;999.90;;;;;;;2.63;86.56;97767.22;5036191;28;20103;-65
2021/01/07 10:04:50;;;;;;;1999.90;999.90;;;;;;;2.17;88.52;97778.50;5034129;28;20338;-65
2021/01/07 10:07:16;;;;;;;1999.90;999.90;;;;;;;1.93;89.70;97771.03;5042454;28;20114;-65
2021/01/07 10:09:42;;;;;;;1999.90;999.90;;;;;;;1.79;90.19;97770.06;5040109;28;20049;-64
2021/01/07 10:12:09;;;;;;;1999.90;999.90;;;;;;;2.14;89.13;97770.91;5043487;28;20052;-66
2021/01/07 10:14:36;;;;;;;1999.90;999.90;;;;;;;2.43;89.00;97770.13;5037599;28;20502;-65
2021/01/07 10:17:07;;;;;;;1999.90;999.90;;;;;;;2.25;88.81;97766.19;5035702;28;20432;-65
2021/01/07 10:19:35;;;;;;;1999.90;999.90;;;;;;;2.59;88.32;97770.78;5036321;28;20156;-65
2021/01/07 10:22:12;;;;;;;1999.90;999.90;;;;;;;2.76;87.21;97768.44;5036605;28;20095;-66
2021/01/07 10:24:40;;;;;;;1999.90;999.90;;;;;;;2.59;88.08;97757.13;5036209;28;20052;-65
2021/01/07 10:27:12;;;;;;;1999.90;999.90;;;;;;;2.76;87.00;97760.25;5048643;28;20432;-66
2021/01/07 10:29:39;;;;;;;1999.90;999.90;;;;;;;2.50;86.82;97767.06;5044362;28;20049;-66
2021/01/07 10:32:07;;;;;;;1999.90;999.90;;;;;;;2.47;87.99;97752.91;5046991;28;20065;-65
2021/01/07 10:34:37;;;;;;;1999.90;999.90;;;;;;;2.24;88.38;97759.09;5043403;28;20052;-64
2021/01/07 10:37:05;;;;;;;1999.90;999.90;;;;;;;1.82;89.88;97752.34;5043323;28;20045;-65
2021/01/07 10:39:33;;;;;;;1999.90;999.90;;;;;;;1.94;90.52;97760.97;5038927;28;20103;-65
2021/01/07 10:42:00;;;;;;;1999.90;999.90;;;;;;;1.85;90.72;97758.03;5035715;28;20474;-64
2021/01/07 10:44:28;;;;;;;1999.90;999.90;;;;;;;1.67;91.82;97762.22;5038403;28;20127;-65
2021/01/07 10:47:00;;;;;;;1999.90;999.90;;;;;;;1.85;90.95;97758.03;5041386;28;20075;-64
2021/01/07 10:49:28;;;;;;;1999.90;999.90;;;;;;;2.16;90.45;97767.88;5040300;28;20458;-65
2021/01/07 10:52:36;;;;;;;1999.90;999.90;;;;;;;2.20;90.13;97769.75;5048113;28;20147;-65
2021/01/07 10:55:16;;;;;;;1999.90;999.90;;;;;;;2.41;89.02;97764.97;5034263;28;20048;-65
2021/01/07 10:58:01;;;;;;;1999.90;999.90;;;;;;;2.37;89.23;97763.09;5039092;28;20146;-65
2021/01/07 11:01:06;;;;;;;1999.90;999.90;;;;;;;2.11;89.11;97755.94;5036979;28;20473;-65
2021/01/07 11:03:35;;;;;;;1999.90;999.90;;;;;;;2.28;89.38;97755.50;5039304;28;20049;-65
2021/01/07 11:06:02;;;;;;;1999.90;999.90;;;;;;;2.13;90.19;97752.09;5033891;28;20052;-65
2021/01/07 11:08:49;;;;;;;1999.90;999.90;;;;;;;1.75;90.52;97760.81;5035930;28;20060;-65