Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:30;;;;;;;5.40;4.50;;;;;;;20.24;76.23;152741.81;1661558;86;21579;-58
2022/06/04 00:03:57;;;;;;;5.95;4.70;;;;;;;20.22;76.44;152735.27;1652097;86;21108;-59
2022/06/04 00:06:24;;;;;;;6.53;4.50;;;;;;;20.17;76.52;152724.81;1661451;85;21049;-59
2022/06/04 00:08:51;;;;;;;5.12;4.62;;;;;;;20.10;76.87;152705.22;1647010;86;21156;-59
2022/06/04 00:16:50;;;;;;;5.60;4.62;;;;;;;19.82;77.67;152634.66;1644264;86;21089;-59
2022/06/04 00:19:17;;;;;;;7.12;4.25;;;;;;;19.75;77.35;152618.95;1668309;86;21111;-58
2022/06/04 00:21:44;;;;;;;5.10;4.40;;;;;;;19.72;77.44;152611.12;1668131;86;21283;-59
2022/06/04 00:24:11;;;;;;;7.80;4.50;;;;;;;19.70;76.90;152605.91;1668254;86;21112;-59
2022/06/04 00:26:38;;;;;;;5.22;4.30;;;;;;;19.70;76.32;152605.91;1668154;86;21483;-59
2022/06/04 00:29:07;;;;;;;4.65;4.10;;;;;;;19.67;76.07;152598.08;1668267;86;21021;-59
2022/06/04 00:31:36;;;;;;;4.97;4.08;;;;;;;19.65;76.25;152592.86;1668206;86;21119;-59
2022/06/04 00:34:04;;;;;;;7.83;4.55;;;;;;;19.68;75.69;152600.69;1668127;86;21529;-58
2022/06/04 00:36:32;;;;;;;4.50;4.10;;;;;;;19.68;75.26;152599.41;1668072;86;21550;-58
2022/06/04 00:38:59;;;;;;;6.75;4.33;;;;;;;19.68;75.04;152600.69;1668119;86;21123;-58
2022/06/04 00:41:51;;;;;;;5.78;4.28;;;;;;;19.68;74.83;152600.69;1668178;86;21056;-59
2022/06/04 00:44:31;;;;;;;5.67;3.90;;;;;;;19.71;74.61;152608.52;1668193;86;21148;-58
2022/06/04 00:47:17;;;;;;;4.35;3.95;;;;;;;19.72;74.68;152611.12;1665965;86;21165;-58
2022/06/04 00:49:44;;;;;;;6.12;3.60;;;;;;;19.73;74.46;152613.73;1640544;86;21371;-58
2022/06/04 00:52:14;;;;;;;4.65;4.05;;;;;;;19.73;74.42;152612.45;1666216;85;21428;-58
2022/06/04 00:54:42;;;;;;;7.17;3.90;;;;;;;19.72;74.35;152611.12;1664622;86;20984;-58
2022/06/04 00:57:55;;;;;;;4.55;4.05;;;;;;;19.74;74.48;152616.34;1664854;84;21003;-58
2022/06/04 01:00:36;;;;;;;4.70;3.98;;;;;;;19.78;74.13;152624.17;1637996;87;21804;-59
2022/06/04 01:03:44;;;;;;;4.25;3.70;;;;;;;19.80;73.87;152629.44;1664862;84;21103;-57
2022/06/04 01:06:32;;;;;;;5.47;3.72;;;;;;;19.82;73.68;152635.94;1637933;87;21139;-58
2022/06/04 01:09:21;;;;;;;4.12;3.72;;;;;;;19.83;73.48;152637.28;1666755;84;21065;-57
2022/06/04 01:12:09;;;;;;;8.70;3.90;;;;;;;19.81;73.25;152633.33;1657773;85;21064;-57
2022/06/04 01:15:19;;;;;;;4.20;3.17;;;;;;;19.82;73.14;152635.94;1643993;86;21004;-58
2022/06/04 01:18:14;;;;;;;7.42;4.00;;;;;;;19.81;73.06;152632.06;1699308;84;21005;-59
2022/06/04 01:21:09;;;;;;;5.40;4.05;;;;;;;19.78;73.11;152625.50;1699614;83;21013;-58
2022/06/04 01:24:16;;;;;;;4.12;3.58;;;;;;;19.78;73.26;152624.17;1708564;83;21534;-57
2022/06/04 01:27:02;;;;;;;4.00;3.50;;;;;;;19.76;73.10;152621.56;1699482;83;21048;-60
2022/06/04 01:29:39;;;;;;;;;;;;;;;19.74;73.34;152616.34;1702027;83;21562;-58
2022/06/04 01:32:56;;;;;;;4.72;3.67;;;;;;;19.73;73.15;152612.45;1699281;83;20192;-58
2022/06/04 01:35:47;;;;;;;7.37;3.62;;;;;;;19.67;73.18;152596.75;1699531;83;21044;-59
2022/06/04 01:38:28;;;;;;;5.65;3.67;;;;;;;19.64;73.47;152590.25;1699387;83;21080;-58
2022/06/04 01:41:12;;;;;;;6.45;4.17;;;;;;;19.65;73.50;152592.86;1699411;83;21091;-58
2022/06/04 01:43:48;;;;;;;5.75;3.90;;;;;;;19.60;73.98;152581.09;1706451;83;21260;-59
2022/06/04 01:46:35;;;;;;;4.80;3.67;;;;;;;19.59;74.28;152577.20;1699357;83;21052;-58
2022/06/04 01:49:46;;;;;;;5.37;3.95;;;;;;;19.52;74.86;152558.91;1696904;83;21052;-60
2022/06/04 01:52:18;;;;;;;5.12;3.87;;;;;;;19.45;75.59;152543.25;1712231;83;21662;-60
2022/06/04 01:55:21;;;;;;;7.37;4.28;;;;;;;19.42;76.24;152534.09;1700810;83;21076;-57
2022/06/04 01:58:14;;;;;;;4.30;3.75;;;;;;;19.38;76.52;152524.98;1699271;83;21218;-58
2022/06/04 02:00:44;;;;;;;5.53;3.72;;;;;;;19.30;77.17;152504.06;1699341;84;21004;-58
2022/06/04 02:03:29;;;;;;;4.78;3.95;;;;;;;19.26;77.54;152494.95;1699361;83;21053;-59
2022/06/04 02:06:12;;;;;;;5.08;4.00;;;;;;;19.24;77.69;152488.41;1699251;84;21534;-59
2022/06/04 02:08:54;;;;;;;5.55;4.20;;;;;;;19.16;78.06;152468.83;1697701;83;21025;-59
2022/06/04 02:11:23;;;;;;;6.58;4.58;;;;;;;19.12;78.38;152459.72;1693859;84;21545;-59
2022/06/04 02:13:53;;;;;;;7.22;4.37;;;;;;;19.10;78.46;152454.45;1693542;84;21061;-59
2022/06/04 02:16:35;;;;;;;5.85;4.25;;;;;;;19.07;78.69;152446.63;1693818;84;21028;-59
2022/06/04 02:19:03;;;;;;;5.40;4.17;;;;;;;19.07;78.87;152446.63;1694058;84;21005;-59
2022/06/04 02:21:30;;;;;;;5.00;4.30;;;;;;;19.06;78.89;152444.02;1672863;84;21064;-59
2022/06/04 02:23:57;;;;;;;4.50;3.80;;;;;;;19.10;78.92;152454.45;1693729;84;21679;-59
2022/06/04 02:26:24;;;;;;;4.72;3.65;;;;;;;19.21;78.64;152480.59;1693773;84;21043;-59
2022/06/04 02:28:52;;;;;;;4.22;3.83;;;;;;;19.27;78.32;152496.23;1693874;84;21213;-59
2022/06/04 02:31:44;;;;;;;4.58;4.17;;;;;;;19.33;77.96;152511.89;1694015;84;21119;-59
2022/06/04 02:34:37;;;;;;;4.50;3.92;;;;;;;19.40;77.50;152528.88;1693775;84;21013;-59
2022/06/04 02:37:34;;;;;;;7.47;3.92;;;;;;;19.40;77.04;152530.20;1693794;84;21265;-58
2022/06/04 02:40:17;;;;;;;7.10;3.65;;;;;;;19.38;76.99;152524.98;1612960;88;21318;-59
2022/06/04 02:42:58;;;;;;;7.53;3.90;;;;;;;19.41;76.63;152532.81;1679117;84;21103;-58
2022/06/04 02:45:51;;;;;;;5.80;3.77;;;;;;;19.43;76.37;152538.03;1693891;84;21108;-59
2022/06/04 02:48:35;;;;;;;4.78;3.70;;;;;;;19.43;76.10;152538.03;1693911;84;21132;-59
2022/06/04 02:51:08;;;;;;;6.72;3.55;;;;;;;19.43;76.01;152538.03;1663414;86;20961;-60
2022/06/04 02:53:35;;;;;;;3.58;3.27;;;;;;;19.42;75.79;152534.09;1675894;85;21068;-58
2022/06/04 02:56:13;;;;;;;6.05;4.10;;;;;;;19.39;75.79;152526.27;1647285;87;21020;-59
2022/06/04 02:58:42;;;;;;;6.75;3.55;;;;;;;19.38;76.02;152524.98;1674887;84;21103;-59
2022/06/04 03:01:10;;;;;;;4.50;3.47;;;;;;;19.40;75.82;152530.20;1673295;85;21563;-61
2022/06/04 03:03:37;;;;;;;5.65;3.67;;;;;;;19.40;75.81;152530.20;1673125;85;21147;-63
2022/06/04 03:06:07;;;;;;;5.67;3.50;;;;;;;19.41;75.79;152532.81;1673243;85;21053;-60
2022/06/04 03:08:37;;;;;;;5.12;3.42;;;;;;;19.43;75.66;152536.69;1676965;85;21083;-63
2022/06/04 03:11:05;;;;;;;4.50;3.50;;;;;;;19.44;75.43;152539.31;1648908;87;21023;-61
2022/06/04 03:13:34;;;;;;;5.20;3.60;;;;;;;19.46;75.42;152545.84;1677780;84;20904;-59
2022/06/04 03:16:01;;;;;;;4.62;3.60;;;;;;;19.51;75.21;152556.28;1677834;85;21151;-59
2022/06/04 03:18:29;;;;;;;4.80;3.22;;;;;;;19.53;74.88;152561.50;1677704;84;21408;-58
2022/06/04 03:20:56;;;;;;;8.95;3.15;;;;;;;19.55;74.85;152566.72;1677745;85;21105;-60
2022/06/04 03:23:23;;;;;;;5.03;3.20;;;;;;;19.59;74.81;152577.20;1677730;85;21089;-60
2022/06/04 03:25:51;;;;;;;5.08;3.17;;;;;;;19.64;74.86;152590.25;1677952;85;21106;-60
2022/06/04 03:28:18;;;;;;;3.37;2.95;;;;;;;19.66;74.60;152595.47;1677997;85;21464;-58
2022/06/04 03:30:45;;;;;;;3.75;3.12;;;;;;;19.69;74.84;152602.02;1677939;84;21019;-58
2022/06/04 03:33:12;;;;;;;4.97;3.65;;;;;;;19.74;74.51;152616.34;1677830;84;21011;-58
2022/06/04 03:35:39;;;;;;;3.52;3.20;;;;;;;19.78;74.62;152624.17;1677865;85;21472;-59
2022/06/04 03:38:06;;;;;;;4.70;3.50;;;;;;;19.83;74.68;152638.56;1677923;85;21062;-59
2022/06/04 03:40:35;;;;;;;3.90;3.37;;;;;;;19.89;74.73;152654.27;1677859;85;21132;-59
2022/06/04 03:43:02;;;;;;;5.97;3.52;;;;;;;20.00;74.54;152681.69;1677895;85;21019;-59
2022/06/04 03:45:29;;;;;;;3.55;3.25;;;;;;;20.04;74.25;152690.84;1677781;84;21167;-59
2022/06/04 03:47:56;;;;;;;3.40;3.10;;;;;;;20.02;74.14;152686.95;1677970;85;21070;-59
2022/06/04 03:50:25;;;;;;;4.70;3.50;;;;;;;20.07;74.34;152697.39;1677853;85;21087;-59
2022/06/04 03:52:52;;;;;;;5.40;3.62;;;;;;;20.10;73.90;152705.22;1680443;84;21270;-59
2022/06/04 03:55:19;;;;;;;4.47;3.37;;;;;;;20.11;73.76;152709.11;1657498;85;21107;-59
2022/06/04 03:57:48;;;;;;;5.47;3.42;;;;;;;20.15;73.30;152718.28;1686483;85;21077;-59
2022/06/04 04:00:23;;;;;;;4.05;3.12;;;;;;;20.18;73.10;152726.09;1669290;86;21041;-59
2022/06/04 04:03:01;;;;;;;4.12;3.22;;;;;;;20.22;73.21;152736.55;1669377;84;21028;-59
2022/06/04 04:05:31;;;;;;;7.78;3.10;;;;;;;20.28;72.97;152752.25;1657622;86;22879;-60
2022/06/04 04:07:59;;;;;;;4.62;2.85;;;;;;;20.40;72.30;152780.97;1669394;84;21009;-59
2022/06/04 04:10:27;;;;;;;3.10;2.80;;;;;;;20.40;71.61;152780.97;1672513;85;21096;-61
2022/06/04 04:12:54;;;;;;;4.10;3.12;;;;;;;20.35;71.03;152767.91;1672403;84;21230;-61
2022/06/04 04:15:23;;;;;;;3.55;2.70;;;;;;;20.37;71.28;152773.14;1672493;85;21033;-60
2022/06/04 04:17:50;;;;;;;3.65;2.90;;;;;;;20.42;70.04;152786.19;1672555;84;21252;-59
2022/06/04 04:20:24;;;;;;;4.10;2.90;;;;;;;20.40;69.57;152780.97;1672372;84;21502;-58
2022/06/04 04:22:52;;;;;;;5.62;3.55;;;;;;;20.40;69.79;152780.97;1672836;84;20966;-58
2022/06/04 04:25:21;;;;;;;6.60;3.22;;;;;;;20.45;68.81;152795.34;1672536;85;21029;-60
2022/06/04 04:27:49;;;;;;;4.87;3.00;;;;;;;20.47;68.63;152800.56;1672584;85;21069;-60
2022/06/04 04:30:20;;;;;;;3.62;3.22;;;;;;;20.57;68.76;152825.39;1672682;85;22022;-58
2022/06/04 04:32:48;;;;;;;5.10;2.92;;;;;;;20.72;67.83;152862.00;1672549;84;21451;-58
2022/06/04 04:35:20;;;;;;;4.05;3.40;;;;;;;20.79;66.94;152879.00;1672830;84;21111;-58
2022/06/04 04:37:47;;;;;;;3.60;3.27;;;;;;;20.87;67.01;152901.22;1672661;85;21097;-58
2022/06/04 04:40:18;;;;;;;4.55;3.10;;;;;;;21.00;66.24;152932.59;1672767;85;21530;-58
2022/06/04 04:42:47;;;;;;;7.03;3.00;;;;;;;21.12;65.63;152962.66;1672659;84;22115;-58
2022/06/04 04:45:15;;;;;;;3.60;3.17;;;;;;;21.20;65.17;152982.27;1672667;85;21031;-58
2022/06/04 04:47:43;;;;;;;4.58;3.20;;;;;;;21.28;64.67;153003.16;1672709;85;21104;-58
2022/06/04 04:50:24;;;;;;;4.85;3.25;;;;;;;21.38;64.13;153029.33;1666379;85;21675;-58
2022/06/04 04:52:51;;;;;;;3.55;3.22;;;;;;;21.49;63.26;153056.78;1672439;84;21271;-59
2022/06/04 04:55:19;;;;;;;6.03;2.98;;;;;;;21.47;62.87;153052.83;1672562;84;21168;-58
2022/06/04 04:57:46;;;;;;;5.58;3.62;;;;;;;21.47;62.90;153052.83;1672746;85;21506;-58
2022/06/04 05:00:15;;;;;;;4.70;3.02;;;;;;;21.53;62.45;153065.91;1672780;84;21022;-58
2022/06/04 05:02:43;;;;;;;8.25;3.40;;;;;;;21.57;62.33;153077.67;1672601;84;21549;-58
2022/06/04 05:05:11;;;;;;;4.30;3.02;;;;;;;21.65;62.24;153096.02;1672893;84;21033;-58
2022/06/04 05:07:40;;;;;;;3.60;3.30;;;;;;;21.67;61.69;153102.56;1672711;84;21251;-58
2022/06/04 05:10:08;;;;;;;10.68;3.50;;;;;;;21.74;61.66;153119.58;1670029;85;21477;-59
2022/06/04 05:12:35;;;;;;;4.05;3.70;;;;;;;21.81;61.50;153136.58;1669871;86;21006;-58
2022/06/04 05:15:22;;;;;;;3.47;3.17;;;;;;;21.87;61.81;153152.25;1760455;81;21091;-59
2022/06/04 05:17:51;;;;;;;5.50;3.45;;;;;;;22.00;61.20;153186.28;1726793;83;21044;-59
2022/06/04 05:20:18;;;;;;;5.12;3.80;;;;;;;22.04;61.07;153196.72;1739517;82;21240;-58
2022/06/04 05:22:45;;;;;;;7.97;3.70;;;;;;;22.10;60.97;153209.80;1727009;83;21110;-59
2022/06/04 05:25:13;;;;;;;4.67;3.50;;;;;;;22.19;60.63;153233.31;1739688;82;21387;-59
2022/06/04 05:27:40;;;;;;;7.17;3.95;;;;;;;22.22;60.26;153241.20;1726996;83;21079;-59
2022/06/04 05:30:08;;;;;;;6.78;3.70;;;;;;;22.21;60.45;153237.25;1727193;82;21016;-58
2022/06/04 05:32:36;;;;;;;7.08;4.35;;;;;;;22.25;60.77;153249.03;1739891;82;21230;-60
2022/06/04 05:35:04;;;;;;;5.15;3.95;;;;;;;22.33;60.38;153269.95;1739660;81;21031;-59
2022/06/04 05:37:33;;;;;;;4.12;3.72;;;;;;;22.43;60.23;153293.47;1727499;83;21024;-58
2022/06/04 05:39:59;;;;;;;5.25;4.15;;;;;;;22.53;59.89;153318.37;1727028;83;21016;-59
2022/06/04 05:42:26;;;;;;;5.10;4.10;;;;;;;22.61;60.02;153339.34;1727279;83;21044;-59
2022/06/04 05:44:54;;;;;;;4.22;3.70;;;;;;;22.78;59.88;153382.50;1739612;82;21303;-59
2022/06/04 05:47:21;;;;;;;5.70;3.58;;;;;;;22.91;59.76;153413.91;1727072;82;21492;-58
2022/06/04 05:49:49;;;;;;;5.00;3.98;;;;;;;23.04;59.47;153447.91;1739920;82;20989;-58
2022/06/04 05:52:16;;;;;;;4.90;3.75;;;;;;;23.14;58.88;153474.11;1727138;83;21407;-59
2022/06/04 05:54:43;;;;;;;7.03;3.98;;;;;;;23.24;58.64;153497.64;1727170;81;21076;-58
2022/06/04 05:57:10;;;;;;;7.85;3.60;;;;;;;23.30;57.65;153513.38;1739836;81;21891;-60
2022/06/04 05:59:37;;;;;;;7.30;3.87;;;;;;;23.28;57.86;153508.14;1727343;83;21004;-58
2022/06/04 06:02:04;;;;;;;5.50;3.90;;;;;;;23.33;57.84;153521.27;1739886;82;21469;-59
2022/06/04 06:04:32;;;;;;;5.58;3.65;;;;;;;23.37;57.65;153530.39;1727278;83;21092;-59
2022/06/04 06:07:00;;;;;;;4.42;3.52;;;;;;;23.39;56.91;153536.97;1739749;82;21057;-59
2022/06/04 06:09:27;;;;;;;6.00;4.03;;;;;;;23.38;56.51;153533.02;1742376;81;22137;-59
2022/06/04 06:11:55;;;;;;;4.30;3.35;;;;;;;23.32;56.42;153518.61;1755920;81;20984;-59
2022/06/04 06:14:22;;;;;;;5.12;3.70;;;;;;;23.31;56.78;153516.00;1752670;81;21049;-60
2022/06/04 06:16:50;;;;;;;4.95;3.27;;;;;;;23.34;56.30;153523.88;1752761;81;21013;-60
2022/06/04 06:19:19;;;;;;;8.25;3.67;;;;;;;23.34;56.09;153522.55;1752947;81;21058;-60
2022/06/04 06:21:48;;;;;;;3.20;2.70;;;;;;;23.37;56.34;153531.73;1752568;81;21025;-59
2022/06/04 06:24:16;;;;;;;3.40;2.58;;;;;;;23.40;53.67;153539.58;1752333;81;20947;-59
2022/06/04 06:26:49;;;;;;;3.10;2.80;;;;;;;23.43;52.19;153547.42;1752356;81;21002;-59
2022/06/04 06:29:17;;;;;;;4.92;2.42;;;;;;;23.49;51.60;153560.50;1752408;81;20959;-59
2022/06/04 06:31:44;;;;;;;2.83;2.52;;;;;;;23.54;50.02;153573.56;1752622;81;21563;-59
2022/06/04 06:34:12;;;;;;;6.47;2.80;;;;;;;23.60;50.21;153590.59;1752668;81;21252;-59
2022/06/04 06:36:39;;;;;;;3.35;2.47;;;;;;;23.67;50.11;153606.34;1752692;81;21046;-59
2022/06/04 06:39:07;;;;;;;3.27;2.47;;;;;;;23.66;48.86;153605.02;1752816;81;21454;-59
2022/06/04 06:41:35;;;;;;;3.77;2.60;;;;;;;23.69;49.35;153611.58;1752833;81;21039;-59
2022/06/04 06:44:03;;;;;;;2.67;2.10;;;;;;;23.82;48.70;153644.30;1752796;81;21514;-59
2022/06/04 06:46:36;;;;;;;3.72;2.10;;;;;;;23.89;48.16;153662.61;1752847;81;21482;-59
2022/06/04 06:49:10;;;;;;;3.70;2.40;;;;;;;23.97;47.82;153683.53;1752940;81;21534;-59
2022/06/04 06:51:45;;;;;;;4.62;2.20;;;;;;;24.07;46.84;153707.19;1752983;81;21072;-59
2022/06/04 06:54:15;;;;;;;5.28;2.65;;;;;;;24.17;46.02;153733.34;1752704;81;21488;-59
2022/06/04 06:56:43;;;;;;;2.95;2.70;;;;;;;24.23;49.20;153749.09;1752674;81;21074;-60
2022/06/04 06:59:10;;;;;;;3.15;2.80;;;;;;;24.35;50.81;153777.88;1753099;81;21510;-59
2022/06/04 07:01:38;;;;;;;3.55;2.90;;;;;;;24.40;52.20;153790.95;1752794;81;21069;-59
2022/06/04 07:04:05;;;;;;;6.30;2.65;;;;;;;24.43;53.26;153798.86;1752816;81;21038;-59
2022/06/04 07:06:40;;;;;;;3.27;2.45;;;;;;;24.44;53.45;153801.47;1752659;81;21420;-59
2022/06/04 07:09:21;;;;;;;2.58;2.37;;;;;;;24.48;53.87;153811.94;1748062;81;21444;-62
2022/06/04 07:11:48;;;;;;;2.98;2.67;;;;;;;24.54;53.59;153826.36;1742412;82;21252;-62
2022/06/04 07:14:17;;;;;;;4.90;2.70;;;;;;;24.56;52.82;153832.87;1746932;81;20910;-62
2022/06/04 07:16:45;;;;;;;3.72;2.50;;;;;;;24.56;53.04;153832.87;1756525;81;21070;-60
2022/06/04 07:19:13;;;;;;;5.33;2.65;;;;;;;24.63;52.87;153848.58;1756433;81;20970;-60
2022/06/04 07:21:41;;;;;;;3.05;2.45;;;;;;;24.60;52.90;153842.06;1756497;81;21010;-61
2022/06/04 07:24:08;;;;;;;4.85;2.50;;;;;;;24.62;52.56;153847.30;1756639;81;22009;-60
2022/06/04 07:26:35;;;;;;;4.85;2.72;;;;;;;24.66;51.90;153856.48;1756350;81;21034;-60
2022/06/04 07:29:03;;;;;;;2.58;2.30;;;;;;;24.60;51.32;153842.06;1756465;81;21097;-60
2022/06/04 07:31:31;;;;;;;4.28;2.40;;;;;;;24.64;51.24;153852.53;1756553;81;21612;-60
2022/06/04 07:33:58;;;;;;;4.33;2.77;;;;;;;24.72;51.33;153872.19;1756411;81;21538;-61
2022/06/04 07:36:32;;;;;;;5.15;2.37;;;;;;;24.70;51.71;153868.23;1756485;81;22153;-60
2022/06/04 07:38:59;;;;;;;2.65;2.40;;;;;;;24.65;52.02;153853.81;1756693;81;21179;-60
2022/06/04 07:41:31;;;;;;;3.10;2.72;;;;;;;24.63;52.23;153848.58;1756533;81;21085;-60
2022/06/04 07:43:58;;;;;;;4.15;2.52;;;;;;;24.67;51.95;153859.09;1755765;81;21073;-60
2022/06/04 07:46:26;;;;;;;5.87;2.95;;;;;;;24.72;52.18;153872.19;1756526;81;21113;-61
2022/06/04 07:48:58;;;;;;;4.17;2.80;;;;;;;24.80;52.86;153891.89;1756847;81;21758;-61
2022/06/04 07:51:26;;;;;;;5.08;2.60;;;;;;;24.89;53.54;153916.78;1756393;81;20958;-61
2022/06/04 07:53:53;;;;;;;4.25;2.80;;;;;;;24.98;53.49;153937.72;1756427;81;20998;-60
2022/06/04 07:56:20;;;;;;;3.98;2.83;;;;;;;25.02;52.73;153949.52;1756410;81;21007;-60
2022/06/04 07:58:47;;;;;;;5.60;3.12;;;;;;;25.10;52.16;153969.17;1756488;81;21459;-59
2022/06/04 08:01:16;;;;;;;6.80;4.62;;;;;;;25.13;51.17;153977.03;1756310;81;21448;-60
2022/06/04 08:03:44;;;;;;;5.42;4.92;;;;;;;25.20;51.58;153994.06;1756443;81;21639;-60
2022/06/04 08:06:13;;;;;;;5.42;4.00;;;;;;;25.23;52.22;154000.59;1756297;81;21057;-59
2022/06/04 08:08:41;;;;;;;5.47;3.55;;;;;;;25.29;52.13;154017.64;1752979;81;21055;-60
2022/06/04 08:13:54;;;;;;;3.98;3.47;;;;;;;25.31;49.95;154021.53;1743790;81;21258;-60
2022/06/04 08:16:24;;;;;;;3.77;3.35;;;;;;;25.31;49.83;154021.53;1752519;81;20994;-60
2022/06/04 08:18:51;;;;;;;4.17;2.83;;;;;;;25.31;49.04;154022.87;1752606;81;21038;-60
2022/06/04 08:21:18;;;;;;;3.95;2.67;;;;;;;25.35;49.76;154030.72;1752739;81;21058;-60
2022/06/04 08:23:46;;;;;;;3.37;2.50;;;;;;;25.38;49.52;154039.91;1752766;81;22092;-60
2022/06/04 08:26:13;;;;;;;4.80;2.70;;;;;;;25.44;49.47;154055.62;1752584;81;21123;-60
2022/06/04 08:28:40;;;;;;;3.80;3.37;;;;;;;25.56;48.80;154084.53;1752610;81;20995;-60
2022/06/04 08:31:15;;;;;;;5.55;3.35;;;;;;;25.63;48.52;154102.86;1752696;81;21535;-60
2022/06/04 08:33:43;;;;;;;5.58;3.12;;;;;;;25.70;48.96;154121.19;1752685;81;21490;-60
2022/06/04 08:36:12;;;;;;;3.92;2.90;;;;;;;25.72;49.35;154126.42;1752592;81;21061;-59
2022/06/04 08:38:40;;;;;;;3.42;2.83;;;;;;;25.68;49.15;154115.94;1752652;81;21230;-59
2022/06/04 08:41:10;;;;;;;3.20;2.90;;;;;;;25.65;49.17;154108.09;1752294;81;21420;-60
2022/06/04 08:43:45;;;;;;;3.30;3.00;;;;;;;25.63;48.93;154102.86;1751109;81;21109;-60
2022/06/04 08:46:39;;;;;;;2.95;2.60;;;;;;;25.54;47.59;154080.56;1752667;81;21487;-59
2022/06/04 08:49:27;;;;;;;2.52;2.22;;;;;;;25.48;47.89;154064.86;1751938;81;21459;-59
2022/06/04 08:51:54;;;;;;;2.87;2.55;;;;;;;25.45;48.49;154058.25;1752695;81;21257;-60
2022/06/04 09:00:09;;;;;;;3.08;2.40;;;;;;;25.50;47.45;154068.77;1727414;81;21417;-61
2022/06/04 09:02:56;;;;;;;3.60;2.35;;;;;;;25.58;46.88;154089.77;1752912;81;20985;-60
2022/06/04 09:05:37;;;;;;;2.70;2.50;;;;;;;25.64;46.86;154105.47;1752862;81;22146;-61
2022/06/04 09:08:13;;;;;;;2.75;2.37;;;;;;;25.72;46.51;154126.42;1752073;81;21083;-59
2022/06/04 09:10:52;;;;;;;8.68;2.83;;;;;;;25.68;46.49;154115.94;1726263;83;21536;-59
2022/06/04 09:13:34;;;;;;;5.90;3.50;;;;;;;25.62;47.15;154100.23;1727198;83;21009;-60
2022/06/04 09:16:15;;;;;;;3.67;2.42;;;;;;;25.52;47.01;154074.00;1715612;82;21041;-59
2022/06/04 09:18:42;;;;;;;2.87;2.47;;;;;;;25.37;47.79;154037.30;1694939;83;21565;-59
2022/06/04 09:21:10;;;;;;;4.10;2.75;;;;;;;25.33;47.07;154026.83;1686164;83;21446;-59
2022/06/04 09:23:46;;;;;;;3.08;2.50;;;;;;;25.35;47.42;154032.06;1712588;83;21499;-59
2022/06/04 09:26:25;;;;;;;6.42;2.47;;;;;;;25.42;47.56;154050.39;1709254;83;21040;-59
2022/06/04 09:29:15;;;;;;;2.95;2.50;;;;;;;25.48;47.35;154064.86;1712535;83;21054;-59
2022/06/04 09:31:57;;;;;;;5.25;2.50;;;;;;;25.53;47.11;154077.95;1712625;83;21551;-60
2022/06/04 09:34:42;;;;;;;5.00;2.40;;;;;;;25.55;46.21;154081.91;1712740;83;21144;-60
2022/06/04 09:37:10;;;;;;;9.23;2.83;;;;;;;25.51;44.85;154072.72;1711929;83;21009;-59
2022/06/04 09:39:42;;;;;;;5.95;2.52;;;;;;;25.41;44.86;154047.77;1712603;83;21533;-62
2022/06/04 09:42:20;;;;;;;3.05;2.40;;;;;;;25.32;44.63;154024.20;1712688;83;20926;-60
2022/06/04 09:45:00;;;;;;;2.95;2.60;;;;;;;25.27;44.49;154011.06;1712620;83;21240;-60
2022/06/04 09:47:47;;;;;;;3.80;2.50;;;;;;;25.26;44.12;154008.45;1712591;83;21104;-61
2022/06/04 09:50:26;;;;;;;3.35;2.45;;;;;;;25.27;44.38;154012.41;1712476;83;21089;-61
2022/06/04 09:53:14;;;;;;;3.02;2.33;;;;;;;25.27;44.10;154012.41;1712413;83;21014;-60
2022/06/04 09:55:58;;;;;;;2.65;2.45;;;;;;;25.24;43.82;154004.55;1712641;83;21017;-61
2022/06/04 09:58:30;;;;;;;2.87;2.27;;;;;;;25.18;44.14;153990.13;1664398;85;21071;-60
2022/06/04 10:01:12;;;;;;;3.15;2.35;;;;;;;25.18;44.49;153990.13;1670877;85;21093;-61
2022/06/04 10:03:39;;;;;;;3.45;2.62;;;;;;;25.03;43.74;153950.80;1661309;85;21451;-61
2022/06/04 10:06:13;;;;;;;6.35;2.62;;;;;;;24.95;44.48;153929.86;1671975;85;21119;-61
2022/06/04 10:11:52;;;;;;;4.17;2.30;;;;;;;25.14;46.13;153978.31;1719945;83;21503;-60
2022/06/04 10:14:39;;;;;;;2.25;2.05;;;;;;;25.20;46.38;153992.75;1721093;83;21044;-60
2022/06/04 10:17:19;;;;;;;3.75;2.55;;;;;;;25.26;44.82;154008.45;1756453;81;21016;-62
2022/06/04 10:19:53;;;;;;;4.83;2.40;;;;;;;25.24;44.85;154003.22;1756576;81;21488;-61
2022/06/04 10:22:20;;;;;;;4.00;2.40;;;;;;;25.28;44.10;154013.69;1756827;81;21380;-61
2022/06/04 10:24:55;;;;;;;2.50;2.30;;;;;;;25.30;43.11;154018.92;1756028;81;21866;-61
2022/06/04 10:27:40;;;;;;;2.98;2.17;;;;;;;25.26;43.00;154009.78;1756172;81;21449;-61
2022/06/04 10:30:25;;;;;;;6.00;2.50;;;;;;;25.26;44.28;154008.45;1756175;81;21490;-61
2022/06/04 10:33:21;;;;;;;;;;;;;;;25.20;44.10;153994.06;1758695;81;21060;-61
2022/06/04 10:36:02;;;;;;;2.40;2.20;;;;;;;25.16;43.34;153983.55;1756130;81;20291;-60
2022/06/04 10:38:53;;;;;;;5.35;2.47;;;;;;;25.20;43.41;153994.06;1755904;81;21140;-62
2022/06/04 10:41:56;;;;;;;2.92;1.98;;;;;;;25.23;42.49;154001.94;1755736;81;22100;-62
2022/06/04 10:44:58;;;;;;;5.40;2.20;;;;;;;25.24;42.01;154003.22;1755821;81;21044;-60
2022/06/04 10:47:33;;;;;;;3.47;2.25;;;;;;;25.32;42.39;154024.20;1756049;81;21019;-60
2022/06/04 10:50:20;;;;;;;7.53;3.08;;;;;;;25.36;41.67;154034.67;1755219;81;21052;-60
2022/06/04 10:53:06;;;;;;;3.62;2.30;;;;;;;25.40;42.36;154045.16;1755731;81;21293;-60
2022/06/04 10:55:47;;;;;;;5.45;2.25;;;;;;;25.47;41.58;154062.25;1755848;81;21000;-61
2022/06/04 10:58:43;;;;;;;3.77;2.22;;;;;;;25.56;42.57;154084.53;1755951;81;20968;-60
2022/06/04 11:01:33;;;;;;;2.30;2.10;;;;;;;25.64;42.60;154105.47;1755709;81;21069;-60
2022/06/04 11:04:27;;;;;;;3.45;2.20;;;;;;;25.68;41.33;154115.94;1754861;81;21528;-60
2022/06/04 11:07:21;;;;;;;2.10;1.90;;;;;;;25.65;42.16;154108.09;1755974;81;21259;-61
2022/06/04 11:09:49;;;;;;;3.37;1.80;;;;;;;25.65;41.03;154106.81;1690683;83;21141;-60
2022/06/04 11:12:40;;;;;;;4.72;2.65;;;;;;;25.71;40.25;154123.81;1687451;84;21455;-60
2022/06/04 11:15:20;;;;;;;3.80;1.95;;;;;;;25.75;39.87;154133.00;1672412;84;21395;-60
2022/06/04 11:18:02;;;;;;;5.72;2.20;;;;;;;25.76;39.64;154134.33;1637577;87;21059;-61
2022/06/04 11:20:34;;;;;;;4.08;2.02;;;;;;;25.80;40.03;154144.80;1670574;85;21092;-61
2022/06/04 11:23:16;;;;;;;3.15;2.20;;;;;;;25.88;41.50;154165.75;1703202;84;20997;-61
2022/06/04 11:25:47;;;;;;;1.92;1.77;;;;;;;25.96;42.28;154186.70;1703352;84;21024;-61
2022/06/04 11:28:23;;;;;;;3.75;2.00;;;;;;;26.04;41.93;154206.38;1703187;84;20945;-60
2022/06/04 11:31:10;;;;;;;3.42;2.00;;;;;;;26.08;40.27;154215.56;1703617;84;21059;-61
2022/06/04 11:34:02;;;;;;;2.10;1.90;;;;;;;26.12;40.21;154226.05;1703445;84;21051;-60
2022/06/04 11:36:57;;;;;;;1.72;1.60;;;;;;;26.16;40.37;154236.52;1702219;83;21507;-60
2022/06/04 11:39:36;;;;;;;4.30;1.80;;;;;;;26.10;39.16;154220.81;1702332;84;21051;-61
2022/06/04 11:42:20;;;;;;;2.22;1.82;;;;;;;26.14;39.01;154231.28;1702244;84;21066;-61
2022/06/04 11:45:22;;;;;;;1.90;1.70;;;;;;;26.24;38.35;154257.58;1686831;83;22350;-61
2022/06/04 11:48:14;;;;;;;2.47;1.80;;;;;;;26.36;37.09;154286.39;1702427;84;21051;-61
2022/06/04 11:50:55;;;;;;;3.35;1.67;;;;;;;26.48;36.33;154316.55;1702233;84;21580;-60
2022/06/04 11:53:33;;;;;;;2.00;1.80;;;;;;;26.57;36.44;154341.45;1702360;83;21054;-60
2022/06/04 11:56:37;;;;;;;3.30;1.70;;;;;;;26.64;36.39;154358.52;1702251;84;21081;-60
2022/06/04 11:59:18;;;;;;;5.60;2.00;;;;;;;26.68;36.22;154369.00;1702042;84;21066;-60
2022/06/04 12:02:01;;;;;;;2.10;1.90;;;;;;;26.78;36.18;154393.91;1702228;83;21236;-60
2022/06/04 12:04:34;;;;;;;2.83;1.65;;;;;;;26.84;38.91;154409.64;1702150;83;21039;-60
2022/06/04 12:07:19;;;;;;;4.05;1.77;;;;;;;26.91;39.78;154425.45;1702322;84;20967;-60
2022/06/04 12:09:51;;;;;;;2.25;1.80;;;;;;;27.04;40.21;154459.52;1702035;82;21510;-60
2022/06/04 12:12:28;;;;;;;4.53;1.92;;;;;;;27.22;39.99;154504.13;1702154;83;20959;-60
2022/06/04 12:15:32;;;;;;;1.77;1.67;;;;;;;27.33;39.03;154531.67;1702066;84;21494;-59
2022/06/04 12:18:02;;;;;;;1.95;1.55;;;;;;;27.43;38.27;154559.22;1696163;84;21072;-60
2022/06/04 12:26:34;;;;;;;2.02;1.82;;;;;;;27.76;39.16;154641.92;1702336;83;21113;-60