Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:39;;;;;;;19.20;13.03;;;;;;;-141.97;71.14;47711.28;5015100;28;20165;-84
2023/06/02 00:03:05;;;;;;;20.03;12.37;;;;;;;-141.97;73.16;47630.56;5015055;28;20159;-85
2023/06/02 00:05:31;;;;;;;23.37;13.50;;;;;;;-141.97;73.56;47697.84;5014321;28;20181;-85
2023/06/02 00:07:57;;;;;;;20.13;13.07;;;;;;;-141.97;74.66;47380.69;5018137;28;20166;-82
2023/06/02 00:10:22;;;;;;;19.60;12.43;;;;;;;-141.97;75.59;47659.38;4978187;28;20185;-85
2023/06/02 00:12:48;;;;;;;15.53;11.37;;;;;;;-141.97;74.79;47686.31;4994993;28;20582;-85
2023/06/02 00:15:13;;;;;;;17.87;11.93;;;;;;;-141.97;74.67;47250.00;4994753;28;20175;-84
2023/06/02 00:17:39;;;;;;;18.23;11.57;;;;;;;-141.97;74.14;47396.06;4994971;28;20163;-84
2023/06/02 00:20:05;;;;;;;19.00;12.33;;;;;;;-141.97;74.95;47428.75;4995207;28;20595;-83
2023/06/02 00:22:32;;;;;;;17.00;11.63;;;;;;;-141.97;74.55;47459.50;4994706;28;20297;-84
2023/06/02 00:24:57;;;;;;;14.37;11.03;;;;;;;-141.97;74.11;47501.78;4993937;28;20695;-84
2023/06/02 00:27:23;;;;;;;14.57;11.00;;;;;;;-141.97;73.60;47576.75;4994187;28;20254;-85
2023/06/02 00:29:48;;;;;;;16.13;10.83;;;;;;;-141.97;73.68;47463.34;4994871;28;20167;-85
2023/06/02 00:32:14;;;;;;;15.33;11.27;;;;;;;-141.97;73.73;47622.88;4994794;28;20198;-85
2023/06/02 00:34:39;;;;;;;16.17;11.20;;;;;;;-141.97;73.92;47553.69;4993912;28;20220;-85
2023/06/02 00:37:05;;;;;;;16.70;11.60;;;;;;;-141.97;73.88;47747.81;4996105;28;20182;-85
2023/06/02 00:39:30;;;;;;;18.53;11.93;;;;;;;-141.97;73.28;47595.97;4996449;28;20167;-85
2023/06/02 00:41:56;;;;;;;16.93;12.13;;;;;;;-141.97;73.51;47553.69;4978293;28;20699;-84
2023/06/02 00:44:22;;;;;;;18.03;11.63;;;;;;;-141.97;74.03;47603.66;4995073;28;20167;-85
2023/06/02 00:46:47;;;;;;;22.37;11.93;;;;;;;-141.97;73.56;47755.50;4995090;28;20210;-85
2023/06/02 00:49:12;;;;;;;19.03;12.90;;;;;;;-141.97;74.12;47522.91;4993520;28;20172;-84
2023/06/02 00:51:40;;;;;;;17.83;12.30;;;;;;;-141.97;74.55;47759.34;4976923;28;20186;-84
2023/06/02 00:54:06;;;;;;;18.17;12.20;;;;;;;-141.97;75.15;47546.00;4998943;28;20274;-84
2023/06/02 00:56:33;;;;;;;18.57;12.50;;;;;;;-141.97;75.09;47551.75;4998314;28;20175;-84
2023/06/02 00:58:59;;;;;;;16.93;12.20;;;;;;;-141.97;74.98;47565.22;4998395;28;20635;-85
2023/06/02 01:01:25;;;;;;;22.17;12.10;;;;;;;-141.97;74.60;47565.22;4998661;28;20232;-85
2023/06/02 01:03:50;;;;;;;18.97;12.10;;;;;;;-141.97;74.91;47584.44;4998705;28;20175;-85
2023/06/02 01:06:23;;;;;;;18.03;11.80;;;;;;;-141.97;75.19;47588.28;4998033;28;20171;-84
2023/06/02 01:08:50;;;;;;;18.17;11.50;;;;;;;-141.97;75.27;47588.28;5000386;28;20186;-84
2023/06/02 01:11:16;;;;;;;20.33;11.90;;;;;;;-141.97;75.76;47511.38;5003148;28;20167;-85
2023/06/02 01:13:42;;;;;;;20.00;12.63;;;;;;;-141.97;75.55;47561.38;5000612;28;20187;-85
2023/06/02 01:16:07;;;;;;;21.03;12.53;;;;;;;-141.97;75.70;47599.81;5000128;28;20183;-84
2023/06/02 01:18:35;;;;;;;16.30;12.40;;;;;;;-141.97;75.59;47555.59;5000746;28;20168;-85
2023/06/02 01:21:03;;;;;;;18.87;12.63;;;;;;;-141.97;75.65;47584.44;4998752;28;20230;-83
2023/06/02 01:23:36;;;;;;;16.40;12.53;;;;;;;-141.97;75.02;47720.91;4981205;28;20176;-84
2023/06/02 01:26:05;;;;;;;18.53;12.37;;;;;;;-141.97;75.31;47703.59;4999373;28;20179;-84
2023/06/02 01:28:30;;;;;;;16.27;11.73;;;;;;;-141.97;76.02;47469.09;4982716;28;20202;-85
2023/06/02 01:31:04;;;;;;;18.87;12.80;;;;;;;-141.97;75.83;47517.16;4999662;28;20163;-85
2023/06/02 01:33:43;;;;;;;18.37;13.33;;;;;;;-141.97;76.10;47619.03;4982026;28;20628;-85
2023/06/02 01:36:09;;;;;;;20.60;13.83;;;;;;;-141.97;75.96;47619.03;4981836;28;20279;-85
2023/06/02 01:38:36;;;;;;;18.90;13.80;;;;;;;-141.97;76.14;47492.16;4998806;28;20199;-85
2023/06/02 01:41:04;;;;;;;19.37;13.57;;;;;;;-141.97;76.34;47553.69;4998503;28;20670;-85
2023/06/02 01:43:32;;;;;;;18.60;13.20;;;;;;;-141.97;77.90;47517.16;4997938;28;20167;-85
2023/06/02 01:45:59;;;;;;;19.57;12.90;;;;;;;-141.97;78.54;47576.75;4998917;28;20167;-86
2023/06/02 01:48:28;;;;;;;17.03;12.63;;;;;;;-141.97;78.75;47607.50;4998929;28;20159;-84
2023/06/02 01:50:54;;;;;;;16.93;12.70;;;;;;;-141.97;78.99;47511.38;4999750;28;20155;-84
2023/06/02 01:53:20;;;;;;;19.27;13.07;;;;;;;-141.97;79.40;47469.09;5000635;28;20288;-85
2023/06/02 01:55:47;;;;;;;19.27;13.20;;;;;;;-141.97;79.93;47461.41;4981093;28;20171;-85
2023/06/02 01:58:12;;;;;;;21.70;14.00;;;;;;;-141.97;80.47;47380.69;4981150;28;20578;-85
2023/06/02 02:00:38;;;;;;;21.03;14.50;;;;;;;-141.97;81.39;47453.72;4998261;28;20186;-85
2023/06/02 02:03:04;;;;;;;25.70;15.20;;;;;;;-141.97;82.07;47709.38;4998108;28;20686;-84
2023/06/02 02:05:30;;;;;;;22.70;14.80;;;;;;;-141.97;82.21;47663.22;5000744;28;20159;-84
2023/06/02 02:07:57;;;;;;;21.83;14.77;;;;;;;-141.97;81.97;47536.38;5013164;28;20191;-85
2023/06/02 02:10:22;;;;;;;20.87;14.80;;;;;;;-141.97;82.37;47738.19;5001174;28;20159;-84
2023/06/02 02:12:48;;;;;;;20.87;14.90;;;;;;;-141.97;82.12;47557.53;5002103;28;20237;-84
2023/06/02 02:15:14;;;;;;;25.60;16.47;;;;;;;-141.97;82.12;47630.56;5002287;28;20556;-83
2023/06/02 02:17:44;;;;;;;26.10;17.40;;;;;;;-141.97;82.33;47538.28;4997430;28;20198;-84
2023/06/02 02:20:10;;;;;;;21.30;14.40;;;;;;;-141.97;82.65;47570.97;4997228;28;20656;-84
2023/06/02 02:22:36;;;;;;;21.03;14.90;;;;;;;-141.97;82.47;47649.78;4997413;28;20140;-84
2023/06/02 02:25:02;;;;;;;20.50;14.40;;;;;;;-141.97;83.09;47576.75;4979502;28;20632;-85
2023/06/02 02:27:27;;;;;;;20.77;14.83;;;;;;;-141.97;82.93;47511.38;4997116;28;20191;-84
2023/06/02 02:29:53;;;;;;;21.03;14.80;;;;;;;-141.97;82.93;47396.06;4996972;28;20523;-85
2023/06/02 02:32:19;;;;;;;19.93;14.03;;;;;;;-141.97;82.35;47763.19;4997607;28;20274;-85
2023/06/02 02:34:46;;;;;;;19.20;13.87;;;;;;;-141.97;82.34;47303.81;4999869;28;20626;-85
2023/06/02 02:37:12;;;;;;;16.83;12.97;;;;;;;-141.97;82.12;47620.94;4997322;28;20164;-84
2023/06/02 02:39:38;;;;;;;20.93;13.87;;;;;;;-141.97;83.14;47446.03;4997151;28;20198;-85
2023/06/02 02:42:04;;;;;;;18.97;13.73;;;;;;;-141.97;82.78;47469.09;4996567;28;20251;-85
2023/06/02 02:44:30;;;;;;;18.80;13.53;;;;;;;-141.97;82.91;47626.72;4979940;28;20171;-85
2023/06/02 02:46:55;;;;;;;18.20;13.57;;;;;;;-141.97;83.45;47569.06;4997120;28;20170;-85
2023/06/02 02:49:21;;;;;;;21.27;13.70;;;;;;;-141.97;83.44;47620.94;4997424;28;20237;-85
2023/06/02 02:51:46;;;;;;;21.20;13.73;;;;;;;-141.97;82.99;47559.44;4980747;28;20549;-85
2023/06/02 02:54:12;;;;;;;20.50;14.27;;;;;;;-141.97;83.13;47622.88;4998189;28;20198;-85
2023/06/02 02:56:39;;;;;;;26.13;14.53;;;;;;;-141.97;82.77;47713.22;4965022;28;20187;-85
2023/06/02 02:59:05;;;;;;;23.97;13.73;;;;;;;-141.97;82.04;47578.66;5000100;28;20166;-85
2023/06/02 03:01:32;;;;;;;21.93;14.43;;;;;;;-141.97;81.55;47342.25;5001031;28;20251;-85
2023/06/02 03:03:58;;;;;;;22.03;14.30;;;;;;;-141.97;81.54;47624.78;5002148;28;20167;-84
2023/06/02 03:06:29;;;;;;;21.43;14.33;;;;;;;-141.97;81.88;47588.28;4991491;28;20612;-85
2023/06/02 03:08:54;;;;;;;21.03;14.97;;;;;;;-141.97;81.46;47580.59;4988250;28;20183;-84
2023/06/02 03:11:21;;;;;;;25.63;15.60;;;;;;;-141.97;81.38;47576.75;4986687;28;20176;-85
2023/06/02 03:13:47;;;;;;;25.40;16.10;;;;;;;-141.97;81.03;47678.63;5001668;28;20179;-85
2023/06/02 03:16:12;;;;;;;21.27;15.47;;;;;;;-141.97;81.24;47730.50;4984265;28;20283;-84
2023/06/02 03:18:38;;;;;;;20.00;14.17;;;;;;;-141.97;81.66;47724.75;5001264;28;20168;-83
2023/06/02 03:21:05;;;;;;;20.50;14.37;;;;;;;-141.97;81.85;47688.22;4997312;28;20246;-84
2023/06/02 03:23:30;;;;;;;20.47;14.10;;;;;;;-141.97;81.34;47565.22;4996516;28;20163;-83
2023/06/02 03:25:56;;;;;;;24.07;14.70;;;;;;;-141.97;81.23;47607.50;4995733;28;20167;-82
2023/06/02 03:28:21;;;;;;;24.57;14.27;;;;;;;-141.97;83.92;47561.38;4995701;28;20632;-83
2023/06/02 03:30:47;;;;;;;20.97;14.97;;;;;;;-141.97;85.27;47557.53;4997707;28;20597;-85
2023/06/02 03:33:13;;;;;;;22.27;14.57;;;;;;;-141.97;85.46;47630.56;4996979;28;20261;-84
2023/06/02 03:35:38;;;;;;;21.70;16.03;;;;;;;-141.97;87.18;47626.72;4979132;28;20167;-84
2023/06/02 03:38:05;;;;;;;25.73;15.90;;;;;;;-141.97;87.90;47522.91;4995229;28;20224;-84
2023/06/02 03:40:31;;;;;;;21.40;14.93;;;;;;;-141.97;87.58;47734.34;4995334;28;20222;-84
2023/06/02 03:42:56;;;;;;;21.70;15.27;;;;;;;-141.97;86.63;47665.16;4995939;28;20180;-83
2023/06/02 03:45:21;;;;;;;22.17;15.67;;;;;;;-141.97;86.40;47599.81;4997123;28;20174;-84
2023/06/02 03:47:47;;;;;;;24.80;15.40;;;;;;;-141.97;85.94;47465.25;4996952;28;20175;-82
2023/06/02 03:50:12;;;;;;;24.53;15.97;;;;;;;-141.97;84.20;47611.34;4996518;28;20163;-83
2023/06/02 03:52:38;;;;;;;36.30;16.27;;;;;;;-141.97;83.16;47715.13;4996617;28;20226;-83
2023/06/02 03:55:04;;;;;;;29.00;17.17;;;;;;;-141.97;82.93;47718.97;4996563;28;20176;-84
2023/06/02 03:57:30;;;;;;;29.57;16.10;;;;;;;-141.97;82.67;47757.41;4997750;28;20168;-84
2023/06/02 03:59:55;;;;;;;26.30;16.13;;;;;;;-141.97;81.85;47584.44;4996897;28;20290;-84
2023/06/02 04:02:21;;;;;;;23.23;15.23;;;;;;;-141.97;81.33;47595.97;4993109;28;20171;-84
2023/06/02 04:04:47;;;;;;;20.30;13.93;;;;;;;-141.97;81.12;47536.38;5007028;28;20167;-84
2023/06/02 04:07:15;;;;;;;21.90;14.20;;;;;;;-141.97;80.74;47586.34;4994060;28;20194;-86
2023/06/02 04:09:41;;;;;;;20.20;13.90;;;;;;;-141.97;80.12;47484.47;5012503;28;20301;-84
2023/06/02 04:12:06;;;;;;;23.27;13.50;;;;;;;-141.97;80.17;47761.25;5008271;28;20203;-83
2023/06/02 04:14:33;;;;;;;20.07;13.50;;;;;;;-141.97;79.27;47636.31;5001719;28;20194;-82
2023/06/02 04:16:58;;;;;;;20.40;13.17;;;;;;;-141.97;78.74;47428.75;5013294;28;20341;-85
2023/06/02 04:19:24;;;;;;;23.07;14.20;;;;;;;-141.97;77.66;47422.97;4995374;28;20257;-86
2023/06/02 04:21:50;;;;;;;22.03;13.37;;;;;;;-141.97;76.45;47457.56;5011765;28;20256;-85
2023/06/02 04:24:15;;;;;;;19.90;13.70;;;;;;;-141.97;76.43;47595.97;4995884;28;20187;-85
2023/06/02 04:26:41;;;;;;;19.67;13.83;;;;;;;-141.97;75.91;47651.69;5010401;28;20178;-85
2023/06/02 04:29:07;;;;;;;18.87;13.93;;;;;;;-141.97;75.34;47482.56;4998962;28;20171;-86
2023/06/02 04:31:45;;;;;;;20.45;13.75;;;;;;;-141.97;74.73;47711.28;4993974;28;20136;-84
2023/06/02 04:34:12;;;;;;;19.33;12.93;;;;;;;-141.97;74.55;47551.75;5003342;28;20202;-86
2023/06/02 04:36:41;;;;;;;17.50;13.40;;;;;;;-141.97;74.11;47436.44;4993945;28;20314;-83
2023/06/02 04:39:08;;;;;;;23.03;13.63;;;;;;;-141.97;73.55;47597.88;5001649;28;20164;-83
2023/06/02 04:41:34;;;;;;;20.47;13.73;;;;;;;-141.97;74.77;47557.53;5011002;28;20183;-83
2023/06/02 04:44:00;;;;;;;20.27;14.40;;;;;;;-141.97;74.38;47534.44;5011604;28;20182;-86
2023/06/02 04:46:26;;;;;;;23.27;15.53;;;;;;;-141.97;74.41;47526.75;5013922;28;20160;-85
2023/06/02 04:48:53;;;;;;;25.33;14.17;;;;;;;-141.97;74.02;47401.84;5011411;28;20167;-85
2023/06/02 04:51:19;;;;;;;23.23;15.37;;;;;;;-141.97;74.32;47605.56;5005863;28;20170;-87
2023/06/02 04:53:45;;;;;;;23.77;14.63;;;;;;;-141.97;73.85;47695.91;4990079;28;20234;-84
2023/06/02 04:56:12;;;;;;;25.87;14.80;;;;;;;-141.97;73.59;47768.94;4992217;28;20211;-85
2023/06/02 04:58:38;;;;;;;26.00;14.67;;;;;;;-141.97;74.42;47569.06;4991836;28;20247;-84
2023/06/02 05:01:03;;;;;;;22.60;14.17;;;;;;;-141.97;75.01;47480.63;4994140;28;20187;-85
2023/06/02 05:03:29;;;;;;;23.70;13.73;;;;;;;-141.97;73.19;47717.06;4993989;28;20252;-85
2023/06/02 05:05:55;;;;;;;18.23;12.30;;;;;;;-141.97;75.45;47649.78;5009566;28;20164;-85
2023/06/02 05:08:21;;;;;;;20.33;13.17;;;;;;;-141.97;76.80;47717.06;4992847;28;20223;-86
2023/06/02 05:10:47;;;;;;;17.53;12.90;;;;;;;-141.97;75.76;47801.63;4990871;28;20169;-85
2023/06/02 05:13:16;;;;;;;18.37;13.00;;;;;;;-141.97;76.42;47622.88;4985795;28;20544;-84
2023/06/02 05:15:44;;;;;;;20.30;13.77;;;;;;;-141.97;77.27;47615.19;4983676;28;20184;-84
2023/06/02 05:18:09;;;;;;;18.57;13.23;;;;;;;-141.97;77.09;47732.44;4984139;28;20175;-84
2023/06/02 05:20:35;;;;;;;16.33;13.47;;;;;;;-141.97;75.76;47398.00;4987788;28;20315;-85
2023/06/02 05:23:01;;;;;;;18.20;13.40;;;;;;;-141.97;73.72;47501.78;4986313;28;20668;-85
2023/06/02 05:25:26;;;;;;;20.83;12.83;;;;;;;-141.97;71.99;47555.59;4988275;28;20276;-86
2023/06/02 05:27:51;;;;;;;18.60;12.07;;;;;;;-141.97;72.63;47463.34;4987300;28;20188;-86
2023/06/02 05:30:17;;;;;;;19.17;12.73;;;;;;;-141.97;72.00;47588.28;4988664;28;20258;-85
2023/06/02 05:32:44;;;;;;;17.70;11.83;;;;;;;-141.97;70.93;47422.97;4991386;28;20205;-86
2023/06/02 05:35:09;;;;;;;14.77;10.90;;;;;;;-141.97;71.14;47724.75;4989840;28;20721;-85
2023/06/02 05:37:34;;;;;;;17.53;11.73;;;;;;;-141.97;70.07;47380.69;4984240;28;20180;-84
2023/06/02 05:40:00;;;;;;;18.17;11.60;;;;;;;-141.97;69.28;47601.72;4985699;28;20187;-85
2023/06/02 05:42:27;;;;;;;18.10;11.30;;;;;;;-141.97;69.19;47588.28;4990943;28;20175;-87
2023/06/02 05:44:53;;;;;;;17.40;11.33;;;;;;;-141.97;68.56;47411.44;4993441;28;20235;-86
2023/06/02 05:47:18;;;;;;;15.60;10.80;;;;;;;-141.97;68.15;47519.06;5010453;28;20199;-86
2023/06/02 05:49:44;;;;;;;14.03;10.47;;;;;;;-141.97;68.77;47348.03;4994812;28;20228;-84
2023/06/02 05:52:10;;;;;;;15.73;11.53;;;;;;;-141.97;68.54;47619.03;5003180;28;20183;-83
2023/06/02 05:54:35;;;;;;;18.73;11.00;;;;;;;-141.97;67.54;47695.91;4992688;28;20274;-87
2023/06/02 05:57:02;;;;;;;14.67;10.90;;;;;;;-141.97;67.75;47426.81;4993317;28;20172;-88
2023/06/02 05:59:28;;;;;;;14.40;10.80;;;;;;;-141.97;68.15;47546.00;4991281;28;20175;-83
2023/06/02 06:01:53;;;;;;;15.43;10.40;;;;;;;-141.97;67.10;47707.44;5005533;28;20169;-85
2023/06/02 06:04:19;;;;;;;14.77;10.47;;;;;;;-141.97;66.08;47572.91;4990889;28;20172;-85
2023/06/02 06:06:46;;;;;;;15.13;10.67;;;;;;;-141.97;65.29;47755.50;4989997;28;20271;-87
2023/06/02 06:09:12;;;;;;;15.27;10.90;;;;;;;-141.97;63.97;47715.13;4990450;28;20172;-86
2023/06/02 06:11:37;;;;;;;16.63;10.30;;;;;;;-141.97;63.07;47547.91;4988785;28;20172;-85
2023/06/02 06:14:07;;;;;;;14.73;10.00;;;;;;;-141.97;62.42;47569.06;4987990;28;20196;-86
2023/06/02 06:16:33;;;;;;;18.13;9.90;;;;;;;-141.97;61.69;47447.97;4985553;28;20555;-85
2023/06/02 06:19:00;;;;;;;16.13;9.80;;;;;;;-141.97;61.83;47559.44;5002678;28;20183;-86
2023/06/02 06:21:26;;;;;;;17.53;10.17;;;;;;;-141.97;61.57;47547.91;4989501;28;20191;-84
2023/06/02 06:23:51;;;;;;;14.67;9.93;;;;;;;-141.97;61.83;47461.41;4988924;28;20183;-84
2023/06/02 06:26:19;;;;;;;14.53;9.80;;;;;;;-141.97;61.19;47546.00;4988556;28;20186;-85
2023/06/02 06:28:44;;;;;;;12.23;9.60;;;;;;;-141.97;60.20;47778.56;4987062;28;20565;-84
2023/06/02 06:31:10;;;;;;;15.10;8.73;;;;;;;-141.97;59.40;47574.81;4990189;28;20276;-85
2023/06/02 06:33:36;;;;;;;13.17;8.70;;;;;;;-141.97;58.76;47503.69;4986628;28;20660;-85
2023/06/02 06:36:01;;;;;;;11.23;8.90;;;;;;;-141.97;57.66;47490.25;4981243;28;20660;-85
2023/06/02 06:38:27;;;;;;;13.23;9.20;;;;;;;-141.97;58.18;47678.63;4985486;28;20200;-86
2023/06/02 06:40:52;;;;;;;13.10;8.97;;;;;;;-141.97;57.70;47472.94;4980418;28;20179;-85
2023/06/02 06:43:18;;;;;;;14.73;9.27;;;;;;;-141.97;58.47;47403.75;4981965;28;20240;-84
2023/06/02 06:45:43;;;;;;;12.93;8.77;;;;;;;-141.97;59.17;47549.84;4989707;28;20192;-87
2023/06/02 06:48:10;;;;;;;15.07;9.03;;;;;;;-141.97;58.82;47413.38;4990873;28;20628;-85
2023/06/02 06:50:35;;;;;;;12.07;9.07;;;;;;;-141.97;56.91;47338.41;4991860;28;20168;-86
2023/06/02 06:53:05;;;;;;;11.73;8.60;;;;;;;-141.97;56.28;47553.69;4987686;28;20204;-86
2023/06/02 06:55:30;;;;;;;19.00;8.90;;;;;;;-141.97;56.45;47422.97;5103022;23;20431;-84
2023/06/02 06:57:56;;;;;;;13.93;9.53;;;;;;;-141.97;56.06;47505.63;5138878;23;20239;-85
2023/06/02 07:00:22;;;;;;;16.03;8.97;;;;;;;-141.97;55.09;47319.19;5008689;28;20195;-83
2023/06/02 07:02:51;;;;;;;13.43;8.23;;;;;;;-141.97;54.37;47522.91;5010665;28;20194;-85
2023/06/02 07:05:17;;;;;;;13.23;9.67;;;;;;;-141.97;54.88;47534.44;4992142;28;20180;-83
2023/06/02 07:07:43;;;;;;;12.73;9.43;;;;;;;-141.97;54.02;47538.28;4989546;28;20176;-84
2023/06/02 07:10:10;;;;;;;14.00;9.40;;;;;;;-141.97;53.30;47515.22;5005545;28;20164;-84
2023/06/02 07:12:36;;;;;;;13.03;10.27;;;;;;;-141.97;53.23;47403.75;5008826;28;20198;-82
2023/06/02 07:15:02;;;;;;;14.23;9.43;;;;;;;-141.97;51.71;47478.72;4990638;28;20175;-86
2023/06/02 07:17:28;;;;;;;14.03;9.30;;;;;;;-141.97;52.58;47501.78;5009424;28;20167;-86
2023/06/02 07:19:54;;;;;;;12.30;9.60;;;;;;;-141.97;52.89;47538.28;5008759;28;20167;-85
2023/06/02 07:22:21;;;;;;;14.87;11.73;;;;;;;-141.97;53.06;47647.84;5008346;28;20172;-85
2023/06/02 07:24:47;;;;;;;14.00;9.10;;;;;;;-141.97;52.23;47446.03;5007580;28;20159;-84
2023/06/02 07:27:13;;;;;;;12.33;10.07;;;;;;;-141.97;52.80;47496.00;5008036;28;20260;-85
2023/06/02 07:29:39;;;;;;;12.40;9.43;;;;;;;-141.97;52.60;47665.16;4988854;28;20171;-85
2023/06/02 07:32:05;;;;;;;12.90;9.63;;;;;;;-141.97;52.60;47336.50;4990590;28;20173;-85
2023/06/02 07:34:31;;;;;;;13.50;9.10;;;;;;;-141.97;52.54;47717.06;5008897;28;20191;-85
2023/06/02 07:37:00;;;;;;;15.10;10.23;;;;;;;-141.97;51.37;47590.19;5008162;28;20172;-85
2023/06/02 07:39:26;;;;;;;13.67;9.10;;;;;;;-141.97;50.22;47532.53;4993721;28;20231;-87
2023/06/02 07:41:52;;;;;;;13.33;9.70;;;;;;;-141.97;49.78;47557.53;4994153;28;20175;-85
2023/06/02 07:44:19;;;;;;;13.10;9.00;;;;;;;-141.97;49.34;47432.59;5012534;28;20259;-85
2023/06/02 07:46:45;;;;;;;12.50;8.90;;;;;;;-141.97;49.19;47355.72;4994263;28;20168;-84
2023/06/02 07:49:12;;;;;;;13.07;9.40;;;;;;;-141.97;48.74;47517.16;4993317;28;20148;-86
2023/06/02 07:51:38;;;;;;;14.77;9.03;;;;;;;-141.97;47.80;47238.47;4976324;28;20177;-85
2023/06/02 07:54:04;;;;;;;10.80;8.75;;;;;;;-141.97;47.17;47676.69;5007777;28;20199;-84
2023/06/02 07:56:30;;;;;;;13.23;9.25;;;;;;;-141.97;47.05;47469.09;4983369;28;20168;-85
2023/06/02 07:58:56;;;;;;;12.60;8.85;;;;;;;-141.97;46.93;47688.22;4979792;28;20224;-84
2023/06/02 08:01:21;;;;;;;18.55;9.88;;;;;;;-141.97;46.43;47269.22;4998124;28;20174;-83
2023/06/02 08:03:46;;;;;;;16.52;10.05;;;;;;;-141.97;46.01;47476.78;4998010;28;20174;-83
2023/06/02 08:06:13;;;;;;;15.43;10.18;;;;;;;-141.97;46.47;47736.28;4997321;28;20162;-84
2023/06/02 08:08:39;;;;;;;12.60;9.85;;;;;;;-141.97;46.27;47373.00;4993768;28;20205;-83
2023/06/02 08:11:04;;;;;;;15.48;10.30;;;;;;;-141.97;45.93;47486.41;4993926;28;20586;-84
2023/06/02 08:13:30;;;;;;;16.98;10.15;;;;;;;-141.97;45.89;47480.63;4993343;28;20190;-82
2023/06/02 08:15:56;;;;;;;15.45;10.18;;;;;;;-141.97;45.37;47688.22;4975895;28;20190;-82
2023/06/02 08:18:21;;;;;;;15.07;9.55;;;;;;;-141.97;45.76;47672.84;4993435;28;20180;-84
2023/06/02 08:20:46;;;;;;;13.63;9.50;;;;;;;-141.97;44.96;47430.66;4993344;28;20215;-83
2023/06/02 08:23:12;;;;;;;14.70;9.07;;;;;;;-141.97;44.94;47396.06;4992438;28;20649;-83
2023/06/02 08:25:38;;;;;;;15.02;8.55;;;;;;;-141.97;44.75;47453.72;4993321;28;20249;-83
2023/06/02 08:28:06;;;;;;;12.45;8.20;;;;;;;-141.97;43.88;47457.56;4992954;28;20221;-83
2023/06/02 08:30:33;;;;;;;13.00;8.18;;;;;;;-141.97;43.87;47415.28;4993534;28;20427;-83
2023/06/02 08:33:02;;;;;;;17.10;8.55;;;;;;;-141.97;44.65;47653.63;4992770;28;20199;-83
2023/06/02 08:35:28;;;;;;;15.48;8.35;;;;;;;-141.97;44.57;47367.25;4992927;28;20548;-84
2023/06/02 08:37:55;;;;;;;14.27;8.35;;;;;;;-141.97;43.55;47476.78;4975583;28;20215;-83
2023/06/02 08:40:23;;;;;;;12.60;8.43;;;;;;;-141.97;44.06;47701.69;4975530;28;20174;-82
2023/06/02 08:42:51;;;;;;;14.55;8.13;;;;;;;-141.97;44.12;47576.75;4975393;28;20168;-83
2023/06/02 08:45:20;;;;;;;11.70;8.95;;;;;;;-141.97;44.10;47653.63;4975543;28;20186;-83
2023/06/02 08:47:50;;;;;;;13.82;9.40;;;;;;;-141.97;44.97;47376.84;4993143;28;20160;-83
2023/06/02 08:50:15;;;;;;;15.18;8.98;;;;;;;-141.97;44.96;47348.03;4993167;28;20172;-84
2023/06/02 08:52:46;;;;;;;14.43;9.00;;;;;;;-141.97;43.78;47522.91;4992657;28;20528;-84
2023/06/02 08:55:12;;;;;;;16.52;8.48;;;;;;;-141.97;43.96;47482.56;4992616;28;20226;-83
2023/06/02 08:57:37;;;;;;;19.55;8.07;;;;;;;-141.97;42.58;47422.97;4991815;28;20598;-84
2023/06/02 09:00:04;;;;;;;13.82;7.40;;;;;;;-141.97;41.11;47669.00;4992405;28;20227;-84
2023/06/02 09:02:30;;;;;;;14.43;7.57;;;;;;;-141.97;41.08;47465.25;4992668;28;20157;-85
2023/06/02 09:04:56;;;;;;;11.85;7.20;;;;;;;-141.97;40.40;47449.88;4975295;28;20208;-83
2023/06/02 09:07:22;;;;;;;9.88;7.18;;;;;;;-141.97;41.04;47419.13;4975230;28;20211;-83
2023/06/02 09:09:52;;;;;;;10.20;6.70;;;;;;;-141.97;40.27;47453.72;4993067;28;20247;-83
2023/06/02 09:12:19;;;;;;;9.30;7.03;;;;;;;-141.97;40.99;47476.78;4992443;28;20178;-84
2023/06/02 09:14:46;;;;;;;11.90;7.60;;;;;;;-141.97;41.30;47422.97;4994509;28;20190;-84
2023/06/02 09:17:25;;;;;;;13.88;8.20;;;;;;;-141.97;41.31;47478.72;5005793;28;20257;-83
2023/06/02 09:19:53;;;;;;;10.82;7.63;;;;;;;-141.97;39.29;47496.00;5020075;28;20166;-83
2023/06/02 09:22:19;;;;;;;14.38;8.65;;;;;;;-141.97;40.46;47507.53;5004366;28;20726;-83
2023/06/02 09:24:44;;;;;;;10.48;7.03;;;;;;;-141.97;38.00;47359.56;5012361;28;20158;-83
2023/06/02 09:27:15;;;;;;;12.32;8.02;;;;;;;-141.97;38.75;47438.34;4980332;28;20551;-83
2023/06/02 09:29:41;;;;;;;12.57;8.50;;;;;;;-141.97;38.86;47449.88;5002049;28;20191;-86
2023/06/02 09:32:14;;;;;;;10.60;8.40;;;;;;;-141.97;39.28;47467.19;4997428;28;20260;-83
2023/06/02 09:34:41;;;;;;;16.33;8.57;;;;;;;-141.97;40.65;47440.28;4995807;28;20255;-84
2023/06/02 09:37:14;;;;;;;9.50;7.50;;;;;;;-141.97;39.68;47394.16;4995357;28;20171;-84
2023/06/02 09:39:42;;;;;;;12.38;7.20;;;;;;;-141.97;38.21;47338.41;4995312;28;20170;-83
2023/06/02 09:42:08;;;;;;;10.45;6.60;;;;;;;-141.97;37.51;47665.16;4995091;28;20162;-84
2023/06/02 09:44:33;;;;;;;8.13;6.45;;;;;;;-141.97;37.30;47419.13;4996306;28;20167;-83
2023/06/02 09:47:03;;;;;;;9.50;6.55;;;;;;;-141.97;36.58;47373.00;4996100;28;20170;-83
2023/06/02 09:49:41;;;;;;;9.98;6.30;;;;;;;-141.97;35.26;47446.03;4994375;28;20175;-83
2023/06/02 09:52:17;;;;;;;10.85;6.30;;;;;;;-141.97;34.05;47419.13;4994726;28;20165;-84
2023/06/02 09:54:47;;;;;;;11.10;7.00;;;;;;;-141.97;36.67;47469.09;4997999;28;20175;-84
2023/06/02 09:57:15;;;;;;;9.68;6.82;;;;;;;-141.97;36.62;47440.28;4997457;28;20204;-84
2023/06/02 09:59:41;;;;;;;12.90;7.57;;;;;;;-141.97;37.20;47461.41;4995656;28;20281;-84
2023/06/02 10:02:08;;;;;;;11.13;7.90;;;;;;;-141.97;38.21;47459.50;4995756;28;20174;-82
2023/06/02 10:04:33;;;;;;;11.68;8.60;;;;;;;-141.97;38.44;47484.47;4994622;28;20532;-83
2023/06/02 10:07:37;;;;;;;10.45;8.20;;;;;;;-141.97;37.94;47436.44;4978333;28;20233;-84
2023/06/02 10:10:29;;;;;;;12.68;8.02;;;;;;;-141.97;37.34;47422.97;4995697;28;20162;-83
2023/06/02 10:13:21;;;;;;;11.60;7.65;;;;;;;-141.97;37.20;47422.97;4996227;28;20661;-82
2023/06/02 10:16:07;;;;;;;9.90;7.13;;;;;;;-141.97;36.40;47419.13;5018930;28;20182;-83
2023/06/02 10:18:35;;;;;;;9.55;6.72;;;;;;;-141.97;36.13;47424.91;5016599;28;20170;-83
2023/06/02 10:21:42;;;;;;;8.25;6.78;;;;;;;-141.97;35.92;47438.34;5015805;28;20174;-83
2023/06/02 10:24:16;;;;;;;9.05;6.25;;;;;;;-141.97;35.60;47419.13;5015663;28;20158;-83
2023/06/02 10:26:41;;;;;;;10.18;6.85;;;;;;;-141.97;35.50;47415.28;5013561;28;20200;-85
2023/06/02 10:29:08;;;;;;;9.88;6.75;;;;;;;-141.97;35.09;47382.63;5014995;28;20166;-84
2023/06/02 10:31:34;;;;;;;10.25;6.70;;;;;;;-141.97;34.94;47409.53;5014718;28;20218;-83
2023/06/02 10:34:01;;;;;;;9.68;6.82;;;;;;;-141.97;35.43;47438.34;5014595;28;20202;-82
2023/06/02 10:36:27;;;;;;;8.70;6.30;;;;;;;-141.97;34.67;47428.75;4996914;28;20174;-83
2023/06/02 10:38:53;;;;;;;9.25;6.72;;;;;;;-141.97;35.00;47411.44;4997233;28;20209;-84
2023/06/02 10:41:21;;;;;;;8.27;6.28;;;;;;;-141.97;34.71;47365.31;4996892;28;20594;-83
2023/06/02 10:44:26;;;;;;;10.27;6.65;;;;;;;-141.97;36.06;47472.94;5014565;28;20684;-84
2023/06/02 10:47:19;;;;;;;10.88;6.60;;;;;;;-141.97;36.15;47446.03;5013461;28;20208;-83
2023/06/02 10:49:54;;;;;;;8.50;6.38;;;;;;;-141.97;35.87;47426.81;5013388;28;20162;-84
2023/06/02 10:52:21;;;;;;;10.77;6.88;;;;;;;-141.97;36.37;47426.81;5013859;28;20162;-83
2023/06/02 10:55:25;;;;;;;10.02;6.65;;;;;;;-141.97;35.89;47396.06;5005211;28;20270;-83
2023/06/02 10:57:58;;;;;;;9.10;6.40;;;;;;;-141.97;36.09;47311.50;5014015;28;20163;-83
2023/06/02 11:00:32;;;;;;;10.85;6.72;;;;;;;-141.97;36.10;47430.66;5013924;28;20194;-83
2023/06/02 11:03:02;;;;;;;9.00;6.88;;;;;;;-141.97;36.23;47426.81;4996918;28;20254;-84
2023/06/02 11:05:29;;;;;;;9.27;6.60;;;;;;;-141.97;35.74;47436.44;5014290;28;20187;-83