Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:25;;;;;;;6.20;1.70;;;15.50;65.50;;;;;;5074573;28;20045;-69
2022/01/18 00:02:52;;;;;;;4.97;1.60;;;15.20;65.30;;;;;;5073240;28;20049;-70
2022/01/18 00:05:18;;;;;;;4.25;1.90;;;15.20;65.10;;;;;;5073151;28;20071;-69
2022/01/18 00:07:47;;;;;;;6.50;1.60;;;15.60;58.30;;;;;;5072979;28;20185;-69
2022/01/18 00:10:14;;;;;;;5.75;2.28;;;15.30;60.30;;;;;;5074616;28;20059;-69
2022/01/18 00:15:40;;;;;;;5.53;1.75;;;15.40;64.30;;;;;;5071566;28;20056;-69
2022/01/18 00:18:10;;;;;;;3.88;1.58;;;15.30;65.70;;;;;;5073133;28;20060;-69
2022/01/18 00:20:47;;;;;;;4.22;1.60;;;14.70;65.30;;;;;;5072647;28;20492;-69
2022/01/18 00:23:14;;;;;;;6.47;1.70;;;15.40;65.50;;;;;;5073037;28;20086;-69
2022/01/18 00:25:44;;;;;;;5.22;1.65;;;14.70;65.30;;;;;;5069158;28;20053;-69
2022/01/18 00:28:11;;;;;;;7.03;1.90;;;15.20;65.60;;;;;;5052923;28;20075;-69
2022/01/18 00:31:05;;;;;;;4.43;1.75;;;15.30;61.00;;;;;;5053654;28;20139;-69
2022/01/18 00:33:52;;;;;;;6.70;1.95;;;15.40;65.40;;;;;;5071380;28;20428;-69
2022/01/18 00:36:28;;;;;;;5.57;1.73;;;15.30;65.50;;;;;;5073930;28;20044;-69
2022/01/18 00:38:56;;;;;;;4.70;1.60;;;15.30;65.60;;;;;;5073556;28;20059;-69
2022/01/18 00:41:24;;;;;;;7.05;2.05;;;14.90;65.30;;;;;;5072645;28;20084;-69
2022/01/18 00:43:52;;;;;;;5.20;1.73;;;15.10;64.10;;;;;;5072330;28;20131;-69
2022/01/18 00:46:20;;;;;;;5.45;2.05;;;15.20;65.40;;;;;;5072309;28;20051;-69
2022/01/18 00:48:47;;;;;;;5.57;1.80;;;15.20;65.40;;;;;;5072524;28;20059;-69
2022/01/18 00:51:14;;;;;;;6.68;2.00;;;15.20;65.40;;;;;;5073325;28;20139;-69
2022/01/18 00:53:42;;;;;;;6.00;1.90;;;15.10;65.60;;;;;;5072398;28;20057;-69
2022/01/18 00:56:18;;;;;;;5.45;1.90;;;15.10;60.10;;;;;;5071809;28;20151;-69
2022/01/18 00:58:46;;;;;;;6.85;2.15;;;15.10;65.70;;;;;;5073418;28;20055;-69
2022/01/18 01:01:13;;;;;;;7.10;2.08;;;15.10;65.40;;;;;;5072273;28;20506;-69
2022/01/18 01:03:41;;;;;;;6.03;1.90;;;15.10;65.50;;;;;;5073010;28;20055;-69
2022/01/18 01:06:08;;;;;;;6.40;2.20;;;15.00;65.70;;;;;;5073269;28;20124;-69
2022/01/18 01:08:35;;;;;;;4.82;1.60;;;15.10;63.10;;;;;;5072123;28;20143;-69
2022/01/18 01:11:02;;;;;;;7.28;1.98;;;15.10;65.50;;;;;;5072914;28;20041;-69
2022/01/18 01:13:30;;;;;;;5.15;2.00;;;14.70;62.10;;;;;;5071769;28;20242;-69
2022/01/18 01:16:08;;;;;;;7.45;2.00;;;;;;;;;;5071564;28;20044;-69
2022/01/18 01:18:44;;;;;;;5.32;2.10;;;15.00;65.80;;;;;;5072683;28;20052;-69
2022/01/18 01:32:40;;;;;;;5.63;2.33;;;15.00;65.80;;;;;;5058762;28;20037;-69
2022/01/18 01:35:12;;;;;;;8.18;2.63;;;14.90;65.90;;;;;;5071144;28;20048;-69
2022/01/18 01:43:18;;;;;;;5.43;2.33;;;;;;;;;;5071201;28;20052;-69
2022/01/18 01:45:45;;;;;;;7.28;2.20;;;14.90;66.00;;;;;;5072568;28;20456;-70
2022/01/18 01:48:11;;;;;;;8.65;2.47;;;14.80;65.70;;;;;;5071370;28;20053;-69
2022/01/18 01:50:48;;;;;;;5.22;1.83;;;14.90;63.50;;;;;;5071142;28;20088;-69
2022/01/18 01:53:18;;;;;;;6.15;2.30;;;14.80;66.00;;;;;;5071291;28;20148;-69
2022/01/18 01:55:45;;;;;;;6.43;2.10;;;14.80;66.00;;;;;;5072174;28;20127;-69
2022/01/18 01:58:12;;;;;;;7.22;2.20;;;;;;;;;;5071029;28;20127;-69
2022/01/18 02:00:44;;;;;;;7.38;2.53;;;14.90;66.10;;;;;;5072091;28;20051;-69
2022/01/18 02:03:11;;;;;;;8.15;2.25;;;14.70;65.50;;;;;;5071862;28;20051;-69
2022/01/18 02:05:38;;;;;;;6.65;2.22;;;14.40;65.60;;;;;;5070337;28;20127;-69
2022/01/18 02:08:07;;;;;;;6.82;2.20;;;14.70;60.50;;;;;;5072387;28;20048;-69
2022/01/18 02:10:35;;;;;;;7.78;2.70;;;14.40;65.60;;;;;;5072046;28;20048;-69
2022/01/18 02:13:02;;;;;;;9.77;2.42;;;14.60;65.70;;;;;;5072056;28;20051;-69
2022/01/18 02:15:29;;;;;;;8.57;2.38;;;14.90;63.80;;;;;;5070458;28;20453;-69
2022/01/18 02:23:34;;;;;;;;;;;14.80;58.90;;;;;;5072658;28;20056;-69
2022/01/18 02:26:00;;;;;;;4.50;2.10;;;14.80;66.30;;;;;;5065472;28;20003;-69
2022/01/18 02:28:27;;;;;;;7.07;2.28;;;14.90;64.10;;;;;;5051782;28;20480;-69
2022/01/18 02:30:54;;;;;;;6.45;2.28;;;14.90;66.00;;;;;;5050786;28;20084;-69
2022/01/18 02:33:21;;;;;;;7.68;2.08;;;;;;;;;;5067751;28;20128;-69
2022/01/18 02:35:49;;;;;;;7.38;2.47;;;14.80;66.20;;;;;;5071392;28;20400;-69
2022/01/18 02:38:16;;;;;;;7.60;2.30;;;14.80;66.10;;;;;;5071933;28;20059;-69
2022/01/18 02:40:43;;;;;;;7.50;2.45;;;14.80;66.20;;;;;;5071970;28;20050;-69
2022/01/18 02:45:56;;;;;;;8.40;2.22;;;;;;;;;;5070625;28;20091;-69
2022/01/18 02:48:23;;;;;;;5.93;2.28;;;14.80;66.00;;;;;;5071374;28;20059;-69
2022/01/18 02:50:51;;;;;;;7.13;2.50;;;14.70;58.40;;;;;;5071864;28;20051;-69
2022/01/18 02:53:18;;;;;;;8.85;2.33;;;;;;;;;;5070467;28;20135;-69
2022/01/18 02:55:49;;;;;;;7.60;2.45;;;14.70;65.90;;;;;;5069924;28;20063;-69
2022/01/18 02:58:23;;;;;;;6.13;2.22;;;;;;;;;;5071676;28;20055;-69
2022/01/18 03:03:31;;;;;;;6.28;1.80;;;14.70;66.20;;;;;;5071208;28;20138;-69
2022/01/18 03:06:00;;;;;;;9.27;2.35;;;14.70;66.10;;;;;;5069951;28;20584;-69
2022/01/18 03:08:27;;;;;;;7.90;2.30;;;14.80;66.30;;;;;;5071436;28;20135;-70
2022/01/18 03:10:54;;;;;;;6.75;2.53;;;14.70;62.40;;;;;;5071427;28;20052;-69
2022/01/18 03:13:21;;;;;;;6.00;2.13;;;14.20;66.00;;;;;;5071983;28;20135;-69
2022/01/18 03:15:47;;;;;;;7.45;2.30;;;14.70;66.00;;;;;;5074781;28;20051;-69
2022/01/18 03:18:14;;;;;;;7.78;2.10;;;14.70;60.80;;;;;;5073962;28;20135;-69
2022/01/18 03:20:41;;;;;;;8.10;2.42;;;14.60;65.80;;;;;;5074837;28;20460;-69
2022/01/18 03:23:14;;;;;;;5.93;1.98;;;14.70;66.20;;;;;;5075091;28;20135;-69
2022/01/18 03:25:52;;;;;;;6.78;2.28;;;14.60;61.30;;;;;;5070068;28;20102;-69
2022/01/18 03:28:19;;;;;;;8.10;2.30;;;14.60;64.30;;;;;;5053847;28;20057;-69
2022/01/18 03:30:47;;;;;;;7.70;2.40;;;14.60;65.90;;;;;;5053880;28;20136;-69
2022/01/18 03:33:15;;;;;;;7.88;2.10;;;14.90;66.10;;;;;;5069041;28;20060;-70
2022/01/18 03:35:42;;;;;;;8.20;2.20;;;14.60;66.00;;;;;;5073709;28;20127;-69
2022/01/18 03:38:10;;;;;;;6.57;2.35;;;14.70;59.10;;;;;;5074794;28;20124;-69
2022/01/18 03:40:37;;;;;;;5.68;1.92;;;14.50;65.70;;;;;;5074902;28;20070;-69
2022/01/18 03:43:06;;;;;;;5.70;2.50;;;14.60;66.00;;;;;;5074765;28;20049;-69
2022/01/18 03:45:39;;;;;;;7.45;1.90;;;14.60;65.90;;;;;;5074751;28;20530;-69
2022/01/18 03:48:09;;;;;;;6.20;1.98;;;15.20;66.20;;;;;;5074901;28;20110;-69
2022/01/18 03:50:36;;;;;;;7.50;2.15;;;14.60;66.10;;;;;;5074625;28;20098;-69
2022/01/18 03:53:02;;;;;;;6.88;1.98;;;14.70;66.20;;;;;;5074337;28;20048;-70
2022/01/18 03:55:31;;;;;;;9.13;2.30;;;14.60;58.20;;;;;;5073279;28;20132;-69
2022/01/18 03:57:57;;;;;;;5.93;2.00;;;14.20;62.90;;;;;;5073367;28;20139;-69
2022/01/18 04:00:25;;;;;;;6.03;1.85;;;14.60;66.10;;;;;;5074679;28;20131;-70
2022/01/18 04:02:53;;;;;;;6.00;1.90;;;14.70;62.40;;;;;;5074373;28;20128;-69
2022/01/18 04:05:19;;;;;;;8.20;2.10;;;14.60;61.80;;;;;;5074662;28;20465;-69
2022/01/18 04:07:46;;;;;;;4.93;1.80;;;14.70;66.00;;;;;;5073812;28;20043;-69
2022/01/18 04:10:14;;;;;;;5.07;1.73;;;;;;;;;;5074272;28;20132;-69
2022/01/18 04:12:42;;;;;;;7.05;2.58;;;14.70;66.00;;;;;;5074338;28;20048;-69
2022/01/18 04:15:10;;;;;;;6.78;2.00;;;14.70;65.70;;;;;;5074246;28;20410;-69
2022/01/18 04:17:52;;;;;;;5.38;2.00;;;14.70;66.00;;;;;;5073984;28;20094;-69
2022/01/18 04:25:53;;;;;;;6.22;2.30;;;14.30;65.80;;;;;;5068977;28;20045;-69
2022/01/18 04:28:30;;;;;;;4.40;1.98;;;14.40;63.00;;;;;;5053846;28;20104;-69
2022/01/18 04:30:57;;;;;;;7.80;2.33;;;14.70;65.70;;;;;;5053964;28;20045;-70
2022/01/18 04:33:24;;;;;;;5.82;1.90;;;;;;;;;;5070222;28;20076;-69
2022/01/18 04:35:51;;;;;;;5.07;1.90;;;15.30;66.20;;;;;;5073504;28;20128;-69
2022/01/18 04:38:18;;;;;;;4.72;1.80;;;;;;;;;;5073853;28;20097;-69
2022/01/18 04:40:46;;;;;;;6.38;2.05;;;14.90;65.70;;;;;;5073699;28;20135;-69
2022/01/18 04:43:18;;;;;;;4.95;1.73;;;14.70;65.80;;;;;;5073728;28;20067;-69
2022/01/18 04:48:33;;;;;;;4.10;1.60;;;;;;;;;;5072646;28;20060;-69
2022/01/18 04:51:01;;;;;;;3.88;1.60;;;14.70;65.30;;;;;;5073387;28;20516;-69
2022/01/18 04:53:30;;;;;;;5.32;1.70;;;14.70;65.60;;;;;;5073420;28;20451;-69
2022/01/18 04:55:58;;;;;;;4.63;1.80;;;;;;;;;;5073117;28;20090;-70
2022/01/18 04:58:25;;;;;;;4.68;1.60;;;;;;;;;;5073502;28;20059;-69
2022/01/18 05:00:54;;;;;;;6.18;1.95;;;14.90;65.50;;;;;;5073432;28;20132;-69
2022/01/18 05:03:21;;;;;;;6.75;1.98;;;14.80;62.20;;;;;;5071882;28;20139;-69
2022/01/18 05:05:50;;;;;;;5.53;1.77;;;14.80;65.70;;;;;;5071589;28;20056;-69
2022/01/18 05:08:16;;;;;;;5.18;1.80;;;14.80;65.50;;;;;;5073418;28;20052;-69
2022/01/18 05:10:49;;;;;;;4.60;1.50;;;14.60;63.10;;;;;;5073193;28;20525;-69
2022/01/18 05:13:26;;;;;;;4.90;1.77;;;14.80;65.40;;;;;;5073239;28;20048;-69
2022/01/18 05:16:04;;;;;;;5.25;1.75;;;14.70;59.70;;;;;;5071353;28;20414;-69
2022/01/18 05:21:22;;;;;;;6.17;1.57;;;14.80;66.20;;;;;;5072784;28;20040;-69
2022/01/18 05:23:49;;;;;;;5.00;2.08;;;;;;;;;;5072861;28;20170;-69
2022/01/18 05:26:16;;;;;;;5.05;2.00;;;14.60;65.40;;;;;;5064395;28;20045;-69
2022/01/18 05:28:43;;;;;;;4.30;1.88;;;14.40;65.20;;;;;;5053031;28;20136;-69
2022/01/18 05:31:11;;;;;;;5.45;2.10;;;14.80;60.50;;;;;;5052670;28;20132;-69
2022/01/18 05:33:40;;;;;;;4.40;1.70;;;;;;;;;;5069699;28;20132;-69
2022/01/18 05:36:07;;;;;;;4.07;2.08;;;14.80;65.40;;;;;;5071392;28;20448;-70
2022/01/18 05:38:35;;;;;;;4.50;2.05;;;;;;;;;;5072675;28;20596;-69
2022/01/18 05:41:02;;;;;;;3.55;1.48;;;;;;;;;;5072776;28;20094;-69
2022/01/18 05:43:29;;;;;;;4.10;1.70;;;14.90;65.60;;;;;;5071151;28;20127;-69
2022/01/18 05:45:56;;;;;;;4.43;1.70;;;;;;;;;;5071957;28;20682;-69
2022/01/18 05:48:24;;;;;;;4.70;1.50;;;14.30;65.40;;;;;;5072352;28;20478;-70
2022/01/18 05:50:51;;;;;;;3.47;1.50;;;14.90;65.40;;;;;;5072253;28;20123;-69
2022/01/18 05:53:18;;;;;;;4.18;1.50;;;;;;;;;;5072367;28;20049;-69
2022/01/18 05:55:45;;;;;;;5.30;1.98;;;14.60;65.50;;;;;;5072055;28;20055;-69
2022/01/18 05:58:12;;;;;;;5.53;1.70;;;14.80;65.60;;;;;;5071016;28;20059;-69
2022/01/18 06:00:41;;;;;;;4.20;1.70;;;14.80;64.20;;;;;;5071089;28;20139;-69
2022/01/18 06:03:14;;;;;;;3.92;1.73;;;14.80;65.60;;;;;;5072341;28;20475;-69
2022/01/18 06:08:26;;;;;;;3.58;1.40;;;14.90;65.50;;;;;;5072148;28;20064;-69
2022/01/18 06:10:53;;;;;;;4.30;1.40;;;;;;;;;;5072344;28;20053;-69
2022/01/18 06:13:19;;;;;;;4.50;1.90;;;14.90;65.40;;;;;;5071794;28;20500;-69
2022/01/18 06:15:46;;;;;;;3.22;1.42;;;14.90;65.20;;;;;;5070839;28;20059;-69
2022/01/18 06:18:14;;;;;;;5.18;1.98;;;;;;;;;;5070572;28;20557;-69
2022/01/18 06:20:43;;;;;;;3.00;1.30;;;15.00;61.80;;;;;;5071516;28;20048;-69
2022/01/18 06:23:10;;;;;;;3.65;1.52;;;14.80;59.40;;;;;;5071530;28;20440;-69
2022/01/18 06:25:37;;;;;;;2.10;1.05;;;14.70;60.20;;;;;;5068651;28;20048;-69
2022/01/18 06:28:04;;;;;;;3.72;1.38;;;15.00;65.20;;;;;;5050839;28;20546;-69
2022/01/18 06:30:31;;;;;;;6.28;1.50;;;;;;;;;;5051812;28;20140;-69
2022/01/18 06:32:58;;;;;;;4.28;1.58;;;14.90;65.20;;;;;;5063444;28;20048;-69
2022/01/18 06:35:25;;;;;;;5.68;1.80;;;;;;;;;;5070387;28;20147;-69
2022/01/18 06:37:53;;;;;;;2.65;1.55;;;14.90;65.10;;;;;;5070565;28;20106;-69
2022/01/18 06:40:21;;;;;;;4.13;1.50;;;15.00;65.20;;;;;;5070754;28;20048;-69
2022/01/18 06:42:48;;;;;;;3.40;1.35;;;14.50;64.90;;;;;;5070817;28;20063;-69
2022/01/18 06:45:15;;;;;;;3.30;1.20;;;15.00;64.90;;;;;;5071897;28;20127;-69
2022/01/18 06:47:42;;;;;;;2.85;1.10;;;15.00;61.60;;;;;;5071632;28;20083;-69
2022/01/18 06:50:10;;;;;;;3.53;1.20;;;15.10;64.90;;;;;;5075655;28;20131;-69
2022/01/18 06:52:37;;;;;;;3.35;1.30;;;14.80;65.00;;;;;;5075793;28;20456;-69
2022/01/18 06:55:06;;;;;;;8.32;1.50;;;15.20;58.30;;;;;;5076055;28;20131;-69
2022/01/18 06:57:33;;;;;;;2.35;1.15;;;15.00;65.10;;;;;;5075792;28;20119;-69
2022/01/18 07:00:00;;;;;;;3.65;1.17;;;15.60;58.60;;;;;;5074608;28;20139;-69
2022/01/18 07:02:27;;;;;;;4.13;1.27;;;16.00;65.30;;;;;;5075536;28;20135;-69
2022/01/18 07:04:53;;;;;;;2.97;1.38;;;15.10;65.10;;;;;;5075332;28;20500;-69
2022/01/18 07:07:20;;;;;;;3.15;1.27;;;14.80;62.60;;;;;;5074813;28;20548;-69
2022/01/18 07:09:47;;;;;;;2.35;1.10;;;15.00;64.90;;;;;;5074480;28;20139;-69
2022/01/18 07:12:16;;;;;;;2.20;1.10;;;14.80;64.80;;;;;;5075425;28;20056;-70
2022/01/18 07:14:42;;;;;;;2.97;1.10;;;14.90;61.10;;;;;;5075297;28;20079;-69
2022/01/18 07:17:09;;;;;;;2.47;1.10;;;15.10;64.60;;;;;;5074937;28;20135;-69
2022/01/18 07:19:36;;;;;;;2.17;1.00;;;15.00;64.70;;;;;;5075294;28;20048;-69
2022/01/18 07:22:03;;;;;;;2.72;1.20;;;15.20;63.10;;;;;;5074773;28;20131;-69
2022/01/18 07:24:39;;;;;;;2.85;1.13;;;15.10;64.80;;;;;;5069128;28;20383;-70
2022/01/18 07:27:07;;;;;;;2.55;1.27;;;15.30;64.50;;;;;;5059348;28;20049;-69
2022/01/18 07:29:35;;;;;;;2.88;1.08;;;15.10;64.90;;;;;;5055105;28;20140;-70
2022/01/18 07:32:02;;;;;;;3.33;1.40;;;15.10;64.90;;;;;;5058684;28;20388;-70
2022/01/18 07:34:31;;;;;;;3.08;1.10;;;14.80;64.50;;;;;;5074433;28;20125;-71
2022/01/18 07:36:58;;;;;;;2.92;1.15;;;15.20;65.00;;;;;;5073337;28;20129;-71
2022/01/18 07:39:25;;;;;;;6.32;1.15;;;15.10;64.90;;;;;;5073503;28;20058;-71
2022/01/18 07:41:51;;;;;;;3.25;1.30;;;15.20;65.00;;;;;;5073764;28;20079;-71
2022/01/18 07:44:18;;;;;;;2.40;1.20;;;14.70;64.70;;;;;;5073635;28;20404;-71
2022/01/18 07:46:46;;;;;;;3.38;1.33;;;15.20;57.30;;;;;;5074632;28;20139;-71
2022/01/18 07:49:13;;;;;;;2.83;1.40;;;;;;;;;;5074489;28;20136;-71
2022/01/18 07:51:40;;;;;;;2.38;0.93;;;14.90;64.40;;;;;;5073745;28;20048;-72
2022/01/18 07:54:07;;;;;;;3.90;1.00;;;;;;;;;;5073525;28;20143;-71
2022/01/18 07:56:34;;;;;;;3.33;1.00;;;14.60;64.60;;;;;;5074446;28;20052;-72
2022/01/18 07:59:01;;;;;;;1.73;1.05;;;14.80;64.40;;;;;;5072212;28;20135;-70
2022/01/18 08:01:28;;;;;;;2.47;1.05;;;14.90;62.30;;;;;;5074542;28;20047;-70
2022/01/18 08:03:56;;;;;;;3.00;1.17;;;14.60;64.30;;;;;;5073486;28;20083;-71
2022/01/18 08:06:23;;;;;;;2.90;1.27;;;15.40;64.70;;;;;;5074253;28;20131;-71
2022/01/18 08:08:50;;;;;;;2.53;1.17;;;15.30;61.60;;;;;;5064488;28;20128;-71
2022/01/18 08:11:17;;;;;;;3.38;1.02;;;15.30;64.90;;;;;;5054006;28;20136;-71
2022/01/18 08:13:47;;;;;;;3.08;1.13;;;15.40;64.70;;;;;;5052935;28;20498;-70
2022/01/18 08:16:45;;;;;;;3.45;1.05;;;15.00;57.90;;;;;;5061629;28;20041;-71
2022/01/18 08:19:12;;;;;;;2.58;1.10;;;15.40;65.00;;;;;;5061646;28;20052;-70
2022/01/18 08:21:38;;;;;;;2.67;1.05;;;15.30;64.60;;;;;;5060408;28;20075;-70
2022/01/18 08:24:05;;;;;;;1.90;1.00;;;15.00;61.20;;;;;;5064095;28;20135;-70
2022/01/18 08:26:32;;;;;;;2.85;1.20;;;;;;;;;;5063205;28;20470;-70
2022/01/18 08:28:59;;;;;;;2.97;1.00;;;15.30;64.80;;;;;;5062740;28;20063;-70
2022/01/18 08:31:27;;;;;;;3.88;0.90;;;;;;;;;;5065580;28;20120;-70
2022/01/18 08:33:54;;;;;;;1.77;0.98;;;15.70;64.80;;;;;;5060884;28;20789;-70
2022/01/18 08:36:22;;;;;;;1.48;0.90;;;15.40;58.90;;;;;;5063124;28;20454;-70
2022/01/18 08:38:48;;;;;;;2.70;1.00;;;15.40;58.50;;;;;;5063668;28;20123;-71
2022/01/18 08:41:16;;;;;;;2.00;1.08;;;15.40;64.80;;;;;;5063847;28;20136;-70
2022/01/18 08:43:43;;;;;;;2.78;0.90;;;;;;;;;;5062949;28;20408;-70
2022/01/18 08:46:10;;;;;;;4.78;1.25;;;15.50;64.60;;;;;;5063527;28;20120;-70
2022/01/18 08:48:37;;;;;;;2.15;1.02;;;15.60;64.80;;;;;;5060940;28;20083;-70
2022/01/18 08:51:04;;;;;;;1.92;1.00;;;15.40;64.80;;;;;;5063899;28;20049;-70
2022/01/18 08:53:32;;;;;;;3.25;1.23;;;15.50;57.20;;;;;;5062152;28;20462;-70
2022/01/18 08:55:59;;;;;;;2.53;0.90;;;;;;;;;;5060524;28;20486;-70
2022/01/18 08:58:27;;;;;;;1.80;0.90;;;15.50;64.50;;;;;;5062143;28;20048;-71
2022/01/18 09:00:53;;;;;;;2.22;1.10;;;15.50;64.60;;;;;;5062676;28;20406;-70
2022/01/18 09:03:20;;;;;;;2.22;1.00;;;15.40;64.50;;;;;;5060692;28;20538;-71
2022/01/18 09:05:48;;;;;;;5.00;1.20;;;;;;;;;;5060535;28;20055;-71
2022/01/18 09:08:15;;;;;;;2.20;1.00;;;14.70;64.10;;;;;;5062537;28;20052;-71
2022/01/18 09:10:44;;;;;;;1.90;0.90;;;15.70;64.20;;;;;;5061921;28;20080;-71
2022/01/18 09:13:11;;;;;;;2.88;1.15;;;15.50;64.80;;;;;;5062753;28;20699;-71
2022/01/18 09:15:38;;;;;;;3.40;1.73;;;14.80;64.10;;;;;;5060017;28;20056;-71
2022/01/18 09:18:04;;;;;;;1.75;0.88;;;15.00;64.20;;;;;;5062104;28;20119;-71
2022/01/18 09:20:32;;;;;;;2.30;1.10;;;;;;;;;;5060737;28;20052;-71
2022/01/18 09:22:58;;;;;;;3.90;1.10;;;15.00;64.10;;;;;;5060829;28;20648;-71
2022/01/18 09:25:27;;;;;;;2.03;1.00;;;15.70;64.50;;;;;;5063677;28;20139;-71
2022/01/18 09:27:55;;;;;;;2.80;1.10;;;15.30;59.70;;;;;;5061791;28;20120;-71
2022/01/18 09:30:22;;;;;;;1.15;0.95;;;14.90;59.70;;;;;;5062165;28;20135;-71
2022/01/18 09:32:49;;;;;;;2.25;1.00;;;15.00;64.40;;;;;;5062157;28;20127;-71
2022/01/18 09:35:16;;;;;;;2.70;1.02;;;15.60;64.60;;;;;;5058871;28;20049;-71
2022/01/18 09:37:42;;;;;;;2.25;0.90;;;16.30;64.80;;;;;;5072728;28;20055;-71
2022/01/18 09:40:10;;;;;;;1.17;0.80;;;15.20;64.20;;;;;;5071733;28;20484;-71
2022/01/18 09:42:40;;;;;;;1.40;0.80;;;15.80;64.50;;;;;;5071322;28;20140;-71
2022/01/18 09:45:10;;;;;;;3.22;1.20;;;15.20;64.10;;;;;;5072787;28;20048;-71
2022/01/18 09:47:37;;;;;;;4.35;1.27;;;15.70;64.30;;;;;;5071256;28;20075;-71
2022/01/18 09:50:04;;;;;;;2.42;0.98;;;14.70;64.30;;;;;;5071532;28;20471;-71
2022/01/18 09:52:31;;;;;;;3.13;1.20;;;15.10;64.00;;;;;;5071277;28;20123;-71
2022/01/18 09:54:58;;;;;;;1.73;1.05;;;15.70;64.30;;;;;;5067053;28;20044;-71
2022/01/18 09:57:25;;;;;;;2.42;1.10;;;;;;;;;;5071763;28;20131;-71
2022/01/18 09:59:51;;;;;;;2.50;1.05;;;15.90;64.40;;;;;;5072320;28;20128;-71
2022/01/18 10:02:19;;;;;;;1.65;1.00;;;15.70;57.00;;;;;;5071973;28;20138;-71
2022/01/18 10:04:48;;;;;;;1.88;1.00;;;16.50;64.90;;;;;;5071297;28;20165;-71
2022/01/18 10:07:15;;;;;;;3.58;1.33;;;;;;;;;;5071842;28;20044;-71
2022/01/18 10:09:42;;;;;;;2.42;0.98;;;;;;;;;;5072100;28;20048;-71
2022/01/18 10:12:11;;;;;;;1.75;1.00;;;15.00;57.50;;;;;;5071029;28;20143;-71
2022/01/18 10:14:38;;;;;;;2.53;1.20;;;15.80;64.30;;;;;;5070357;28;20053;-71
2022/01/18 10:17:05;;;;;;;2.35;1.10;;;;;;;;;;5070650;28;20132;-71
2022/01/18 10:19:36;;;;;;;2.90;1.10;;;16.00;64.40;;;;;;5070481;28;20128;-71
2022/01/18 10:22:13;;;;;;;4.32;1.10;;;16.70;64.70;;;;;;5070289;28;20060;-71
2022/01/18 10:24:40;;;;;;;2.45;1.00;;;15.60;64.40;;;;;;5071003;28;20520;-71
2022/01/18 10:27:07;;;;;;;2.75;1.02;;;15.90;56.90;;;;;;5069868;28;20114;-71
2022/01/18 10:29:35;;;;;;;3.33;1.17;;;15.90;64.20;;;;;;5070934;28;20139;-71
2022/01/18 10:32:11;;;;;;;2.15;0.90;;;15.20;64.00;;;;;;5070779;28;20135;-71
2022/01/18 10:35:04;;;;;;;2.20;1.02;;;16.00;64.50;;;;;;5070890;28;20143;-71
2022/01/18 10:37:29;;;;;;;1.55;0.95;;;15.90;64.40;;;;;;5070170;28;20505;-71
2022/01/18 10:39:57;;;;;;;3.85;1.10;;;16.30;64.30;;;;;;5070549;28;20222;-71
2022/01/18 10:42:26;;;;;;;1.38;0.80;;;;;;;;;;5071588;28;20135;-71
2022/01/18 10:44:59;;;;;;;2.20;1.13;;;16.00;64.20;;;;;;5070537;28;20114;-71
2022/01/18 10:47:26;;;;;;;1.73;1.00;;;;;;;;;;5071712;28;20131;-71
2022/01/18 10:49:54;;;;;;;3.47;1.00;;;15.90;64.30;;;;;;5070315;28;20136;-71
2022/01/18 10:52:22;;;;;;;2.00;1.20;;;16.00;64.20;;;;;;5071445;28;20139;-71
2022/01/18 10:54:50;;;;;;;2.90;1.00;;;16.00;64.40;;;;;;5071766;28;20048;-71
2022/01/18 10:57:19;;;;;;;2.53;1.20;;;15.50;63.60;;;;;;5071409;28;20128;-71
2022/01/18 10:59:45;;;;;;;2.05;1.10;;;16.10;64.40;;;;;;5070525;28;20127;-71
2022/01/18 11:02:15;;;;;;;2.47;1.10;;;15.10;60.20;;;;;;5071883;28;20128;-71
2022/01/18 11:04:43;;;;;;;1.90;0.90;;;16.10;64.20;;;;;;5070665;28;20056;-71
2022/01/18 11:07:11;;;;;;;2.28;1.00;;;16.10;64.40;;;;;;5070111;28;20060;-71
2022/01/18 11:09:38;;;;;;;1.92;0.90;;;;;;;;;;5070576;28;20126;-70
2022/01/18 11:12:06;;;;;;;2.28;1.13;;;16.70;64.20;;;;;;5071237;28;20048;-70
2022/01/18 11:14:33;;;;;;;3.20;1.30;;;16.70;58.20;;;;;;5071546;28;20045;-70
2022/01/18 11:17:00;;;;;;;2.80;1.40;;;15.90;64.20;;;;;;5069929;28;20055;-70
2022/01/18 11:19:33;;;;;;;5.35;1.60;;;16.00;56.70;;;;;;5071259;28;20040;-70
2022/01/18 11:22:01;;;;;;;4.45;1.50;;;16.00;56.70;;;;;;5070018;28;20056;-70
2022/01/18 11:24:29;;;;;;;2.78;1.20;;;16.00;64.30;;;;;;5070390;28;20123;-71
2022/01/18 11:26:56;;;;;;;2.13;1.08;;;16.00;64.10;;;;;;5057142;28;20045;-71
2022/01/18 11:29:25;;;;;;;4.97;1.30;;;16.00;59.80;;;;;;5065820;28;20044;-70
2022/01/18 11:31:53;;;;;;;3.55;1.10;;;15.90;64.30;;;;;;5070186;28;20488;-70
2022/01/18 11:34:25;;;;;;;3.40;1.25;;;15.90;64.30;;;;;;5070486;28;20155;-70
2022/01/18 11:36:52;;;;;;;4.95;1.40;;;16.10;58.10;;;;;;5073882;28;20135;-70
2022/01/18 11:39:19;;;;;;;2.03;1.10;;;;;;;;;;5073601;28;20133;-70
2022/01/18 11:41:47;;;;;;;5.35;1.25;;;15.90;64.10;;;;;;5073850;28;20139;-70
2022/01/18 11:44:19;;;;;;;3.00;1.15;;;15.90;57.00;;;;;;5074791;28;20052;-71
2022/01/18 11:46:47;;;;;;;2.35;1.00;;;15.20;60.10;;;;;;5072223;28;20493;-71
2022/01/18 11:49:17;;;;;;;2.08;1.00;;;16.10;57.10;;;;;;5064354;28;20066;-70
2022/01/18 11:51:48;;;;;;;3.75;1.40;;;15.90;64.50;;;;;;5061573;28;20486;-71
2022/01/18 11:54:31;;;;;;;2.85;1.20;;;16.60;64.50;;;;;;5061115;28;20045;-70
2022/01/18 11:56:59;;;;;;;2.78;1.10;;;15.90;57.10;;;;;;5056021;28;20475;-70
2022/01/18 11:59:27;;;;;;;3.53;1.20;;;15.00;57.60;;;;;;5053096;28;20052;-71
2022/01/18 12:01:54;;;;;;;2.00;1.00;;;15.90;57.10;;;;;;5062257;28;20103;-71
2022/01/18 12:05:06;;;;;;;4.40;1.25;;;15.90;64.60;;;;;;5069295;28;20139;-70
2022/01/18 12:07:54;;;;;;;2.65;1.10;;;16.70;65.10;;;;;;5072973;28;20088;-70
2022/01/18 12:10:46;;;;;;;3.22;1.10;;;14.90;63.80;;;;;;5074668;28;20059;-71
2022/01/18 12:13:36;;;;;;;1.95;1.02;;;14.90;63.90;;;;;;5073166;28;20095;-71
2022/01/18 12:16:09;;;;;;;3.90;1.10;;;16.10;64.90;;;;;;5073202;28;20131;-71
2022/01/18 12:18:35;;;;;;;3.92;1.20;;;15.90;64.50;;;;;;5072919;28;20052;-71
2022/01/18 12:21:03;;;;;;;2.45;1.17;;;16.70;59.20;;;;;;5072728;28;20135;-70
2022/01/18 12:23:41;;;;;;;1.23;0.75;;;15.80;57.40;;;;;;5073109;28;20052;-70
2022/01/18 12:26:20;;;;;;;3.20;0.90;;;15.90;64.50;;;;;;5072456;28;20070;-70
2022/01/18 12:29:08;;;;;;;1.80;1.10;;;16.00;64.80;;;;;;5074060;28;20061;-71
2022/01/18 12:35:00;;;;;;;2.75;0.82;;;15.80;57.40;;;;;;4995418;28;20058;-68
2022/01/18 12:37:34;;;;;;;2.85;1.10;;;15.80;57.40;;;;;;5069972;28;20098;-67
2022/01/18 12:40:07;;;;;;;2.13;1.00;;;15.80;57.30;;;;;;5071249;28;20128;-69
2022/01/18 12:45:22;;;;;;;3.37;1.27;;;16.60;57.80;;;;;;5023623;28;20056;-67
2022/01/18 12:47:51;;;;;;;3.67;1.83;;;15.80;57.40;;;;;;5072109;28;20052;-68
2022/01/18 12:50:19;;;;;;;2.08;1.02;;;15.90;64.70;;;;;;5073440;28;20045;-67
2022/01/18 12:52:46;;;;;;;2.53;1.00;;;15.70;64.60;;;;;;5071985;28;20109;-66
2022/01/18 12:55:28;;;;;;;2.55;1.05;;;15.70;61.70;;;;;;5072186;28;20061;-66
2022/01/18 12:58:00;;;;;;;1.10;0.90;;;15.80;60.70;;;;;;5063252;28;20063;-66
2022/01/18 13:00:28;;;;;;;2.22;1.00;;;16.60;64.90;;;;;;5073487;28;20044;-67
2022/01/18 13:02:58;;;;;;;2.35;0.90;;;15.70;57.30;;;;;;5071723;28;20135;-66
2022/01/18 13:05:33;;;;;;;4.07;1.20;;;15.90;64.50;;;;;;5062077;28;20052;-67
2022/01/18 13:08:00;;;;;;;3.83;1.38;;;15.70;64.60;;;;;;5067824;28;20131;-67
2022/01/18 13:10:34;;;;;;;1.85;0.90;;;15.70;64.60;;;;;;5071166;28;20485;-66
2022/01/18 13:13:02;;;;;;;1.57;1.00;;;;;;;;;;5071842;28;20092;-68
2022/01/18 13:15:49;;;;;;;2.55;1.33;;;15.70;64.60;;;;;;5072836;28;20094;-66
2022/01/18 13:26:35;;;;;;;3.80;1.10;;;15.70;62.90;;;;;;5069861;28;20307;-67
2022/01/18 13:29:12;;;;;;;2.65;1.02;;;15.60;57.30;;;;;;5072949;28;20137;-69
2022/01/18 13:31:42;;;;;;;2.70;1.08;;;15.60;64.40;;;;;;5072586;28;20505;-66
2022/01/18 13:34:11;;;;;;;2.90;1.00;;;15.20;64.10;;;;;;5072057;28;20519;-66
2022/01/18 13:36:51;;;;;;;2.35;1.08;;;15.60;57.30;;;;;;5072064;28;20051;-71
2022/01/18 13:39:23;;;;;;;3.55;1.05;;;15.70;64.30;;;;;;5069817;28;20053;-71
2022/01/18 13:41:50;;;;;;;1.67;0.73;;;15.50;64.30;;;;;;5060561;28;20044;-71
2022/01/18 13:44:16;;;;;;;3.42;1.30;;;16.40;60.90;;;;;;5058187;28;20140;-71
2022/01/18 13:46:44;;;;;;;2.47;1.00;;;15.60;64.40;;;;;;5050820;28;20152;-71
2022/01/18 13:49:13;;;;;;;2.50;1.10;;;15.00;63.90;;;;;;5051308;28;20080;-71
2022/01/18 13:51:40;;;;;;;2.03;1.00;;;15.60;64.50;;;;;;5051598;28;20056;-72
2022/01/18 13:54:08;;;;;;;2.35;1.00;;;15.60;63.40;;;;;;5051010;28;20064;-71
2022/01/18 13:56:35;;;;;;;3.85;1.20;;;15.50;64.30;;;;;;5051128;28;20178;-71
2022/01/18 13:59:03;;;;;;;2.33;1.10;;;15.70;64.10;;;;;;5050693;28;20063;-71
2022/01/18 14:01:33;;;;;;;2.58;1.20;;;15.00;63.90;;;;;;5050866;28;20088;-71
2022/01/18 14:04:03;;;;;;;3.35;1.30;;;15.50;64.20;;;;;;5050915;28;20139;-71
2022/01/18 14:06:33;;;;;;;3.15;1.08;;;15.10;63.90;;;;;;5050673;28;20060;-71
2022/01/18 14:09:01;;;;;;;2.60;1.00;;;;;;;;;;5053084;28;20051;-72