Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:14;;;;;;;4.55;2.15;;;0.00;99.90;;;;;;5015986;28;20027;-83
2021/12/25 00:03:56;;;;;;;3.10;2.13;;;-0.10;99.90;;;;;;4998070;28;20124;-84
2021/12/25 00:06:23;;;;;;;3.97;2.45;;;-0.20;99.90;;;;;;5015928;28;20025;-84
2021/12/25 00:09:02;;;;;;;3.67;2.15;;;-0.20;99.90;;;;;;5016417;28;20054;-83
2021/12/25 00:11:28;;;;;;;5.35;2.22;;;-0.20;99.90;;;;;;5015795;28;20029;-84
2021/12/25 00:14:09;;;;;;;3.55;1.80;;;-0.20;99.90;;;;;;4998317;28;20127;-83
2021/12/25 00:16:35;;;;;;;5.15;1.90;;;-0.40;99.90;;;;;;5015900;28;20022;-83
2021/12/25 00:19:14;;;;;;;1.67;1.50;;;-0.40;99.90;;;;;;5014412;28;20382;-83
2021/12/25 00:21:40;;;;;;;3.05;1.58;;;-0.60;99.90;;;;;;5015590;28;20504;-83
2021/12/25 00:24:07;;;;;;;5.57;1.40;;;-0.60;99.90;;;;;;5015689;28;20066;-83
2021/12/25 00:29:38;;;;;;;2.28;1.63;;;-0.90;99.90;;;;;;5015913;28;20037;-83
2021/12/25 00:32:28;;;;;;;1.80;1.55;;;-1.00;99.90;;;;;;5015406;28;20105;-84
2021/12/25 00:34:54;;;;;;;5.60;2.30;;;-1.20;99.90;;;;;;5015475;28;20030;-83
2021/12/25 00:37:20;;;;;;;7.13;2.30;;;-1.20;99.90;;;;;;4997697;28;20030;-83
2021/12/25 00:39:46;;;;;;;2.38;1.90;;;-1.20;99.90;;;;;;4997826;28;20403;-83
2021/12/25 00:42:18;;;;;;;4.15;2.20;;;-1.30;99.90;;;;;;5015154;28;20113;-83
2021/12/25 00:44:43;;;;;;;4.13;1.60;;;-1.30;99.90;;;;;;5015111;28;20034;-83
2021/12/25 00:47:13;;;;;;;1.85;1.50;;;-1.30;99.90;;;;;;5015296;28;20040;-83
2021/12/25 00:49:38;;;;;;;5.30;2.05;;;-1.30;99.90;;;;;;5014907;28;20133;-83
2021/12/25 00:52:08;;;;;;;6.38;2.10;;;-1.40;99.90;;;;;;5014478;28;20395;-83
2021/12/25 00:54:34;;;;;;;3.63;1.50;;;-1.50;99.90;;;;;;4992461;28;20030;-83
2021/12/25 00:57:09;;;;;;;3.60;1.70;;;-1.50;99.90;;;;;;4977882;28;20026;-82
2021/12/25 00:59:34;;;;;;;2.78;1.48;;;-1.50;99.90;;;;;;4995417;28;20038;-82
2021/12/25 01:02:01;;;;;;;1.58;1.40;;;-1.60;99.90;;;;;;4995206;28;20030;-82
2021/12/25 01:04:27;;;;;;;1.27;1.20;;;-1.60;99.90;;;;;;4977700;28;20026;-82
2021/12/25 01:06:53;;;;;;;1.80;1.70;;;-1.60;99.90;;;;;;4995296;28;20027;-82
2021/12/25 01:09:19;;;;;;;10.25;1.95;;;-1.60;99.90;;;;;;4977854;28;20613;-82
2021/12/25 01:11:47;;;;;;;1.30;1.20;;;-1.60;99.90;;;;;;4977613;28;20031;-82
2021/12/25 01:14:24;;;;;;;2.92;1.58;;;-1.70;99.90;;;;;;4995106;28;20027;-82
2021/12/25 01:36:24;;;;;;;1.45;1.35;;;-1.50;99.90;;;;;;4994655;28;20033;-83
2021/12/25 01:49:22;;;;;;;2.00;1.80;;;-1.60;99.90;;;;;;4993961;28;20060;-83
2021/12/25 01:52:06;;;;;;;7.05;1.70;;;-1.60;99.90;;;;;;4993850;28;20057;-83
2021/12/25 01:54:32;;;;;;;1.52;1.42;;;-1.60;99.90;;;;;;4976922;28;20397;-83
2021/12/25 01:56:59;;;;;;;2.65;1.40;;;-1.60;99.90;;;;;;4994319;28;20022;-83
2021/12/25 01:59:26;;;;;;;1.65;1.55;;;-1.60;99.90;;;;;;4994216;28;20023;-83
2021/12/25 02:01:52;;;;;;;3.38;1.95;;;-1.60;99.90;;;;;;4976642;28;20084;-83
2021/12/25 02:04:18;;;;;;;3.83;1.90;;;-1.60;99.90;;;;;;4993826;28;20022;-83
2021/12/25 02:06:50;;;;;;;5.53;1.63;;;-1.60;99.90;;;;;;4976683;28;20027;-83
2021/12/25 02:09:17;;;;;;;2.63;1.70;;;-1.60;99.90;;;;;;4994066;28;20018;-83
2021/12/25 02:11:59;;;;;;;3.78;2.05;;;-1.60;99.90;;;;;;4993880;28;20390;-83
2021/12/25 02:14:25;;;;;;;3.63;2.33;;;-1.60;99.90;;;;;;4993822;28;20501;-83
2021/12/25 02:17:06;;;;;;;6.53;1.65;;;-1.70;99.90;;;;;;4994034;28;20018;-83
2021/12/25 02:19:39;;;;;;;5.10;2.08;;;-1.70;99.90;;;;;;4993644;28;20101;-83
2021/12/25 02:22:17;;;;;;;4.10;2.20;;;-1.70;99.90;;;;;;4993810;28;20066;-83
2021/12/25 02:24:43;;;;;;;3.28;2.05;;;-1.70;99.90;;;;;;4993773;28;20486;-83
2021/12/25 02:27:11;;;;;;;4.13;1.90;;;-1.70;99.90;;;;;;4993642;28;20106;-83
2021/12/25 02:29:37;;;;;;;2.22;1.77;;;-1.70;99.90;;;;;;4993766;28;20122;-83
2021/12/25 02:32:04;;;;;;;2.42;1.65;;;-1.70;99.90;;;;;;4993564;28;20478;-83
2021/12/25 02:34:30;;;;;;;5.30;1.55;;;-1.70;99.90;;;;;;4993222;28;20026;-83
2021/12/25 02:36:58;;;;;;;1.92;1.67;;;-1.70;99.90;;;;;;4976264;28;20022;-83
2021/12/25 02:39:24;;;;;;;2.20;1.52;;;-1.70;99.90;;;;;;4993593;28;20026;-83
2021/12/25 02:41:51;;;;;;;3.83;1.50;;;-1.80;99.90;;;;;;4992952;28;20026;-83
2021/12/25 02:44:16;;;;;;;8.52;2.50;;;-1.80;99.90;;;;;;4976131;28;20034;-83
2021/12/25 02:46:54;;;;;;;5.15;2.22;;;-1.80;99.90;;;;;;4976121;28;20023;-83
2021/12/25 02:49:20;;;;;;;7.95;2.28;;;-1.80;99.90;;;;;;4993104;28;20360;-83
2021/12/25 02:51:48;;;;;;;4.50;2.65;;;-1.80;99.90;;;;;;4993280;28;20037;-83
2021/12/25 02:54:14;;;;;;;3.15;1.80;;;-1.80;99.90;;;;;;5010618;28;20057;-83
2021/12/25 02:56:44;;;;;;;1.73;1.50;;;-1.80;99.90;;;;;;5013008;28;20022;-83
2021/12/25 02:59:12;;;;;;;5.30;2.00;;;-1.90;99.90;;;;;;5013163;28;20546;-83
2021/12/25 03:01:50;;;;;;;3.35;1.80;;;-1.90;99.90;;;;;;5012913;28;20355;-83
2021/12/25 03:04:15;;;;;;;4.18;1.63;;;-1.90;99.90;;;;;;4994935;28;20026;-83
2021/12/25 03:06:48;;;;;;;3.47;1.77;;;-1.90;99.90;;;;;;5012846;28;20032;-83
2021/12/25 03:09:14;;;;;;;4.53;2.28;;;-1.90;99.90;;;;;;4995744;28;20030;-83
2021/12/25 03:11:52;;;;;;;2.10;1.70;;;-2.00;99.90;;;;;;5012703;28;20030;-83
2021/12/25 03:14:33;;;;;;;6.13;2.05;;;-2.00;99.90;;;;;;4995291;28;20022;-83
2021/12/25 03:17:03;;;;;;;1.52;1.42;;;-2.00;99.90;;;;;;5013083;28;20493;-83
2021/12/25 03:19:34;;;;;;;3.13;1.90;;;-2.00;99.90;;;;;;4994829;28;20026;-83
2021/12/25 03:22:01;;;;;;;4.57;1.80;;;-2.00;99.90;;;;;;5012776;28;20359;-83
2021/12/25 03:24:29;;;;;;;1.83;1.73;;;-2.00;99.90;;;;;;4995119;28;20034;-83
2021/12/25 03:26:56;;;;;;;4.47;1.98;;;-2.10;99.90;;;;;;4995102;28;20536;-83
2021/12/25 03:29:24;;;;;;;5.53;2.03;;;-2.10;99.90;;;;;;5012672;28;20053;-83
2021/12/25 03:31:51;;;;;;;8.98;2.47;;;-2.10;99.90;;;;;;4994829;28;20026;-83
2021/12/25 03:34:24;;;;;;;5.85;2.17;;;-2.10;99.90;;;;;;5012566;28;20046;-83
2021/12/25 03:36:50;;;;;;;3.72;1.60;;;-2.10;99.90;;;;;;5012889;28;20076;-83
2021/12/25 03:39:16;;;;;;;3.10;1.52;;;-2.10;99.90;;;;;;5012615;28;20022;-83
2021/12/25 03:41:41;;;;;;;4.10;2.08;;;-2.10;99.90;;;;;;5012541;28;20093;-83
2021/12/25 03:44:12;;;;;;;2.00;1.77;;;-2.10;99.90;;;;;;5012479;28;20033;-83
2021/12/25 03:46:39;;;;;;;7.35;2.47;;;-2.10;99.90;;;;;;5012481;28;20037;-83
2021/12/25 03:49:27;;;;;;;2.03;1.70;;;-2.10;99.90;;;;;;5012516;28;20026;-83
2021/12/25 03:57:41;;;;;;;7.97;1.90;;;-2.10;99.90;;;;;;5016178;28;20028;-80
2021/12/25 04:00:12;;;;;;;4.97;2.58;;;-2.00;99.90;;;;;;5016231;28;20030;-80
2021/12/25 04:02:51;;;;;;;5.47;1.70;;;-2.00;99.90;;;;;;5015953;28;20022;-80
2021/12/25 04:05:19;;;;;;;1.48;1.35;;;-2.00;99.90;;;;;;5016231;28;20022;-80
2021/12/25 04:10:33;;;;;;;4.25;1.40;;;-2.00;99.90;;;;;;5015819;28;20033;-80
2021/12/25 04:13:01;;;;;;;1.65;1.45;;;-1.90;99.90;;;;;;5015790;28;20034;-80
2021/12/25 04:15:26;;;;;;;3.30;1.50;;;-1.90;99.90;;;;;;5015803;28;20026;-80
2021/12/25 04:17:52;;;;;;;1.92;1.25;;;-1.90;99.90;;;;;;5015581;28;20358;-80
2021/12/25 04:20:18;;;;;;;3.13;1.45;;;-1.90;99.90;;;;;;4998286;28;20032;-80
2021/12/25 04:23:03;;;;;;;1.83;1.67;;;-1.90;99.90;;;;;;5015692;28;20057;-80
2021/12/25 04:25:32;;;;;;;2.28;1.45;;;-1.90;99.90;;;;;;5015942;28;20087;-80
2021/12/25 04:28:06;;;;;;;6.15;1.60;;;-1.90;99.90;;;;;;5015640;28;20050;-80
2021/12/25 05:03:36;;;;;;;1.77;1.60;;;-2.20;99.90;;;;;;5014547;28;20390;-80
2021/12/25 05:06:02;;;;;;;3.63;1.70;;;-2.20;99.90;;;;;;5014836;28;20026;-80
2021/12/25 05:08:28;;;;;;;4.93;1.60;;;-2.20;99.90;;;;;;5014933;28;20025;-80
2021/12/25 05:10:54;;;;;;;4.03;1.63;;;-2.20;99.90;;;;;;5014916;28;20030;-80
2021/12/25 05:13:20;;;;;;;7.90;1.90;;;-2.20;99.90;;;;;;5014780;28;20026;-80
2021/12/25 05:15:47;;;;;;;5.10;1.75;;;-2.20;99.90;;;;;;4997358;28;20029;-80
2021/12/25 05:18:15;;;;;;;2.83;1.70;;;-2.20;99.90;;;;;;5014249;28;20485;-80
2021/12/25 05:20:43;;;;;;;3.70;1.65;;;-2.30;99.90;;;;;;5014627;28;20029;-80
2021/12/25 05:23:10;;;;;;;2.35;1.50;;;-2.30;99.90;;;;;;5014590;28;20084;-80
2021/12/25 05:25:36;;;;;;;6.82;1.73;;;-2.30;99.90;;;;;;5014859;28;20022;-80
2021/12/25 05:28:03;;;;;;;6.38;1.70;;;-2.30;99.90;;;;;;5014768;28;20108;-80
2021/12/25 05:30:30;;;;;;;4.65;2.40;;;-2.30;99.90;;;;;;5014355;28;20568;-80
2021/12/25 05:32:57;;;;;;;2.03;1.48;;;-2.30;99.90;;;;;;5014007;28;20058;-80
2021/12/25 05:35:23;;;;;;;2.67;1.85;;;-2.20;99.90;;;;;;4996742;28;20027;-80
2021/12/25 05:37:49;;;;;;;6.32;1.88;;;-2.30;99.90;;;;;;5014422;28;20026;-80
2021/12/25 05:40:15;;;;;;;3.83;1.67;;;-2.30;99.90;;;;;;5014398;28;20026;-80
2021/12/25 05:42:40;;;;;;;7.82;2.03;;;-2.30;99.90;;;;;;4996766;28;20152;-80
2021/12/25 05:45:07;;;;;;;4.53;1.70;;;-2.30;99.90;;;;;;5014342;28;20536;-80
2021/12/25 05:47:34;;;;;;;3.20;1.70;;;-2.30;99.90;;;;;;5013817;28;20018;-81
2021/12/25 05:50:00;;;;;;;2.35;1.52;;;-2.30;99.90;;;;;;4996667;28;20120;-80
2021/12/25 05:52:25;;;;;;;1.67;1.58;;;-2.30;99.90;;;;;;5013807;28;20110;-81
2021/12/25 05:54:51;;;;;;;2.33;1.95;;;-2.30;99.90;;;;;;5013871;28;20466;-80
2021/12/25 05:57:17;;;;;;;2.42;1.55;;;-2.30;99.90;;;;;;5013781;28;20072;-80
2021/12/25 05:59:43;;;;;;;2.85;1.30;;;-2.40;99.90;;;;;;4996279;28;20022;-80
2021/12/25 06:02:12;;;;;;;1.83;1.65;;;-2.40;99.90;;;;;;4996251;28;20025;-80
2021/12/25 06:04:38;;;;;;;3.78;2.25;;;-2.40;99.90;;;;;;5013566;28;20026;-80
2021/12/25 06:07:04;;;;;;;3.10;1.70;;;-2.30;99.90;;;;;;5014041;28;20026;-80
2021/12/25 06:09:30;;;;;;;4.53;1.88;;;-2.30;99.90;;;;;;4996228;28;20022;-80
2021/12/25 06:11:56;;;;;;;3.40;1.75;;;-2.30;99.90;;;;;;4996043;28;20034;-80
2021/12/25 06:14:22;;;;;;;3.42;1.50;;;-2.30;99.90;;;;;;5013666;28;20355;-80
2021/12/25 06:16:49;;;;;;;2.70;1.90;;;-2.40;99.90;;;;;;5013006;28;20390;-81
2021/12/25 06:19:15;;;;;;;2.65;1.40;;;-2.40;99.90;;;;;;5013313;28;20032;-80
2021/12/25 06:21:41;;;;;;;4.38;1.60;;;-2.40;99.90;;;;;;5013526;28;20382;-80
2021/12/25 06:24:07;;;;;;;10.85;1.85;;;-2.40;99.90;;;;;;5013395;28;20037;-80
2021/12/25 06:26:38;;;;;;;1.70;1.60;;;-2.40;99.90;;;;;;5013494;28;20516;-80
2021/12/25 06:29:04;;;;;;;3.83;1.73;;;-2.40;99.90;;;;;;5013375;28;20030;-80
2021/12/25 06:31:31;;;;;;;3.47;2.03;;;-2.40;99.90;;;;;;5012886;28;20382;-80
2021/12/25 06:33:58;;;;;;;7.47;1.65;;;-2.40;99.90;;;;;;5013045;28;20460;-80
2021/12/25 06:36:24;;;;;;;2.15;1.75;;;-2.40;99.90;;;;;;5013292;28;20080;-80
2021/12/25 06:38:49;;;;;;;3.03;2.17;;;-2.40;99.90;;;;;;5013136;28;20034;-80
2021/12/25 06:41:15;;;;;;;2.78;1.90;;;-2.40;99.90;;;;;;4995641;28;20029;-80
2021/12/25 06:43:41;;;;;;;5.05;1.73;;;-2.40;99.90;;;;;;4995408;28;20048;-79
2021/12/25 06:46:08;;;;;;;7.53;1.88;;;-2.50;99.90;;;;;;4995770;28;20045;-80
2021/12/25 06:48:34;;;;;;;3.55;1.77;;;-2.50;99.90;;;;;;5012750;28;20072;-80
2021/12/25 06:51:00;;;;;;;1.85;1.63;;;-2.50;99.90;;;;;;5013231;28;20030;-80
2021/12/25 06:53:26;;;;;;;5.18;1.83;;;-2.50;99.90;;;;;;4995216;28;20470;-80
2021/12/25 06:55:52;;;;;;;6.95;2.53;;;-2.50;99.90;;;;;;5013025;28;20026;-80
2021/12/25 06:58:19;;;;;;;10.00;2.20;;;-2.50;99.90;;;;;;5013042;28;20024;-80
2021/12/25 07:00:44;;;;;;;3.55;1.70;;;-2.50;99.90;;;;;;4995620;28;20026;-80
2021/12/25 07:03:12;;;;;;;5.40;2.58;;;-2.50;99.90;;;;;;5012756;28;20030;-80
2021/12/25 07:05:37;;;;;;;6.25;2.35;;;-2.60;99.90;;;;;;5012824;28;20022;-80
2021/12/25 07:08:03;;;;;;;2.97;1.77;;;-2.50;99.90;;;;;;4995396;28;20129;-80
2021/12/25 07:10:29;;;;;;;9.40;2.38;;;-2.60;99.90;;;;;;5012868;28;20038;-80
2021/12/25 07:12:55;;;;;;;8.23;1.70;;;-2.60;99.90;;;;;;5012813;28;20037;-80
2021/12/25 07:15:20;;;;;;;4.00;2.05;;;-2.60;99.90;;;;;;4995563;28;20386;-80
2021/12/25 07:17:46;;;;;;;4.82;2.15;;;-2.60;99.90;;;;;;5012569;28;20101;-80
2021/12/25 07:20:13;;;;;;;5.28;2.08;;;-2.70;99.90;;;;;;5012916;28;20018;-80
2021/12/25 07:22:38;;;;;;;3.33;2.10;;;-2.70;99.90;;;;;;5012863;28;20386;-80
2021/12/25 07:25:06;;;;;;;5.70;2.00;;;-2.70;99.90;;;;;;5012760;28;20032;-80
2021/12/25 07:27:32;;;;;;;4.47;2.03;;;-2.80;99.90;;;;;;5014226;28;20113;-80
2021/12/25 07:29:58;;;;;;;3.08;1.98;;;-2.80;99.90;;;;;;5016904;28;20358;-80
2021/12/25 07:32:25;;;;;;;5.22;2.22;;;-2.90;99.90;;;;;;5016285;28;20046;-80
2021/12/25 07:34:51;;;;;;;4.07;1.85;;;-2.90;99.90;;;;;;4998762;28;20030;-80
2021/12/25 07:37:17;;;;;;;4.82;2.15;;;-3.00;99.90;;;;;;5016499;28;20022;-80
2021/12/25 07:39:43;;;;;;;2.05;1.90;;;-3.00;99.90;;;;;;5016210;28;20049;-80
2021/12/25 07:42:11;;;;;;;4.03;2.10;;;-3.00;99.90;;;;;;5016434;28;20441;-80
2021/12/25 07:44:37;;;;;;;3.10;2.25;;;-3.10;99.90;;;;;;5016524;28;20026;-80
2021/12/25 07:47:08;;;;;;;4.45;2.08;;;-3.10;99.90;;;;;;5016489;28;20385;-80
2021/12/25 07:49:34;;;;;;;6.15;1.95;;;-3.10;99.90;;;;;;5016119;28;20374;-80
2021/12/25 07:52:00;;;;;;;3.28;1.80;;;-3.20;99.90;;;;;;4998179;28;20045;-80
2021/12/25 07:54:25;;;;;;;5.50;1.80;;;-3.20;99.90;;;;;;4998600;28;20494;-80
2021/12/25 07:56:51;;;;;;;5.93;2.20;;;-3.20;99.90;;;;;;5016063;28;20136;-80
2021/12/25 07:59:16;;;;;;;2.42;1.90;;;-3.40;99.90;;;;;;5016263;28;20080;-80
2021/12/25 08:01:42;;;;;;;1.92;1.80;;;-3.50;99.90;;;;;;4998482;28;20033;-80
2021/12/25 08:04:09;;;;;;;7.97;3.72;;;-3.50;99.90;;;;;;5015762;28;20045;-80
2021/12/25 08:06:35;;;;;;;3.95;2.95;;;-3.50;99.90;;;;;;5016072;28;20022;-80
2021/12/25 08:09:03;;;;;;;4.78;3.03;;;-3.60;99.90;;;;;;5016054;28;20049;-80
2021/12/25 08:11:30;;;;;;;5.75;3.85;;;-3.60;99.90;;;;;;4998055;28;20558;-80
2021/12/25 08:13:56;;;;;;;6.53;3.78;;;-3.60;99.90;;;;;;5015845;28;20018;-80
2021/12/25 08:16:23;;;;;;;6.93;3.40;;;-3.70;99.90;;;;;;5016017;28;20536;-80
2021/12/25 08:18:48;;;;;;;5.32;3.33;;;-3.70;99.90;;;;;;5015524;28;20018;-80
2021/12/25 08:21:14;;;;;;;5.88;3.40;;;-3.70;99.90;;;;;;5015740;28;20417;-80
2021/12/25 08:23:40;;;;;;;3.85;2.95;;;-3.70;99.90;;;;;;5015744;28;20085;-80
2021/12/25 08:26:07;;;;;;;6.88;3.30;;;-3.70;99.90;;;;;;5015667;28;20413;-80
2021/12/25 08:28:33;;;;;;;5.00;3.03;;;-3.70;99.90;;;;;;5015834;28;20033;-80
2021/12/25 08:31:00;;;;;;;4.30;2.83;;;-3.70;99.90;;;;;;5015647;28;20026;-80
2021/12/25 08:33:26;;;;;;;4.15;2.85;;;-3.70;99.90;;;;;;5015035;28;20537;-80
2021/12/25 08:35:55;;;;;;;3.75;3.05;;;-3.60;99.90;;;;;;5015470;28;20053;-80
2021/12/25 08:38:21;;;;;;;9.45;5.30;;;-3.60;99.90;;;;;;5014871;28;20080;-81
2021/12/25 08:40:54;;;;;;;6.43;4.03;;;-3.50;99.90;;;;;;5014937;28;20034;-80
2021/12/25 08:43:24;;;;;;;9.63;3.65;;;-3.50;99.90;;;;;;5015206;28;20049;-81
2021/12/25 08:46:03;;;;;;;9.43;3.90;;;-3.40;99.90;;;;;;5015170;28;20463;-81
2021/12/25 08:48:30;;;;;;;7.53;4.47;;;-3.40;99.90;;;;;;4997535;28;20036;-81
2021/12/25 08:50:59;;;;;;;14.43;6.28;;;-3.30;99.90;;;;;;4997723;28;20029;-81
2021/12/25 08:53:28;;;;;;;17.58;6.38;;;-3.30;99.90;;;;;;5014987;28;20092;-81
2021/12/25 08:55:56;;;;;;;11.80;5.90;;;-3.30;99.90;;;;;;5015212;28;20034;-81
2021/12/25 08:58:22;;;;;;;11.52;5.43;;;-3.30;99.90;;;;;;4997526;28;20072;-81
2021/12/25 09:00:50;;;;;;;8.75;4.70;;;-3.30;99.90;;;;;;5014797;28;20030;-81
2021/12/25 09:03:16;;;;;;;7.07;4.30;;;-3.20;99.90;;;;;;4996961;28;20022;-81
2021/12/25 09:05:42;;;;;;;8.13;3.63;;;-3.20;99.90;;;;;;5014969;28;20036;-80
2021/12/25 09:08:08;;;;;;;6.78;3.50;;;-3.20;99.90;;;;;;5015015;28;20033;-81
2021/12/25 09:10:35;;;;;;;20.92;8.35;;;-3.20;99.90;;;;;;5014910;28;20033;-85
2021/12/25 09:13:04;;;;;;;31.73;12.93;;;-3.20;99.90;;;;;;5014571;28;20041;-85
2021/12/25 09:15:29;;;;;;;46.78;18.02;;;-3.10;99.90;;;;;;5014691;28;20375;-85
2021/12/25 09:17:57;;;;;;;69.30;24.65;;;-3.10;99.90;;;;;;5014186;28;20224;-85
2021/12/25 09:20:23;;;;;;;75.82;26.58;;;-3.00;99.90;;;;;;5014777;28;20022;-81
2021/12/25 09:22:49;;;;;;;86.13;30.85;;;-3.00;99.90;;;;;;5014380;28;20034;-81
2021/12/25 09:25:15;;;;;;;59.10;23.35;;;-3.00;99.90;;;;;;5014669;28;20033;-80
2021/12/25 09:27:59;;;;;;;67.70;26.33;;;-3.00;99.90;;;;;;5014439;28;20072;-81
2021/12/25 09:31:00;;;;;;;56.38;22.25;;;-2.90;99.90;;;;;;5014483;28;20030;-81
2021/12/25 09:33:26;;;;;;;59.25;24.23;;;-2.90;99.90;;;;;;4995885;23;20074;-81
2021/12/25 09:35:51;;;;;;;54.45;20.85;;;-2.90;99.90;;;;;;4994529;28;20076;-81
2021/12/25 09:38:17;;;;;;;64.55;23.98;;;-2.90;99.90;;;;;;4994736;28;20030;-81
2021/12/25 09:40:42;;;;;;;50.42;20.02;;;-2.80;99.90;;;;;;4994630;28;20077;-80
2021/12/25 09:43:08;;;;;;;61.97;22.98;;;-2.80;99.90;;;;;;4994612;28;20061;-81
2021/12/25 09:45:34;;;;;;;45.92;18.55;;;-2.80;99.90;;;;;;4993348;28;20030;-81
2021/12/25 09:48:01;;;;;;;32.38;13.52;;;-2.80;99.90;;;;;;4994172;28;20030;-81
2021/12/25 09:50:27;;;;;;;22.38;9.50;;;-2.80;99.90;;;;;;4993429;28;20034;-80
2021/12/25 09:52:54;;;;;;;16.38;6.57;;;-2.80;99.90;;;;;;4994271;28;20037;-81
2021/12/25 09:55:19;;;;;;;13.05;6.25;;;-2.70;99.90;;;;;;4994421;28;20022;-81
2021/12/25 09:57:46;;;;;;;14.48;7.03;;;-2.80;99.90;;;;;;4994333;28;20033;-80
2021/12/25 10:00:15;;;;;;;27.52;11.63;;;-2.70;99.90;;;;;;4993330;28;20050;-81
2021/12/25 10:02:50;;;;;;;16.40;8.02;;;-2.70;99.90;;;;;;5008989;28;20076;-80
2021/12/25 10:05:35;;;;;;;22.08;9.38;;;-2.80;99.90;;;;;;4994225;28;20061;-80
2021/12/25 10:08:13;;;;;;;21.20;8.70;;;-2.70;99.90;;;;;;4992851;28;20018;-80
2021/12/25 10:10:50;;;;;;;13.68;6.70;;;-2.80;99.90;;;;;;4994217;28;20462;-81
2021/12/25 10:13:31;;;;;;;11.93;5.63;;;-2.80;99.90;;;;;;4992526;28;20061;-85
2021/12/25 10:16:18;;;;;;;8.88;4.05;;;-2.80;99.90;;;;;;4993952;28;20019;-85
2021/12/25 10:18:44;;;;;;;7.45;4.28;;;-2.80;99.90;;;;;;4993602;28;20450;-85
2021/12/25 10:21:30;;;;;;;17.02;6.75;;;-2.80;99.90;;;;;;4993653;28;20106;-86
2021/12/25 10:24:11;;;;;;;22.67;7.35;;;-2.80;99.90;;;;;;4993406;28;20414;-80
2021/12/25 10:26:39;;;;;;;14.10;5.97;;;-2.80;99.90;;;;;;4993372;28;20019;-80
2021/12/25 10:29:28;;;;;;;12.90;4.88;;;-2.80;99.90;;;;;;4993607;28;20030;-80
2021/12/25 10:31:59;;;;;;;14.82;5.32;;;-2.80;99.90;;;;;;4993298;28;20042;-81
2021/12/25 10:34:27;;;;;;;13.95;5.65;;;-2.80;99.90;;;;;;4993459;28;20376;-81
2021/12/25 10:36:53;;;;;;;21.40;8.23;;;-2.80;99.90;;;;;;4993659;28;20415;-81
2021/12/25 10:39:22;;;;;;;13.88;5.00;;;-2.80;99.90;;;;;;4993730;28;20038;-80
2021/12/25 10:41:55;;;;;;;11.93;5.55;;;-2.80;99.90;;;;;;4993487;28;20022;-80
2021/12/25 10:44:22;;;;;;;9.85;4.97;;;-2.70;99.90;;;;;;4993478;28;20101;-81
2021/12/25 10:47:07;;;;;;;27.30;13.98;;;-2.80;99.90;;;;;;4992915;28;20080;-80
2021/12/25 10:49:38;;;;;;;17.65;8.10;;;-2.70;99.90;;;;;;4993360;28;20034;-81
2021/12/25 10:52:29;;;;;;;12.73;6.57;;;-2.70;99.90;;;;;;4993313;28;20026;-81
2021/12/25 10:55:04;;;;;;;11.55;5.47;;;-2.80;99.90;;;;;;4991622;28;20406;-81
2021/12/25 10:57:40;;;;;;;13.77;7.60;;;-2.80;99.90;;;;;;4993355;28;20022;-81
2021/12/25 11:00:22;;;;;;;10.90;6.28;;;-2.80;99.90;;;;;;4992080;28;20026;-81
2021/12/25 11:02:50;;;;;;;10.10;5.03;;;-2.80;99.90;;;;;;4992566;28;20050;-81
2021/12/25 11:05:21;;;;;;;6.32;4.10;;;-2.70;99.90;;;;;;4993221;28;20049;-81
2021/12/25 11:08:01;;;;;;;11.50;4.18;;;-2.70;99.90;;;;;;4993058;28;20035;-81
2021/12/25 11:10:29;;;;;;;5.32;3.28;;;-2.70;99.90;;;;;;4992120;28;20030;-81
2021/12/25 11:12:58;;;;;;;5.47;3.63;;;-2.70;99.90;;;;;;4991951;28;20378;-80
2021/12/25 11:15:30;;;;;;;3.70;2.92;;;-2.80;99.90;;;;;;4993366;28;20041;-81
2021/12/25 11:18:05;;;;;;;5.13;3.00;;;-2.80;99.90;;;;;;4992428;28;20435;-81
2021/12/25 11:20:37;;;;;;;5.30;3.67;;;-2.90;99.90;;;;;;4991447;28;20022;-81
2021/12/25 11:23:06;;;;;;;6.93;4.00;;;-2.80;99.90;;;;;;4992891;28;20033;-80
2021/12/25 11:25:33;;;;;;;14.05;4.78;;;-2.90;99.90;;;;;;4991608;28;20575;-81
2021/12/25 11:28:01;;;;;;;9.55;3.85;;;-2.80;99.90;;;;;;4993185;28;20101;-81
2021/12/25 11:30:31;;;;;;;5.13;4.07;;;-2.90;99.90;;;;;;4991766;28;20037;-81
2021/12/25 11:32:57;;;;;;;8.80;3.53;;;-3.00;99.90;;;;;;4992631;28;20038;-81
2021/12/25 11:35:23;;;;;;;7.45;4.03;;;-3.00;99.90;;;;;;4991781;28;20019;-81
2021/12/25 11:37:50;;;;;;;11.32;4.95;;;-3.00;99.90;;;;;;4993022;28;20101;-81
2021/12/25 11:40:19;;;;;;;11.43;3.97;;;-3.00;99.90;;;;;;4993276;28;20022;-80
2021/12/25 11:42:47;;;;;;;7.50;4.35;;;-3.10;99.90;;;;;;4992829;28;20097;-81
2021/12/25 11:45:20;;;;;;;4.68;3.28;;;-3.10;99.90;;;;;;4993204;28;20093;-80
2021/12/25 11:47:51;;;;;;;4.90;3.38;;;-3.10;99.90;;;;;;4992754;28;20049;-81
2021/12/25 11:50:40;;;;;;;15.45;4.20;;;-3.10;99.90;;;;;;4991752;28;20026;-81
2021/12/25 11:53:15;;;;;;;11.77;4.30;;;-3.20;99.90;;;;;;4992823;28;20023;-80
2021/12/25 11:58:25;;;;;;;9.85;4.90;;;-3.10;99.90;;;;;;4993057;28;20103;-81
2021/12/25 12:00:52;;;;;;;8.45;3.67;;;-3.10;99.90;;;;;;4992780;28;20582;-80
2021/12/25 12:03:42;;;;;;;6.65;3.50;;;-3.10;99.90;;;;;;4991152;28;20034;-80
2021/12/25 12:06:08;;;;;;;7.53;3.90;;;-3.20;99.90;;;;;;4992684;28;20061;-80
2021/12/25 12:08:57;;;;;;;7.72;3.72;;;-3.20;99.90;;;;;;4992924;28;20033;-80
2021/12/25 12:11:24;;;;;;;7.63;4.20;;;-3.20;99.90;;;;;;4980568;28;20046;-80
2021/12/25 12:14:13;;;;;;;8.00;3.92;;;-3.20;99.90;;;;;;4991682;28;20022;-80
2021/12/25 12:16:42;;;;;;;7.65;4.68;;;-3.20;99.90;;;;;;4994799;28;20026;-81
2021/12/25 12:19:31;;;;;;;10.20;4.43;;;-3.20;99.90;;;;;;4994796;28;20030;-81
2021/12/25 12:21:59;;;;;;;11.45;4.38;;;-3.20;99.90;;;;;;4982258;28;20114;-81
2021/12/25 12:27:02;;;;;;;13.50;3.80;;;-3.20;99.90;;;;;;4995957;28;20407;-81
2021/12/25 12:29:47;;;;;;;6.07;3.60;;;-3.20;99.90;;;;;;4995888;28;20022;-80
2021/12/25 12:32:19;;;;;;;12.02;5.13;;;-3.20;99.90;;;;;;4995519;28;20125;-81
2021/12/25 12:34:47;;;;;;;12.75;4.63;;;-3.20;99.90;;;;;;4995724;28;20025;-81
2021/12/25 12:37:16;;;;;;;9.07;4.00;;;-3.20;99.90;;;;;;4995754;28;20019;-80
2021/12/25 12:40:06;;;;;;;11.35;4.05;;;-3.20;99.90;;;;;;4994550;28;20109;-80
2021/12/25 12:42:44;;;;;;;7.65;3.63;;;-3.10;99.90;;;;;;4994571;28;20022;-78
2021/12/25 12:45:18;;;;;;;8.20;3.95;;;-3.10;99.90;;;;;;4995698;28;20022;-78
2021/12/25 12:48:07;;;;;;;5.43;3.85;;;-3.10;99.90;;;;;;4995292;28;20037;-80
2021/12/25 12:50:35;;;;;;;7.80;4.80;;;-3.00;99.90;;;;;;4994323;28;20041;-80
2021/12/25 12:53:03;;;;;;;12.68;5.13;;;-3.00;99.90;;;;;;4995445;28;20057;-81
2021/12/25 12:55:34;;;;;;;6.57;4.28;;;-3.00;99.90;;;;;;4995585;28;20022;-81
2021/12/25 12:58:23;;;;;;;6.90;4.10;;;-3.10;99.90;;;;;;4994229;28;20521;-81
2021/12/25 13:01:09;;;;;;;5.10;3.88;;;-3.10;99.90;;;;;;4994007;28;20386;-80
2021/12/25 13:03:35;;;;;;;5.35;3.60;;;-3.10;99.90;;;;;;4995326;28;20034;-81
2021/12/25 13:06:11;;;;;;;6.45;3.75;;;-3.10;99.90;;;;;;4995537;28;20031;-80
2021/12/25 13:08:39;;;;;;;5.03;3.13;;;-3.10;99.90;;;;;;4995428;28;20490;-81
2021/12/25 13:11:15;;;;;;;3.80;3.40;;;-3.10;99.90;;;;;;4993863;28;20033;-81
2021/12/25 13:13:51;;;;;;;5.60;3.60;;;-3.10;99.90;;;;;;4995197;28;20447;-81
2021/12/25 13:16:18;;;;;;;7.45;4.30;;;-3.10;99.90;;;;;;4994927;28;20065;-81
2021/12/25 13:18:49;;;;;;;9.52;4.53;;;-3.20;99.90;;;;;;4995173;28;20018;-80
2021/12/25 13:21:18;;;;;;;10.35;4.38;;;-3.20;99.90;;;;;;4995096;28;20037;-81
2021/12/25 13:23:51;;;;;;;6.80;4.55;;;-3.30;99.90;;;;;;4995267;28;20111;-81
2021/12/25 13:26:21;;;;;;;9.30;4.68;;;-3.30;99.90;;;;;;4993362;28;20030;-81
2021/12/25 13:28:50;;;;;;;8.73;3.40;;;-3.30;99.90;;;;;;4994956;28;20026;-81
2021/12/25 13:31:19;;;;;;;12.32;5.15;;;-3.30;99.90;;;;;;4994379;28;20038;-80
2021/12/25 13:33:47;;;;;;;10.73;5.13;;;-3.40;99.90;;;;;;4992919;28;20495;-80
2021/12/25 13:36:16;;;;;;;8.90;4.78;;;-3.50;99.90;;;;;;4994822;28;20102;-81
2021/12/25 13:38:54;;;;;;;13.38;5.88;;;-3.60;99.90;;;;;;4994797;28;20081;-80
2021/12/25 13:41:49;;;;;;;17.35;6.47;;;-3.70;99.90;;;;;;4994509;28;20026;-80
2021/12/25 13:44:23;;;;;;;8.27;4.85;;;-3.90;99.90;;;;;;4994785;28;20033;-80
2021/12/25 13:46:59;;;;;;;9.18;5.60;;;-4.10;99.90;;;;;;4994452;28;20134;-80
2021/12/25 13:49:31;;;;;;;14.07;5.20;;;-4.10;99.90;;;;;;4993338;28;20042;-81
2021/12/25 13:52:19;;;;;;;9.43;5.22;;;-4.20;99.90;;;;;;4994539;28;20375;-81
2021/12/25 13:55:02;;;;;;;11.13;5.03;;;-4.20;99.90;;;;;;4984167;28;20041;-80
2021/12/25 13:57:29;;;;;;;18.67;6.20;;;-4.20;99.90;;;;;;4992879;28;20497;-80
2021/12/25 14:00:03;;;;;;;9.40;5.63;;;-4.30;99.90;;;;;;4992505;28;20026;-80
2021/12/25 14:02:29;;;;;;;11.82;5.53;;;-4.30;99.90;;;;;;4992846;28;20058;-80
2021/12/25 14:04:56;;;;;;;22.50;6.03;;;-4.40;99.90;;;;;;4979242;28;20136;-80
2021/12/25 14:07:26;;;;;;;10.05;5.10;;;-4.50;99.90;;;;;;4987443;28;20124;-80
2021/12/25 14:10:15;;;;;;;9.25;4.93;;;-4.60;99.90;;;;;;4993876;28;20090;-80
2021/12/25 14:12:45;;;;;;;11.80;7.00;;;-4.60;99.90;;;;;;4993238;28;20030;-80
2021/12/25 14:15:14;;;;;;;14.07;5.50;;;-4.70;99.90;;;;;;4993531;28;20030;-80
2021/12/25 14:17:43;;;;;;;8.98;5.68;;;-4.70;99.90;;;;;;4993044;28;20026;-80